"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/01 07:52:00.000,n,239,1.08,0.72,1.08,17,81.6,1027.62,0.04,0,0,0,51.492864
2021/05/01 07:53:00.005,n,231,1.8,1.8,2.52,17,81.5,1027.62,0.04,0,0,0,52.517396
2021/05/01 07:54:00.010,n,300,0.72,0.36,1.08,17,81.8,1027.62,0.04,0,0,0,53.537672
2021/05/01 07:55:00.000,n,257,1.44,1.08,1.44,17,81.5,1027.62,0.04,0,0,0,54.505576
2021/05/01 07:56:00.004,n,253,2.52,2.16,2.52,17,81.4,1027.62,0.04,0,0,0,55.441988
2021/05/01 07:57:00.010,n,234,3.24,2.88,3.6,17,81.4,1027.62,0.04,0,0,0,56.269208
2021/05/01 07:58:00.000,n,213,1.8,1.44,1.8,17.1,81.5,1027.62,0.04,0,0,0,56.977368
2021/05/01 07:59:00.000,n,268,0.72,0.36,1.08,17.1,81.4,1027.62,0.04,0,0,0,57.55554
2021/05/01 08:00:00.000,n,101,1.44,1.08,1.8,17.1,82,1027.62,0.04,0,0,0,58.09288
2021/05/01 08:01:00.000,n,64,1.44,1.08,1.8,17.1,81.7,1027.62,0.04,0,0,0,58.647024
2021/05/01 08:02:00.005,n,212,1.44,0.36,2.52,17.1,81.3,1027.62,0.04,0,0,0,59.352016
2021/05/01 08:03:00.010,n,205,2.52,2.16,2.88,17.2,81.4,1027.62,0.04,0,0,0,60.059776
2021/05/01 08:04:00.000,n,215,1.8,1.08,2.88,17.2,81.4,1027.62,0.04,0,0,0,60.849704
2021/05/01 08:05:00.005,n,199,2.88,2.52,3.24,17.2,81.1,1027.62,0.04,0,0,0,61.82226
2021/05/01 08:06:00.009,n,285,4.32,3.6,5.4,17.2,81.2,1027.62,0.04,0,0,0,62.592296
2021/05/01 08:07:00.000,n,266,4.68,4.32,5.4,17.2,81.2,1027.62,0.04,0,0,0,63.257732
2021/05/01 08:08:00.000,n,224,1.44,1.08,2.16,17.2,81.1,1027.72,0.04,0,0,0,63.945656
2021/05/01 08:09:00.000,n,297,0.36,0,0.36,17.2,81.3,1027.72,0.04,0,0,0,64.63434
2021/05/01 08:10:00.000,n,96,0.72,0.36,1.08,17.2,81.2,1027.72,0.04,0,0,0,65.351372
2021/05/01 08:11:00.005,n,173,1.08,1.08,1.8,17.2,81.1,1027.72,0.04,0,0,0,66.119172
2021/05/01 08:12:00.010,n,261,2.52,2.16,2.88,17.2,81.2,1027.72,0.04,0,0,0,66.983376
2021/05/01 08:13:00.000,n,272,3.96,3.6,4.68,17.3,81.6,1027.62,0.04,0,0,0,67.96272
2021/05/01 08:14:00.004,n,211,6.12,5.76,6.84,17.3,80.8,1027.62,0.04,0,0,0,69.132824
2021/05/01 08:15:00.010,n,205,1.08,0.72,1.8,17.3,80.8,1027.62,0.04,0,0,0,70.591848
2021/05/01 08:16:00.000,n,225,3.6,2.88,3.96,17.3,80.9,1027.62,0.04,0,0,0,72.326352
2021/05/01 08:17:00.000,n,240,1.44,1.08,1.8,17.3,80.9,1027.62,0.04,0,0,0,74.231264
2021/05/01 08:18:00.000,n,233,3.6,2.16,5.4,17.3,80.9,1027.62,0.04,0,0,0,76.328472
2021/05/01 08:19:00.000,n,255,3.24,2.88,3.24,17.3,81,1027.62,0.04,0,0,0,78.59692
2021/05/01 08:20:00.004,n,203,1.08,0.72,1.8,17.3,80.9,1027.62,0.04,0,0,0,80.824128
2021/05/01 08:21:00.009,n,205,4.68,3.96,6.12,17.4,80.6,1027.62,0.04,0,0,0,82.772448
2021/05/01 08:22:00.000,n,138,2.88,1.44,3.6,17.4,80.7,1027.62,0.04,0,0,0,84.418168
2021/05/01 08:23:00.005,n,175,4.68,2.88,5.04,17.4,80.4,1027.62,0.04,0,0,0,85.729448
2021/05/01 08:24:00.010,n,156,2.52,1.44,3.6,17.4,80.8,1027.62,0.04,0,0,0,86.693784
2021/05/01 08:25:00.000,n,188,1.44,1.08,1.8,17.4,80.7,1027.62,0.04,0,0,0,87.513312
2021/05/01 08:26:00.000,n,210,1.44,0.36,2.52,17.4,80.5,1027.62,0.04,0,0,0,88.135968
2021/05/01 08:27:00.000,n,259,4.32,3.96,5.04,17.4,80.4,1027.62,0.04,0,0,0,88.620376
2021/05/01 08:28:00.001,n,237,1.08,0.72,1.8,17.4,80.4,1027.62,0.04,0,0,0,89.114624
2021/05/01 08:29:00.007,n,180,5.76,5.04,6.12,17.5,80.4,1027.62,0.04,0,0,0,89.622664
2021/05/01 08:30:00.000,n,282,4.32,3.24,5.4,17.5,80.5,1027.62,0.04,0,0,0,90.149992
2021/05/01 08:31:00.001,n,150,6.12,4.32,7.92,17.5,80.3,1027.62,0.04,0,0,0,90.5846
2021/05/01 08:32:00.007,n,194,5.76,4.68,6.84,17.5,80.4,1027.62,0.04,0,0,0,90.810928
2021/05/01 08:33:00.012,n,266,3.96,3.24,5.04,17.5,80.3,1027.62,0.04,0,0,0,90.855424
2021/05/01 08:34:00.001,n,106,0.36,0,0.72,17.5,80.5,1027.62,0.04,0,0,0,90.686992
2021/05/01 08:35:00.000,n,230,1.08,0.72,1.44,17.5,80.5,1027.62,0.04,0,0,0,90.47592
2021/05/01 08:36:00.000,n,300,2.52,1.44,3.24,17.5,80.9,1027.62,0.04,0,0,0,90.34784
2021/05/01 08:37:00.001,n,246,3.96,3.6,4.68,17.6,80.5,1027.62,0.04,0,0,0,90.332376
2021/05/01 08:38:00.007,n,261,4.68,4.32,5.4,17.6,80.6,1027.62,0.04,0,0,0,90.420568
2021/05/01 08:39:00.000,n,259,2.52,1.8,3.24,17.6,80.5,1027.62,0.04,0,0,0,90.65792
2021/05/01 08:40:00.002,n,323,1.08,0.36,1.44,17.6,81.1,1027.62,0.04,0,0,0,91.0462
2021/05/01 08:41:00.009,n,253,2.16,1.44,2.88,17.7,81.2,1027.62,0.04,0,0,0,91.580904
2021/05/01 08:42:00.014,n,286,3.6,2.88,4.32,17.8,80.7,1027.72,0.04,0,0,0,92.221032
2021/05/01 08:43:00.000,n,273,3.6,3.24,3.96,17.8,80.5,1027.72,0.04,0,0,0,92.921768
2021/05/01 08:44:00.000,n,225,1.8,1.44,2.16,17.8,81.1,1027.62,0.04,0,0,0,93.637048
2021/05/01 08:45:00.000,n,254,3.6,2.52,4.68,17.8,80.6,1027.62,0.04,0,0,0,94.33588
2021/05/01 08:46:00.005,n,207,2.16,0.72,3.24,17.8,80.3,1027.62,0.04,0,0,0,95.019496
2021/05/01 08:47:00.008,n,164,1.44,0.72,2.16,17.8,80.2,1027.62,0.04,0,0,0,95.737928
2021/05/01 08:48:00.000,n,138,2.52,1.8,3.24,17.7,80.2,1027.62,0.04,0,0,0,96.510376
2021/05/01 08:49:00.003,n,243,4.68,3.24,5.4,17.7,80.2,1027.52,0.04,0,0,0,97.333512
2021/05/01 08:50:00.009,n,225,2.52,2.16,3.24,17.7,80.2,1027.52,0.04,0,0,0,98.233528
2021/05/01 08:51:00.015,n,175,5.04,3.96,6.12,17.7,80.1,1027.52,0.04,0,0,0,99.294664
2021/05/01 08:52:00.000,n,168,4.32,3.6,5.04,17.8,80.1,1027.52,0.04,0,0,0,100.56756
2021/05/01 08:53:00.000,n,278,2.88,2.52,3.6,17.8,80.3,1027.52,0.04,0,0,0,102.15516
2021/05/01 08:54:00.000,n,261,5.04,4.68,5.4,17.8,80.2,1027.52,0.04,0,0,0,104.0103
2021/05/01 08:55:00.004,n,300,1.08,0.72,2.16,17.8,80.3,1027.52,0.04,0,0,0,106.17166
2021/05/01 08:56:00.009,n,234,1.44,1.08,2.16,17.8,80.2,1027.52,0.04,0,0,0,108.59254
2021/05/01 08:57:00.000,n,183,5.04,3.24,5.4,17.8,80.1,1027.62,0.04,0,0,0,111.15548
2021/05/01 08:58:00.004,n,345,0.72,0.36,1.08,17.8,80.1,1027.62,0.04,0,0,0,113.81088
2021/05/01 08:59:00.009,n,225,1.8,0.72,2.88,17.9,80.1,1027.62,0.04,0,0,0,116.54092
2021/05/01 09:00:00.015,n,266,3.6,3.6,4.32,17.9,80.4,1027.62,0.04,0,0,0,119.30486
2021/05/01 09:01:00.000,n,233,1.08,0.72,1.8,17.9,80.6,1027.62,0.04,0,0,0,122.07092
2021/05/01 09:02:00.000,n,180,1.8,1.44,1.8,18,80.6,1027.62,0.04,0,0,0,124.85958
2021/05/01 09:03:00.000,n,222,1.8,1.44,2.52,18,80.2,1027.62,0.04,0,0,0,127.5962
2021/05/01 09:04:00.004,n,132,1.44,0.72,1.8,18,80.2,1027.62,0.04,0,0,0,130.21066
2021/05/01 09:05:00.000,n,244,1.8,1.08,2.52,18,79.9,1027.62,0.04,0,0,0,132.79498
2021/05/01 09:06:00.000,n,284,2.16,1.44,2.88,18,80,1027.62,0.04,0,0,0,135.24098
2021/05/01 09:07:00.006,n,115,3.6,2.52,4.32,18.1,79.9,1027.62,0.04,0,0,0,137.45218
2021/05/01 09:08:00.011,n,175,3.96,3.6,4.68,18.1,79.8,1027.62,0.04,0,0,0,139.37532
2021/05/01 09:09:00.016,n,226,1.44,0.36,2.16,18.1,79.8,1027.62,0.04,0,0,0,141.1449
2021/05/01 09:10:00.000,n,55,1.08,0.72,1.44,18.1,80.2,1027.62,0.04,0,0,0,142.92404
2021/05/01 09:11:00.000,n,109,0.72,0.36,1.08,18.2,80,1027.62,0.04,0,0,0,144.81478
2021/05/01 09:12:00.000,n,183,0.72,0.36,0.72,18.2,80.1,1027.62,0.04,0,0,0,146.73648
2021/05/01 09:13:00.006,n,175,1.8,1.08,2.52,18.2,79.4,1027.62,0.04,0,0,0,148.90564
2021/05/01 09:14:00.000,n,162,2.52,1.44,2.88,18.2,79.2,1027.62,0.04,0,0,0,151.46072
2021/05/01 09:15:00.000,n,228,3.24,2.52,3.6,18.2,79.4,1027.62,0.04,0,0,0,154.44126
2021/05/01 09:16:00.006,n,170,3.24,3.24,3.96,18.3,79.2,1027.62,0.04,0,0,0,157.80708
2021/05/01 09:17:00.011,n,193,1.44,0.72,2.16,18.3,79.6,1027.62,0.04,0,0,0,162.17924
2021/05/01 09:18:00.001,n,168,6.12,4.32,7.2,18.3,79.2,1027.62,0.04,0,0,0,168.032
2021/05/01 09:19:00.000,n,168,6.48,6.12,6.84,18.3,78.6,1027.62,0.04,0,0,0,174.9717
2021/05/01 09:20:00.000,n,199,2.52,1.8,2.88,18.3,78.7,1027.62,0.04,0,0,0,182.97768
2021/05/01 09:21:00.000,n,280,4.32,3.24,5.04,18.3,78.9,1027.62,0.04,0,0,0,194.1529
2021/05/01 09:22:00.002,n,173,2.52,1.8,3.24,18.3,79,1027.62,0.04,0,0,0,215.13802
2021/05/01 09:23:00.008,n,196,3.24,2.88,3.24,18.4,79.1,1027.62,0.04,0,0,0,219.54354
2021/05/01 09:24:00.000,n,204,1.44,0.36,2.16,18.4,78.8,1027.62,0.04,0,0,0,230.1374
2021/05/01 09:25:00.002,n,228,2.88,2.16,3.6,18.5,78.8,1027.62,0.04,0,0,0,247.26142
2021/05/01 09:26:00.007,n,292,3.96,3.6,4.32,18.5,79.1,1027.62,0.04,0,0,0,259.54322
2021/05/01 09:27:00.013,n,254,4.32,3.96,4.68,18.6,79.1,1027.62,0.04,0,0,0,263.02282
2021/05/01 09:28:00.001,n,161,1.8,1.8,2.16,18.7,78.9,1027.62,0.04,0,0,0,262.59466
2021/05/01 09:29:00.000,n,187,3.96,2.88,4.68,18.7,78,1027.52,0.04,0,0,0,270.17676
2021/05/01 09:30:00.000,n,264,3.96,3.6,4.32,18.7,78,1027.52,0.04,0,0,0,278.08692
2021/05/01 09:31:00.003,n,106,1.8,0.36,2.88,18.8,78.4,1027.52,0.04,0,0,0,287.36274
2021/05/01 09:32:00.008,n,145,3.24,1.44,4.32,18.9,77.6,1027.52,0.04,0,0,0,303.9759
2021/05/01 09:33:00.000,n,158,3.6,2.88,3.96,18.9,77.4,1027.52,0.04,0,0,0,304.42298
2021/05/01 09:34:00.002,n,152,7.2,5.4,9,18.9,76.9,1027.42,0.04,0,0,0,302.30596
2021/05/01 09:35:00.009,n,172,9,8.64,9.36,18.9,76.3,1027.42,0.04,0,0,0,301.47406
2021/05/01 09:36:00.015,n,203,7.92,7.2,9.36,18.9,76.3,1027.42,0.04,0,0,0,297.54824
2021/05/01 09:37:00.001,n,188,9.36,8.64,9.72,18.9,76.4,1027.42,0.04,0,0,0,300.89816
2021/05/01 09:38:00.000,n,147,6.48,5.76,7.56,18.9,76.3,1027.42,0.04,0,0,0,303.736
2021/05/01 09:39:00.000,n,229,3.6,2.52,5.04,19,76.3,1027.42,0.04,0,0,0,309.2136
2021/05/01 09:40:00.001,n,181,1.08,0.36,1.44,19,76.4,1027.52,0.04,0,0,0,310.1047
2021/05/01 09:41:00.006,n,174,1.44,0.72,2.16,19.1,76.3,1027.52,0.04,0,0,0,272.21286
2021/05/01 09:42:00.011,n,237,2.88,2.52,3.24,19.1,76.5,1027.52,0.04,0,0,0,327.63828
2021/05/01 09:43:00.000,n,201,5.4,4.68,6.48,19.2,76.2,1027.52,0.04,0,0,0,334.42172
2021/05/01 09:44:00.005,n,189,1.08,0.36,1.8,19.2,75.6,1027.52,0.04,0,0,0,315.4523
2021/05/01 09:45:00.011,n,185,3.96,3.24,5.04,19.3,75.3,1027.52,0.04,0,0,0,303.1528
2021/05/01 09:46:00.000,n,175,6.12,5.04,6.48,19.3,75.1,1027.52,0.04,0,0,0,287.98922
2021/05/01 09:47:00.000,n,185,3.6,2.88,4.68,19.4,75,1027.52,0.04,0,0,0,285.33358
2021/05/01 09:48:00.000,n,71,1.8,0.72,3.24,19.4,74.8,1027.52,0.04,0,0,0,265.0098
2021/05/01 09:49:00.000,n,173,14.76,13.68,15.84,19.4,74.5,1027.52,0.04,0,0,0,264.56576
2021/05/01 09:50:00.006,n,197,5.04,4.68,5.4,19.4,74.6,1027.52,0.04,0,0,0,273.94732
2021/05/01 09:51:00.000,n,187,10.440002,9.36,11.88,19.4,74.7,1027.52,0.04,0,0,0,275.12408
2021/05/01 09:52:00.001,n,183,9.36,8.64,9.72,19.4,74.3,1027.52,0.04,0,0,0,285.50006
2021/05/01 09:53:00.007,n,204,9,6.12,11.88,19.4,74.3,1027.52,0.04,0,0,0,287.33814
2021/05/01 09:54:00.012,n,185,8.28,7.2,9.36,19.4,74.7,1027.52,0.04,0,0,0,284.17102
2021/05/01 09:55:00.002,n,250,2.16,0.72,3.24,19.4,74.7,1027.52,0.04,0,0,0,286.20532
2021/05/01 09:56:00.000,n,182,6.48,5.4,7.92,19.4,74.4,1027.52,0.04,0,0,0,291.38904
2021/05/01 09:57:00.000,n,223,3.96,2.16,6.12,19.5,74.9,1027.42,0.04,0,0,0,275.76832
2021/05/01 09:58:00.004,n,165,11.16,10.08,11.52,19.5,74.6,1027.42,0.04,0,0,0,274.58422
2021/05/01 09:59:00.000,n,163,9,8.28,9,19.5,74.1,1027.42,0.04,0,0,0,282.22278
2021/05/01 10:00:00.000,n,175,7.2,6.84,7.56,19.5,74.7,1027.42,0.04,0,0,0,283.48956
2021/05/01 10:01:00.005,n,189,5.76,5.4,6.12,19.6,74.7,1027.32,0.04,0,0,0,283.22528
2021/05/01 10:02:00.010,n,196,2.88,2.16,3.6,19.6,74.6,1027.32,0.04,0,0,0,279.41272
2021/05/01 10:03:00.016,n,197,2.88,2.16,3.6,19.7,74.9,1027.32,0.04,0,0,0,274.6242
2021/05/01 10:04:00.000,n,185,7.92,6.48,9,19.8,74.7,1027.32,0.04,0,0,0,265.55866
2021/05/01 10:05:00.000,n,195,7.92,5.76,9.72,19.8,74.2,1027.32,0.04,0,0,0,257.57464
2021/05/01 10:06:00.000,n,214,5.04,4.68,5.04,19.8,74.2,1027.32,0.04,0,0,0,254.03216
2021/05/01 10:07:00.005,n,229,8.28,7.92,8.28,19.8,74.3,1027.32,0.04,0,0,0,251.91088
2021/05/01 10:08:00.000,n,199,2.88,2.16,3.6,19.8,74.2,1027.32,0.04,0,0,0,247.77392
2021/05/01 10:09:00.000,n,243,2.16,0.72,4.68,19.8,73.9,1027.32,0.04,0,0,0,245.96148
2021/05/01 10:10:00.006,n,163,13.32,11.88,14.4,19.9,73.7,1027.32,0.04,0,0,0,243.25152
2021/05/01 10:11:00.011,n,181,10.8,8.64,12.96,19.9,73.5,1027.32,0.04,0,0,0,239.71636
2021/05/01 10:12:00.016,n,172,5.4,2.16,7.56,19.8,73.9,1027.32,0.04,0,0,0,240.21726
2021/05/01 10:13:00.000,n,120,4.68,1.44,6.12,19.8,73.8,1027.22,0.04,0,0,0,241.85758
2021/05/01 10:14:00.000,n,181,9.72,8.28,10.440002,19.9,73.7,1027.32,0.04,0,0,0,236.9891
2021/05/01 10:15:00.000,n,196,6.48,6.12,6.84,19.9,73.5,1027.32,0.04,0,0,0,237.3718
2021/05/01 10:16:00.004,n,171,8.28,6.84,9.36,19.9,73.7,1027.32,0.04,0,0,0,233.67276
2021/05/01 10:17:00.000,n,167,9,8.28,9.36,19.9,73.6,1027.32,0.04,0,0,0,226.09952
2021/05/01 10:18:00.000,n,250,6.12,5.76,6.48,19.9,73.8,1027.32,0.04,0,0,0,220.43606
2021/05/01 10:19:00.005,n,223,6.48,5.4,7.56,20,74.1,1027.32,0.04,0,0,0,215.20474
2021/05/01 10:20:00.010,n,185,7.56,7.2,8.64,20,73.8,1027.32,0.04,0,0,0,213.48142
2021/05/01 10:21:00.015,n,203,2.52,1.8,3.96,20,73.9,1027.32,0.04,0,0,0,212.8265
2021/05/01 10:22:00.000,n,174,5.04,4.68,5.4,20.1,74,1027.32,0.04,0,0,0,213.54702
2021/05/01 10:23:00.000,n,146,3.96,3.6,4.68,20.1,73.7,1027.22,0.04,0,0,0,217.33854
2021/05/01 10:24:00.000,n,182,4.32,3.96,4.68,20.1,73.7,1027.22,0.04,0,0,0,228.24032
2021/05/01 10:25:00.003,n,179,5.04,4.68,5.4,20.2,73.7,1027.22,0.04,0,0,0,241.4761
2021/05/01 10:26:00.009,n,115,3.96,1.44,4.68,20.2,74,1027.22,0.04,0,0,0,253.12314
2021/05/01 10:27:00.000,n,151,11.88,10.8,15.12,20.2,73.3,1027.12,0.04,0,0,0,261.71902
2021/05/01 10:28:00.002,n,176,5.4,4.68,5.76,20.3,73.5,1027.12,0.04,0,0,0,266.72574
2021/05/01 10:29:00.009,n,131,2.88,1.44,4.68,20.3,73.4,1027.12,0.04,0,0,0,271.63784
2021/05/01 10:30:00.014,n,134,6.12,5.04,7.92,20.4,73.3,1027.12,0.04,0,0,0,279.60294
2021/05/01 10:31:00.000,n,126,12.6,11.88,13.68,20.4,72.1,1027.02,0.04,0,0,0,288.46798
2021/05/01 10:32:00.000,n,145,6.48,2.52,9.36,20.5,72.5,1027.02,0.04,0,0,0,295.45132
2021/05/01 10:33:00.000,n,173,5.4,4.32,6.12,20.5,72.4,1026.92,0.04,0,0,0,300.06284
2021/05/01 10:34:00.006,n,147,10.440002,9,11.16,20.6,72.2,1026.92,0.04,0,0,0,302.88572
2021/05/01 10:35:00.000,n,151,6.12,2.16,7.2,20.6,71.6,1026.92,0.04,0,0,0,303.66848
2021/05/01 10:36:00.000,n,136,7.56,7.2,9,20.6,72.1,1026.92,0.04,0,0,0,302.47006
2021/05/01 10:37:00.006,n,122,5.76,1.08,9,20.7,72.2,1026.92,0.04,0,0,0,298.8757
2021/05/01 10:38:00.011,n,128,6.48,4.32,10.8,20.7,71.8,1026.92,0.04,0,0,0,292.86038
2021/05/01 10:39:00.017,n,108,8.64,6.48,11.16,20.8,71.6,1026.92,0.04,0,0,0,285.49588
2021/05/01 10:40:00.000,n,138,2.88,1.44,3.96,20.8,71.8,1027.02,0.04,0,0,0,277.2311
2021/05/01 10:41:00.000,n,160,5.76,4.68,6.48,20.9,71.8,1027.12,0.04,0,0,0,267.34616
2021/05/01 10:42:00.001,n,121,13.32,10.440002,16.919998,20.9,71.3,1027.12,0.04,0,0,0,255.59812
2021/05/01 10:43:00.006,n,163,4.68,4.32,5.76,20.9,71.3,1027.12,0.04,0,0,0,245.8865
2021/05/01 10:44:00.000,n,121,13.68,11.88,17.28,21,70.6,1027.22,0.04,0,0,0,241.82522
2021/05/01 10:45:00.000,n,111,12.24,10.8,13.68,21,70.6,1027.12,0.04,0,0,0,239.30722
2021/05/01 10:46:00.006,n,168,14.4,9.72,21.24,21,70.3,1027.12,0.04,0,0,0,234.00724
2021/05/01 10:47:00.011,n,156,9.72,7.56,12.96,21,70.1,1027.12,0.04,0,0,0,227.64036
2021/05/01 10:48:00.000,n,151,11.52,11.16,11.88,21,70.3,1027.02,0.04,0,0,0,223.14358
2021/05/01 10:49:00.000,n,136,8.64,5.04,13.68,21,70.4,1027.02,0.04,0,0,0,221.77822
2021/05/01 10:50:00.000,n,143,10.440002,9.36,11.88,21.1,70.4,1027.02,0.04,0,0,0,221.37722
2021/05/01 10:51:00.001,n,142,6.48,3.6,8.28,21.1,70.5,1026.92,0.04,0,0,0,221.27072
2021/05/01 10:52:00.005,n,107,6.48,5.4,7.56,21.1,70.4,1026.92,0.04,0,0,0,220.01858
2021/05/01 10:53:00.000,n,175,6.48,5.76,7.56,21.2,70.8,1026.92,0.04,0,0,0,220.10038
2021/05/01 10:54:00.000,n,128,2.88,1.08,3.96,21.2,70.4,1026.82,0.04,0,0,0,220.28042
2021/05/01 10:55:00.005,n,73,8.28,7.56,11.88,21.2,69.5,1026.82,0.04,0,0,0,219.88244
2021/05/01 10:56:00.007,n,158,6.48,5.04,7.2,21.2,70.3,1026.82,0.04,0,0,0,219.0142
2021/05/01 10:57:00.013,n,148,19.44,18,21.24,21.2,68.9,1026.82,0.04,0,0,0,216.90758
2021/05/01 10:58:00.001,n,147,15.48,11.88,19.08,21.2,69.2,1026.82,0.04,0,0,0,213.21464
2021/05/01 10:59:00.000,n,161,8.64,3.24,12.6,21.2,69,1026.82,0.04,0,0,0,205.02494
2021/05/01 11:00:00.000,n,111,10.08,7.2,12.96,21.2,69.2,1026.82,0.04,0,0,0,192.13676
2021/05/01 11:01:00.001,n,83,11.52,6.84,13.32,21.3,69.2,1026.82,0.04,0,0,0,173.93302
2021/05/01 11:02:00.006,n,123,4.68,4.32,5.76,21.3,69.3,1026.82,0.04,0,0,0,158.36174
2021/05/01 11:03:00.012,n,56,6.84,5.4,9,21.3,69.3,1026.92,0.04,0,0,0,145.74934
2021/05/01 11:04:00.000,n,141,5.4,2.16,8.28,21.3,69.4,1026.92,0.04,0,0,0,133.47462
2021/05/01 11:05:00.006,n,99,10.440002,10.08,11.52,21.3,68.8,1026.92,0.04,0,0,0,126.00182
2021/05/01 11:06:00.011,n,97,10.08,9,11.16,21.3,68.8,1026.92,0.04,0,0,0,124.61862
2021/05/01 11:07:00.000,n,158,3.24,1.08,4.68,21.3,69.1,1026.92,0.04,0,0,0,122.34384
2021/05/01 11:08:00.000,n,122,9,6.84,11.16,21.3,68.6,1026.92,0.04,0,0,0,120.35364
2021/05/01 11:09:00.000,n,124,13.68,13.32,14.04,21.3,68.3,1026.92,0.04,0,0,0,119.10248
2021/05/01 11:10:00.001,n,158,8.28,5.4,10.08,21.3,68.4,1026.92,0.04,0,0,0,118.68584
2021/05/01 11:11:00.007,n,124,12.6,10.440002,17.28,21.3,67.9,1026.82,0.04,0,0,0,119.0442
2021/05/01 11:12:00.000,n,162,12.6,9.36,15.12,21.3,68.3,1026.82,0.04,0,0,0,119.1246
2021/05/01 11:13:00.001,n,127,9.72,8.28,11.52,21.3,68.4,1026.82,0.04,0,0,0,119.90472
2021/05/01 11:14:00.008,n,173,5.76,4.32,6.84,21.3,68.8,1026.82,0.04,0,0,0,118.61588
2021/05/01 11:15:00.014,n,118,12.24,10.440002,14.04,21.3,68.8,1026.82,0.04,0,0,0,115.2847
2021/05/01 11:16:00.000,n,91,6.48,5.76,7.92,21.3,69,1026.82,0.04,0,0,0,112.26576
2021/05/01 11:17:00.000,n,135,15.48,13.68,17.28,21.2,68.8,1026.82,0.04,0,0,0,109.85864
2021/05/01 11:18:00.000,n,131,7.2,4.68,10.08,21.2,69,1026.82,0.04,0,0,0,107.55958
2021/05/01 11:19:00.002,n,126,2.52,0.36,4.32,21.2,69,1026.92,0.04,0,0,0,103.27812
2021/05/01 11:20:00.006,n,117,6.84,5.4,8.64,21.2,69.2,1026.92,0.04,0,0,0,98.340112
2021/05/01 11:21:00.000,n,122,4.32,2.88,5.76,21.2,69.3,1026.92,0.04,0,0,0,96.759096
2021/05/01 11:22:00.001,n,133,8.28,6.48,10.08,21.2,69.3,1026.92,0.04,0,0,0,97.918072
2021/05/01 11:23:00.007,n,112,12.96,6.84,18.72,21.2,69.3,1026.82,0.04,0,0,0,100.77104
2021/05/01 11:24:00.013,n,122,8.64,3.6,11.52,21.2,69.5,1026.82,0.04,0,0,0,105.273
2021/05/01 11:25:00.001,n,126,11.52,9,14.04,21.2,69.5,1026.82,0.04,0,0,0,109.6134
2021/05/01 11:26:00.000,n,69,2.88,2.16,3.6,21.2,69.8,1026.72,0.04,0,0,0,113.04824
2021/05/01 11:27:00.000,n,144,11.88,10.08,14.4,21.2,69.7,1026.72,0.04,0,0,0,115.86762
2021/05/01 11:28:00.002,n,165,10.8,9.72,12.6,21.2,69.1,1026.62,0.04,0,0,0,118.14794
2021/05/01 11:29:00.006,n,112,7.2,6.12,10.08,21.2,69.2,1026.72,0.04,0,0,0,118.58434
2021/05/01 11:30:00.000,n,154,14.4,12.96,15.84,21.2,69.2,1026.62,0.04,0,0,0,117.82378
2021/05/01 11:31:00.002,n,128,16.919998,13.32,19.44,21.2,68.8,1026.62,0.04,0,0,0,117.75212
2021/05/01 11:32:00.008,n,126,5.76,4.32,7.2,21.2,69.1,1026.72,0.04,0,0,0,118.37066
2021/05/01 11:33:00.013,n,118,6.12,4.68,6.84,21.2,69.4,1026.72,0.04,0,0,0,119.85788
2021/05/01 11:34:00.001,n,118,5.4,4.68,6.84,21.2,69.4,1026.72,0.04,0,0,0,121.22458
2021/05/01 11:35:00.000,n,185,6.12,3.96,7.56,21.2,69.4,1026.72,0.04,0,0,0,125.21314
2021/05/01 11:36:00.000,n,137,13.32,11.88,14.76,21.2,69.2,1026.72,0.04,0,0,0,133.20506
2021/05/01 11:37:00.002,n,144,5.76,2.16,6.84,21.2,69.6,1026.72,0.04,0,0,0,137.49056
2021/05/01 11:38:00.007,n,123,9,6.84,10.440002,21.1,69.4,1026.72,0.04,0,0,0,138.6897
2021/05/01 11:39:00.000,n,152,3.6,3.24,4.68,21.1,69.4,1026.72,0.04,0,0,0,139.89344
2021/05/01 11:40:00.001,n,110,7.2,3.6,8.28,21.1,69.5,1026.72,0.04,0,0,0,141.17326
2021/05/01 11:41:00.007,n,94,4.68,3.6,6.12,21.1,70,1026.72,0.04,0,0,0,143.48892
2021/05/01 11:42:00.012,n,129,7.2,6.84,7.92,21.1,69.9,1026.62,0.04,0,0,0,146.11846
2021/05/01 11:43:00.000,n,113,3.24,2.16,3.6,21.1,70,1026.62,0.04,0,0,0,147.79974
2021/05/01 11:44:00.000,n,133,13.32,10.08,14.04,21.1,69.8,1026.62,0.04,0,0,0,148.68916
2021/05/01 11:45:00.000,n,154,11.88,11.16,14.04,21.1,70,1026.62,0.04,0,0,0,148.19312
2021/05/01 11:46:00.001,n,147,5.04,2.52,7.56,21.1,70.3,1026.62,0.04,0,0,0,147.649
2021/05/01 11:47:00.007,n,180,6.48,5.76,6.84,21.1,70.6,1026.62,0.04,0,0,0,146.27074
