"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/30 08:06:00.014,n,201,1.8,1.08,1.8,14.1,57.9,1024.52,0,0,0,0,254.6212
2021/05/30 08:07:00.000,n,11,1.8,1.44,2.16,14.2,58.1,1024.52,0,0,0,0,258.19422
2021/05/30 08:08:00.000,n,212,3.96,3.96,4.32,14.3,57.7,1024.52,0,0,0,0,260.64814
2021/05/30 08:09:00.000,n,279,2.88,1.8,3.6,14.3,57.1,1024.52,0,0,0,0,264.50678
2021/05/30 08:10:00.002,n,244,2.52,2.16,3.96,14.3,57,1024.52,0,0,0,0,270.28894
2021/05/30 08:11:00.000,n,159,1.8,1.44,2.16,14.4,57.2,1024.52,0,0,0,0,274.57238
2021/05/30 08:12:00.000,n,232,3.6,2.88,5.4,14.4,57,1024.42,0,0,0,0,274.61212
2021/05/30 08:13:00.010,n,248,7.2,6.48,7.92,14.4,56.5,1024.42,0,0,0,0,276.2561
2021/05/30 08:14:00.007,n,295,9,7.2,11.16,14.4,56.1,1024.42,0,0,0,0,278.22052
2021/05/30 08:15:00.004,n,278,3.96,3.6,4.68,14.4,56.7,1024.42,0,0,0,0,275.531
2021/05/30 08:16:00.001,n,254,5.76,4.32,7.56,14.5,56.2,1024.52,0,0,0,0,274.3863
2021/05/30 08:17:00.000,n,302,3.96,3.24,4.68,14.5,56.3,1024.52,0,0,0,0,258.81672
2021/05/30 08:18:00.000,n,259,5.4,4.68,6.12,14.5,56.4,1024.52,0,0,0,0,248.0205
2021/05/30 08:19:00.003,n,254,1.08,0.72,1.44,14.5,56.7,1024.52,0,0,0,0,258.45234
2021/05/30 08:20:00.001,n,295,3.6,2.52,4.32,14.6,55.6,1024.52,0,0,0,0,256.45526
2021/05/30 08:21:00.000,n,255,4.68,3.6,5.4,14.6,55.6,1024.52,0,0,0,0,259.27874
2021/05/30 08:22:00.011,n,301,8.28,7.92,8.64,14.7,55.8,1024.52,0,0,0,0,265.52264
2021/05/30 08:23:00.008,n,238,5.04,4.32,5.76,14.7,55.4,1024.52,0,0,0,0,268.51458
2021/05/30 08:24:00.005,n,306,2.88,1.44,4.32,14.8,55.7,1024.52,0,0,0,0,268.2085
2021/05/30 08:25:00.002,n,21,1.8,0.72,3.96,14.8,55.8,1024.52,0,0,0,0,267.33782
2021/05/30 08:26:00.000,n,207,1.8,0.72,2.52,14.9,55,1024.52,0,0,0,0,265.13096
2021/05/30 08:27:00.000,n,269,9,8.28,9.36,14.9,54.9,1024.52,0,0,0,0,261.94674
2021/05/30 08:28:00.006,n,243,6.84,4.68,8.64,14.9,55,1024.52,0,0,0,0,276.71024
2021/05/30 08:29:00.003,n,290,8.64,6.48,10.08,14.8,55,1024.52,0,0,0,0,280.6345
2021/05/30 08:30:00.000,n,264,5.4,2.88,9.36,14.8,54.4,1024.52,0,0,0,0,284.86972
2021/05/30 08:31:00.000,n,268,2.52,1.08,3.24,14.8,54.6,1024.52,0,0,0,0,293.56784
2021/05/30 08:32:00.009,n,215,2.52,0.72,4.32,14.8,55,1024.62,0,0,0,0,294.70402
2021/05/30 08:33:00.007,n,232,7.2,6.84,7.92,14.9,54.7,1024.62,0,0,0,0,296.23874
2021/05/30 08:34:00.000,n,232,7.56,6.12,9,14.9,54.7,1024.62,0,0,0,0,299.5412
2021/05/30 08:35:00.000,n,210,2.88,2.52,3.24,14.9,55,1024.62,0,0,0,0,304.18872
2021/05/30 08:36:00.000,n,264,5.4,4.32,6.48,15,54.7,1024.62,0,0,0,0,310.5492
2021/05/30 08:37:00.000,n,273,10.08,7.92,11.16,15,54,1024.62,0,0,0,0,312.43304
2021/05/30 08:38:00.007,n,258,6.12,5.04,7.56,15,54.2,1024.62,0,0,0,0,324.53662
2021/05/30 08:39:00.004,n,288,5.76,4.68,6.48,15,54.2,1024.62,0,0,0,0,323.67298
2021/05/30 08:40:00.002,n,225,6.48,5.4,7.2,15.1,54.1,1024.62,0,0,0,0,331.89654
2021/05/30 08:41:00.000,n,256,12.24,10.08,14.76,15.1,53.4,1024.62,0,0,0,0,339.9538
2021/05/30 08:42:00.012,n,280,5.4,4.68,6.48,15.1,53.6,1024.72,0,0,0,0,344.35628
2021/05/30 08:43:00.000,n,275,8.64,7.2,11.16,15.1,53.7,1024.62,0,0,0,0,349.52564
2021/05/30 08:44:00.000,n,253,6.48,5.76,8.28,15.2,53.7,1024.62,0,0,0,0,352.11168
2021/05/30 08:45:00.005,n,270,3.96,2.88,5.4,15.2,53.9,1024.62,0,0,0,0,355.73628
2021/05/30 08:46:00.002,n,261,8.64,7.56,10.08,15.2,53.4,1024.62,0,0,0,0,358.60456
2021/05/30 08:47:00.000,n,275,9.36,6.48,12.24,15.3,53.5,1024.62,0,0,0,0,361.44604
2021/05/30 08:48:00.010,n,267,6.84,5.76,7.2,15.3,53.3,1024.72,0,0,0,0,363.9616
2021/05/30 08:49:00.008,n,252,7.92,6.48,9.36,15.4,53.1,1024.72,0,0,0,0,367.97284
2021/05/30 08:50:00.005,n,284,9.72,6.12,11.88,15.4,52.3,1024.72,0,0,0,0,373.81056
2021/05/30 08:51:00.002,n,264,4.68,3.96,5.4,15.5,52.7,1024.72,0,0,0,0,378.55572
2021/05/30 08:52:00.000,n,290,6.48,5.76,7.92,15.5,52.4,1024.72,0,0,0,0,382.04296
2021/05/30 08:53:00.000,n,277,9.36,8.64,10.440002,15.6,52.4,1024.62,0,0,0,0,383.92316
2021/05/30 08:54:00.000,n,262,7.2,6.48,7.56,15.6,51.4,1024.62,0,0,0,0,388.95368
2021/05/30 08:55:00.000,n,268,10.08,9.72,10.440002,15.6,51.9,1024.62,0,0,0,0,392.18548
2021/05/30 08:56:00.006,n,282,6.12,5.04,6.84,15.7,51.8,1024.62,0,0,0,0,394.61988
2021/05/30 08:57:00.005,n,267,2.88,1.44,4.32,15.7,51.6,1024.62,0,0,0,0,396.8034
2021/05/30 08:58:00.000,n,270,6.48,3.6,8.64,15.7,51.8,1024.62,0,0,0,0,399.61744
2021/05/30 08:59:00.013,n,286,3.96,1.08,8.28,15.8,51.8,1024.62,0,0,0,0,403.42836
2021/05/30 09:00:00.007,n,263,7.56,6.12,8.28,15.8,51.5,1024.62,0,0,0,0,406.0654
2021/05/30 09:01:00.000,n,277,6.48,6.12,7.56,15.8,51.6,1024.62,0,0,0,0,408.78236
2021/05/30 09:02:00.001,n,240,6.12,5.4,7.2,15.8,51.6,1024.62,0,0,0,0,411.37148
2021/05/30 09:03:00.000,n,277,10.8,9.72,12.6,15.9,51.4,1024.62,0,0,0,0,414.2792
2021/05/30 09:04:00.000,n,253,5.76,3.24,7.92,15.9,51.5,1024.52,0,0,0,0,416.17772
2021/05/30 09:05:00.000,n,232,5.04,4.32,6.84,16,51.3,1024.62,0,0,0,0,418.32036
2021/05/30 09:06:00.008,n,256,7.2,3.96,9,16,51,1024.62,0,0,0,0,416.4246
2021/05/30 09:07:00.004,n,267,10.440002,9.36,11.52,16.1,50.9,1024.62,0,0,0,0,420.72848
2021/05/30 09:08:00.002,n,273,5.4,5.04,5.76,16.1,51.2,1024.62,0,0,0,0,421.42032
2021/05/30 09:09:00.016,n,340,1.8,0.36,3.6,16.200002,51.3,1024.62,0,0,0,0,431.80392
2021/05/30 09:10:00.000,n,278,3.96,1.08,8.64,16.3,50.4,1024.62,0,0,0,0,434.77632
2021/05/30 09:11:00.000,n,287,4.68,3.24,6.84,16.4,50.4,1024.62,0,0,0,0,437.70512
2021/05/30 09:12:00.000,n,279,12.24,9.72,13.68,16.5,50.4,1024.52,0,0,0,0,441.54332
2021/05/30 09:13:00.006,n,252,9,7.56,11.52,16.4,50.4,1024.62,0,0,0,0,444.26772
2021/05/30 09:14:00.001,n,278,9.36,7.92,11.16,16.4,49.7,1024.62,0,0,0,0,446.16956
2021/05/30 09:15:00.000,n,262,12.96,8.64,16.56,16.4,50.2,1024.62,0,0,0,0,451.79944
2021/05/30 09:16:00.000,n,274,3.96,3.6,5.4,16.4,50.4,1024.62,0,0,0,0,455.72612
2021/05/30 09:17:00.009,n,267,12.6,8.64,15.12,16.4,50.4,1024.62,0,0,0,0,431.93096
2021/05/30 09:18:00.008,n,264,6.12,3.24,7.56,16.4,50.5,1024.72,0,0,0,0,461.3432
2021/05/30 09:19:00.000,n,304,1.44,0.72,3.6,16.4,50.7,1024.72,0,0,0,0,451.43444
2021/05/30 09:20:00.002,n,125,5.04,3.96,6.12,16.5,50.2,1024.72,0,0,0,0,463.43732
2021/05/30 09:21:00.000,n,287,4.68,4.32,5.76,16.6,50,1024.72,0,0,0,0,474.81612
2021/05/30 09:22:00.000,n,186,3.6,2.52,4.32,16.700002,50.1,1024.72,0,0,0,0,466.44452
2021/05/30 09:23:00.000,n,205,3.96,3.24,4.32,16.700002,50.1,1024.72,0,0,0,0,467.38264
2021/05/30 09:24:00.006,n,226,6.12,5.04,8.64,16.700002,50.1,1024.72,0,0,0,0,484.7038
2021/05/30 09:25:00.004,n,307,3.24,0.72,4.32,16.700002,49.8,1024.72,0,0,0,0,485.07916
2021/05/30 09:26:00.000,n,274,10.08,9,10.8,16.700002,50.2,1024.72,0,0,0,0,494.3156
2021/05/30 09:27:00.014,n,338,2.88,2.52,3.6,16.700002,50.4,1024.72,0,0,0,0,496.42164
2021/05/30 09:28:00.000,n,219,7.92,5.4,9.72,16.700002,50,1024.72,0,0,0,0,379.29852
2021/05/30 09:29:00.000,n,270,15.48,12.96,18,16.700002,50.2,1024.72,0,0,0,0,359.407
2021/05/30 09:30:00.000,n,262,10.8,9.36,13.68,16.6,50,1024.72,0,0,0,0,331.96072
2021/05/30 09:31:00.003,n,352,1.08,0.36,1.44,16.6,50.6,1024.72,0,0,0,0,351.8884
2021/05/30 09:32:00.000,n,281,9.72,6.12,11.88,16.6,50.5,1024.72,0,0,0,0,375.8096
2021/05/30 09:33:00.000,n,236,6.12,5.04,6.84,16.6,50.7,1024.72,0,0,0,0,379.86232
2021/05/30 09:34:00.010,n,156,6.12,4.68,7.92,16.6,50,1024.72,0,0,0,0,445.408
2021/05/30 09:35:00.007,n,209,3.96,3.24,4.32,16.6,50.5,1024.72,0,0,0,0,389.25536
2021/05/30 09:36:00.006,n,286,5.4,3.96,6.48,16.6,50.6,1024.72,0,0,0,0,398.57784
2021/05/30 09:37:00.000,n,271,3.96,3.6,4.32,16.700002,50.7,1024.72,0,0,0,0,414.03928
2021/05/30 09:38:00.000,n,260,6.84,4.68,7.92,16.8,50.3,1024.72,0,0,0,0,411.42392
2021/05/30 09:39:00.000,n,312,3.6,2.88,4.32,16.8,51.3,1024.72,0,0,0,0,437.2598
2021/05/30 09:40:00.000,n,267,12.6,8.64,17.28,16.9,49.9,1024.72,0,0,0,0,453.23696
2021/05/30 09:41:00.008,n,240,5.04,3.96,5.4,16.9,50,1024.72,0,0,0,0,461.23076
2021/05/30 09:42:00.006,n,270,7.56,5.76,9.36,16.9,49.9,1024.72,0,0,0,0,452.6672
2021/05/30 09:43:00.003,n,352,2.16,0.36,4.68,16.9,49.7,1024.72,0,0,0,0,432.83748
2021/05/30 09:44:00.000,n,292,6.48,4.68,8.64,16.9,49.9,1024.72,0,0,0,0,468.74356
2021/05/30 09:45:00.014,n,262,9,8.64,9.72,17,49.9,1024.72,0,0,0,0,439.6646
2021/05/30 09:46:00.000,n,268,8.28,7.56,9,16.9,49.8,1024.82,0,0,0,0,452.22624
2021/05/30 09:47:00.000,n,278,6.12,4.32,7.56,16.9,49.5,1024.72,0,0,0,0,455.30912
2021/05/30 09:48:00.000,n,198,8.64,7.92,9,16.9,50.4,1024.82,0,0,0,0,456.54536
2021/05/30 09:49:00.004,n,149,5.76,5.04,6.48,16.9,49.6,1024.82,0,0,0,0,490.02804
2021/05/30 09:50:00.002,n,283,9.36,6.48,14.04,17,49.9,1024.72,0,0,0,0,483.17076
2021/05/30 09:51:00.000,n,262,12.96,10.440002,15.48,17,49.9,1024.82,0,0,0,0,414.90504
2021/05/30 09:52:00.011,n,268,6.48,5.4,7.92,17,49.7,1024.82,0,0,0,0,329.68354
2021/05/30 09:53:00.005,n,257,8.64,7.56,9.72,16.9,49.7,1024.72,0,0,0,0,376.0794
2021/05/30 09:54:00.002,n,239,6.84,1.08,9,16.9,49.9,1024.72,0,0,0,0,496.65924
2021/05/30 09:55:00.000,n,285,10.440002,9.72,11.16,16.8,50.1,1024.72,0,0,0,0,448.58612
2021/05/30 09:56:00.000,n,182,7.56,7.2,8.28,16.8,49.7,1024.72,0,0,0,0,471.81276
2021/05/30 09:57:00.000,n,272,8.64,7.56,10.440002,16.8,50.4,1024.72,0,0,0,0,462.57936
2021/05/30 09:58:00.000,n,274,9,6.12,11.16,16.8,50.4,1024.72,0,0,0,0,488.22052
2021/05/30 09:59:00.003,n,230,3.96,2.88,5.04,16.8,50.7,1024.72,0,0,0,0,496.3748
2021/05/30 10:00:00.001,n,286,7.2,6.48,7.92,16.9,50.5,1024.72,0,0,0,0,452.48992
2021/05/30 10:01:00.000,n,310,5.04,2.88,7.56,16.9,50.9,1024.72,0,0,0,0,439.08968
2021/05/30 10:02:00.012,n,272,4.32,2.52,5.76,17,50,1024.62,0,0,0,0,415.27284
2021/05/30 10:03:00.009,n,306,5.4,3.6,6.48,17.1,49.8,1024.62,0,0,0,0,484.70152
2021/05/30 10:04:00.000,n,245,9.72,9.36,10.440002,17.1,50.1,1024.62,0,0,0,0,485.65492
2021/05/30 10:05:00.002,n,264,15.48,11.88,16.56,17.1,50.2,1024.62,0,0,0,0,490.1242
2021/05/30 10:06:00.000,n,258,4.32,3.6,5.04,17,50.3,1024.62,0,0,0,0,475.8658
2021/05/30 10:07:00.000,n,254,5.04,4.32,5.4,17,50.4,1024.62,0,0,0,0,469.94172
2021/05/30 10:08:00.000,n,209,3.6,1.8,5.04,17.1,50.8,1024.62,0,0,0,0,517.45848
2021/05/30 10:09:00.009,n,305,2.88,1.44,4.68,17.2,50.5,1024.62,0,0,0,0,503.77716
2021/05/30 10:10:00.006,n,286,11.16,9.36,13.32,17.3,50.7,1024.62,0,0,0,0,512.69716
2021/05/30 10:11:00.003,n,41,1.08,0.72,1.08,17.3,50.3,1024.62,0,0,0,0,516.31712
2021/05/30 10:12:00.001,n,23,2.88,2.16,3.6,17.5,50,1024.62,0,0,0,0,516.01164
2021/05/30 10:13:00.000,n,302,5.4,4.32,6.84,17.7,49.2,1024.62,0,0,0,0,524.45616
2021/05/30 10:14:00.000,n,281,2.16,1.44,2.52,17.8,49.2,1024.62,0,0,0,0,505.53528
2021/05/30 10:15:00.000,n,248,10.8,9.36,13.32,17.8,49.1,1024.62,0,0,0,0,495.903
2021/05/30 10:16:00.005,n,184,3.6,2.88,3.96,17.8,49.3,1024.62,0,0,0,0,508.85192
2021/05/30 10:17:00.003,n,272,5.04,4.68,5.4,17.8,49,1024.62,0,0,0,0,503.3502
2021/05/30 10:18:00.000,n,51,0.72,0.36,2.16,17.9,49.1,1024.62,0,0,0,0,486.6388
2021/05/30 10:19:00.000,n,259,8.28,7.56,8.64,17.9,48.8,1024.62,0,0,0,0,525.39856
2021/05/30 10:20:00.011,n,270,6.84,6.48,7.56,18,48.7,1024.62,0,0,0,0,515.94128
2021/05/30 10:21:00.006,n,219,3.24,1.08,3.96,18,48.8,1024.62,0,0,0,0,531.52052
2021/05/30 10:22:00.000,n,208,1.08,0.36,1.8,18,48.7,1024.62,0,0,0,0,537.3698
2021/05/30 10:23:00.000,n,256,11.52,10.8,12.24,18.1,47.7,1024.52,0,0,0,0,537.18488
2021/05/30 10:24:00.000,n,240,9,6.84,10.08,18,48.4,1024.62,0,0,0,0,568.96404
2021/05/30 10:25:00.000,n,31,2.88,1.08,4.32,18,49.3,1024.52,0,0,0,0,581.45916
2021/05/30 10:26:00.008,n,243,14.76,13.68,15.48,18,48.6,1024.52,0,0,0,0,589.16212
2021/05/30 10:27:00.005,n,287,5.4,4.32,6.12,18,48.3,1024.52,0,0,0,0,638.36192
2021/05/30 10:28:00.003,n,115,3.6,2.52,4.68,18,48.5,1024.52,0,0,0,0,607.2978
2021/05/30 10:29:00.000,n,268,9,7.92,10.08,18,48.5,1024.62,0,0,0,0,563.13152
2021/05/30 10:30:00.013,n,285,3.96,2.88,5.04,18,48.8,1024.62,0,0,0,0,469.35864
2021/05/30 10:31:00.000,n,257,4.32,2.16,5.4,18.1,48.1,1024.62,0,0,0,0,483.7898
2021/05/30 10:32:00.000,n,226,1.8,1.44,3.24,18.1,48,1024.52,0,0,0,0,362.90448
2021/05/30 10:33:00.005,n,269,3.24,2.52,5.04,18,48.2,1024.62,0,0,0,0,326.02634
2021/05/30 10:34:00.000,n,180,3.6,2.88,4.32,18.1,48.3,1024.52,0,0,0,0,269.7327
2021/05/30 10:35:00.000,n,259,2.88,2.16,3.6,18.1,48.8,1024.62,0,0,0,0,223.53428
2021/05/30 10:36:00.010,n,280,9.36,8.28,11.16,18.1,48.1,1024.52,0,0,0,0,252.92514
2021/05/30 10:37:00.007,n,243,5.4,4.68,6.12,18.1,47.7,1024.52,0,0,0,0,583.032
2021/05/30 10:38:00.004,n,286,1.8,0.72,3.6,18.1,47.9,1024.52,0,0,0,0,517.53212
2021/05/30 10:39:00.001,n,288,6.84,2.16,9.72,18.2,48.2,1024.42,0,0,0,0,534.7834
2021/05/30 10:40:00.000,n,252,9.72,7.2,12.96,18.2,47.8,1024.42,0,0,0,0,520.06384
2021/05/30 10:41:00.000,n,251,17.28,15.48,19.8,18.2,47.6,1024.42,0,0,0,0,420.405
2021/05/30 10:42:00.000,n,270,5.04,4.68,6.12,18.2,47.8,1024.42,0,0,0,0,433.83364
2021/05/30 10:43:00.006,n,232,5.4,2.88,7.56,18.1,47.7,1024.32,0,0,0,0,464.12692
2021/05/30 10:44:00.003,n,281,6.48,5.4,7.56,18.1,47.8,1024.32,0,0,0,0,518.28436
2021/05/30 10:45:00.000,n,240,6.84,6.48,7.56,18.1,47.7,1024.32,0,0,0,0,544.37932
2021/05/30 10:46:00.000,n,291,13.68,12.6,15.48,18.2,48,1024.32,0,0,0,0,554.6012
2021/05/30 10:47:00.012,n,296,5.04,4.32,6.12,18.1,48.1,1024.32,0,0,0,0,549.13824
2021/05/30 10:48:00.009,n,294,4.68,3.24,6.12,18.1,48.1,1024.32,0,0,0,0,492.87328
2021/05/30 10:49:00.000,n,319,6.84,4.68,11.88,18.2,48.5,1024.32,0,0,0,0,519.37932
2021/05/30 10:50:00.002,n,215,5.04,4.32,5.76,18.3,48,1024.32,0,0,0,0,562.86992
2021/05/30 10:51:00.000,n,266,7.56,6.12,9.36,18.4,48.2,1024.32,0,0,0,0,514.52552
2021/05/30 10:52:00.000,n,269,11.16,8.64,14.04,18.4,47.7,1024.22,0,0,0,0,507.83572
2021/05/30 10:53:00.000,n,285,12.6,7.92,15.12,18.4,47.8,1024.22,0,0,0,0,530.00128
2021/05/30 10:54:00.007,n,244,12.6,8.28,14.76,18.3,47.8,1024.22,0,0,0,0,541.54088
2021/05/30 10:55:00.005,n,234,8.64,8.28,9,18.3,47.2,1024.22,0,0,0,0,555.22496
2021/05/30 10:56:00.002,n,282,8.28,6.84,9.36,18.3,48.8,1024.22,0,0,0,0,484.97836
2021/05/30 10:57:00.016,n,233,7.92,7.56,8.64,18.3,47.6,1024.22,0,0,0,0,495.91708
2021/05/30 10:58:00.000,n,243,1.44,1.08,2.16,18.3,47.2,1024.22,0,0,0,0,530.14992
2021/05/30 10:59:00.000,n,260,7.56,3.96,9.72,18.4,47.3,1024.22,0,0,0,0,545.90092
2021/05/30 11:00:00.000,n,267,11.88,10.08,14.04,18.4,47.5,1024.12,0,0,0,0,540.7154
2021/05/30 11:01:00.005,n,176,1.8,0.72,2.88,18.3,47.3,1024.12,0,0,0,0,573.38384
2021/05/30 11:02:00.002,n,114,6.84,0.72,8.28,18.4,47.4,1024.12,0,0,0,0,548.67436
2021/05/30 11:03:00.000,n,262,17.64,15.84,19.44,18.5,47.4,1024.12,0,0,0,0,573.96888
2021/05/30 11:04:00.012,n,243,8.28,6.84,9.36,18.5,47.5,1024.12,0,0,0,0,489.42508
2021/05/30 11:05:00.009,n,257,7.92,6.48,11.16,18.5,47.4,1024.02,0,0,0,0,565.20728
2021/05/30 11:06:00.006,n,211,6.48,5.4,7.2,18.5,47.4,1024.02,0,0,0,0,603.77968
2021/05/30 11:07:00.000,n,260,8.28,7.2,8.64,18.6,47.2,1024.02,0,0,0,0,617.6792
2021/05/30 11:08:00.000,n,126,1.08,0.36,1.44,18.7,47.8,1024.02,0,0,0,0,617.4198
2021/05/30 11:09:00.000,n,259,6.84,6.12,7.56,18.9,46.9,1024.02,0,0,0,0,416.34128
2021/05/30 11:10:00.000,n,263,3.6,2.88,4.68,18.9,46.6,1023.92,0,0,0,0,387.11916
2021/05/30 11:11:00.000,n,263,5.4,5.04,6.84,19,46.3,1023.92,0,0,0,0,638.52788
2021/05/30 11:12:00.006,n,168,4.32,1.8,5.76,19,46.6,1023.92,0,0,0,0,607.55224
2021/05/30 11:13:00.003,n,331,7.2,5.04,9.36,18.9,47.1,1023.92,0,0,0,0,453.38016
2021/05/30 11:14:00.000,n,262,7.56,5.76,9.36,18.9,46.5,1023.92,0,0,0,0,536.5882
2021/05/30 11:15:00.014,n,250,13.32,3.24,16.919998,18.8,46.5,1023.92,0,0,0,0,544.75624
2021/05/30 11:16:00.000,n,256,9,6.84,11.16,18.8,47,1023.92,0,0,0,0,516.00348
2021/05/30 11:17:00.000,n,302,4.32,0.72,6.48,18.7,46.6,1023.82,0,0,0,0,636.507
2021/05/30 11:18:00.000,n,70,1.08,0.36,3.24,18.8,46.9,1023.82,0,0,0,0,643.4778
2021/05/30 11:19:00.002,n,87,3.96,1.8,4.68,18.9,46.5,1023.82,0,0,0,0,578.89748
2021/05/30 11:20:00.000,n,285,6.84,6.12,7.56,19.1,46.5,1023.82,0,0,0,0,578.0518
2021/05/30 11:21:00.000,n,253,2.88,1.44,3.96,19.2,46.8,1023.82,0,0,0,0,488.46928
2021/05/30 11:22:00.010,n,263,8.28,6.12,9,19.3,46.4,1023.82,0,0,0,0,542.1894
2021/05/30 11:23:00.006,n,230,2.52,1.44,4.68,19.4,46,1023.82,0,0,0,0,623.9826
2021/05/30 11:24:00.004,n,234,6.48,5.76,7.2,19.4,45.8,1023.82,0,0,0,0,619.88896
2021/05/30 11:25:00.001,n,320,4.32,3.96,5.4,19.4,45.7,1023.82,0,0,0,0,599.09584
2021/05/30 11:26:00.000,n,168,3.24,2.16,3.96,19.4,45.5,1023.82,0,0,0,0,356.312
2021/05/30 11:27:00.000,n,157,5.4,4.68,6.12,19.5,44.8,1023.72,0,0,0,0,483.65664
2021/05/30 11:28:00.000,n,333,4.68,3.6,6.12,19.6,45.3,1023.72,0,0,0,0,608.15832
2021/05/30 11:29:00.006,n,244,6.12,5.76,6.84,19.7,45.3,1023.72,0,0,0,0,356.05348
2021/05/30 11:30:00.004,n,263,9,7.56,9.72,19.7,45,1023.72,0,0,0,0,503.28648
2021/05/30 11:31:00.000,n,262,10.08,9.36,10.8,19.7,44.4,1023.72,0,0,0,0,612.60352
2021/05/30 11:32:00.013,n,274,1.8,0.72,2.52,19.6,44.4,1023.72,0,0,0,0,602.93404
2021/05/30 11:33:00.010,n,258,3.24,2.16,3.6,19.7,44.7,1023.72,0,0,0,0,603.31764
2021/05/30 11:34:00.000,n,198,4.68,4.32,5.4,19.7,44.7,1023.72,0,0,0,0,589.54412
2021/05/30 11:35:00.003,n,275,8.64,5.4,10.440002,19.7,43.7,1023.62,0,0,0,0,617.16864
2021/05/30 11:36:00.000,n,239,3.24,2.16,4.68,19.7,43.7,1023.62,0,0,0,0,619.68084
2021/05/30 11:37:00.000,n,180,5.04,4.68,5.4,19.7,44.1,1023.62,0,0,0,0,597.41948
2021/05/30 11:38:00.000,n,171,1.08,0,2.16,19.8,43.7,1023.62,0,0,0,0,618.47204
2021/05/30 11:39:00.009,n,287,5.04,4.32,6.12,19.8,44,1023.62,0,0,0,0,588.94812
2021/05/30 11:40:00.006,n,272,9,7.56,10.440002,19.9,43.3,1023.62,0,0,0,0,586.78564
2021/05/30 11:41:00.003,n,241,6.84,5.76,7.92,19.9,43.5,1023.62,0,0,0,0,593.53064
2021/05/30 11:42:00.001,n,1,3.96,1.08,5.76,19.9,44.3,1023.62,0,0,0,0,601.97792
2021/05/30 11:43:00.000,n,187,6.12,3.96,7.92,20,43,1023.62,0,0,0,0,593.78456
2021/05/30 11:44:00.000,n,207,4.32,3.96,5.4,20.1,43.3,1023.62,0,0,0,0,599.49256
2021/05/30 11:45:00.005,n,153,15.12,14.4,17.28,20.1,42.1,1023.52,0,0,0,0,601.57904
2021/05/30 11:46:00.003,n,137,9,6.84,10.8,20,43,1023.52,0,0,0,0,614.87464
2021/05/30 11:47:00.000,n,200,5.76,4.32,6.84,19.9,42.3,1023.52,0,0,0,0,613.45036
2021/05/30 11:48:00.000,n,143,7.56,6.84,7.92,19.9,42.1,1023.52,0,0,0,0,607.49456
2021/05/30 11:49:00.010,n,249,6.12,5.76,6.84,19.9,43.5,1023.52,0,0,0,0,602.89708
2021/05/30 11:50:00.007,n,139,6.84,5.04,8.64,19.9,42.6,1023.52,0,0,0,0,588.25628
2021/05/30 11:51:00.004,n,236,4.32,3.96,5.4,20,42.8,1023.52,0,0,0,0,565.17248
2021/05/30 11:52:00.002,n,169,3.24,2.52,3.6,20,42.8,1023.52,0,0,0,0,597.95356
2021/05/30 11:53:00.000,n,199,7.56,2.88,10.440002,20.1,41.4,1023.42,0,0,0,0,600.25764
2021/05/30 11:54:00.000,n,171,6.48,4.32,8.64,19.9,41.8,1023.52,0,0,0,0,598.46656
2021/05/30 11:55:00.000,n,162,6.84,4.32,10.440002,19.8,42.4,1023.42,0,0,0,0,598.32952
2021/05/30 11:56:00.007,n,154,6.12,5.4,6.48,19.8,42.6,1023.42,0,0,0,0,597.0136
2021/05/30 11:57:00.005,n,153,12.96,11.16,15.12,19.8,42.5,1023.42,0,0,0,0,577.97276
2021/05/30 11:58:00.003,n,160,17.28,16.56,18.359998,19.7,42,1023.42,0,0,0,0,560.97876
2021/05/30 11:59:00.000,n,188,11.88,11.16,12.96,19.5,42.9,1023.42,0,0,0,0,588.09276
2021/05/30 12:00:00.010,n,173,11.52,10.8,12.24,19.4,42.9,1023.42,0,0,0,0,590.48536
2021/05/30 12:01:00.000,n,153,5.04,3.96,5.4,19.4,43.9,1023.42,0,0,0,0,596.90808
2021/05/30 12:02:00.000,n,190,9.36,7.92,10.8,19.5,42.9,1023.42,0,0,0,0,608.03144
2021/05/30 12:03:00.001,n,153,14.04,12.6,15.48,19.6,42.7,1023.32,0,0,0,0,607.17268
2021/05/30 12:04:00.000,n,166,3.6,1.08,6.84,19.6,42.9,1023.32,0,0,0,0,606.68896
2021/05/30 12:05:00.000,n,181,11.52,10.440002,12.24,19.7,42.9,1023.22,0,0,0,0,610.69072
2021/05/30 12:06:00.009,n,236,1.44,0.72,2.52,19.7,42.9,1023.32,0,0,0,0,613.45288
2021/05/30 12:07:00.006,n,234,4.68,4.32,5.04,19.7,43.1,1023.22,0,0,0,0,615.5418
2021/05/30 12:08:00.003,n,261,13.68,10.08,17.28,19.8,43.2,1023.22,0,0,0,0,496.19032
2021/05/30 12:09:00.000,n,225,7.56,6.48,8.28,19.8,43.5,1023.32,0,0,0,0,635.91472
