"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/15 08:07:00.000,n,147,4.68,3.24,5.4,15.1,58.4,1016.72,0,0,0,0,284.07476
2021/05/15 08:08:00.000,n,274,3.24,2.88,3.96,15.2,58.7,1016.72,0,0,0,0,287.33618
2021/05/15 08:09:00.000,n,16,1.8,0.72,3.24,15.3,58.6,1016.72,0,0,0,0,289.53918
2021/05/15 08:10:00.001,n,241,1.08,0.36,2.16,15.3,58.2,1016.72,0,0,0,0,293.05726
2021/05/15 08:11:00.000,n,177,4.68,4.32,4.68,15.4,57.6,1016.72,0,0,0,0,295.88868
2021/05/15 08:12:00.000,n,253,2.16,1.8,2.16,15.5,57.6,1016.72,0,0,0,0,299.18518
2021/05/15 08:13:00.010,n,178,1.44,1.08,1.44,15.6,57.1,1016.72,0,0,0,0,301.81122
2021/05/15 08:14:00.007,n,258,2.52,2.16,2.88,15.7,57.1,1016.72,0,0,0,0,304.7992
2021/05/15 08:15:00.004,n,147,1.08,0.72,1.08,15.7,56.8,1016.72,0,0,0,0,307.73406
2021/05/15 08:16:00.000,n,220,4.68,4.32,5.76,15.8,56.6,1016.72,0,0,0,0,310.90148
2021/05/15 08:17:00.000,n,193,4.32,3.96,5.4,15.9,56.4,1016.72,0,0,0,0,313.95148
2021/05/15 08:18:00.000,n,136,1.44,0.36,3.96,15.9,56.1,1016.72,0,0,0,0,316.75086
2021/05/15 08:19:00.000,n,161,5.04,4.32,5.76,15.8,55.8,1016.72,0,0,0,0,319.97808
2021/05/15 08:20:00.007,n,267,1.44,0.72,2.16,15.8,56.5,1016.72,0,0,0,0,322.78692
2021/05/15 08:21:00.004,n,205,4.32,2.52,6.12,15.8,56.5,1016.72,0,0,0,0,325.66198
2021/05/15 08:22:00.002,n,183,7.56,5.4,10.08,15.8,56.1,1016.72,0,0,0,0,329.02198
2021/05/15 08:23:00.000,n,198,3.6,2.52,5.76,15.8,56.3,1016.72,0,0,0,0,331.83508
2021/05/15 08:24:00.012,n,188,1.08,0.36,2.52,15.8,56.5,1016.72,0,0,0,0,335.42578
2021/05/15 08:25:00.000,n,213,2.88,1.08,5.4,15.9,56.4,1016.72,0,0,0,0,337.30312
2021/05/15 08:26:00.002,n,185,1.08,0.36,1.44,16,56.1,1016.72,0,0,0,0,340.62096
2021/05/15 08:27:00.000,n,260,4.32,3.96,4.68,16.1,55.6,1016.72,0,0,0,0,343.26684
2021/05/15 08:28:00.000,n,114,3.24,2.88,3.6,16.1,55.7,1016.72,0,0,0,0,346.40648
2021/05/15 08:29:00.000,n,289,2.52,1.44,3.24,16.200002,56,1016.72,0,0,0,0,348.94984
2021/05/15 08:30:00.008,n,110,3.24,2.16,3.6,16.3,55.9,1016.72,0,0,0,0,352.13312
2021/05/15 08:31:00.005,n,213,0.36,0,0.36,16.4,55.9,1016.72,0,0,0,0,354.93372
2021/05/15 08:32:00.001,n,186,1.08,0.72,1.44,16.5,55.2,1016.72,0,0,0,0,357.3382
2021/05/15 08:33:00.001,n,49,1.44,0.36,3.96,16.5,54.7,1016.72,0,0,0,0,360.25568
2021/05/15 08:34:00.000,n,170,8.28,7.2,8.64,16.5,53.8,1016.72,0,0,0,0,363.72032
2021/05/15 08:35:00.000,n,229,1.44,1.08,2.16,16.5,54.4,1016.72,0,0,0,0,365.96584
2021/05/15 08:36:00.000,n,223,3.24,2.52,3.6,16.5,54.3,1016.72,0,0,0,0,369.24432
2021/05/15 08:37:00.001,n,284,5.76,5.04,6.12,16.5,53.7,1016.72,0,0,0,0,371.39612
2021/05/15 08:38:00.000,n,178,3.96,1.8,5.04,16.5,53.3,1016.72,0,0,0,0,375.13908
2021/05/15 08:39:00.000,n,143,3.6,3.24,3.96,16.5,53.9,1016.72,0,0,0,0,377.0666
2021/05/15 08:40:00.011,n,238,1.8,1.44,2.16,16.5,53.7,1016.72,0,0,0,0,380.494
2021/05/15 08:41:00.010,n,266,2.52,2.52,3.24,16.6,53.9,1016.72,0,0,0,0,382.80328
2021/05/15 08:42:00.007,n,22,1.44,0.36,3.6,16.6,53.1,1016.72,0,0,0,0,385.6988
2021/05/15 08:43:00.000,n,292,5.76,5.04,6.84,16.6,53.7,1016.72,0,0,0,0,388.1762
2021/05/15 08:44:00.000,n,252,2.52,1.44,3.24,16.700002,53.8,1016.72,0,0,0,0,391.0284
2021/05/15 08:45:00.000,n,215,3.96,3.24,5.04,16.8,53.1,1016.72,0,0,0,0,393.6352
2021/05/15 08:46:00.000,n,255,0.36,0.36,0.72,16.8,53.4,1016.72,0,0,0,0,396.57008
2021/05/15 08:47:00.008,n,241,0.36,0,0.72,16.9,53.9,1016.72,0,0,0,0,398.74132
2021/05/15 08:48:00.003,n,294,4.32,2.88,5.04,17,53.3,1016.72,0,0,0,0,402.05244
2021/05/15 08:49:00.000,n,234,2.52,1.44,3.24,17,53.4,1016.72,0,0,0,0,404.42032
2021/05/15 08:50:00.013,n,190,1.8,1.08,2.52,17,51.7,1016.72,0,0,0,0,407.14004
2021/05/15 08:51:00.011,n,288,6.12,3.6,7.56,17,52.2,1016.72,0,0,0,0,408.99916
2021/05/15 08:52:00.000,n,307,4.32,3.96,4.68,17,51.4,1016.72,0,0,0,0,411.4412
2021/05/15 08:53:00.000,n,178,2.52,1.8,3.6,17,52.7,1016.72,0,0,0,0,413.32564
2021/05/15 08:54:00.001,n,178,6.84,4.32,8.28,17,52.1,1016.72,0,0,0,0,416.10304
2021/05/15 08:55:00.000,n,133,1.44,0.36,2.52,16.9,52.5,1016.72,0,0,0,0,417.9756
2021/05/15 08:56:00.000,n,192,2.16,2.16,2.52,17,52.3,1016.72,0,0,0,0,421.26024
2021/05/15 08:57:00.008,n,229,6.84,6.12,7.2,17.1,51.5,1016.72,0,0,0,0,424.13132
2021/05/15 08:58:00.006,n,276,7.2,6.12,8.28,17.1,52.3,1016.62,0,0,0,0,426.65068
2021/05/15 08:59:00.000,n,282,2.52,1.08,4.32,17.1,52.3,1016.72,0,0,0,0,429.77108
2021/05/15 09:00:00.014,n,184,3.6,2.16,4.68,17.2,51.8,1016.62,0,0,0,0,431.32076
2021/05/15 09:01:00.000,n,131,2.88,1.44,3.6,17.2,51.6,1016.62,0,0,0,0,433.35204
2021/05/15 09:02:00.000,n,48,0.72,0.36,1.44,17.3,51.7,1016.62,0,0,0,0,436.42788
2021/05/15 09:03:00.000,n,121,2.16,1.44,3.24,17.4,51.7,1016.62,0,0,0,0,438.04744
2021/05/15 09:04:00.002,n,139,7.92,0.72,11.52,17.4,50.8,1016.62,0,0,0,0,441.22036
2021/05/15 09:05:00.000,n,165,11.16,9.72,11.88,17.4,51.3,1016.62,0,0,0,0,443.45396
2021/05/15 09:06:00.000,n,165,5.04,3.96,6.12,17.4,51.3,1016.62,0,0,0,0,445.65396
2021/05/15 09:07:00.011,n,260,6.48,5.4,6.84,17.4,51.9,1016.62,0,0,0,0,448.07948
2021/05/15 09:08:00.008,n,263,2.16,1.44,3.24,17.5,51.2,1016.62,0,0,0,0,450.49344
2021/05/15 09:09:00.005,n,273,6.12,4.68,7.2,17.5,51.7,1016.62,0,0,0,0,453.49608
2021/05/15 09:10:00.000,n,249,2.52,1.8,3.24,17.5,51.8,1016.62,0,0,0,0,455.09792
2021/05/15 09:11:00.000,n,285,7.92,4.68,9,17.6,51,1016.62,0,0,0,0,457.82008
2021/05/15 09:12:00.000,n,270,5.4,4.32,6.12,17.6,51.3,1016.62,0,0,0,0,458.999
2021/05/15 09:13:00.000,n,193,2.52,2.16,3.6,17.6,51.2,1016.62,0,0,0,0,462.2192
2021/05/15 09:14:00.007,n,230,2.16,1.8,2.52,17.7,50.7,1016.62,0,0,0,0,464.37884
2021/05/15 09:15:00.001,n,147,7.2,6.12,9,17.7,49.8,1016.62,0,0,0,0,466.80836
2021/05/15 09:16:00.000,n,183,2.52,1.8,2.88,17.8,50,1016.62,0,0,0,0,469.0456
2021/05/15 09:17:00.013,n,265,5.04,3.96,6.12,17.9,50.1,1016.62,0,0,0,0,471.1812
2021/05/15 09:18:00.010,n,281,5.76,4.68,6.84,17.9,50.1,1016.62,0,0,0,0,473.8808
2021/05/15 09:19:00.000,n,300,7.2,6.48,8.64,18,49.7,1016.52,0,0,0,0,475.47596
2021/05/15 09:20:00.003,n,238,3.96,0.72,6.48,18.1,49.3,1016.52,0,0,0,0,478.29884
2021/05/15 09:21:00.001,n,215,1.8,1.8,1.8,18.1,49.8,1016.52,0,0,0,0,480.4616
2021/05/15 09:22:00.000,n,249,1.44,0.72,1.8,18.1,50.5,1016.52,0,0,0,0,483.2082
2021/05/15 09:23:00.000,n,204,2.52,0.36,3.6,18.2,48.9,1016.52,0,0,0,0,485.97124
2021/05/15 09:24:00.008,n,174,1.8,0.36,3.6,18.3,48.9,1016.52,0,0,0,0,487.84716
2021/05/15 09:25:00.005,n,315,1.08,0.36,1.8,18.4,49,1016.52,0,0,0,0,489.88636
2021/05/15 09:26:00.001,n,153,10.8,7.92,12.24,18.4,47.5,1016.42,0,0,0,0,492.6656
2021/05/15 09:27:00.015,n,104,2.88,1.8,5.04,18.4,47.5,1016.42,0,0,0,0,494.2638
2021/05/15 09:28:00.000,n,149,5.4,3.6,6.12,18.4,47.3,1016.42,0,0,0,0,496.18184
2021/05/15 09:29:00.000,n,261,3.96,2.88,5.4,18.4,48.5,1016.42,0,0,0,0,498.93828
2021/05/15 09:30:00.000,n,74,0.72,0.36,1.44,18.4,47.8,1016.42,0,0,0,0,500.01372
2021/05/15 09:31:00.003,n,196,4.32,3.24,5.76,18.5,47.3,1016.42,0,0,0,0,502.8772
2021/05/15 09:32:00.000,n,273,5.76,5.76,6.12,18.6,46.6,1016.42,0,0,0,0,505.13732
2021/05/15 09:33:00.000,n,264,1.44,1.08,2.16,18.6,46.9,1016.42,0,0,0,0,507.08068
2021/05/15 09:34:00.011,n,272,10.08,8.28,11.88,18.7,46.7,1016.42,0,0,0,0,509.17784
2021/05/15 09:35:00.008,n,227,6.12,5.04,7.92,18.7,46.9,1016.42,0,0,0,0,511.14532
2021/05/15 09:36:00.005,n,295,9,5.4,11.52,18.7,47.1,1016.42,0,0,0,0,512.37396
2021/05/15 09:37:00.000,n,289,8.28,7.56,8.64,18.7,47.2,1016.42,0,0,0,0,513.60136
2021/05/15 09:38:00.000,n,269,13.32,12.24,14.4,18.7,45.8,1016.42,0,0,0,0,517.3004
2021/05/15 09:39:00.000,n,232,3.6,2.88,4.32,18.7,46.6,1016.32,0,0,0,0,519.23676
2021/05/15 09:40:00.000,n,217,3.96,3.6,4.68,18.7,47.4,1016.42,0,0,0,0,521.45356
2021/05/15 09:41:00.008,n,277,6.12,5.04,6.48,18.7,47.5,1016.32,0,0,0,0,522.90196
2021/05/15 09:42:00.002,n,309,5.76,5.04,6.48,18.8,47.4,1016.32,0,0,0,0,525.0092
2021/05/15 09:43:00.000,n,284,10.08,9,10.8,18.8,47.3,1016.32,0,0,0,0,526.97272
2021/05/15 09:44:00.011,n,275,3.24,2.52,4.32,18.8,47.3,1016.32,0,0,0,0,529.16176
2021/05/15 09:45:00.009,n,268,7.56,6.48,8.28,18.8,47.2,1016.32,0,0,0,0,530.55028
2021/05/15 09:46:00.000,n,235,3.6,3.24,4.68,18.9,46.4,1016.22,0,0,0,0,532.55284
2021/05/15 09:47:00.002,n,271,6.48,5.4,6.84,18.9,45.6,1016.22,0,0,0,0,534.02716
2021/05/15 09:48:00.000,n,297,7.2,3.96,7.92,18.9,48.2,1016.22,0,0,0,0,536.21008
2021/05/15 09:49:00.000,n,201,0.72,0.36,1.08,18.9,47.4,1016.22,0,0,0,0,538.92128
2021/05/15 09:50:00.000,n,190,1.8,1.44,2.52,19,46.6,1016.22,0,0,0,0,539.82152
2021/05/15 09:51:00.009,n,240,7.2,2.52,11.88,19,46.3,1016.12,0,0,0,0,541.04528
2021/05/15 09:52:00.005,n,187,7.2,5.4,9.72,18.9,46.4,1016.12,0,0,0,0,543.55812
2021/05/15 09:53:00.003,n,322,1.8,1.8,2.16,18.9,46.8,1016.12,0,0,0,0,546.58636
2021/05/15 09:54:00.001,n,185,3.24,2.52,4.68,19,45.8,1016.12,0,0,0,0,547.68532
2021/05/15 09:55:00.000,n,257,11.52,9.36,12.96,19,45.8,1016.12,0,0,0,0,549.71168
2021/05/15 09:56:00.000,n,275,9.36,7.92,10.08,19,46.2,1016.12,0,0,0,0,551.55828
2021/05/15 09:57:00.000,n,259,6.12,4.68,7.2,19,46.3,1016.12,0,0,0,0,553.31456
2021/05/15 09:58:00.005,n,289,6.12,5.4,6.84,19,46,1016.12,0,0,0,0,553.7992
2021/05/15 09:59:00.002,n,117,2.16,0.72,3.24,19.1,46.6,1016.12,0,0,0,0,556.29372
2021/05/15 10:00:00.000,n,186,1.44,0.36,2.16,19.2,46.4,1016.12,0,0,0,0,558.7122
2021/05/15 10:01:00.011,n,161,8.64,7.92,10.440002,19.2,45.5,1016.12,0,0,0,0,558.99908
2021/05/15 10:02:00.009,n,138,2.88,1.44,3.96,19.2,45.8,1016.12,0,0,0,0,560.32172
2021/05/15 10:03:00.006,n,267,5.76,2.16,9.36,19.3,46.6,1016.12,0,0,0,0,562.43376
2021/05/15 10:04:00.000,n,245,5.04,4.32,6.12,19.2,46.5,1016.12,0,0,0,0,563.38716
2021/05/15 10:05:00.002,n,194,2.88,2.16,3.6,19.3,46,1016.12,0,0,0,0,564.52272
2021/05/15 10:06:00.000,n,276,6.12,5.04,7.92,19.3,46.3,1016.02,0,0,0,0,567.33244
2021/05/15 10:07:00.000,n,240,2.88,2.52,3.24,19.4,45.8,1016.02,0,0,0,0,569.07868
2021/05/15 10:08:00.000,n,216,1.8,1.44,2.16,19.4,46.1,1016.02,0,0,0,0,571.34736
2021/05/15 10:09:00.007,n,252,3.96,3.6,5.04,19.4,45.6,1016.02,0,0,0,0,573.48328
2021/05/15 10:10:00.004,n,253,7.2,6.48,8.28,19.4,45.5,1015.92,0,0,0,0,573.98804
2021/05/15 10:11:00.001,n,297,1.44,1.08,1.8,19.4,45.6,1015.92,0,0,0,0,576.34828
2021/05/15 10:12:00.014,n,261,13.32,11.88,14.04,19.4,46.3,1015.92,0,0,0,0,577.28972
2021/05/15 10:13:00.000,n,257,12.6,11.52,14.76,19.3,45.5,1016.02,0,0,0,0,578.44908
2021/05/15 10:14:00.000,n,271,10.8,9.36,12.24,19.3,45.7,1016.02,0,0,0,0,579.8044
2021/05/15 10:15:00.000,n,107,1.08,0.36,2.16,19.2,45.8,1015.92,0,0,0,0,581.7624
2021/05/15 10:16:00.004,n,253,3.96,3.6,4.32,19.3,46.3,1016.02,0,0,0,0,582.46764
2021/05/15 10:17:00.001,n,343,2.88,1.08,3.96,19.4,45.5,1015.92,0,0,0,0,584.00816
2021/05/15 10:18:00.000,n,247,3.24,2.52,3.6,19.4,45.7,1015.92,0,0,0,0,585.64848
2021/05/15 10:19:00.012,n,142,3.96,3.24,4.68,19.5,46.3,1015.92,0,0,0,0,588.67372
2021/05/15 10:20:00.009,n,166,3.24,1.8,3.96,19.6,46,1015.92,0,0,0,0,587.45948
2021/05/15 10:21:00.002,n,169,9.72,7.2,11.52,19.7,44.5,1015.92,0,0,0,0,590.31072
2021/05/15 10:22:00.000,n,179,5.4,5.04,5.76,19.7,44.5,1015.92,0,0,0,0,590.0492
2021/05/15 10:23:00.000,n,164,9,7.2,12.24,19.6,44.6,1015.82,0,0,0,0,591.60344
2021/05/15 10:24:00.000,n,210,2.88,1.8,3.6,19.5,45.5,1015.82,0,0,0,0,593.9536
2021/05/15 10:25:00.005,n,170,3.6,2.88,4.32,19.5,45.9,1015.82,0,0,0,0,595.8512
2021/05/15 10:26:00.002,n,179,2.52,1.8,2.88,19.5,45.4,1015.82,0,0,0,0,597.47168
2021/05/15 10:27:00.000,n,229,2.52,1.08,5.04,19.6,45.7,1015.82,0,0,0,0,598.73664
2021/05/15 10:28:00.012,n,314,7.2,6.12,9.72,19.7,47.6,1015.82,0,0,0,0,600.45172
2021/05/15 10:29:00.010,n,164,9.36,7.92,10.08,19.7,44.8,1015.82,0,0,0,0,600.77064
2021/05/15 10:30:00.006,n,189,2.88,0.36,9.36,19.8,45,1015.82,0,0,0,0,601.72004
2021/05/15 10:31:00.000,n,168,1.8,1.08,5.4,19.8,45.1,1015.82,0,0,0,0,603.02376
2021/05/15 10:32:00.000,n,269,10.440002,9.72,11.16,19.9,44.3,1015.72,0,0,0,0,604.31892
2021/05/15 10:33:00.000,n,254,5.4,3.96,6.12,19.9,44.6,1015.72,0,0,0,0,604.2826
2021/05/15 10:34:00.000,n,161,7.56,4.32,10.8,19.9,44.6,1015.72,0,0,0,0,606.9706
2021/05/15 10:35:00.008,n,173,10.8,7.56,11.88,19.8,44.1,1015.62,0,0,0,0,607.35296
2021/05/15 10:36:00.005,n,155,4.32,3.24,5.04,19.8,45.2,1015.72,0,0,0,0,608.41344
2021/05/15 10:37:00.002,n,169,10.8,9.72,11.16,19.8,43.6,1015.72,0,0,0,0,609.1056
2021/05/15 10:38:00.000,n,263,2.52,1.08,3.24,19.7,45,1015.72,0,0,0,0,611.75572
2021/05/15 10:39:00.014,n,251,6.48,5.76,7.2,19.8,45.5,1015.72,0,0,0,0,611.97884
2021/05/15 10:40:00.000,n,253,5.4,4.32,6.84,19.9,44.6,1015.72,0,0,0,0,612.71248
2021/05/15 10:41:00.000,n,263,9,7.92,10.08,20,44.5,1015.72,0,0,0,0,614.28504
2021/05/15 10:42:00.000,n,260,9.36,8.28,10.440002,20,44.8,1015.72,0,0,0,0,616.91716
2021/05/15 10:43:00.002,n,54,3.24,2.16,4.68,20.1,45,1015.62,0,0,0,0,615.54756
2021/05/15 10:44:00.000,n,270,3.6,3.24,4.32,20.3,43.9,1015.62,0,0,0,0,617.2556
2021/05/15 10:45:00.000,n,288,1.08,0.36,2.16,20.3,44.3,1015.62,0,0,0,0,618.53736
2021/05/15 10:46:00.010,n,271,4.68,3.6,5.04,20.4,44.3,1015.62,0,0,0,0,620.55824
2021/05/15 10:47:00.009,n,76,0.72,0.36,1.8,20.5,44.3,1015.62,0,0,0,0,621.09688
2021/05/15 10:48:00.006,n,221,6.48,5.76,6.84,20.6,44.2,1015.62,0,0,0,0,622.86292
2021/05/15 10:49:00.000,n,248,6.12,5.76,6.48,20.6,43.4,1015.62,0,0,0,0,622.64776
2021/05/15 10:50:00.000,n,124,1.8,1.8,2.16,20.6,43.4,1015.52,0,0,0,0,622.62608
2021/05/15 10:51:00.000,n,153,1.44,0.72,2.16,20.5,43.1,1015.52,0,0,0,0,624.68452
2021/05/15 10:52:00.000,n,152,9.36,7.92,10.8,20.5,43.5,1015.52,0,0,0,0,625.43676
2021/05/15 10:53:00.007,n,173,2.88,2.52,3.6,20.4,44.2,1015.52,0,0,0,0,625.10716
2021/05/15 10:54:00.005,n,267,5.04,2.52,8.28,20.5,43.2,1015.52,0,0,0,0,627.3548
2021/05/15 10:55:00.002,n,239,4.68,4.32,5.04,20.5,43.3,1015.52,0,0,0,0,626.50336
2021/05/15 10:56:00.000,n,85,2.16,1.44,3.96,20.4,44.1,1015.52,0,0,0,0,628.81476
2021/05/15 10:57:00.011,n,154,5.04,4.32,6.48,20.5,44.2,1015.52,0,0,0,0,628.8648
2021/05/15 10:58:00.000,n,161,12.6,7.92,13.32,20.5,43.6,1015.52,0,0,0,0,629.36744
2021/05/15 10:59:00.000,n,180,4.32,2.88,6.12,20.4,44.1,1015.52,0,0,0,0,630.40808
2021/05/15 11:00:00.005,n,165,7.2,6.12,8.28,20.3,43.6,1015.42,0,0,0,0,631.36876
2021/05/15 11:01:00.003,n,189,4.68,1.8,7.2,20.2,44.7,1015.42,0,0,0,0,630.8814
2021/05/15 11:02:00.001,n,276,7.92,5.4,10.440002,20.2,44.6,1015.42,0,0,0,0,632.75152
2021/05/15 11:03:00.000,n,185,2.88,1.8,3.96,20.3,45,1015.42,0,0,0,0,632.2718
2021/05/15 11:04:00.010,n,203,3.96,2.16,5.76,20.3,43.6,1015.42,0,0,0,0,633.10948
2021/05/15 11:05:00.008,n,172,7.92,6.12,11.88,20.3,42.8,1015.42,0,0,0,0,634.46936
2021/05/15 11:06:00.004,n,163,4.68,2.88,6.12,20.3,43,1015.42,0,0,0,0,635.39192
2021/05/15 11:07:00.000,n,139,6.84,4.32,10.8,20.3,43.7,1015.42,0,0,0,0,635.21308
2021/05/15 11:08:00.000,n,204,2.88,2.52,3.24,20.4,44,1015.42,0,0,0,0,635.7206
2021/05/15 11:09:00.000,n,189,10.08,9,11.52,20.4,42.8,1015.32,0,0,0,0,637.8202
2021/05/15 11:10:00.000,n,260,6.12,4.68,7.56,20.4,42.9,1015.32,0,0,0,0,637.14912
2021/05/15 11:11:00.006,n,198,7.2,6.12,8.28,20.3,42.8,1015.32,0,0,0,0,638.7116
2021/05/15 11:12:00.003,n,140,3.24,2.16,4.32,20.3,42.8,1015.32,0,0,0,0,638.61212
2021/05/15 11:13:00.001,n,289,7.92,5.76,10.440002,20.3,43,1015.32,0,0,0,0,641.36932
2021/05/15 11:14:00.013,n,246,9.72,7.2,13.32,20.4,42.1,1015.32,0,0,0,0,641.83928
2021/05/15 11:15:00.010,n,271,9.36,8.28,10.08,20.5,41.8,1015.32,0,0,0,0,640.70708
2021/05/15 11:16:00.000,n,161,6.12,4.68,7.56,20.5,41.6,1015.22,0,0,0,0,642.10936
2021/05/15 11:17:00.000,n,235,3.96,3.24,5.04,20.6,41.8,1015.32,0,0,0,0,641.89604
2021/05/15 11:18:00.002,n,167,1.8,0.72,2.52,20.7,42,1015.32,0,0,0,0,641.76788
2021/05/15 11:19:00.000,n,281,6.12,4.68,7.92,20.8,42.3,1015.32,0,0,0,0,642.30132
2021/05/15 11:20:00.000,n,276,4.68,3.96,6.12,20.8,42,1015.22,0,0,0,0,642.27996
2021/05/15 11:21:00.010,n,278,2.52,1.44,3.6,20.9,42,1015.22,0,0,0,0,644.34236
2021/05/15 11:22:00.007,n,214,4.68,4.68,5.04,20.9,41.7,1015.12,0,0,0,0,644.17816
2021/05/15 11:23:00.005,n,295,1.44,0.36,3.96,21,41.3,1015.12,0,0,0,0,644.19952
2021/05/15 11:24:00.002,n,214,2.88,2.52,4.32,21,41.5,1015.12,0,0,0,0,644.74212
2021/05/15 11:25:00.000,n,173,10.440002,9,11.52,21.1,40.2,1015.02,0,0,0,0,645.07752
2021/05/15 11:26:00.000,n,178,3.6,1.08,6.12,21,40.5,1015.12,0,0,0,0,646.23992
2021/05/15 11:27:00.000,n,254,3.6,2.16,6.84,20.9,40.4,1015.02,0,0,0,0,645.52704
2021/05/15 11:28:00.006,n,163,11.88,10.08,13.32,20.9,40,1015.02,0,0,0,0,647.00256
2021/05/15 11:29:00.004,n,191,2.88,1.8,3.6,20.8,41.1,1015.02,0,0,0,0,645.97624
2021/05/15 11:30:00.000,n,166,0.72,0.36,1.44,20.8,41.2,1015.02,0,0,0,0,646.86736
2021/05/15 11:31:00.000,n,292,1.08,0.36,2.16,20.9,41.2,1015.02,0,0,0,0,647.30896
2021/05/15 11:32:00.011,n,267,10.440002,8.64,11.88,21.1,40.6,1015.02,0,0,0,0,647.33764
2021/05/15 11:33:00.008,n,189,5.04,3.6,7.56,21.1,39.6,1014.92,0,0,0,0,648.25652
2021/05/15 11:34:00.000,n,300,5.04,2.52,7.56,21.1,39.9,1014.92,0,0,0,0,647.51556
2021/05/15 11:35:00.002,n,242,5.4,2.52,7.56,21.2,39.4,1014.92,0,0,0,0,647.82196
2021/05/15 11:36:00.000,n,245,7.92,5.04,9.36,21.2,39.4,1014.92,0,0,0,0,649.032
2021/05/15 11:37:00.000,n,273,8.64,7.2,9,21.2,39.7,1014.92,0,0,0,0,649.1104
2021/05/15 11:38:00.000,n,227,5.76,5.04,7.2,21.2,39.9,1014.82,0,0,0,0,648.86872
2021/05/15 11:39:00.006,n,269,8.28,7.2,9,21.1,39.6,1014.82,0,0,0,0,648.29192
2021/05/15 11:40:00.003,n,210,4.68,3.6,5.4,21.1,39.7,1014.82,0,0,0,0,648.32732
2021/05/15 11:41:00.000,n,218,3.96,3.24,5.04,21.1,40.4,1014.72,0,0,0,0,648.86872
2021/05/15 11:42:00.014,n,90,3.24,1.44,4.68,21.2,39.9,1014.72,0,0,0,0,646.92444
2021/05/15 11:43:00.000,n,156,12.6,8.28,15.48,21.2,39.3,1014.62,0,0,0,0,649.83612
2021/05/15 11:44:00.000,n,281,4.68,3.6,5.04,21.1,40.2,1014.72,0,0,0,0,649.80772
2021/05/15 11:45:00.000,n,189,4.68,3.24,6.48,21.2,40.8,1014.72,0,0,0,0,648.35632
2021/05/15 11:46:00.002,n,128,2.16,0.36,4.32,21.2,40.7,1014.72,0,0,0,0,649.032
2021/05/15 11:47:00.000,n,228,3.6,2.88,4.32,21.3,41.1,1014.72,0,0,0,0,649.18852
2021/05/15 11:48:00.000,n,321,4.32,3.24,4.68,21.4,40.5,1014.62,0,0,0,0,648.67616
2021/05/15 11:49:00.010,n,189,5.04,4.68,6.12,21.5,40.5,1014.62,0,0,0,0,648.9966
2021/05/15 11:50:00.008,n,153,5.04,3.6,6.48,21.4,39.7,1014.62,0,0,0,0,648.34168
2021/05/15 11:51:00.004,n,171,12.96,10.440002,14.76,21.3,40.2,1014.62,0,0,0,0,648.68348
2021/05/15 11:52:00.000,n,185,2.52,0.72,3.6,21.3,40.5,1014.62,0,0,0,0,648.56264
2021/05/15 11:53:00.000,n,275,11.16,9,11.88,21.4,39.9,1014.62,0,0,0,0,648.5556
2021/05/15 11:54:00.000,n,182,4.68,3.24,6.48,21.4,40.2,1014.62,0,0,0,0,648.39172
2021/05/15 11:55:00.000,n,178,3.24,2.16,4.32,21.4,38.6,1014.62,0,0,0,0,648.4558
2021/05/15 11:56:00.007,n,271,2.52,1.44,3.6,21.4,40,1014.62,0,0,0,0,647.26656
2021/05/15 11:57:00.004,n,261,9,7.92,10.08,21.4,39.1,1014.62,0,0,0,0,647.16272
2021/05/15 11:58:00.000,n,249,5.76,4.32,7.56,21.4,39.7,1014.62,0,0,0,0,646.5426
2021/05/15 11:59:00.010,n,244,7.56,6.12,9,21.4,39.7,1014.52,0,0,0,0,646.88472
2021/05/15 12:00:00.007,n,184,3.24,1.08,4.32,21.4,40,1014.52,0,0,0,0,645.4162
2021/05/15 12:01:00.000,n,166,8.28,7.56,8.64,21.4,38.8,1014.52,0,0,0,0,645.46596
2021/05/15 12:02:00.001,n,187,5.76,3.6,7.92,21.4,39.3,1014.52,0,0,0,0,643.86712
2021/05/15 12:03:00.000,n,274,2.52,1.44,2.88,21.4,39.8,1014.52,0,0,0,0,645.26636
2021/05/15 12:04:00.000,n,343,1.08,0.72,2.88,21.5,39.7,1014.52,0,0,0,0,646.68512
2021/05/15 12:05:00.000,n,246,1.8,0.72,4.68,21.5,39.7,1014.52,0,0,0,0,644.39568
2021/05/15 12:06:00.005,n,276,4.68,3.6,5.04,21.6,38.7,1014.52,0,0,0,0,641.7776
2021/05/15 12:07:00.002,n,259,11.16,9.72,12.6,21.6,39.8,1014.52,0,0,0,0,644.00292
2021/05/15 12:08:00.000,n,254,6.48,6.12,7.2,21.5,39.9,1014.52,0,0,0,0,643.63856
2021/05/15 12:09:00.013,n,181,3.6,2.88,4.32,21.5,40.2,1014.52,0,0,0,0,642.6742
2021/05/15 12:10:00.000,n,258,8.28,7.2,9.36,21.5,40.4,1014.42,0,0,0,0,642.0196
