"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/14 08:06:00.003,n,358,5.04,3.96,5.76,21.5,67.7,1017.82,0,0,0,0,171.61484
2022/10/14 08:07:00.002,n,27,6.48,5.76,7.2,21.5,67.9,1017.82,0,0,0,0,175.6102
2022/10/14 08:08:00.002,n,5,9.72,5.4,12.96,21.6,67.2,1017.82,0,0,0,0,179.69558
2022/10/14 08:09:00.002,n,329,3.24,2.52,3.96,21.6,68,1017.82,0,0,0,0,185.85128
2022/10/14 08:10:00.002,n,6,11.16,7.92,15.48,21.6,69.8,1017.72,0,0,0,0,208.9293
2022/10/14 08:11:00.007,n,33,2.52,1.08,3.96,21.6,68.2,1017.72,0,0,0,0,248.14762
2022/10/14 08:12:00.002,n,14,10.440002,7.56,15.84,21.5,67.3,1017.72,0,0,0,0,277.99166
2022/10/14 08:13:00.010,n,26,7.56,6.48,9,21.5,67.6,1017.72,0,0,0,0,287.08438
2022/10/14 08:14:00.003,n,346,18.72,15.12,20.519998,21.5,67.4,1017.72,0,0,0,0,326.66782
2022/10/14 08:15:00.016,n,28,4.32,2.16,7.56,21.4,67.9,1017.72,0,0,0,0,366.51036
2022/10/14 08:16:00.001,n,12,11.52,9.36,14.76,21.5,66.300004,1017.72,0,0,0,0,836.23416
2022/10/14 08:17:00.001,n,352,12.6,7.56,14.76,21.5,66.699996,1017.82,0,0,0,0,339.52
2022/10/14 08:18:00.002,n,24,8.64,7.56,11.16,21.6,66.699996,1017.82,0,0,0,0,291.82102
2022/10/14 08:19:00.004,n,11,12.6,11.52,13.68,21.6,66.1,1017.82,0,0,0,0,336.34112
2022/10/14 08:20:00.002,n,32,10.08,6.48,14.4,21.6,66.1,1017.82,0,0,0,0,270.09906
2022/10/14 08:21:00.001,n,15,9.36,7.56,11.88,21.5,66.4,1017.82,0,0,0,0,276.86908
2022/10/14 08:22:00.010,n,10,4.32,2.88,7.56,21.5,66.9,1017.82,0,0,0,0,243.70532
2022/10/14 08:23:00.004,n,337,4.68,3.96,8.28,21.6,66.5,1017.92,0,0,0,0,192.39184
2022/10/14 08:24:00.014,n,7,10.8,7.92,15.12,21.6,67.2,1017.92,0,0,0,0,154.40932
2022/10/14 08:25:00.002,n,23,7.92,5.4,10.440002,21.6,67,1017.92,0,0,0,0,131.34284
2022/10/14 08:26:00.002,n,45,2.52,0.36,4.68,21.6,67.8,1017.92,0,0,0,0,120.42896
2022/10/14 08:27:00.004,n,250,6.48,4.68,8.64,21.6,70.8,1017.92,0,0,0,0,113.88748
2022/10/14 08:28:00.002,n,284,11.16,7.2,12.6,21.7,69.7,1017.92,0,0,0,0,106.31746
2022/10/14 08:29:00.001,n,15,2.88,1.08,7.2,21.6,68.5,1017.92,0,0,0,0,101.5103
2022/10/14 08:30:00.007,n,314,2.88,1.44,3.96,21.5,69.2,1017.92,0,0,0,0,95.348168
2022/10/14 08:31:00.005,n,4,5.04,0.36,9.36,21.5,69.2,1017.92,0,0,0,0,93.048856
2022/10/14 08:32:00.016,n,270,5.04,2.88,6.12,21.5,69.5,1017.92,0,0,0,0,101.23398
2022/10/14 08:33:00.010,n,283,3.6,2.52,4.68,21.5,69.9,1017.92,0,0,0,0,115.4616
2022/10/14 08:34:00.002,n,273,3.24,1.08,5.76,21.4,71,1017.92,0,0,0,0,125.23134
2022/10/14 08:35:00.002,n,254,9.36,8.64,10.8,21.4,69.2,1017.92,0,0,0,0,126.5535
2022/10/14 08:36:00.001,n,281,9,6.12,11.88,21.3,70.4,1018.02,0,0,0,0,125.54128
2022/10/14 08:37:00.009,n,72,3.24,0.72,7.56,21.4,70.8,1017.92,0,0,0,0,113.26472
2022/10/14 08:38:00.003,n,250,2.88,2.52,3.6,21.3,70.2,1018.02,0,0,0,0,107.34306
2022/10/14 08:39:00.001,n,347,3.6,2.52,8.64,21.3,70.8,1018.02,0,0,0,0,106.68652
2022/10/14 08:40:00.008,n,205,3.6,1.44,6.84,21.3,71.6,1018.02,0,0,0,0,108.86146
2022/10/14 08:41:00.003,n,334,3.24,1.08,5.4,21.3,70.5,1018.02,0,0,0,0,114.29174
2022/10/14 08:42:00.017,n,256,8.28,2.52,12.96,21.3,71.2,1018.02,0,0,0,0,145.44924
2022/10/14 08:43:00.002,n,23,3.24,1.44,6.12,21.2,70.6,1017.92,0,0,0,0,690.65024
2022/10/14 08:44:00.002,n,337,7.2,4.32,9.72,21.3,71.1,1017.92,0,0,0,0,681.67232
2022/10/14 08:45:00.002,n,311,6.12,4.68,6.84,21.3,72.1,1017.92,0,0,0,0,677.53592
2022/10/14 08:46:00.001,n,4,6.48,3.6,9,21.4,72.1,1017.92,0,0,0,0,685.77568
2022/10/14 08:47:00.009,n,292,7.56,6.12,10.440002,21.5,70.6,1018.02,0,0,0,0,455.1742
2022/10/14 08:48:00.003,n,316,6.48,5.4,8.28,21.6,70.6,1018.02,0,0,0,0,666.3772
2022/10/14 08:49:00.001,n,305,5.4,4.32,6.48,21.6,70.8,1018.02,0,0,0,0,700.37504
2022/10/14 08:50:00.010,n,277,7.56,4.32,11.52,21.7,70.1,1018.02,0,0,0,0,701.21
2022/10/14 08:51:00.005,n,278,7.2,2.88,9.36,21.8,68.3,1018.02,0,0,0,0,697.48072
2022/10/14 08:52:00.001,n,0,6.84,0.72,9.72,21.8,68.5,1018.02,0,0,0,0,694.83912
2022/10/14 08:53:00.001,n,264,6.12,5.4,6.84,22,68.2,1018.02,0,0,0,0,696.11168
2022/10/14 08:54:00.005,n,23,1.8,0.36,3.6,22.1,67.8,1018.02,0,0,0,0,700.4168
2022/10/14 08:55:00.001,n,348,6.84,2.16,10.08,22.2,67.2,1018.02,0,0,0,0,689.66792
2022/10/14 08:56:00.009,n,337,10.8,6.84,16.56,22.4,66.1,1018.02,0,0,0,0,698.26928
2022/10/14 08:57:00.005,n,354,9.36,5.76,14.4,22.4,66,1018.02,0,0,0,0,704.95632
2022/10/14 08:58:00.001,n,354,13.32,10.440002,16.919998,22.4,64.4,1018.02,0,0,0,0,716.86456
2022/10/14 08:59:00.011,n,352,15.12,12.6,19.08,22.4,63.8,1017.92,0,0,0,0,727.2256
2022/10/14 09:00:00.013,n,341,9.36,7.92,10.440002,22.3,65.800004,1018.02,0,0,0,0,739.62152
2022/10/14 09:01:00.001,n,310,1.44,0.36,2.88,22.4,66.4,1017.92,0,0,0,0,751.16448
2022/10/14 09:02:00.001,n,12,6.48,5.04,7.92,22.5,65.6,1017.92,0,0,0,0,754.90992
2022/10/14 09:03:00.001,n,10,14.76,9,18.359998,22.7,62,1017.82,0,0,0,0,758.286
2022/10/14 09:04:00.002,n,24,13.68,8.28,16.919998,22.6,61.8,1017.82,0,0,0,0,762.12024
2022/10/14 09:05:00.003,n,25,13.32,11.88,16.2,22.5,61.8,1017.82,0,0,0,0,766.80896
2022/10/14 09:06:00.001,n,33,14.76,9,17.28,22.5,61.3,1017.82,0,0,0,0,771.1968
2022/10/14 09:07:00.012,n,39,6.12,3.24,11.52,22.6,61.5,1017.92,0,0,0,0,778.90128
2022/10/14 09:08:00.006,n,12,11.52,8.64,16.56,22.8,60.4,1017.92,0,0,0,0,796.29224
2022/10/14 09:09:00.019,n,356,1.8,1.08,3.6,22.8,60.9,1017.92,0,0,0,0,817.34912
2022/10/14 09:10:00.001,n,8,14.04,10.440002,17.28,22.8,60.5,1017.82,0,0,0,0,842.71312
2022/10/14 09:11:00.001,n,14,11.88,10.08,14.4,22.7,59.2,1017.82,0,0,0,0,868.28784
2022/10/14 09:12:00.002,n,42,9.72,7.56,11.52,22.6,60.4,1017.82,0,0,0,0,898.54176
2022/10/14 09:13:00.008,n,22,10.8,9.36,14.04,22.7,60.1,1017.82,0,0,0,0,527.97252
2022/10/14 09:14:00.003,n,348,11.16,9,15.48,22.8,59.6,1017.82,0,0,0,0,416.09112
2022/10/14 09:15:00.001,n,88,2.16,0.36,6.12,22.9,61.4,1017.82,0,0,0,0,722.08328
2022/10/14 09:16:00.010,n,356,10.08,7.2,15.48,23.1,60.5,1017.82,0,0,0,0,441.58916
2022/10/14 09:17:00.004,n,4,7.92,5.4,11.16,23.3,58.9,1017.82,0,0,0,0,310.22442
2022/10/14 09:18:00.016,n,17,16.2,14.04,17.28,23.2,57.5,1017.82,0,0,0,0,293.31036
2022/10/14 09:19:00.002,n,13,9.36,7.56,12.96,23.1,58.3,1017.82,0,0,0,0,419.79228
2022/10/14 09:20:00.001,n,353,7.56,2.88,11.88,23.1,58.3,1017.82,0,0,0,0,960.11992
2022/10/14 09:21:00.002,n,21,9,6.12,11.52,23.1,58.6,1017.82,0,0,0,0,983.824
2022/10/14 09:22:00.001,n,19,8.64,6.48,10.08,23.3,57.9,1017.72,0,0,0,0,498.925
2022/10/14 09:23:00.004,n,13,5.76,3.24,8.28,23.4,57.7,1017.82,0,0,0,0,359.81672
2022/10/14 09:24:00.002,n,315,4.32,3.24,5.76,23.5,59.3,1017.82,0,0,0,0,910.35752
2022/10/14 09:25:00.011,n,28,11.52,4.68,15.48,23.6,56.4,1017.82,0,0,0,0,642.188
2022/10/14 09:26:00.005,n,32,11.52,11.16,11.88,23.5,56.7,1017.82,0,0,0,0,740.63712
2022/10/14 09:27:00.010,n,354,11.52,10.08,13.68,23.5,58.3,1017.82,0,0,0,0,401.38072
2022/10/14 09:28:00.001,n,331,4.32,1.44,6.84,23.4,57.7,1017.82,0,0,0,0,403.97992
2022/10/14 09:29:00.001,n,6,3.96,2.16,5.04,23.5,59.2,1017.82,0,0,0,0,656.70336
2022/10/14 09:30:00.001,n,340,3.6,1.08,7.2,23.4,56.5,1017.82,0,0,0,0,557.85136
2022/10/14 09:31:00.008,n,23,10.08,8.64,11.88,23.4,56.2,1017.82,0,0,0,0,883.19528
2022/10/14 09:32:00.002,n,349,9.36,6.48,13.68,23.5,56.2,1017.82,0,0,0,0,900.10544
2022/10/14 09:33:00.001,n,355,4.32,0.36,10.08,23.5,56.4,1017.82,0,0,0,0,948.04808
2022/10/14 09:34:00.007,n,1,7.2,6.48,8.28,23.7,55.7,1017.82,0,0,0,0,966.75144
2022/10/14 09:35:00.013,n,17,6.12,3.96,8.28,23.7,55.9,1017.82,0,0,0,0,946.51112
2022/10/14 09:36:00.008,n,15,9.36,7.92,12.96,23.9,54.3,1017.82,0,0,0,0,898.5908
2022/10/14 09:37:00.004,n,6,7.56,6.48,10.08,23.8,54.9,1017.82,0,0,0,0,726.6576
2022/10/14 09:38:00.002,n,16,11.52,7.92,14.04,23.9,54.1,1017.82,0,0,0,0,364.71052
2022/10/14 09:39:00.002,n,21,18.359998,16.56,23.4,23.9,54,1017.82,0,0,0,0,723.86168
2022/10/14 09:40:00.001,n,14,6.84,4.68,11.52,23.8,54.8,1017.82,0,0,0,0,425.47572
2022/10/14 09:41:00.004,n,10,18,15.12,21.24,23.7,54.7,1017.72,0,0,0,0,400.3256
2022/10/14 09:42:00.001,n,12,11.52,6.12,17.64,23.6,55.1,1017.82,0,0,0,0,653.06364
2022/10/14 09:43:00.010,n,340,3.96,0,8.28,23.6,55.6,1017.82,0,0,0,0,317.48502
2022/10/14 09:44:00.003,n,334,10.440002,6.84,20.16,23.6,56.9,1017.82,0,0,0,0,288.7396
2022/10/14 09:45:00.016,n,7,15.12,11.88,18.359998,23.5,54.8,1017.82,0,0,0,0,284.95084
2022/10/14 09:46:00.002,n,348,5.4,4.68,5.76,23.4,54.6,1017.82,0,0,0,0,278.66848
2022/10/14 09:47:00.002,n,1,5.4,4.32,6.48,23.3,56.5,1017.82,0,0,0,0,273.06118
2022/10/14 09:48:00.004,n,281,8.64,3.6,12.24,23.4,57.2,1017.82,0,0,0,0,285.59384
2022/10/14 09:49:00.001,n,204,3.24,1.08,5.4,23.5,59.4,1017.82,0,0,0,0,309.5953
2022/10/14 09:50:00.002,n,305,6.84,5.4,7.92,23.6,59.4,1017.82,0,0,0,0,449.57456
2022/10/14 09:51:00.008,n,318,3.96,0.72,6.84,23.7,58.9,1017.82,0,0,0,0,276.90854
2022/10/14 09:52:00.004,n,297,3.96,1.08,8.28,23.7,55.4,1017.82,0,0,0,0,280.73118
2022/10/14 09:53:00.002,n,258,7.92,6.12,8.28,23.8,55.9,1017.82,0,0,0,0,299.98868
2022/10/14 09:54:00.012,n,357,2.88,0.72,6.84,23.8,55.9,1017.82,0,0,0,0,311.96958
2022/10/14 09:55:00.001,n,79,1.44,0.36,3.96,23.9,55.9,1017.82,0,0,0,0,326.835
2022/10/14 09:56:00.004,n,22,2.52,1.08,4.32,23.9,55.8,1017.82,0,0,0,0,349.41432
2022/10/14 09:57:00.001,n,249,2.16,0.72,3.96,24,55.7,1017.82,0,0,0,0,390.53892
2022/10/14 09:58:00.001,n,72,2.88,1.08,7.92,24,53.3,1017.82,0,0,0,0,538.74596
2022/10/14 09:59:00.002,n,282,11.16,9.36,13.32,24,53.3,1017.82,0,0,0,0,972.92968
2022/10/14 10:00:00.006,n,298,6.84,5.4,8.28,24.1,54.8,1017.72,0,0,0,0,666.61316
2022/10/14 10:01:00.007,n,245,7.56,1.8,10.08,24.2,53.1,1017.72,0,0,0,0,870.17208
2022/10/14 10:02:00.002,n,322,9.72,5.76,16.919998,24.3,54.5,1017.72,0,0,0,0,381.76816
2022/10/14 10:03:00.014,n,280,9,7.56,10.440002,24.4,52.6,1017.72,0,0,0,0,802.54304
2022/10/14 10:04:00.002,n,1,1.08,0.36,1.8,24.4,54.1,1017.62,0,0,0,0,960.66056
2022/10/14 10:05:00.002,n,2,1.8,0.36,2.88,24.5,53.3,1017.62,0,0,0,0,1052.1666
2022/10/14 10:06:00.001,n,309,3.6,1.8,5.4,24.6,54.8,1017.62,0,0,0,0,425.07016
2022/10/14 10:07:00.008,n,268,5.76,1.8,6.48,24.6,52.4,1017.62,0,0,0,0,281.33268
2022/10/14 10:08:00.001,n,308,6.84,5.4,11.88,24.7,52.3,1017.62,0,0,0,0,209.74912
2022/10/14 10:09:00.001,n,343,9.36,5.76,13.32,24.6,52.1,1017.62,0,0,0,0,224.28768
2022/10/14 10:10:00.008,n,279,10.08,8.28,11.52,24.6,51.7,1017.72,0,0,0,0,247.6083
2022/10/14 10:11:00.002,n,306,4.32,2.52,6.84,24.6,53,1017.72,0,0,0,0,252.55856
2022/10/14 10:12:00.012,n,219,6.48,5.4,7.92,24.5,51.2,1017.72,0,0,0,0,243.68436
2022/10/14 10:13:00.001,n,267,7.2,5.4,9,24.5,53,1017.72,0,0,0,0,221.75754
2022/10/14 10:14:00.002,n,270,3.6,1.44,6.12,24.4,50.9,1017.72,0,0,0,0,202.81802
2022/10/14 10:15:00.004,n,322,2.88,0,4.68,24.4,50.8,1017.72,0,0,0,0,205.32626
2022/10/14 10:16:00.002,n,296,12.6,10.08,16.2,24.3,52,1017.72,0,0,0,0,211.97178
2022/10/14 10:17:00.009,n,299,11.16,6.48,13.68,24.3,56.6,1017.62,0,0,0,0,218.64108
2022/10/14 10:18:00.005,n,31,3.6,0.36,7.2,24.3,51.4,1017.62,0,0,0,0,228.4531
2022/10/14 10:19:00.002,n,284,9.72,4.68,14.76,24.3,55.9,1017.62,0,0,0,0,238.76102
2022/10/14 10:20:00.001,n,281,2.52,0.72,3.96,24.3,51.6,1017.72,0,0,0,0,251.13558
2022/10/14 10:21:00.013,n,246,4.32,2.88,6.12,24.2,54.8,1017.72,0,0,0,0,265.67844
2022/10/14 10:22:00.001,n,2,4.32,3.24,5.76,24.2,55.4,1017.72,0,0,0,0,282.7689
2022/10/14 10:23:00.002,n,333,3.24,2.52,3.96,24.2,53.1,1017.72,0,0,0,0,303.49766
2022/10/14 10:24:00.002,n,291,9,7.92,9.36,24.2,54.3,1017.72,0,0,0,0,325.1752
2022/10/14 10:25:00.002,n,290,10.8,9.72,12.24,24.2,54.3,1017.72,0,0,0,0,355.47884
2022/10/14 10:26:00.007,n,292,3.6,1.08,5.76,24.2,55.1,1017.72,0,0,0,0,382.40788
2022/10/14 10:27:00.001,n,257,7.2,6.48,7.92,24.2,52.8,1017.72,0,0,0,0,417.84336
2022/10/14 10:28:00.011,n,319,2.16,0.72,3.6,24.2,53.6,1017.62,0,0,0,0,630.7816
2022/10/14 10:29:00.008,n,309,12.24,11.16,12.6,24.2,53.2,1017.62,0,0,0,0,509.81632
2022/10/14 10:30:00.002,n,291,5.4,2.88,7.92,24.2,51.5,1017.62,0,0,0,0,724.02256
2022/10/14 10:31:00.002,n,265,7.56,2.52,8.64,24.2,54.6,1017.62,0,0,0,0,451.87472
2022/10/14 10:32:00.002,n,301,6.48,3.96,7.92,24.2,55.7,1017.62,0,0,0,0,342.44144
2022/10/14 10:33:00.004,n,233,4.32,1.08,6.12,24.2,52.7,1017.62,0,0,0,0,334.53098
2022/10/14 10:34:00.001,n,301,1.44,1.08,1.8,24.2,53.8,1017.62,0,0,0,0,290.31222
2022/10/14 10:35:00.010,n,242,6.12,3.24,7.56,24.2,52.9,1017.62,0,0,0,0,269.21482
2022/10/14 10:36:00.002,n,252,8.64,7.2,10.440002,24.2,53.3,1017.62,0,0,0,0,240.11142
2022/10/14 10:37:00.008,n,258,9,8.64,10.08,24.1,52.8,1017.62,0,0,0,0,205.5646
2022/10/14 10:38:00.002,n,107,3.96,1.8,5.76,24,53.6,1017.62,0,0,0,0,179.80532
2022/10/14 10:39:00.013,n,241,2.16,1.44,3.24,24,53.9,1017.62,0,0,0,0,165.81332
2022/10/14 10:40:00.002,n,218,1.44,0.72,5.04,24,56.6,1017.62,0,0,0,0,162.81986
2022/10/14 10:41:00.003,n,153,2.16,0.72,6.12,24,54.9,1017.62,0,0,0,0,163.63528
2022/10/14 10:42:00.002,n,252,5.04,4.32,5.4,24.1,55,1017.62,0,0,0,0,161.3959
2022/10/14 10:43:00.003,n,342,2.88,1.08,3.96,24.1,53.7,1017.52,0,0,0,0,179.81356
2022/10/14 10:44:00.004,n,292,5.04,4.68,5.76,24,55,1017.52,0,0,0,0,196.32786
2022/10/14 10:45:00.002,n,274,6.84,4.32,8.64,24.1,53.9,1017.52,0,0,0,0,223.50528
2022/10/14 10:46:00.002,n,242,1.8,0.72,3.96,24.1,56.4,1017.52,0,0,0,0,255.28048
2022/10/14 10:47:00.007,n,300,7.2,6.48,8.64,24.1,55.4,1017.42,0,0,0,0,282.01572
2022/10/14 10:48:00.001,n,255,7.56,6.84,8.28,24.1,55.1,1017.42,0,0,0,0,308.58798
2022/10/14 10:49:00.001,n,272,10.08,7.92,11.16,24.2,54.9,1017.42,0,0,0,0,338.04844
2022/10/14 10:50:00.001,n,272,7.92,7.2,9,24,54.2,1017.42,0,0,0,0,381.54576
2022/10/14 10:51:00.002,n,255,5.76,1.44,6.48,23.9,53.7,1017.42,0,0,0,0,401.96324
2022/10/14 10:52:00.002,n,135,3.6,1.44,5.04,23.9,53.9,1017.42,0,0,0,0,402.75212
2022/10/14 10:53:00.009,n,119,1.44,0.72,2.52,23.9,55.2,1017.42,0,0,0,0,503.59776
2022/10/14 10:54:00.004,n,250,1.08,0.36,3.24,24.1,55.3,1017.32,0,0,0,0,558.1916
2022/10/14 10:55:00.004,n,186,2.52,0.72,7.56,24.3,55.3,1017.32,0,0,0,0,632.54124
2022/10/14 10:56:00.014,n,247,6.84,4.68,12.96,24.5,54.7,1017.32,0,0,0,0,1018.7556
2022/10/14 10:57:00.011,n,312,3.6,1.8,5.76,24.7,53.7,1017.32,0,0,0,0,1168.5394
2022/10/14 10:58:00.001,n,231,7.56,6.84,8.28,24.8,53.2,1017.22,0,0,0,0,506.33396
2022/10/14 10:59:00.001,n,285,3.96,3.6,5.04,24.8,51.7,1017.22,0,0,0,0,567.7018
2022/10/14 11:00:00.003,n,220,9.36,8.28,9.72,24.7,51.7,1017.22,0,0,0,0,1148.124
2022/10/14 11:01:00.002,n,239,6.12,5.04,6.84,24.6,52,1017.12,0,0,0,0,993.81408
2022/10/14 11:02:00.002,n,238,4.68,4.32,5.04,24.6,52,1017.12,0,0,0,0,549.82884
2022/10/14 11:03:00.008,n,204,4.32,3.24,5.4,24.5,52.2,1017.12,0,0,0,0,332.09414
2022/10/14 11:04:00.003,n,323,0.72,0.36,1.08,24.4,52.8,1017.12,0,0,0,0,346.0242
2022/10/14 11:05:00.016,n,258,6.84,4.68,7.56,24.5,53.2,1017.12,0,0,0,0,1082.4916
2022/10/14 11:06:00.012,n,278,6.84,6.12,7.2,24.6,56.7,1017.12,0,0,0,0,456.71236
2022/10/14 11:07:00.002,n,276,7.92,6.84,9,24.7,52.2,1017.12,0,0,0,0,1124.8456
2022/10/14 11:08:00.001,n,345,9.36,5.04,11.88,24.8,51.8,1017.12,0,0,0,0,553.51628
2022/10/14 11:09:00.002,n,28,3.96,1.08,6.12,24.8,49.1,1017.02,0,0,0,0,948.80344
2022/10/14 11:10:00.010,n,38,5.76,2.52,10.08,24.8,49.6,1017.02,0,0,0,0,994.30112
2022/10/14 11:11:00.009,n,238,4.68,3.96,5.04,25,50.7,1017.02,0,0,0,0,982.4188
2022/10/14 11:12:00.003,n,245,2.52,0.72,4.68,25.2,50.4,1017.02,0,0,0,0,983.96696
2022/10/14 11:13:00.014,n,213,3.6,1.08,5.76,25.3,48.5,1017.02,0,0,0,0,870.38696
2022/10/14 11:14:00.009,n,258,6.12,5.76,6.48,25.3,47.2,1016.92,0,0,0,0,565.2442
2022/10/14 11:15:00.005,n,211,5.76,2.88,7.56,25.3,47.9,1016.92,0,0,0,0,1016.2234
2022/10/14 11:16:00.002,n,223,4.32,3.24,5.4,25.3,49.3,1016.82,0,0,0,0,1010.7356
2022/10/14 11:17:00.001,n,17,7.56,5.4,8.28,25.4,47.2,1016.82,0,0,0,0,1027.6654
2022/10/14 11:18:00.001,n,20,5.76,5.4,6.84,25.5,46.9,1016.72,0,0,0,0,1036.4258
2022/10/14 11:19:00.006,n,25,1.8,0.72,3.6,25.4,46.9,1016.72,0,0,0,0,1042.7076
2022/10/14 11:20:00.002,n,36,5.4,4.68,6.48,25.4,46.9,1016.62,0,0,0,0,1053.7442
2022/10/14 11:21:00.006,n,57,2.16,1.08,2.88,25.4,47.7,1016.62,0,0,0,0,995.968
2022/10/14 11:22:00.014,n,0,9.36,6.48,12.6,25.5,47.1,1016.62,0,0,0,0,953.05616
2022/10/14 11:23:00.011,n,246,4.32,2.16,6.12,25.7,47,1016.62,0,0,0,0,938.77352
2022/10/14 11:24:00.004,n,261,5.04,1.8,6.48,25.7,48.1,1016.72,0,0,0,0,984.29248
2022/10/14 11:25:00.003,n,333,1.8,1.08,3.96,25.8,45.6,1016.72,0,0,0,0,829.17176
2022/10/14 11:26:00.002,n,299,2.88,1.44,3.6,25.8,46.5,1016.72,0,0,0,0,676.17952
2022/10/14 11:27:00.001,n,312,4.32,3.24,5.4,25.8,46.4,1016.72,0,0,0,0,468.6162
2022/10/14 11:28:00.007,n,342,8.64,3.96,11.16,25.9,47.5,1016.72,0,0,0,0,1108.3036
2022/10/14 11:29:00.002,n,336,3.24,0.72,7.92,26,47.7,1016.72,0,0,0,0,1248.4894
2022/10/14 11:30:00.002,n,338,7.56,5.04,12.24,26.1,46.8,1016.72,0,0,0,0,1168.2914
2022/10/14 11:31:00.001,n,358,2.88,1.08,8.28,26.1,47.1,1016.72,0,0,0,0,1122.915
2022/10/14 11:32:00.010,n,293,6.48,3.96,8.64,26.3,49.1,1016.72,0,0,0,0,1138.5
2022/10/14 11:33:00.005,n,318,10.440002,7.2,13.68,26.3,49.6,1016.72,0,0,0,0,1037.1362
2022/10/14 11:34:00.001,n,197,3.6,1.8,4.32,26.3,47.7,1016.72,0,0,0,0,954.60568
2022/10/14 11:35:00.002,n,301,10.08,9.72,10.440002,26.2,47.2,1016.72,0,0,0,0,775.22656
2022/10/14 11:36:00.004,n,292,13.68,9.36,17.28,26.1,49.2,1016.72,0,0,0,0,1017.3904
2022/10/14 11:37:00.002,n,299,7.92,5.04,10.08,25.9,49.4,1016.72,0,0,0,0,692.28088
2022/10/14 11:38:00.002,n,328,9,6.48,12.24,25.8,48.7,1016.72,0,0,0,0,847.42432
2022/10/14 11:39:00.010,n,115,3.24,2.88,3.6,25.9,45.8,1016.72,0,0,0,0,467.96172
2022/10/14 11:40:00.003,n,206,9.72,7.56,10.8,26.1,45,1016.72,0,0,0,0,388.58424
2022/10/14 11:41:00.018,n,341,1.8,0.72,2.88,26.2,45,1016.72,0,0,0,0,497.44108
2022/10/14 11:42:00.008,n,8,2.16,0.72,5.04,26.2,45,1016.72,0,0,0,0,336.72604
2022/10/14 11:43:00.001,n,358,8.64,6.12,10.08,26.1,43.7,1016.72,0,0,0,0,324.98746
2022/10/14 11:44:00.002,n,354,7.92,4.32,10.08,25.9,43.9,1016.72,0,0,0,0,348.12984
2022/10/14 11:45:00.002,n,294,5.04,3.96,6.12,25.7,47.7,1016.72,0,0,0,0,307.24026
2022/10/14 11:46:00.008,n,261,7.92,5.4,10.08,25.8,48.7,1016.72,0,0,0,0,280.20292
2022/10/14 11:47:00.001,n,240,4.32,2.16,6.84,25.8,51.2,1016.72,0,0,0,0,251.87406
2022/10/14 11:48:00.001,n,227,5.04,2.52,6.84,25.8,47.7,1016.72,0,0,0,0,224.09726
2022/10/14 11:49:00.012,n,223,11.52,5.04,12.6,25.8,47.6,1016.72,0,0,0,0,208.51774
2022/10/14 11:50:00.007,n,203,7.92,5.76,11.52,25.7,46,1016.72,0,0,0,0,207.89456
2022/10/14 11:51:00.004,n,207,13.68,12.96,14.4,25.6,45.8,1016.72,0,0,0,0,211.10012
2022/10/14 11:52:00.001,n,202,11.16,9,11.52,25.4,46,1016.72,0,0,0,0,203.33584
2022/10/14 11:53:00.001,n,283,5.4,3.6,7.2,25.3,50.7,1016.72,0,0,0,0,190.24594
2022/10/14 11:54:00.001,n,188,3.24,1.44,4.32,25.3,47,1016.72,0,0,0,0,189.63498
2022/10/14 11:55:00.006,n,280,3.24,2.16,3.6,25.3,47.1,1016.62,0,0,0,0,201.50082
2022/10/14 11:56:00.002,n,234,4.32,2.88,5.4,25.4,46.2,1016.62,0,0,0,0,215.50962
2022/10/14 11:57:00.011,n,73,1.44,0.72,3.96,25.4,47.8,1016.62,0,0,0,0,217.81216
2022/10/14 11:58:00.006,n,252,5.4,4.32,6.48,25.6,46.8,1016.62,0,0,0,0,218.79452
2022/10/14 11:59:00.016,n,153,3.6,0.72,5.76,25.6,46.3,1016.62,0,0,0,0,224.26846
2022/10/14 12:00:00.011,n,20,3.24,1.08,7.2,25.5,47,1016.62,0,0,0,0,230.46842
2022/10/14 12:01:00.002,n,332,3.6,1.08,9,25.6,47.3,1016.62,0,0,0,0,233.60746
2022/10/14 12:02:00.001,n,301,1.08,0.72,1.08,25.6,47.5,1016.52,0,0,0,0,250.35214
2022/10/14 12:03:00.001,n,229,3.6,2.88,4.68,25.7,50.2,1016.52,0,0,0,0,280.81204
2022/10/14 12:04:00.002,n,6,1.8,0.72,6.12,25.7,47.1,1016.42,0,0,0,0,333.64926
2022/10/14 12:05:00.010,n,202,2.88,1.08,3.96,25.8,46.9,1016.42,0,0,0,0,381.56584
2022/10/14 12:06:00.005,n,292,6.84,4.68,8.28,25.8,46.8,1016.32,0,0,0,0,404.40976
2022/10/14 12:07:00.001,n,341,11.16,5.76,15.12,25.7,48,1016.32,0,0,0,0,428.26076
2022/10/14 12:08:00.012,n,330,5.76,2.52,11.52,25.7,46.7,1016.32,0,0,0,0,356.2588
