"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/13 08:07:00.002,n,184,9.72,6.48,11.16,20.3,62,1020.72,0,0,0,0,318.86386
2022/10/13 08:08:00.001,n,167,15.12,11.52,20.519998,20.3,62,1020.62,0,0,0,0,459.70492
2022/10/13 08:09:00.006,n,46,5.04,2.16,10.440002,20.4,62.3,1020.72,0,0,0,0,386.65868
2022/10/13 08:10:00.001,n,59,3.6,1.8,6.84,20.5,61.3,1020.72,0,0,0,0,679.31272
2022/10/13 08:11:00.001,n,94,19.8,15.12,21.599998,20.7,60.4,1020.72,0,0,0,0,668.06732
2022/10/13 08:12:00.001,n,80,9.36,7.92,10.440002,20.7,60.3,1020.72,0,0,0,0,660.12056
2022/10/13 08:13:00.003,n,100,22.68,20.519998,24.48,20.7,59.7,1020.62,0,0,0,0,622.47748
2022/10/13 08:14:00.007,n,112,21.96,16.2,28.44,20.6,60.5,1020.62,0,0,0,0,614.8496
2022/10/13 08:15:00.010,n,80,19.08,15.48,22.319998,20.6,60.4,1020.62,0,0,0,0,622.42712
2022/10/13 08:16:00.001,n,78,9.72,6.48,12.24,20.6,60.6,1020.72,0,0,0,0,622.32672
2022/10/13 08:17:00.001,n,235,2.52,1.8,4.68,20.7,60.8,1020.72,0,0,0,0,619.26552
2022/10/13 08:18:00.003,n,102,1.08,0.36,2.52,20.9,60.4,1020.62,0,0,0,0,621.7524
2022/10/13 08:19:00.004,n,86,6.84,4.68,9,21,60.2,1020.72,0,0,0,0,622.80036
2022/10/13 08:20:00.007,n,72,16.919998,14.04,21.96,21.1,58.9,1020.62,0,0,0,0,628.02892
2022/10/13 08:21:00.009,n,130,7.2,6.12,8.64,21.2,59.4,1020.62,0,0,0,0,631.69988
2022/10/13 08:22:00.008,n,164,5.76,4.68,7.2,21.3,59.2,1020.62,0,0,0,0,646.7328
2022/10/13 08:23:00.001,n,136,15.48,13.68,16.56,21.4,58.5,1020.62,0,0,0,0,228.0885
2022/10/13 08:24:00.005,n,139,13.32,11.52,15.12,21.4,58.4,1020.72,0,0,0,0,677.11864
2022/10/13 08:25:00.001,n,127,5.04,3.6,6.12,21.4,58.2,1020.72,0,0,0,0,702.292
2022/10/13 08:26:00.001,n,138,4.32,0.72,10.440002,21.5,58.5,1020.72,0,0,0,0,699.55704
2022/10/13 08:27:00.001,n,124,16.2,13.68,17.64,21.5,57.7,1020.62,0,0,0,0,696.78024
2022/10/13 08:28:00.001,n,141,13.32,4.32,16.2,21.5,57.3,1020.72,0,0,0,0,474.6742
2022/10/13 08:29:00.001,n,154,21.599998,18,27,21.4,57.4,1020.72,0,0,0,0,229.75628
2022/10/13 08:30:00.003,n,139,21.96,19.8,24.48,21.2,57.9,1020.62,0,0,0,0,745.98096
2022/10/13 08:31:00.006,n,105,5.76,2.52,11.16,21,59.1,1020.72,0,0,0,0,332.5108
2022/10/13 08:32:00.010,n,108,11.16,9.72,13.32,21,59.2,1020.72,0,0,0,0,399.97844
2022/10/13 08:33:00.010,n,149,22.68,17.28,28.44,20.9,59.4,1020.82,0,0,0,0,199.1612
2022/10/13 08:34:00.003,n,128,14.4,12.24,17.64,20.9,59.7,1020.82,0,0,0,0,178.50048
2022/10/13 08:35:00.001,n,124,6.48,2.88,11.16,20.8,60.1,1020.82,0,0,0,0,181.43018
2022/10/13 08:36:00.001,n,110,7.92,7.2,9,20.8,59.8,1020.82,0,0,0,0,187.7763
2022/10/13 08:37:00.002,n,38,5.4,3.24,6.84,20.8,60.3,1020.82,0,0,0,0,192.328
2022/10/13 08:38:00.003,n,177,4.32,1.8,9,20.8,60.3,1020.82,0,0,0,0,221.57482
2022/10/13 08:39:00.009,n,165,7.92,6.84,8.64,20.9,59.8,1020.82,0,0,0,0,244.46332
2022/10/13 08:40:00.014,n,143,2.88,0.36,4.68,20.8,60.1,1020.82,0,0,0,0,244.73126
2022/10/13 08:41:00.014,n,135,20.16,18,21.24,20.7,59.9,1020.82,0,0,0,0,243.97534
2022/10/13 08:42:00.003,n,158,10.440002,7.92,16.56,20.7,60.2,1020.82,0,0,0,0,251.95234
2022/10/13 08:43:00.002,n,138,10.440002,7.56,12.96,20.7,60.5,1020.82,0,0,0,0,286.31788
2022/10/13 08:44:00.002,n,64,6.12,1.8,13.68,20.8,60.4,1020.82,0,0,0,0,895.3356
2022/10/13 08:45:00.001,n,262,3.6,1.44,8.64,20.9,60,1020.82,0,0,0,0,528.34088
2022/10/13 08:46:00.001,n,122,10.440002,8.28,16.56,21,59.3,1020.82,0,0,0,0,746.77232
2022/10/13 08:47:00.003,n,89,5.76,2.88,6.84,21.2,58.9,1020.82,0,0,0,0,347.82544
2022/10/13 08:48:00.007,n,61,4.68,3.24,6.48,21.4,58.9,1020.82,0,0,0,0,312.15832
2022/10/13 08:49:00.009,n,123,12.96,11.16,14.76,21.5,57.7,1020.82,0,0,0,0,924.75632
2022/10/13 08:50:00.010,n,132,12.24,10.440002,14.04,21.5,57.3,1020.82,0,0,0,0,951.74008
2022/10/13 08:51:00.010,n,156,18.359998,11.52,25.919998,21.5,57.2,1020.92,0,0,0,0,301.12592
2022/10/13 08:52:00.001,n,130,24.48,22.68,27,21.5,57.1,1020.82,0,0,0,0,457.12996
2022/10/13 08:53:00.001,n,136,10.08,7.2,16.2,21.5,57.6,1020.82,0,0,0,0,337.65852
2022/10/13 08:54:00.002,n,126,4.32,0.36,6.84,21.5,57.5,1020.82,0,0,0,0,421.0414
2022/10/13 08:55:00.003,n,106,6.84,2.52,10.08,21.5,56.5,1020.82,0,0,0,0,278.51026
2022/10/13 08:56:00.008,n,137,18,16.919998,19.8,21.5,56.3,1020.82,0,0,0,0,282.62646
2022/10/13 08:57:00.011,n,101,5.4,2.88,10.440002,21.6,56.4,1020.82,0,0,0,0,284.20392
2022/10/13 08:58:00.001,n,124,14.76,12.6,18,21.6,56.4,1020.82,0,0,0,0,289.0379
2022/10/13 08:59:00.001,n,153,15.12,0.36,24.84,21.6,56.3,1020.82,0,0,0,0,478.51512
2022/10/13 09:00:00.002,n,77,13.32,6.84,17.64,21.6,56.5,1020.92,0,0,0,0,575.94008
2022/10/13 09:01:00.002,n,119,16.56,14.76,17.64,21.6,56.4,1020.92,0,0,0,0,339.91924
2022/10/13 09:02:00.001,n,104,5.4,3.6,7.56,21.5,56.7,1020.92,0,0,0,0,394.2076
2022/10/13 09:03:00.001,n,77,8.28,3.96,9.36,21.6,56.9,1020.92,0,0,0,0,1008.8426
2022/10/13 09:04:00.001,n,108,9.36,5.04,14.4,21.6,56.7,1020.92,0,0,0,0,977.58792
2022/10/13 09:05:00.004,n,157,5.04,0.36,9.72,21.7,57,1020.92,0,0,0,0,256.25806
2022/10/13 09:06:00.004,n,110,6.12,5.04,7.56,21.7,56.5,1020.82,0,0,0,0,249.01928
2022/10/13 09:07:00.008,n,149,5.04,2.16,6.12,21.7,56.6,1020.82,0,0,0,0,253.19866
2022/10/13 09:08:00.010,n,102,12.24,10.8,15.48,21.8,56,1020.82,0,0,0,0,268.52216
2022/10/13 09:09:00.002,n,86,10.440002,9.36,11.88,21.7,56.8,1020.82,0,0,0,0,283.90638
2022/10/13 09:10:00.003,n,83,14.4,13.32,16.2,21.6,57.1,1020.82,0,0,0,0,302.50836
2022/10/13 09:11:00.004,n,98,10.440002,10.08,11.52,21.5,57.4,1020.82,0,0,0,0,308.1764
2022/10/13 09:12:00.006,n,121,5.4,1.44,6.84,21.5,57.5,1020.82,0,0,0,0,343.53192
2022/10/13 09:13:00.001,n,128,14.04,10.8,16.56,21.5,57.3,1020.72,0,0,0,0,322.31366
2022/10/13 09:14:00.002,n,129,18,11.88,20.880002,21.5,57,1020.82,0,0,0,0,301.6615
2022/10/13 09:15:00.004,n,138,15.48,10.08,18.359998,21.5,56.8,1020.72,0,0,0,0,292.28956
2022/10/13 09:16:00.003,n,140,14.76,14.04,15.84,21.5,57.2,1020.72,0,0,0,0,346.21168
2022/10/13 09:17:00.007,n,134,9.36,7.92,10.8,21.4,57.3,1020.72,0,0,0,0,321.1009
2022/10/13 09:18:00.006,n,70,6.12,3.24,7.56,21.5,57.5,1020.72,0,0,0,0,287.6341
2022/10/13 09:19:00.001,n,76,15.12,12.24,17.28,21.5,55.5,1020.72,0,0,0,0,263.19318
2022/10/13 09:20:00.002,n,86,14.4,8.64,15.12,21.5,55.2,1020.72,0,0,0,0,269.2143
2022/10/13 09:21:00.004,n,28,3.6,1.08,6.84,21.5,55.2,1020.72,0,0,0,0,398.49928
2022/10/13 09:22:00.006,n,135,14.4,12.24,16.56,21.6,54.8,1020.62,0,0,0,0,303.43426
2022/10/13 09:23:00.007,n,123,10.8,2.88,14.76,21.7,54.7,1020.72,0,0,0,0,284.32476
2022/10/13 09:24:00.012,n,88,13.68,10.440002,18.359998,21.7,54.1,1020.72,0,0,0,0,269.64794
2022/10/13 09:25:00.013,n,84,10.440002,3.24,13.68,21.7,54.5,1020.72,0,0,0,0,277.43298
2022/10/13 09:26:00.001,n,154,10.440002,3.24,16.56,21.7,54.6,1020.72,0,0,0,0,299.87896
2022/10/13 09:27:00.003,n,120,13.32,9.72,15.48,21.8,54.3,1020.62,0,0,0,0,321.97278
2022/10/13 09:28:00.002,n,114,12.96,10.8,15.12,21.8,54,1020.72,0,0,0,0,309.8628
2022/10/13 09:29:00.002,n,131,10.440002,4.68,14.04,21.8,53.2,1020.62,0,0,0,0,273.15014
2022/10/13 09:30:00.004,n,141,16.56,14.4,26.28,21.8,53.2,1020.62,0,0,0,0,667.27248
2022/10/13 09:31:00.006,n,110,15.48,11.52,16.919998,21.8,53,1020.72,0,0,0,0,740.41552
2022/10/13 09:32:00.006,n,75,6.48,4.32,10.08,21.9,53.1,1020.72,0,0,0,0,993.77992
2022/10/13 09:33:00.002,n,37,8.28,6.84,9.72,22,53,1020.72,0,0,0,0,1028.5566
2022/10/13 09:34:00.002,n,128,6.48,2.16,12.24,22.2,52.3,1020.72,0,0,0,0,455.19548
2022/10/13 09:35:00.006,n,115,16.2,10.440002,18.72,22.3,50.9,1020.72,0,0,0,0,1010.4516
2022/10/13 09:36:00.008,n,319,3.96,1.8,5.4,22.4,50.4,1020.72,0,0,0,0,842.37008
2022/10/13 09:37:00.002,n,270,6.12,2.52,11.52,22.5,50.2,1020.72,0,0,0,0,1038.218
2022/10/13 09:38:00.001,n,143,2.88,1.8,5.4,22.7,49.7,1020.72,0,0,0,0,790.58544
2022/10/13 09:39:00.003,n,141,10.8,7.56,15.48,22.9,49.1,1020.62,0,0,0,0,308.34092
2022/10/13 09:40:00.008,n,121,6.12,5.4,8.28,23.2,48.9,1020.72,0,0,0,0,560.23
2022/10/13 09:41:00.012,n,169,5.04,2.88,10.440002,23.3,48.4,1020.72,0,0,0,0,950.24464
2022/10/13 09:42:00.001,n,62,4.32,1.8,5.76,23.4,48.2,1020.72,0,0,0,0,386.18728
2022/10/13 09:43:00.002,n,135,14.04,11.16,15.84,23.5,46.6,1020.62,0,0,0,0,460.45912
2022/10/13 09:44:00.006,n,130,6.48,2.16,8.28,23.4,47,1020.62,0,0,0,0,810.35656
2022/10/13 09:45:00.008,n,143,16.919998,8.64,21.24,23.3,46.6,1020.62,0,0,0,0,929.25368
2022/10/13 09:46:00.001,n,101,18,16.2,21.96,23.1,47.4,1020.62,0,0,0,0,587.05432
2022/10/13 09:47:00.002,n,96,23.4,20.880002,27.359998,22.9,47.3,1020.52,0,0,0,0,1027.252
2022/10/13 09:48:00.002,n,76,7.2,2.88,12.96,22.8,48.4,1020.52,0,0,0,0,1030.4564
2022/10/13 09:49:00.005,n,122,23.4,20.519998,27.72,23,48.1,1020.52,0,0,0,0,1072.1278
2022/10/13 09:50:00.001,n,130,6.84,4.32,8.64,23,48.5,1020.52,0,0,0,0,356.56464
2022/10/13 09:51:00.006,n,92,9.36,5.76,14.4,23.2,48.3,1020.52,0,0,0,0,321.62262
2022/10/13 09:52:00.007,n,144,13.68,9,23.4,23.2,47.1,1020.52,0,0,0,0,321.44042
2022/10/13 09:53:00.010,n,122,19.08,15.48,23.759998,23.1,46.1,1020.52,0,0,0,0,329.51752
2022/10/13 09:54:00.015,n,84,11.16,7.92,13.68,22.9,46.4,1020.52,0,0,0,0,322.7002
2022/10/13 09:55:00.002,n,110,8.64,6.84,9.36,22.8,47.4,1020.52,0,0,0,0,399.09272
2022/10/13 09:56:00.005,n,125,16.56,13.32,20.16,22.8,47.4,1020.52,0,0,0,0,365.16236
2022/10/13 09:57:00.002,n,91,7.92,4.68,11.52,22.8,47.3,1020.52,0,0,0,0,362.07184
2022/10/13 09:58:00.002,n,102,8.64,5.4,9.72,22.7,47.6,1020.52,0,0,0,0,1152.2634
2022/10/13 09:59:00.001,n,134,8.64,6.12,10.08,22.7,46.7,1020.52,0,0,0,0,409.01
2022/10/13 10:00:00.005,n,255,1.08,0.72,1.44,22.8,47,1020.52,0,0,0,0,394.26756
2022/10/13 10:01:00.009,n,111,10.08,4.68,12.6,22.9,47,1020.42,0,0,0,0,1056.8672
2022/10/13 10:02:00.011,n,137,24.119998,19.08,33.119998,23.1,45,1020.42,0,0,0,0,1036.4212
2022/10/13 10:03:00.013,n,147,16.56,12.24,20.519998,23.1,45.6,1020.42,0,0,0,0,1033.399
2022/10/13 10:04:00.001,n,96,7.92,6.84,9.72,23.2,45.6,1020.52,0,0,0,0,425.16572
2022/10/13 10:05:00.001,n,10,6.48,4.32,9,23.4,45.4,1020.52,0,0,0,0,270.01862
2022/10/13 10:06:00.002,n,94,2.16,0.72,4.32,23.6,45,1020.42,0,0,0,0,319.18732
2022/10/13 10:07:00.002,n,131,12.6,10.8,14.4,23.8,44.9,1020.42,0,0,0,0,341.55732
2022/10/13 10:08:00.001,n,109,3.24,1.08,5.4,23.7,45.2,1020.52,0,0,0,0,337.04988
2022/10/13 10:09:00.002,n,35,15.12,11.52,16.919998,23.5,45.2,1020.42,0,0,0,0,378.12836
2022/10/13 10:10:00.004,n,99,12.24,11.16,13.32,23.4,44.9,1020.52,0,0,0,0,382.21132
2022/10/13 10:11:00.007,n,80,15.48,8.28,17.28,23.1,45.6,1020.42,0,0,0,0,397.51616
2022/10/13 10:12:00.017,n,125,14.04,10.08,17.64,23,45.4,1020.42,0,0,0,0,407.56836
2022/10/13 10:13:00.002,n,154,8.64,5.04,13.32,22.9,46.1,1020.52,0,0,0,0,372.93336
2022/10/13 10:14:00.001,n,136,16.56,14.76,18.359998,22.9,46.1,1020.42,0,0,0,0,350.01072
2022/10/13 10:15:00.002,n,120,4.32,3.6,5.04,22.8,46.5,1020.42,0,0,0,0,358.86692
2022/10/13 10:16:00.005,n,77,19.08,16.56,24.48,22.9,45.8,1020.42,0,0,0,0,789.51536
2022/10/13 10:17:00.011,n,90,14.4,11.16,17.28,22.9,45.9,1020.42,0,0,0,0,389.07228
2022/10/13 10:18:00.012,n,77,18.72,14.04,20.519998,22.8,46.5,1020.52,0,0,0,0,354.03536
2022/10/13 10:19:00.002,n,137,8.64,6.84,10.440002,22.8,46.9,1020.52,0,0,0,0,400.86824
2022/10/13 10:20:00.005,n,104,6.12,5.76,6.12,23,46.9,1020.52,0,0,0,0,933.3472
2022/10/13 10:21:00.007,n,139,15.48,15.12,16.56,23.1,46.3,1020.42,0,0,0,0,1106.156
2022/10/13 10:22:00.002,n,132,7.2,6.84,7.92,23,46.8,1020.42,0,0,0,0,1084.5834
2022/10/13 10:23:00.002,n,177,10.8,7.92,13.32,23,47.5,1020.42,0,0,0,0,1135.755
2022/10/13 10:24:00.001,n,103,14.4,10.440002,17.28,23.3,47,1020.42,0,0,0,0,304.44888
2022/10/13 10:25:00.003,n,112,12.96,10.440002,16.2,23.4,46.3,1020.42,0,0,0,0,299.33658
2022/10/13 10:26:00.005,n,72,11.88,7.56,16.2,23.4,45.9,1020.42,0,0,0,0,357.46156
2022/10/13 10:27:00.002,n,29,10.8,7.56,13.68,23.5,45.8,1020.42,0,0,0,0,1142.652
2022/10/13 10:28:00.002,n,114,15.12,11.16,21.96,23.6,45.4,1020.42,0,0,0,0,316.79844
2022/10/13 10:29:00.004,n,20,5.76,1.08,10.08,23.6,45.4,1020.42,0,0,0,0,303.44394
2022/10/13 10:30:00.004,n,49,10.08,8.64,10.8,23.6,45.2,1020.42,0,0,0,0,302.95688
2022/10/13 10:31:00.001,n,91,8.64,7.56,10.8,23.6,45.3,1020.42,0,0,0,0,305.58108
2022/10/13 10:32:00.001,n,49,15.84,14.4,20.16,23.6,45,1020.32,0,0,0,0,311.29336
2022/10/13 10:33:00.002,n,102,16.2,11.88,17.64,23.4,45,1020.32,0,0,0,0,311.19784
2022/10/13 10:34:00.007,n,67,14.04,11.52,21.599998,23.3,45.7,1020.42,0,0,0,0,314.10922
2022/10/13 10:35:00.009,n,27,7.56,2.52,10.8,23.1,46.6,1020.42,0,0,0,0,318.51444
2022/10/13 10:36:00.012,n,63,9.72,2.16,13.68,23,46.9,1020.42,0,0,0,0,330.43826
2022/10/13 10:37:00.001,n,20,10.8,4.32,12.96,22.9,47.2,1020.32,0,0,0,0,352.43624
2022/10/13 10:38:00.003,n,60,7.92,3.6,13.32,23,47.5,1020.32,0,0,0,0,584.96496
2022/10/13 10:39:00.009,n,106,9.36,6.48,12.96,23.1,47.5,1020.32,0,0,0,0,961.60768
2022/10/13 10:40:00.002,n,73,5.76,0.72,18.72,23.3,46.8,1020.32,0,0,0,0,1208.5868
2022/10/13 10:41:00.001,n,96,18.72,17.64,21.24,23.5,45.5,1020.32,0,0,0,0,1115.7894
2022/10/13 10:42:00.003,n,37,9.72,5.04,14.76,23.4,46.6,1020.22,0,0,0,0,1157.3022
2022/10/13 10:43:00.006,n,120,5.04,2.52,9,23.5,46.3,1020.22,0,0,0,0,1163.3722
2022/10/13 10:44:00.007,n,90,9.72,7.92,13.32,23.8,46.1,1020.32,0,0,0,0,422.33616
2022/10/13 10:45:00.010,n,89,11.88,6.84,14.4,23.9,45.7,1020.22,0,0,0,0,831.77248
2022/10/13 10:46:00.002,n,39,14.4,10.8,16.919998,23.9,45.3,1020.32,0,0,0,0,1133.8768
2022/10/13 10:47:00.002,n,109,20.519998,15.84,21.599998,23.7,45.6,1020.32,0,0,0,0,1149.9916
2022/10/13 10:48:00.005,n,57,4.32,1.08,9,23.7,46.4,1020.32,0,0,0,0,598.99328
2022/10/13 10:49:00.001,n,33,11.16,9,12.6,23.7,46.1,1020.22,0,0,0,0,323.1058
2022/10/13 10:50:00.001,n,79,12.96,10.440002,16.2,23.7,45.7,1020.22,0,0,0,0,339.343
2022/10/13 10:51:00.002,n,67,14.4,12.6,16.919998,23.5,45.9,1020.32,0,0,0,0,461.49112
2022/10/13 10:52:00.002,n,101,10.440002,7.92,13.32,23.3,46.9,1020.32,0,0,0,0,985.91952
2022/10/13 10:53:00.003,n,121,5.76,2.16,13.32,23.4,46,1020.32,0,0,0,0,515.55916
2022/10/13 10:54:00.008,n,101,11.52,9,14.04,23.6,45.1,1020.32,0,0,0,0,1120.187
2022/10/13 10:55:00.010,n,106,6.48,5.76,6.84,23.6,45.3,1020.22,0,0,0,0,1118.5814
2022/10/13 10:56:00.008,n,104,9,6.48,9.36,23.7,44.1,1020.22,0,0,0,0,1121.6482
2022/10/13 10:57:00.011,n,110,10.8,8.64,12.24,23.8,45.1,1020.12,0,0,0,0,1126.7302
2022/10/13 10:58:00.002,n,59,15.48,10.8,21.96,23.8,44.6,1020.22,0,0,0,0,1141.1048
2022/10/13 10:59:00.002,n,61,13.68,10.08,20.880002,23.8,44.7,1020.22,0,0,0,0,406.27748
2022/10/13 11:00:00.004,n,53,11.52,8.64,14.76,23.7,43.4,1020.22,0,0,0,0,292.5397
2022/10/13 11:01:00.002,n,98,10.8,3.6,13.32,23.6,43.2,1020.12,0,0,0,0,329.24228
2022/10/13 11:02:00.002,n,74,10.440002,9,11.52,23.6,44.2,1020.12,0,0,0,0,317.69626
2022/10/13 11:03:00.002,n,65,8.64,5.76,11.52,23.6,45.2,1020.22,0,0,0,0,313.84678
2022/10/13 11:04:00.005,n,67,4.32,1.44,6.12,23.7,45.7,1020.22,0,0,0,0,315.311
2022/10/13 11:05:00.008,n,33,12.24,3.96,18.72,23.7,45.7,1020.02,0,0,0,0,321.29916
2022/10/13 11:06:00.013,n,93,12.24,7.56,18.72,23.6,45.9,1020.12,0,0,0,0,338.0764
2022/10/13 11:07:00.001,n,92,10.8,6.12,16.2,23.4,45.8,1020.22,0,0,0,0,374.9026
2022/10/13 11:08:00.001,n,96,6.12,3.96,8.64,23.3,46.2,1020.12,0,0,0,0,369.84676
2022/10/13 11:09:00.001,n,124,15.12,14.4,16.56,23.3,45.5,1020.12,0,0,0,0,359.54248
2022/10/13 11:10:00.001,n,348,2.52,1.44,5.04,23.3,46,1020.12,0,0,0,0,343.218
2022/10/13 11:11:00.002,n,358,5.04,1.08,10.440002,23.4,45.7,1020.12,0,0,0,0,338.95836
2022/10/13 11:12:00.001,n,96,17.28,16.2,18.72,23.5,45.3,1020.02,0,0,0,0,341.40284
2022/10/13 11:13:00.005,n,99,11.16,9.72,12.24,23.6,45.4,1020.12,0,0,0,0,340.328
2022/10/13 11:14:00.009,n,99,16.2,10.8,19.8,23.5,44.5,1020.12,0,0,0,0,342.6028
2022/10/13 11:15:00.012,n,79,11.88,8.28,14.76,23.3,44.9,1020.12,0,0,0,0,351.68328
2022/10/13 11:16:00.001,n,26,9,4.68,12.96,23.2,45.5,1020.12,0,0,0,0,362.05012
2022/10/13 11:17:00.002,n,116,10.08,8.64,11.52,23.2,44.6,1020.12,0,0,0,0,369.84676
2022/10/13 11:18:00.006,n,22,7.56,6.48,10.08,23.2,45,1020.12,0,0,0,0,374.39568
2022/10/13 11:19:00.002,n,45,7.92,6.84,10.08,23.3,45.9,1020.02,0,0,0,0,380.15224
2022/10/13 11:20:00.001,n,137,3.96,1.44,6.12,23.3,45.9,1020.12,0,0,0,0,388.24152
2022/10/13 11:21:00.005,n,145,7.92,2.52,10.440002,23.5,45.5,1020.12,0,0,0,0,402.04552
2022/10/13 11:22:00.009,n,31,9.72,8.64,11.88,23.5,45.7,1020.02,0,0,0,0,466.37872
2022/10/13 11:23:00.010,n,40,17.64,15.84,20.16,23.5,45.6,1019.92,0,0,0,0,752.01376
2022/10/13 11:24:00.016,n,55,19.8,14.4,23.4,23.4,44.9,1019.92,0,0,0,0,1138.5106
2022/10/13 11:25:00.002,n,94,11.88,9.72,13.32,23.3,45.2,1019.92,0,0,0,0,394.833
2022/10/13 11:26:00.006,n,41,6.84,2.52,10.8,23.5,45.7,1020.02,0,0,0,0,340.24928
2022/10/13 11:27:00.001,n,128,9.72,1.44,13.68,23.6,44.9,1020.02,0,0,0,0,348.22716
2022/10/13 11:28:00.002,n,167,18.72,11.88,25.56,23.6,44.4,1020.02,0,0,0,0,362.81732
2022/10/13 11:29:00.001,n,45,10.8,8.28,13.68,23.4,44.9,1019.92,0,0,0,0,336.1764
2022/10/13 11:30:00.011,n,120,11.52,7.92,15.84,23.4,45.5,1020.02,0,0,0,0,289.34594
2022/10/13 11:31:00.001,n,22,4.32,2.52,6.12,23.3,45.6,1020.02,0,0,0,0,323.08282
2022/10/13 11:32:00.001,n,135,9.72,7.56,11.16,23.4,45.4,1020.02,0,0,0,0,1108.5002
2022/10/13 11:33:00.003,n,117,7.92,6.12,10.8,23.4,45.1,1020.02,0,0,0,0,1090.8732
2022/10/13 11:34:00.002,n,103,13.68,11.88,16.2,23.4,45.2,1020.02,0,0,0,0,1083.9128
2022/10/13 11:35:00.001,n,36,8.28,7.56,9.72,23.6,45.8,1019.92,0,0,0,0,1088.729
2022/10/13 11:36:00.002,n,80,17.28,15.48,19.44,23.9,45.1,1019.92,0,0,0,0,1095.0304
2022/10/13 11:37:00.001,n,86,12.6,11.16,14.04,24.1,45,1019.92,0,0,0,0,1120.7566
2022/10/13 11:38:00.006,n,47,7.92,4.68,10.08,24.1,44.2,1019.92,0,0,0,0,1165.4792
2022/10/13 11:39:00.009,n,111,8.64,7.2,10.08,24.1,44.1,1019.92,0,0,0,0,350.41504
2022/10/13 11:40:00.010,n,104,12.96,8.28,19.44,24.2,44.1,1019.92,0,0,0,0,780.93624
2022/10/13 11:41:00.002,n,39,8.64,7.2,9.72,24.2,44.2,1019.92,0,0,0,0,479.24864
2022/10/13 11:42:00.007,n,97,7.56,6.12,9,24.3,44.5,1020.02,0,0,0,0,380.76112
2022/10/13 11:43:00.002,n,70,3.6,0.72,13.68,24.3,44.2,1020.02,0,0,0,0,329.7705
2022/10/13 11:44:00.001,n,50,16.56,12.6,23.4,24.2,43.8,1020.02,0,0,0,0,320.0357
2022/10/13 11:45:00.003,n,96,7.92,6.84,9,24,44.7,1020.02,0,0,0,0,322.79388
2022/10/13 11:46:00.007,n,44,5.04,3.6,7.56,24,44.8,1020.02,0,0,0,0,332.58728
2022/10/13 11:47:00.001,n,61,7.92,5.76,9,24,44.9,1020.02,0,0,0,0,348.23088
2022/10/13 11:48:00.001,n,43,7.56,6.12,9.72,23.9,45.1,1020.02,0,0,0,0,360.25908
2022/10/13 11:49:00.001,n,27,7.92,6.48,10.440002,23.9,45.1,1020.02,0,0,0,0,373.25044
2022/10/13 11:50:00.003,n,94,5.76,4.32,7.56,23.9,45,1020.02,0,0,0,0,948.47216
2022/10/13 11:51:00.008,n,97,3.24,2.52,3.96,23.8,45.4,1019.92,0,0,0,0,1278.9012
2022/10/13 11:52:00.001,n,13,3.24,1.44,5.04,23.8,45.9,1019.92,0,0,0,0,1270.9408
2022/10/13 11:53:00.004,n,352,4.32,2.88,9,24,45.7,1019.92,0,0,0,0,415.047
2022/10/13 11:54:00.001,n,24,7.56,6.12,12.24,24.2,45.7,1019.92,0,0,0,0,357.59184
2022/10/13 11:55:00.002,n,154,3.96,1.44,10.08,24.4,44.8,1019.82,0,0,0,0,345.45256
2022/10/13 11:56:00.002,n,17,7.92,5.4,11.88,24.5,44.8,1019.82,0,0,0,0,999.42384
2022/10/13 11:57:00.003,n,40,7.2,5.4,8.64,24.5,43.8,1019.92,0,0,0,0,1197.1782
2022/10/13 11:58:00.007,n,89,19.8,16.2,21.599998,24.5,43.6,1019.92,0,0,0,0,513.18144
2022/10/13 11:59:00.009,n,41,5.04,3.24,10.8,24.4,43.5,1019.92,0,0,0,0,361.63024
2022/10/13 12:00:00.014,n,0,7.2,5.4,9.72,24.4,43.9,1019.92,0,0,0,0,308.29406
2022/10/13 12:01:00.001,n,20,9.72,4.68,13.68,24.4,44.1,1019.92,0,0,0,0,301.90094
2022/10/13 12:02:00.001,n,110,11.88,10.08,13.32,24.4,44.2,1019.92,0,0,0,0,287.49054
2022/10/13 12:03:00.002,n,79,3.96,0.72,6.12,24.2,44.7,1019.92,0,0,0,0,263.54748
2022/10/13 12:04:00.002,n,138,15.48,14.4,16.56,24.2,45.1,1019.92,0,0,0,0,248.54902
2022/10/13 12:05:00.008,n,121,6.84,4.32,8.28,24.1,45.9,1019.82,0,0,0,0,241.42926
2022/10/13 12:06:00.010,n,132,6.84,3.6,9.72,24,46.7,1019.82,0,0,0,0,241.68988
2022/10/13 12:07:00.005,n,77,11.88,8.64,15.12,23.8,47.4,1019.92,0,0,0,0,247.0158
2022/10/13 12:08:00.008,n,71,7.92,1.8,10.8,23.7,48.1,1019.92,0,0,0,0,253.63386
2022/10/13 12:09:00.010,n,42,8.28,6.48,9.72,23.6,48.4,1019.82,0,0,0,0,791.92272
