"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/09 07:51:00.001,n,346,18.359998,17.28,19.08,20.1,79.8,1017.82,2.06,0,0,0,236.89404
2022/10/09 07:52:00.001,n,353,12.6,9.72,14.76,20.1,80,1017.72,2.06,0,0,0,237.27674
2022/10/09 07:53:00.004,n,344,18,16.56,19.8,20.1,79.3,1017.72,2.06,0,0,0,242.41718
2022/10/09 07:54:00.001,n,4,10.440002,9,11.16,20.2,80.4,1017.82,2.06,0,0,0,243.85944
2022/10/09 07:55:00.014,n,11,20.16,13.32,24.48,20.3,79.3,1017.72,2.06,0,0,0,265.91052
2022/10/09 07:56:00.008,n,344,14.04,11.88,16.56,20.2,79,1017.82,2.06,0,0,0,262.75318
2022/10/09 07:57:00.007,n,8,15.12,12.6,16.919998,20.3,79.1,1017.82,2.06,0,0,0,240.85864
2022/10/09 07:58:00.005,n,4,12.24,7.2,16.56,20.3,78.5,1017.82,2.06,0,0,0,220.3612
2022/10/09 07:59:00.002,n,349,11.16,10.08,12.6,20.3,79.4,1017.92,2.06,0,0,0,195.25684
2022/10/09 08:00:00.001,n,29,1.44,0.72,2.52,20.3,79,1017.92,2.06,0,0,0,174.83906
2022/10/09 08:01:00.005,n,73,2.52,0,4.32,20.3,78.4,1017.92,2.06,0,0,0,158.6446
2022/10/09 08:02:00.002,n,358,17.28,15.12,19.44,20.3,78.3,1017.92,2.06,0,0,0,149.23622
2022/10/09 08:03:00.001,n,289,7.2,5.4,9,20.3,78.7,1018.02,2.06,0,0,0,143.85406
2022/10/09 08:04:00.008,n,287,9,6.48,14.04,20.4,79.5,1017.92,2.06,0,0,0,138.82768
2022/10/09 08:05:00.003,n,341,5.76,5.4,6.12,20.5,78.9,1018.02,2.06,0,0,0,131.59548
2022/10/09 08:06:00.015,n,340,2.16,1.08,3.6,20.4,78.5,1018.02,2.06,0,0,0,123.02534
2022/10/09 08:07:00.001,n,275,9.36,7.2,11.88,20.4,78.7,1018.02,2.06,0,0,0,116.09122
2022/10/09 08:08:00.004,n,358,12.96,11.52,15.12,20.4,78.1,1018.02,2.06,0,0,0,111.91186
2022/10/09 08:09:00.002,n,352,14.04,11.52,16.919998,20.4,78.4,1018.02,2.06,0,0,0,110.2812
2022/10/09 08:10:00.004,n,3,5.4,5.04,6.12,20.4,79,1018.02,2.06,0,0,0,110.4035
2022/10/09 08:11:00.001,n,320,7.2,6.12,7.92,20.4,79,1018.12,2.06,0,0,0,112.60532
2022/10/09 08:12:00.011,n,358,10.08,3.6,18,20.4,78.5,1018.12,2.06,0,0,0,117.52202
2022/10/09 08:13:00.001,n,354,18,16.56,19.8,20.4,78.9,1018.02,2.06,0,0,0,127.24348
2022/10/09 08:14:00.005,n,277,8.28,7.2,11.52,20.4,78.8,1018.02,2.06,0,0,0,139.77462
2022/10/09 08:15:00.017,n,321,9.36,6.84,10.8,20.5,79.6,1018.02,2.06,0,0,0,149.47736
2022/10/09 08:16:00.001,n,6,10.440002,9,11.52,20.5,78.5,1018.12,2.06,0,0,0,148.9427
2022/10/09 08:17:00.002,n,19,6.48,3.6,8.64,20.5,78.5,1018.02,2.06,0,0,0,138.61482
2022/10/09 08:18:00.001,n,352,18.359998,15.12,22.68,20.4,78.1,1018.02,2.06,0,0,0,124.01748
2022/10/09 08:19:00.001,n,11,17.28,14.4,21.599998,20.4,77.9,1018.02,2.06,0,0,0,110.69724
2022/10/09 08:20:00.002,n,30,7.92,6.48,9.72,20.4,77.8,1018.12,2.06,0,0,0,101.22462
2022/10/09 08:21:00.005,n,345,13.68,11.16,15.84,20.4,78.2,1018.02,2.06,0,0,0,97.075744
2022/10/09 08:22:00.001,n,25,20.16,19.08,21.24,20.4,77.6,1018.02,2.06,0,0,0,102.7176
2022/10/09 08:23:00.010,n,13,10.08,8.28,11.16,20.4,77.7,1018.12,2.06,0,0,0,117.94514
2022/10/09 08:24:00.005,n,49,3.24,1.08,6.12,20.4,78,1018.12,2.06,0,0,0,131.40364
2022/10/09 08:25:00.001,n,12,10.440002,5.76,13.68,20.4,77.7,1018.12,2.06,0,0,0,137.27214
2022/10/09 08:26:00.001,n,24,14.04,12.24,15.12,20.5,77.5,1018.12,2.06,0,0,0,140.75282
2022/10/09 08:27:00.001,n,15,7.2,1.8,10.08,20.4,77.5,1018.12,2.06,0,0,0,143.99774
2022/10/09 08:28:00.002,n,342,15.12,13.68,17.28,20.4,77.3,1018.12,2.06,0,0,0,147.65668
2022/10/09 08:29:00.001,n,31,7.92,5.76,9.36,20.5,77.7,1018.12,2.06,0,0,0,155.5055
2022/10/09 08:30:00.005,n,18,10.440002,7.56,12.6,20.5,77.4,1018.12,2.06,0,0,0,168.44216
2022/10/09 08:31:00.001,n,33,2.52,0.72,4.68,20.5,77.9,1018.12,2.06,0,0,0,184.12056
2022/10/09 08:32:00.012,n,21,3.6,1.8,5.04,20.5,77.1,1018.12,2.06,0,0,0,199.32534
2022/10/09 08:33:00.007,n,8,11.16,9.72,12.96,20.5,76.8,1018.12,2.06,0,0,0,211.39412
2022/10/09 08:34:00.002,n,347,16.56,12.24,21.96,20.5,76.5,1018.12,2.06,0,0,0,218.11836
2022/10/09 08:35:00.001,n,1,7.2,5.76,9,20.5,77,1018.12,2.06,0,0,0,220.06844
2022/10/09 08:36:00.001,n,3,11.88,10.8,12.96,20.6,76.5,1018.12,2.06,0,0,0,220.64156
2022/10/09 08:37:00.001,n,356,11.52,11.16,12.24,20.6,76.8,1018.12,2.06,0,0,0,222.55562
2022/10/09 08:38:00.005,n,352,10.440002,9.36,10.8,20.6,76.1,1018.12,2.06,0,0,0,229.3943
2022/10/09 08:39:00.002,n,25,8.64,8.28,9.36,20.6,76.7,1018.12,2.06,0,0,0,241.4521
2022/10/09 08:40:00.012,n,39,16.2,7.56,18.359998,20.6,76.7,1018.12,2.06,0,0,0,256.47284
2022/10/09 08:41:00.007,n,9,10.08,4.68,14.76,20.6,76.7,1018.02,2.06,0,0,0,274.19684
2022/10/09 08:42:00.018,n,358,11.16,7.2,13.68,20.6,76.8,1018.02,2.06,0,0,0,291.7887
2022/10/09 08:43:00.002,n,32,10.08,10.08,10.440002,20.6,76.8,1018.02,2.06,0,0,0,304.3244
2022/10/09 08:44:00.001,n,16,6.84,1.44,12.24,20.6,76.6,1018.02,2.06,0,0,0,311.77832
2022/10/09 08:45:00.004,n,31,1.08,0.36,2.52,20.6,77.3,1018.02,2.06,0,0,0,321.0691
2022/10/09 08:46:00.001,n,13,1.8,1.44,2.88,20.7,77.3,1018.02,2.06,0,0,0,303.13482
2022/10/09 08:47:00.011,n,8,7.2,6.48,8.64,20.7,77.2,1018.12,2.06,0,0,0,285.87562
2022/10/09 08:48:00.004,n,354,15.12,13.32,16.2,20.8,75.8,1018.12,2.06,0,0,0,264.79132
2022/10/09 08:49:00.001,n,7,8.28,5.76,10.8,20.8,76.3,1018.12,2.06,0,0,0,243.67592
2022/10/09 08:50:00.009,n,348,11.16,10.440002,12.24,20.7,75.7,1018.12,2.06,0,0,0,240.23598
2022/10/09 08:51:00.004,n,354,8.28,7.92,8.64,20.8,76,1018.12,2.1,2,0,0,246.4582
2022/10/09 08:52:00.001,n,11,3.96,2.52,6.48,20.8,76.2,1018.12,2.1,0,0,0,257.57514
2022/10/09 08:53:00.001,n,12,6.12,3.6,7.92,20.8,76.4,1018.12,2.1,0,0,0,267.97674
2022/10/09 08:54:00.002,n,21,11.16,10.440002,11.88,20.9,76.1,1018.02,2.1,0,0,0,278.20624
2022/10/09 08:55:00.006,n,42,7.92,6.12,9.72,20.9,76.5,1018.12,2.1,0,0,0,272.0838
2022/10/09 08:56:00.002,n,10,9,7.56,9.72,21,76,1018.12,2.1,0,0,0,259.09064
2022/10/09 08:57:00.011,n,331,6.84,5.04,9.36,21,75.2,1018.12,2.1,0,0,0,242.24098
2022/10/09 08:58:00.010,n,335,7.2,6.48,7.92,21,75.3,1018.12,2.1,0,0,0,243.28992
2022/10/09 08:59:00.015,n,343,10.440002,9.72,11.88,21,75.7,1018.12,2.1,0,0,0,263.88318
2022/10/09 09:00:00.009,n,31,6.12,3.96,7.92,21,75.7,1018.12,2.1,0,0,0,260.46338
2022/10/09 09:01:00.002,n,135,1.8,1.08,2.88,21,76.1,1018.12,2.1,0,0,0,263.42266
2022/10/09 09:02:00.002,n,24,9,7.56,10.08,21.1,75.2,1018.12,2.1,0,0,0,250.2049
2022/10/09 09:03:00.002,n,23,9,7.2,10.08,21.1,75.3,1018.12,2.1,0,0,0,232.53826
2022/10/09 09:04:00.006,n,6,8.64,7.92,11.88,21.1,75.3,1018.12,2.1,0,0,0,230.11274
2022/10/09 09:05:00.001,n,15,7.2,5.76,8.28,21.1,74.5,1018.22,2.1,0,0,0,208.94818
2022/10/09 09:06:00.009,n,30,7.92,0.72,14.76,21.1,73.9,1018.12,2.1,0,0,0,179.99188
2022/10/09 09:07:00.006,n,351,4.68,3.6,5.76,21,74.1,1018.22,2.1,0,0,0,183.466
2022/10/09 09:08:00.007,n,60,5.76,3.96,8.64,21,74.5,1018.22,2.1,0,0,0,183.93658
2022/10/09 09:09:00.018,n,356,3.96,3.24,6.12,21.1,75,1018.22,2.1,0,0,0,189.3974
2022/10/09 09:10:00.001,n,13,5.04,4.68,5.4,21.1,75,1018.22,2.1,0,0,0,200.51464
2022/10/09 09:11:00.001,n,346,5.4,3.96,6.84,21.2,75.4,1018.22,2.1,0,0,0,222.00604
2022/10/09 09:12:00.001,n,354,9.36,7.56,11.16,21.2,74.8,1018.22,2.1,0,0,0,250.73066
2022/10/09 09:13:00.002,n,50,6.84,5.4,8.64,21.2,74.5,1018.22,2.1,0,0,0,271.07794
2022/10/09 09:14:00.006,n,324,1.8,0.72,3.6,21.3,74.6,1018.22,2.1,0,0,0,258.81904
2022/10/09 09:15:00.001,n,13,3.24,1.08,5.4,21.3,74.8,1018.22,2.1,0,0,0,311.1997
2022/10/09 09:16:00.012,n,56,1.8,0.72,2.88,21.4,74.5,1018.22,2.1,0,0,0,359.03692
2022/10/09 09:17:00.007,n,332,4.32,3.24,6.12,21.4,74.1,1018.12,2.1,0,0,0,324.3598
2022/10/09 09:18:00.003,n,341,5.04,3.96,6.48,21.5,73.9,1018.12,2.1,0,0,0,310.42852
2022/10/09 09:19:00.001,n,18,6.84,6.12,7.56,21.5,73.4,1018.12,2.1,0,0,0,341.94768
2022/10/09 09:20:00.001,n,61,2.52,1.08,4.32,21.5,73.5,1018.12,2.1,0,0,0,414.4648
2022/10/09 09:21:00.007,n,358,7.56,6.48,8.28,21.6,73.3,1018.12,2.1,0,0,0,563.43756
2022/10/09 09:22:00.001,n,45,2.16,0,4.32,21.7,73.6,1018.12,2.1,0,0,0,518.90388
2022/10/09 09:23:00.001,n,152,1.08,0.36,1.8,21.8,73.3,1018.12,2.1,0,0,0,419.78032
2022/10/09 09:24:00.005,n,24,7.56,5.4,8.64,21.8,72.5,1018.12,2.1,0,0,0,460.14084
2022/10/09 09:25:00.002,n,21,2.16,1.8,2.52,21.8,72.5,1018.12,2.1,0,0,0,652.12536
2022/10/09 09:26:00.016,n,20,10.440002,8.28,12.6,21.8,72.2,1018.12,2.1,0,0,0,476.7314
2022/10/09 09:27:00.003,n,19,7.2,6.48,7.92,21.8,72,1018.12,2.1,0,0,0,515.46336
2022/10/09 09:28:00.001,n,330,2.88,1.08,5.76,21.9,72.4,1018.12,2.1,0,0,0,387.86088
2022/10/09 09:29:00.001,n,342,6.12,3.96,8.28,21.9,72.5,1018.12,2.1,0,0,0,389.5482
2022/10/09 09:30:00.002,n,350,8.28,5.76,10.8,22,72.2,1018.12,2.1,0,0,0,390.82168
2022/10/09 09:31:00.002,n,10,13.32,9.72,15.12,21.9,71.2,1018.12,2.1,0,0,0,367.35884
2022/10/09 09:32:00.001,n,1,13.32,10.440002,16.2,21.9,70.9,1018.12,2.1,0,0,0,351.53976
2022/10/09 09:33:00.008,n,156,1.44,0.72,2.52,21.9,71.7,1018.12,2.1,0,0,0,332.30462
2022/10/09 09:34:00.005,n,12,10.440002,7.56,14.04,21.9,71.1,1018.12,2.1,0,0,0,305.39392
2022/10/09 09:35:00.017,n,7,11.52,9.36,14.04,21.9,70.1,1018.02,2.1,0,0,0,344.62792
2022/10/09 09:36:00.012,n,342,8.28,6.84,9.36,21.8,71.6,1018.12,2.1,0,0,0,411.29112
2022/10/09 09:37:00.001,n,316,3.96,1.44,7.2,21.9,72,1018.12,2.1,0,0,0,442.12276
2022/10/09 09:38:00.004,n,330,7.92,5.04,11.88,22,72,1018.02,2.1,0,0,0,440.0274
2022/10/09 09:39:00.001,n,10,7.56,6.84,9.36,22,72.1,1018.02,2.1,0,0,0,398.00408
2022/10/09 09:40:00.002,n,337,10.440002,6.48,12.96,22.1,71.2,1018.02,2.1,0,0,0,383.41424
2022/10/09 09:41:00.003,n,330,4.68,1.08,10.08,22.1,71.3,1018.02,2.1,0,0,0,384.67952
2022/10/09 09:42:00.009,n,9,6.48,5.04,7.92,22.1,71.2,1018.12,2.1,0,0,0,346.92104
2022/10/09 09:43:00.002,n,329,9,6.84,12.24,22.2,70.6,1018.12,2.1,0,0,0,293.86956
2022/10/09 09:44:00.008,n,16,12.24,7.2,16.919998,22.2,69.3,1018.02,2.1,0,0,0,254.7689
2022/10/09 09:45:00.007,n,24,9.36,4.32,17.64,22.1,69.4,1018.02,2.1,0,0,0,239.67796
2022/10/09 09:46:00.002,n,351,10.8,8.28,12.6,22,69.9,1018.12,2.1,0,0,0,242.23168
2022/10/09 09:47:00.001,n,31,11.52,10.08,12.96,22,70.1,1018.12,2.1,0,0,0,239.34472
2022/10/09 09:48:00.007,n,30,6.84,2.88,10.08,21.9,70.4,1018.12,2.1,0,0,0,237.80022
2022/10/09 09:49:00.001,n,30,6.84,3.6,8.64,21.9,70,1018.02,2.1,0,0,0,244.71428
2022/10/09 09:50:00.001,n,5,10.440002,9.72,10.8,21.9,70.7,1018.02,2.1,0,0,0,243.17582
2022/10/09 09:51:00.012,n,2,12.6,8.64,15.84,21.9,70.6,1018.02,2.1,0,0,0,237.303
2022/10/09 09:52:00.005,n,1,8.28,7.56,9.36,21.9,70.7,1018.02,2.1,0,0,0,238.87252
2022/10/09 09:53:00.014,n,336,2.16,1.08,3.24,21.9,71.3,1018.02,2.1,0,0,0,245.09568
2022/10/09 09:54:00.008,n,32,9.72,3.96,13.68,22,71,1018.02,2.1,0,0,0,256.24894
2022/10/09 09:55:00.002,n,7,16.56,11.16,18.72,22,70.5,1018.02,2.1,0,0,0,272.66678
2022/10/09 09:56:00.001,n,352,9.36,6.84,11.16,22,70.7,1018.02,2.1,0,0,0,284.11056
2022/10/09 09:57:00.001,n,23,7.92,5.76,12.24,21.9,70.5,1018.02,2.1,0,0,0,302.43088
2022/10/09 09:58:00.005,n,12,10.440002,8.28,11.52,21.9,71,1018.02,2.1,0,0,0,323.10196
2022/10/09 09:59:00.001,n,42,4.32,3.24,6.12,21.9,71,1018.02,2.1,0,0,0,326.5596
2022/10/09 10:00:00.010,n,347,15.48,11.88,17.28,21.9,70.4,1018.02,2.1,0,0,0,299.2006
2022/10/09 10:01:00.009,n,357,11.88,4.68,15.48,21.9,71,1017.92,2.1,0,0,0,279.69192
2022/10/09 10:02:00.003,n,1,7.92,4.68,11.16,22,71,1017.92,2.1,0,0,0,288.49412
2022/10/09 10:03:00.013,n,357,13.32,11.52,15.12,22,70.6,1017.82,2.1,0,0,0,339.19264
2022/10/09 10:04:00.002,n,86,2.88,0.72,4.68,22,71.3,1017.82,2.1,0,0,0,415.53392
2022/10/09 10:05:00.002,n,9,2.16,0.72,3.6,22,70.8,1017.82,2.1,0,0,0,453.19748
2022/10/09 10:06:00.002,n,3,7.2,5.4,9.72,22.1,70.9,1017.82,2.1,0,0,0,504.00772
2022/10/09 10:07:00.001,n,40,1.8,0.72,3.6,22.1,70.9,1017.82,2.1,0,0,0,504.7258
2022/10/09 10:08:00.007,n,354,14.76,11.88,18,22.2,70.8,1017.82,2.1,0,0,0,490.7402
2022/10/09 10:09:00.001,n,352,16.56,15.48,18.359998,22.2,70.1,1017.82,2.1,0,0,0,464.18776
2022/10/09 10:10:00.010,n,0,9,8.28,10.440002,22.2,71,1017.82,2.1,0,0,0,409.50792
2022/10/09 10:11:00.013,n,271,1.8,1.08,3.6,22.4,71.1,1017.82,2.1,0,0,0,391.48848
2022/10/09 10:12:00.006,n,353,7.2,6.12,7.92,22.5,70.7,1017.82,2.1,0,0,0,392.44276
2022/10/09 10:13:00.002,n,346,7.2,2.16,9.36,22.5,69.8,1017.82,2.1,0,0,0,415.30288
2022/10/09 10:14:00.001,n,355,6.84,5.4,8.28,22.6,69.5,1017.82,2.1,0,0,0,379.7728
2022/10/09 10:15:00.007,n,0,14.4,13.68,15.12,22.6,68.4,1017.82,2.1,0,0,0,352.5374
2022/10/09 10:16:00.001,n,48,6.48,3.6,9,22.6,69.4,1017.82,2.1,0,0,0,413.6052
2022/10/09 10:17:00.010,n,15,16.56,14.4,18.72,22.6,68.6,1017.82,2.1,0,0,0,430.37124
2022/10/09 10:18:00.005,n,6,1.8,1.08,3.24,22.6,69,1017.82,2.1,0,0,0,443.59972
2022/10/09 10:19:00.002,n,354,2.16,1.44,3.6,22.6,69.7,1017.82,2.1,0,0,0,466.04996
2022/10/09 10:20:00.013,n,17,8.28,7.2,9.36,22.7,68.8,1017.82,2.1,0,0,0,468.47612
2022/10/09 10:21:00.007,n,322,4.68,4.32,5.76,22.8,68.5,1017.82,2.1,0,0,0,426.67312
2022/10/09 10:22:00.002,n,298,7.56,3.96,11.16,22.9,70.2,1017.72,2.1,0,0,0,400.25832
2022/10/09 10:23:00.002,n,358,12.24,10.8,13.68,22.9,69.7,1017.82,2.1,0,0,0,391.58952
2022/10/09 10:24:00.001,n,322,5.04,1.8,8.28,22.9,69.2,1017.82,2.1,0,0,0,384.65196
2022/10/09 10:25:00.001,n,15,9,4.32,12.24,22.9,68.1,1017.82,2.1,0,0,0,438.98512
2022/10/09 10:26:00.002,n,44,10.440002,5.04,15.84,22.9,67.3,1017.82,2.1,0,0,0,470.89888
2022/10/09 10:27:00.008,n,28,6.12,5.04,7.2,22.8,67.9,1017.82,2.1,0,0,0,533.38916
2022/10/09 10:28:00.003,n,6,9,6.84,10.8,22.8,67.8,1017.82,2.1,0,0,0,443.6226
2022/10/09 10:29:00.014,n,18,11.52,7.56,15.48,22.8,67.8,1017.72,2.1,0,0,0,351.34444
2022/10/09 10:30:00.010,n,1,11.52,11.16,12.96,22.7,68.2,1017.82,2.1,0,0,0,330.33096
2022/10/09 10:31:00.002,n,40,6.84,5.76,7.92,22.8,68.7,1017.82,2.1,0,0,0,298.3226
2022/10/09 10:32:00.001,n,25,9.36,8.28,12.96,22.8,67.9,1017.82,2.1,0,0,0,251.40152
2022/10/09 10:33:00.001,n,345,5.4,5.04,6.48,22.8,68.1,1017.82,2.1,0,0,0,215.41976
2022/10/09 10:34:00.006,n,357,1.8,1.44,2.16,22.8,69,1017.82,2.1,0,0,0,200.26168
2022/10/09 10:35:00.001,n,11,6.48,5.04,9.36,22.8,68.7,1017.82,2.1,0,0,0,200.0801
2022/10/09 10:36:00.001,n,32,7.92,7.2,8.28,22.9,68.4,1017.82,2.1,0,0,0,194.53324
2022/10/09 10:37:00.003,n,99,1.44,0.36,2.16,22.8,68,1017.82,2.1,0,0,0,174.20608
2022/10/09 10:38:00.014,n,34,3.24,1.08,4.68,22.8,69,1017.82,2.1,0,0,0,149.10096
2022/10/09 10:39:00.010,n,321,1.8,0.72,3.24,22.8,68.9,1017.82,2.1,0,0,0,126.21942
2022/10/09 10:40:00.001,n,19,9,5.76,11.16,22.9,68.4,1017.72,2.1,0,0,0,106.39712
2022/10/09 10:41:00.001,n,32,4.68,2.52,9.36,22.8,68,1017.72,2.1,0,0,0,90.313552
2022/10/09 10:42:00.001,n,342,9.36,7.92,10.440002,22.8,68.5,1017.82,2.1,0,0,0,78.746784
2022/10/09 10:43:00.007,n,8,13.32,11.52,16.2,22.7,68.6,1017.82,2.1,0,0,0,76.739976
2022/10/09 10:44:00.009,n,300,5.4,4.68,7.56,22.7,69.6,1017.82,2.1,0,0,0,80.673888
2022/10/09 10:45:00.007,n,237,1.8,1.44,2.16,22.7,70.2,1017.82,2.1,0,0,0,85.758344
2022/10/09 10:46:00.002,n,317,2.88,2.16,4.32,22.7,70.1,1017.82,2.1,0,0,0,94.252224
2022/10/09 10:47:00.009,n,286,2.88,0.36,5.04,22.7,70,1017.82,2.1,0,0,0,104.43156
2022/10/09 10:48:00.014,n,332,8.28,6.84,11.16,22.7,70.2,1017.82,2.1,0,0,0,110.49942
2022/10/09 10:49:00.001,n,338,5.04,2.16,6.84,22.7,70.3,1017.82,2.1,0,0,0,115.6749
2022/10/09 10:50:00.003,n,325,2.52,1.44,4.68,22.7,69.9,1017.82,2.1,0,0,0,121.37196
2022/10/09 10:51:00.001,n,349,11.88,9.36,14.76,22.7,70.6,1017.82,2.1,0,0,0,131.27796
2022/10/09 10:52:00.007,n,338,11.16,10.08,11.88,22.6,70.5,1017.82,2.1,0,0,0,149.01498
2022/10/09 10:53:00.004,n,278,3.24,2.52,4.32,22.6,71.7,1017.82,2.1,0,0,0,172.4244
2022/10/09 10:54:00.002,n,269,10.8,9,11.88,22.6,70.7,1017.82,2.1,0,0,0,194.33144
2022/10/09 10:55:00.006,n,246,6.84,6.12,8.64,22.5,71.7,1017.82,2.1,0,0,0,197.49276
2022/10/09 10:56:00.005,n,240,5.76,2.52,7.56,22.4,72.5,1017.82,2.1,0,0,0,185.66414
2022/10/09 10:57:00.013,n,254,3.6,3.24,3.96,22.3,72.5,1017.82,2.1,0,0,0,174.8008
2022/10/09 10:58:00.001,n,234,7.56,7.56,7.92,22.2,72.8,1017.92,2.1,0,0,0,170.58602
2022/10/09 10:59:00.003,n,255,10.440002,10.08,11.52,22.1,72.9,1017.92,2.1,0,0,0,166.87782
2022/10/09 11:00:00.001,n,265,7.92,7.2,8.28,22,73.5,1017.92,2.1,0,0,0,170.42794
2022/10/09 11:01:00.009,n,245,6.12,5.76,6.48,22,74.4,1017.92,2.1,0,0,0,189.24752
2022/10/09 11:02:00.006,n,225,2.52,1.44,5.04,22,73.8,1017.92,2.1,0,0,0,213.88008
2022/10/09 11:03:00.001,n,268,5.4,1.8,6.84,22,74.9,1017.92,2.1,0,0,0,237.8672
2022/10/09 11:04:00.012,n,276,6.12,5.4,6.84,22.1,76,1017.92,2.1,0,0,0,263.53492
2022/10/09 11:05:00.006,n,239,5.4,4.68,6.84,22.1,75.5,1017.92,2.1,0,0,0,293.3338
2022/10/09 11:06:00.005,n,276,5.76,5.4,6.12,22.1,74.6,1017.92,2.1,0,0,0,329.849
2022/10/09 11:07:00.002,n,259,5.04,4.32,5.04,22.1,75,1017.92,2.1,0,0,0,365.72608
2022/10/09 11:08:00.002,n,244,6.84,6.12,7.2,22.1,75.5,1017.82,2.1,0,0,0,393.81352
2022/10/09 11:09:00.001,n,217,6.48,5.76,7.2,22.2,75.3,1017.82,2.1,0,0,0,405.91224
2022/10/09 11:10:00.003,n,274,5.04,4.68,5.76,22.2,75.3,1017.82,2.1,0,0,0,408.12688
2022/10/09 11:11:00.001,n,246,0.72,0.72,1.08,22.2,76.3,1017.82,2.1,0,0,0,391.48016
2022/10/09 11:12:00.010,n,255,3.96,2.52,5.4,22.3,75.4,1017.82,2.1,0,0,0,367.4836
2022/10/09 11:13:00.008,n,256,2.52,2.16,2.88,22.4,75,1017.82,2.1,0,0,0,350.55944
2022/10/09 11:14:00.004,n,42,2.16,0,4.32,22.4,75,1017.72,2.1,0,0,0,343.22212
2022/10/09 11:15:00.013,n,255,1.44,0.72,2.16,22.5,74.8,1017.72,2.1,0,0,0,342.90656
2022/10/09 11:16:00.001,n,19,5.76,4.32,8.64,22.5,72.1,1017.72,2.1,0,0,0,346.706
2022/10/09 11:17:00.001,n,1,9,6.12,12.6,22.5,71,1017.72,2.1,0,0,0,349.71868
2022/10/09 11:18:00.001,n,48,2.88,2.16,3.96,22.5,71.8,1017.72,2.1,0,0,0,339.46876
2022/10/09 11:19:00.004,n,332,2.16,1.08,2.88,22.6,71.2,1017.62,2.1,0,0,0,318.44702
2022/10/09 11:20:00.001,n,17,3.24,2.52,7.2,22.7,71.5,1017.62,2.1,0,0,0,284.2713
2022/10/09 11:21:00.005,n,297,1.8,1.44,2.88,22.8,71.4,1017.62,2.1,0,0,0,243.993
2022/10/09 11:22:00.002,n,247,4.32,1.44,4.68,22.9,71.4,1017.62,2.1,0,0,0,213.77326
2022/10/09 11:23:00.012,n,186,4.32,2.88,8.28,23,72.2,1017.62,2.1,0,0,0,193.90296
2022/10/09 11:24:00.009,n,231,3.96,2.88,5.04,23,72.6,1017.62,2.1,0,0,0,181.13166
2022/10/09 11:25:00.001,n,213,3.24,1.44,6.84,23.1,73.4,1017.52,2.1,0,0,0,172.37464
2022/10/09 11:26:00.002,n,247,5.04,1.8,6.48,23.1,72.1,1017.62,2.1,0,0,0,149.19558
2022/10/09 11:27:00.001,n,256,6.12,2.16,7.2,23,71.7,1017.62,2.1,0,0,0,113.34968
2022/10/09 11:28:00.002,n,258,8.64,8.28,9.36,22.9,72.3,1017.62,2.1,0,0,0,81.671904
2022/10/09 11:29:00.001,n,256,6.84,4.68,9,22.9,72.6,1017.72,2.1,0,0,0,61.322232
2022/10/09 11:30:00.010,n,252,9,4.32,12.96,22.8,73.4,1017.72,2.1,0.3,0,0,45.695992
2022/10/09 11:31:00.014,n,262,12.24,7.2,14.04,22.7,73.8,1017.82,2.23,7,0,0,50.697192
2022/10/09 11:32:00.008,n,295,7.56,3.96,10.8,22.6,75,1017.82,2.62,23.8,0,0,62.5766
2022/10/09 11:33:00.014,n,241,11.52,1.8,15.48,22.3,75.7,1017.92,2.64,1.3,0,0,78.484344
2022/10/09 11:34:00.002,n,293,17.28,14.76,20.16,22.1,75.6,1017.82,2.69,2.9,0,0,93.272096
2022/10/09 11:35:00.005,n,284,15.12,12.6,18,21.7,75.1,1017.92,2.88,11.4,0,0,114.7786
2022/10/09 11:36:00.001,n,268,16.2,14.4,18.359998,21.3,76.1,1017.92,3.12,14.5,0,0,136.01588
2022/10/09 11:37:00.002,n,258,9.72,6.84,13.32,21.1,77.8,1017.92,3.24,7.8,0,0,149.49214
2022/10/09 11:38:00.002,n,273,15.48,13.32,17.64,21,78.1,1017.92,3.31,4.9,0,0,158.01358
2022/10/09 11:39:00.005,n,237,12.96,7.2,19.44,20.8,78.5,1017.92,3.32,2.1,0,0,168.67828
2022/10/09 11:40:00.002,n,285,15.12,13.32,16.56,20.7,79.3,1017.92,3.32,0,0,0,169.12048
2022/10/09 11:41:00.012,n,277,9,6.48,10.08,20.7,80.4,1017.92,3.32,0,0,0,168.7613
2022/10/09 11:42:00.008,n,275,10.440002,10.08,10.8,20.6,80.4,1017.92,3.32,0,0,0,177.60406
2022/10/09 11:43:00.002,n,251,8.28,6.48,9.36,20.6,80.9,1017.92,3.32,0,0,0,203.45932
2022/10/09 11:44:00.001,n,244,2.52,0.72,4.68,20.6,81.9,1017.92,3.32,0,0,0,231.94168
2022/10/09 11:45:00.002,n,278,6.84,5.4,9,20.6,81.2,1017.92,3.32,0,0,0,236.07346
2022/10/09 11:46:00.008,n,264,7.2,6.48,7.56,20.5,81.2,1017.82,3.32,0,0,0,241.2532
