"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/06 08:05:00.016,n,80,1.08,0.36,2.52,18.9,68.2,1023.82,0,0,0,0,541.24992
2022/10/06 08:06:00.003,n,291,1.8,1.8,2.52,18.9,68.8,1023.82,0,0,0,0,544.94348
2022/10/06 08:07:00.001,n,250,2.88,2.88,3.24,19,68.6,1023.82,0,0,0,0,350.31032
2022/10/06 08:08:00.001,n,168,4.68,2.52,6.48,19.1,68,1023.82,0,0,0,0,328.35752
2022/10/06 08:09:00.001,n,206,5.04,4.32,7.2,19.1,68.1,1023.82,0,0,0,0,549.53944
2022/10/06 08:10:00.001,n,329,3.24,1.8,7.56,19.2,69.1,1023.82,0,0,0,0,639.4012
2022/10/06 08:11:00.002,n,251,3.24,2.52,3.96,19.3,68.3,1023.82,0,0,0,0,393.39684
2022/10/06 08:12:00.001,n,276,5.4,5.04,6.48,19.3,67.4,1023.82,0,0,0,0,348.1054
2022/10/06 08:13:00.005,n,227,4.68,2.52,5.4,19.3,66.4,1023.82,0,0,0,0,330.89898
2022/10/06 08:14:00.007,n,244,3.6,1.08,5.04,19.2,66.6,1023.82,0,0,0,0,320.65118
2022/10/06 08:15:00.009,n,181,2.52,1.08,6.48,19.3,67.3,1023.82,0,0,0,0,312.62588
2022/10/06 08:16:00.002,n,298,4.32,3.24,6.12,19.3,67.9,1023.82,0,0,0,0,558.97752
2022/10/06 08:17:00.002,n,215,2.16,1.44,3.6,19.3,67.5,1023.82,0,0,0,0,327.73178
2022/10/06 08:18:00.005,n,191,2.88,2.52,3.6,19.4,67,1023.82,0,0,0,0,480.168
2022/10/06 08:19:00.005,n,153,6.12,3.96,12.6,19.4,66.6,1023.72,0,0,0,0,465.25804
2022/10/06 08:20:00.009,n,144,5.76,5.04,6.48,19.4,65.300004,1023.72,0,0,0,0,276.559
2022/10/06 08:21:00.001,n,137,6.84,6.12,7.56,19.2,65,1023.72,0,0,0,0,337.47696
2022/10/06 08:22:00.001,n,140,2.52,1.44,3.6,19.1,65.800004,1023.72,0,0,0,0,538.3916
2022/10/06 08:23:00.003,n,305,1.08,0.36,2.16,19.2,66.9,1023.72,0,0,0,0,473.84932
2022/10/06 08:24:00.003,n,212,1.08,0.72,1.8,19.3,66.6,1023.62,0,0,0,0,675.1344
2022/10/06 08:25:00.001,n,316,1.44,0.72,1.44,19.4,66.199996,1023.62,0,0,0,0,628.35796
2022/10/06 08:26:00.002,n,294,3.96,3.6,4.32,19.6,65.5,1023.62,0,0,0,0,594.51032
2022/10/06 08:27:00.001,n,150,2.88,2.52,3.24,19.6,65.1,1023.62,0,0,0,0,482.64172
2022/10/06 08:28:00.008,n,206,1.8,1.08,2.16,19.7,65.199996,1023.62,0,0,0,0,664.9596
2022/10/06 08:29:00.009,n,211,3.24,2.52,4.32,19.8,64.9,1023.62,0,0,0,0,469.91192
2022/10/06 08:30:00.010,n,108,1.8,0.72,3.6,19.9,65.300004,1023.62,0,0,0,0,207.0561
2022/10/06 08:31:00.005,n,192,3.6,3.24,4.32,20,64.4,1023.62,0,0,0,0,473.8846
2022/10/06 08:32:00.005,n,170,7.92,5.76,9.36,19.9,63.7,1023.62,0,0,0,0,280.23316
2022/10/06 08:33:00.006,n,186,10.08,7.56,13.32,19.8,63.6,1023.62,0,0,0,0,356.63512
2022/10/06 08:34:00.002,n,171,1.44,0.72,3.96,19.7,64.199996,1023.62,0,0,0,0,603.8492
2022/10/06 08:35:00.001,n,198,4.32,1.44,10.8,19.7,64.4,1023.62,0,0,0,0,559.06616
2022/10/06 08:36:00.001,n,196,9,6.48,10.8,19.7,64.1,1023.62,0,0,0,0,239.59168
2022/10/06 08:37:00.001,n,191,6.48,5.04,8.28,19.7,63.8,1023.62,0,0,0,0,243.5785
2022/10/06 08:38:00.001,n,139,5.04,3.6,6.48,19.6,64.300004,1023.62,0,0,0,0,278.84588
2022/10/06 08:39:00.001,n,163,11.52,10.08,15.48,19.6,64,1023.62,0,0,0,0,301.87628
2022/10/06 08:40:00.006,n,179,8.64,5.4,12.96,19.5,63.9,1023.72,0,0,0,0,368.72624
2022/10/06 08:41:00.009,n,226,5.76,5.4,6.12,19.4,64.1,1023.72,0,0,0,0,461.67
2022/10/06 08:42:00.011,n,177,5.04,1.44,9.72,19.4,64.9,1023.72,0,0,0,0,459.8026
2022/10/06 08:43:00.002,n,173,11.52,7.92,13.32,19.5,64,1023.72,0,0,0,0,554.15992
2022/10/06 08:44:00.003,n,173,8.64,5.4,11.16,19.4,63,1023.72,0,0,0,0,807.35112
2022/10/06 08:45:00.005,n,153,4.32,3.6,9,19.5,63,1023.72,0,0,0,0,815.64584
2022/10/06 08:46:00.007,n,330,2.52,2.16,7.2,19.5,62.9,1023.72,0,0,0,0,627.15672
2022/10/06 08:47:00.012,n,202,5.04,3.24,7.92,19.7,64.1,1023.72,0,0,0,0,370.239
2022/10/06 08:48:00.001,n,284,1.8,0.72,3.24,19.8,63.4,1023.72,0,0,0,0,453.60632
2022/10/06 08:49:00.001,n,252,1.08,0.36,1.8,19.9,63.2,1023.72,0,0,0,0,313.89196
2022/10/06 08:50:00.005,n,280,2.52,1.08,3.6,19.9,63,1023.72,0,0,0,0,256.52288
2022/10/06 08:51:00.002,n,160,3.96,1.8,7.56,20,62.5,1023.62,0,0,0,0,216.87142
2022/10/06 08:52:00.001,n,186,3.24,1.44,4.68,20,61.6,1023.72,0,0,0,0,209.32502
2022/10/06 08:53:00.001,n,56,3.96,1.08,5.04,19.9,61.7,1023.72,0,0,0,0,216.28884
2022/10/06 08:54:00.002,n,62,4.68,4.32,5.4,19.8,61.3,1023.72,0,0,0,0,243.23952
2022/10/06 08:55:00.006,n,48,3.6,3.24,4.32,19.7,61.6,1023.72,0,0,0,0,357.31976
2022/10/06 08:56:00.002,n,27,2.52,1.8,2.88,19.7,61.5,1023.72,0,0,0,0,370.04924
2022/10/06 08:57:00.001,n,33,1.08,0.36,1.8,19.8,62.1,1023.72,0,0,0,0,384.36292
2022/10/06 08:58:00.001,n,13,1.44,0.72,2.16,19.9,63,1023.72,0,0,0,0,328.81298
2022/10/06 08:59:00.004,n,44,1.44,0.72,3.24,20,62.5,1023.72,0,0,0,0,340.5006
2022/10/06 09:00:00.010,n,28,2.52,1.44,3.6,20.1,61.6,1023.72,0,0,0,0,518.84596
2022/10/06 09:01:00.001,n,70,3.96,2.88,5.04,20.2,61.1,1023.72,0,0,0,0,447.43268
2022/10/06 09:02:00.002,n,83,6.12,2.16,7.92,20.2,60.7,1023.72,0,0,0,0,452.43144
2022/10/06 09:03:00.001,n,148,3.24,2.52,3.6,20.2,60.4,1023.72,0,0,0,0,463.24872
2022/10/06 09:04:00.002,n,113,2.52,1.8,3.24,20.2,60.3,1023.72,0,0,0,0,412.92064
2022/10/06 09:05:00.002,n,46,2.52,2.16,2.52,20.2,60.4,1023.72,0,0,0,0,446.92976
2022/10/06 09:06:00.006,n,31,3.6,2.88,4.68,20.2,59.7,1023.72,0,0,0,0,472.30632
2022/10/06 09:07:00.005,n,32,3.24,2.16,4.32,20.3,60.1,1023.72,0,0,0,0,422.6756
2022/10/06 09:08:00.007,n,104,1.8,0.36,5.04,20.4,60.8,1023.72,0,0,0,0,407.02984
2022/10/06 09:09:00.010,n,19,0.72,0.36,1.08,20.5,61.1,1023.72,0,0,0,0,361.08564
2022/10/06 09:10:00.002,n,44,5.04,4.32,5.76,20.6,58.6,1023.72,0,0,0,0,328.54352
2022/10/06 09:11:00.001,n,112,3.24,2.52,4.32,20.6,58.5,1023.72,0,0,0,0,290.64802
2022/10/06 09:12:00.001,n,167,0.72,0.36,0.72,20.6,58.6,1023.72,0,0,0,0,271.1897
2022/10/06 09:13:00.008,n,234,0.72,0.36,1.08,20.6,58.4,1023.72,0,0,0,0,265.67792
2022/10/06 09:14:00.003,n,349,1.44,0.72,2.16,20.7,58.9,1023.72,0,0,0,0,267.24536
2022/10/06 09:15:00.010,n,105,1.08,0,2.52,20.8,58.7,1023.72,0,0,0,0,277.1471
2022/10/06 09:16:00.011,n,288,5.04,4.32,6.12,20.8,58.5,1023.72,0,0,0,0,287.62958
2022/10/06 09:17:00.016,n,328,0.72,0.72,1.08,20.9,57,1023.72,0,0,0,0,295.154
2022/10/06 09:18:00.017,n,256,0.72,0.36,3.6,20.9,57.6,1023.82,0,0,0,0,294.73072
2022/10/06 09:19:00.001,n,279,2.16,1.44,2.52,21,57.3,1023.82,0,0,0,0,290.2428
2022/10/06 09:20:00.004,n,219,1.08,0.36,4.68,21,57,1023.82,0,0,0,0,285.50158
2022/10/06 09:21:00.007,n,191,0.72,0.36,1.08,21.1,57.2,1023.82,0,0,0,0,288.72058
2022/10/06 09:22:00.002,n,246,2.88,2.16,3.24,21.1,56.6,1023.82,0,0,0,0,294.94648
2022/10/06 09:23:00.001,n,115,1.44,1.44,2.16,21.2,56.5,1023.72,0,0,0,0,291.30816
2022/10/06 09:24:00.002,n,307,0.72,0.36,1.44,21.2,56.8,1023.72,0,0,0,0,288.2793
2022/10/06 09:25:00.003,n,144,2.16,0.36,3.96,21.2,56.2,1023.72,0,0,0,0,275.98864
2022/10/06 09:26:00.004,n,150,3.24,2.88,3.6,21.1,55.9,1023.72,0,0,0,0,260.67646
2022/10/06 09:27:00.009,n,116,3.24,2.52,3.6,20.9,56.3,1023.72,0,0,0,0,250.49914
2022/10/06 09:28:00.001,n,118,3.96,3.6,4.32,20.9,56.4,1023.72,0,0,0,0,250.87176
2022/10/06 09:29:00.002,n,118,1.8,1.08,2.52,20.9,57.1,1023.72,0,0,0,0,262.8258
2022/10/06 09:30:00.001,n,116,5.4,5.04,5.4,20.8,56.2,1023.72,0,0,0,0,279.13166
2022/10/06 09:31:00.008,n,112,3.6,3.6,3.96,20.7,56.3,1023.72,0,0,0,0,303.74836
2022/10/06 09:32:00.009,n,71,0.72,0.36,1.08,20.7,57.6,1023.72,0,0,0,0,334.01354
2022/10/06 09:33:00.012,n,145,3.24,0.72,3.6,20.8,56.8,1023.62,0,0,0,0,362.6842
2022/10/06 09:34:00.014,n,191,4.32,3.24,9,20.8,57,1023.62,0,0,0,0,385.51836
2022/10/06 09:35:00.017,n,139,6.84,6.84,7.56,20.8,56.4,1023.62,0,0,0,0,446.97252
2022/10/06 09:36:00.002,n,79,2.52,2.16,2.88,20.7,56.6,1023.62,0,0,0,0,404.6892
2022/10/06 09:37:00.001,n,76,7.2,2.16,8.64,20.7,57.2,1023.62,0,0,0,0,418.56372
2022/10/06 09:38:00.001,n,108,3.96,1.8,7.2,20.7,57.6,1023.62,0,0,0,0,369.82988
2022/10/06 09:39:00.002,n,146,8.28,6.84,9,20.8,57.5,1023.62,0,0,0,0,339.00652
2022/10/06 09:40:00.001,n,140,5.76,5.4,6.48,20.9,57.1,1023.62,0,0,0,0,303.34918
2022/10/06 09:41:00.005,n,211,5.4,4.68,7.92,20.9,57.8,1023.62,0,0,0,0,268.90368
2022/10/06 09:42:00.008,n,97,2.88,1.08,4.32,20.9,57.9,1023.62,0,0,0,0,240.95172
2022/10/06 09:43:00.013,n,146,5.4,3.6,6.84,20.9,57,1023.62,0,0,0,0,220.4848
2022/10/06 09:44:00.003,n,129,3.6,3.24,6.84,20.8,57,1023.72,0,0,0,0,204.86774
2022/10/06 09:45:00.009,n,283,0.72,0.36,0.72,20.8,57.3,1023.72,0,0,0,0,190.72558
2022/10/06 09:46:00.002,n,23,2.88,2.16,4.32,20.9,57.1,1023.72,0,0,0,0,178.17646
2022/10/06 09:47:00.002,n,150,4.68,3.96,10.440002,20.9,56.5,1023.62,0,0,0,0,169.1643
2022/10/06 09:48:00.001,n,124,5.04,3.96,6.12,20.9,56.7,1023.62,0,0,0,0,162.47974
2022/10/06 09:49:00.002,n,92,6.12,5.76,6.48,20.9,56.8,1023.62,0,0,0,0,155.10832
2022/10/06 09:50:00.005,n,11,5.4,4.68,6.84,20.9,57.4,1023.62,0,0,0,0,147.22578
2022/10/06 09:51:00.008,n,21,6.84,6.12,8.28,20.8,56.8,1023.62,0,0,0,0,139.64936
2022/10/06 09:52:00.012,n,2,7.2,5.76,8.64,20.7,57,1023.62,0,0,0,0,132.72102
2022/10/06 09:53:00.017,n,9,6.48,1.8,9.72,20.6,57.6,1023.62,0,0,0,0,127.40904
2022/10/06 09:54:00.017,n,14,5.4,3.6,7.56,20.5,57.5,1023.62,0,0,0,0,123.53746
2022/10/06 09:55:00.003,n,7,4.68,2.52,6.48,20.5,57.7,1023.62,0,0,0,0,121.39396
2022/10/06 09:56:00.004,n,25,8.28,7.56,9,20.5,57.7,1023.62,0,0,0,0,120.63446
2022/10/06 09:57:00.007,n,69,3.96,1.8,6.12,20.6,58.3,1023.62,0,0,0,0,121.34976
2022/10/06 09:58:00.001,n,29,5.04,4.32,8.28,20.6,58.4,1023.52,0,0,0,0,123.82816
2022/10/06 09:59:00.001,n,29,8.64,7.2,9.36,20.6,58.1,1023.62,0,0,0,0,127.45862
2022/10/06 10:00:00.001,n,66,11.88,6.48,14.4,20.6,56.4,1023.52,0,0,0,0,131.7633
2022/10/06 10:01:00.002,n,28,5.4,1.8,9,20.6,57.7,1023.52,0,0,0,0,136.27672
2022/10/06 10:02:00.003,n,25,8.28,7.2,12.6,20.6,57.1,1023.52,0,0,0,0,141.64714
2022/10/06 10:03:00.012,n,31,9.36,9,10.08,20.6,57,1023.52,0,0,0,0,147.11282
2022/10/06 10:04:00.002,n,23,7.2,4.32,12.24,20.6,57.1,1023.52,0,0,0,0,153.74986
2022/10/06 10:05:00.002,n,38,7.56,5.4,10.440002,20.6,57.5,1023.52,0,0,0,0,160.84628
2022/10/06 10:06:00.003,n,34,7.92,6.48,9,20.6,57.6,1023.52,0,0,0,0,168.22388
2022/10/06 10:07:00.006,n,18,2.16,0.36,3.96,20.6,57.8,1023.52,0,0,0,0,175.54046
2022/10/06 10:08:00.010,n,25,5.4,4.68,5.76,20.7,57.5,1023.52,0,0,0,0,184.62128
2022/10/06 10:09:00.011,n,11,6.84,5.76,8.28,20.7,57,1023.52,0,0,0,0,196.3733
2022/10/06 10:10:00.011,n,103,6.84,6.48,7.2,20.7,57.3,1023.52,0,0,0,0,209.40186
2022/10/06 10:11:00.004,n,18,8.28,3.24,10.440002,20.7,57.3,1023.52,0,0,0,0,224.22058
2022/10/06 10:12:00.005,n,69,4.32,2.52,5.76,20.7,57.3,1023.52,0,0,0,0,242.50946
2022/10/06 10:13:00.001,n,97,4.68,4.32,5.04,20.7,57,1023.52,0,0,0,0,263.98346
2022/10/06 10:14:00.001,n,153,7.92,7.2,9,20.8,57.9,1023.52,0,0,0,0,284.33316
2022/10/06 10:15:00.002,n,132,7.56,5.04,10.8,20.8,58.8,1023.52,0,0,0,0,301.7819
2022/10/06 10:16:00.001,n,140,9.72,7.92,13.32,20.7,59.4,1023.52,0,0,0,0,317.0126
2022/10/06 10:17:00.003,n,92,4.32,3.6,5.76,20.7,59.9,1023.52,0,0,0,0,345.38512
2022/10/06 10:18:00.008,n,54,7.2,3.96,9.72,20.6,59.8,1023.52,0,0,0,0,359.09452
2022/10/06 10:19:00.008,n,66,3.96,2.52,6.12,20.6,60.1,1023.52,0,0,0,0,350.01128
2022/10/06 10:20:00.016,n,137,3.96,2.88,4.68,20.6,60.4,1023.52,0,0,0,0,343.02732
2022/10/06 10:21:00.005,n,149,7.2,6.12,7.56,20.7,60.2,1023.52,0,0,0,0,338.56504
2022/10/06 10:22:00.001,n,159,10.8,9.36,12.24,20.7,60.2,1023.52,0,0,0,0,340.09276
2022/10/06 10:23:00.002,n,138,9.72,8.28,11.16,20.6,60.3,1023.52,0,0,0,0,349.17812
2022/10/06 10:24:00.002,n,167,6.48,4.68,11.52,20.6,60.7,1023.42,0,0,0,0,362.42612
2022/10/06 10:25:00.004,n,156,13.68,13.32,14.4,20.6,60,1023.42,0,0,0,0,375.55052
2022/10/06 10:26:00.009,n,128,7.92,6.12,9,20.6,60.5,1023.42,0,0,0,0,389.03468
2022/10/06 10:27:00.011,n,158,5.76,5.04,6.48,20.6,60.5,1023.42,0,0,0,0,398.71548
2022/10/06 10:28:00.014,n,117,10.08,9.36,11.16,20.7,60.4,1023.42,0,0,0,0,395.92116
2022/10/06 10:29:00.014,n,62,2.16,1.8,2.88,20.7,60.2,1023.42,0,0,0,0,392.93228
2022/10/06 10:30:00.018,n,154,11.52,10.440002,12.24,20.8,59,1023.42,0,0,0,0,392.04088
2022/10/06 10:31:00.002,n,103,7.92,6.48,10.8,20.8,59.7,1023.42,0,0,0,0,386.33864
2022/10/06 10:32:00.001,n,127,5.76,1.44,7.56,20.8,60.4,1023.42,0,0,0,0,385.31084
2022/10/06 10:33:00.002,n,174,12.6,8.64,15.12,20.8,59.5,1023.42,0,0,0,0,379.207
2022/10/06 10:34:00.002,n,132,4.32,2.52,5.04,20.9,59.4,1023.42,0,0,0,0,375.10024
2022/10/06 10:35:00.010,n,162,3.6,2.52,4.68,21,59.4,1023.42,0,0,0,0,372.08512
2022/10/06 10:36:00.001,n,173,10.8,7.92,14.76,21,58.6,1023.32,0,0,0,0,374.53812
2022/10/06 10:37:00.001,n,108,3.96,2.52,5.04,20.9,59.4,1023.32,0,0,0,0,383.76876
2022/10/06 10:38:00.013,n,43,1.44,1.08,5.76,21,59.5,1023.32,0,0,0,0,388.0034
2022/10/06 10:39:00.016,n,150,4.32,3.96,5.4,21.1,58.6,1023.32,0,0,0,0,392.31216
2022/10/06 10:40:00.002,n,180,3.96,2.52,8.28,21.1,58.8,1023.32,0,0,0,0,399.93424
2022/10/06 10:41:00.001,n,173,5.76,1.8,9,21.2,58.1,1023.32,0,0,0,0,395.86684
2022/10/06 10:42:00.001,n,113,3.6,1.08,6.12,21.2,58.2,1023.32,0,0,0,0,353.01988
2022/10/06 10:43:00.001,n,152,3.96,3.24,7.56,21.2,57.6,1023.32,0,0,0,0,318.84902
2022/10/06 10:44:00.002,n,18,2.52,0.72,5.76,21.2,58.9,1023.32,0,0,0,0,287.26638
2022/10/06 10:45:00.006,n,202,2.88,1.8,5.04,21.3,57.8,1023.32,0,0,0,0,262.5969
2022/10/06 10:46:00.009,n,130,10.08,9,11.52,21.4,57.8,1023.32,0,0,0,0,244.87076
2022/10/06 10:47:00.013,n,136,9,7.92,9.72,21.4,56.4,1023.32,0,0,0,0,229.95316
2022/10/06 10:48:00.014,n,88,6.84,1.44,7.56,21.4,57,1023.32,0,0,0,0,217.13852
2022/10/06 10:49:00.002,n,142,4.68,0.36,6.84,21.4,56.5,1023.32,0,0,0,0,210.78872
2022/10/06 10:50:00.002,n,47,7.2,5.4,8.28,21.4,56.2,1023.32,0,0,0,0,205.67642
2022/10/06 10:51:00.002,n,51,6.48,5.76,9,21.4,55.8,1023.22,0,0,0,0,198.5756
2022/10/06 10:52:00.002,n,344,3.96,2.88,10.08,21.3,55.7,1023.22,0,0,0,0,190.45516
2022/10/06 10:53:00.002,n,68,2.52,2.16,6.12,21.2,56,1023.22,0,0,0,0,181.78634
2022/10/06 10:54:00.002,n,77,3.6,2.88,4.32,21.2,56.8,1023.22,0,0,0,0,171.53672
2022/10/06 10:55:00.007,n,195,2.88,1.44,6.84,21.2,56.9,1023.22,0,0,0,0,163.18802
2022/10/06 10:56:00.008,n,348,2.88,1.08,3.96,21.2,57.2,1023.22,0,0,0,0,157.2258
2022/10/06 10:57:00.011,n,16,2.52,1.8,3.24,21.3,56.8,1023.22,0,0,0,0,152.38968
2022/10/06 10:58:00.002,n,35,7.56,5.76,8.28,21.3,56.3,1023.22,0,0,0,0,149.51868
2022/10/06 10:59:00.002,n,114,5.76,4.68,6.84,21.3,56.6,1023.22,0,0,0,0,148.60452
2022/10/06 11:00:00.004,n,87,4.68,2.16,5.4,21.3,56.6,1023.22,0,0,0,0,151.22134
2022/10/06 11:01:00.003,n,102,3.6,3.24,3.96,21.2,56.6,1023.22,0,0,0,0,157.58676
2022/10/06 11:02:00.005,n,79,3.24,1.44,4.68,21.2,56.8,1023.12,0,0,0,0,165.858
2022/10/06 11:03:00.005,n,97,5.76,4.68,7.2,21.1,56,1023.12,0,0,0,0,173.2991
2022/10/06 11:04:00.008,n,72,12.24,10.8,13.32,21.1,54.2,1023.12,0,0,0,0,181.22422
2022/10/06 11:05:00.011,n,12,4.68,2.88,5.76,21.1,55.9,1023.12,0,0,0,0,185.47532
2022/10/06 11:06:00.010,n,27,6.12,5.76,6.84,21.1,56,1023.12,0,0,0,0,187.41288
2022/10/06 11:07:00.001,n,15,5.4,4.68,5.76,21.2,54.8,1023.12,0,0,0,0,188.24844
2022/10/06 11:08:00.001,n,21,7.92,6.48,9,21.2,55.2,1023.12,0,0,0,0,188.94302
2022/10/06 11:09:00.002,n,21,7.92,6.84,8.64,21.2,54.8,1023.12,0,0,0,0,188.199
2022/10/06 11:10:00.001,n,16,6.48,5.4,10.8,21.3,53.3,1023.12,0,0,0,0,184.1658
2022/10/06 11:11:00.011,n,22,5.4,3.96,6.48,21.2,53.3,1023.12,0,0,0,0,178.15322
2022/10/06 11:12:00.015,n,348,10.8,10.08,12.24,21.2,53.4,1023.02,0,0,0,0,174.34616
2022/10/06 11:13:00.002,n,353,6.12,5.4,7.92,21.2,53.4,1023.02,0,0,0,0,171.74484
2022/10/06 11:14:00.018,n,21,8.64,6.12,10.440002,21.2,53.3,1023.02,0,0,0,0,168.78098
2022/10/06 11:15:00.001,n,34,8.28,7.92,9.36,21.1,53.5,1023.02,0,0,0,0,164.74412
2022/10/06 11:16:00.004,n,40,5.04,5.04,5.4,21.1,53.3,1023.02,0,0,0,0,161.07254
2022/10/06 11:17:00.005,n,34,7.56,2.88,10.440002,21.1,53.4,1023.02,0,0,0,0,157.80198
2022/10/06 11:18:00.001,n,48,8.28,6.12,11.52,21.1,53.5,1022.92,0,0,0,0,153.46684
2022/10/06 11:19:00.002,n,30,3.24,1.8,4.32,21.1,53.5,1022.92,0,0,0,0,148.13632
2022/10/06 11:20:00.001,n,24,3.6,2.16,7.2,21.1,53.8,1022.92,0,0,0,0,142.11218
2022/10/06 11:21:00.005,n,357,5.4,2.16,8.64,21.2,53.6,1022.92,0,0,0,0,136.33182
2022/10/06 11:22:00.007,n,29,4.68,3.24,5.76,21.2,53.7,1022.92,0,0,0,0,130.81796
2022/10/06 11:23:00.009,n,35,8.28,7.2,9.72,21.2,53,1022.92,0,0,0,0,124.88866
2022/10/06 11:24:00.011,n,39,6.48,6.12,6.84,21.2,53.5,1022.92,0,0,0,0,117.41924
2022/10/06 11:25:00.002,n,353,3.6,1.08,4.68,21.2,53.5,1022.92,0,0,0,0,110.03934
2022/10/06 11:26:00.001,n,39,6.84,5.4,8.28,21.2,53.4,1022.82,0,0,0,0,104.84734
2022/10/06 11:27:00.001,n,11,9.72,7.2,14.4,21.1,53.2,1022.82,0,0,0,0,101.95946
2022/10/06 11:28:00.002,n,28,7.56,6.84,8.28,21.1,53.7,1022.82,0,0,0,0,100.39206
2022/10/06 11:29:00.006,n,34,8.64,7.2,9.72,21.1,53.7,1022.82,0,0,0,0,99.358504
2022/10/06 11:30:00.010,n,28,12.96,7.56,14.4,21.1,53.1,1022.72,0,0,0,0,97.961352
2022/10/06 11:31:00.013,n,30,3.96,2.52,6.12,21,53.6,1022.72,0,0,0,0,96.452944
2022/10/06 11:32:00.009,n,26,8.64,6.84,10.08,21,53.9,1022.72,0,0,0,0,95.155984
2022/10/06 11:33:00.013,n,26,13.32,6.84,16.2,21,53.7,1022.72,0,0,0,0,93.827272
2022/10/06 11:34:00.002,n,24,12.24,10.8,14.04,21,53.8,1022.72,0,0,0,0,92.44452
2022/10/06 11:35:00.002,n,22,11.88,11.52,13.68,21,54,1022.72,0,0,0,0,91.01012
2022/10/06 11:36:00.002,n,39,6.48,5.4,9.72,21,54.1,1022.72,0,0,0,0,89.936904
2022/10/06 11:37:00.001,n,23,9.72,5.76,11.52,21,54.3,1022.72,0,0,0,0,89.387112
2022/10/06 11:38:00.001,n,22,3.96,2.16,5.4,21,54.6,1022.72,0,0,0,0,89.453752
2022/10/06 11:39:00.001,n,27,7.56,6.48,7.92,21,54.7,1022.72,0,0,0,0,89.819944
2022/10/06 11:40:00.005,n,35,9,7.92,9.72,21,54.5,1022.72,0,0,0,0,91.612408
2022/10/06 11:41:00.008,n,13,5.4,2.52,6.12,21,54.7,1022.72,0,0,0,0,94.801904
2022/10/06 11:42:00.011,n,350,7.92,7.2,8.28,21,54.9,1022.62,0,0,0,0,98.123624
2022/10/06 11:43:00.002,n,19,7.2,5.04,12.24,21,54.8,1022.62,0,0,0,0,101.14852
2022/10/06 11:44:00.002,n,31,5.04,4.68,6.48,21,55,1022.72,0,0,0,0,102.99388
2022/10/06 11:45:00.002,n,26,11.52,10.440002,13.32,21.1,55.2,1022.62,0,0,0,0,103.61338
2022/10/06 11:46:00.004,n,75,11.88,6.84,15.12,21.1,54.8,1022.62,0,0,0,0,103.93836
2022/10/06 11:47:00.001,n,66,2.16,1.08,3.6,21,55.4,1022.62,0,0,0,0,104.39102
2022/10/06 11:48:00.001,n,20,12.96,11.52,14.76,21.1,54.6,1022.62,0,0,0,0,104.91704
2022/10/06 11:49:00.005,n,24,9.36,8.64,10.8,21,54.9,1022.62,0,0,0,0,104.87984
2022/10/06 11:50:00.007,n,4,10.08,2.88,14.04,21,55.1,1022.52,0,0,0,0,104.35936
2022/10/06 11:51:00.010,n,28,7.2,6.84,7.92,21,55.4,1022.52,0,0,0,0,103.76712
2022/10/06 11:52:00.002,n,25,13.32,12.6,14.76,21,55.4,1022.52,0,0,0,0,103.37846
2022/10/06 11:53:00.002,n,25,6.84,6.12,7.56,20.9,55.6,1022.52,0,0,0,0,102.18846
2022/10/06 11:54:00.003,n,24,7.2,6.12,8.28,20.9,55.7,1022.52,0,0,0,0,99.442712
2022/10/06 11:55:00.007,n,348,3.96,3.24,6.12,20.9,56.1,1022.52,0,0,0,0,95.375672
2022/10/06 11:56:00.009,n,13,6.48,5.76,10.440002,21,55.9,1022.52,0,0,0,0,91.15736
2022/10/06 11:57:00.013,n,19,2.88,1.8,4.32,21,56.1,1022.52,0,0,0,0,87.589568
2022/10/06 11:58:00.001,n,24,10.440002,9.36,10.8,21,56.1,1022.42,0,0,0,0,84.737536
2022/10/06 11:59:00.002,n,24,15.48,12.96,20.519998,21,55.9,1022.42,0,0,0,0,82.561968
2022/10/06 12:00:00.003,n,21,7.2,6.48,7.56,20.9,56.2,1022.42,0,0,0,0,80.596912
2022/10/06 12:01:00.001,n,20,9.36,7.56,10.8,20.9,56.4,1022.42,0,0,0,0,78.964216
2022/10/06 12:02:00.001,n,11,5.4,4.32,7.56,20.9,56.6,1022.42,0,0,0,0,77.66956
2022/10/06 12:03:00.001,n,344,11.16,9.72,15.12,20.9,56.6,1022.42,0,0,0,0,75.889248
2022/10/06 12:04:00.001,n,22,6.12,5.4,7.2,20.9,56.6,1022.42,0,0,0,0,73.58692
2022/10/06 12:05:00.002,n,3,6.48,2.16,11.52,20.9,56.7,1022.42,0,0,0,0,71.027184
2022/10/06 12:06:00.006,n,356,10.08,7.2,12.24,20.9,56.3,1022.42,0,0,0,0,68.036576
2022/10/06 12:07:00.009,n,324,9,7.92,11.52,20.9,56.4,1022.42,0,0,0,0,64.884704
2022/10/06 12:08:00.011,n,14,10.08,8.64,12.96,20.9,56.6,1022.42,0,0,0,0,61.796588
2022/10/06 12:09:00.011,n,9,11.16,10.08,14.4,20.9,56.5,1022.42,0,0,0,0,59.381352
