"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/22 07:59:00.001,n,45,6.48,3.96,10.08,20.9,75.3,1016.32,0.45,0,0,0,64.672508
2022/10/22 08:00:00.001,n,48,9,2.16,11.16,20.8,73,1016.22,0.45,0,0,0,68.878232
2022/10/22 08:01:00.001,n,68,18.359998,12.24,25.56,20.8,73.7,1016.32,0.45,0,0,0,74.818264
2022/10/22 08:02:00.006,n,20,6.84,4.32,12.24,20.8,74.1,1016.32,0.45,0,0,0,80.99136
2022/10/22 08:03:00.002,n,63,15.12,10.440002,20.16,20.8,73.7,1016.32,0.45,0,0,0,81.272736
2022/10/22 08:04:00.010,n,47,13.68,11.52,14.76,20.8,74.1,1016.22,0.45,0,0,0,78.44292
2022/10/22 08:05:00.005,n,79,12.6,5.4,15.12,20.7,74.5,1016.32,0.45,0,0,0,77.998928
2022/10/22 08:06:00.017,n,8,20.519998,15.12,25.199998,20.7,74.6,1016.42,0.45,0,0,0,79.711384
2022/10/22 08:07:00.001,n,103,9.72,3.24,12.6,20.7,75.1,1016.32,0.45,0,0,0,81.23936
2022/10/22 08:08:00.002,n,64,11.52,5.76,17.28,20.7,75.2,1016.32,0.45,0,0,0,83.483808
2022/10/22 08:09:00.005,n,57,22.68,18,26.64,20.6,75.3,1016.22,0.45,0,0,0,88.380872
2022/10/22 08:10:00.001,n,100,16.56,15.12,18,20.6,75.4,1016.42,0.45,0,0,0,93.439976
2022/10/22 08:11:00.001,n,68,15.12,10.440002,18.72,20.6,75.5,1016.32,0.45,0,0,0,96.200944
2022/10/22 08:12:00.009,n,57,11.16,7.2,12.96,20.6,75.7,1016.32,0.45,0,0,0,97.062544
2022/10/22 08:13:00.004,n,47,15.84,12.24,24.119998,20.6,75.4,1016.22,0.45,0,0,0,100.28618
2022/10/22 08:14:00.001,n,38,10.8,6.48,12.96,20.6,75.6,1016.22,0.45,0,0,0,110.70704
2022/10/22 08:15:00.012,n,40,4.32,0.72,7.56,20.6,75.8,1016.32,0.45,0,0,0,125.5955
2022/10/22 08:16:00.002,n,83,9.36,8.28,11.16,20.6,75.8,1016.22,0.45,0,0,0,134.45922
2022/10/22 08:17:00.003,n,49,15.48,14.04,17.64,20.6,76.1,1016.22,0.45,0,0,0,133.8167
2022/10/22 08:18:00.001,n,14,16.2,9.36,24.84,20.6,75.7,1016.22,0.45,0,0,0,120.24438
2022/10/22 08:19:00.001,n,3,7.92,3.6,13.32,20.6,75.8,1016.32,0.45,0,0,0,114.64776
2022/10/22 08:20:00.004,n,81,8.28,5.04,10.440002,20.6,75.6,1016.32,0.45,0,0,0,114.9653
2022/10/22 08:21:00.001,n,47,10.440002,3.96,18.72,20.6,75.5,1016.12,0.45,0,0,0,116.7525
2022/10/22 08:22:00.002,n,61,23.759998,21.24,32.399998,20.6,75.5,1016.22,0.45,0,0,0,115.80972
2022/10/22 08:23:00.013,n,41,9.36,7.56,10.440002,20.6,75.5,1016.22,0.45,0,0,0,119.92744
2022/10/22 08:24:00.011,n,20,9,1.08,12.96,20.7,75.8,1016.22,0.45,0,0,0,127.79214
2022/10/22 08:25:00.001,n,18,6.84,1.44,9.72,20.7,75.8,1016.22,0.45,0,0,0,135.39778
2022/10/22 08:26:00.001,n,5,11.16,8.28,16.919998,20.7,75.9,1016.22,0.45,0,0,0,135.38284
2022/10/22 08:27:00.003,n,61,6.12,3.24,11.16,20.7,75.7,1016.22,0.45,0,0,0,135.18234
2022/10/22 08:28:00.001,n,89,19.08,12.24,23.04,20.7,75.8,1016.22,0.45,0,0,0,142.94656
2022/10/22 08:29:00.009,n,39,14.76,11.52,22.319998,20.7,75.7,1016.22,0.45,0,0,0,156.77802
2022/10/22 08:30:00.001,n,32,4.68,1.8,7.56,20.8,75.4,1016.22,0.45,0,0,0,163.11102
2022/10/22 08:31:00.002,n,53,8.64,5.04,12.6,20.8,75.3,1016.22,0.45,0,0,0,150.56342
2022/10/22 08:32:00.014,n,69,9.36,6.48,10.440002,20.8,75.5,1016.22,0.45,0,0,0,136.49246
2022/10/22 08:33:00.008,n,65,8.28,3.96,9.72,20.9,75.6,1016.12,0.45,0,0,0,154.77808
2022/10/22 08:34:00.001,n,93,7.56,3.96,9.72,20.9,75.6,1016.22,0.45,0,0,0,181.92756
2022/10/22 08:35:00.001,n,14,7.56,3.24,11.88,20.9,75.5,1016.22,0.45,0,0,0,201.97396
2022/10/22 08:36:00.001,n,15,9.36,8.28,10.8,21,75.5,1016.22,0.45,0,0,0,208.78456
2022/10/22 08:37:00.006,n,39,7.2,6.48,7.56,21,75.4,1016.22,0.45,0,0,0,216.2394
2022/10/22 08:38:00.001,n,68,5.76,3.96,7.56,21.1,75.2,1016.22,0.45,0,0,0,229.09188
2022/10/22 08:39:00.012,n,48,13.32,11.16,16.2,21.1,75.1,1016.22,0.45,0,0,0,233.6979
2022/10/22 08:40:00.007,n,58,15.84,12.96,20.880002,21.1,74.8,1016.22,0.45,0,0,0,239.70588
2022/10/22 08:41:00.015,n,44,10.08,8.64,11.88,21.1,74.9,1016.22,0.45,0,0,0,245.91958
2022/10/22 08:42:00.010,n,86,17.28,13.32,21.599998,21.1,74.6,1016.22,0.45,0,0,0,241.11886
2022/10/22 08:43:00.001,n,53,16.919998,15.48,18,21.2,74.6,1016.22,0.45,0,0,0,212.32674
2022/10/22 08:44:00.004,n,68,24.84,16.56,30.96,21.2,74.3,1016.12,0.45,0,0,0,194.41688
2022/10/22 08:45:00.001,n,45,17.28,15.84,18.359998,21.2,74.6,1016.22,0.45,0,0,0,185.62142
2022/10/22 08:46:00.001,n,29,4.68,2.52,7.2,21.2,74.9,1016.32,0.45,0,0,0,163.93318
2022/10/22 08:47:00.006,n,344,6.84,2.88,11.52,21.3,74.7,1016.32,0.45,0,0,0,151.30584
2022/10/22 08:48:00.010,n,69,13.68,7.92,16.2,21.3,74.5,1016.22,0.45,0,0,0,118.7619
2022/10/22 08:49:00.005,n,44,6.48,3.24,9.36,21.3,74.4,1016.22,0.45,0,0,0,113.3279
2022/10/22 08:50:00.002,n,88,7.2,3.24,10.440002,21.3,74.7,1016.32,0.45,0,0,0,137.18324
2022/10/22 08:51:00.010,n,349,3.96,1.08,6.48,21.3,75,1016.32,0.45,0,0,0,143.15652
2022/10/22 08:52:00.001,n,85,4.68,1.8,7.92,21.3,74.7,1016.32,0.45,0,0,0,145.6431
2022/10/22 08:53:00.001,n,83,17.64,9.36,20.519998,21.2,73.9,1016.32,0.45,0,0,0,134.93524
2022/10/22 08:54:00.001,n,31,9,3.24,16.2,21.2,74,1016.32,0.45,0,0,0,116.5391
2022/10/22 08:55:00.002,n,37,11.16,6.84,18,21.2,73.8,1016.22,0.45,0,0,0,106.20898
2022/10/22 08:56:00.001,n,79,6.12,2.16,14.04,21.2,73.9,1016.32,0.45,0,0,0,99.240456
2022/10/22 08:57:00.009,n,100,16.919998,15.12,18.359998,21.1,73.6,1016.32,0.45,0,0,0,84.970592
2022/10/22 08:58:00.011,n,96,19.08,15.84,22.319998,21.1,73.5,1016.32,0.45,0,0,0,78.91716
2022/10/22 08:59:00.007,n,102,18.359998,16.919998,19.8,21.1,73.6,1016.32,0.45,0,0,0,84.25104
2022/10/22 09:00:00.011,n,40,8.64,6.12,13.32,21.1,73.6,1016.22,0.45,0,0,0,99.4818
2022/10/22 09:01:00.001,n,58,16.56,10.440002,23.04,21.1,73.5,1016.32,0.45,0,0,0,117.78368
2022/10/22 09:02:00.001,n,52,6.12,4.32,9.36,21.1,73.8,1016.42,0.45,0,0,0,127.2908
2022/10/22 09:03:00.004,n,33,15.48,10.08,19.44,21.1,73.7,1016.32,0.45,0,0,0,117.46082
2022/10/22 09:04:00.001,n,80,19.8,18.359998,21.96,21,73.1,1016.32,0.45,0,0,0,102.73802
2022/10/22 09:05:00.006,n,83,20.519998,18,27.359998,21,73.3,1016.22,0.45,0,0,0,84.962008
2022/10/22 09:06:00.002,n,35,11.88,6.84,14.76,21,73.7,1016.32,0.45,0,0,0,76.995712
2022/10/22 09:07:00.001,n,36,12.96,10.440002,15.48,21,73.5,1016.42,0.45,0,0,0,67.775408
2022/10/22 09:08:00.010,n,17,5.04,2.88,8.28,21,73.6,1016.42,0.45,0,0,0,63.470556
2022/10/22 09:09:00.006,n,61,19.8,14.76,25.56,21,74.4,1016.32,0.6,8.9,0,0,63.906004
2022/10/22 09:10:00.001,n,77,9.72,6.84,13.32,20.9,75.9,1016.32,0.63,4.7,0,0,64.058916
2022/10/22 09:11:00.005,n,57,10.8,2.88,16.919998,20.7,76.4,1016.42,0.74,4.7,0,0,62.00102
2022/10/22 09:12:00.005,n,55,14.04,10.440002,16.56,20.5,77,1016.32,0.86,8.9,0,0,73.22592
2022/10/22 09:13:00.001,n,74,10.08,7.92,12.96,20.4,78,1016.32,0.86,0,0,0,79.67728
2022/10/22 09:14:00.001,n,68,9,8.28,10.8,20.3,78.5,1016.32,0.86,0,0,0,82.758344
2022/10/22 09:15:00.005,n,43,16.919998,15.12,19.8,20.2,78.5,1016.32,0.86,0,0,0,82.620912
2022/10/22 09:16:00.001,n,32,6.84,5.04,8.64,20.2,79,1016.32,0.86,0,0,0,81.988832
2022/10/22 09:17:00.005,n,81,7.92,3.24,10.08,20.2,79.1,1016.32,0.86,0,0,0,88.349928
2022/10/22 09:18:00.006,n,48,5.4,3.6,6.48,20.2,79.6,1016.32,0.86,0,0,0,92.38892
2022/10/22 09:19:00.002,n,90,8.28,1.44,11.16,20.2,79.5,1016.42,0.86,0,0,0,94.235216
2022/10/22 09:20:00.001,n,73,4.68,1.8,5.4,20.2,79.9,1016.42,0.86,0,0,0,96.072312
2022/10/22 09:21:00.003,n,124,7.2,7.2,7.56,20.2,79.8,1016.42,0.86,0,0,0,101.32842
2022/10/22 09:22:00.006,n,72,7.2,5.4,10.08,20.2,80.1,1016.42,0.86,0,0,0,111.01266
2022/10/22 09:23:00.001,n,102,8.28,4.32,10.08,20.2,80,1016.42,0.86,0,0,0,117.33116
2022/10/22 09:24:00.001,n,107,11.16,10.8,12.24,20.2,80.3,1016.32,0.86,0,0,0,115.5749
2022/10/22 09:25:00.011,n,126,4.68,2.52,5.76,20.2,80,1016.42,0.86,0,0,0,121.60056
2022/10/22 09:26:00.001,n,106,8.64,7.2,9.72,20.2,79.8,1016.42,0.86,0,0,0,135.99672
2022/10/22 09:27:00.004,n,128,9.72,8.64,10.8,20.2,79.7,1016.42,0.86,0,0,0,148.45908
2022/10/22 09:28:00.002,n,39,10.08,8.28,11.88,20.3,79.8,1016.42,0.86,0,0,0,156.24512
2022/10/22 09:29:00.001,n,94,10.440002,9.72,11.88,20.3,79.4,1016.32,0.86,0,0,0,166.07384
2022/10/22 09:30:00.002,n,94,6.48,5.76,6.84,20.3,79.6,1016.32,0.86,0,0,0,172.54966
2022/10/22 09:31:00.002,n,13,7.92,6.12,10.440002,20.3,79.3,1016.32,0.86,0,0,0,175.30052
2022/10/22 09:32:00.002,n,327,0.72,0.36,0.72,20.4,79.4,1016.32,0.86,0,0,0,182.67418
2022/10/22 09:33:00.002,n,52,5.4,4.32,7.92,20.4,79,1016.32,0.86,0,0,0,190.34202
2022/10/22 09:34:00.001,n,79,6.84,6.12,7.2,20.4,79.4,1016.32,0.86,0,0,0,190.8294
2022/10/22 09:35:00.002,n,62,11.16,9.36,12.6,20.4,78.6,1016.32,0.86,0,0,0,179.12376
2022/10/22 09:36:00.012,n,58,3.96,3.6,4.32,20.4,79.2,1016.32,0.86,0,0,0,164.12214
2022/10/22 09:37:00.002,n,62,4.68,0.36,7.92,20.5,78.9,1016.32,0.86,0,0,0,151.46702
2022/10/22 09:38:00.001,n,98,10.8,9.72,11.52,20.5,78.6,1016.32,0.86,0,0,0,136.87406
2022/10/22 09:39:00.002,n,24,3.24,3.24,3.96,20.5,78.8,1016.32,0.86,0,0,0,123.39788
2022/10/22 09:40:00.002,n,126,7.92,7.2,9.72,20.5,78.9,1016.32,0.86,0,0,0,121.66474
2022/10/22 09:41:00.007,n,85,7.92,6.12,9.36,20.6,78.8,1016.32,0.86,0,0,0,119.71934
2022/10/22 09:42:00.003,n,101,7.2,6.12,7.92,20.6,79,1016.32,0.86,0,0,0,118.35304
2022/10/22 09:43:00.014,n,91,10.8,10.08,11.88,20.6,78.7,1016.32,0.86,0,0,0,118.77206
2022/10/22 09:44:00.009,n,83,7.2,6.84,7.56,20.6,78.5,1016.32,0.86,0,0,0,117.3131
2022/10/22 09:45:00.005,n,84,12.24,11.88,13.32,20.6,77.9,1016.32,0.86,0,0,0,122.2073
2022/10/22 09:46:00.001,n,73,12.96,11.16,15.48,20.6,77.9,1016.32,0.86,0,0,0,125.62364
2022/10/22 09:47:00.002,n,43,2.16,1.08,4.32,20.6,78.4,1016.32,0.86,0,0,0,132.7288
2022/10/22 09:48:00.003,n,71,12.24,7.2,15.84,20.7,78.1,1016.32,0.86,0.1,0,0,137.88224
2022/10/22 09:49:00.001,n,128,7.2,5.76,9,20.7,78.3,1016.32,0.86,0,0,0,151.21452
2022/10/22 09:50:00.009,n,126,2.16,1.08,3.6,20.7,79.2,1016.32,0.86,0,0,0,172.05334
2022/10/22 09:51:00.005,n,54,6.12,5.04,9,20.7,78.7,1016.32,0.86,0,0,0,187.83886
2022/10/22 09:52:00.112,n,39,1.8,0.72,3.6,20.7,79.1,1016.32,0.87,0,0,0,189.33636
2022/10/22 09:53:00.005,n,124,9.72,8.28,10.440002,20.7,78.5,1016.22,0.87,0.3,0,0,177.23676
2022/10/22 09:54:00.006,n,78,9.72,8.28,11.52,20.7,78.3,1016.32,0.87,0,0,0,154.4808
2022/10/22 09:55:00.002,n,80,6.48,6.12,7.2,20.7,78.5,1016.32,0.87,0.4,0,0,145.66688
2022/10/22 09:56:00.001,n,99,10.440002,8.64,12.24,20.7,78.9,1016.32,0.87,0,0,0,141.07136
2022/10/22 09:57:00.007,n,84,6.48,2.52,7.56,20.7,78.6,1016.32,0.87,0,0,0,131.69764
2022/10/22 09:58:00.001,n,78,6.12,5.04,6.84,20.7,79.2,1016.22,0.88,0,0,0,128.04534
2022/10/22 09:59:00.005,n,83,2.52,0.72,3.6,20.7,79.5,1016.32,0.88,0,0,0,131.48882
2022/10/22 10:00:00.001,n,48,4.32,3.24,6.12,20.7,79.6,1016.32,0.88,0.1,0,0,115.04942
2022/10/22 10:01:00.006,n,81,9.36,7.2,11.16,20.7,78.8,1016.22,0.88,0,0,0,87.45836
2022/10/22 10:02:00.006,n,102,6.48,5.76,7.2,20.7,78.8,1016.32,0.89,0.4,0,0,85.291712
2022/10/22 10:03:00.017,n,47,2.88,0.36,4.68,20.6,79.2,1016.32,0.9,0.6,0,0,107.88156
2022/10/22 10:04:00.001,n,97,5.76,4.68,7.92,20.6,79.4,1016.32,0.9,0,0,0,139.92324
2022/10/22 10:05:00.001,n,37,6.12,5.4,6.48,20.7,79.6,1016.32,0.9,0,0,0,160.51638
2022/10/22 10:06:00.006,n,81,7.2,5.76,10.8,20.7,79.4,1016.32,0.9,0,0,0,176.99658
2022/10/22 10:07:00.002,n,80,10.08,9,11.16,20.6,79.2,1016.32,0.9,0,0,0,188.95582
2022/10/22 10:08:00.008,n,27,9.72,6.84,12.6,20.6,78.8,1016.22,0.91,0.4,0,0,199.87652
2022/10/22 10:09:00.009,n,54,12.24,9.72,16.2,20.6,79,1016.32,0.91,0.1,0,0,206.3667
2022/10/22 10:10:00.011,n,67,17.64,15.48,20.519998,20.7,79,1016.32,0.91,0,0,0,210.93884
2022/10/22 10:11:00.013,n,62,5.4,2.16,9.36,20.7,79,1016.22,0.91,0,0,0,215.83478
2022/10/22 10:12:00.009,n,48,11.88,9.36,14.04,20.7,78.9,1016.22,0.92,0.7,0,0,215.44874
2022/10/22 10:13:00.002,n,27,15.12,13.32,16.56,20.8,78.3,1016.22,0.92,0,0,0,210.66022
2022/10/22 10:14:00.003,n,59,17.28,15.12,20.519998,20.8,76.6,1016.12,0.92,0,0,0,203.58594
2022/10/22 10:15:00.001,n,72,17.64,11.88,19.44,20.8,76.6,1016.12,0.92,0,0,0,206.99964
2022/10/22 10:16:00.002,n,55,18.72,14.76,21.599998,20.9,75.9,1016.12,0.92,0,0,0,218.54932
2022/10/22 10:17:00.002,n,27,9.72,3.96,13.68,21,76.3,1016.02,0.92,0,0,0,226.6264
2022/10/22 10:18:00.002,n,27,15.48,12.6,17.28,21,76,1016.02,0.92,0,0,0,230.71546
2022/10/22 10:19:00.004,n,55,14.4,10.440002,19.08,21.1,75.6,1016.02,0.92,0,0,0,230.29888
2022/10/22 10:20:00.013,n,107,22.68,20.880002,26.28,21.1,75.3,1016.02,0.92,0,0,0,228.72052
2022/10/22 10:21:00.009,n,45,12.96,10.440002,15.84,21.1,75.4,1016.02,0.92,0,0,0,221.42346
2022/10/22 10:22:00.001,n,56,22.68,15.12,29.16,21.1,73.7,1016.02,0.92,0,0,0,215.2107
2022/10/22 10:23:00.002,n,39,11.88,6.12,15.12,21.1,74.3,1016.02,0.92,0,0,0,211.25042
2022/10/22 10:24:00.004,n,57,10.8,7.56,14.04,21.2,74.4,1016.02,0.93,0.1,0,0,205.37182
2022/10/22 10:25:00.006,n,91,9.72,6.48,12.96,21.2,74.5,1016.02,0.93,0,0,0,206.99108
2022/10/22 10:26:00.002,n,78,11.52,10.440002,12.96,21.2,74.9,1016.02,0.93,0,0,0,205.45422
2022/10/22 10:27:00.010,n,109,7.56,0.72,11.16,21.2,74.3,1016.02,0.93,0,0,0,201.30352
2022/10/22 10:28:00.013,n,59,16.919998,15.12,20.16,21.2,74.2,1016.02,0.93,0,0,0,212.03686
2022/10/22 10:29:00.012,n,32,12.6,7.2,13.68,21.2,73.7,1016.02,0.93,0.1,0,0,219.99128
2022/10/22 10:30:00.002,n,77,9.36,1.08,13.32,21.2,73.5,1016.02,0.93,0,0,0,220.76886
2022/10/22 10:31:00.001,n,47,13.68,11.16,18.72,21.2,74,1016.02,0.93,0,0,0,222.9115
2022/10/22 10:32:00.003,n,48,14.76,10.08,20.519998,21.2,73.7,1015.82,0.93,0,0,0,225.16584
2022/10/22 10:33:00.005,n,46,16.2,7.92,23.759998,21.2,73.5,1015.82,0.93,0,0,0,223.63874
2022/10/22 10:34:00.002,n,105,13.68,11.88,16.56,21.2,73.2,1015.92,0.93,0,0,0,218.57404
2022/10/22 10:35:00.007,n,75,13.68,5.4,20.16,21.2,73.6,1015.92,0.93,0,0,0,225.01904
2022/10/22 10:36:00.009,n,85,16.2,8.64,18.72,21.3,73.6,1015.82,0.93,0,0,0,229.99616
2022/10/22 10:37:00.004,n,84,20.880002,12.24,27,21.3,73.2,1015.82,0.93,0,0,0,234.04554
2022/10/22 10:38:00.006,n,69,18,14.76,20.16,21.3,73.2,1015.82,0.93,0,0,0,232.13666
2022/10/22 10:39:00.018,n,59,21.24,14.04,27,21.3,73,1015.82,0.93,0,0,0,227.08294
2022/10/22 10:40:00.001,n,64,5.76,3.6,10.08,21.3,73.8,1015.82,0.93,0,0,0,228.40162
2022/10/22 10:41:00.001,n,45,16.919998,14.76,20.519998,21.3,73.8,1015.82,0.93,0,0,0,228.47516
2022/10/22 10:42:00.001,n,50,6.48,5.76,6.84,21.3,74.2,1015.92,0.93,0,0,0,226.60168
2022/10/22 10:43:00.001,n,76,16.56,9.72,19.44,21.3,73.2,1015.82,0.93,0,0,0,222.21692
2022/10/22 10:44:00.008,n,21,10.440002,6.84,16.56,21.3,74,1015.82,0.93,0,0,0,220.70356
2022/10/22 10:45:00.001,n,44,13.68,12.24,15.12,21.4,74,1015.82,0.93,0,0,0,220.13868
2022/10/22 10:46:00.001,n,28,5.76,3.6,8.28,21.4,74.5,1015.82,0.93,0,0,0,224.52924
2022/10/22 10:47:00.012,n,71,8.28,5.4,10.440002,21.4,75,1015.82,0.93,0,0,0,240.23876
2022/10/22 10:48:00.016,n,44,12.6,11.52,18.72,21.4,73.9,1015.72,0.93,0,0,0,248.17548
2022/10/22 10:49:00.001,n,33,5.4,3.6,9.36,21.4,74.4,1015.72,0.93,0,0,0,253.16082
2022/10/22 10:50:00.001,n,53,11.16,8.28,17.64,21.4,73.3,1015.72,0.93,0,0,0,249.82282
2022/10/22 10:51:00.001,n,73,5.04,3.24,7.2,21.4,74.2,1015.72,0.93,0,0,0,230.07824
2022/10/22 10:52:00.002,n,36,9,7.56,10.8,21.4,73.5,1015.72,0.93,0,0,0,200.89124
2022/10/22 10:53:00.007,n,23,7.56,2.16,10.08,21.4,73.4,1015.62,0.93,0,0,0,203.51178
2022/10/22 10:54:00.006,n,42,8.28,5.4,10.08,21.5,73.4,1015.62,0.93,0,0,0,212.18426
2022/10/22 10:55:00.006,n,34,20.16,16.919998,22.319998,21.5,72.6,1015.52,0.93,0,0,0,225.32116
2022/10/22 10:56:00.002,n,20,11.52,8.64,12.96,21.5,72.7,1015.52,0.93,0,0,0,227.86176
2022/10/22 10:57:00.006,n,25,9.36,8.28,10.440002,21.5,71.6,1015.52,0.93,0,0,0,209.2085
2022/10/22 10:58:00.002,n,45,5.76,2.16,7.56,21.5,71.8,1015.62,0.93,0,0,0,178.52216
2022/10/22 10:59:00.002,n,85,10.440002,8.64,11.16,21.5,71.8,1015.62,0.95,1.3,0,0,145.81916
2022/10/22 11:00:00.001,n,78,10.8,5.76,15.12,21.5,71.9,1015.62,0.96,0.5,0,0,124.86752
2022/10/22 11:01:00.001,n,14,6.48,2.88,9.72,21.6,73.1,1015.62,0.96,0,0,0,109.88032
2022/10/22 11:02:00.009,n,35,12.6,9,15.48,21.6,73,1015.62,1.34,22.1,0,0,96.616744
2022/10/22 11:03:00.002,n,43,24.119998,19.44,32.399998,21.4,74,1015.42,2.01,38.2,0,0,81.673816
2022/10/22 11:04:00.011,n,23,18.72,12.96,23.4,21.1,76,1015.52,2.29,18.6,0,0,74.575104
2022/10/22 11:05:00.005,n,58,19.08,15.48,23.4,20.9,76.4,1015.52,2.37,5.5,0,0,73.64136
2022/10/22 11:06:00.004,n,82,17.64,15.48,19.8,20.7,76.8,1015.52,2.38,0.3,0,0,75.1894
2022/10/22 11:07:00.002,n,63,11.16,9.36,14.4,20.6,77.2,1015.52,2.38,0.1,0,0,94.767992
2022/10/22 11:08:00.001,n,29,7.2,5.4,8.64,20.6,77.5,1015.52,2.38,0,0,0,124.2929
2022/10/22 11:09:00.008,n,59,15.84,13.68,19.08,20.6,77.4,1015.52,2.38,0,0,0,144.1819
2022/10/22 11:10:00.001,n,97,14.76,13.32,16.2,20.6,77.5,1015.42,2.38,0,0,0,158.15818
2022/10/22 11:11:00.009,n,32,18,15.12,23.759998,20.5,76.4,1015.52,2.38,0,0,0,166.36824
2022/10/22 11:12:00.010,n,91,18.359998,12.96,23.04,20.5,76.1,1015.52,2.38,0,0,0,165.96876
2022/10/22 11:13:00.005,n,72,12.6,6.84,16.56,20.5,75.7,1015.52,2.38,0,0,0,163.38972
2022/10/22 11:14:00.014,n,72,14.04,11.52,18.359998,20.5,75.6,1015.42,2.38,0,0,0,165.73622
2022/10/22 11:15:00.008,n,46,6.48,2.16,9,20.5,76.8,1015.52,2.38,0,0,0,168.90972
2022/10/22 11:16:00.001,n,128,10.440002,9.36,12.6,20.5,75.9,1015.42,2.38,0,0,0,177.8587
2022/10/22 11:17:00.001,n,82,17.64,13.32,21.599998,20.4,75.8,1015.42,2.38,0,0,0,201.49304
2022/10/22 11:18:00.004,n,39,16.2,12.6,19.44,20.4,76,1015.42,2.38,0,0,0,217.63134
2022/10/22 11:19:00.001,n,47,25.919998,19.08,31.68,20.4,75.2,1015.22,2.38,0,0,0,224.45568
2022/10/22 11:20:00.005,n,25,8.64,4.32,12.6,20.4,75.6,1015.42,2.38,0,0,0,220.94068
2022/10/22 11:21:00.009,n,28,15.84,12.96,20.16,20.4,75.5,1015.32,2.38,0,0,0,213.74006
2022/10/22 11:22:00.002,n,78,12.24,10.440002,13.68,20.3,74.6,1015.32,2.38,0,0,0,202.88586
2022/10/22 11:23:00.012,n,333,5.4,3.96,10.08,20.3,75.2,1015.42,2.38,0,0,0,187.57398
2022/10/22 11:24:00.010,n,59,10.440002,5.76,11.88,20.3,75.6,1015.42,2.38,0,0,0,168.2124
2022/10/22 11:25:00.002,n,10,6.48,1.8,8.28,20.3,76.1,1015.42,2.38,0,0,0,153.06792
2022/10/22 11:26:00.002,n,70,20.519998,16.56,24.48,20.3,74.9,1015.32,2.38,0,0,0,158.64862
2022/10/22 11:27:00.002,n,65,5.4,3.24,6.84,20.2,74.9,1015.32,2.38,0,0,0,169.7395
2022/10/22 11:28:00.006,n,15,8.64,3.96,11.88,20.2,75.2,1015.22,2.38,0,0,0,173.9079
2022/10/22 11:29:00.011,n,96,8.28,7.56,9.72,20.2,75.1,1015.32,2.38,0,0,0,165.42004
2022/10/22 11:30:00.003,n,9,4.68,2.88,6.84,20.2,75.3,1015.32,2.38,0,0,0,153.1025
2022/10/22 11:31:00.001,n,115,10.440002,8.64,11.88,20.2,75.2,1015.22,2.38,0,0,0,142.95886
2022/10/22 11:32:00.014,n,70,16.56,9.36,21.96,20.1,74.7,1015.22,2.38,0,0,0,137.41212
2022/10/22 11:33:00.009,n,68,7.56,5.76,9,20.1,75.6,1015.22,2.38,0,0,0,137.78516
2022/10/22 11:34:00.002,n,65,7.92,6.12,9.72,20.1,75.7,1015.22,2.38,0,0,0,142.25404
2022/10/22 11:35:00.001,n,95,8.28,7.2,10.08,20.1,75.6,1015.22,2.38,0,0,0,144.51704
2022/10/22 11:36:00.002,n,97,6.48,4.68,8.64,20.1,76,1015.22,2.38,0,0,0,149.33948
2022/10/22 11:37:00.001,n,122,12.96,10.8,14.04,20.1,76,1015.12,2.38,0,0,0,153.10444
2022/10/22 11:38:00.002,n,97,12.24,10.8,14.04,20.1,76.3,1015.12,2.38,0,0,0,144.89282
2022/10/22 11:39:00.005,n,105,11.16,10.440002,11.52,20.1,76.3,1015.12,2.42,1.9,0,0,138.42614
2022/10/22 11:40:00.004,n,118,12.96,11.88,13.32,20.1,76.5,1015.12,2.42,0.4,0,0,151.79046
2022/10/22 11:41:00.015,n,112,16.56,16.2,17.64,20.1,76.2,1015.12,2.42,0,0,0,165.31232
2022/10/22 11:42:00.011,n,107,4.32,3.6,5.76,20.1,76.9,1015.12,2.42,0,0,0,165.34528
2022/10/22 11:43:00.002,n,118,6.84,5.76,8.64,20.1,77.3,1015.12,2.42,0,0,0,169.41602
2022/10/22 11:44:00.005,n,43,5.4,4.68,6.48,20.1,77.6,1015.12,2.42,0,0,0,173.02656
2022/10/22 11:45:00.003,n,107,5.4,4.68,6.12,20.1,77.6,1015.02,2.42,0,0,0,162.98962
2022/10/22 11:46:00.006,n,93,5.4,4.68,6.12,20.1,78.1,1015.02,2.42,0,0,0,143.24252
2022/10/22 11:47:00.002,n,136,4.68,1.8,12.96,20.1,78.1,1015.02,2.42,0,0,0,122.2294
2022/10/22 11:48:00.012,n,75,5.04,1.44,6.12,20.1,78.3,1015.02,2.42,0,0,0,108.68432
2022/10/22 11:49:00.009,n,20,4.32,3.24,5.4,20.1,78.5,1015.02,2.45,1.7,0,0,96.660216
2022/10/22 11:50:00.010,n,56,9,6.84,11.52,20.1,78.1,1015.02,2.47,1,0,0,88.025224
2022/10/22 11:51:00.012,n,25,6.12,5.4,7.92,20.1,78.2,1015.02,2.52,3.3,0,0,78.9706
2022/10/22 11:52:00.002,n,66,10.8,6.12,12.24,20.1,78.4,1014.92,2.61,6.9,0,0,82.32712
