"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/17 07:50:00.001,n,144,9.36,9,10.08,19.6,70.5,1019.72,0.01,0,0,0,324.41044
2022/10/17 07:51:00.005,n,158,7.2,6.84,7.92,19.6,70.8,1019.72,0.01,0,0,0,486.13924
2022/10/17 07:52:00.005,n,190,6.84,5.76,9,19.8,70.6,1019.72,0.01,0,0,0,576.54968
2022/10/17 07:53:00.002,n,175,6.48,5.4,10.440002,19.9,69.9,1019.82,0.01,0,0,0,412.40112
2022/10/17 07:54:00.001,n,146,4.32,2.52,5.4,19.9,69.4,1019.82,0.01,0,0,0,380.75256
2022/10/17 07:55:00.006,n,184,2.16,1.08,4.32,19.9,69.7,1019.82,0.01,0,0,0,279.68444
2022/10/17 07:56:00.001,n,211,1.44,1.08,4.32,20,70,1019.82,0.01,0,0,0,256.18408
2022/10/17 07:57:00.010,n,173,3.24,2.16,3.96,20.1,69.8,1019.82,0.01,0,0,0,243.09448
2022/10/17 07:58:00.002,n,204,3.6,2.88,4.32,20.2,70,1019.82,0.01,0,0,0,230.52154
2022/10/17 07:59:00.001,n,268,6.12,5.4,6.48,20.2,69.4,1019.82,0.01,0,0,0,217.92176
2022/10/17 08:00:00.001,n,228,5.4,2.88,6.48,20.3,69.7,1019.82,0.01,0,0,0,213.03802
2022/10/17 08:01:00.002,n,231,1.8,1.08,2.16,20.3,69.8,1019.82,0.01,0,0,0,212.9065
2022/10/17 08:02:00.007,n,242,5.4,2.52,7.56,20.3,68.9,1019.82,0.01,0,0,0,213.54766
2022/10/17 08:03:00.011,n,226,3.96,1.8,4.68,20.3,68.2,1019.82,0.01,0,0,0,218.47076
2022/10/17 08:04:00.005,n,204,3.6,2.88,3.6,20.2,67.9,1019.82,0.01,0,0,0,216.7163
2022/10/17 08:05:00.001,n,95,1.44,0.36,2.16,20.2,67.8,1019.72,0.01,0,0,0,213.19428
2022/10/17 08:06:00.010,n,13,1.8,0.36,2.88,20.2,68.4,1019.72,0.01,0,0,0,213.69148
2022/10/17 08:07:00.003,n,213,2.52,2.16,2.88,20.3,67.6,1019.72,0.01,0,0,0,217.86842
2022/10/17 08:08:00.002,n,207,3.96,3.96,4.32,20.3,67.4,1019.72,0.01,0,0,0,215.8921
2022/10/17 08:09:00.007,n,198,5.04,3.6,7.2,20.4,67.4,1019.72,0.01,0,0,0,212.85346
2022/10/17 08:10:00.002,n,140,5.04,4.68,5.4,20.3,66.6,1019.72,0.01,0,0,0,208.41134
2022/10/17 08:11:00.001,n,185,4.68,3.96,8.28,20.3,66.9,1019.72,0.01,0,0,0,204.11354
2022/10/17 08:12:00.012,n,172,7.2,6.84,7.56,20.3,66.699996,1019.72,0.01,0,0,0,205.28968
2022/10/17 08:13:00.006,n,187,6.48,5.76,11.52,20.2,66.300004,1019.72,0.01,0,0,0,217.42562
2022/10/17 08:14:00.008,n,179,5.4,3.96,7.56,20.1,66.4,1019.72,0.01,0,0,0,236.8763
2022/10/17 08:15:00.003,n,191,6.12,4.68,8.64,20.1,66.6,1019.72,0.01,0,0,0,268.9054
2022/10/17 08:16:00.001,n,202,3.96,3.24,4.32,20.1,66.9,1019.72,0.01,0,0,0,285.503
2022/10/17 08:17:00.001,n,195,2.88,1.08,8.28,20.1,66.300004,1019.72,0.01,0,0,0,268.41436
2022/10/17 08:18:00.006,n,131,3.6,2.88,3.96,20.2,65.4,1019.72,0.01,0,0,0,245.90492
2022/10/17 08:19:00.002,n,181,2.16,1.8,2.52,20.2,65.5,1019.72,0.01,0,0,0,221.68282
2022/10/17 08:20:00.002,n,121,3.6,1.8,5.4,20.2,65.4,1019.72,0.01,0,0,0,204.25332
2022/10/17 08:21:00.006,n,96,1.08,0.72,1.8,20.3,65.4,1019.82,0.01,0,0,0,191.77528
2022/10/17 08:22:00.008,n,227,1.44,0.36,5.76,20.4,65.800004,1019.82,0.01,0,0,0,181.4466
2022/10/17 08:23:00.006,n,281,3.6,0.72,7.92,20.5,65.800004,1019.82,0.01,0,0,0,175.11634
2022/10/17 08:24:00.004,n,269,1.8,1.08,2.88,20.5,65.699996,1019.82,0.01,0,0,0,172.99812
2022/10/17 08:25:00.002,n,352,1.8,0.72,3.6,20.6,65.5,1019.82,0.01,0,0,0,172.58248
2022/10/17 08:26:00.001,n,288,2.52,0.36,6.12,20.7,65.300004,1019.82,0.01,0,0,0,172.08352
2022/10/17 08:27:00.002,n,343,1.08,0,2.16,20.7,65.4,1019.82,0.01,0,0,0,173.49678
2022/10/17 08:28:00.004,n,214,0.72,0.36,1.08,20.8,65.4,1019.82,0.01,0,0,0,176.8174
2022/10/17 08:29:00.001,n,138,2.16,0.72,4.32,20.8,65.1,1019.82,0.01,0,0,0,181.12404
2022/10/17 08:30:00.011,n,232,4.32,3.6,4.68,20.8,63.1,1019.82,0.01,0,0,0,182.02522
2022/10/17 08:31:00.004,n,208,3.6,2.88,4.68,20.8,62.9,1019.82,0.01,0,0,0,177.46406
2022/10/17 08:32:00.017,n,242,2.52,1.08,7.2,20.8,62.8,1019.72,0.01,0,0,0,165.36598
2022/10/17 08:33:00.009,n,284,4.68,4.32,5.4,20.8,61.8,1019.72,0.01,0,0,0,151.4711
2022/10/17 08:34:00.002,n,177,0.72,0,1.44,20.7,61.8,1019.72,0.01,0,0,0,145.11756
2022/10/17 08:35:00.001,n,229,3.96,3.24,4.68,20.7,61.3,1019.72,0.01,0,0,0,146.71818
2022/10/17 08:36:00.002,n,199,2.52,1.44,4.68,20.7,61.7,1019.72,0.01,0,0,0,148.27304
2022/10/17 08:37:00.003,n,284,2.52,2.16,2.88,20.8,61.8,1019.72,0.01,0,0,0,149.68738
2022/10/17 08:38:00.001,n,337,0.72,0.36,1.8,20.8,62.5,1019.72,0.01,0,0,0,152.4484
2022/10/17 08:39:00.010,n,306,7.56,6.84,7.92,20.9,64.6,1019.72,0.01,0,0,0,159.5198
2022/10/17 08:40:00.007,n,323,2.88,1.44,3.96,20.9,62.5,1019.72,0.01,0,0,0,171.44326
2022/10/17 08:41:00.001,n,183,0.72,0.36,1.08,20.9,62.5,1019.72,0.01,0,0,0,188.40432
2022/10/17 08:42:00.010,n,272,2.16,1.44,2.52,21,62.4,1019.72,0.01,0,0,0,218.90876
2022/10/17 08:43:00.001,n,216,1.08,0.36,1.44,21,62.4,1019.72,0.01,0,0,0,257.16102
2022/10/17 08:44:00.001,n,85,0.36,0.36,0.72,21.1,62.2,1019.72,0.01,0,0,0,290.51824
2022/10/17 08:45:00.002,n,234,2.52,1.8,5.4,21.1,61.9,1019.72,0.01,0,0,0,296.84272
2022/10/17 08:46:00.007,n,354,2.88,2.16,3.96,21.1,61.7,1019.72,0.01,0,0,0,295.44562
2022/10/17 08:47:00.001,n,51,3.6,1.8,4.32,21.2,61.2,1019.72,0.01,0,0,0,297.65662
2022/10/17 08:48:00.011,n,23,5.76,4.32,6.12,21.2,61.1,1019.72,0.01,0,0,0,314.68756
2022/10/17 08:49:00.005,n,24,2.88,2.52,3.24,21.2,60.5,1019.72,0.01,0,0,0,319.98968
2022/10/17 08:50:00.016,n,38,2.88,2.52,2.88,21.1,60.6,1019.72,0.01,0,0,0,321.68708
2022/10/17 08:51:00.014,n,7,2.88,2.16,3.24,21,61,1019.72,0.01,0,0,0,315.86554
2022/10/17 08:52:00.002,n,77,1.08,0.36,1.44,21,61.1,1019.72,0.01,0,0,0,283.3454
2022/10/17 08:53:00.004,n,356,2.52,1.08,3.96,21,62.3,1019.72,0.01,0,0,0,257.60688
2022/10/17 08:54:00.001,n,21,2.88,0.36,4.32,21.1,61.6,1019.72,0.01,0,0,0,239.00672
2022/10/17 08:55:00.001,n,46,4.32,3.6,5.04,21.1,61.6,1019.72,0.01,0,0,0,228.27796
2022/10/17 08:56:00.002,n,357,3.24,2.88,4.68,21.2,61.6,1019.72,0.01,0,0,0,225.2195
2022/10/17 08:57:00.007,n,285,4.68,0.72,6.48,21.3,62,1019.72,0.01,0,0,0,222.9087
2022/10/17 08:58:00.002,n,296,1.8,0.36,6.84,21.3,61.8,1019.72,0.01,0,0,0,220.70168
2022/10/17 08:59:00.004,n,271,3.24,0.36,4.68,21.3,61.6,1019.72,0.01,0,0,0,223.8401
2022/10/17 09:00:00.003,n,127,1.08,0.72,2.16,21.3,62.4,1019.72,0.01,0,0,0,237.5431
2022/10/17 09:01:00.002,n,8,5.04,3.24,7.2,21.3,61.1,1019.72,0.01,0,0,0,249.59054
2022/10/17 09:02:00.001,n,70,1.08,0.72,1.8,21.2,61.2,1019.72,0.01,0,0,0,255.86728
2022/10/17 09:03:00.003,n,246,5.4,3.6,7.56,21.3,61.1,1019.72,0.01,0,0,0,257.07546
2022/10/17 09:04:00.001,n,260,8.28,7.92,10.08,21.3,60.7,1019.62,0.01,0,0,0,255.66464
2022/10/17 09:05:00.001,n,254,9.36,8.64,11.52,21.2,61.1,1019.62,0.01,0,0,0,260.75162
2022/10/17 09:06:00.007,n,256,5.4,0.72,7.56,21.3,63.5,1019.62,0.01,0,0,0,262.2955
2022/10/17 09:07:00.001,n,190,3.6,1.44,7.2,21.3,63.2,1019.62,0.01,0,0,0,290.83218
2022/10/17 09:08:00.010,n,212,2.88,1.08,4.32,21.2,61.8,1019.62,0.01,0,0,0,296.47672
2022/10/17 09:09:00.005,n,244,3.24,1.8,4.32,21.2,61.8,1019.72,0.01,0,0,0,291.99308
2022/10/17 09:10:00.001,n,261,6.12,1.44,6.84,21.1,61,1019.72,0.01,0,0,0,303.73716
2022/10/17 09:11:00.002,n,267,5.04,4.32,5.76,21.1,60.9,1019.72,0.01,0,0,0,308.70938
2022/10/17 09:12:00.006,n,204,5.76,4.68,8.28,21.1,61.5,1019.62,0.01,0,0,0,295.1193
2022/10/17 09:13:00.001,n,201,4.68,2.88,6.84,21.1,61.6,1019.62,0.01,0,0,0,278.5812
2022/10/17 09:14:00.001,n,261,3.6,3.24,3.96,21.1,61.8,1019.62,0.01,0,0,0,264.91146
2022/10/17 09:15:00.006,n,181,3.24,2.52,4.68,21.1,61.6,1019.62,0.01,0,0,0,252.44504
2022/10/17 09:16:00.002,n,227,5.4,4.32,10.440002,21.1,61.8,1019.62,0.01,0,0,0,243.28976
2022/10/17 09:17:00.014,n,201,5.76,4.68,7.56,21.1,61.9,1019.62,0.01,0,0,0,232.15482
2022/10/17 09:18:00.015,n,182,5.04,4.32,7.92,21.1,62.1,1019.62,0.01,0,0,0,209.28586
2022/10/17 09:19:00.001,n,225,4.68,2.88,5.04,21.1,62.6,1019.62,0.01,0,0,0,181.63418
2022/10/17 09:20:00.006,n,287,4.68,3.96,6.12,21.1,62.6,1019.62,0.01,0,0,0,158.86686
2022/10/17 09:21:00.004,n,227,2.88,1.8,4.68,21.1,63,1019.62,0.01,0,0,0,137.02098
2022/10/17 09:22:00.001,n,208,2.88,2.16,3.6,21.1,63.1,1019.62,0.01,0,0,0,120.05134
2022/10/17 09:23:00.010,n,189,3.24,2.88,3.6,21.2,63.2,1019.62,0.01,0,0,0,107.43124
2022/10/17 09:24:00.005,n,274,9.36,9,10.08,21.2,63.1,1019.62,0.01,0,0,0,99.878464
2022/10/17 09:25:00.002,n,270,7.56,6.48,8.64,21.1,62.8,1019.62,0.01,0,0,0,97.593672
2022/10/17 09:26:00.012,n,200,2.52,0.36,5.76,21,63.5,1019.62,0.01,0,0,0,101.47232
2022/10/17 09:27:00.007,n,242,11.16,10.08,11.52,21,63.4,1019.62,0.01,0,0,0,110.13676
2022/10/17 09:28:00.001,n,266,8.64,8.28,9,21,63.4,1019.62,0.01,0,0,0,119.70262
2022/10/17 09:29:00.002,n,253,3.24,1.8,5.76,20.9,63.8,1019.62,0.01,0,0,0,121.99326
2022/10/17 09:30:00.002,n,207,4.32,3.24,6.12,20.9,64,1019.62,0.01,0,0,0,119.82942
2022/10/17 09:31:00.001,n,254,7.2,6.48,7.92,20.9,64.800004,1019.62,0.01,0,0,0,115.34234
2022/10/17 09:32:00.006,n,270,10.08,9.36,10.8,20.8,65.800004,1019.62,0.01,0,0,0,113.2481
2022/10/17 09:33:00.001,n,253,7.56,6.48,8.64,20.8,65.800004,1019.62,0.01,0,0,0,116.51206
2022/10/17 09:34:00.011,n,271,8.28,6.84,8.64,20.8,66.699996,1019.62,0.01,0,0,0,124.09662
2022/10/17 09:35:00.007,n,274,7.92,7.56,8.64,20.8,65.6,1019.62,0.01,0,0,0,133.92474
2022/10/17 09:36:00.017,n,199,4.32,3.96,5.04,20.8,65.1,1019.62,0.01,0,0,0,147.47328
2022/10/17 09:37:00.001,n,197,4.68,1.8,8.64,20.8,65.4,1019.62,0.01,0,0,0,162.36712
2022/10/17 09:38:00.002,n,221,3.24,1.08,3.96,20.8,65.199996,1019.52,0.01,0,0,0,182.22958
2022/10/17 09:39:00.001,n,256,7.2,6.48,7.92,20.8,65.300004,1019.52,0.01,0,0,0,203.18906
2022/10/17 09:40:00.001,n,260,7.92,6.84,9,20.8,64.4,1019.52,0.01,0,0,0,209.26938
2022/10/17 09:41:00.010,n,257,7.2,6.84,7.56,20.7,64.699996,1019.52,0.01,0,0,0,216.41384
2022/10/17 09:42:00.001,n,240,6.12,3.6,7.2,20.7,65,1019.52,0.01,0,0,0,222.92142
2022/10/17 09:43:00.011,n,281,5.76,1.8,6.84,20.7,65.1,1019.52,0.01,0,0,0,233.10086
2022/10/17 09:44:00.005,n,186,2.88,2.52,3.6,20.8,65.300004,1019.52,0.01,0,0,0,246.77792
2022/10/17 09:45:00.017,n,202,2.88,2.16,6.48,20.8,65.5,1019.52,0.01,0,0,0,263.50704
2022/10/17 09:46:00.001,n,202,2.88,2.88,2.88,20.8,65.4,1019.52,0.01,0,0,0,274.5834
2022/10/17 09:47:00.001,n,229,7.56,6.84,8.28,20.9,65.199996,1019.52,0.01,0,0,0,290.92832
2022/10/17 09:48:00.001,n,281,4.68,3.24,6.48,21,67.2,1019.52,0.01,0,0,0,309.08322
2022/10/17 09:49:00.001,n,217,3.96,1.8,5.4,21,66.800004,1019.52,0.01,0,0,0,324.96548
2022/10/17 09:50:00.008,n,245,6.48,5.4,7.2,21,64.9,1019.52,0.01,0,0,0,341.11568
2022/10/17 09:51:00.002,n,333,1.44,0.72,6.12,21,64.5,1019.52,0.01,0,0,0,346.69248
2022/10/17 09:52:00.014,n,262,6.48,5.76,6.48,21,64.1,1019.52,0.01,0,0,0,347.54268
2022/10/17 09:53:00.006,n,250,6.48,2.52,7.2,21,64.1,1019.52,0.01,0,0,0,347.30648
2022/10/17 09:54:00.003,n,297,7.56,6.12,9,21,63.9,1019.52,0.01,0,0,0,369.13876
2022/10/17 09:55:00.002,n,191,0.36,0.36,0.72,21.1,64.4,1019.52,0.01,0,0,0,526.90456
2022/10/17 09:56:00.002,n,168,5.04,3.96,6.84,21.2,64,1019.42,0.01,0,0,0,429.25688
2022/10/17 09:57:00.003,n,183,9.72,6.84,10.8,21.2,63.6,1019.42,0.01,0,0,0,410.56912
2022/10/17 09:58:00.004,n,156,5.04,3.24,6.48,21.3,63.3,1019.42,0.01,0,0,0,387.69864
2022/10/17 09:59:00.002,n,157,2.88,0.72,4.68,21.3,63.6,1019.42,0.01,0,0,0,385.50412
2022/10/17 10:00:00.010,n,6,2.16,1.08,4.68,21.4,63.4,1019.42,0.01,0,0,0,378.28672
2022/10/17 10:01:00.005,n,150,6.12,2.88,10.08,21.4,62.5,1019.42,0.01,0,0,0,356.24356
2022/10/17 10:02:00.017,n,201,9,7.2,11.16,21.4,63,1019.42,0.01,0,0,0,332.52682
2022/10/17 10:03:00.010,n,148,7.2,5.76,8.28,21.5,62.2,1019.42,0.01,0,0,0,307.94552
2022/10/17 10:04:00.001,n,175,10.8,8.28,14.76,21.5,62.1,1019.42,0.01,0,0,0,286.94302
2022/10/17 10:05:00.001,n,149,4.68,3.96,5.04,21.3,62.4,1019.42,0.01,0,0,0,264.5239
2022/10/17 10:06:00.002,n,161,6.84,4.68,8.28,21.3,62.7,1019.42,0.01,0,0,0,237.70138
2022/10/17 10:07:00.005,n,200,5.4,3.96,8.28,21.2,63.4,1019.42,0.01,0,0,0,219.75674
2022/10/17 10:08:00.001,n,164,3.96,2.52,8.64,21.2,63.4,1019.42,0.01,0,0,0,209.04782
2022/10/17 10:09:00.011,n,217,2.52,2.16,2.88,21.2,63.5,1019.42,0.01,0,0,0,208.85892
2022/10/17 10:10:00.006,n,260,2.88,2.52,3.24,21.3,62.9,1019.42,0.01,0,0,0,210.35946
2022/10/17 10:11:00.002,n,155,5.76,4.68,6.84,21.3,63.2,1019.42,0.01,0,0,0,209.24466
2022/10/17 10:12:00.014,n,154,7.56,7.56,7.92,21.3,62.2,1019.42,0.01,0,0,0,204.6536
2022/10/17 10:13:00.001,n,155,8.28,7.56,9.36,21.2,62.8,1019.42,0.01,0,0,0,198.69626
2022/10/17 10:14:00.003,n,223,5.4,4.68,6.12,21.2,63.3,1019.32,0.01,0,0,0,193.53818
2022/10/17 10:15:00.002,n,228,5.76,5.04,6.84,21.2,63.7,1019.32,0.01,0,0,0,187.21096
2022/10/17 10:16:00.002,n,166,3.24,2.16,7.92,21.3,63.3,1019.32,0.01,0,0,0,186.6644
2022/10/17 10:17:00.010,n,297,2.16,1.8,2.52,21.3,63.9,1019.32,0.01,0,0,0,191.95462
2022/10/17 10:18:00.005,n,211,3.24,2.52,7.56,21.4,63.1,1019.32,0.01,0,0,0,208.17808
2022/10/17 10:19:00.002,n,154,7.2,6.84,7.92,21.4,62.7,1019.32,0.01,0,0,0,232.70108
2022/10/17 10:20:00.011,n,264,3.6,0.36,5.4,21.5,62.3,1019.32,0.01,0,0,0,266.84628
2022/10/17 10:21:00.004,n,274,6.84,2.16,8.28,21.5,61.9,1019.32,0.01,0,0,0,282.67392
2022/10/17 10:22:00.002,n,243,4.32,2.88,5.76,21.4,62,1019.32,0.01,0,0,0,312.43618
2022/10/17 10:23:00.001,n,259,7.2,6.48,8.28,21.4,62,1019.32,0.01,0,0,0,276.1694
2022/10/17 10:24:00.007,n,179,2.52,1.08,4.68,21.4,62.4,1019.32,0.01,0,0,0,261.45504
2022/10/17 10:25:00.003,n,242,5.4,2.52,7.56,21.4,62.3,1019.32,0.01,0,0,0,250.58256
2022/10/17 10:26:00.001,n,252,5.04,3.6,5.76,21.4,63.3,1019.32,0.01,0,0,0,246.3635
2022/10/17 10:27:00.007,n,192,6.12,3.24,10.08,21.5,62.2,1019.32,0.01,0,0,0,248.11734
2022/10/17 10:28:00.002,n,164,8.64,5.76,15.84,21.4,61.7,1019.32,0.01,0,0,0,250.72812
2022/10/17 10:29:00.014,n,165,7.56,7.2,8.64,21.3,61.9,1019.22,0.01,0,0,0,245.06314
2022/10/17 10:30:00.007,n,176,11.16,7.56,14.04,21.2,62.5,1019.22,0.01,0,0,0,236.77426
2022/10/17 10:31:00.002,n,211,5.4,4.68,5.76,21.1,62.4,1019.22,0.01,0,0,0,223.44388
2022/10/17 10:32:00.001,n,127,7.2,5.76,8.28,21.1,62.7,1019.22,0.01,0,0,0,207.6611
2022/10/17 10:33:00.004,n,169,6.12,5.76,6.84,21.1,62.4,1019.22,0.01,0,0,0,194.35422
2022/10/17 10:34:00.001,n,100,4.32,3.24,5.4,21.1,63.2,1019.22,0.01,0,0,0,182.94828
2022/10/17 10:35:00.008,n,247,4.68,2.88,6.48,21.2,63.4,1019.22,0.01,0,0,0,172.8555
2022/10/17 10:36:00.003,n,168,3.6,3.24,3.96,21.2,62.5,1019.22,0.01,0,0,0,161.05222
2022/10/17 10:37:00.004,n,182,4.68,3.24,5.76,21.2,63,1019.22,0.01,0,0,0,153.27696
2022/10/17 10:38:00.016,n,214,0.72,0,1.8,21.2,63.3,1019.22,0.01,0,0,0,153.6766
2022/10/17 10:39:00.012,n,182,7.2,5.4,10.440002,21.2,62.8,1019.22,0.01,0,0,0,165.22276
2022/10/17 10:40:00.001,n,130,2.52,2.16,3.24,21.2,62.8,1019.22,0.01,0,0,0,189.46042
2022/10/17 10:41:00.002,n,151,2.52,1.8,3.24,21.1,62.7,1019.22,0.01,0,0,0,214.29654
2022/10/17 10:42:00.001,n,157,5.04,4.68,5.76,21.1,62.7,1019.22,0.01,0,0,0,222.88846
2022/10/17 10:43:00.002,n,167,5.4,3.24,9.36,21.1,63,1019.22,0.01,0,0,0,232.28512
2022/10/17 10:44:00.007,n,99,2.88,2.88,3.6,21.1,63,1019.22,0.01,0,0,0,239.44882
2022/10/17 10:45:00.002,n,154,6.84,6.84,7.2,21.1,62.8,1019.22,0.01,0,0,0,253.09232
2022/10/17 10:46:00.013,n,150,4.32,4.32,5.04,21.1,63.1,1019.12,0.01,0,0,0,281.06228
2022/10/17 10:47:00.008,n,173,9.36,6.12,11.16,21,63.6,1019.12,0.01,0,0,0,298.26352
2022/10/17 10:48:00.008,n,182,10.8,6.84,13.32,21,63.8,1019.12,0.01,0,0,0,303.96878
2022/10/17 10:49:00.002,n,186,11.52,9.72,14.76,20.9,63.5,1019.12,0.01,0,0,0,292.04892
2022/10/17 10:50:00.001,n,184,9.72,6.48,11.52,20.9,63.5,1019.12,0.01,0,0,0,281.38334
2022/10/17 10:51:00.001,n,186,15.12,12.24,16.919998,20.8,64,1019.12,0.01,0,0,0,280.95792
2022/10/17 10:52:00.001,n,176,8.28,5.76,12.96,20.8,64.300004,1019.12,0.01,0,0,0,283.24276
2022/10/17 10:53:00.011,n,180,2.88,0.72,3.96,20.8,64.9,1019.12,0.01,0,0,0,283.1387
2022/10/17 10:54:00.003,n,194,6.84,4.32,9.36,20.8,64.5,1019.12,0.01,0,0,0,275.38846
2022/10/17 10:55:00.014,n,188,9.72,7.2,12.24,20.9,64.199996,1019.12,0.01,0,0,0,271.3583
2022/10/17 10:56:00.012,n,179,4.32,2.16,6.48,20.9,64.199996,1019.12,0.01,0,0,0,271.1807
2022/10/17 10:57:00.006,n,110,2.88,2.16,3.6,20.9,64.300004,1019.12,0.01,0,0,0,271.0275
2022/10/17 10:58:00.001,n,162,6.48,5.76,11.16,21,64.1,1019.02,0.01,0,0,0,274.21292
2022/10/17 10:59:00.002,n,154,6.12,5.76,6.84,21,64,1019.02,0.01,0,0,0,274.21292
2022/10/17 11:00:00.006,n,175,5.76,5.4,5.76,21,63.8,1019.02,0.01,0,0,0,272.19724
2022/10/17 11:01:00.001,n,136,6.84,5.4,8.64,21,64.1,1019.02,0.01,0,0,0,273.21378
2022/10/17 11:02:00.001,n,174,9.36,8.28,14.04,21,64,1019.02,0.01,0,0,0,277.45632
2022/10/17 11:03:00.004,n,181,12.96,10.08,14.04,21,64,1019.02,0.01,0,0,0,287.50486
2022/10/17 11:04:00.007,n,149,7.56,6.12,7.92,21,64.199996,1019.02,0.01,0,0,0,308.8049
2022/10/17 11:05:00.003,n,134,5.76,4.32,6.84,21,64.199996,1019.02,0.01,0,0,0,356.92744
2022/10/17 11:06:00.001,n,195,7.56,6.12,9.72,21,64.199996,1019.02,0.01,0,0,0,387.8076
2022/10/17 11:07:00.002,n,186,5.4,3.96,10.8,21,64,1019.02,0.01,0,0,0,393.87632
2022/10/17 11:08:00.003,n,239,5.4,5.04,5.76,21.1,64.5,1019.02,0.01,0,0,0,382.26896
2022/10/17 11:09:00.002,n,179,9.72,7.2,11.52,21.1,64.300004,1019.02,0.01,0,0,0,367.60188
2022/10/17 11:10:00.001,n,165,4.32,2.52,7.56,21.2,64.1,1018.92,0.01,0,0,0,357.32052
2022/10/17 11:11:00.004,n,133,4.68,2.88,6.48,21.3,63.7,1018.92,0.01,0,0,0,335.81328
2022/10/17 11:12:00.001,n,175,9.36,6.48,14.04,21.4,63.5,1018.92,0.01,0,0,0,324.94992
2022/10/17 11:13:00.012,n,170,2.88,2.16,3.6,21.4,63.4,1018.92,0.01,0,0,0,321.35434
2022/10/17 11:14:00.005,n,160,10.440002,8.64,11.88,21.5,62.7,1018.92,0.01,0,0,0,327.23508
2022/10/17 11:15:00.015,n,174,5.76,3.6,10.8,21.4,62.8,1018.92,0.01,0,0,0,338.16344
2022/10/17 11:16:00.001,n,159,9.36,6.12,18,21.4,62.8,1018.92,0.01,0,0,0,335.67104
2022/10/17 11:17:00.006,n,156,4.68,3.6,6.48,21.3,62.9,1018.92,0.01,0,0,0,322.3135
2022/10/17 11:18:00.002,n,136,3.24,0.36,5.76,21.3,63.3,1018.92,0.01,0,0,0,308.42312
2022/10/17 11:19:00.002,n,103,3.24,1.8,4.32,21.3,63,1018.82,0.01,0,0,0,305.88254
2022/10/17 11:20:00.007,n,189,4.68,1.8,7.2,21.4,63.3,1018.82,0.01,0,0,0,313.2388
2022/10/17 11:21:00.001,n,192,3.96,2.88,5.76,21.4,62.9,1018.82,0.01,0,0,0,325.32926
2022/10/17 11:22:00.013,n,139,10.08,9.36,11.16,21.5,62.4,1018.82,0.01,0,0,0,335.80532
2022/10/17 11:23:00.007,n,236,1.44,0.36,3.6,21.5,62.5,1018.82,0.01,0,0,0,343.65016
2022/10/17 11:24:00.003,n,101,3.6,1.08,5.76,21.5,62.9,1018.72,0.01,0,0,0,352.15512
2022/10/17 11:25:00.001,n,124,7.56,6.84,8.28,21.5,61.8,1018.72,0.01,0,0,0,365.1962
2022/10/17 11:26:00.002,n,157,9.36,7.2,15.84,21.6,61.8,1018.72,0.01,0,0,0,385.77664
2022/10/17 11:27:00.002,n,181,7.2,4.32,10.08,21.6,61.8,1018.72,0.01,0,0,0,379.22908
2022/10/17 11:28:00.002,n,136,8.28,7.92,8.28,21.6,61.4,1018.72,0.01,0,0,0,384.56632
2022/10/17 11:29:00.002,n,160,5.04,4.68,5.4,21.5,61.7,1018.72,0.01,0,0,0,379.92124
2022/10/17 11:30:00.002,n,150,4.68,1.44,9,21.5,62.1,1018.72,0.01,0,0,0,365.7742
2022/10/17 11:31:00.007,n,148,3.6,1.08,7.92,21.6,61.9,1018.72,0.01,0,0,0,352.75908
2022/10/17 11:32:00.001,n,172,7.92,3.96,12.6,21.6,61.2,1018.72,0.01,0,0,0,357.84664
2022/10/17 11:33:00.012,n,153,4.68,1.08,8.64,21.7,61.5,1018.72,0.01,0,0,0,366.03208
2022/10/17 11:34:00.002,n,211,7.56,3.24,11.88,21.7,61.9,1018.72,0.01,0,0,0,368.9984
2022/10/17 11:35:00.001,n,169,7.92,5.04,11.52,21.8,61.8,1018.72,0.01,0,0,0,375.55876
2022/10/17 11:36:00.002,n,177,7.2,6.48,7.92,21.7,60.5,1018.72,0.01,0,0,0,385.5432
2022/10/17 11:37:00.002,n,174,10.08,6.48,13.68,21.7,60.8,1018.62,0.01,0,0,0,423.65232
2022/10/17 11:38:00.001,n,182,7.56,5.4,11.88,21.6,61,1018.62,0.01,0,0,0,908.88272
2022/10/17 11:39:00.004,n,156,1.8,1.8,2.52,21.5,61.2,1018.62,0.01,0,0,0,890.04792
2022/10/17 11:40:00.001,n,91,2.88,2.16,3.96,21.6,61.2,1018.52,0.01,0,0,0,526.91188
2022/10/17 11:41:00.012,n,3,1.08,0.72,1.8,21.7,61.6,1018.52,0.01,0,0,0,495.73756
2022/10/17 11:42:00.013,n,131,10.08,9.72,10.8,21.8,60.5,1018.52,0.01,0,0,0,567.24268
2022/10/17 11:43:00.001,n,157,10.8,9,16.919998,21.8,60.4,1018.52,0.01,0,0,0,621.99852
2022/10/17 11:44:00.003,n,144,4.32,2.52,6.12,21.8,60.4,1018.52,0.01,0,0,0,1135.5444
