"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/07 08:08:00.001,n,114,2.52,1.44,4.68,20.3,66.5,1022.42,0,0,0,0,511.116
2022/10/07 08:09:00.001,n,202,4.68,3.96,5.04,20.4,65.199996,1022.42,0,0,0,0,515.25264
2022/10/07 08:10:00.001,n,192,6.12,4.68,10.08,20.5,65,1022.42,0,0,0,0,519.75884
2022/10/07 08:11:00.005,n,137,7.92,3.96,9.36,20.5,64.1,1022.42,0,0,0,0,525.09668
2022/10/07 08:12:00.007,n,84,6.12,3.6,7.56,20.5,63.6,1022.42,0,0,0,0,525.5014
2022/10/07 08:13:00.008,n,9,6.84,5.4,9.36,20.6,63.8,1022.42,0,0,0,0,532.417
2022/10/07 08:14:00.011,n,6,6.48,3.6,9.36,20.7,63.2,1022.42,0,0,0,0,538.2144
2022/10/07 08:15:00.013,n,349,6.84,3.96,10.440002,20.7,63.1,1022.42,0,0,0,0,543.74724
2022/10/07 08:16:00.002,n,314,1.44,0.36,2.88,20.7,63.5,1022.42,0,0,0,0,552.05048
2022/10/07 08:17:00.001,n,91,2.16,1.8,2.52,20.7,63.4,1022.42,0,0,0,0,556.9342
2022/10/07 08:18:00.001,n,19,3.6,1.08,7.2,20.8,63.8,1022.32,0,0,0,0,561.48924
2022/10/07 08:19:00.001,n,56,9.72,5.04,13.32,20.8,60.7,1022.32,0,0,0,0,566.79808
2022/10/07 08:20:00.001,n,18,5.76,5.4,6.12,20.8,61,1022.32,0,0,0,0,571.8454
2022/10/07 08:21:00.002,n,89,2.88,2.16,4.32,20.8,62.2,1022.32,0,0,0,0,580.0424
2022/10/07 08:22:00.005,n,26,7.56,3.96,9.36,20.8,62.3,1022.32,0,0,0,0,586.27776
2022/10/07 08:23:00.009,n,24,10.08,7.92,11.88,20.8,62.5,1022.32,0,0,0,0,598.02216
2022/10/07 08:24:00.013,n,36,4.32,2.88,5.04,20.8,62.6,1022.32,0,0,0,0,541.6062
2022/10/07 08:25:00.002,n,34,5.76,2.88,7.56,20.9,62.4,1022.32,0,0,0,0,601.86284
2022/10/07 08:26:00.004,n,19,6.84,3.96,8.28,20.9,59.8,1022.32,0,0,0,0,580.91712
2022/10/07 08:27:00.005,n,32,10.8,9.72,12.24,21,59.8,1022.32,0,0,0,0,595.63728
2022/10/07 08:28:00.008,n,35,11.16,8.28,13.68,21,58.6,1022.32,0,0,0,0,352.13448
2022/10/07 08:29:00.002,n,22,8.64,7.2,11.88,21.1,58.8,1022.32,0,0,0,0,627.93464
2022/10/07 08:30:00.004,n,94,2.88,0.72,5.04,21.1,59.1,1022.32,0,0,0,0,626.72492
2022/10/07 08:31:00.007,n,74,12.24,7.2,14.4,21.3,58,1022.22,0,0,0,0,633.45436
2022/10/07 08:32:00.012,n,352,2.88,1.08,6.12,21.3,58.6,1022.32,0,0,0,0,586.31628
2022/10/07 08:33:00.007,n,16,7.2,3.96,12.96,21.4,58.3,1022.32,0,0,0,0,539.22768
2022/10/07 08:34:00.001,n,59,5.76,3.24,10.08,21.4,58.7,1022.22,0,0,0,0,670.091
2022/10/07 08:35:00.002,n,25,2.52,1.08,3.96,21.5,58.8,1022.22,0,0,0,0,665.36412
2022/10/07 08:36:00.002,n,49,4.68,3.24,6.48,21.5,58.2,1022.22,0,0,0,0,681.21072
2022/10/07 08:37:00.002,n,71,5.4,2.88,7.92,21.5,58.3,1022.22,0,0,0,0,688.87728
2022/10/07 08:38:00.006,n,11,8.64,7.2,10.08,21.5,57.7,1022.22,0,0,0,0,518.9716
2022/10/07 08:39:00.008,n,24,11.16,10.08,12.24,21.4,58.2,1022.22,0,0,0,0,160.04312
2022/10/07 08:40:00.011,n,4,12.96,8.64,19.08,21.4,58.4,1022.12,0,0,0,0,307.3487
2022/10/07 08:41:00.014,n,19,7.2,5.04,11.88,21.3,58,1022.22,0,0,0,0,386.09868
2022/10/07 08:42:00.016,n,13,11.16,6.12,14.04,21.3,57.2,1022.22,0,0,0,0,634.59876
2022/10/07 08:43:00.001,n,16,11.52,9.36,13.32,21.3,57.2,1022.22,0,0,0,0,193.4507
2022/10/07 08:44:00.004,n,12,6.84,3.6,7.56,21.3,57.5,1022.22,0,0,0,0,167.60384
2022/10/07 08:45:00.006,n,354,9.72,7.92,11.52,21.3,56.3,1022.22,0,0,0,0,235.03182
2022/10/07 08:46:00.007,n,27,13.68,11.52,14.76,21.2,56.7,1022.12,0,0,0,0,299.1535
2022/10/07 08:47:00.008,n,7,3.6,2.16,5.4,21.2,57.7,1022.22,0,0,0,0,751.22688
2022/10/07 08:48:00.011,n,344,10.8,6.84,15.84,21.3,57.2,1022.22,0,0,0,0,729.10496
2022/10/07 08:49:00.013,n,325,6.12,3.96,9.36,21.4,56.2,1022.22,0,0,0,0,769.72176
2022/10/07 08:50:00.014,n,46,2.88,2.52,3.24,21.5,56.1,1022.22,0,0,0,0,765.96472
2022/10/07 08:51:00.016,n,33,5.4,3.6,6.48,21.6,55.9,1022.12,0,0,0,0,219.61098
2022/10/07 08:52:00.001,n,26,1.8,0.36,4.32,21.7,55.9,1022.12,0,0,0,0,237.88674
2022/10/07 08:53:00.001,n,1,1.8,0.36,3.24,21.7,56.7,1022.22,0,0,0,0,229.26582
2022/10/07 08:54:00.001,n,22,8.64,7.56,11.88,21.8,55.8,1022.22,0,0,0,0,223.48488
2022/10/07 08:55:00.001,n,27,12.6,11.88,13.32,21.9,55,1022.22,0,0,0,0,224.79042
2022/10/07 08:56:00.002,n,23,11.52,10.08,14.4,21.7,54.8,1022.22,0,0,0,0,256.80762
2022/10/07 08:57:00.004,n,40,9.36,8.28,11.16,21.6,55.4,1022.22,0,0,0,0,285.07636
2022/10/07 08:58:00.006,n,70,7.92,3.96,10.440002,21.6,56.1,1022.22,0,0,0,0,267.42164
2022/10/07 08:59:00.008,n,76,6.48,3.6,10.08,21.6,55.9,1022.22,0,0,0,0,255.05622
2022/10/07 09:00:00.013,n,6,9,6.12,12.6,21.7,55.4,1022.22,0,0,0,0,239.7911
2022/10/07 09:01:00.001,n,36,5.04,3.24,6.84,21.6,55.8,1022.22,0,0,0,0,227.76474
2022/10/07 09:02:00.002,n,10,6.84,5.76,8.28,21.6,55.8,1022.32,0,0,0,0,220.2681
2022/10/07 09:03:00.001,n,59,2.52,1.44,4.32,21.5,55.7,1022.32,0,0,0,0,239.54758
2022/10/07 09:04:00.001,n,34,8.64,7.92,9,21.5,55.8,1022.22,0,0,0,0,245.71702
2022/10/07 09:05:00.001,n,26,14.4,13.68,16.56,21.6,54.7,1022.22,0,0,0,0,256.77964
2022/10/07 09:06:00.010,n,33,6.48,4.68,10.440002,21.5,55.1,1022.32,0,0,0,0,262.7098
2022/10/07 09:07:00.001,n,1,9.36,1.8,15.84,21.5,54.7,1022.32,0,0,0,0,325.9758
2022/10/07 09:08:00.001,n,45,9.36,8.28,11.88,21.4,54.3,1022.32,0,0,0,0,383.63844
2022/10/07 09:09:00.006,n,24,6.84,5.4,8.64,21.5,55.3,1022.32,0,0,0,0,292.9475
2022/10/07 09:10:00.001,n,27,7.56,6.48,9,21.6,53.7,1022.32,0,0,0,0,302.38294
2022/10/07 09:11:00.002,n,36,16.2,15.48,17.28,21.6,53.9,1022.22,0,0,0,0,264.02814
2022/10/07 09:12:00.002,n,19,10.08,6.84,11.16,21.6,54.5,1022.22,0,0,0,0,250.78992
2022/10/07 09:13:00.001,n,17,11.88,10.440002,14.4,21.6,53.7,1022.22,0,0,0,0,244.34644
2022/10/07 09:14:00.003,n,350,2.16,1.44,3.96,21.4,54.4,1022.22,0,0,0,0,242.90662
2022/10/07 09:15:00.007,n,86,9.36,8.28,10.8,21.4,54.5,1022.22,0,0,0,0,251.87482
2022/10/07 09:16:00.010,n,20,6.12,2.88,9,21.4,54.9,1022.22,0,0,0,0,272.54956
2022/10/07 09:17:00.012,n,18,7.92,5.04,9.36,21.4,54.1,1022.22,0,0,0,0,303.83558
2022/10/07 09:18:00.015,n,39,6.84,5.04,9.36,21.4,54.1,1022.32,0,0,0,0,368.29664
2022/10/07 09:19:00.002,n,31,5.76,2.52,6.84,21.5,54.2,1022.32,0,0,0,0,393.67444
2022/10/07 09:20:00.002,n,5,12.6,10.8,13.68,21.5,54,1022.22,0,0,0,0,417.46596
2022/10/07 09:21:00.001,n,18,12.96,10.8,14.04,21.5,53.5,1022.22,0,0,0,0,739.86584
2022/10/07 09:22:00.001,n,35,6.12,4.32,8.28,21.6,53.7,1022.32,0,0,0,0,946.31848
2022/10/07 09:23:00.002,n,77,3.6,1.8,7.92,21.7,53.3,1022.32,0,0,0,0,426.1012
2022/10/07 09:24:00.002,n,12,9,7.2,12.24,21.7,52,1022.32,0,0,0,0,398.58472
2022/10/07 09:25:00.005,n,18,10.8,10.08,15.48,21.6,52.4,1022.22,0,0,0,0,388.86516
2022/10/07 09:26:00.013,n,16,5.76,3.24,10.08,21.6,52.7,1022.22,0,0,0,0,452.76472
2022/10/07 09:27:00.016,n,33,13.32,12.24,14.4,21.7,52.3,1022.22,0,0,0,0,1085.5044
2022/10/07 09:28:00.002,n,29,10.08,7.92,12.24,21.7,52.3,1022.22,0,0,0,0,817.40528
2022/10/07 09:29:00.001,n,34,5.76,4.68,6.48,21.7,53,1022.22,0,0,0,0,733.17368
2022/10/07 09:30:00.001,n,16,10.8,9,16.2,21.9,52.2,1022.22,0,0,0,0,531.96636
2022/10/07 09:31:00.006,n,348,6.84,2.88,9.36,21.9,52.7,1022.22,0,0,0,0,787.16928
2022/10/07 09:32:00.009,n,79,3.6,1.8,5.04,22,53,1022.12,0,0,0,0,997.9764
2022/10/07 09:33:00.011,n,342,5.4,2.88,9.36,22.2,52.3,1022.12,0,0,0,0,460.47832
2022/10/07 09:34:00.012,n,23,8.28,5.4,11.16,22.5,52.3,1022.12,0,0,0,0,694.61744
2022/10/07 09:35:00.015,n,6,12.6,10.08,16.2,22.8,50.2,1022.12,0,0,0,0,335.6474
2022/10/07 09:36:00.018,n,18,12.96,10.440002,14.76,22.7,50.2,1022.12,0,0,0,0,292.35516
2022/10/07 09:37:00.002,n,35,3.96,1.8,7.56,22.5,50.9,1022.12,0,0,0,0,270.84546
2022/10/07 09:38:00.002,n,22,16.56,14.4,22.319998,22.4,50.4,1022.12,0,0,0,0,263.849
2022/10/07 09:39:00.001,n,33,8.28,7.2,9.72,22.3,50.8,1022.12,0,0,0,0,258.4895
2022/10/07 09:40:00.001,n,91,4.68,2.16,7.56,22.2,51.5,1022.12,0,0,0,0,251.2904
2022/10/07 09:41:00.001,n,13,7.2,3.96,11.16,22.1,51.8,1022.02,0,0,0,0,251.46862
2022/10/07 09:42:00.003,n,88,11.52,9.36,14.76,22.1,51.4,1022.12,0,0,0,0,258.92682
2022/10/07 09:43:00.004,n,101,2.16,0.72,5.4,22,51.7,1022.02,0,0,0,0,268.7727
2022/10/07 09:44:00.005,n,92,8.64,7.92,9.72,22,51.8,1022.02,0,0,0,0,278.72846
2022/10/07 09:45:00.008,n,3,12.6,10.08,14.76,22,51.9,1021.92,0,0,0,0,287.40338
2022/10/07 09:46:00.002,n,15,13.68,11.52,18.359998,22,51.9,1022.02,0,0,0,0,293.33874
2022/10/07 09:47:00.002,n,26,5.4,2.52,9,21.9,52.1,1022.02,0,0,0,0,300.03248
2022/10/07 09:48:00.002,n,8,9.36,5.4,12.24,21.9,52.3,1022.02,0,0,0,0,332.43206
2022/10/07 09:49:00.002,n,28,10.08,9.72,10.440002,21.9,52.7,1022.02,0,0,0,0,312.04754
2022/10/07 09:50:00.006,n,31,18.359998,14.04,21.599998,21.9,52.2,1021.92,0,0,0,0,303.80262
2022/10/07 09:51:00.009,n,33,14.76,13.68,15.48,21.9,52.4,1021.92,0,0,0,0,292.04296
2022/10/07 09:52:00.010,n,29,10.08,7.2,13.32,21.8,53,1021.92,0,0,0,0,281.32062
2022/10/07 09:53:00.002,n,26,13.68,8.64,15.12,21.7,52.7,1021.92,0,0,0,0,275.59278
2022/10/07 09:54:00.001,n,3,7.92,4.32,13.68,21.7,53.2,1021.92,0,0,0,0,275.23052
2022/10/07 09:55:00.001,n,23,4.68,3.6,5.76,21.7,53.6,1021.92,0,0,0,0,278.52764
2022/10/07 09:56:00.001,n,17,11.52,10.08,12.96,21.8,52.1,1021.92,0,0,0,0,284.84144
2022/10/07 09:57:00.001,n,14,6.48,3.96,12.24,21.9,52.1,1021.92,0,0,0,0,294.6333
2022/10/07 09:58:00.001,n,24,7.92,4.68,10.440002,21.9,51.9,1021.82,0,0,0,0,305.06298
2022/10/07 09:59:00.002,n,21,7.92,5.4,10.08,21.9,52.2,1021.82,0,0,0,0,311.8092
2022/10/07 10:00:00.002,n,46,8.28,2.52,12.24,21.9,51.6,1021.82,0,0,0,0,317.11622
2022/10/07 10:01:00.007,n,18,9.36,7.56,12.6,21.9,52.3,1021.82,0,0,0,0,327.87884
2022/10/07 10:02:00.010,n,68,14.76,10.08,19.44,22,51.2,1021.82,0,0,0,0,340.312
2022/10/07 10:03:00.013,n,28,9.36,7.92,10.08,21.9,51.4,1021.82,0,0,0,0,339.00512
2022/10/07 10:04:00.002,n,8,10.440002,2.16,15.48,21.8,51.4,1021.72,0,0,0,0,325.96954
2022/10/07 10:05:00.001,n,24,21.24,19.44,23.4,21.9,50.4,1021.72,0,0,0,0,315.8197
2022/10/07 10:06:00.001,n,15,10.8,8.64,12.6,21.8,50.5,1021.72,0,0,0,0,310.76904
2022/10/07 10:07:00.002,n,21,15.48,9.36,20.16,21.8,51.4,1021.72,0,0,0,0,307.90618
2022/10/07 10:08:00.003,n,24,11.88,7.2,14.4,21.8,51.5,1021.72,0,0,0,0,308.16894
2022/10/07 10:09:00.006,n,21,10.08,7.56,14.4,21.8,50.9,1021.72,0,0,0,0,311.04676
2022/10/07 10:10:00.009,n,0,7.56,6.12,10.440002,21.8,51.8,1021.72,0,0,0,0,315.09582
2022/10/07 10:11:00.011,n,69,14.4,12.96,17.28,21.8,52.6,1021.72,0,0,0,0,318.9746
2022/10/07 10:12:00.013,n,34,15.12,12.6,18.72,21.8,52.3,1021.72,0,0,0,0,325.21026
2022/10/07 10:13:00.002,n,5,10.8,5.76,16.919998,21.8,52.8,1021.62,0,0,0,0,330.97596
2022/10/07 10:14:00.004,n,40,11.52,10.08,12.96,21.7,53,1021.72,0,0,0,0,337.27172
2022/10/07 10:15:00.005,n,23,12.96,6.84,16.2,21.6,53.4,1021.72,0,0,0,0,343.07072
2022/10/07 10:16:00.001,n,38,16.919998,15.12,20.16,21.6,53.4,1021.72,0,0,0,0,349.28408
2022/10/07 10:17:00.002,n,27,9.36,7.56,12.6,21.6,53.4,1021.72,0,0,0,0,359.8676
2022/10/07 10:18:00.002,n,31,6.48,5.04,8.64,21.7,52.9,1021.72,0,0,0,0,374.7742
2022/10/07 10:19:00.006,n,37,7.2,4.68,8.28,21.8,52.4,1021.72,0,0,0,0,393.21996
2022/10/07 10:20:00.009,n,12,7.2,3.96,10.440002,21.9,52.5,1021.62,0,0,0,0,413.08568
2022/10/07 10:21:00.011,n,26,8.64,6.84,10.440002,21.9,52.7,1021.62,0,0,0,0,495.68392
2022/10/07 10:22:00.001,n,22,9.36,7.56,12.96,22,52.5,1021.62,0,0,0,0,450.77824
2022/10/07 10:23:00.001,n,18,10.8,9,13.32,22.1,52.5,1021.52,0,0,0,0,406.51676
2022/10/07 10:24:00.002,n,47,10.08,8.28,13.32,22.3,52.4,1021.52,0,0,0,0,368.48636
2022/10/07 10:25:00.001,n,24,12.6,11.88,13.32,22.3,51.2,1021.52,0,0,0,0,336.10936
2022/10/07 10:26:00.002,n,28,3.96,2.52,5.04,22.2,51.7,1021.42,0,0,0,0,300.57926
2022/10/07 10:27:00.002,n,356,7.2,3.6,11.52,22.2,52,1021.42,0,0,0,0,270.84842
2022/10/07 10:28:00.006,n,49,8.28,5.04,11.88,22.1,51.6,1021.42,0,0,0,0,250.2167
2022/10/07 10:29:00.003,n,8,12.24,10.08,14.4,22.1,52.3,1021.42,0,0,0,0,233.1168
2022/10/07 10:30:00.005,n,10,8.64,3.24,11.16,22,53,1021.42,0,0,0,0,224.01522
2022/10/07 10:31:00.001,n,32,10.8,6.84,12.96,22,53.2,1021.32,0,0,0,0,224.31704
2022/10/07 10:32:00.001,n,86,7.56,3.96,11.16,22,52.9,1021.32,0,0,0,0,235.4468
2022/10/07 10:33:00.001,n,61,9,1.8,18.359998,22,52.9,1021.32,0,0,0,0,252.73472
2022/10/07 10:34:00.002,n,8,10.08,3.24,17.28,21.9,52.8,1021.32,0,0,0,0,272.5751
2022/10/07 10:35:00.002,n,356,8.64,1.44,15.48,21.9,53.2,1021.32,0,0,0,0,294.58132
2022/10/07 10:36:00.012,n,24,17.28,14.04,21.96,21.8,53,1021.22,0,0,0,0,316.8021
2022/10/07 10:37:00.001,n,20,9.36,5.04,12.6,21.7,52.8,1021.32,0,0,0,0,341.38124
2022/10/07 10:38:00.003,n,45,6.12,4.32,11.16,21.7,53.1,1021.32,0,0,0,0,375.94392
2022/10/07 10:39:00.005,n,16,7.56,3.6,12.24,21.7,53.3,1021.32,0,0,0,0,434.94296
2022/10/07 10:40:00.002,n,28,9.36,6.12,11.16,21.8,53.2,1021.32,0,0,0,0,498.72804
2022/10/07 10:41:00.002,n,12,17.28,11.52,21.599998,21.8,52.9,1021.22,0,0,0,0,524.83528
2022/10/07 10:42:00.004,n,6,6.84,1.8,14.04,21.8,52.6,1021.22,0,0,0,0,584.69764
2022/10/07 10:43:00.008,n,28,15.48,11.88,19.8,21.9,52.6,1021.22,0,0,0,0,618.14064
2022/10/07 10:44:00.011,n,0,2.88,0.72,5.76,21.9,52.9,1021.22,0,0,0,0,674.2328
2022/10/07 10:45:00.001,n,318,7.2,4.68,10.08,22.2,52.9,1021.22,0,0,0,0,718.89352
2022/10/07 10:46:00.001,n,23,7.2,1.8,10.440002,22.4,50.3,1021.22,0,0,0,0,752.2728
2022/10/07 10:47:00.007,n,33,14.4,12.96,16.56,22.4,51.1,1021.02,0,0,0,0,942.07656
2022/10/07 10:48:00.012,n,25,15.12,11.88,19.44,22.4,51.3,1021.12,0,0,0,0,1207.7234
2022/10/07 10:49:00.001,n,19,18,16.2,20.16,22.5,51.2,1021.12,0,0,0,0,1093.81
2022/10/07 10:50:00.001,n,337,16.56,15.12,18,22.5,51.5,1021.12,0,0,0,0,666.3634
2022/10/07 10:51:00.001,n,12,11.52,8.64,14.76,22.4,51.6,1021.02,0,0,0,0,883.68728
2022/10/07 10:52:00.006,n,60,14.76,11.16,19.44,22.5,51.7,1021.02,0,0,0,0,1126.103
2022/10/07 10:53:00.008,n,5,11.52,6.84,15.48,22.6,50.8,1021.02,0,0,0,0,1115.9704
2022/10/07 10:54:00.011,n,32,16.2,13.68,17.28,22.6,51.2,1020.92,0,0,0,0,1121.189
2022/10/07 10:55:00.013,n,28,4.32,1.8,5.4,22.8,51.3,1020.92,0,0,0,0,682.15016
2022/10/07 10:56:00.017,n,4,5.76,2.52,7.56,23.1,51.2,1021.02,0,0,0,0,362.64632
2022/10/07 10:57:00.003,n,12,14.76,9.72,18.72,23.1,50.7,1021.02,0,0,0,0,370.33216
2022/10/07 10:58:00.001,n,21,6.12,4.32,9,23,50.5,1021.02,0,0,0,0,387.96308
2022/10/07 10:59:00.002,n,44,17.28,15.12,19.08,22.9,50.4,1020.92,0,0,0,0,403.93476
2022/10/07 11:00:00.002,n,63,24.48,21.24,32.399998,22.7,50.6,1020.92,0,0,0,0,419.3672
2022/10/07 11:01:00.002,n,8,6.12,4.68,10.440002,22.5,51.3,1021.02,0,0,0,0,428.15076
2022/10/07 11:02:00.001,n,17,11.16,2.16,18,22.4,51.9,1020.92,0,0,0,0,418.60628
2022/10/07 11:03:00.002,n,22,9,5.4,12.6,22.2,52.4,1020.92,0,0,0,0,590.78644
2022/10/07 11:04:00.006,n,34,16.56,12.96,19.08,22.2,52.7,1020.92,0,0,0,0,435.04088
2022/10/07 11:05:00.008,n,10,10.8,2.88,18.359998,22.1,53.6,1020.92,0,0,0,0,459.46472
2022/10/07 11:06:00.013,n,43,9.72,7.2,14.76,22.1,54,1020.92,0,0,0,0,470.748
2022/10/07 11:07:00.001,n,20,7.92,6.84,9,22.1,54.3,1020.92,0,0,0,0,471.6342
2022/10/07 11:08:00.003,n,96,11.52,7.2,14.4,22.1,54.3,1020.82,0,0,0,0,523.40148
2022/10/07 11:09:00.003,n,30,6.12,4.32,10.08,22.2,54.8,1020.82,0,0,0,0,570.56548
2022/10/07 11:10:00.006,n,39,11.16,10.440002,14.04,22.3,54.5,1020.72,0,0,0,0,551.344
2022/10/07 11:11:00.002,n,350,3.96,1.8,6.48,22.2,54.9,1020.72,0,0,0,0,703.97152
2022/10/07 11:12:00.001,n,14,19.44,12.96,25.919998,22.2,54.9,1020.62,0,0,0,0,1187.3008
2022/10/07 11:13:00.002,n,88,10.8,9,12.24,22.2,55.1,1020.72,0,0,0,0,560.53376
2022/10/07 11:14:00.003,n,48,11.88,10.440002,14.04,22.2,55.3,1020.72,0,0,0,0,442.74108
2022/10/07 11:15:00.011,n,22,15.12,11.16,19.44,22.4,55.3,1020.72,0,0,0,0,354.4934
2022/10/07 11:16:00.001,n,31,23.4,21.24,26.28,22.5,54.7,1020.72,0,0,0,0,322.70538
2022/10/07 11:17:00.001,n,31,21.24,15.48,27,22.3,54.9,1020.72,0,0,0,0,300.49896
2022/10/07 11:18:00.001,n,15,19.8,17.28,24.48,22.1,55.3,1020.72,0,0,0,0,281.28388
2022/10/07 11:19:00.003,n,44,14.04,11.88,19.08,21.8,55.4,1020.72,0,0,0,0,264.66736
2022/10/07 11:20:00.007,n,21,9,4.68,11.52,21.7,56.6,1020.72,0,0,0,0,255.16846
2022/10/07 11:21:00.012,n,32,12.24,8.64,15.12,21.7,56.7,1020.72,0,0,0,0,251.59302
2022/10/07 11:22:00.001,n,32,18.359998,12.6,25.56,21.7,56.4,1020.72,0,0,0,0,250.49988
2022/10/07 11:23:00.002,n,29,16.2,14.76,18,21.6,56.1,1020.72,0,0,0,0,251.71448
2022/10/07 11:24:00.004,n,66,5.76,1.8,8.64,21.5,57,1020.72,0,0,0,0,254.31152
2022/10/07 11:25:00.001,n,33,20.16,15.12,21.599998,21.5,56.8,1020.72,0,0,0,0,257.53632
2022/10/07 11:26:00.001,n,37,23.759998,22.319998,25.199998,21.5,56.7,1020.62,0,0,0,0,264.65912
2022/10/07 11:27:00.001,n,19,12.6,8.64,16.2,21.5,56.7,1020.62,0,0,0,0,277.91198
2022/10/07 11:28:00.002,n,71,12.24,4.68,21.599998,21.5,56.6,1020.62,0,0,0,0,298.61908
2022/10/07 11:29:00.001,n,77,11.88,10.8,13.32,21.5,56.8,1020.62,0,0,0,0,327.34252
2022/10/07 11:30:00.001,n,66,14.76,10.8,18.359998,21.5,56.7,1020.52,0,0,0,0,364.00148
2022/10/07 11:31:00.003,n,38,5.4,2.52,7.56,21.6,57.1,1020.52,0,0,0,0,411.93848
2022/10/07 11:32:00.006,n,19,11.16,9.36,13.68,21.7,56.6,1020.52,0,0,0,0,946.48136
2022/10/07 11:33:00.005,n,92,5.4,2.88,8.64,21.8,55.9,1020.52,0,0,0,0,502.86348
2022/10/07 11:34:00.001,n,43,14.04,4.68,20.16,21.9,55.4,1020.52,0,0,0,0,536.11824
2022/10/07 11:35:00.002,n,1,16.2,15.48,18,21.7,55.9,1020.52,0,0,0,0,1449.5018
2022/10/07 11:36:00.001,n,37,11.52,9,15.12,21.6,56.2,1020.42,0,0,0,0,780.10192
2022/10/07 11:37:00.007,n,23,6.48,3.24,8.64,21.8,56.4,1020.52,0,0,0,0,1090.7428
2022/10/07 11:38:00.010,n,5,12.96,5.04,16.56,22,55.3,1020.42,0,0,0,0,864.38656
2022/10/07 11:39:00.011,n,23,16.919998,11.88,24.119998,22,55.2,1020.42,0,0,0,0,1355.2084
2022/10/07 11:40:00.001,n,24,11.52,9,14.04,22.1,55.2,1020.42,0,0,0,0,509.12448
2022/10/07 11:41:00.003,n,5,28.08,25.919998,29.88,22.1,54.8,1020.42,0,0,0,0,457.558
2022/10/07 11:42:00.008,n,14,28.44,24.48,33.119998,21.9,55.1,1020.42,0,0,0,0,449.8038
2022/10/07 11:43:00.001,n,0,8.64,3.6,15.84,21.8,56.1,1020.42,0,0,0,0,431.93392
2022/10/07 11:44:00.001,n,19,21.24,18.359998,30.599998,21.8,55.6,1020.42,0,0,0,0,417.35964
2022/10/07 11:45:00.002,n,7,13.32,11.88,15.84,21.8,55.9,1020.42,0,0,0,0,400.701
2022/10/07 11:46:00.001,n,33,16.56,15.48,18,21.7,56.1,1020.32,0,0,0,0,369.29536
2022/10/07 11:47:00.001,n,3,19.8,17.64,24.119998,21.6,56.5,1020.32,0,0,0,0,347.316
2022/10/07 11:48:00.001,n,14,14.4,9.36,18,21.5,57.3,1020.32,0,0,0,0,323.73294
2022/10/07 11:49:00.009,n,15,10.8,9,14.76,21.6,57.3,1020.42,0,0,0,0,304.21848
2022/10/07 11:50:00.016,n,23,12.6,11.88,14.76,21.6,57.7,1020.42,0,0,0,0,292.90774
2022/10/07 11:51:00.018,n,21,13.68,11.16,17.64,21.7,56.8,1020.32,0,0,0,0,288.70304
2022/10/07 11:52:00.002,n,27,15.12,12.96,20.519998,21.7,57.3,1020.32,0,0,0,0,287.09018
2022/10/07 11:53:00.001,n,60,6.84,2.88,12.6,21.6,57.3,1020.22,0,0,0,0,285.2994
2022/10/07 11:54:00.001,n,34,6.12,2.88,10.08,21.6,57.7,1020.22,0,0,0,0,282.09934
2022/10/07 11:55:00.001,n,13,11.88,9.72,13.68,21.7,57.5,1020.22,0,0,0,0,273.45034
2022/10/07 11:56:00.004,n,8,14.76,14.04,15.48,21.7,57.5,1020.22,0,0,0,0,266.90524
2022/10/07 11:57:00.008,n,41,9.72,7.92,13.68,21.7,58,1020.22,0,0,0,0,268.91024
2022/10/07 11:58:00.012,n,23,8.64,7.56,9.72,21.7,58,1020.22,0,0,0,0,279.20408
2022/10/07 11:59:00.014,n,72,4.68,2.16,11.52,21.7,57.4,1020.12,0,0,0,0,290.87612
2022/10/07 12:00:00.013,n,32,15.48,14.04,18.359998,21.6,57,1020.12,0,0,0,0,306.21274
2022/10/07 12:01:00.001,n,32,11.88,5.76,17.64,21.5,57.6,1020.12,0,0,0,0,326.70804
2022/10/07 12:02:00.001,n,29,7.56,5.4,9,21.4,58,1020.12,0,0,0,0,343.81892
2022/10/07 12:03:00.004,n,29,6.48,5.04,7.56,21.5,58.1,1020.12,0,0,0,0,358.085
2022/10/07 12:04:00.005,n,51,2.16,0.36,2.52,21.6,58,1020.12,0,0,0,0,370.9756
2022/10/07 12:05:00.008,n,34,14.04,11.88,14.76,21.7,57.3,1020.12,0,0,0,0,383.59096
2022/10/07 12:06:00.009,n,31,14.04,12.6,15.84,21.7,57.6,1020.12,0,0,0,0,393.18904
2022/10/07 12:07:00.002,n,36,18,7.56,23.04,21.7,57,1020.02,0,0,0,0,407.65896
2022/10/07 12:08:00.004,n,25,11.52,8.64,15.48,21.7,57.6,1020.12,0,0,0,0,600.49736
2022/10/07 12:09:00.008,n,30,19.8,14.04,24.48,21.6,56,1020.02,0,0,0,0,454.24252
2022/10/07 12:10:00.001,n,41,15.12,11.88,22.319998,21.5,55.9,1020.12,0,0,0,0,448.34348
2022/10/07 12:11:00.002,n,51,14.04,10.440002,18.72,21.5,55.7,1020.12,0,0,0,0,439.9142
