"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/30 08:08:00.004,n,163,3.96,1.08,6.84,23.8,37,1013.12,0,0,0,0,606.3708
2022/10/30 08:09:00.002,n,143,3.24,1.08,5.76,23.8,37.4,1013.12,0,0,0,0,609.29652
2022/10/30 08:10:00.002,n,136,3.6,2.16,3.96,24,37.3,1013.12,0,0,0,0,613.4948
2022/10/30 08:11:00.001,n,140,3.24,2.88,3.6,24.1,35.5,1013.12,0,0,0,0,618.558
2022/10/30 08:12:00.004,n,333,1.08,0.36,2.16,24.1,35.8,1013.12,0,0,0,0,620.69848
2022/10/30 08:13:00.007,n,134,6.48,3.96,7.92,24.3,35.7,1013.12,0,0,0,0,622.958
2022/10/30 08:14:00.013,n,102,0.72,0.72,1.44,24.4,35.5,1013.12,0,0,0,0,626.21544
2022/10/30 08:15:00.015,n,126,7.2,5.4,8.64,24.4,35.3,1013.12,0,0,0,0,629.31512
2022/10/30 08:16:00.002,n,213,2.88,2.16,4.32,24.4,37.5,1013.12,0,0,0,0,632.39556
2022/10/30 08:17:00.001,n,287,5.4,3.96,6.12,24.5,36.4,1013.12,0,0,0,0,633.27508
2022/10/30 08:18:00.001,n,297,5.76,4.32,6.12,24.5,37.1,1013.12,0,0,0,0,638.99928
2022/10/30 08:19:00.002,n,263,2.52,1.08,3.96,24.5,36,1013.12,0,0,0,0,640.708
2022/10/30 08:20:00.001,n,313,1.08,0.72,1.8,24.5,35.7,1013.12,0,0,0,0,644.00696
2022/10/30 08:21:00.005,n,173,2.88,0.72,3.96,24.6,33.3,1013.12,0,0,0,0,646.66504
2022/10/30 08:22:00.007,n,288,3.24,1.44,4.68,24.7,33.8,1013.12,0,0,0,0,650.93108
2022/10/30 08:23:00.010,n,228,2.16,1.8,3.24,24.8,33.7,1013.22,0,0,0,0,653.81744
2022/10/30 08:24:00.016,n,216,1.44,0.72,1.8,24.9,32.400002,1013.22,0,0,0,0,657.76488
2022/10/30 08:25:00.002,n,270,6.84,6.48,8.28,25,31.9,1013.22,0,0,0,0,659.71648
2022/10/30 08:26:00.005,n,261,2.52,1.44,3.24,25,34.6,1013.22,0,0,0,0,663.58308
2022/10/30 08:27:00.001,n,251,1.08,0.72,2.16,25,33.9,1013.22,0,0,0,0,666.18288
2022/10/30 08:28:00.001,n,204,6.48,2.16,8.28,25.1,33,1013.12,0,0,0,0,669.71496
2022/10/30 08:29:00.001,n,139,1.8,1.08,2.52,25.1,32.8,1013.12,0,0,0,0,675.094
2022/10/30 08:30:00.004,n,244,4.68,3.6,5.4,25.1,33.2,1013.12,0,0,0,0,675.4532
2022/10/30 08:31:00.007,n,308,2.16,0.72,3.96,25.3,33,1013.12,0,0,0,0,678.1784
2022/10/30 08:32:00.014,n,254,3.24,2.52,4.68,25.3,33.3,1013.12,0,0,0,0,681.17888
2022/10/30 08:33:00.015,n,280,2.88,1.44,3.6,25.3,32.900002,1013.12,0,0,0,0,683.55832
2022/10/30 08:34:00.003,n,279,1.08,0.72,1.08,25.3,32.900002,1013.22,0,0,0,0,686.806
2022/10/30 08:35:00.001,n,155,3.24,0.72,6.48,25.5,32.599998,1013.22,0,0,0,0,689.66312
2022/10/30 08:36:00.001,n,151,8.28,5.76,11.52,25.5,32,1013.22,0,0,0,0,692.1716
2022/10/30 08:37:00.001,n,176,3.96,2.88,9.36,25.2,32.400002,1013.22,0,0,0,0,694.2908
2022/10/30 08:38:00.001,n,151,7.2,4.68,11.88,25,32.5,1013.22,0,0,0,0,697.64864
2022/10/30 08:39:00.004,n,302,1.8,1.44,2.16,25.1,33.2,1013.22,0,0,0,0,701.53232
2022/10/30 08:40:00.006,n,190,5.04,4.32,6.12,25.3,32.7,1013.22,0,0,0,0,702.97824
2022/10/30 08:41:00.008,n,188,10.08,8.28,12.96,25.4,30.6,1013.22,0,0,0,0,706.74344
2022/10/30 08:42:00.011,n,187,7.2,5.76,10.440002,25.2,31.3,1013.22,0,0,0,0,709.91488
2022/10/30 08:43:00.002,n,138,5.4,5.04,6.12,25.2,31.2,1013.22,0,0,0,0,711.96288
2022/10/30 08:44:00.001,n,134,6.12,5.4,7.56,25.1,31.3,1013.22,0,0,0,0,715.28104
2022/10/30 08:45:00.002,n,212,5.4,3.96,6.12,25.1,31.7,1013.22,0,0,0,0,716.2268
2022/10/30 08:46:00.001,n,157,4.68,2.52,7.92,25.1,31.4,1013.22,0,0,0,0,719.73296
2022/10/30 08:47:00.002,n,168,1.8,0.72,2.52,25.1,32,1013.22,0,0,0,0,722.746
2022/10/30 08:48:00.004,n,147,4.68,3.96,6.84,25.2,31.3,1013.22,0,0,0,0,725.22768
2022/10/30 08:49:00.006,n,305,3.6,3.24,4.68,25.4,31.8,1013.22,0,0,0,0,727.10296
2022/10/30 08:50:00.011,n,178,1.44,0.72,1.8,25.5,31,1013.22,0,0,0,0,729.39576
2022/10/30 08:51:00.015,n,168,16.2,13.68,21.24,25.6,30.6,1013.22,0,0,0,0,731.60888
2022/10/30 08:52:00.002,n,168,5.04,2.52,10.08,25.5,30.5,1013.22,0,0,0,0,735.62496
2022/10/30 08:53:00.006,n,176,4.32,3.96,6.12,25.4,30.2,1013.22,0,0,0,0,738.25472
2022/10/30 08:54:00.001,n,66,0.72,0.36,1.08,25.4,29.9,1013.22,0,0,0,0,740.6676
2022/10/30 08:55:00.003,n,220,1.08,0.72,1.44,25.5,30.3,1013.22,0,0,0,0,744.29248
2022/10/30 08:56:00.008,n,275,3.24,2.52,4.32,25.6,31.4,1013.22,0,0,0,0,746.5068
2022/10/30 08:57:00.002,n,333,0.36,0.36,0.72,25.7,37,1013.22,0,0,0,0,750.31504
2022/10/30 08:58:00.006,n,203,2.16,1.8,2.16,25.9,34.7,1013.22,0,0,0,0,753.92136
2022/10/30 08:59:00.008,n,56,3.6,2.52,6.12,26.1,31.3,1013.22,0,0,0,0,754.2632
2022/10/30 09:00:00.012,n,208,6.48,5.76,7.2,26.1,28.8,1013.32,0,0,0,0,757.60632
2022/10/30 09:01:00.002,n,222,3.24,2.16,4.32,25.9,29.3,1013.22,0,0,0,0,759.5372
2022/10/30 09:02:00.003,n,213,1.8,1.08,2.52,25.8,29.8,1013.22,0,0,0,0,761.99112
2022/10/30 09:03:00.005,n,184,5.76,4.68,8.64,25.7,29.6,1013.22,0,0,0,0,765.69472
2022/10/30 09:04:00.009,n,356,2.52,1.8,3.6,25.6,29.6,1013.22,0,0,0,0,766.13048
2022/10/30 09:05:00.002,n,186,3.96,3.6,4.32,25.7,29.7,1013.22,0,0,0,0,769.07584
2022/10/30 09:06:00.001,n,178,5.76,4.32,10.8,25.8,29.3,1013.22,0,0,0,0,771.6188
2022/10/30 09:07:00.006,n,138,4.68,0.72,9.72,25.7,29.3,1013.22,0,0,0,0,774.57448
2022/10/30 09:08:00.010,n,122,2.16,1.08,3.6,25.7,29.6,1013.22,0,0,0,0,776.48448
2022/10/30 09:09:00.015,n,252,2.88,2.16,3.24,25.8,29.4,1013.22,0,0,0,0,779.71448
2022/10/30 09:10:00.001,n,333,7.2,4.68,10.8,26.1,30.9,1013.22,0,0,0,0,781.24496
2022/10/30 09:11:00.002,n,339,1.44,0.72,2.16,26.2,31.3,1013.22,0,0,0,0,785.12624
2022/10/30 09:12:00.006,n,178,4.68,4.32,5.04,26.4,28.2,1013.22,0,0,0,0,786.9164
2022/10/30 09:13:00.010,n,169,8.64,5.4,13.32,26.4,27.8,1013.22,0,0,0,0,789.71912
2022/10/30 09:14:00.001,n,247,3.6,2.88,5.04,26.2,28.8,1013.12,0,0,0,0,790.99656
2022/10/30 09:15:00.003,n,330,5.76,3.96,6.48,26.1,34.6,1013.12,0,0,0,0,793.582
2022/10/30 09:16:00.008,n,329,3.24,2.88,3.6,26.1,30.5,1013.12,0,0,0,0,795.11888
2022/10/30 09:17:00.012,n,295,2.16,1.08,3.6,26.2,32.8,1013.12,0,0,0,0,799.0404
2022/10/30 09:18:00.016,n,173,4.32,3.96,4.32,26.3,29.2,1013.02,0,0,0,0,803.73856
2022/10/30 09:19:00.002,n,135,7.2,5.4,7.92,26.4,27.9,1013.02,0,0,0,0,803.1932
2022/10/30 09:20:00.001,n,135,2.52,1.08,6.48,26.4,28.2,1013.02,0,0,0,0,805.9032
2022/10/30 09:21:00.001,n,223,1.08,0.72,1.44,26.4,27.3,1013.02,0,0,0,0,809.17104
2022/10/30 09:22:00.005,n,126,7.56,6.84,8.64,26.4,26.9,1013.12,0,0,0,0,810.74512
2022/10/30 09:23:00.009,n,131,9,6.12,11.52,26.2,27.9,1013.02,0,0,0,0,813.73184
2022/10/30 09:24:00.012,n,170,9.72,7.56,13.68,26.2,27.2,1013.12,0,0,0,0,814.33584
2022/10/30 09:25:00.002,n,141,2.52,2.16,2.88,26.1,27.5,1013.12,0,0,0,0,816.5016
2022/10/30 09:26:00.004,n,134,9.36,6.48,11.16,26,27.8,1013.12,0,0,0,0,817.15136
2022/10/30 09:27:00.008,n,155,6.84,5.04,10.08,25.9,27.9,1013.12,0,0,0,0,819.79416
2022/10/30 09:28:00.002,n,146,7.92,2.52,17.64,25.9,28.2,1013.12,0,0,0,0,821.19032
2022/10/30 09:29:00.002,n,244,2.16,1.8,2.52,26,28.8,1013.12,0,0,0,0,824.90408
2022/10/30 09:30:00.002,n,214,7.2,4.68,11.88,26.1,28.7,1013.12,0,0,0,0,825.91568
2022/10/30 09:31:00.006,n,290,6.48,5.04,6.84,26.1,31.4,1013.12,0,0,0,0,829.72032
2022/10/30 09:32:00.009,n,22,3.24,0.36,4.68,26.3,32.400002,1013.02,0,0,0,0,831.52664
2022/10/30 09:33:00.001,n,183,1.44,0.72,3.96,26.4,28.8,1013.12,0,0,0,0,834.21496
2022/10/30 09:34:00.002,n,267,4.32,1.44,7.56,26.5,27.7,1013.12,0,0,0,0,834.71328
2022/10/30 09:35:00.004,n,285,2.52,1.44,2.88,26.5,30,1013.12,0,0,0,0,837.49496
2022/10/30 09:36:00.009,n,214,8.28,6.84,11.16,26.4,28.2,1013.12,0,0,0,0,840.7732
2022/10/30 09:37:00.001,n,230,1.8,1.08,2.52,26.3,26.7,1013.12,0,0,0,0,841.63464
2022/10/30 09:38:00.001,n,294,5.4,4.68,6.12,26.2,27.4,1013.12,0,0,0,0,844.74168
2022/10/30 09:39:00.001,n,255,1.08,0.36,1.44,26.2,32.8,1013.12,0,0,0,0,844.17128
2022/10/30 09:40:00.003,n,129,2.52,2.16,2.88,26.1,26,1013.12,0,0,0,0,847.43088
2022/10/30 09:41:00.010,n,241,6.12,5.04,6.84,26.2,26.4,1013.12,0,0,0,0,849.96328
2022/10/30 09:42:00.001,n,265,5.4,4.68,5.76,26.3,26.1,1013.12,0,0,0,0,851.09872
2022/10/30 09:43:00.002,n,161,4.32,3.24,9.72,26.3,26.8,1013.12,0,0,0,0,853.45896
2022/10/30 09:44:00.003,n,151,6.84,4.32,10.08,26.3,26.8,1013.12,0,0,0,0,855.16408
2022/10/30 09:45:00.007,n,321,2.16,1.8,3.24,26.3,30,1013.12,0,0,0,0,853.6632
2022/10/30 09:46:00.001,n,221,2.16,1.8,2.52,26.4,26.7,1013.12,0,0,0,0,858.52224
2022/10/30 09:47:00.002,n,356,1.44,0.36,2.88,26.4,27.1,1013.12,0,0,0,0,858.25184
2022/10/30 09:48:00.001,n,276,1.08,0.72,1.44,26.6,27.2,1013.12,0,0,0,0,863.27744
2022/10/30 09:49:00.005,n,30,1.8,0.72,3.6,26.9,26.3,1013.12,0,0,0,0,865.06424
2022/10/30 09:50:00.008,n,194,3.24,1.08,7.92,27.2,26.5,1013.12,0,0,0,0,865.95016
2022/10/30 09:51:00.010,n,161,15.12,10.8,15.84,27.4,25.4,1013.12,0,0,0,0,868.57192
2022/10/30 09:52:00.013,n,160,14.4,11.16,17.64,27.1,24.7,1013.12,0,0,0,0,870.64712
2022/10/30 09:53:00.008,n,154,10.08,3.6,16.919998,26.6,24.9,1013.12,0,0,0,0,872.19736
2022/10/30 09:54:00.009,n,156,7.56,5.4,9.72,26.4,26,1013.12,0,0,0,0,874.23104
2022/10/30 09:55:00.001,n,205,3.6,2.88,3.96,26.4,25.7,1013.12,0,0,0,0,874.77488
2022/10/30 09:56:00.001,n,156,4.32,1.8,7.2,26.6,25.5,1013.12,0,0,0,0,876.18968
2022/10/30 09:57:00.002,n,315,3.96,2.52,4.32,26.7,26.2,1013.12,0,0,0,0,878.34792
2022/10/30 09:58:00.002,n,47,4.32,3.96,5.4,26.8,25.6,1013.12,0,0,0,0,879.52344
2022/10/30 09:59:00.007,n,31,2.88,2.52,3.6,26.8,25.5,1013.02,0,0,0,0,879.16432
2022/10/30 10:00:00.008,n,28,1.8,1.44,2.52,26.9,25.3,1013.02,0,0,0,0,883.29824
2022/10/30 10:01:00.002,n,68,4.68,3.6,5.04,27,25.1,1013.02,0,0,0,0,883.53256
2022/10/30 10:02:00.001,n,113,2.52,2.16,3.24,27,25.3,1013.02,0,0,0,0,886.49344
2022/10/30 10:03:00.002,n,96,3.6,1.08,6.12,27,25.3,1013.02,0,0,0,0,888.56824
2022/10/30 10:04:00.001,n,166,10.08,5.76,11.88,27.2,24.9,1013.02,0,0,0,0,888.79648
2022/10/30 10:05:00.002,n,135,1.44,0.72,2.16,27.3,26.7,1012.92,0,0,0,0,890.1384
2022/10/30 10:06:00.001,n,28,7.2,5.76,9,27.6,24.9,1012.92,0,0,0,0,891.90848
2022/10/30 10:07:00.001,n,62,3.96,2.16,5.4,27.5,25.3,1013.02,0,0,0,0,894.39648
2022/10/30 10:08:00.002,n,24,1.8,0.72,3.6,27.6,25.1,1013.02,0,0,0,0,895.33744
2022/10/30 10:09:00.006,n,12,6.48,5.4,7.2,27.9,24.9,1012.92,0,0,0,0,898.6992
2022/10/30 10:10:00.007,n,98,4.68,3.96,5.04,28,24.2,1012.92,0,0,0,0,899.60768
2022/10/30 10:11:00.011,n,300,1.44,1.08,1.8,28.3,24.4,1012.92,0,0,0,0,900.21192
2022/10/30 10:12:00.012,n,26,1.8,0.36,8.64,28.5,24.4,1012.92,0,0,0,0,903.52792
2022/10/30 10:13:00.002,n,308,1.8,1.44,2.52,28.7,24.8,1012.92,0,0,0,0,904.88168
2022/10/30 10:14:00.002,n,223,5.76,5.04,6.48,28.8,23.3,1012.92,0,0,0,0,901.99496
2022/10/30 10:15:00.003,n,219,6.84,5.76,10.440002,28.6,24,1012.82,0,0,0,0,906.98056
2022/10/30 10:16:00.001,n,138,9,7.92,9.36,28.3,23.6,1012.82,0,0,0,0,908.2532
2022/10/30 10:17:00.001,n,153,10.440002,7.56,12.6,27.9,24.5,1012.82,0,0,0,0,907.72368
2022/10/30 10:18:00.001,n,293,2.88,1.44,3.96,27.7,25.8,1012.82,0,0,0,0,904.5224
2022/10/30 10:19:00.002,n,248,7.2,6.84,7.92,27.6,23.8,1012.82,0,0,0,0,911.61224
2022/10/30 10:20:00.008,n,191,3.24,1.44,6.48,27.5,25.3,1012.82,0,0,0,0,912.62296
2022/10/30 10:21:00.008,n,159,5.4,1.8,11.88,27.4,24.3,1012.82,0,0,0,0,916.60128
2022/10/30 10:22:00.001,n,114,1.8,0.72,5.76,27.5,24.8,1012.82,0,0,0,0,913.68256
2022/10/30 10:23:00.002,n,292,8.64,7.2,9.72,27.7,24.8,1012.82,0,0,0,0,916.97544
2022/10/30 10:24:00.003,n,293,3.6,2.88,3.96,27.6,23.7,1012.82,0,0,0,0,919.79648
2022/10/30 10:25:00.005,n,168,4.68,1.08,7.2,27.5,23.7,1012.82,0,0,0,0,920.60056
2022/10/30 10:26:00.008,n,111,3.24,2.88,3.6,27.5,23.7,1012.82,0,0,0,0,921.64824
2022/10/30 10:27:00.009,n,151,6.48,3.24,9.72,27.3,24.3,1012.82,0,0,0,0,923.19584
2022/10/30 10:28:00.011,n,166,1.44,0.72,2.52,27.5,24.6,1012.82,0,0,0,0,924.42752
2022/10/30 10:29:00.014,n,22,4.32,3.6,5.04,27.9,23.9,1012.82,0,0,0,0,926.50936
2022/10/30 10:30:00.014,n,342,3.6,1.8,4.68,28.2,25.9,1012.82,0,0,0,0,928.7396
2022/10/30 10:31:00.001,n,53,1.8,0.72,2.16,28.3,24.8,1012.82,0,0,0,0,929.58096
2022/10/30 10:32:00.005,n,354,4.32,2.88,5.4,28.5,23.6,1012.72,0,0,0,0,930.49896
2022/10/30 10:33:00.001,n,270,3.24,1.08,6.48,28.6,24,1012.72,0,0,0,0,935.60912
2022/10/30 10:34:00.002,n,347,2.52,1.08,4.32,28.6,22.9,1012.72,0,0,0,0,934.10648
2022/10/30 10:35:00.004,n,0,5.04,4.68,5.4,28.5,23.3,1012.72,0,0,0,0,934.906
2022/10/30 10:36:00.005,n,41,0.72,0.36,2.16,28.3,23.8,1012.72,0,0,0,0,934.79736
2022/10/30 10:37:00.006,n,29,3.6,2.52,5.4,28.1,22.9,1012.72,0,0,0,0,935.69248
2022/10/30 10:38:00.011,n,131,1.44,0.72,1.8,28,23.6,1012.62,0,0,0,0,936.45904
2022/10/30 10:39:00.012,n,23,6.84,5.04,8.28,28.1,23.7,1012.62,0,0,0,0,936.3696
2022/10/30 10:40:00.001,n,15,5.04,1.08,7.92,27.9,24,1012.62,0,0,0,0,938.38016
2022/10/30 10:41:00.002,n,37,7.2,2.88,10.440002,27.6,23.9,1012.52,0,0,0,0,937.83784
2022/10/30 10:42:00.004,n,13,5.4,1.44,8.64,27.5,24.1,1012.52,0,0,0,0,940.6036
2022/10/30 10:43:00.005,n,110,2.52,1.08,3.6,27.6,24.1,1012.52,0,0,0,0,940.32992
2022/10/30 10:44:00.009,n,110,3.96,3.24,4.32,27.7,23.3,1012.52,0,0,0,0,941.9208
2022/10/30 10:45:00.010,n,272,1.08,0.72,1.44,27.5,23.5,1012.52,0,0,0,0,942.31904
2022/10/30 10:46:00.012,n,94,5.76,2.16,10.440002,27.5,24.1,1012.52,0,0,0,0,942.79208
2022/10/30 10:47:00.006,n,50,6.84,5.76,9.36,27.8,23.6,1012.52,0,0,0,0,946.01552
2022/10/30 10:48:00.010,n,14,8.64,7.92,11.16,27.9,23,1012.42,0,0,0,0,946.27048
2022/10/30 10:49:00.001,n,45,5.04,4.32,6.12,27.6,23.4,1012.42,0,0,0,0,946.66552
2022/10/30 10:50:00.002,n,25,7.92,5.4,10.8,27.3,23.8,1012.42,0,0,0,0,947.13696
2022/10/30 10:51:00.004,n,9,3.96,0.36,5.4,27.2,24.4,1012.42,0,0,0,0,947.36624
2022/10/30 10:52:00.002,n,13,7.56,6.48,8.28,27.2,24.3,1012.42,0,0,0,0,950.06968
2022/10/30 10:53:00.001,n,341,6.48,5.4,8.28,27.1,24.4,1012.42,0,0,0,0,947.94568
2022/10/30 10:54:00.001,n,20,5.04,4.32,6.12,27.2,24.5,1012.42,0,0,0,0,948.56936
2022/10/30 10:55:00.006,n,44,1.08,0,2.16,27.5,24.4,1012.32,0,0,0,0,951.27672
2022/10/30 10:56:00.010,n,222,1.08,0.36,2.16,27.8,24.3,1012.32,0,0,0,0,951.77808
2022/10/30 10:57:00.013,n,290,2.52,0.36,4.68,28.2,24,1012.32,0,0,0,0,955.09288
2022/10/30 10:58:00.002,n,134,4.32,3.24,6.48,28.4,23,1012.32,0,0,0,0,953.1672
2022/10/30 10:59:00.002,n,109,4.32,1.44,5.76,28.2,23.2,1012.32,0,0,0,0,955.61184
2022/10/30 11:00:00.005,n,151,8.64,5.76,14.76,28,23.7,1012.32,0,0,0,0,957.08936
2022/10/30 11:01:00.006,n,135,9.36,8.64,11.52,27.7,23.2,1012.32,0,0,0,0,956.8352
2022/10/30 11:02:00.007,n,23,4.32,1.44,7.56,27.5,24.5,1012.22,0,0,0,0,958.02968
2022/10/30 11:03:00.009,n,335,1.8,1.08,2.52,27.8,26,1012.22,0,0,0,0,956.93056
2022/10/30 11:04:00.011,n,135,4.32,3.24,5.4,28,23.1,1012.22,0,0,0,0,956.69544
2022/10/30 11:05:00.013,n,178,2.52,1.08,4.68,28,23.4,1012.22,0,0,0,0,958.4868
2022/10/30 11:06:00.015,n,151,12.96,9.72,17.64,28.2,23,1012.22,0,0,0,0,959.90816
2022/10/30 11:07:00.002,n,164,5.4,2.52,8.28,28,23.3,1012.22,0,0,0,0,961.9548
2022/10/30 11:08:00.005,n,123,6.48,4.32,8.64,27.8,23.6,1012.22,0,0,0,0,961.50528
2022/10/30 11:09:00.001,n,142,9,7.56,13.68,27.8,23.3,1012.22,0,0,0,0,960.54208
2022/10/30 11:10:00.001,n,154,3.96,2.16,7.92,27.6,24,1012.22,0,0,0,0,960.1808
2022/10/30 11:11:00.002,n,177,3.96,1.44,6.84,27.6,24.2,1012.22,0,0,0,0,960.49144
2022/10/30 11:12:00.006,n,186,7.92,4.68,9.72,27.6,23.2,1012.22,0,0,0,0,962.19544
2022/10/30 11:13:00.008,n,164,6.12,3.6,9,27.5,22.9,1012.22,0,0,0,0,962.7776
2022/10/30 11:14:00.012,n,159,3.6,2.88,4.68,27.4,23.2,1012.22,0,0,0,0,961.6444
2022/10/30 11:15:00.017,n,284,2.16,1.08,4.32,27.5,24.6,1012.22,0,0,0,0,960.1808
2022/10/30 11:16:00.002,n,120,3.6,2.88,4.68,27.8,23.2,1012.22,0,0,0,0,962.48032
2022/10/30 11:17:00.002,n,48,5.4,2.16,9.36,28,23.1,1012.12,0,0,0,0,963.03696
2022/10/30 11:18:00.001,n,180,3.24,1.08,12.96,27.9,23,1012.12,0,0,0,0,963.92856
2022/10/30 11:19:00.001,n,1,8.64,5.4,12.24,27.7,23.2,1012.12,0,0,0,0,962.9736
2022/10/30 11:20:00.009,n,20,6.12,5.04,9.36,27.7,22.9,1012.02,0,0,0,0,964.55432
2022/10/30 11:21:00.001,n,82,6.48,1.08,8.28,27.7,23.1,1012.02,0,0,0,0,965.51424
2022/10/30 11:22:00.005,n,68,7.2,4.32,9.36,27.8,23.1,1012.02,0,0,0,0,963.6
2022/10/30 11:23:00.006,n,61,6.12,2.52,8.64,27.7,23.1,1012.02,0,0,0,0,963.80856
2022/10/30 11:24:00.016,n,63,5.4,2.52,8.64,27.7,23.2,1012.02,0,0,0,0,963.63768
2022/10/30 11:25:00.001,n,40,6.12,4.32,7.92,27.7,23.4,1012.02,0,0,0,0,963.14456
2022/10/30 11:26:00.004,n,354,1.44,0.72,2.88,27.7,23.2,1012.02,0,0,0,0,964.1688
2022/10/30 11:27:00.005,n,46,1.44,0,2.88,27.9,23.1,1012.02,0,0,0,0,964.42776
2022/10/30 11:28:00.010,n,294,2.52,2.16,2.88,28.2,24.6,1011.92,0,0,0,0,964.24472
2022/10/30 11:29:00.002,n,341,2.16,0.72,3.96,28.5,25.1,1011.92,0,0,0,0,965.14176
2022/10/30 11:30:00.002,n,44,3.24,1.08,4.68,28.6,22.4,1011.92,0,0,0,0,964.25736
2022/10/30 11:31:00.002,n,103,2.52,2.16,3.24,28.6,22.1,1011.92,0,0,0,0,965.92472
2022/10/30 11:32:00.007,n,48,2.88,1.8,4.68,28.6,22.2,1011.82,0,0,0,0,965.56472
2022/10/30 11:33:00.009,n,356,4.32,1.08,10.440002,28.8,22.6,1011.82,0,0,0,0,962.3284
2022/10/30 11:34:00.001,n,14,7.56,4.68,9.36,28.8,22.5,1011.72,0,0,0,0,964.52272
2022/10/30 11:35:00.001,n,36,7.2,5.76,9,28.7,22.2,1011.72,0,0,0,0,964.06144
2022/10/30 11:36:00.001,n,37,3.6,2.16,5.04,28.5,22.1,1011.72,0,0,0,0,966.24008
2022/10/30 11:37:00.002,n,314,1.44,0.36,2.16,28.3,23.3,1011.72,0,0,0,0,965.4828
2022/10/30 11:38:00.006,n,6,7.2,6.12,11.16,28.6,22.3,1011.82,0,0,0,0,965.64696
2022/10/30 11:39:00.009,n,14,5.04,3.96,6.12,28.6,22.5,1011.82,0,0,0,0,966.98456
2022/10/30 11:40:00.012,n,249,5.04,3.24,7.56,28.7,28.5,1011.82,0,0,0,0,964.0488
2022/10/30 11:41:00.013,n,275,1.8,0.36,11.52,28.8,25.2,1011.72,0,0,0,0,966.18336
2022/10/30 11:42:00.015,n,94,2.16,1.08,3.6,29,23.1,1011.72,0,0,0,0,963.94136
2022/10/30 11:43:00.001,n,111,5.76,2.52,14.76,29.2,22.3,1011.72,0,0,0,0,966.5492
2022/10/30 11:44:00.004,n,173,7.2,3.24,10.8,29.2,23.2,1011.72,0,0,0,0,966.05088
2022/10/30 11:45:00.005,n,43,2.52,1.08,4.32,29.2,21.6,1011.72,0,0,0,0,967.84176
2022/10/30 11:46:00.007,n,94,2.88,0.36,12.6,29.1,22.8,1011.62,0,0,0,0,964.99024
2022/10/30 11:47:00.002,n,146,9,3.24,18.72,29,22,1011.62,0,0,0,0,963.77696
2022/10/30 11:48:00.001,n,111,3.6,0.72,7.92,29,22.8,1011.62,0,0,0,0,965.27432
2022/10/30 11:49:00.002,n,115,7.56,5.76,16.919998,29.2,22.2,1011.62,0,0,0,0,962.84088
2022/10/30 11:50:00.002,n,202,3.6,1.08,12.24,28.9,22.1,1011.62,0,0,0,0,964.58608
2022/10/30 11:51:00.002,n,188,9.72,6.48,16.2,28.7,22.1,1011.72,0,0,0,0,962.6384
2022/10/30 11:52:00.001,n,252,4.68,3.96,5.76,28.5,22.6,1011.62,0,0,0,0,966.5492
2022/10/30 11:53:00.001,n,253,3.24,0.72,5.76,28.5,22.9,1011.62,0,0,0,0,961.65088
2022/10/30 11:54:00.001,n,142,11.16,9.36,12.96,28.7,21.6,1011.62,0,0,0,0,964.40888
2022/10/30 11:55:00.002,n,179,12.96,7.56,15.48,28.6,21.8,1011.62,0,0,0,0,964.31424
2022/10/30 11:56:00.002,n,145,2.52,1.08,5.04,28.5,21.8,1011.62,0,0,0,0,962.92312
2022/10/30 11:57:00.005,n,198,4.68,3.24,7.92,28.5,22.2,1011.62,0,0,0,0,961.26456
2022/10/30 11:58:00.007,n,169,10.8,7.92,14.04,28.6,21.9,1011.52,0,0,0,0,961.09984
2022/10/30 11:59:00.011,n,190,6.12,1.44,14.76,28.5,22.7,1011.52,0,0,0,0,960.70688
2022/10/30 12:00:00.014,n,144,10.8,7.2,14.76,28.6,21.9,1011.42,0,0,0,0,960.3076
2022/10/30 12:01:00.001,n,156,12.6,9.36,18.72,28.5,22.5,1011.42,0,0,0,0,957.57248
2022/10/30 12:02:00.002,n,227,6.48,2.88,10.440002,28.5,22.8,1011.52,0,0,0,0,959.1724
2022/10/30 12:03:00.001,n,176,13.68,6.84,15.84,28.6,22.6,1011.52,0,0,0,0,959.756
2022/10/30 12:04:00.004,n,81,9,2.16,15.12,28.6,21.6,1011.42,0,0,0,0,957.10848
2022/10/30 12:05:00.005,n,175,17.28,12.24,30.599998,28.5,22.2,1011.42,0,0,0,0,955.35448
2022/10/30 12:06:00.006,n,142,5.76,4.68,10.8,28.5,21.9,1011.42,0,0,0,0,956.47432
2022/10/30 12:07:00.008,n,165,7.56,5.04,13.32,28.5,22.1,1011.42,0,0,0,0,954.68352
2022/10/30 12:08:00.012,n,195,6.48,5.04,12.24,28.4,21.3,1011.42,0,0,0,0,955.038
2022/10/30 12:09:00.016,n,141,4.32,2.52,5.04,28.3,22,1011.42,0,0,0,0,954.48696
2022/10/30 12:10:00.002,n,174,12.24,8.28,16.919998,28.5,21.7,1011.32,0,0,0,0,953.75856
2022/10/30 12:11:00.003,n,179,10.8,10.440002,12.24,28.5,20.9,1011.42,0,0,0,0,953.54312
