"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/05 08:04:00.013,n,146,8.28,6.84,10.440002,17.8,61.9,1025.02,0.01,0,0,0,419.13472
2022/10/05 08:05:00.007,n,150,5.4,3.96,6.48,17.8,61.7,1025.02,0.01,0,0,0,426.946
2022/10/05 08:06:00.004,n,226,3.24,1.8,4.32,17.9,62.3,1025.02,0.01,0,0,0,447.90788
2022/10/05 08:07:00.001,n,106,6.12,2.88,13.32,18,61.5,1025.02,0.01,0,0,0,474.20856
2022/10/05 08:08:00.001,n,251,5.04,1.8,6.84,18,61.6,1025.02,0.01,0,0,0,511.45464
2022/10/05 08:09:00.003,n,297,4.32,2.88,5.04,18.1,63,1025.02,0.01,0,0,0,528.14592
2022/10/05 08:10:00.003,n,61,1.8,1.08,2.52,18.3,61.4,1025.02,0.01,0,0,0,286.92492
2022/10/05 08:11:00.002,n,157,8.64,8.28,9,18.3,60.4,1025.02,0.01,0,0,0,576.82668
2022/10/05 08:12:00.008,n,151,9,7.56,10.440002,18.2,60.9,1024.92,0.01,0,0,0,480.38044
2022/10/05 08:13:00.002,n,172,7.2,5.04,10.440002,18.2,61.4,1024.92,0.01,0,0,0,386.01308
2022/10/05 08:14:00.013,n,169,8.64,7.56,9.36,18.2,60.5,1024.92,0.01,0,0,0,610.40728
2022/10/05 08:15:00.006,n,160,6.12,3.96,10.440002,18.1,60.8,1024.92,0.01,0,0,0,595.88428
2022/10/05 08:16:00.001,n,190,8.28,6.84,10.440002,18.1,60.4,1024.82,0.01,0,0,0,602.45472
2022/10/05 08:17:00.001,n,149,9,7.2,11.88,18.2,59.6,1024.92,0.01,0,0,0,604.88604
2022/10/05 08:18:00.007,n,153,6.48,3.96,10.8,18.3,59.3,1024.92,0.01,0,0,0,615.11188
2022/10/05 08:19:00.002,n,77,3.24,2.88,3.96,18.5,59.1,1024.92,0.01,0,0,0,619.75408
2022/10/05 08:20:00.001,n,221,6.84,5.04,8.28,18.6,58.1,1024.92,0.01,0,0,0,625.0016
2022/10/05 08:21:00.001,n,212,4.68,4.32,5.4,18.6,58.6,1024.92,0.01,0,0,0,628.54408
2022/10/05 08:22:00.009,n,175,14.04,10.440002,15.84,18.6,58.7,1024.92,0.01,0,0,0,609.52336
2022/10/05 08:23:00.003,n,150,12.96,9,23.04,18.6,58.4,1024.82,0.01,0,0,0,631.41972
2022/10/05 08:24:00.013,n,265,1.8,1.08,2.52,18.6,59.2,1024.82,0.01,0,0,0,643.17168
2022/10/05 08:25:00.002,n,289,5.76,4.68,6.12,18.7,59.4,1024.82,0.01,0,0,0,622.85744
2022/10/05 08:26:00.001,n,266,8.64,6.48,10.440002,18.8,58.5,1024.82,0.01,0,0,0,642.72368
2022/10/05 08:27:00.004,n,331,2.16,1.8,2.52,18.9,58.8,1024.72,0.01,0,0,0,656.45112
2022/10/05 08:28:00.001,n,318,1.44,0.72,2.52,19,58.8,1024.72,0.01,0,0,0,666.1902
2022/10/05 08:29:00.010,n,278,4.68,3.96,5.04,19.2,57.3,1024.72,0.01,0,0,0,686.83896
2022/10/05 08:30:00.011,n,293,5.76,5.4,5.76,19.3,58.1,1024.72,0.01,0,0,0,691.76944
2022/10/05 08:31:00.008,n,27,2.16,1.44,3.24,19.3,57.3,1024.72,0.01,0,0,0,694.9292
2022/10/05 08:32:00.016,n,168,2.16,0.72,4.32,19.5,57.1,1024.72,0.01,0,0,0,553.258
2022/10/05 08:33:00.016,n,197,6.84,5.04,8.28,19.6,55.9,1024.72,0.01,0,0,0,538.20824
2022/10/05 08:34:00.001,n,222,5.76,4.32,6.84,19.5,56,1024.72,0.01,0,0,0,719.14336
2022/10/05 08:35:00.001,n,41,1.08,0,3.24,19.4,56.6,1024.82,0.01,0,0,0,666.69344
2022/10/05 08:36:00.001,n,203,3.96,3.24,6.84,19.6,55.9,1024.82,0.01,0,0,0,686.46824
2022/10/05 08:37:00.001,n,163,7.92,4.32,10.8,19.7,54.9,1024.82,0.01,0,0,0,384.15676
2022/10/05 08:38:00.005,n,169,8.64,6.48,12.6,19.7,54.8,1024.82,0.01,0,0,0,439.21384
2022/10/05 08:39:00.001,n,158,5.4,4.68,10.08,19.6,55.1,1024.82,0.01,0,0,0,642.85756
2022/10/05 08:40:00.007,n,206,4.68,2.16,9.36,19.6,55.3,1024.82,0.01,0,0,0,248.34426
2022/10/05 08:41:00.005,n,217,6.48,5.76,7.56,19.6,55.3,1024.72,0.01,0,0,0,304.8378
2022/10/05 08:42:00.015,n,207,8.28,7.2,10.440002,19.6,55.4,1024.72,0.01,0,0,0,404.908
2022/10/05 08:43:00.001,n,163,2.88,1.44,6.84,19.6,55.4,1024.72,0.01,0,0,0,208.53104
2022/10/05 08:44:00.002,n,146,3.6,2.88,3.96,19.6,55.4,1024.72,0.01,0,0,0,670.09752
2022/10/05 08:45:00.001,n,76,2.16,2.16,2.52,19.7,55,1024.72,0.01,0,0,0,692.66408
2022/10/05 08:46:00.006,n,214,0.72,0.36,1.44,19.8,55.2,1024.72,0.01,0,0,0,414.2134
2022/10/05 08:47:00.002,n,350,2.16,0.36,5.4,19.9,56.2,1024.72,0.01,0,0,0,507.79648
2022/10/05 08:48:00.001,n,119,3.96,3.6,4.32,20,54.6,1024.82,0.01,0,0,0,702.51272
2022/10/05 08:49:00.007,n,201,3.96,3.6,4.32,20.2,54.4,1024.82,0.01,0,0,0,727.15072
2022/10/05 08:50:00.001,n,262,2.52,1.8,3.24,20.3,54.2,1024.82,0.01,0,0,0,711.85048
2022/10/05 08:51:00.012,n,202,1.08,0.36,1.44,20.4,54.2,1024.82,0.01,0,0,0,688.67952
2022/10/05 08:52:00.001,n,252,2.16,0.36,3.24,20.5,54,1024.82,0.01,0,0,0,698.4024
2022/10/05 08:53:00.001,n,282,3.6,1.08,4.68,20.6,54.1,1024.82,0.01,0,0,0,603.06372
2022/10/05 08:54:00.001,n,264,2.88,2.52,3.6,20.7,54.5,1024.82,0.01,0,0,0,693.69264
2022/10/05 08:55:00.005,n,41,2.52,0.36,3.24,20.7,54.5,1024.82,0.01,0,0,0,681.20328
2022/10/05 08:56:00.001,n,86,0.72,0.72,0.72,20.8,53.1,1024.82,0.01,0,0,0,686.83072
2022/10/05 08:57:00.009,n,244,5.4,1.44,6.12,20.9,52.2,1024.82,0.01,0,0,0,688.082
2022/10/05 08:58:00.004,n,241,5.04,4.68,6.12,21,52.5,1024.82,0.01,0,0,0,693.1116
2022/10/05 08:59:00.001,n,231,3.96,2.16,6.12,21,52.3,1024.82,0.01,0,0,0,695.89096
2022/10/05 09:00:00.010,n,253,6.12,5.04,7.2,20.9,52.3,1024.82,0.01,0,0,0,675.4048
2022/10/05 09:01:00.001,n,133,5.04,0.72,6.48,20.9,51.9,1024.82,0.01,0,0,0,711.13512
2022/10/05 09:02:00.001,n,277,2.52,2.16,3.24,21,52,1024.82,0.01,0,0,0,717.18704
2022/10/05 09:03:00.002,n,257,6.12,5.4,7.56,21,51.8,1024.82,0.01,0,0,0,728.7892
2022/10/05 09:04:00.004,n,285,5.4,4.68,5.76,21,53.6,1024.72,0.01,0,0,0,731.22
2022/10/05 09:05:00.002,n,68,3.6,3.24,4.32,20.9,51.1,1024.72,0.01,0,0,0,743.59568
2022/10/05 09:06:00.008,n,173,5.04,1.8,7.56,21,51,1024.72,0.01,0,0,0,757.97232
2022/10/05 09:07:00.002,n,175,9.72,8.28,10.8,21.1,50.2,1024.62,0.01,0,0,0,452.75768
2022/10/05 09:08:00.011,n,152,8.28,7.2,9,21,50.6,1024.62,0.01,0,0,0,639.19324
2022/10/05 09:09:00.006,n,144,9.36,8.64,9.72,20.9,50.3,1024.62,0.01,0,0,0,652.56664
2022/10/05 09:10:00.001,n,160,5.4,5.04,6.12,20.8,50.9,1024.62,0.01,0,0,0,879.60496
2022/10/05 09:11:00.001,n,128,6.84,5.4,8.28,20.9,51.1,1024.62,0.01,0,0,0,463.6198
2022/10/05 09:12:00.006,n,212,1.8,0.72,4.68,20.9,51.7,1024.52,0.01,0,0,0,330.15454
2022/10/05 09:13:00.002,n,130,6.12,5.4,6.84,21.1,51,1024.52,0.01,0,0,0,438.99516
2022/10/05 09:14:00.002,n,147,12.24,10.8,17.64,21.2,49.7,1024.52,0.01,0,0,0,288.13672
2022/10/05 09:15:00.004,n,155,4.32,2.52,8.64,21.1,49.9,1024.52,0.01,0,0,0,246.33252
2022/10/05 09:16:00.008,n,38,10.8,9.72,11.52,21,50.6,1024.52,0.01,0,0,0,227.20716
2022/10/05 09:17:00.002,n,48,6.84,6.12,7.56,20.9,50.3,1024.62,0.01,0,0,0,227.75524
2022/10/05 09:18:00.014,n,19,8.64,7.2,12.24,20.9,49.7,1024.62,0.01,0,0,0,226.57422
2022/10/05 09:19:00.002,n,34,10.08,6.48,12.24,21,49.1,1024.52,0.01,0,0,0,233.86548
2022/10/05 09:20:00.001,n,22,7.2,6.12,7.92,20.9,48.7,1024.52,0.01,0,0,0,260.7884
2022/10/05 09:21:00.001,n,30,6.12,5.04,7.56,20.9,48.9,1024.52,0.01,0,0,0,572.9356
2022/10/05 09:22:00.002,n,146,2.88,0.72,4.32,21,48.8,1024.52,0.01,0,0,0,438.3946
2022/10/05 09:23:00.001,n,37,6.12,3.96,9.36,21.1,48.8,1024.52,0.01,0,0,0,324.47888
2022/10/05 09:24:00.011,n,17,0.72,0,2.16,21.2,48.9,1024.52,0.01,0,0,0,317.8053
2022/10/05 09:25:00.005,n,101,2.16,1.08,3.24,21.3,49,1024.52,0.01,0,0,0,317.6225
2022/10/05 09:26:00.001,n,132,7.2,5.04,9.36,21.4,49,1024.52,0.01,0,0,0,309.7445
2022/10/05 09:27:00.001,n,105,5.76,0.72,6.84,21.3,49.8,1024.52,0.01,0,0,0,287.82374
2022/10/05 09:28:00.001,n,120,3.6,2.16,4.68,21.2,50.4,1024.52,0.01,0,0,0,267.8747
2022/10/05 09:29:00.002,n,57,3.24,1.8,5.4,21.2,50.7,1024.52,0.01,0,0,0,277.10016
2022/10/05 09:30:00.001,n,58,3.24,1.08,8.28,21.2,50.8,1024.52,0.01,0,0,0,338.09076
2022/10/05 09:31:00.001,n,117,5.04,1.8,6.84,21.3,50.7,1024.52,0.01,0,0,0,948.9124
2022/10/05 09:32:00.005,n,103,5.4,4.32,6.48,21.3,50.6,1024.52,0.01,0,0,0,835.45864
2022/10/05 09:33:00.002,n,142,9,7.56,10.440002,21.4,50.3,1024.42,0.01,0,0,0,312.19904
2022/10/05 09:34:00.009,n,48,3.6,1.8,5.4,21.3,51.2,1024.42,0.01,0,0,0,264.40148
2022/10/05 09:35:00.003,n,117,3.6,3.24,4.68,21.4,50.7,1024.42,0.01,0,0,0,307.1539
2022/10/05 09:36:00.015,n,89,7.56,6.84,8.28,21.5,50.9,1024.42,0.01,0,0,0,1019.636
2022/10/05 09:37:00.002,n,105,10.8,9.72,12.24,21.6,49.6,1024.42,0.01,0,0,0,1008.8812
2022/10/05 09:38:00.003,n,22,6.84,1.08,9.72,21.7,49.5,1024.42,0.01,0,0,0,972.25168
2022/10/05 09:39:00.001,n,60,8.28,2.88,12.6,21.9,47.7,1024.42,0.01,0,0,0,953.20648
2022/10/05 09:40:00.001,n,85,9.72,6.48,14.04,21.9,47.6,1024.42,0.01,0,0,0,302.51432
2022/10/05 09:41:00.002,n,19,2.52,0.72,5.76,22,48.2,1024.42,0.01,0,0,0,387.50456
2022/10/05 09:42:00.006,n,163,1.8,0.36,3.6,22.1,48.2,1024.42,0.01,0,0,0,1017.1682
2022/10/05 09:43:00.001,n,23,2.52,1.44,4.32,22.1,49,1024.42,0.01,0,0,0,997.75864
2022/10/05 09:44:00.011,n,82,6.84,4.32,9.36,22.2,49.2,1024.32,0.01,0,0,0,565.72136
2022/10/05 09:45:00.005,n,75,2.88,1.08,6.12,22.3,47.6,1024.42,0.01,0,0,0,287.8494
2022/10/05 09:46:00.002,n,128,12.6,9.72,15.48,22.4,46.8,1024.42,0.01,0,0,0,309.82662
2022/10/05 09:47:00.001,n,123,8.28,3.6,12.24,22.2,46.8,1024.42,0.01,0,0,0,323.085
2022/10/05 09:48:00.004,n,131,13.32,12.6,14.04,22,45.7,1024.42,0.01,0,0,0,405.49376
2022/10/05 09:49:00.002,n,150,10.08,9,16.56,21.8,46.6,1024.32,0.01,0,0,0,937.73624
2022/10/05 09:50:00.003,n,122,10.8,7.92,13.68,21.6,47.1,1024.32,0.01,0,0,0,917.71088
2022/10/05 09:51:00.002,n,135,14.4,10.8,19.44,21.7,46.8,1024.22,0.01,0,0,0,948.04872
2022/10/05 09:52:00.008,n,128,14.4,11.52,15.84,21.7,46.5,1024.32,0.01,0,0,0,377.67116
2022/10/05 09:53:00.002,n,127,6.48,3.96,7.56,21.7,46.7,1024.32,0.01,0,0,0,338.96848
2022/10/05 09:54:00.005,n,21,2.52,0.36,5.76,21.7,47.4,1024.32,0.01,0,0,0,288.53116
2022/10/05 09:55:00.001,n,98,12.24,11.52,13.32,21.8,47.4,1024.32,0.01,0,0,0,292.3431
2022/10/05 09:56:00.002,n,23,9,6.84,11.52,21.8,47.4,1024.32,0.01,0,0,0,913.3316
2022/10/05 09:57:00.002,n,50,9,6.84,10.440002,21.8,47.3,1024.32,0.01,0,0,0,313.45272
2022/10/05 09:58:00.005,n,19,4.68,3.24,8.28,21.7,47.5,1024.32,0.01,0,0,0,310.21604
2022/10/05 09:59:00.002,n,351,3.24,1.08,5.4,21.8,47.8,1024.32,0.01,0,0,0,299.1412
2022/10/05 10:00:00.010,n,104,13.68,12.96,14.04,21.8,46.9,1024.32,0.01,0,0,0,334.7897
2022/10/05 10:01:00.011,n,95,10.08,9.36,11.52,21.6,47.3,1024.22,0.01,0,0,0,1046.3082
2022/10/05 10:02:00.005,n,40,14.4,13.68,15.84,21.6,47.2,1024.22,0.01,0,0,0,1106.6812
2022/10/05 10:03:00.017,n,78,10.8,9,12.24,21.5,47,1024.22,0.01,0,0,0,425.2264
2022/10/05 10:04:00.001,n,71,7.92,5.4,10.440002,21.5,47.6,1024.22,0.01,0,0,0,1081.2408
2022/10/05 10:05:00.001,n,155,5.04,3.96,10.440002,21.5,47.8,1024.22,0.01,0,0,0,1014.7812
2022/10/05 10:06:00.001,n,81,7.56,4.32,10.440002,21.7,47.3,1024.22,0.01,0,0,0,948.16344
2022/10/05 10:07:00.005,n,136,7.56,6.48,8.64,21.9,47,1024.12,0.01,0,0,0,313.72312
2022/10/05 10:08:00.001,n,137,13.68,12.24,16.2,22,46.1,1024.12,0.01,0,0,0,233.06302
2022/10/05 10:09:00.010,n,149,6.84,5.76,9,22,46.4,1024.12,0.01,0,0,0,241.03756
2022/10/05 10:10:00.002,n,131,19.44,18,20.16,22,45.8,1024.12,0.01,0,0,0,261.30216
2022/10/05 10:11:00.015,n,41,9.36,6.84,14.04,21.8,46.3,1024.22,0.01,0,0,0,314.02584
2022/10/05 10:12:00.007,n,100,13.32,11.52,14.76,21.7,46.3,1024.22,0.01,0,0,0,347.16732
2022/10/05 10:13:00.001,n,123,6.84,3.96,16.919998,21.6,46.5,1024.12,0.01,0,0,0,1136.125
2022/10/05 10:14:00.002,n,115,7.2,5.76,9,21.6,46.8,1024.22,0.01,0,0,0,1184.8054
2022/10/05 10:15:00.001,n,122,12.24,11.16,12.96,21.8,46.8,1024.22,0.01,0,0,0,1208.8854
2022/10/05 10:16:00.005,n,87,13.32,11.52,14.4,22.1,45.7,1024.22,0.01,0,0,0,1177.4684
2022/10/05 10:17:00.007,n,4,2.52,1.08,5.04,22.3,46.1,1024.22,0.01,0,0,0,1186.5102
2022/10/05 10:18:00.001,n,101,11.88,10.8,12.96,22.5,45,1024.22,0.01,0,0,0,757.52992
2022/10/05 10:19:00.010,n,44,15.48,11.52,20.519998,22.6,43.1,1024.12,0.01,0,0,0,381.1874
2022/10/05 10:20:00.007,n,39,10.8,7.56,15.84,22.5,44,1024.12,0.01,0,0,0,394.03684
2022/10/05 10:21:00.018,n,19,12.6,9.36,16.56,22.4,43.6,1024.12,0.01,0,0,0,430.56608
2022/10/05 10:22:00.002,n,64,14.04,12.6,17.28,22.3,43.7,1024.12,0.01,0,0,0,615.25384
2022/10/05 10:23:00.001,n,15,9,6.48,10.8,22.3,43.8,1024.12,0.01,0,0,0,1088.7494
2022/10/05 10:24:00.002,n,16,13.32,9.72,18.359998,22.2,43.9,1024.12,0.01,0,0,0,762.28824
2022/10/05 10:25:00.006,n,91,13.32,12.24,16.2,22.2,44.3,1024.12,0.01,0,0,0,501.1108
2022/10/05 10:26:00.002,n,51,11.16,9.36,12.96,22.2,44.4,1024.12,0.01,0,0,0,353.81772
2022/10/05 10:27:00.014,n,9,9,7.56,11.52,22.2,44.5,1024.12,0.01,0,0,0,296.05832
2022/10/05 10:28:00.006,n,19,10.440002,7.92,16.2,22,44.8,1024.12,0.01,0,0,0,238.01998
2022/10/05 10:29:00.001,n,36,7.56,6.12,8.64,21.9,45.5,1024.12,0.01,0,0,0,212.94674
2022/10/05 10:30:00.011,n,27,21.24,16.919998,22.319998,21.8,45.6,1024.02,0.01,0,0,0,244.06582
2022/10/05 10:31:00.002,n,34,4.68,3.24,5.76,21.7,46.4,1024.12,0.01,0,0,0,255.6509
2022/10/05 10:32:00.001,n,86,9,8.28,10.08,21.8,46.2,1024.12,0.01,0,0,0,262.71604
2022/10/05 10:33:00.001,n,2,7.2,3.96,10.8,21.8,46.7,1024.12,0.01,0,0,0,237.12552
2022/10/05 10:34:00.001,n,54,6.12,5.4,8.28,21.8,46.7,1024.12,0.01,0,0,0,298.50888
2022/10/05 10:35:00.005,n,5,13.68,4.32,16.56,21.9,46,1024.12,0.01,0,0,0,339.43296
2022/10/05 10:36:00.003,n,31,7.56,6.48,9,21.8,46.6,1024.12,0.01,0,0,0,359.85808
2022/10/05 10:37:00.013,n,27,6.12,1.8,9.72,21.7,46.6,1024.12,0.01,0,0,0,344.38324
2022/10/05 10:38:00.011,n,32,12.96,10.08,16.2,21.7,46.5,1024.12,0.01,0,0,0,253.0017
2022/10/05 10:39:00.007,n,68,9,5.04,11.16,21.6,47.1,1024.12,0.01,0,0,0,258.36396
2022/10/05 10:40:00.001,n,20,9,6.12,10.8,21.6,47.2,1024.02,0.01,0,0,0,265.4657
2022/10/05 10:41:00.001,n,119,3.6,1.8,5.04,21.7,46,1024.02,0.01,0,0,0,277.91168
2022/10/05 10:42:00.001,n,27,5.04,2.16,6.48,21.7,46.3,1024.02,0.01,0,0,0,342.51436
2022/10/05 10:43:00.002,n,68,5.04,2.88,6.84,21.9,46,1024.02,0.01,0,0,0,512.36908
2022/10/05 10:44:00.005,n,98,9.72,9,10.8,21.9,46.2,1024.02,0.01,0,0,0,687.95224
2022/10/05 10:45:00.002,n,41,4.32,1.08,7.56,21.9,46.2,1024.12,0.01,0,0,0,874.62984
2022/10/05 10:46:00.011,n,35,3.6,0.36,5.04,22,46.8,1024.12,0.01,0,0,0,506.40072
2022/10/05 10:47:00.006,n,93,8.64,7.2,9,22.1,45.5,1024.12,0.01,0,0,0,574.53608
2022/10/05 10:48:00.017,n,18,7.2,0.72,11.52,22.1,45,1024.12,0.01,0,0,0,449.99692
2022/10/05 10:49:00.002,n,125,5.4,3.6,7.56,22.2,44.2,1024.12,0.01,0,0,0,347.60768
2022/10/05 10:50:00.001,n,69,11.16,5.4,12.24,22.1,44.1,1024.02,0.01,0,0,0,399.21172
2022/10/05 10:51:00.002,n,7,7.56,5.4,9.72,22,44.1,1024.02,0.01,0,0,0,328.07248
2022/10/05 10:52:00.001,n,3,7.92,5.4,9,22,44.2,1024.02,0.01,0,0,0,596.43212
2022/10/05 10:53:00.005,n,137,10.08,4.68,19.08,21.9,43.9,1024.02,0.01,0,0,0,576.14252
2022/10/05 10:54:00.001,n,114,9,7.56,12.96,22,43.8,1024.12,0.01,0,0,0,594.0066
2022/10/05 10:55:00.009,n,114,14.4,12.96,16.2,22,44,1024.02,0.01,0,0,0,624.47716
2022/10/05 10:56:00.003,n,41,6.48,2.52,9,22.1,44,1024.02,0.01,0,0,0,649.08052
2022/10/05 10:57:00.015,n,3,12.24,8.64,15.12,22.3,43.8,1024.02,0.01,0,0,0,670.35368
2022/10/05 10:58:00.001,n,91,4.68,4.32,5.04,22.4,43.7,1024.02,0.01,0,0,0,799.68048
2022/10/05 10:59:00.002,n,38,7.2,6.48,7.92,22.5,43.4,1023.92,0.01,0,0,0,791.84232
2022/10/05 11:00:00.002,n,28,11.88,9.72,13.68,22.5,44,1023.92,0.01,0,0,0,782.84424
2022/10/05 11:01:00.001,n,91,9,4.32,12.96,22.7,43.9,1023.92,0.01,0,0,0,830.45072
2022/10/05 11:02:00.009,n,104,16.919998,16.2,17.64,22.6,42.6,1023.92,0.01,0,0,0,891.93512
2022/10/05 11:03:00.006,n,24,9,7.92,10.08,22.4,43.9,1023.82,0.01,0,0,0,853.73384
2022/10/05 11:04:00.002,n,73,12.24,10.08,14.04,22.4,43.7,1023.82,0.01,0,0,0,389.26848
2022/10/05 11:05:00.014,n,66,7.92,3.96,10.440002,22.3,43.5,1023.82,0.01,0,0,0,388.69352
2022/10/05 11:06:00.007,n,83,8.64,8.28,9.36,22.2,44,1023.82,0.01,0,0,0,816.34672
2022/10/05 11:07:00.002,n,125,9.36,8.28,11.16,22.3,43.7,1023.72,0.01,0,0,0,442.56252
2022/10/05 11:08:00.001,n,120,21.24,19.8,24.48,22.4,43.3,1023.62,0.01,0,0,0,947.166
2022/10/05 11:09:00.006,n,80,11.88,9,15.12,22.5,42.9,1023.72,0.01,0,0,0,953.93368
2022/10/05 11:10:00.007,n,70,9.36,5.04,14.4,22.6,42.5,1023.72,0.01,0,0,0,908.15432
2022/10/05 11:11:00.004,n,115,20.16,16.56,22.319998,22.7,41.8,1023.62,0.01,0,0,0,887.58576
2022/10/05 11:12:00.002,n,42,20.880002,19.08,23.4,22.7,41.2,1023.62,0.01,0,0,0,927.84424
2022/10/05 11:13:00.002,n,29,15.12,12.6,16.56,22.6,41.3,1023.62,0.01,0,0,0,910.76992
2022/10/05 11:14:00.012,n,47,7.2,3.6,9.72,22.6,41.9,1023.72,0.01,0,0,0,1002.7882
2022/10/05 11:15:00.004,n,80,16.2,14.04,18.359998,22.7,40.9,1023.72,0.01,0,0,0,1000.527
2022/10/05 11:16:00.003,n,71,14.04,8.64,20.16,22.6,42.1,1023.72,0.01,0,0,0,986.58144
2022/10/05 11:17:00.001,n,30,10.440002,9,11.88,22.6,41.5,1023.72,0.01,0,0,0,1012.0994
2022/10/05 11:18:00.005,n,23,10.8,4.32,14.04,22.5,41.1,1023.72,0.01,0,0,0,1073.6356
2022/10/05 11:19:00.002,n,52,13.32,10.440002,15.12,22.5,41.3,1023.72,0.01,0,0,0,397.85732
2022/10/05 11:20:00.011,n,11,8.28,1.8,11.16,22.5,41.9,1023.72,0.01,0,0,0,519.37616
2022/10/05 11:21:00.001,n,70,5.76,2.16,7.2,22.8,41.2,1023.82,0.01,0,0,0,344.81228
2022/10/05 11:22:00.012,n,57,14.04,10.440002,19.44,23,40.8,1023.82,0.01,0,0,0,759.9304
2022/10/05 11:23:00.006,n,80,9.36,9,10.08,22.9,40.2,1023.82,0.01,0,0,0,806.93056
2022/10/05 11:24:00.006,n,57,6.12,2.16,11.16,22.7,40.8,1023.82,0.01,0,0,0,765.10376
2022/10/05 11:25:00.001,n,91,4.68,3.24,6.12,22.6,41.7,1023.82,0.01,0,0,0,343.51956
2022/10/05 11:26:00.001,n,66,9.72,6.12,13.32,22.5,41.5,1023.82,0.01,0,0,0,699.26176
2022/10/05 11:27:00.001,n,61,6.84,4.32,9.36,22.4,42,1023.82,0.01,0,0,0,867.87416
2022/10/05 11:28:00.008,n,83,9,6.12,13.32,22.3,42.3,1023.82,0.01,0,0,0,788.66208
2022/10/05 11:29:00.004,n,102,17.64,15.48,19.08,22.4,41.9,1023.72,0.01,0,0,0,752.49176
2022/10/05 11:30:00.001,n,66,7.92,4.32,13.68,22.4,41.8,1023.72,0.01,0,0,0,366.97752
2022/10/05 11:31:00.010,n,106,7.92,6.84,10.08,22.4,41.8,1023.72,0.01,0,0,0,481.4694
2022/10/05 11:32:00.005,n,100,18,16.919998,18.72,22.3,41.8,1023.72,0.01,0,0,0,380.05276
2022/10/05 11:33:00.017,n,96,9,3.96,12.6,22.3,41.6,1023.72,0.01,0,0,0,1147.387
2022/10/05 11:34:00.001,n,42,10.440002,4.68,14.4,22.3,41.7,1023.72,0.01,0,0,0,778.3292
2022/10/05 11:35:00.005,n,55,7.92,6.48,9.36,22.4,41.9,1023.72,0.01,0,0,0,705.64272
2022/10/05 11:36:00.001,n,71,11.16,6.48,13.32,22.4,41.9,1023.72,0.01,0,0,0,654.56208
2022/10/05 11:37:00.001,n,29,14.4,14.04,14.76,22.3,42.5,1023.72,0.01,0,0,0,892.65744
2022/10/05 11:38:00.009,n,96,12.96,9.36,16.919998,22.3,42.1,1023.72,0.01,0,0,0,791.76816
2022/10/05 11:39:00.002,n,105,15.84,13.32,17.28,22.3,40.8,1023.72,0.01,0,0,0,715.22464
2022/10/05 11:40:00.013,n,130,12.96,11.52,15.12,22.2,41,1023.62,0.01,0,0,0,585.6286
2022/10/05 11:41:00.007,n,10,3.6,1.08,4.68,22.3,41.6,1023.72,0.01,0,0,0,659.64964
2022/10/05 11:42:00.018,n,120,5.76,3.96,8.64,22.5,41.2,1023.72,0.01,0,0,0,820.82704
2022/10/05 11:43:00.002,n,111,9.72,7.92,10.8,22.7,39.6,1023.62,0.01,0,0,0,784.15648
2022/10/05 11:44:00.002,n,93,7.2,5.04,8.64,23,39.7,1023.72,0.01,0,0,0,380.426
2022/10/05 11:45:00.002,n,129,7.92,2.52,12.24,23,40.3,1023.72,0.01,0,0,0,356.93784
2022/10/05 11:46:00.001,n,54,11.88,9,15.84,22.8,40.7,1023.72,0.01,0,0,0,357.24424
2022/10/05 11:47:00.006,n,89,20.16,19.08,21.599998,22.7,41,1023.62,0.01,0,0,0,356.51364
2022/10/05 11:48:00.002,n,78,8.64,6.48,10.440002,22.5,41.8,1023.62,0.01,0,0,0,331.3992
2022/10/05 11:49:00.009,n,51,4.32,2.52,6.12,22.3,41.9,1023.62,0.01,0,0,0,424.46104
2022/10/05 11:50:00.006,n,44,10.8,9.72,12.96,22.2,42.2,1023.62,0.01,0,0,0,339.37008
2022/10/05 11:51:00.016,n,76,6.84,5.04,8.28,22.2,42.4,1023.62,0.01,0,0,0,488.6456
2022/10/05 11:52:00.002,n,34,6.84,3.24,9.36,22.2,43,1023.52,0.01,0,0,0,429.85256
2022/10/05 11:53:00.001,n,115,9,7.2,10.8,22.3,42.7,1023.42,0.01,0,0,0,1019.7142
2022/10/05 11:54:00.002,n,93,2.88,1.08,5.76,22.4,43.3,1023.42,0.01,0,0,0,842.09872
2022/10/05 11:55:00.001,n,342,3.6,1.08,6.12,22.6,43.3,1023.42,0.01,0,0,0,898.57144
2022/10/05 11:56:00.010,n,59,6.12,4.68,7.92,22.9,42.9,1023.52,0.01,0,0,0,772.79728
2022/10/05 11:57:00.002,n,15,11.88,6.48,16.919998,22.9,41.7,1023.42,0.01,0,0,0,799.37136
2022/10/05 11:58:00.001,n,103,12.96,5.76,18,22.8,41.9,1023.42,0.01,0,0,0,663.95784
2022/10/05 11:59:00.011,n,55,4.68,1.44,6.12,22.7,42,1023.42,0.01,0,0,0,381.42088
