"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/21 07:55:00.003,n,24,18,16.56,20.519998,22.4,70.1,1017.62,0.11,0,0,0,147.47206
2022/10/21 07:56:00.008,n,29,15.12,12.24,17.64,22.4,70.2,1017.62,0.11,0,0,0,151.52928
2022/10/21 07:57:00.010,n,33,7.92,6.12,10.08,22.4,70.2,1017.62,0.11,0,0,0,157.55348
2022/10/21 07:58:00.001,n,29,14.76,8.28,18.72,22.5,70.5,1017.62,0.11,0,0,0,179.8895
2022/10/21 07:59:00.001,n,30,12.24,9.72,14.76,22.5,70.7,1017.72,0.11,0,0,0,185.09854
2022/10/21 08:00:00.002,n,28,14.76,12.24,18.72,22.5,70.8,1017.62,0.11,0,0,0,216.10502
2022/10/21 08:01:00.005,n,45,15.48,13.68,16.56,22.5,70.7,1017.62,0.11,0,0,0,252.13712
2022/10/21 08:02:00.009,n,58,29.16,21.599998,37.8,22.5,70.4,1017.62,0.11,0,0,0,269.85898
2022/10/21 08:03:00.003,n,9,11.88,7.2,21.599998,22.5,70.7,1017.62,0.11,0,0,0,301.55178
2022/10/21 08:04:00.006,n,45,17.64,14.76,19.8,22.5,70.2,1017.62,0.11,0,0,0,312.55368
2022/10/21 08:05:00.008,n,31,7.2,3.96,13.68,22.6,70.4,1017.62,0.11,0,0,0,362.51432
2022/10/21 08:06:00.010,n,28,36.36,28.8,45.36,22.6,69.6,1017.52,0.11,0,0,0,352.75264
2022/10/21 08:07:00.001,n,355,11.16,2.16,16.919998,22.6,69.4,1017.62,0.11,0,0,0,319.30478
2022/10/21 08:08:00.001,n,60,19.08,14.76,23.4,22.7,68.4,1017.52,0.11,0,0,0,313.68832
2022/10/21 08:09:00.003,n,55,27.72,25.199998,30.239998,22.7,68.3,1017.52,0.11,0,0,0,323.89614
2022/10/21 08:10:00.001,n,13,17.28,11.52,20.519998,22.7,68.5,1017.52,0.11,0,0,0,290.7385
2022/10/21 08:11:00.006,n,37,14.4,10.440002,18.359998,22.7,67.8,1017.62,0.11,0,0,0,383.91232
2022/10/21 08:12:00.008,n,72,12.6,9.36,16.2,22.8,68.1,1017.62,0.11,0,0,0,419.86692
2022/10/21 08:13:00.010,n,25,16.919998,14.04,21.24,22.8,68,1017.62,0.11,0,0,0,839.53888
2022/10/21 08:14:00.014,n,39,12.24,7.92,16.919998,22.9,67.7,1017.62,0.11,0,0,0,432.8918
2022/10/21 08:15:00.016,n,15,27.72,18,40.68,23,67,1017.42,0.11,0,0,0,456.45292
2022/10/21 08:16:00.001,n,32,19.8,10.08,33.119998,23,66.9,1017.52,0.11,0,0,0,392.91512
2022/10/21 08:17:00.001,n,27,12.24,5.04,16.2,22.9,67.1,1017.52,0.11,0,0,0,383.04512
2022/10/21 08:18:00.001,n,28,25.199998,18.359998,30.599998,22.9,67.1,1017.52,0.11,0,0,0,330.72364
2022/10/21 08:19:00.002,n,21,9.36,3.6,20.880002,22.9,67,1017.42,0.11,0,0,0,325.37908
2022/10/21 08:20:00.005,n,23,25.56,12.24,29.519998,22.9,66.699996,1017.52,0.11,0,0,0,273.31428
2022/10/21 08:21:00.012,n,8,15.12,2.52,25.56,22.9,67.3,1017.52,0.11,0,0,0,239.84932
2022/10/21 08:22:00.001,n,32,21.96,17.28,26.28,22.9,67.3,1017.52,0.11,0,0,0,223.85354
2022/10/21 08:23:00.002,n,34,14.76,12.24,16.56,22.9,67.4,1017.42,0.11,0,0,0,275.9168
2022/10/21 08:24:00.006,n,58,25.919998,21.599998,31.68,23,66.800004,1017.42,0.11,0,0,0,290.32568
2022/10/21 08:25:00.001,n,55,17.28,11.52,23.759998,23,66.800004,1017.42,0.11,0,0,0,256.21008
2022/10/21 08:26:00.002,n,14,22.319998,11.16,28.8,22.9,67,1017.52,0.11,0,0,0,248.88252
2022/10/21 08:27:00.002,n,33,10.8,3.24,24.84,22.9,66.1,1017.32,0.11,0,0,0,284.97962
2022/10/21 08:28:00.001,n,52,14.4,9,16.2,22.9,66.199996,1017.42,0.11,0,0,0,268.29322
2022/10/21 08:29:00.001,n,72,15.48,9.72,18.72,22.9,66.300004,1017.32,0.11,0,0,0,270.75628
2022/10/21 08:30:00.005,n,27,21.599998,16.919998,25.919998,22.9,66.699996,1017.32,0.11,0,0,0,820.9092
2022/10/21 08:31:00.006,n,16,12.96,10.8,14.76,23,66.9,1017.32,0.11,0,0,0,280.66718
2022/10/21 08:32:00.002,n,32,18,10.440002,21.96,23,66.6,1017.32,0.11,0,0,0,325.63208
2022/10/21 08:33:00.006,n,52,12.96,10.08,16.56,23,66.4,1017.32,0.11,0,0,0,488.99144
2022/10/21 08:34:00.001,n,64,7.56,3.6,10.440002,23.1,66.5,1017.42,0.11,0,0,0,289.81268
2022/10/21 08:35:00.001,n,45,18,13.68,23.4,23.1,66.199996,1017.32,0.11,0,0,0,334.32288
2022/10/21 08:36:00.004,n,10,24.119998,19.8,28.08,23.1,66.300004,1017.12,0.11,0,0,0,347.63984
2022/10/21 08:37:00.007,n,33,17.28,13.32,20.880002,23.1,67,1017.42,0.11,0,0,0,370.0724
2022/10/21 08:38:00.002,n,34,28.08,24.48,29.88,23,66.800004,1017.32,0.11,0,0,0,324.90454
2022/10/21 08:39:00.002,n,22,20.16,16.919998,25.199998,23,67.3,1017.42,0.11,0,0,0,280.48846
2022/10/21 08:40:00.006,n,46,10.440002,5.76,15.48,23,67.1,1017.32,0.11,0,0,0,261.25476
2022/10/21 08:41:00.009,n,3,12.96,3.24,24.48,23,67.2,1017.32,0.11,0,0,0,226.03106
2022/10/21 08:42:00.011,n,33,12.96,8.64,16.919998,23,67.2,1017.42,0.11,0,0,0,268.57288
2022/10/21 08:43:00.001,n,58,21.24,15.84,29.519998,23,67.3,1017.52,0.11,0,0,0,258.08978
2022/10/21 08:44:00.004,n,35,10.440002,9,12.6,23.1,67.2,1017.42,0.11,0,0,0,248.31348
2022/10/21 08:45:00.002,n,34,11.52,2.88,18.72,23.1,66.699996,1017.52,0.11,0,0,0,239.21436
2022/10/21 08:46:00.001,n,14,11.16,8.28,14.04,23.1,67,1017.52,0.11,0,0,0,238.83258
2022/10/21 08:47:00.001,n,42,18.72,15.12,22.68,23.1,66.9,1017.52,0.11,0,0,0,227.20996
2022/10/21 08:48:00.003,n,31,19.08,17.64,21.24,23.1,66.800004,1017.42,0.11,0,0,0,220.0017
2022/10/21 08:49:00.007,n,15,9,3.24,14.04,23.1,67.5,1017.52,0.11,0,0,0,207.88928
2022/10/21 08:50:00.010,n,43,10.08,4.68,17.64,23.1,66.800004,1017.52,0.11,0,0,0,199.69196
2022/10/21 08:51:00.014,n,15,3.24,1.44,9.72,23.1,67.3,1017.52,0.11,0,0,0,192.31494
2022/10/21 08:52:00.002,n,59,10.8,8.64,16.56,23,67.1,1017.52,0.11,0,0,0,206.56696
2022/10/21 08:53:00.003,n,29,8.64,7.92,10.08,23,67.3,1017.52,0.11,0,0,0,179.92694
2022/10/21 08:54:00.002,n,37,10.440002,7.92,12.6,23,67.3,1017.52,0.11,0,0,0,180.80462
2022/10/21 08:55:00.001,n,31,14.4,12.24,18.359998,23.1,67.5,1017.62,0.11,0,0,0,215.09968
2022/10/21 08:56:00.001,n,13,23.4,16.2,30.239998,23.1,66.9,1017.52,0.11,0,0,0,228.40472
2022/10/21 08:57:00.002,n,45,24.48,11.88,31.68,23,66.6,1017.52,0.11,0,0,0,236.18884
2022/10/21 08:58:00.006,n,42,31.319998,18.359998,36.719996,22.9,66.4,1017.32,0.11,0,0,0,245.45398
2022/10/21 08:59:00.001,n,24,12.24,7.56,21.96,22.9,67.1,1017.62,0.11,0,0,0,250.51928
2022/10/21 09:00:00.005,n,56,17.64,11.88,21.24,22.9,66.6,1017.52,0.11,0,0,0,263.96166
2022/10/21 09:01:00.002,n,17,14.4,9.36,25.56,22.9,66.800004,1017.52,0.11,0,0,0,255.55256
2022/10/21 09:02:00.001,n,41,16.2,11.88,22.319998,22.8,66.9,1017.52,0.11,0,0,0,287.13092
2022/10/21 09:03:00.002,n,78,16.2,10.8,20.880002,22.9,66.699996,1017.52,0.11,0,0,0,406.87428
2022/10/21 09:04:00.001,n,68,16.2,12.24,21.599998,22.9,66.5,1017.52,0.11,0,0,0,404.4646
2022/10/21 09:05:00.002,n,73,25.199998,17.64,32.039998,22.9,66.5,1017.42,0.11,0,0,0,344.78532
2022/10/21 09:06:00.001,n,65,21.96,15.12,29.519998,22.9,66.300004,1017.32,0.11,0,0,0,295.15612
2022/10/21 09:07:00.003,n,13,8.28,4.68,10.440002,22.9,66.9,1017.52,0.11,0,0,0,311.56878
2022/10/21 09:08:00.006,n,80,18.72,11.16,25.199998,22.9,66.800004,1017.52,0.11,0,0,0,383.97236
2022/10/21 09:09:00.008,n,97,5.04,0.72,10.440002,22.9,67.1,1017.62,0.11,0,0,0,837.54624
2022/10/21 09:10:00.001,n,34,20.16,12.96,28.44,23,66.5,1017.42,0.11,0,0,0,450.13872
2022/10/21 09:11:00.001,n,30,26.64,24.119998,31.319998,23,66.6,1017.52,0.11,0,0,0,937.33448
2022/10/21 09:12:00.003,n,340,6.84,1.44,14.04,23.1,65.4,1017.62,0.11,0,0,0,420.33376
2022/10/21 09:13:00.006,n,10,18.72,2.52,25.199998,23.1,65.199996,1017.52,0.11,0,0,0,437.27192
2022/10/21 09:14:00.008,n,23,15.48,10.440002,18.359998,23.2,65.6,1017.62,0.11,0,0,0,692.3616
2022/10/21 09:15:00.010,n,62,16.919998,14.04,23.4,23.2,65.1,1017.52,0.11,0,0,0,344.62756
2022/10/21 09:16:00.001,n,47,23.4,19.44,29.519998,23.2,64.5,1017.42,0.11,0,0,0,308.53198
2022/10/21 09:17:00.002,n,73,19.8,13.32,27,23.1,65,1017.52,0.11,0,0,0,265.2367
2022/10/21 09:18:00.007,n,18,18.359998,3.24,23.4,23.1,65,1017.32,0.11,0,0,0,225.4195
2022/10/21 09:19:00.001,n,72,26.28,15.84,41.760004,23.1,65.199996,1017.32,0.11,0,0,0,197.96618
2022/10/21 09:20:00.004,n,20,14.04,2.52,25.919998,23,65.5,1017.52,0.11,0,0,0,193.06568
2022/10/21 09:21:00.006,n,50,19.44,11.52,24.48,23,65.1,1017.52,0.11,0,0,0,196.87214
2022/10/21 09:22:00.009,n,39,27.72,23.759998,30.599998,22.9,65.4,1017.42,0.11,0,0,0,174.0227
2022/10/21 09:23:00.002,n,5,15.12,8.28,21.96,22.9,65.9,1017.52,0.11,0,0,0,148.68776
2022/10/21 09:24:00.001,n,20,15.84,9.36,21.24,22.8,65.699996,1017.52,0.11,0,0,0,140.38852
2022/10/21 09:25:00.001,n,18,14.76,8.64,21.24,22.8,65.6,1017.52,0.11,0,0,0,132.92392
2022/10/21 09:26:00.005,n,71,7.92,5.4,10.440002,22.8,66.300004,1017.62,0.11,0,0,0,115.70568
2022/10/21 09:27:00.016,n,19,11.52,5.76,20.519998,22.8,65.800004,1017.52,0.11,0,0,0,114.49026
2022/10/21 09:28:00.001,n,17,19.44,15.48,22.68,22.9,66.300004,1017.62,0.11,0,0,0,124.8527
2022/10/21 09:29:00.001,n,21,20.16,10.08,25.919998,22.9,66.5,1017.42,0.11,0,0,0,144.47284
2022/10/21 09:30:00.001,n,45,19.08,12.24,24.48,22.8,66.6,1017.52,0.11,0,0,0,167.09706
2022/10/21 09:31:00.008,n,40,38.519996,34.56,41.760004,22.8,65.800004,1017.52,0.11,0,0,0,174.164
2022/10/21 09:32:00.002,n,21,10.08,5.76,20.16,22.7,66.300004,1017.62,0.11,0,0,0,154.95348
2022/10/21 09:33:00.002,n,54,14.76,11.52,16.56,22.7,66.5,1017.62,0.11,0,0,0,124.2114
2022/10/21 09:34:00.002,n,33,8.28,3.6,11.88,22.7,66.800004,1017.62,0.11,0,0,0,94.441208
2022/10/21 09:35:00.004,n,45,21.599998,17.28,25.199998,22.7,66.800004,1017.52,0.11,0,0,0,82.460784
2022/10/21 09:36:00.010,n,40,18,15.48,19.44,22.6,67.2,1017.52,0.11,0,0,0,78.917408
2022/10/21 09:37:00.001,n,4,19.8,15.48,26.28,22.6,67.3,1017.52,0.11,0,0,0,75.667992
2022/10/21 09:38:00.005,n,35,23.4,16.56,29.16,22.6,66.199996,1017.52,0.11,0,0,0,78.106464
2022/10/21 09:39:00.001,n,76,22.319998,18,28.08,22.6,66.800004,1017.52,0.11,0,0,0,84.383528
2022/10/21 09:40:00.001,n,33,14.4,3.24,25.199998,22.6,66.5,1017.32,0.11,0,0,0,88.492504
2022/10/21 09:41:00.002,n,80,24.119998,18.359998,34.56,22.5,67,1017.52,0.11,0,0,0,78.52568
2022/10/21 09:42:00.004,n,61,19.44,15.84,23.04,22.5,67.2,1017.62,0.11,0,0,0,71.815936
2022/10/21 09:43:00.008,n,74,18,11.52,29.519998,22.5,67.4,1017.62,0.11,0,0,0,66.683388
2022/10/21 09:44:00.012,n,24,32.399998,29.88,34.92,22.5,67.4,1017.62,0.11,0,0,0,61.659928
2022/10/21 09:45:00.013,n,49,12.24,5.04,18.359998,22.5,67.5,1017.62,0.11,0,0,0,62.15042
2022/10/21 09:46:00.001,n,64,13.32,11.16,17.28,22.5,67.7,1017.52,0.11,0,0,0,68.810864
2022/10/21 09:47:00.001,n,73,24.84,19.8,28.8,22.5,67.7,1017.52,0.11,0,0,0,88.055512
2022/10/21 09:48:00.001,n,58,21.599998,15.48,26.64,22.5,67.8,1017.52,0.11,0,0,0,96.068176
2022/10/21 09:49:00.001,n,37,31.319998,24.84,37.44,22.5,67.9,1017.52,0.11,0,0,0,82.694704
2022/10/21 09:50:00.001,n,70,20.16,14.04,28.08,22.4,67.9,1017.42,0.11,0,0,0,76.887664
2022/10/21 09:51:00.004,n,33,13.32,11.16,16.56,22.4,67.9,1017.62,0.11,0,0,0,71.570144
2022/10/21 09:52:00.007,n,27,10.8,5.4,15.12,22.4,68,1017.62,0.11,0,0,0,66.899552
2022/10/21 09:53:00.013,n,31,24.119998,20.16,29.16,22.4,68.3,1017.62,0.11,0,0,0,65.279328
2022/10/21 09:54:00.017,n,58,19.08,13.32,23.759998,22.4,68.4,1017.62,0.11,0,0,0,55.658148
2022/10/21 09:55:00.003,n,39,16.56,15.48,21.96,22.4,68.4,1017.62,0.11,0,0,0,61.285228
2022/10/21 09:56:00.001,n,13,11.52,7.2,16.919998,22.4,68.7,1017.52,0.11,0,0,0,69.19392
2022/10/21 09:57:00.001,n,35,9.72,7.56,11.88,22.4,68.6,1017.62,0.11,0,0,0,78.667376
2022/10/21 09:58:00.001,n,33,29.88,27,32.760002,22.4,68.5,1017.52,0.11,0,0,0,74.540616
2022/10/21 09:59:00.002,n,19,21.24,14.04,25.56,22.4,68.6,1017.62,0.11,0,0,0,75.480104
2022/10/21 10:00:00.002,n,30,18.72,14.04,24.48,22.4,68.8,1017.52,0.11,0,0,0,77.707152
2022/10/21 10:01:00.003,n,68,17.64,12.6,25.919998,22.4,68.8,1017.52,0.11,0,0,0,83.654768
2022/10/21 10:02:00.004,n,36,9.36,7.2,12.96,22.4,68.8,1017.62,0.11,0,0,0,76.567168
2022/10/21 10:03:00.007,n,2,10.08,5.4,16.2,22.4,68.8,1017.52,0.11,0,0,0,78.371464
2022/10/21 10:04:00.001,n,39,19.44,14.4,21.96,22.4,68.5,1017.52,0.11,0,0,0,85.398176
2022/10/21 10:05:00.001,n,53,19.44,15.84,25.199998,22.4,68.4,1017.62,0.11,0,0,0,77.194976
2022/10/21 10:06:00.001,n,68,14.04,8.64,24.48,22.4,68.5,1017.62,0.11,0,0,0,73.314664
2022/10/21 10:07:00.001,n,7,13.68,9.36,16.56,22.4,68.4,1017.62,0.11,0,0,0,76.821352
2022/10/21 10:08:00.002,n,15,13.68,3.96,16.2,22.5,68.5,1017.72,0.11,0,0,0,78.011304
2022/10/21 10:09:00.002,n,36,6.48,5.04,7.92,22.5,68.6,1017.72,0.11,0,0,0,70.637952
2022/10/21 10:10:00.002,n,48,26.64,23.759998,29.16,22.5,68.3,1017.72,0.11,0,0,0,58.59806
2022/10/21 10:11:00.003,n,20,15.48,11.52,18,22.5,68.5,1017.72,0.11,0,0,0,55.230904
2022/10/21 10:12:00.007,n,25,16.2,12.96,18.72,22.5,68.4,1017.72,0.11,0,0,0,56.458512
2022/10/21 10:13:00.002,n,24,8.64,5.4,10.8,22.5,68.6,1017.72,0.11,0,0,0,50.595952
2022/10/21 10:14:00.001,n,24,19.08,9,26.28,22.5,68.3,1017.62,0.11,0,0,0,56.331312
2022/10/21 10:15:00.002,n,2,7.56,0.72,14.04,22.4,68.3,1017.52,0.11,0,0,0,60.819456
2022/10/21 10:16:00.004,n,63,18.72,14.04,23.04,22.4,68.1,1017.62,0.11,0,0,0,67.649096
2022/10/21 10:17:00.007,n,40,24.119998,21.96,25.919998,22.4,68.2,1017.52,0.11,0,0,0,72.035048
2022/10/21 10:18:00.002,n,27,16.56,12.24,20.519998,22.4,68.3,1017.62,0.11,0,0,0,77.412936
2022/10/21 10:19:00.002,n,8,14.4,13.68,15.84,22.4,68.6,1017.62,0.11,0,0,0,85.14052
2022/10/21 10:20:00.006,n,15,6.84,3.6,10.440002,22.3,68.9,1017.62,0.11,0,0,0,92.91124
2022/10/21 10:21:00.009,n,28,15.12,12.24,19.44,22.4,68.9,1017.62,0.11,0,0,0,94.660456
2022/10/21 10:22:00.002,n,352,2.88,2.16,3.6,22.4,69.4,1017.62,0.11,0,0,0,95.1704
2022/10/21 10:23:00.001,n,30,14.04,12.96,15.12,22.4,69.4,1017.62,0.11,0,0,0,98.977968
2022/10/21 10:24:00.001,n,5,20.880002,15.12,25.199998,22.4,69.1,1017.52,0.11,0.1,0,0,97.234024
2022/10/21 10:25:00.001,n,32,17.64,14.76,19.8,22.3,68.9,1017.62,0.11,0.1,0,0,85.495832
2022/10/21 10:26:00.004,n,12,25.199998,21.24,28.08,22.3,69,1017.52,0.14,1.4,0,0,86.246184
2022/10/21 10:27:00.008,n,40,20.880002,19.08,23.759998,22.2,69.2,1017.62,0.14,0.3,0,0,86.630568
2022/10/21 10:28:00.013,n,31,25.919998,22.319998,28.44,22.2,69.3,1017.62,0.17,1.7,0,0,78.749632
2022/10/21 10:29:00.017,n,15,12.24,9.36,14.4,22.1,70.2,1017.62,0.18,0.6,0,0,72.017728
2022/10/21 10:30:00.002,n,28,24.119998,19.08,25.919998,22.1,70.4,1017.62,0.21,1.2,0,0,78.4478
2022/10/21 10:31:00.001,n,32,22.319998,5.76,25.199998,22,70.7,1017.62,0.22,0.9,0,0,79.5092
2022/10/21 10:32:00.002,n,29,9.36,5.04,12.24,22,71.4,1017.62,0.22,0.3,0,0,81.958408
2022/10/21 10:33:00.001,n,23,12.6,11.16,15.12,21.9,71.3,1017.62,0.24,0.4,0,0,85.435088
2022/10/21 10:34:00.002,n,57,9,6.12,11.52,21.9,72.2,1017.62,0.24,0.2,0,0,94.289664
2022/10/21 10:35:00.005,n,26,7.56,5.04,8.64,21.9,72.6,1017.62,0.24,0.1,0,0,92.28056
2022/10/21 10:36:00.008,n,17,13.68,8.28,16.919998,21.8,72.2,1017.62,0.24,0.2,0,0,93.075576
2022/10/21 10:37:00.012,n,37,11.52,3.24,15.84,21.8,72.6,1017.62,0.25,0.2,0,0,90.454792
2022/10/21 10:38:00.002,n,21,20.16,12.6,24.84,21.8,73,1017.62,0.26,0.5,0,0,86.394944
2022/10/21 10:39:00.003,n,32,19.08,16.2,21.599998,21.7,72.8,1017.62,0.26,0.4,0,0,79.448928
2022/10/21 10:40:00.001,n,42,18.359998,15.12,20.880002,21.7,73,1017.62,0.27,0.3,0,0,77.782744
2022/10/21 10:41:00.001,n,32,11.88,9.72,13.32,21.7,73.9,1017.72,0.27,0.3,0,0,70.966608
2022/10/21 10:42:00.002,n,30,18,14.04,20.519998,21.6,73.8,1017.62,0.28,0.1,0,0,75.569112
2022/10/21 10:43:00.002,n,11,23.4,20.880002,27,21.6,74,1017.62,0.28,0.2,0,0,88.873024
2022/10/21 10:44:00.005,n,23,28.44,26.64,32.399998,21.5,74.2,1017.62,0.28,0.1,0,0,94.417096
2022/10/21 10:45:00.001,n,27,11.16,8.28,14.4,21.5,74.8,1017.62,0.28,0,0,0,86.240296
2022/10/21 10:46:00.004,n,37,16.919998,14.4,18.359998,21.5,75.1,1017.72,0.29,0,0,0,82.839984
2022/10/21 10:47:00.007,n,28,16.2,14.04,18,21.5,75.3,1017.72,0.29,0.2,0,0,99.128152
2022/10/21 10:48:00.012,n,349,9,7.92,9.72,21.5,75.4,1017.62,0.29,0,0,0,120.15002
2022/10/21 10:49:00.001,n,26,16.2,12.24,19.44,21.5,75.9,1017.72,0.29,0,0,0,128.87332
2022/10/21 10:50:00.002,n,3,23.4,18,28.8,21.4,75.7,1017.62,0.29,0,0,0,130.61228
2022/10/21 10:51:00.003,n,36,11.88,11.16,12.6,21.3,75.7,1017.62,0.29,0,0,0,126.65732
2022/10/21 10:52:00.008,n,59,9,3.24,12.6,21.3,76.3,1017.62,0.29,0,0,0,122.25802
2022/10/21 10:53:00.002,n,23,16.2,13.68,18,21.3,76.1,1017.62,0.29,0,0,0,117.55324
2022/10/21 10:54:00.002,n,63,7.92,6.48,9.36,21.3,76.7,1017.62,0.29,0.1,0,0,109.85564
2022/10/21 10:55:00.003,n,37,12.6,10.8,13.32,21.3,76.8,1017.62,0.29,0,0,0,100.41146
2022/10/21 10:56:00.003,n,36,12.96,7.56,15.12,21.3,77.3,1017.62,0.29,0,0,0,89.930688
2022/10/21 10:57:00.006,n,35,17.28,13.68,19.44,21.2,76.5,1017.62,0.3,0,0,0,84.187152
2022/10/21 10:58:00.001,n,35,2.88,1.08,6.48,21.2,77.1,1017.62,0.3,0.6,0,0,82.4416
2022/10/21 10:59:00.001,n,9,9,7.92,10.8,21.2,77.5,1017.62,0.3,0.1,0,0,78.754136
2022/10/21 11:00:00.001,n,31,12.6,10.08,14.4,21.2,77.7,1017.52,0.31,0.1,0,0,79.93076
2022/10/21 11:01:00.004,n,38,21.96,20.880002,25.199998,21.2,77.6,1017.52,0.31,0,0,0,80.749472
2022/10/21 11:02:00.002,n,30,14.4,10.8,16.56,21.2,77.2,1017.52,0.31,0.1,0,0,81.122248
2022/10/21 11:03:00.013,n,12,11.52,7.56,13.32,21.1,77.8,1017.52,0.32,0.4,0,0,82.72072
2022/10/21 11:04:00.008,n,94,12.96,10.08,16.56,21.2,78.2,1017.52,0.32,0.2,0,0,83.635448
2022/10/21 11:05:00.004,n,28,11.16,9.72,12.96,21.2,78,1017.52,0.32,0,0,0,84.881576
2022/10/21 11:06:00.015,n,2,6.48,3.6,9,21.1,78.3,1017.62,0.32,0,0,0,86.19284
2022/10/21 11:07:00.001,n,0,14.76,11.88,20.880002,21.1,78,1017.62,0.32,0,0,0,87.087248
2022/10/21 11:08:00.001,n,38,26.28,24.84,28.08,21.1,77.8,1017.52,0.33,0.4,0,0,87.551208
2022/10/21 11:09:00.001,n,22,18.359998,17.28,20.519998,21.1,78,1017.62,0.33,0.1,0,0,90.746728
2022/10/21 11:10:00.005,n,356,12.96,9.36,16.56,21.1,78.3,1017.62,0.33,0.1,0,0,90.327832
2022/10/21 11:11:00.002,n,28,14.04,11.52,15.48,21.1,78.4,1017.62,0.33,0,0,0,83.050936
2022/10/21 11:12:00.011,n,36,3.24,2.88,3.6,21.1,78.9,1017.72,0.33,0,0,0,83.746784
2022/10/21 11:13:00.007,n,21,14.76,3.24,18.359998,21.1,78.6,1017.62,0.33,0,0,0,80.040056
2022/10/21 11:14:00.002,n,15,19.44,15.12,24.84,21.1,78.5,1017.72,0.33,0,0,0,87.099
2022/10/21 11:15:00.014,n,26,11.52,10.440002,11.88,21.1,78.9,1017.72,0.33,0,0,0,104.70032
2022/10/21 11:16:00.001,n,36,16.56,10.8,20.519998,21.1,79,1017.72,0.33,0,0,0,122.2844
2022/10/21 11:17:00.001,n,42,17.64,15.12,20.519998,21.1,78.9,1017.72,0.34,0.6,0,0,134.642
2022/10/21 11:18:00.002,n,32,9.72,8.28,11.52,21.1,79,1017.72,0.36,0.8,0,0,143.66942
2022/10/21 11:19:00.002,n,21,8.64,7.2,10.440002,21.1,79.5,1017.72,0.37,0.6,0,0,147.87066
2022/10/21 11:20:00.002,n,33,13.68,12.24,15.48,21.1,79.2,1017.72,0.39,1.2,0,0,167.42236
2022/10/21 11:21:00.011,n,358,12.96,9,18.359998,21.1,80,1017.72,0.41,1.2,0,0,192.878
2022/10/21 11:22:00.007,n,8,18.72,16.56,24.48,21.1,78.4,1017.62,0.42,0.7,0,0,225.65234
2022/10/21 11:23:00.004,n,33,20.880002,16.56,23.4,21.1,78.9,1017.62,0.44,1.1,0,0,254.20826
2022/10/21 11:24:00.017,n,44,10.8,9,14.76,21.1,79.1,1017.62,0.45,0.2,0,0,265.33068
2022/10/21 11:25:00.001,n,33,6.12,4.32,10.08,21.1,79.4,1017.62,0.46,0.6,0,0,253.93298
2022/10/21 11:26:00.001,n,55,2.52,1.08,4.32,21.2,80.2,1017.72,0.47,0.7,0,0,257.36346
2022/10/21 11:27:00.005,n,34,21.24,10.440002,25.199998,21.2,78.9,1017.52,0.49,1.5,0,0,287.94666
2022/10/21 11:28:00.002,n,24,16.2,12.96,21.24,21.1,79.2,1017.62,0.52,1.3,0,0,284.23144
2022/10/21 11:29:00.010,n,4,18,15.84,20.880002,21.2,78.6,1017.52,0.54,1,0,0,276.00848
2022/10/21 11:30:00.002,n,26,14.4,8.64,22.319998,21.1,78.6,1017.52,0.55,0.8,0,0,253.26954
2022/10/21 11:31:00.002,n,20,8.64,6.48,10.8,21.1,79,1017.52,0.55,0.4,0,0,228.88874
2022/10/21 11:32:00.011,n,22,11.52,10.440002,12.24,21.2,79.5,1017.52,0.57,1.2,0,0,248.52832
2022/10/21 11:33:00.005,n,16,9.36,4.32,15.48,21.2,79.3,1017.52,0.58,0,0,0,267.68482
2022/10/21 11:34:00.002,n,36,9.72,7.56,11.88,21.3,80.1,1017.42,0.59,0.6,0,0,284.75208
2022/10/21 11:35:00.001,n,49,7.56,5.76,10.08,21.3,79.7,1017.42,0.61,1.1,0,0,293.94
2022/10/21 11:36:00.006,n,128,4.32,0.36,7.2,21.3,80,1017.32,0.61,0.3,0,0,302.2301
2022/10/21 11:37:00.004,n,32,9.36,6.48,10.8,21.3,80,1017.22,0.61,0.1,0,0,293.41204
2022/10/21 11:38:00.001,n,29,27.359998,24.48,29.16,21.3,78.8,1017.12,0.62,0.1,0,0,304.53814
2022/10/21 11:39:00.008,n,38,15.48,13.32,19.8,21.2,79.1,1017.02,0.62,0,0,0,322.51788
2022/10/21 11:40:00.012,n,36,15.48,10.8,18.72,21.2,79.1,1017.02,0.62,0,0,0,328.25458
2022/10/21 11:41:00.006,n,25,15.48,8.64,21.24,21.2,79,1017.02,0.62,0,0,0,326.20746
2022/10/21 11:42:00.001,n,21,21.24,17.64,25.56,21.3,79.7,1017.12,0.62,0,0,0,320.85254
2022/10/21 11:43:00.001,n,45,20.880002,16.56,23.4,21.2,78.7,1017.12,0.62,0,0,0,310.94166
2022/10/21 11:44:00.002,n,27,12.6,11.52,14.76,21.2,79.2,1017.12,0.62,0,0,0,295.61846
2022/10/21 11:45:00.003,n,32,23.759998,16.56,27.72,21.2,78.4,1017.12,0.62,0,0,0,284.4237
2022/10/21 11:46:00.001,n,30,6.48,2.88,9.36,21.2,78.6,1017.22,0.62,0,0,0,274.38892
