"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/29 08:08:00.003,n,269,3.96,1.8,5.04,24.1,38.4,1010.32,0,0,0,0,615.71496
2022/10/29 08:09:00.006,n,277,4.32,3.6,5.4,24.3,38.1,1010.32,0,0,0,0,617.50056
2022/10/29 08:10:00.010,n,50,0.72,0.36,1.8,24.4,41.1,1010.22,0,0,0,0,621.76812
2022/10/29 08:11:00.011,n,254,2.88,2.16,3.6,24.5,37.8,1010.22,0,0,0,0,624.70636
2022/10/29 08:12:00.001,n,185,7.2,6.84,8.64,24.6,37,1010.32,0,0,0,0,629.41552
2022/10/29 08:13:00.002,n,163,7.2,5.4,11.88,24.4,35.7,1010.32,0,0,0,0,632.20268
2022/10/29 08:14:00.011,n,165,10.8,6.48,12.24,24.2,36.9,1010.32,0,0,0,0,633.94648
2022/10/29 08:15:00.015,n,214,3.24,2.16,4.32,24,37.5,1010.32,0,0,0,0,637.22436
2022/10/29 08:16:00.001,n,345,1.44,1.08,1.44,24.1,37.5,1010.32,0,0,0,0,641.2356
2022/10/29 08:17:00.003,n,274,1.44,0.72,1.8,24.3,40.7,1010.32,0,0,0,0,642.63604
2022/10/29 08:18:00.005,n,281,4.68,4.32,5.04,24.5,37.5,1010.32,0,0,0,0,648.05992
2022/10/29 08:19:00.008,n,228,2.88,2.16,4.32,24.5,35.8,1010.22,0,0,0,0,650.85292
2022/10/29 08:20:00.001,n,147,1.08,0.36,1.44,24.5,36.1,1010.22,0,0,0,0,654.88704
2022/10/29 08:21:00.002,n,188,2.88,2.52,3.6,24.6,35.7,1010.22,0,0,0,0,658.44688
2022/10/29 08:22:00.001,n,132,6.48,5.04,9,24.7,35,1010.32,0,0,0,0,659.83028
2022/10/29 08:23:00.002,n,201,6.48,6.12,6.84,24.7,33.099998,1010.32,0,0,0,0,664.107
2022/10/29 08:24:00.005,n,149,7.2,4.68,9.36,24.5,34.6,1010.32,0,0,0,0,667.12212
2022/10/29 08:25:00.002,n,181,2.16,1.08,3.24,24.4,35.4,1010.32,0,0,0,0,668.54668
2022/10/29 08:26:00.001,n,215,3.6,1.8,5.4,24.4,38.5,1010.22,0,0,0,0,672.36384
2022/10/29 08:27:00.005,n,300,2.52,2.16,3.96,24.5,36.3,1010.22,0,0,0,0,675.65208
2022/10/29 08:28:00.002,n,147,1.44,0.72,2.16,24.6,36.6,1010.22,0,0,0,0,679.74088
2022/10/29 08:29:00.002,n,139,3.6,2.16,5.76,24.7,35.4,1010.32,0,0,0,0,683.09568
2022/10/29 08:30:00.007,n,187,4.32,3.96,5.4,24.8,34.4,1010.22,0,0,0,0,685.02584
2022/10/29 08:31:00.010,n,154,9,4.68,11.88,24.7,33.9,1010.32,0,0,0,0,688.89096
2022/10/29 08:32:00.014,n,153,11.16,9.72,15.84,24.5,33.9,1010.32,0,0,0,0,691.72328
2022/10/29 08:33:00.018,n,139,4.68,4.68,4.68,24.3,34.8,1010.32,0,0,0,0,693.8528
2022/10/29 08:34:00.003,n,173,7.56,4.32,15.48,24.3,34.8,1010.32,0,0,0,0,696.29784
2022/10/29 08:35:00.005,n,238,1.8,1.44,3.6,24.4,35.5,1010.32,0,0,0,0,697.81856
2022/10/29 08:36:00.001,n,174,3.24,1.08,4.68,24.6,34.5,1010.32,0,0,0,0,703.5812
2022/10/29 08:37:00.005,n,355,3.24,1.8,4.68,24.8,35.5,1010.32,0,0,0,0,708.01968
2022/10/29 08:38:00.007,n,279,6.12,5.76,6.12,25.2,32.2,1010.32,0,0,0,0,708.23544
2022/10/29 08:39:00.008,n,314,1.8,0.36,3.24,25.3,35.1,1010.22,0,0,0,0,710.23032
2022/10/29 08:40:00.011,n,139,7.92,6.12,9,25.5,31.3,1010.22,0,0,0,0,714.5532
2022/10/29 08:41:00.015,n,99,2.88,2.16,3.96,25.3,30.7,1010.22,0,0,0,0,718.09808
2022/10/29 08:42:00.003,n,124,5.4,5.04,6.48,25.3,30.7,1010.22,0,0,0,0,719.2364
2022/10/29 08:43:00.001,n,121,4.32,3.96,4.68,25.3,31.6,1010.22,0,0,0,0,721.5652
2022/10/29 08:44:00.001,n,206,2.16,1.8,2.88,25.2,31.4,1010.22,0,0,0,0,721.16328
2022/10/29 08:45:00.001,n,180,2.88,2.16,3.96,25.3,31.8,1010.22,0,0,0,0,728.20064
2022/10/29 08:46:00.001,n,269,4.32,3.96,4.68,25.3,31.2,1010.22,0,0,0,0,727.7432
2022/10/29 08:47:00.001,n,257,7.56,6.84,7.92,25.4,31,1010.22,0,0,0,0,732.52376
2022/10/29 08:48:00.004,n,276,3.24,2.88,3.6,25.4,31.4,1010.22,0,0,0,0,734.67672
2022/10/29 08:49:00.006,n,134,1.44,1.08,1.8,25.4,30.3,1010.22,0,0,0,0,738.36784
2022/10/29 08:50:00.011,n,140,1.44,1.08,1.8,25.5,29.9,1010.22,0,0,0,0,740.8276
2022/10/29 08:51:00.015,n,181,4.32,4.32,4.68,25.6,29.7,1010.22,0,0,0,0,743.32296
2022/10/29 08:52:00.001,n,100,1.8,1.44,2.52,25.5,30.2,1010.22,0,0,0,0,747.12
2022/10/29 08:53:00.002,n,280,1.8,0.72,2.16,25.5,34.5,1010.22,0,0,0,0,747.9992
2022/10/29 08:54:00.002,n,198,3.24,3.24,3.96,25.6,27.8,1010.22,0,0,0,0,750.69424
2022/10/29 08:55:00.005,n,196,3.96,3.24,4.68,25.7,29.7,1010.22,0,0,0,0,755.28376
2022/10/29 08:56:00.009,n,260,6.12,2.52,6.84,25.7,28.5,1010.22,0,0,0,0,756.20968
2022/10/29 08:57:00.001,n,267,7.92,5.4,9.72,25.7,27.8,1010.22,0,0,0,0,758.99864
2022/10/29 08:58:00.002,n,173,5.4,4.32,9.36,25.6,27,1010.22,0,0,0,0,760.52848
2022/10/29 08:59:00.004,n,220,4.68,3.96,5.4,25.6,28.1,1010.22,0,0,0,0,763.6152
2022/10/29 09:00:00.009,n,150,7.2,6.12,10.08,25.6,26.6,1010.22,0,0,0,0,768.32816
2022/10/29 09:01:00.001,n,146,12.6,5.4,18.72,25.5,27.1,1010.12,0,0,0,0,769.91136
2022/10/29 09:02:00.001,n,144,5.04,2.88,6.48,25.5,27.9,1010.12,0,0,0,0,775.31568
2022/10/29 09:03:00.004,n,191,5.04,3.6,11.52,25.5,28,1010.12,0,0,0,0,775.96176
2022/10/29 09:04:00.007,n,146,10.8,9.72,11.16,25.5,27.4,1010.12,0,0,0,0,779.68088
2022/10/29 09:05:00.001,n,123,6.48,3.96,7.92,25.4,27.5,1010.12,0,0,0,0,781.52328
2022/10/29 09:06:00.002,n,198,10.440002,7.2,12.24,25.3,27.7,1010.12,0,0,0,0,783.45752
2022/10/29 09:07:00.007,n,162,10.8,4.32,16.56,25.3,28.2,1010.12,0,0,0,0,785.81192
2022/10/29 09:08:00.010,n,143,6.48,5.04,11.16,25.2,28.5,1010.12,0,0,0,0,787.58776
2022/10/29 09:09:00.013,n,154,10.440002,8.64,14.76,25.2,27.3,1010.12,0,0,0,0,790.1592
2022/10/29 09:10:00.002,n,157,10.440002,5.04,16.2,25.2,28.2,1010.22,0,0,0,0,793.31984
2022/10/29 09:11:00.002,n,154,11.16,8.28,15.84,25.2,28.1,1010.22,0,0,0,0,794.05504
2022/10/29 09:12:00.001,n,142,6.12,3.6,12.96,25.1,28.8,1010.12,0,0,0,0,796.72192
2022/10/29 09:13:00.001,n,164,8.28,5.04,11.16,25.3,29,1010.22,0,0,0,0,798.98056
2022/10/29 09:14:00.003,n,179,15.48,10.8,18.359998,25.5,28.5,1010.22,0,0,0,0,802.54136
2022/10/29 09:15:00.004,n,163,13.68,9.36,20.519998,25.5,28.6,1010.22,0,0,0,0,805.27296
2022/10/29 09:16:00.009,n,111,10.08,8.64,11.52,25.4,28.4,1010.22,0,0,0,0,807.18032
2022/10/29 09:17:00.011,n,163,6.48,2.52,9,25.3,28.8,1010.22,0,0,0,0,809.48072
2022/10/29 09:18:00.016,n,193,6.84,4.68,10.08,25.3,28.5,1010.22,0,0,0,0,811.28856
2022/10/29 09:19:00.002,n,219,1.08,0.72,1.08,25.3,28.6,1010.12,0,0,0,0,813.60544
2022/10/29 09:20:00.001,n,223,1.8,1.8,2.52,25.4,28.6,1010.12,0,0,0,0,816.17504
2022/10/29 09:21:00.001,n,194,2.88,2.52,3.6,25.6,28.7,1010.12,0,0,0,0,817.25392
2022/10/29 09:22:00.004,n,21,3.96,1.08,6.48,25.7,29.3,1010.12,0,0,0,0,822.968
2022/10/29 09:23:00.001,n,131,8.64,5.76,10.440002,26,28.5,1010.02,0,0,0,0,824.19448
2022/10/29 09:24:00.001,n,164,14.04,12.24,20.16,26.1,28.3,1010.02,0,0,0,0,826.80368
2022/10/29 09:25:00.004,n,132,11.52,9.72,12.6,25.8,28.8,1010.12,0,0,0,0,828.24112
2022/10/29 09:26:00.007,n,168,11.16,7.2,12.6,25.8,28.7,1010.12,0,0,0,0,831.776
2022/10/29 09:27:00.010,n,263,6.12,5.4,6.84,25.8,29.4,1010.12,0,0,0,0,832.57496
2022/10/29 09:28:00.001,n,184,2.88,0.72,5.76,25.9,29.4,1010.12,0,0,0,0,834.4044
2022/10/29 09:29:00.001,n,176,14.04,10.08,17.28,26.1,28.8,1010.12,0,0,0,0,836.4104
2022/10/29 09:30:00.004,n,177,4.32,1.8,7.56,26,28.6,1010.12,0,0,0,0,839.8644
2022/10/29 09:31:00.001,n,257,9.36,1.08,11.88,26,28.1,1010.12,0,0,0,0,842.48856
2022/10/29 09:32:00.011,n,261,3.24,2.16,4.32,25.9,34,1010.02,0,0,0,0,846.634
2022/10/29 09:33:00.002,n,109,5.04,4.32,5.4,26,28.5,1010.02,0,0,0,0,847.39552
2022/10/29 09:34:00.003,n,167,7.2,3.24,9.72,25.9,28.7,1010.02,0,0,0,0,850.47592
2022/10/29 09:35:00.013,n,112,3.96,1.44,6.48,26,28.8,1010.02,0,0,0,0,851.81592
2022/10/29 09:36:00.015,n,163,14.76,7.92,17.28,26.1,28.4,1010.02,0,0,0,0,853.7932
2022/10/29 09:37:00.001,n,327,2.16,1.44,2.88,26.1,27.8,1010.02,0,0,0,0,856.5984
2022/10/29 09:38:00.005,n,64,6.84,5.4,9,26.1,28,1009.92,0,0,0,0,857.21304
2022/10/29 09:39:00.006,n,160,11.16,6.84,13.32,26.3,27.7,1009.92,0,0,0,0,858.012
2022/10/29 09:40:00.008,n,200,2.52,0.72,3.24,26.4,27.9,1010.02,0,0,0,0,860.38624
2022/10/29 09:41:00.001,n,260,5.76,0.72,10.440002,26.6,27.7,1010.02,0,0,0,0,863.01952
2022/10/29 09:42:00.001,n,148,5.76,2.16,10.08,26.7,27.7,1010.02,0,0,0,0,864.54416
2022/10/29 09:43:00.002,n,165,11.88,7.56,14.04,26.9,26.7,1010.02,0,0,0,0,867.45128
2022/10/29 09:44:00.001,n,113,1.08,0.36,1.44,26.9,27,1009.92,0,0,0,0,870.87536
2022/10/29 09:45:00.005,n,273,10.08,8.64,11.88,26.9,27.3,1009.92,0,0,0,0,872.60304
2022/10/29 09:46:00.001,n,253,3.96,2.52,5.04,26.8,27.3,1009.92,0,0,0,0,874.3544
2022/10/29 09:47:00.002,n,280,1.8,1.44,2.52,26.6,28.3,1009.92,0,0,0,0,875.75672
2022/10/29 09:48:00.002,n,265,5.04,3.96,5.76,26.6,27.5,1009.92,0,0,0,0,879.00744
2022/10/29 09:49:00.002,n,147,9.36,6.84,13.32,26.5,26.7,1009.92,0,0,0,0,878.75256
2022/10/29 09:50:00.002,n,159,9,4.68,14.4,26.4,26.9,1009.92,0,0,0,0,881.23952
2022/10/29 09:51:00.002,n,193,10.08,9,11.88,26.4,28,1009.82,0,0,0,0,882.986
2022/10/29 09:52:00.006,n,169,14.4,11.88,17.28,26.5,26.3,1009.82,0,0,0,0,884.04064
2022/10/29 09:53:00.007,n,167,9.36,7.2,14.04,26.3,26.5,1009.82,0,0,0,0,885.15336
2022/10/29 09:54:00.012,n,202,7.92,7.2,11.52,26.2,25.9,1009.82,0,0,0,0,886.24496
2022/10/29 09:55:00.002,n,169,3.24,0.72,6.84,26.1,26.2,1009.82,0,0,0,0,887.68112
2022/10/29 09:56:00.001,n,146,9.72,7.92,15.48,26.3,26.6,1009.82,0,0,0,0,889.08984
2022/10/29 09:57:00.002,n,166,7.56,3.96,9,26.3,27.4,1009.82,0,0,0,0,893.02688
2022/10/29 09:58:00.004,n,270,2.88,0.36,6.12,26.4,27.9,1009.82,0,0,0,0,895.72768
2022/10/29 09:59:00.005,n,210,9.36,4.32,12.24,26.6,27.8,1009.72,0,0,0,0,896.55752
2022/10/29 10:00:00.008,n,261,6.48,5.4,10.440002,26.7,27.5,1009.82,0,0,0,0,900.25136
2022/10/29 10:01:00.009,n,319,6.48,5.4,7.2,26.7,29.2,1009.82,0,0,0,0,900.21896
2022/10/29 10:02:00.003,n,199,3.24,2.88,4.32,26.6,27.2,1009.82,0,0,0,0,902.75072
2022/10/29 10:03:00.005,n,275,5.4,4.32,6.48,26.6,26.8,1009.82,0,0,0,0,906.33864
2022/10/29 10:04:00.001,n,205,11.16,5.04,14.76,26.7,27.1,1009.82,0,0,0,0,907.30216
2022/10/29 10:05:00.001,n,291,5.4,5.04,5.76,26.6,30.7,1009.82,0,0,0,0,909.27808
2022/10/29 10:06:00.002,n,280,4.68,4.32,5.4,26.7,32.599998,1009.72,0,0,0,0,912.33352
2022/10/29 10:07:00.001,n,321,3.96,0.72,6.84,26.8,25.9,1009.72,0,0,0,0,912.71312
2022/10/29 10:08:00.001,n,240,7.92,3.6,9.72,26.8,25.5,1009.72,0,0,0,0,912.6616
2022/10/29 10:09:00.008,n,273,6.84,3.24,11.52,26.8,25.5,1009.72,0,0,0,0,914.97264
2022/10/29 10:10:00.011,n,246,8.28,3.6,13.32,26.7,26.3,1009.72,0,0,0,0,917.23192
2022/10/29 10:11:00.001,n,232,7.2,2.52,14.04,26.6,26.4,1009.72,0,0,0,0,918.52128
2022/10/29 10:12:00.004,n,270,7.56,7.2,8.28,26.6,25.7,1009.62,0,0,0,0,920.89648
2022/10/29 10:13:00.002,n,254,8.28,6.84,10.440002,26.6,25.7,1009.62,0,0,0,0,923.21584
2022/10/29 10:14:00.002,n,249,5.4,3.96,7.92,26.7,25.8,1009.52,0,0,0,0,925.15944
2022/10/29 10:15:00.003,n,271,9,6.12,10.8,26.8,26.4,1009.52,0,0,0,0,926.01792
2022/10/29 10:16:00.009,n,213,8.64,5.4,12.6,26.9,25.9,1009.52,0,0,0,0,928.21848
2022/10/29 10:17:00.002,n,198,8.64,5.76,12.24,26.9,25.8,1009.52,0,0,0,0,926.01792
2022/10/29 10:18:00.005,n,87,5.4,3.96,6.84,26.9,24.8,1009.52,0,0,0,0,930.88424
2022/10/29 10:19:00.007,n,141,9.72,5.4,11.52,26.8,23.7,1009.52,0,0,0,0,932.61544
2022/10/29 10:20:00.002,n,175,4.68,1.8,7.2,26.7,24.3,1009.42,0,0,0,0,930.98072
2022/10/29 10:21:00.002,n,245,5.04,3.24,6.84,26.7,25.1,1009.52,0,0,0,0,931.71152
2022/10/29 10:22:00.002,n,172,4.32,0.72,10.440002,26.9,25.3,1009.52,0,0,0,0,934.77952
2022/10/29 10:23:00.001,n,227,2.16,0.72,11.88,27.1,27.3,1009.52,0,0,0,0,934.97816
2022/10/29 10:24:00.002,n,349,3.96,2.16,9.72,27.3,26.7,1009.52,0,0,0,0,935.98192
2022/10/29 10:25:00.002,n,274,8.64,4.32,11.52,27.5,24.5,1009.52,0,0,0,0,939.11608
2022/10/29 10:26:00.002,n,172,9.72,6.84,16.919998,27.7,24.1,1009.42,0,0,0,0,939.91928
2022/10/29 10:27:00.001,n,241,3.96,1.8,5.76,27.6,24,1009.52,0,0,0,0,939.44752
2022/10/29 10:28:00.004,n,207,9.36,5.76,14.4,27.5,23.8,1009.52,0,0,0,0,944.27584
2022/10/29 10:29:00.006,n,249,11.88,6.48,20.519998,27.3,24.8,1009.52,0,0,0,0,943.74576
2022/10/29 10:30:00.009,n,229,11.16,9.72,12.96,27.1,24.5,1009.52,0,0,0,0,942.53768
2022/10/29 10:31:00.002,n,232,6.12,3.6,7.56,26.8,24.6,1009.42,0,0,0,0,944.86312
2022/10/29 10:32:00.004,n,266,5.04,4.32,6.48,26.8,24.8,1009.42,0,0,0,0,942.19192
2022/10/29 10:33:00.001,n,129,9.36,3.6,12.24,26.8,24.8,1009.32,0,0,0,0,944.71632
2022/10/29 10:34:00.001,n,256,8.28,2.16,11.88,27,26.1,1009.32,0,0,0,0,944.94616
2022/10/29 10:35:00.001,n,253,11.16,7.2,16.919998,27.3,25.9,1009.42,0,0,0,0,947.70664
2022/10/29 10:36:00.002,n,191,5.04,2.16,8.28,27.3,25.5,1009.42,0,0,0,0,950.65824
2022/10/29 10:37:00.006,n,283,10.440002,9.72,11.16,27.3,25.7,1009.42,0,0,0,0,951.74424
2022/10/29 10:38:00.010,n,271,8.28,7.2,10.08,27.3,25.1,1009.52,0,0,0,0,952.87136
2022/10/29 10:39:00.015,n,273,10.8,3.96,14.76,27.3,25.4,1009.42,0,0,0,0,951.69752
2022/10/29 10:40:00.003,n,296,9.36,7.92,12.24,27.2,25.2,1009.42,0,0,0,0,952.8588
2022/10/29 10:41:00.001,n,338,4.32,2.16,9.36,27.2,31.8,1009.42,0,0,0,0,956.76624
2022/10/29 10:42:00.001,n,283,12.6,9.36,16.919998,27.2,25.5,1009.42,0,0,0,0,956.86752
2022/10/29 10:43:00.009,n,298,15.84,14.04,16.919998,27.2,25.7,1009.32,0,0,0,0,957.68736
2022/10/29 10:44:00.001,n,210,10.8,9,12.6,27.2,25.5,1009.32,0,0,0,0,956.95008
2022/10/29 10:45:00.001,n,281,15.84,12.6,20.519998,27.2,26,1009.32,0,0,0,0,958.672
2022/10/29 10:46:00.005,n,220,12.6,10.440002,14.4,27.1,25.8,1009.32,0,0,0,0,960.89872
2022/10/29 10:47:00.007,n,300,10.440002,9,10.8,27.1,26.3,1009.22,0,0,0,0,963.34928
2022/10/29 10:48:00.011,n,282,7.56,7.2,8.28,27,25,1009.22,0,0,0,0,963.6908
2022/10/29 10:49:00.002,n,237,5.4,2.52,7.92,27,26,1009.22,0,0,0,0,964.87304
2022/10/29 10:50:00.003,n,213,11.88,5.4,14.76,27.1,24.7,1009.22,0,0,0,0,965.45472
2022/10/29 10:51:00.006,n,260,9.72,8.28,11.16,27.1,25.2,1009.12,0,0,0,0,964.68384
2022/10/29 10:52:00.001,n,173,3.24,1.08,5.04,27.1,25.3,1009.12,0,0,0,0,965.6316
2022/10/29 10:53:00.002,n,79,3.24,0.36,8.64,27.2,26.2,1009.12,0,0,0,0,965.8336
2022/10/29 10:54:00.003,n,152,7.56,1.44,16.56,27.4,24.5,1009.12,0,0,0,0,965.78312
2022/10/29 10:55:00.005,n,181,4.68,1.08,7.2,27.5,26.2,1009.12,0,0,0,0,968.48904
2022/10/29 10:56:00.005,n,235,4.68,2.16,6.12,27.8,24.4,1009.12,0,0,0,0,966.30728
2022/10/29 10:57:00.009,n,160,15.48,10.8,17.64,27.9,24,1009.02,0,0,0,0,966.8436
2022/10/29 10:58:00.002,n,212,7.92,6.12,11.16,27.8,24.1,1009.02,0,0,0,0,967.18416
2022/10/29 10:59:00.001,n,331,5.04,1.8,7.56,27.6,24.1,1009.02,0,0,0,0,967.44264
2022/10/29 11:00:00.001,n,189,15.48,6.84,23.04,27.5,23.9,1009.02,0,0,0,0,968.07952
2022/10/29 11:01:00.004,n,165,23.759998,16.56,30.239998,27.4,23.9,1009.02,0,0,0,0,968.56472
2022/10/29 11:02:00.006,n,191,13.32,10.440002,16.919998,27,24.1,1009.02,0,0,0,0,969.4152
2022/10/29 11:03:00.009,n,160,5.04,4.32,6.12,26.9,25,1008.92,0,0,0,0,970.74904
2022/10/29 11:04:00.009,n,259,3.24,1.08,6.12,27,25.4,1008.92,0,0,0,0,966.11144
2022/10/29 11:05:00.013,n,200,2.52,1.8,3.6,27.3,25.5,1008.92,0,0,0,0,970.6548
2022/10/29 11:06:00.013,n,189,15.12,13.32,19.08,27.7,25.3,1008.92,0,0,0,0,969.74232
2022/10/29 11:07:00.001,n,256,11.16,8.28,14.4,27.8,25,1008.92,0,0,0,0,971.8196
2022/10/29 11:08:00.001,n,301,8.28,3.96,10.8,27.8,25.1,1009.02,0,0,0,0,973.49352
2022/10/29 11:09:00.002,n,109,6.48,3.24,9,27.8,25.1,1009.02,0,0,0,0,974.1748
2022/10/29 11:10:00.001,n,167,7.92,7.56,8.28,27.8,24.2,1009.02,0,0,0,0,975.1712
2022/10/29 11:11:00.007,n,175,6.48,3.6,11.88,27.7,25.4,1009.02,0,0,0,0,975.59984
2022/10/29 11:12:00.010,n,249,6.12,0.36,7.56,27.8,25.2,1009.02,0,0,0,0,975.54944
2022/10/29 11:13:00.011,n,184,3.24,0.72,5.04,27.8,25,1009.02,0,0,0,0,972.07248
2022/10/29 11:14:00.015,n,162,15.84,11.16,22.319998,27.8,25.1,1008.92,0,0,0,0,974.18752
2022/10/29 11:15:00.018,n,174,14.76,9,20.880002,27.5,25.4,1008.92,0,0,0,0,974.09912
2022/10/29 11:16:00.002,n,157,1.08,0.36,1.8,27.3,26.4,1008.92,0,0,0,0,976.60128
2022/10/29 11:17:00.001,n,145,6.84,1.8,14.04,27.5,26.1,1008.82,0,0,0,0,974.30104
2022/10/29 11:18:00.002,n,288,6.84,1.44,13.32,27.7,26.5,1008.82,0,0,0,0,972.23032
2022/10/29 11:19:00.004,n,197,9.72,6.48,12.96,27.9,26.3,1008.82,0,0,0,0,975.984
2022/10/29 11:20:00.002,n,250,7.2,5.4,9.36,27.9,26,1008.82,0,0,0,0,973.94776
2022/10/29 11:21:00.001,n,222,6.12,1.44,9,28,26,1008.82,0,0,0,0,973.828
2022/10/29 11:22:00.002,n,168,15.84,12.6,23.759998,28,24.8,1008.72,0,0,0,0,974.12424
2022/10/29 11:23:00.011,n,258,14.76,9.72,21.24,27.8,26.3,1008.92,0,0,0,0,976.36832
2022/10/29 11:24:00.014,n,247,18.72,15.48,23.4,27.7,26.8,1008.92,0,0,0,0,977.40048
2022/10/29 11:25:00.001,n,278,12.6,10.8,14.04,27.5,26.3,1008.82,0,0,0,0,976.87816
2022/10/29 11:26:00.003,n,109,3.24,2.16,4.68,27.4,26.8,1008.82,0,0,0,0,975.08304
2022/10/29 11:27:00.007,n,212,7.92,2.52,14.76,27.6,26.6,1008.82,0,0,0,0,976.33664
2022/10/29 11:28:00.008,n,302,4.32,1.8,6.48,27.7,29.8,1008.72,0,0,0,0,975.15232
2022/10/29 11:29:00.010,n,271,8.28,6.12,12.6,27.8,27.8,1008.72,0,0,0,0,974.78024
2022/10/29 11:30:00.001,n,216,10.440002,6.84,15.12,27.9,27.7,1008.72,0,0,0,0,973.41128
2022/10/29 11:31:00.002,n,249,4.68,0.72,10.08,28,26.8,1008.72,0,0,0,0,974.89376
2022/10/29 11:32:00.016,n,285,17.28,14.04,19.08,28,27.8,1008.72,0,0,0,0,972.50192
2022/10/29 11:33:00.017,n,247,3.96,2.52,7.2,27.9,28.2,1008.72,0,0,0,0,977.09232
2022/10/29 11:34:00.002,n,267,5.76,2.16,9,27.7,28.7,1008.72,0,0,0,0,978.01712
2022/10/29 11:35:00.001,n,213,10.08,5.76,14.04,27.7,27.3,1008.72,0,0,0,0,976.38704
2022/10/29 11:36:00.001,n,263,7.92,2.88,16.919998,27.6,28.1,1008.72,0,0,0,0,977.68984
2022/10/29 11:37:00.005,n,232,7.92,6.84,10.440002,27.6,27.6,1008.72,0,0,0,0,975.83872
2022/10/29 11:38:00.009,n,77,4.32,1.8,7.2,27.7,27.4,1008.72,0,0,0,0,973.90944
2022/10/29 11:39:00.012,n,250,9.36,5.4,12.6,27.8,27.8,1008.72,0,0,0,0,974.30056
2022/10/29 11:40:00.001,n,178,7.56,1.8,18.72,27.9,28.8,1008.72,0,0,0,0,971.02568
2022/10/29 11:41:00.005,n,305,8.28,5.76,9.36,28.1,29.6,1008.72,0,0,0,0,971.02568
2022/10/29 11:42:00.009,n,320,5.4,1.44,10.08,28.2,31.3,1008.72,0,0,0,0,971.36536
2022/10/29 11:43:00.001,n,248,11.52,9.72,12.96,28.1,27.7,1008.72,0,0,0,0,973.41096
2022/10/29 11:44:00.001,n,197,9.36,5.76,12.24,28,27.6,1008.72,0,0,0,0,975.66232
2022/10/29 11:45:00.004,n,235,6.12,4.32,13.32,27.9,27.1,1008.62,0,0,0,0,975.0888
2022/10/29 11:46:00.009,n,253,15.84,10.440002,20.16,27.8,28.7,1008.72,0,0,0,0,972.55832
2022/10/29 11:47:00.001,n,257,9.72,5.04,16.919998,27.8,27.7,1008.72,0,0,0,0,974.288
2022/10/29 11:48:00.001,n,278,17.64,15.48,25.919998,27.9,28.2,1008.72,0,0,0,0,979.0164
2022/10/29 11:49:00.003,n,255,20.16,10.08,28.44,27.9,28.1,1008.82,0,0,0,0,976.82144
2022/10/29 11:50:00.006,n,220,8.64,1.8,11.88,27.9,26.9,1008.72,0,0,0,0,974.60336
2022/10/29 11:51:00.010,n,194,15.12,10.08,21.24,27.8,26.4,1008.72,0,0,0,0,972.69728
2022/10/29 11:52:00.002,n,180,11.16,4.32,15.12,27.7,26.8,1008.82,0,0,0,0,969.68552
2022/10/29 11:53:00.001,n,253,8.64,7.2,10.08,27.7,26.8,1008.82,0,0,0,0,970.3248
2022/10/29 11:54:00.002,n,208,11.16,7.2,14.4,27.7,27.3,1008.82,0,0,0,0,969.90328
2022/10/29 11:55:00.001,n,221,9.72,6.48,14.76,27.7,27.9,1008.82,0,0,0,0,968.39792
2022/10/29 11:56:00.001,n,199,11.16,10.08,11.88,27.7,28,1008.72,0,0,0,0,966.87816
2022/10/29 11:57:00.004,n,259,9,5.76,10.8,27.7,28.1,1008.72,0,0,0,0,967.83688
2022/10/29 11:58:00.008,n,248,10.8,9.36,12.24,27.7,28.4,1008.72,0,0,0,0,968.77592
2022/10/29 11:59:00.012,n,300,2.52,1.8,3.24,27.7,28.8,1008.62,0,0,0,0,967.59096
2022/10/29 12:00:00.016,n,212,3.6,2.16,5.4,27.8,28.5,1008.62,0,0,0,0,963.43472
2022/10/29 12:01:00.002,n,243,7.56,6.12,8.64,27.9,28.7,1008.62,0,0,0,0,957.14952
2022/10/29 12:02:00.001,n,227,6.84,3.96,14.04,28,28,1008.52,0,0,0,0,964.64248
2022/10/29 12:03:00.002,n,278,8.28,6.12,10.08,28.1,28.1,1008.52,0,0,0,0,967.5404
2022/10/29 12:04:00.001,n,296,7.56,5.76,9,28.1,28.4,1008.52,0,0,0,0,965.62192
2022/10/29 12:05:00.004,n,255,10.440002,8.28,11.52,28.2,27.8,1008.52,0,0,0,0,966.73936
2022/10/29 12:06:00.001,n,191,6.84,2.88,9,28.1,27.8,1008.42,0,0,0,0,962.7892
2022/10/29 12:07:00.002,n,245,6.84,1.44,13.68,28,28.1,1008.42,0,0,0,0,962.2096
2022/10/29 12:08:00.002,n,281,5.04,2.52,7.2,28,31.4,1008.42,0,0,0,0,954.94416
2022/10/29 12:09:00.007,n,193,9.72,7.2,12.6,28,28.5,1008.42,0,0,0,0,956.42544
2022/10/29 12:10:00.001,n,25,7.2,1.08,11.88,28.1,28.5,1008.32,0,0,0,0,957.6288
2022/10/29 12:11:00.001,n,86,5.04,1.8,9,28.4,28,1008.32,0,0,0,0,960.02272
