"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/28 08:05:00.013,n,243,10.440002,8.28,12.24,26.9,42.7,1008.12,0.01,0,0,0,589.9276
2022/10/28 08:06:00.008,n,265,8.64,7.2,9.36,26.9,41.5,1008.12,0.01,0,0,0,593.45148
2022/10/28 08:07:00.002,n,300,7.2,5.4,8.28,26.8,45,1008.12,0.01,0,0,0,594.68164
2022/10/28 08:08:00.001,n,232,5.04,3.96,5.04,26.9,44.6,1008.12,0.01,0,0,0,599.22936
2022/10/28 08:09:00.002,n,271,12.6,10.08,15.84,26.9,45.5,1008.12,0.01,0,0,0,603.17468
2022/10/28 08:10:00.002,n,243,7.56,6.84,10.8,27,42.4,1008.12,0.01,0,0,0,606.39488
2022/10/28 08:11:00.001,n,269,5.4,3.6,7.56,26.9,46.3,1008.12,0.01,0,0,0,610.6872
2022/10/28 08:12:00.006,n,326,2.52,0.72,4.68,27,44.6,1008.12,0.01,0,0,0,612.66168
2022/10/28 08:13:00.001,n,268,9.72,9,10.440002,27,42.7,1008.12,0.01,0,0,0,616.14312
2022/10/28 08:14:00.012,n,293,11.16,10.08,12.6,27,42,1008.12,0.01,0,0,0,617.75476
2022/10/28 08:15:00.006,n,266,6.48,1.44,10.8,27,46.8,1008.12,0.01,0,0,0,621.253
2022/10/28 08:16:00.001,n,263,8.28,6.84,9.36,27,46.5,1008.12,0.01,0,0,0,625.01488
2022/10/28 08:17:00.005,n,219,10.440002,7.92,13.32,27.1,42.3,1008.12,0.01,0,0,0,626.5832
2022/10/28 08:18:00.002,n,229,8.64,5.76,11.52,27.1,41.5,1008.12,0.01,0,0,0,630.8654
2022/10/28 08:19:00.008,n,225,8.64,5.76,11.16,27,42.1,1008.12,0.01,0,0,0,633.19848
2022/10/28 08:20:00.002,n,223,10.8,5.76,12.6,26.9,42.3,1008.12,0.01,0,0,0,635.32068
2022/10/28 08:21:00.008,n,256,5.4,4.32,5.76,26.9,42.3,1008.12,0.01,0,0,0,639.41308
2022/10/28 08:22:00.002,n,285,8.28,7.56,8.64,27,42.2,1008.12,0.01,0,0,0,645.57732
2022/10/28 08:23:00.011,n,264,7.2,6.12,7.92,27,43.7,1008.12,0.01,0,0,0,648.3816
2022/10/28 08:24:00.005,n,264,9.72,9,10.8,27.1,42.7,1008.12,0.01,0,0,0,650.946
2022/10/28 08:25:00.001,n,228,6.48,4.68,8.28,27.1,43.2,1008.12,0.01,0,0,0,652.0034
2022/10/28 08:26:00.001,n,221,10.08,5.76,15.12,27.1,41.4,1008.12,0.01,0,0,0,658.30652
2022/10/28 08:27:00.004,n,314,7.92,5.04,10.08,27.2,43,1008.22,0.01,0,0,0,659.82448
2022/10/28 08:28:00.001,n,263,11.16,2.88,15.12,27.2,41.7,1008.22,0.01,0,0,0,662.21156
2022/10/28 08:29:00.009,n,270,8.28,7.56,8.64,27.2,37.2,1008.12,0.01,0,0,0,668.0456
2022/10/28 08:30:00.003,n,157,2.52,0.36,5.04,27.3,39.5,1008.12,0.01,0,0,0,672.59024
2022/10/28 08:31:00.002,n,71,2.16,1.08,3.24,27.4,37,1008.12,0.01,0,0,0,674.87664
2022/10/28 08:32:00.013,n,247,6.84,6.12,7.56,27.5,37.4,1008.12,0.01,0,0,0,678.76272
2022/10/28 08:33:00.006,n,163,3.6,0.72,7.2,27.6,36,1008.12,0.01,0,0,0,680.99696
2022/10/28 08:34:00.001,n,30,3.96,1.08,5.4,27.6,34.3,1008.12,0.01,0,0,0,684.23088
2022/10/28 08:35:00.001,n,200,3.24,1.44,4.32,27.7,34.4,1008.12,0.01,0,0,0,688.08312
2022/10/28 08:36:00.007,n,262,7.2,6.48,9,27.7,33.9,1008.12,0.01,0,0,0,689.49336
2022/10/28 08:37:00.002,n,248,9.36,7.2,11.52,27.7,34.9,1008.12,0.01,0,0,0,689.7808
2022/10/28 08:38:00.001,n,248,4.68,4.32,5.4,27.7,35.2,1008.12,0.01,0,0,0,691.28744
2022/10/28 08:39:00.003,n,256,6.84,5.76,7.56,27.7,38.7,1008.12,0.01,0,0,0,693.93944
2022/10/28 08:40:00.013,n,257,6.12,4.68,7.2,27.8,38.3,1008.12,0.01,0,0,0,692.77824
2022/10/28 08:41:00.007,n,227,5.4,4.68,7.2,27.8,37.4,1008.12,0.01,0,0,0,695.51144
2022/10/28 08:42:00.017,n,271,14.76,5.4,20.880002,27.8,35.1,1008.12,0.01,0,0,0,704.6932
2022/10/28 08:43:00.001,n,287,12.24,7.56,18.359998,27.8,33.3,1008.12,0.01,0,0,0,706.64424
2022/10/28 08:44:00.002,n,250,15.48,10.8,20.880002,27.7,34.2,1008.12,0.01,0,0,0,710.274
2022/10/28 08:45:00.001,n,242,19.44,14.4,27,27.6,34.8,1008.12,0.01,0,0,0,714.1036
2022/10/28 08:46:00.009,n,244,12.24,8.64,17.64,27.6,34.4,1008.12,0.01,0,0,0,716.84384
2022/10/28 08:47:00.003,n,231,5.4,3.96,11.16,27.5,34.9,1008.02,0.01,0,0,0,718.77408
2022/10/28 08:48:00.001,n,241,13.32,10.440002,21.599998,27.6,35.6,1008.02,0.01,0,0,0,721.56032
2022/10/28 08:49:00.010,n,303,22.68,18,26.28,27.7,35.7,1008.12,0.01,0,0,0,724.47928
2022/10/28 08:50:00.009,n,276,15.12,12.96,18,27.7,34.9,1008.12,0.01,0,0,0,727.11544
2022/10/28 08:51:00.019,n,266,16.919998,14.4,18.72,27.7,35.1,1008.12,0.01,0,0,0,728.22416
2022/10/28 08:52:00.001,n,248,10.08,4.68,14.4,27.7,34.8,1008.12,0.01,0,0,0,731.1996
2022/10/28 08:53:00.001,n,275,11.52,7.92,14.04,27.7,35.3,1008.12,0.01,0,0,0,734.95448
2022/10/28 08:54:00.003,n,277,18.72,12.6,20.519998,27.7,35.9,1008.12,0.01,0,0,0,737.48224
2022/10/28 08:55:00.001,n,267,15.48,7.56,21.599998,27.7,35.2,1008.12,0.01,0,0,0,739.75792
2022/10/28 08:56:00.006,n,310,12.6,11.16,16.56,27.6,37.4,1008.12,0.01,0,0,0,743.53208
2022/10/28 08:57:00.001,n,243,10.08,7.56,13.32,27.6,35.2,1008.12,0.01,0,0,0,744.21384
2022/10/28 08:58:00.012,n,235,14.04,10.440002,18.359998,27.6,34.6,1008.12,0.01,0,0,0,748.81064
2022/10/28 08:59:00.004,n,231,9.72,1.08,14.76,27.6,34.7,1008.12,0.01,0,0,0,751.29176
2022/10/28 09:00:00.015,n,287,18.72,16.56,22.319998,27.5,35.5,1008.02,0.01,0,0,0,753.95288
2022/10/28 09:01:00.001,n,253,11.16,8.64,14.4,27.4,35.2,1008.12,0.01,0,0,0,755.79008
2022/10/28 09:02:00.002,n,284,23.4,19.44,25.919998,27.4,37.4,1008.02,0.01,0,0,0,759.0524
2022/10/28 09:03:00.002,n,259,23.759998,22.319998,25.56,27.4,36.6,1008.02,0.01,0,0,0,758.93584
2022/10/28 09:04:00.001,n,231,12.96,7.92,14.4,27.4,35.5,1008.02,0.01,0,0,0,764.00608
2022/10/28 09:05:00.006,n,228,7.2,6.12,8.64,27.4,35.5,1008.02,0.01,0,0,0,764.19008
2022/10/28 09:06:00.001,n,268,7.2,6.84,8.28,27.5,36.2,1008.02,0.01,0,0,0,765.92776
2022/10/28 09:07:00.012,n,259,11.16,10.08,12.24,27.6,36.3,1008.02,0.01,0,0,0,770.28352
2022/10/28 09:08:00.004,n,293,4.68,3.6,7.92,27.7,38.5,1008.02,0.01,0,0,0,772.27528
2022/10/28 09:09:00.013,n,212,10.08,6.84,14.4,27.7,35.2,1007.92,0.01,0,0,0,775.29776
2022/10/28 09:10:00.001,n,298,5.04,2.16,8.28,27.9,42,1007.92,0.01,0,0,0,774.44752
2022/10/28 09:11:00.004,n,214,7.56,3.6,10.440002,28,35.4,1007.92,0.01,0,0,0,777.03744
2022/10/28 09:12:00.002,n,235,7.2,2.52,10.08,28.1,36.1,1008.02,0.01,0,0,0,778.74768
2022/10/28 09:13:00.004,n,276,15.84,5.76,20.16,28,36.6,1007.92,0.01,0,0,0,780.42896
2022/10/28 09:14:00.002,n,218,5.4,4.68,6.48,27.9,35.8,1007.92,0.01,0,0,0,786.56664
2022/10/28 09:15:00.012,n,208,11.16,9.72,14.04,27.8,36.7,1007.92,0.01,0,0,0,786.98048
2022/10/28 09:16:00.006,n,274,3.24,1.8,4.68,27.9,37,1007.92,0.01,0,0,0,791.38536
2022/10/28 09:17:00.002,n,287,20.519998,19.08,21.24,27.9,37.2,1007.92,0.01,0,0,0,789.41112
2022/10/28 09:18:00.015,n,312,16.2,10.08,30.599998,28,38.5,1007.92,0.01,0,0,0,795.20336
2022/10/28 09:19:00.002,n,209,3.6,1.8,7.92,27.9,34.7,1007.82,0.01,0,0,0,799.72584
2022/10/28 09:20:00.001,n,250,12.6,4.68,24.119998,28,37.3,1007.82,0.01,0,0,0,799.23288
2022/10/28 09:21:00.001,n,247,19.44,13.32,23.04,28,36.2,1007.82,0.01,0,0,0,806.46536
2022/10/28 09:22:00.001,n,300,10.440002,3.24,15.84,28,40.1,1007.82,0.01,0,0,0,803.7224
2022/10/28 09:23:00.009,n,220,11.16,8.28,13.32,28,35.1,1007.92,0.01,0,0,0,808.5524
2022/10/28 09:24:00.008,n,220,7.92,2.52,16.56,28,34.8,1007.92,0.01,0,0,0,810.3016
2022/10/28 09:25:00.012,n,203,9.72,5.76,12.96,28,34.7,1007.92,0.01,0,0,0,810.89736
2022/10/28 09:26:00.007,n,281,15.84,11.16,18,28,35.7,1007.92,0.01,0,0,0,815.0048
2022/10/28 09:27:00.003,n,245,12.24,8.64,17.64,27.9,35.3,1007.82,0.01,0,0,0,815.41392
2022/10/28 09:28:00.001,n,288,10.440002,8.28,14.04,27.8,38.7,1007.82,0.01,0,0,0,819.43224
2022/10/28 09:29:00.001,n,274,6.48,2.88,13.68,27.9,36.2,1007.92,0.01,0,0,0,819.78648
2022/10/28 09:30:00.255,n,248,10.08,4.32,14.76,28,36.4,1007.92,0.01,0,0,0,819.33848
2022/10/28 09:31:00.001,n,208,14.76,11.52,16.56,28,35.7,1007.92,0.01,0,0,0,821.28312
2022/10/28 09:32:00.002,n,214,4.68,2.88,8.28,28.1,36.4,1007.92,0.01,0,0,0,826.16256
2022/10/28 09:33:00.008,n,283,22.68,15.12,27,28.1,37.2,1007.92,0.01,0,0,0,827.68992
2022/10/28 09:34:00.004,n,282,15.48,11.52,26.64,28,37.3,1007.92,0.01,0,0,0,830.99352
2022/10/28 09:35:00.016,n,220,12.96,10.440002,15.48,27.9,35.9,1007.92,0.01,0,0,0,831.14672
2022/10/28 09:36:00.004,n,210,12.6,6.12,18.72,27.8,35.9,1007.82,0.01,0,0,0,834.2952
2022/10/28 09:37:00.002,n,288,12.24,10.08,16.919998,27.8,36.5,1007.82,0.01,0,0,0,836.75304
2022/10/28 09:38:00.002,n,257,9.72,7.56,13.32,27.9,36,1007.72,0.01,0,0,0,836.65336
2022/10/28 09:39:00.001,n,271,19.44,14.04,21.96,27.9,36.6,1007.72,0.01,0,0,0,842.07352
2022/10/28 09:40:00.001,n,265,12.24,7.2,16.919998,27.9,37.8,1007.72,0.01,0,0,0,843.59448
2022/10/28 09:41:00.005,n,268,23.4,19.44,25.56,28,37.2,1007.82,0.01,0,0,0,844.23168
2022/10/28 09:42:00.002,n,273,24.48,20.519998,26.64,28.1,36.7,1007.72,0.01,0,0,0,846.5852
2022/10/28 09:43:00.011,n,234,9,3.24,12.6,28.1,36.1,1007.72,0.01,0,0,0,848.89456
2022/10/28 09:44:00.008,n,297,10.08,6.48,20.880002,28.1,35.3,1007.72,0.01,0,0,0,855.68416
2022/10/28 09:45:00.002,n,254,12.24,9.36,14.4,28.1,35.1,1007.72,0.01,0,0,0,855.80224
2022/10/28 09:46:00.001,n,232,16.56,12.24,24.48,28.1,35.3,1007.82,0.01,0,0,0,856.65824
2022/10/28 09:47:00.001,n,226,9.36,5.04,12.6,27.9,34.6,1007.82,0.01,0,0,0,858.44816
2022/10/28 09:48:00.002,n,270,24.119998,21.24,26.28,27.9,36.3,1007.82,0.01,0,0,0,866.79072
2022/10/28 09:49:00.001,n,282,22.319998,19.44,24.48,27.9,35.1,1007.82,0.01,0,0,0,863.19176
2022/10/28 09:50:00.009,n,266,32.039998,29.88,33.48,27.8,36.6,1007.82,0.01,0,0,0,865.17632
2022/10/28 09:51:00.002,n,272,11.16,2.16,15.48,27.8,34.4,1007.82,0.01,0,0,0,866.148
2022/10/28 09:52:00.013,n,258,12.96,3.96,16.919998,27.8,34.8,1007.82,0.01,0,0,0,870.59592
2022/10/28 09:53:00.007,n,253,12.96,12.24,14.04,27.9,34.5,1007.82,0.01,0,0,0,871.72416
2022/10/28 09:54:00.002,n,255,11.88,9.72,16.919998,27.9,37.5,1007.72,0.01,0,0,0,870.87064
2022/10/28 09:55:00.002,n,231,11.88,6.12,18,27.8,35.5,1007.72,0.01,0,0,0,874.1528
2022/10/28 09:56:00.002,n,246,23.4,11.52,28.8,27.8,35.2,1007.72,0.01,0,0,0,878.70904
2022/10/28 09:57:00.002,n,233,20.16,14.76,26.28,27.9,35,1007.72,0.01,0,0,0,878.02704
2022/10/28 09:58:00.002,n,290,13.68,9.72,15.84,27.9,34.7,1007.72,0.01,0,0,0,880.8292
2022/10/28 09:59:00.007,n,257,12.96,3.24,17.28,27.9,35.3,1007.72,0.01,0,0,0,875.3696
2022/10/28 10:00:00.003,n,260,13.68,11.88,17.28,27.9,35.4,1007.62,0.01,0,0,0,880.60728
2022/10/28 10:01:00.001,n,269,13.32,12.24,14.76,28,35,1007.72,0.01,0,0,0,882.0032
2022/10/28 10:02:00.010,n,230,6.12,3.96,8.64,28.1,34.7,1007.72,0.01,0,0,0,884.15928
2022/10/28 10:03:00.005,n,255,9.72,5.4,14.4,28.1,34.7,1007.62,0.01,0,0,0,884.53
2022/10/28 10:04:00.001,n,270,8.64,1.8,14.76,28.1,34.7,1007.72,0.01,0,0,0,892.872
2022/10/28 10:05:00.001,n,257,10.440002,5.04,11.88,28.2,33.7,1007.72,0.01,0,0,0,891.07664
2022/10/28 10:06:00.002,n,252,16.919998,9.72,19.8,28.1,35.2,1007.72,0.01,0,0,0,892.42344
2022/10/28 10:07:00.003,n,242,12.24,10.440002,15.12,28,35.3,1007.72,0.01,0,0,0,894.5352
2022/10/28 10:08:00.001,n,289,17.28,15.12,20.519998,28,36.1,1007.62,0.01,0,0,0,895.41776
2022/10/28 10:09:00.002,n,248,19.08,14.04,24.48,28.1,34.9,1007.62,0.01,0,0,0,896.28696
2022/10/28 10:10:00.002,n,246,16.56,9.36,22.68,28.1,35.3,1007.72,0.01,0,0,0,894.66488
2022/10/28 10:11:00.011,n,259,13.32,5.4,20.519998,28.2,34.5,1007.62,0.01,0,0,0,898.78672
2022/10/28 10:12:00.004,n,262,20.880002,18,23.759998,28.2,35.3,1007.72,0.01,0,0,0,902.47848
2022/10/28 10:13:00.001,n,255,14.04,9,18.72,28.2,34.2,1007.62,0.01,0,0,0,901.23216
2022/10/28 10:14:00.002,n,274,16.2,10.8,18.359998,28.1,34.2,1007.62,0.01,0,0,0,903.56824
2022/10/28 10:15:00.002,n,281,12.6,10.8,16.919998,28.1,34.5,1007.62,0.01,0,0,0,903.80176
2022/10/28 10:16:00.004,n,260,15.12,9.72,21.96,28.1,33.9,1007.62,0.01,0,0,0,906.14576
2022/10/28 10:17:00.002,n,320,5.76,3.24,8.64,28.2,34.6,1007.62,0.01,0,0,0,904.41056
2022/10/28 10:18:00.010,n,219,5.04,3.96,6.48,28.4,33.6,1007.62,0.01,0,0,0,909.03488
2022/10/28 10:19:00.006,n,252,23.759998,16.56,27.359998,28.5,35.3,1007.62,0.01,0,0,0,908.97656
2022/10/28 10:20:00.016,n,276,24.48,14.4,29.519998,28.5,35.7,1007.72,0.01,0,0,0,911.36952
2022/10/28 10:21:00.012,n,237,16.2,7.56,21.599998,28.5,34.2,1007.72,0.01,0,0,0,911.72416
2022/10/28 10:22:00.001,n,273,23.4,20.880002,25.199998,28.4,35.1,1007.62,0.01,0,0,0,913.34
2022/10/28 10:23:00.002,n,261,12.96,4.32,18.359998,28.2,34.2,1007.62,0.01,0,0,0,916.75552
2022/10/28 10:24:00.002,n,256,14.4,8.64,18.72,28.2,33.099998,1007.52,0.01,0,0,0,921.78576
2022/10/28 10:25:00.001,n,270,4.68,1.08,6.84,28.2,34.7,1007.62,0.01,0,0,0,934.6736
2022/10/28 10:26:00.007,n,256,10.08,7.2,14.4,28.3,33.400002,1007.52,0.01,0,0,0,941.92904
2022/10/28 10:27:00.002,n,243,3.6,2.16,4.68,28.4,34.5,1007.52,0.01,0,0,0,201.78882
2022/10/28 10:28:00.013,n,230,9.36,7.56,12.24,28.4,33.7,1007.62,0.01,0,0,0,946.91944
2022/10/28 10:29:00.009,n,274,14.4,9,21.599998,28.4,33.8,1007.52,0.01,0,0,0,273.59974
2022/10/28 10:30:00.005,n,269,15.12,14.4,16.2,28.4,33.2,1007.52,0.01,0,0,0,924.45016
2022/10/28 10:31:00.001,n,258,11.52,8.28,13.68,28.4,33.3,1007.52,0.01,0,0,0,951.57032
2022/10/28 10:32:00.002,n,131,7.56,1.8,11.52,28.4,32.8,1007.42,0.01,0,0,0,967.3552
2022/10/28 10:33:00.007,n,247,15.48,9,20.519998,28.5,33.3,1007.52,0.01,0,0,0,932.93168
2022/10/28 10:34:00.002,n,263,4.68,1.8,6.84,28.5,33.2,1007.42,0.01,0,0,0,929.73008
2022/10/28 10:35:00.002,n,252,12.96,6.48,17.28,28.5,35.1,1007.42,0.01,0,0,0,928.57312
2022/10/28 10:36:00.009,n,213,10.8,2.52,15.12,28.5,34.2,1007.42,0.01,0,0,0,926.4696
2022/10/28 10:37:00.006,n,265,13.32,7.2,18.72,28.5,34.5,1007.42,0.01,0,0,0,932.94448
2022/10/28 10:38:00.002,n,233,8.28,5.4,11.88,28.5,34.5,1007.42,0.01,0,0,0,938.18832
2022/10/28 10:39:00.015,n,236,8.64,0.72,13.32,28.6,33.8,1007.42,0.01,0,0,0,970.75064
2022/10/28 10:40:00.003,n,264,15.84,6.84,21.96,28.6,34.3,1007.42,0.01,0,0,0,943.9456
2022/10/28 10:41:00.001,n,263,10.8,6.12,14.76,28.6,35,1007.42,0.01,0,0,0,936.53432
2022/10/28 10:42:00.003,n,232,10.440002,7.92,12.24,28.6,35.8,1007.42,0.01,0,0,0,933.98208
2022/10/28 10:43:00.002,n,263,9,2.88,11.52,28.7,34.2,1007.42,0.01,0,0,0,932.50864
2022/10/28 10:44:00.007,n,296,10.440002,8.64,13.68,28.8,36.3,1007.42,0.01,0,0,0,934.63488
2022/10/28 10:45:00.002,n,224,11.52,10.08,13.32,28.9,33.099998,1007.42,0.01,0,0,0,938.9412
2022/10/28 10:46:00.011,n,252,12.6,5.04,20.519998,28.9,34.1,1007.42,0.01,0,0,0,952.2496
2022/10/28 10:47:00.005,n,291,8.28,7.2,9,28.8,35.6,1007.42,0.01,0,0,0,943.6644
2022/10/28 10:48:00.017,n,251,9,5.04,13.68,28.8,33.6,1007.32,0.01,0,0,0,944.77584
2022/10/28 10:49:00.001,n,215,9,4.68,12.96,28.8,33.5,1007.32,0.01,0,0,0,943.72192
2022/10/28 10:50:00.001,n,268,13.68,10.08,15.48,28.8,35.1,1007.32,0.01,0,0,0,950.18504
2022/10/28 10:51:00.005,n,247,8.64,4.68,10.440002,28.9,34.2,1007.42,0.01,0,0,0,979.03048
2022/10/28 10:52:00.008,n,262,5.76,3.96,8.64,29,33,1007.32,0.01,0,0,0,832.8716
2022/10/28 10:53:00.004,n,254,14.76,2.16,21.24,29.1,33.3,1007.32,0.01,0,0,0,993.13264
2022/10/28 10:54:00.001,n,287,20.519998,15.84,22.68,29.2,34.1,1007.32,0.01,0,0,0,576.89748
2022/10/28 10:55:00.002,n,285,20.880002,18.72,22.319998,29.2,33.8,1007.42,0.01,0,0,0,1003.5646
2022/10/28 10:56:00.015,n,262,10.8,2.88,14.04,29.1,32.900002,1007.32,0.01,0,0,0,980.6572
2022/10/28 10:57:00.011,n,251,1.08,0,3.24,29,33.5,1007.22,0.01,0,0,0,975.6128
2022/10/28 10:58:00.002,n,256,10.08,3.6,15.12,29.1,33.8,1007.32,0.01,0,0,0,1020.2438
2022/10/28 10:59:00.005,n,321,6.12,4.68,10.8,29.2,35.6,1007.32,0.01,0,0,0,953.63888
2022/10/28 11:00:00.001,n,314,8.28,6.48,10.08,29.3,35.1,1007.32,0.01,0,0,0,952.80184
2022/10/28 11:01:00.001,n,272,11.52,3.6,16.2,29.3,32.099998,1007.32,0.01,0,0,0,954.50736
2022/10/28 11:02:00.006,n,248,11.88,2.52,14.76,29.3,32.5,1007.22,0.01,0,0,0,954.0764
2022/10/28 11:03:00.002,n,331,6.84,1.44,16.56,29.4,36.1,1007.22,0.01,0,0,0,953.20792
2022/10/28 11:04:00.014,n,243,13.68,6.48,21.96,29.4,33.3,1007.32,0.01,0,0,0,954.8052
2022/10/28 11:05:00.010,n,274,21.24,14.76,27,29.2,33.5,1007.22,0.01,0,0,0,954.36712
2022/10/28 11:06:00.007,n,281,7.56,1.8,10.08,29.1,33.7,1007.22,0.01,0,0,0,954.81072
2022/10/28 11:07:00.003,n,213,9.36,7.2,12.6,29.1,32.8,1007.22,0.01,0,0,0,954.46864
2022/10/28 11:08:00.001,n,285,22.319998,20.519998,27,29.1,33.3,1007.12,0.01,0,0,0,961.20248
2022/10/28 11:09:00.001,n,273,14.04,11.52,17.64,29,34,1007.12,0.01,0,0,0,965.00616
2022/10/28 11:10:00.006,n,234,9.36,4.68,14.04,29,32.7,1007.12,0.01,0,0,0,958.62008
2022/10/28 11:11:00.002,n,238,11.88,8.64,14.76,29,32.900002,1007.12,0.01,0,0,0,955.84264
2022/10/28 11:12:00.002,n,260,15.12,9.36,19.44,29,33.2,1007.02,0.01,0,0,0,957.72424
2022/10/28 11:13:00.009,n,246,18.359998,12.96,25.919998,29,33.6,1007.02,0.01,0,0,0,960.98688
2022/10/28 11:14:00.007,n,274,32.399998,23.04,35.64,28.9,34.7,1007.02,0.01,0,0,0,961.17704
2022/10/28 11:15:00.002,n,272,14.04,12.96,15.84,28.9,35.1,1007.02,0.01,0,0,0,961.34176
2022/10/28 11:16:00.001,n,287,18.72,15.12,23.4,28.9,32.3,1007.02,0.01,0,0,0,962.69752
2022/10/28 11:17:00.001,n,278,20.16,11.16,23.4,29,32.099998,1007.02,0.01,0,0,0,963.95664
2022/10/28 11:18:00.007,n,319,25.919998,16.56,30.599998,29.1,33.7,1007.02,0.01,0,0,0,959.78176
2022/10/28 11:19:00.002,n,266,35.28,31.319998,37.44,29.1,35.1,1007.02,0.01,0,0,0,963.33672
2022/10/28 11:20:00.004,n,236,15.84,9,22.68,28.9,33.2,1007.02,0.01,0,0,0,964.61432
2022/10/28 11:21:00.001,n,254,24.84,15.84,33.839996,28.9,33,1006.92,0.01,0,0,0,961.65872
2022/10/28 11:22:00.008,n,262,29.519998,23.4,36,28.9,32.8,1006.92,0.01,0,0,0,963.62784
2022/10/28 11:23:00.011,n,241,12.96,6.12,23.4,29,31.2,1007.02,0.01,0,0,0,961.51944
2022/10/28 11:24:00.004,n,305,8.64,6.48,10.08,29,32,1007.02,0.01,0,0,0,960.04824
2022/10/28 11:25:00.001,n,245,10.8,5.76,14.04,29,30.7,1006.92,0.01,0,0,0,961.72208
2022/10/28 11:26:00.002,n,279,11.88,10.440002,14.4,29.1,31.1,1006.92,0.01,0,0,0,963.26712
2022/10/28 11:27:00.002,n,259,18,11.52,24.119998,29.1,32.5,1006.92,0.01,0,0,0,957.66696
2022/10/28 11:28:00.003,n,230,18.359998,9,22.68,29.2,32,1006.92,0.01,0,0,0,964.0632
2022/10/28 11:29:00.001,n,220,12.6,6.84,18,29.2,31.3,1006.92,0.01,0,0,0,959.05712
2022/10/28 11:30:00.002,n,290,12.96,11.16,15.48,29.2,32,1006.92,0.01,0,0,0,960.17408
2022/10/28 11:31:00.014,n,288,16.919998,15.12,19.8,29.3,31.9,1006.82,0.01,0,0,0,962.95608
2022/10/28 11:32:00.012,n,231,12.96,5.4,18.72,29.4,31.7,1006.82,0.01,0,0,0,960.71952
2022/10/28 11:33:00.008,n,253,10.8,6.48,13.32,29.4,31.7,1006.82,0.01,0,0,0,960.49752
2022/10/28 11:34:00.002,n,314,5.04,1.44,9.36,29.4,33.3,1006.82,0.01,0,0,0,960.7576
2022/10/28 11:35:00.001,n,293,17.64,15.12,19.08,29.6,33.099998,1006.72,0.01,0,0,0,962.46856
2022/10/28 11:36:00.001,n,268,15.84,12.6,19.08,29.6,31.6,1006.82,0.01,0,0,0,963.38016
2022/10/28 11:37:00.001,n,219,11.52,4.68,16.919998,29.6,31.7,1006.82,0.01,0,0,0,962.03136
2022/10/28 11:38:00.005,n,232,11.52,9,15.48,29.6,31.7,1006.82,0.01,0,0,0,966.24968
2022/10/28 11:39:00.001,n,220,9,7.2,10.440002,29.8,33.6,1006.82,0.01,0,0,0,966.4896
2022/10/28 11:40:00.012,n,233,5.04,3.96,6.12,29.9,30.4,1006.82,0.01,0,0,0,959.3808
2022/10/28 11:41:00.009,n,287,12.6,8.28,13.32,30,32,1006.72,0.01,0,0,0,962.6204
2022/10/28 11:42:00.002,n,244,15.12,7.2,27.359998,30,31.4,1006.82,0.01,0,0,0,964.56288
2022/10/28 11:43:00.001,n,265,11.52,5.04,15.48,30,31.5,1006.82,0.01,0,0,0,962.76608
2022/10/28 11:44:00.002,n,270,16.2,14.04,17.64,29.8,30.8,1006.82,0.01,0,0,0,964.07592
2022/10/28 11:45:00.001,n,264,10.440002,8.28,12.6,29.7,30.9,1006.82,0.01,0,0,0,964.3036
2022/10/28 11:46:00.002,n,267,9,2.52,16.919998,29.6,30.9,1006.72,0.01,0,0,0,962.7408
2022/10/28 11:47:00.005,n,263,11.52,9.72,12.96,29.5,31.3,1006.72,0.01,0,0,0,962.10112
2022/10/28 11:48:00.002,n,239,19.44,10.8,23.759998,29.5,31.4,1006.72,0.01,0,0,0,962.68384
2022/10/28 11:49:00.008,n,270,14.04,6.84,19.8,29.5,31.6,1006.62,0.01,0,0,0,958.87296
2022/10/28 11:50:00.002,n,210,7.92,4.32,12.6,29.5,31.3,1006.62,0.01,0,0,0,960.44056
2022/10/28 11:51:00.010,n,275,12.96,8.64,20.519998,29.7,31.9,1006.52,0.01,0,0,0,963.03192
2022/10/28 11:52:00.001,n,283,21.599998,18,23.4,29.7,32.5,1006.52,0.01,0,0,0,965.0116
2022/10/28 11:53:00.001,n,259,20.519998,16.2,25.199998,29.7,33,1006.62,0.01,0,0,0,963.65848
2022/10/28 11:54:00.005,n,254,11.52,4.68,15.48,29.7,31.4,1006.62,0.01,0,0,0,962.89256
2022/10/28 11:55:00.002,n,264,7.56,5.76,9.72,29.6,31.8,1006.52,0.01,0,0,0,961.68936
2022/10/28 11:56:00.001,n,314,10.440002,5.76,15.12,29.7,31.4,1006.52,0.01,0,0,0,961.27744
2022/10/28 11:57:00.008,n,269,29.88,23.4,34.2,29.6,33.3,1006.42,0.01,0,0,0,959.32992
2022/10/28 11:58:00.004,n,255,23.04,18.359998,27,29.6,32.400002,1006.42,0.01,0,0,0,960.94144
2022/10/28 11:59:00.015,n,260,27.72,21.24,33.839996,29.6,33.400002,1006.42,0.01,0,0,0,958.61888
