"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/16 08:07:00.002,n,2,5.04,1.08,7.92,21.8,55.5,1020.12,0,0,0,0,604.31788
2022/10/16 08:08:00.004,n,47,10.440002,9,11.88,21.9,55.6,1020.12,0,0,0,0,187.57804
2022/10/16 08:09:00.001,n,24,14.04,12.6,15.48,21.8,54.2,1020.12,0,0,0,0,188.74412
2022/10/16 08:10:00.002,n,20,10.440002,8.28,15.48,21.6,56,1020.12,0,0,0,0,186.91582
2022/10/16 08:11:00.001,n,26,10.440002,8.28,11.52,21.5,56,1020.12,0,0,0,0,213.52654
2022/10/16 08:12:00.001,n,4,5.76,4.32,6.84,21.3,55.1,1020.12,0,0,0,0,538.43012
2022/10/16 08:13:00.004,n,340,12.96,7.2,15.48,21.3,55.7,1020.22,0,0,0,0,682.69496
2022/10/16 08:14:00.009,n,301,3.6,2.52,4.32,21.4,57.1,1020.12,0,0,0,0,333.47344
2022/10/16 08:15:00.002,n,15,9,6.48,14.04,21.5,56,1020.12,0,0,0,0,469.80828
2022/10/16 08:16:00.002,n,358,7.2,3.6,9.72,21.6,55.6,1020.12,0,0,0,0,243.03062
2022/10/16 08:17:00.001,n,41,10.08,9.72,12.6,21.6,54.7,1020.12,0,0,0,0,184.34014
2022/10/16 08:18:00.002,n,119,3.6,2.88,3.96,21.5,55.3,1020.22,0,0,0,0,173.62358
2022/10/16 08:19:00.001,n,46,2.16,0.36,4.32,21.5,55.9,1020.22,0,0,0,0,192.43554
2022/10/16 08:20:00.003,n,23,9.36,3.6,11.16,21.5,55.5,1020.22,0,0,0,0,197.74986
2022/10/16 08:21:00.005,n,82,9,7.92,9.72,21.5,55.5,1020.22,0,0,0,0,201.58532
2022/10/16 08:22:00.008,n,45,7.2,6.48,7.92,21.5,55.7,1020.22,0,0,0,0,208.95104
2022/10/16 08:23:00.011,n,27,6.84,6.48,8.28,21.4,55.9,1020.22,0,0,0,0,210.86112
2022/10/16 08:24:00.016,n,60,5.4,3.96,6.12,21.5,56.2,1020.22,0,0,0,0,226.95916
2022/10/16 08:25:00.001,n,19,8.64,4.68,12.24,21.6,56.1,1020.22,0,0,0,0,216.95702
2022/10/16 08:26:00.001,n,35,10.440002,7.56,11.16,21.6,54.4,1020.22,0,0,0,0,214.4384
2022/10/16 08:27:00.004,n,54,6.84,5.76,7.56,21.5,55.2,1020.22,0,0,0,0,208.08158
2022/10/16 08:28:00.005,n,47,6.48,5.04,8.64,21.5,55.5,1020.22,0,0,0,0,205.0338
2022/10/16 08:29:00.001,n,36,9,8.28,10.08,21.5,55.1,1020.22,0,0,0,0,213.08312
2022/10/16 08:30:00.009,n,30,5.04,3.6,6.12,21.5,54.9,1020.22,0,0,0,0,213.51036
2022/10/16 08:31:00.012,n,40,5.04,1.8,6.84,21.6,55.1,1020.22,0,0,0,0,211.2133
2022/10/16 08:32:00.001,n,29,8.28,7.56,8.64,21.6,54.2,1020.22,0,0,0,0,208.17986
2022/10/16 08:33:00.002,n,358,4.32,0.72,7.56,21.6,54.6,1020.22,0,0,0,0,208.27842
2022/10/16 08:34:00.002,n,36,6.84,6.48,7.2,21.7,54.5,1020.22,0,0,0,0,213.48564
2022/10/16 08:35:00.001,n,9,4.68,3.24,9,21.7,54.9,1020.22,0,0,0,0,236.41716
2022/10/16 08:36:00.002,n,355,2.52,1.08,3.24,21.7,54.9,1020.22,0,0,0,0,281.89538
2022/10/16 08:37:00.001,n,34,8.28,5.4,10.8,21.7,54.7,1020.12,0,0,0,0,582.22864
2022/10/16 08:38:00.008,n,357,2.88,2.52,3.24,21.7,54.7,1020.12,0,0,0,0,320.88494
2022/10/16 08:39:00.010,n,31,5.4,4.32,5.76,21.8,53.8,1020.12,0,0,0,0,464.68468
2022/10/16 08:40:00.012,n,302,2.16,1.8,2.88,21.9,54.6,1020.22,0,0,0,0,297.79168
2022/10/16 08:41:00.013,n,343,5.76,2.52,7.92,22,54,1020.22,0,0,0,0,299.13354
2022/10/16 08:42:00.010,n,29,4.68,2.16,6.12,22,54.5,1020.22,0,0,0,0,282.78498
2022/10/16 08:43:00.001,n,42,6.48,5.04,7.2,22.1,55.3,1020.12,0,0,0,0,291.88012
2022/10/16 08:44:00.002,n,12,3.96,1.44,6.84,22.1,55.7,1020.12,0,0,0,0,399.70424
2022/10/16 08:45:00.004,n,20,5.76,3.24,8.28,22.1,55.6,1020.12,0,0,0,0,414.88124
2022/10/16 08:46:00.001,n,355,10.8,8.28,15.12,22.2,55.4,1020.12,0,0,0,0,348.18504
2022/10/16 08:47:00.001,n,32,11.88,9.36,14.04,22.1,54.9,1020.12,0,0,0,0,713.69104
2022/10/16 08:48:00.001,n,37,5.04,3.24,6.12,22,54.9,1020.12,0,0,0,0,769.43904
2022/10/16 08:49:00.001,n,0,3.24,1.44,9,22.1,54.9,1020.12,0,0,0,0,779.86688
2022/10/16 08:50:00.013,n,37,9.36,5.76,13.32,22.3,54.1,1020.22,0,0,0,0,785.2496
2022/10/16 08:51:00.014,n,4,11.88,9.72,15.12,22.4,54,1020.22,0,0,0,0,786.094
2022/10/16 08:52:00.002,n,32,12.24,11.16,12.96,22.3,54.1,1020.22,0,0,0,0,769.28248
2022/10/16 08:53:00.003,n,19,11.88,9.36,15.48,22.3,53.5,1020.22,0,0,0,0,781.0604
2022/10/16 08:54:00.002,n,21,15.12,13.68,16.56,22.3,52.9,1020.22,0,0,0,0,808.23176
2022/10/16 08:55:00.005,n,11,10.08,3.96,19.08,22.2,53.2,1020.12,0,0,0,0,792.9432
2022/10/16 08:56:00.005,n,26,12.24,8.64,14.76,22.1,51.9,1020.12,0,0,0,0,729.4508
2022/10/16 08:57:00.006,n,35,12.96,12.24,14.04,22,52.2,1020.12,0,0,0,0,811.93432
2022/10/16 08:58:00.010,n,15,14.04,11.52,17.64,22,53.7,1020.12,0,0,0,0,659.53748
2022/10/16 08:59:00.015,n,51,6.48,3.24,9.72,22.2,53.5,1020.12,0,0,0,0,771.66248
2022/10/16 09:00:00.016,n,41,9.36,5.04,13.32,22.3,53.1,1020.12,0,0,0,0,776.18056
2022/10/16 09:01:00.001,n,355,6.84,3.6,10.440002,22.3,53.5,1020.12,0,0,0,0,780.66232
2022/10/16 09:02:00.001,n,36,16.919998,16.56,17.28,22.4,52,1020.12,0,0,0,0,793.76696
2022/10/16 09:03:00.001,n,37,11.88,11.16,12.6,22.3,51.5,1020.22,0,0,0,0,805.28312
2022/10/16 09:04:00.003,n,22,10.8,10.08,11.52,22.2,51.6,1020.22,0,0,0,0,812.8716
2022/10/16 09:05:00.007,n,35,5.04,3.96,7.56,22.1,51.8,1020.22,0,0,0,0,827.704
2022/10/16 09:06:00.002,n,23,6.48,3.96,9,22.1,52.2,1020.22,0,0,0,0,846.93344
2022/10/16 09:07:00.001,n,22,6.48,4.32,9,22.3,51.3,1020.22,0,0,0,0,782.24784
2022/10/16 09:08:00.001,n,21,15.48,10.8,20.880002,22.3,50,1020.22,0,0,0,0,311.53244
2022/10/16 09:09:00.006,n,353,15.12,12.6,20.519998,22.2,50,1020.22,0,0,0,0,306.79336
2022/10/16 09:10:00.001,n,28,11.16,10.08,14.4,22.2,50.4,1020.22,0,0,0,0,306.57028
2022/10/16 09:11:00.002,n,19,3.96,2.88,8.64,22.3,50.2,1020.22,0,0,0,0,314.42124
2022/10/16 09:12:00.002,n,74,7.92,5.04,9.36,22.3,50.5,1020.22,0,0,0,0,348.15596
2022/10/16 09:13:00.001,n,0,3.96,2.16,6.48,22.3,50.5,1020.22,0,0,0,0,471.43968
2022/10/16 09:14:00.001,n,20,13.32,10.440002,18.359998,22.4,49.6,1020.22,0,0,0,0,771.4592
2022/10/16 09:15:00.001,n,2,12.6,10.8,15.12,22.3,48.6,1020.12,0,0,0,0,915.53848
2022/10/16 09:16:00.003,n,42,4.32,2.88,6.48,22.4,48.9,1020.22,0,0,0,0,919.29456
2022/10/16 09:17:00.003,n,31,13.68,10.440002,14.4,22.6,48.6,1020.12,0,0,0,0,885.11768
2022/10/16 09:18:00.007,n,48,5.4,2.16,12.24,22.6,49,1020.22,0,0,0,0,902.0116
2022/10/16 09:19:00.001,n,5,5.04,3.24,7.2,22.8,48.8,1020.22,0,0,0,0,912.13736
2022/10/16 09:20:00.002,n,27,11.88,10.08,12.6,23,47.8,1020.22,0,0,0,0,908.7944
2022/10/16 09:21:00.001,n,29,10.440002,9.36,10.8,23.1,47.1,1020.22,0,0,0,0,916.84336
2022/10/16 09:22:00.004,n,19,10.08,9.36,11.16,23,47.4,1020.22,0,0,0,0,935.68168
2022/10/16 09:23:00.006,n,42,3.24,1.08,6.12,23,47.2,1020.22,0,0,0,0,876.87856
2022/10/16 09:24:00.001,n,37,6.84,3.6,10.440002,22.9,48.1,1020.12,0,0,0,0,778.33568
2022/10/16 09:25:00.002,n,18,6.12,3.96,7.56,23.1,47.2,1020.12,0,0,0,0,375.39384
2022/10/16 09:26:00.008,n,41,9.36,8.28,12.24,23.1,46.6,1020.12,0,0,0,0,564.60924
2022/10/16 09:27:00.010,n,25,9.72,9.36,11.88,22.9,46.8,1020.12,0,0,0,0,431.38444
2022/10/16 09:28:00.002,n,33,7.56,6.48,8.28,22.8,47,1020.12,0,0,0,0,469.467
2022/10/16 09:29:00.001,n,30,5.04,2.88,9,22.8,47.3,1020.12,0,0,0,0,623.68468
2022/10/16 09:30:00.001,n,94,1.8,0.36,2.88,22.9,46.9,1020.12,0,0,0,0,543.26292
2022/10/16 09:31:00.004,n,18,12.96,9.72,15.12,23,45.9,1020.12,0,0,0,0,1040.4588
2022/10/16 09:32:00.005,n,14,10.8,9.36,12.24,22.9,45.5,1020.12,0,0,0,0,1017.3594
2022/10/16 09:33:00.008,n,20,6.48,5.4,7.2,22.8,45.9,1020.12,0,0,0,0,445.5072
2022/10/16 09:34:00.012,n,102,7.92,6.12,9.72,22.7,46.5,1020.12,0,0,0,0,396.09956
2022/10/16 09:35:00.016,n,183,6.84,3.6,11.16,22.7,46.8,1020.02,0,0,0,0,905.06864
2022/10/16 09:36:00.009,n,31,2.88,1.8,4.68,23,46.8,1020.12,0,0,0,0,399.56604
2022/10/16 09:37:00.001,n,321,4.32,1.8,7.2,23.3,45.6,1020.12,0,0,0,0,368.48784
2022/10/16 09:38:00.002,n,100,10.08,8.28,12.24,23.3,46,1020.12,0,0,0,0,355.13612
2022/10/16 09:39:00.002,n,92,7.2,5.04,12.6,23.2,45.8,1020.02,0,0,0,0,362.13532
2022/10/16 09:40:00.002,n,46,10.440002,6.84,14.04,23,46.7,1020.02,0,0,0,0,436.60828
2022/10/16 09:41:00.002,n,34,7.2,6.84,7.2,22.9,46.4,1020.12,0,0,0,0,438.013
2022/10/16 09:42:00.002,n,348,4.32,3.24,5.04,22.8,46.6,1020.12,0,0,0,0,680.87128
2022/10/16 09:43:00.001,n,63,2.16,1.08,3.6,22.8,47,1020.12,0,0,0,0,1137.751
2022/10/16 09:44:00.004,n,30,11.16,7.92,12.6,22.9,46.6,1020.02,0,0,0,0,1112.7704
2022/10/16 09:45:00.006,n,61,2.52,0.72,6.12,23.1,46.9,1020.02,0,0,0,0,929.41256
2022/10/16 09:46:00.001,n,87,6.84,3.24,9.72,23.4,46,1020.02,0,0,0,0,868.30808
2022/10/16 09:47:00.002,n,25,3.96,1.8,5.4,23.7,45.3,1020.02,0,0,0,0,1088.8568
2022/10/16 09:48:00.004,n,59,6.84,4.32,10.08,23.9,45,1020.02,0,0,0,0,1085.4006
2022/10/16 09:49:00.005,n,30,9,7.56,10.08,23.8,44.8,1020.02,0,0,0,0,838.51744
2022/10/16 09:50:00.008,n,25,10.8,9.72,11.88,23.7,44.8,1020.02,0,0,0,0,1019.4254
2022/10/16 09:51:00.001,n,27,7.56,4.68,11.52,23.5,44.7,1020.02,0,0,0,0,1035.6282
2022/10/16 09:52:00.008,n,17,5.04,0.72,6.84,23.5,44.5,1020.02,0,0,0,0,1055.1836
2022/10/16 09:53:00.010,n,10,8.28,7.2,9.72,23.5,44.4,1020.02,0,0,0,0,572.74748
2022/10/16 09:54:00.013,n,38,4.68,1.44,6.84,23.4,44.7,1020.02,0,0,0,0,430.15688
2022/10/16 09:55:00.001,n,23,3.24,1.8,4.68,23.3,45.1,1020.02,0,0,0,0,426.633
2022/10/16 09:56:00.004,n,60,6.84,4.32,9.72,23.5,44.7,1020.02,0,0,0,0,436.94304
2022/10/16 09:57:00.006,n,110,7.92,6.84,8.64,23.4,45.2,1020.02,0,0,0,0,393.41584
2022/10/16 09:58:00.008,n,90,4.32,0.72,6.48,23.4,45.1,1020.02,0,0,0,0,386.12676
2022/10/16 09:59:00.007,n,36,4.32,2.88,5.4,23.4,44.6,1020.02,0,0,0,0,406.7176
2022/10/16 10:00:00.010,n,150,1.44,0.72,1.8,23.3,44.8,1020.02,0,0,0,0,448.79616
2022/10/16 10:01:00.001,n,158,8.28,5.04,12.24,23.2,45.2,1019.92,0,0,0,0,451.42708
2022/10/16 10:02:00.005,n,138,2.52,0.72,5.04,23.3,45.4,1019.92,0,0,0,0,451.57112
2022/10/16 10:03:00.007,n,353,10.8,6.48,15.12,23.4,45.1,1019.92,0,0,0,0,472.35816
2022/10/16 10:04:00.002,n,43,4.68,1.08,7.2,23.5,45,1019.92,0,0,0,0,510.16396
2022/10/16 10:05:00.002,n,337,11.52,5.76,14.76,23.6,44.8,1019.92,0,0,0,0,539.1898
2022/10/16 10:06:00.001,n,350,7.92,5.04,11.16,23.5,45.3,1019.92,0,0,0,0,544.6732
2022/10/16 10:07:00.003,n,1,12.24,9,15.84,23.5,45.1,1019.82,0,0,0,0,555.19232
2022/10/16 10:08:00.008,n,8,6.84,5.04,11.16,23.5,44.4,1019.92,0,0,0,0,495.90612
2022/10/16 10:09:00.001,n,345,5.76,3.96,10.440002,23.5,45.8,1019.92,0,0,0,0,455.51732
2022/10/16 10:10:00.001,n,260,1.8,0.72,3.24,23.5,46.6,1019.92,0,0,0,0,415.17432
2022/10/16 10:11:00.007,n,192,3.6,0.72,10.08,23.5,45.5,1019.82,0,0,0,0,404.6958
2022/10/16 10:12:00.009,n,215,1.8,0.72,5.76,23.6,45.7,1019.82,0,0,0,0,363.9762
2022/10/16 10:13:00.003,n,182,4.32,1.44,5.04,23.7,45.6,1019.82,0,0,0,0,350.33516
2022/10/16 10:14:00.001,n,358,5.76,2.16,10.8,23.8,45,1019.82,0,0,0,0,322.01728
2022/10/16 10:15:00.002,n,6,8.28,6.12,9.36,23.9,44.9,1019.82,0,0,0,0,292.56232
2022/10/16 10:16:00.002,n,35,12.24,11.52,12.6,23.7,45.2,1019.82,0,0,0,0,282.08166
2022/10/16 10:17:00.001,n,218,1.44,0.72,3.96,23.6,46,1019.82,0,0,0,0,303.8819
2022/10/16 10:18:00.005,n,49,9.36,8.28,11.16,23.6,45.6,1019.82,0,0,0,0,331.2113
2022/10/16 10:19:00.006,n,285,2.88,0.36,7.92,23.5,46.4,1019.82,0,0,0,0,382.28796
2022/10/16 10:20:00.010,n,343,2.88,0.72,4.68,23.6,45.9,1019.82,0,0,0,0,266.06024
2022/10/16 10:21:00.013,n,60,3.6,2.88,4.68,23.7,45.5,1019.82,0,0,0,0,241.1512
2022/10/16 10:22:00.002,n,68,9.36,4.68,11.52,23.6,45.3,1019.82,0,0,0,0,232.27944
2022/10/16 10:23:00.003,n,38,4.68,2.88,6.84,23.5,45.6,1019.72,0,0,0,0,231.88758
2022/10/16 10:24:00.001,n,96,7.56,6.84,9.36,23.4,45.6,1019.72,0,0,0,0,236.38374
2022/10/16 10:25:00.001,n,29,14.76,13.32,18.72,23.2,46,1019.72,0,0,0,0,236.74934
2022/10/16 10:26:00.001,n,8,8.64,4.32,10.8,23.1,46.3,1019.72,0,0,0,0,243.71498
2022/10/16 10:27:00.002,n,15,7.56,6.84,9.36,23.1,46.7,1019.72,0,0,0,0,251.40632
2022/10/16 10:28:00.011,n,346,3.96,2.88,6.12,23.1,47,1019.72,0,0,0,0,302.98834
2022/10/16 10:29:00.014,n,357,3.96,1.08,7.2,23.1,46.8,1019.62,0,0,0,0,337.53516
2022/10/16 10:30:00.017,n,11,6.84,5.04,8.64,23.1,46.6,1019.62,0,0,0,0,327.11646
2022/10/16 10:31:00.001,n,26,4.68,1.08,7.92,23.1,47,1019.62,0,0,0,0,293.19404
2022/10/16 10:32:00.002,n,137,0.36,0,0.36,23.1,47.1,1019.62,0,0,0,0,281.31232
2022/10/16 10:33:00.002,n,62,1.8,0.72,4.32,23.2,47.4,1019.62,0,0,0,0,276.22992
2022/10/16 10:34:00.005,n,17,5.04,4.68,5.76,23.3,46.8,1019.62,0,0,0,0,276.5998
2022/10/16 10:35:00.008,n,12,10.08,7.56,11.52,23.3,46.6,1019.62,0,0,0,0,280.02142
2022/10/16 10:36:00.002,n,28,5.04,4.32,6.48,23.3,46.8,1019.62,0,0,0,0,295.97326
2022/10/16 10:37:00.002,n,26,9.36,8.28,12.24,23.3,46.7,1019.52,0,0,0,0,320.42456
2022/10/16 10:38:00.004,n,0,6.48,5.04,8.64,23.2,46.9,1019.52,0,0,0,0,375.87044
2022/10/16 10:39:00.008,n,21,5.4,3.6,9.72,23.2,47.3,1019.52,0,0,0,0,599.44768
2022/10/16 10:40:00.002,n,84,4.68,0.72,7.56,23.3,47.4,1019.42,0,0,0,0,544.37812
2022/10/16 10:41:00.001,n,19,6.48,4.68,10.440002,23.4,47.2,1019.42,0,0,0,0,1157.5552
2022/10/16 10:42:00.001,n,70,5.76,2.16,7.92,23.7,46.7,1019.42,0,0,0,0,1167.6792
2022/10/16 10:43:00.002,n,22,12.96,11.52,15.12,24,45.8,1019.42,0,0,0,0,923.53672
2022/10/16 10:44:00.003,n,8,7.56,3.24,12.24,24.2,45.5,1019.42,0,0,0,0,589.2536
2022/10/16 10:45:00.008,n,54,2.88,1.08,5.4,24.2,45.8,1019.42,0,0,0,0,774.75408
2022/10/16 10:46:00.011,n,23,6.84,5.04,8.28,24.2,45.1,1019.42,0,0,0,0,489.19408
2022/10/16 10:47:00.014,n,45,5.4,3.96,7.2,24.1,45.1,1019.42,0,0,0,0,573.44152
2022/10/16 10:48:00.009,n,240,1.44,0.36,2.52,24,45.5,1019.42,0,0,0,0,524.40712
2022/10/16 10:49:00.002,n,49,4.68,3.24,6.12,23.9,45.7,1019.42,0,0,0,0,462.33008
2022/10/16 10:50:00.003,n,21,3.96,2.52,7.56,23.8,46,1019.42,0,0,0,0,1080.3728
2022/10/16 10:51:00.005,n,68,9.72,6.84,12.24,24,45.2,1019.42,0,0,0,0,419.29936
2022/10/16 10:52:00.001,n,47,6.84,4.32,9.36,23.9,45.7,1019.32,0,0,0,0,1150.5542
2022/10/16 10:53:00.001,n,27,6.48,4.68,7.2,23.9,45.7,1019.32,0,0,0,0,649.766
2022/10/16 10:54:00.003,n,61,6.84,3.6,8.28,23.8,45.5,1019.42,0,0,0,0,1199.1696
2022/10/16 10:55:00.005,n,99,9,8.64,9.36,23.6,45.9,1019.42,0,0,0,0,892.40912
2022/10/16 10:56:00.009,n,35,3.96,2.16,5.4,23.6,46.1,1019.42,0,0,0,0,530.32232
2022/10/16 10:57:00.012,n,94,3.6,0.72,5.04,23.8,46.3,1019.42,0,0,0,0,464.37508
2022/10/16 10:58:00.002,n,199,3.24,1.8,7.2,24.1,46.4,1019.32,0,0,0,0,446.99928
2022/10/16 10:59:00.004,n,25,6.12,3.24,7.92,24.2,45.8,1019.32,0,0,0,0,448.3396
2022/10/16 11:00:00.008,n,1,4.32,3.24,4.68,24.1,45.4,1019.32,0,0,0,0,601.23052
2022/10/16 11:01:00.001,n,97,1.8,1.08,2.52,24,45.3,1019.32,0,0,0,0,1201.6692
2022/10/16 11:02:00.001,n,113,1.8,1.08,2.52,24.2,45.5,1019.32,0,0,0,0,1221.5604
2022/10/16 11:03:00.002,n,27,6.48,5.04,7.92,24.4,44.8,1019.32,0,0,0,0,972.87728
2022/10/16 11:04:00.004,n,62,5.04,1.8,7.56,24.6,44.3,1019.32,0,0,0,0,753.05456
2022/10/16 11:05:00.006,n,356,5.4,2.52,10.8,24.8,44.1,1019.32,0,0,0,0,711.9028
2022/10/16 11:06:00.009,n,28,13.32,9,16.2,24.9,43.5,1019.32,0,0,0,0,526.84364
2022/10/16 11:07:00.001,n,310,3.24,2.52,4.68,24.5,45.8,1019.22,0,0,0,0,670.87144
2022/10/16 11:08:00.002,n,1,2.52,1.8,5.76,24.4,44.7,1019.22,0,0,0,0,955.85392
2022/10/16 11:09:00.004,n,38,10.08,10.08,10.440002,24.3,43.5,1019.22,0,0,0,0,1164.6158
2022/10/16 11:10:00.002,n,18,7.2,5.04,10.440002,23.9,44.5,1019.22,0,0,0,0,518.37016
2022/10/16 11:11:00.001,n,28,5.76,3.6,9.36,23.8,45.3,1019.12,0,0,0,0,771.95144
2022/10/16 11:12:00.004,n,42,4.32,2.16,6.12,23.9,45.6,1019.12,0,0,0,0,810.33336
2022/10/16 11:13:00.006,n,7,5.04,2.52,10.08,24.2,45.3,1019.12,0,0,0,0,433.33632
2022/10/16 11:14:00.010,n,30,9.72,3.24,13.68,24.2,45.1,1019.12,0,0,0,0,410.70936
2022/10/16 11:15:00.002,n,11,8.64,3.24,12.24,24,44.6,1019.02,0,0,0,0,381.20312
2022/10/16 11:16:00.001,n,38,11.52,3.96,14.76,23.7,45,1019.02,0,0,0,0,369.63268
2022/10/16 11:17:00.001,n,27,14.4,13.68,14.76,23.5,45.5,1019.02,0,0,0,0,365.40112
2022/10/16 11:18:00.001,n,66,3.24,1.8,4.68,23.4,46.5,1019.02,0,0,0,0,379.74224
2022/10/16 11:19:00.002,n,2,6.48,5.4,9,23.5,46,1019.02,0,0,0,0,478.9784
2022/10/16 11:20:00.002,n,37,2.52,1.8,3.96,23.7,46,1018.92,0,0,0,0,1187.9934
2022/10/16 11:21:00.001,n,38,5.4,3.96,6.48,23.8,46.2,1018.92,0,0,0,0,986.30856
2022/10/16 11:22:00.007,n,32,10.440002,9.72,11.16,23.8,46.5,1018.92,0,0,0,0,1145.4068
2022/10/16 11:23:00.005,n,22,8.64,7.2,11.88,24,46.5,1018.82,0,0,0,0,1140.1704
2022/10/16 11:24:00.008,n,53,12.6,10.440002,18.359998,24.1,46.4,1018.82,0,0,0,0,1131.2568
2022/10/16 11:25:00.001,n,20,7.92,2.52,10.8,24,46.6,1018.82,0,0,0,0,698.95032
2022/10/16 11:26:00.001,n,46,8.64,6.12,11.16,24,46.8,1018.82,0,0,0,0,402.72748
2022/10/16 11:27:00.002,n,12,6.12,3.96,14.76,24.2,46.6,1018.82,0,0,0,0,829.05712
2022/10/16 11:28:00.001,n,41,6.48,3.6,8.64,24.3,46.3,1018.82,0,0,0,0,1138.0116
2022/10/16 11:29:00.002,n,46,12.24,10.08,15.84,24.4,45.5,1018.72,0,0,0,0,352.7226
2022/10/16 11:30:00.001,n,49,3.6,2.52,9,24.2,45.9,1018.72,0,0,0,0,352.04052
2022/10/16 11:31:00.008,n,17,12.24,3.6,19.08,24,46.3,1018.72,0,0,0,0,344.53352
2022/10/16 11:32:00.012,n,338,12.6,7.56,15.84,24,46.1,1018.72,0,0,0,0,367.41496
2022/10/16 11:33:00.008,n,25,13.68,11.52,15.84,23.8,45.7,1018.72,0,0,0,0,379.92076
2022/10/16 11:34:00.001,n,20,16.919998,14.76,19.44,23.5,45.9,1018.72,0,0,0,0,342.57032
2022/10/16 11:35:00.001,n,23,16.56,14.76,18.72,23.4,46.5,1018.72,0,0,0,0,344.06872
2022/10/16 11:36:00.004,n,40,13.32,10.440002,17.28,23.2,46.8,1018.72,0,0,0,0,363.5252
2022/10/16 11:37:00.005,n,20,14.4,10.08,18.359998,23.1,47.4,1018.72,0,0,0,0,383.34212
2022/10/16 11:38:00.011,n,17,15.84,9.72,20.880002,23.1,47.5,1018.62,0,0,0,0,386.75976
2022/10/16 11:39:00.002,n,327,4.68,1.08,9,23.2,48.1,1018.72,0,0,0,0,401.97736
2022/10/16 11:40:00.008,n,351,4.32,0.72,6.84,23.4,48.1,1018.62,0,0,0,0,453.75104
2022/10/16 11:41:00.003,n,9,9.72,6.84,14.76,23.6,47.9,1018.62,0,0,0,0,477.9768
2022/10/16 11:42:00.005,n,46,9,5.76,11.88,23.6,47.8,1018.52,0,0,0,0,674.806
2022/10/16 11:43:00.001,n,12,14.4,7.56,17.64,23.6,47.6,1018.52,0,0,0,0,1166.828
2022/10/16 11:44:00.002,n,29,7.92,5.04,11.52,23.7,47.7,1018.42,0,0,0,0,1113.9674
2022/10/16 11:45:00.002,n,27,7.92,2.52,15.84,23.9,47.7,1018.42,0,0,0,0,1108.7202
2022/10/16 11:46:00.005,n,46,15.12,11.52,19.44,23.9,46.9,1018.32,0,0,0,0,1106.249
2022/10/16 11:47:00.008,n,28,11.88,8.28,13.68,23.8,46.5,1018.32,0,0,0,0,1077.993
2022/10/16 11:48:00.011,n,28,20.16,17.64,23.04,23.8,46,1018.32,0,0,0,0,1067.9046
2022/10/16 11:49:00.013,n,21,10.8,6.12,13.68,23.8,45.4,1018.32,0,0,0,0,1053.213
2022/10/16 11:50:00.003,n,18,6.12,1.8,12.6,23.7,45.8,1018.32,0,0,0,0,1037.432
2022/10/16 11:51:00.006,n,4,10.08,7.92,12.6,23.7,46.6,1018.32,0,0,0,0,1021.651
2022/10/16 11:52:00.002,n,86,2.16,0.36,5.04,23.8,47,1018.32,0,0,0,0,999.77408
2022/10/16 11:53:00.004,n,56,21.24,16.919998,26.28,24.1,46.1,1018.32,0,0,0,0,982.39976
2022/10/16 11:54:00.006,n,56,13.32,12.24,14.04,24,45.5,1018.32,0,0,0,0,963.49008
2022/10/16 11:55:00.001,n,24,10.08,5.4,16.2,23.9,46.2,1018.22,0,0,0,0,955.13624
2022/10/16 11:56:00.006,n,30,8.28,3.6,14.76,24,46.7,1018.22,0,0,0,0,950.83976
2022/10/16 11:57:00.010,n,29,20.880002,19.08,23.04,24.3,46.3,1018.22,0,0,0,0,953.36728
2022/10/16 11:58:00.002,n,36,14.76,12.24,16.2,24.2,46.2,1018.22,0,0,0,0,957.66144
2022/10/16 11:59:00.004,n,22,14.04,12.6,16.56,23.9,46.9,1018.22,0,0,0,0,981.09488
2022/10/16 12:00:00.007,n,120,2.88,1.44,8.28,23.9,47.1,1018.12,0,0,0,0,950.88424
2022/10/16 12:01:00.002,n,54,7.56,1.44,15.12,23.9,46.8,1018.12,0,0,0,0,957.85104
2022/10/16 12:02:00.002,n,27,15.12,13.68,18.72,23.8,46.4,1018.12,0,0,0,0,948.39
2022/10/16 12:03:00.001,n,27,9.36,8.64,12.96,23.6,47.2,1018.12,0,0,0,0,956.26968
2022/10/16 12:04:00.006,n,24,10.08,9.36,12.6,23.4,47.6,1018.12,0,0,0,0,958.54992
2022/10/16 12:05:00.011,n,39,3.6,2.88,4.32,23.5,48.1,1018.02,0,0,0,0,962.55312
2022/10/16 12:06:00.012,n,243,2.52,1.44,11.52,23.8,48.2,1018.12,0,0,0,0,961.36168
2022/10/16 12:07:00.003,n,27,20.16,19.08,21.599998,24.1,46.6,1018.02,0,0,0,0,964.6544
2022/10/16 12:08:00.006,n,25,15.12,6.84,19.8,23.9,47.1,1018.02,0,0,0,0,949.3832
2022/10/16 12:09:00.018,n,46,12.96,7.56,17.28,23.9,47,1018.02,0,0,0,0,970.5028
2022/10/16 12:10:00.003,n,114,6.48,2.16,11.16,24,46.6,1018.02,0,0,0,0,817.14344
