"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/04 08:08:00.002,n,63,1.44,0.36,6.12,16.9,64.9,1024.52,0,0,0,0,522.25292
2022/10/04 08:09:00.004,n,149,7.2,6.84,7.92,16.9,63.5,1024.52,0,0,0,0,429.5772
2022/10/04 08:10:00.006,n,87,1.8,0.72,3.96,16.8,64,1024.52,0,0,0,0,668.16028
2022/10/04 08:11:00.011,n,277,3.96,2.52,4.68,16.9,64.800004,1024.52,0,0,0,0,581.69484
2022/10/04 08:12:00.001,n,181,1.08,0.36,2.16,16.9,64.1,1024.52,0,0,0,0,446.11804
2022/10/04 08:13:00.001,n,201,3.6,2.52,6.48,17,64.199996,1024.52,0,0,0,0,562.03204
2022/10/04 08:14:00.004,n,175,1.8,0.72,3.6,17.1,63.5,1024.52,0,0,0,0,621.41496
2022/10/04 08:15:00.007,n,250,1.8,1.08,2.16,17.2,63.6,1024.52,0,0,0,0,627.21696
2022/10/04 08:16:00.002,n,295,5.04,1.8,7.56,17.3,63.1,1024.52,0,0,0,0,625.5196
2022/10/04 08:17:00.002,n,314,2.16,1.08,3.24,17.4,63.4,1024.52,0,0,0,0,624.64928
2022/10/04 08:18:00.002,n,209,1.44,0.72,2.52,17.5,63.1,1024.52,0,0,0,0,625.30848
2022/10/04 08:19:00.006,n,132,2.52,0.72,4.68,17.6,62.2,1024.42,0,0,0,0,558.3282
2022/10/04 08:20:00.007,n,196,4.68,2.88,5.76,17.6,62.1,1024.52,0,0,0,0,484.29436
2022/10/04 08:21:00.009,n,141,0.72,0.36,1.08,17.7,61.5,1024.52,0,0,0,0,345.52364
2022/10/04 08:22:00.011,n,142,7.2,6.84,7.92,17.6,60.9,1024.42,0,0,0,0,430.89964
2022/10/04 08:23:00.012,n,228,4.68,4.32,5.04,17.5,62.3,1024.52,0,0,0,0,434.09512
2022/10/04 08:24:00.014,n,180,1.08,0.72,1.8,17.5,62.3,1024.52,0,0,0,0,663.41828
2022/10/04 08:25:00.001,n,136,5.4,2.16,9.36,17.6,62.3,1024.42,0,0,0,0,448.84856
2022/10/04 08:26:00.003,n,232,2.88,2.52,3.96,17.8,62.6,1024.42,0,0,0,0,587.65864
2022/10/04 08:27:00.006,n,224,3.96,3.6,4.68,17.9,61.6,1024.42,0,0,0,0,622.18928
2022/10/04 08:28:00.001,n,5,2.52,0.72,5.04,18,62.3,1024.42,0,0,0,0,610.54388
2022/10/04 08:29:00.002,n,267,2.52,1.8,2.88,18,61.4,1024.42,0,0,0,0,613.86784
2022/10/04 08:30:00.002,n,187,1.44,0.72,2.52,18.1,60.4,1024.42,0,0,0,0,614.29176
2022/10/04 08:31:00.013,n,172,11.16,10.08,17.64,18.2,59,1024.42,0,0,0,0,614.98816
2022/10/04 08:32:00.002,n,172,6.12,3.96,9,18.1,59.8,1024.42,0,0,0,0,616.11396
2022/10/04 08:33:00.005,n,181,4.68,2.16,9.36,18,60.7,1024.42,0,0,0,0,618.30452
2022/10/04 08:34:00.002,n,179,12.24,10.08,14.76,18,59.9,1024.42,0,0,0,0,622.24432
2022/10/04 08:35:00.002,n,166,10.8,6.48,11.52,17.9,59.4,1024.52,0,0,0,0,625.27364
2022/10/04 08:36:00.001,n,169,15.48,12.6,20.880002,17.8,59.9,1024.52,0,0,0,0,631.4336
2022/10/04 08:37:00.002,n,186,14.76,9.72,19.08,17.7,59.7,1024.52,0,0,0,0,643.4846
2022/10/04 08:38:00.002,n,172,11.88,8.28,13.32,17.7,60.2,1024.52,0,0,0,0,553.19568
2022/10/04 08:39:00.007,n,172,10.8,6.84,14.04,17.7,60.6,1024.52,0,0,0,0,653.32568
2022/10/04 08:40:00.002,n,153,7.92,3.6,9.36,17.7,60,1024.52,0,0,0,0,660.39012
2022/10/04 08:41:00.005,n,128,2.52,1.8,3.24,17.7,60.5,1024.52,0,0,0,0,670.11464
2022/10/04 08:42:00.007,n,140,6.12,5.4,6.84,17.9,60.3,1024.52,0,0,0,0,688.09072
2022/10/04 08:43:00.001,n,171,5.04,3.96,9.36,18,59.1,1024.52,0,0,0,0,621.83064
2022/10/04 08:44:00.004,n,156,4.68,3.6,8.28,18,59.9,1024.52,0,0,0,0,697.59104
2022/10/04 08:45:00.006,n,176,12.96,7.56,15.12,18.2,59.1,1024.52,0,0,0,0,528.26708
2022/10/04 08:46:00.007,n,153,12.24,10.8,13.68,18.2,59.1,1024.52,0,0,0,0,678.91208
2022/10/04 08:47:00.007,n,206,4.32,3.96,4.68,18.2,58.8,1024.52,0,0,0,0,677.35568
2022/10/04 08:48:00.010,n,30,2.52,0.72,5.04,18.2,59.2,1024.42,0,0,0,0,681.65496
2022/10/04 08:49:00.013,n,174,1.08,0.36,2.16,18.3,59.6,1024.52,0,0,0,0,686.90856
2022/10/04 08:50:00.015,n,166,6.84,5.04,10.440002,18.5,58.3,1024.52,0,0,0,0,692.47648
2022/10/04 08:51:00.006,n,177,6.12,4.32,8.64,18.6,58.5,1024.52,0,0,0,0,697.68032
2022/10/04 08:52:00.001,n,139,2.16,0.72,3.96,18.7,58.1,1024.52,0,0,0,0,711.55488
2022/10/04 08:53:00.001,n,225,5.04,4.32,5.76,18.8,57.9,1024.52,0,0,0,0,738.62184
2022/10/04 08:54:00.002,n,185,13.68,9.36,15.48,18.9,57,1024.52,0,0,0,0,572.34168
2022/10/04 08:55:00.008,n,197,11.16,9.72,13.32,18.8,57.1,1024.52,0,0,0,0,631.49788
2022/10/04 08:56:00.001,n,195,9.36,7.56,12.24,18.7,57.5,1024.52,0,0,0,0,504.6488
2022/10/04 08:57:00.001,n,151,6.12,4.68,6.48,18.6,57.9,1024.52,0,0,0,0,346.31352
2022/10/04 08:58:00.001,n,193,7.56,6.12,9,18.7,57.9,1024.52,0,0,0,0,534.6378
2022/10/04 08:59:00.002,n,190,3.6,2.52,4.68,18.8,58.3,1024.52,0,0,0,0,321.34498
2022/10/04 09:00:00.005,n,146,7.56,6.12,8.64,18.8,56.2,1024.52,0,0,0,0,419.7144
2022/10/04 09:01:00.156,n,151,6.84,6.12,11.88,18.8,56.6,1024.52,0,0,0,0,299.00336
2022/10/04 09:02:00.001,n,236,1.08,0.36,1.8,18.8,57,1024.52,0,0,0,0,484.71196
2022/10/04 09:03:00.001,n,32,1.08,0.72,1.8,18.9,56.8,1024.52,0,0,0,0,425.07176
2022/10/04 09:04:00.001,n,149,3.96,3.24,5.04,19.1,56.4,1024.52,0,0,0,0,827.20224
2022/10/04 09:05:00.002,n,183,12.24,9,14.4,19.2,56.7,1024.42,0,0,0,0,832.4216
2022/10/04 09:06:00.005,n,151,5.76,1.8,11.16,19.3,56.4,1024.42,0,0,0,0,825.63024
2022/10/04 09:07:00.006,n,142,8.64,5.04,10.08,19.4,55.5,1024.42,0,0,0,0,825.41696
2022/10/04 09:08:00.005,n,146,12.6,11.88,13.32,19.3,55.3,1024.42,0,0,0,0,476.62024
2022/10/04 09:09:00.008,n,163,9.72,9,10.8,19.3,55,1024.42,0,0,0,0,568.35912
2022/10/04 09:10:00.001,n,134,10.440002,7.92,11.88,19.4,55.1,1024.42,0,0,0,0,380.45812
2022/10/04 09:11:00.001,n,317,2.88,0.72,4.68,19.5,55.5,1024.42,0,0,0,0,784.65736
2022/10/04 09:12:00.002,n,176,2.52,1.08,3.24,19.7,55.1,1024.42,0,0,0,0,781.20456
2022/10/04 09:13:00.007,n,126,7.92,6.84,8.64,19.9,53.7,1024.42,0,0,0,0,773.45712
2022/10/04 09:14:00.002,n,165,10.08,6.12,17.28,20,54.3,1024.42,0,0,0,0,765.90104
2022/10/04 09:15:00.001,n,144,10.440002,9,12.6,20,53.4,1024.42,0,0,0,0,765.43712
2022/10/04 09:16:00.001,n,206,8.64,1.44,13.68,19.9,53.8,1024.42,0,0,0,0,765.82592
2022/10/04 09:17:00.001,n,191,6.48,4.32,8.28,19.9,52.9,1024.42,0,0,0,0,769.72768
2022/10/04 09:18:00.002,n,165,5.04,2.88,7.56,19.8,53.6,1024.42,0,0,0,0,774.72464
2022/10/04 09:19:00.002,n,163,5.04,3.24,7.56,19.9,53.3,1024.42,0,0,0,0,792.74888
2022/10/04 09:20:00.001,n,210,1.44,0.72,5.4,20,53.6,1024.42,0,0,0,0,825.90992
2022/10/04 09:21:00.001,n,194,1.8,1.08,2.88,20.2,53.6,1024.42,0,0,0,0,611.8022
2022/10/04 09:22:00.001,n,100,3.6,2.88,4.68,20.3,53.2,1024.42,0,0,0,0,420.49236
2022/10/04 09:23:00.001,n,104,11.52,11.16,11.88,20.4,51.1,1024.42,0,0,0,0,436.8858
2022/10/04 09:24:00.001,n,81,9,9,9.72,20.3,50.8,1024.42,0,0,0,0,431.36152
2022/10/04 09:25:00.001,n,92,7.56,7.2,7.92,20.3,50,1024.32,0,0,0,0,567.35224
2022/10/04 09:26:00.005,n,44,7.56,6.12,8.28,20.1,50.5,1024.32,0,0,0,0,490.4522
2022/10/04 09:27:00.007,n,38,5.76,4.32,6.84,19.9,50.7,1024.32,0,0,0,0,387.72028
2022/10/04 09:28:00.001,n,137,4.68,3.6,8.64,19.8,51.2,1024.42,0,0,0,0,459.956
2022/10/04 09:29:00.002,n,133,5.76,4.32,6.48,20,50.7,1024.42,0,0,0,0,537.18532
2022/10/04 09:30:00.006,n,192,5.4,2.52,9,20.1,51.2,1024.42,0,0,0,0,472.05592
2022/10/04 09:31:00.009,n,151,2.52,1.44,3.24,20.2,50.9,1024.42,0,0,0,0,418.77252
2022/10/04 09:32:00.010,n,142,5.04,3.6,6.12,20.2,50.9,1024.42,0,0,0,0,590.55324
2022/10/04 09:33:00.001,n,109,2.16,1.44,3.24,20.2,50.6,1024.42,0,0,0,0,672.40656
2022/10/04 09:34:00.001,n,122,5.04,3.96,6.48,20.1,50.8,1024.32,0,0,0,0,332.65314
2022/10/04 09:35:00.006,n,154,3.24,0,7.2,20.1,51.2,1024.32,0,0,0,0,832.80088
2022/10/04 09:36:00.010,n,172,1.44,0.72,1.8,20.1,51.6,1024.32,0,0,0,0,247.64854
2022/10/04 09:37:00.001,n,35,3.96,1.08,5.76,20.3,50.9,1024.32,0,0,0,0,241.62316
2022/10/04 09:38:00.001,n,103,2.88,2.16,5.04,20.4,50,1024.32,0,0,0,0,251.14312
2022/10/04 09:39:00.003,n,71,2.88,1.8,4.68,20.4,50.6,1024.32,0,0,0,0,292.0019
2022/10/04 09:40:00.007,n,177,5.04,3.24,7.56,20.5,50.3,1024.32,0,0,0,0,916.76568
2022/10/04 09:41:00.009,n,161,4.32,2.16,6.48,20.5,49.7,1024.32,0,0,0,0,681.70832
2022/10/04 09:42:00.012,n,146,4.68,2.88,9.72,20.5,49.6,1024.22,0,0,0,0,732.8356
2022/10/04 09:43:00.013,n,140,5.4,5.04,6.48,20.5,49.2,1024.22,0,0,0,0,994.71
2022/10/04 09:44:00.001,n,139,2.52,1.8,3.24,20.4,49.3,1024.22,0,0,0,0,349.20892
2022/10/04 09:45:00.003,n,108,1.44,1.08,1.8,20.3,49.9,1024.22,0,0,0,0,986.17344
2022/10/04 09:46:00.001,n,75,3.24,1.8,6.12,20.4,50.3,1024.22,0,0,0,0,893.76944
2022/10/04 09:47:00.001,n,156,4.32,2.88,6.48,20.6,49.8,1024.22,0,0,0,0,971.1276
2022/10/04 09:48:00.002,n,113,4.68,3.96,5.76,20.7,49.6,1024.12,0,0,0,0,985.72928
2022/10/04 09:49:00.004,n,2,3.24,0.72,7.56,20.8,49.3,1024.12,0,0,0,0,849.53792
2022/10/04 09:50:00.006,n,121,6.48,5.76,6.84,21,47.4,1024.12,0,0,0,0,640.4162
2022/10/04 09:51:00.002,n,103,9.72,6.12,11.16,21,47.1,1024.02,0,0,0,0,332.44126
2022/10/04 09:52:00.014,n,19,2.52,1.44,6.12,21.1,46.9,1024.12,0,0,0,0,375.51744
2022/10/04 09:53:00.001,n,323,1.44,1.08,1.44,21.2,47.9,1024.12,0,0,0,0,359.31412
2022/10/04 09:54:00.003,n,36,2.52,1.44,3.6,21.2,46.8,1024.02,0,0,0,0,343.31224
2022/10/04 09:55:00.001,n,309,1.8,1.08,2.52,21.2,47.4,1024.02,0,0,0,0,958.10472
2022/10/04 09:56:00.001,n,98,2.52,1.08,5.04,21.3,47.3,1024.02,0,0,0,0,1059.7362
2022/10/04 09:57:00.002,n,353,2.16,1.08,2.88,21.4,46.9,1024.02,0,0,0,0,1047.0678
2022/10/04 09:58:00.001,n,84,3.6,1.8,5.04,21.6,46.1,1024.02,0,0,0,0,1006.282
2022/10/04 09:59:00.002,n,39,1.44,0.36,3.96,21.8,45.9,1024.02,0,0,0,0,904.57992
2022/10/04 10:00:00.006,n,18,3.6,2.88,5.4,22,46.3,1024.02,0,0,0,0,440.15488
2022/10/04 10:01:00.010,n,64,1.8,0.36,4.68,22.1,45.8,1024.02,0,0,0,0,548.99156
2022/10/04 10:02:00.012,n,81,3.6,2.52,4.68,22.2,45.5,1024.02,0,0,0,0,706.59496
2022/10/04 10:03:00.003,n,42,4.32,2.52,6.12,22.1,45.4,1024.02,0,0,0,0,641.19688
2022/10/04 10:04:00.002,n,14,3.96,0.36,6.12,21.8,45.6,1024.02,0,0,0,0,807.11944
2022/10/04 10:05:00.002,n,14,9.36,6.12,11.52,21.8,45.6,1024.02,0,0,0,0,1117.7894
2022/10/04 10:06:00.002,n,17,9,7.2,9.72,21.7,45.3,1024.02,0,0,0,0,669.76744
2022/10/04 10:07:00.001,n,0,2.88,0.72,3.6,21.4,46,1024.02,0,0,0,0,369.91336
2022/10/04 10:08:00.003,n,34,4.68,2.16,5.76,21.4,45.5,1024.02,0,0,0,0,366.12888
2022/10/04 10:09:00.008,n,38,5.4,1.8,9,21.2,44.9,1024.12,0,0,0,0,433.58432
2022/10/04 10:10:00.010,n,39,3.96,1.8,5.4,21,45.1,1024.12,0,0,0,0,528.60724
2022/10/04 10:11:00.016,n,2,5.4,3.24,8.64,20.9,44.6,1024.12,0,0,0,0,516.6416
2022/10/04 10:12:00.001,n,49,2.88,0.72,4.68,20.9,46.1,1024.12,0,0,0,0,444.09824
2022/10/04 10:13:00.001,n,52,1.44,0.36,2.16,21.1,46,1024.12,0,0,0,0,877.5244
2022/10/04 10:14:00.001,n,33,2.88,1.8,7.92,21.3,45.9,1024.12,0,0,0,0,444.34236
2022/10/04 10:15:00.001,n,41,3.96,1.44,6.84,21.3,46.4,1024.12,0,0,0,0,475.55632
2022/10/04 10:16:00.003,n,25,7.56,5.04,11.52,21.1,46.7,1024.02,0,0,0,0,949.76376
2022/10/04 10:17:00.005,n,83,2.52,1.44,3.96,21,47,1024.02,0,0,0,0,1239.3426
2022/10/04 10:18:00.007,n,35,8.28,7.2,8.64,21.2,46.7,1024.02,0,0,0,0,874.96768
2022/10/04 10:19:00.011,n,30,6.12,5.4,6.84,21.3,46.5,1023.92,0,0,0,0,458.78844
2022/10/04 10:20:00.014,n,30,2.88,1.8,4.32,21.3,46.6,1023.92,0,0,0,0,646.84632
2022/10/04 10:21:00.016,n,43,4.32,2.16,6.48,21.4,46.9,1023.92,0,0,0,0,733.80768
2022/10/04 10:22:00.001,n,5,7.92,4.68,10.440002,21.6,46.1,1023.92,0,0,0,0,459.32768
2022/10/04 10:23:00.002,n,353,6.48,5.76,7.2,21.3,46.2,1023.92,0,0,0,0,424.77904
2022/10/04 10:24:00.001,n,55,1.8,0.36,3.96,21,46.9,1023.92,0,0,0,0,413.77928
2022/10/04 10:25:00.001,n,286,4.32,2.88,5.4,20.9,48.2,1023.92,0,0,0,0,448.38652
2022/10/04 10:26:00.001,n,28,11.16,10.08,11.88,20.9,47.1,1023.82,0,0,0,0,608.87084
2022/10/04 10:27:00.002,n,109,6.48,6.12,7.2,20.8,47.9,1023.82,0,0,0,0,467.56776
2022/10/04 10:28:00.003,n,112,3.6,1.44,5.76,20.9,47.6,1023.82,0,0,0,0,446.20024
2022/10/04 10:29:00.009,n,72,5.76,2.88,6.48,21.2,47.8,1023.82,0,0,0,0,439.74244
2022/10/04 10:30:00.013,n,93,9,4.68,10.08,21.3,46.4,1023.82,0,0,0,0,453.32704
2022/10/04 10:31:00.001,n,37,11.88,10.8,12.96,21.3,46.7,1023.82,0,0,0,0,627.79236
2022/10/04 10:32:00.003,n,75,9.72,5.76,12.6,21.3,46.3,1023.82,0,0,0,0,1247.809
2022/10/04 10:33:00.006,n,2,5.4,1.08,9.72,21.2,46.8,1023.82,0,0,0,0,481.5982
2022/10/04 10:34:00.002,n,23,10.8,10.440002,11.88,21.1,45.9,1023.82,0,0,0,0,509.38448
2022/10/04 10:35:00.001,n,33,9.36,8.28,10.440002,20.8,46.6,1023.72,0,0,0,0,806.62112
2022/10/04 10:36:00.001,n,5,6.84,2.52,10.08,20.8,46.8,1023.82,0,0,0,0,545.05248
2022/10/04 10:37:00.008,n,36,6.48,2.52,10.440002,20.8,47.2,1023.72,0,0,0,0,468.11156
2022/10/04 10:38:00.002,n,86,3.24,0.72,5.76,21,47.2,1023.72,0,0,0,0,479.15284
2022/10/04 10:39:00.003,n,78,6.48,5.76,7.2,21.1,46.4,1023.72,0,0,0,0,455.0638
2022/10/04 10:40:00.002,n,44,5.4,4.68,6.84,21,46.9,1023.72,0,0,0,0,508.3484
2022/10/04 10:41:00.001,n,82,6.12,5.04,7.2,20.8,48.1,1023.62,0,0,0,0,381.64428
2022/10/04 10:42:00.002,n,48,6.84,6.12,7.2,20.6,48,1023.62,0,0,0,0,355.65004
2022/10/04 10:43:00.001,n,112,1.8,1.08,3.6,20.7,48.5,1023.62,0,0,0,0,336.78648
2022/10/04 10:44:00.001,n,152,9,7.2,10.08,20.8,47.6,1023.62,0,0,0,0,322.1753
2022/10/04 10:45:00.002,n,188,2.88,1.08,5.04,20.8,48,1023.62,0,0,0,0,318.60688
2022/10/04 10:46:00.007,n,90,4.32,3.96,4.68,20.8,48.2,1023.62,0,0,0,0,319.78118
2022/10/04 10:47:00.011,n,19,4.32,0.72,7.92,20.9,48.7,1023.62,0,0,0,0,323.39478
2022/10/04 10:48:00.014,n,70,5.4,4.32,6.84,21.1,47.9,1023.62,0,0,0,0,329.65912
2022/10/04 10:49:00.001,n,86,6.84,4.32,8.64,21,48.2,1023.52,0,0,0,0,336.24208
2022/10/04 10:50:00.001,n,44,7.56,4.68,9.36,20.9,48.4,1023.52,0,0,0,0,338.85832
2022/10/04 10:51:00.002,n,22,7.92,5.76,10.8,20.7,48.8,1023.52,0,0,0,0,339.34632
2022/10/04 10:52:00.002,n,20,5.04,4.32,5.76,20.6,48.8,1023.62,0,0,0,0,339.27552
2022/10/04 10:53:00.001,n,35,4.32,3.6,5.4,20.6,50.2,1023.52,0,0,0,0,339.386
2022/10/04 10:54:00.003,n,51,5.4,2.88,8.28,20.6,50,1023.52,0,0,0,0,363.898
2022/10/04 10:55:00.003,n,20,10.08,9,11.16,20.6,49.1,1023.62,0,0,0,0,367.07948
2022/10/04 10:56:00.003,n,7,5.4,4.68,6.12,20.5,49.5,1023.62,0,0,0,0,356.34312
2022/10/04 10:57:00.005,n,31,7.2,6.12,7.56,20.4,50.1,1023.62,0,0,0,0,342.88396
2022/10/04 10:58:00.001,n,89,7.92,0.36,10.8,20.5,50.4,1023.62,0,0,0,0,335.98424
2022/10/04 10:59:00.003,n,34,7.56,3.6,13.32,20.5,50.7,1023.62,0,0,0,0,336.78072
2022/10/04 11:00:00.004,n,61,13.32,10.08,14.76,20.4,51.2,1023.52,0,0,0,0,337.8528
2022/10/04 11:01:00.006,n,68,5.76,1.44,10.08,20.3,52,1023.62,0,0,0,0,329.0436
2022/10/04 11:02:00.006,n,27,15.12,12.96,18.359998,20.2,52.1,1023.52,0,0,0,0,326.64228
2022/10/04 11:03:00.001,n,77,16.2,10.8,17.28,20.2,52.1,1023.52,0,0,0,0,333.03266
2022/10/04 11:04:00.002,n,39,12.24,6.12,15.84,20.2,52.4,1023.52,0,0,0,0,342.94812
2022/10/04 11:05:00.004,n,78,10.440002,5.76,12.6,20.2,52.8,1023.52,0,0,0,0,346.4784
2022/10/04 11:06:00.005,n,27,6.48,3.24,14.76,20.2,52.9,1023.52,0,0,0,0,347.73724
2022/10/04 11:07:00.001,n,39,7.2,5.76,9,20.3,52.7,1023.62,0,0,0,0,349.74956
2022/10/04 11:08:00.001,n,28,12.24,11.16,12.96,20.4,52.5,1023.52,0,0,0,0,351.869
2022/10/04 11:09:00.001,n,6,3.96,3.24,5.04,20.4,53.1,1023.62,0,0,0,0,356.13104
2022/10/04 11:10:00.007,n,17,10.440002,9.36,11.88,20.5,52.8,1023.62,0,0,0,0,359.9146
2022/10/04 11:11:00.010,n,36,9,7.56,9.72,20.6,51.5,1023.62,0,0,0,0,363.43116
2022/10/04 11:12:00.001,n,36,7.2,5.4,9.36,20.5,52.2,1023.52,0,0,0,0,364.831
2022/10/04 11:13:00.014,n,23,5.4,2.88,8.28,20.6,52.3,1023.62,0,0,0,0,363.07136
2022/10/04 11:14:00.002,n,32,12.6,11.88,13.32,20.6,52,1023.52,0,0,0,0,361.51344
2022/10/04 11:15:00.002,n,26,6.12,1.8,9,20.4,52.6,1023.62,0,0,0,0,360.40076
2022/10/04 11:16:00.002,n,121,3.24,2.16,4.32,20.4,53,1023.62,0,0,0,0,359.8874
2022/10/04 11:17:00.002,n,30,10.8,8.64,12.96,20.5,52.2,1023.52,0,0,0,0,362.07336
2022/10/04 11:18:00.002,n,49,3.24,1.08,6.12,20.4,52.8,1023.52,0,0,0,0,368.06792
2022/10/04 11:19:00.001,n,62,4.68,3.6,6.12,20.5,51.8,1023.52,0,0,0,0,375.50292
2022/10/04 11:20:00.001,n,95,13.32,9.72,15.48,20.4,52,1023.52,0,0,0,0,382.1414
2022/10/04 11:21:00.002,n,76,8.28,5.4,9,20.3,52.4,1023.42,0,0,0,0,383.88792
2022/10/04 11:22:00.006,n,36,7.56,5.76,10.08,20.2,52.3,1023.42,0,0,0,0,387.19116
2022/10/04 11:23:00.008,n,24,13.32,11.52,16.919998,20.1,52.4,1023.42,0,0,0,0,389.87636
2022/10/04 11:24:00.011,n,61,20.519998,16.2,23.759998,20.1,52.5,1023.42,0,0,0,0,394.0786
2022/10/04 11:25:00.001,n,52,11.16,6.84,14.4,20,52.9,1023.42,0,0,0,0,399.69476
2022/10/04 11:26:00.001,n,85,8.28,6.12,9.72,20,52.9,1023.32,0,0,0,0,405.47328
2022/10/04 11:27:00.001,n,32,6.48,3.24,9.72,19.9,52.9,1023.42,0,0,0,0,412.26128
2022/10/04 11:28:00.002,n,90,8.28,5.76,10.440002,20,52.9,1023.32,0,0,0,0,421.1114
2022/10/04 11:29:00.001,n,93,13.32,12.24,14.76,20,52.4,1023.32,0,0,0,0,432.12428
2022/10/04 11:30:00.002,n,86,7.92,6.84,10.08,20,52.5,1023.32,0,0,0,0,445.49676
2022/10/04 11:31:00.007,n,110,9,7.92,10.08,20,52.7,1023.32,0,0,0,0,485.53828
2022/10/04 11:32:00.008,n,103,6.12,4.68,6.84,20,52.8,1023.32,0,0,0,0,538.00928
2022/10/04 11:33:00.012,n,19,7.2,3.24,10.8,20.1,52,1023.22,0,0,0,0,453.8128
2022/10/04 11:34:00.002,n,26,11.88,10.8,12.6,20.1,51.4,1023.22,0,0,0,0,485.53236
2022/10/04 11:35:00.001,n,328,5.76,1.8,10.08,20.1,52.1,1023.22,0,0,0,0,492.10552
2022/10/04 11:36:00.002,n,41,10.8,7.92,14.76,20.1,52.2,1023.12,0,0,0,0,482.31612
2022/10/04 11:37:00.002,n,338,4.68,2.88,13.32,20,52.4,1023.12,0,0,0,0,469.2918
2022/10/04 11:38:00.009,n,149,2.52,0.36,7.92,20.1,52.7,1023.12,0,0,0,0,461.01332
2022/10/04 11:39:00.012,n,22,10.08,2.52,14.04,20.2,52.7,1023.12,0,0,0,0,459.09984
2022/10/04 11:40:00.012,n,260,1.8,0.72,5.4,20.4,52.6,1023.12,0,0,0,0,465.22624
2022/10/04 11:41:00.001,n,5,7.92,4.68,9.36,20.6,51.4,1023.12,0,0,0,0,466.27788
2022/10/04 11:42:00.002,n,24,7.2,4.32,9.72,20.7,50.9,1023.12,0,0,0,0,465.19604
2022/10/04 11:43:00.002,n,10,7.56,4.32,14.76,20.7,51.4,1023.12,0,0,0,0,467.35884
2022/10/04 11:44:00.001,n,48,7.2,5.04,10.08,20.6,51.1,1023.12,0,0,0,0,477.22548
2022/10/04 11:45:00.001,n,41,6.84,5.04,7.56,20.5,50.7,1023.12,0,0,0,0,495.97304
2022/10/04 11:46:00.002,n,87,9.72,8.28,11.16,20.3,51.5,1023.12,0,0,0,0,492.50316
2022/10/04 11:47:00.002,n,65,7.56,5.76,9.36,20.3,51.5,1023.02,0,0,0,0,506.97248
2022/10/04 11:48:00.003,n,66,15.12,13.32,16.56,20.3,51.2,1023.02,0,0,0,0,521.09844
2022/10/04 11:49:00.007,n,55,8.64,5.76,10.08,20.2,51.6,1023.02,0,0,0,0,581.34352
2022/10/04 11:50:00.010,n,98,16.919998,15.48,18,20.2,51.9,1022.92,0,0,0,0,563.8542
2022/10/04 11:51:00.015,n,128,9.36,7.92,11.52,20.1,52.2,1023.02,0,0,0,0,587.89808
2022/10/04 11:52:00.001,n,93,3.24,2.16,4.32,20.1,53,1023.02,0,0,0,0,573.95636
2022/10/04 11:53:00.003,n,11,3.6,0,11.88,20.2,52.4,1022.92,0,0,0,0,594.02016
2022/10/04 11:54:00.002,n,56,15.48,14.04,18,20.3,52,1022.92,0,0,0,0,590.2616
2022/10/04 11:55:00.001,n,11,5.76,0.72,9.72,20.3,52,1022.92,0,0,0,0,549.1718
2022/10/04 11:56:00.002,n,55,7.92,7.2,9.72,20.4,51.8,1022.92,0,0,0,0,541.44872
2022/10/04 11:57:00.009,n,343,5.04,2.88,9,20.5,51.9,1022.92,0,0,0,0,600.79384
2022/10/04 11:58:00.013,n,53,15.84,12.96,18.72,20.6,50.7,1022.92,0,0,0,0,653.1662
2022/10/04 11:59:00.017,n,20,12.96,9.36,14.76,20.5,51.6,1022.92,0,0,0,0,655.19408
2022/10/04 12:00:00.010,n,65,10.440002,3.6,13.32,20.5,51.1,1022.82,0,0,0,0,649.23064
2022/10/04 12:01:00.001,n,85,10.08,8.64,11.52,20.5,51.2,1022.82,0,0,0,0,712.36696
2022/10/04 12:02:00.001,n,36,1.44,0.72,3.24,20.5,51.7,1022.82,0,0,0,0,695.83008
2022/10/04 12:03:00.002,n,32,3.6,1.8,5.04,20.6,51.5,1022.82,0,0,0,0,944.81296
2022/10/04 12:04:00.006,n,122,3.24,1.08,4.32,20.8,50.9,1022.82,0,0,0,0,801.23136
2022/10/04 12:05:00.009,n,86,13.32,8.64,16.919998,20.9,50,1022.82,0,0,0,0,716.34704
2022/10/04 12:06:00.001,n,106,7.56,5.76,10.440002,20.8,50.3,1022.82,0,0,0,0,1166.3862
2022/10/04 12:07:00.002,n,34,15.12,13.32,16.56,20.8,50.8,1022.82,0,0,0,0,1060.3882
2022/10/04 12:08:00.003,n,55,6.84,5.4,9,20.8,51.4,1022.72,0,0,0,0,654.65516
2022/10/04 12:09:00.007,n,22,14.4,14.04,16.919998,20.9,51.3,1022.72,0,0,0,0,1218.2488
2022/10/04 12:10:00.001,n,3,5.4,0.36,9.72,20.9,51.3,1022.72,0,0,0,0,1157.875
2022/10/04 12:11:00.001,n,62,7.56,5.04,10.8,21,50.8,1022.72,0,0,0,0,1037.2504
