"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/19 08:05:00.014,n,5,5.04,3.24,6.12,21,65.5,1020.02,0,0,0,0,171.33558
2022/10/19 08:06:00.009,n,5,9.72,6.12,11.88,21,65.4,1020.02,0,0,0,0,171.56018
2022/10/19 08:07:00.002,n,36,9.72,8.28,11.16,21.1,65.4,1020.02,0,0,0,0,171.4021
2022/10/19 08:08:00.002,n,21,7.2,6.84,8.64,21.1,65.5,1020.02,0,0,0,0,170.86102
2022/10/19 08:09:00.001,n,31,5.4,3.96,7.92,21.1,65.4,1020.02,0,0,0,0,169.65374
2022/10/19 08:10:00.006,n,347,5.4,2.52,9.72,21.1,65.199996,1020.02,0,0,0,0,168.04364
2022/10/19 08:11:00.008,n,40,14.04,11.88,16.2,21.1,65.199996,1020.12,0,0,0,0,166.29042
2022/10/19 08:12:00.010,n,18,18.359998,17.28,19.8,21.1,64.9,1020.02,0,0,0,0,165.13502
2022/10/19 08:13:00.001,n,29,11.16,7.2,13.68,21.1,65.1,1020.12,0,0,0,0,165.26808
2022/10/19 08:14:00.002,n,25,13.32,11.52,14.4,21.1,65.199996,1020.12,0,0,0,0,166.22418
2022/10/19 08:15:00.003,n,28,10.8,9,15.48,21.1,65.199996,1020.12,0,0,0,0,167.1797
2022/10/19 08:16:00.001,n,17,13.32,12.24,14.04,21.1,65.4,1020.12,0,0,0,0,168.05158
2022/10/19 08:17:00.001,n,28,12.24,11.16,13.32,21.1,65.199996,1020.12,0,0,0,0,168.4834
2022/10/19 08:18:00.001,n,19,11.52,10.08,14.04,21.1,65.199996,1020.22,0,0,0,0,168.28442
2022/10/19 08:19:00.001,n,43,7.56,6.48,8.64,21.1,65.5,1020.22,0,0,0,0,167.69482
2022/10/19 08:20:00.002,n,348,12.24,10.440002,14.76,21.2,65.1,1020.12,0,0,0,0,167.01368
2022/10/19 08:21:00.010,n,35,11.88,10.8,13.32,21.2,65.1,1020.12,0,0,0,0,165.86682
2022/10/19 08:22:00.012,n,6,20.16,18,22.68,21.2,64.800004,1020.22,0,0,0,0,164.73554
2022/10/19 08:23:00.016,n,36,10.08,9,11.16,21.1,65.1,1020.22,0,0,0,0,165.16004
2022/10/19 08:24:00.002,n,11,9,5.4,10.440002,21.2,65.300004,1020.22,0,0,0,0,166.09114
2022/10/19 08:25:00.002,n,32,10.8,9.36,12.96,21.2,65.199996,1020.22,0,0,0,0,168.5252
2022/10/19 08:26:00.001,n,39,10.8,8.28,15.48,21.2,65.4,1020.22,0,0,0,0,172.13452
2022/10/19 08:27:00.002,n,39,16.919998,15.48,18.72,21.2,65.4,1020.32,0,0,0,0,175.54974
2022/10/19 08:28:00.001,n,12,6.12,4.68,7.56,21.2,65.5,1020.32,0,0,0,0,177.77294
2022/10/19 08:29:00.004,n,65,4.68,2.52,6.48,21.2,65.5,1020.32,0,0,0,0,175.35046
2022/10/19 08:30:00.009,n,73,11.88,10.8,13.32,21.2,65.199996,1020.32,0,0,0,0,176.52906
2022/10/19 08:31:00.010,n,19,7.56,5.04,9.72,21.2,65.4,1020.32,0,0,0,0,183.65674
2022/10/19 08:32:00.015,n,16,7.56,4.32,8.64,21.2,65.4,1020.22,0,0,0,0,189.74592
2022/10/19 08:33:00.014,n,34,7.2,5.04,8.64,21.2,65.6,1020.22,0,0,0,0,195.99988
2022/10/19 08:34:00.002,n,9,6.48,2.16,9.36,21.2,65.699996,1020.22,0,0,0,0,196.88886
2022/10/19 08:35:00.001,n,15,6.12,2.88,9.36,21.2,65.5,1020.22,0,0,0,0,192.66126
2022/10/19 08:36:00.002,n,22,6.84,3.96,8.64,21.3,65.699996,1020.12,0,0,0,0,194.28602
2022/10/19 08:37:00.001,n,49,5.4,3.96,6.12,21.3,65.199996,1020.12,0,0,0,0,195.95074
2022/10/19 08:38:00.003,n,54,10.08,7.56,14.76,21.3,65.300004,1020.12,0,0,0,0,194.40992
2022/10/19 08:39:00.005,n,28,7.92,4.32,11.16,21.3,65.4,1020.12,0,0,0,0,189.4566
2022/10/19 08:40:00.008,n,34,6.12,4.68,9,21.3,65.6,1020.12,0,0,0,0,181.7558
2022/10/19 08:41:00.003,n,22,13.32,7.92,16.56,21.3,65.4,1020.02,0,0,0,0,177.91364
2022/10/19 08:42:00.006,n,5,14.76,12.96,16.2,21.2,65.300004,1020.12,0,0,0,0,178.784
2022/10/19 08:43:00.002,n,39,10.08,9,11.16,21.2,65.199996,1020.12,0,0,0,0,179.87714
2022/10/19 08:44:00.001,n,75,10.08,9.36,10.8,21.2,66.1,1020.12,0,0,0,0,177.6402
2022/10/19 08:45:00.001,n,30,14.04,9.72,18.359998,21.3,65.9,1020.12,0,0,0,0,175.20092
2022/10/19 08:46:00.002,n,53,10.8,8.28,14.04,21.3,65.300004,1020.12,0,0,0,0,171.53546
2022/10/19 08:47:00.001,n,31,10.8,6.12,13.68,21.3,65.6,1020.12,0,0,0,0,166.0246
2022/10/19 08:48:00.005,n,34,12.6,5.04,15.84,21.3,65.5,1020.12,0,0,0,0,160.63764
2022/10/19 08:49:00.007,n,12,15.12,11.52,21.599998,21.3,65.1,1020.12,0,0,0,0,157.80774
2022/10/19 08:50:00.008,n,12,5.76,3.24,7.56,21.3,65.300004,1020.12,0,0,0,0,150.35476
2022/10/19 08:51:00.016,n,38,2.88,2.16,3.96,21.3,65.5,1020.12,0,0,0,0,133.586
2022/10/19 08:52:00.003,n,24,10.08,9,11.88,21.3,65.800004,1020.12,0,0,0,0,118.23214
2022/10/19 08:53:00.002,n,55,23.04,16.919998,30.239998,21.3,64.5,1020.12,0,0,0,0,112.8562
2022/10/19 08:54:00.002,n,39,7.56,6.84,9,21.3,64.9,1020.12,0,0,0,0,112.97318
2022/10/19 08:55:00.001,n,38,15.12,7.56,23.4,21.3,64.800004,1020.02,0,0,0,0,119.53092
2022/10/19 08:56:00.003,n,34,14.04,12.96,15.12,21.3,64.699996,1020.12,0,0,0,0,128.37378
2022/10/19 08:57:00.007,n,19,15.84,12.6,20.519998,21.3,65,1020.12,0,0,0,0,132.99926
2022/10/19 08:58:00.009,n,27,10.8,9.36,12.96,21.3,64.800004,1020.12,0,0,0,0,130.4694
2022/10/19 08:59:00.011,n,25,9,7.2,10.08,21.3,65,1020.12,0,0,0,0,128.85054
2022/10/19 09:00:00.015,n,348,14.76,11.88,19.44,21.3,65,1020.12,0,0,0,0,129.37866
2022/10/19 09:01:00.001,n,23,16.56,13.32,20.16,21.3,64.699996,1020.12,0,0,0,0,126.67536
2022/10/19 09:02:00.003,n,21,9.36,7.2,11.52,21.2,65,1020.12,0,0,0,0,120.93816
2022/10/19 09:03:00.006,n,33,17.28,10.440002,19.8,21.2,64.6,1020.02,0,0,0,0,121.41128
2022/10/19 09:04:00.001,n,22,13.32,6.12,17.28,21.2,64.699996,1020.12,0,0,0,0,130.5546
2022/10/19 09:05:00.001,n,28,14.04,12.6,16.2,21.2,64.800004,1020.02,0,0,0,0,147.47498
2022/10/19 09:06:00.004,n,29,13.32,11.88,16.56,21.2,65,1020.12,0,0,0,0,161.32056
2022/10/19 09:07:00.008,n,52,5.04,2.88,9,21.2,65.199996,1020.12,0,0,0,0,164.40866
2022/10/19 09:08:00.010,n,30,14.04,8.64,16.2,21.3,65,1020.12,0,0,0,0,157.6835
2022/10/19 09:09:00.012,n,30,3.96,1.8,6.84,21.3,65.199996,1020.12,0,0,0,0,146.9448
2022/10/19 09:10:00.002,n,352,5.04,3.6,6.48,21.3,65.1,1020.12,0,0,0,0,146.61856
2022/10/19 09:11:00.004,n,19,8.64,7.92,10.08,21.4,64.9,1020.12,0,0,0,0,145.44052
2022/10/19 09:12:00.005,n,63,9,3.24,13.32,21.4,64.800004,1020.12,0,0,0,0,141.42346
2022/10/19 09:13:00.001,n,40,18.72,16.2,21.96,21.4,64.800004,1020.12,0,0,0,0,133.08414
2022/10/19 09:14:00.001,n,10,6.12,2.52,9,21.4,64.9,1020.12,0,0,0,0,120.46958
2022/10/19 09:15:00.001,n,44,4.32,1.8,9.36,21.4,64.5,1020.12,0,0,0,0,111.86284
2022/10/19 09:16:00.001,n,20,5.04,4.32,5.76,21.4,64.699996,1020.12,0,0,0,0,108.98614
2022/10/19 09:17:00.004,n,28,11.88,9.36,14.76,21.4,63.8,1020.12,0,0,0,0,105.99008
2022/10/19 09:18:00.004,n,15,5.04,2.16,7.56,21.4,64.300004,1020.12,0,0,0,0,102.79162
2022/10/19 09:19:00.002,n,353,13.32,10.08,18.359998,21.4,64,1020.12,0,0,0,0,98.236696
2022/10/19 09:20:00.002,n,358,14.04,10.440002,16.56,21.4,64.199996,1020.12,0,0,0,0,94.136032
2022/10/19 09:21:00.001,n,42,10.440002,8.64,12.24,21.4,64.1,1020.12,0,0,0,0,96.595768
2022/10/19 09:22:00.001,n,9,11.16,9,13.68,21.4,64.1,1020.12,0,0,0,0,104.76632
2022/10/19 09:23:00.001,n,23,18,14.4,21.24,21.4,64,1020.12,0,0,0,0,111.95882
2022/10/19 09:24:00.008,n,351,15.84,13.68,18.72,21.4,63.8,1020.12,0,0,0,0,118.37938
2022/10/19 09:25:00.012,n,11,11.88,7.92,15.84,21.3,64,1020.12,0,0,0,0,120.05194
2022/10/19 09:26:00.014,n,7,13.32,9.36,18,21.3,63.9,1020.12,0,0,0,0,117.68814
2022/10/19 09:27:00.018,n,27,14.76,11.16,19.8,21.3,64.1,1020.22,0,0,0,0,116.36942
2022/10/19 09:28:00.002,n,13,11.16,7.56,19.08,21.3,64.300004,1020.22,0,0,0,0,120.4264
2022/10/19 09:29:00.001,n,28,26.64,23.4,29.88,21.4,64.300004,1020.12,0,0,0,0,125.65296
2022/10/19 09:30:00.001,n,16,18.359998,10.08,21.599998,21.3,64.5,1020.32,0,0,0,0,130.62556
2022/10/19 09:31:00.001,n,23,14.04,10.440002,18,21.3,64.6,1020.32,0,0,0,0,138.31206
2022/10/19 09:32:00.005,n,33,17.64,15.12,21.96,21.3,64.699996,1020.32,0,0,0,0,151.15258
2022/10/19 09:33:00.008,n,26,7.2,3.24,11.52,21.3,64.800004,1020.42,0,0,0,0,171.71856
2022/10/19 09:34:00.010,n,35,15.12,12.96,19.08,21.3,64.800004,1020.42,0,0,0,0,192.98322
2022/10/19 09:35:00.013,n,27,12.6,10.440002,15.48,21.3,64.300004,1020.42,0,0,0,0,202.3048
2022/10/19 09:36:00.015,n,26,12.96,9.36,14.04,21.3,64.199996,1020.32,0,0,0,0,192.48822
2022/10/19 09:37:00.001,n,355,5.4,4.32,7.2,21.3,64.199996,1020.32,0,0,0,0,170.33674
2022/10/19 09:38:00.003,n,16,18.359998,13.32,27.72,21.4,64,1020.32,0,0,0,0,141.91062
2022/10/19 09:39:00.005,n,6,23.04,20.16,24.48,21.4,63.6,1020.32,0,0,0,0,119.35326
2022/10/19 09:40:00.002,n,24,14.76,13.32,16.56,21.4,63.7,1020.32,0,0,0,0,109.60828
2022/10/19 09:41:00.002,n,28,14.04,11.88,15.84,21.4,64,1020.42,0,0,0,0,104.2607
2022/10/19 09:42:00.004,n,44,18.72,17.28,20.16,21.4,64,1020.42,0,0,0,0,98.038256
2022/10/19 09:43:00.005,n,24,16.919998,13.32,19.44,21.4,64.199996,1020.42,0,0,0,0,92.058088
2022/10/19 09:44:00.013,n,24,8.28,6.48,13.68,21.4,64.5,1020.52,0,0,0,0,85.366056
2022/10/19 09:45:00.001,n,16,9,5.04,10.8,21.4,65,1020.42,0,0.2,0,0,81.571504
2022/10/19 09:46:00.002,n,15,8.28,2.88,13.32,21.4,65.1,1020.42,0,0.1,0,0,86.878216
2022/10/19 09:47:00.001,n,34,6.48,4.32,7.92,21.3,65.4,1020.32,0.03,1.5,0,0,92.932264
2022/10/19 09:48:00.004,n,331,4.68,2.88,7.2,21.3,65.6,1020.32,0.03,0.2,0,0,92.556688
2022/10/19 09:49:00.002,n,6,15.48,9.72,18.72,21.2,65.800004,1020.22,0.04,0.1,0,0,86.937064
2022/10/19 09:50:00.001,n,37,8.64,3.6,13.68,21.1,66.5,1020.22,0.04,0,0,0,77.490176
2022/10/19 09:51:00.008,n,39,20.880002,17.64,23.04,21,67,1020.22,0.04,0.2,0,0,70.136856
2022/10/19 09:52:00.014,n,31,7.92,2.88,14.04,21,67.6,1020.22,0.05,0.5,0,0,69.252584
2022/10/19 09:53:00.001,n,46,6.48,2.88,10.08,20.9,68.7,1020.22,0.05,0.1,0,0,74.157776
2022/10/19 09:54:00.005,n,6,2.52,1.44,4.68,20.8,69.6,1020.32,0.05,0.1,0,0,79.587248
2022/10/19 09:55:00.002,n,13,7.2,4.32,10.440002,20.8,69.9,1020.32,0.06,0.1,0,0,82.5276
2022/10/19 09:56:00.001,n,25,5.76,3.96,6.84,20.7,70.8,1020.32,0.06,0.2,0,0,80.569384
2022/10/19 09:57:00.001,n,25,11.52,6.84,15.48,20.6,71,1020.22,0.07,0.6,0,0,80.335528
2022/10/19 09:58:00.004,n,32,6.48,5.4,7.92,20.5,71.7,1020.32,0.08,0.3,0,0,82.830416
2022/10/19 09:59:00.009,n,6,4.68,2.88,7.56,20.4,72.7,1020.32,0.08,0.3,0,0,84.947064
2022/10/19 10:00:00.001,n,18,13.32,10.8,14.4,20.4,72.4,1020.32,0.1,0.7,0,0,89.784584
2022/10/19 10:01:00.002,n,32,10.440002,9,11.52,20.2,72.7,1020.32,0.1,0.3,0,0,101.19788
2022/10/19 10:02:00.005,n,347,9.72,6.48,13.68,20.1,73.5,1020.22,0.1,0.1,0,0,119.72772
2022/10/19 10:03:00.016,n,18,5.04,0.72,11.16,20.1,74.2,1020.22,0.1,0,0,0,139.17416
2022/10/19 10:04:00.001,n,50,7.2,6.12,10.08,20.1,74.5,1020.22,0.1,0,0,0,158.52344
2022/10/19 10:05:00.002,n,22,5.4,4.68,6.12,20,75.4,1020.12,0.1,0,0,0,169.27166
2022/10/19 10:06:00.002,n,33,5.04,3.96,5.76,20,75.4,1020.12,0.1,0,0,0,168.65586
2022/10/19 10:07:00.001,n,15,7.56,6.48,12.6,20,74.6,1020.12,0.1,0,0,0,169.66842
2022/10/19 10:08:00.009,n,8,7.92,6.48,11.16,20,74.7,1020.12,0.1,0,0,0,183.29148
2022/10/19 10:09:00.011,n,33,3.96,2.16,5.04,20,75.6,1020.12,0.1,0,0,0,197.01034
2022/10/19 10:10:00.002,n,37,5.04,3.24,6.12,20.1,75.6,1020.12,0.1,0,0,0,208.18284
2022/10/19 10:11:00.003,n,91,5.4,3.96,7.92,20.1,75,1020.02,0.1,0,0,0,220.35934
2022/10/19 10:12:00.007,n,18,7.2,3.6,9.72,20.1,74.8,1019.92,0.1,0,0,0,224.67544
2022/10/19 10:13:00.001,n,30,13.68,12.6,14.04,20.2,74.5,1019.92,0.1,0,0,0,225.47532
2022/10/19 10:14:00.002,n,19,7.2,6.48,9.72,20.3,74.6,1019.92,0.1,0,0,0,226.20956
2022/10/19 10:15:00.003,n,15,12.24,8.64,15.48,20.4,73.8,1019.92,0.1,0,0,0,226.74758
2022/10/19 10:16:00.005,n,289,1.44,0.36,3.24,20.4,74.5,1019.92,0.1,0,0,0,225.2385
2022/10/19 10:17:00.001,n,3,8.64,5.4,10.440002,20.5,74.2,1019.92,0.1,0,0,0,222.73118
2022/10/19 10:18:00.001,n,34,8.28,5.76,10.8,20.6,74.3,1019.92,0.1,0,0,0,224.06296
2022/10/19 10:19:00.001,n,33,8.28,1.08,10.440002,20.6,73.3,1019.92,0.1,0,0,0,226.01364
2022/10/19 10:20:00.004,n,25,10.08,9,11.52,20.7,72.1,1019.92,0.1,0,0,0,232.75558
2022/10/19 10:21:00.007,n,72,7.92,5.04,11.16,20.7,71.6,1019.82,0.1,0,0,0,250.82534
2022/10/19 10:22:00.002,n,40,12.6,11.16,12.96,20.7,70,1019.92,0.1,0,0,0,261.17142
2022/10/19 10:23:00.002,n,74,12.96,10.8,17.64,20.8,70.2,1019.92,0.1,0,0,0,260.11978
2022/10/19 10:24:00.006,n,20,11.16,7.56,13.32,20.9,71.4,1019.92,0.1,0,0,0,269.14322
2022/10/19 10:25:00.002,n,72,13.32,11.16,15.12,21,69.5,1019.92,0.1,0,0,0,283.8713
2022/10/19 10:26:00.002,n,39,10.8,7.2,13.32,21,68.3,1019.82,0.1,0,0,0,293.15598
2022/10/19 10:27:00.003,n,17,11.88,11.16,12.96,21,68.6,1019.82,0.1,0,0,0,294.96322
2022/10/19 10:28:00.006,n,41,23.04,19.44,25.199998,21.1,66.800004,1019.72,0.1,0,0,0,294.83506
2022/10/19 10:29:00.010,n,59,10.8,9.36,13.68,21.2,67.2,1019.82,0.1,0,0,0,308.0928
2022/10/19 10:30:00.014,n,23,11.16,8.64,14.4,21.2,67.1,1019.92,0.1,0,0,0,322.7388
2022/10/19 10:31:00.001,n,29,18,17.28,19.08,21.3,64.300004,1019.82,0.1,0,0,0,313.59298
2022/10/19 10:32:00.001,n,18,11.16,6.84,13.32,21.3,65.5,1019.82,0.1,0,0,0,297.51846
2022/10/19 10:33:00.002,n,38,5.76,4.68,6.48,21.4,65.5,1019.82,0.1,0,0,0,291.15464
2022/10/19 10:34:00.001,n,23,9.36,4.32,11.52,21.4,65.5,1019.82,0.1,0,0,0,291.53916
2022/10/19 10:35:00.001,n,353,7.2,5.04,12.96,21.5,66.199996,1019.82,0.1,0,0,0,288.34824
2022/10/19 10:36:00.001,n,29,14.4,12.96,16.2,21.5,65.699996,1019.82,0.1,0,0,0,279.41086
2022/10/19 10:37:00.002,n,16,7.56,1.8,10.440002,21.5,64.6,1019.82,0.1,0,0,0,270.67916
2022/10/19 10:38:00.004,n,17,9.72,5.76,12.24,21.5,65.199996,1019.82,0.1,0,0,0,261.96396
2022/10/19 10:39:00.008,n,18,5.4,3.6,7.2,21.6,63.7,1019.82,0.1,0,0,0,256.48118
2022/10/19 10:40:00.001,n,16,12.24,10.440002,12.96,21.6,63.4,1019.72,0.1,0,0,0,257.99758
2022/10/19 10:41:00.003,n,26,4.68,1.8,9.72,21.6,62.3,1019.72,0.1,0,0,0,267.43606
2022/10/19 10:42:00.007,n,8,9.36,3.6,14.04,21.6,62.7,1019.72,0.1,0,0,0,280.10178
2022/10/19 10:43:00.002,n,17,16.2,12.24,18,21.7,62.2,1019.72,0.1,0,0,0,288.54874
2022/10/19 10:44:00.002,n,24,15.12,14.04,17.64,21.7,62.2,1019.72,0.1,0,0,0,285.7463
2022/10/19 10:45:00.001,n,33,13.32,11.52,14.4,21.7,61.7,1019.72,0.1,0,0,0,277.46566
2022/10/19 10:46:00.005,n,40,7.92,4.32,12.6,21.7,61.5,1019.72,0.1,0,0,0,270.62394
2022/10/19 10:47:00.009,n,14,8.64,3.96,11.88,21.7,61.1,1019.72,0.1,0,0,0,267.05734
2022/10/19 10:48:00.010,n,18,6.48,3.24,9.36,21.8,61.6,1019.72,0.1,0,0,0,268.1694
2022/10/19 10:49:00.001,n,23,17.28,11.16,19.08,21.8,60.3,1019.72,0.1,0,0,0,273.14866
2022/10/19 10:50:00.002,n,14,15.48,14.4,16.919998,21.8,60.5,1019.72,0.1,0,0,0,281.2416
2022/10/19 10:51:00.005,n,25,15.12,14.04,16.56,21.8,60.7,1019.72,0.1,0,0,0,290.7219
2022/10/19 10:52:00.001,n,22,23.4,21.24,26.28,21.8,60.6,1019.62,0.1,0,0,0,302.18216
2022/10/19 10:53:00.002,n,24,10.440002,9,12.96,21.8,60.9,1019.72,0.1,0,0,0,312.25144
2022/10/19 10:54:00.003,n,0,15.48,12.6,18.359998,21.8,60.9,1019.72,0.1,0,0,0,320.38314
2022/10/19 10:55:00.006,n,17,5.76,1.08,10.08,21.8,61.4,1019.72,0.1,0,0,0,325.652
2022/10/19 10:56:00.008,n,27,12.24,10.8,13.68,21.9,61,1019.72,0.1,0,0,0,332.06436
2022/10/19 10:57:00.012,n,54,8.28,5.76,10.08,21.9,61,1019.72,0.1,0,0,0,339.84024
2022/10/19 10:58:00.001,n,39,18,7.2,24.48,21.9,60.1,1019.72,0.1,0,0,0,346.72164
2022/10/19 10:59:00.001,n,25,9.36,7.56,11.16,21.9,60.8,1019.72,0.1,0,0,0,352.249
2022/10/19 11:00:00.002,n,29,15.48,14.4,17.28,21.9,60.9,1019.72,0.1,0,0,0,357.5618
2022/10/19 11:01:00.001,n,17,8.28,5.04,10.8,21.9,61,1019.72,0.1,0,0,0,360.59188
2022/10/19 11:02:00.003,n,33,19.44,16.919998,22.319998,21.9,60.6,1019.72,0.1,0,0,0,361.23488
2022/10/19 11:03:00.006,n,14,14.76,12.24,16.56,21.9,59.4,1019.72,0.1,0,0,0,356.34872
2022/10/19 11:04:00.009,n,20,12.96,12.24,14.04,21.9,60.1,1019.72,0.1,0,0,0,353.08092
2022/10/19 11:05:00.012,n,17,15.84,12.24,20.880002,22,60.4,1019.72,0.1,0,0,0,351.55016
2022/10/19 11:06:00.016,n,7,6.84,2.52,11.16,22,59.9,1019.62,0.1,0,0,0,351.64444
2022/10/19 11:07:00.002,n,30,13.68,8.64,16.919998,22,60.1,1019.62,0.1,0,0,0,351.90352
2022/10/19 11:08:00.001,n,4,12.6,8.28,18.72,22.1,60.1,1019.62,0.1,0,0,0,350.59188
2022/10/19 11:09:00.002,n,32,9.36,7.56,10.8,22.1,60,1019.62,0.1,0,0,0,347.91292
2022/10/19 11:10:00.001,n,21,9.72,7.92,11.52,22.2,59.9,1019.62,0.1,0,0,0,344.00456
2022/10/19 11:11:00.001,n,6,7.2,2.88,10.440002,22.2,60.2,1019.62,0.1,0,0,0,337.72252
2022/10/19 11:12:00.002,n,18,8.64,5.76,10.8,22.2,59,1019.52,0.1,0,0,0,328.6127
2022/10/19 11:13:00.007,n,22,8.64,6.12,11.16,22.2,59.2,1019.52,0.1,0,0,0,316.73862
2022/10/19 11:14:00.002,n,29,11.16,9.72,13.32,22.2,57.6,1019.52,0.1,0,0,0,303.14304
2022/10/19 11:15:00.005,n,25,7.56,6.12,10.440002,22.1,58.2,1019.52,0.1,0,0,0,288.10184
2022/10/19 11:16:00.001,n,32,12.96,6.12,16.919998,22.1,58.5,1019.42,0.1,0,0,0,270.3519
2022/10/19 11:17:00.002,n,13,15.12,10.440002,18.72,22.1,59,1019.52,0.1,0,0,0,249.22976
2022/10/19 11:18:00.006,n,22,9.72,5.04,11.52,22.1,58.5,1019.42,0.1,0,0,0,226.8143
2022/10/19 11:19:00.002,n,5,16.2,14.04,20.16,22.1,58.1,1019.42,0.1,0,0,0,209.41562
2022/10/19 11:20:00.002,n,20,7.56,5.4,9,22.1,59.1,1019.42,0.1,0,0,0,199.12936
2022/10/19 11:21:00.003,n,32,17.28,11.88,24.48,22.1,59.7,1019.42,0.1,0,0,0,195.31588
2022/10/19 11:22:00.005,n,41,18,16.919998,18.359998,22,59.6,1019.32,0.1,0,0,0,190.8945
2022/10/19 11:23:00.008,n,39,12.24,10.08,15.12,22,60.4,1019.42,0.1,0,0,0,187.02888
2022/10/19 11:24:00.009,n,3,6.84,4.32,12.96,22,60.5,1019.42,0.1,0,0,0,188.65914
2022/10/19 11:25:00.002,n,36,10.440002,9.36,11.52,22.1,60.5,1019.42,0.1,0,0,0,198.96064
2022/10/19 11:26:00.001,n,26,14.4,12.96,15.12,22.1,60.6,1019.32,0.1,0,0,0,219.20296
2022/10/19 11:27:00.002,n,18,18.72,14.04,25.199998,22.1,60.2,1019.32,0.1,0,0,0,237.25074
2022/10/19 11:28:00.001,n,0,4.32,2.52,6.84,22,60.7,1019.42,0.1,0,0,0,242.02278
2022/10/19 11:29:00.001,n,80,12.6,7.2,18.359998,22,60.6,1019.42,0.1,0,0,0,232.32948
2022/10/19 11:30:00.004,n,20,16.919998,8.64,21.24,22,60.8,1019.32,0.1,0,0,0,219.0229
2022/10/19 11:31:00.007,n,26,22.68,19.08,25.919998,21.9,60.4,1019.42,0.1,0,0,0,210.66628
2022/10/19 11:32:00.012,n,33,6.48,2.88,10.08,21.9,61.4,1019.42,0.1,0,0,0,211.48568
2022/10/19 11:33:00.005,n,28,12.96,11.88,14.04,21.9,60.8,1019.42,0.1,0,0,0,226.3453
2022/10/19 11:34:00.002,n,36,14.04,12.24,16.919998,21.9,60.7,1019.42,0.1,0,0,0,255.07972
2022/10/19 11:35:00.001,n,35,14.76,13.32,18,21.9,60.1,1019.42,0.1,0,0,0,285.4386
2022/10/19 11:36:00.002,n,8,11.16,6.84,14.4,21.9,60.4,1019.42,0.1,0,0,0,297.21166
2022/10/19 11:37:00.009,n,17,10.440002,9,12.6,21.9,60.7,1019.42,0.1,0,0,0,293.169
2022/10/19 11:38:00.002,n,30,10.440002,8.64,13.32,21.9,60.6,1019.42,0.1,0,0,0,280.85302
2022/10/19 11:39:00.002,n,22,8.64,5.76,10.8,21.9,60.3,1019.42,0.1,0,0,0,266.86102
2022/10/19 11:40:00.001,n,15,7.92,3.24,10.08,22,60.4,1019.42,0.1,0,0,0,247.9432
2022/10/19 11:41:00.006,n,17,11.16,4.68,15.84,22,60.4,1019.42,0.1,0,0,0,228.5633
2022/10/19 11:42:00.008,n,20,10.8,7.2,14.76,22,59.5,1019.42,0.1,0,0,0,215.90736
2022/10/19 11:43:00.001,n,5,14.76,9.72,18.72,21.9,59.5,1019.42,0.1,0,0,0,207.14608
2022/10/19 11:44:00.005,n,32,7.2,3.6,9.72,21.9,59.7,1019.42,0.1,0,0,0,194.57862
2022/10/19 11:45:00.006,n,339,4.32,2.52,5.4,21.9,59.5,1019.42,0.1,0,0,0,176.54182
2022/10/19 11:46:00.002,n,58,8.64,2.16,12.24,21.9,60.2,1019.42,0.1,0,0,0,158.0555
2022/10/19 11:47:00.001,n,14,7.56,4.32,13.32,21.9,59.9,1019.32,0.1,0,0,0,145.95036
2022/10/19 11:48:00.003,n,0,11.88,9,15.84,21.9,59.8,1019.32,0.1,0,0,0,143.5173
2022/10/19 11:49:00.005,n,23,14.76,12.96,15.48,21.9,60.1,1019.22,0.1,0,0,0,153.684
2022/10/19 11:50:00.011,n,34,12.24,9,13.32,21.9,60.7,1019.22,0.1,0,0,0,179.40132
2022/10/19 11:51:00.014,n,9,7.2,1.44,10.8,21.9,61.2,1019.22,0.1,0,0,0,216.2519
2022/10/19 11:52:00.003,n,14,12.6,7.56,14.76,21.9,61.6,1019.12,0.1,0,0,0,253.3976
2022/10/19 11:53:00.002,n,2,18,10.08,30.599998,21.8,60.2,1019.12,0.1,0,0,0,282.3371
2022/10/19 11:54:00.001,n,35,13.68,11.16,17.64,21.8,60.9,1019.12,0.1,0,0,0,299.87678
2022/10/19 11:55:00.002,n,86,6.12,4.32,7.92,21.8,61.1,1019.12,0.1,0,0,0,310.57958
2022/10/19 11:56:00.003,n,30,9.36,8.28,11.16,21.9,60.9,1019.12,0.1,0,0,0,318.69696
2022/10/19 11:57:00.007,n,30,7.92,6.48,10.08,22,60.9,1019.12,0.1,0,0,0,321.80792
2022/10/19 11:58:00.013,n,17,15.12,10.8,16.2,22.1,60.2,1019.12,0.1,0,0,0,324.05004
2022/10/19 11:59:00.016,n,31,16.56,9.72,21.24,22.1,59.8,1019.12,0.1,0,0,0,335.46058
2022/10/19 12:00:00.005,n,25,20.880002,11.16,27,22.1,59.9,1019.02,0.1,0,0,0,349.18188
2022/10/19 12:01:00.001,n,45,10.8,8.28,13.68,22.1,60.3,1019.02,0.1,0,0,0,364.5832
2022/10/19 12:02:00.002,n,4,12.6,8.64,18,22.2,60.4,1018.92,0.1,0,0,0,374.02532
