"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/25 07:57:00.008,n,253,2.88,2.16,3.6,20.3,76.2,1011.42,1.57,0,0,0,138.42414
2022/10/25 07:58:00.002,n,268,5.4,1.44,6.12,20.2,76.4,1011.42,1.57,0,0,0,137.48692
2022/10/25 07:59:00.001,n,244,5.04,3.96,5.76,20.2,76.4,1011.52,1.57,0,0,0,135.27276
2022/10/25 08:00:00.005,n,242,4.68,1.08,5.4,20.2,76.5,1011.62,1.57,0,0,0,130.26526
2022/10/25 08:01:00.001,n,258,5.4,5.04,6.12,20.2,76.8,1011.62,1.57,0,0,0,121.79948
2022/10/25 08:02:00.010,n,238,3.96,1.8,5.04,20.2,77,1011.72,1.57,0,0,0,113.54754
2022/10/25 08:03:00.006,n,191,1.8,1.44,2.16,20.2,77.1,1011.72,1.57,0,0,0,111.4877
2022/10/25 08:04:00.002,n,276,3.6,2.52,5.04,20.3,77.3,1011.72,1.57,0,0,0,119.36
2022/10/25 08:05:00.013,n,225,5.4,4.32,5.4,20.3,77.6,1011.72,1.58,0.1,0,0,135.34238
2022/10/25 08:06:00.009,n,233,4.68,2.52,6.48,20.3,77.6,1011.72,1.58,0,0,0,154.24026
2022/10/25 08:07:00.002,n,247,1.44,1.44,1.8,20.3,77.6,1011.82,1.58,0,0,0,167.33508
2022/10/25 08:08:00.001,n,263,7.2,3.6,9.36,20.3,77.2,1011.92,1.58,0,0,0,170.72528
2022/10/25 08:09:00.001,n,276,4.32,2.16,6.12,20.3,77,1012.02,1.59,0.6,0,0,167.94116
2022/10/25 08:10:00.007,n,235,9,7.2,12.96,20.2,77.1,1012.22,1.59,0.2,0,0,166.05518
2022/10/25 08:11:00.001,n,246,10.8,9,11.88,20.2,77.4,1012.32,1.59,0.1,0,0,166.27948
2022/10/25 08:12:00.012,n,248,14.04,9.72,17.28,20.2,77.2,1012.42,1.59,0,0,0,169.79206
2022/10/25 08:13:00.005,n,242,14.76,9.36,19.44,20.1,77.8,1012.42,1.6,0.2,0,0,175.28156
2022/10/25 08:14:00.003,n,248,14.04,11.88,16.919998,20.1,77.8,1012.42,1.6,0,0,0,179.65168
2022/10/25 08:15:00.012,n,282,7.92,6.48,9,20.1,78.3,1012.42,1.6,0,0,0,179.25402
2022/10/25 08:16:00.002,n,230,8.64,5.76,14.4,20,78.1,1012.42,1.6,0,0,0,181.0921
2022/10/25 08:17:00.001,n,284,5.76,1.08,8.64,20,78.7,1012.42,1.6,0,0,0,190.32306
2022/10/25 08:18:00.001,n,291,8.64,7.92,10.8,19.9,78.3,1012.42,1.6,0,0,0,208.47248
2022/10/25 08:19:00.007,n,248,16.2,12.6,22.68,19.8,77.3,1012.42,1.6,0,0,0,226.71038
2022/10/25 08:20:00.002,n,255,14.04,10.08,18,19.8,78.2,1012.52,1.6,0,0,0,234.07276
2022/10/25 08:21:00.001,n,294,12.6,10.440002,15.84,19.8,78.1,1012.52,1.6,0,0,0,249.19268
2022/10/25 08:22:00.010,n,252,11.52,9.36,12.6,19.8,78,1012.42,1.6,0,0,0,224.07428
2022/10/25 08:23:00.005,n,237,11.52,8.64,14.76,19.8,77.4,1012.32,1.6,0,0,0,244.016
2022/10/25 08:24:00.016,n,251,7.56,6.12,9.36,19.7,77.7,1012.32,1.6,0,0,0,184.97608
2022/10/25 08:25:00.001,n,270,7.56,6.12,8.64,19.8,77.8,1012.42,1.6,0,0,0,186.40948
2022/10/25 08:26:00.001,n,233,9.36,6.84,11.16,19.8,77.7,1012.52,1.62,0,0,0,188.15662
2022/10/25 08:27:00.002,n,278,14.4,11.88,19.08,19.8,76.9,1012.52,1.62,1,0,0,192.61066
2022/10/25 08:28:00.001,n,278,7.2,5.04,11.88,19.8,77.2,1012.52,1.62,0,0,0,201.84252
2022/10/25 08:29:00.002,n,276,16.2,15.48,17.28,19.8,77.1,1012.52,1.62,0.3,0,0,215.88672
2022/10/25 08:30:00.009,n,267,14.4,12.96,16.919998,19.8,76.9,1012.52,1.63,0.2,0,0,231.84558
2022/10/25 08:31:00.002,n,262,7.92,5.04,12.24,19.8,76.6,1012.42,1.63,0,0,0,254.82958
2022/10/25 08:32:00.015,n,246,10.440002,8.64,11.88,19.8,76.2,1012.32,1.63,0.1,0,0,268.04676
2022/10/25 08:33:00.009,n,251,18,16.56,19.8,19.7,76.1,1012.22,1.63,0,0,0,281.06434
2022/10/25 08:34:00.001,n,248,9.36,6.48,12.24,19.7,76.6,1012.22,1.63,0,0,0,304.49938
2022/10/25 08:35:00.002,n,229,10.440002,4.68,16.56,19.7,75.9,1012.22,1.63,0,0,0,382.44984
2022/10/25 08:36:00.002,n,292,6.12,5.04,7.92,19.7,76.5,1012.22,1.63,0,0,0,547.49532
2022/10/25 08:37:00.008,n,211,10.08,7.2,23.04,19.8,75.8,1012.22,1.65,1,0,0,345.3548
2022/10/25 08:38:00.003,n,263,9,7.56,10.08,19.7,75.9,1012.12,1.65,0,0,0,314.2705
2022/10/25 08:39:00.001,n,257,9.72,9.36,10.440002,19.7,76.1,1012.02,1.65,0,0,0,324.2937
2022/10/25 08:40:00.011,n,281,5.04,4.32,6.12,19.8,76.7,1011.92,1.65,0,0,0,510.42224
2022/10/25 08:41:00.005,n,299,1.8,0.72,3.24,19.8,76.6,1011.82,1.65,0,0,0,294.21222
2022/10/25 08:42:00.015,n,250,4.68,4.32,5.4,19.8,76.1,1011.72,1.65,0,0,0,281.4577
2022/10/25 08:43:00.002,n,280,5.04,4.68,5.4,19.9,76.7,1011.62,1.65,0,0,0,886.3612
2022/10/25 08:44:00.005,n,180,3.96,3.24,4.32,19.9,75.4,1011.52,1.65,0,0,0,892.4672
2022/10/25 08:45:00.002,n,256,9,7.56,9.72,19.9,76,1011.42,1.65,0,0,0,926.60568
2022/10/25 08:46:00.001,n,244,13.32,10.8,15.12,20,74.7,1011.32,1.65,0,0,0,605.09416
2022/10/25 08:47:00.009,n,267,10.8,6.48,14.4,20.1,74.7,1011.22,1.65,0,0,0,405.90932
2022/10/25 08:48:00.003,n,284,7.2,6.48,7.56,20.1,73.9,1011.22,1.65,0,0,0,468.78224
2022/10/25 08:49:00.013,n,264,7.92,7.56,7.92,20.2,74.1,1011.12,1.65,0,0,0,400.99628
2022/10/25 08:50:00.007,n,242,5.4,2.16,6.48,20.2,73.2,1011.12,1.65,0,0,0,310.20282
2022/10/25 08:51:00.008,n,22,2.52,1.8,2.88,20.3,74.6,1011.12,1.65,0,0,0,322.41626
2022/10/25 08:52:00.002,n,247,3.24,2.16,4.32,20.4,74.4,1011.02,1.65,0,0,0,322.09124
2022/10/25 08:53:00.001,n,285,6.84,6.12,7.92,20.5,73.1,1011.02,1.65,0,0,0,348.52892
2022/10/25 08:54:00.001,n,282,10.08,9.36,10.8,20.5,73.3,1011.02,1.65,0,0,0,578.41968
2022/10/25 08:55:00.003,n,267,5.76,1.08,10.8,20.6,72.4,1011.02,1.65,0,0,0,331.90966
2022/10/25 08:56:00.001,n,278,9.36,9,10.440002,20.6,71.2,1011.02,1.65,0,0,0,413.16884
2022/10/25 08:57:00.006,n,250,10.08,5.76,12.24,20.6,71.7,1011.02,1.65,0,0,0,333.85546
2022/10/25 08:58:00.003,n,286,3.6,1.44,5.76,20.7,73.3,1010.92,1.65,0,0,0,267.32196
2022/10/25 08:59:00.007,n,230,4.32,2.16,5.4,20.9,74.6,1010.92,1.65,0,0,0,240.93128
2022/10/25 09:00:00.010,n,7,4.32,0.72,9.36,21,74.1,1010.82,1.65,0,0,0,231.13502
2022/10/25 09:01:00.001,n,304,2.16,0.36,4.32,21.1,74.3,1010.82,1.65,0,0,0,219.08516
2022/10/25 09:02:00.055,n,343,2.52,0.36,5.04,21.1,72.4,1010.72,1.65,0,0,0,200.43342
2022/10/25 09:03:00.001,n,329,1.44,0,5.04,21.1,72,1010.72,1.65,0,0,0,179.47884
2022/10/25 09:04:00.008,n,290,8.64,7.56,10.440002,21.1,72.7,1010.72,1.65,0,0,0,797.77776
2022/10/25 09:05:00.003,n,301,7.92,5.4,12.6,21.2,73.2,1010.62,1.65,0,0,0,776.17376
2022/10/25 09:06:00.001,n,189,1.08,0.36,2.16,21.3,73.9,1010.62,1.65,0,0,0,764.33688
2022/10/25 09:07:00.010,n,244,3.6,3.24,4.32,21.4,71.9,1010.52,1.65,0,0,0,759.52064
2022/10/25 09:08:00.010,n,211,2.88,1.08,6.12,21.4,72.1,1010.52,1.65,0,0,0,759.79464
2022/10/25 09:09:00.003,n,205,3.96,2.88,5.4,21.4,70.6,1010.52,1.65,0,0,0,757.8576
2022/10/25 09:10:00.002,n,265,2.88,1.44,4.68,21.5,69.9,1010.62,1.65,0,0,0,757.57776
2022/10/25 09:11:00.001,n,263,5.4,2.88,6.48,21.5,69.1,1010.62,1.65,0,0,0,757.50936
2022/10/25 09:12:00.001,n,287,1.8,1.08,2.52,21.6,69.7,1010.62,1.65,0,0,0,761.14584
2022/10/25 09:13:00.008,n,269,6.48,5.4,7.92,21.7,68.6,1010.72,1.65,0,0,0,762.10384
2022/10/25 09:14:00.003,n,259,9,7.92,10.08,21.8,67.6,1010.72,1.65,0,0,0,762.09008
2022/10/25 09:15:00.001,n,342,4.32,1.08,5.76,21.9,68,1010.62,1.65,0,0,0,762.43192
2022/10/25 09:16:00.013,n,238,6.48,6.12,7.2,22,67.4,1010.62,1.65,0,0,0,766.01688
2022/10/25 09:17:00.009,n,281,5.76,5.4,6.12,22.2,68.6,1010.52,1.65,0,0,0,766.61016
2022/10/25 09:18:00.004,n,225,4.32,3.24,4.68,22.2,67.3,1010.52,1.65,0,0,0,766.81496
2022/10/25 09:19:00.001,n,261,6.48,6.12,6.84,22.3,67.3,1010.52,1.65,0,0,0,770.72152
2022/10/25 09:20:00.001,n,277,5.76,5.4,6.48,22.5,69.8,1010.62,1.65,0,0,0,773.34816
2022/10/25 09:21:00.001,n,331,2.16,2.16,2.52,22.6,66,1010.62,1.65,0,0,0,775.50112
2022/10/25 09:22:00.004,n,132,2.52,1.44,3.6,22.6,65,1010.52,1.65,0,0,0,780.64016
2022/10/25 09:23:00.002,n,122,2.88,2.52,2.88,22.6,64.6,1010.52,1.65,0,0,0,786.04808
2022/10/25 09:24:00.008,n,133,6.48,5.04,7.92,22.6,65.1,1010.52,1.65,0,0,0,790.23056
2022/10/25 09:25:00.002,n,160,6.12,4.32,10.440002,22.6,64.6,1010.42,1.65,0,0,0,794.0028
2022/10/25 09:26:00.014,n,116,1.8,1.8,2.16,22.6,64.1,1010.42,1.65,0,0,0,800.77072
2022/10/25 09:27:00.009,n,146,7.56,5.4,12.96,22.7,64.300004,1010.42,1.65,0,0,0,809.42312
2022/10/25 09:28:00.002,n,140,6.48,6.48,6.84,22.7,64.800004,1010.32,1.65,0,0,0,820.79744
2022/10/25 09:29:00.001,n,133,4.32,2.88,6.12,22.7,64.800004,1010.22,1.65,0,0,0,834.92672
2022/10/25 09:30:00.002,n,121,9.72,7.92,11.52,22.6,64.5,1010.22,1.65,0,0,0,826.17736
2022/10/25 09:31:00.001,n,122,10.08,9.36,10.440002,22.5,64.9,1010.12,1.65,0,0,0,816.67816
2022/10/25 09:32:00.007,n,164,3.24,2.16,3.96,22.5,66.1,1010.12,1.65,0,0,0,808.746
2022/10/25 09:33:00.002,n,134,9,7.92,10.08,22.6,64.4,1010.12,1.65,0,0,0,804.90784
2022/10/25 09:34:00.013,n,149,6.48,3.24,11.88,22.5,65.300004,1010.02,1.65,0,0,0,801.18008
2022/10/25 09:35:00.009,n,157,10.440002,9.72,10.8,22.6,64.199996,1010.02,1.65,0,0,0,801.27224
2022/10/25 09:36:00.007,n,151,10.8,10.440002,11.16,22.6,64.300004,1009.92,1.65,0,0,0,803.2956
2022/10/25 09:37:00.002,n,217,3.24,2.52,6.84,22.6,65.199996,1009.92,1.65,0,0,0,801.4072
2022/10/25 09:38:00.002,n,133,6.12,5.4,7.2,22.7,65.1,1009.92,1.65,0,0,0,808.93096
2022/10/25 09:39:00.001,n,156,5.76,3.24,8.28,22.8,65.199996,1009.92,1.65,0,0,0,820.90824
2022/10/25 09:40:00.001,n,167,6.84,5.04,11.88,23,64.6,1009.92,1.65,0,0,0,823.03952
2022/10/25 09:41:00.004,n,99,2.16,0.72,2.88,23.2,65.4,1009.92,1.65,0,0,0,831.72
2022/10/25 09:42:00.003,n,274,1.08,0.72,2.16,23.5,63.4,1009.92,1.65,0,0,0,842.86288
2022/10/25 09:43:00.001,n,233,5.04,3.96,10.440002,23.8,62.6,1009.92,1.65,0,0,0,860.23304
2022/10/25 09:44:00.006,n,258,9.36,7.92,11.88,24,62.1,1009.82,1.65,0,0,0,874.21336
2022/10/25 09:45:00.017,n,255,3.6,2.52,4.68,24.1,61.7,1009.82,1.65,0,0,0,876.338
2022/10/25 09:46:00.002,n,176,0.72,0.36,1.44,24.2,60.5,1009.82,1.65,0,0,0,928.08304
2022/10/25 09:47:00.001,n,309,2.88,1.08,7.2,24.4,60,1009.82,1.65,0,0,0,906.42688
2022/10/25 09:48:00.001,n,109,2.16,0.72,2.88,24.5,60.4,1009.82,1.65,0,0,0,579.63392
2022/10/25 09:49:00.001,n,74,3.24,2.88,3.24,24.6,59.3,1009.82,1.65,0,0,0,868.31576
2022/10/25 09:50:00.008,n,33,6.12,5.04,6.84,24.7,59.3,1009.82,1.65,0,0,0,882.26688
2022/10/25 09:51:00.010,n,346,7.56,3.24,9.72,24.8,58.3,1009.72,1.65,0,0,0,922.72368
2022/10/25 09:52:00.005,n,273,3.96,3.24,5.04,25,59.2,1009.82,1.65,0,0,0,291.16088
2022/10/25 09:53:00.016,n,276,10.08,9,10.440002,25,55.3,1009.72,1.65,0,0,0,1034.9072
2022/10/25 09:54:00.009,n,220,12.96,12.6,13.68,24.9,54.8,1009.72,1.65,0,0,0,914.86512
2022/10/25 09:55:00.002,n,263,5.4,3.96,7.92,24.8,57.3,1009.72,1.65,0,0,0,899.49464
2022/10/25 09:56:00.001,n,220,3.96,2.88,5.4,24.9,57.4,1009.72,1.65,0,0,0,913.486
2022/10/25 09:57:00.001,n,236,3.96,2.52,6.48,25,56.9,1009.72,1.65,0,0,0,949.452
2022/10/25 09:58:00.005,n,358,10.440002,8.64,12.24,25.1,53.1,1009.62,1.65,0,0,0,1028.7748
2022/10/25 09:59:00.002,n,10,10.08,6.48,12.96,25.2,53.9,1009.62,1.65,0,0,0,699.7336
2022/10/25 10:00:00.011,n,357,2.16,1.44,2.88,25.3,54.7,1009.62,1.65,0,0,0,1091.0044
2022/10/25 10:01:00.013,n,133,2.16,0.36,5.4,25.6,54,1009.52,1.65,0,0,0,1116.3584
2022/10/25 10:02:00.008,n,325,1.08,0.72,1.8,25.9,53.4,1009.52,1.65,0,0,0,741.88784
2022/10/25 10:03:00.017,n,219,3.96,1.8,5.76,26.2,50.9,1009.42,1.65,0,0,0,386.05016
2022/10/25 10:04:00.002,n,252,3.24,1.44,5.04,26.4,50.2,1009.42,1.65,0,0,0,344.4498
2022/10/25 10:05:00.002,n,323,1.44,0.36,3.6,26.6,50,1009.42,1.65,0,0,0,363.3658
2022/10/25 10:06:00.003,n,8,6.84,5.4,11.52,26.6,48.8,1009.32,1.65,0,0,0,518.19372
2022/10/25 10:07:00.001,n,20,13.68,11.88,15.48,26.4,48,1009.32,1.65,0,0,0,1058.5492
2022/10/25 10:08:00.002,n,5,10.8,7.2,15.12,26.3,49.4,1009.32,1.65,0,0,0,1044.291
2022/10/25 10:09:00.005,n,48,2.16,1.08,3.6,26.4,50.6,1009.22,1.65,0,0,0,1044.9354
2022/10/25 10:10:00.002,n,263,4.68,2.52,7.56,26.5,49.9,1009.22,1.65,0,0,0,1031.5468
2022/10/25 10:11:00.014,n,357,11.16,10.440002,11.88,26.6,50.6,1009.22,1.65,0,0,0,1033.0512
2022/10/25 10:12:00.014,n,0,12.24,9,18.359998,26.7,47.6,1009.12,1.65,0,0,0,1047.2778
2022/10/25 10:13:00.001,n,89,4.32,0.72,6.12,26.6,47.5,1009.12,1.65,0,0,0,1058.4142
2022/10/25 10:14:00.002,n,267,9.36,7.56,11.88,26.6,51.2,1009.12,1.65,0,0,0,1093.706
2022/10/25 10:15:00.002,n,256,6.84,5.4,9,26.7,49,1009.12,1.65,0,0,0,497.12952
2022/10/25 10:16:00.002,n,5,1.44,0.36,2.52,26.8,49.1,1009.12,1.65,0,0,0,1166.9208
2022/10/25 10:17:00.002,n,327,5.04,4.32,6.48,26.9,49.8,1009.12,1.65,0,0,0,1172.8066
2022/10/25 10:18:00.006,n,346,8.64,5.04,13.32,27,48.4,1009.12,1.65,0,0,0,540.46904
2022/10/25 10:19:00.002,n,337,3.6,1.08,5.76,26.9,47.6,1009.02,1.65,0,0,0,502.24608
2022/10/25 10:20:00.013,n,271,5.4,2.16,13.32,26.9,48.1,1009.02,1.65,0,0,0,847.92056
2022/10/25 10:21:00.009,n,18,9,3.96,12.6,27,46.3,1009.02,1.65,0,0,0,929.92736
2022/10/25 10:22:00.003,n,357,10.440002,8.28,11.52,26.9,47,1009.02,1.65,0,0,0,546.47156
2022/10/25 10:23:00.001,n,2,14.04,10.8,16.919998,26.9,46.7,1008.92,1.65,0,0,0,384.83704
2022/10/25 10:24:00.002,n,87,5.4,2.16,13.32,26.9,47.6,1009.02,1.65,0,0,0,290.0647
2022/10/25 10:25:00.005,n,29,5.04,3.6,8.64,26.9,48.3,1008.92,1.65,0,0,0,294.00024
2022/10/25 10:26:00.002,n,1,13.32,10.08,15.48,27,46.1,1008.92,1.65,0,0,0,293.10428
2022/10/25 10:27:00.007,n,19,6.12,4.32,9.36,26.8,46.9,1008.92,1.65,0,0,0,283.62948
2022/10/25 10:28:00.003,n,323,5.4,2.88,7.56,26.7,49.8,1008.92,1.65,0,0,0,299.5447
2022/10/25 10:29:00.001,n,301,9.72,3.24,14.04,26.5,50.5,1008.92,1.65,0,0,0,344.47392
2022/10/25 10:30:00.013,n,1,11.52,9.72,13.68,26.4,46.9,1008.82,1.65,0,0,0,344.62376
2022/10/25 10:31:00.001,n,14,10.8,9.36,13.32,26.3,46.9,1008.82,1.65,0,0,0,353.1638
2022/10/25 10:32:00.005,n,8,9,7.2,10.8,26.2,47.6,1008.82,1.65,0,0,0,331.00466
2022/10/25 10:33:00.003,n,296,3.6,1.8,8.64,26.3,48.5,1008.82,1.65,0,0,0,334.23648
2022/10/25 10:34:00.003,n,315,4.32,0.72,7.2,26.4,49.8,1008.72,1.65,0,0,0,320.81882
2022/10/25 10:35:00.002,n,0,10.08,7.92,12.6,26.5,50,1008.72,1.65,0,0,0,340.22952
2022/10/25 10:36:00.012,n,5,5.76,3.24,7.2,26.6,48,1008.72,1.65,0,0,0,366.25492
2022/10/25 10:37:00.006,n,357,12.6,10.440002,16.919998,26.6,47,1008.72,1.65,0,0,0,450.56584
2022/10/25 10:38:00.009,n,2,13.32,10.8,18.359998,26.6,47.1,1008.62,1.65,0,0,0,573.4034
2022/10/25 10:39:00.005,n,5,10.440002,6.84,18.72,26.5,47.7,1008.62,1.65,0,0,0,469.61672
2022/10/25 10:40:00.001,n,275,1.44,1.08,3.96,26.6,49.1,1008.62,1.65,0,0,0,428.89712
2022/10/25 10:41:00.002,n,333,5.76,2.52,10.440002,26.7,51.6,1008.62,1.65,0,0,0,547.02428
2022/10/25 10:42:00.005,n,51,1.44,0.36,3.96,26.8,50.1,1008.62,1.65,0,0,0,395.30796
2022/10/25 10:43:00.002,n,331,5.04,2.16,6.48,26.9,53.5,1008.62,1.65,0,0,0,369.4254
2022/10/25 10:44:00.002,n,279,9.36,4.68,12.96,27,50.5,1008.52,1.65,0,0,0,359.04148
2022/10/25 10:45:00.002,n,76,2.52,0.72,10.440002,27,48.5,1008.52,1.65,0,0,0,365.19292
2022/10/25 10:46:00.012,n,299,5.4,3.96,7.56,27.1,51.2,1008.52,1.65,0,0,0,361.6428
2022/10/25 10:47:00.005,n,265,6.12,4.32,8.28,27.2,47.8,1008.62,1.65,0,0,0,356.76548
2022/10/25 10:48:00.008,n,279,4.32,2.88,6.12,27.2,46.9,1008.62,1.65,0,0,0,363.51292
2022/10/25 10:49:00.001,n,342,4.68,1.8,8.28,27.2,49.6,1008.62,1.65,0,0,0,337.95808
2022/10/25 10:50:00.002,n,332,2.16,0.72,3.24,27.2,46.3,1008.62,1.65,0,0,0,317.68528
2022/10/25 10:51:00.001,n,12,5.76,2.16,9.72,27.2,47.2,1008.62,1.65,0,0,0,328.04324
2022/10/25 10:52:00.001,n,228,5.04,2.88,9,27.2,51.1,1008.62,1.65,0,0,0,342.3218
2022/10/25 10:53:00.010,n,256,10.08,7.92,12.24,27.2,49.4,1008.62,1.65,0,0,0,339.79496
2022/10/25 10:54:00.002,n,309,6.12,1.08,9,27.1,48.6,1008.62,1.65,0,0,0,334.37046
2022/10/25 10:55:00.002,n,21,7.2,2.16,11.88,27.1,46.6,1008.62,1.65,0,0,0,310.4932
2022/10/25 10:56:00.012,n,283,9.36,8.28,10.8,27,48.2,1008.62,1.65,0,0,0,284.02378
2022/10/25 10:57:00.004,n,256,4.68,1.8,8.64,27,46.8,1008.62,1.65,0,0,0,288.55014
2022/10/25 10:58:00.001,n,346,11.88,10.08,14.4,27,46.7,1008.62,1.65,0,0,0,299.17698
2022/10/25 10:57:00.003,n,316,5.76,3.96,9,27,46.8,1008.52,1.65,0,0,0,285.24448
2022/10/25 10:58:00.002,n,2,4.68,2.52,7.92,27,47,1008.52,1.65,0,0,0,278.50222
2022/10/25 10:59:00.003,n,355,11.52,7.92,15.48,27,46.6,1008.52,1.65,0,0,0,280.60458
2022/10/25 11:00:00.001,n,144,2.52,0.72,4.68,27,46,1008.52,1.65,0,0,0,272.79148
2022/10/25 11:01:00.007,n,353,10.08,6.12,11.88,27,46,1008.42,1.65,0,0,0,268.10306
2022/10/25 11:02:00.009,n,1,8.64,5.76,12.24,26.9,45.6,1008.42,1.65,0,0,0,266.88754
2022/10/25 11:03:00.003,n,348,12.24,9,13.32,26.9,46.5,1008.42,1.65,0,0,0,273.1702
2022/10/25 11:04:00.014,n,346,10.8,5.04,16.56,27,48.1,1008.32,1.65,0,0,0,292.37674
2022/10/25 11:05:00.008,n,358,7.92,5.04,10.08,27,46.2,1008.32,1.65,0,0,0,309.7864
2022/10/25 11:06:00.002,n,4,8.28,6.48,10.440002,26.9,46.5,1008.32,1.65,0,0,0,323.33712
2022/10/25 11:07:00.001,n,6,11.16,7.92,14.76,26.9,46.5,1008.32,1.65,0,0,0,338.3832
2022/10/25 11:08:00.001,n,355,12.6,8.28,15.84,26.9,46.4,1008.32,1.65,0,0,0,325.01376
2022/10/25 11:09:00.001,n,31,7.2,6.48,12.24,27,46.9,1008.22,1.65,0,0,0,333.9365
2022/10/25 11:10:00.001,n,11,3.96,2.52,7.92,27,47,1008.22,1.65,0,0,0,374.41044
2022/10/25 11:11:00.011,n,319,3.6,1.44,7.92,27,46.9,1008.22,1.65,0,0,0,397.10848
2022/10/25 11:12:00.005,n,355,5.4,4.32,7.92,27.2,46.9,1008.22,1.65,0,0,0,380.6232
2022/10/25 11:13:00.003,n,8,5.04,1.8,8.64,27.3,46.5,1008.22,1.65,0,0,0,1248.3604
2022/10/25 11:14:00.013,n,357,11.52,6.84,14.04,27.4,46.5,1008.12,1.65,0,0,0,328.7659
2022/10/25 11:15:00.007,n,342,13.68,12.96,14.04,27.4,47.5,1008.12,1.65,0,0,0,673.32488
2022/10/25 11:16:00.001,n,346,12.96,10.8,15.48,27.4,46.4,1008.12,1.65,0,0,0,1065.575
2022/10/25 11:17:00.001,n,238,2.88,1.08,5.04,27.4,47.2,1008.12,1.65,0,0,0,1029.6736
2022/10/25 11:18:00.005,n,272,3.96,1.08,6.12,27.6,48.8,1008.12,1.65,0,0,0,1005.4846
2022/10/25 11:19:00.002,n,9,5.4,1.44,11.16,27.8,46.1,1008.12,1.65,0,0,0,990.30304
2022/10/25 11:20:00.010,n,7,13.32,10.08,14.76,27.9,44.7,1008.12,1.65,0,0,0,982.20536
2022/10/25 11:21:00.008,n,18,4.68,1.8,8.28,27.8,45.5,1008.12,1.65,0,0,0,982.73832
2022/10/25 11:22:00.003,n,22,4.68,2.52,9,27.9,45.8,1008.02,1.65,0,0,0,982.10496
2022/10/25 11:23:00.016,n,57,3.6,1.08,4.68,28.2,45.2,1008.12,1.65,0,0,0,989.15576
2022/10/25 11:24:00.010,n,337,5.76,3.24,12.24,28.4,44.4,1008.02,1.65,0,0,0,998.1244
2022/10/25 11:25:00.002,n,0,10.440002,8.28,12.96,28.5,46.8,1008.02,1.65,0,0,0,1027.4612
2022/10/25 11:26:00.001,n,9,3.96,2.88,5.4,28.5,46.7,1008.02,1.65,0,0,0,306.21676
2022/10/25 11:27:00.002,n,325,10.08,8.28,19.8,28.5,46,1008.02,1.65,0,0,0,1059.7646
2022/10/25 11:28:00.001,n,93,2.88,2.16,3.96,28.5,44.5,1007.92,1.65,0,0,0,472.0258
2022/10/25 11:29:00.009,n,347,11.16,9.72,12.6,28.5,44.3,1008.02,1.65,0,0,0,1100.5984
2022/10/25 11:30:00.002,n,18,2.88,1.44,5.4,28.6,45.8,1008.02,1.65,0,0,0,674.41896
2022/10/25 11:31:00.012,n,222,9.36,6.48,11.16,28.6,45.3,1007.92,1.65,0,0,0,591.85948
2022/10/25 11:32:00.015,n,267,7.92,3.96,11.16,28.6,43.9,1007.92,1.65,0,0,0,798.30472
2022/10/25 11:33:00.009,n,245,6.84,6.12,7.56,28.6,44.3,1007.92,1.65,0,0,0,514.34156
2022/10/25 11:34:00.001,n,285,6.48,3.6,8.28,28.7,44.9,1007.92,1.65,0,0,0,775.56656
2022/10/25 11:35:00.002,n,152,1.44,0.72,3.6,28.7,43,1007.92,1.65,0,0,0,1051.5498
2022/10/25 11:36:00.003,n,1,12.96,11.16,16.56,28.8,43.3,1007.82,1.65,0,0,0,1082.692
2022/10/25 11:37:00.001,n,285,10.08,5.4,14.04,28.8,50.1,1007.82,1.65,0,0,0,1058.5034
2022/10/25 11:38:00.007,n,274,6.48,1.08,7.92,28.8,49.5,1007.82,1.65,0,0,0,1052.532
2022/10/25 11:39:00.001,n,234,5.4,1.08,12.6,28.9,45.5,1007.82,1.65,0,0,0,1048.6226
2022/10/25 11:40:00.012,n,338,7.92,4.68,9.72,29,45,1007.82,1.65,0,0,0,1050.5238
2022/10/25 11:41:00.008,n,317,7.2,3.96,13.32,29.1,46.6,1007.72,1.65,0,0,0,1072.2522
2022/10/25 11:42:00.004,n,210,9.72,6.12,12.6,29.1,43.8,1007.72,1.65,0,0,0,1103.6482
2022/10/25 11:43:00.002,n,1,3.6,2.52,4.32,29,45.4,1007.72,1.65,0,0,0,1132.6418
2022/10/25 11:44:00.002,n,336,5.04,2.16,7.2,28.9,44.9,1007.72,1.65,0,0,0,1236.5126
2022/10/25 11:45:00.002,n,291,0.72,0.36,1.44,29,44.8,1007.72,1.65,0,0,0,1212.8692
2022/10/25 11:46:00.038,n,0,11.52,6.12,17.64,29.1,41.9,1007.72,1.65,0,0,0,394.83148
2022/10/25 11:47:00.001,n,339,5.4,2.16,11.52,28.9,43.1,1007.72,1.65,0,0,0,622.87072
2022/10/25 11:48:00.008,n,19,8.28,6.48,11.16,28.9,43.5,1007.72,1.65,0,0,0,554.31816
2022/10/25 11:49:00.002,n,314,3.6,1.44,5.76,29,47.1,1007.72,1.65,0,0,0,1298.931
