"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/31 08:09:00.001,n,3,13.32,10.08,16.919998,24.2,54.9,1012.12,0,0,0,0,624.48076
2022/10/31 08:10:00.006,n,26,14.4,12.6,16.2,24.1,55.3,1012.02,0,0,0,0,620.07616
2022/10/31 08:11:00.009,n,356,16.2,12.6,20.519998,24.2,54.8,1012.12,0,0,0,0,621.74916
2022/10/31 08:12:00.001,n,18,14.4,12.96,15.48,24.1,54.4,1012.12,0,0,0,0,619.27144
2022/10/31 08:13:00.002,n,24,11.16,10.440002,11.88,24.1,55.3,1012.02,0,0,0,0,616.01092
2022/10/31 08:14:00.006,n,8,12.24,10.440002,18,24.2,54.7,1012.02,0,0,0,0,611.49464
2022/10/31 08:15:00.014,n,23,15.12,10.08,24.119998,24.2,54.7,1012.02,0,0,0,0,616.33504
2022/10/31 08:16:00.002,n,30,24.84,19.08,27.72,24.2,54.9,1011.92,0,0,0,0,617.7248
2022/10/31 08:17:00.001,n,1,11.88,8.28,15.48,24.1,55.3,1011.92,0,0,0,0,624.77436
2022/10/31 08:18:00.002,n,61,12.96,5.4,20.16,24.1,55,1011.92,0,0,0,0,629.1872
2022/10/31 08:19:00.002,n,12,22.68,20.16,26.28,24,55.1,1011.92,0,0,0,0,644.44508
2022/10/31 08:20:00.001,n,33,13.32,8.64,19.8,24,54.8,1011.92,0,0,0,0,663.44128
2022/10/31 08:21:00.005,n,18,9.36,4.32,16.2,24,57.2,1011.92,0,0,0,0,292.05584
2022/10/31 08:22:00.010,n,343,14.4,12.96,15.48,24.1,55.4,1011.92,0,0,0,0,257.35736
2022/10/31 08:23:00.012,n,15,17.28,13.32,20.16,24.1,55.3,1012.02,0,0,0,0,687.06432
2022/10/31 08:24:00.016,n,32,3.24,0.36,5.4,24.1,56.1,1012.02,0,0,0,0,663.27832
2022/10/31 08:25:00.001,n,355,21.24,16.919998,24.84,24.1,55.1,1012.02,0,0,0,0,650.8092
2022/10/31 08:26:00.005,n,11,16.919998,15.12,17.64,24.2,54.4,1012.02,0,0,0,0,648.91164
2022/10/31 08:27:00.001,n,5,14.4,10.440002,16.2,24.2,54.4,1012.02,0,0,0,0,649.3242
2022/10/31 08:28:00.004,n,25,11.52,9,15.12,24.2,54.1,1011.92,0,0,0,0,649.92116
2022/10/31 08:29:00.005,n,2,13.68,12.24,16.2,24.3,54.4,1012.02,0,0,0,0,649.73644
2022/10/31 08:30:00.007,n,16,16.56,12.24,23.04,24.4,53.9,1011.82,0,0,0,0,651.95972
2022/10/31 08:31:00.014,n,4,3.96,2.16,7.56,24.4,54.1,1012.02,0,0,0,0,651.42016
2022/10/31 08:32:00.002,n,317,9.72,5.04,14.76,24.5,55.2,1012.02,0,0,0,0,659.81396
2022/10/31 08:33:00.003,n,350,15.48,13.68,18,24.6,53.5,1012.02,0,0,0,0,658.12428
2022/10/31 08:34:00.002,n,3,7.56,3.24,10.440002,24.6,53,1012.02,0,0,0,0,658.29112
2022/10/31 08:35:00.001,n,18,4.32,1.8,5.76,24.6,53.4,1012.02,0,0,0,0,665.81312
2022/10/31 08:36:00.002,n,311,8.64,3.96,11.88,24.7,54.9,1012.02,0,0,0,0,667.68384
2022/10/31 08:37:00.001,n,354,12.6,10.8,17.64,24.9,53,1012.02,0,0,0,0,671.56568
2022/10/31 08:38:00.002,n,31,8.28,3.6,11.88,24.9,52.7,1011.92,0,0,0,0,673.29032
2022/10/31 08:39:00.003,n,336,15.12,11.88,18,24.9,52.3,1011.92,0,0,0,0,677.824
2022/10/31 08:40:00.009,n,19,11.88,8.64,13.32,24.8,52.8,1012.02,0,0,0,0,680.19456
2022/10/31 08:41:00.012,n,354,14.4,10.08,18.359998,24.8,52.9,1011.92,0,0,0,0,681.5504
2022/10/31 08:42:00.016,n,16,5.04,3.96,5.76,24.9,53.2,1012.02,0,0,0,0,681.69816
2022/10/31 08:43:00.001,n,266,8.64,3.24,14.04,25.1,54.3,1012.02,0,0,0,0,682.5892
2022/10/31 08:44:00.001,n,20,10.8,8.28,12.96,25.2,51.8,1012.02,0,0,0,0,688.38816
2022/10/31 08:45:00.005,n,315,2.88,1.44,3.96,25.4,52.8,1012.02,0,0,0,0,694.24696
2022/10/31 08:46:00.008,n,347,12.24,11.16,12.96,25.6,50.9,1012.02,0,0,0,0,693.05064
2022/10/31 08:47:00.001,n,12,13.32,10.440002,16.56,25.4,50.6,1012.02,0,0,0,0,696.51136
2022/10/31 08:48:00.002,n,4,15.48,14.04,19.08,25.3,50.6,1012.02,0,0,0,0,697.80264
2022/10/31 08:49:00.002,n,349,14.4,11.52,16.2,25.2,51.5,1011.92,0,0,0,0,704.0016
2022/10/31 08:50:00.011,n,11,12.96,9.72,16.56,25,51.3,1011.92,0,0,0,0,705.52968
2022/10/31 08:51:00.015,n,346,2.88,2.52,3.6,25,52,1012.02,0,0,0,0,706.53336
2022/10/31 08:52:00.003,n,40,2.16,1.08,3.6,25.2,51.9,1012.02,0,0,0,0,708.60824
2022/10/31 08:53:00.002,n,11,3.6,2.88,4.32,25.4,52.8,1012.02,0,0,0,0,713.60912
2022/10/31 08:54:00.001,n,323,9.72,7.56,15.84,25.5,52.9,1012.02,0,0,0,0,714.1084
2022/10/31 08:55:00.002,n,348,10.440002,7.92,12.96,25.7,51.2,1012.02,0,0,0,0,713.29696
2022/10/31 08:56:00.007,n,1,11.88,10.440002,13.32,25.7,49.9,1012.02,0,0,0,0,717.5664
2022/10/31 08:57:00.009,n,7,8.64,5.76,11.16,25.7,49.7,1011.92,0,0,0,0,720.07984
2022/10/31 08:58:00.015,n,341,19.44,17.28,22.319998,25.7,49.4,1011.92,0,0,0,0,726.23952
2022/10/31 08:59:00.069,n,3,14.76,11.52,17.28,25.4,50.5,1011.92,0,0,0,0,728.1912
2022/10/31 09:00:00.002,n,327,7.2,2.88,11.16,25.3,51.1,1011.92,0,0,0,0,728.83576
2022/10/31 09:01:00.001,n,347,12.96,9.72,17.64,25.4,52.9,1011.92,0,0,0,0,734.29104
2022/10/31 09:02:00.001,n,20,12.24,10.8,14.04,25.4,50.4,1011.92,0,0,0,0,732.93088
2022/10/31 09:03:00.001,n,355,12.24,9,14.4,25.4,51,1011.92,0,0,0,0,738.83792
2022/10/31 09:04:00.002,n,358,21.24,17.28,23.759998,25.3,50.7,1011.82,0,0,0,0,740.7144
2022/10/31 09:05:00.001,n,33,12.6,11.16,16.919998,25.2,51.3,1011.82,0,0,0,0,742.15608
2022/10/31 09:06:00.004,n,2,28.44,24.119998,32.039998,25.3,50.9,1011.82,0,0,0,0,744.59656
2022/10/31 09:07:00.009,n,2,15.84,12.24,19.44,25.3,51.3,1011.82,0,0,0,0,747.78744
2022/10/31 09:08:00.009,n,16,9.36,6.48,14.4,25.4,51,1011.82,0,0,0,0,748.45368
2022/10/31 09:09:00.012,n,19,12.24,11.16,14.4,25.5,51,1011.72,0,0,0,0,750.86152
2022/10/31 09:10:00.001,n,15,23.04,20.16,26.28,25.5,50.9,1011.72,0,0,0,0,751.5808
2022/10/31 09:11:00.001,n,22,7.2,3.24,11.52,25.5,51.5,1011.82,0,0,0,0,755.06992
2022/10/31 09:12:00.001,n,26,15.48,12.24,19.44,25.5,51.3,1011.82,0,0,0,0,758.56112
2022/10/31 09:13:00.002,n,16,5.76,2.88,8.28,25.4,51.7,1011.82,0,0,0,0,758.95872
2022/10/31 09:14:00.002,n,27,12.6,11.16,15.84,25.5,51.7,1011.82,0,0,0,0,759.54744
2022/10/31 09:15:00.002,n,34,3.96,3.6,5.04,25.7,51.3,1011.82,0,0,0,0,758.88304
2022/10/31 09:16:00.010,n,82,5.76,1.8,7.92,25.9,51.6,1011.72,0,0,0,0,766.75808
2022/10/31 09:17:00.016,n,349,10.8,9.72,11.52,26.1,50.7,1011.72,0,0,0,0,771.2048
2022/10/31 09:18:00.018,n,15,11.52,6.84,14.04,26.1,50.2,1011.72,0,0,0,0,775.02288
2022/10/31 09:19:00.002,n,20,14.04,13.68,15.12,26.1,49.9,1011.62,0,0,0,0,775.43792
2022/10/31 09:20:00.001,n,357,12.24,7.2,16.2,25.9,50.5,1011.62,0,0,0,0,777.16464
2022/10/31 09:21:00.001,n,1,7.92,6.12,11.16,25.9,50.7,1011.62,0,0,0,0,781.2012
2022/10/31 09:22:00.001,n,5,12.24,10.08,15.12,25.9,50.7,1011.52,0,0,0,0,780.47128
2022/10/31 09:23:00.001,n,20,12.24,11.16,13.32,25.9,50.5,1011.52,0,0,0,0,782.94264
2022/10/31 09:24:00.005,n,0,10.440002,8.28,11.88,25.9,50.6,1011.52,0,0,0,0,784.79504
2022/10/31 09:25:00.001,n,26,16.2,10.08,18.72,25.8,51,1011.42,0,0,0,0,787.25112
2022/10/31 09:26:00.003,n,25,14.76,10.8,19.8,25.7,51,1011.42,0,0,0,0,788.40992
2022/10/31 09:27:00.008,n,47,20.16,15.84,22.319998,25.7,51.2,1011.32,0,0,0,0,791.77176
2022/10/31 09:28:00.001,n,40,12.6,3.24,22.319998,25.7,51.3,1011.42,0,0,0,0,793.6488
2022/10/31 09:29:00.005,n,34,20.519998,17.64,22.319998,25.8,51.2,1011.32,0,0,0,0,794.01968
2022/10/31 09:30:00.002,n,40,23.4,18.72,25.919998,25.8,51.2,1011.22,0,0,0,0,797.14584
2022/10/31 09:31:00.002,n,352,18.72,13.32,20.880002,25.7,51.7,1011.42,0,0,0,0,799.4988
2022/10/31 09:32:00.001,n,28,16.2,11.52,20.16,25.8,51.6,1011.32,0,0,0,0,801.95176
2022/10/31 09:33:00.004,n,14,10.440002,7.92,12.24,25.9,51.3,1011.42,0,0,0,0,804.18808
2022/10/31 09:34:00.009,n,4,12.6,10.440002,14.76,25.9,51.2,1011.32,0,0,0,0,806.2324
2022/10/31 09:35:00.008,n,51,7.2,5.4,9,26.1,51.3,1011.32,0,0,0,0,806.60208
2022/10/31 09:36:00.012,n,355,10.08,7.2,14.04,26.2,50.7,1011.32,0,0,0,0,808.11264
2022/10/31 09:37:00.002,n,354,11.88,8.64,16.919998,26.3,52.7,1011.32,0,0,0,0,813.36984
2022/10/31 09:38:00.004,n,11,17.64,16.56,19.08,26.3,50.4,1011.32,0,0,0,0,812.53408
2022/10/31 09:39:00.002,n,20,4.32,1.08,6.84,26.3,50.6,1011.32,0,0,0,0,814.00504
2022/10/31 09:40:00.005,n,29,6.84,5.4,10.440002,26.5,50.5,1011.32,0,0,0,0,815.77712
2022/10/31 09:41:00.009,n,16,6.48,2.16,13.68,26.7,48.6,1011.32,0,0,0,0,819.46792
2022/10/31 09:42:00.011,n,243,9.36,6.12,13.32,26.9,48.8,1011.32,0,0,0,0,821.03928
2022/10/31 09:43:00.001,n,356,5.76,1.08,10.08,26.9,49.5,1011.32,0,0,0,0,823.40224
2022/10/31 09:44:00.003,n,347,14.76,14.04,16.56,26.9,48.4,1011.22,0,0,0,0,826.50016
2022/10/31 09:45:00.010,n,12,6.84,3.6,10.440002,26.8,48.7,1011.22,0,0,0,0,826.68656
2022/10/31 09:46:00.002,n,7,6.48,3.96,9.72,26.7,49,1011.22,0,0,0,0,829.0736
2022/10/31 09:47:00.002,n,354,11.88,9,15.12,26.6,49.1,1011.22,0,0,0,0,832.54808
2022/10/31 09:48:00.005,n,354,2.16,1.08,3.6,26.5,49.9,1011.22,0,0,0,0,831.86552
2022/10/31 09:49:00.009,n,97,2.52,1.08,7.92,26.5,50.2,1011.22,0,0,0,0,834.66768
2022/10/31 09:50:00.001,n,48,2.88,2.16,3.6,26.8,49.9,1011.22,0,0,0,0,836.58784
2022/10/31 09:51:00.007,n,12,3.24,2.16,8.64,27.2,47.1,1011.12,0,0,0,0,841.3196
2022/10/31 09:52:00.010,n,34,10.08,6.84,12.96,27.3,47.3,1011.12,0,0,0,0,839.9692
2022/10/31 09:53:00.013,n,10,11.52,9.72,14.76,27.2,47.9,1011.12,0,0,0,0,843.46072
2022/10/31 09:54:00.001,n,29,18.359998,12.24,23.759998,27.2,47.5,1011.12,0,0,0,0,844.96704
2022/10/31 09:55:00.001,n,10,12.24,10.08,13.68,26.9,48.2,1011.12,0,0,0,0,848.8684
2022/10/31 09:56:00.001,n,71,5.4,2.88,7.56,26.9,48,1011.12,0,0,0,0,850.37536
2022/10/31 09:57:00.005,n,8,5.04,2.88,8.64,27,47.9,1011.12,0,0,0,0,848.78904
2022/10/31 09:58:00.008,n,39,11.88,4.32,14.4,27.1,48,1011.02,0,0,0,0,849.794
2022/10/31 09:59:00.002,n,6,13.68,9,18,27.1,48.6,1011.12,0,0,0,0,853.7732
2022/10/31 10:00:00.001,n,15,7.92,7.2,10.440002,27.1,48.9,1011.02,0,0,0,0,852.79784
2022/10/31 10:01:00.001,n,27,11.52,10.440002,12.6,27,49.1,1011.02,0,0,0,0,854.47144
2022/10/31 10:02:00.003,n,25,7.92,7.2,8.64,26.9,49.1,1011.02,0,0,0,0,852.07888
2022/10/31 10:03:00.005,n,4,6.12,2.88,8.64,26.8,49.8,1011.02,0,0,0,0,854.7128
2022/10/31 10:04:00.002,n,29,9.36,8.28,13.32,27,48.6,1011.12,0,0,0,0,859.03656
2022/10/31 10:05:00.001,n,295,2.88,1.08,5.04,27.1,49.3,1011.12,0,0,0,0,867.2128
2022/10/31 10:06:00.001,n,343,14.04,9.72,21.24,27.2,48.8,1011.12,0,0,0,0,876.4148
2022/10/31 10:07:00.008,n,13,11.88,8.64,16.2,27,48.5,1011.12,0,0,0,0,870.57888
2022/10/31 10:08:00.001,n,11,12.24,9.72,16.56,26.9,49.2,1011.12,0,0,0,0,866.24848
2022/10/31 10:09:00.002,n,16,1.8,0.72,3.96,27.1,48.7,1011.12,0,0,0,0,869.50592
2022/10/31 10:10:00.007,n,17,4.68,2.52,8.28,27.2,48.4,1011.12,0,0,0,0,870.77512
2022/10/31 10:11:00.012,n,17,6.84,4.32,8.28,27.3,47.8,1011.12,0,0,0,0,874.58008
2022/10/31 10:12:00.013,n,55,3.6,1.44,5.4,27.3,48.1,1011.02,0,0,0,0,874.38992
2022/10/31 10:13:00.001,n,4,14.4,10.8,17.64,27.4,46.9,1011.02,0,0,0,0,875.7532
2022/10/31 10:14:00.001,n,69,3.96,1.8,6.48,27.5,47.5,1011.02,0,0,0,0,878.56688
2022/10/31 10:15:00.005,n,2,6.12,2.88,10.8,27.4,48.2,1011.02,0,0,0,0,880.00424
2022/10/31 10:16:00.005,n,7,9.72,7.56,12.6,27.3,48.2,1011.02,0,0,0,0,882.98464
2022/10/31 10:17:00.011,n,14,11.88,8.28,13.68,27.2,49,1011.02,0,0,0,0,883.20616
2022/10/31 10:18:00.002,n,21,6.84,2.52,10.08,27.4,48.6,1011.02,0,0,0,0,883.64256
2022/10/31 10:19:00.002,n,10,9,6.48,10.8,27.4,47.9,1010.92,0,0,0,0,883.8276
2022/10/31 10:20:00.006,n,26,11.88,6.12,14.4,27.3,48.2,1010.92,0,0,0,0,889.48072
2022/10/31 10:21:00.008,n,355,14.04,5.76,19.44,27.3,47.2,1010.92,0,0,0,0,890.39928
2022/10/31 10:22:00.002,n,11,10.440002,8.64,12.6,27.3,47.2,1010.92,0,0,0,0,899.49816
2022/10/31 10:23:00.002,n,14,7.2,5.04,9.72,27.3,47.8,1010.92,0,0,0,0,906.04848
2022/10/31 10:24:00.001,n,42,18,15.48,20.519998,27.3,48.5,1010.82,0,0,0,0,902.1864
2022/10/31 10:25:00.004,n,358,10.8,8.64,12.6,27.1,49.2,1010.82,0,0,0,0,902.89376
2022/10/31 10:26:00.009,n,23,8.28,7.2,10.08,27.2,48.5,1010.82,0,0,0,0,893.00832
2022/10/31 10:27:00.010,n,1,10.8,5.4,12.96,27.3,48.3,1010.82,0,0,0,0,893.00184
2022/10/31 10:28:00.015,n,30,14.4,11.52,18,27.3,46.9,1010.82,0,0,0,0,893.95704
2022/10/31 10:29:00.007,n,19,11.16,10.440002,13.68,27.2,46.7,1010.82,0,0,0,0,894.3596
2022/10/31 10:30:00.007,n,8,7.56,3.96,10.440002,27.1,47.3,1010.82,0,0,0,0,898.62472
2022/10/31 10:31:00.002,n,353,9.36,5.04,11.52,27.3,47.5,1010.82,0,0,0,0,907.87184
2022/10/31 10:32:00.001,n,2,9.36,6.12,14.4,27.4,46.9,1010.72,0,0,0,0,907.4712
2022/10/31 10:33:00.002,n,28,5.76,1.44,9,27.5,46,1010.72,0,0,0,0,899.45304
2022/10/31 10:34:00.003,n,297,6.84,1.44,12.24,27.6,46.8,1010.72,0,0,0,0,901.65416
2022/10/31 10:35:00.005,n,316,4.32,2.88,5.04,27.8,46.3,1010.72,0,0,0,0,902.61464
2022/10/31 10:36:00.009,n,317,2.16,0.72,3.96,27.8,47.2,1010.72,0,0,0,0,903.31024
2022/10/31 10:37:00.009,n,2,12.24,11.16,12.96,27.9,47.1,1010.72,0,0,0,0,904.33408
2022/10/31 10:38:00.014,n,20,10.8,10.440002,12.96,27.8,45.7,1010.72,0,0,0,0,906.13376
2022/10/31 10:39:00.015,n,357,12.24,9,14.76,27.5,46.4,1010.72,0,0,0,0,907.81464
2022/10/31 10:40:00.002,n,71,2.88,1.44,7.2,27.2,46.9,1010.72,0,0,0,0,909.58376
2022/10/31 10:41:00.001,n,92,2.16,1.08,6.84,27.3,47.5,1010.62,0,0,0,0,915.89752
2022/10/31 10:42:00.001,n,55,7.2,3.24,9,27.5,47.4,1010.52,0,0,0,0,908.338
2022/10/31 10:43:00.002,n,38,6.84,6.12,7.56,27.6,47.2,1010.52,0,0,0,0,914.75432
2022/10/31 10:44:00.001,n,342,11.16,8.28,18,27.7,47.4,1010.52,0,0,0,0,917.76216
2022/10/31 10:45:00.002,n,10,3.96,0.72,8.64,27.8,47.8,1010.52,0,0,0,0,933.8788
2022/10/31 10:46:00.005,n,349,8.28,4.68,15.12,27.8,48,1010.42,0,0,0,0,945.7892
2022/10/31 10:47:00.008,n,0,17.28,15.84,18.359998,27.8,48.5,1010.32,0,0,0,0,931.83472
2022/10/31 10:48:00.014,n,27,11.52,5.04,15.48,27.6,49.2,1010.32,0,0,0,0,918.72896
2022/10/31 10:49:00.002,n,13,16.2,13.32,20.519998,27.3,49.3,1010.32,0,0,0,0,918.30352
2022/10/31 10:50:00.005,n,5,11.52,9.72,14.04,27.1,50.6,1010.32,0,0,0,0,972.39136
2022/10/31 10:51:00.001,n,47,13.32,7.56,20.880002,27.2,50.5,1010.22,0,0,0,0,950.43712
2022/10/31 10:52:00.002,n,46,23.4,20.16,27.72,27.1,50.7,1010.22,0,0,0,0,590.71376
2022/10/31 10:53:00.002,n,36,19.8,17.64,21.96,26.9,51.3,1010.22,0,0,0,0,942.80688
2022/10/31 10:54:00.008,n,25,12.96,10.440002,17.28,26.8,51.1,1010.22,0,0,0,0,937.13992
2022/10/31 10:55:00.010,n,19,7.56,6.48,10.8,26.8,51.4,1010.12,0,0,0,0,921.39312
2022/10/31 10:56:00.012,n,29,12.6,3.96,15.48,27,51.5,1010.12,0,0,0,0,707.39656
2022/10/31 10:57:00.016,n,27,18.72,12.96,24.84,27,51.6,1010.12,0,0,0,0,762.53416
2022/10/31 10:58:00.002,n,38,18.359998,17.28,19.8,27,51.9,1010.02,0,0,0,0,1008.4928
2022/10/31 10:59:00.002,n,26,10.8,7.92,20.16,26.9,52.3,1010.12,0,0,0,0,978.43552
2022/10/31 11:00:00.001,n,8,10.8,7.2,15.84,27.1,51.6,1010.12,0,0,0,0,983.9
2022/10/31 11:01:00.002,n,39,5.4,2.52,8.64,27.3,51.4,1010.12,0,0,0,0,980.23864
2022/10/31 11:02:00.003,n,14,13.32,11.52,15.48,27.3,51.6,1010.02,0,0,0,0,914.56696
2022/10/31 11:03:00.006,n,42,19.8,17.64,21.599998,27.3,51.2,1010.02,0,0,0,0,978.42296
2022/10/31 11:04:00.008,n,37,20.519998,17.64,21.599998,27.2,51,1010.02,0,0,0,0,995.594
2022/10/31 11:05:00.009,n,32,14.76,12.96,16.2,27,51.9,1010.02,0,0,0,0,1075.382
2022/10/31 11:06:00.012,n,17,12.96,2.52,20.16,27.1,51.8,1009.92,0,0,0,0,568.79388
2022/10/31 11:07:00.002,n,42,14.76,12.96,16.2,27.1,51.6,1009.92,0,0,0,0,466.99736
2022/10/31 11:08:00.002,n,33,19.08,17.64,20.519998,27.1,51.9,1009.92,0,0,0,0,656.59544
2022/10/31 11:09:00.004,n,36,6.48,5.4,9.72,27.3,51.9,1009.92,0,0,0,0,1243.3982
2022/10/31 11:10:00.010,n,31,16.56,14.4,21.24,27.6,50.5,1009.92,0,0,0,0,799.68536
2022/10/31 11:11:00.001,n,14,9.72,6.12,12.24,27.4,51.5,1009.92,0,0,0,0,719.57184
2022/10/31 11:12:00.001,n,94,20.880002,19.44,21.96,27.4,51.3,1009.92,0,0,0,0,573.54792
2022/10/31 11:13:00.011,n,14,5.76,4.68,7.92,27.4,51.7,1009.92,0,0,0,0,555.55444
2022/10/31 11:14:00.014,n,41,20.519998,19.8,21.96,27.4,51.7,1009.82,0,0,0,0,639.54372
2022/10/31 11:15:00.018,n,29,12.6,8.28,19.08,27.2,52.2,1009.82,0,0,0,0,550.25812
2022/10/31 11:16:00.002,n,27,16.2,11.88,19.8,27.1,52.4,1009.72,0,0,0,0,1328.926
2022/10/31 11:17:00.001,n,33,23.4,21.24,24.84,27,52.6,1009.62,0,0,0,0,649.25752
2022/10/31 11:18:00.004,n,55,21.599998,18.359998,28.08,26.9,53.2,1009.62,0,0,0,0,928.9908
2022/10/31 11:19:00.006,n,14,18,10.08,20.880002,26.7,53.6,1009.72,0,0,0,0,1212.8722
2022/10/31 11:20:00.002,n,34,5.04,4.32,7.92,26.8,53.8,1009.72,0,0,0,0,713.51136
2022/10/31 11:21:00.002,n,6,15.12,12.6,18,26.9,53.5,1009.72,0,0,0,0,633.40724
2022/10/31 11:22:00.004,n,17,10.08,6.12,13.32,26.9,54,1009.62,0,0,0,0,636.18616
2022/10/31 11:23:00.006,n,18,9.36,7.56,10.8,27,53.7,1009.62,0,0,0,0,691.8204
2022/10/31 11:24:00.012,n,35,12.96,9.72,15.12,27.1,53.4,1009.62,0,0,0,0,906.07544
2022/10/31 11:25:00.001,n,51,3.96,2.52,6.48,27.1,53.7,1009.62,0,0,0,0,942.89
2022/10/31 11:26:00.002,n,25,16.919998,14.4,19.8,27.3,53.4,1009.52,0,0,0,0,805.44344
2022/10/31 11:27:00.003,n,64,13.32,7.56,19.08,27.4,52.2,1009.42,0,0,0,0,817.89184
2022/10/31 11:28:00.005,n,60,14.4,9,18.359998,27.4,52.2,1009.42,0,0,0,0,779.91488
2022/10/31 11:29:00.002,n,65,15.48,6.12,19.08,27.3,52.6,1009.42,0,0,0,0,670.35036
2022/10/31 11:30:00.005,n,80,17.64,12.24,22.319998,27.1,53.2,1009.42,0,0,0,0,618.20312
2022/10/31 11:31:00.004,n,32,9.36,7.92,11.16,27.1,53.4,1009.52,0,0,0,0,847.0856
2022/10/31 11:32:00.007,n,43,23.759998,21.96,26.28,27.3,52.8,1009.42,0,0,0,0,582.94344
2022/10/31 11:33:00.007,n,39,16.56,12.24,21.24,27.1,53.3,1009.42,0,0,0,0,713.90072
2022/10/31 11:34:00.001,n,25,19.8,16.56,21.96,26.9,54,1009.52,0,0,0,0,912.14144
2022/10/31 11:35:00.001,n,23,10.8,6.12,15.48,26.9,54.3,1009.42,0,0,0,0,830.59112
2022/10/31 11:36:00.001,n,39,15.48,8.64,18.72,26.9,54.3,1009.42,0,0,0,0,876.38608
2022/10/31 11:37:00.004,n,10,10.8,5.76,14.04,26.9,54.6,1009.42,0,0,0,0,844.82576
2022/10/31 11:38:00.007,n,33,10.08,6.84,16.2,27,54,1009.42,0,0,0,0,674.52456
2022/10/31 11:39:00.010,n,46,8.28,6.48,10.8,27,54.3,1009.42,0,0,0,0,679.20016
2022/10/31 11:40:00.001,n,36,12.96,10.08,14.76,27.1,54.4,1009.42,0,0,0,0,698.00352
2022/10/31 11:41:00.003,n,356,9.72,5.4,11.88,27.1,54,1009.42,0,0,0,0,659.00268
2022/10/31 11:42:00.007,n,16,9.72,8.28,12.24,27.1,54.5,1009.42,0,0,0,0,689.83736
2022/10/31 11:43:00.001,n,26,11.52,2.88,18.359998,27.3,53.4,1009.32,0,0,0,0,741.65984
2022/10/31 11:44:00.001,n,354,11.88,5.4,16.56,27.4,53.4,1009.32,0,0,0,0,793.1744
2022/10/31 11:45:00.005,n,38,8.64,5.4,11.16,27.6,52.9,1009.32,0,0,0,0,791.52744
2022/10/31 11:46:00.008,n,30,22.319998,20.16,24.84,27.4,52.9,1009.22,0,0,0,0,852.24
2022/10/31 11:47:00.001,n,26,21.24,18.359998,23.4,27.1,53.7,1009.22,0,0,0,0,842.72824
2022/10/31 11:48:00.002,n,23,12.6,10.440002,15.48,26.9,54.6,1009.12,0,0,0,0,844.46104
2022/10/31 11:49:00.004,n,34,16.56,5.04,20.880002,26.9,54.6,1009.12,0,0,0,0,882.61624
2022/10/31 11:50:00.008,n,25,9,4.32,13.68,27,54.5,1009.12,0,0,0,0,919.12632
2022/10/31 11:51:00.014,n,21,18.72,12.96,21.599998,27.2,53.6,1009.12,0,0,0,0,975.9032
2022/10/31 11:52:00.001,n,15,15.12,3.6,19.08,27.1,54.1,1009.02,0,0,0,0,919.78944
2022/10/31 11:53:00.004,n,13,13.68,9.36,16.56,27,54.8,1009.02,0,0,0,0,593.88216
2022/10/31 11:54:00.002,n,20,10.440002,5.04,15.84,27,54.7,1009.02,0,0,0,0,450.68224
2022/10/31 11:55:00.001,n,301,3.6,0.36,5.76,27.3,54,1009.02,0,0,0,0,447.99824
2022/10/31 11:56:00.001,n,30,16.919998,7.56,19.44,27.4,53.8,1008.92,0,0,0,0,759.87536
2022/10/31 11:57:00.003,n,356,14.04,6.48,18.359998,27.1,53.8,1008.82,0,0,0,0,709.51608
2022/10/31 11:58:00.006,n,30,18,14.76,20.519998,27.1,53.6,1008.82,0,0,0,0,873.8612
2022/10/31 11:59:00.014,n,33,19.8,18.359998,21.24,26.9,54.5,1008.82,0,0,0,0,987.49056
2022/10/31 12:00:00.018,n,33,16.56,15.48,18.72,26.9,54.9,1008.92,0,0,0,0,1007.4942
2022/10/31 12:01:00.002,n,21,23.4,18.359998,28.44,26.8,55,1008.82,0,0,0,0,801.77016
2022/10/31 12:02:00.001,n,21,15.12,10.8,16.919998,26.9,54.7,1008.82,0,0,0,0,986.69296
2022/10/31 12:03:00.002,n,33,13.68,10.440002,16.2,27,54.7,1008.82,0,0,0,0,959.62696
2022/10/31 12:04:00.001,n,63,10.08,6.48,13.32,27,55.2,1008.82,0,0,0,0,762.11072
2022/10/31 12:05:00.003,n,36,14.4,9,18.72,27.2,54.5,1008.72,0,0,0,0,550.65572
2022/10/31 12:06:00.005,n,1,12.96,11.52,14.04,27.2,54.1,1008.82,0,0,0,0,470.91204
2022/10/31 12:07:00.011,n,26,24.84,19.44,30.599998,27,54.5,1008.72,0,0,0,0,463.3742
2022/10/31 12:08:00.015,n,0,16.56,14.4,18.72,26.9,55.2,1008.82,0,0,0,0,440.10792
2022/10/31 12:09:00.003,n,20,5.76,3.96,10.08,26.8,55.7,1008.82,0,0,0,0,436.1272
2022/10/31 12:10:00.001,n,35,16.2,14.04,18,26.9,54.6,1008.82,0,0,0,0,449.74748
2022/10/31 12:11:00.003,n,37,19.08,16.919998,20.519998,26.8,55.1,1008.72,0,0,0,0,444.86652
