"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/10 08:06:00.010,n,144,7.2,4.68,9,19.8,62.7,1023.12,0,0,0,0,257.6547
2022/10/10 08:07:00.001,n,103,3.96,1.8,6.84,19.8,62.8,1023.12,0,0,0,0,294.74026
2022/10/10 08:08:00.001,n,92,7.56,5.76,10.08,19.8,62.3,1023.12,0,0,0,0,312.74656
2022/10/10 08:09:00.001,n,173,12.6,8.64,17.64,19.9,62.4,1023.12,0,0,0,0,277.17526
2022/10/10 08:10:00.006,n,113,14.04,7.92,20.519998,19.9,61.9,1023.02,0,0,0,0,247.6016
2022/10/10 08:11:00.009,n,157,11.16,7.56,16.2,19.9,62.3,1023.12,0,0,0,0,333.57114
2022/10/10 08:12:00.001,n,87,11.16,5.04,15.12,19.9,61.9,1023.12,0,0,0,0,303.8049
2022/10/10 08:13:00.005,n,149,7.2,4.32,10.08,20,61.8,1023.12,0,0,0,0,318.5513
2022/10/10 08:14:00.010,n,113,9.72,5.04,13.68,20,61.8,1023.12,0,0,0,0,346.687
2022/10/10 08:15:00.002,n,103,16.2,10.440002,18.359998,20.1,61.6,1023.12,0,0,0,0,277.89944
2022/10/10 08:16:00.001,n,170,9,5.76,14.4,20.1,61.2,1023.12,0,0,0,0,208.82566
2022/10/10 08:17:00.002,n,116,16.2,14.76,19.44,20.1,60.9,1023.12,0,0,0,0,187.50242
2022/10/10 08:18:00.002,n,63,6.48,3.6,9.72,20,61.1,1023.12,0,0,0,0,178.59158
2022/10/10 08:19:00.001,n,142,16.2,11.16,18,20,61.2,1023.12,0,0,0,0,161.60948
2022/10/10 08:20:00.001,n,119,21.96,19.8,24.48,20,61.3,1023.12,0,0,0,0,130.20668
2022/10/10 08:21:00.001,n,92,7.92,6.12,9.72,20,61.6,1023.12,0,0,0,0,110.25278
2022/10/10 08:22:00.005,n,95,7.92,3.6,9.72,20,61.6,1023.12,0,0,0,0,98.009096
2022/10/10 08:23:00.010,n,151,20.16,18,25.919998,20,61.4,1023.12,0,0,0,0,91.492784
2022/10/10 08:24:00.015,n,190,7.56,3.6,12.96,19.9,61.7,1023.12,0,0,0,0,91.296312
2022/10/10 08:25:00.002,n,148,10.440002,5.04,14.76,19.9,62,1023.22,0,0,0,0,86.752224
2022/10/10 08:26:00.002,n,137,14.04,13.32,14.76,19.9,62,1023.22,0,0,0,0,77.654736
2022/10/10 08:27:00.002,n,90,8.64,7.92,9.36,19.9,62.5,1023.22,0,0,0,0,68.219224
2022/10/10 08:28:00.003,n,137,10.440002,9.36,12.24,19.9,62.4,1023.22,0,0,0,0,60.9342
2022/10/10 08:29:00.006,n,146,9,7.56,10.440002,19.9,62.2,1023.22,0,0,0,0,62.125512
2022/10/10 08:30:00.011,n,198,1.44,0.72,2.52,19.9,62.5,1023.22,0,0,0,0,69.385128
2022/10/10 08:31:00.012,n,127,5.4,2.16,6.48,19.9,62.4,1023.22,0,0,0,0,65.508272
2022/10/10 08:32:00.007,n,155,3.24,0.36,6.48,19.9,62.1,1023.22,0,0,0,0,67.220576
2022/10/10 08:33:00.011,n,117,3.96,0.72,6.12,19.9,62.4,1023.22,0,0,0,0,60.02096
2022/10/10 08:34:00.002,n,134,12.24,10.440002,13.32,19.8,62.4,1023.32,0,0,0,0,65.33632
2022/10/10 08:35:00.001,n,124,6.84,6.12,7.92,19.8,62.4,1023.32,0,0,0,0,81.278728
2022/10/10 08:36:00.001,n,97,7.92,6.84,8.64,19.8,62.4,1023.32,0,0,0,0,87.096712
2022/10/10 08:37:00.004,n,347,1.44,0.36,2.88,19.8,62.5,1023.22,0,0,0,0,88.672832
2022/10/10 08:38:00.009,n,140,5.76,3.6,7.2,19.9,61.9,1023.22,0,0,0,0,85.820008
2022/10/10 08:39:00.010,n,165,7.2,4.32,11.16,19.9,62.3,1023.32,0,0,0,0,77.33372
2022/10/10 08:40:00.013,n,113,6.48,2.16,10.08,19.9,61.8,1023.22,0,0,0,0,77.129224
2022/10/10 08:41:00.014,n,147,19.08,13.32,21.96,19.8,61.8,1023.22,0,0,0,0,88.683856
2022/10/10 08:42:00.017,n,137,11.88,8.64,15.12,19.8,61.6,1023.22,0,0,0,0,99.267672
2022/10/10 08:43:00.002,n,138,16.56,13.68,20.16,19.8,61.8,1023.32,0,0,0,0,101.63334
2022/10/10 08:44:00.002,n,159,7.56,0.72,13.32,19.8,62,1023.22,0,0,0,0,97.055896
2022/10/10 08:45:00.001,n,106,5.4,5.04,5.76,19.8,62,1023.32,0,0,0,0,90.185256
2022/10/10 08:46:00.002,n,67,2.16,1.08,3.6,19.8,62.1,1023.22,0,0,0,0,79.789288
2022/10/10 08:47:00.002,n,98,4.32,2.16,6.12,19.8,62,1023.22,0,0,0,0,77.58316
2022/10/10 08:48:00.002,n,127,9,4.68,12.6,19.8,61.8,1023.22,0,0,0,0,78.666752
2022/10/10 08:49:00.014,n,70,4.32,2.16,6.12,19.8,62.1,1023.22,0,0,0,0,78.424056
2022/10/10 08:50:00.002,n,96,23.4,17.28,26.28,19.8,61.5,1023.22,0,0,0,0,83.842312
2022/10/10 08:51:00.006,n,106,10.8,9.36,12.96,19.8,61.6,1023.22,0,0,0,0,83.506944
2022/10/10 08:52:00.001,n,144,10.8,5.4,14.4,19.8,61.8,1023.22,0,0,0,0,92.570112
2022/10/10 08:53:00.001,n,159,1.44,0.72,2.52,19.8,61.9,1023.32,0,0,0,0,86.87784
2022/10/10 08:54:00.006,n,148,18.72,12.24,26.64,19.8,61.5,1023.22,0,0,0,0,78.50836
2022/10/10 08:55:00.008,n,169,16.919998,9.72,23.04,19.8,61.7,1023.32,0,0,0,0,88.889248
2022/10/10 08:56:00.010,n,163,18,15.48,27,19.8,61.6,1023.32,0,0,0,0,105.51294
2022/10/10 08:57:00.002,n,125,10.08,7.92,12.96,19.8,61.8,1023.22,0,0,0,0,121.44436
2022/10/10 08:58:00.001,n,102,12.24,7.2,16.56,19.8,61.7,1023.32,0,0,0,0,121.5622
2022/10/10 08:59:00.013,n,95,19.44,11.52,21.599998,19.8,61.6,1023.22,0,0,0,0,130.76216
2022/10/10 09:00:00.013,n,149,4.68,4.68,5.04,19.8,62,1023.32,0,0,0,0,149.0845
2022/10/10 09:01:00.002,n,120,4.68,3.6,6.48,19.9,61.8,1023.32,0,0,0,0,164.76758
2022/10/10 09:02:00.001,n,148,10.08,9,11.52,19.9,61.6,1023.32,0,0,0,0,179.77628
2022/10/10 09:03:00.002,n,141,5.04,3.24,7.56,19.9,61.7,1023.32,0,0,0,0,177.43894
2022/10/10 09:04:00.001,n,63,5.4,0.72,11.16,20,61.7,1023.32,0,0,0,0,162.00986
2022/10/10 09:05:00.001,n,171,9.72,5.04,14.04,20,61.6,1023.32,0,0,0,0,134.77942
2022/10/10 09:06:00.009,n,136,23.04,18.72,26.64,20,60.9,1023.42,0,0,0,0,106.35082
2022/10/10 09:07:00.011,n,154,19.08,16.2,24.119998,20,60.5,1023.42,0,0,0,0,100.41814
2022/10/10 09:08:00.001,n,134,24.48,21.96,27.72,20,60.3,1023.32,0,0,0,0,101.1595
2022/10/10 09:09:00.004,n,148,13.68,11.88,15.84,20,60.5,1023.42,0,0,0,0,105.55242
2022/10/10 09:10:00.002,n,92,7.2,2.16,10.08,20,60.7,1023.42,0,0,0,0,105.40422
2022/10/10 09:11:00.002,n,121,13.32,8.64,18,20,60.5,1023.42,0,0,0,0,106.46236
2022/10/10 09:12:00.006,n,156,10.8,9,12.96,20,60.6,1023.42,0,0,0,0,101.02898
2022/10/10 09:13:00.002,n,121,9,7.92,10.8,20,60.8,1023.42,0,0,0,0,80.866168
2022/10/10 09:14:00.002,n,101,5.76,3.24,8.64,20,60.7,1023.52,0,0,0,0,65.96718
2022/10/10 09:15:00.005,n,100,6.48,5.4,7.92,20.1,60.6,1023.52,0,0,0,0,63.094424
2022/10/10 09:16:00.006,n,97,10.8,9,11.88,20.1,60.6,1023.52,0,0,0,0,63.933412
2022/10/10 09:17:00.012,n,141,13.32,11.52,15.48,20,60.7,1023.52,0,0,0,0,61.701812
2022/10/10 09:18:00.006,n,129,6.12,2.16,7.92,20,60.7,1023.52,0,0,0,0,62.40984
2022/10/10 09:19:00.002,n,131,11.88,10.440002,14.76,20,60.7,1023.52,0,0,0,0,64.863984
2022/10/10 09:20:00.001,n,55,3.96,1.8,6.84,20,61,1023.52,0,0,0,0,64.378816
2022/10/10 09:21:00.001,n,215,3.96,2.16,7.2,20,61,1023.52,0,0,0,0,60.750636
2022/10/10 09:22:00.008,n,149,11.52,9.72,18,20,61,1023.52,0,0,0,0,60.322456
2022/10/10 09:23:00.003,n,135,5.04,1.8,11.52,20,60.6,1023.52,0,0,0,0,69.839112
2022/10/10 09:24:00.004,n,140,11.16,9,12.96,20,60.5,1023.52,0,0,0,0,84.07444
2022/10/10 09:25:00.007,n,81,3.6,1.08,6.48,20,60.6,1023.52,0,0,0,0,94.6846
2022/10/10 09:26:00.001,n,58,14.04,10.8,16.2,20,59.9,1023.42,0,0,0,0,101.5847
2022/10/10 09:27:00.008,n,156,12.24,9,17.64,20,60.1,1023.42,0,0,0,0,103.98248
2022/10/10 09:28:00.002,n,168,9.36,5.04,12.24,20,60.5,1023.52,0,0,0,0,102.31154
2022/10/10 09:29:00.001,n,137,15.84,14.4,17.64,20,60.2,1023.42,0,0,0,0,89.273952
2022/10/10 09:30:00.002,n,147,5.04,1.08,7.2,20,59.8,1023.42,0,0,0,0,86.009992
2022/10/10 09:31:00.007,n,151,10.8,7.92,12.96,20,60.1,1023.42,0,0,0,0,97.225328
2022/10/10 09:32:00.009,n,167,9.72,7.56,12.96,20,60.1,1023.42,0,0,0,0,98.433344
2022/10/10 09:33:00.001,n,132,11.88,9,13.32,20,60.1,1023.52,0,0,0,0,91.237856
2022/10/10 09:34:00.002,n,136,11.16,10.440002,18.359998,20,60.3,1023.52,0,0,0,0,82.348592
2022/10/10 09:35:00.016,n,150,14.76,12.6,16.2,20,60.1,1023.52,0,0,0,0,80.780424
2022/10/10 09:36:00.013,n,60,12.24,9.72,14.76,20,60.2,1023.42,0,0,0,0,91.399728
2022/10/10 09:37:00.002,n,111,7.92,6.12,9,20,59.9,1023.42,0,0,0,0,112.201
2022/10/10 09:38:00.001,n,146,23.759998,5.04,27.72,20,59.6,1023.32,0,0,0,0,131.95496
2022/10/10 09:39:00.001,n,65,5.76,1.8,9.36,20,60.1,1023.52,0,0,0,0,159.1333
2022/10/10 09:40:00.009,n,126,21.24,15.12,28.8,20,59.8,1023.52,0,0,0,0,169.99996
2022/10/10 09:41:00.010,n,143,11.88,10.440002,14.04,20,60,1023.52,0,0,0,0,150.30334
2022/10/10 09:42:00.004,n,97,5.4,3.96,6.48,20,59.9,1023.52,0,0,0,0,120.94964
2022/10/10 09:43:00.001,n,126,8.64,2.52,11.52,20.1,59.9,1023.52,0,0,0,0,103.40866
2022/10/10 09:44:00.002,n,111,8.64,5.76,10.8,20.1,59.9,1023.52,0,0,0,0,108.00374
2022/10/10 09:45:00.018,n,180,4.68,1.08,9.36,20.1,60.2,1023.52,0,0,0,0,112.35824
2022/10/10 09:46:00.001,n,148,14.04,12.6,16.919998,20.1,60.2,1023.52,0,0,0,0,103.33232
2022/10/10 09:47:00.002,n,145,14.76,11.52,16.56,20,60.1,1023.52,0,0,0,0,88.54048
2022/10/10 09:48:00.001,n,125,12.96,10.440002,15.48,20,60.1,1023.52,0,0,0,0,76.707752
2022/10/10 09:49:00.002,n,133,11.52,10.8,12.24,20,60.1,1023.52,0,0,0,0,66.60408
2022/10/10 09:50:00.001,n,137,1.8,0.36,5.76,20,60.2,1023.52,0,0,0,0,63.915616
2022/10/10 09:51:00.004,n,145,11.16,10.08,12.96,20,59.7,1023.52,0,0,0,0,69.892032
2022/10/10 09:52:00.002,n,108,6.48,5.4,8.28,20,60,1023.52,0,0,0,0,72.810072
2022/10/10 09:53:00.016,n,72,10.08,7.56,13.68,20,60.1,1023.42,0,0,0,0,73.50048
2022/10/10 09:54:00.001,n,95,3.96,1.08,7.2,20,60.3,1023.52,0,0,0,0,78.700408
2022/10/10 09:55:00.001,n,82,16.2,12.6,19.8,20,59.4,1023.42,0,0,0,0,93.24068
2022/10/10 09:56:00.001,n,131,12.96,10.8,14.76,20,59.9,1023.42,0,0,0,0,114.26108
2022/10/10 09:57:00.001,n,49,4.68,0.72,13.32,20,60.4,1023.52,0,0,0,0,131.6861
2022/10/10 09:58:00.002,n,87,9,6.12,14.4,20,60.1,1023.52,0,0,0,0,141.02072
2022/10/10 09:59:00.001,n,124,5.04,3.96,6.12,20,60.3,1023.52,0,0,0,0,141.58784
2022/10/10 10:00:00.002,n,62,3.96,1.08,6.12,20,60.4,1023.52,0,0,0,0,135.36882
2022/10/10 10:01:00.005,n,114,6.48,5.4,7.92,20.1,60,1023.52,0,0,0,0,122.3164
2022/10/10 10:02:00.007,n,121,9.72,6.84,13.68,20.1,60.2,1023.52,0,0,0,0,105.49596
2022/10/10 10:03:00.002,n,110,7.2,3.24,10.8,20.1,60.1,1023.52,0,0,0,0,101.58408
2022/10/10 10:04:00.002,n,167,4.68,1.8,7.2,20.1,60,1023.62,0,0,0,0,114.57294
2022/10/10 10:05:00.003,n,127,15.48,14.4,17.64,20,59.9,1023.62,0,0,0,0,128.87382
2022/10/10 10:06:00.002,n,106,18,14.04,23.4,20,59.9,1023.62,0,0,0,0,142.26762
2022/10/10 10:07:00.002,n,156,10.08,3.6,12.6,20,60.3,1023.62,0,0,0,0,151.44204
2022/10/10 10:08:00.007,n,145,11.88,9.72,14.04,20,60.4,1023.62,0,0,0,0,157.68674
2022/10/10 10:09:00.002,n,90,24.119998,21.96,25.56,20.1,59.7,1023.52,0,0,0,0,161.30174
2022/10/10 10:10:00.014,n,146,19.8,17.64,22.68,20.1,59.8,1023.52,0,0,0,0,163.75608
2022/10/10 10:11:00.002,n,111,9.36,2.52,12.96,20.1,60,1023.52,0,0,0,0,166.76206
2022/10/10 10:12:00.008,n,140,14.04,10.08,16.56,20.1,59.9,1023.52,0,0,0,0,169.03776
2022/10/10 10:13:00.002,n,137,9.72,8.64,11.52,20.1,59.8,1023.52,0,0,0,0,166.57102
2022/10/10 10:14:00.001,n,124,9.72,7.2,10.8,20.1,60,1023.52,0,0,0,0,167.49326
2022/10/10 10:15:00.001,n,72,5.4,4.32,7.56,20.1,60.4,1023.52,0,0,0,0,174.0353
2022/10/10 10:16:00.001,n,97,7.2,5.4,11.88,20.1,60.3,1023.52,0,0,0,0,185.70492
2022/10/10 10:17:00.010,n,156,3.96,2.88,10.08,20.1,60.4,1023.52,0,0,0,0,195.58744
2022/10/10 10:18:00.006,n,33,5.76,1.8,9.72,20.2,60.1,1023.52,0,0,0,0,199.46622
2022/10/10 10:19:00.001,n,132,6.12,5.04,7.2,20.2,60,1023.52,0,0,0,0,200.06894
2022/10/10 10:20:00.007,n,81,3.6,1.44,6.12,20.2,59.2,1023.42,0,0,0,0,198.88822
2022/10/10 10:21:00.003,n,199,3.96,1.44,6.12,20.1,59.7,1023.42,0,0,0,0,197.11942
2022/10/10 10:22:00.002,n,143,7.2,5.4,10.8,20.2,59.7,1023.42,0,0,0,0,198.43594
2022/10/10 10:23:00.001,n,154,10.440002,8.64,13.32,20.2,59.8,1023.52,0,0,0,0,203.07828
2022/10/10 10:24:00.006,n,167,8.64,3.24,13.32,20.2,59.2,1023.42,0,0,0,0,208.09536
2022/10/10 10:25:00.002,n,109,6.84,3.24,10.440002,20.3,59.3,1023.42,0,0,0,0,214.91758
2022/10/10 10:26:00.001,n,49,6.84,3.96,11.52,20.3,59.2,1023.42,0,0,0,0,220.06772
2022/10/10 10:27:00.002,n,107,15.48,9,16.919998,20.2,59,1023.42,0,0,0,0,220.7391
2022/10/10 10:28:00.003,n,143,13.32,9.36,18.359998,20.2,59.1,1023.42,0,0,0,0,213.652
2022/10/10 10:29:00.011,n,140,18.72,15.84,25.56,20.2,59,1023.42,0,0,0,0,191.72756
2022/10/10 10:30:00.014,n,147,10.440002,7.92,19.08,20.2,59.1,1023.42,0,0,0,0,181.0098
2022/10/10 10:31:00.002,n,118,22.68,14.4,27.359998,20.2,58.7,1023.32,0,0,0,0,180.04972
2022/10/10 10:32:00.001,n,168,28.44,25.199998,32.760002,20.2,59,1023.32,0,0,0,0,196.13156
2022/10/10 10:33:00.002,n,168,9.72,7.2,12.96,20.1,59.5,1023.32,0,0,0,0,208.72738
2022/10/10 10:34:00.001,n,163,5.76,1.8,11.88,20.1,59.7,1023.42,0,0,0,0,195.1428
2022/10/10 10:35:00.001,n,122,14.76,10.8,18,20.2,59.6,1023.42,0,0,0,0,175.66342
2022/10/10 10:36:00.001,n,46,5.76,2.88,10.8,20.2,59.8,1023.42,0,0,0,0,165.46506
2022/10/10 10:37:00.003,n,111,13.32,11.16,16.2,20.2,59.9,1023.42,0,0,0,0,159.40732
2022/10/10 10:38:00.012,n,54,4.32,2.52,10.440002,20.2,60.1,1023.32,0,0,0,0,156.34092
2022/10/10 10:39:00.014,n,100,15.48,10.440002,18.359998,20.1,59.8,1023.42,0,0,0,0,157.72856
2022/10/10 10:40:00.001,n,149,19.08,13.68,28.44,20.1,59.7,1023.32,0,0,0,0,174.40122
2022/10/10 10:41:00.002,n,177,8.64,5.4,16.919998,20.1,59.6,1023.22,0,0,0,0,190.14126
2022/10/10 10:42:00.005,n,64,11.16,5.76,16.56,20.1,59.8,1023.32,0,0,0,0,201.90824
2022/10/10 10:43:00.002,n,147,21.24,18,23.4,20.1,59.7,1023.32,0,0,0,0,197.64614
2022/10/10 10:44:00.002,n,126,15.84,14.04,18.72,20.1,59.3,1023.22,0,0,0,0,188.92576
2022/10/10 10:45:00.002,n,99,18.72,16.919998,20.16,20.1,59.5,1023.32,0,0,0,0,182.1182
2022/10/10 10:46:00.005,n,85,15.12,11.52,21.24,20.1,59.7,1023.32,0,0,0,0,180.12418
2022/10/10 10:47:00.008,n,129,16.56,14.76,18.72,20.1,60,1023.32,0,0,0,0,172.98794
2022/10/10 10:48:00.003,n,113,18.72,15.48,20.16,20.1,59.8,1023.32,0,0,0,0,159.57394
2022/10/10 10:49:00.001,n,85,3.96,2.16,5.04,20.1,60.2,1023.42,0,0,0,0,146.4573
2022/10/10 10:50:00.002,n,118,5.76,4.32,7.56,20.2,60.2,1023.42,0,0,0,0,148.1228
2022/10/10 10:51:00.002,n,202,5.04,2.52,10.440002,20.2,60,1023.42,0,0,0,0,153.59998
2022/10/10 10:52:00.001,n,100,6.84,6.12,7.56,20.2,60,1023.42,0,0,0,0,155.24146
2022/10/10 10:53:00.001,n,109,9,7.92,10.440002,20.2,59.9,1023.42,0,0,0,0,159.12524
2022/10/10 10:54:00.007,n,171,4.68,2.16,10.08,20.2,59.5,1023.42,0,0,0,0,174.43418
2022/10/10 10:55:00.007,n,159,9.72,7.56,12.6,20.2,59.4,1023.42,0,0,0,0,196.0983
2022/10/10 10:56:00.002,n,147,9.36,6.48,11.52,20.2,59.5,1023.42,0,0,0,0,215.82914
2022/10/10 10:57:00.004,n,155,15.84,10.440002,20.16,20.3,59.4,1023.32,0,0,0,0,228.97702
2022/10/10 10:58:00.001,n,131,12.96,11.52,15.84,20.3,59.2,1023.32,0,0,0,0,230.93076
2022/10/10 10:59:00.002,n,148,12.96,7.56,20.16,20.3,59.5,1023.32,0,0,0,0,231.0449
2022/10/10 11:00:00.001,n,160,3.6,2.16,5.4,20.3,59.7,1023.42,0,0,0,0,225.62728
2022/10/10 11:01:00.007,n,140,15.84,12.6,19.44,20.3,59.5,1023.42,0,0,0,0,213.91738
2022/10/10 11:02:00.002,n,189,2.88,0.72,5.4,20.3,59.7,1023.42,0,0,0,0,190.9291
2022/10/10 11:03:00.002,n,130,5.4,4.32,9,20.4,59.8,1023.42,0,0,0,0,166.2584
2022/10/10 11:04:00.001,n,155,15.84,5.76,23.04,20.4,59.5,1023.42,0,0,0,0,154.01864
2022/10/10 11:05:00.016,n,114,10.08,9,11.52,20.4,59.6,1023.42,0,0,0,0,158.41166
2022/10/10 11:06:00.005,n,93,5.04,1.8,8.28,20.4,59.7,1023.42,0,0,0,0,167.77908
2022/10/10 11:07:00.002,n,145,5.4,0.72,7.92,20.4,59.7,1023.42,0,0,0,0,180.0444
2022/10/10 11:08:00.001,n,100,12.96,10.08,18,20.4,59.7,1023.42,0,0,0,0,185.94834
2022/10/10 11:09:00.001,n,77,10.440002,6.84,13.32,20.4,59.4,1023.42,0,0,0,0,178.95096
2022/10/10 11:10:00.004,n,115,10.440002,7.92,11.88,20.4,59.7,1023.42,0,0,0,0,162.77206
2022/10/10 11:11:00.001,n,110,12.96,10.440002,15.48,20.3,59,1023.32,0,0,0,0,151.08188
2022/10/10 11:12:00.002,n,99,10.08,4.68,15.84,20.3,58.5,1023.42,0,0,0,0,152.76534
2022/10/10 11:13:00.007,n,62,8.64,6.48,11.52,20.2,59.1,1023.42,0,0,0,0,161.23482
2022/10/10 11:14:00.007,n,134,17.64,14.04,20.519998,20.2,59.1,1023.32,0,0,0,0,171.73538
2022/10/10 11:15:00.007,n,129,15.48,14.76,17.28,20.2,59.2,1023.42,0,0,0,0,178.78524
2022/10/10 11:16:00.001,n,83,12.96,8.64,17.28,20.2,59.4,1023.42,0,0,0,0,186.53672
2022/10/10 11:17:00.001,n,71,5.04,3.24,7.2,20.2,59.4,1023.42,0,0,0,0,188.32474
2022/10/10 11:18:00.005,n,126,13.68,11.88,15.48,20.2,59.3,1023.32,0,0,0,0,186.66092
2022/10/10 11:19:00.001,n,108,12.6,6.84,16.56,20.2,59.6,1023.32,0,0,0,0,188.26676
2022/10/10 11:20:00.002,n,159,13.68,11.52,20.519998,20.2,59.7,1023.22,0,0,0,0,199.16398
2022/10/10 11:21:00.004,n,130,13.32,12.24,14.4,20.2,59.9,1023.22,0,0,0,0,194.60128
2022/10/10 11:22:00.002,n,130,17.64,15.48,23.04,20.2,59.9,1023.22,0,0,0,0,162.43028
2022/10/10 11:23:00.007,n,124,9.72,7.92,10.8,20.2,60,1023.12,0,0,0,0,129.1047
2022/10/10 11:24:00.016,n,127,12.6,11.52,14.4,20.2,60,1023.12,0,0,0,0,110.73562
2022/10/10 11:25:00.001,n,125,11.16,10.440002,14.04,20.2,60.1,1023.12,0,0,0,0,109.28768
2022/10/10 11:26:00.002,n,144,10.440002,5.76,18,20.2,60.2,1023.12,0,0,0,0,106.5583
2022/10/10 11:27:00.002,n,91,11.16,5.76,12.6,20.2,60.2,1023.12,0,0,0,0,103.51254
2022/10/10 11:28:00.001,n,145,4.32,0.72,10.8,20.2,60.5,1023.12,0,0,0,0,95.779888
2022/10/10 11:29:00.003,n,100,4.32,2.52,5.76,20.2,60.6,1023.12,0,0,0,0,88.086208
2022/10/10 11:30:00.002,n,141,11.16,10.440002,11.88,20.3,60.6,1023.12,0,0,0,0,89.797528
2022/10/10 11:31:00.003,n,131,3.24,1.08,4.68,20.3,61.8,1023.12,0.05,2.7,0,0,101.46982
2022/10/10 11:32:00.008,n,79,3.96,1.44,7.92,20.2,62.6,1023.12,0.05,0,0,0,112.55594
2022/10/10 11:33:00.004,n,149,15.48,7.2,23.4,20.1,62.6,1023.12,0.05,0,0,0,119.34036
2022/10/10 11:34:00.001,n,76,9,5.76,11.16,20,62.4,1023.12,0.05,0,0,0,125.73692
2022/10/10 11:35:00.002,n,94,28.44,16.56,31.68,19.9,61.4,1022.92,0.05,0,0,0,136.2565
2022/10/10 11:36:00.001,n,105,4.32,0.72,7.56,19.8,62.5,1023.12,0.05,0,0,0,147.59036
2022/10/10 11:37:00.001,n,77,16.56,12.96,22.319998,19.8,61.5,1023.02,0.05,0,0,0,152.90742
2022/10/10 11:38:00.001,n,140,20.519998,19.8,22.319998,19.8,61.2,1023.02,0.05,0,0,0,164.52926
2022/10/10 11:39:00.007,n,84,19.8,13.32,22.68,19.7,61.6,1022.92,0.05,0,0,0,185.72464
2022/10/10 11:40:00.006,n,87,21.599998,14.4,27.359998,19.7,60.9,1022.92,0.05,0,0,0,209.8613
2022/10/10 11:41:00.002,n,132,25.919998,24.119998,28.8,19.7,60.6,1022.92,0.05,0,0,0,228.26676
2022/10/10 11:42:00.015,n,83,16.2,8.64,19.44,19.8,60.5,1022.82,0.05,0,0,0,236.42838
2022/10/10 11:43:00.001,n,144,23.759998,22.68,25.56,19.8,60,1022.82,0.05,0,0,0,226.66336
2022/10/10 11:44:00.001,n,136,18,15.12,21.24,19.8,60.4,1022.82,0.05,0,0,0,211.165
2022/10/10 11:45:00.001,n,105,4.68,2.16,7.2,19.9,61,1022.82,0.05,0,0,0,202.24044
2022/10/10 11:46:00.004,n,158,6.12,2.88,8.64,19.9,60.6,1022.82,0.05,0,0,0,197.21206
2022/10/10 11:47:00.009,n,123,4.68,1.8,7.2,20,60.6,1022.92,0.05,0,0,0,191.3588
2022/10/10 11:48:00.003,n,125,11.52,8.28,16.2,20,59.8,1022.92,0.05,0,0,0,183.452
2022/10/10 11:49:00.004,n,84,10.08,6.12,12.24,20.1,59.7,1022.92,0.05,0,0,0,175.78292
2022/10/10 11:50:00.014,n,118,4.32,2.88,7.2,20.1,59.7,1022.92,0.05,0,0,0,176.15216
2022/10/10 11:51:00.016,n,143,6.84,2.16,9,20.1,59.5,1022.92,0.05,0,0,0,188.70098
2022/10/10 11:52:00.002,n,107,12.96,8.64,15.12,20.1,58.7,1022.92,0.05,0,0,0,210.72674
2022/10/10 11:53:00.001,n,138,15.12,11.52,20.519998,20.1,58.3,1022.92,0.05,0,0,0,236.48176
2022/10/10 11:54:00.002,n,124,5.04,3.24,10.8,20.1,58.2,1022.92,0.05,0,0,0,254.92352
2022/10/10 11:55:00.003,n,103,8.28,6.12,9.72,20.2,58.2,1022.92,0.05,0,0,0,260.18658
2022/10/10 11:56:00.002,n,68,4.68,2.88,6.48,20.2,58.3,1022.92,0.05,0,0,0,263.35676
2022/10/10 11:57:00.002,n,67,4.68,2.88,6.48,20.3,58.4,1022.82,0.05,0,0,0,265.98798
2022/10/10 11:58:00.011,n,102,5.04,4.68,5.4,20.3,58.4,1022.82,0.05,0,0,0,270.47436
2022/10/10 11:59:00.012,n,163,7.92,5.04,14.04,20.3,58.3,1022.82,0.05,0,0,0,273.65124
2022/10/10 12:00:00.006,n,83,6.48,4.32,9,20.4,58.1,1022.72,0.05,0,0,0,285.59674
2022/10/10 12:01:00.002,n,149,7.56,5.04,10.8,20.4,57.9,1022.72,0.05,0,0,0,293.5841
2022/10/10 12:02:00.002,n,93,11.16,8.64,13.32,20.5,58,1022.72,0.05,0,0,0,281.98346
2022/10/10 12:03:00.002,n,61,10.8,8.64,12.24,20.5,58.1,1022.72,0.05,0,0,0,259.02874
2022/10/10 12:04:00.001,n,11,1.8,0.36,6.12,20.6,58.3,1022.62,0.05,0,0,0,238.7843
2022/10/10 12:05:00.001,n,38,3.96,2.52,6.12,20.6,58.1,1022.62,0.05,0,0,0,212.59504
2022/10/10 12:06:00.009,n,123,9.72,5.76,12.96,20.7,57,1022.62,0.05,0,0,0,191.04046
2022/10/10 12:07:00.003,n,96,12.6,9.36,14.04,20.7,57.2,1022.62,0.05,0,0,0,179.43554
2022/10/10 12:08:00.015,n,61,5.04,2.52,8.64,20.7,57.6,1022.62,0.05,0,0,0,174.77398
2022/10/10 12:09:00.009,n,186,2.88,0.72,5.76,20.7,57.1,1022.62,0.05,0,0,0,178.89722
