"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/15 08:08:00.001,n,264,7.56,7.2,8.28,21.2,46.2,1018.62,0,0,0,0,555.27624
2022/10/15 08:09:00.001,n,281,11.52,9.72,14.4,21.2,46.5,1018.62,0,0,0,0,559.55376
2022/10/15 08:10:00.002,n,154,6.84,5.76,12.6,21.1,46.2,1018.62,0,0,0,0,563.23664
2022/10/15 08:11:00.001,n,158,11.88,7.92,15.48,21.2,46.4,1018.62,0,0,0,0,567.40016
2022/10/15 08:12:00.003,n,156,5.4,3.96,6.84,21.1,46.7,1018.62,0,0,0,0,569.76556
2022/10/15 08:13:00.010,n,185,2.16,0.36,4.32,21.2,46.3,1018.62,0,0,0,0,573.48688
2022/10/15 08:14:00.011,n,241,4.68,3.96,5.04,21.2,46.5,1018.62,0,0,0,0,576.38696
2022/10/15 08:15:00.016,n,126,5.4,2.16,7.92,21.3,46.1,1018.62,0,0,0,0,579.36852
2022/10/15 08:16:00.002,n,174,5.04,2.16,9,21.3,46.3,1018.62,0,0,0,0,583.93488
2022/10/15 08:17:00.005,n,126,4.32,3.24,5.04,21.3,46.3,1018.62,0,0,0,0,585.6472
2022/10/15 08:18:00.005,n,221,2.52,2.16,3.24,21.4,46.6,1018.62,0,0,0,0,588.34804
2022/10/15 08:19:00.009,n,193,2.16,1.44,2.88,21.5,46.4,1018.62,0,0,0,0,592.04552
2022/10/15 08:20:00.010,n,61,1.08,0.72,1.44,21.6,45.8,1018.62,0,0,0,0,594.35844
2022/10/15 08:21:00.002,n,155,7.92,5.04,11.16,21.7,45.4,1018.62,0,0,0,0,599.4366
2022/10/15 08:22:00.001,n,148,5.04,1.08,9.72,21.7,45.6,1018.62,0,0,0,0,601.25636
2022/10/15 08:23:00.004,n,129,3.6,1.08,4.32,21.7,45.3,1018.62,0,0,0,0,604.01424
2022/10/15 08:24:00.005,n,318,3.96,2.88,5.04,21.7,46.7,1018.62,0,0,0,0,605.40888
2022/10/15 08:25:00.001,n,274,6.48,4.68,7.92,21.8,46.2,1018.62,0,0,0,0,609.87392
2022/10/15 08:26:00.001,n,245,2.16,1.08,3.6,21.9,45.6,1018.62,0,0,0,0,614.05036
2022/10/15 08:27:00.002,n,273,10.8,8.28,12.24,22,45,1018.62,0,0,0,0,617.58888
2022/10/15 08:28:00.001,n,275,9,7.92,9.72,21.9,45,1018.62,0,0,0,0,618.81232
2022/10/15 08:29:00.001,n,253,5.4,3.6,7.2,21.9,45.3,1018.62,0,0,0,0,622.49028
2022/10/15 08:30:00.003,n,252,3.24,2.52,4.32,21.9,45.1,1018.62,0,0,0,0,625.84356
2022/10/15 08:31:00.006,n,176,10.440002,5.4,14.4,22,44.8,1018.62,0,0,0,0,630.20788
2022/10/15 08:32:00.009,n,167,13.32,10.08,18,22,43.8,1018.62,0,0,0,0,633.40276
2022/10/15 08:33:00.003,n,174,6.84,2.88,10.08,21.9,43.9,1018.62,0,0,0,0,636.4762
2022/10/15 08:34:00.001,n,147,9.72,8.28,10.440002,21.9,44.3,1018.62,0,0,0,0,638.84496
2022/10/15 08:35:00.002,n,165,5.04,1.44,10.440002,22,44,1018.62,0,0,0,0,642.0276
2022/10/15 08:36:00.005,n,162,11.88,9.72,15.12,22.1,43.8,1018.62,0,0,0,0,645.02624
2022/10/15 08:37:00.009,n,155,7.92,5.04,10.440002,22.1,44.3,1018.62,0,0,0,0,647.12188
2022/10/15 08:38:00.012,n,343,1.44,0.72,2.16,22.1,45.1,1018.62,0,0,0,0,648.52448
2022/10/15 08:39:00.006,n,206,2.52,1.44,4.32,22.2,44.4,1018.52,0,0,0,0,653.7448
2022/10/15 08:40:00.011,n,262,7.92,7.2,9.36,22.3,44.3,1018.62,0,0,0,0,657.50428
2022/10/15 08:41:00.012,n,325,1.08,0.36,2.16,22.3,45.3,1018.62,0,0,0,0,659.56328
2022/10/15 08:42:00.015,n,281,8.64,7.92,8.64,22.4,43.5,1018.62,0,0,0,0,663.42896
2022/10/15 08:43:00.002,n,161,8.28,4.68,10.440002,22.4,42.7,1018.62,0,0,0,0,666.03792
2022/10/15 08:44:00.001,n,141,9.36,7.56,11.16,22.4,43.3,1018.62,0,0,0,0,668.40944
2022/10/15 08:45:00.001,n,145,3.96,2.16,7.2,22.4,43.6,1018.72,0,0,0,0,671.06352
2022/10/15 08:46:00.002,n,104,6.48,3.24,8.64,22.5,43.3,1018.72,0,0,0,0,674.29264
2022/10/15 08:47:00.004,n,125,5.04,2.88,6.48,22.5,43.3,1018.72,0,0,0,0,677.50736
2022/10/15 08:48:00.011,n,139,7.92,7.2,8.28,22.4,43.2,1018.72,0,0,0,0,679.9768
2022/10/15 08:49:00.004,n,294,7.92,7.56,8.64,22.5,43.4,1018.72,0,0,0,0,682.10544
2022/10/15 08:50:00.008,n,188,8.64,5.04,13.68,22.5,43.4,1018.72,0,0,0,0,686.0272
2022/10/15 08:51:00.012,n,190,17.64,16.919998,18.359998,22.4,42.9,1018.72,0,0,0,0,687.80608
2022/10/15 08:52:00.002,n,185,9.72,8.64,13.32,22.3,42.8,1018.72,0,0,0,0,689.16872
2022/10/15 08:53:00.005,n,169,14.4,13.68,15.12,22.3,42.5,1018.72,0,0,0,0,690.3824
2022/10/15 08:54:00.001,n,220,6.48,5.4,9.36,22.2,43.4,1018.72,0,0,0,0,693.70968
2022/10/15 08:55:00.002,n,176,20.880002,14.4,24.48,22.3,43,1018.72,0,0,0,0,696.64552
2022/10/15 08:56:00.001,n,186,16.56,12.96,19.44,22.3,43.5,1018.72,0,0,0,0,700.2008
2022/10/15 08:57:00.001,n,137,18.72,15.48,20.16,22.2,42.9,1018.72,0,0,0,0,703.096
2022/10/15 08:58:00.006,n,159,12.6,9.36,14.04,22.1,43.3,1018.72,0,0,0,0,706.48008
2022/10/15 08:59:00.009,n,170,7.92,1.08,10.440002,22.2,43.8,1018.72,0,0,0,0,707.706
2022/10/15 09:00:00.011,n,213,3.24,2.88,3.24,22.3,43.1,1018.72,0,0,0,0,710.50936
2022/10/15 09:01:00.001,n,190,7.2,2.52,9.72,22.4,43.2,1018.72,0,0,0,0,715.09368
2022/10/15 09:02:00.002,n,161,14.4,10.440002,18,22.4,43.4,1018.72,0,0,0,0,715.46968
2022/10/15 09:03:00.003,n,211,8.28,5.76,11.52,22.5,43.7,1018.72,0,0,0,0,719.15344
2022/10/15 09:04:00.008,n,158,11.52,4.32,16.919998,22.6,43.4,1018.72,0,0,0,0,722.21832
2022/10/15 09:05:00.009,n,183,14.76,12.6,16.919998,22.7,42.6,1018.72,0,0,0,0,723.92088
2022/10/15 09:06:00.013,n,197,15.84,14.4,18.359998,22.7,42.9,1018.72,0,0,0,0,724.18392
2022/10/15 09:07:00.002,n,138,8.28,7.56,9.72,22.8,42.6,1018.72,0,0,0,0,726.72
2022/10/15 09:08:00.003,n,184,10.8,8.28,12.24,22.8,42.1,1018.72,0,0,0,0,729.53064
2022/10/15 09:09:00.005,n,168,12.24,9.36,16.919998,22.8,42.4,1018.72,0,0,0,0,732.43656
2022/10/15 09:10:00.002,n,158,7.92,6.12,9.36,22.8,43.1,1018.72,0,0,0,0,736.62504
2022/10/15 09:11:00.001,n,183,25.56,23.759998,28.8,22.9,42.9,1018.72,0,0,0,0,738.14696
2022/10/15 09:12:00.005,n,168,17.28,12.6,19.08,23,41.8,1018.72,0,0,0,0,742.73344
2022/10/15 09:13:00.008,n,141,16.919998,15.12,18.359998,22.9,41.9,1018.72,0,0,0,0,745.41992
2022/10/15 09:14:00.010,n,133,12.24,11.16,13.32,22.8,42.1,1018.72,0,0,0,0,746.89176
2022/10/15 09:15:00.001,n,142,14.76,14.04,15.48,22.6,43,1018.72,0,0,0,0,748.87024
2022/10/15 09:16:00.004,n,51,0.72,0.36,1.44,22.7,43.5,1018.82,0,0,0,0,750.85968
2022/10/15 09:17:00.008,n,146,7.92,6.48,9.72,23.1,42.6,1018.72,0,0,0,0,751.29152
2022/10/15 09:18:00.011,n,159,16.2,12.96,19.8,23.3,41.6,1018.72,0,0,0,0,754.93224
2022/10/15 09:19:00.002,n,160,6.84,4.68,12.6,23.2,42.4,1018.72,0,0,0,0,757.09288
2022/10/15 09:20:00.001,n,164,16.919998,9.72,21.96,23.3,41.6,1018.82,0,0,0,0,760.73056
2022/10/15 09:21:00.003,n,168,14.76,10.440002,18,23.2,41.4,1018.72,0,0,0,0,761.54448
2022/10/15 09:22:00.008,n,163,9,7.56,12.96,23.1,42,1018.72,0,0,0,0,763.67616
2022/10/15 09:23:00.002,n,162,6.48,4.68,10.8,23.2,42.1,1018.72,0,0,0,0,767.98368
2022/10/15 09:24:00.010,n,106,5.76,2.88,9.72,23.3,41.7,1018.72,0,0,0,0,769.34384
2022/10/15 09:25:00.001,n,137,13.68,12.24,15.12,23.4,41.3,1018.72,0,0,0,0,771.47336
2022/10/15 09:26:00.004,n,152,14.4,9,18.359998,23.4,41.5,1018.72,0,0,0,0,773.3688
2022/10/15 09:27:00.004,n,93,11.88,7.56,13.32,23.4,41.7,1018.72,0,0,0,0,775.47272
2022/10/15 09:28:00.002,n,176,11.52,7.56,12.96,23.4,41.9,1018.72,0,0,0,0,779.18912
2022/10/15 09:29:00.002,n,164,13.32,7.92,16.56,23.5,41.7,1018.72,0,0,0,0,780.99272
2022/10/15 09:30:00.008,n,206,5.04,3.6,7.2,23.4,41.8,1018.72,0,0,0,0,784.91024
2022/10/15 09:31:00.002,n,175,8.64,1.08,11.52,23.4,41.9,1018.62,0,0,0,0,784.11288
2022/10/15 09:32:00.001,n,173,14.76,11.52,17.28,23.4,42,1018.62,0,0,0,0,788.50464
2022/10/15 09:33:00.005,n,119,7.2,6.48,8.64,23.6,42.3,1018.62,0,0,0,0,790.81272
2022/10/15 09:34:00.010,n,161,9.36,6.12,12.24,23.8,42.1,1018.62,0,0,0,0,796.25248
2022/10/15 09:35:00.012,n,159,7.56,3.24,10.440002,24.1,41.6,1018.62,0,0,0,0,798.02944
2022/10/15 09:36:00.016,n,159,6.84,3.6,13.32,24.2,40.9,1018.62,0,0,0,0,800.57064
2022/10/15 09:37:00.002,n,98,10.8,9.72,11.52,24.3,40.3,1018.62,0,0,0,0,804.7156
2022/10/15 09:38:00.004,n,69,3.24,2.52,4.32,24.2,40.5,1018.62,0,0,0,0,806.57136
2022/10/15 09:39:00.002,n,110,3.6,1.8,5.04,24.1,40.6,1018.62,0,0,0,0,806.1548
2022/10/15 09:40:00.003,n,117,5.76,5.4,6.84,24.1,41.1,1018.62,0,0,0,0,809.29016
2022/10/15 09:41:00.006,n,53,6.12,3.6,8.64,24.2,40.8,1018.62,0,0,0,0,821.43192
2022/10/15 09:42:00.011,n,196,7.92,1.44,12.96,24.1,41.1,1018.62,0,0,0,0,835.27648
2022/10/15 09:43:00.012,n,83,3.6,1.8,6.48,24.1,41.4,1018.62,0,0,0,0,111.60362
2022/10/15 09:44:00.015,n,130,12.24,11.16,13.32,24.3,40.6,1018.62,0,0,0,0,101.60172
2022/10/15 09:45:00.002,n,146,10.08,7.2,12.6,24.2,40.5,1018.62,0,0,0,0,118.25624
2022/10/15 09:46:00.002,n,122,3.6,2.88,4.32,24.1,40.8,1018.62,0,0,0,0,114.32424
2022/10/15 09:47:00.004,n,85,3.96,2.88,5.04,23.9,41.4,1018.62,0,0,0,0,220.87318
2022/10/15 09:48:00.006,n,46,3.96,1.44,7.2,23.9,41.3,1018.62,0,0,0,0,867.12992
2022/10/15 09:49:00.002,n,23,2.52,1.08,3.6,23.9,41.4,1018.72,0,0,0,0,882.54672
2022/10/15 09:50:00.001,n,352,6.48,6.12,7.2,24,41,1018.62,0,0,0,0,884.76784
2022/10/15 09:51:00.008,n,15,9,6.84,11.88,24,40.8,1018.62,0,0,0,0,886.38832
2022/10/15 09:52:00.013,n,358,1.44,0.36,2.52,24,41.2,1018.62,0,0,0,0,881.59464
2022/10/15 09:53:00.014,n,65,7.2,2.88,10.8,24.1,41.1,1018.52,0,0,0,0,888.02768
2022/10/15 09:54:00.017,n,256,4.32,3.24,5.76,24.1,41.6,1018.62,0,0,0,0,168.97438
2022/10/15 09:55:00.002,n,167,9.72,7.92,13.68,24.1,40.7,1018.62,0,0,0,0,862.56936
2022/10/15 09:56:00.001,n,183,9,6.48,12.96,24,40.8,1018.52,0,0,0,0,919.23136
2022/10/15 09:57:00.001,n,180,6.12,3.6,7.56,23.8,41,1018.52,0,0,0,0,901.98216
2022/10/15 09:58:00.001,n,157,7.92,5.76,19.08,23.8,41.4,1018.62,0,0,0,0,927.93888
2022/10/15 09:59:00.003,n,69,1.44,0.72,1.8,23.9,42.1,1018.62,0,0,0,0,926.83752
2022/10/15 10:00:00.005,n,206,5.4,2.52,11.88,24.1,41.4,1018.62,0,0,0,0,923.66952
2022/10/15 10:01:00.009,n,101,9,6.84,10.440002,24.4,40.5,1018.52,0,0,0,0,921.5488
2022/10/15 10:02:00.010,n,86,5.4,1.8,13.32,24.6,40.3,1018.52,0,0,0,0,919.8948
2022/10/15 10:03:00.014,n,243,1.08,0.72,2.52,24.7,40.5,1018.52,0,0,0,0,924.48464
2022/10/15 10:04:00.002,n,197,11.16,9,15.12,24.8,39.9,1018.52,0,0,0,0,512.14576
2022/10/15 10:05:00.004,n,357,5.04,3.24,8.64,24.7,39.8,1018.52,0,0,0,0,783.06344
2022/10/15 10:06:00.007,n,116,3.24,0.36,8.28,24.6,40.9,1018.42,0,0,0,0,225.80178
2022/10/15 10:07:00.009,n,118,10.440002,7.92,13.68,24.5,40.5,1018.42,0,0,0,0,927.4332
2022/10/15 10:08:00.001,n,21,6.84,3.24,9,24.4,41.1,1018.42,0,0,0,0,963.5452
2022/10/15 10:09:00.001,n,53,5.4,2.16,7.56,24.5,40.7,1018.42,0,0,0,0,980.89784
2022/10/15 10:10:00.002,n,347,3.24,0.72,6.12,24.3,40.4,1018.42,0,0,0,0,474.2908
2022/10/15 10:11:00.002,n,273,2.88,2.16,3.96,24.2,40.8,1018.42,0,0,0,0,991.1896
2022/10/15 10:12:00.012,n,74,10.08,4.32,13.68,24.3,41,1018.42,0,0,0,0,964.4056
2022/10/15 10:13:00.001,n,136,5.04,4.32,6.12,24.5,40.6,1018.42,0,0,0,0,960.85264
2022/10/15 10:14:00.002,n,37,5.04,2.88,7.56,24.6,41,1018.42,0,0,0,0,198.61088
2022/10/15 10:15:00.004,n,35,5.04,1.44,11.16,24.8,40.2,1018.42,0,0,0,0,185.15628
2022/10/15 10:16:00.005,n,60,9,3.96,11.16,24.8,39.3,1018.42,0,0,0,0,186.96872
2022/10/15 10:17:00.007,n,226,7.56,6.48,10.08,24.4,40.5,1018.42,0,0,0,0,199.09762
2022/10/15 10:18:00.010,n,258,7.92,7.2,9,24.2,40.2,1018.42,0,0,0,0,190.99246
2022/10/15 10:19:00.014,n,218,4.32,3.96,5.04,24,40.5,1018.42,0,0,0,0,187.04318
2022/10/15 10:20:00.014,n,209,1.44,0.72,2.52,23.9,40.8,1018.42,0,0,0,0,195.2692
2022/10/15 10:21:00.002,n,189,2.52,0.72,6.12,23.9,41,1018.42,0,0,0,0,198.99082
2022/10/15 10:22:00.002,n,219,3.6,1.44,6.12,24,41.2,1018.42,0,0,0,0,202.73104
2022/10/15 10:23:00.002,n,136,10.440002,9.36,10.8,24.1,40.7,1018.42,0,0,0,0,213.59318
2022/10/15 10:24:00.001,n,88,3.24,2.16,6.12,24.1,41,1018.42,0,0,0,0,218.64322
2022/10/15 10:25:00.001,n,127,5.04,3.96,6.48,24,40.4,1018.42,0,0,0,0,211.92568
2022/10/15 10:26:00.002,n,142,12.24,8.28,14.76,23.9,40.1,1018.42,0,0,0,0,212.22964
2022/10/15 10:27:00.005,n,158,12.6,8.64,18.72,23.7,40.2,1018.42,0,0,0,0,251.82254
2022/10/15 10:28:00.008,n,155,5.76,3.6,10.08,23.7,41.1,1018.42,0,0,0,0,279.91916
2022/10/15 10:29:00.010,n,176,7.56,5.4,12.24,23.8,41.8,1018.42,0,0,0,0,311.68124
2022/10/15 10:30:00.013,n,184,3.6,1.44,7.92,23.7,42.2,1018.42,0,0,0,0,328.89376
2022/10/15 10:31:00.001,n,126,10.08,9.72,10.8,23.8,42.1,1018.42,0,0,0,0,981.1676
2022/10/15 10:32:00.002,n,184,2.52,1.08,5.76,23.8,42.3,1018.42,0,0,0,0,1163.326
2022/10/15 10:33:00.001,n,147,5.76,5.4,6.48,23.9,42.2,1018.42,0,0,0,0,1048.7076
2022/10/15 10:34:00.006,n,153,8.64,7.92,10.08,24.2,41.6,1018.32,0,0,0,0,356.1234
2022/10/15 10:35:00.006,n,159,11.88,3.96,18.359998,24.2,41.7,1018.32,0,0,0,0,269.86788
2022/10/15 10:36:00.012,n,213,3.6,1.44,7.56,24.2,42.1,1018.32,0,0,0,0,257.0148
2022/10/15 10:37:00.015,n,169,5.76,2.52,9.36,24.2,41.3,1018.32,0,0,0,0,247.92968
2022/10/15 10:38:00.014,n,191,12.24,9.72,13.68,24.1,41.1,1018.32,0,0,0,0,238.43964
2022/10/15 10:39:00.017,n,191,6.84,5.04,9.36,24.1,41.1,1018.32,0,0,0,0,227.51832
2022/10/15 10:40:00.002,n,141,6.12,5.04,7.2,24,41.3,1018.32,0,0,0,0,232.15638
2022/10/15 10:41:00.001,n,133,8.28,6.48,9.36,24,41,1018.32,0,0,0,0,237.94372
2022/10/15 10:42:00.002,n,149,6.12,3.24,9,23.9,40.7,1018.32,0,0,0,0,254.48914
2022/10/15 10:43:00.001,n,144,4.32,3.6,5.04,23.9,40.2,1018.32,0,0,0,0,243.65784
2022/10/15 10:44:00.002,n,33,2.52,0.36,3.24,23.9,41.2,1018.22,0,0,0,0,267.9596
2022/10/15 10:45:00.007,n,69,3.6,1.8,4.32,24,40.4,1018.22,0,0,0,0,262.61566
2022/10/15 10:46:00.010,n,35,4.32,1.08,9.36,24.1,40.6,1018.22,0,0,0,0,263.544
2022/10/15 10:47:00.013,n,9,8.64,5.76,11.16,24.2,40,1018.22,0,0,0,0,289.7763
2022/10/15 10:48:00.002,n,42,5.76,2.88,7.2,24.3,40.2,1018.22,0,0,0,0,438.4424
2022/10/15 10:49:00.002,n,12,13.68,12.6,15.48,24.3,38.9,1018.12,0,0,0,0,642.7038
2022/10/15 10:50:00.001,n,57,3.6,2.52,4.68,24.3,39.1,1018.12,0,0,0,0,1058.707
2022/10/15 10:51:00.001,n,61,1.44,0.72,4.32,24.4,39.2,1018.12,0,0,0,0,1044.8814
2022/10/15 10:52:00.001,n,83,1.8,0.72,3.6,24.6,39.2,1018.12,0,0,0,0,1044.0696
2022/10/15 10:53:00.001,n,61,11.52,7.2,14.04,24.8,38.5,1018.12,0,0,0,0,1042.2792
2022/10/15 10:54:00.003,n,98,11.88,10.440002,12.96,25.1,37.6,1018.12,0,0,0,0,1037.2054
2022/10/15 10:55:00.007,n,143,6.48,4.68,8.28,25.2,38.1,1018.12,0,0,0,0,1050.6864
2022/10/15 10:56:00.010,n,97,21.24,19.08,24.119998,25.3,37.3,1018.02,0,0,0,0,866.0348
2022/10/15 10:57:00.013,n,92,12.6,11.16,13.32,25.3,38,1018.02,0,0,0,0,1037.2482
2022/10/15 10:58:00.001,n,95,3.6,2.16,5.04,25.3,37.9,1018.12,0,0,0,0,1065.6832
2022/10/15 10:59:00.003,n,96,12.96,6.48,14.04,25.4,37.9,1018.02,0,0,0,0,1081.1598
2022/10/15 11:00:00.006,n,99,10.08,9,12.24,25.3,37.6,1018.02,0,0,0,0,1076.969
2022/10/15 11:01:00.009,n,48,15.48,12.24,24.119998,25.3,37.6,1018.02,0,0,0,0,1067.2844
2022/10/15 11:02:00.001,n,92,13.68,9.72,15.84,25.3,36.8,1018.02,0,0,0,0,1055.7888
2022/10/15 11:03:00.002,n,89,10.440002,8.28,11.52,25.1,37.3,1018.02,0,0,0,0,1040.2656
2022/10/15 11:04:00.001,n,45,3.6,0.72,10.08,25,37.9,1018.02,0,0,0,0,1035.3124
2022/10/15 11:05:00.004,n,35,15.12,14.04,16.56,25,36.6,1018.02,0,0,0,0,1043.3488
2022/10/15 11:06:00.001,n,26,13.32,12.6,13.68,24.7,37.1,1017.92,0,0,0,0,1054.249
2022/10/15 11:07:00.001,n,21,8.64,7.92,10.08,24.5,37.7,1017.92,0,0,0,0,1070.62
2022/10/15 11:08:00.002,n,211,2.16,1.08,3.24,24.6,38.5,1018.02,0,0,0,0,1086.6994
2022/10/15 11:09:00.002,n,97,6.12,2.16,7.2,24.9,38,1018.02,0,0,0,0,1089.699
2022/10/15 11:10:00.002,n,34,12.96,11.52,13.68,25.2,37.2,1018.02,0,0,0,0,284.00262
2022/10/15 11:11:00.005,n,21,10.440002,9.36,11.52,25.3,37.2,1018.02,0,0,0,0,720.30664
2022/10/15 11:12:00.006,n,79,6.84,4.32,9.72,25.3,37.2,1017.92,0,0,0,0,1089.7532
2022/10/15 11:13:00.001,n,26,8.64,4.32,10.08,25.4,37.2,1017.92,0,0,0,0,1111.088
2022/10/15 11:14:00.003,n,146,13.68,10.440002,24.84,25.5,37.3,1017.92,0,0,0,0,1163.7026
2022/10/15 11:15:00.005,n,144,17.64,14.04,21.96,25.5,37.1,1017.92,0,0,0,0,1200.8672
2022/10/15 11:16:00.002,n,53,10.440002,5.04,16.56,25.5,38,1017.92,0,0,0,0,631.289
2022/10/15 11:17:00.001,n,123,13.32,10.440002,16.56,25.6,37.4,1017.92,0,0,0,0,1160.5096
2022/10/15 11:18:00.001,n,156,20.519998,14.4,25.199998,25.5,37.2,1017.92,0,0,0,0,933.95112
2022/10/15 11:19:00.001,n,147,6.48,1.44,10.440002,25.2,38,1017.92,0,0,0,0,695.25112
2022/10/15 11:20:00.002,n,129,9.36,7.56,11.16,25.1,38.5,1017.92,0,0,0,0,1168.2018
2022/10/15 11:21:00.002,n,108,4.68,3.6,7.56,25.2,38.3,1017.92,0,0,0,0,1153.9258
2022/10/15 11:22:00.002,n,91,12.96,8.64,15.12,25.4,37.7,1017.82,0,0,0,0,1149.523
2022/10/15 11:23:00.004,n,96,12.6,11.88,13.32,25.5,37.7,1017.82,0,0,0,0,1061.2812
2022/10/15 11:24:00.006,n,154,18,12.96,23.04,25.5,37.5,1017.82,0,0,0,0,1158.0908
2022/10/15 11:25:00.001,n,100,15.48,12.96,18.359998,25.3,37.4,1017.82,0,0,0,0,1144.2154
2022/10/15 11:26:00.002,n,122,8.64,0.36,12.96,25.2,38.2,1017.82,0,0,0,0,1154.4458
2022/10/15 11:27:00.002,n,42,6.84,3.96,9.36,25.3,38.4,1017.82,0,0,0,0,337.94584
2022/10/15 11:28:00.007,n,59,3.6,0.72,4.68,25.7,37.8,1017.82,0,0,0,0,1156.4884
2022/10/15 11:29:00.001,n,42,2.88,1.08,4.32,26,37,1017.82,0,0,0,0,1117.8318
2022/10/15 11:30:00.007,n,33,7.56,3.6,8.64,26.2,36.3,1017.82,0,0,0,0,1110.1398
2022/10/15 11:31:00.009,n,125,8.64,6.84,9,25.9,36.4,1017.82,0,0,0,0,1090.7756
2022/10/15 11:32:00.011,n,156,13.68,9,15.84,25.7,36.8,1017.72,0,0,0,0,1087.8486
2022/10/15 11:33:00.014,n,95,6.12,5.4,7.56,25.5,37.3,1017.72,0,0,0,0,1099.9742
2022/10/15 11:34:00.001,n,117,7.92,6.84,8.64,25.4,37.8,1017.72,0,0,0,0,1092.2786
2022/10/15 11:35:00.001,n,75,5.76,2.16,8.64,25.7,37.7,1017.72,0,0,0,0,1097.1532
2022/10/15 11:36:00.001,n,68,12.24,7.2,20.16,25.9,37.6,1017.72,0,0,0,0,1087.0162
2022/10/15 11:37:00.002,n,94,5.76,3.96,7.56,25.9,37.7,1017.72,0,0,0,0,1083.2124
2022/10/15 11:38:00.001,n,93,12.24,6.48,15.12,26,38,1017.62,0,0,0,0,1076.1574
2022/10/15 11:39:00.002,n,37,7.56,4.68,10.08,26.2,36.9,1017.62,0,0,0,0,1059.5734
2022/10/15 11:40:00.009,n,51,7.2,3.6,11.88,26.2,36.3,1017.52,0,0,0,0,1052.6508
2022/10/15 11:41:00.012,n,26,15.12,11.52,20.880002,26.1,35.1,1017.52,0,0,0,0,1052.0044
2022/10/15 11:42:00.014,n,62,6.12,2.88,9,25.6,36,1017.52,0,0,0,0,1044.464
2022/10/15 11:43:00.001,n,40,7.92,5.04,10.440002,25.7,36.3,1017.52,0,0,0,0,1048.0382
2022/10/15 11:44:00.002,n,120,11.52,10.08,13.32,25.9,36.1,1017.52,0,0,0,0,1039.7438
2022/10/15 11:45:00.006,n,72,3.24,1.8,5.4,25.9,36.2,1017.52,0,0,0,0,1040.0072
2022/10/15 11:46:00.009,n,100,7.56,6.84,8.64,26,36.3,1017.52,0,0,0,0,1035.8284
2022/10/15 11:47:00.001,n,95,11.16,10.440002,11.52,26.1,35.8,1017.52,0,0,0,0,1025.2252
2022/10/15 11:48:00.001,n,180,2.88,0.36,5.76,26.1,36.1,1017.52,0,0,0,0,1025.0156
2022/10/15 11:49:00.002,n,58,3.6,1.44,6.12,26.3,35.2,1017.42,0,0,0,0,1025.4592
2022/10/15 11:50:00.006,n,95,8.28,7.92,9.36,26.1,35.4,1017.42,0,0,0,0,1026.211
2022/10/15 11:51:00.012,n,145,6.48,4.68,7.92,25.9,36.4,1017.42,0,0,0,0,1023.6772
2022/10/15 11:52:00.001,n,133,12.96,6.84,17.64,25.8,36.4,1017.42,0,0,0,0,1028.0434
2022/10/15 11:53:00.001,n,135,13.32,9.36,18,26,36,1017.42,0,0,0,0,1026.936
2022/10/15 11:54:00.001,n,52,5.04,2.88,6.84,26,36.1,1017.42,0,0,0,0,1028.6396
2022/10/15 11:55:00.007,n,97,7.92,6.84,10.08,25.9,35.6,1017.42,0,0,0,0,1035.3784
2022/10/15 11:56:00.002,n,171,11.88,4.68,17.28,25.7,35.8,1017.42,0,0,0,0,635.46764
2022/10/15 11:57:00.001,n,147,10.08,8.28,13.32,25.5,36.1,1017.32,0,0,0,0,1064.5382
2022/10/15 11:58:00.002,n,85,2.52,0.72,3.24,25.2,36.6,1017.32,0,0,0,0,1076.6872
2022/10/15 11:59:00.005,n,26,6.12,4.68,7.2,25.4,36.9,1017.32,0,0,0,0,1077.032
2022/10/15 12:00:00.009,n,24,4.32,2.16,5.76,25.7,37.1,1017.32,0,0,0,0,1024.8232
2022/10/15 12:01:00.001,n,139,7.92,5.04,19.08,25.8,37.1,1017.32,0,0,0,0,1092.2694
2022/10/15 12:02:00.001,n,69,9.36,3.6,13.32,26,37.8,1017.32,0,0,0,0,1108.509
2022/10/15 12:03:00.001,n,39,4.68,1.08,16.56,26.2,38,1017.32,0,0,0,0,753.47728
2022/10/15 12:04:00.002,n,103,14.76,10.440002,18.72,26.3,38,1017.32,0,0,0,0,357.46416
2022/10/15 12:05:00.003,n,203,3.96,0.72,8.64,26.1,38.5,1017.32,0,0,0,0,313.69614
2022/10/15 12:06:00.006,n,115,9,2.88,13.68,26,38.5,1017.22,0,0,0,0,314.04648
2022/10/15 12:07:00.008,n,30,18.72,13.32,25.199998,25.7,38.8,1017.22,0,0,0,0,320.94772
2022/10/15 12:08:00.013,n,110,9.36,6.84,10.8,25.2,39.6,1017.22,0,0,0,0,319.85336
2022/10/15 12:09:00.016,n,142,7.56,5.04,8.64,24.9,40.1,1017.22,0,0,0,0,325.78446
2022/10/15 12:10:00.001,n,103,12.96,10.8,15.12,24.8,41,1017.22,0,0,0,0,319.69498
