"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/27 08:08:00.005,n,257,3.96,3.6,4.68,22.2,62.5,1007.52,0,0,0,0,233.33774
2022/10/27 08:09:00.001,n,262,5.4,4.68,6.12,22.2,62.1,1007.52,0,0,0,0,229.1901
2022/10/27 08:10:00.001,n,238,3.24,2.16,4.32,22.3,62.5,1007.52,0,0,0,0,225.14224
2022/10/27 08:11:00.007,n,246,4.32,3.6,4.68,22.3,62.5,1007.62,0,0,0,0,215.89664
2022/10/27 08:12:00.006,n,270,4.32,3.96,4.68,22.3,62.5,1007.62,0,0,0,0,215.3464
2022/10/27 08:13:00.002,n,245,7.56,5.76,10.08,22.4,63.2,1007.62,0,0,0,0,225.26792
2022/10/27 08:14:00.002,n,259,3.96,3.6,5.04,22.4,62.4,1007.62,0,0,0,0,238.81924
2022/10/27 08:15:00.013,n,276,2.52,0.72,4.32,22.4,64.4,1007.62,0,0,0,0,254.09146
2022/10/27 08:16:00.001,n,228,1.8,0.36,5.4,22.5,62.2,1007.62,0,0,0,0,259.76864
2022/10/27 08:17:00.002,n,159,5.04,3.6,10.440002,22.5,60.8,1007.62,0,0,0,0,259.08048
2022/10/27 08:18:00.001,n,197,5.76,3.96,8.64,22.4,61.1,1007.62,0,0,0,0,252.13376
2022/10/27 08:19:00.003,n,202,5.76,3.24,8.28,22.4,61.4,1007.62,0,0,0,0,247.25278
2022/10/27 08:20:00.001,n,178,3.6,2.52,4.32,22.5,61.2,1007.62,0,0,0,0,229.43936
2022/10/27 08:21:00.009,n,150,1.08,0.72,1.8,22.5,61.5,1007.62,0,0,0,0,220.48886
2022/10/27 08:22:00.003,n,130,1.44,0.36,2.88,22.6,61.5,1007.62,0,0,0,0,219.46592
2022/10/27 08:23:00.016,n,145,5.4,4.68,6.12,22.7,61.3,1007.52,0,0,0,0,226.31192
2022/10/27 08:24:00.012,n,103,4.32,3.96,4.68,22.7,60.7,1007.52,0,0,0,0,238.5754
2022/10/27 08:25:00.001,n,145,3.96,2.52,5.4,22.7,60.8,1007.52,0,0,0,0,253.21774
2022/10/27 08:26:00.005,n,160,6.12,5.04,11.16,22.7,60.6,1007.42,0,0,0,0,266.05282
2022/10/27 08:27:00.001,n,144,6.48,2.52,7.56,22.7,61.1,1007.42,0,0,0,0,276.70468
2022/10/27 08:28:00.004,n,172,3.6,2.52,5.4,22.7,61.1,1007.42,0,0,0,0,284.83456
2022/10/27 08:29:00.002,n,133,3.24,2.88,3.24,22.7,60.7,1007.42,0,0,0,0,292.91012
2022/10/27 08:30:00.012,n,146,5.04,4.32,6.12,22.7,61,1007.42,0,0,0,0,293.03768
2022/10/27 08:31:00.007,n,167,9.72,4.68,12.6,22.7,60.9,1007.42,0,0,0,0,297.19174
2022/10/27 08:32:00.049,n,298,0.36,0.36,0.72,22.7,60.3,1007.42,0,0,0,0,308.22872
2022/10/27 08:33:00.016,n,200,4.68,2.88,9,22.8,60.4,1007.52,0,0,0,0,322.23934
2022/10/27 08:34:00.002,n,122,1.8,0.36,5.4,22.8,59.8,1007.42,0,0,0,0,323.018
2022/10/27 08:35:00.002,n,135,2.52,1.44,6.48,22.9,59.6,1007.42,0,0,0,0,327.23522
2022/10/27 08:36:00.002,n,168,7.2,5.04,11.52,23,59.2,1007.52,0,0,0,0,339.94304
2022/10/27 08:37:00.002,n,195,5.76,4.68,9,23,58.8,1007.52,0,0,0,0,331.031
2022/10/27 08:38:00.010,n,187,4.32,2.88,5.04,23,59.5,1007.52,0,0,0,0,324.88598
2022/10/27 08:39:00.002,n,109,1.08,1.08,1.44,23,59.4,1007.42,0,0,0,0,327.07624
2022/10/27 08:40:00.015,n,189,3.96,3.24,4.68,23.1,58.7,1007.52,0,0,0,0,321.13996
2022/10/27 08:41:00.006,n,212,2.52,1.8,3.6,23.1,58.6,1007.52,0,0,0,0,313.6845
2022/10/27 08:42:00.019,n,188,4.32,3.6,5.76,23.2,58.7,1007.52,0,0,0,0,304.79748
2022/10/27 08:43:00.002,n,181,2.88,1.8,7.2,23.2,58.8,1007.52,0,0,0,0,294.47126
2022/10/27 08:44:00.005,n,130,4.32,2.52,5.04,23.3,58.5,1007.52,0,0,0,0,286.396
2022/10/27 08:45:00.001,n,235,3.96,1.8,5.76,23.4,59.8,1007.52,0,0,0,0,284.86126
2022/10/27 08:46:00.005,n,171,4.32,3.24,7.56,23.5,58.5,1007.52,0,0,0,0,283.76202
2022/10/27 08:47:00.006,n,257,6.12,1.8,7.56,23.5,58.2,1007.52,0,0,0,0,283.73792
2022/10/27 08:48:00.001,n,279,4.68,4.32,4.68,23.5,57.8,1007.52,0,0,0,0,288.21026
2022/10/27 08:49:00.011,n,183,2.88,1.8,3.96,23.4,58.1,1007.52,0,0,0,0,299.33332
2022/10/27 08:50:00.013,n,155,6.84,6.48,7.2,23.4,58,1007.52,0,0,0,0,361.244
2022/10/27 08:51:00.008,n,167,9.72,5.76,13.32,23.4,58.3,1007.52,0,0,0,0,344.41208
2022/10/27 08:52:00.001,n,190,2.88,1.8,5.4,23.4,58.2,1007.42,0,0,0,0,394.58452
2022/10/27 08:53:00.001,n,175,3.6,2.52,4.32,23.4,58.3,1007.42,0,0,0,0,398.2802
2022/10/27 08:54:00.004,n,160,3.6,2.16,9,23.4,58.1,1007.42,0,0,0,0,685.68472
2022/10/27 08:55:00.001,n,162,3.24,1.08,9.36,23.4,58.2,1007.42,0,0,0,0,916.53944
2022/10/27 08:56:00.002,n,279,3.24,2.52,4.32,23.6,58.3,1007.42,0,0,0,0,696.23768
2022/10/27 08:57:00.008,n,259,6.48,5.76,7.56,23.7,58.1,1007.42,0,0,0,0,388.09952
2022/10/27 08:58:00.002,n,256,5.04,4.32,6.84,23.8,61.5,1007.42,0,0,0,0,366.76256
2022/10/27 08:59:00.014,n,127,3.96,2.16,4.68,23.9,58.6,1007.42,0,0,0,0,362.18032
2022/10/27 09:00:00.010,n,185,4.68,3.96,7.2,23.9,58.8,1007.42,0,0,0,0,373.12788
2022/10/27 09:01:00.001,n,187,3.6,2.88,5.4,23.9,57,1007.42,0,0,0,0,371.8614
2022/10/27 09:02:00.002,n,262,1.08,0.36,6.48,23.9,56.8,1007.42,0,0,0,0,388.91556
2022/10/27 09:03:00.002,n,171,2.88,0.72,9.36,24,56,1007.32,0,0,0,0,449.59488
2022/10/27 09:04:00.001,n,191,1.8,0.72,2.88,24,56.2,1007.32,0,0,0,0,412.9662
2022/10/27 09:05:00.005,n,226,1.08,0.72,1.8,24.1,56.6,1007.32,0,0,0,0,559.52104
2022/10/27 09:06:00.001,n,268,1.08,0.36,1.8,24.3,56.3,1007.42,0,0,0,0,834.05104
2022/10/27 09:07:00.010,n,35,1.44,0.36,1.8,24.5,56.1,1007.42,0,0,0,0,813.46664
2022/10/27 09:08:00.004,n,349,7.2,6.48,8.28,24.7,55.1,1007.32,0,0,0,0,798.74624
2022/10/27 09:09:00.002,n,15,7.56,5.76,9.72,24.8,55,1007.32,0,0,0,0,789.27136
2022/10/27 09:10:00.001,n,59,2.52,0,11.52,24.8,55,1007.42,0,0,0,0,783.994
2022/10/27 09:11:00.002,n,34,5.4,3.96,6.12,24.9,54.7,1007.42,0,0,0,0,783.64248
2022/10/27 09:12:00.001,n,3,3.96,1.08,5.04,25,54.9,1007.52,0,0,0,0,781.6316
2022/10/27 09:13:00.001,n,61,3.24,2.52,3.96,25.1,54.7,1007.42,0,0,0,0,782.58024
2022/10/27 09:14:00.006,n,47,5.4,3.6,8.64,25.3,54.1,1007.42,0,0,0,0,782.43136
2022/10/27 09:15:00.002,n,74,4.32,4.32,5.04,25.4,53.6,1007.42,0,0,0,0,783.64256
2022/10/27 09:16:00.015,n,53,5.4,3.96,6.48,25.3,52.4,1007.42,0,0,0,0,783.85896
2022/10/27 09:17:00.009,n,78,2.16,2.16,2.52,25.2,51.9,1007.42,0,0,0,0,785.4068
2022/10/27 09:18:00.005,n,101,2.16,1.44,2.52,25.2,52.5,1007.32,0,0,0,0,786.41368
2022/10/27 09:19:00.002,n,95,1.44,1.08,1.44,25.2,52.3,1007.32,0,0,0,0,788.4816
2022/10/27 09:20:00.002,n,348,1.08,0.36,1.8,25.4,53,1007.32,0,0,0,0,790.6276
2022/10/27 09:21:00.001,n,175,5.76,0.72,8.28,25.6,52.1,1007.32,0,0,0,0,793.80992
2022/10/27 09:22:00.006,n,25,2.16,0.36,4.68,25.9,50.6,1007.32,0,0,0,0,797.86632
2022/10/27 09:23:00.010,n,17,8.28,6.84,10.440002,26,50.6,1007.32,0,0,0,0,801.89808
2022/10/27 09:24:00.006,n,95,2.52,2.52,2.88,25.8,50.8,1007.32,0,0,0,0,806.55616
2022/10/27 09:25:00.001,n,50,2.16,0.72,2.88,25.7,51.2,1007.22,0,0,0,0,813.16536
2022/10/27 09:26:00.014,n,97,2.16,0.72,13.68,25.8,51.2,1007.22,0,0,0,0,822.98592
2022/10/27 09:27:00.010,n,35,3.6,3.24,4.32,26.2,50.2,1007.22,0,0,0,0,834.11752
2022/10/27 09:28:00.002,n,69,1.44,0.36,2.16,26.4,50,1007.22,0,0,0,0,849.17056
2022/10/27 09:29:00.001,n,279,1.08,0.72,1.44,26.6,49.8,1007.22,0,0,0,0,867.27112
2022/10/27 09:30:00.002,n,97,4.32,2.88,6.12,26.7,48.7,1007.22,0,0,0,0,892.50704
2022/10/27 09:31:00.005,n,341,1.08,0.72,2.52,26.8,49.2,1007.22,0,0,0,0,920.43792
2022/10/27 09:32:00.001,n,0,5.4,3.6,6.48,26.9,49.4,1007.22,0,0,0,0,707.33944
2022/10/27 09:33:00.001,n,354,5.76,4.68,7.2,26.8,48.3,1007.22,0,0,0,0,867.86776
2022/10/27 09:34:00.010,n,3,4.32,3.96,5.04,26.7,47.5,1007.22,0,0,0,0,415.36132
2022/10/27 09:35:00.008,n,354,10.8,7.56,11.88,26.7,48,1007.22,0,0,0,0,269.14794
2022/10/27 09:36:00.018,n,13,5.4,3.24,9.72,26.5,48.6,1007.22,0,0,0,0,246.55212
2022/10/27 09:37:00.001,n,61,2.88,1.44,5.04,26.5,49.3,1007.12,0,0,0,0,411.06964
2022/10/27 09:38:00.001,n,73,2.52,2.16,3.24,26.6,48.3,1007.12,0,0,0,0,299.3674
2022/10/27 09:39:00.002,n,21,1.8,1.44,2.16,26.7,47.8,1007.12,0,0,0,0,346.85612
2022/10/27 09:40:00.001,n,57,1.8,0.72,2.88,26.7,48,1007.12,0,0,0,0,329.15806
2022/10/27 09:41:00.010,n,172,4.32,0.36,9,26.8,48.2,1007.12,0,0,0,0,377.10332
2022/10/27 09:42:00.006,n,190,1.8,0.72,7.56,26.9,47.7,1007.12,0,0,0,0,531.03064
2022/10/27 09:43:00.001,n,37,0.72,0.36,1.08,27.2,47.7,1007.12,0,0,0,0,515.49108
2022/10/27 09:44:00.015,n,83,4.32,3.96,4.68,27.4,45.1,1007.12,0,0,0,0,607.2364
2022/10/27 09:45:00.009,n,83,3.96,3.6,5.04,27.4,45.7,1007.12,0,0,0,0,630.77696
2022/10/27 09:46:00.002,n,109,2.16,1.44,2.88,27.4,45.9,1007.12,0,0,0,0,596.46332
2022/10/27 09:47:00.001,n,148,1.44,0.36,4.32,27.4,46,1007.02,0,0,0,0,338.86352
2022/10/27 09:48:00.001,n,117,2.16,0.36,5.4,27.6,45.2,1007.02,0,0,0,0,312.71698
2022/10/27 09:49:00.006,n,340,1.44,1.08,5.4,27.7,44.6,1007.02,0,0,0,0,289.46686
2022/10/27 09:50:00.003,n,86,3.24,2.88,3.24,27.5,45,1007.02,0,0,0,0,288.03254
2022/10/27 09:51:00.002,n,86,1.08,0.72,1.08,27.4,45.5,1007.02,0,0,0,0,294.04938
2022/10/27 09:52:00.014,n,135,5.04,0.72,5.4,27.3,45.6,1007.02,0,0,0,0,417.287
2022/10/27 09:53:00.010,n,159,1.08,1.08,1.44,27.4,45.3,1006.92,0,0,0,0,1036.7228
2022/10/27 09:54:00.008,n,50,1.8,1.44,2.52,27.5,45.2,1006.92,0,0,0,0,368.56384
2022/10/27 09:55:00.003,n,55,2.52,1.8,2.88,27.7,45.5,1006.92,0,0,0,0,311.32232
2022/10/27 09:56:00.002,n,52,3.6,1.44,6.84,27.9,44.2,1006.82,0,0,0,0,283.72222
2022/10/27 09:57:00.005,n,29,3.6,2.88,3.96,27.9,44.2,1006.82,0,0,0,0,313.38192
2022/10/27 09:58:00.004,n,356,8.64,6.12,11.88,27.8,44.1,1006.92,0,0,0,0,729.26848
2022/10/27 09:59:00.001,n,7,2.52,1.44,3.6,27.7,43.7,1006.92,0,0,0,0,817.10512
2022/10/27 10:00:00.007,n,37,1.8,1.44,3.24,27.8,44.2,1006.82,0,0,0,0,1017.42
2022/10/27 10:01:00.001,n,7,1.8,0.72,2.88,27.9,44.1,1006.82,0,0,0,0,1108.7682
2022/10/27 10:02:00.012,n,47,6.12,5.4,14.4,28,43.3,1006.82,0,0,0,0,605.03992
2022/10/27 10:03:00.007,n,70,6.48,6.12,6.84,28,42.9,1006.72,0,0,0,0,821.65312
2022/10/27 10:04:00.003,n,66,6.48,5.04,7.2,28,43.8,1006.72,0,0,0,0,269.31638
2022/10/27 10:05:00.001,n,25,1.44,0.72,2.16,28.1,44,1006.72,0,0,0,0,374.20132
2022/10/27 10:06:00.001,n,197,0.72,0.36,3.24,28.3,44.6,1006.72,0,0,0,0,433.30684
2022/10/27 10:07:00.004,n,45,2.16,1.08,2.88,28.5,43.8,1006.72,0,0,0,0,967.11256
2022/10/27 10:08:00.001,n,316,5.04,3.96,5.04,28.7,43.2,1006.72,0,0,0,0,508.37888
2022/10/27 10:09:00.007,n,178,4.32,3.24,5.76,28.9,42.6,1006.72,0,0,0,0,944.86176
2022/10/27 10:10:00.001,n,221,5.4,2.16,11.88,28.9,42.3,1006.72,0,0,0,0,940.18584
2022/10/27 10:11:00.012,n,210,3.24,0.72,12.24,28.9,42.6,1006.72,0,0,0,0,955.6268
2022/10/27 10:12:00.006,n,181,6.48,1.8,14.04,29.1,41.9,1006.72,0,0,0,0,637.09212
2022/10/27 10:13:00.002,n,133,3.96,0.72,8.28,29.3,42.1,1006.62,0,0,0,0,601.48908
2022/10/27 10:14:00.001,n,58,5.04,5.04,5.4,29.4,40.9,1006.52,0,0,0,0,596.0124
2022/10/27 10:15:00.002,n,94,2.52,1.08,3.96,29.3,40.3,1006.52,0,0,0,0,971.39024
2022/10/27 10:16:00.001,n,76,6.84,5.04,7.56,29.3,38.7,1006.52,0,0,0,0,979.46336
2022/10/27 10:17:00.001,n,87,1.44,0.72,1.8,29.3,39.1,1006.42,0,0,0,0,885.55776
2022/10/27 10:18:00.006,n,199,6.48,1.08,12.24,29.3,38.8,1006.42,0,0,0,0,958.04272
2022/10/27 10:19:00.001,n,16,11.16,8.28,12.6,29.5,40.3,1006.42,0,0,0,0,945.32504
2022/10/27 10:20:00.011,n,32,8.64,7.56,9.72,29.5,38.5,1006.42,0,0,0,0,1016.9418
2022/10/27 10:21:00.006,n,33,10.8,9,12.6,29.3,38.5,1006.42,0,0,0,0,844.36752
2022/10/27 10:22:00.002,n,33,1.44,0.36,2.52,29.3,40.1,1006.42,0,0,0,0,378.19044
2022/10/27 10:23:00.002,n,10,1.08,0.36,2.52,29.4,38.7,1006.42,0,0,0,0,463.30304
2022/10/27 10:24:00.001,n,304,2.88,0.72,10.08,29.6,39.3,1006.42,0,0,0,0,858.35584
2022/10/27 10:25:00.002,n,216,2.88,0.72,8.28,29.8,39.3,1006.42,0,0,0,0,929.82168
2022/10/27 10:26:00.007,n,285,5.4,1.8,13.68,29.9,43.7,1006.42,0,0,0,0,943.58944
2022/10/27 10:27:00.003,n,214,3.24,2.52,4.32,29.9,38.5,1006.42,0,0,0,0,931.18888
2022/10/27 10:28:00.015,n,142,1.08,0.36,1.44,29.9,38.5,1006.42,0,0,0,0,921.98496
2022/10/27 10:29:00.009,n,15,6.12,2.52,7.56,30,38.7,1006.32,0,0,0,0,913.91664
2022/10/27 10:30:00.010,n,196,1.08,0.72,1.44,30.2,38.7,1006.32,0,0,0,0,908.46744
2022/10/27 10:31:00.001,n,69,5.4,3.24,9,30.4,37.3,1006.32,0,0,0,0,907.36296
2022/10/27 10:32:00.002,n,284,2.52,1.8,3.6,30.6,37.1,1006.32,0,0,0,0,901.7096
2022/10/27 10:33:00.001,n,229,9.36,3.96,11.52,30.7,36.7,1006.32,0,0,0,0,901.0864
2022/10/27 10:34:00.001,n,220,3.24,0.72,7.56,30.7,36.8,1006.32,0,0,0,0,899.32584
2022/10/27 10:35:00.006,n,208,4.32,0.72,6.12,30.7,37,1006.32,0,0,0,0,901.72272
2022/10/27 10:36:00.003,n,225,1.44,0.36,5.04,30.8,37.2,1006.32,0,0,0,0,902.61568
2022/10/27 10:37:00.012,n,285,3.6,2.16,6.48,30.9,38.6,1006.22,0,0,0,0,902.23936
2022/10/27 10:38:00.007,n,186,5.4,2.16,12.6,30.9,37.2,1006.22,0,0,0,0,901.88264
2022/10/27 10:39:00.010,n,10,5.76,5.4,6.12,30.9,35.6,1006.22,0,0,0,0,903.5684
2022/10/27 10:40:00.002,n,176,2.52,0.72,11.88,30.9,36.8,1006.22,0,0,0,0,902.67392
2022/10/27 10:41:00.001,n,12,9.72,7.56,13.68,30.8,36.4,1006.12,0,0,0,0,904.72136
2022/10/27 10:42:00.002,n,192,1.08,0.72,5.76,30.6,36.9,1006.12,0,0,0,0,906.35192
2022/10/27 10:43:00.010,n,33,2.88,2.16,3.6,30.7,36.4,1006.12,0,0,0,0,907.77376
2022/10/27 10:44:00.004,n,202,1.08,0.36,2.52,30.9,36.5,1006.12,0,0,0,0,906.998
2022/10/27 10:45:00.002,n,36,9,5.4,15.84,31.2,35.7,1006.12,0,0,0,0,905.94424
2022/10/27 10:46:00.002,n,53,3.24,1.08,10.08,31.1,36,1006.02,0,0,0,0,908.4708
2022/10/27 10:47:00.012,n,74,5.76,5.4,6.12,31.1,34.6,1006.02,0,0,0,0,909.27736
2022/10/27 10:48:00.007,n,41,7.92,6.84,9.72,31,35.1,1006.02,0,0,0,0,910.238
2022/10/27 10:49:00.003,n,91,5.76,4.32,7.2,30.9,35,1006.02,0,0,0,0,910.92744
2022/10/27 10:50:00.002,n,96,2.88,1.08,4.68,30.9,35.3,1006.02,0,0,0,0,864.46776
2022/10/27 10:51:00.001,n,17,11.52,9.72,16.2,31,34.7,1005.92,0,0,0,0,914.14032
2022/10/27 10:52:00.003,n,11,14.04,11.88,17.28,30.8,34.9,1005.92,0,0,0,0,915.1352
2022/10/27 10:53:00.001,n,17,8.28,6.84,9.36,30.7,35.2,1006.02,0,0,0,0,916.72272
2022/10/27 10:54:00.009,n,4,12.6,11.16,14.4,30.7,35.1,1006.02,0,0,0,0,916.18152
2022/10/27 10:55:00.002,n,23,9.36,5.76,11.88,30.7,35.6,1006.02,0,0,0,0,918.32816
2022/10/27 10:56:00.014,n,51,4.32,2.88,7.56,30.8,34.7,1006.02,0,0,0,0,862.49928
2022/10/27 10:57:00.013,n,51,7.92,4.68,9.72,30.8,35.4,1005.92,0,0,0,0,922.80288
2022/10/27 10:58:00.002,n,26,10.08,9.36,10.8,30.8,35.4,1005.92,0,0,0,0,925.32272
2022/10/27 10:59:00.002,n,36,14.4,11.16,16.2,30.9,34.9,1005.92,0,0,0,0,928.00712
2022/10/27 11:00:00.005,n,2,11.52,8.28,12.96,30.8,34.7,1005.92,0,0,0,0,929.96592
2022/10/27 11:01:00.001,n,2,11.88,9,14.4,30.8,34.8,1005.92,0,0,0,0,934.16976
2022/10/27 11:02:00.009,n,32,3.6,1.08,5.76,31,35.4,1005.92,0,0,0,0,853.77856
2022/10/27 11:03:00.003,n,35,7.92,5.76,9,31.1,34.4,1005.92,0,0,0,0,941.42288
2022/10/27 11:04:00.014,n,12,6.84,4.32,7.56,31.2,34.4,1005.92,0,0,0,0,946.29544
2022/10/27 11:05:00.010,n,33,5.4,2.88,9,31.3,34.4,1005.92,0,0,0,0,952.6968
2022/10/27 11:06:00.002,n,8,5.4,5.04,6.48,31.3,33.7,1005.92,0,0,0,0,961.08064
2022/10/27 11:07:00.002,n,39,6.48,5.4,7.56,31.4,34.1,1005.92,0,0,0,0,969.70448
2022/10/27 11:08:00.001,n,31,12.96,12.24,16.2,31.4,34,1005.82,0,0,0,0,973.01096
2022/10/27 11:09:00.001,n,21,10.08,9.72,11.16,31.3,33.9,1005.92,0,0,0,0,987.03128
2022/10/27 11:10:00.008,n,67,9,3.24,11.52,31.2,34.5,1005.82,0,0,0,0,989.8964
2022/10/27 11:11:00.008,n,14,11.52,9.36,11.88,31.2,33.9,1005.82,0,0,0,0,888.74136
2022/10/27 11:12:00.003,n,2,9,6.84,9.72,31.1,34.3,1005.82,0,0,0,0,1085.544
2022/10/27 11:13:00.002,n,45,3.24,2.52,4.32,31.2,36.1,1005.82,0,0,0,0,1059.8298
2022/10/27 11:14:00.011,n,21,7.56,6.84,9,31.3,34.3,1005.82,0,0,0,0,1039.1682
2022/10/27 11:15:00.008,n,349,7.56,5.4,15.12,31.3,34.4,1005.72,0,0,0,0,1042.2838
2022/10/27 11:16:00.003,n,26,11.52,9.72,12.6,31.4,34.5,1005.72,0,0,0,0,1030.8852
2022/10/27 11:17:00.002,n,27,6.12,4.32,8.64,31.5,34.2,1005.72,0,0,0,0,824.0632
2022/10/27 11:18:00.001,n,47,5.76,3.24,8.64,31.6,35.7,1005.72,0,0,0,0,1056.0432
2022/10/27 11:19:00.001,n,203,6.84,0.36,11.16,31.7,35.4,1005.72,0,0,0,0,1041.3526
2022/10/27 11:20:00.010,n,99,3.6,1.8,5.04,31.9,33.9,1005.62,0,0,0,0,1018.524
2022/10/27 11:21:00.005,n,47,9.36,2.16,18,32,33.099998,1005.62,0,0,0,0,1027.8418
2022/10/27 11:22:00.001,n,61,6.84,3.24,10.440002,32,33.400002,1005.62,0,0,0,0,1047.171
2022/10/27 11:23:00.003,n,0,9.36,5.4,16.56,32.099998,33.6,1005.62,0,0,0,0,1101.386
2022/10/27 11:24:00.015,n,5,12.24,10.8,13.68,32,33.8,1005.52,0,0,0,0,345.43504
2022/10/27 11:25:00.002,n,15,11.16,7.2,13.68,32,33.2,1005.52,0,0,0,0,1050.6606
2022/10/27 11:26:00.001,n,14,11.16,9.72,13.68,31.9,33.099998,1005.52,0,0,0,0,1085.6768
2022/10/27 11:27:00.002,n,0,4.68,3.24,5.4,31.9,36.5,1005.52,0,0,0,0,1126.985
2022/10/27 11:28:00.001,n,284,4.32,3.24,5.76,32,39.6,1005.52,0,0,0,0,338.25912
2022/10/27 11:29:00.007,n,287,6.84,6.48,8.28,32.099998,35.2,1005.52,0,0,0,0,251.18148
2022/10/27 11:30:00.002,n,13,2.16,0.36,3.6,32.099998,35.7,1005.52,0,0,0,0,454.11452
2022/10/27 11:31:00.001,n,108,3.96,1.8,8.28,32.3,34.6,1005.52,0,0,0,0,1067.7062
2022/10/27 11:32:00.011,n,35,6.84,3.96,8.64,32.599998,32.7,1005.52,0,0,0,0,1081.1182
2022/10/27 11:33:00.006,n,21,9.72,8.64,10.08,32.5,32.5,1005.42,0,0,0,0,1090.0684
2022/10/27 11:34:00.002,n,135,2.16,0.36,5.4,32.400002,32.900002,1005.52,0,0,0,0,1051.4232
2022/10/27 11:35:00.001,n,341,7.92,6.48,10.440002,32.599998,34.5,1005.42,0,0,0,0,1067.652
2022/10/27 11:36:00.007,n,342,7.2,6.48,9.36,32.5,32.2,1005.42,0,0,0,0,1114.2842
2022/10/27 11:37:00.002,n,27,12.6,10.440002,13.68,32.5,32.5,1005.42,0,0,0,0,273.39768
2022/10/27 11:38:00.002,n,240,5.76,1.44,8.64,32.599998,36.3,1005.32,0,0,0,0,1025.5494
2022/10/27 11:39:00.004,n,321,2.16,0.36,3.6,32.599998,35.7,1005.32,0,0,0,0,342.22184
2022/10/27 11:40:00.002,n,178,3.24,0.72,7.2,32.5,35.3,1005.32,0,0,0,0,812.98104
2022/10/27 11:41:00.012,n,80,3.96,0.72,7.2,32.5,32.5,1005.32,0,0,0,0,820.562
2022/10/27 11:42:00.005,n,42,3.24,2.16,4.68,32.5,32.7,1005.32,0,0,0,0,977.96816
2022/10/27 11:43:00.001,n,65,4.32,1.8,10.08,32.599998,32.5,1005.22,0,0,0,0,947.18752
2022/10/27 11:44:00.002,n,0,13.68,9,37.8,32.7,32.2,1005.22,0,0,0,0,938.89512
2022/10/27 11:45:00.001,n,333,4.68,3.6,5.76,32.599998,32.400002,1005.22,0,0,0,0,938.97144
2022/10/27 11:46:00.009,n,338,14.76,10.8,19.08,32.599998,32.2,1005.12,0,0,0,0,942.45352
2022/10/27 11:47:00.002,n,342,8.28,6.84,9.36,32.5,35.8,1005.22,0,0,0,0,948.84208
2022/10/27 11:48:00.002,n,346,7.2,5.76,8.64,32.5,33.8,1005.22,0,0,0,0,970.35768
2022/10/27 11:49:00.006,n,278,5.4,1.44,9.36,32.599998,35.2,1005.12,0,0,0,0,983.732
2022/10/27 11:50:00.002,n,3,4.68,2.52,6.12,32.5,35.4,1005.12,0,0,0,0,1035.697
2022/10/27 11:51:00.013,n,200,3.6,0.36,7.92,32.400002,33.6,1005.12,0,0,0,0,1056.859
2022/10/27 11:52:00.001,n,39,6.84,3.24,8.64,32.599998,32.400002,1005.12,0,0,0,0,281.17966
2022/10/27 11:53:00.002,n,24,8.64,5.76,15.12,32.599998,32,1005.02,0,0,0,0,459.97208
2022/10/27 11:54:00.004,n,12,17.28,15.84,18,32.5,32,1005.02,0,0,0,0,741.95728
2022/10/27 11:55:00.001,n,31,8.64,7.92,10.08,32.3,32.5,1005.02,0,0,0,0,952.37336
2022/10/27 11:56:00.001,n,353,9.72,8.64,14.4,32.400002,32.3,1005.02,0,0,0,0,963.80936
2022/10/27 11:57:00.002,n,6,10.8,6.84,12.6,32.5,32.099998,1005.02,0,0,0,0,976.14552
2022/10/27 11:58:00.001,n,1,7.92,4.32,9.36,32.400002,35.9,1004.92,0,0,0,0,736.8928
2022/10/27 11:59:00.010,n,245,2.88,2.16,3.96,32.400002,33,1004.92,0,0,0,0,754.04184
2022/10/27 12:00:00.006,n,321,6.48,3.24,10.440002,32.5,33.8,1004.92,0,0,0,0,962.1204
2022/10/27 12:01:00.001,n,342,5.4,4.32,6.84,32.599998,33.9,1004.92,0,0,0,0,936.08816
2022/10/27 12:02:00.002,n,323,11.52,10.440002,12.96,32.8,36.2,1004.82,0,0,0,0,927.80776
2022/10/27 12:03:00.001,n,351,8.28,5.76,9.36,32.7,32.7,1004.82,0,0,0,0,921.51864
2022/10/27 12:04:00.007,n,2,5.4,2.16,8.64,32.599998,35.3,1004.82,0,0,0,0,920.43896
2022/10/27 12:05:00.004,n,4,12.6,10.08,15.84,32.5,32.7,1004.82,0,0,0,0,920.62552
2022/10/27 12:06:00.006,n,17,10.08,9.72,10.440002,32.5,32.5,1004.82,0,0,0,0,920.15576
2022/10/27 12:07:00.006,n,0,8.28,6.84,9.36,32.599998,32.8,1004.72,0,0,0,0,919.474
2022/10/27 12:08:00.010,n,311,3.96,2.16,13.32,32.8,33.3,1004.72,0,0,0,0,920.32968
2022/10/27 12:09:00.014,n,48,10.08,7.2,11.88,33,32.2,1004.72,0,0,0,0,919.5836
2022/10/27 12:10:00.002,n,16,16.919998,16.2,17.64,33,31.6,1004.72,0,0,0,0,918.12856
