"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/18 08:09:00.001,n,160,1.44,0.72,2.52,21.5,65.4,1021.42,0,0,0,0,671.28408
2022/10/18 08:10:00.004,n,5,1.44,0.72,2.52,21.7,65,1021.42,0,0,0,0,689.16856
2022/10/18 08:11:00.006,n,347,7.2,5.04,10.8,21.9,63.6,1021.32,0,0,0,0,281.92304
2022/10/18 08:12:00.010,n,299,5.4,4.32,6.12,22,64.9,1021.32,0,0,0,0,237.48638
2022/10/18 08:13:00.010,n,324,2.88,1.44,3.24,22,63.9,1021.32,0,0,0,0,227.32404
2022/10/18 08:14:00.014,n,3,10.440002,7.56,13.32,21.9,63,1021.32,0,0,0,0,222.9347
2022/10/18 08:15:00.016,n,13,6.48,6.12,6.84,21.7,62.5,1021.32,0,0,0,0,231.93188
2022/10/18 08:16:00.002,n,253,3.24,0.72,5.76,21.5,63.8,1021.32,0,0,0,0,277.5163
2022/10/18 08:17:00.001,n,19,5.4,4.32,9.36,21.5,63.5,1021.32,0,0,0,0,287.25202
2022/10/18 08:18:00.003,n,316,2.52,1.44,3.96,21.5,64.300004,1021.32,0,0,0,0,553.18616
2022/10/18 08:19:00.005,n,311,1.08,0.36,1.44,21.5,64.1,1021.32,0,0,0,0,512.53032
2022/10/18 08:20:00.008,n,48,2.16,1.44,2.52,21.6,63.2,1021.32,0,0,0,0,229.42548
2022/10/18 08:21:00.009,n,152,1.8,1.08,3.96,21.6,62.8,1021.32,0,0,0,0,172.96734
2022/10/18 08:22:00.014,n,18,4.68,3.6,7.92,21.7,62.1,1021.32,0,0,0,0,155.0421
2022/10/18 08:23:00.015,n,140,0.72,0.36,1.08,21.7,62.2,1021.32,0,0,0,0,153.50028
2022/10/18 08:24:00.017,n,259,4.32,2.16,4.68,21.7,62.9,1021.32,0,0,0,0,163.61694
2022/10/18 08:25:00.002,n,350,1.44,1.08,4.32,21.8,62.7,1021.32,0,0,0,0,188.74402
2022/10/18 08:26:00.001,n,337,4.68,2.16,5.4,21.8,62.6,1021.32,0,0,0,0,220.22352
2022/10/18 08:27:00.001,n,8,4.32,2.88,8.64,21.8,63,1021.32,0,0,0,0,246.62274
2022/10/18 08:28:00.001,n,1,4.68,3.6,5.04,21.8,62.6,1021.32,0,0,0,0,269.29852
2022/10/18 08:29:00.001,n,332,3.6,2.52,4.32,21.7,62.4,1021.32,0,0,0,0,310.96082
2022/10/18 08:30:00.004,n,22,7.56,6.48,7.92,21.7,62.3,1021.32,0,0,0,0,365.14052
2022/10/18 08:31:00.009,n,6,3.96,2.88,6.48,21.6,62.9,1021.32,0,0,0,0,862.6848
2022/10/18 08:32:00.012,n,19,5.04,3.6,6.48,21.7,62.5,1021.32,0,0,0,0,365.26564
2022/10/18 08:33:00.018,n,9,7.56,4.32,11.52,21.8,61.2,1021.32,0,0,0,0,355.12128
2022/10/18 08:34:00.002,n,10,7.92,6.84,9.72,21.9,61.4,1021.32,0,0,0,0,289.45874
2022/10/18 08:35:00.001,n,43,6.48,3.6,7.56,21.9,61.3,1021.22,0,0,0,0,261.01666
2022/10/18 08:36:00.001,n,25,13.32,7.56,15.84,21.8,61,1021.22,0,0,0,0,294.34736
2022/10/18 08:37:00.001,n,21,5.4,4.32,6.12,21.7,60.6,1021.22,0,0,0,0,294.53962
2022/10/18 08:38:00.002,n,351,5.04,2.52,7.56,21.7,61.3,1021.32,0,0,0,0,327.98444
2022/10/18 08:39:00.006,n,340,5.76,3.24,9.36,21.7,61.8,1021.32,0,0,0,0,335.64068
2022/10/18 08:40:00.008,n,14,5.76,5.04,6.48,21.8,61.6,1021.32,0,0,0,0,576.07708
2022/10/18 08:41:00.010,n,78,9,7.92,10.08,21.9,61.8,1021.32,0,0,0,0,375.61292
2022/10/18 08:42:00.013,n,9,2.16,1.44,3.6,22,62.1,1021.42,0,0,0,0,470.13808
2022/10/18 08:43:00.001,n,274,1.44,0.72,2.16,22.1,62.1,1021.42,0,0,0,0,856.7256
2022/10/18 08:44:00.001,n,358,1.44,0.36,5.76,22.3,61.8,1021.42,0,0,0,0,333.643
2022/10/18 08:45:00.006,n,329,1.44,0,2.88,22.5,61.2,1021.42,0,0,0,0,285.45484
2022/10/18 08:46:00.007,n,16,9.36,4.68,11.16,22.5,59.4,1021.42,0,0,0,0,263.77088
2022/10/18 08:47:00.001,n,27,11.52,10.8,11.88,22.3,58.9,1021.42,0,0,0,0,264.86828
2022/10/18 08:48:00.001,n,10,5.76,5.4,6.48,22.1,59.5,1021.42,0,0,0,0,280.56104
2022/10/18 08:49:00.001,n,353,9,5.76,11.52,21.9,60.2,1021.42,0,0,0,0,281.9801
2022/10/18 08:50:00.003,n,30,2.52,1.44,3.24,21.9,60.9,1021.52,0,0,0,0,276.3435
2022/10/18 08:51:00.006,n,32,3.6,2.52,4.68,21.9,61.3,1021.52,0,0,0,0,265.81982
2022/10/18 08:52:00.002,n,340,8.28,5.4,10.08,22,60.7,1021.42,0,0,0,0,261.92182
2022/10/18 08:53:00.002,n,35,6.84,5.76,8.28,22,60.8,1021.52,0,0,0,0,270.22718
2022/10/18 08:54:00.002,n,33,7.56,6.84,7.92,22,60.7,1021.52,0,0,0,0,292.01306
2022/10/18 08:55:00.001,n,1,9,6.84,13.68,22,60.7,1021.52,0,0,0,0,323.5188
2022/10/18 08:56:00.002,n,24,10.8,10.08,11.52,22,60.1,1021.52,0,0,0,0,357.16472
2022/10/18 08:57:00.005,n,22,9.36,8.64,9.72,21.9,60.9,1021.52,0,0,0,0,411.6496
2022/10/18 08:58:00.006,n,3,7.2,6.12,7.56,21.9,60.3,1021.52,0,0,0,0,401.59712
2022/10/18 08:59:00.008,n,16,6.12,5.04,9.36,21.9,60.2,1021.52,0,0,0,0,397.33836
2022/10/18 09:00:00.011,n,25,11.52,10.8,13.68,21.8,60.5,1021.52,0,0,0,0,367.382
2022/10/18 09:01:00.001,n,11,6.12,2.52,9.36,21.8,59.8,1021.52,0,0,0,0,318.23834
2022/10/18 09:02:00.001,n,37,10.8,9.72,12.24,21.8,60.5,1021.52,0,0,0,0,276.27942
2022/10/18 09:03:00.002,n,39,11.88,10.08,12.6,21.8,59.7,1021.42,0,0,0,0,243.08666
2022/10/18 09:04:00.008,n,28,6.84,5.4,7.92,21.8,60.3,1021.42,0,0,0,0,224.83074
2022/10/18 09:05:00.001,n,28,9.36,8.64,9.72,21.9,59.6,1021.42,0,0,0,0,223.91674
2022/10/18 09:06:00.002,n,34,9,6.48,9.72,21.9,59.8,1021.42,0,0,0,0,217.40734
2022/10/18 09:07:00.007,n,312,3.24,1.8,7.2,21.8,60,1021.42,0,0,0,0,209.09742
2022/10/18 09:08:00.008,n,347,2.88,0.36,4.68,21.9,59.7,1021.42,0,0,0,0,200.34924
2022/10/18 09:09:00.010,n,15,3.6,2.16,5.76,22,59.6,1021.42,0,0,0,0,191.84918
2022/10/18 09:10:00.001,n,2,5.04,2.52,7.2,22.1,59.5,1021.42,0,0,0,0,178.37598
2022/10/18 09:11:00.005,n,26,5.76,4.68,6.12,22.1,59.1,1021.42,0,0,0,0,171.26354
2022/10/18 09:12:00.006,n,36,14.76,12.96,16.919998,22.1,57.1,1021.42,0,0,0,0,170.05718
2022/10/18 09:13:00.001,n,34,10.8,9.36,12.24,22,56.8,1021.42,0,0,0,0,172.2694
2022/10/18 09:14:00.003,n,28,10.8,9,14.76,22,57.9,1021.42,0,0,0,0,172.2862
2022/10/18 09:15:00.007,n,40,8.64,2.88,10.440002,21.9,57.6,1021.42,0,0,0,0,168.24842
2022/10/18 09:16:00.008,n,15,10.8,3.24,15.48,21.9,57.7,1021.42,0,0,0,0,162.85536
2022/10/18 09:17:00.011,n,33,10.08,9.36,11.16,21.9,57.1,1021.42,0,0,0,0,158.97522
2022/10/18 09:18:00.014,n,42,11.16,9.36,11.52,21.9,57.6,1021.42,0,0,0,0,151.95866
2022/10/18 09:19:00.001,n,34,8.64,7.56,10.440002,21.9,57.5,1021.52,0,0,0,0,142.67844
2022/10/18 09:20:00.002,n,31,14.04,12.24,14.76,21.9,57.3,1021.42,0,0,0,0,137.56824
2022/10/18 09:21:00.003,n,17,8.64,6.84,11.88,21.9,57.6,1021.52,0,0,0,0,135.95886
2022/10/18 09:22:00.006,n,33,17.28,15.12,21.96,21.9,57.6,1021.42,0,0,0,0,137.5337
2022/10/18 09:23:00.010,n,44,3.24,1.8,6.48,21.8,58.1,1021.52,0,0,0,0,141.33356
2022/10/18 09:24:00.002,n,13,9.72,4.68,13.68,21.8,58.4,1021.52,0,0,0,0,149.76198
2022/10/18 09:25:00.002,n,23,14.4,13.68,15.12,21.8,58.2,1021.52,0,0,0,0,160.87668
2022/10/18 09:26:00.003,n,12,10.440002,9,14.76,21.7,58.5,1021.52,0,0,0,0,170.76026
2022/10/18 09:27:00.008,n,20,17.28,14.04,19.44,21.7,58.5,1021.42,0,0,0,0,177.9255
2022/10/18 09:28:00.002,n,11,9.36,3.96,11.52,21.7,58.9,1021.52,0,0,0,0,182.36824
2022/10/18 09:29:00.001,n,38,5.04,3.24,9,21.7,59.3,1021.52,0,0,0,0,185.56312
2022/10/18 09:30:00.001,n,39,5.4,3.6,7.2,21.7,59.4,1021.52,0,0,0,0,190.6976
2022/10/18 09:31:00.001,n,27,11.88,9,14.4,21.7,59.4,1021.52,0,0,0,0,196.25364
2022/10/18 09:32:00.001,n,37,13.68,5.76,20.519998,21.7,58.9,1021.42,0,0,0,0,200.36924
2022/10/18 09:33:00.006,n,25,14.4,12.24,16.2,21.7,59,1021.52,0,0,0,0,199.52816
2022/10/18 09:34:00.010,n,37,3.96,2.16,6.48,21.7,59.2,1021.62,0,0,0,0,194.1699
2022/10/18 09:35:00.013,n,15,6.12,3.6,9.72,21.7,58.9,1021.62,0,0,0,0,184.92368
2022/10/18 09:36:00.017,n,37,5.4,3.96,7.2,21.7,59.1,1021.62,0,0,0,0,174.95542
2022/10/18 09:37:00.002,n,188,1.8,0.72,2.88,21.8,59.4,1021.62,0,0,0,0,166.1514
2022/10/18 09:38:00.001,n,16,7.56,4.68,9,21.8,58.9,1021.62,0,0,0,0,160.00318
2022/10/18 09:39:00.001,n,18,14.76,9.72,17.64,21.8,58.8,1021.62,0,0,0,0,156.0542
2022/10/18 09:40:00.002,n,32,7.56,6.84,7.92,21.8,58.6,1021.62,0,0,0,0,153.45786
2022/10/18 09:41:00.001,n,57,5.76,1.44,9.72,21.8,59.2,1021.62,0,0,0,0,151.83194
2022/10/18 09:42:00.002,n,52,12.6,10.440002,14.04,21.7,59.1,1021.62,0,0,0,0,152.10962
2022/10/18 09:43:00.001,n,29,12.6,10.8,15.12,21.7,59.3,1021.62,0,0,0,0,155.16514
2022/10/18 09:44:00.005,n,34,10.440002,9.72,11.88,21.7,59.4,1021.62,0,0,0,0,159.72638
2022/10/18 09:45:00.014,n,42,19.44,15.84,20.16,21.7,59.3,1021.52,0,0,0,0,167.3094
2022/10/18 09:46:00.001,n,28,12.96,12.24,13.68,21.6,59.4,1021.52,0,0,0,0,178.39124
2022/10/18 09:47:00.002,n,351,3.6,1.44,6.84,21.6,59.9,1021.52,0,0,0,0,192.54072
2022/10/18 09:48:00.004,n,19,12.24,11.16,13.32,21.6,59.9,1021.52,0,0,0,0,209.92504
2022/10/18 09:49:00.007,n,92,9.72,5.4,10.8,21.6,59.9,1021.52,0,0,0,0,229.1087
2022/10/18 09:50:00.011,n,43,7.2,5.4,9,21.6,59.5,1021.52,0,0,0,0,257.38324
2022/10/18 09:51:00.012,n,16,7.2,3.96,11.52,21.6,59.4,1021.52,0,0,0,0,307.52134
2022/10/18 09:52:00.001,n,36,10.8,7.2,12.6,21.7,59.6,1021.52,0,0,0,0,368.0676
2022/10/18 09:53:00.001,n,61,4.32,0.72,11.88,21.8,59.5,1021.52,0,0,0,0,504.76132
2022/10/18 09:54:00.008,n,29,7.56,4.32,10.08,21.9,59.1,1021.52,0,0,0,0,618.42156
2022/10/18 09:55:00.001,n,46,7.56,5.4,9.72,22,57.9,1021.42,0,0,0,0,510.04636
2022/10/18 09:56:00.003,n,18,9.72,4.32,12.96,22.1,57.5,1021.52,0,0,0,0,1093.8596
2022/10/18 09:57:00.003,n,46,10.440002,10.08,11.16,22.1,57.4,1021.52,0,0,0,0,423.2202
2022/10/18 09:58:00.005,n,34,2.16,1.08,4.32,22.3,57.2,1021.52,0,0,0,0,367.34984
2022/10/18 09:59:00.008,n,63,9,6.84,10.440002,22.4,56.1,1021.52,0,0,0,0,343.48232
2022/10/18 10:00:00.004,n,40,6.12,5.04,8.64,22.3,56.3,1021.52,0,0,0,0,339.7836
2022/10/18 10:01:00.006,n,44,4.68,0.36,8.64,22.3,56.3,1021.52,0,0,0,0,349.8364
2022/10/18 10:02:00.010,n,108,17.64,14.4,18.359998,22.4,55.8,1021.52,0,0,0,0,356.20204
2022/10/18 10:03:00.014,n,52,6.12,4.68,7.56,22.3,56,1021.52,0,0,0,0,381.0696
2022/10/18 10:04:00.001,n,34,15.12,9.36,18.72,22.3,55.7,1021.42,0,0,0,0,378.67336
2022/10/18 10:05:00.002,n,25,15.12,11.88,18.72,22.3,55.6,1021.52,0,0,0,0,384.66824
2022/10/18 10:06:00.003,n,11,7.56,4.32,10.08,22.2,56.2,1021.52,0,0,0,0,398.61388
2022/10/18 10:07:00.006,n,30,8.28,5.04,11.52,22.3,55.6,1021.52,0,0,0,0,679.17576
2022/10/18 10:08:00.001,n,65,16.2,11.52,21.599998,22.3,54.4,1021.42,0,0,0,0,1155.3246
2022/10/18 10:09:00.001,n,70,10.440002,7.92,11.88,22.3,55,1021.42,0,0,0,0,993.42088
2022/10/18 10:10:00.004,n,24,7.2,2.88,10.08,22.4,55.8,1021.42,0,0,0,0,659.7342
2022/10/18 10:11:00.011,n,28,11.52,7.92,14.04,22.7,55.4,1021.42,0,0,0,0,574.84428
2022/10/18 10:12:00.014,n,76,21.24,14.76,23.04,23,53.6,1021.42,0,0,0,0,490.23588
2022/10/18 10:13:00.003,n,53,12.6,8.64,16.56,22.9,54.5,1021.42,0,0,0,0,523.40204
2022/10/18 10:14:00.004,n,37,11.16,7.56,14.04,22.8,54.7,1021.42,0,0,0,0,777.13408
2022/10/18 10:15:00.002,n,330,7.2,1.44,11.88,22.7,54.8,1021.42,0,0,0,0,1142.9688
2022/10/18 10:16:00.002,n,30,18,12.24,21.599998,22.7,54.4,1021.42,0,0,0,0,1147.2712
2022/10/18 10:17:00.002,n,26,19.8,18,21.24,22.5,54.6,1021.42,0,0,0,0,899.83792
2022/10/18 10:18:00.003,n,17,21.96,10.440002,24.84,22.5,55.1,1021.22,0,0,0,0,1085.0736
2022/10/18 10:19:00.013,n,31,13.68,5.76,19.8,22.6,54.9,1021.42,0,0,0,0,1025.5294
2022/10/18 10:20:00.016,n,64,7.2,3.96,12.96,22.9,54.1,1021.42,0,0,0,0,1001.8562
2022/10/18 10:21:00.003,n,352,11.16,3.24,20.880002,23,53.8,1021.42,0,0,0,0,980.60496
2022/10/18 10:22:00.001,n,70,15.12,5.4,21.24,23.1,53.3,1021.32,0,0,0,0,994.29624
2022/10/18 10:23:00.002,n,45,16.56,13.68,22.68,23.1,53,1021.32,0,0,0,0,1039.7302
2022/10/18 10:24:00.001,n,51,6.48,4.68,10.08,23,53.6,1021.42,0,0,0,0,1074.05
2022/10/18 10:25:00.002,n,20,10.8,3.96,15.84,23.1,53.5,1021.42,0,0,0,0,1095.4918
2022/10/18 10:26:00.001,n,37,17.28,15.12,19.44,23.1,52.9,1021.42,0,0,0,0,1123.7008
2022/10/18 10:27:00.006,n,27,21.599998,16.919998,24.84,23,53.1,1021.42,0,0,0,0,1151.3914
2022/10/18 10:28:00.006,n,45,9.72,5.76,14.76,23,53.6,1021.42,0,0,0,0,555.53424
2022/10/18 10:29:00.010,n,67,17.28,13.68,20.880002,23,53.1,1021.42,0,0,0,0,1044.3746
2022/10/18 10:30:00.013,n,38,5.76,2.16,8.28,23.2,52.6,1021.42,0,0,0,0,1193.4866
2022/10/18 10:31:00.001,n,73,18.72,14.4,24.119998,23.4,51.4,1021.32,0,0,0,0,616.3152
2022/10/18 10:32:00.004,n,37,5.4,1.44,11.16,23.3,51.7,1021.42,0,0,0,0,517.80872
2022/10/18 10:33:00.006,n,44,9,6.48,12.6,23.2,51.8,1021.32,0,0,0,0,553.06172
2022/10/18 10:34:00.002,n,52,15.84,14.04,18.359998,23.2,51.5,1021.32,0,0,0,0,506.41008
2022/10/18 10:35:00.001,n,20,16.56,11.16,23.759998,23.2,51.6,1021.32,0,0,0,0,612.38972
2022/10/18 10:36:00.008,n,16,5.4,2.88,9,23.1,52,1021.32,0,0,0,0,506.73116
2022/10/18 10:37:00.008,n,356,14.4,2.52,20.880002,23,52,1021.32,0,0,0,0,819.64856
2022/10/18 10:38:00.012,n,26,12.96,9.72,16.56,23.1,52.4,1021.32,0,0,0,0,547.24872
2022/10/18 10:39:00.015,n,12,20.16,11.52,25.199998,23.2,51.7,1021.32,0,0,0,0,1000.009
2022/10/18 10:40:00.002,n,19,20.16,18,22.68,23.3,50.9,1021.22,0,0,0,0,1078.566
2022/10/18 10:41:00.003,n,13,5.76,2.52,8.64,23.3,50.9,1021.22,0,0,0,0,1058.6094
2022/10/18 10:42:00.007,n,0,33.48,30.96,36,23.4,50,1021.12,0,0,0,0,1036.771
2022/10/18 10:43:00.002,n,22,25.919998,21.96,33.119998,23.3,51,1021.12,0,0,0,0,1027.9498
2022/10/18 10:44:00.004,n,40,12.96,11.16,14.4,23.4,50.5,1021.22,0,0,0,0,309.37262
2022/10/18 10:45:00.002,n,14,21.96,20.519998,22.68,23.4,50.3,1021.22,0,0,0,0,985.78
2022/10/18 10:46:00.005,n,20,9,6.84,11.52,23.5,50.3,1021.32,0,0,0,0,975.21184
2022/10/18 10:47:00.006,n,349,13.32,11.16,16.2,23.6,50.4,1021.22,0,0,0,0,955.80832
2022/10/18 10:48:00.010,n,5,14.4,9.36,16.919998,23.6,50.6,1021.22,0,0,0,0,983.0112
2022/10/18 10:49:00.002,n,15,9.72,4.32,14.76,23.5,50.8,1021.22,0,0,0,0,977.82128
2022/10/18 10:50:00.002,n,3,9.36,6.12,15.12,23.5,51.3,1021.22,0,0,0,0,976.09488
2022/10/18 10:51:00.003,n,28,9.36,8.28,10.440002,23.7,51.1,1021.22,0,0,0,0,980.71432
2022/10/18 10:52:00.002,n,36,8.28,7.2,10.8,24,49.8,1021.22,0,0,0,0,985.30432
2022/10/18 10:53:00.005,n,21,15.12,11.88,19.8,24,49.3,1021.12,0,0,0,0,986.51792
2022/10/18 10:54:00.010,n,13,18,14.4,22.68,23.9,48.7,1021.12,0,0,0,0,991.21944
2022/10/18 10:55:00.012,n,35,14.4,13.68,15.84,23.6,49.6,1021.12,0,0,0,0,989.58944
2022/10/18 10:56:00.003,n,33,18.72,16.2,20.519998,23.4,50,1021.12,0,0,0,0,1006.254
2022/10/18 10:57:00.006,n,127,5.04,2.88,6.48,23.5,50,1021.12,0,0,0,0,1025.5662
2022/10/18 10:58:00.002,n,72,6.12,2.88,11.88,23.5,49.9,1021.12,0,0,0,0,1034.2796
2022/10/18 10:59:00.002,n,41,7.2,3.24,9,23.6,50.1,1021.12,0,0,0,0,1052.894
2022/10/18 11:00:00.002,n,12,14.4,11.16,16.56,23.8,49.6,1021.12,0,0,0,0,1071.2508
2022/10/18 11:01:00.001,n,358,2.88,1.8,6.12,24,50.1,1021.12,0,0,0,0,1071.7946
2022/10/18 11:02:00.003,n,28,10.08,8.64,11.16,24.2,48.5,1021.12,0,0,0,0,958.7064
2022/10/18 11:03:00.005,n,78,5.04,2.16,8.28,24.2,48.6,1021.12,0,0,0,0,812.92608
2022/10/18 11:04:00.002,n,1,22.68,17.64,27.359998,24.2,47.7,1021.02,0,0,0,0,1051.6062
2022/10/18 11:05:00.001,n,356,21.24,18.72,25.199998,24,48.1,1020.92,0,0,0,0,1061.4976
2022/10/18 11:06:00.003,n,54,6.12,1.8,10.440002,24,48.5,1021.02,0,0,0,0,1067.3214
2022/10/18 11:07:00.001,n,23,20.519998,19.08,21.24,24,47.6,1021.02,0,0,0,0,1109.5216
2022/10/18 11:08:00.001,n,31,5.4,1.44,9.36,24.1,48,1021.02,0,0,0,0,1122.1116
2022/10/18 11:09:00.001,n,26,24.84,19.8,27.72,24.3,47,1020.92,0,0,0,0,1078.1678
2022/10/18 11:10:00.001,n,27,17.64,11.88,20.880002,24,47.8,1020.92,0,0,0,0,1076.6494
2022/10/18 11:11:00.001,n,8,15.48,11.88,18,23.7,47.8,1020.92,0,0,0,0,1125.3408
2022/10/18 11:12:00.002,n,31,14.04,9.36,16.56,23.7,48.7,1020.92,0,0,0,0,722.87528
2022/10/18 11:13:00.007,n,55,16.2,14.04,20.16,23.6,49,1020.92,0,0,0,0,290.82532
2022/10/18 11:14:00.010,n,26,23.04,20.16,25.56,23.6,48.7,1020.82,0,0,0,0,650.06884
2022/10/18 11:15:00.015,n,28,19.44,14.04,25.919998,23.5,48.8,1020.92,0,0,0,0,1047.0562
2022/10/18 11:16:00.001,n,27,12.24,11.16,12.96,23.3,49.1,1020.92,0,0,0,0,1044.5214
2022/10/18 11:17:00.001,n,4,8.28,6.48,13.68,23.3,49.7,1020.92,0,0,0,0,1040.932
2022/10/18 11:18:00.001,n,20,14.4,12.24,17.64,23.4,48.8,1020.92,0,0,0,0,1037.4116
2022/10/18 11:19:00.005,n,4,9.72,7.2,14.76,23.5,49.1,1020.92,0,0,0,0,1035.7524
2022/10/18 11:20:00.007,n,12,17.64,15.48,21.24,23.7,48.4,1020.92,0,0,0,0,1039.5348
2022/10/18 11:21:00.010,n,20,13.32,9.72,16.2,23.7,48.5,1020.92,0,0,0,0,1056.5074
2022/10/18 11:22:00.012,n,8,3.96,2.52,7.56,23.7,48.2,1020.92,0,0,0,0,1084.192
2022/10/18 11:23:00.015,n,41,7.92,3.96,12.24,23.8,48.4,1020.92,0,0,0,0,1109.9208
2022/10/18 11:24:00.002,n,44,21.599998,14.04,28.08,23.9,48,1020.92,0,0,0,0,1125.8614
2022/10/18 11:25:00.001,n,39,17.28,6.48,25.919998,23.8,47.5,1020.72,0,0,0,0,1108.5616
2022/10/18 11:26:00.001,n,31,18.72,15.84,21.599998,23.6,47.8,1020.72,0,0,0,0,1006.4686
2022/10/18 11:27:00.006,n,18,17.28,12.96,19.08,23.4,48.3,1020.92,0,0,0,0,1065.9326
2022/10/18 11:28:00.001,n,26,16.56,14.76,18.359998,23.5,48.4,1020.92,0,0,0,0,1059.7554
2022/10/18 11:29:00.001,n,24,9.72,8.64,11.16,23.6,48.9,1020.92,0,0,0,0,1056.5196
2022/10/18 11:30:00.001,n,8,14.76,9.72,20.519998,23.7,49.1,1020.82,0,0,0,0,1061.292
2022/10/18 11:31:00.011,n,28,14.04,7.56,19.08,23.7,49.1,1020.82,0,0,0,0,1065.277
2022/10/18 11:32:00.013,n,19,5.04,1.44,9,23.8,48.9,1020.82,0,0,0,0,1087.7058
2022/10/18 11:33:00.015,n,28,15.48,14.4,18,23.8,48.9,1020.92,0,0,0,0,333.12574
2022/10/18 11:34:00.001,n,13,10.8,7.2,16.919998,23.8,49.1,1020.92,0,0,0,0,791.1376
2022/10/18 11:35:00.002,n,21,23.759998,16.919998,26.28,23.6,49.5,1020.92,0,0,0,0,321.28948
2022/10/18 11:36:00.002,n,10,19.08,15.84,23.4,23.4,50.5,1020.82,0,0,0,0,490.64616
2022/10/18 11:37:00.001,n,36,15.12,13.32,16.56,23.2,51.2,1020.82,0,0,0,0,538.17
2022/10/18 11:38:00.002,n,37,15.84,13.32,18,23.2,51.1,1020.82,0,0,0,0,1039.3386
2022/10/18 11:39:00.001,n,27,16.2,11.52,24.119998,23.2,51,1020.82,0,0,0,0,579.37968
2022/10/18 11:40:00.003,n,5,21.24,18,24.48,23.3,51.3,1020.72,0,0,0,0,1035.1188
2022/10/18 11:41:00.007,n,43,10.8,7.56,13.68,23.3,51.9,1020.72,0,0,0,0,1168.0276
2022/10/18 11:42:00.013,n,139,4.32,1.44,5.76,23.4,51.5,1020.72,0,0,0,0,1195.5928
2022/10/18 11:43:00.002,n,14,22.68,14.4,28.08,23.6,50.3,1020.52,0,0,0,0,1122.0462
2022/10/18 11:44:00.003,n,19,17.64,15.12,21.24,23.7,49.4,1020.62,0,0,0,0,1116.7774
2022/10/18 11:45:00.006,n,37,14.76,12.6,16.56,23.7,49.5,1020.72,0,0,0,0,359.38184
2022/10/18 11:46:00.007,n,349,8.28,1.44,16.56,23.6,50.2,1020.72,0,0,0,0,846.88976
2022/10/18 11:47:00.011,n,26,11.52,6.84,14.04,23.7,49.9,1020.72,0,0,0,0,1077.2364
2022/10/18 11:48:00.002,n,175,5.4,2.52,10.08,23.9,49.4,1020.72,0,0,0,0,1050.4652
2022/10/18 11:49:00.007,n,12,4.68,1.08,7.56,24.2,48.8,1020.82,0,0,0,0,1050.2574
2022/10/18 11:50:00.002,n,30,11.52,10.08,14.04,24.6,48,1020.82,0,0,0,0,1069.0126
2022/10/18 11:51:00.005,n,36,21.24,18.359998,23.759998,24.5,47.5,1020.92,0,0,0,0,920.702
2022/10/18 11:52:00.002,n,19,16.2,11.88,20.16,24,49,1020.82,0,0,0,0,1097.0876
2022/10/18 11:53:00.001,n,33,13.32,10.08,15.48,23.9,49.5,1020.92,0,0,0,0,1134.5958
2022/10/18 11:54:00.001,n,25,18.72,14.4,24.119998,24,48.7,1020.92,0,0,0,0,630.67456
2022/10/18 11:55:00.003,n,2,15.84,8.28,21.24,23.9,49.1,1020.92,0,0,0,0,1154.9238
2022/10/18 11:56:00.008,n,1,21.24,12.24,25.919998,23.9,49.4,1020.72,0,0,0,0,294.90338
2022/10/18 11:57:00.002,n,40,15.84,12.96,21.599998,23.8,49.4,1020.72,0,0,0,0,314.8399
2022/10/18 11:58:00.001,n,28,12.96,2.88,21.96,23.8,48.8,1020.82,0,0,0,0,338.27008
2022/10/18 11:59:00.005,n,36,12.96,10.08,16.2,23.6,49.7,1020.72,0,0,0,0,387.5764
2022/10/18 12:00:00.010,n,69,15.48,14.04,19.8,23.5,50.2,1020.62,0,0,0,0,424.91436
2022/10/18 12:01:00.001,n,18,15.48,3.96,18,23.5,49.6,1020.52,0,0,0,0,276.38868
2022/10/18 12:02:00.002,n,9,9.72,5.76,12.6,23.5,50,1020.62,0,0,0,0,261.15918
2022/10/18 12:03:00.002,n,29,8.28,5.4,10.8,23.6,50.2,1020.62,0,0,0,0,296.14056
2022/10/18 12:04:00.001,n,8,11.16,3.24,14.04,23.5,50.8,1020.62,0,0,0,0,358.07936
2022/10/18 12:05:00.001,n,23,9.72,7.2,11.52,23.4,50.5,1020.62,0,0,0,0,609.85516
2022/10/18 12:06:00.002,n,44,17.64,16.2,19.8,23.4,50.4,1020.62,0,0,0,0,1126.8902
2022/10/18 12:07:00.005,n,26,23.4,18,28.08,23.4,50.7,1020.62,0,0,0,0,586.65632
2022/10/18 12:08:00.006,n,40,12.6,10.08,14.76,23.4,50.8,1020.72,0,0,0,0,1071.39
2022/10/18 12:09:00.011,n,13,9.72,6.48,14.4,23.6,50.1,1020.62,0,0,0,0,1017.6832
2022/10/18 12:10:00.001,n,19,14.76,12.24,21.96,23.7,49.6,1020.62,0,0,0,0,1015.92
2022/10/18 12:11:00.002,n,358,12.6,10.8,16.2,23.7,49.6,1020.52,0,0,0,0,326.32244
