"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/20 08:10:00.001,n,52,5.04,3.96,5.4,20.6,76.2,1019.52,0,0,0,0,188.17188
2022/10/20 08:11:00.001,n,20,9.72,1.08,17.64,20.7,76.2,1019.52,0,0,0,0,181.38904
2022/10/20 08:12:00.004,n,34,17.64,16.919998,18.72,20.7,75.7,1019.42,0,0,0,0,177.76966
2022/10/20 08:13:00.009,n,42,17.64,15.84,18.72,20.7,75.6,1019.52,0,0,0,0,172.513
2022/10/20 08:14:00.014,n,50,5.76,3.6,7.92,20.7,76,1019.52,0,0,0,0,161.75892
2022/10/20 08:15:00.015,n,7,8.64,7.56,10.08,20.7,75.9,1019.52,0,0,0,0,157.2765
2022/10/20 08:16:00.002,n,21,7.2,2.52,10.08,20.8,76.4,1019.52,0,0,0,0,159.43988
2022/10/20 08:17:00.001,n,56,6.48,6.12,6.84,20.8,75.8,1019.52,0,0,0,0,135.30606
2022/10/20 08:18:00.007,n,33,8.64,5.4,10.08,20.8,76.1,1019.52,0,0,0,0,107.3319
2022/10/20 08:19:00.001,n,30,7.92,5.76,10.08,20.8,75.9,1019.52,0,0,0,0,88.226
2022/10/20 08:20:00.002,n,78,3.24,2.88,3.96,20.9,75.9,1019.52,0,0,0,0,71.365472
2022/10/20 08:21:00.008,n,30,3.96,2.16,7.56,20.9,76.1,1019.52,0,0,0,0,60.390052
2022/10/20 08:22:00.009,n,54,10.440002,9.36,11.88,20.9,75.4,1019.52,0,0,0,0,51.0536
2022/10/20 08:23:00.011,n,69,5.4,3.96,6.48,20.9,75.5,1019.52,0,0,0,0,52.134076
2022/10/20 08:24:00.015,n,38,7.2,6.48,8.64,20.9,75.8,1019.62,0,0,0,0,56.675796
2022/10/20 08:25:00.002,n,19,5.4,4.32,6.12,20.9,75.8,1019.62,0,0,0,0,72.093624
2022/10/20 08:26:00.004,n,28,5.76,2.16,10.440002,20.9,75.8,1019.62,0,0,0,0,83.077712
2022/10/20 08:27:00.006,n,26,14.04,9,17.64,20.9,75.4,1019.62,0,0,0,0,91.124728
2022/10/20 08:28:00.010,n,24,12.96,11.16,15.12,20.9,75.5,1019.72,0,0,0,0,96.94664
2022/10/20 08:29:00.010,n,54,3.24,2.52,4.32,20.9,75.5,1019.72,0,0,0,0,99.64476
2022/10/20 08:30:00.002,n,21,11.52,9.72,13.68,20.9,75.4,1019.72,0,0,0,0,99.486616
2022/10/20 08:31:00.001,n,17,10.08,9,10.8,20.9,75.3,1019.72,0,0,0,0,112.80468
2022/10/20 08:32:00.003,n,22,6.84,2.88,9.72,20.9,75.1,1019.72,0,0,0,0,120.57576
2022/10/20 08:33:00.007,n,36,8.28,7.56,9.36,20.9,75,1019.72,0,0,0,0,124.97662
2022/10/20 08:34:00.002,n,42,9,5.76,11.88,20.9,75.1,1019.82,0,0,0,0,136.75694
2022/10/20 08:35:00.001,n,35,8.28,6.12,10.08,20.9,74.3,1019.82,0,0,0,0,140.99084
2022/10/20 08:36:00.001,n,36,5.76,4.68,6.48,20.9,74.4,1019.82,0,0,0,0,152.15418
2022/10/20 08:37:00.002,n,34,5.4,3.6,7.56,20.9,74.3,1019.72,0,0,0,0,160.2608
2022/10/20 08:38:00.005,n,39,9,2.52,12.6,21,74.2,1019.72,0,0,0,0,162.49342
2022/10/20 08:39:00.007,n,47,16.2,14.04,18,21,73.2,1019.72,0,0,0,0,169.58698
2022/10/20 08:40:00.009,n,35,11.52,9.72,12.96,21,73.5,1019.72,0,0,0,0,181.5575
2022/10/20 08:41:00.013,n,66,6.48,5.76,7.92,21,73.9,1019.72,0,0,0,0,197.82764
2022/10/20 08:42:00.015,n,39,10.8,9,11.88,21,73.3,1019.72,0,0,0,0,215.78144
2022/10/20 08:43:00.004,n,70,14.4,13.68,14.76,21,72.8,1019.62,0,0,0,0,226.57184
2022/10/20 08:44:00.001,n,70,10.08,8.28,15.12,21,72.9,1019.62,0,0,0,0,238.49384
2022/10/20 08:45:00.006,n,95,11.52,8.64,13.32,21.1,72.5,1019.62,0,0,0,0,229.42768
2022/10/20 08:46:00.002,n,27,9,6.84,12.24,21.1,72.6,1019.72,0,0,0,0,240.38714
2022/10/20 08:47:00.002,n,72,12.96,10.440002,14.04,21.1,72.4,1019.72,0,0,0,0,225.38134
2022/10/20 08:48:00.001,n,36,15.48,14.76,16.56,21.1,72.4,1019.72,0,0,0,0,190.2837
2022/10/20 08:49:00.001,n,60,5.76,4.32,7.56,21.2,72.5,1019.82,0,0,0,0,168.07666
2022/10/20 08:50:00.002,n,97,2.52,1.08,4.68,21.2,72.8,1019.82,0,0,0,0,138.90138
2022/10/20 08:51:00.004,n,58,19.08,17.64,20.16,21.2,72,1019.72,0,0,0,0,129.60288
2022/10/20 08:52:00.002,n,29,5.4,2.52,8.28,21.2,72.1,1019.72,0,0,0,0,130.5641
2022/10/20 08:53:00.002,n,24,6.84,5.4,9.36,21.2,72.4,1019.72,0,0,0,0,134.28366
2022/10/20 08:54:00.001,n,7,10.08,9,11.16,21.2,71.5,1019.72,0,0,0,0,139.46078
2022/10/20 08:55:00.002,n,42,11.88,10.08,13.32,21.2,71.9,1019.62,0,0,0,0,131.4067
2022/10/20 08:56:00.002,n,23,6.84,5.04,8.64,21.2,71.9,1019.62,0,0,0,0,133.59558
2022/10/20 08:57:00.001,n,352,5.4,2.88,7.92,21.2,72,1019.72,0,0,0,0,135.63524
2022/10/20 08:58:00.002,n,14,11.52,8.64,12.6,21.2,71.7,1019.62,0,0,0,0,136.04524
2022/10/20 08:59:00.003,n,41,14.76,14.4,15.48,21.2,71.7,1019.62,0,0,0,0,151.86342
2022/10/20 09:00:00.005,n,39,11.52,9.36,12.96,21.2,72,1019.62,0,0,0,0,178.76758
2022/10/20 09:01:00.002,n,33,11.52,10.440002,13.68,21.2,71.6,1019.72,0,0,0,0,196.56878
2022/10/20 09:02:00.001,n,49,14.4,12.6,15.48,21.2,71.8,1019.72,0,0,0,0,223.49506
2022/10/20 09:03:00.001,n,24,7.56,5.04,9,21.2,72.4,1019.72,0,0,0,0,252.65246
2022/10/20 09:04:00.001,n,56,5.04,2.88,7.56,21.2,72.3,1019.72,0,0,0,0,262.3009
2022/10/20 09:05:00.007,n,44,11.16,10.8,11.52,21.3,72.5,1019.72,0,0,0,0,313.53656
2022/10/20 09:06:00.008,n,12,10.8,9.72,11.52,21.3,72.2,1019.82,0,0,0,0,355.0258
2022/10/20 09:07:00.010,n,35,9.72,2.16,13.68,21.3,72.2,1019.72,0,0,0,0,373.16304
2022/10/20 09:08:00.001,n,70,5.4,2.16,7.92,21.4,72.1,1019.82,0,0,0,0,374.25708
2022/10/20 09:09:00.002,n,20,10.08,9,11.52,21.4,72.3,1019.82,0,0,0,0,365.74512
2022/10/20 09:10:00.002,n,25,10.8,9.36,11.52,21.5,71.6,1019.82,0,0,0,0,372.49864
2022/10/20 09:11:00.001,n,42,10.08,6.12,12.24,21.5,71,1019.82,0,0,0,0,399.63548
2022/10/20 09:12:00.001,n,13,11.52,10.08,13.32,21.5,71.3,1019.82,0,0,0,0,358.1914
2022/10/20 09:13:00.001,n,13,6.84,3.96,9.72,21.6,71.2,1019.82,0,0,0,0,363.28112
2022/10/20 09:14:00.001,n,9,11.16,10.8,11.52,21.6,70.9,1019.72,0,0,0,0,363.73492
2022/10/20 09:15:00.001,n,37,12.24,11.52,14.04,21.7,70.4,1019.72,0,0,0,0,368.04216
2022/10/20 09:16:00.001,n,33,12.24,10.440002,14.76,21.7,70.8,1019.72,0,0,0,0,391.03532
2022/10/20 09:17:00.003,n,40,16.919998,15.12,18,21.7,70.1,1019.62,0,0,0,0,422.17244
2022/10/20 09:18:00.005,n,23,18,16.919998,19.44,21.6,69.4,1019.62,0,0,0,0,462.3018
2022/10/20 09:19:00.002,n,25,18.72,11.52,22.319998,21.6,69.8,1019.52,0,0,0,0,553.16728
2022/10/20 09:20:00.001,n,68,11.16,9.36,12.6,21.6,69.9,1019.52,0,0,0,0,606.5196
2022/10/20 09:21:00.001,n,27,6.84,3.6,10.8,21.6,70.3,1019.52,0,0,0,0,534.07116
2022/10/20 09:22:00.001,n,12,21.24,20.16,22.319998,21.7,69.6,1019.42,0,0,0,0,791.09936
2022/10/20 09:23:00.002,n,18,12.6,7.92,15.12,21.7,69.9,1019.42,0,0,0,0,733.1996
2022/10/20 09:24:00.004,n,27,12.24,8.28,15.12,21.7,70.1,1019.42,0,0,0,0,593.55788
2022/10/20 09:25:00.009,n,39,6.12,5.04,7.92,21.8,70.1,1019.42,0,0,0,0,524.29668
2022/10/20 09:26:00.010,n,9,9,6.12,11.16,21.9,69.1,1019.42,0,0,0,0,507.21388
2022/10/20 09:27:00.012,n,10,15.12,12.96,16.56,21.9,69.1,1019.42,0,0,0,0,452.70152
2022/10/20 09:28:00.001,n,339,15.12,10.8,16.919998,21.9,69.3,1019.42,0,0,0,0,424.9998
2022/10/20 09:29:00.003,n,11,12.24,8.28,15.84,21.9,68.9,1019.42,0,0,0,0,571.70848
2022/10/20 09:30:00.005,n,40,15.84,13.32,17.64,21.9,69.3,1019.52,0,0,0,0,442.48
2022/10/20 09:31:00.002,n,22,8.28,2.88,11.52,22,69.6,1019.42,0,0,0,0,451.0136
2022/10/20 09:32:00.001,n,350,7.56,2.52,9.72,22,69.6,1019.42,0,0,0,0,366.29012
2022/10/20 09:33:00.008,n,18,8.64,5.04,11.16,22.1,69.1,1019.42,0,0,0,0,393.90944
2022/10/20 09:34:00.008,n,23,6.12,4.68,7.2,22.1,69.5,1019.42,0,0,0,0,362.96584
2022/10/20 09:35:00.016,n,55,19.8,15.84,21.24,22.1,69.2,1019.32,0,0,0,0,326.55958
2022/10/20 09:36:00.018,n,26,5.4,1.8,8.64,22.1,68.7,1019.32,0,0,0,0,344.19048
2022/10/20 09:37:00.002,n,51,5.04,2.88,7.2,22.1,69.2,1019.42,0,0,0,0,351.56476
2022/10/20 09:38:00.002,n,22,16.919998,14.76,20.16,22.1,68.7,1019.32,0,0,0,0,440.4558
2022/10/20 09:39:00.004,n,54,6.12,3.6,8.64,22,67.3,1019.32,0,0,0,0,518.24816
2022/10/20 09:40:00.008,n,11,16.919998,14.04,18.359998,22.1,67.5,1019.32,0,0,0,0,426.49556
2022/10/20 09:41:00.010,n,49,17.64,15.84,20.16,22.1,67.6,1019.32,0,0,0,0,352.9088
2022/10/20 09:42:00.007,n,36,12.96,6.48,17.28,22,67.9,1019.42,0,0,0,0,306.68322
2022/10/20 09:43:00.010,n,37,18.359998,16.56,19.44,22,68.1,1019.42,0,0,0,0,288.10046
2022/10/20 09:44:00.013,n,34,18.72,16.919998,20.519998,21.9,68.7,1019.42,0,0,0,0,298.65832
2022/10/20 09:45:00.016,n,24,16.56,3.24,20.16,21.9,68.4,1019.52,0,0,0,0,308.18042
2022/10/20 09:46:00.002,n,31,21.24,18,23.759998,21.9,66,1019.52,0,0,0,0,298.427
2022/10/20 09:47:00.001,n,16,21.96,21.24,22.68,21.9,66.4,1019.42,0,0,0,0,291.69178
2022/10/20 09:48:00.002,n,29,15.12,11.52,15.84,21.9,66.6,1019.42,0,0,0,0,315.9264
2022/10/20 09:49:00.002,n,25,20.519998,13.68,24.119998,21.9,67,1019.32,0,0,0,0,339.4472
2022/10/20 09:50:00.006,n,5,8.64,5.4,11.16,22,67.5,1019.32,0,0,0,0,336.98016
2022/10/20 09:51:00.011,n,43,13.68,11.52,15.48,22,67.1,1019.32,0,0,0,0,309.97058
2022/10/20 09:52:00.012,n,353,3.24,1.08,8.64,22.1,67.4,1019.32,0,0,0,0,283.09314
2022/10/20 09:53:00.016,n,32,12.96,9.72,17.28,22.2,66.9,1019.22,0,0,0,0,290.04932
2022/10/20 09:54:00.018,n,30,19.08,14.04,20.880002,22.2,65.5,1019.22,0,0,0,0,354.57904
2022/10/20 09:55:00.002,n,14,12.96,9.36,18,22.2,65.800004,1019.22,0,0,0,0,626.92888
2022/10/20 09:56:00.002,n,4,13.68,8.64,16.2,22.2,66.1,1019.32,0,0,0,0,439.60956
2022/10/20 09:57:00.002,n,29,10.440002,7.92,13.32,22.3,66.5,1019.32,0,0,0,0,510.49884
2022/10/20 09:58:00.002,n,25,7.56,6.84,9,22.3,67,1019.32,0,0,0,0,734.7496
2022/10/20 09:59:00.002,n,33,11.52,8.28,17.28,22.5,66.199996,1019.32,0,0,0,0,493.18864
2022/10/20 10:00:00.004,n,31,11.16,4.32,16.2,22.5,65.5,1019.32,0,0,0,0,545.63648
2022/10/20 10:01:00.007,n,12,12.96,11.52,14.04,22.5,65.4,1019.32,0,0,0,0,598.54084
2022/10/20 10:02:00.011,n,16,21.96,19.08,26.28,22.6,64.9,1019.32,0,0,0,0,1000.6168
2022/10/20 10:03:00.012,n,346,18.359998,9.72,25.919998,22.5,63.6,1019.22,0,0,0,0,541.51964
2022/10/20 10:04:00.002,n,26,18,7.56,21.96,22.5,64.4,1019.42,0,0,0,0,826.31056
2022/10/20 10:05:00.001,n,29,25.199998,23.4,27.359998,22.5,63.8,1019.32,0,0,0,0,561.95424
2022/10/20 10:06:00.001,n,11,28.8,25.919998,33.119998,22.5,63.1,1019.32,0,0,0,0,587.9366
2022/10/20 10:07:00.001,n,351,12.24,7.56,15.84,22.5,63.7,1019.32,0,0,0,0,456.73968
2022/10/20 10:08:00.001,n,16,15.12,13.32,17.28,22.5,64.199996,1019.32,0,0,0,0,409.3822
2022/10/20 10:09:00.002,n,10,9.72,3.6,15.12,22.5,64.199996,1019.32,0,0,0,0,429.57872
2022/10/20 10:10:00.002,n,29,19.08,12.96,20.880002,22.5,64.300004,1019.32,0,0,0,0,463.96808
2022/10/20 10:11:00.006,n,44,21.24,18,22.68,22.6,63.5,1019.02,0,0,0,0,713.3196
2022/10/20 10:12:00.007,n,39,19.8,16.919998,20.880002,22.7,63.5,1019.22,0,0,0,0,429.6706
2022/10/20 10:13:00.002,n,25,17.64,13.68,20.16,22.6,63.6,1019.22,0,0,0,0,509.54456
2022/10/20 10:14:00.001,n,262,3.24,1.08,4.68,22.5,64.5,1019.22,0,0,0,0,361.44824
2022/10/20 10:15:00.002,n,42,9.72,6.48,14.4,22.6,63.7,1019.22,0,0,0,0,344.20948
2022/10/20 10:16:00.004,n,39,7.2,4.68,10.8,22.6,63.3,1019.02,0,0,0,0,406.13452
2022/10/20 10:17:00.008,n,37,13.32,7.92,16.919998,22.6,63,1019.12,0,0,0,0,574.28548
2022/10/20 10:18:00.010,n,36,12.24,1.44,17.64,22.6,63,1019.12,0,0,0,0,713.88168
2022/10/20 10:19:00.015,n,35,21.24,16.56,26.28,22.6,62.9,1019.02,0,0,0,0,685.16224
2022/10/20 10:20:00.002,n,89,10.440002,3.6,15.84,22.6,63.2,1019.12,0,0,0,0,685.36576
2022/10/20 10:21:00.007,n,40,22.319998,20.519998,23.759998,22.6,62.3,1019.02,0,0,0,0,557.41992
2022/10/20 10:22:00.001,n,30,22.319998,19.44,28.44,22.6,61.9,1019.02,0,0,0,0,423.55272
2022/10/20 10:23:00.002,n,41,21.24,19.08,23.4,22.6,62.5,1019.02,0,0,0,0,338.40116
2022/10/20 10:24:00.001,n,46,5.4,3.24,8.28,22.6,63.2,1019.02,0,0,0,0,309.53732
2022/10/20 10:25:00.003,n,35,13.32,5.76,22.68,22.6,62.3,1018.92,0,0,0,0,311.46848
2022/10/20 10:26:00.008,n,19,22.68,12.24,26.28,22.5,62.7,1018.82,0,0,0,0,356.64608
2022/10/20 10:27:00.010,n,12,11.16,7.2,13.68,22.5,62.9,1018.92,0,0,0,0,354.37588
2022/10/20 10:28:00.001,n,35,26.28,17.64,31.319998,22.5,62.2,1018.92,0,0,0,0,343.50948
2022/10/20 10:29:00.002,n,34,25.199998,21.24,27.72,22.5,62.5,1018.92,0,0,0,0,329.41648
2022/10/20 10:30:00.015,n,54,10.08,8.28,18.359998,22.4,63,1018.92,0,0,0,0,343.57236
2022/10/20 10:31:00.002,n,33,6.12,5.4,8.64,22.5,63.4,1019.02,0,0,0,0,439.52816
2022/10/20 10:32:00.004,n,24,7.56,5.04,10.8,22.5,63.7,1019.02,0,0,0,0,505.9222
2022/10/20 10:33:00.008,n,13,18.72,16.56,20.880002,22.6,62.9,1019.02,0,0,0,0,467.14016
2022/10/20 10:34:00.001,n,39,16.919998,6.12,20.880002,22.7,63.1,1019.02,0,0,0,0,364.6432
2022/10/20 10:35:00.001,n,25,7.2,2.16,16.2,22.7,63.1,1019.02,0,0,0,0,310.88864
2022/10/20 10:36:00.002,n,21,6.12,3.24,9.72,22.8,63.1,1018.92,0,0,0,0,278.85434
2022/10/20 10:37:00.006,n,67,6.84,0.36,10.440002,22.8,62.3,1018.92,0,0,0,0,284.69266
2022/10/20 10:38:00.013,n,19,12.96,8.64,17.64,22.7,61.7,1018.92,0,0,0,0,300.38968
2022/10/20 10:39:00.014,n,5,12.6,9,15.48,22.6,62.4,1019.02,0,0,0,0,334.93008
2022/10/20 10:40:00.001,n,28,15.48,11.16,20.16,22.7,62.3,1018.92,0,0,0,0,349.68288
2022/10/20 10:41:00.001,n,347,5.76,2.16,11.88,22.7,62.2,1018.92,0,0,0,0,343.75392
2022/10/20 10:42:00.002,n,3,9.72,6.12,14.04,22.6,61.3,1018.92,0,0,0,0,333.36576
2022/10/20 10:43:00.007,n,14,11.16,8.28,13.68,22.6,62,1018.92,0,0,0,0,322.92446
2022/10/20 10:44:00.008,n,1,18,14.76,20.16,22.6,61.7,1018.92,0,0,0,0,308.5986
2022/10/20 10:45:00.013,n,29,6.84,5.4,8.28,22.6,62.7,1018.92,0,0,0,0,315.3973
2022/10/20 10:46:00.001,n,35,10.08,3.6,16.2,22.7,61.2,1018.92,0,0,0,0,348.7396
2022/10/20 10:47:00.005,n,24,18.72,14.76,22.319998,22.6,61.5,1018.82,0,0,0,0,363.98588
2022/10/20 10:48:00.010,n,37,19.44,14.04,24.48,22.6,60.7,1018.82,0,0,0,0,359.74788
2022/10/20 10:49:00.001,n,36,14.04,5.04,24.48,22.6,60.7,1018.82,0,0,0,0,339.85808
2022/10/20 10:50:00.002,n,72,6.48,3.24,10.8,22.6,61,1018.92,0,0,0,0,326.29514
2022/10/20 10:51:00.002,n,47,19.44,16.56,24.119998,22.6,59.7,1018.82,0,0,0,0,334.78788
2022/10/20 10:52:00.002,n,32,21.599998,18,26.64,22.6,59.6,1018.82,0,0,0,0,348.93612
2022/10/20 10:53:00.004,n,36,19.8,18,21.24,22.6,59.4,1018.92,0,0,0,0,383.70848
2022/10/20 10:54:00.001,n,15,11.16,7.92,14.4,22.6,60,1018.82,0,0,0,0,400.4086
2022/10/20 10:55:00.002,n,33,8.64,5.76,11.16,22.6,59.2,1018.82,0,0,0,0,379.73752
2022/10/20 10:56:00.003,n,20,13.32,3.96,14.4,22.6,59.5,1018.82,0,0,0,0,371.63968
2022/10/20 10:57:00.006,n,19,11.52,10.08,13.68,22.6,59.4,1018.82,0,0,0,0,335.64876
2022/10/20 10:58:00.001,n,52,20.16,15.84,22.319998,22.7,59.3,1018.72,0,0,0,0,324.5712
2022/10/20 10:59:00.001,n,356,11.16,1.8,19.08,22.7,59.8,1018.72,0,0,0,0,350.9796
2022/10/20 11:00:00.001,n,29,11.16,8.28,16.919998,22.7,59.9,1018.72,0,0,0,0,468.05448
2022/10/20 11:01:00.004,n,81,5.4,2.52,9.36,22.7,60.2,1018.72,0,0,0,0,562.78496
2022/10/20 11:02:00.006,n,3,6.84,3.6,10.08,22.7,60.1,1018.72,0,0,0,0,524.61452
2022/10/20 11:03:00.010,n,30,15.12,11.16,19.8,22.8,59.9,1018.72,0,0,0,0,445.55632
2022/10/20 11:04:00.013,n,27,5.76,2.88,7.2,22.8,60.6,1018.72,0,0,0,0,413.78536
2022/10/20 11:05:00.001,n,11,16.56,13.68,20.16,22.9,59.7,1018.62,0,0,0,0,390.87064
2022/10/20 11:06:00.004,n,12,14.76,6.84,16.919998,22.9,59.5,1018.72,0,0,0,0,368.74356
2022/10/20 11:07:00.002,n,43,10.8,2.52,16.919998,22.9,59.9,1018.72,0,0,0,0,356.77976
2022/10/20 11:08:00.002,n,12,16.2,13.32,20.16,22.9,59.7,1018.72,0,0,0,0,346.35496
2022/10/20 11:09:00.001,n,1,24.48,22.68,27.72,22.9,59.5,1018.72,0,0,0,0,334.45614
2022/10/20 11:10:00.001,n,11,5.76,3.96,7.56,22.8,60.3,1018.72,0,0,0,0,330.63596
2022/10/20 11:11:00.005,n,73,12.96,9,16.2,22.9,60,1018.72,0,0,0,0,336.47704
2022/10/20 11:12:00.011,n,6,3.6,1.44,4.68,22.9,60.2,1018.72,0,0,0,0,330.05826
2022/10/20 11:13:00.002,n,23,13.32,7.92,15.84,23,60.1,1018.72,0,0,0,0,326.07388
2022/10/20 11:14:00.002,n,59,5.76,2.88,7.2,23,60.4,1018.82,0,0,0,0,346.96928
2022/10/20 11:15:00.007,n,23,16.56,13.68,18.359998,22.9,59.5,1018.72,0,0,0,0,386.50264
2022/10/20 11:16:00.002,n,26,7.56,5.04,10.440002,22.9,60,1018.72,0,0,0,0,409.57944
2022/10/20 11:17:00.002,n,36,16.56,14.4,18,22.9,60,1018.72,0,0,0,0,414.85808
2022/10/20 11:18:00.001,n,8,26.64,21.24,30.239998,22.9,59.7,1018.62,0,0,0,0,415.67532
2022/10/20 11:19:00.004,n,23,7.56,4.32,19.08,22.8,59.8,1018.72,0,0,0,0,416.59236
2022/10/20 11:20:00.006,n,91,5.76,1.44,8.28,22.8,60.7,1018.72,0,0,0,0,368.30684
2022/10/20 11:21:00.010,n,18,8.28,6.12,10.440002,22.8,60.9,1018.82,0,0,0,0,352.47832
2022/10/20 11:22:00.013,n,21,24.84,15.84,28.8,22.9,59.9,1018.72,0,0,0,0,354.36032
2022/10/20 11:23:00.003,n,8,14.4,9.36,18.72,22.9,60.1,1018.62,0,0,0,0,366.2924
2022/10/20 11:24:00.006,n,37,20.880002,17.28,22.68,22.8,60.2,1018.62,0,0,0,0,376.96468
2022/10/20 11:25:00.002,n,26,10.440002,6.12,14.76,22.8,60.8,1018.62,0,0,0,0,369.1412
2022/10/20 11:26:00.001,n,24,14.04,6.84,18.359998,22.8,60.6,1018.62,0,0,0,0,320.41928
2022/10/20 11:27:00.001,n,26,17.28,10.08,21.96,22.8,60.8,1018.62,0,0,0,0,314.33834
2022/10/20 11:28:00.003,n,69,14.04,6.84,15.48,22.8,60.8,1018.52,0,0,0,0,334.89866
2022/10/20 11:29:00.006,n,62,21.96,16.2,28.44,22.8,60.4,1018.52,0,0,0,0,349.4
2022/10/20 11:30:00.010,n,357,12.24,9.36,16.919998,22.7,61,1018.52,0,0,0,0,332.68582
2022/10/20 11:31:00.002,n,2,7.92,4.32,13.68,22.7,61.3,1018.52,0,0,0,0,309.13968
2022/10/20 11:32:00.002,n,20,7.56,6.48,9,22.7,61.5,1018.52,0,0,0,0,296.82798
2022/10/20 11:33:00.006,n,338,9,5.4,12.6,22.8,61.6,1018.52,0,0,0,0,286.13156
2022/10/20 11:34:00.002,n,353,9,1.44,20.880002,22.8,61.3,1018.62,0,0,0,0,266.62808
2022/10/20 11:35:00.002,n,36,11.88,10.08,12.96,22.8,61,1018.62,0,0,0,0,240.21084
2022/10/20 11:36:00.002,n,352,23.04,18.72,27.72,22.9,60.3,1018.52,0,0,0,0,227.9611
2022/10/20 11:37:00.002,n,15,20.880002,11.88,24.84,22.8,60.8,1018.62,0,0,0,0,228.09232
2022/10/20 11:38:00.001,n,22,18.72,16.919998,21.599998,22.8,60.6,1018.62,0,0,0,0,220.36832
2022/10/20 11:39:00.002,n,16,15.84,7.92,19.8,22.7,61.2,1018.62,0,0,0,0,214.07192
2022/10/20 11:40:00.012,n,30,7.92,5.76,9,22.7,61.5,1018.62,0,0,0,0,212.6257
2022/10/20 11:41:00.015,n,36,6.12,3.24,11.16,22.6,61.8,1018.52,0,0,0,0,193.73318
2022/10/20 11:42:00.017,n,12,7.92,6.48,9,22.7,61.8,1018.52,0,0,0,0,166.9064
2022/10/20 11:43:00.002,n,15,11.88,9.72,14.4,22.7,62.2,1018.52,0,0,0,0,155.15582
2022/10/20 11:44:00.001,n,47,6.48,2.16,10.440002,22.7,62.3,1018.42,0,0,0,0,147.30528
2022/10/20 11:45:00.002,n,27,10.8,7.56,12.96,22.8,61.5,1018.42,0,0,0,0,129.38692
2022/10/20 11:46:00.002,n,106,4.32,1.44,5.76,22.7,62.2,1018.42,0,0,0,0,122.67048
2022/10/20 11:47:00.010,n,21,7.92,6.12,9,22.8,62.2,1018.32,0,0,0,0,147.84504
2022/10/20 11:48:00.002,n,29,4.32,1.8,6.84,22.8,61.7,1018.32,0,0,0,0,181.37478
2022/10/20 11:49:00.002,n,23,12.6,9.72,15.12,22.8,61.8,1018.32,0,0,0,0,195.10922
2022/10/20 11:50:00.003,n,29,15.12,9.36,23.04,22.7,60.1,1018.22,0,0,0,0,194.26876
2022/10/20 11:51:00.008,n,30,11.16,8.64,13.68,22.7,60.1,1018.22,0,0,0,0,198.68466
2022/10/20 11:52:00.001,n,25,6.84,3.6,10.440002,22.6,60.6,1018.32,0,0,0,0,210.73422
2022/10/20 11:53:00.002,n,13,14.04,9.72,17.28,22.6,60.6,1018.22,0,0,0,0,216.92776
2022/10/20 11:54:00.002,n,7,7.56,7.2,8.64,22.6,58.8,1018.22,0,0,0,0,224.44638
2022/10/20 11:55:00.004,n,30,16.2,14.4,17.64,22.6,58.6,1018.22,0,0,0,0,242.79142
2022/10/20 11:56:00.005,n,37,10.440002,7.92,15.12,22.6,59.2,1018.12,0,0,0,0,252.92936
2022/10/20 11:57:00.002,n,14,12.96,2.88,21.599998,22.6,60,1018.02,0,0,0,0,256.53898
2022/10/20 11:58:00.002,n,35,7.2,5.76,9.72,22.7,60.2,1018.12,0,0,0,0,270.4208
2022/10/20 11:59:00.005,n,344,15.48,11.16,19.08,22.7,59.9,1018.12,0,0,0,0,280.88558
2022/10/20 12:00:00.006,n,7,19.44,19.44,19.8,22.7,59.9,1018.12,0,0,0,0,293.44906
2022/10/20 12:01:00.001,n,12,17.28,16.2,18.72,22.7,59.4,1018.12,0,0,0,0,301.59696
2022/10/20 12:02:00.002,n,351,7.92,5.76,11.52,22.7,60.1,1018.02,0,0,0,0,296.22952
2022/10/20 12:03:00.001,n,349,7.56,3.6,11.16,22.7,59.6,1018.02,0,0,0,0,266.1926
2022/10/20 12:04:00.001,n,30,9,3.96,15.48,22.7,59.6,1018.02,0,0,0,0,236.39004
2022/10/20 12:05:00.001,n,22,18,15.48,20.519998,22.7,58.4,1017.92,0,0,0,0,210.97196
2022/10/20 12:06:00.003,n,9,7.2,2.88,13.32,22.7,58.6,1017.92,0,0,0,0,199.75736
2022/10/20 12:07:00.005,n,25,12.6,7.56,18.359998,22.7,57.8,1017.92,0,0,0,0,206.6235
2022/10/20 12:08:00.012,n,22,16.56,15.12,19.08,22.7,57.1,1017.92,0,0,0,0,219.14884
2022/10/20 12:09:00.007,n,41,9.36,5.4,11.52,22.7,57.4,1017.92,0,0,0,0,223.8342
2022/10/20 12:10:00.002,n,15,13.68,10.8,16.919998,22.7,57.5,1017.92,0,0,0,0,225.57248
2022/10/20 12:11:00.001,n,10,15.48,5.04,23.4,22.8,57.5,1017.82,0,0,0,0,230.95272
2022/10/20 12:12:00.003,n,35,21.24,16.2,25.56,22.7,56.4,1017.82,0,0,0,0,235.41318
