"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/23 07:43:00.001,n,250,3.96,3.6,4.32,17.6,87,1009.82,8.82,3.9,0,0,41.399404
2022/10/23 07:44:00.002,n,206,4.68,4.32,5.76,17.6,87,1009.82,8.85,1.2,0,0,54.555988
2022/10/23 07:45:00.005,n,241,3.6,2.16,4.68,17.6,86.9,1009.82,8.85,0.1,0,0,53.229772
2022/10/23 07:46:00.009,n,195,7.56,4.68,11.16,17.6,86.9,1009.92,8.85,0,0,0,53.506128
2022/10/23 07:47:00.009,n,169,17.28,13.32,20.880002,17.6,86.8,1009.82,8.85,0,0,0,63.61582
2022/10/23 07:48:00.016,n,209,5.04,2.52,6.84,17.6,86.9,1009.82,8.85,0,0,0,57.132436
2022/10/23 07:49:00.001,n,146,12.96,9.72,15.12,17.6,86.9,1009.72,8.85,0,0,0,64.13626
2022/10/23 07:50:00.001,n,202,3.6,2.88,4.68,17.6,86.9,1009.62,8.86,1,0,0,64.454284
2022/10/23 07:51:00.001,n,293,3.96,3.24,4.68,17.7,87.1,1009.62,8.86,0,0,0,60.688516
2022/10/23 07:52:00.001,n,257,5.4,4.68,6.12,17.7,87,1009.62,8.86,0,0,0,59.740352
2022/10/23 07:53:00.001,n,285,2.52,1.8,3.6,17.7,87.1,1009.62,8.86,0,0,0,57.190648
2022/10/23 07:54:00.002,n,269,6.48,5.76,8.28,17.7,87.1,1009.62,8.87,0.4,0,0,52.6289
2022/10/23 07:55:00.005,n,188,6.12,5.04,9.36,17.7,87,1009.82,8.88,0.1,0,0,50.026988
2022/10/23 07:56:00.009,n,124,2.52,1.44,3.6,17.7,87,1009.82,8.88,0.2,0,0,52.078304
2022/10/23 07:57:00.001,n,59,6.48,5.4,7.56,17.7,87,1009.92,8.9,1.5,0,0,52.128048
2022/10/23 07:58:00.002,n,87,5.76,5.04,6.48,17.7,87,1009.92,8.9,0,0,0,52.304552
2022/10/23 07:59:00.001,n,82,5.76,5.4,7.2,17.7,87,1010.02,8.9,0,0,0,58.296224
2022/10/23 08:00:00.001,n,162,3.96,1.8,5.76,17.7,87,1010.02,8.9,0,0,0,53.6804
2022/10/23 08:01:00.001,n,153,11.16,7.2,13.32,17.7,86.9,1010.02,8.9,0,0,0,44.45402
2022/10/23 08:02:00.007,n,163,2.52,2.16,3.24,17.7,86.9,1010.12,8.9,0,0,0,40.519792
2022/10/23 08:03:00.011,n,226,0.72,0.36,0.72,17.7,86.9,1010.12,8.9,0,0,0,39.725856
2022/10/23 08:04:00.003,n,233,4.32,3.96,5.04,17.7,86.9,1010.12,8.9,0,0,0,47.39336
2022/10/23 08:05:00.005,n,186,8.64,7.92,9.72,17.7,86.9,1010.02,8.9,0,0,0,61.209432
2022/10/23 08:06:00.009,n,183,5.4,1.8,7.56,17.7,86.8,1010.02,8.9,0,0,0,63.923608
2022/10/23 08:07:00.002,n,185,7.92,7.56,8.64,17.7,86.8,1009.92,8.9,0,0,0,59.267424
2022/10/23 08:08:00.001,n,208,1.44,1.08,2.16,17.7,86.8,1009.92,8.9,0,0,0,68.355624
2022/10/23 08:09:00.001,n,276,3.96,2.16,5.76,17.7,87,1009.92,8.9,0,0,0,79.486696
2022/10/23 08:10:00.002,n,244,3.96,3.6,4.68,17.8,87.1,1009.92,8.9,0,0,0,85.989648
2022/10/23 08:11:00.005,n,222,2.88,2.52,3.24,17.8,87,1009.92,8.9,0,0,0,77.257784
2022/10/23 08:12:00.008,n,245,6.12,3.96,7.56,17.8,87,1009.82,8.9,0,0,0,73.771664
2022/10/23 08:13:00.011,n,229,5.4,3.96,7.2,17.8,87,1009.82,8.9,0,0,0,59.819756
2022/10/23 08:14:00.001,n,268,3.24,1.8,4.68,17.8,87,1009.82,8.9,0,0,0,42.374096
2022/10/23 08:15:00.005,n,286,5.04,3.96,6.84,17.8,87,1009.72,8.9,0,0,0,40.920676
2022/10/23 08:16:00.002,n,268,6.48,5.76,7.2,17.8,86.8,1009.72,8.9,0,0,0,51.191084
2022/10/23 08:17:00.001,n,275,5.4,3.6,6.48,17.8,86.8,1009.62,8.9,0,0,0,55.714224
2022/10/23 08:18:00.001,n,256,6.84,4.68,7.92,17.8,86.8,1009.62,8.9,0,0,0,51.388644
2022/10/23 08:19:00.010,n,280,3.6,3.24,3.96,17.8,86.9,1009.72,8.9,0,0,0,45.377196
2022/10/23 08:20:00.001,n,196,3.24,2.52,3.96,17.8,87.1,1009.72,8.94,1.4,0,0,43.30038
2022/10/23 08:21:00.007,n,235,9.36,5.4,18.72,17.8,87,1009.72,8.97,2.4,0,0,40.49904
2022/10/23 08:22:00.001,n,284,5.04,3.6,5.76,17.8,87,1009.62,9.29,17.4,0,0,36.237832
2022/10/23 08:23:00.013,n,276,4.68,4.32,6.12,17.8,86.9,1009.62,9.54,13.4,0,0,32.262936
2022/10/23 08:24:00.012,n,240,7.56,6.48,9.72,17.8,86.8,1009.72,10.08,35.8,0,0,31.887474
2022/10/23 08:25:00.002,n,186,0.36,0.36,0.72,17.8,86.8,1009.72,10.09,0.2,0,0,33.522052
2022/10/23 08:26:00.001,n,277,1.08,0.72,1.08,17.8,86.9,1009.62,10.09,0.5,0,0,33.671056
2022/10/23 08:27:00.001,n,141,6.12,4.68,7.56,17.8,86.9,1009.62,10.1,0.2,0,0,28.520774
2022/10/23 08:28:00.008,n,188,7.92,7.92,8.28,17.8,86.7,1009.72,10.1,0,0,0,29.206906
2022/10/23 08:29:00.002,n,152,7.2,6.84,7.92,17.7,86.7,1009.72,10.11,0.7,0,0,30.964642
2022/10/23 08:30:00.002,n,179,7.56,6.48,9,17.7,86.7,1009.72,10.14,1.4,0,0,36.453456
2022/10/23 08:31:00.014,n,254,4.32,3.6,5.04,17.7,86.9,1009.62,10.39,11.5,0,0,37.620984
2022/10/23 08:32:00.001,n,230,3.6,2.52,5.4,17.7,86.9,1009.62,10.57,11.9,0,0,37.164384
2022/10/23 08:33:00.006,n,165,2.16,0.72,5.4,17.7,87,1009.72,10.65,6.2,0,0,38.746416
2022/10/23 08:34:00.002,n,263,1.44,1.08,2.16,17.7,86.9,1009.62,10.97,14.3,0,0,39.988116
2022/10/23 08:35:00.004,n,191,6.48,5.04,7.2,17.7,86.9,1009.52,11.65,43.7,0,0,41.413232
2022/10/23 08:36:00.002,n,257,8.28,7.2,10.08,17.8,87,1009.42,11.69,5.3,0,0,45.263444
2022/10/23 08:37:00.007,n,273,5.4,5.04,6.48,17.8,87,1009.52,11.69,0.2,0,0,49.201812
2022/10/23 08:38:00.001,n,171,3.6,1.44,6.12,17.8,87,1009.42,11.69,0,0,0,50.961952
2022/10/23 08:39:00.012,n,176,2.88,2.16,3.96,17.8,87,1009.52,11.71,0,0,0,52.959136
2022/10/23 08:40:00.008,n,269,3.24,2.52,4.68,17.8,87,1009.52,11.71,1.5,0,0,66.310616
2022/10/23 08:41:00.005,n,301,5.76,5.04,7.2,17.8,87,1009.52,11.71,0,0,0,85.547448
2022/10/23 08:42:00.015,n,297,4.32,3.24,5.04,17.8,87,1009.42,11.71,0,0,0,77.518936
2022/10/23 08:43:00.002,n,59,1.08,0.72,1.44,17.8,87.1,1009.42,11.71,0,0,0,74.670728
2022/10/23 08:44:00.005,n,266,5.04,3.96,5.76,17.8,87.1,1009.32,11.71,0,0,0,72.971344
2022/10/23 08:45:00.002,n,253,1.08,0.36,1.8,17.8,87,1009.32,11.71,0,0,0,66.000808
2022/10/23 08:46:00.002,n,221,4.32,3.96,4.68,17.8,87.1,1009.32,11.71,0,0,0,61.974392
2022/10/23 08:47:00.002,n,195,2.88,2.16,3.6,17.9,87.2,1009.42,11.71,0,0,0,60.92188
2022/10/23 08:48:00.009,n,160,6.12,5.04,8.28,17.9,87.1,1009.42,11.71,0,0,0,56.3142
2022/10/23 08:49:00.005,n,262,4.32,3.6,5.4,17.9,87.1,1009.42,11.71,0,0,0,58.923988
2022/10/23 08:50:00.001,n,210,4.68,3.96,5.4,17.9,87.1,1009.42,11.71,0,0,0,58.456516
2022/10/23 08:51:00.012,n,219,5.76,2.88,10.440002,17.9,87.1,1009.42,11.71,0,0,0,54.852808
2022/10/23 08:52:00.001,n,294,5.4,2.16,9,17.9,87.1,1009.42,11.71,0,0,0,51.62304
2022/10/23 08:53:00.003,n,199,13.32,7.56,16.919998,17.9,87,1009.42,11.71,0,0,0,79.966504
2022/10/23 08:54:00.002,n,293,5.76,4.32,7.2,17.9,87.1,1009.32,11.71,0,0,0,108.04618
2022/10/23 08:55:00.001,n,225,1.44,0.72,1.44,17.9,87.1,1009.32,11.71,0,0,0,111.07554
2022/10/23 08:56:00.008,n,252,4.68,3.96,5.4,17.9,87.1,1009.32,11.71,0,0,0,97.35216
2022/10/23 08:57:00.005,n,197,9.36,8.28,10.440002,17.9,87.1,1009.32,11.71,0,0,0,77.979112
2022/10/23 08:58:00.001,n,185,9.36,9,10.08,17.9,87.1,1009.32,11.71,0,0,0,60.968628
2022/10/23 08:59:00.015,n,188,15.12,13.68,17.28,17.9,87.1,1009.42,11.72,0.3,0,0,60.094396
2022/10/23 09:00:00.012,n,158,9.72,5.04,11.16,17.9,87.1,1009.42,11.72,0,0,0,71.99004
2022/10/23 09:01:00.002,n,194,11.16,8.28,14.4,18,87.1,1009.32,11.72,0,0,0,74.994112
2022/10/23 09:02:00.001,n,178,9,6.84,10.8,18,87.1,1009.42,11.72,0,0,0,63.792592
2022/10/23 09:03:00.001,n,207,11.16,10.08,12.6,18,87,1009.42,11.73,0.5,0,0,66.332436
2022/10/23 09:04:00.009,n,184,8.28,7.56,9.36,18,87.1,1009.42,11.73,0,0,0,75.806104
2022/10/23 09:05:00.005,n,190,10.08,8.64,11.16,18,87.1,1009.32,11.77,2.2,0,0,68.573912
2022/10/23 09:06:00.006,n,199,13.68,12.24,14.4,18,87.1,1009.32,11.78,1,0,0,69.485512
2022/10/23 09:07:00.002,n,194,6.48,5.76,7.56,18,87.1,1009.42,11.8,0.4,0,0,57.576464
2022/10/23 09:08:00.003,n,175,12.24,11.52,13.68,18,87.1,1009.42,11.9,4.3,0,0,61.9108
2022/10/23 09:09:00.015,n,179,7.92,6.84,9.72,18,87.1,1009.42,11.92,2.9,0,0,68.925208
2022/10/23 09:10:00.002,n,160,6.12,4.32,7.2,18,87.1,1009.42,12.18,12.6,0,0,65.919664
2022/10/23 09:11:00.001,n,171,16.919998,12.6,19.8,18,87.2,1009.42,12.25,7.5,0,0,54.621984
2022/10/23 09:12:00.002,n,190,6.84,5.76,7.56,18,87.2,1009.42,12.27,0.8,0,0,52.812232
2022/10/23 09:13:00.004,n,182,5.76,5.4,6.48,18.1,87.2,1009.42,12.3,1.7,0,0,47.898712
2022/10/23 09:14:00.002,n,195,13.68,12.96,14.76,18.1,87.1,1009.32,12.32,1,0,0,45.89634
2022/10/23 09:15:00.001,n,188,2.88,2.52,3.24,18.1,87.2,1009.32,12.38,3.9,0,0,45.521908
2022/10/23 09:16:00.008,n,145,5.76,5.4,6.12,18.1,87.1,1009.42,12.38,0.2,0,0,51.637136
2022/10/23 09:17:00.004,n,185,10.08,9,11.52,18.1,87.1,1009.42,12.38,0,0,0,67.518576
2022/10/23 09:18:00.015,n,244,1.8,0.36,3.96,18.1,87.2,1009.32,12.38,0,0,0,75.949704
2022/10/23 09:19:00.001,n,249,6.12,5.4,6.48,18.1,87.2,1009.32,12.38,0,0,0,88.168576
2022/10/23 09:20:00.001,n,182,10.8,9.36,12.24,18.1,87.3,1009.32,12.38,0,0,0,95.87076
2022/10/23 09:21:00.004,n,221,3.96,3.6,5.04,18.1,87.3,1009.32,12.38,0,0,0,99.472392
2022/10/23 09:22:00.001,n,191,7.56,6.12,7.92,18.2,87.3,1009.32,12.38,0,0,0,114.35324
2022/10/23 09:23:00.002,n,259,3.96,3.6,4.32,18.2,87.3,1009.32,12.38,0,0,0,150.33012
2022/10/23 09:24:00.005,n,243,1.08,1.08,1.44,18.2,87.3,1009.22,12.38,0,0,0,204.62708
2022/10/23 09:25:00.002,n,266,3.24,0.72,4.32,18.2,87.4,1009.22,12.38,0,0,0,167.0102
2022/10/23 09:26:00.011,n,172,4.32,0,7.56,18.3,87.5,1009.22,12.38,0,0,0,137.48692
2022/10/23 09:27:00.003,n,256,4.32,3.24,5.04,18.3,87.4,1009.22,12.38,0,0,0,123.16902
2022/10/23 09:28:00.001,n,269,3.6,1.44,5.4,18.3,87.5,1009.22,12.38,0,0,0,114.80424
2022/10/23 09:29:00.002,n,227,7.92,6.84,9,18.4,87.4,1009.12,12.38,0,0,0,128.58762
2022/10/23 09:30:00.006,n,187,5.4,4.32,6.84,18.4,87.4,1009.12,12.46,4.5,0,0,122.73946
2022/10/23 09:31:00.005,n,242,5.4,4.68,6.12,18.4,87.4,1009.12,12.53,3,0,0,103.18186
2022/10/23 09:32:00.002,n,203,9,7.56,10.08,18.4,87.3,1009.12,12.53,1.5,0,0,98.39516
2022/10/23 09:33:00.002,n,284,4.32,3.6,4.68,18.4,87.4,1009.12,12.53,0,0,0,101.50304
2022/10/23 09:34:00.010,n,184,9,7.92,10.08,18.5,87.4,1009.12,12.53,0,0,0,94.709568
2022/10/23 09:35:00.006,n,225,6.12,5.76,6.48,18.4,87.3,1009.12,12.53,0,0,0,97.734816
2022/10/23 09:36:00.005,n,179,4.32,3.6,5.04,18.5,87.3,1009.12,12.53,0,0,0,111.03938
2022/10/23 09:37:00.001,n,269,1.44,0.72,2.16,18.5,87.4,1009.12,12.53,0,0,0,127.14238
2022/10/23 09:38:00.001,n,177,6.48,5.4,7.56,18.5,87.3,1009.12,12.53,0,0,0,147.66112
2022/10/23 09:39:00.005,n,166,12.24,9.72,14.04,18.5,87.3,1009.12,12.55,0.5,0,0,166.93974
2022/10/23 09:40:00.002,n,221,6.48,5.76,8.64,18.5,87.3,1009.12,12.55,0.3,0,0,170.58506
2022/10/23 09:41:00.001,n,168,12.96,10.8,15.84,18.5,87.2,1009.12,12.55,0,0,0,155.07456
2022/10/23 09:42:00.007,n,251,5.04,3.24,7.92,18.5,87.3,1009.12,12.55,0,0,0,184.51206
2022/10/23 09:43:00.004,n,225,9,7.56,9.72,18.5,87.3,1009.12,12.55,0,0,0,213.99722
2022/10/23 09:44:00.016,n,249,3.96,3.24,6.48,18.6,87.2,1009.02,12.55,0,0,0,202.01174
2022/10/23 09:45:00.011,n,149,7.2,3.6,15.48,18.6,87.3,1009.12,12.55,0,0,0,213.87424
2022/10/23 09:46:00.001,n,188,3.6,0.72,6.48,18.6,87.2,1009.12,12.55,0,0,0,235.58932
2022/10/23 09:47:00.002,n,298,3.6,2.52,4.68,18.6,87.3,1009.12,12.55,0,0,0,188.5239
2022/10/23 09:48:00.001,n,186,7.92,6.48,10.08,18.7,87.3,1009.12,12.55,0,0,0,166.6074
2022/10/23 09:49:00.005,n,260,5.04,3.96,5.76,18.7,87.2,1009.12,12.55,0,0,0,186.28818
2022/10/23 09:50:00.004,n,264,2.88,1.8,3.96,18.7,87.4,1009.12,12.55,0,0,0,209.35794
2022/10/23 09:51:00.007,n,173,6.48,4.68,7.56,18.7,87.4,1009.12,12.55,0,0,0,249.96524
2022/10/23 09:52:00.002,n,180,6.48,3.96,7.56,18.7,87.2,1009.12,12.55,0,0,0,323.147
2022/10/23 09:53:00.010,n,202,0.72,0,2.16,18.8,87.3,1009.12,12.55,0,0,0,320.5051
2022/10/23 09:54:00.006,n,286,2.88,2.16,3.96,18.8,87.5,1009.12,12.55,0,0,0,350.687
2022/10/23 09:55:00.002,n,255,6.48,1.8,10.440002,18.9,87.6,1009.12,12.55,0,0,0,369.64512
2022/10/23 09:56:00.001,n,169,9.36,7.2,12.96,19,87.6,1009.12,12.55,0,0,0,287.3569
2022/10/23 09:57:00.006,n,198,5.04,3.6,5.76,19,87.4,1009.12,12.55,0,0,0,243.33194
2022/10/23 09:58:00.003,n,265,5.04,4.68,5.76,19,87.3,1009.02,12.55,0,0,0,189.40952
2022/10/23 09:59:00.001,n,195,9.36,7.92,11.52,19,87.2,1009.02,12.55,0,0,0,156.5192
2022/10/23 10:00:00.008,n,145,2.52,1.08,4.32,19,87.1,1009.02,12.55,0,0,0,187.97764
2022/10/23 10:01:00.007,n,272,3.96,2.16,7.2,19,87.3,1009.02,12.55,0,0,0,239.73178
2022/10/23 10:02:00.001,n,162,4.32,3.6,5.04,19.1,87.3,1009.02,12.55,0,0,0,280.15444
2022/10/23 10:03:00.013,n,186,7.2,5.04,10.08,19.1,87.2,1009.02,12.55,0,0,0,281.11026
2022/10/23 10:04:00.002,n,231,4.68,3.6,6.48,19.1,87.2,1009.02,12.55,0,0,0,262.48522
2022/10/23 10:05:00.005,n,167,8.64,7.92,9.36,19.1,87.2,1009.02,12.55,0,0,0,242.51208
2022/10/23 10:06:00.002,n,182,1.8,0.36,2.88,19.1,87.1,1009.02,12.55,0,0,0,236.26086
2022/10/23 10:07:00.002,n,181,3.24,2.16,5.04,19.2,87.2,1009.02,12.55,0,0,0,225.61358
2022/10/23 10:08:00.007,n,318,3.24,2.52,4.32,19.2,87.2,1009.02,12.55,0,0,0,185.12652
2022/10/23 10:09:00.002,n,169,2.88,1.08,3.6,19.3,87.3,1008.92,12.55,0,0,0,156.78058
2022/10/23 10:10:00.001,n,271,4.68,4.68,5.04,19.3,87.2,1008.92,12.55,0,0,0,130.92904
2022/10/23 10:11:00.009,n,219,1.44,0.72,2.52,19.3,87.1,1008.92,12.55,0,0,0,108.43136
2022/10/23 10:12:00.005,n,251,1.44,1.08,1.8,19.3,87,1008.92,12.55,0,0,0,97.482184
2022/10/23 10:13:00.002,n,178,10.8,9.72,11.52,19.3,87,1008.82,12.67,6.1,0,0,114.8102
2022/10/23 10:14:00.001,n,239,3.96,3.24,4.68,19.3,86.8,1008.82,12.67,1.1,0,0,137.36186
2022/10/23 10:15:00.001,n,298,2.88,2.16,3.96,19.3,86.7,1008.92,12.67,0,0,0,155.2794
2022/10/23 10:16:00.005,n,290,5.04,4.32,5.4,19.3,86.7,1008.92,12.67,0,0,0,157.14536
2022/10/23 10:17:00.006,n,170,5.76,4.68,7.2,19.3,86.7,1008.92,12.67,0,0,0,164.42666
2022/10/23 10:18:00.005,n,223,3.96,2.88,4.68,19.3,86.7,1008.82,12.67,0,0,0,124.52814
2022/10/23 10:19:00.001,n,222,2.52,1.44,2.88,19.3,86.8,1008.82,12.67,0,0,0,117.74926
2022/10/23 10:20:00.012,n,114,3.96,3.24,5.76,19.3,86.9,1008.92,12.67,0,0,0,129.26338
2022/10/23 10:21:00.008,n,42,4.32,3.96,4.68,19.4,87.1,1008.92,12.67,0,0,0,137.48758
2022/10/23 10:22:00.002,n,130,4.68,3.96,6.12,19.4,87.1,1008.92,12.69,0.8,0,0,174.57812
2022/10/23 10:23:00.002,n,138,7.92,7.2,8.28,19.4,86.9,1008.92,12.69,0,0,0,288.71814
2022/10/23 10:24:00.001,n,63,0.36,0.36,0.36,19.5,87.1,1008.92,12.69,0.3,0,0,500.40944
2022/10/23 10:25:00.008,n,173,8.64,6.48,10.08,19.5,87,1008.92,12.71,0.7,0,0,513.30464
2022/10/23 10:26:00.003,n,192,2.16,1.8,2.52,19.5,86.9,1008.82,12.71,0.1,0,0,470.59192
2022/10/23 10:27:00.001,n,186,1.44,1.08,1.8,19.6,87.4,1008.82,12.71,0,0,0,530.9212
2022/10/23 10:28:00.010,n,160,3.24,2.88,3.96,19.6,87.2,1008.82,12.71,0,0,0,469.71636
2022/10/23 10:29:00.007,n,187,3.96,2.88,4.32,19.8,87.5,1008.82,12.71,0,0,0,466.6704
2022/10/23 10:30:00.003,n,190,9,8.64,10.08,19.7,87,1008.82,12.71,0,0,0,459.86072
2022/10/23 10:31:00.001,n,187,5.4,4.32,6.48,19.7,86.8,1008.82,12.71,0,0,0,453.82648
2022/10/23 10:32:00.002,n,219,3.6,3.24,3.96,19.8,87,1008.82,12.71,0,0,0,454.08464
2022/10/23 10:33:00.003,n,268,0.72,0.36,1.44,19.8,87.2,1008.82,12.71,0,0,0,444.37244
2022/10/23 10:34:00.001,n,196,2.16,1.44,3.24,20,87.7,1008.82,12.71,0,0,0,426.46076
2022/10/23 10:35:00.001,n,153,12.6,10.440002,14.04,20.1,87.2,1008.82,12.71,0,0,0,391.75404
2022/10/23 10:36:00.003,n,166,7.56,4.68,8.64,20,86.6,1008.82,12.71,0,0,0,337.51604
2022/10/23 10:37:00.002,n,220,7.2,5.4,7.92,20,86.8,1008.82,12.71,0,0,0,302.55236
2022/10/23 10:38:00.010,n,256,1.8,1.08,3.24,20.1,86.6,1008.82,12.71,0,0,0,289.47254
2022/10/23 10:39:00.006,n,199,7.56,6.84,8.64,20.1,86.6,1008.82,12.71,0,0,0,303.52936
2022/10/23 10:40:00.001,n,316,2.88,1.8,3.96,20.1,86.5,1008.82,12.71,0,0,0,320.46174
2022/10/23 10:41:00.001,n,288,3.96,2.16,5.04,20.2,86.7,1008.82,12.71,0,0,0,304.22364
2022/10/23 10:42:00.001,n,265,2.88,0.72,3.6,20.2,86.7,1008.82,12.71,0,0,0,268.13934
2022/10/23 10:43:00.001,n,261,7.56,6.48,8.64,20.2,86,1008.82,12.71,0,0,0,244.04328
2022/10/23 10:44:00.002,n,212,8.64,8.28,9.36,20.1,85.5,1008.72,12.71,0,0,0,226.87652
2022/10/23 10:45:00.010,n,328,0.72,0.36,1.44,20.1,85.9,1008.72,12.71,0,0,0,199.31214
2022/10/23 10:46:00.007,n,204,6.84,5.04,7.92,20.1,86.1,1008.82,12.71,0,0,0,219.12842
2022/10/23 10:47:00.010,n,255,9,6.48,11.52,20.1,85.2,1008.72,12.71,0,0,0,196.53686
2022/10/23 10:48:00.005,n,271,6.84,5.04,8.28,20,85.2,1008.72,12.71,0,0,0,176.12182
2022/10/23 10:49:00.002,n,205,1.44,1.08,2.16,20,85.5,1008.72,12.71,0,0,0,174.61884
2022/10/23 10:50:00.001,n,95,2.52,2.16,2.88,20,85.5,1008.72,12.71,0,0,0,168.4082
2022/10/23 10:51:00.006,n,149,8.28,8.28,8.64,20,85.4,1008.82,12.71,0.2,0,0,220.47974
2022/10/23 10:52:00.003,n,107,5.4,5.04,5.76,20,85.5,1008.82,12.71,0,0,0,297.76154
2022/10/23 10:53:00.002,n,179,1.8,1.08,2.52,20.1,85.6,1008.82,12.71,0,0,0,252.48566
2022/10/23 10:54:00.009,n,117,5.76,4.68,6.48,20.1,85.4,1008.82,12.71,0,0,0,252.83356
2022/10/23 10:55:00.004,n,131,5.4,5.04,6.12,20.1,85.4,1008.82,12.71,0,0,0,282.6477
2022/10/23 10:56:00.016,n,154,10.440002,9.36,11.52,20.1,85.1,1008.82,12.71,0,0,0,334.32586
2022/10/23 10:57:00.018,n,145,9.36,6.48,11.52,20.1,85.1,1008.72,12.71,0,0,0,382.59428
2022/10/23 10:58:00.001,n,134,17.64,16.919998,19.44,20.2,85.2,1008.72,12.71,0,0,0,402.72064
2022/10/23 10:59:00.001,n,149,12.24,9,13.68,20.2,85,1008.72,12.71,0,0,0,452.19452
2022/10/23 11:00:00.003,n,123,1.8,0.36,3.6,20.3,85.4,1008.72,12.71,0,0,0,507.5714
2022/10/23 11:01:00.001,n,204,3.24,1.44,3.6,20.5,85.6,1008.62,12.71,0,0,0,599.63684
2022/10/23 11:02:00.001,n,138,9.36,6.48,16.2,20.6,84.8,1008.62,12.71,0,0,0,725.40896
2022/10/23 11:03:00.006,n,150,7.56,5.04,9.36,20.6,84.3,1008.62,12.71,0,0,0,838.42592
2022/10/23 11:04:00.010,n,124,12.96,12.24,14.4,20.7,83.7,1008.52,12.71,0,0,0,1270.537
2022/10/23 11:05:00.005,n,152,11.16,9.72,13.68,20.8,82.3,1008.52,12.71,0,0,0,683.37832
2022/10/23 11:06:00.018,n,129,7.2,6.48,7.92,20.9,82.5,1008.52,12.71,0,0,0,744.33776
2022/10/23 11:07:00.001,n,137,11.52,10.08,13.32,21,81.7,1008.42,12.71,0,0,0,542.81648
2022/10/23 11:08:00.002,n,165,12.96,9.36,16.56,21.1,80.8,1008.42,12.71,0,0,0,896.53104
2022/10/23 11:09:00.002,n,155,14.4,10.8,17.28,21.2,78.9,1008.42,12.71,0,0,0,961.41064
2022/10/23 11:10:00.006,n,121,9.72,5.04,12.96,21.3,78.1,1008.42,12.71,0,0,0,581.7856
2022/10/23 11:11:00.001,n,144,7.92,6.48,9,21.5,79,1008.42,12.71,0,0,0,662.57936
2022/10/23 11:12:00.001,n,161,7.2,6.12,9.36,21.7,78.3,1008.42,12.71,0,0,0,519.98308
2022/10/23 11:13:00.010,n,198,1.8,0.72,2.88,21.9,79.2,1008.42,12.71,0,0,0,485.08992
2022/10/23 11:14:00.004,n,136,3.24,1.08,8.28,22.1,78.5,1008.42,12.71,0,0,0,385.65416
2022/10/23 11:15:00.013,n,140,16.56,15.84,18,22.1,76.8,1008.32,12.71,0,0,0,345.6258
2022/10/23 11:16:00.002,n,119,3.24,2.88,3.96,22.1,77,1008.42,12.71,0,0,0,271.40766
2022/10/23 11:17:00.001,n,170,6.84,3.6,9.36,22.2,76.9,1008.42,12.71,0,0,0,281.3155
2022/10/23 11:18:00.004,n,141,11.52,3.6,17.64,22.1,75,1008.42,12.71,0,0,0,399.95288
2022/10/23 11:19:00.001,n,98,7.2,0.72,12.24,22.1,75.4,1008.42,12.71,0,0,0,400.98376
2022/10/23 11:20:00.011,n,125,15.12,14.4,15.48,22.2,75,1008.42,12.71,0,0,0,372.683
2022/10/23 11:21:00.007,n,112,10.8,7.56,16.56,22.1,74.9,1008.42,12.71,0,0,0,391.36616
2022/10/23 11:22:00.002,n,147,5.4,4.32,6.12,22.2,75.2,1008.42,12.71,0,0,0,414.19512
2022/10/23 11:23:00.014,n,10,3.96,1.44,7.2,22.2,75.1,1008.42,12.71,0,0,0,480.2364
2022/10/23 11:24:00.008,n,101,12.96,11.88,14.04,22.2,74.8,1008.32,12.71,0,0,0,461.26972
2022/10/23 11:25:00.001,n,169,6.48,3.6,9.36,22.2,75.9,1008.32,12.71,0,0,0,494.5644
2022/10/23 11:26:00.002,n,162,28.44,23.759998,32.399998,22.2,75,1008.12,12.71,0,0,0,463.11296
2022/10/23 11:27:00.002,n,108,6.12,2.16,8.28,22.2,74.8,1008.32,12.71,0,0,0,445.16436
2022/10/23 11:28:00.006,n,136,17.64,15.12,20.519998,22.1,74.6,1008.22,12.71,0,0,0,445.23304
2022/10/23 11:29:00.010,n,148,9.36,6.84,11.52,22.1,75.1,1008.22,12.71,0,0,0,526.0024
2022/10/23 11:30:00.004,n,132,4.68,2.16,7.56,22.2,75.7,1008.22,12.71,0,0,0,483.2686
2022/10/23 11:31:00.002,n,106,6.12,3.6,8.28,22.3,75.7,1008.22,12.71,0,0,0,437.63324
2022/10/23 11:32:00.010,n,136,15.84,13.32,20.519998,22.3,74.3,1008.12,12.71,0,0,0,491.0114
2022/10/23 11:33:00.007,n,122,18,14.4,22.319998,22.3,74.2,1008.12,12.71,0,0,0,465.7386
2022/10/23 11:34:00.003,n,169,16.2,12.24,20.16,22.2,74.5,1008.12,12.71,0,0,0,419.82612
2022/10/23 11:35:00.001,n,158,9,2.16,13.68,22.2,74.7,1008.02,12.71,0,0,0,283.0799
2022/10/23 11:36:00.002,n,166,23.759998,20.16,27,22.1,73.6,1008.02,12.72,0.1,0,0,211.02882
2022/10/23 11:37:00.001,n,128,10.08,6.84,13.68,22,74.4,1008.02,12.72,0,0,0,239.506
