"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/24 08:07:00.001,n,283,6.48,5.04,7.92,23.1,57.6,1009.02,0,0,0,0,564.05096
2022/10/24 08:08:00.001,n,291,12.6,10.08,17.64,23.1,58.9,1009.02,0,0,0,0,567.45244
2022/10/24 08:09:00.003,n,278,7.2,6.12,7.92,23.1,59.2,1009.02,0,0,0,0,570.08796
2022/10/24 08:10:00.005,n,262,2.16,1.8,2.88,23.2,59,1009.02,0,0,0,0,573.70064
2022/10/24 08:11:00.009,n,299,6.12,5.04,8.64,23.2,58.8,1009.02,0,0,0,0,578.1974
2022/10/24 08:12:00.012,n,267,6.84,5.76,7.92,23.2,59.4,1009.02,0,0,0,0,580.8338
2022/10/24 08:13:00.006,n,315,5.4,4.32,6.48,23.3,60.6,1009.12,0,0,0,0,583.21436
2022/10/24 08:14:00.005,n,286,4.68,2.88,7.2,23.4,59.6,1009.12,0,0,0,0,586.30976
2022/10/24 08:15:00.010,n,257,3.96,2.88,5.4,23.4,59,1009.12,0,0,0,0,589.45276
2022/10/24 08:16:00.001,n,256,5.76,4.68,7.2,23.4,59,1009.12,0,0,0,0,593.64008
2022/10/24 08:17:00.005,n,254,9.36,2.52,12.6,23.4,57,1009.12,0,0,0,0,595.38536
2022/10/24 08:18:00.107,n,304,5.4,4.68,5.76,23.3,58.2,1009.12,0,0,0,0,598.6172
2022/10/24 08:19:00.001,n,303,5.4,4.32,6.12,23.5,59.3,1009.12,0,0,0,0,603.05932
2022/10/24 08:20:00.001,n,283,3.6,2.88,4.68,23.5,57.5,1009.02,0,0,0,0,606.40588
2022/10/24 08:21:00.002,n,247,6.48,5.4,7.2,23.6,57.7,1009.02,0,0,0,0,609.59284
2022/10/24 08:22:00.002,n,230,5.4,5.04,6.12,23.6,57.7,1009.02,0,0,0,0,609.4488
2022/10/24 08:23:00.009,n,258,4.68,2.88,6.48,23.7,57.8,1009.02,0,0,0,0,616.54352
2022/10/24 08:24:00.003,n,275,9.72,6.84,11.52,23.7,57.4,1009.02,0,0,0,0,618.04832
2022/10/24 08:25:00.001,n,297,7.56,3.6,13.68,23.6,57.6,1009.02,0,0,0,0,621.11812
2022/10/24 08:26:00.002,n,209,2.88,1.08,3.96,23.6,57.2,1009.02,0,0,0,0,624.08948
2022/10/24 08:27:00.001,n,247,2.16,0,5.4,23.6,59.8,1009.02,0,0,0,0,627.16724
2022/10/24 08:28:00.006,n,13,5.76,2.16,10.8,23.7,57.7,1009.02,0,0,0,0,630.13072
2022/10/24 08:29:00.010,n,263,15.48,6.84,17.28,23.7,57.1,1009.02,0,0,0,0,633.66872
2022/10/24 08:30:00.001,n,329,9.72,6.84,11.88,23.7,60.2,1009.02,0,0,0,0,635.9276
2022/10/24 08:31:00.001,n,285,10.8,9.72,11.52,23.7,56.8,1009.02,0,0,0,0,639.49416
2022/10/24 08:32:00.002,n,282,6.84,4.68,8.64,23.6,56.6,1009.12,0,0,0,0,641.50196
2022/10/24 08:33:00.004,n,281,10.08,6.12,12.6,23.7,56.9,1009.02,0,0,0,0,644.52892
2022/10/24 08:34:00.001,n,252,10.8,10.440002,11.88,23.6,55.8,1009.02,0,0,0,0,647.43028
2022/10/24 08:35:00.001,n,298,3.96,2.16,5.04,23.6,57.2,1009.02,0,0,0,0,651.55408
2022/10/24 08:36:00.004,n,293,2.16,1.08,2.88,23.7,59.4,1009.02,0,0,0,0,654.27076
2022/10/24 08:37:00.001,n,228,10.08,7.92,11.88,23.7,56.2,1009.02,0,0,0,0,656.73204
2022/10/24 08:38:00.001,n,4,1.8,0.72,3.24,23.8,56.6,1009.02,0,0,0,0,661.6222
2022/10/24 08:39:00.002,n,237,9.72,9,10.440002,23.8,56.2,1009.02,0,0,0,0,663.76048
2022/10/24 08:40:00.002,n,322,6.48,3.24,11.88,23.9,57.4,1009.02,0,0,0,0,666.10728
2022/10/24 08:41:00.002,n,244,8.64,4.68,11.16,23.8,55.6,1009.02,0,0,0,0,669.06384
2022/10/24 08:42:00.005,n,294,12.24,11.52,12.6,23.6,55.6,1009.02,0,0,0,0,671.60048
2022/10/24 08:43:00.002,n,245,6.48,6.12,6.84,23.5,56,1009.02,0,0,0,0,673.438
2022/10/24 08:44:00.002,n,208,8.28,7.2,9.36,23.5,56.5,1009.02,0,0,0,0,675.82288
2022/10/24 08:45:00.002,n,271,3.6,2.88,4.32,23.7,57.7,1009.02,0,0,0,0,679.7584
2022/10/24 08:46:00.002,n,262,15.84,14.4,16.919998,23.7,56,1009.02,0,0,0,0,681.20352
2022/10/24 08:47:00.002,n,284,8.28,7.56,9.36,23.7,56,1009.02,0,0,0,0,682.54408
2022/10/24 08:48:00.001,n,261,6.48,4.68,7.56,23.7,56.4,1009.02,0,0,0,0,686.47536
2022/10/24 08:49:00.003,n,272,4.32,2.88,5.76,23.8,58.2,1009.02,0,0,0,0,690.29552
2022/10/24 08:50:00.006,n,285,6.12,4.68,8.28,23.9,57.6,1009.02,0,0,0,0,693.02136
2022/10/24 08:51:00.010,n,348,1.8,0.72,5.4,23.9,57.4,1008.92,0,0,0,0,695.63672
2022/10/24 08:52:00.001,n,238,4.68,2.16,8.64,24,56.5,1009.02,0,0,0,0,698.19168
2022/10/24 08:53:00.001,n,354,2.52,0.36,5.4,24.1,57.3,1009.02,0,0,0,0,702.02504
2022/10/24 08:54:00.005,n,266,5.4,2.52,7.56,24.2,57.9,1009.02,0,0,0,0,702.31152
2022/10/24 08:55:00.007,n,288,10.440002,8.64,12.6,24.2,57.9,1009.02,0,0,0,0,704.73464
2022/10/24 08:56:00.010,n,275,7.56,5.76,8.28,24.1,56.9,1009.02,0,0,0,0,707.29296
2022/10/24 08:57:00.002,n,275,6.12,5.4,6.84,24.1,55.2,1009.02,0,0,0,0,709.51976
2022/10/24 08:58:00.002,n,282,6.48,6.12,6.84,24.1,54.3,1009.02,0,0,0,0,713.01992
2022/10/24 08:59:00.002,n,196,6.48,5.76,6.84,24,54.6,1009.02,0,0,0,0,717.26944
2022/10/24 09:00:00.006,n,218,3.6,1.44,5.04,24,55.5,1009.02,0,0,0,0,718.63816
2022/10/24 09:01:00.001,n,221,1.8,0.36,4.68,24.2,57.2,1008.92,0,0,0,0,720.33128
2022/10/24 09:02:00.002,n,274,8.64,7.92,9.36,24.2,54.9,1008.92,0,0,0,0,722.99856
2022/10/24 09:03:00.005,n,240,5.04,3.96,5.76,24.2,54.1,1008.92,0,0,0,0,726.37216
2022/10/24 09:04:00.009,n,287,8.64,7.2,10.440002,24.2,55.8,1008.92,0,0,0,0,727.8356
2022/10/24 09:05:00.009,n,278,6.12,5.04,6.84,24.3,57.1,1008.92,0,0,0,0,730.19424
2022/10/24 09:06:00.013,n,302,4.32,2.88,6.12,24.3,57.4,1008.92,0,0,0,0,732.13088
2022/10/24 09:07:00.001,n,18,3.24,1.8,4.32,24.4,55.8,1008.92,0,0,0,0,737.53952
2022/10/24 09:08:00.002,n,283,1.44,0.72,2.52,24.6,58.4,1008.92,0,0,0,0,737.19528
2022/10/24 09:09:00.009,n,240,9,4.68,11.88,24.7,56.5,1008.92,0,0,0,0,740.39376
2022/10/24 09:10:00.001,n,281,10.08,7.2,11.52,24.8,58.3,1008.92,0,0,0,0,743.63576
2022/10/24 09:11:00.001,n,339,3.24,1.44,4.68,24.8,55.3,1008.92,0,0,0,0,743.97184
2022/10/24 09:12:00.001,n,1,9.36,6.48,11.52,24.7,52.4,1008.92,0,0,0,0,747.19176
2022/10/24 09:13:00.002,n,350,10.8,5.76,14.4,24.6,53,1008.92,0,0,0,0,751.30184
2022/10/24 09:14:00.005,n,347,5.04,1.44,8.64,24.5,55,1008.92,0,0,0,0,753.97152
2022/10/24 09:15:00.008,n,310,4.68,2.88,6.84,24.6,54.5,1008.92,0,0,0,0,757.42736
2022/10/24 09:16:00.011,n,279,1.44,0.36,2.52,24.7,55.4,1008.92,0,0,0,0,757.37944
2022/10/24 09:17:00.013,n,145,1.44,1.08,1.8,24.8,55.4,1009.02,0,0,0,0,758.89408
2022/10/24 09:18:00.003,n,256,3.96,2.52,5.4,24.9,53.4,1009.02,0,0,0,0,759.81168
2022/10/24 09:19:00.002,n,256,6.12,5.76,6.84,24.9,53.4,1009.02,0,0,0,0,764.62192
2022/10/24 09:20:00.001,n,277,7.92,6.84,9,24.9,55.6,1009.02,0,0,0,0,766.99368
2022/10/24 09:21:00.001,n,280,8.28,7.56,8.64,25,54.5,1009.02,0,0,0,0,768.66088
2022/10/24 09:22:00.001,n,260,5.76,3.6,7.2,25,55.1,1009.02,0,0,0,0,771.4856
2022/10/24 09:23:00.002,n,315,1.44,1.08,2.88,25,54.9,1008.92,0,0,0,0,772.59032
2022/10/24 09:24:00.002,n,292,1.8,0.36,3.24,25,53.9,1008.92,0,0,0,0,776.04248
2022/10/24 09:25:00.003,n,273,1.8,0.72,4.32,25.1,52.7,1008.82,0,0,0,0,778.37248
2022/10/24 09:26:00.005,n,107,2.16,1.8,2.88,25.1,52.4,1008.82,0,0,0,0,781.68792
2022/10/24 09:27:00.008,n,58,2.88,0.72,6.12,25.3,52.5,1008.82,0,0,0,0,784.5244
2022/10/24 09:28:00.001,n,51,4.32,0.72,5.4,25.4,51.4,1008.82,0,0,0,0,785.50248
2022/10/24 09:29:00.001,n,42,3.24,2.16,3.96,25.5,52.9,1008.82,0,0,0,0,787.578
2022/10/24 09:30:00.001,n,237,5.4,3.96,5.76,25.7,52,1008.82,0,0,0,0,788.81784
2022/10/24 09:31:00.002,n,241,13.32,12.6,14.4,25.7,51,1008.82,0,0,0,0,790.75304
2022/10/24 09:32:00.002,n,214,7.92,1.8,13.68,25.6,52,1008.82,0,0,0,0,793.53592
2022/10/24 09:33:00.002,n,251,9.36,7.56,11.16,25.4,54.7,1008.72,0,0,0,0,795.34288
2022/10/24 09:34:00.002,n,262,3.96,3.6,4.32,25.3,54.5,1008.72,0,0,0,0,798.05592
2022/10/24 09:35:00.003,n,221,2.52,2.16,3.24,25.1,51.4,1008.72,0,0,0,0,799.192
2022/10/24 09:36:00.006,n,265,6.84,4.32,7.92,25.1,51.5,1008.72,0,0,0,0,802.67016
2022/10/24 09:37:00.001,n,213,10.8,10.08,11.88,25,52,1008.72,0,0,0,0,804.64232
2022/10/24 09:38:00.001,n,227,7.2,4.68,11.52,24.9,52.2,1008.72,0,0,0,0,805.8124
2022/10/24 09:39:00.001,n,64,1.44,1.08,1.8,24.9,52.1,1008.72,0,0,0,0,808.06888
2022/10/24 09:40:00.002,n,177,2.88,2.52,3.24,25.1,51.8,1008.72,0,0,0,0,810.24784
2022/10/24 09:41:00.006,n,158,7.92,2.88,11.52,25.2,51.8,1008.72,0,0,0,0,811.86832
2022/10/24 09:42:00.001,n,236,7.2,6.12,7.56,25.3,51.8,1008.72,0,0,0,0,814.6484
2022/10/24 09:43:00.012,n,228,3.24,1.08,3.96,25.4,53.3,1008.72,0,0,0,0,816.15112
2022/10/24 09:44:00.002,n,190,3.24,1.8,7.56,25.5,51.5,1008.72,0,0,0,0,818.38896
2022/10/24 09:45:00.004,n,145,8.64,5.76,10.08,25.5,50.9,1008.72,0,0,0,0,821.14408
2022/10/24 09:46:00.002,n,170,8.64,7.2,9.72,25.4,51.1,1008.72,0,0,0,0,821.73856
2022/10/24 09:47:00.001,n,277,8.28,7.56,9,25.3,56.6,1008.72,0,0,0,0,824.5404
2022/10/24 09:48:00.001,n,261,6.84,6.48,7.2,25.3,50.9,1008.72,0,0,0,0,825.75256
2022/10/24 09:49:00.002,n,272,2.16,1.44,2.88,25.3,51.7,1008.72,0,0,0,0,826.76424
2022/10/24 09:50:00.002,n,168,2.52,1.8,2.88,25.4,51.4,1008.72,0,0,0,0,831.09528
2022/10/24 09:51:00.002,n,129,1.8,0.72,2.16,25.6,51.6,1008.72,0,0,0,0,831.42856
2022/10/24 09:52:00.006,n,270,8.64,5.04,10.8,25.8,50.7,1008.72,0,0,0,0,834.21176
2022/10/24 09:53:00.012,n,297,1.8,1.08,2.16,25.8,50.7,1008.72,0,0,0,0,834.7816
2022/10/24 09:54:00.018,n,214,4.32,3.6,5.04,26,50,1008.72,0,0,0,0,837.25232
2022/10/24 09:55:00.001,n,294,5.76,5.04,6.48,26,49.5,1008.72,0,0,0,0,840.182
2022/10/24 09:56:00.001,n,184,2.88,2.16,3.6,26.1,49.9,1008.62,0,0,0,0,841.04904
2022/10/24 09:57:00.002,n,191,7.92,2.88,18.359998,26.1,48.9,1008.62,0,0,0,0,841.22792
2022/10/24 09:58:00.002,n,247,5.04,3.24,6.12,26,49.3,1008.62,0,0,0,0,691.72008
2022/10/24 09:59:00.004,n,163,6.48,3.24,9,25.9,49.3,1008.62,0,0,0,0,849.572
2022/10/24 10:00:00.007,n,155,5.4,2.88,9.72,25.8,48.9,1008.62,0,0,0,0,840.95632
2022/10/24 10:01:00.008,n,222,7.56,5.4,8.28,25.7,50.4,1008.62,0,0,0,0,639.55428
2022/10/24 10:02:00.011,n,309,6.48,4.68,8.64,25.9,53.8,1008.62,0,0,0,0,849.182
2022/10/24 10:03:00.002,n,346,6.12,3.24,11.16,26,52.1,1008.62,0,0,0,0,643.82092
2022/10/24 10:04:00.001,n,245,1.08,0.72,2.16,26.1,49.3,1008.62,0,0,0,0,852.56272
2022/10/24 10:05:00.002,n,277,7.2,6.12,9,26.2,51.2,1008.52,0,0,0,0,854.70448
2022/10/24 10:06:00.001,n,217,5.04,3.24,6.48,26.2,52,1008.52,0,0,0,0,857.47184
2022/10/24 10:07:00.005,n,169,22.68,14.76,27.72,26.2,47,1008.42,0,0,0,0,859.50488
2022/10/24 10:08:00.009,n,157,5.4,2.52,7.2,26.1,47.5,1008.52,0,0,0,0,428.29204
2022/10/24 10:09:00.001,n,174,11.16,7.92,11.88,26.2,48.5,1008.52,0,0,0,0,860.86288
2022/10/24 10:10:00.006,n,298,5.76,2.88,6.84,26.4,48.5,1008.52,0,0,0,0,769.45176
2022/10/24 10:11:00.009,n,295,9,6.84,10.8,26.5,48.5,1008.52,0,0,0,0,860.82992
2022/10/24 10:12:00.013,n,206,6.12,2.88,10.440002,26.6,49.6,1008.52,0,0,0,0,465.98308
2022/10/24 10:13:00.001,n,270,9,5.76,12.6,26.6,47.9,1008.52,0,0,0,0,853.10352
2022/10/24 10:14:00.002,n,242,9.36,7.92,11.88,26.6,46.2,1008.52,0,0,0,0,370.76552
2022/10/24 10:15:00.006,n,276,11.52,10.8,12.6,26.4,47.2,1008.42,0,0,0,0,868.47792
2022/10/24 10:16:00.001,n,186,9,5.76,14.04,26.5,47.5,1008.42,0,0,0,0,673.39736
2022/10/24 10:17:00.005,n,335,5.76,4.32,8.28,26.6,48.9,1008.42,0,0,0,0,254.37238
2022/10/24 10:18:00.009,n,219,3.24,1.8,3.96,26.7,47.8,1008.42,0,0,0,0,873.85392
2022/10/24 10:19:00.012,n,288,9.36,7.92,11.88,26.8,46.5,1008.42,0,0,0,0,877.14304
2022/10/24 10:20:00.002,n,258,20.880002,6.48,26.64,26.8,47.9,1008.42,0,0,0,0,876.78296
2022/10/24 10:21:00.004,n,256,13.32,7.56,16.919998,26.6,48,1008.42,0,0,0,0,877.686
2022/10/24 10:22:00.002,n,246,11.16,10.440002,12.96,26.4,47.7,1008.42,0,0,0,0,879.26808
2022/10/24 10:23:00.002,n,234,9.72,4.68,12.24,26.4,47.4,1008.42,0,0,0,0,879.06544
2022/10/24 10:24:00.001,n,279,11.88,7.56,14.4,26.4,48.1,1008.42,0,0,0,0,883.33848
2022/10/24 10:25:00.002,n,220,10.08,6.84,12.6,26.5,47.6,1008.42,0,0,0,0,884.75088
2022/10/24 10:26:00.004,n,285,13.32,12.6,14.4,26.6,51,1008.42,0,0,0,0,886.04176
2022/10/24 10:27:00.005,n,243,14.04,10.08,16.2,26.6,47.1,1008.42,0,0,0,0,887.29568
2022/10/24 10:28:00.013,n,213,11.88,10.440002,12.96,26.5,47,1008.42,0,0,0,0,888.58144
2022/10/24 10:29:00.002,n,206,12.24,9,14.4,26.4,47.3,1008.42,0,0,0,0,889.22048
2022/10/24 10:30:00.005,n,262,11.52,4.68,17.28,26.3,47.8,1008.32,0,0,0,0,890.48448
2022/10/24 10:31:00.001,n,216,9.72,3.24,14.4,26.2,47.8,1008.32,0,0,0,0,891.68872
2022/10/24 10:32:00.005,n,271,15.12,10.8,17.28,26.2,48.1,1008.32,0,0,0,0,892.80776
2022/10/24 10:33:00.002,n,235,10.440002,7.56,13.32,26.2,47.5,1008.32,0,0,0,0,893.9772
2022/10/24 10:34:00.002,n,223,11.16,2.52,14.76,26.3,47.4,1008.22,0,0,0,0,895.22384
2022/10/24 10:35:00.001,n,267,12.24,4.68,19.08,26.3,48.7,1008.22,0,0,0,0,897.60976
2022/10/24 10:36:00.004,n,226,12.96,7.92,16.2,26.2,48.4,1008.22,0,0,0,0,897.90784
2022/10/24 10:37:00.011,n,248,7.56,6.48,8.28,26.2,47.8,1008.22,0,0,0,0,898.2964
2022/10/24 10:38:00.016,n,277,10.08,6.48,13.32,26.2,49,1008.22,0,0,0,0,900.03224
2022/10/24 10:39:00.002,n,254,9.36,7.56,11.52,26.3,47.7,1008.22,0,0,0,0,901.46128
2022/10/24 10:40:00.001,n,258,10.440002,7.2,16.919998,26.4,47.6,1008.12,0,0,0,0,903.07752
2022/10/24 10:41:00.001,n,237,11.52,7.56,14.04,26.4,47.3,1008.12,0,0,0,0,902.74032
2022/10/24 10:42:00.001,n,257,10.08,1.08,12.24,26.4,47,1008.12,0,0,0,0,904.9116
2022/10/24 10:43:00.001,n,228,8.64,6.12,12.24,26.4,46.5,1008.12,0,0,0,0,905.66944
2022/10/24 10:44:00.002,n,267,8.64,2.88,12.24,26.5,48.5,1008.02,0,0,0,0,906.59472
2022/10/24 10:45:00.001,n,273,10.8,8.28,11.88,26.5,47.4,1008.02,0,0,0,0,907.80384
2022/10/24 10:46:00.004,n,257,13.32,6.12,21.24,26.5,49.4,1008.02,0,0,0,0,907.70032
2022/10/24 10:47:00.005,n,228,7.56,5.04,9.72,26.5,46.7,1008.02,0,0,0,0,909.47648
2022/10/24 10:48:00.010,n,215,11.88,7.56,15.48,26.6,47,1008.02,0,0,0,0,911.02464
2022/10/24 10:49:00.001,n,292,6.12,5.76,6.48,26.6,46.8,1008.02,0,0,0,0,910.45056
2022/10/24 10:50:00.001,n,256,7.92,5.4,10.440002,26.6,46.3,1008.02,0,0,0,0,912.34512
2022/10/24 10:51:00.002,n,278,8.64,5.76,10.08,26.6,50,1008.02,0,0,0,0,911.7848
2022/10/24 10:52:00.002,n,270,7.2,3.6,9.36,26.6,48.7,1008.02,0,0,0,0,911.61752
2022/10/24 10:53:00.002,n,249,5.76,2.52,10.440002,26.7,48,1008.02,0,0,0,0,913.81272
2022/10/24 10:54:00.004,n,248,7.2,3.96,9.72,26.8,46,1008.02,0,0,0,0,914.31776
2022/10/24 10:55:00.007,n,207,2.16,1.08,5.4,26.9,45.9,1008.02,0,0,0,0,918.09464
2022/10/24 10:56:00.010,n,205,9,5.76,10.8,27,45.9,1008.02,0,0,0,0,917.282
2022/10/24 10:57:00.013,n,194,13.68,11.16,14.76,27.1,44.9,1008.02,0,0,0,0,918.45568
2022/10/24 10:58:00.002,n,250,5.76,1.44,11.52,27.1,45.5,1008.02,0,0,0,0,917.30248
2022/10/24 10:59:00.002,n,273,13.32,11.52,16.56,27.1,47.3,1008.02,0,0,0,0,920.04752
2022/10/24 11:00:00.004,n,214,10.440002,7.2,12.24,27,45.7,1007.92,0,0,0,0,920.20224
2022/10/24 11:01:00.006,n,267,7.92,1.08,11.16,27,46.8,1007.92,0,0,0,0,920.00272
2022/10/24 11:02:00.001,n,209,14.04,12.96,15.12,27,45.1,1007.92,0,0,0,0,919.92544
2022/10/24 11:03:00.003,n,237,6.12,3.96,10.440002,26.9,44.9,1007.92,0,0,0,0,921.47608
2022/10/24 11:04:00.007,n,271,18,6.48,20.519998,26.8,45.9,1007.82,0,0,0,0,921.89384
2022/10/24 11:05:00.008,n,237,11.16,6.48,15.12,26.7,45.9,1007.82,0,0,0,0,922.40808
2022/10/24 11:06:00.016,n,207,9.72,6.12,12.24,26.8,45.5,1007.82,0,0,0,0,922.49808
2022/10/24 11:07:00.002,n,235,12.6,8.64,14.04,26.9,45.4,1007.82,0,0,0,0,922.31168
2022/10/24 11:08:00.001,n,238,8.28,2.52,10.440002,27,45.6,1007.82,0,0,0,0,922.57504
2022/10/24 11:09:00.001,n,216,4.68,0.72,10.08,27.1,47.7,1007.82,0,0,0,0,921.75256
2022/10/24 11:10:00.002,n,226,9.72,5.76,11.52,27.3,44.3,1007.82,0,0,0,0,926.50752
2022/10/24 11:11:00.001,n,217,12.24,5.4,14.04,27.3,45.2,1007.82,0,0,0,0,926.87888
2022/10/24 11:12:00.002,n,212,10.440002,1.8,15.84,27.3,45.1,1007.82,0,0,0,0,926.47544
2022/10/24 11:13:00.003,n,285,9.72,7.56,12.24,27.4,46.6,1007.82,0,0,0,0,928.31232
2022/10/24 11:14:00.002,n,274,18.359998,17.28,19.8,27.3,45.2,1007.82,0,0,0,0,928.11392
2022/10/24 11:15:00.006,n,219,9,7.56,11.88,27.2,44,1007.82,0,0,0,0,929.57576
2022/10/24 11:16:00.002,n,217,10.8,8.28,13.68,27.1,44.7,1007.82,0,0,0,0,927.99888
2022/10/24 11:17:00.001,n,271,16.2,7.92,19.44,27.2,45.7,1007.82,0,0,0,0,929.57576
2022/10/24 11:18:00.004,n,206,16.56,13.68,20.16,27.2,45,1007.72,0,0,0,0,930.29504
2022/10/24 11:19:00.008,n,260,8.64,1.44,12.96,27.2,44.7,1007.72,0,0,0,0,931.02048
2022/10/24 11:20:00.002,n,237,7.2,4.68,9.72,27.2,45.7,1007.82,0,0,0,0,930.5776
2022/10/24 11:21:00.001,n,289,15.84,13.32,19.08,27.3,45.7,1007.82,0,0,0,0,931.71352
2022/10/24 11:22:00.005,n,222,10.440002,6.12,15.84,27.3,45.6,1007.72,0,0,0,0,930.23736
2022/10/24 11:23:00.008,n,249,9,4.32,12.24,27.3,46.2,1007.82,0,0,0,0,932.1688
2022/10/24 11:24:00.014,n,242,10.08,5.04,16.56,27.3,45.9,1007.72,0,0,0,0,933.1112
2022/10/24 11:25:00.002,n,235,14.4,8.28,21.599998,27.2,45.5,1007.72,0,0,0,0,931.96376
2022/10/24 11:26:00.004,n,266,15.84,8.64,19.8,27.2,46.6,1007.72,0,0,0,0,932.04704
2022/10/24 11:27:00.006,n,255,12.96,7.2,17.28,27.2,46.2,1007.72,0,0,0,0,933.18168
2022/10/24 11:28:00.008,n,252,10.8,9,13.32,27.4,44.2,1007.72,0,0,0,0,932.36776
2022/10/24 11:29:00.010,n,326,6.12,3.24,10.8,27.5,46.7,1007.72,0,0,0,0,933.78384
2022/10/24 11:30:00.001,n,302,7.56,4.68,10.8,27.7,47.2,1007.72,0,0,0,0,934.53304
2022/10/24 11:31:00.002,n,215,14.76,10.440002,16.919998,27.6,44,1007.72,0,0,0,0,934.82752
2022/10/24 11:32:00.003,n,247,6.84,3.96,14.4,27.5,45.1,1007.72,0,0,0,0,935.30728
2022/10/24 11:33:00.008,n,238,7.2,4.32,10.440002,27.4,45.4,1007.72,0,0,0,0,936.94408
2022/10/24 11:34:00.001,n,211,11.16,7.56,16.919998,27.3,45,1007.72,0,0,0,0,936.93776
2022/10/24 11:35:00.002,n,233,10.08,2.88,14.04,27.2,44.7,1007.72,0,0,0,0,936.76504
2022/10/24 11:36:00.002,n,213,8.64,5.4,12.24,27.2,45.2,1007.72,0,0,0,0,936.20896
2022/10/24 11:37:00.002,n,248,8.64,2.88,12.24,27.3,45,1007.72,0,0,0,0,936.8928
2022/10/24 11:38:00.001,n,258,12.6,1.44,14.4,27.4,45.4,1007.72,0,0,0,0,937.08448
2022/10/24 11:39:00.001,n,274,12.6,3.24,14.76,27.5,45,1007.62,0,0,0,0,938.29152
2022/10/24 11:40:00.004,n,225,6.48,3.24,10.8,27.6,44.4,1007.62,0,0,0,0,937.87648
2022/10/24 11:41:00.008,n,208,12.6,6.48,16.56,27.6,43.7,1007.62,0,0,0,0,939.06968
2022/10/24 11:42:00.012,n,217,14.76,9,18.72,27.6,44,1007.62,0,0,0,0,939.00584
2022/10/24 11:43:00.002,n,248,4.32,1.08,14.04,27.5,43.7,1007.62,0,0,0,0,940.42776
2022/10/24 11:44:00.005,n,178,9.72,6.48,12.96,27.5,43.4,1007.62,0,0,0,0,941.92432
2022/10/24 11:45:00.001,n,188,2.52,1.08,6.12,27.6,45.9,1007.52,0,0,0,0,943.48696
2022/10/24 11:46:00.004,n,208,8.28,2.52,12.24,27.7,43.8,1007.52,0,0,0,0,938.6488
2022/10/24 11:47:00.006,n,222,10.8,7.2,18.359998,27.7,42.6,1007.52,0,0,0,0,939.5928
2022/10/24 11:48:00.008,n,213,12.96,11.16,14.4,27.7,43.1,1007.52,0,0,0,0,947.00408
2022/10/24 11:49:00.002,n,257,11.16,6.48,20.880002,27.6,43.5,1007.52,0,0,0,0,947.79432
2022/10/24 11:50:00.005,n,269,17.64,9.36,24.48,27.6,42.5,1007.52,0,0,0,0,948.5904
2022/10/24 11:51:00.005,n,237,13.32,9.72,18,27.5,43.3,1007.52,0,0,0,0,950.4036
2022/10/24 11:52:00.002,n,238,5.4,4.68,7.56,27.6,42.9,1007.42,0,0,0,0,950.39096
2022/10/24 11:53:00.001,n,257,10.8,7.92,14.04,27.8,45.6,1007.42,0,0,0,0,950.96304
2022/10/24 11:54:00.002,n,220,12.24,10.08,13.68,28,43.4,1007.42,0,0,0,0,953.48984
2022/10/24 11:55:00.002,n,265,11.88,6.84,19.44,28,43.2,1007.42,0,0,0,0,949.83144
2022/10/24 11:56:00.006,n,221,14.04,7.56,16.56,28.1,43.1,1007.42,0,0,0,0,959.55064
2022/10/24 11:57:00.002,n,260,9.72,7.2,14.04,28,43.1,1007.42,0,0,0,0,964.92216
2022/10/24 11:58:00.006,n,173,6.48,3.96,9.36,28,42.6,1007.42,0,0,0,0,968.80368
2022/10/24 11:59:00.010,n,205,13.32,10.08,14.4,28,43.1,1007.42,0,0,0,0,969.76104
2022/10/24 12:00:00.017,n,261,12.24,1.8,14.04,28,42.5,1007.42,0,0,0,0,969.09976
2022/10/24 12:01:00.001,n,210,9,7.2,15.48,28,42.3,1007.42,0,0,0,0,953.10288
2022/10/24 12:02:00.002,n,198,11.16,8.28,14.04,27.9,44.4,1007.42,0,0,0,0,968.67128
2022/10/24 12:03:00.001,n,248,6.12,3.24,7.56,27.9,44.1,1007.42,0,0,0,0,740.9264
2022/10/24 12:04:00.002,n,309,1.8,1.08,2.16,28,42.4,1007.42,0,0,0,0,987.50112
2022/10/24 12:05:00.001,n,195,4.68,2.52,6.84,28.1,42,1007.32,0,0,0,0,858.02048
2022/10/24 12:06:00.002,n,297,11.52,10.440002,11.88,28.2,43.7,1007.32,0,0,0,0,822.52552
2022/10/24 12:07:00.003,n,280,12.96,10.8,15.12,28.2,43.6,1007.42,0,0,0,0,955.91016
2022/10/24 12:08:00.010,n,264,7.2,1.08,13.32,28.3,42.9,1007.32,0,0,0,0,836.61632
2022/10/24 12:09:00.007,n,300,18,17.64,20.16,28.3,42.9,1007.32,0,0,0,0,899.46912
2022/10/24 12:10:00.002,n,221,9.72,3.24,14.4,28.4,42.4,1007.32,0,0,0,0,957.06176
