"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/26 08:08:00.001,n,245,3.96,3.6,5.04,24.3,67.6,1007.62,0,0,0,0,495.5396
2022/10/26 08:09:00.002,n,286,9.72,5.4,11.88,24.5,67.4,1007.62,0,0,0,0,372.51408
2022/10/26 08:10:00.005,n,261,6.48,6.12,7.56,24.5,66,1007.62,0,0,0,0,441.312
2022/10/26 08:11:00.005,n,212,4.32,2.88,6.12,24.6,65.9,1007.62,0,0,0,0,786.43224
2022/10/26 08:12:00.008,n,281,11.52,9,13.32,24.6,64,1007.62,0,0,0,0,322.65356
2022/10/26 08:13:00.010,n,203,11.16,3.24,16.56,24.6,63.6,1007.62,0,0,0,0,447.62488
2022/10/26 08:14:00.012,n,214,12.24,10.8,15.12,24.6,61.8,1007.62,0,0,0,0,698.51784
2022/10/26 08:15:00.014,n,210,4.32,2.16,6.12,24.6,62,1007.62,0,0,0,0,829.53312
2022/10/26 08:16:00.001,n,241,5.4,3.96,7.92,24.7,61.9,1007.62,0,0,0,0,270.82038
2022/10/26 08:17:00.002,n,223,13.32,11.16,14.04,24.7,63.1,1007.62,0,0,0,0,440.10016
2022/10/26 08:18:00.003,n,219,10.08,7.56,12.96,24.8,62,1007.62,0,0,0,0,308.89196
2022/10/26 08:19:00.002,n,220,13.32,10.440002,14.76,24.8,61.9,1007.62,0,0,0,0,250.22682
2022/10/26 08:20:00.007,n,278,9,7.56,11.16,24.8,61.6,1007.52,0,0,0,0,708.18912
2022/10/26 08:21:00.010,n,271,6.48,4.68,8.28,24.8,60.9,1007.62,0,0,0,0,738.26968
2022/10/26 08:22:00.013,n,251,10.8,9,15.12,24.9,58.6,1007.62,0,0,0,0,582.02368
2022/10/26 08:23:00.002,n,300,15.48,14.76,16.919998,25,60.4,1007.52,0,0,0,0,810.62992
2022/10/26 08:24:00.005,n,260,10.440002,8.64,11.88,25.1,57.8,1007.62,0,0,0,0,788.54136
2022/10/26 08:25:00.002,n,277,7.92,5.76,9.36,25.2,60.1,1007.62,0,0,0,0,345.3382
2022/10/26 08:26:00.001,n,270,12.96,12.24,13.32,25.4,57.6,1007.62,0,0,0,0,815.47736
2022/10/26 08:27:00.003,n,261,8.28,1.8,9.36,25.4,58.4,1007.52,0,0,0,0,828.76016
2022/10/26 08:28:00.007,n,257,9.36,8.28,11.52,25.6,58.6,1007.52,0,0,0,0,833.25872
2022/10/26 08:29:00.010,n,207,9.36,7.92,11.16,25.7,57.3,1007.52,0,0,0,0,690.8204
2022/10/26 08:30:00.001,n,257,7.92,7.56,8.64,25.7,55.2,1007.52,0,0,0,0,777.8672
2022/10/26 08:31:00.003,n,256,6.48,4.32,8.28,25.7,56.5,1007.52,0,0,0,0,882.42896
2022/10/26 08:32:00.007,n,218,9.36,7.2,11.52,25.7,56.1,1007.62,0,0,0,0,784.00704
2022/10/26 08:33:00.009,n,238,6.12,5.4,6.84,25.8,56,1007.52,0,0,0,0,257.18512
2022/10/26 08:34:00.001,n,208,6.12,5.04,7.92,25.9,54.2,1007.52,0,0,0,0,339.18464
2022/10/26 08:35:00.001,n,216,9.72,7.2,12.6,25.9,54.1,1007.52,0,0,0,0,268.3039
2022/10/26 08:36:00.002,n,276,8.28,6.84,9.36,25.9,56.4,1007.52,0,0,0,0,399.3418
2022/10/26 08:37:00.002,n,229,11.88,3.24,16.2,25.9,52,1007.52,0,0,0,0,295.7822
2022/10/26 08:38:00.001,n,219,12.6,10.08,14.76,25.9,51.4,1007.52,0,0,0,0,487.68648
2022/10/26 08:39:00.006,n,205,11.16,10.08,12.6,25.9,50.8,1007.52,0,0,0,0,895.69248
2022/10/26 08:40:00.008,n,272,11.88,9.36,15.48,25.9,51.5,1007.62,0,0,0,0,838.03744
2022/10/26 08:41:00.015,n,226,12.6,10.8,14.4,26,51,1007.62,0,0,0,0,600.5164
2022/10/26 08:42:00.007,n,275,11.88,10.8,12.6,26.1,51.3,1007.62,0,0,0,0,905.38512
2022/10/26 08:43:00.001,n,221,9.72,3.96,14.76,26.1,51,1007.62,0,0,0,0,929.39608
2022/10/26 08:44:00.001,n,220,10.8,10.440002,11.88,26.1,49.6,1007.62,0,0,0,0,861.37296
2022/10/26 08:45:00.002,n,247,10.8,9,11.88,26.2,48.5,1007.62,0,0,0,0,611.29644
2022/10/26 08:46:00.001,n,265,10.08,7.2,12.6,26.3,49.7,1007.62,0,0,0,0,879.48912
2022/10/26 08:47:00.001,n,217,12.6,11.52,14.76,26.3,50.1,1007.62,0,0,0,0,380.74156
2022/10/26 08:48:00.001,n,245,9.72,2.16,13.68,26.3,48.9,1007.62,0,0,0,0,360.95396
2022/10/26 08:49:00.008,n,223,12.24,11.52,13.32,26.3,49.3,1007.62,0,0,0,0,983.18264
2022/10/26 08:50:00.010,n,317,2.16,0.72,3.96,26.3,47.9,1007.62,0,0,0,0,475.52732
2022/10/26 08:51:00.014,n,233,6.12,5.76,7.56,26.4,49.3,1007.62,0,0,0,0,366.54476
2022/10/26 08:52:00.002,n,233,8.28,6.12,11.16,26.5,49.5,1007.62,0,0,0,0,349.86964
2022/10/26 08:53:00.002,n,242,6.84,2.16,8.64,26.5,50,1007.62,0,0,0,0,446.92472
2022/10/26 08:54:00.002,n,198,4.32,2.52,6.12,26.6,49.1,1007.72,0,0,0,0,518.76092
2022/10/26 08:55:00.001,n,244,6.12,5.76,6.48,26.6,46.9,1007.72,0,0,0,0,1053.838
2022/10/26 08:56:00.003,n,252,9.36,7.2,11.16,26.7,46.4,1007.72,0,0,0,0,404.63408
2022/10/26 08:57:00.007,n,238,6.48,5.4,9,26.7,46.4,1007.72,0,0,0,0,368.51836
2022/10/26 08:58:00.010,n,198,5.04,2.88,6.48,26.8,44.7,1007.72,0,0,0,0,434.27672
2022/10/26 08:59:00.015,n,304,3.6,2.52,4.68,26.9,47.1,1007.72,0,0,0,0,771.91088
2022/10/26 09:00:00.017,n,245,6.84,3.6,9,27,47.4,1007.72,0,0,0,0,582.49708
2022/10/26 09:01:00.001,n,228,1.44,0.36,2.16,27,48.3,1007.82,0,0,0,0,927.15016
2022/10/26 09:02:00.002,n,232,11.52,9.36,12.6,27.1,42.3,1007.72,0,0,0,0,764.87008
2022/10/26 09:03:00.001,n,223,7.56,6.84,8.28,27.2,43.9,1007.72,0,0,0,0,996.72072
2022/10/26 09:04:00.007,n,291,2.16,1.44,3.24,27.2,44.8,1007.72,0,0,0,0,845.37464
2022/10/26 09:05:00.009,n,258,6.84,6.48,7.2,27.2,44.6,1007.72,0,0,0,0,748.47336
2022/10/26 09:06:00.010,n,229,1.08,1.08,1.44,27.3,46.9,1007.72,0,0,0,0,353.84624
2022/10/26 09:07:00.006,n,239,5.76,5.04,6.48,27.4,44.6,1007.72,0,0,0,0,835.84544
2022/10/26 09:08:00.006,n,229,6.48,0.36,13.32,27.5,46,1007.72,0,0,0,0,1027.0964
2022/10/26 09:09:00.009,n,229,3.6,2.52,5.4,27.4,47.2,1007.72,0,0,0,0,1023.4104
2022/10/26 09:10:00.001,n,225,3.6,2.88,4.32,27.5,46,1007.72,0,0,0,0,663.0022
2022/10/26 09:11:00.001,n,206,12.96,7.92,18.359998,27.5,43,1007.72,0,0,0,0,900.59416
2022/10/26 09:12:00.001,n,286,8.28,6.12,10.08,27.5,41.7,1007.72,0,0,0,0,610.3482
2022/10/26 09:13:00.006,n,230,9,4.68,14.76,27.4,40.6,1007.72,0,0,0,0,830.1416
2022/10/26 09:14:00.001,n,259,6.12,5.4,7.2,27.2,41,1007.72,0,0,0,0,966.9728
2022/10/26 09:15:00.002,n,238,4.32,3.96,5.04,27.2,42.7,1007.72,0,0,0,0,1097.1028
2022/10/26 09:16:00.005,n,224,3.6,2.16,5.4,27.3,44.5,1007.72,0,0,0,0,369.59136
2022/10/26 09:17:00.011,n,198,2.52,1.44,6.84,27.3,44.7,1007.62,0,0,0,0,383.48816
2022/10/26 09:18:00.016,n,171,5.4,4.32,9.72,27.3,46.4,1007.62,0,0,0,0,419.43724
2022/10/26 09:19:00.001,n,164,9.72,4.68,15.12,27.3,46.2,1007.62,0,0,0,0,568.86464
2022/10/26 09:20:00.002,n,185,6.12,0.36,14.4,27.3,46.5,1007.62,0,0,0,0,381.48088
2022/10/26 09:21:00.006,n,246,4.32,3.6,4.68,27.2,43.1,1007.52,0,0,0,0,335.94408
2022/10/26 09:22:00.009,n,183,9,6.48,12.6,27.1,45.6,1007.52,0,0,0,0,314.4936
2022/10/26 09:23:00.001,n,173,8.64,4.68,11.16,27.1,44.1,1007.52,0,0,0,0,306.7519
2022/10/26 09:24:00.008,n,135,5.04,2.52,7.2,27,42.2,1007.52,0,0,0,0,315.97308
2022/10/26 09:25:00.010,n,251,3.24,1.08,7.2,27,42.9,1007.52,0,0,0,0,346.78424
2022/10/26 09:26:00.014,n,213,3.96,3.24,5.4,27,44.2,1007.42,0,0,0,0,340.6914
2022/10/26 09:27:00.004,n,286,5.4,1.8,8.64,27,46.6,1007.42,0,0,0,0,597.20356
2022/10/26 09:28:00.001,n,283,5.76,4.32,7.56,27,45.3,1007.42,0,0,0,0,351.7876
2022/10/26 09:29:00.001,n,220,4.32,2.52,7.2,27,40.6,1007.42,0,0,0,0,438.63576
2022/10/26 09:30:00.001,n,209,12.24,3.24,14.76,27,38.1,1007.52,0,0,0,0,424.33368
2022/10/26 09:31:00.001,n,203,11.88,9.72,13.68,27,36,1007.52,0,0,0,0,336.33044
2022/10/26 09:32:00.002,n,249,9.72,8.28,11.88,27,39.8,1007.52,0,0,0,0,738.63208
2022/10/26 09:33:00.002,n,292,8.64,4.68,11.16,27.1,39.2,1007.52,0,0,0,0,311.30786
2022/10/26 09:34:00.011,n,231,5.4,4.68,6.84,27.1,39.4,1007.42,0,0,0,0,512.25756
2022/10/26 09:35:00.006,n,295,4.68,4.32,5.76,27.2,38.1,1007.42,0,0,0,0,429.04652
2022/10/26 09:36:00.011,n,280,4.32,3.6,5.04,27.2,39.7,1007.42,0,0,0,0,776.00024
2022/10/26 09:37:00.001,n,246,7.56,6.48,9.36,27.3,35.3,1007.42,0,0,0,0,373.5326
2022/10/26 09:38:00.002,n,216,12.24,10.8,13.32,27.4,36.8,1007.42,0,0,0,0,910.5012
2022/10/26 09:39:00.001,n,279,13.68,12.24,15.12,27.4,36.6,1007.42,0,0,0,0,252.28962
2022/10/26 09:40:00.001,n,280,5.76,3.24,12.6,27.4,38.9,1007.42,0,0,0,0,543.63452
2022/10/26 09:41:00.002,n,204,3.96,2.52,5.4,27.4,35,1007.42,0,0,0,0,403.84784
2022/10/26 09:42:00.004,n,234,4.32,1.8,6.12,27.4,35.3,1007.42,0,0,0,0,355.95232
2022/10/26 09:43:00.006,n,262,3.96,3.6,4.32,27.5,36.1,1007.42,0,0,0,0,507.26488
2022/10/26 09:44:00.010,n,215,8.28,4.68,15.84,27.6,33.8,1007.42,0,0,0,0,422.85448
2022/10/26 09:45:00.015,n,286,3.6,2.52,4.68,27.6,35.5,1007.42,0,0,0,0,645.46092
2022/10/26 09:46:00.002,n,183,5.76,3.6,8.64,27.6,34.8,1007.42,0,0,0,0,399.6242
2022/10/26 09:47:00.005,n,269,2.88,1.08,3.96,27.7,35.4,1007.42,0,0,0,0,573.91132
2022/10/26 09:48:00.001,n,226,5.76,1.08,11.52,27.7,36.7,1007.42,0,0,0,0,654.78932
2022/10/26 09:49:00.002,n,277,14.4,13.32,16.2,27.7,34.8,1007.42,0,0,0,0,414.89948
2022/10/26 09:50:00.005,n,212,9.36,2.52,13.32,27.7,34.1,1007.42,0,0,0,0,256.747
2022/10/26 09:51:00.009,n,233,3.6,1.08,5.4,27.6,33.5,1007.42,0,0,0,0,328.8634
2022/10/26 09:52:00.010,n,271,8.28,6.48,9.72,27.6,33.2,1007.42,0,0,0,0,829.25584
2022/10/26 09:53:00.011,n,276,9.36,7.56,10.440002,27.6,34.1,1007.42,0,0,0,0,815.5828
2022/10/26 09:54:00.015,n,242,12.24,7.56,14.76,27.6,32.8,1007.42,0,0,0,0,994.93288
2022/10/26 09:55:00.002,n,232,9,5.76,13.68,27.6,33,1007.32,0,0,0,0,943.26816
2022/10/26 09:56:00.094,n,262,7.56,5.4,8.64,27.7,34.4,1007.42,0,0,0,0,976.68224
2022/10/26 09:57:00.001,n,241,11.88,6.84,16.919998,27.8,33.2,1007.32,0,0,0,0,942.62888
2022/10/26 09:58:00.001,n,234,12.6,10.08,14.76,27.8,33.2,1007.32,0,0,0,0,922.91368
2022/10/26 09:59:00.001,n,256,9.72,6.48,12.24,27.9,30.9,1007.32,0,0,0,0,907.65392
2022/10/26 10:00:00.001,n,278,3.6,1.08,7.2,27.9,36.7,1007.32,0,0,0,0,898.59936
2022/10/26 10:01:00.002,n,231,11.16,6.84,13.68,27.9,32.400002,1007.32,0,0,0,0,896.306
2022/10/26 10:02:00.004,n,249,6.12,1.44,8.28,28,37.9,1007.42,0,0,0,0,895.62488
2022/10/26 10:03:00.006,n,279,7.2,5.76,9.72,28.1,34.3,1007.42,0,0,0,0,897.90664
2022/10/26 10:04:00.001,n,285,11.16,6.48,18,28.2,32.5,1007.42,0,0,0,0,898.63816
2022/10/26 10:05:00.002,n,275,14.04,5.76,18,28.2,31.7,1007.42,0,0,0,0,901.8236
2022/10/26 10:06:00.002,n,277,7.56,7.2,8.28,28.1,30.8,1007.42,0,0,0,0,902.12232
2022/10/26 10:07:00.002,n,308,6.84,5.76,10.440002,28.1,34.9,1007.42,0,0,0,0,904.00992
2022/10/26 10:08:00.002,n,230,11.16,2.52,13.68,28.2,33.3,1007.42,0,0,0,0,902.19376
2022/10/26 10:09:00.006,n,271,12.24,3.96,14.04,28.3,32.599998,1007.32,0,0,0,0,903.80872
2022/10/26 10:10:00.013,n,3,5.04,2.52,8.64,28.3,35.3,1007.42,0,0,0,0,905.45456
2022/10/26 10:11:00.015,n,244,4.68,1.44,7.2,28.4,31.6,1007.32,0,0,0,0,910.35936
2022/10/26 10:12:00.016,n,292,6.84,6.48,7.2,28.4,29,1007.32,0,0,0,0,910.22384
2022/10/26 10:13:00.002,n,307,9,7.56,12.96,28.5,35,1007.32,0,0,0,0,914.04368
2022/10/26 10:14:00.005,n,292,8.28,3.96,11.88,28.5,38.3,1007.32,0,0,0,0,914.71728
2022/10/26 10:15:00.001,n,284,10.440002,9.72,11.16,28.5,38.2,1007.32,0,0,0,0,912.85328
2022/10/26 10:16:00.002,n,284,2.16,0.72,3.6,28.4,34.9,1007.22,0,0,0,0,914.63944
2022/10/26 10:17:00.002,n,260,11.88,3.96,16.56,28.4,31.3,1007.22,0,0,0,0,917.70008
2022/10/26 10:18:00.001,n,271,7.92,3.96,10.440002,28.4,31.2,1007.22,0,0,0,0,915.98336
2022/10/26 10:19:00.004,n,237,6.48,1.44,7.56,28.5,31.8,1007.22,0,0,0,0,919.8524
2022/10/26 10:20:00.003,n,257,10.440002,2.16,12.6,28.5,30.7,1007.22,0,0,0,0,921.7632
2022/10/26 10:21:00.010,n,301,1.44,0.36,2.52,28.6,31.2,1007.22,0,0,0,0,919.8524
2022/10/26 10:22:00.002,n,274,13.68,3.6,20.16,28.7,31,1007.12,0,0,0,0,920.4896
2022/10/26 10:23:00.001,n,259,5.76,3.96,7.2,28.8,34.3,1007.12,0,0,0,0,925.038
2022/10/26 10:24:00.002,n,243,10.8,3.24,21.24,28.8,31,1007.12,0,0,0,0,927.12024
2022/10/26 10:25:00.001,n,280,16.56,12.24,20.519998,28.8,31.1,1007.12,0,0,0,0,928.64816
2022/10/26 10:26:00.001,n,237,10.08,6.84,12.96,28.7,30.9,1007.12,0,0,0,0,931.3396
2022/10/26 10:27:00.002,n,263,10.08,8.64,13.32,28.6,30.4,1007.12,0,0,0,0,931.05088
2022/10/26 10:28:00.002,n,248,9.72,5.04,11.16,28.6,30.2,1007.12,0,0,0,0,930.91624
2022/10/26 10:29:00.005,n,294,12.96,11.52,14.04,28.6,29.9,1007.12,0,0,0,0,932.74424
2022/10/26 10:30:00.007,n,251,11.88,10.08,14.04,28.5,29.9,1007.12,0,0,0,0,934.38424
2022/10/26 10:31:00.002,n,266,7.2,2.52,9.36,28.5,31.8,1007.12,0,0,0,0,934.94088
2022/10/26 10:32:00.001,n,335,6.48,4.32,9,28.6,33.9,1007.12,0,0,0,0,938.64736
2022/10/26 10:33:00.001,n,243,8.28,2.52,15.12,28.7,34.2,1007.12,0,0,0,0,937.8236
2022/10/26 10:34:00.001,n,258,9.72,2.52,14.04,28.7,30.6,1007.12,0,0,0,0,937.28744
2022/10/26 10:35:00.007,n,199,9,2.52,13.32,28.6,30.1,1007.02,0,0,0,0,940.38768
2022/10/26 10:36:00.012,n,228,6.12,2.52,13.68,28.5,30.1,1007.02,0,0,0,0,942.50792
2022/10/26 10:37:00.002,n,264,8.64,1.44,15.48,28.4,31,1007.02,0,0,0,0,940.99288
2022/10/26 10:38:00.003,n,217,9.36,8.28,17.64,28.4,32.400002,1006.92,0,0,0,0,942.45072
2022/10/26 10:39:00.007,n,170,7.2,0.72,10.440002,28.3,30.5,1007.02,0,0,0,0,943.17384
2022/10/26 10:40:00.001,n,235,4.68,1.8,6.84,28.3,30.6,1007.02,0,0,0,0,944.61136
2022/10/26 10:41:00.002,n,188,4.68,2.52,7.92,28.3,30.1,1006.92,0,0,0,0,944.78384
2022/10/26 10:42:00.001,n,247,5.4,4.32,6.12,28.4,30.1,1006.92,0,0,0,0,946.7424
2022/10/26 10:43:00.005,n,292,3.6,2.16,4.68,28.4,33.9,1006.92,0,0,0,0,950.16112
2022/10/26 10:44:00.009,n,262,3.96,1.08,6.12,28.5,32.400002,1006.82,0,0,0,0,947.01016
2022/10/26 10:45:00.011,n,199,12.96,11.16,14.76,28.4,32.099998,1006.92,0,0,0,0,944.08128
2022/10/26 10:46:00.002,n,229,9.36,6.12,12.24,28.4,31.9,1006.92,0,0,0,0,947.96584
2022/10/26 10:47:00.004,n,279,6.84,5.4,8.28,28.5,33,1006.92,0,0,0,0,948.02304
2022/10/26 10:48:00.004,n,208,11.52,6.84,13.32,28.6,31.8,1006.82,0,0,0,0,948.9844
2022/10/26 10:49:00.001,n,208,13.32,6.12,16.919998,28.6,32.7,1006.82,0,0,0,0,949.82408
2022/10/26 10:50:00.002,n,223,12.96,6.84,19.8,28.5,32.2,1006.82,0,0,0,0,949.41072
2022/10/26 10:51:00.002,n,230,9.72,1.44,13.68,28.4,32.7,1006.92,0,0,0,0,949.32176
2022/10/26 10:52:00.001,n,207,12.6,12.24,12.96,28.3,31.8,1006.92,0,0,0,0,951.11448
2022/10/26 10:53:00.001,n,292,5.4,3.96,7.2,28.3,35.3,1006.82,0,0,0,0,948.67888
2022/10/26 10:54:00.002,n,284,17.64,10.8,19.8,28.4,37.7,1006.82,0,0,0,0,949.5952
2022/10/26 10:55:00.012,n,266,3.6,0.72,7.2,28.4,34.8,1006.82,0,0,0,0,951.14624
2022/10/26 10:56:00.001,n,287,16.919998,15.84,18.359998,28.4,34.8,1006.82,0,0,0,0,954.9588
2022/10/26 10:57:00.002,n,289,10.440002,10.08,11.52,28.4,34.9,1006.82,0,0,0,0,955.0664
2022/10/26 10:58:00.002,n,284,10.440002,9.36,11.16,28.4,33.099998,1006.82,0,0,0,0,953.2156
2022/10/26 10:59:00.002,n,236,4.68,2.52,10.8,28.3,34.2,1006.82,0,0,0,0,952.5432
2022/10/26 11:00:00.001,n,330,9.72,7.92,12.6,28.3,35.5,1006.72,0,0,0,0,949.9704
2022/10/26 11:01:00.002,n,320,6.12,2.16,8.28,28.3,34.4,1006.72,0,0,0,0,953.47568
2022/10/26 11:02:00.002,n,215,10.08,6.12,11.88,28.4,32.400002,1006.62,0,0,0,0,956.01592
2022/10/26 11:03:00.006,n,303,5.04,1.8,9.36,28.6,39.5,1006.72,0,0,0,0,958.20344
2022/10/26 11:04:00.010,n,352,4.32,2.16,8.28,28.6,34.3,1006.62,0,0,0,0,958.45752
2022/10/26 11:05:00.013,n,97,3.24,0.72,7.2,28.8,35.3,1006.62,0,0,0,0,959.264
2022/10/26 11:06:00.016,n,333,9.36,6.48,13.32,29.1,34.2,1006.62,0,0,0,0,960.81208
2022/10/26 11:07:00.002,n,328,8.28,3.24,12.24,29.1,33.2,1006.62,0,0,0,0,960.26672
2022/10/26 11:08:00.003,n,250,5.4,1.8,6.84,29,33.400002,1006.62,0,0,0,0,960.45704
2022/10/26 11:09:00.002,n,306,9.36,7.56,11.88,29,35.8,1006.62,0,0,0,0,958.74344
2022/10/26 11:10:00.001,n,324,8.28,5.4,13.68,29,39,1006.62,0,0,0,0,960.09536
2022/10/26 11:11:00.009,n,279,12.96,2.16,18,29,34,1006.62,0,0,0,0,960.41248
2022/10/26 11:12:00.002,n,298,9,3.24,10.440002,28.8,32.7,1006.62,0,0,0,0,961.69936
2022/10/26 11:13:00.001,n,333,6.12,0.36,8.64,28.8,32.900002,1006.52,0,0,0,0,959.9684
2022/10/26 11:14:00.003,n,234,2.52,2.16,3.6,28.9,32,1006.52,0,0,0,0,960.03816
2022/10/26 11:15:00.008,n,293,5.4,4.68,7.2,29,33.6,1006.52,0,0,0,0,962.61792
2022/10/26 11:16:00.002,n,282,6.12,4.68,6.84,29,38.8,1006.52,0,0,0,0,962.43424
2022/10/26 11:17:00.002,n,235,10.8,10.08,11.88,28.9,33,1006.52,0,0,0,0,961.66776
2022/10/26 11:18:00.002,n,246,6.48,6.48,6.84,28.9,31.2,1006.52,0,0,0,0,961.48392
2022/10/26 11:19:00.002,n,316,4.32,2.16,6.48,28.9,36.9,1006.52,0,0,0,0,960.38088
2022/10/26 11:20:00.005,n,349,3.6,1.44,6.48,29,33.2,1006.52,0,0,0,0,961.12272
2022/10/26 11:21:00.010,n,257,24.84,21.599998,25.919998,29,36.6,1006.52,0,0,0,0,963.02928
2022/10/26 11:22:00.012,n,234,12.6,7.2,23.4,28.9,34.4,1006.42,0,0,0,0,963.20648
2022/10/26 11:23:00.002,n,286,3.6,2.16,5.4,28.7,34.7,1006.42,0,0,0,0,959.27672
2022/10/26 11:24:00.006,n,293,14.76,8.64,19.8,28.6,34.9,1006.42,0,0,0,0,962.89624
2022/10/26 11:25:00.001,n,263,6.48,5.4,7.56,28.6,33.9,1006.42,0,0,0,0,960.39992
2022/10/26 11:26:00.001,n,230,12.96,6.12,21.96,28.7,32.599998,1006.42,0,0,0,0,964.25672
2022/10/26 11:27:00.003,n,225,14.04,11.88,15.48,28.6,33.3,1006.42,0,0,0,0,963.12424
2022/10/26 11:28:00.005,n,201,11.52,9,12.6,28.6,33,1006.42,0,0,0,0,963.73168
2022/10/26 11:29:00.009,n,253,9.72,3.96,17.64,28.6,33,1006.42,0,0,0,0,964.23768
2022/10/26 11:30:00.003,n,223,14.4,9.72,20.16,28.6,33,1006.32,0,0,0,0,963.4912
2022/10/26 11:31:00.006,n,196,12.96,11.52,14.4,28.6,32.3,1006.32,0,0,0,0,963.0104
2022/10/26 11:32:00.007,n,210,12.24,2.52,15.84,28.6,33.400002,1006.32,0,0,0,0,962.32024
2022/10/26 11:33:00.009,n,269,7.92,6.48,8.64,28.6,33.400002,1006.32,0,0,0,0,962.63048
2022/10/26 11:34:00.002,n,251,11.16,4.68,15.48,28.7,33.2,1006.32,0,0,0,0,962.63048
2022/10/26 11:35:00.001,n,256,8.28,3.96,15.48,28.7,33.400002,1006.32,0,0,0,0,963.85184
2022/10/26 11:36:00.001,n,303,10.8,5.4,14.4,28.8,37.1,1006.22,0,0,0,0,961.69312
2022/10/26 11:37:00.001,n,263,14.04,11.16,15.84,28.9,35.6,1006.32,0,0,0,0,962.63048
2022/10/26 11:38:00.001,n,294,3.6,2.52,5.04,29,34.9,1006.22,0,0,0,0,964.07336
2022/10/26 11:39:00.002,n,209,6.48,5.04,9.36,29,33,1006.22,0,0,0,0,962.38352
2022/10/26 11:40:00.002,n,272,8.28,6.84,9,29.2,33.400002,1006.32,0,0,0,0,963.93424
2022/10/26 11:41:00.006,n,260,6.48,1.8,7.56,29.2,33,1006.22,0,0,0,0,964.09232
2022/10/26 11:42:00.006,n,213,12.96,10.8,15.84,29.1,32.8,1006.22,0,0,0,0,961.47144
2022/10/26 11:43:00.002,n,188,15.12,5.76,20.519998,29,32.599998,1006.22,0,0,0,0,961.64872
2022/10/26 11:44:00.002,n,236,7.56,4.32,10.440002,29,32.599998,1006.22,0,0,0,0,961.3508
2022/10/26 11:45:00.002,n,265,9.36,1.44,14.4,29,32.5,1006.22,0,0,0,0,961.9148
2022/10/26 11:46:00.001,n,285,14.04,12.6,16.56,29,33.099998,1006.22,0,0,0,0,961.98456
2022/10/26 11:47:00.001,n,60,2.88,0.36,7.92,29,37.2,1006.22,0,0,0,0,959.28952
2022/10/26 11:48:00.002,n,267,9.36,1.08,15.12,29,35.2,1006.22,0,0,0,0,961.87064
2022/10/26 11:49:00.004,n,259,11.16,6.84,19.44,29,34,1006.22,0,0,0,0,960.55208
2022/10/26 11:50:00.007,n,190,7.2,3.6,10.440002,29,34,1006.12,0,0,0,0,959.25144
2022/10/26 11:51:00.010,n,289,7.56,4.32,9,29.1,37.6,1006.12,0,0,0,0,960.05096
2022/10/26 11:52:00.001,n,157,0.72,0.36,0.72,29.1,34.7,1006.12,0,0,0,0,961.34464
2022/10/26 11:53:00.001,n,46,1.44,0.72,2.16,29.2,33.5,1006.12,0,0,0,0,959.44816
2022/10/26 11:54:00.001,n,273,7.56,5.4,9,29.4,34.2,1006.02,0,0,0,0,960.1968
2022/10/26 11:55:00.004,n,233,2.52,0.36,7.2,29.4,37.9,1006.02,0,0,0,0,957.99376
2022/10/26 11:56:00.005,n,211,7.56,5.4,10.440002,29.5,33.8,1006.02,0,0,0,0,957.36448
2022/10/26 11:57:00.007,n,191,9,4.32,11.16,29.7,33.6,1006.02,0,0,0,0,958.37512
2022/10/26 11:58:00.013,n,199,10.08,5.04,12.6,29.7,33.400002,1005.92,0,0,0,0,954.23632
2022/10/26 11:59:00.002,n,240,10.8,8.64,12.24,29.8,32.3,1005.92,0,0,0,0,953.82448
2022/10/26 12:00:00.005,n,211,3.24,1.8,5.76,29.7,32.599998,1005.92,0,0,0,0,953.24096
2022/10/26 12:01:00.001,n,316,10.08,7.92,12.96,29.7,35.8,1005.92,0,0,0,0,953.3424
2022/10/26 12:02:00.001,n,227,6.84,3.96,11.88,29.6,33.8,1005.92,0,0,0,0,952.45432
2022/10/26 12:03:00.002,n,203,10.440002,3.24,14.04,29.4,34,1005.92,0,0,0,0,952.16856
2022/10/26 12:04:00.003,n,229,7.56,3.24,10.8,29.3,34.5,1005.82,0,0,0,0,951.47024
2022/10/26 12:05:00.002,n,273,11.88,10.8,13.32,29.2,35.1,1005.92,0,0,0,0,951.12088
2022/10/26 12:06:00.001,n,200,9,6.48,12.6,29.3,33.8,1005.92,0,0,0,0,947.3288
2022/10/26 12:07:00.005,n,162,3.6,0.72,6.84,29.3,35.4,1005.82,0,0,0,0,947.60288
2022/10/26 12:08:00.009,n,276,13.68,11.16,16.2,29.5,34.6,1005.82,0,0,0,0,945.10304
2022/10/26 12:09:00.014,n,247,6.48,2.52,8.64,29.5,34.3,1005.82,0,0,0,0,943.85752
2022/10/26 12:10:00.002,n,203,4.32,3.24,5.4,29.5,34.6,1005.82,0,0,0,0,943.1036
2022/10/26 12:11:00.005,n,278,10.440002,6.48,14.4,29.6,35.1,1005.82,0,0,0,0,942.73104
