"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/08 08:07:00.001,n,15,11.52,5.76,19.8,19.5,76.2,1020.92,0,0,0,0,229.29534
2022/10/08 08:08:00.001,n,58,6.48,2.16,10.08,19.5,76.2,1020.92,0,0,0,0,248.63952
2022/10/08 08:09:00.001,n,20,12.24,10.8,14.04,19.5,76.5,1020.92,0,0,0,0,274.57244
2022/10/08 08:10:00.001,n,32,11.16,10.440002,11.88,19.6,75.8,1020.92,0,0,0,0,304.28894
2022/10/08 08:11:00.001,n,57,2.16,0.36,4.68,19.6,75.9,1020.92,0,0,0,0,316.20208
2022/10/08 08:12:00.006,n,24,11.16,10.08,14.4,19.7,75.1,1020.92,0,0,0,0,320.7315
2022/10/08 08:13:00.007,n,13,6.84,5.04,8.64,19.7,75,1021.02,0,0,0,0,310.91552
2022/10/08 08:14:00.009,n,25,10.8,8.64,13.32,19.7,75,1021.02,0,0,0,0,287.01294
2022/10/08 08:15:00.013,n,41,5.4,3.6,6.84,19.8,74.5,1021.02,0,0,0,0,266.232
2022/10/08 08:16:00.001,n,7,10.8,9.36,12.24,19.8,74.8,1020.92,0,0,0,0,259.20898
2022/10/08 08:17:00.001,n,158,1.08,0.72,1.8,19.9,75.1,1020.92,0,0,0,0,264.73938
2022/10/08 08:18:00.003,n,20,6.48,5.04,11.16,20,74.8,1020.92,0,0,0,0,283.33222
2022/10/08 08:19:00.006,n,8,14.4,12.96,16.56,20,73.6,1020.92,0,0,0,0,309.36492
2022/10/08 08:20:00.008,n,5,14.04,13.32,14.76,20,73.6,1020.92,0,0,0,0,331.10566
2022/10/08 08:21:00.009,n,0,6.48,4.68,11.52,20,73.9,1020.92,0,0,0,0,418.93584
2022/10/08 08:22:00.013,n,7,5.76,3.96,6.48,20.1,73.9,1020.92,0,0,0,0,333.47992
2022/10/08 08:23:00.015,n,343,11.16,10.8,11.88,20.1,73.4,1020.92,0,0,0,0,312.57598
2022/10/08 08:24:00.017,n,343,4.68,3.24,8.64,20.2,73.5,1020.92,0,0,0,0,302.4118
2022/10/08 08:25:00.005,n,17,5.4,3.6,8.28,20.2,73.3,1020.92,0,0,0,0,303.2666
2022/10/08 08:26:00.002,n,25,6.48,5.04,11.88,20.3,73.3,1020.92,0,0,0,0,309.50042
2022/10/08 08:27:00.001,n,11,4.32,2.16,6.84,20.4,72.9,1020.92,0,0,0,0,341.72148
2022/10/08 08:28:00.002,n,24,5.76,1.44,7.92,20.4,72.7,1020.82,0,0,0,0,406.08064
2022/10/08 08:29:00.004,n,21,9.72,7.2,11.52,20.5,72.3,1020.82,0,0,0,0,392.15148
2022/10/08 08:30:00.006,n,31,3.6,1.8,4.32,20.5,72.7,1020.82,0,0,0,0,360.37292
2022/10/08 08:31:00.008,n,18,9.72,6.84,11.88,20.5,72.4,1020.82,0,0,0,0,352.24976
2022/10/08 08:32:00.013,n,354,10.08,8.28,11.52,20.5,71.6,1020.82,0,0,0,0,350.93016
2022/10/08 08:33:00.017,n,25,6.12,3.96,7.92,20.5,72,1020.82,0,0,0,0,340.91948
2022/10/08 08:34:00.002,n,26,6.84,4.32,13.32,20.5,71.7,1020.82,0,0,0,0,333.69416
2022/10/08 08:35:00.001,n,27,8.28,7.2,9,20.5,71.7,1020.92,0,0,0,0,327.24152
2022/10/08 08:36:00.002,n,31,3.24,2.88,3.96,20.6,71.7,1020.92,0,0,0,0,321.83502
2022/10/08 08:37:00.001,n,5,11.16,7.92,14.04,20.6,71.3,1020.92,0,0,0,0,325.09064
2022/10/08 08:38:00.008,n,3,5.4,2.52,8.28,20.7,71.3,1020.92,0,0,0,0,329.12598
2022/10/08 08:39:00.011,n,355,3.6,2.88,3.96,20.7,71.5,1020.92,0,0,0,0,328.48328
2022/10/08 08:40:00.014,n,43,2.52,1.8,3.96,20.7,71.6,1020.92,0,0,0,0,333.1958
2022/10/08 08:41:00.015,n,13,10.8,8.28,13.68,20.8,71.2,1020.92,0,0,0,0,348.1784
2022/10/08 08:42:00.003,n,24,13.68,11.16,15.12,20.8,70.8,1020.82,0,0,0,0,362.91248
2022/10/08 08:43:00.001,n,44,5.76,4.32,8.64,20.8,71.2,1020.92,0,0,0,0,368.57164
2022/10/08 08:44:00.001,n,356,6.84,4.32,7.92,20.8,71.2,1020.92,0,0,0,0,393.43068
2022/10/08 08:45:00.001,n,324,6.48,4.32,12.24,20.9,72.1,1020.92,0,0,0,0,467.95428
2022/10/08 08:46:00.002,n,333,7.56,4.32,12.6,20.9,71.8,1020.92,0,0,0,0,505.12988
2022/10/08 08:47:00.004,n,3,2.88,1.08,5.4,21,71.3,1020.92,0,0,0,0,437.49468
2022/10/08 08:48:00.007,n,347,10.8,5.76,15.12,21,70.6,1020.92,0,0,0,0,827.66592
2022/10/08 08:49:00.012,n,23,5.4,3.96,7.2,21.1,70.6,1020.92,0,0,0,0,431.32648
2022/10/08 08:50:00.005,n,27,7.56,6.48,8.28,21.2,70,1020.92,0,0,0,0,453.1734
2022/10/08 08:51:00.006,n,39,14.4,12.96,16.2,21.3,69,1020.82,0,0,0,0,445.9792
2022/10/08 08:52:00.001,n,4,7.92,4.32,10.8,21.2,69.6,1020.92,0,0,0,0,470.99108
2022/10/08 08:53:00.002,n,38,4.68,2.52,7.92,21.1,69.9,1020.92,0,0,0,0,476.30572
2022/10/08 08:54:00.001,n,21,12.24,11.52,16.2,21.1,69.7,1021.02,0,0,0,0,463.31712
2022/10/08 08:55:00.004,n,20,9.36,7.92,10.440002,21.1,69.5,1021.02,0,0,0,0,579.8958
2022/10/08 08:56:00.002,n,38,5.04,2.16,7.56,21.1,69.5,1021.02,0,0,0,0,479.36816
2022/10/08 08:57:00.001,n,32,9,6.84,11.16,21.1,69.8,1021.02,0,0,0,0,449.7466
2022/10/08 08:58:00.002,n,342,6.12,4.68,8.64,21.3,69.8,1021.02,0,0,0,0,439.75604
2022/10/08 08:59:00.002,n,351,9.72,5.76,13.32,21.3,69.9,1021.02,0,0,0,0,520.26508
2022/10/08 09:00:00.006,n,146,0.36,0.36,0.72,21.3,68.5,1021.02,0,0,0,0,425.10332
2022/10/08 09:01:00.001,n,343,3.6,1.44,6.84,21.4,68.7,1021.02,0,0,0,0,475.02456
2022/10/08 09:02:00.002,n,22,8.64,5.4,11.88,21.5,68.4,1021.02,0,0,0,0,471.72652
2022/10/08 09:03:00.002,n,323,9.72,7.92,16.919998,21.6,68.3,1021.02,0,0,0,0,531.88672
2022/10/08 09:04:00.001,n,342,10.440002,6.12,13.32,21.6,67,1021.02,0,0,0,0,550.63184
2022/10/08 09:05:00.007,n,14,3.96,2.16,9.72,21.6,67.2,1021.02,0,0,0,0,455.97152
2022/10/08 09:06:00.010,n,355,4.32,3.6,7.56,21.6,67.1,1021.02,0,0,0,0,585.38136
2022/10/08 09:07:00.002,n,352,7.92,5.04,12.96,21.7,67.3,1021.02,0,0,0,0,494.9678
2022/10/08 09:08:00.002,n,42,7.56,6.84,8.64,21.8,66.1,1021.02,0,0,0,0,450.4814
2022/10/08 09:09:00.004,n,29,5.4,3.6,6.84,21.8,66.199996,1021.02,0,0,0,0,573.51204
2022/10/08 09:10:00.001,n,65,2.16,1.44,3.24,21.9,66.1,1021.02,0,0,0,0,427.55708
2022/10/08 09:11:00.001,n,13,6.48,5.76,7.2,21.9,65.699996,1020.92,0,0,0,0,383.67952
2022/10/08 09:12:00.001,n,355,4.68,3.96,5.76,21.9,65.800004,1020.92,0,0,0,0,356.16184
2022/10/08 09:13:00.007,n,22,9.36,7.56,10.440002,21.9,65.9,1020.92,0,0,0,0,279.91824
2022/10/08 09:14:00.008,n,19,3.96,2.88,7.2,21.9,65.9,1021.02,0,0,0,0,215.85818
2022/10/08 09:15:00.010,n,357,3.6,1.8,9,21.9,66,1021.02,0,0,0,0,184.43728
2022/10/08 09:16:00.010,n,351,3.96,2.52,4.68,21.9,65,1021.02,0,0,0,0,181.9501
2022/10/08 09:17:00.011,n,27,3.6,3.24,4.32,21.9,65.699996,1021.02,0,0,0,0,204.82902
2022/10/08 09:18:00.012,n,347,3.6,2.88,7.2,21.9,65.800004,1021.02,0,0,0,0,239.54124
2022/10/08 09:19:00.002,n,40,6.48,5.76,7.56,22,65.9,1020.92,0,0,0,0,258.32728
2022/10/08 09:20:00.002,n,25,3.24,2.16,3.6,22,66,1020.92,0,0,0,0,265.09272
2022/10/08 09:21:00.003,n,304,1.44,0.72,4.32,22,66,1020.92,0,0,0,0,258.27874
2022/10/08 09:22:00.007,n,315,4.32,3.6,5.04,22,67,1020.92,0,0,0,0,243.90404
2022/10/08 09:23:00.002,n,267,2.52,1.08,3.6,22.1,66.4,1020.92,0,0,0,0,230.3051
2022/10/08 09:24:00.004,n,305,7.92,3.24,12.24,22.1,66.4,1020.92,0,0,0,0,229.75792
2022/10/08 09:25:00.005,n,1,8.64,7.56,10.08,22.1,64.6,1020.92,0,0,0,0,256.3421
2022/10/08 09:26:00.009,n,8,5.4,2.88,8.28,22.1,64.199996,1020.92,0,0,0,0,316.03876
2022/10/08 09:27:00.010,n,20,2.52,1.8,5.4,22,64.6,1020.92,0,0,0,0,424.12652
2022/10/08 09:28:00.001,n,42,17.28,12.6,21.24,22,63.7,1020.92,0,0,0,0,974.97352
2022/10/08 09:29:00.001,n,28,8.28,6.84,11.16,22,63.6,1020.92,0,0,0,0,342.65376
2022/10/08 09:30:00.004,n,17,10.08,9,13.32,22.1,63.5,1020.92,0,0,0,0,335.26606
2022/10/08 09:31:00.007,n,4,9.72,6.84,14.04,22.1,63.8,1020.92,0,0,0,0,349.15248
2022/10/08 09:32:00.001,n,357,9.36,6.84,15.12,22.1,64.4,1020.92,0,0,0,0,343.91624
2022/10/08 09:33:00.002,n,339,11.16,9,14.76,22.2,63.7,1020.92,0,0,0,0,310.805
2022/10/08 09:34:00.002,n,28,8.28,5.04,9.72,22.3,63.2,1020.92,0,0,0,0,306.16882
2022/10/08 09:35:00.002,n,337,12.6,10.440002,14.4,22.3,62.9,1020.82,0,0,0,0,315.65094
2022/10/08 09:36:00.010,n,17,15.12,8.64,18.72,22.3,62.8,1020.82,0,0,0,0,308.9389
2022/10/08 09:37:00.002,n,11,14.76,11.88,19.44,22.3,62.7,1020.82,0,0,0,0,291.76086
2022/10/08 09:38:00.001,n,11,17.28,15.48,18.359998,22.2,62.2,1020.92,0,0,0,0,274.47906
2022/10/08 09:39:00.003,n,9,9.72,6.84,13.32,22.2,62.8,1020.92,0,0,0,0,257.64404
2022/10/08 09:40:00.006,n,8,15.48,12.96,20.880002,22.1,61.9,1020.82,0,0,0,0,259.7168
2022/10/08 09:41:00.009,n,0,10.8,9.36,11.88,22.1,63,1020.92,0,0,0,0,303.03436
2022/10/08 09:42:00.012,n,22,6.48,4.68,7.2,22.1,63.4,1020.82,0,0,0,0,493.47656
2022/10/08 09:43:00.014,n,340,12.6,11.16,15.84,22.1,63.8,1020.92,0,0,0,0,406.41936
2022/10/08 09:44:00.002,n,11,9.72,6.84,15.84,22.1,63.5,1020.82,0,0,0,0,334.50134
2022/10/08 09:45:00.002,n,0,7.92,5.76,11.52,22.2,64.9,1020.82,0,0,0,0,314.87152
2022/10/08 09:46:00.001,n,16,10.8,7.56,14.4,22.2,63.7,1020.82,0,0,0,0,353.61952
2022/10/08 09:47:00.001,n,8,3.24,1.8,3.96,22.3,63.9,1020.82,0,0,0,0,431.21808
2022/10/08 09:48:00.001,n,24,5.04,2.52,7.2,22.4,63.4,1020.82,0,0,0,0,509.7624
2022/10/08 09:49:00.001,n,30,8.28,6.48,9.72,22.5,62.3,1020.82,0,0,0,0,667.56032
2022/10/08 09:50:00.002,n,2,7.2,0.72,9.36,22.5,62.5,1020.82,0,0,0,0,1053.1022
2022/10/08 09:51:00.001,n,13,10.440002,7.56,14.4,22.5,62.4,1020.82,0,0,0,0,1031.4552
2022/10/08 09:52:00.003,n,23,6.48,5.76,7.2,22.6,62.6,1020.82,0,0,0,0,843.35704
2022/10/08 09:53:00.006,n,30,9,7.92,11.16,22.6,61.9,1020.72,0,0,0,0,934.67576
2022/10/08 09:54:00.010,n,18,17.64,15.84,23.759998,22.6,61.8,1020.72,0,0,0,0,988.59544
2022/10/08 09:55:00.001,n,39,15.12,13.32,16.919998,22.7,60.9,1020.72,0,0,0,0,948.21176
2022/10/08 09:56:00.002,n,356,5.76,2.88,8.28,22.8,61.6,1020.72,0,0,0,0,946.21552
2022/10/08 09:57:00.002,n,21,16.56,14.76,16.919998,22.9,60.4,1020.72,0,0,0,0,975.91544
2022/10/08 09:58:00.144,n,7,5.76,3.6,9.72,22.8,60.6,1020.72,0,0,0,0,700.98928
2022/10/08 09:59:00.001,n,17,6.84,5.4,7.92,22.9,60.3,1020.72,0,0,0,0,282.44916
2022/10/08 10:00:00.001,n,15,13.68,11.52,16.56,22.9,60.1,1020.62,0,0,0,0,810.19848
2022/10/08 10:01:00.002,n,350,11.16,6.12,12.96,22.9,60.2,1020.72,0,0,0,0,917.64816
2022/10/08 10:02:00.011,n,356,9.72,6.48,14.04,23,60.2,1020.72,0,0,0,0,884.98488
2022/10/08 10:03:00.013,n,56,3.6,1.08,4.68,23.3,60.1,1020.62,0,0,0,0,902.68384
2022/10/08 10:04:00.001,n,22,10.440002,7.92,13.32,23.4,59.1,1020.72,0,0,0,0,1019.1672
2022/10/08 10:05:00.001,n,10,10.08,7.56,15.12,23.5,58.8,1020.62,0,0,0,0,1059.0478
2022/10/08 10:06:00.002,n,36,16.2,14.76,18,23.5,58.6,1020.62,0,0,0,0,653.63988
2022/10/08 10:07:00.006,n,27,13.32,11.88,14.4,23.3,58.7,1020.62,0,0,0,0,412.27392
2022/10/08 10:08:00.008,n,28,10.8,7.56,12.6,23.2,59.6,1020.62,0,0,0,0,573.13636
2022/10/08 10:09:00.010,n,358,6.48,1.44,13.32,23.1,60.2,1020.62,0,0,0,0,857.23576
2022/10/08 10:10:00.003,n,0,10.440002,6.48,11.88,23.1,60.4,1020.62,0,0,0,0,1118.974
2022/10/08 10:11:00.004,n,354,11.88,6.48,14.4,23.4,59.7,1020.62,0,0,0,0,1114.245
2022/10/08 10:12:00.005,n,43,9.36,6.84,13.68,23.5,58.8,1020.62,0,0,0,0,1078.3528
2022/10/08 10:13:00.001,n,6,8.64,5.4,10.8,23.7,58,1020.52,0,0,0,0,1090.3918
2022/10/08 10:14:00.002,n,24,8.28,6.84,9.36,23.8,57.7,1020.52,0,0,0,0,1081.1528
2022/10/08 10:15:00.003,n,356,12.6,9,19.08,23.9,58.3,1020.52,0,0,0,0,1004.6436
2022/10/08 10:16:00.006,n,11,12.96,7.92,15.12,23.9,59.2,1020.52,0,0,0,0,1051.6702
2022/10/08 10:17:00.008,n,23,18,11.16,29.16,23.7,59.6,1020.42,0,0,0,0,767.61568
2022/10/08 10:18:00.010,n,26,12.96,6.48,16.919998,23.3,61.1,1020.52,0,0,0,0,468.47108
2022/10/08 10:19:00.014,n,11,9,5.76,11.52,23.1,61.5,1020.52,0,0,0,0,417.67824
2022/10/08 10:20:00.015,n,47,9.36,4.68,13.68,22.9,62,1020.42,0,0,0,0,492.10816
2022/10/08 10:21:00.002,n,61,6.12,3.24,10.440002,22.9,62.2,1020.42,0,0,0,0,424.16016
2022/10/08 10:22:00.001,n,18,9,4.68,12.6,22.9,62.3,1020.42,0,0,0,0,855.73488
2022/10/08 10:23:00.001,n,355,5.76,3.24,7.92,23.1,62.6,1020.42,0,0,0,0,1114.28
2022/10/08 10:24:00.001,n,22,15.12,7.2,22.68,23.2,61.3,1020.32,0,0,0,0,1056.2686
2022/10/08 10:25:00.001,n,21,10.440002,1.08,14.4,23.2,61.5,1020.42,0,0,0,0,1037.8458
2022/10/08 10:26:00.010,n,19,10.08,6.12,14.4,23.3,60.9,1020.32,0,0,0,0,1035.7754
2022/10/08 10:27:00.001,n,94,19.44,14.4,23.04,23.3,60.4,1020.32,0,0,0,0,1052.4182
2022/10/08 10:28:00.001,n,55,10.08,6.12,16.56,23.4,60.3,1020.32,0,0,0,0,1093.4838
2022/10/08 10:29:00.001,n,29,18.359998,11.52,23.759998,23.5,59.8,1020.22,0,0,0,0,532.36688
2022/10/08 10:30:00.008,n,33,11.52,8.28,15.12,23.5,59.5,1020.22,0,0,0,0,352.6904
2022/10/08 10:31:00.002,n,20,19.44,16.919998,21.24,23.3,60.4,1020.22,0,0,0,0,333.06912
2022/10/08 10:32:00.002,n,23,20.16,10.08,21.96,23,60.7,1020.22,0,0,0,0,310.42356
2022/10/08 10:33:00.003,n,21,16.56,10.440002,23.04,22.7,62.4,1020.22,0,0,0,0,302.7145
2022/10/08 10:34:00.001,n,20,18.359998,16.919998,21.24,22.6,62.8,1020.22,0,0,0,0,296.00308
2022/10/08 10:35:00.001,n,4,3.96,2.88,6.48,22.5,63.7,1020.22,0,0,0,0,300.00608
2022/10/08 10:36:00.001,n,86,2.16,0.72,3.6,22.6,63.9,1020.22,0,0,0,0,323.08622
2022/10/08 10:37:00.001,n,357,11.52,7.92,15.12,22.7,63.2,1020.22,0,0,0,0,479.87668
2022/10/08 10:38:00.011,n,79,3.96,2.52,6.84,22.7,63.3,1020.12,0,0,0,0,1197.816
2022/10/08 10:39:00.015,n,79,6.84,3.6,9,22.8,63.4,1020.12,0,0,0,0,581.19472
2022/10/08 10:40:00.001,n,19,9,6.84,11.88,22.9,63,1020.02,0,0,0,0,371.75868
2022/10/08 10:41:00.003,n,36,18,16.56,22.319998,22.9,62,1020.02,0,0,0,0,311.17002
2022/10/08 10:42:00.005,n,48,11.88,10.08,14.76,22.8,62.8,1020.02,0,0,0,0,292.6556
2022/10/08 10:43:00.007,n,41,11.88,6.84,14.4,22.7,62.9,1020.02,0,0,0,0,285.61062
2022/10/08 10:44:00.001,n,52,10.8,6.12,14.4,22.7,62.8,1020.02,0,0,0,0,292.5198
2022/10/08 10:45:00.001,n,35,25.919998,19.08,29.519998,22.6,62.9,1020.02,0,0,0,0,313.32608
2022/10/08 10:46:00.004,n,15,11.16,6.48,14.4,22.5,63.8,1020.02,0,0,0,0,322.54758
2022/10/08 10:47:00.007,n,38,12.96,8.28,17.28,22.5,64.1,1020.02,0,0,0,0,304.8367
2022/10/08 10:48:00.016,n,27,23.759998,18.359998,26.28,22.4,64.4,1020.02,0,0,0,0,547.73372
2022/10/08 10:49:00.003,n,30,11.88,7.92,14.4,22.4,64.699996,1020.02,0,0,0,0,356.05192
2022/10/08 10:50:00.002,n,27,18,14.04,22.319998,22.3,65.199996,1020.02,0,0,0,0,392.21068
2022/10/08 10:51:00.002,n,13,15.12,12.24,21.96,22.4,64.9,1020.02,0,0,0,0,361.53652
2022/10/08 10:52:00.002,n,0,14.4,12.6,18,22.5,65,1020.02,0,0,0,0,376.80052
2022/10/08 10:53:00.001,n,22,4.68,3.6,7.92,22.6,64.9,1020.02,0,0,0,0,938.88856
2022/10/08 10:54:00.002,n,57,5.4,2.52,7.92,22.8,64.4,1020.02,0,0,0,0,777.31472
2022/10/08 10:55:00.004,n,20,12.24,6.12,14.76,23,63.2,1020.02,0,0,0,0,1103.1386
2022/10/08 10:56:00.016,n,31,7.56,2.16,12.96,23.1,63.2,1020.02,0,0,0,0,907.29984
2022/10/08 10:57:00.018,n,15,8.64,5.4,9.72,23.2,63.3,1019.92,0,0,0,0,1225.1716
2022/10/08 10:58:00.002,n,20,9.72,9.36,10.440002,23.2,62.5,1019.92,0,0,0,0,894.11288
2022/10/08 10:59:00.001,n,7,14.76,5.76,24.48,23.1,62.6,1019.92,0,0,0,0,385.90392
2022/10/08 11:00:00.001,n,23,11.16,9,13.68,23,62.9,1019.92,0,0,0,0,380.58284
2022/10/08 11:01:00.001,n,35,19.8,16.919998,21.599998,22.9,63,1020.02,0,0,0,0,360.42384
2022/10/08 11:02:00.001,n,35,23.04,18,25.199998,22.7,63.1,1019.92,0,0,0,0,366.64304
2022/10/08 11:03:00.001,n,31,7.2,4.32,11.88,22.6,64,1019.92,0,0,0,0,405.21788
2022/10/08 11:04:00.005,n,33,11.88,5.4,15.84,22.6,64.300004,1019.92,0,0,0,0,1088.092
2022/10/08 11:05:00.007,n,30,3.6,2.52,5.4,22.7,65,1019.92,0,0,0,0,1034.9156
2022/10/08 11:06:00.012,n,22,18.359998,17.28,19.8,22.9,64.4,1019.92,0,0,0,0,1271.9132
2022/10/08 11:07:00.001,n,40,10.440002,5.76,14.76,22.9,64.300004,1019.82,0,0,0,0,359.49264
2022/10/08 11:08:00.002,n,74,16.2,12.96,18.72,22.8,64.5,1019.82,0,0,0,0,303.30734
2022/10/08 11:09:00.001,n,39,9.72,7.92,10.8,22.8,64.300004,1019.82,0,0,0,0,286.27944
2022/10/08 11:10:00.008,n,12,12.24,9,16.919998,22.7,64.699996,1019.82,0,0,0,0,298.8884
2022/10/08 11:11:00.002,n,17,11.16,7.92,14.4,22.7,65.199996,1019.82,0,0,0,0,334.16152
2022/10/08 11:12:00.001,n,19,4.68,2.16,7.2,22.9,64.699996,1019.82,0,0,0,0,499.38248
2022/10/08 11:13:00.001,n,63,5.4,1.08,7.92,23,64.4,1019.82,0,0,0,0,419.04496
2022/10/08 11:14:00.008,n,29,9.36,6.12,11.88,23,63.7,1019.72,0,0,0,0,427.08452
2022/10/08 11:15:00.011,n,67,9.36,1.44,12.24,22.8,64,1019.82,0,0,0,0,520.36816
2022/10/08 11:16:00.002,n,64,5.76,2.52,11.88,22.8,64.1,1019.72,0,0,0,0,415.13412
2022/10/08 11:17:00.002,n,32,15.48,13.32,19.08,22.8,64.1,1019.72,0,0,0,0,360.20616
2022/10/08 11:18:00.010,n,54,6.84,4.32,9,22.8,64.199996,1019.72,0,0,0,0,393.66868
2022/10/08 11:19:00.009,n,24,14.4,12.24,18,22.8,63.5,1019.72,0,0,0,0,439.65104
2022/10/08 11:20:00.001,n,21,10.8,6.48,14.4,22.8,63.7,1019.72,0,0,0,0,598.1764
2022/10/08 11:21:00.001,n,29,15.48,12.6,16.56,22.8,63.3,1019.62,0,0,0,0,1192.614
2022/10/08 11:22:00.007,n,40,6.84,5.76,8.28,22.9,63.1,1019.62,0,0,0,0,1266.3166
2022/10/08 11:23:00.011,n,32,18.72,13.32,21.96,23.1,62.3,1019.52,0,0,0,0,1292.4028
2022/10/08 11:24:00.015,n,24,20.880002,15.84,23.4,23.1,62.5,1019.52,0,0,0,0,642.81688
2022/10/08 11:25:00.002,n,42,7.56,6.48,8.64,23.2,62.5,1019.52,0,0,0,0,1245.0886
2022/10/08 11:26:00.003,n,41,10.08,7.56,15.12,23.5,61.4,1019.52,0,0,0,0,751.15128
2022/10/08 11:27:00.005,n,56,12.96,7.2,18.72,23.7,60.8,1019.52,0,0,0,0,1256.568
2022/10/08 11:28:00.007,n,31,14.4,10.08,18.72,23.7,60.8,1019.52,0,0,0,0,1258.0078
2022/10/08 11:29:00.005,n,20,14.76,13.68,15.48,23.6,60.5,1019.42,0,0,0,0,1235.0204
2022/10/08 11:30:00.006,n,9,18.72,14.76,23.4,23.4,61,1019.32,0,0,0,0,1243.8828
2022/10/08 11:31:00.011,n,35,11.16,8.28,15.12,23.4,60.9,1019.42,0,0,0,0,1232.9482
2022/10/08 11:32:00.015,n,52,5.04,2.52,9.36,23.4,61.5,1019.42,0,0,0,0,879.70656
2022/10/08 11:33:00.017,n,28,9.36,5.04,13.68,23.5,61.3,1019.42,0,0,0,0,1048.1832
2022/10/08 11:34:00.002,n,31,8.28,3.6,10.440002,23.5,61.2,1019.42,0,0,0,0,1150.2246
2022/10/08 11:35:00.001,n,20,14.76,9,18.72,23.6,60.4,1019.32,0,0,0,0,806.032
2022/10/08 11:36:00.001,n,38,11.16,6.84,14.4,23.6,60.6,1019.32,0,0,0,0,1098.9484
2022/10/08 11:37:00.001,n,25,6.12,3.6,11.52,23.6,61.3,1019.32,0,0,0,0,1079.2496
2022/10/08 11:38:00.002,n,25,13.32,11.88,15.84,24,59.5,1019.32,0,0,0,0,1057.5894
2022/10/08 11:39:00.004,n,15,10.440002,2.88,14.04,24.3,58.6,1019.32,0,0,0,0,1047.7362
2022/10/08 11:40:00.006,n,3,5.76,1.8,11.88,24.4,58.5,1019.32,0,0,0,0,1054.858
2022/10/08 11:41:00.014,n,14,16.56,12.96,21.96,24.4,58.1,1019.32,0,0,0,0,1083.2354
2022/10/08 11:42:00.011,n,31,18.72,16.919998,20.880002,24.4,57.4,1019.22,0,0,0,0,1113.509
2022/10/08 11:43:00.001,n,37,13.32,11.16,14.4,24.1,57.9,1019.22,0,0,0,0,773.08608
2022/10/08 11:44:00.002,n,11,7.92,2.16,14.4,24,58.1,1019.22,0,0,0,0,891.17368
2022/10/08 11:45:00.003,n,349,11.88,7.92,15.84,23.9,58.7,1019.22,0,0,0,0,1183.874
2022/10/08 11:46:00.002,n,21,16.2,8.64,18,23.9,58.3,1019.12,0,0,0,0,963.96592
2022/10/08 11:47:00.001,n,26,13.32,10.440002,15.12,23.9,58.3,1019.12,0,0,0,0,640.60088
2022/10/08 11:48:00.001,n,0,17.28,13.68,20.880002,23.9,57.9,1019.12,0,0,0,0,526.89568
2022/10/08 11:49:00.001,n,18,13.32,10.440002,18.72,23.7,58.6,1019.12,0,0,0,0,461.52156
2022/10/08 11:50:00.006,n,30,11.52,9,16.2,23.7,59.2,1019.12,0,0,0,0,468.10512
2022/10/08 11:51:00.005,n,356,4.68,1.08,10.8,23.6,59.4,1019.12,0,0,0,0,1046.9184
2022/10/08 11:52:00.002,n,16,17.64,10.8,23.4,23.4,58.6,1019.12,0,0,0,0,931.04648
2022/10/08 11:53:00.001,n,7,14.4,12.6,16.56,23.3,59.2,1019.12,0,0,0,0,1200.3722
2022/10/08 11:54:00.005,n,97,2.52,0.72,4.32,23.4,59.4,1019.02,0,0,0,0,1161.7728
2022/10/08 11:55:00.005,n,30,32.760002,30.599998,35.64,23.5,59.1,1018.92,0,0,0,0,1139.7502
2022/10/08 11:56:00.009,n,37,27,21.599998,31.68,23.5,59,1018.92,0,0,0,0,741.18808
2022/10/08 11:57:00.012,n,37,21.24,20.519998,21.96,23.4,59.3,1019.02,0,0,0,0,573.95412
2022/10/08 11:58:00.001,n,24,18.72,13.68,22.319998,23.3,59.3,1019.02,0,0,0,0,573.94676
2022/10/08 11:59:00.002,n,30,23.759998,20.16,27,23.3,58,1018.92,0,0,0,0,583.37456
2022/10/08 12:00:00.007,n,9,23.759998,19.08,28.08,23.2,58.5,1018.92,0,0,0,0,637.42912
2022/10/08 12:01:00.002,n,31,19.08,16.919998,20.880002,23.1,60.1,1018.92,0,0,0,0,454.39756
2022/10/08 12:02:00.002,n,28,8.64,2.16,16.2,23,60.9,1018.92,0,0,0,0,399.72804
2022/10/08 12:03:00.001,n,31,27.359998,15.12,34.56,23,60.8,1018.82,0,0,0,0,358.68556
2022/10/08 12:04:00.001,n,35,24.119998,21.96,27.72,22.9,61.6,1018.92,0,0,0,0,416.18312
2022/10/08 12:05:00.002,n,23,8.64,3.96,10.440002,22.9,61.7,1018.82,0,0,0,0,854.3732
2022/10/08 12:06:00.002,n,18,10.8,9.36,12.6,23,62,1018.82,0,0,0,0,1036.8252
2022/10/08 12:07:00.003,n,38,6.84,1.08,14.76,23.1,61.2,1018.82,0,0,0,0,492.35196
2022/10/08 12:08:00.005,n,39,25.919998,20.519998,30.96,23.2,60.9,1018.72,0,0,0,0,943.2724
2022/10/08 12:09:00.010,n,22,18,11.16,22.319998,23.1,61.3,1018.72,0,0,0,0,1097.1326
