"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/15 08:07:00.000,n,248,5.76,4.32,7.56,12.1,61.8,1025.72,0,0,0,0,203.46314
2022/07/15 08:08:00.000,n,220,3.24,1.08,3.96,12.1,61.7,1025.72,0,0,0,0,206.25366
2022/07/15 08:09:00.000,n,300,1.44,0.36,4.68,12.2,61.8,1025.72,0,0,0,0,208.85926
2022/07/15 08:10:00.004,n,111,1.44,0.72,2.52,12.2,61.4,1025.72,0,0,0,0,211.44378
2022/07/15 08:11:00.002,n,154,4.32,4.32,4.68,12.3,61,1025.72,0,0,0,0,214.67956
2022/07/15 08:12:00.000,n,284,0.72,0.36,1.44,12.4,61,1025.72,0,0,0,0,217.04892
2022/07/15 08:13:00.010,n,194,2.16,1.8,2.88,12.5,61,1025.82,0,0,0,0,219.5416
2022/07/15 08:14:00.008,n,201,1.8,0.72,3.24,12.5,60.6,1025.82,0,0,0,0,222.25186
2022/07/15 08:15:00.005,n,293,2.88,0.36,5.4,12.6,61.2,1025.82,0,0,0,0,225.04728
2022/07/15 08:16:00.000,n,222,3.6,1.8,7.2,12.7,60.8,1025.82,0,0,0,0,228.01694
2022/07/15 08:17:00.000,n,229,3.96,3.6,4.32,12.7,59.8,1025.72,0,0,0,0,230.6912
2022/07/15 08:18:00.000,n,309,3.24,1.8,4.68,12.7,59.8,1025.72,0,0,0,0,232.38218
2022/07/15 08:19:00.000,n,251,3.24,2.16,4.68,12.7,59.7,1025.72,0,0,0,0,234.99972
2022/07/15 08:20:00.001,n,143,3.24,2.52,4.32,12.7,60.1,1025.82,0,0,0,0,237.85038
2022/07/15 08:21:00.000,n,273,2.52,2.16,3.24,12.8,59.8,1025.82,0,0,0,0,239.9161
2022/07/15 08:22:00.012,n,194,3.96,3.24,5.76,12.8,59.1,1025.82,0,0,0,0,243.17996
2022/07/15 08:23:00.010,n,214,2.16,1.08,3.6,12.8,59.5,1025.92,0,0,0,0,245.99766
2022/07/15 08:24:00.007,n,347,1.44,0.36,2.88,12.9,59.3,1025.92,0,0,0,0,248.2407
2022/07/15 08:25:00.000,n,282,2.52,1.8,2.88,12.9,59.4,1025.92,0,0,0,0,250.97538
2022/07/15 08:26:00.001,n,237,5.76,4.32,6.48,13,58.7,1025.92,0,0,0,0,254.05368
2022/07/15 08:27:00.000,n,280,2.16,1.44,3.24,13,58.9,1025.92,0,0,0,0,256.87436
2022/07/15 08:28:00.000,n,304,2.16,1.44,2.52,13.1,59,1025.92,0,0,0,0,259.79824
2022/07/15 08:29:00.005,n,265,5.4,1.44,7.56,13.1,58.8,1025.92,0,0,0,0,262.09684
2022/07/15 08:30:00.002,n,241,7.92,6.84,9,13.2,57.8,1025.92,0,0,0,0,264.7067
2022/07/15 08:31:00.000,n,240,5.76,2.52,6.84,13.2,57.7,1026.02,0,0,0,0,266.87772
2022/07/15 08:32:00.014,n,263,3.24,2.16,4.32,13.2,57.7,1026.02,0,0,0,0,269.96304
2022/07/15 08:33:00.010,n,261,5.4,2.88,6.84,13.2,57.6,1026.02,0,0,0,0,273.1036
2022/07/15 08:34:00.000,n,279,7.2,6.84,7.92,13.3,57.5,1026.02,0,0,0,0,275.33688
2022/07/15 08:35:00.000,n,209,4.32,2.88,9.36,13.4,56.9,1026.02,0,0,0,0,278.06638
2022/07/15 08:36:00.000,n,260,2.52,1.44,5.76,13.4,56.7,1026.02,0,0,0,0,279.97532
2022/07/15 08:37:00.000,n,286,6.12,5.04,7.56,13.5,57.2,1026.02,0,0,0,0,282.60012
2022/07/15 08:38:00.008,n,268,6.48,6.12,7.56,13.6,56.6,1026.02,0,0,0,0,284.82822
2022/07/15 08:39:00.005,n,280,7.2,4.68,10.08,13.6,56.5,1026.02,0,0,0,0,288.28556
2022/07/15 08:40:00.002,n,221,5.04,2.16,7.56,13.7,55.8,1026.02,0,0,0,0,289.68142
2022/07/15 08:41:00.000,n,273,10.8,8.28,11.52,13.7,55.4,1026.02,0,0,0,0,293.32676
2022/07/15 08:42:00.013,n,233,7.92,6.84,9.36,13.7,55.8,1026.12,0,0,0,0,295.94944
2022/07/15 08:43:00.000,n,298,4.68,0.72,6.48,13.8,56,1026.12,0,0,0,0,298.44822
2022/07/15 08:44:00.000,n,179,3.24,2.52,5.4,13.8,55.5,1026.12,0,0,0,0,300.44834
2022/07/15 08:45:00.004,n,278,6.84,6.48,8.28,13.8,55.1,1026.12,0,0,0,0,302.87906
2022/07/15 08:46:00.001,n,252,4.32,2.52,6.48,13.9,55.3,1026.12,0,0,0,0,305.8887
2022/07/15 08:47:00.000,n,161,2.52,0.72,4.68,14,55.1,1026.12,0,0,0,0,308.58218
2022/07/15 08:48:00.000,n,264,4.68,2.88,5.76,14,55.4,1026.12,0,0,0,0,311.39834
2022/07/15 08:49:00.009,n,106,5.4,4.68,6.48,14.1,55.2,1026.12,0,0,0,0,313.96366
2022/07/15 08:50:00.007,n,263,8.28,7.2,10.08,14.2,55.2,1026.12,0,0,0,0,316.26956
2022/07/15 08:51:00.003,n,169,2.88,2.52,2.88,14.3,55,1026.12,0,0,0,0,318.56814
2022/07/15 08:52:00.001,n,284,1.08,0.36,2.52,14.3,55,1026.12,0,0,0,0,321.61654
2022/07/15 08:53:00.000,n,288,6.48,5.04,7.92,14.4,54.7,1026.12,0,0,0,0,323.85196
2022/07/15 08:54:00.000,n,270,4.68,2.88,6.12,14.5,53.7,1026.22,0,0,0,0,326.32938
2022/07/15 08:55:00.006,n,242,0.72,0.36,1.08,14.5,53.9,1026.22,0,0,0,0,328.0524
2022/07/15 08:56:00.004,n,293,1.8,1.08,2.88,14.5,53.6,1026.22,0,0,0,0,330.04824
2022/07/15 08:57:00.000,n,264,3.24,2.52,4.32,14.6,53.7,1026.22,0,0,0,0,332.55924
2022/07/15 08:58:00.000,n,196,3.96,2.88,7.56,14.6,53.7,1026.22,0,0,0,0,335.5634
2022/07/15 08:59:00.012,n,283,6.12,4.68,7.2,14.7,52.7,1026.22,0,0,0,0,337.83664
2022/07/15 09:00:00.009,n,274,6.48,3.6,8.64,14.7,52.6,1026.22,0,0,0,0,340.39036
2022/07/15 09:01:00.000,n,49,1.08,0.36,2.16,14.7,53.3,1026.22,0,0,0,0,342.41944
2022/07/15 09:02:00.002,n,292,5.04,4.32,6.48,14.7,53.7,1026.22,0,0,0,0,344.0854
2022/07/15 09:03:00.000,n,247,10.440002,5.76,15.48,14.7,52.1,1026.22,0,0,0,0,347.12828
2022/07/15 09:04:00.000,n,278,9.36,6.84,11.52,14.7,52.6,1026.22,0,0,0,0,348.8208
2022/07/15 09:05:00.000,n,270,12.6,10.440002,16.56,14.7,52.3,1026.32,0,0,0,0,351.59544
2022/07/15 09:06:00.006,n,263,1.8,1.08,3.6,14.7,52.8,1026.32,0,0,0,0,353.9026
2022/07/15 09:07:00.003,n,275,13.68,12.24,14.4,14.7,52.1,1026.32,0,0,0,0,355.86152
2022/07/15 09:08:00.000,n,295,1.8,0.36,3.24,14.7,52.5,1026.32,0,0,0,0,357.82532
2022/07/15 09:09:00.014,n,140,3.96,2.52,5.76,14.8,52.1,1026.32,0,0,0,0,360.72264
2022/07/15 09:10:00.000,n,267,9.72,7.56,11.16,14.9,51.7,1026.32,0,0,0,0,363.19152
2022/07/15 09:11:00.000,n,213,3.24,1.8,4.32,14.9,52,1026.32,0,0,0,0,365.10864
2022/07/15 09:12:00.000,n,274,3.6,3.24,3.96,14.9,52.5,1026.42,0,0,0,0,367.78168
2022/07/15 09:13:00.003,n,335,1.44,0.36,2.88,14.9,52.5,1026.42,0,0,0,0,370.58228
2022/07/15 09:14:00.000,n,240,10.8,8.28,12.6,15,51.6,1026.42,0,0,0,0,373.52632
2022/07/15 09:15:00.000,n,203,2.16,1.44,3.6,15,51.6,1026.42,0,0,0,0,375.29176
2022/07/15 09:16:00.011,n,249,2.52,1.44,2.88,15,51.9,1026.42,0,0,0,0,376.2204
2022/07/15 09:17:00.008,n,217,3.24,2.16,4.68,15.1,51.9,1026.42,0,0,0,0,378.82208
2022/07/15 09:18:00.002,n,182,5.4,3.96,6.84,15.1,51.4,1026.42,0,0,0,0,381.88024
2022/07/15 09:19:00.000,n,178,1.08,0.72,1.08,15.1,51.7,1026.42,0,0,0,0,383.69788
2022/07/15 09:20:00.000,n,252,5.76,3.6,8.28,15.2,51.3,1026.42,0,0,0,0,386.02208
2022/07/15 09:21:00.000,n,277,7.92,7.2,8.64,15.2,51.2,1026.42,0,0,0,0,387.93676
2022/07/15 09:22:00.005,n,261,9.36,8.64,11.52,15.2,50.5,1026.42,0,0,0,0,389.72508
2022/07/15 09:23:00.002,n,304,5.04,3.24,6.48,15.3,51.4,1026.42,0,0,0,0,391.4878
2022/07/15 09:24:00.000,n,258,4.32,2.52,9,15.4,50.7,1026.42,0,0,0,0,394.00792
2022/07/15 09:25:00.000,n,191,3.6,1.8,5.76,15.4,49.8,1026.42,0,0,0,0,396.38496
2022/07/15 09:26:00.010,n,201,4.32,2.52,7.2,15.4,49.7,1026.42,0,0,0,0,397.84612
2022/07/15 09:27:00.006,n,191,1.8,1.08,2.88,15.4,49,1026.42,0,0,0,0,400.31044
2022/07/15 09:28:00.000,n,276,10.08,9.72,11.16,15.4,50,1026.42,0,0,0,0,402.2242
2022/07/15 09:29:00.000,n,248,3.6,1.08,5.4,15.4,49.3,1026.52,0,0,0,0,404.73088
2022/07/15 09:30:00.000,n,259,11.16,8.28,12.6,15.5,49.1,1026.52,0,0,0,0,406.812
2022/07/15 09:31:00.000,n,145,4.68,4.32,5.76,15.5,49.1,1026.52,0,0,0,0,408.75624
2022/07/15 09:32:00.006,n,231,7.2,5.04,9.36,15.5,49.6,1026.52,0,0,0,0,410.55924
2022/07/15 09:33:00.004,n,245,3.6,1.44,5.4,15.5,49.7,1026.52,0,0,0,0,412.99088
2022/07/15 09:34:00.000,n,132,1.8,0.72,3.24,15.6,49.4,1026.52,0,0,0,0,414.18196
2022/07/15 09:35:00.013,n,205,2.52,2.16,3.24,15.7,49,1026.52,0,0,0,0,416.74636
2022/07/15 09:36:00.010,n,152,3.24,2.52,3.6,15.8,49,1026.52,0,0,0,0,419.0486
2022/07/15 09:37:00.000,n,235,7.56,5.76,9.72,15.9,48.5,1026.52,0,0,0,0,421.0634
2022/07/15 09:38:00.000,n,195,8.64,7.56,10.8,15.9,48.2,1026.52,0,0,0,0,422.2386
2022/07/15 09:39:00.000,n,162,8.64,6.84,13.32,15.8,48.3,1026.52,0,0,0,0,425.12284
2022/07/15 09:40:00.000,n,272,1.8,1.44,2.16,15.8,48.9,1026.52,0,0,0,0,425.72832
2022/07/15 09:41:00.000,n,148,4.32,2.88,4.68,15.8,47.6,1026.52,0,0,0,0,428.7538
2022/07/15 09:42:00.008,n,186,6.48,5.04,8.64,15.8,48.3,1026.52,0,0,0,0,430.48872
2022/07/15 09:43:00.005,n,261,9,8.28,9,15.9,48.3,1026.52,0,0,0,0,432.3674
2022/07/15 09:44:00.002,n,252,10.8,9.72,11.88,15.9,48.4,1026.52,0,0,0,0,434.489
2022/07/15 09:45:00.016,n,131,2.16,0.36,2.88,15.9,48.3,1026.52,0,0,0,0,435.35652
2022/07/15 09:46:00.000,n,273,12.24,10.440002,14.4,15.9,48.6,1026.52,0,0,0,0,437.87816
2022/07/15 09:47:00.000,n,278,7.56,6.48,9.72,15.8,48.6,1026.52,0,0,0,0,439.6946
2022/07/15 09:48:00.000,n,262,4.32,1.08,5.76,15.8,49.2,1026.52,0,0,0,0,442.13264
2022/07/15 09:49:00.002,n,227,3.96,2.52,4.68,15.9,48.5,1026.52,0,0,0,0,443.37624
2022/07/15 09:50:00.000,n,304,3.6,2.88,4.32,15.9,48.7,1026.52,0,0,0,0,446.03432
2022/07/15 09:51:00.000,n,249,7.56,6.48,7.92,15.9,48.5,1026.52,0,0,0,0,448.19984
2022/07/15 09:52:00.010,n,258,9,7.56,10.08,15.9,48.5,1026.52,0,0,0,0,449.57068
2022/07/15 09:53:00.007,n,265,10.8,10.08,12.96,15.9,48.4,1026.52,0,0,0,0,451.44996
2022/07/15 09:54:00.004,n,256,7.56,3.6,11.88,15.9,48.7,1026.52,0,0,0,0,453.45588
2022/07/15 09:55:00.000,n,248,4.32,1.44,5.76,15.9,48.6,1026.62,0,0,0,0,454.42756
2022/07/15 09:56:00.000,n,253,6.84,3.96,7.92,15.9,48.5,1026.62,0,0,0,0,455.9748
2022/07/15 09:57:00.000,n,268,9.72,8.64,12.96,15.9,48.7,1026.62,0,0,0,0,458.0158
2022/07/15 09:58:00.000,n,216,2.88,2.52,3.24,16,48.5,1026.62,0,0,0,0,459.87828
2022/07/15 09:59:00.009,n,285,8.28,7.92,8.64,16,48.6,1026.62,0,0,0,0,462.24644
2022/07/15 10:00:00.006,n,262,7.2,5.4,9.72,16,48.4,1026.62,0,0,0,0,463.89168
2022/07/15 10:01:00.003,n,251,6.48,5.4,7.2,16,48.4,1026.62,0,0,0,0,466.4054
2022/07/15 10:02:00.000,n,143,4.68,1.44,10.8,16.1,48,1026.62,0,0,0,0,466.85888
2022/07/15 10:03:00.013,n,248,2.16,1.08,5.04,16.200002,48.4,1026.62,0,0,0,0,468.50684
2022/07/15 10:04:00.000,n,271,9.72,6.48,11.16,16.200002,48.2,1026.62,0,0,0,0,470.68824
2022/07/15 10:05:00.000,n,190,7.56,4.32,10.8,16.3,47.7,1026.62,0,0,0,0,471.71432
2022/07/15 10:06:00.003,n,291,4.32,3.6,4.68,16.3,48.7,1026.62,0,0,0,0,473.0464
2022/07/15 10:07:00.000,n,270,7.56,6.84,8.28,16.4,48.7,1026.62,0,0,0,0,474.42276
2022/07/15 10:08:00.000,n,201,5.76,4.68,6.48,16.4,48.8,1026.62,0,0,0,0,475.75272
2022/07/15 10:09:00.000,n,296,7.92,7.56,8.64,16.5,48.3,1026.62,0,0,0,0,477.791
2022/07/15 10:10:00.009,n,270,1.8,0.36,4.68,16.5,47.4,1026.62,0,0,0,0,479.08768
2022/07/15 10:11:00.006,n,194,2.88,1.44,8.28,16.5,47.2,1026.62,0,0,0,0,479.75084
2022/07/15 10:12:00.004,n,224,2.52,1.8,4.32,16.5,47.6,1026.62,0,0,0,0,481.09848
2022/07/15 10:13:00.001,n,318,2.88,2.16,3.6,16.6,47.7,1026.62,0,0,0,0,483.6104
2022/07/15 10:14:00.000,n,264,12.24,7.92,15.48,16.6,46.7,1026.72,0,0,0,0,484.86464
2022/07/15 10:15:00.000,n,288,5.04,4.32,6.48,16.5,47.2,1026.72,0,0,0,0,486.4656
2022/07/15 10:16:00.000,n,151,6.12,5.04,11.16,16.5,46.9,1026.62,0,0,0,0,487.73848
2022/07/15 10:17:00.007,n,275,6.12,3.24,9.72,16.5,47.8,1026.72,0,0,0,0,490.04808
2022/07/15 10:18:00.005,n,265,12.6,11.16,13.68,16.6,47.3,1026.72,0,0,0,0,491.60356
2022/07/15 10:19:00.002,n,265,11.88,10.8,12.96,16.5,47.1,1026.72,0,0,0,0,492.97716
2022/07/15 10:20:00.000,n,272,5.76,4.32,7.56,16.4,47.5,1026.72,0,0,0,0,494.3718
2022/07/15 10:21:00.013,n,275,6.84,3.24,10.08,16.4,47.5,1026.72,0,0,0,0,495.05416
2022/07/15 10:22:00.000,n,214,4.68,1.44,6.84,16.5,47.5,1026.72,0,0,0,0,497.91336
2022/07/15 10:23:00.000,n,264,13.68,11.88,15.84,16.5,47.5,1026.72,0,0,0,0,498.4816
2022/07/15 10:24:00.004,n,297,5.04,4.32,5.76,16.5,47.5,1026.72,0,0,0,0,499.96108
2022/07/15 10:25:00.001,n,277,11.16,9.36,12.96,16.5,47.4,1026.72,0,0,0,0,500.64316
2022/07/15 10:26:00.000,n,276,9,7.56,9.72,16.5,47.2,1026.72,0,0,0,0,502.31492
2022/07/15 10:27:00.000,n,276,7.56,7.2,8.28,16.5,47.5,1026.72,0,0,0,0,503.5054
2022/07/15 10:28:00.009,n,278,7.2,5.4,8.28,16.6,47.6,1026.72,0,0,0,0,504.56832
2022/07/15 10:29:00.006,n,229,5.04,3.96,7.92,16.6,47.5,1026.72,0,0,0,0,505.39872
2022/07/15 10:30:00.003,n,154,12.96,9.36,16.56,16.6,47.6,1026.72,0,0,0,0,508.97568
2022/07/15 10:31:00.000,n,243,3.6,1.8,5.04,16.700002,47.4,1026.72,0,0,0,0,510.4814
2022/07/15 10:32:00.000,n,148,9.72,7.56,12.6,16.8,46.6,1026.72,0,0,0,0,510.28032
2022/07/15 10:33:00.000,n,232,1.8,0.72,3.96,16.9,47,1026.72,0,0,0,0,511.79216
2022/07/15 10:34:00.000,n,229,3.96,2.52,5.76,16.9,46.6,1026.72,0,0,0,0,510.94344
2022/07/15 10:35:00.005,n,26,4.32,1.8,6.12,17,47,1026.72,0,0,0,0,513.9424
2022/07/15 10:36:00.003,n,226,4.68,2.16,6.12,17.1,46.4,1026.72,0,0,0,0,516.5016
2022/07/15 10:37:00.000,n,262,4.32,3.6,6.48,17.2,46.5,1026.72,0,0,0,0,516.03896
2022/07/15 10:38:00.013,n,273,10.8,9,11.88,17.2,46.4,1026.72,0,0,0,0,517.4706
2022/07/15 10:39:00.010,n,259,8.64,5.76,10.8,17.2,46.3,1026.72,0,0,0,0,519.15392
2022/07/15 10:40:00.000,n,218,7.92,6.12,10.440002,17.1,46.3,1026.72,0,0,0,0,519.38464
2022/07/15 10:41:00.000,n,286,2.16,1.44,2.52,17.1,46.6,1026.72,0,0,0,0,520.90956
2022/07/15 10:42:00.002,n,229,3.96,2.52,5.04,17.2,46.4,1026.72,0,0,0,0,522.06468
2022/07/15 10:43:00.000,n,252,5.04,3.96,5.76,17.2,46.4,1026.72,0,0,0,0,523.2008
2022/07/15 10:44:00.008,n,255,7.92,7.2,8.28,17.1,45.6,1026.72,0,0,0,0,524.70692
2022/07/15 10:45:00.005,n,278,4.32,3.24,5.4,17.1,45.7,1026.72,0,0,0,0,525.32948
2022/07/15 10:46:00.002,n,243,5.76,5.04,6.48,17,46.1,1026.72,0,0,0,0,527.54444
2022/07/15 10:47:00.000,n,251,7.92,5.76,13.68,17,46.4,1026.72,0,0,0,0,528.33568
2022/07/15 10:48:00.014,n,213,2.52,2.16,2.88,17,46.7,1026.72,0,0,0,0,529.40112
2022/07/15 10:49:00.000,n,253,8.64,7.92,9,17.1,46.1,1026.72,0,0,0,0,529.82436
2022/07/15 10:50:00.000,n,256,7.2,6.12,7.56,17.1,45.9,1026.62,0,0,0,0,530.7964
2022/07/15 10:51:00.000,n,227,10.08,8.28,11.88,17,46.2,1026.62,0,0,0,0,531.52392
2022/07/15 10:52:00.003,n,222,3.6,1.44,5.76,17.1,46.6,1026.62,0,0,0,0,532.2578
2022/07/15 10:53:00.000,n,247,12.24,9.36,15.12,17.1,46.8,1026.62,0,0,0,0,533.651
2022/07/15 10:54:00.000,n,254,8.28,6.84,9.36,17.1,46.6,1026.62,0,0,0,0,534.47276
2022/07/15 10:55:00.010,n,294,5.04,2.88,6.12,17.1,46.4,1026.62,0,0,0,0,534.2506
2022/07/15 10:56:00.007,n,261,7.56,6.12,10.08,17.2,46.4,1026.62,0,0,0,0,536.18908
2022/07/15 10:57:00.005,n,271,16.2,12.96,17.64,17.2,46.4,1026.62,0,0,0,0,535.48656
2022/07/15 10:58:00.000,n,275,19.44,17.28,20.880002,17.2,47.3,1026.62,0,0,0,0,537.66712
2022/07/15 10:59:00.000,n,260,15.48,13.68,17.28,17.1,46.5,1026.62,0,0,0,0,538.31676
2022/07/15 11:00:00.000,n,251,7.56,6.84,8.64,16.9,46.6,1026.62,0,0,0,0,538.85608
2022/07/15 11:01:00.000,n,268,6.12,4.68,7.56,16.9,47.2,1026.62,0,0,0,0,539.97728
2022/07/15 11:02:00.007,n,262,12.6,11.16,15.84,17,47.4,1026.62,0,0,0,0,540.88428
2022/07/15 11:03:00.004,n,207,3.96,1.08,5.4,17,46.5,1026.62,0,0,0,0,541.90112
2022/07/15 11:04:00.001,n,271,10.440002,9.72,11.16,17,46.8,1026.62,0,0,0,0,542.21788
2022/07/15 11:05:00.000,n,198,5.4,3.24,10.08,17.1,46.9,1026.62,0,0,0,0,542.21056
2022/07/15 11:06:00.013,n,283,6.84,6.48,7.2,17.2,48.6,1026.52,0,0,0,0,544.85216
2022/07/15 11:07:00.000,n,215,6.84,4.32,8.28,17.3,47,1026.52,0,0,0,0,544.67516
2022/07/15 11:08:00.000,n,283,6.12,5.4,7.56,17.4,46.4,1026.52,0,0,0,0,544.89672
2022/07/15 11:09:00.000,n,249,8.64,7.2,10.440002,17.4,46.7,1026.52,0,0,0,0,546.73476
2022/07/15 11:10:00.004,n,333,1.08,0.36,2.52,17.4,46.5,1026.52,0,0,0,0,546.01148
2022/07/15 11:11:00.001,n,100,2.52,1.08,3.6,17.5,45.9,1026.52,0,0,0,0,547.1626
2022/07/15 11:12:00.000,n,274,8.64,6.12,9.72,17.6,45.9,1026.52,0,0,0,0,547.42052
2022/07/15 11:13:00.011,n,264,13.68,11.88,15.48,17.6,45.7,1026.52,0,0,0,0,548.87988
2022/07/15 11:14:00.009,n,255,7.92,3.96,11.88,17.5,45.8,1026.42,0,0,0,0,550.17564
2022/07/15 11:15:00.010,n,251,7.2,6.84,8.64,17.4,46,1026.42,0,0,0,0,549.96228
2022/07/15 11:16:00.000,n,258,3.24,2.16,3.6,17.4,46.3,1026.42,0,0,0,0,552.1544
2022/07/15 11:17:00.001,n,146,6.12,3.24,12.24,17.6,45.6,1026.42,0,0,0,0,552.33812
2022/07/15 11:18:00.000,n,315,6.84,2.88,9.36,17.6,46.1,1026.42,0,0,0,0,552.94788
2022/07/15 11:19:00.000,n,276,9.36,8.28,10.8,17.6,46.7,1026.42,0,0,0,0,552.49988
2022/07/15 11:20:00.008,n,275,9.36,8.64,10.440002,17.6,45.8,1026.42,0,0,0,0,554.17408
2022/07/15 11:21:00.006,n,254,9.72,9,11.88,17.7,45.8,1026.42,0,0,0,0,553.506
2022/07/15 11:22:00.002,n,246,10.440002,9.72,11.88,17.7,46.8,1026.42,0,0,0,0,553.96104
2022/07/15 11:23:00.000,n,263,14.76,12.96,16.2,17.6,46,1026.42,0,0,0,0,553.66748
2022/07/15 11:24:00.013,n,250,10.8,8.28,12.96,17.5,46,1026.42,0,0,0,0,554.2622
2022/07/15 11:25:00.000,n,258,14.4,11.52,18.359998,17.4,46.5,1026.42,0,0,0,0,555.25256
2022/07/15 11:26:00.000,n,234,11.88,10.08,13.32,17.4,46.7,1026.42,0,0,0,0,555.96388
2022/07/15 11:27:00.005,n,271,6.12,5.04,8.28,17.5,47,1026.42,0,0,0,0,556.01552
2022/07/15 11:28:00.002,n,265,14.04,12.6,16.919998,17.6,46.6,1026.42,0,0,0,0,555.24524
2022/07/15 11:29:00.000,n,294,7.56,5.04,10.440002,17.6,46.7,1026.42,0,0,0,0,556.30848
2022/07/15 11:30:00.000,n,264,7.2,3.96,7.92,17.6,46.3,1026.42,0,0,0,0,556.33776
2022/07/15 11:31:00.010,n,291,9.36,6.12,11.52,17.7,46.3,1026.42,0,0,0,0,556.39636
2022/07/15 11:32:00.007,n,246,4.32,1.08,5.4,17.7,46,1026.42,0,0,0,0,556.17664
2022/07/15 11:33:00.003,n,273,7.2,6.48,7.56,17.8,46.4,1026.32,0,0,0,0,556.26452
2022/07/15 11:34:00.002,n,251,6.84,4.68,8.28,17.8,46.1,1026.32,0,0,0,0,556.57216
2022/07/15 11:35:00.000,n,254,2.16,1.44,3.96,17.9,46.2,1026.32,0,0,0,0,557.62404
2022/07/15 11:36:00.000,n,298,2.52,1.44,3.96,18,45.6,1026.32,0,0,0,0,560.12376
2022/07/15 11:37:00.000,n,97,3.96,2.16,7.2,18,45.3,1026.32,0,0,0,0,559.90344
2022/07/15 11:38:00.006,n,277,10.8,10.440002,11.52,18.2,45.3,1026.32,0,0,0,0,560.44664
2022/07/15 11:39:00.003,n,224,9.72,7.92,11.16,18.2,45.5,1026.32,0,0,0,0,559.99132
2022/07/15 11:40:00.001,n,282,9.36,8.28,10.8,18.2,45.3,1026.32,0,0,0,0,561.21776
2022/07/15 11:41:00.000,n,291,2.16,0.72,3.24,18.2,45.6,1026.32,0,0,0,0,562.20836
2022/07/15 11:42:00.011,n,276,11.16,9.36,13.68,18.2,45.1,1026.22,0,0,0,0,560.30712
2022/07/15 11:43:00.000,n,281,2.16,1.8,2.52,18.1,45.3,1026.22,0,0,0,0,561.14428
2022/07/15 11:44:00.000,n,277,12.24,10.08,15.12,18.2,45.1,1026.22,0,0,0,0,562.05432
2022/07/15 11:45:00.002,n,284,1.44,0.72,1.8,18.2,46.4,1026.22,0,0,0,0,563.235
2022/07/15 11:46:00.000,n,236,2.52,0.36,6.12,18.3,44.7,1026.22,0,0,0,0,561.06372
2022/07/15 11:47:00.000,n,218,4.68,2.88,9,18.4,45.2,1026.22,0,0,0,0,562.31092
2022/07/15 11:48:00.010,n,245,5.4,5.4,6.48,18.5,45.1,1026.22,0,0,0,0,560.57176
2022/07/15 11:49:00.006,n,290,10.08,9,11.88,18.5,44.7,1026.22,0,0,0,0,561.69484
2022/07/15 11:50:00.004,n,234,10.440002,9.36,11.88,18.4,44.4,1026.12,0,0,0,0,562.35524
2022/07/15 11:51:00.001,n,278,3.24,2.52,3.6,18.4,44.9,1026.12,0,0,0,0,560.54248
2022/07/15 11:52:00.000,n,267,5.76,3.96,7.92,18.5,44.5,1026.12,0,0,0,0,560.90224
2022/07/15 11:53:00.000,n,208,4.68,3.6,6.48,18.6,44.5,1026.12,0,0,0,0,560.6892
2022/07/15 11:54:00.000,n,193,2.88,1.44,3.96,18.7,44.3,1026.12,0,0,0,0,559.71936
2022/07/15 11:55:00.006,n,171,3.6,2.52,4.68,18.8,43.4,1026.12,0,0,0,0,561.26172
2022/07/15 11:56:00.004,n,244,10.08,8.64,11.88,18.8,42.9,1026.12,0,0,0,0,560.7478
2022/07/15 11:57:00.004,n,132,1.8,0.36,3.6,18.6,43.4,1026.12,0,0,0,0,560.99012
2022/07/15 11:58:00.000,n,305,5.76,3.6,7.2,18.6,45.4,1026.12,0,0,0,0,561.32032
2022/07/15 11:59:00.011,n,259,11.16,10.08,14.4,18.6,43.7,1026.12,0,0,0,0,561.46716
2022/07/15 12:00:00.009,n,244,9.72,7.2,12.24,18.4,43.9,1026.12,0,0,0,0,561.21044
2022/07/15 12:01:00.000,n,280,11.52,10.8,12.96,18.2,44.6,1026.02,0,0,0,0,560.77708
2022/07/15 12:02:00.003,n,274,4.68,2.52,5.04,18.2,45.1,1026.02,0,0,0,0,559.90344
2022/07/15 12:03:00.000,n,61,3.96,1.8,5.4,18.2,44.6,1026.02,0,0,0,0,559.969
2022/07/15 12:04:00.000,n,176,0.72,0.36,0.72,18.4,44.9,1026.02,0,0,0,0,560.24096
2022/07/15 12:05:00.000,n,336,3.24,1.44,5.04,18.7,46,1026.02,0,0,0,0,560.12376
2022/07/15 12:06:00.008,n,239,1.44,0.72,2.16,19.1,44.7,1026.02,0,0,0,0,561.24684
2022/07/15 12:07:00.004,n,260,0.36,0,1.08,19.3,44.7,1025.92,0,0,0,0,560.13844
2022/07/15 12:08:00.002,n,234,5.76,4.32,6.84,19.4,42.4,1026.02,0,0,0,0,560.7478
2022/07/15 12:09:00.016,n,261,6.84,5.4,9.36,19.4,41.8,1025.92,0,0,0,0,560.29248
2022/07/15 12:10:00.000,n,290,4.32,3.24,5.04,19.3,42.5,1025.92,0,0,0,0,560.24632
