"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/03 08:05:00.001,n,255,12.24,10.8,13.68,12.2,71.7,1016.82,0.09,0,0,0,9.943542
2022/07/03 08:06:00.015,n,247,11.88,10.08,12.96,12.2,71.7,1016.82,0.09,0,0,0,12.867928
2022/07/03 08:07:00.000,n,284,5.4,3.96,7.92,12.2,72.2,1016.92,0.09,0,0,0,11.06308
2022/07/03 08:08:00.000,n,264,20.16,9.36,22.319998,12.2,71.6,1016.92,0.09,0,0,0,11.610032
2022/07/03 08:09:00.000,n,238,13.32,12.24,14.76,12.2,71.5,1016.92,0.09,0,0,0,12.121736
2022/07/03 08:10:00.004,n,260,11.16,9.72,11.52,12.2,71.7,1016.92,0.09,0,0,0,13.054848
2022/07/03 08:11:00.001,n,253,7.92,6.12,8.64,12.2,71.8,1016.92,0.09,0,0,0,12.809182
2022/07/03 08:12:00.000,n,317,5.4,4.32,7.2,12.3,72.5,1016.92,0.09,0,0,0,11.553688
2022/07/03 08:13:00.012,n,280,8.64,8.28,9,12.3,71.7,1016.92,0.09,0,0,0,13.822404
2022/07/03 08:14:00.008,n,221,6.48,5.4,7.2,12.3,71.9,1016.92,0.09,0,0,0,12.220002
2022/07/03 08:15:00.005,n,239,9,7.92,9.72,12.3,71.6,1016.92,0.09,0,0,0,12.223358
2022/07/03 08:16:00.000,n,265,7.56,6.48,8.28,12.3,71.7,1016.92,0.09,0,0,0,13.234902
2022/07/03 08:17:00.003,n,253,7.92,4.68,9.72,12.3,71.5,1016.92,0.09,0,0,0,11.765672
2022/07/03 08:18:00.000,n,254,3.96,1.08,9.72,12.3,71.2,1017.02,0.09,0,0,0,13.376236
2022/07/03 08:19:00.000,n,277,8.28,6.84,10.08,12.3,70.9,1017.02,0.09,0,0,0,17.139016
2022/07/03 08:20:00.000,n,259,8.28,7.2,9.36,12.3,70.9,1017.02,0.09,0,0,0,15.049516
2022/07/03 08:21:00.008,n,281,10.8,9.72,11.88,12.3,71.1,1017.02,0.09,0,0,0,12.7882
2022/07/03 08:22:00.005,n,253,8.64,6.84,10.08,12.3,71.1,1016.92,0.09,0,0,0,14.241486
2022/07/03 08:23:00.002,n,261,16.2,13.68,17.28,12.3,71,1016.92,0.09,0,0,0,9.650498
2022/07/03 08:24:00.015,n,267,9,7.92,9.72,12.3,70.9,1016.92,0.09,0,0,0,12.068864
2022/07/03 08:25:00.000,n,263,14.76,14.04,15.48,12.3,70.9,1016.92,0.09,0,0,0,12.831842
2022/07/03 08:26:00.000,n,253,7.92,6.12,9.36,12.3,71.4,1016.92,0.09,0,0,0,13.58181
2022/07/03 08:27:00.000,n,294,4.32,3.6,5.4,12.4,71.4,1016.92,0.09,0,0,0,15.16304
2022/07/03 08:28:00.004,n,260,7.56,6.84,8.28,12.4,71.4,1016.92,0.09,0,0,0,15.557214
2022/07/03 08:29:00.001,n,267,5.76,3.6,7.92,12.4,71.7,1016.92,0.09,0,0,0,14.38179
2022/07/03 08:30:00.000,n,265,8.64,7.92,10.08,12.5,71.5,1016.92,0.09,0,0,0,15.437318
2022/07/03 08:31:00.012,n,334,10.08,5.4,15.12,12.5,72.1,1016.92,0.09,0,0,0,22.051926
2022/07/03 08:32:00.011,n,264,7.56,5.04,8.28,12.5,71.2,1017.02,0.09,0,0,0,21.107178
2022/07/03 08:33:00.010,n,259,13.68,11.88,15.48,12.5,71.1,1017.02,0.09,0,0,0,29.566574
2022/07/03 08:34:00.000,n,240,7.2,5.76,9.36,12.5,71.1,1017.02,0.09,0,0,0,19.752044
2022/07/03 08:35:00.000,n,267,10.8,9,12.6,12.6,71.1,1017.02,0.09,0,0,0,16.983032
2022/07/03 08:36:00.002,n,254,10.08,9.36,10.440002,12.6,71.1,1017.02,0.09,0,0,0,25.677872
2022/07/03 08:37:00.000,n,256,7.56,3.24,12.24,12.6,70.8,1017.02,0.09,0,0,0,12.93644
2022/07/03 08:38:00.000,n,277,12.24,11.16,14.4,12.6,70.8,1017.02,0.09,0,0,0,18.632546
2022/07/03 08:39:00.009,n,268,6.48,3.96,7.92,12.7,71,1017.02,0.09,0,0,0,28.94146
2022/07/03 08:40:00.006,n,262,7.56,6.84,8.64,12.7,70.3,1017.02,0.09,0,0,0,26.627846
2022/07/03 08:41:00.004,n,263,11.88,11.16,12.24,12.7,70.1,1017.02,0.09,0,0,0,24.544754
2022/07/03 08:42:00.001,n,270,10.440002,9.72,10.8,12.8,70.2,1017.02,0.09,0,0,0,28.849716
2022/07/03 08:43:00.000,n,250,9.36,7.56,10.8,12.8,70.3,1017.02,0.09,0,0,0,26.295434
2022/07/03 08:44:00.000,n,268,10.08,9,11.16,12.9,69.7,1017.02,0.09,0,0,0,28.728256
2022/07/03 08:45:00.000,n,264,7.92,7.2,9.36,12.9,69.9,1017.02,0.09,0,0,0,26.342736
2022/07/03 08:46:00.006,n,293,3.24,1.8,4.32,12.9,69.9,1017.02,0.09,0,0,0,25.099946
2022/07/03 08:47:00.003,n,251,8.64,4.68,11.16,13,69.4,1017.02,0.09,0,0,0,26.463356
2022/07/03 08:48:00.000,n,244,6.48,5.04,7.2,13,69.3,1017.02,0.09,0,0,0,27.465782
2022/07/03 08:49:00.000,n,258,6.48,6.12,6.84,13,69.2,1017.02,0.09,0,0,0,26.19564
2022/07/03 08:50:00.011,n,292,3.24,1.8,5.76,13.1,69.6,1017.02,0.09,0,0,0,26.72844
2022/07/03 08:51:00.009,n,267,6.48,5.4,7.92,13.2,69.4,1017.02,0.09,0,0,0,25.428086
2022/07/03 08:52:00.001,n,255,6.12,5.04,7.56,13.3,68.8,1017.02,0.09,0,0,0,27.636872
2022/07/03 08:53:00.000,n,271,9.72,8.64,11.52,13.4,68.6,1017.02,0.09,0,0,0,28.65055
2022/07/03 08:54:00.000,n,234,7.2,6.48,7.92,13.4,68.3,1017.12,0.09,0,0,0,27.548828
2022/07/03 08:55:00.000,n,244,6.48,6.12,7.56,13.5,67.9,1017.12,0.09,0,0,0,29.757652
2022/07/03 08:56:00.007,n,275,9,8.28,10.08,13.5,67.2,1017.02,0.09,0,0,0,29.448108
2022/07/03 08:57:00.004,n,285,10.8,9.36,12.24,13.5,66.9,1017.12,0.09,0,0,0,28.21373
2022/07/03 08:58:00.001,n,264,6.12,5.4,7.2,13.5,67.6,1017.12,0.09,0,0,0,23.444938
2022/07/03 08:59:00.015,n,261,7.92,6.84,9,13.6,67.2,1017.12,0.09,0,0,0,27.03907
2022/07/03 09:00:00.010,n,173,5.04,2.16,7.92,13.6,66.699996,1017.02,0.09,0,0,0,26.85421
2022/07/03 09:01:00.000,n,257,15.12,13.68,16.56,13.6,65.6,1017.02,0.09,0,0,0,27.229386
2022/07/03 09:02:00.000,n,258,12.24,9.72,14.76,13.6,66,1017.02,0.09,0,0,0,12.66346
2022/07/03 09:03:00.001,n,261,5.76,3.96,8.64,13.6,65.9,1017.02,0.09,0,0,0,25.761872
2022/07/03 09:04:00.000,n,277,7.56,4.32,8.28,13.5,66.199996,1017.02,0.09,0,0,0,25.593262
2022/07/03 09:05:00.000,n,265,10.440002,7.56,12.24,13.6,66.199996,1017.02,0.09,0,0,0,20.098876
2022/07/03 09:06:00.009,n,295,5.76,3.24,7.56,13.6,66.4,1017.02,0.09,0,0,0,25.381394
2022/07/03 09:07:00.004,n,269,8.28,3.6,11.88,13.6,66,1017.02,0.09,0,0,0,26.178588
2022/07/03 09:08:00.001,n,254,8.64,7.56,10.440002,13.6,65.800004,1017.02,0.09,0,0,0,28.668136
2022/07/03 09:09:00.016,n,233,3.96,1.8,6.12,13.6,65.9,1017.02,0.09,0,0,0,26.869164
2022/07/03 09:10:00.000,n,257,5.4,2.88,6.48,13.6,66.1,1017.12,0.09,0,0,0,28.092842
2022/07/03 09:11:00.000,n,281,6.12,5.4,6.48,13.7,66.199996,1017.02,0.09,0,0,0,30.56921
2022/07/03 09:12:00.000,n,243,9,5.76,12.6,13.7,65.699996,1017.12,0.09,0,0,0,21.822052
2022/07/03 09:13:00.003,n,227,3.6,2.88,3.96,13.8,65.699996,1017.02,0.09,0,0,0,29.046288
2022/07/03 09:14:00.000,n,254,12.24,8.64,14.4,13.8,65.5,1017.02,0.09,0,0,0,26.114234
2022/07/03 09:15:00.000,n,261,6.84,5.4,8.28,13.8,65.300004,1017.12,0.09,0,0,0,20.086326
2022/07/03 09:16:00.010,n,267,9,7.2,10.08,13.8,65.300004,1017.12,0.09,0,0,0,18.299408
2022/07/03 09:17:00.008,n,225,7.56,5.76,10.440002,13.8,65,1017.12,0.09,0,0,0,15.632134
2022/07/03 09:18:00.004,n,208,6.84,5.4,10.8,13.8,65.1,1017.12,0.09,0,0,0,19.233246
2022/07/03 09:19:00.000,n,247,14.4,12.6,15.48,13.8,65.199996,1017.12,0.09,0,0,0,12.808266
2022/07/03 09:20:00.000,n,256,13.68,11.16,17.28,13.7,65.199996,1017.12,0.09,0,0,0,12.590066
2022/07/03 09:21:00.000,n,227,5.04,2.52,7.56,13.7,65.1,1017.12,0.09,0,0,0,32.176896
2022/07/03 09:22:00.000,n,280,12.24,10.08,14.4,13.6,65.199996,1017.12,0.09,0,0,0,28.895836
2022/07/03 09:23:00.004,n,171,2.88,1.8,3.6,13.6,65,1017.12,0.09,0,0,0,21.942214
2022/07/03 09:24:00.001,n,273,9.36,8.64,10.440002,13.6,65.6,1017.12,0.09,0,0,0,26.685256
2022/07/03 09:25:00.000,n,275,18.72,16.2,21.599998,13.7,65.6,1017.22,0.09,0,0,0,29.419766
2022/07/03 09:26:00.014,n,260,10.8,8.64,12.24,13.7,65.9,1017.22,0.09,0,0,0,27.885398
2022/07/03 09:27:00.010,n,304,4.68,1.44,7.56,13.8,65.9,1017.22,0.09,0,0,0,34.07484
2022/07/03 09:28:00.000,n,204,6.12,3.24,9,13.8,65.199996,1017.22,0.09,0,0,0,20.095788
2022/07/03 09:29:00.000,n,260,11.88,9,12.96,13.8,64.699996,1017.22,0.09,0,0,0,21.048774
2022/07/03 09:30:00.002,n,256,10.440002,8.28,11.88,13.8,65,1017.22,0.09,0,0,0,29.960994
2022/07/03 09:31:00.000,n,258,12.24,8.28,14.76,13.8,64.699996,1017.22,0.09,0,0,0,14.121858
2022/07/03 09:32:00.000,n,261,8.28,7.92,9,13.8,64.699996,1017.22,0.09,0,0,0,29.08474
2022/07/03 09:33:00.011,n,347,5.76,3.6,7.2,13.8,65.199996,1017.12,0.09,0,0,0,29.001084
2022/07/03 09:34:00.007,n,248,8.28,7.2,9.36,13.9,65.1,1017.12,0.09,0,0,0,29.43575
2022/07/03 09:35:00.005,n,223,5.4,4.32,6.48,14,64.800004,1017.12,0.09,0,0,0,28.562966
2022/07/03 09:36:00.003,n,289,1.8,0.72,3.24,14,64.6,1017.12,0.09,0,0,0,27.296676
2022/07/03 09:37:00.000,n,247,10.8,5.76,15.48,14,64.300004,1017.12,0.09,0,0,0,29.698982
2022/07/03 09:38:00.000,n,192,7.56,2.88,9.36,14,64.699996,1017.12,0.09,0,0,0,28.685952
2022/07/03 09:39:00.000,n,265,9.36,7.2,11.88,14.1,64.800004,1017.12,0.09,0,0,0,29.90448
2022/07/03 09:40:00.000,n,268,16.2,15.48,17.28,14.1,64.1,1017.12,0.09,0,0,0,33.054944
2022/07/03 09:41:00.005,n,265,6.12,3.24,7.92,14.2,64.6,1017.12,0.09,0,0,0,30.570984
2022/07/03 09:42:00.002,n,265,12.24,10.440002,13.68,14.3,63.7,1017.12,0.09,0,0,0,29.189072
2022/07/03 09:43:00.000,n,263,3.24,0.72,5.76,14.3,63.6,1017.12,0.09,0,0,0,25.978966
2022/07/03 09:44:00.010,n,272,6.12,3.96,6.48,14.3,63.5,1017.12,0.09,0,0,0,29.264546
2022/07/03 09:45:00.007,n,265,8.64,6.84,10.08,14.3,63.6,1017.22,0.09,0,0,0,27.262612
2022/07/03 09:46:00.000,n,284,7.92,3.24,11.16,14.4,63.1,1017.22,0.09,0,0,0,27.591172
2022/07/03 09:47:00.002,n,263,12.24,10.8,14.04,14.4,62.6,1017.22,0.09,0,0,0,30.585728
2022/07/03 09:48:00.000,n,226,6.84,5.76,7.92,14.3,63.3,1017.22,0.09,0,0,0,27.159156
2022/07/03 09:49:00.000,n,208,2.88,1.44,3.96,14.4,63.5,1017.22,0.09,0,0,0,27.329178
2022/07/03 09:50:00.000,n,272,12.6,11.52,13.68,14.4,62.9,1017.12,0.09,0,0,0,26.06186
2022/07/03 09:51:00.010,n,183,9,3.96,12.24,14.4,62.4,1017.12,0.09,0,0,0,28.49228
2022/07/03 09:52:00.006,n,251,2.52,0.72,6.48,14.4,63.2,1017.12,0.09,0,0,0,27.711982
2022/07/03 09:53:00.004,n,261,9,6.12,10.440002,14.4,63,1017.12,0.09,0,0,0,28.837318
2022/07/03 09:54:00.001,n,292,11.88,9.36,13.68,14.5,63.4,1017.02,0.09,0,0,0,27.511902
2022/07/03 09:55:00.000,n,259,2.88,0.72,3.6,14.5,63,1017.02,0.09,0,0,0,27.283516
2022/07/03 09:56:00.000,n,271,9.36,7.2,10.440002,14.5,63.5,1017.02,0.09,0,0,0,28.387528
2022/07/03 09:57:00.000,n,242,6.12,5.76,6.48,14.6,63.4,1017.02,0.09,0,0,0,28.377914
2022/07/03 09:58:00.007,n,270,2.16,1.8,2.52,14.7,63.7,1016.92,0.09,0,0,0,28.533058
2022/07/03 09:59:00.004,n,256,10.8,9.36,11.88,14.7,62.8,1016.92,0.09,0,0,0,28.070412
2022/07/03 10:00:00.002,n,294,12.6,10.8,14.76,14.7,62.8,1016.92,0.09,0,0,0,26.594352
2022/07/03 10:01:00.011,n,274,16.2,14.4,16.919998,14.7,62.7,1016.92,0.09,0,0,0,30.134488
2022/07/03 10:02:00.009,n,231,7.92,6.48,9.72,14.6,62.5,1016.82,0.09,0,0,0,27.02465
2022/07/03 10:03:00.005,n,280,4.32,2.16,6.48,14.6,62.8,1016.82,0.09,0,0,0,26.299324
2022/07/03 10:04:00.000,n,234,3.96,3.24,4.68,14.6,63.1,1016.82,0.09,0,0,0,27.757874
2022/07/03 10:05:00.001,n,276,23.4,20.16,25.919998,14.6,62.6,1016.82,0.09,0,0,0,26.082306
2022/07/03 10:06:00.000,n,242,9,3.24,15.48,14.6,62.3,1016.82,0.09,0,0,0,25.302582
2022/07/03 10:07:00.000,n,245,11.16,10.08,12.96,14.5,62.8,1016.92,0.09,0,0,0,28.741912
2022/07/03 10:08:00.009,n,303,4.32,2.88,5.4,14.5,62.9,1016.92,0.09,0,0,0,26.464614
2022/07/03 10:09:00.005,n,264,5.76,2.52,7.2,14.6,63.3,1016.82,0.09,0,0,0,29.2482
2022/07/03 10:10:00.002,n,257,2.52,0.72,3.24,14.6,63,1016.92,0.09,0,0,0,28.748322
2022/07/03 10:11:00.000,n,127,1.8,0.72,2.52,14.7,62.8,1016.82,0.09,0,0,0,28.538246
2022/07/03 10:12:00.013,n,262,9.36,6.12,12.24,14.8,62.6,1016.82,0.09,0,0,0,14.250908
2022/07/03 10:13:00.000,n,334,3.96,1.8,6.12,14.8,62.6,1016.82,0.09,0,0,0,27.283058
2022/07/03 10:14:00.000,n,293,6.48,5.04,7.92,14.8,62.4,1016.82,0.09,0,0,0,28.778648
2022/07/03 10:15:00.004,n,238,1.8,0.36,3.6,14.9,62.6,1016.82,0.09,0,0,0,30.137692
2022/07/03 10:16:00.000,n,263,11.88,10.08,16.2,14.9,61.9,1016.82,0.09,0,0,0,28.624534
2022/07/03 10:17:00.000,n,268,5.04,4.68,5.4,14.9,62.1,1016.82,0.09,0,0,0,27.186814
2022/07/03 10:18:00.000,n,263,14.76,13.32,17.28,15,62,1016.82,0.09,0,0,0,28.913422
2022/07/03 10:19:00.009,n,286,15.48,13.32,20.16,14.9,61.6,1016.82,0.09,0,0,0,28.025094
2022/07/03 10:20:00.005,n,264,9,6.84,11.88,14.8,62.1,1016.82,0.09,0,0,0,29.828988
2022/07/03 10:21:00.002,n,238,12.6,11.88,12.96,14.8,62.3,1016.72,0.09,0,0,0,30.110646
2022/07/03 10:22:00.000,n,268,9.36,6.48,10.08,14.8,62.3,1016.72,0.09,0,0,0,29.24551
2022/07/03 10:23:00.000,n,256,7.56,6.48,11.88,14.9,62,1016.72,0.09,0,0,0,27.89486
2022/07/03 10:24:00.000,n,248,2.16,1.08,3.24,14.9,62.4,1016.62,0.09,0,0,0,28.652954
2022/07/03 10:25:00.003,n,278,10.8,10.440002,12.24,15,62,1016.62,0.09,0,0,0,31.375714
2022/07/03 10:26:00.000,n,260,10.440002,6.12,11.88,15,61.8,1016.52,0.09,0,0,0,32.497138
2022/07/03 10:27:00.000,n,225,5.76,4.68,7.92,15,62.1,1016.52,0.09,0,0,0,27.939834
2022/07/03 10:28:00.011,n,271,9.72,8.28,12.6,15.1,62,1016.52,0.09,0,0,0,21.35109
2022/07/03 10:29:00.007,n,273,12.6,11.16,14.76,15.1,61.7,1016.52,0.09,0,0,0,32.201366
2022/07/03 10:30:00.004,n,217,6.84,4.32,8.64,15.1,61.8,1016.62,0.09,0,0,0,28.842086
2022/07/03 10:31:00.002,n,273,4.68,3.24,7.92,15.1,61.7,1016.62,0.09,0,0,0,27.117462
2022/07/03 10:32:00.000,n,302,6.84,4.32,9.72,15.1,62.1,1016.62,0.09,0,0,0,28.782272
2022/07/03 10:33:00.000,n,263,9.36,3.96,12.24,15.1,61.4,1016.62,0.09,0,0,0,25.712394
2022/07/03 10:34:00.000,n,279,3.96,3.6,4.32,15.2,62.4,1016.62,0.09,0,0,0,29.319782
2022/07/03 10:35:00.009,n,287,9,8.28,9.36,15.2,61.8,1016.62,0.09,0,0,0,30.97044
2022/07/03 10:36:00.005,n,111,2.16,1.8,2.16,15.3,62.3,1016.62,0.09,0,0,0,28.275566
2022/07/03 10:37:00.002,n,277,5.76,3.24,9.36,15.4,61.6,1016.62,0.09,0,0,0,31.246566
2022/07/03 10:38:00.000,n,312,6.12,5.4,6.84,15.4,61.3,1016.62,0.09,0,0,0,27.567978
2022/07/03 10:39:00.014,n,276,7.56,6.48,8.28,15.5,60.7,1016.62,0.09,0,0,0,29.157544
2022/07/03 10:40:00.000,n,296,5.4,3.96,6.12,15.5,61,1016.62,0.09,0,0,0,29.724312
2022/07/03 10:41:00.000,n,296,6.48,3.96,8.28,15.5,60.4,1016.62,0.09,0,0,0,27.714386
2022/07/03 10:42:00.005,n,228,7.56,4.32,9.36,15.5,60.1,1016.62,0.09,0,0,0,30.739154
2022/07/03 10:43:00.001,n,273,14.04,11.16,16.2,15.4,60.1,1016.62,0.09,0,0,0,31.757088
2022/07/03 10:44:00.000,n,222,2.52,2.16,2.88,15.4,60.3,1016.62,0.09,0,0,0,28.152732
2022/07/03 10:45:00.011,n,271,9.36,7.2,11.16,15.4,60,1016.62,0.09,0,0,0,27.916222
2022/07/03 10:46:00.008,n,285,7.92,6.12,9.72,15.4,60.4,1016.62,0.09,0,0,0,28.284874
2022/07/03 10:47:00.005,n,207,7.2,5.04,9,15.4,60.2,1016.62,0.09,0,0,0,28.998032
2022/07/03 10:48:00.003,n,290,3.96,3.6,4.68,15.4,61.1,1016.62,0.09,0,0,0,29.143676
2022/07/03 10:49:00.000,n,239,5.4,4.32,6.12,15.5,60.5,1016.62,0.09,0,0,0,29.739934
2022/07/03 10:50:00.000,n,278,2.88,2.52,3.96,15.5,60.6,1016.62,0.09,0,0,0,29.43449
2022/07/03 10:51:00.000,n,294,1.8,0.72,2.88,15.6,60.8,1016.52,0.09,0,0,0,27.649192
2022/07/03 10:52:00.000,n,298,8.64,6.84,10.440002,15.7,60.9,1016.52,0.09,0,0,0,29.899978
2022/07/03 10:53:00.007,n,262,16.919998,12.6,19.44,15.7,60,1016.52,0.09,0,0,0,31.601048
2022/07/03 10:54:00.004,n,270,16.56,15.84,16.919998,15.7,59.3,1016.52,0.09,0,0,0,29.150868
2022/07/03 10:55:00.001,n,239,9.72,7.92,10.440002,15.6,59.3,1016.42,0.09,0,0,0,28.08464
2022/07/03 10:56:00.015,n,284,7.92,4.68,11.52,15.5,59.8,1016.42,0.09,0,0,0,23.139496
2022/07/03 10:57:00.011,n,273,12.96,11.16,14.76,15.4,59.7,1016.32,0.09,0,0,0,31.320018
2022/07/03 10:58:00.000,n,258,7.56,6.48,11.88,15.4,60.3,1016.32,0.09,0,0,0,31.936874
2022/07/03 10:59:00.000,n,248,10.440002,8.64,12.24,15.4,61,1016.32,0.09,0,0,0,28.034134
2022/07/03 11:00:00.003,n,263,14.76,8.64,16.56,15.4,60.4,1016.22,0.09,0,0,0,28.71811
2022/07/03 11:01:00.000,n,263,9.36,7.2,14.04,15.4,59.8,1016.22,0.09,0,0,0,17.822074
2022/07/03 11:02:00.000,n,277,11.16,10.08,12.96,15.3,59.6,1016.22,0.09,0,0,0,28.699722
2022/07/03 11:03:00.011,n,254,7.56,5.4,11.52,15.3,60,1016.22,0.09,0,0,0,29.241218
2022/07/03 11:04:00.007,n,244,15.48,12.24,22.68,15.2,60,1016.22,0.09,0,0,0,25.207366
2022/07/03 11:05:00.004,n,271,13.32,9.72,16.56,15.2,60.6,1016.22,0.09,0,0,0,22.478942
2022/07/03 11:06:00.002,n,201,3.96,3.6,3.96,15.2,60.6,1016.22,0.09,0,0,0,28.101464
2022/07/03 11:07:00.000,n,227,3.6,1.08,7.56,15.3,60.8,1016.22,0.09,0,0,0,29.005204
2022/07/03 11:08:00.000,n,244,6.48,3.24,12.96,15.4,60.2,1016.22,0.09,0,0,0,30.58136
2022/07/03 11:09:00.000,n,324,4.32,1.8,6.12,15.4,60.9,1016.22,0.09,0,0,0,28.773956
2022/07/03 11:10:00.000,n,267,7.92,5.76,11.88,15.5,59.5,1016.22,0.09,0,0,0,31.12894
2022/07/03 11:11:00.005,n,264,14.4,11.88,16.2,15.5,59.4,1016.22,0.09,0,0,0,30.183086
2022/07/03 11:12:00.002,n,249,9,7.56,10.08,15.6,60.1,1016.22,0.09,0,0,0,29.339486
2022/07/03 11:13:00.000,n,268,6.12,3.24,9.36,15.6,59.3,1016.22,0.09,0,0,0,30.645046
2022/07/03 11:14:00.014,n,259,7.2,3.96,9,15.6,59.5,1016.12,0.09,0,0,0,32.92612
2022/07/03 11:15:00.010,n,269,11.52,10.440002,12.24,15.5,59.8,1016.12,0.09,0,0,0,30.21408
2022/07/03 11:16:00.000,n,271,4.68,1.8,6.48,15.5,60.5,1016.12,0.09,0,0,0,28.781128
2022/07/03 11:17:00.000,n,267,9,4.32,10.440002,15.6,59.9,1016.12,0.09,0,0,0,30.785046
2022/07/03 11:18:00.003,n,248,5.04,3.96,8.64,15.7,60.9,1016.12,0.09,0,0,0,30.106792
2022/07/03 11:19:00.000,n,255,5.04,3.96,6.48,15.8,60,1016.12,0.09,0,0,0,30.986862
2022/07/03 11:20:00.000,n,263,15.12,12.96,16.56,15.8,59.6,1016.02,0.09,0,0,0,30.81049
2022/07/03 11:21:00.000,n,282,23.04,19.8,25.199998,15.7,59.5,1015.92,0.09,0,0,0,32.93005
2022/07/03 11:22:00.010,n,260,10.8,9.72,11.88,15.7,59.4,1015.92,0.09,0,0,0,30.75243
2022/07/03 11:23:00.006,n,240,10.440002,7.2,11.52,15.6,59.6,1015.92,0.09,0,0,0,32.0792
2022/07/03 11:24:00.004,n,284,8.28,6.12,11.16,15.6,59.8,1015.92,0.09,0,0,0,29.445668
2022/07/03 11:25:00.001,n,261,15.84,14.4,17.28,15.6,59.9,1015.92,0.09,0,0,0,24.461594
2022/07/03 11:26:00.000,n,263,11.52,9.36,12.96,15.6,59.7,1015.82,0.09,0,0,0,35.55216
2022/07/03 11:27:00.000,n,160,19.8,15.84,24.84,15.6,59.1,1015.72,0.09,0,0,0,27.705116
2022/07/03 11:28:00.000,n,297,7.2,3.24,8.64,15.6,60.3,1015.82,0.09,0,0,0,29.548626
2022/07/03 11:29:00.006,n,78,2.16,1.8,2.52,15.7,59.3,1015.82,0.09,0,0,0,32.123528
2022/07/03 11:30:00.003,n,132,6.48,4.32,8.28,15.7,59,1015.82,0.09,0,0,0,30.15688
2022/07/03 11:31:00.000,n,265,13.68,11.52,15.84,15.7,59.3,1015.82,0.09,0,0,0,25.712814
2022/07/03 11:32:00.014,n,204,5.4,2.16,11.16,15.7,59,1015.82,0.09,0,0,0,29.53106
2022/07/03 11:33:00.011,n,271,7.56,5.76,10.440002,15.8,58.5,1015.82,0.09,0,0,0,30.990028
2022/07/03 11:34:00.000,n,243,18,14.76,20.880002,15.8,59.4,1015.92,0.09,0,0,0,30.221214
2022/07/03 11:35:00.000,n,315,2.16,1.44,2.88,15.8,61.1,1015.92,0.09,0,0,0,30.054322
2022/07/03 11:36:00.002,n,172,10.8,9,14.04,15.8,58.6,1015.92,0.09,0,0,0,28.099822
2022/07/03 11:37:00.000,n,261,24.84,23.759998,26.28,15.8,59.7,1015.92,0.09,0,0,0,30.461712
2022/07/03 11:38:00.000,n,283,7.56,6.12,9,15.8,59.2,1015.92,0.09,0,0,0,32.977334
2022/07/03 11:39:00.010,n,279,13.68,6.84,17.64,15.8,59.6,1015.92,0.09,0,0,0,33.299942
2022/07/03 11:40:00.008,n,260,12.96,10.8,16.2,15.8,58.9,1015.92,0.09,0,0,0,30.585366
2022/07/03 11:41:00.005,n,232,12.6,10.08,17.64,15.7,59.8,1015.92,0.09,0,0,0,25.68943
2022/07/03 11:42:00.003,n,254,13.68,3.6,19.8,15.7,59.9,1015.82,0.09,0,0,0,29.80524
2022/07/03 11:43:00.000,n,288,9,7.2,10.08,15.7,59.7,1015.92,0.09,0,0,0,31.913166
2022/07/03 11:44:00.000,n,259,14.04,12.24,16.56,15.8,60,1015.92,0.09,0,0,0,31.574134
2022/07/03 11:45:00.000,n,264,19.08,18.72,21.24,15.8,59.8,1015.82,0.09,0,0,0,29.352264
2022/07/03 11:46:00.000,n,258,13.68,11.52,15.12,15.8,59.7,1015.82,0.09,0,0,0,37.171612
2022/07/03 11:47:00.005,n,262,11.88,10.440002,12.96,15.8,59.8,1015.82,0.09,0,0,0,31.59708
2022/07/03 11:48:00.002,n,272,11.88,8.28,15.48,15.8,59.7,1015.72,0.09,0,0,0,27.215806
2022/07/03 11:49:00.000,n,278,12.6,10.440002,14.4,15.8,59.7,1015.72,0.09,0,0,0,25.942382
2022/07/03 11:50:00.013,n,265,3.24,1.08,8.64,15.9,60.1,1015.72,0.09,0,0,0,32.124328
2022/07/03 11:51:00.010,n,277,5.4,5.04,6.12,16,60,1015.72,0.09,0,0,0,26.918716
2022/07/03 11:52:00.000,n,260,3.24,0.72,9.36,16.1,60.4,1015.62,0.09,0,0,0,25.22274
2022/07/03 11:53:00.000,n,309,1.08,0.36,1.8,16.200002,58.7,1015.62,0.09,0,0,0,24.826774
2022/07/03 11:54:00.002,n,271,9.36,2.88,15.84,16.3,58.7,1015.62,0.09,0,0,0,32.598
2022/07/03 11:55:00.000,n,259,8.28,6.12,10.08,16.3,58.6,1015.52,0.09,0,0,0,29.621982
2022/07/03 11:56:00.000,n,133,13.32,10.08,15.84,16.200002,58.2,1015.52,0.09,0,0,0,35.2273
2022/07/03 11:57:00.011,n,286,6.48,4.32,7.2,16.3,59.2,1015.52,0.09,0,0,0,24.54895
2022/07/03 11:58:00.009,n,215,3.96,3.24,5.04,16.4,59.9,1015.52,0.09,0,0,0,32.241516
2022/07/03 11:59:00.006,n,249,8.64,7.2,9.72,16.6,58.3,1015.42,0.09,0,0,0,29.564552
