"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/06 07:51:00.000,n,49,1.8,1.08,3.6,13,86.8,1013.22,0.3,0,0,0,2.701721
2022/07/06 07:52:00.005,n,309,1.08,0.36,1.08,13.1,86.9,1013.22,0.3,0,0,0,2.716408
2022/07/06 07:53:00.003,n,244,1.44,1.08,1.8,13.1,86.9,1013.22,0.3,0,0,0,2.713814
2022/07/06 07:54:00.000,n,263,2.88,2.16,3.96,13.1,86.8,1013.32,0.3,0,0,0,2.302666
2022/07/06 07:55:00.000,n,322,4.32,3.6,5.76,13.2,87.1,1013.32,0.3,0,0,0,2.075768
2022/07/06 07:56:00.013,n,297,5.76,5.4,6.48,13.3,87.3,1013.32,0.3,0,0,0,2.20211
2022/07/06 07:57:00.010,n,253,5.04,4.32,5.76,13.4,87.1,1013.22,0.3,0,0,0,2.996254
2022/07/06 07:58:00.000,n,197,6.48,5.76,7.56,13.3,86.7,1013.12,0.3,0,0,0,3.20755
2022/07/06 07:59:00.000,n,145,1.08,0.72,1.8,13.2,86.4,1013.12,0.3,0,0,0,3.810768
2022/07/06 08:00:00.002,n,320,3.24,1.8,3.96,13.1,86.5,1013.12,0.3,0,0,0,4.189873
2022/07/06 08:01:00.000,n,134,5.76,4.68,6.84,13.1,86.5,1013.02,0.3,0,0,0,4.361916
2022/07/06 08:02:00.000,n,196,4.68,4.32,5.4,13.1,86.4,1013.02,0.3,0,0,0,4.237213
2022/07/06 08:03:00.010,n,225,6.84,6.12,7.56,13.1,86.4,1013.02,0.3,0,0,0,4.324913
2022/07/06 08:04:00.007,n,221,1.08,0.36,1.8,13.1,86.5,1013.12,0.3,0,0,0,3.929749
2022/07/06 08:05:00.005,n,280,7.2,5.76,8.64,13.1,86.6,1013.22,0.3,0,0,0,2.67746
2022/07/06 08:06:00.002,n,267,5.04,4.32,5.76,13.1,86.5,1013.32,0.3,0,0,0,2.680931
2022/07/06 08:07:00.000,n,273,6.84,6.48,7.56,13.1,86.5,1013.32,0.3,0,0,0,3.115311
2022/07/06 08:08:00.000,n,202,3.96,3.24,4.68,13.1,86.5,1013.32,0.3,0,0,0,4.033165
2022/07/06 08:09:00.000,n,249,2.52,2.16,2.52,13.1,86.6,1013.32,0.3,0,0,0,4.342156
2022/07/06 08:10:00.000,n,92,2.88,1.44,3.6,13.1,86.6,1013.32,0.3,0,0,0,4.672013
2022/07/06 08:11:00.005,n,199,1.44,0.72,2.16,13.1,86.7,1013.42,0.3,0,0,0,5.168686
2022/07/06 08:12:00.002,n,142,1.8,1.08,2.16,13.2,86.7,1013.42,0.3,0,0,0,5.736618
2022/07/06 08:13:00.000,n,134,1.44,1.08,2.16,13.2,86.7,1013.42,0.3,0,0,0,5.964279
2022/07/06 08:14:00.013,n,189,1.8,0.72,2.16,13.2,86.8,1013.42,0.3,0,0,0,5.948029
2022/07/06 08:15:00.010,n,152,2.88,2.16,3.96,13.2,86.8,1013.42,0.3,0,0,0,5.917244
2022/07/06 08:16:00.000,n,212,2.88,2.52,3.6,13.3,86.8,1013.32,0.3,0,0,0,6.259117
2022/07/06 08:17:00.000,n,204,3.96,3.6,4.32,13.3,86.8,1013.32,0.3,0,0,0,7.092095
2022/07/06 08:18:00.002,n,172,8.28,7.2,9,13.3,86.6,1013.22,0.3,0,0,0,8.054047
2022/07/06 08:19:00.000,n,178,7.92,7.92,7.92,13.2,86.5,1013.22,0.3,0,0,0,7.869339
2022/07/06 08:20:00.000,n,215,3.96,3.6,4.32,13.2,86.6,1013.22,0.3,0,0,0,8.67321
2022/07/06 08:21:00.010,n,171,3.6,2.52,4.32,13.3,86.7,1013.12,0.3,0,0,0,9.423142
2022/07/06 08:22:00.007,n,240,2.16,1.44,3.6,13.3,86.8,1013.12,0.3,0,0,0,10.55668
2022/07/06 08:23:00.004,n,213,5.4,3.96,6.84,13.3,86.7,1013.02,0.3,0,0,0,11.530876
2022/07/06 08:24:00.001,n,196,3.6,2.88,3.96,13.3,86.6,1013.02,0.3,0,0,0,12.599258
2022/07/06 08:25:00.000,n,88,0.72,0.36,1.08,13.3,86.6,1013.02,0.3,0,0,0,13.663178
2022/07/06 08:26:00.000,n,186,2.88,2.16,3.24,13.3,86.5,1012.92,0.3,0,0,0,13.897744
2022/07/06 08:27:00.000,n,193,3.96,3.24,5.04,13.3,86.5,1012.92,0.3,0,0,0,14.917564
2022/07/06 08:28:00.007,n,127,3.96,3.6,3.96,13.3,86.4,1012.92,0.3,0,0,0,15.333978
2022/07/06 08:29:00.004,n,164,6.48,6.12,6.84,13.3,86.3,1012.92,0.3,0,0,0,15.07206
2022/07/06 08:30:00.001,n,164,5.4,5.04,6.12,13.2,86.4,1013.02,0.3,0,0,0,14.79023
2022/07/06 08:31:00.000,n,152,6.12,5.4,7.2,13.2,86.3,1013.02,0.3,0,0,0,13.277474
2022/07/06 08:32:00.012,n,212,1.08,0.72,2.16,13.2,86.4,1013.12,0.3,0,0,0,11.615068
2022/07/06 08:33:00.010,n,190,1.44,0.36,2.16,13.2,86.4,1013.22,0.3,0,0,0,10.622444
2022/07/06 08:34:00.000,n,310,1.08,0.72,1.44,13.3,86.5,1013.22,0.3,0,0,0,8.844604
2022/07/06 08:35:00.000,n,109,2.16,1.8,2.52,13.3,86.6,1013.32,0.3,0,0,0,7.199555
2022/07/06 08:36:00.002,n,321,1.08,0.72,1.44,13.4,86.7,1013.32,0.3,0,0,0,6.350479
2022/07/06 08:37:00.000,n,230,2.88,2.16,3.6,13.4,86.7,1013.42,0.3,0,0,0,5.89325
2022/07/06 08:38:00.000,n,279,3.6,3.24,4.32,13.4,86.6,1013.42,0.3,0,0,0,5.68264
2022/07/06 08:39:00.010,n,214,3.96,3.6,4.32,13.4,86.5,1013.42,0.3,0,0,0,5.374794
2022/07/06 08:40:00.007,n,224,3.96,3.24,5.04,13.4,86.4,1013.32,0.3,0,0,0,5.214234
2022/07/06 08:41:00.005,n,185,1.44,0.72,2.52,13.4,86.4,1013.32,0.3,0,0,0,5.279389
2022/07/06 08:42:00.016,n,198,1.44,1.08,1.8,13.4,86.4,1013.42,0.3,0,0,0,5.60112
2022/07/06 08:43:00.000,n,251,1.8,0.36,3.96,13.4,86.3,1013.42,0.3,0,0,0,5.963288
2022/07/06 08:44:00.000,n,158,3.24,2.52,3.6,13.4,86.4,1013.42,0.3,0,0,0,6.406594
2022/07/06 08:45:00.000,n,190,1.8,0.72,3.6,13.4,86.3,1013.42,0.3,0,0,0,7.279549
2022/07/06 08:46:00.000,n,178,2.88,0.36,3.6,13.4,86.3,1013.42,0.3,0,0,0,8.223343
2022/07/06 08:47:00.005,n,137,2.88,1.44,3.96,13.4,86.2,1013.32,0.3,0,0,0,8.55156
2022/07/06 08:48:00.002,n,233,3.96,3.24,4.32,13.4,86.3,1013.42,0.3,0,0,0,8.745996
2022/07/06 08:49:00.000,n,291,3.96,2.88,5.4,13.4,86.2,1013.32,0.3,0,0,0,8.669624
2022/07/06 08:50:00.013,n,160,3.6,2.52,3.96,13.4,86.2,1013.32,0.3,0,0,0,8.950348
2022/07/06 08:51:00.009,n,199,2.16,1.44,2.88,13.4,86.3,1013.22,0.3,0,0,0,9.40426
2022/07/06 08:52:00.000,n,138,1.44,1.08,2.16,13.4,86.4,1013.22,0.3,0,0,0,9.503556
2022/07/06 08:53:00.000,n,208,2.16,1.44,2.88,13.5,86.4,1013.32,0.3,0,0,0,10.224762
2022/07/06 08:54:00.002,n,257,1.44,1.08,1.8,13.5,86.4,1013.32,0.3,0,0,0,11.650926
2022/07/06 08:55:00.000,n,261,1.44,1.08,1.8,13.5,86.2,1013.32,0.3,0,0,0,13.065338
2022/07/06 08:56:00.000,n,211,0.72,0.36,1.08,13.5,86.1,1013.32,0.3,0,0,0,15.322762
2022/07/06 08:57:00.000,n,232,4.32,3.6,4.68,13.4,86,1013.32,0.3,0,0,0,16.822776
2022/07/06 08:58:00.008,n,155,3.6,2.88,4.68,13.4,86,1013.32,0.3,0,0,0,14.874726
2022/07/06 08:59:00.005,n,259,2.52,1.8,3.96,13.4,86,1013.32,0.3,0,0,0,12.334976
2022/07/06 09:00:00.002,n,272,4.32,1.08,5.76,13.5,86.3,1013.22,0.3,0,0,0,10.954704
2022/07/06 09:01:00.000,n,131,1.44,0.72,2.16,13.5,86.3,1013.12,0.3,0,0,0,11.832504
2022/07/06 09:02:00.000,n,294,1.44,0.72,1.8,13.6,86.3,1013.02,0.3,0,0,0,11.223946
2022/07/06 09:03:00.000,n,277,2.88,2.16,3.6,13.6,86.3,1013.02,0.3,0,0,0,11.223946
2022/07/06 09:04:00.000,n,264,5.4,5.04,5.76,13.6,86.2,1013.02,0.3,0,0,0,12.38884
2022/07/06 09:05:00.005,n,234,1.08,0.36,1.8,13.6,86,1013.02,0.3,0,0,0,12.652702
2022/07/06 09:06:00.002,n,284,6.12,5.4,6.84,13.6,85.8,1013.02,0.3,0,0,0,14.198456
2022/07/06 09:07:00.000,n,200,5.76,5.4,6.48,13.5,85.8,1013.02,0.3,0,0,0,15.063362
2022/07/06 09:08:00.013,n,257,7.2,5.76,7.92,13.5,85.8,1013.02,0.3,0,0,0,15.343018
2022/07/06 09:09:00.007,n,227,5.4,0.72,7.56,13.5,85.6,1012.92,0.3,0,0,0,14.871598
2022/07/06 09:10:00.000,n,163,3.24,1.08,5.04,13.5,85.7,1012.82,0.3,0,0,0,15.506288
2022/07/06 09:11:00.002,n,242,5.76,5.04,6.84,13.5,85.9,1012.82,0.3,0,0,0,15.313836
2022/07/06 09:12:00.000,n,294,4.68,3.96,5.4,13.6,85.8,1012.92,0.3,0,0,0,16.255532
2022/07/06 09:13:00.000,n,219,1.8,0.72,2.52,13.6,85.7,1012.92,0.3,0,0,0,17.838784
2022/07/06 09:14:00.009,n,271,2.52,2.16,3.24,13.6,85.9,1012.92,0.3,0,0,0,19.164848
2022/07/06 09:15:00.006,n,259,4.32,2.88,6.12,13.6,85.8,1012.82,0.3,0,0,0,19.104882
2022/07/06 09:16:00.003,n,294,2.88,2.52,4.32,13.6,85.7,1012.82,0.3,0,0,0,18.880462
2022/07/06 09:17:00.000,n,169,7.2,5.4,7.92,13.6,85.6,1012.82,0.3,0,0,0,18.320008
2022/07/06 09:18:00.015,n,267,5.04,3.96,5.76,13.6,85.4,1012.82,0.3,0,0,0,18.72734
2022/07/06 09:19:00.000,n,283,5.76,4.68,6.84,13.6,85.4,1012.82,0.3,0,0,0,21.039314
2022/07/06 09:20:00.000,n,316,2.52,2.16,2.88,13.6,85.5,1012.72,0.3,0,0,0,20.5402
2022/07/06 09:21:00.000,n,251,3.96,3.6,4.32,13.6,85.6,1012.72,0.3,0,0,0,21.886596
2022/07/06 09:22:00.003,n,283,4.32,4.32,4.68,13.7,85.7,1012.72,0.3,0,0,0,23.549842
2022/07/06 09:23:00.000,n,203,1.44,1.08,1.8,13.7,85.8,1012.72,0.3,0,0,0,24.252586
2022/07/06 09:24:00.000,n,263,3.24,2.88,3.96,13.8,85.7,1012.82,0.3,0,0,0,23.985824
2022/07/06 09:25:00.012,n,268,2.16,1.8,2.52,13.8,85.6,1012.82,0.3,0,0,0,24.117202
2022/07/06 09:26:00.008,n,293,1.08,1.08,1.8,13.8,85.7,1012.82,0.3,0,0,0,27.091294
2022/07/06 09:27:00.005,n,271,1.8,1.44,2.52,13.9,85.6,1012.82,0.3,0,0,0,27.24945
2022/07/06 09:28:00.000,n,254,6.48,5.76,6.48,13.8,85.1,1012.82,0.3,0,0,0,25.648118
2022/07/06 09:29:00.000,n,253,6.12,5.4,6.12,13.8,85.1,1012.82,0.3,0,0,0,26.268158
2022/07/06 09:30:00.000,n,235,3.24,2.52,3.6,13.9,85.4,1012.82,0.3,0,0,0,25.233346
2022/07/06 09:31:00.000,n,181,2.52,2.16,2.88,13.9,85.4,1012.92,0.3,0,0,0,26.947898
2022/07/06 09:32:00.008,n,220,2.88,2.88,3.6,13.9,85.3,1012.92,0.3,0,0,0,30.509014
2022/07/06 09:33:00.004,n,274,4.68,3.96,5.76,14,85.5,1012.92,0.3,0,0,0,29.504872
2022/07/06 09:34:00.002,n,252,5.4,5.04,6.12,14.1,85.4,1012.92,0.3,0,0,0,26.405982
2022/07/06 09:35:00.000,n,271,9.36,8.28,11.16,14.1,85,1012.82,0.3,0,0,0,24.509658
2022/07/06 09:36:00.013,n,259,7.92,6.12,9,14.1,84.6,1012.82,0.3,0,0,0,20.216446
2022/07/06 09:37:00.000,n,249,7.56,7.56,8.28,14,84.5,1012.82,0.3,0,0,0,18.722916
2022/07/06 09:38:00.000,n,253,4.68,4.32,5.4,14,84.4,1012.82,0.3,0,0,0,17.316474
2022/07/06 09:39:00.004,n,270,4.68,3.24,5.04,14.1,84.4,1012.72,0.3,0,0,0,23.287582
2022/07/06 09:40:00.000,n,105,5.04,2.52,7.2,14.1,84.6,1012.72,0.3,0,0,0,28.715248
2022/07/06 09:41:00.000,n,275,6.48,6.12,6.84,14.2,84.6,1012.62,0.3,0,0,0,27.213746
2022/07/06 09:42:00.000,n,243,3.24,2.52,3.96,14.3,84.8,1012.62,0.3,0,0,0,31.531792
2022/07/06 09:43:00.009,n,267,6.12,5.4,6.84,14.3,84.4,1012.52,0.3,0,0,0,26.984062
2022/07/06 09:44:00.006,n,169,2.52,1.8,3.6,14.3,84.4,1012.52,0.3,0,0,0,28.30906
2022/07/06 09:45:00.002,n,164,1.8,1.08,2.52,14.4,84.8,1012.42,0.3,0,0,0,27.719306
2022/07/06 09:46:00.000,n,168,2.88,1.8,3.24,14.5,84.3,1012.42,0.3,0,0,0,27.09488
2022/07/06 09:47:00.000,n,243,2.88,2.52,3.24,14.5,84.2,1012.42,0.3,0,0,0,29.091968
2022/07/06 09:48:00.000,n,258,3.24,2.88,3.6,14.6,84.2,1012.42,0.3,0,0,0,26.970634
2022/07/06 09:49:00.000,n,245,2.88,2.52,3.6,14.7,84.1,1012.32,0.3,0,0,0,23.980026
2022/07/06 09:50:00.005,n,217,3.96,3.6,4.32,14.7,83.2,1012.32,0.3,0,0,0,19.7126
2022/07/06 09:51:00.001,n,236,4.32,3.6,5.04,14.6,83,1012.22,0.3,0,0,0,19.252434
2022/07/06 09:52:00.000,n,257,5.04,3.96,5.4,14.6,82.7,1012.22,0.3,0,0,0,18.312492
2022/07/06 09:53:00.012,n,328,5.4,3.6,7.2,14.6,82.5,1012.32,0.3,0,0,0,18.670388
2022/07/06 09:54:00.008,n,176,3.96,1.44,5.4,14.6,82.4,1012.32,0.3,0,0,0,18.151436
2022/07/06 09:55:00.000,n,209,1.44,0.72,2.52,14.6,82.3,1012.32,0.3,0,0,0,20.311394
2022/07/06 09:56:00.002,n,275,6.84,6.12,7.56,14.6,82.1,1012.32,0.3,0,0,0,23.960952
2022/07/06 09:57:00.000,n,290,5.76,5.04,7.2,14.6,82.2,1012.32,0.3,0,0,0,22.739602
2022/07/06 09:58:00.000,n,236,3.24,2.88,3.6,14.7,82.6,1012.32,0.3,0,0,0,24.136924
2022/07/06 09:59:00.000,n,266,2.88,0.72,4.32,14.7,82.2,1012.32,0.3,0,0,0,26.101722
2022/07/06 10:00:00.009,n,150,1.08,0.36,2.88,14.8,82.2,1012.32,0.3,0,0,0,25.983428
2022/07/06 10:01:00.006,n,266,5.04,3.24,5.76,14.8,81.9,1012.32,0.3,0,0,0,27.820472
2022/07/06 10:02:00.003,n,206,4.32,0.72,6.48,14.8,81.6,1012.32,0.3,0,0,0,27.698822
2022/07/06 10:03:00.001,n,210,1.44,0.72,1.44,14.8,81.3,1012.42,0.3,0,0,0,30.069274
2022/07/06 10:04:00.000,n,174,5.76,5.4,6.48,14.8,80.9,1012.42,0.3,0,0,0,29.43266
2022/07/06 10:05:00.000,n,162,5.76,5.04,7.56,14.8,80.9,1012.42,0.3,0,0,0,39.065112
2022/07/06 10:06:00.000,n,162,5.76,5.04,6.12,14.8,80.5,1012.42,0.3,0,0,0,36.298408
2022/07/06 10:07:00.000,n,187,4.68,3.24,7.2,14.9,80.8,1012.42,0.3,0,0,0,33.13076
2022/07/06 10:08:00.000,n,179,6.12,5.4,7.2,14.9,80.1,1012.42,0.3,0,0,0,28.277474
2022/07/06 10:09:00.000,n,242,7.2,6.48,8.28,15,80.5,1012.42,0.3,0,0,0,19.983216
2022/07/06 10:10:00.011,n,244,3.24,2.16,4.32,15,80.1,1012.42,0.3,0,0,0,19.266854
2022/07/06 10:11:00.007,n,249,4.68,4.32,5.4,15.1,80.1,1012.32,0.3,0,0,0,15.421792
2022/07/06 10:12:00.005,n,207,5.4,4.68,6.48,15.1,79.9,1012.32,0.3,0,0,0,17.133332
2022/07/06 10:13:00.000,n,173,2.88,0.72,4.68,15.1,79.7,1012.22,0.3,0,0,0,21.792908
2022/07/06 10:14:00.000,n,303,3.24,0.36,5.04,15.1,79.6,1012.22,0.3,0,0,0,26.610412
2022/07/06 10:15:00.000,n,234,3.96,1.8,6.48,15.2,79.8,1012.22,0.3,0,0,0,25.630416
2022/07/06 10:16:00.000,n,146,6.12,5.04,6.84,15.2,79.5,1012.22,0.3,0,0,0,32.585964
2022/07/06 10:17:00.008,n,275,5.4,4.32,6.84,15.3,80,1012.32,0.3,0,0,0,35.960464
2022/07/06 10:18:00.005,n,237,4.32,3.96,5.04,15.4,79.9,1012.32,0.3,0,0,0,41.503504
2022/07/06 10:19:00.001,n,279,4.32,3.96,5.04,15.4,79.3,1012.42,0.3,0,0,0,34.4833
2022/07/06 10:20:00.000,n,274,5.76,5.4,7.56,15.4,78.8,1012.52,0.3,0,0,0,33.87066
2022/07/06 10:21:00.013,n,252,6.84,5.76,8.28,15.5,78.6,1012.62,0.3,0,0,0,36.173288
2022/07/06 10:22:00.000,n,243,10.440002,9.36,12.6,15.5,78.6,1012.62,0.3,0,0,0,48.440992
2022/07/06 10:23:00.000,n,236,4.68,3.96,6.84,15.6,78.6,1012.62,0.3,0,0,0,47.941608
2022/07/06 10:24:00.004,n,289,2.52,1.08,4.32,15.7,79.3,1012.62,0.3,0,0,0,54.345532
2022/07/06 10:25:00.001,n,267,7.92,7.2,8.64,15.9,78.1,1012.62,0.3,0,0,0,43.277588
2022/07/06 10:26:00.000,n,222,5.76,4.68,6.84,15.9,77.8,1012.72,0.3,0,0,0,41.094836
2022/07/06 10:27:00.000,n,243,11.88,10.8,12.6,15.9,76.4,1012.72,0.3,0,0,0,43.8838
2022/07/06 10:28:00.010,n,266,8.28,7.56,9,15.9,76.3,1012.72,0.3,0,0,0,44.848212
2022/07/06 10:29:00.006,n,249,12.6,11.52,13.32,16,76.2,1012.72,0.3,0,0,0,38.655528
2022/07/06 10:30:00.003,n,266,12.24,11.52,13.32,15.9,74.5,1012.72,0.3,0,0,0,34.623872
2022/07/06 10:31:00.000,n,250,14.76,6.84,19.08,15.9,75,1012.72,0.3,0,0,0,39.24696
2022/07/06 10:32:00.000,n,257,19.8,17.64,24.84,15.9,75.1,1012.72,0.3,0,0,0,24.161416
2022/07/06 10:33:00.000,n,256,16.919998,14.76,18.72,15.8,75.3,1012.72,0.3,0,0,0,30.565072
2022/07/06 10:34:00.000,n,256,11.52,6.48,13.32,15.8,75.8,1012.72,0.3,0,0,0,24.873008
2022/07/06 10:35:00.005,n,249,10.8,10.08,11.88,15.8,75.8,1012.72,0.3,0,0,0,21.923484
2022/07/06 10:36:00.002,n,255,9.36,8.64,10.440002,15.8,75.4,1012.72,0.3,0,0,0,22.827224
2022/07/06 10:37:00.012,n,299,6.84,4.68,9,15.8,75.8,1012.72,0.3,0,0,0,19.858322
2022/07/06 10:38:00.009,n,284,10.8,8.28,12.96,15.9,75.9,1012.72,0.3,0,0,0,39.710924
2022/07/06 10:39:00.006,n,288,5.04,2.16,6.48,15.9,76.3,1012.72,0.3,0,0,0,27.997742
2022/07/06 10:40:00.000,n,260,5.76,4.68,6.48,15.9,76.9,1012.62,0.3,0,0,0,33.536568
2022/07/06 10:41:00.000,n,273,6.48,3.6,7.56,16,76.6,1012.62,0.3,0,0,0,19.714546
2022/07/06 10:42:00.000,n,223,5.4,5.04,6.12,16.1,76.3,1012.52,0.3,0,0,0,31.7486
2022/07/06 10:43:00.000,n,272,8.28,6.48,8.64,16.1,76,1012.52,0.3,0,0,0,31.693268
2022/07/06 10:44:00.009,n,258,5.04,3.96,6.12,16.200002,76.2,1012.42,0.3,0,0,0,31.862354
2022/07/06 10:45:00.005,n,244,2.52,2.16,3.24,16.200002,75.9,1012.42,0.3,0,0,0,32.037658
2022/07/06 10:46:00.004,n,259,6.48,3.96,9,16.3,75.4,1012.42,0.3,0,0,0,34.644432
2022/07/06 10:47:00.002,n,297,4.32,3.6,5.04,16.4,76.2,1012.32,0.3,0,0,0,29.902878
2022/07/06 10:48:00.016,n,267,7.92,5.76,9.72,16.6,74.4,1012.32,0.3,0,0,0,21.837578
2022/07/06 10:49:00.000,n,235,6.84,4.68,9,16.6,74.2,1012.32,0.3,0,0,0,36.763304
2022/07/06 10:50:00.000,n,262,10.440002,8.64,12.24,16.6,74.2,1012.32,0.3,0,0,0,41.301536
2022/07/06 10:51:00.000,n,269,14.76,11.52,16.2,16.700002,73.3,1012.32,0.3,0,0,0,28.97068
2022/07/06 10:52:00.004,n,273,13.68,10.8,15.84,16.700002,72.3,1012.22,0.3,0,0,0,35.670584
2022/07/06 10:53:00.000,n,265,10.8,9.72,11.52,16.6,72.8,1012.22,0.3,0,0,0,42.439516
2022/07/06 10:54:00.000,n,236,8.28,2.52,12.96,16.6,72.7,1012.22,0.3,0,0,0,36.262568
2022/07/06 10:55:00.009,n,266,7.56,5.4,8.64,16.6,72.6,1012.12,0.3,0,0,0,42.227308
2022/07/06 10:56:00.006,n,274,13.32,10.8,14.76,16.6,72.7,1012.12,0.3,0,0,0,44.502508
2022/07/06 10:57:00.003,n,252,9.72,8.28,11.88,16.700002,73,1012.02,0.32,1.2,0,0,31.055774
2022/07/06 10:58:00.000,n,262,7.92,7.56,9.36,16.700002,73.5,1012.02,0.32,0,0,0,27.048836
2022/07/06 10:59:00.000,n,256,7.2,5.76,9,16.8,72.8,1012.02,0.32,0,0,0,32.53069
2022/07/06 11:00:00.000,n,278,11.52,8.64,13.68,16.8,72.1,1012.12,0.32,0,0,0,37.585048
2022/07/06 11:01:00.000,n,238,6.84,5.76,8.28,16.8,72.5,1012.12,0.32,0,0,0,32.828178
2022/07/06 11:02:00.008,n,255,7.92,3.6,9.72,16.8,71,1012.12,0.32,0,0,0,23.650016
2022/07/06 11:03:00.004,n,262,2.52,1.44,3.6,16.700002,71.3,1012.12,0.32,0,0,0,26.796532
2022/07/06 11:04:00.001,n,242,7.92,6.84,9.36,16.700002,70.6,1012.12,0.32,0,0,0,31.195392
2022/07/06 11:05:00.000,n,269,6.12,4.68,7.56,16.700002,71,1012.02,0.32,0,0,0,31.201744
2022/07/06 11:06:00.016,n,242,5.04,4.68,5.04,16.8,71.6,1012.02,0.32,0,0,0,29.797192
2022/07/06 11:07:00.000,n,249,8.28,6.84,9.36,16.9,70.9,1012.02,0.32,0,0,0,30.826264
2022/07/06 11:08:00.000,n,250,10.08,7.92,11.52,16.9,71.1,1012.02,0.32,0,0,0,29.142018
2022/07/06 11:09:00.000,n,265,11.88,10.08,14.04,16.9,70.4,1012.02,0.32,0,0,0,36.80546
2022/07/06 11:10:00.005,n,248,14.04,12.96,16.2,16.9,69.9,1012.02,0.32,0,0,0,39.825096
2022/07/06 11:11:00.002,n,245,18.359998,18,19.08,16.8,69.8,1011.92,0.32,0,0,0,35.787812
2022/07/06 11:12:00.000,n,258,10.08,8.64,10.8,16.8,70,1011.92,0.32,0,0,0,39.927424
2022/07/06 11:13:00.009,n,210,4.32,2.52,7.56,16.8,70.4,1011.92,0.32,0,0,0,31.70662
2022/07/06 11:14:00.006,n,280,11.88,10.08,13.32,16.9,70.5,1011.92,0.32,0,0,0,35.311412
2022/07/06 11:15:00.003,n,273,12.96,12.24,14.76,17,70.3,1011.92,0.32,0,0,0,24.353104
2022/07/06 11:16:00.000,n,260,16.2,12.96,17.64,17,71,1011.92,0.32,0,0,0,26.79638
2022/07/06 11:17:00.000,n,246,16.56,12.6,19.44,17,70.1,1011.92,0.32,0,0,0,40.5859
2022/07/06 11:18:00.000,n,292,10.440002,8.64,12.24,17,70.3,1011.82,0.32,0,0,0,41.28664
2022/07/06 11:19:00.000,n,256,16.56,14.76,18,17,70.8,1011.82,0.32,0,0,0,33.932608
2022/07/06 11:20:00.007,n,340,3.96,2.52,5.4,16.9,71.4,1011.82,0.32,0,0,0,35.981864
2022/07/06 11:21:00.004,n,242,12.24,11.16,12.6,17,70.1,1011.82,0.32,0,0,0,32.549458
2022/07/06 11:22:00.001,n,244,12.96,12.24,14.04,16.9,70.5,1011.82,0.32,0,0,0,36.785776
2022/07/06 11:23:00.014,n,251,14.4,13.68,15.48,16.9,69.8,1011.82,0.32,0,0,0,32.103424
2022/07/06 11:24:00.011,n,280,15.12,14.04,15.84,16.9,70.3,1011.82,0.32,0,0,0,27.90966
2022/07/06 11:25:00.000,n,288,15.84,13.32,18,16.9,70.7,1011.92,0.32,0,0,0,43.111172
2022/07/06 11:26:00.000,n,233,10.08,8.64,11.88,16.9,70.7,1011.92,0.32,0,0,0,32.70813
2022/07/06 11:27:00.003,n,248,13.32,9,14.76,16.9,70.1,1011.92,0.32,0,0,0,35.157872
2022/07/06 11:28:00.000,n,270,6.84,6.48,7.56,16.9,70.5,1012.02,0.32,0,0,0,46.478616
2022/07/06 11:29:00.000,n,269,18.359998,16.919998,18.72,17,70,1012.02,0.32,0,0,0,39.707604
2022/07/06 11:30:00.011,n,277,15.12,12.6,16.919998,16.9,69.8,1012.02,0.32,0,0,0,34.127504
2022/07/06 11:31:00.007,n,276,15.12,13.32,16.2,16.9,70.4,1012.02,0.32,0,0,0,29.590606
2022/07/06 11:32:00.005,n,267,11.16,7.92,14.4,16.9,71,1012.02,0.32,0,0,0,31.242028
2022/07/06 11:33:00.003,n,266,16.56,14.76,18,16.9,69.8,1012.02,0.32,0,0,0,33.424568
2022/07/06 11:34:00.000,n,274,6.84,5.04,9.36,16.9,69.9,1011.92,0.32,0,0,0,23.628808
2022/07/06 11:35:00.000,n,248,11.16,9,14.4,16.8,70.2,1011.92,0.32,0,0,0,21.753808
2022/07/06 11:36:00.000,n,262,13.32,12.6,14.76,16.8,70.9,1011.92,0.32,0,0,0,41.9993
2022/07/06 11:37:00.000,n,252,9.72,7.92,10.8,16.9,71.3,1011.82,0.32,0,0,0,24.30294
2022/07/06 11:38:00.006,n,265,14.76,13.32,15.12,16.9,70.6,1011.82,0.32,0,0,0,37.324104
2022/07/06 11:39:00.002,n,264,11.16,9.36,12.96,17,71.1,1011.82,0.32,0,0,0,39.288732
2022/07/06 11:40:00.000,n,270,9.72,6.12,11.52,17,70.2,1011.82,0.32,0,0,0,35.517236
2022/07/06 11:41:00.013,n,254,9.36,7.56,11.16,17.1,69.1,1011.72,0.32,0,0,0,37.59798
2022/07/06 11:42:00.009,n,247,12.6,9,15.12,17.1,69.6,1011.72,0.32,0,0,0,39.818708
2022/07/06 11:43:00.000,n,274,15.84,13.68,19.44,17.2,69.3,1011.72,0.32,0,0,0,45.39734
2022/07/06 11:44:00.000,n,290,11.52,9,15.12,17.2,69.9,1011.72,0.32,0,0,0,52.756368
2022/07/06 11:45:00.002,n,254,14.4,11.16,16.919998,17.2,69.3,1011.72,0.32,0,0,0,27.770806
