"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/27 08:07:00.000,n,250,8.28,6.12,10.440002,11.4,46.4,1019.52,0,0,0,0,237.59524
2022/07/27 08:08:00.000,n,270,7.2,6.48,7.56,11.4,46.1,1019.52,0,0,0,0,240.44192
2022/07/27 08:09:00.000,n,259,11.16,10.08,11.88,11.5,45.8,1019.52,0,0,0,0,243.41372
2022/07/27 08:10:00.004,n,273,7.92,6.48,9,11.5,45.9,1019.52,0,0,0,0,245.90426
2022/07/27 08:11:00.002,n,245,15.48,14.4,17.28,11.4,46.1,1019.52,0,0,0,0,248.67618
2022/07/27 08:12:00.000,n,245,5.76,5.04,6.48,11.4,46.5,1019.52,0,0,0,0,250.89176
2022/07/27 08:13:00.012,n,302,4.32,3.24,5.4,11.5,47.7,1019.52,0,0,0,0,253.93038
2022/07/27 08:14:00.009,n,258,5.76,5.76,6.12,11.6,46.8,1019.62,0,0,0,0,256.90676
2022/07/27 08:15:00.006,n,240,4.32,3.24,5.04,11.6,46.1,1019.62,0,0,0,0,259.56852
2022/07/27 08:16:00.000,n,242,5.4,2.16,6.48,11.7,46.4,1019.62,0,0,0,0,263.1702
2022/07/27 08:17:00.000,n,241,3.96,1.08,5.76,11.8,45.8,1019.62,0,0,0,0,265.74888
2022/07/27 08:18:00.000,n,293,8.28,7.92,8.64,11.8,45.9,1019.72,0,0,0,0,268.75638
2022/07/27 08:19:00.000,n,281,6.48,5.4,7.56,11.8,45.7,1019.72,0,0,0,0,271.38088
2022/07/27 08:20:00.006,n,241,5.76,5.4,6.48,11.9,45.3,1019.72,0,0,0,0,274.28098
2022/07/27 08:21:00.004,n,255,8.64,8.28,9,11.9,45.3,1019.72,0,0,0,0,277.57566
2022/07/27 08:22:00.000,n,254,9,8.64,10.08,11.9,45.9,1019.72,0,0,0,0,280.01248
2022/07/27 08:23:00.014,n,246,6.84,6.12,7.56,11.9,45.1,1019.72,0,0,0,0,282.92692
2022/07/27 08:24:00.011,n,250,5.04,3.6,5.76,12,45.7,1019.72,0,0,0,0,286.71628
2022/07/27 08:25:00.000,n,205,7.92,7.2,8.64,12,44.4,1019.62,0,0,0,0,288.44998
2022/07/27 08:26:00.000,n,275,9.36,9,10.08,12.1,44.6,1019.62,0,0,0,0,290.92098
2022/07/27 08:27:00.002,n,236,9.72,8.64,10.08,12.1,44.4,1019.72,0,0,0,0,293.9887
2022/07/27 08:28:00.000,n,235,3.24,1.44,4.68,12.1,44.7,1019.72,0,0,0,0,297.0902
2022/07/27 08:29:00.000,n,277,3.6,1.44,8.28,12.1,44.6,1019.72,0,0,0,0,299.82672
2022/07/27 08:30:00.006,n,273,7.2,6.84,7.56,12.2,44.6,1019.72,0,0,0,0,302.47656
2022/07/27 08:31:00.003,n,265,9,3.6,11.16,12.2,44.1,1019.72,0,0,0,0,306.53296
2022/07/27 08:32:00.002,n,272,11.52,11.16,12.24,12.3,43.6,1019.72,0,0,0,0,309.0827
2022/07/27 08:33:00.015,n,273,8.64,7.92,9.72,12.3,43.4,1019.72,0,0,0,0,312.31176
2022/07/27 08:34:00.000,n,258,11.88,8.28,14.04,12.3,43.2,1019.72,0,0,0,0,314.85236
2022/07/27 08:35:00.000,n,253,11.88,7.2,14.4,12.4,43,1019.72,0,0,0,0,317.23028
2022/07/27 08:36:00.000,n,253,6.84,5.76,9,12.4,42.8,1019.72,0,0,0,0,320.04462
2022/07/27 08:37:00.004,n,261,10.08,5.76,11.52,12.4,42.5,1019.72,0,0,0,0,323.61486
2022/07/27 08:38:00.001,n,264,9.72,4.32,14.04,12.4,42.8,1019.72,0,0,0,0,325.39678
2022/07/27 08:39:00.000,n,256,11.16,9.36,12.96,12.4,43.6,1019.72,0,0,0,0,328.55994
2022/07/27 08:40:00.011,n,254,8.64,7.2,9.72,12.5,43,1019.72,0,0,0,0,331.117
2022/07/27 08:41:00.010,n,239,15.84,9.72,18.72,12.5,43.1,1019.72,0,0,0,0,333.79248
2022/07/27 08:42:00.007,n,258,11.16,9.72,14.04,12.5,43.3,1019.72,0,0,0,0,336.81128
2022/07/27 08:43:00.000,n,281,10.08,8.28,11.16,12.5,42.7,1019.72,0,0,0,0,339.38932
2022/07/27 08:44:00.000,n,263,19.08,18,21.599998,12.6,42.9,1019.72,0,0,0,0,341.59452
2022/07/27 08:45:00.000,n,263,7.56,4.32,11.88,12.6,42.4,1019.72,0,0,0,0,344.62004
2022/07/27 08:46:00.000,n,275,12.6,11.52,14.04,12.6,42.6,1019.72,0,0,0,0,347.33976
2022/07/27 08:47:00.005,n,284,10.8,9.72,11.52,12.7,42.3,1019.72,0,0,0,0,350.34604
2022/07/27 08:48:00.003,n,274,7.92,5.4,13.32,12.8,42.3,1019.72,0,0,0,0,352.07484
2022/07/27 08:49:00.000,n,278,12.6,10.08,14.4,12.8,42,1019.82,0,0,0,0,354.47628
2022/07/27 08:50:00.013,n,256,15.84,12.24,20.880002,12.8,41.9,1019.82,0,0,0,0,357.65652
2022/07/27 08:51:00.011,n,267,9.72,8.28,12.24,12.8,41.6,1019.72,0,0,0,0,360.47116
2022/07/27 08:52:00.000,n,300,10.440002,9.36,12.24,12.8,41.7,1019.72,0,0,0,0,363.25436
2022/07/27 08:53:00.000,n,210,9.36,4.32,13.32,12.8,41.3,1019.72,0,0,0,0,365.19588
2022/07/27 08:54:00.002,n,260,8.28,5.4,11.88,12.9,41.1,1019.82,0,0,0,0,368.42372
2022/07/27 08:55:00.000,n,261,12.6,12.24,13.32,12.9,40.6,1019.72,0,0,0,0,370.68632
2022/07/27 08:56:00.000,n,256,11.16,8.28,15.12,12.9,40.6,1019.82,0,0,0,0,373.55008
2022/07/27 08:57:00.010,n,236,10.440002,10.08,11.16,13,40.9,1019.82,0,0,0,0,375.91704
2022/07/27 08:58:00.008,n,283,5.76,5.04,6.84,13.1,40.4,1019.82,0,0,0,0,378.16344
2022/07/27 08:59:00.006,n,261,10.08,8.64,10.8,13.1,40.5,1019.82,0,0,0,0,381.44192
2022/07/27 09:00:00.002,n,266,9.72,8.64,11.52,13.1,40.8,1019.82,0,0,0,0,383.44756
2022/07/27 09:01:00.000,n,268,13.68,7.92,14.76,13.1,41.1,1019.82,0,0,0,0,387.47252
2022/07/27 09:02:00.000,n,266,18,15.48,19.8,13.1,40.9,1019.82,0,0,0,0,389.57272
2022/07/27 09:03:00.000,n,261,14.04,11.16,16.2,13.1,40.3,1019.82,0,0,0,0,392.16704
2022/07/27 09:04:00.006,n,266,14.04,9,21.24,13.1,40.7,1019.82,0,0,0,0,394.23764
2022/07/27 09:05:00.005,n,231,9,3.6,14.04,13.1,40.9,1019.82,0,0,0,0,396.90944
2022/07/27 09:06:00.001,n,267,12.6,10.440002,13.68,13.1,40.2,1019.72,0,0,0,0,399.24404
2022/07/27 09:07:00.000,n,293,9.72,7.92,10.440002,13.2,40.7,1019.72,0,0,0,0,401.49928
2022/07/27 09:08:00.002,n,272,12.96,10.440002,15.48,13.3,40.6,1019.72,0,0,0,0,404.48024
2022/07/27 09:09:00.010,n,256,13.68,10.8,15.48,13.3,41,1019.72,0,0,0,0,405.8798
2022/07/27 09:10:00.000,n,253,28.44,26.28,30.599998,13.4,41.5,1019.72,0,0,0,0,408.2968
2022/07/27 09:11:00.000,n,258,20.880002,14.76,24.119998,13.3,41.4,1019.72,0,0,0,0,411.35376
2022/07/27 09:12:00.002,n,269,18.72,15.48,21.24,13.3,41.4,1019.62,0,0,0,0,413.4778
2022/07/27 09:13:00.000,n,229,13.32,10.440002,15.12,13.3,40.4,1019.62,0,0,0,0,415.05312
2022/07/27 09:14:00.000,n,262,24.119998,22.68,25.919998,13.3,40.8,1019.62,0,0,0,0,416.90736
2022/07/27 09:15:00.000,n,224,16.2,12.6,20.880002,13.3,40.5,1019.62,0,0,0,0,420.2954
2022/07/27 09:16:00.007,n,268,23.04,20.880002,24.48,13.3,40.5,1019.62,0,0,0,0,422.38588
2022/07/27 09:17:00.004,n,238,19.08,15.48,24.119998,13.3,40.5,1019.62,0,0,0,0,425.42448
2022/07/27 09:18:00.001,n,240,18,16.919998,18.72,13.3,39.9,1019.62,0,0,0,0,427.5772
2022/07/27 09:19:00.000,n,235,5.76,3.96,10.08,13.3,40.3,1019.72,0,0,0,0,429.2984
2022/07/27 09:20:00.000,n,260,14.76,10.08,18.72,13.4,40.3,1019.62,0,0,0,0,431.98516
2022/07/27 09:21:00.000,n,255,24.48,21.96,27.359998,13.4,40.6,1019.72,0,0,0,0,434.31456
2022/07/27 09:22:00.000,n,250,15.12,14.4,15.84,13.4,40.1,1019.62,0,0,0,0,436.1206
2022/07/27 09:23:00.006,n,251,10.08,5.76,12.96,13.4,40.3,1019.62,0,0,0,0,438.92488
2022/07/27 09:24:00.004,n,253,15.12,11.88,21.599998,13.5,39.9,1019.62,0,0,0,0,440.22216
2022/07/27 09:25:00.000,n,266,21.96,20.16,24.119998,13.5,40.8,1019.52,0,0,0,0,442.65352
2022/07/27 09:26:00.013,n,255,23.04,20.880002,24.48,13.5,40.7,1019.52,0,0,0,0,446.07116
2022/07/27 09:27:00.010,n,267,24.119998,19.44,29.16,13.5,40.5,1019.52,0,0,0,0,448.23028
2022/07/27 09:28:00.000,n,258,25.919998,23.4,28.44,13.4,41,1019.52,0,0,0,0,450.28716
2022/07/27 09:29:00.003,n,275,12.96,8.64,15.84,13.4,39.8,1019.62,0,0,0,0,452.54668
2022/07/27 09:30:00.000,n,276,12.96,10.08,15.12,13.5,39.8,1019.62,0,0,0,0,454.8178
2022/07/27 09:31:00.000,n,254,11.52,10.8,12.6,13.6,39,1019.52,0,0,0,0,456.76756
2022/07/27 09:32:00.000,n,274,15.12,12.96,18.359998,13.7,39.6,1019.52,0,0,0,0,459.51384
2022/07/27 09:33:00.008,n,262,14.4,10.8,17.28,13.7,39.5,1019.52,0,0,0,0,461.24632
2022/07/27 09:34:00.006,n,266,20.880002,16.919998,23.4,13.8,39.8,1019.52,0,0,0,0,462.349
2022/07/27 09:35:00.000,n,280,10.8,7.92,15.12,13.8,38.6,1019.42,0,0,0,0,466.9486
2022/07/27 09:36:00.013,n,252,16.2,13.32,19.8,13.7,38.7,1019.52,0,0,0,0,467.54644
2022/07/27 09:37:00.000,n,278,14.04,12.96,15.12,13.7,38.8,1019.52,0,0,0,0,470.8628
2022/07/27 09:38:00.000,n,280,18.72,14.04,24.48,13.8,39.6,1019.52,0,0,0,0,473.07988
2022/07/27 09:39:00.004,n,274,3.96,1.44,5.76,13.8,38.6,1019.52,0,0,0,0,474.66132
2022/07/27 09:40:00.001,n,265,22.319998,20.880002,23.4,13.8,39.3,1019.52,0,0,0,0,475.8332
2022/07/27 09:41:00.000,n,264,10.08,7.56,12.6,13.8,38.6,1019.52,0,0,0,0,477.87236
2022/07/27 09:42:00.000,n,245,20.880002,19.44,23.04,13.8,39.7,1019.52,0,0,0,0,480.17248
2022/07/27 09:43:00.009,n,265,6.84,5.76,9,13.9,38.5,1019.52,0,0,0,0,481.95744
2022/07/27 09:44:00.006,n,300,10.08,8.64,11.52,13.9,38.4,1019.52,0,0,0,0,482.77776
2022/07/27 09:45:00.003,n,254,14.04,11.52,16.2,14,38.6,1019.52,0,0,0,0,485.46852
2022/07/27 09:46:00.000,n,268,16.56,14.76,17.64,14,38.1,1019.52,0,0,0,0,487.75124
2022/07/27 09:47:00.000,n,264,14.4,11.88,17.64,14,38.7,1019.52,0,0,0,0,490.4612
2022/07/27 09:48:00.000,n,276,16.56,14.4,18.359998,14.1,37.6,1019.52,0,0,0,0,489.5658
2022/07/27 09:49:00.006,n,248,16.56,12.96,20.880002,14.1,37.4,1019.52,0,0,0,0,492.79028
2022/07/27 09:50:00.003,n,277,28.44,27.359998,29.16,14.2,38.8,1019.52,0,0,0,0,495.40868
2022/07/27 09:51:00.000,n,240,10.8,8.28,13.32,14.1,37.2,1019.52,0,0,0,0,497.52812
2022/07/27 09:52:00.000,n,269,18,17.28,19.44,14.1,38.3,1019.52,0,0,0,0,498.90508
2022/07/27 09:53:00.011,n,238,17.64,10.08,23.759998,14.1,38.3,1019.52,0,0,0,0,500.39984
2022/07/27 09:54:00.010,n,266,20.16,16.919998,23.4,14.1,38.5,1019.52,0,0,0,0,502.7494
2022/07/27 09:55:00.000,n,272,24.48,20.880002,26.64,14.1,38.7,1019.52,0,0,0,0,504.77148
2022/07/27 09:56:00.000,n,265,17.64,16.2,18.72,14.1,37.7,1019.52,0,0,0,0,507.7326
2022/07/27 09:57:00.002,n,270,15.12,11.88,17.28,14.1,37.5,1019.42,0,0,0,0,508.63624
2022/07/27 09:58:00.000,n,264,23.4,22.319998,25.56,14.1,38.2,1019.42,0,0,0,0,510.75476
2022/07/27 09:59:00.000,n,206,21.24,19.8,24.84,14.1,36.4,1019.42,0,0,0,0,513.89716
2022/07/27 10:00:00.009,n,283,10.8,8.28,13.68,14.2,37.1,1019.52,0,0,0,0,516.33156
2022/07/27 10:01:00.006,n,257,17.64,14.4,20.16,14.3,37,1019.42,0,0,0,0,518.41192
2022/07/27 10:02:00.002,n,247,23.04,16.919998,25.919998,14.4,37.1,1019.42,0,0,0,0,520.4746
2022/07/27 10:03:00.000,n,252,33.119998,31.319998,34.2,14.4,38.1,1019.42,0,0,0,0,521.96264
2022/07/27 10:04:00.000,n,263,12.6,10.440002,17.64,14.3,37.2,1019.42,0,0,0,0,524.58472
2022/07/27 10:05:00.000,n,272,20.519998,17.28,23.4,14.3,37.9,1019.32,0,0,0,0,526.0456
2022/07/27 10:06:00.000,n,282,20.880002,17.28,24.119998,14.3,37.8,1019.42,0,0,0,0,528.4162
2022/07/27 10:07:00.005,n,272,17.28,14.04,19.8,14.3,36.8,1019.32,0,0,0,0,529.94056
2022/07/27 10:08:00.002,n,270,19.44,16.2,22.68,14.4,38.2,1019.32,0,0,0,0,534.2832
2022/07/27 10:09:00.000,n,270,15.48,8.64,18.359998,14.4,37.3,1019.32,0,0,0,0,534.77912
2022/07/27 10:10:00.012,n,243,10.8,9,14.04,14.4,36.6,1019.32,0,0,0,0,536.53356
2022/07/27 10:11:00.009,n,256,23.04,21.599998,27.359998,14.4,37.2,1019.32,0,0,0,0,537.7906
2022/07/27 10:12:00.007,n,256,10.8,7.2,14.4,14.4,36.3,1019.32,0,0,0,0,537.8498
2022/07/27 10:13:00.000,n,261,13.68,9.72,17.28,14.4,36.5,1019.32,0,0,0,0,540.52312
2022/07/27 10:14:00.001,n,256,14.04,11.88,18.359998,14.4,37.1,1019.32,0,0,0,0,542.91144
2022/07/27 10:15:00.000,n,263,20.880002,18,24.119998,14.4,37.2,1019.22,0,0,0,0,543.05152
2022/07/27 10:16:00.000,n,252,18.72,15.12,21.96,14.4,37,1019.22,0,0,0,0,544.97292
2022/07/27 10:17:00.009,n,228,11.52,4.68,18,14.5,36.1,1019.12,0,0,0,0,547.89708
2022/07/27 10:18:00.006,n,240,21.24,18,24.119998,14.5,36.8,1019.12,0,0,0,0,550.26312
2022/07/27 10:19:00.003,n,273,14.76,12.24,17.64,14.5,35.6,1019.12,0,0,0,0,551.47772
2022/07/27 10:20:00.000,n,270,17.64,14.76,20.16,14.6,36.1,1019.22,0,0,0,0,554.13184
2022/07/27 10:21:00.014,n,257,30.96,24.84,37.8,14.6,36.6,1019.12,0,0,0,0,554.94696
2022/07/27 10:22:00.000,n,242,23.759998,21.599998,25.919998,14.6,36.6,1019.12,0,0,0,0,558.657
2022/07/27 10:23:00.000,n,240,11.16,5.04,15.48,14.5,35.9,1019.12,0,0,0,0,559.71716
2022/07/27 10:24:00.000,n,259,28.44,22.319998,30.96,14.5,37.7,1019.02,0,0,0,0,560.29792
2022/07/27 10:25:00.000,n,230,19.8,11.88,29.16,14.4,37.5,1019.02,0,0,0,0,562.6554
2022/07/27 10:26:00.008,n,274,15.12,11.88,21.24,14.5,36,1019.12,0,0,0,0,563.888
2022/07/27 10:27:00.005,n,248,27,23.04,32.760002,14.5,36.7,1019.12,0,0,0,0,564.4962
2022/07/27 10:28:00.002,n,249,19.08,16.2,23.04,14.5,36.3,1019.02,0,0,0,0,567.07436
2022/07/27 10:29:00.000,n,260,11.52,7.56,13.68,14.5,36.1,1019.02,0,0,0,0,566.43012
2022/07/27 10:30:00.012,n,267,18.72,13.68,24.119998,14.5,37,1019.02,0,0,0,0,567.41096
2022/07/27 10:31:00.000,n,270,15.12,13.32,17.28,14.5,36,1019.02,0,0,0,0,567.79088
2022/07/27 10:32:00.000,n,270,19.08,15.48,22.319998,14.6,36.5,1019.02,0,0,0,0,566.76672
2022/07/27 10:33:00.003,n,278,20.16,11.88,25.919998,14.7,37,1019.02,0,0,0,0,569.8078
2022/07/27 10:34:00.001,n,285,20.16,16.919998,23.759998,14.8,36.7,1019.02,0,0,0,0,571.73468
2022/07/27 10:35:00.000,n,255,24.119998,15.84,27.72,14.8,35.9,1019.02,0,0,0,0,572.77016
2022/07/27 10:36:00.000,n,248,15.48,11.88,16.919998,14.8,36.1,1019.02,0,0,0,0,572.60228
2022/07/27 10:37:00.010,n,258,16.919998,12.96,18.72,14.8,35.6,1019.12,0,0,0,0,574.4062
2022/07/27 10:38:00.007,n,273,20.16,15.12,23.759998,14.8,35.6,1019.02,0,0,0,0,575.167
2022/07/27 10:39:00.004,n,270,21.24,19.8,22.68,14.8,36.2,1019.02,0,0,0,0,578.04512
2022/07/27 10:40:00.002,n,267,26.28,24.84,27.72,14.8,37.3,1019.02,0,0,0,0,578.16168
2022/07/27 10:41:00.000,n,282,21.96,19.8,25.919998,14.8,36.8,1019.02,0,0,0,0,580.8228
2022/07/27 10:42:00.000,n,262,13.68,7.2,20.519998,14.8,35.6,1019.02,0,0,0,0,580.80084
2022/07/27 10:43:00.000,n,249,15.84,6.12,20.519998,14.8,35.7,1019.02,0,0,0,0,582.16224
2022/07/27 10:44:00.008,n,267,12.6,11.16,14.04,14.7,35,1019.02,0,0,0,0,581.74016
2022/07/27 10:45:00.005,n,287,13.32,9.72,16.2,14.8,35.6,1019.02,0,0,0,0,583.4934
2022/07/27 10:46:00.002,n,244,23.04,19.8,25.56,14.9,36.6,1019.02,0,0,0,0,583.39912
2022/07/27 10:47:00.000,n,235,16.919998,6.84,24.84,14.9,35.9,1018.92,0,0,0,0,586.28972
2022/07/27 10:48:00.013,n,257,19.8,18.72,23.4,14.9,36.2,1018.92,0,0,0,0,588.00696
2022/07/27 10:49:00.000,n,269,12.6,6.48,15.12,14.9,35.7,1018.92,0,0,0,0,588.24012
2022/07/27 10:50:00.000,n,265,11.52,9.36,12.96,15,35.4,1018.92,0,0,0,0,588.69908
2022/07/27 10:51:00.005,n,256,14.4,13.32,15.48,15.1,35,1018.92,0,0,0,0,589.6302
2022/07/27 10:52:00.002,n,106,1.08,0,2.88,15.2,35.2,1018.92,0,0,0,0,591.41884
2022/07/27 10:53:00.000,n,278,27.359998,22.68,30.599998,15.3,38.1,1018.92,0,0,0,0,592.6902
2022/07/27 10:54:00.000,n,246,18,12.24,22.319998,15.2,36.5,1018.82,0,0,0,0,593.64812
2022/07/27 10:55:00.009,n,297,15.48,12.96,21.24,15.1,36.3,1018.82,0,0,0,0,594.28656
2022/07/27 10:56:00.006,n,255,15.48,13.68,18,15,35.7,1018.82,0,0,0,0,594.1126
2022/07/27 10:57:00.003,n,255,10.08,6.48,12.24,15,35.7,1018.82,0,0,0,0,596.33736
2022/07/27 10:58:00.000,n,256,15.12,12.96,20.880002,15.1,36.3,1018.82,0,0,0,0,597.15584
2022/07/27 10:59:00.000,n,229,15.48,11.88,19.8,15.2,35.9,1018.72,0,0,0,0,598.65332
2022/07/27 11:00:00.000,n,264,27.72,27,29.88,15.2,37.2,1018.72,0,0,0,0,599.28932
2022/07/27 11:01:00.001,n,269,21.24,20.16,23.4,15.2,36.5,1018.72,0,0,0,0,600.864
2022/07/27 11:02:00.006,n,241,10.08,7.56,12.6,15.2,35.5,1018.72,0,0,0,0,601.88176
2022/07/27 11:03:00.004,n,264,12.6,10.440002,14.4,15.2,35.2,1018.72,0,0,0,0,602.4268
2022/07/27 11:04:00.000,n,260,15.12,11.88,19.44,15.3,36.2,1018.72,0,0,0,0,602.78908
2022/07/27 11:05:00.013,n,258,16.56,13.32,19.08,15.4,36.2,1018.72,0,0,0,0,603.50624
2022/07/27 11:06:00.010,n,265,13.32,10.08,15.12,15.4,35.8,1018.72,0,0,0,0,604.14344
2022/07/27 11:07:00.000,n,265,19.8,14.76,27,15.4,37,1018.72,0,0,0,0,605.64824
2022/07/27 11:08:00.000,n,279,11.88,7.56,14.76,15.4,35.6,1018.82,0,0,0,0,605.64124
2022/07/27 11:09:00.000,n,252,14.4,12.96,14.76,15.5,34.7,1018.82,0,0,0,0,605.89424
2022/07/27 11:10:00.000,n,258,11.88,10.08,14.76,15.5,35,1018.82,0,0,0,0,607.46956
2022/07/27 11:11:00.000,n,267,9,8.28,10.08,15.5,35.3,1018.82,0,0,0,0,606.9782
2022/07/27 11:12:00.008,n,258,17.64,9.72,24.48,15.6,36,1018.82,0,0,0,0,608.33624
2022/07/27 11:13:00.005,n,224,16.919998,11.88,21.24,15.6,35.7,1018.72,0,0,0,0,609.8368
2022/07/27 11:14:00.003,n,255,8.28,6.84,10.440002,15.6,34.9,1018.72,0,0,0,0,608.41528
2022/07/27 11:15:00.000,n,299,11.88,7.56,16.56,15.7,34.9,1018.72,0,0,0,0,609.98816
2022/07/27 11:16:00.000,n,271,14.76,10.440002,18.72,15.7,35.9,1018.72,0,0,0,0,610.02784
2022/07/27 11:17:00.000,n,246,21.24,14.04,25.56,15.7,35.8,1018.62,0,0,0,0,610.60432
2022/07/27 11:18:00.000,n,265,19.8,17.28,21.599998,15.7,35.7,1018.62,0,0,0,0,611.54792
2022/07/27 11:19:00.003,n,259,27.72,21.24,30.96,15.6,37.4,1018.62,0,0,0,0,613.13148
2022/07/27 11:20:00.002,n,228,19.08,16.56,21.599998,15.6,35.6,1018.52,0,0,0,0,612.44056
2022/07/27 11:21:00.000,n,260,18.359998,14.4,21.599998,15.6,36.1,1018.52,0,0,0,0,612.45488
2022/07/27 11:22:00.012,n,277,12.24,9.36,15.48,15.6,35.8,1018.52,0,0,0,0,615.58936
2022/07/27 11:23:00.010,n,268,14.76,6.84,19.44,15.6,36,1018.52,0,0,0,0,616.07796
2022/07/27 11:24:00.008,n,257,16.56,9.72,24.119998,15.6,36.3,1018.52,0,0,0,0,615.91252
2022/07/27 11:25:00.000,n,240,26.28,18.359998,35.28,15.6,36.5,1018.32,0,0,0,0,617.31848
2022/07/27 11:26:00.001,n,257,30.96,23.759998,37.44,15.5,36.5,1018.32,0,0,0,0,618.63684
2022/07/27 11:27:00.000,n,281,19.44,9,25.56,15.4,36.4,1018.42,0,0,0,0,618.41344
2022/07/27 11:28:00.005,n,270,23.04,19.8,27.359998,15.4,37,1018.42,0,0,0,0,617.95232
2022/07/27 11:29:00.002,n,242,14.76,11.52,20.519998,15.4,36.3,1018.42,0,0,0,0,618.93928
2022/07/27 11:30:00.000,n,255,28.8,24.84,31.319998,15.5,36.7,1018.42,0,0,0,0,621.36388
2022/07/27 11:31:00.000,n,260,21.599998,18,25.56,15.6,37,1018.32,0,0,0,0,621.04744
2022/07/27 11:32:00.011,n,253,19.44,16.2,31.68,15.6,36,1018.32,0,0,0,0,622.52784
2022/07/27 11:33:00.008,n,269,11.88,9.36,14.04,15.6,35.2,1018.32,0,0,0,0,622.5852
2022/07/27 11:34:00.000,n,241,13.68,11.88,17.64,15.6,35.2,1018.32,0,0,0,0,624.65248
2022/07/27 11:35:00.003,n,262,11.52,6.48,17.64,15.7,35.2,1018.22,0,0,0,0,623.57612
2022/07/27 11:36:00.001,n,270,19.8,16.2,23.4,15.8,35.9,1018.22,0,0,0,0,624.91736
2022/07/27 11:37:00.000,n,260,23.4,21.599998,28.08,15.8,36.9,1018.32,0,0,0,0,623.74824
2022/07/27 11:38:00.000,n,269,18,7.56,25.199998,15.8,36.4,1018.32,0,0,0,0,621.89552
2022/07/27 11:39:00.008,n,265,21.599998,20.519998,23.04,15.8,35.3,1018.32,0,0,0,0,621.21284
2022/07/27 11:40:00.005,n,294,4.32,0.72,8.64,15.9,35,1018.32,0,0,0,0,622.01056
2022/07/27 11:41:00.002,n,268,10.8,7.56,14.4,15.9,34.2,1018.32,0,0,0,0,621.3062
2022/07/27 11:42:00.015,n,244,3.96,1.08,5.76,16,34.1,1018.22,0,0,0,0,621.48628
2022/07/27 11:43:00.000,n,270,21.96,17.28,23.4,16.1,34.6,1018.22,0,0,0,0,622.47748
2022/07/27 11:44:00.000,n,235,14.76,13.68,18.72,16.1,33,1018.22,0,0,0,0,622.87236
2022/07/27 11:45:00.000,n,320,6.84,2.16,12.24,16,34.9,1018.12,0,0,0,0,621.88848
2022/07/27 11:46:00.004,n,244,23.04,17.28,25.919998,16.200002,35,1018.22,0,0,0,0,623.77692
2022/07/27 11:47:00.001,n,296,18.359998,11.52,24.119998,16.1,36,1018.22,0,0,0,0,623.50408
2022/07/27 11:48:00.000,n,273,24.84,21.599998,28.44,16,35.4,1018.12,0,0,0,0,623.69116
2022/07/27 11:49:00.011,n,252,24.84,21.24,27.359998,16,36.5,1018.12,0,0,0,0,624.02104
2022/07/27 11:50:00.008,n,275,21.599998,19.08,22.319998,15.9,36.1,1018.12,0,0,0,0,623.935
2022/07/27 11:51:00.006,n,209,13.32,9.72,16.2,16,35,1018.12,0,0,0,0,623.6692
2022/07/27 11:52:00.000,n,274,12.6,10.440002,14.04,16.1,34.2,1018.12,0,0,0,0,624.54472
2022/07/27 11:53:00.000,n,278,7.56,5.04,10.08,16.200002,33.6,1018.12,0,0,0,0,625.11848
2022/07/27 11:54:00.000,n,212,2.88,1.8,4.68,16.3,33.8,1018.12,0,0,0,0,624.57344
2022/07/27 11:55:00.000,n,318,3.96,2.52,5.04,16.5,33.5,1018.12,0,0,0,0,625.54876
2022/07/27 11:56:00.008,n,268,18.72,16.919998,20.519998,16.5,34.2,1018.12,0,0,0,0,626.47284
2022/07/27 11:57:00.005,n,238,15.84,13.68,22.68,16.6,34.4,1018.12,0,0,0,0,626.1576
2022/07/27 11:58:00.002,n,292,19.08,17.64,21.24,16.6,34,1018.12,0,0,0,0,626.83784
2022/07/27 11:59:00.000,n,292,28.44,23.4,35.28,16.6,36.7,1018.02,0,0,0,0,626.64464
2022/07/27 12:00:00.012,n,278,27,24.119998,28.44,16.4,35.8,1018.02,0,0,0,0,626.02852
2022/07/27 12:01:00.000,n,278,18.72,16.2,22.319998,16.200002,36,1017.92,0,0,0,0,624.98204
2022/07/27 12:02:00.000,n,228,13.32,10.08,16.919998,16.200002,34.9,1017.92,0,0,0,0,625.11848
2022/07/27 12:03:00.003,n,264,7.56,0.72,11.88,16.1,34.6,1017.82,0,0,0,0,624.20752
2022/07/27 12:04:00.000,n,257,28.08,22.319998,33.839996,16.1,35.6,1017.82,0,0,0,0,623.03044
2022/07/27 12:05:00.000,n,258,28.08,25.199998,29.88,16.1,36.5,1017.82,0,0,0,0,623.34632
2022/07/27 12:06:00.010,n,265,18,13.68,23.04,16,34.7,1017.72,0,0,0,0,623.49708
2022/07/27 12:07:00.007,n,255,24.48,19.8,30.239998,16,36.3,1017.72,0,0,0,0,624.1718
2022/07/27 12:08:00.004,n,256,24.119998,19.44,29.519998,16,35.7,1017.72,0,0,0,0,623.31764
2022/07/27 12:09:00.001,n,252,23.4,15.12,27.72,16,35.9,1017.72,0,0,0,0,623.44704
