"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/11 08:54:00.000,n,301,2.16,0.72,3.96,12.3,59.3,1022.12,0,0,0,0,324.32208
2022/07/11 08:55:00.000,n,225,6.12,5.4,6.48,12.3,59.3,1022.12,0,0,0,0,325.53394
2022/07/11 08:56:00.000,n,14,2.16,0.72,3.6,12.4,59.3,1022.12,0,0,0,0,341.44704
2022/07/11 08:57:00.004,n,199,3.6,1.8,5.04,12.5,59.6,1022.12,0,0,0,0,328.09436
2022/07/11 08:58:00.001,n,235,1.8,1.08,2.52,12.6,59.3,1022.12,0,0,0,0,261.01246
2022/07/11 08:59:00.000,n,277,10.8,7.92,12.6,12.7,58.5,1022.12,0,0,0,0,227.81848
2022/07/11 09:00:00.012,n,267,9.72,9,11.16,12.7,57.7,1022.12,0,0,0,0,257.53742
2022/07/11 09:01:00.000,n,265,6.84,6.12,7.56,12.6,58,1022.12,0,0,0,0,301.18122
2022/07/11 09:02:00.000,n,176,1.44,0,4.32,12.6,58.1,1022.22,0,0,0,0,251.82604
2022/07/11 09:03:00.003,n,254,2.16,1.44,3.96,12.6,58,1022.22,0,0,0,0,259.26318
2022/07/11 09:04:00.000,n,99,1.44,0.36,3.24,12.6,58,1022.22,0,0,0,0,251.46136
2022/07/11 09:05:00.000,n,117,2.52,1.08,3.24,12.7,58.2,1022.22,0,0,0,0,237.39316
2022/07/11 09:06:00.000,n,278,5.04,3.6,5.76,12.8,57.9,1022.22,0,0,0,0,250.35794
2022/07/11 09:07:00.009,n,288,7.2,5.4,10.08,12.8,57.1,1022.22,0,0,0,0,210.23282
2022/07/11 09:08:00.005,n,231,9,7.2,10.440002,12.8,57.4,1022.22,0,0,0,0,225.10892
2022/07/11 09:09:00.004,n,202,2.16,1.44,3.6,12.7,57.8,1022.22,0,0,0,0,239.75216
2022/07/11 09:10:00.001,n,287,5.04,3.6,6.48,12.7,58.2,1022.22,0,0,0,0,223.99778
2022/07/11 09:11:00.000,n,195,4.68,3.96,7.56,12.7,57.8,1022.22,0,0,0,0,409.37252
2022/07/11 09:12:00.000,n,291,4.68,2.88,5.76,12.7,57.8,1022.12,0,0,0,0,263.10696
2022/07/11 09:13:00.000,n,230,8.64,8.28,9.36,12.7,57.9,1022.12,0,0,0,0,249.30326
2022/07/11 09:14:00.006,n,280,10.8,9.36,14.04,12.7,58.1,1022.12,0,0,0,0,240.69486
2022/07/11 09:15:00.003,n,254,9,7.56,9.72,12.7,58.2,1022.12,0,0,0,0,277.74442
2022/07/11 09:16:00.000,n,260,8.64,8.28,10.440002,12.7,58,1022.12,0,0,0,0,290.45538
2022/07/11 09:17:00.014,n,106,0.72,0.36,1.44,12.7,58.9,1022.12,0,0,0,0,287.60688
2022/07/11 09:18:00.012,n,298,2.88,2.52,3.6,12.8,59.9,1022.22,0,0,0,0,223.56544
2022/07/11 09:19:00.000,n,277,5.04,4.68,5.76,12.9,58.8,1022.22,0,0,0,0,289.13978
2022/07/11 09:20:00.000,n,260,4.68,1.44,6.84,13,58.5,1022.22,0,0,0,0,436.76612
2022/07/11 09:21:00.003,n,274,6.12,4.32,7.92,13.1,57.5,1022.12,0,0,0,0,236.19636
2022/07/11 09:22:00.000,n,262,4.68,1.8,5.76,13.1,57.6,1022.12,0,0,0,0,381.6358
2022/07/11 09:23:00.000,n,279,9,8.64,10.440002,13.2,57.2,1022.12,0,0,0,0,386.59308
2022/07/11 09:24:00.000,n,257,3.96,1.8,5.04,13.3,57.2,1022.12,0,0,0,0,415.83104
2022/07/11 09:25:00.008,n,318,3.96,3.24,5.76,13.4,57.6,1022.12,0,0,0,0,404.65092
2022/07/11 09:26:00.005,n,274,7.2,6.48,7.92,13.5,56.9,1022.12,0,0,0,0,293.01092
2022/07/11 09:27:00.002,n,208,4.68,2.52,7.2,13.6,56.3,1022.12,0,0,0,0,339.16784
2022/07/11 09:28:00.000,n,223,5.4,3.6,7.56,13.6,56.1,1022.02,0,0,0,0,417.22632
2022/07/11 09:29:00.000,n,122,1.44,0.72,2.16,13.7,56.2,1022.12,0,0,0,0,332.47808
2022/07/11 09:30:00.000,n,248,10.8,7.92,12.6,13.7,55.8,1022.12,0,0,0,0,414.60252
2022/07/11 09:31:00.005,n,225,9.72,9,10.08,13.7,55.5,1022.02,0,0,0,0,362.3708
2022/07/11 09:32:00.002,n,260,12.6,11.52,14.04,13.7,55.5,1022.12,0,0,0,0,286.12446
2022/07/11 09:33:00.000,n,263,3.6,1.8,4.68,13.6,55.9,1022.12,0,0,0,0,306.216
2022/07/11 09:34:00.000,n,223,3.96,3.24,4.32,13.6,56.3,1022.12,0,0,0,0,329.62116
2022/07/11 09:35:00.011,n,314,1.8,1.08,2.88,13.6,56.5,1022.12,0,0,0,0,356.22456
2022/07/11 09:36:00.008,n,247,4.32,2.16,5.04,13.6,56.4,1022.12,0,0,0,0,307.23652
2022/07/11 09:37:00.000,n,142,2.16,0.36,4.32,13.7,56.1,1022.12,0,0,0,0,313.30494
2022/07/11 09:38:00.001,n,233,6.48,4.68,8.64,13.7,55.9,1022.12,0,0,0,0,370.266
2022/07/11 09:39:00.000,n,211,4.68,3.24,6.84,13.8,56,1022.12,0,0,0,0,356.06036
2022/07/11 09:40:00.000,n,262,4.32,2.16,5.04,13.8,55.7,1022.02,0,0,0,0,353.34004
2022/07/11 09:41:00.000,n,209,10.08,8.64,11.88,13.8,55.3,1022.02,0,0,0,0,361.9836
2022/07/11 09:42:00.004,n,252,8.64,7.2,10.440002,13.8,55.6,1022.02,0,0,0,0,355.62556
2022/07/11 09:43:00.002,n,215,2.16,1.44,5.76,13.9,56,1022.02,0,0,0,0,355.7272
2022/07/11 09:44:00.000,n,152,5.04,2.88,7.56,13.9,55.2,1022.02,0,0,0,0,363.00228
2022/07/11 09:45:00.014,n,192,3.24,2.52,5.04,14,55.2,1022.02,0,0,0,0,364.92032
2022/07/11 09:46:00.000,n,214,3.24,1.44,6.12,14.1,55.1,1022.02,0,0,0,0,363.47224
2022/07/11 09:47:00.000,n,221,4.32,2.88,5.04,14.1,54.6,1022.02,0,0,0,0,368.82688
2022/07/11 09:48:00.005,n,192,3.6,1.08,6.84,14.2,54.7,1022.02,0,0,0,0,375.28316
2022/07/11 09:49:00.002,n,180,3.6,0.72,6.12,14.2,54.6,1022.02,0,0,0,0,293.28396
2022/07/11 09:50:00.000,n,1,3.24,2.52,4.32,14.2,55.2,1021.92,0,0,0,0,409.75856
2022/07/11 09:51:00.000,n,3,2.16,1.08,4.32,14.3,54.1,1021.92,0,0,0,0,419.58736
2022/07/11 09:52:00.010,n,277,1.8,0.72,2.88,14.4,54.6,1021.92,0,0,0,0,363.44844
2022/07/11 09:53:00.007,n,186,2.16,1.08,3.24,14.4,54.2,1021.92,0,0,0,0,418.95692
2022/07/11 09:54:00.000,n,209,1.8,1.08,2.52,14.5,54.5,1021.92,0,0,0,0,395.5594
2022/07/11 09:55:00.000,n,180,3.24,1.08,5.76,14.6,54.2,1021.92,0,0,0,0,371.2128
2022/07/11 09:56:00.000,n,271,1.8,0.72,2.88,14.7,53.8,1021.92,0,0,0,0,446.41512
2022/07/11 09:57:00.000,n,279,5.4,4.32,6.48,14.7,54,1021.92,0,0,0,0,401.13436
2022/07/11 09:58:00.006,n,200,8.28,6.12,10.440002,14.7,53.1,1021.92,0,0,0,0,423.65968
2022/07/11 09:59:00.004,n,267,3.6,2.88,3.96,14.6,53.9,1021.92,0,0,0,0,401.1652
2022/07/11 10:00:00.002,n,290,3.6,1.8,7.92,14.7,53.8,1021.92,0,0,0,0,394.21968
2022/07/11 10:01:00.000,n,275,10.8,10.440002,11.16,14.7,53.5,1021.92,0,0,0,0,395.07144
2022/07/11 10:02:00.011,n,294,6.12,2.88,7.56,14.7,53.4,1021.92,0,0,0,0,392.73956
2022/07/11 10:03:00.008,n,323,3.96,3.24,4.68,14.7,54,1021.92,0,0,0,0,389.79768
2022/07/11 10:04:00.000,n,231,2.16,0.72,3.24,14.7,53.6,1021.92,0,0,0,0,388.07952
2022/07/11 10:05:00.002,n,154,5.04,2.88,8.64,14.7,53.9,1021.92,0,0,0,0,385.11292
2022/07/11 10:06:00.000,n,212,6.84,6.12,8.28,14.7,54.1,1021.92,0,0,0,0,385.94728
2022/07/11 10:07:00.000,n,147,6.84,5.4,10.08,14.8,53.7,1021.92,0,0,0,0,389.27704
2022/07/11 10:08:00.000,n,308,7.2,5.4,8.28,14.8,53.9,1021.92,0,0,0,0,400.3058
2022/07/11 10:09:00.007,n,285,9.72,9,10.440002,14.9,53.9,1021.92,0,0,0,0,415.10436
2022/07/11 10:10:00.004,n,320,4.32,3.6,5.4,14.9,54,1021.92,0,0,0,0,368.35204
2022/07/11 10:11:00.000,n,178,3.96,3.24,4.68,15,53.4,1022.02,0,0,0,0,407.854
2022/07/11 10:12:00.014,n,209,3.96,2.88,5.04,15,53.5,1022.02,0,0,0,0,367.91504
2022/07/11 10:13:00.000,n,262,9.72,8.28,12.6,15,53.6,1022.02,0,0,0,0,410.35948
2022/07/11 10:14:00.000,n,244,5.4,3.24,10.440002,14.9,54.1,1021.92,0,0,0,0,291.41738
2022/07/11 10:15:00.003,n,238,5.76,3.96,7.2,14.9,54.6,1021.92,0,0,0,0,327.0897
2022/07/11 10:16:00.000,n,231,7.56,6.12,9.72,14.9,54.5,1021.92,0,0,0,0,382.68204
2022/07/11 10:17:00.000,n,291,7.56,6.84,8.64,14.8,54.9,1021.92,0,0,0,0,295.48904
2022/07/11 10:18:00.000,n,213,3.96,2.16,5.76,14.8,54.8,1021.82,0,0,0,0,408.68544
2022/07/11 10:19:00.009,n,175,2.88,2.16,5.4,14.8,55.1,1021.82,0,0,0,0,359.68856
2022/07/11 10:20:00.005,n,237,6.12,1.8,7.92,14.8,55.6,1021.82,0,0,0,0,378.59084
2022/07/11 10:21:00.002,n,226,6.12,5.4,7.56,14.8,55.5,1021.72,0,0,0,0,409.572
2022/07/11 10:22:00.000,n,165,9,6.84,12.96,14.9,55,1021.82,0,0,0,0,407.52092
2022/07/11 10:23:00.000,n,270,13.68,12.24,15.48,14.9,55.2,1021.82,0,0,0,0,406.68716
2022/07/11 10:24:00.000,n,141,4.32,1.44,9.72,14.9,55.5,1021.82,0,0,0,0,407.11196
2022/07/11 10:25:00.000,n,343,3.96,2.52,5.04,14.9,56,1021.82,0,0,0,0,409.29428
2022/07/11 10:26:00.004,n,284,2.16,0.72,3.96,15,55.3,1021.82,0,0,0,0,408.91676
2022/07/11 10:27:00.001,n,73,2.16,0.72,3.96,15,55.7,1021.82,0,0,0,0,410.6578
2022/07/11 10:28:00.000,n,330,1.44,0.72,2.16,15,55.7,1021.82,0,0,0,0,411.41984
2022/07/11 10:29:00.011,n,288,2.52,2.16,3.24,15.1,56,1021.82,0,0,0,0,411.98164
2022/07/11 10:30:00.008,n,177,10.08,2.88,17.64,15.3,54.7,1021.82,0,0,0,0,413.88872
2022/07/11 10:31:00.000,n,235,2.88,1.44,4.32,15.4,54.6,1021.82,0,0,0,0,415.27296
2022/07/11 10:32:00.002,n,241,9.36,8.28,9.72,15.4,54.3,1021.82,0,0,0,0,417.02256
2022/07/11 10:33:00.000,n,245,3.96,1.8,5.4,15.4,54.7,1021.82,0,0,0,0,422.78212
2022/07/11 10:34:00.000,n,254,5.4,4.32,6.12,15.4,54.9,1021.82,0,0,0,0,438.72116
2022/07/11 10:35:00.000,n,267,9.72,8.28,12.24,15.4,55,1021.82,0,0,0,0,258.46634
2022/07/11 10:36:00.006,n,233,4.32,2.52,6.48,15.4,55,1021.82,0,0,0,0,457.80656
2022/07/11 10:37:00.003,n,271,6.12,3.24,10.08,15.4,55.5,1021.82,0,0,0,0,507.71956
2022/07/11 10:38:00.000,n,190,5.76,3.6,7.2,15.3,55.7,1021.82,0,0,0,0,290.06332
2022/07/11 10:39:00.014,n,332,1.08,0.36,2.52,15.4,56.5,1021.82,0,0,0,0,281.01516
2022/07/11 10:40:00.000,n,220,11.16,9,12.96,15.4,55.2,1021.82,0,0,0,0,444.44168
2022/07/11 10:41:00.000,n,300,2.52,1.08,6.12,15.4,56,1021.82,0,0,0,0,430.44588
2022/07/11 10:42:00.004,n,291,4.68,3.6,5.4,15.5,55.5,1021.82,0,0,0,0,431.47368
2022/07/11 10:43:00.001,n,286,6.48,4.68,7.92,15.6,55.9,1021.72,0,0,0,0,431.49688
2022/07/11 10:44:00.000,n,162,2.52,2.16,3.24,15.7,55.3,1021.72,0,0,0,0,429.30236
2022/07/11 10:45:00.000,n,215,5.4,3.96,6.48,15.7,54.8,1021.72,0,0,0,0,430.7068
2022/07/11 10:46:00.009,n,238,3.6,2.16,6.12,15.7,55.4,1021.72,0,0,0,0,432.37824
2022/07/11 10:47:00.007,n,172,1.8,0.36,2.88,15.8,55.4,1021.72,0,0,0,0,433.6728
2022/07/11 10:48:00.004,n,290,4.32,3.6,5.04,15.8,55.1,1021.62,0,0,0,0,435.57008
2022/07/11 10:49:00.001,n,171,3.96,0.72,8.64,15.9,54.5,1021.72,0,0,0,0,444.46104
2022/07/11 10:50:00.000,n,181,5.76,1.44,11.52,15.9,54.1,1021.72,0,0,0,0,469.31428
2022/07/11 10:51:00.000,n,212,3.6,0,8.28,15.8,54.6,1021.72,0,0,0,0,434.65208
2022/07/11 10:52:00.000,n,309,2.88,1.8,3.6,15.8,56.2,1021.72,0,0,0,0,365.20904
2022/07/11 10:53:00.007,n,286,5.4,5.04,5.76,16,55.3,1021.72,0,0,0,0,455.63264
2022/07/11 10:54:00.004,n,273,8.64,7.2,10.440002,16,54.4,1021.72,0,0,0,0,385.38392
2022/07/11 10:55:00.001,n,218,4.32,2.88,5.76,16,54.6,1021.72,0,0,0,0,449.32648
2022/07/11 10:56:00.000,n,265,6.48,5.04,8.28,16,54.4,1021.72,0,0,0,0,556.71752
2022/07/11 10:57:00.012,n,285,2.52,2.16,2.88,16,54.9,1021.72,0,0,0,0,441.83504
2022/07/11 10:58:00.000,n,286,5.04,1.08,6.48,16.1,55,1021.62,0,0,0,0,357.46492
2022/07/11 10:59:00.000,n,306,5.76,2.88,8.64,16.1,54.9,1021.62,0,0,0,0,318.6023
2022/07/11 11:00:00.003,n,240,3.6,2.88,4.32,16.200002,54.8,1021.62,0,0,0,0,479.75008
2022/07/11 11:01:00.000,n,338,2.52,1.44,6.12,16.200002,54.8,1021.52,0,0,0,0,518.3194
2022/07/11 11:02:00.000,n,260,4.68,3.24,5.76,16.3,54.5,1021.52,0,0,0,0,488.89708
2022/07/11 11:03:00.000,n,296,10.8,5.4,12.24,16.4,54.6,1021.52,0,0,0,0,473.58276
2022/07/11 11:04:00.008,n,240,7.56,6.84,11.16,16.4,54.7,1021.52,0,0,0,0,476.99768
2022/07/11 11:05:00.005,n,256,8.28,6.12,9.72,16.4,55.1,1021.52,0,0,0,0,486.05772
2022/07/11 11:06:00.002,n,263,14.76,10.440002,19.8,16.4,54.6,1021.52,0,0,0,0,502.42676
2022/07/11 11:07:00.000,n,280,3.6,2.16,4.68,16.4,54.9,1021.52,0,0,0,0,538.1964
2022/07/11 11:08:00.000,n,245,0.72,0.36,2.16,16.4,55.2,1021.52,0,0,0,0,374.30664
2022/07/11 11:09:00.000,n,261,14.4,12.96,15.12,16.5,54.7,1021.52,0,0,0,0,542.70876
2022/07/11 11:10:00.000,n,258,16.2,14.4,17.28,16.5,54.9,1021.42,0,0,0,0,315.6842
2022/07/11 11:11:00.004,n,248,5.76,2.88,6.84,16.5,54.9,1021.52,0,0,0,0,270.79896
2022/07/11 11:12:00.001,n,256,10.08,7.2,11.52,16.5,55,1021.52,0,0,0,0,406.50664
2022/07/11 11:13:00.000,n,245,2.52,1.8,3.6,16.4,55.2,1021.52,0,0,0,0,265.18464
2022/07/11 11:14:00.012,n,34,2.52,1.44,3.6,16.4,55.2,1021.52,0,0,0,0,230.68146
2022/07/11 11:15:00.008,n,267,16.56,13.32,19.8,16.4,55.4,1021.42,0,0,0,0,576.8512
2022/07/11 11:16:00.000,n,254,6.48,4.68,8.28,16.3,55.6,1021.52,0,0,0,0,655.80872
2022/07/11 11:17:00.002,n,311,2.16,1.08,3.96,16.3,55.7,1021.42,0,0,0,0,421.79596
2022/07/11 11:18:00.000,n,258,12.24,10.440002,15.12,16.3,56.4,1021.42,0,0,0,0,475.40468
2022/07/11 11:19:00.000,n,233,10.08,4.68,12.96,16.3,56.4,1021.42,0,0,0,0,411.42424
2022/07/11 11:20:00.000,n,258,6.48,4.32,8.28,16.4,56.2,1021.42,0,0,0,0,302.46002
2022/07/11 11:21:00.007,n,211,4.32,2.16,8.64,16.4,56.3,1021.42,0,0,0,0,364.69268
2022/07/11 11:22:00.006,n,247,7.56,6.48,9,16.4,56.3,1021.42,0,0,0,0,473.79456
2022/07/11 11:23:00.002,n,271,10.08,7.92,11.16,16.4,55.7,1021.42,0,0,0,0,373.9084
2022/07/11 11:24:00.001,n,258,3.96,2.52,5.04,16.4,55.7,1021.32,0,0,0,0,407.76428
2022/07/11 11:25:00.000,n,273,12.24,7.92,14.04,16.4,55.4,1021.32,0,0,0,0,440.31128
2022/07/11 11:26:00.000,n,253,11.88,2.16,15.84,16.4,56.1,1021.32,0,0,0,0,525.04488
2022/07/11 11:27:00.000,n,284,10.8,8.64,12.96,16.4,55.6,1021.32,0,0,0,0,319.76196
2022/07/11 11:28:00.000,n,231,5.76,1.8,10.8,16.5,55.6,1021.32,0,0,0,0,307.21436
2022/07/11 11:29:00.006,n,261,7.2,5.4,8.28,16.6,55.5,1021.32,0,0,0,0,502.45668
2022/07/11 11:30:00.004,n,284,9.36,8.28,10.440002,16.6,55.3,1021.32,0,0,0,0,486.9998
2022/07/11 11:31:00.000,n,300,10.440002,8.64,12.6,16.700002,55.4,1021.22,0,0,0,0,289.71832
2022/07/11 11:32:00.000,n,290,11.16,7.2,13.32,16.700002,55.3,1021.22,0,0,0,0,359.74976
2022/07/11 11:33:00.011,n,260,13.32,9.36,15.48,16.700002,55,1021.22,0,0,0,0,293.34594
2022/07/11 11:34:00.000,n,230,5.76,3.96,7.92,16.700002,55.2,1021.22,0,0,0,0,293.35388
2022/07/11 11:35:00.000,n,256,11.52,10.440002,12.6,16.700002,55.6,1021.22,0,0,0,0,497.4344
2022/07/11 11:36:00.002,n,213,3.96,2.52,4.68,16.700002,55.8,1021.22,0,0,0,0,547.8308
2022/07/11 11:37:00.000,n,198,1.8,0.72,3.24,16.700002,55.5,1021.22,0,0,0,0,328.01362
2022/07/11 11:38:00.000,n,306,1.44,1.44,1.8,16.8,55.2,1021.22,0,0,0,0,405.51788
2022/07/11 11:39:00.010,n,291,2.16,1.44,2.88,16.9,54.9,1021.12,0,0,0,0,620.78248
2022/07/11 11:40:00.006,n,254,3.96,2.52,6.12,17,55,1021.12,0,0,0,0,542.23024
2022/07/11 11:41:00.003,n,254,5.04,3.24,6.12,17.1,54.8,1021.12,0,0,0,0,473.12132
2022/07/11 11:42:00.001,n,252,4.68,3.24,5.76,17.1,54.9,1021.12,0,0,0,0,372.3456
2022/07/11 11:43:00.000,n,199,2.88,2.52,3.6,17.1,55,1021.12,0,0,0,0,357.64556
2022/07/11 11:44:00.000,n,216,5.04,2.16,9,17.2,54.5,1021.12,0,0,0,0,427.08556
2022/07/11 11:45:00.000,n,202,6.48,5.4,10.08,17.3,54.2,1021.12,0,0,0,0,422.1414
2022/07/11 11:46:00.005,n,333,2.88,2.16,3.6,17.3,54.7,1021.12,0,0,0,0,275.29084
2022/07/11 11:47:00.002,n,140,1.08,0.72,1.44,17.4,53.9,1021.12,0,0,0,0,572.72124
2022/07/11 11:48:00.000,n,244,1.08,0.36,1.44,17.4,53.9,1021.12,0,0,0,0,545.09308
2022/07/11 11:49:00.012,n,233,3.24,0.72,5.4,17.4,53.7,1021.12,0,0,0,0,482.55004
2022/07/11 11:50:00.011,n,209,3.24,2.52,4.68,17.4,54.7,1021.12,0,0,0,0,356.74164
2022/07/11 11:51:00.008,n,172,11.16,9.36,15.84,17.4,53.5,1021.02,0,0,0,0,521.38488
2022/07/11 11:52:00.000,n,208,7.56,6.84,8.28,17.3,53.2,1021.02,0,0,0,0,488.52812
2022/07/11 11:53:00.002,n,169,4.32,3.6,5.4,17.2,54.2,1021.02,0,0,0,0,541.33148
2022/07/11 11:54:00.000,n,122,3.96,3.24,5.4,17.2,54.4,1021.02,0,0,0,0,465.7086
2022/07/11 11:55:00.000,n,206,5.04,2.52,7.56,17.3,53.9,1020.92,0,0,0,0,538.8904
2022/07/11 11:56:00.000,n,286,7.2,5.76,10.08,17.4,54.2,1020.92,0,0,0,0,423.38472
2022/07/11 11:57:00.007,n,191,5.76,3.24,9,17.4,54.1,1020.92,0,0,0,0,529.33776
2022/07/11 11:58:00.005,n,197,8.64,7.92,10.08,17.4,53.8,1020.92,0,0,0,0,522.7306
2022/07/11 11:59:00.001,n,206,7.56,5.76,8.64,17.4,53.7,1020.92,0,0,0,0,522.37416
2022/07/11 12:00:00.015,n,156,2.52,2.16,3.6,17.4,53.6,1020.82,0,0,0,0,392.12112
2022/07/11 12:01:00.000,n,167,4.32,3.6,5.76,17.4,53.7,1020.82,0,0,0,0,393.58656
2022/07/11 12:02:00.000,n,288,5.04,3.96,7.56,17.5,54.3,1020.82,0,0,0,0,481.8828
2022/07/11 12:03:00.000,n,231,5.76,5.4,6.84,17.6,53.1,1020.72,0,0,0,0,521.93592
2022/07/11 12:04:00.002,n,227,2.52,1.08,3.6,17.7,53.4,1020.72,0,0,0,0,468.199
2022/07/11 12:05:00.000,n,257,1.44,0.72,3.24,17.7,53.8,1020.72,0,0,0,0,499.14048
2022/07/11 12:06:00.000,n,90,1.8,0.72,3.24,17.8,53.6,1020.72,0,0,0,0,511.6664
2022/07/11 12:07:00.010,n,179,7.2,5.4,9.36,18,53.3,1020.72,0,0,0,0,538.61744
2022/07/11 12:08:00.007,n,147,5.4,5.04,6.12,18,53.2,1020.62,0,0,0,0,589.239
2022/07/11 12:09:00.005,n,141,6.84,4.32,8.64,17.9,53.6,1020.62,0,0,0,0,371.26572
2022/07/11 12:10:00.002,n,241,3.96,3.24,6.48,17.9,54,1020.62,0,0,0,0,339.12988
2022/07/11 12:11:00.000,n,278,10.08,6.48,14.76,18,53.4,1020.62,0,0,0,0,597.817
2022/07/11 12:12:00.000,n,289,10.08,9,10.8,17.9,53.4,1020.62,0,0,0,0,415.63164
2022/07/11 12:13:00.005,n,255,11.16,9,12.6,17.9,53.8,1020.52,0,0,0,0,300.48212
2022/07/11 12:14:00.003,n,250,7.92,6.12,10.8,17.8,53.7,1020.52,0,0,0,0,513.74292
2022/07/11 12:15:00.000,n,267,9.72,8.64,10.8,17.7,53.9,1020.52,0,0,0,0,551.97596
2022/07/11 12:16:00.000,n,237,11.16,7.92,13.32,17.7,54.4,1020.52,0,0,0,0,488.96844
2022/07/11 12:17:00.010,n,268,7.92,6.12,10.08,17.7,54.9,1020.52,0,0,0,0,347.08336
2022/07/11 12:18:00.007,n,199,8.64,6.48,11.16,17.7,54.4,1020.52,0,0,0,0,324.797
2022/07/11 12:19:00.000,n,182,5.76,5.04,6.48,17.8,53.6,1020.52,0,0,0,0,272.53198
2022/07/11 12:20:00.000,n,255,5.76,5.4,6.48,17.7,54,1020.52,0,0,0,0,279.03588
2022/07/11 12:21:00.000,n,147,8.64,7.56,10.08,17.7,54.5,1020.52,0,0,0,0,250.35972
2022/07/11 12:22:00.000,n,126,2.52,2.16,2.88,17.6,55.1,1020.52,0,0,0,0,259.29896
2022/07/11 12:23:00.008,n,218,4.68,3.96,5.4,17.6,55.3,1020.42,0,0,0,0,261.64484
2022/07/11 12:24:00.005,n,257,2.16,1.8,2.16,17.6,55,1020.42,0,0,0,0,387.05104
2022/07/11 12:25:00.002,n,197,1.44,1.08,2.52,17.7,55.6,1020.42,0,0,0,0,319.9154
2022/07/11 12:26:00.000,n,130,5.4,4.68,6.12,17.8,54.9,1020.42,0,0,0,0,287.34858
2022/07/11 12:27:00.013,n,206,3.24,2.88,3.96,17.8,55,1020.42,0,0,0,0,340.05884
2022/07/11 12:28:00.000,n,157,7.56,5.04,13.32,17.9,54.8,1020.42,0,0,0,0,433.47984
2022/07/11 12:29:00.000,n,186,4.32,2.88,5.4,18,54.5,1020.32,0,0,0,0,535.4626
2022/07/11 12:30:00.004,n,129,2.16,0.72,3.6,18,54.7,1020.32,0,0,0,0,551.9906
2022/07/11 12:31:00.001,n,226,2.52,2.16,3.24,18.1,55.1,1020.32,0,0,0,0,206.61278
2022/07/11 12:32:00.000,n,223,6.12,4.68,6.84,18.2,54.7,1020.32,0,0,0,0,541.84016
2022/07/11 12:33:00.000,n,167,6.84,3.96,14.76,18.3,54.1,1020.32,0,0,0,0,526.57252
2022/07/11 12:34:00.008,n,302,7.2,6.12,8.64,18.4,54.1,1020.22,0,0,0,0,157.88414
2022/07/11 12:35:00.005,n,240,8.28,7.2,9.36,18.3,53,1020.22,0,0,0,0,528.31904
2022/07/11 12:36:00.002,n,307,3.6,1.44,6.48,18.2,54,1020.22,0,0,0,0,533.13072
2022/07/11 12:37:00.001,n,277,7.2,2.88,8.28,18.3,53.3,1020.22,0,0,0,0,553.65076
2022/07/11 12:38:00.000,n,266,5.76,4.68,10.440002,18.3,53.6,1020.22,0,0,0,0,559.69568
2022/07/11 12:39:00.000,n,220,4.32,3.24,6.12,18.3,53.8,1020.22,0,0,0,0,575.7412
2022/07/11 12:40:00.000,n,249,6.48,5.76,7.2,18.4,53.2,1020.22,0,0,0,0,595.0674
2022/07/11 12:41:00.005,n,180,10.440002,7.56,14.4,18.5,53,1020.12,0,0,0,0,204.0969
2022/07/11 12:42:00.002,n,240,7.2,5.4,10.08,18.4,53.1,1020.12,0,0,0,0,198.9135
2022/07/11 12:43:00.000,n,325,2.88,1.08,4.32,18.3,54.2,1020.12,0,0,0,0,182.39768
2022/07/11 12:44:00.014,n,252,11.52,10.8,13.32,18.2,53.6,1020.12,0,0,0,0,282.83868
2022/07/11 12:45:00.010,n,67,2.16,0.72,3.24,18.2,53.7,1020.12,0,0,0,0,244.20464
2022/07/11 12:46:00.000,n,233,1.44,0.72,2.52,18.2,53.7,1020.12,0,0,0,0,155.72778
2022/07/11 12:47:00.000,n,270,5.4,4.68,6.48,18.2,54,1020.02,0,0,0,0,552.96508
2022/07/11 12:48:00.004,n,284,5.04,4.68,5.4,18.2,54.8,1020.02,0,0,0,0,190.25238
2022/07/11 12:49:00.001,n,219,2.16,1.8,2.52,18.3,54,1020.02,0,0,0,0,334.11438
2022/07/11 12:50:00.000,n,207,10.08,6.84,16.2,18.4,53.1,1020.02,0,0,0,0,489.80956
2022/07/11 12:51:00.000,n,202,6.84,5.04,10.8,18.4,52.8,1020.02,0,0,0,0,476.1328
2022/07/11 12:52:00.009,n,153,2.52,1.44,3.24,18.4,53.2,1019.92,0,0,0,0,483.7616
2022/07/11 12:53:00.006,n,204,5.04,4.32,6.48,18.4,53.3,1019.92,0,0,0,0,489.5764
2022/07/11 12:54:00.003,n,152,5.04,3.24,6.12,18.4,52.9,1019.92,0,0,0,0,499.60236
2022/07/11 12:55:00.001,n,317,7.2,2.88,11.16,18.4,53.9,1019.92,0,0,0,0,521.34004
2022/07/11 12:56:00.000,n,243,5.04,3.6,6.12,18.4,53.5,1019.92,0,0,0,0,535.4532
2022/07/11 12:57:00.000,n,281,8.28,5.76,9,18.5,53.4,1019.82,0,0,0,0,562.43864
