"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/12 08:08:00.000,n,188,3.24,1.8,4.68,10.4,80.2,1019.42,0,0,0,0,140.5962
2022/07/12 08:09:00.004,n,128,2.88,0.36,4.68,10.4,80.1,1019.42,0,0,0,0,136.75632
2022/07/12 08:10:00.001,n,159,5.4,2.88,9,10.5,80.1,1019.42,0,0,0,0,136.23004
2022/07/12 08:11:00.000,n,66,2.88,2.16,3.6,10.5,79.4,1019.42,0,0,0,0,132.1226
2022/07/12 08:12:00.000,n,118,3.6,2.52,4.32,10.5,79.6,1019.42,0,0,0,0,133.5379
2022/07/12 08:13:00.008,n,171,5.04,2.88,6.84,10.5,79.3,1019.52,0,0,0,0,141.37368
2022/07/12 08:14:00.005,n,187,6.84,4.68,8.64,10.5,79,1019.52,0,0,0,0,139.361
2022/07/12 08:15:00.004,n,157,4.32,1.08,7.56,10.5,79.2,1019.52,0,0,0,0,168.07182
2022/07/12 08:16:00.001,n,201,2.16,0.72,4.68,10.5,79.3,1019.52,0,0,0,0,138.3609
2022/07/12 08:17:00.000,n,153,14.76,10.08,17.28,10.5,78.6,1019.52,0,0,0,0,135.49088
2022/07/12 08:18:00.000,n,160,3.24,1.44,5.4,10.5,79.3,1019.52,0,0,0,0,130.9925
2022/07/12 08:19:00.000,n,163,9,5.04,10.8,10.5,79.2,1019.52,0,0,0,0,139.04258
2022/07/12 08:20:00.005,n,227,2.52,1.44,2.88,10.5,79.3,1019.52,0,0,0,0,131.9942
2022/07/12 08:21:00.003,n,129,1.8,0.36,4.68,10.6,79.3,1019.52,0,0,0,0,135.55636
2022/07/12 08:22:00.001,n,6,2.16,0.36,3.96,10.7,79.4,1019.52,0,0,0,0,126.60754
2022/07/12 08:23:00.000,n,35,2.16,0.36,4.32,10.7,79,1019.52,0,0,0,0,224.28002
2022/07/12 08:24:00.012,n,40,2.52,2.16,3.6,10.8,79.8,1019.42,0,0,0,0,144.44522
2022/07/12 08:25:00.000,n,118,2.52,0.36,5.4,10.9,78.8,1019.52,0,0,0,0,175.69858
2022/07/12 08:26:00.002,n,265,2.16,1.8,2.52,11,78.4,1019.52,0,0,0,0,118.3264
2022/07/12 08:27:00.000,n,193,3.24,1.8,4.68,10.9,77.6,1019.52,0,0,0,0,152.72096
2022/07/12 08:28:00.000,n,110,3.24,1.44,6.84,10.9,77.7,1019.52,0,0,0,0,202.69352
2022/07/12 08:29:00.000,n,266,3.24,2.88,3.96,10.9,77.9,1019.52,0,0,0,0,258.99722
2022/07/12 08:30:00.006,n,174,8.28,3.96,12.96,11,77.7,1019.52,0,0,0,0,264.14402
2022/07/12 08:31:00.004,n,179,6.84,4.32,8.64,11,77.6,1019.52,0,0,0,0,205.36228
2022/07/12 08:32:00.001,n,164,4.68,4.32,5.4,11,77.2,1019.52,0,0,0,0,247.2745
2022/07/12 08:33:00.014,n,207,1.44,0.72,4.32,11.1,77.3,1019.62,0,0,0,0,261.95286
2022/07/12 08:34:00.000,n,186,1.44,0.72,2.52,11.2,77.8,1019.62,0,0,0,0,262.54368
2022/07/12 08:35:00.000,n,274,2.52,0.72,3.24,11.3,76.7,1019.62,0,0,0,0,270.29696
2022/07/12 08:36:00.000,n,66,1.8,1.08,2.16,11.3,76.8,1019.62,0,0,0,0,233.92368
2022/07/12 08:37:00.003,n,302,3.6,1.44,5.76,11.4,76.6,1019.62,0,0,0,0,265.4526
2022/07/12 08:38:00.000,n,152,3.96,3.24,4.68,11.6,76.3,1019.62,0,0,0,0,268.63834
2022/07/12 08:39:00.000,n,258,7.2,5.04,7.92,11.7,75.5,1019.62,0,0,0,0,277.62668
2022/07/12 08:40:00.011,n,273,4.68,1.44,5.4,11.7,75.1,1019.62,0,0,0,0,272.05906
2022/07/12 08:41:00.009,n,231,1.8,1.08,2.52,11.8,75.4,1019.62,0,0,0,0,154.1426
2022/07/12 08:42:00.004,n,178,2.52,2.16,2.88,11.9,75.3,1019.62,0,0,0,0,144.69212
2022/07/12 08:43:00.002,n,175,5.04,2.16,8.28,12,74.3,1019.62,0,0,0,0,112.167
2022/07/12 08:44:00.000,n,252,5.4,4.68,6.84,12,74,1019.62,0,0,0,0,163.20026
2022/07/12 08:45:00.000,n,289,2.52,1.44,3.6,12,74.7,1019.62,0,0,0,0,153.47902
2022/07/12 08:46:00.000,n,216,3.96,2.52,5.04,12.1,74.5,1019.62,0,0,0,0,142.6277
2022/07/12 08:47:00.007,n,205,1.8,1.08,2.88,12.1,73.9,1019.62,0,0,0,0,149.22122
2022/07/12 08:48:00.002,n,97,1.08,0.72,3.24,12.1,74,1019.62,0,0,0,0,159.71452
2022/07/12 08:49:00.000,n,202,2.88,1.8,4.68,12.1,73.8,1019.52,0,0,0,0,177.87082
2022/07/12 08:50:00.013,n,222,2.88,1.44,3.96,12.1,74,1019.52,0,0,0,0,179.46262
2022/07/12 08:51:00.010,n,162,0.72,0.36,1.08,12.1,73.8,1019.52,0,0,0,0,163.52574
2022/07/12 08:52:00.000,n,154,6.48,3.6,10.08,12.2,73.6,1019.52,0,0,0,0,167.7106
2022/07/12 08:53:00.003,n,198,3.6,2.52,6.84,12.2,73.7,1019.52,0,0,0,0,167.17868
2022/07/12 08:54:00.000,n,246,1.8,1.44,3.6,12.2,73.8,1019.62,0,0,0,0,168.75736
2022/07/12 08:55:00.000,n,135,4.32,1.44,6.12,12.3,73.4,1019.62,0,0,0,0,177.3563
2022/07/12 08:56:00.000,n,245,2.16,0.36,3.6,12.3,73.5,1019.62,0,0,0,0,174.87094
2022/07/12 08:57:00.009,n,29,1.08,0.36,1.44,12.3,73.4,1019.52,0,0,0,0,208.19248
2022/07/12 08:58:00.006,n,214,2.88,2.16,3.6,12.4,73.4,1019.52,0,0,0,0,204.43424
2022/07/12 08:59:00.003,n,151,4.68,1.44,8.64,12.4,73.1,1019.52,0,0,0,0,172.92544
2022/07/12 09:00:00.001,n,147,6.48,2.88,9.72,12.4,73.2,1019.52,0,0,0,0,178.5889
2022/07/12 09:01:00.000,n,211,5.04,3.24,6.48,12.5,73.3,1019.52,0,0,0,0,175.26126
2022/07/12 09:02:00.000,n,191,5.4,4.68,6.12,12.5,73.1,1019.52,0,0,0,0,181.9266
2022/07/12 09:03:00.000,n,231,2.88,1.08,4.68,12.5,72.9,1019.52,0,0,0,0,181.85214
2022/07/12 09:04:00.000,n,241,1.44,1.08,1.8,12.6,73.4,1019.42,0,0,0,0,182.30716
2022/07/12 09:05:00.005,n,231,1.08,0.36,1.8,12.6,73.6,1019.52,0,0,0,0,202.1027
2022/07/12 09:06:00.002,n,144,5.04,3.96,6.12,12.7,72.4,1019.42,0,0,0,0,189.99758
2022/07/12 09:07:00.000,n,301,0.72,0.36,1.44,12.7,73.2,1019.42,0,0,0,0,181.71146
2022/07/12 09:08:00.013,n,243,3.96,1.08,5.04,12.7,72.4,1019.42,0,0,0,0,181.81888
2022/07/12 09:09:00.010,n,118,7.56,5.4,8.64,12.7,72,1019.42,0,0,0,0,176.39042
2022/07/12 09:10:00.000,n,251,2.16,1.8,2.16,12.7,72.5,1019.52,0,0,0,0,178.48148
2022/07/12 09:11:00.000,n,238,5.04,2.52,9.36,12.7,72.6,1019.42,0,0,0,0,182.2327
2022/07/12 09:12:00.001,n,56,1.08,0.36,1.44,12.8,72.7,1019.42,0,0,0,0,185.07572
2022/07/12 09:13:00.000,n,255,1.8,1.44,2.16,12.8,72.4,1019.52,0,0,0,0,185.7117
2022/07/12 09:14:00.000,n,245,10.8,9.36,12.24,12.8,71.8,1019.52,0,0,0,0,184.29142
2022/07/12 09:15:00.009,n,253,5.4,3.6,10.08,12.8,72.1,1019.52,0,0,0,0,183.6716
2022/07/12 09:16:00.006,n,266,3.96,3.6,4.32,12.8,72.2,1019.52,0,0,0,0,186.3718
2022/07/12 09:17:00.003,n,263,2.16,1.44,3.24,12.8,72.5,1019.52,0,0,0,0,188.32644
2022/07/12 09:18:00.000,n,246,1.8,0.36,2.52,12.8,72.8,1019.42,0,0,0,0,186.08982
2022/07/12 09:19:00.000,n,274,2.52,1.8,2.88,12.8,72.8,1019.42,0,0,0,0,185.10898
2022/07/12 09:20:00.000,n,180,2.16,1.44,2.52,12.9,72.6,1019.42,0,0,0,0,177.99198
2022/07/12 09:21:00.000,n,282,4.32,3.6,5.04,12.9,72.2,1019.42,0,0,0,0,172.92544
2022/07/12 09:22:00.005,n,305,2.88,1.8,3.6,13,72.4,1019.52,0,0,0,0,172.36788
2022/07/12 09:23:00.002,n,281,3.6,2.88,4.32,13,72.7,1019.52,0,0,0,0,175.92562
2022/07/12 09:24:00.000,n,152,4.32,2.88,8.64,13.1,72.1,1019.52,0,0,0,0,181.1652
2022/07/12 09:25:00.000,n,223,1.08,0.36,1.44,13.1,72,1019.52,0,0,0,0,191.43588
2022/07/12 09:26:00.011,n,266,3.6,3.24,4.32,13.2,72,1019.52,0,0,0,0,194.91062
2022/07/12 09:27:00.008,n,141,2.88,1.8,3.96,13.2,71.3,1019.42,0,0,0,0,231.55764
2022/07/12 09:28:00.000,n,144,1.8,0.72,2.52,13.2,71.5,1019.42,0,0,0,0,216.47494
2022/07/12 09:29:00.001,n,340,2.88,1.44,7.92,13.2,72,1019.42,0,0,0,0,293.2944
2022/07/12 09:30:00.000,n,137,1.08,0.36,1.8,13.3,71.8,1019.52,0,0,0,0,458.53976
2022/07/12 09:31:00.000,n,230,1.8,1.44,2.16,13.4,71.8,1019.52,0,0,0,0,323.81472
2022/07/12 09:32:00.000,n,168,3.96,3.6,4.68,13.5,71.3,1019.52,0,0,0,0,262.62454
2022/07/12 09:33:00.007,n,123,5.04,4.68,5.4,13.6,70.7,1019.42,0,0,0,0,290.78382
2022/07/12 09:34:00.003,n,300,3.96,3.24,5.4,13.6,70.9,1019.42,0,0,0,0,250.73102
2022/07/12 09:35:00.000,n,268,3.6,0.72,4.32,13.7,70.6,1019.42,0,0,0,0,276.6734
2022/07/12 09:36:00.015,n,196,2.88,1.8,4.68,13.7,70.1,1019.42,0,0,0,0,532.58192
2022/07/12 09:37:00.000,n,180,5.76,1.44,12.96,13.7,70,1019.32,0,0,0,0,511.96608
2022/07/12 09:38:00.000,n,153,2.88,1.44,5.04,13.7,69.9,1019.32,0,0,0,0,390.86012
2022/07/12 09:39:00.000,n,201,1.8,1.44,2.52,13.8,70.1,1019.32,0,0,0,0,507.88616
2022/07/12 09:40:00.003,n,245,7.56,4.68,10.08,13.9,69.1,1019.32,0,0,0,0,375.81312
2022/07/12 09:41:00.000,n,193,2.88,1.8,3.96,13.9,69.2,1019.32,0,0,0,0,493.78584
2022/07/12 09:42:00.000,n,216,4.68,2.88,6.84,14,69,1019.32,0,0,0,0,344.55516
2022/07/12 09:43:00.011,n,94,1.8,1.08,3.6,14.1,68.4,1019.32,0,0,0,0,350.0688
2022/07/12 09:44:00.007,n,280,2.16,1.08,3.6,14.2,68.2,1019.32,0,0,0,0,486.25348
2022/07/12 09:45:00.004,n,143,1.08,0.72,1.8,14.3,68.5,1019.32,0,0,0,0,414.33852
2022/07/12 09:46:00.002,n,186,2.88,1.8,4.32,14.5,68.3,1019.22,0,0,0,0,468.52676
2022/07/12 09:47:00.001,n,175,4.32,2.52,6.84,14.7,66.9,1019.22,0,0,0,0,450.4628
2022/07/12 09:48:00.000,n,310,9.36,7.2,10.8,14.8,66.300004,1019.22,0,0,0,0,441.80832
2022/07/12 09:49:00.000,n,263,8.28,6.84,10.440002,14.7,65.6,1019.22,0,0,0,0,411.37832
2022/07/12 09:50:00.000,n,279,10.440002,7.56,12.6,14.7,65.800004,1019.32,0,0,0,0,310.83298
2022/07/12 09:51:00.006,n,262,6.84,4.68,7.92,14.6,65.5,1019.22,0,0,0,0,310.80124
2022/07/12 09:52:00.003,n,236,3.24,2.52,3.6,14.6,65.9,1019.22,0,0,0,0,512.23132
2022/07/12 09:53:00.000,n,231,1.8,1.44,2.52,14.6,66.199996,1019.22,0,0,0,0,509.28728
2022/07/12 09:54:00.013,n,165,8.28,4.32,13.32,14.7,65.300004,1019.22,0,0,0,0,341.72896
2022/07/12 09:55:00.000,n,182,6.48,4.32,10.8,14.8,65.1,1019.12,0,0,0,0,175.52048
2022/07/12 09:56:00.000,n,207,9.36,7.56,11.16,14.8,65.199996,1019.12,0,0,0,0,148.21772
2022/07/12 09:57:00.005,n,200,4.68,3.96,5.04,14.8,64.800004,1019.12,0,0,0,0,370.88852
2022/07/12 09:58:00.001,n,248,4.68,2.52,6.84,14.8,65,1019.12,0,0,0,0,401.61604
2022/07/12 09:59:00.000,n,301,3.96,3.6,4.32,14.8,65.199996,1019.12,0,0,0,0,455.5986
2022/07/12 10:00:00.000,n,99,5.4,1.44,6.48,14.9,64.5,1019.12,0,0,0,0,184.45572
2022/07/12 10:01:00.010,n,207,1.8,1.8,2.16,14.9,65.1,1019.12,0,0,0,0,189.88018
2022/07/12 10:02:00.003,n,174,0.72,0.36,0.72,15,64.800004,1019.12,0,0,0,0,158.93628
2022/07/12 10:03:00.002,n,251,3.6,2.88,4.32,15,64.199996,1019.12,0,0,0,0,270.47864
2022/07/12 10:04:00.000,n,262,14.04,12.96,18.72,15,64,1019.12,0,0,0,0,525.70508
2022/07/12 10:05:00.000,n,219,2.52,2.16,3.96,15,64.4,1019.12,0,0,0,0,528.49744
2022/07/12 10:06:00.000,n,264,5.4,3.6,5.76,15.1,64.4,1019.12,0,0,0,0,525.94252
2022/07/12 10:07:00.006,n,267,1.8,1.44,2.52,15.2,64.4,1019.02,0,0,0,0,549.6812
2022/07/12 10:08:00.004,n,162,5.04,3.96,5.76,15.3,63.6,1019.02,0,0,0,0,534.08428
2022/07/12 10:09:00.000,n,265,3.96,0.36,4.32,15.4,63.6,1019.12,0,0,0,0,301.38256
2022/07/12 10:10:00.000,n,153,3.24,1.8,8.28,15.5,62.7,1019.02,0,0,0,0,411.68744
2022/07/12 10:11:00.012,n,281,4.68,3.96,5.04,15.6,62.9,1019.02,0,0,0,0,538.27132
2022/07/12 10:12:00.010,n,262,11.52,9.36,13.68,15.7,62.2,1019.02,0,0,0,0,297.95788
2022/07/12 10:13:00.000,n,250,5.04,1.8,5.76,15.6,61.9,1019.02,0,0,0,0,218.57098
2022/07/12 10:14:00.003,n,276,5.04,2.52,6.12,15.6,62.3,1019.02,0,0,0,0,519.32356
2022/07/12 10:15:00.000,n,135,1.08,0.72,1.44,15.6,62.5,1018.92,0,0,0,0,508.481
2022/07/12 10:16:00.000,n,149,14.04,11.88,17.28,15.7,60.8,1018.92,0,0,0,0,492.8914
2022/07/12 10:17:00.000,n,111,4.68,1.8,6.12,15.6,61.4,1018.92,0,0,0,0,477.09276
2022/07/12 10:18:00.007,n,246,2.88,1.8,3.24,15.7,61.4,1018.92,0,0,0,0,469.83964
2022/07/12 10:19:00.004,n,198,11.16,10.08,11.88,15.7,61.2,1018.92,0,0,0,0,466.80984
2022/07/12 10:20:00.002,n,229,1.8,1.08,2.16,15.8,61.7,1018.92,0,0,0,0,467.17268
2022/07/12 10:21:00.015,n,325,5.76,4.68,7.92,15.9,62,1018.92,0,0,0,0,468.88076
2022/07/12 10:22:00.000,n,70,0.36,0,1.44,16,61.5,1018.92,0,0,0,0,471.26568
2022/07/12 10:23:00.000,n,193,8.28,4.32,10.8,16.1,60.7,1018.82,0,0,0,0,474.8872
2022/07/12 10:24:00.005,n,293,5.04,1.8,7.56,16.200002,60.4,1018.82,0,0,0,0,473.76844
2022/07/12 10:25:00.002,n,279,3.24,2.16,6.48,16.200002,59.9,1018.82,0,0,0,0,472.1864
2022/07/12 10:26:00.000,n,270,4.68,3.6,5.76,16.200002,60.3,1018.82,0,0,0,0,467.6112
2022/07/12 10:27:00.000,n,315,5.76,4.68,7.2,16.200002,59.8,1018.72,0,0,0,0,463.51604
2022/07/12 10:28:00.009,n,5,1.8,0.72,2.88,16.1,60.4,1018.72,0,0,0,0,460.52716
2022/07/12 10:29:00.006,n,293,4.32,3.6,4.68,16.1,60.6,1018.72,0,0,0,0,459.91924
2022/07/12 10:30:00.004,n,147,8.64,5.4,9.72,16.1,59.5,1018.72,0,0,0,0,465.52348
2022/07/12 10:31:00.000,n,142,1.8,0.72,3.24,16.1,60,1018.72,0,0,0,0,269.86942
2022/07/12 10:32:00.000,n,210,2.16,0.36,3.6,16.3,60.1,1018.72,0,0,0,0,363.68624
2022/07/12 10:33:00.000,n,145,1.08,1.08,1.44,16.4,59.8,1018.72,0,0,0,0,463.5822
2022/07/12 10:34:00.005,n,242,10.440002,8.28,15.84,16.5,59.1,1018.72,0,0,0,0,463.71128
2022/07/12 10:35:00.002,n,256,7.2,6.12,9.72,16.5,59.3,1018.72,0,0,0,0,463.5294
2022/07/12 10:36:00.000,n,250,8.64,5.4,12.6,16.4,59.3,1018.72,0,0,0,0,461.55736
2022/07/12 10:37:00.000,n,298,6.12,4.68,7.56,16.3,59.5,1018.72,0,0,0,0,459.78856
2022/07/12 10:38:00.010,n,181,2.88,2.52,3.24,16.3,59.4,1018.72,0,0,0,0,461.8384
2022/07/12 10:39:00.007,n,224,5.04,4.32,5.76,16.3,59.5,1018.72,0,0,0,0,464.47636
2022/07/12 10:40:00.000,n,218,5.4,3.96,6.84,16.3,59.4,1018.72,0,0,0,0,432.38772
2022/07/12 10:41:00.001,n,218,1.44,0.72,1.8,16.4,59.6,1018.72,0,0,0,0,480.59952
2022/07/12 10:42:00.000,n,275,12.24,9,13.68,16.4,59,1018.62,0,0,0,0,226.51474
2022/07/12 10:43:00.000,n,263,3.96,2.16,4.68,16.3,58.7,1018.72,0,0,0,0,332.00486
2022/07/12 10:44:00.006,n,259,3.6,2.16,5.04,16.3,59.7,1018.72,0,0,0,0,174.90554
2022/07/12 10:45:00.003,n,256,11.88,11.52,12.24,16.3,58.9,1018.72,0,0,0,0,401.4714
2022/07/12 10:46:00.000,n,245,8.28,6.48,11.16,16.200002,59.2,1018.72,0,0,0,0,436.41708
2022/07/12 10:47:00.013,n,347,2.52,1.08,4.32,16.200002,59.7,1018.62,0,0,0,0,370.79484
2022/07/12 10:48:00.010,n,257,4.32,1.44,5.4,16.200002,59.4,1018.62,0,0,0,0,143.19894
2022/07/12 10:49:00.000,n,226,5.76,4.68,6.48,16.200002,59.6,1018.62,0,0,0,0,127.34576
2022/07/12 10:50:00.000,n,272,4.68,3.96,5.4,16.1,59.7,1018.62,0,0,0,0,126.6694
2022/07/12 10:51:00.001,n,224,1.8,0.36,3.6,16.200002,59.8,1018.52,0,0,0,0,133.0944
2022/07/12 10:52:00.000,n,255,1.8,1.44,2.16,16.200002,59.8,1018.52,0,0,0,0,145.51874
2022/07/12 10:53:00.000,n,39,3.24,2.52,3.6,16.200002,60,1018.52,0,0,0,0,161.53998
2022/07/12 10:54:00.008,n,214,2.52,2.16,3.24,16.200002,60.1,1018.52,0,0,0,0,180.0624
2022/07/12 10:55:00.005,n,175,4.32,3.6,5.04,16.200002,59.7,1018.52,0,0,0,0,200.09842
2022/07/12 10:56:00.002,n,149,3.6,2.88,3.6,16.200002,59.5,1018.42,0,0,0,0,221.66488
2022/07/12 10:57:00.016,n,217,3.24,0.72,5.4,16.1,60.4,1018.42,0,0,0,0,252.67562
2022/07/12 10:58:00.000,n,144,4.68,3.96,5.04,16.200002,60.3,1018.42,0,0,0,0,280.5867
2022/07/12 10:59:00.000,n,243,4.68,2.88,5.76,16.200002,59.7,1018.42,0,0,0,0,283.27286
2022/07/12 11:00:00.000,n,271,2.16,1.8,3.24,16.200002,60.2,1018.42,0,0,0,0,292.31918
2022/07/12 11:01:00.004,n,256,10.440002,9.72,11.16,16.200002,59.9,1018.42,0,0,0,0,303.92716
2022/07/12 11:02:00.002,n,270,6.48,4.68,10.8,16.200002,59.8,1018.32,0,0,0,0,306.51902
2022/07/12 11:03:00.000,n,229,4.32,3.96,4.32,16.200002,60.4,1018.32,0,0,0,0,303.0571
2022/07/12 11:04:00.006,n,55,2.52,2.16,2.88,16.200002,60.6,1018.32,0,0,0,0,286.4421
2022/07/12 11:05:00.012,n,204,4.68,3.96,5.04,16.3,60.8,1018.32,0,0,0,0,296.15616
2022/07/12 11:06:00.000,n,84,1.08,0,2.16,16.3,61.5,1018.22,0,0.1,0,0,320.21194
2022/07/12 11:07:00.000,n,199,3.6,2.16,4.32,16.5,61.5,1018.22,0,0.1,0,0,594.62636
2022/07/12 11:08:00.000,n,291,7.92,7.2,8.64,16.5,61.1,1018.22,0,0,0,0,713.80136
2022/07/12 11:09:00.001,n,188,1.44,1.08,2.52,16.6,61.3,1018.12,0,0,0,0,765.43808
2022/07/12 11:10:00.007,n,224,1.8,1.08,2.52,16.6,60.6,1018.12,0,0,0,0,751.80528
2022/07/12 11:11:00.000,n,153,3.96,2.16,10.08,16.8,60.1,1018.02,0,0,0,0,668.57128
2022/07/12 11:12:00.001,n,298,2.16,0.72,3.24,16.9,60,1018.02,0,0,0,0,735.72496
2022/07/12 11:13:00.008,n,289,7.2,5.04,10.08,16.9,58.3,1018.02,0,0,0,0,698.01896
2022/07/12 11:14:00.013,n,273,11.16,8.28,13.68,16.9,58.4,1018.02,0,0,0,0,573.4966
2022/07/12 11:15:00.001,n,267,6.48,5.04,7.2,16.9,58.4,1018.02,0,0,0,0,566.67372
2022/07/12 11:16:00.000,n,315,6.12,3.96,8.28,16.9,58.3,1017.92,0,0,0,0,472.21208
2022/07/12 11:17:00.000,n,288,4.32,1.8,6.12,16.9,58,1018.02,0,0,0,0,410.5754
2022/07/12 11:18:00.000,n,261,14.4,10.8,16.919998,16.9,57.2,1018.02,0,0,0,0,358.91588
2022/07/12 11:19:00.007,n,263,7.92,6.12,8.64,16.8,57.4,1017.92,0,0,0,0,441.81776
2022/07/12 11:20:00.000,n,243,5.4,4.32,6.84,16.8,57.2,1017.92,0,0,0,0,370.34288
2022/07/12 11:21:00.001,n,249,5.04,3.6,6.12,16.8,57.4,1017.92,0,0,0,0,631.3628
2022/07/12 11:22:00.007,n,267,11.16,7.92,12.6,16.8,57.1,1017.82,0,0,0,0,468.0284
2022/07/12 11:23:00.012,n,259,9.36,7.92,12.6,16.8,57.1,1017.82,0,0,0,0,394.58572
2022/07/12 11:24:00.000,n,262,6.84,3.6,10.440002,16.8,57.1,1017.82,0,0,0,0,526.31848
2022/07/12 11:25:00.000,n,253,8.28,6.84,9.36,16.8,57.2,1017.72,0,0,0,0,406.76744
2022/07/12 11:26:00.000,n,262,2.16,1.44,4.32,16.8,57.8,1017.72,0,0,0,0,544.64916
2022/07/12 11:27:00.000,n,270,6.12,2.52,9.36,16.9,57.6,1017.72,0,0,0,0,548.55944
2022/07/12 11:28:00.006,n,296,9.36,7.92,13.32,16.9,57.3,1017.62,0,0,0,0,533.0022
2022/07/12 11:29:00.000,n,214,4.32,3.6,5.04,16.9,57.2,1017.62,0,0,0,0,474.51188
2022/07/12 11:30:00.000,n,330,4.32,1.8,8.64,17,57.4,1017.62,0,0,0,0,550.92296
2022/07/12 11:31:00.005,n,255,5.4,5.04,5.76,17.1,56.7,1017.52,0,0,0,0,552.54808
2022/07/12 11:32:00.012,n,278,2.16,1.8,2.88,17.2,57.2,1017.52,0,0,0,0,434.99496
2022/07/12 11:33:00.000,n,290,3.96,2.16,5.4,17.4,57.5,1017.52,0,0,0,0,378.40712
2022/07/12 11:34:00.000,n,148,5.04,1.08,7.92,17.5,55.2,1017.42,0,0,0,0,518.78772
2022/07/12 11:35:00.000,n,162,2.52,1.08,4.68,17.5,55.1,1017.42,0,0,0,0,551.23912
2022/07/12 11:36:00.000,n,293,1.44,0.72,2.88,17.5,55.1,1017.42,0,0,0,0,557.58348
2022/07/12 11:37:00.005,n,220,3.96,2.52,4.68,17.5,55.4,1017.32,0,0,0,0,573.86244
2022/07/12 11:38:00.000,n,239,3.6,1.44,5.4,17.7,54.8,1017.32,0,0,0,0,591.76136
2022/07/12 11:39:00.000,n,286,3.6,1.44,5.04,17.7,54.7,1017.32,0,0,0,0,611.51844
2022/07/12 11:40:00.005,n,264,2.88,2.52,3.6,17.9,55.2,1017.32,0,0,0,0,620.02
2022/07/12 11:41:00.010,n,132,5.04,2.88,8.64,17.9,54,1017.22,0,0,0,0,614.49476
2022/07/12 11:42:00.015,n,177,6.48,5.76,7.2,17.8,54.5,1017.22,0,0,0,0,656.61316
2022/07/12 11:43:00.000,n,306,2.88,1.08,5.76,17.8,55,1017.22,0,0,0,0,607.17988
2022/07/12 11:44:00.000,n,352,2.88,2.16,3.6,17.9,54.8,1017.22,0,0,0,0,623.79732
2022/07/12 11:45:00.000,n,167,6.12,4.32,8.64,17.9,54.1,1017.22,0,0,0,0,416.58388
2022/07/12 11:46:00.000,n,269,6.12,5.76,6.48,17.9,54.8,1017.22,0,0,0,0,354.6274
2022/07/12 11:47:00.004,n,283,7.2,6.48,8.64,17.9,54.2,1017.12,0,0,0,0,328.63282
2022/07/12 11:48:00.009,n,289,6.84,5.76,8.28,17.9,54.5,1017.12,0,0,0,0,320.8252
2022/07/12 11:49:00.000,n,117,3.24,2.16,4.68,17.8,54.5,1017.12,0,0,0,0,307.64496
2022/07/12 11:50:00.004,n,284,2.16,1.08,2.88,17.9,55.1,1017.02,0,0,0,0,281.11206
2022/07/12 11:51:00.010,n,216,2.52,1.8,4.32,18,54.2,1017.02,0,0,0,0,268.94196
2022/07/12 11:52:00.000,n,165,1.08,0.36,1.44,18,54.7,1017.02,0,0,0,0,269.52118
2022/07/12 11:53:00.004,n,225,2.16,1.8,2.52,18.1,54.6,1017.02,0,0,0,0,278.18146
2022/07/12 11:54:00.000,n,239,2.16,1.08,3.6,18.2,54.3,1017.02,0,0,0,0,290.34516
2022/07/12 11:55:00.000,n,184,3.6,0.36,5.76,18.2,53.8,1016.92,0,0,0,0,306.08258
2022/07/12 11:56:00.002,n,198,5.4,3.24,6.84,18.2,53.9,1016.92,0,0,0,0,308.56672
2022/07/12 11:57:00.008,n,211,2.16,1.44,2.88,18.1,54.1,1016.92,0,0,0,0,302.85168
2022/07/12 11:58:00.013,n,131,4.68,4.32,4.68,18,53.6,1016.92,0,0,0,0,302.10096
2022/07/12 11:59:00.001,n,126,2.88,2.16,3.24,17.8,54.1,1016.92,0,0,0,0,306.08258
2022/07/12 12:00:00.008,n,156,9.72,7.2,14.76,17.7,54.2,1016.82,0,0,0,0,309.98242
2022/07/12 12:01:00.000,n,179,3.96,3.6,4.32,17.5,54.9,1016.82,0,0,0,0,309.56128
2022/07/12 12:02:00.001,n,167,5.76,5.04,6.12,17.4,55.4,1016.82,0,0,0,0,314.71296
2022/07/12 12:03:00.005,n,169,8.64,6.48,12.6,17.5,55.3,1016.72,0,0,0,0,287.393
2022/07/12 12:04:00.000,n,217,2.88,2.16,3.96,17.5,55.5,1016.72,0,0,0,0,273.19806
2022/07/12 12:05:00.000,n,159,10.08,7.56,10.8,17.5,55,1016.72,0,0,0,0,268.89202
2022/07/12 12:06:00.005,n,182,12.6,9.72,15.12,17.5,54.7,1016.72,0,0,0,0,269.18988
2022/07/12 12:07:00.010,n,162,6.48,1.8,9.72,17.5,54.7,1016.62,0,0,0,0,271.97186
2022/07/12 12:08:00.000,n,180,3.96,2.88,5.04,17.5,55.3,1016.62,0,0,0,0,276.8617
2022/07/12 12:09:00.005,n,207,2.88,1.8,4.68,17.5,55.5,1016.62,0,0,0,0,285.13624
2022/07/12 12:10:00.000,n,193,6.48,3.96,10.08,17.6,55.1,1016.62,0,0,0,0,283.58808
