"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/17 08:09:00.000,n,10,2.52,0.72,5.4,10.6,73.4,1027.12,0,0,0,0,261.55384
2022/07/17 08:10:00.006,n,166,9,6.48,12.24,10.6,73.2,1027.12,0,0,0,0,281.78028
2022/07/17 08:11:00.006,n,218,7.56,4.32,11.88,10.5,73.2,1027.12,0,0,0,0,262.28046
2022/07/17 08:12:00.000,n,91,2.52,1.44,5.4,10.4,74.2,1027.22,0,0,0,0,296.01856
2022/07/17 08:13:00.009,n,157,8.64,5.76,11.88,10.4,73.7,1027.22,0,0,0,0,299.4356
2022/07/17 08:14:00.006,n,178,9.72,6.84,12.24,10.5,74.2,1027.22,0,0,0,0,300.02582
2022/07/17 08:15:00.003,n,142,2.88,0.36,4.32,10.5,74.5,1027.22,0,0,0,0,291.9533
2022/07/17 08:16:00.000,n,143,6.12,5.4,6.84,10.6,74,1027.22,0,0,0,0,243.60858
2022/07/17 08:17:00.000,n,142,5.04,4.32,5.76,10.7,73.7,1027.12,0,0,0,0,157.45136
2022/07/17 08:18:00.000,n,170,6.48,4.32,9.72,10.6,73.8,1027.12,0,0,0,0,202.253
2022/07/17 08:19:00.000,n,172,9.72,6.12,10.8,10.7,74.1,1027.12,0,0,0,0,310.88464
2022/07/17 08:20:00.003,n,140,6.48,5.76,7.2,10.8,74,1027.12,0,0,0,0,203.4365
2022/07/17 08:21:00.000,n,150,5.04,4.68,5.4,10.8,73.7,1027.12,0,0,0,0,145.37028
2022/07/17 08:22:00.000,n,146,7.2,5.76,11.88,10.8,73.9,1027.12,0,0,0,0,151.04474
2022/07/17 08:23:00.011,n,152,4.68,4.32,8.28,10.8,73.6,1027.12,0,0,0,0,136.1394
2022/07/17 08:24:00.008,n,160,12.96,9,14.4,10.8,73.7,1027.12,0,0,0,0,119.69696
2022/07/17 08:25:00.000,n,160,12.24,9,14.04,10.7,74.1,1027.02,0,0,0,0,155.88716
2022/07/17 08:26:00.001,n,154,3.6,3.24,4.68,10.7,74.7,1027.12,0,0,0,0,124.41822
2022/07/17 08:27:00.000,n,99,3.6,3.24,4.68,10.7,74.7,1027.12,0,0,0,0,221.36772
2022/07/17 08:28:00.000,n,112,1.8,1.08,2.88,10.7,74.9,1027.12,0,0,0,0,220.40978
2022/07/17 08:29:00.009,n,219,2.16,1.44,5.04,10.8,75.4,1027.12,0,0,0,0,310.63012
2022/07/17 08:30:00.006,n,164,4.68,3.96,10.440002,10.9,74.9,1027.12,0,0,0,0,149.27792
2022/07/17 08:31:00.003,n,129,8.28,7.92,8.64,11,74,1027.12,0,0,0,0,277.00512
2022/07/17 08:32:00.012,n,351,0.72,0.36,1.08,11,74,1027.12,0,0,0,0,291.22662
2022/07/17 08:33:00.009,n,147,3.24,2.88,3.6,11,73.8,1027.12,0,0,0,0,300.1225
2022/07/17 08:34:00.000,n,196,1.44,1.08,2.52,11,73.7,1027.12,0,0,0,0,248.05402
2022/07/17 08:35:00.003,n,153,5.76,4.68,10.8,11.1,74,1027.12,0,0,0,0,313.64698
2022/07/17 08:36:00.000,n,203,2.52,1.08,3.24,11.1,73.7,1027.12,0,0,0,0,238.65612
2022/07/17 08:37:00.000,n,19,1.8,1.08,2.88,11.2,73.9,1027.12,0,0,0,0,273.354
2022/07/17 08:38:00.000,n,171,1.8,1.8,2.16,11.4,73.8,1027.22,0,0,0,0,312.77326
2022/07/17 08:39:00.008,n,120,6.12,5.04,7.56,11.6,72.3,1027.22,0,0,0,0,312.47144
2022/07/17 08:40:00.006,n,156,3.96,2.52,4.32,11.6,71.9,1027.22,0,0,0,0,312.68598
2022/07/17 08:41:00.003,n,177,3.96,2.16,5.4,11.6,72,1027.32,0,0,0,0,301.09388
2022/07/17 08:42:00.004,n,155,2.52,2.16,3.24,11.6,71.9,1027.32,0,0,0,0,292.94874
2022/07/17 08:43:00.000,n,160,5.76,5.4,5.76,11.6,71.5,1027.32,0,0,0,0,289.91926
2022/07/17 08:44:00.000,n,184,3.6,3.24,4.32,11.6,71.6,1027.32,0,0,0,0,288.98562
2022/07/17 08:45:00.005,n,185,8.64,3.96,11.88,11.6,71.8,1027.32,0,0,0,0,288.43998
2022/07/17 08:46:00.004,n,177,3.24,2.88,7.56,11.7,71.5,1027.32,0,0,0,0,288.08658
2022/07/17 08:47:00.001,n,196,1.08,0.72,1.08,11.7,71.6,1027.22,0,0,0,0,289.3787
2022/07/17 08:48:00.000,n,224,3.6,1.08,5.4,11.8,71.7,1027.22,0,0,0,0,291.35958
2022/07/17 08:49:00.010,n,177,3.6,3.24,3.96,11.8,71.1,1027.22,0,0,0,0,292.80124
2022/07/17 08:50:00.007,n,177,5.04,4.32,6.48,11.9,71,1027.22,0,0,0,0,294.0897
2022/07/17 08:51:00.005,n,195,3.96,1.8,6.12,12,70.7,1027.22,0,0,0,0,295.78494
2022/07/17 08:52:00.001,n,144,4.32,3.6,5.04,12,70.6,1027.22,0,0,0,0,296.75144
2022/07/17 08:53:00.000,n,154,9,6.48,13.68,12,70.6,1027.32,0,0,0,0,301.39254
2022/07/17 08:54:00.000,n,162,2.52,1.44,3.24,12.1,70.9,1027.32,0,0,0,0,305.33908
2022/07/17 08:55:00.000,n,133,1.08,0.36,3.24,12.3,70.7,1027.32,0,0,0,0,311.31962
2022/07/17 08:56:00.006,n,347,1.8,0.72,3.24,12.4,70.1,1027.32,0,0,0,0,315.90366
2022/07/17 08:57:00.003,n,142,6.48,3.6,7.2,12.5,68.7,1027.32,0,0,0,0,316.49264
2022/07/17 08:58:00.000,n,128,2.52,1.08,4.32,12.5,68.9,1027.32,0,0,0,0,315.23472
2022/07/17 08:59:00.000,n,155,3.24,2.52,3.6,12.5,68.5,1027.22,0,0,0,0,315.0751
2022/07/17 09:00:00.014,n,179,3.6,3.24,3.96,12.4,68.9,1027.22,0,0,0,0,315.95126
2022/07/17 09:01:00.000,n,172,3.24,2.16,6.12,12.4,68.8,1027.22,0,0,0,0,317.34378
2022/07/17 09:02:00.000,n,138,6.12,4.32,7.2,12.4,68.8,1027.12,0,0,0,0,317.86344
2022/07/17 09:03:00.003,n,131,6.84,6.48,7.56,12.5,68.6,1027.12,0,0,0,0,320.18338
2022/07/17 09:04:00.000,n,163,3.6,1.44,5.04,12.5,69,1027.12,0,0,0,0,322.5079
2022/07/17 09:05:00.000,n,97,2.52,0.72,5.4,12.6,68.3,1027.22,0,0,0,0,324.67068
2022/07/17 09:06:00.010,n,139,7.2,6.12,8.28,12.6,67.7,1027.32,0,0,0,0,326.6885
2022/07/17 09:07:00.008,n,73,3.96,0.72,4.32,12.6,68.1,1027.32,0,0,0,0,328.74296
2022/07/17 09:08:00.004,n,59,2.16,0.72,4.68,12.5,69,1027.32,0,0,0,0,330.5026
2022/07/17 09:09:00.001,n,203,3.96,3.24,4.68,12.6,68.7,1027.42,0,0,0,0,332.49814
2022/07/17 09:10:00.000,n,144,2.88,2.16,3.24,12.7,68.5,1027.32,0,0,0,0,334.5306
2022/07/17 09:11:00.000,n,159,3.96,3.24,4.32,12.7,67.8,1027.32,0,0,0,0,336.37112
2022/07/17 09:12:00.000,n,89,2.52,1.08,3.24,12.6,68.4,1027.32,0,0,0,0,337.87724
2022/07/17 09:13:00.002,n,149,2.16,1.44,3.24,12.6,68.8,1027.32,0,0,0,0,340.0446
2022/07/17 09:14:00.000,n,112,4.68,4.32,5.76,12.8,68.6,1027.22,0,0,0,0,342.36608
2022/07/17 09:15:00.000,n,154,9.36,2.88,11.16,12.9,67,1027.22,0,0,0,0,344.24416
2022/07/17 09:16:00.010,n,159,8.28,7.2,12.6,12.7,67.4,1027.12,0,0,0,0,346.44384
2022/07/17 09:17:00.009,n,148,7.2,6.84,7.56,12.6,68,1027.12,0,0,0,0,348.55444
2022/07/17 09:18:00.006,n,141,5.4,5.04,5.76,12.4,68.7,1027.12,0,0,0,0,350.17464
2022/07/17 09:19:00.000,n,177,1.8,0.72,2.16,12.4,69.6,1027.22,0,0,0,0,351.8482
2022/07/17 09:20:00.000,n,270,1.08,0.72,1.8,12.4,69.7,1027.22,0,0,0,0,353.42564
2022/07/17 09:21:00.000,n,137,5.4,3.96,6.48,12.5,69.2,1027.22,0,0,0,0,356.22352
2022/07/17 09:22:00.000,n,134,1.8,1.08,2.16,12.6,69,1027.32,0,0,0,0,358.52608
2022/07/17 09:23:00.007,n,178,5.4,3.96,6.48,12.7,68.8,1027.32,0,0,0,0,360.09884
2022/07/17 09:24:00.005,n,175,4.32,3.96,4.68,12.7,68.2,1027.32,0,0,0,0,361.64396
2022/07/17 09:25:00.003,n,142,2.52,0.36,5.04,12.8,68.9,1027.32,0,0,0,0,363.77468
2022/07/17 09:26:00.000,n,146,3.96,2.52,4.32,12.9,68.2,1027.32,0,0,0,0,365.14372
2022/07/17 09:27:00.013,n,182,2.52,2.16,2.88,12.9,68.1,1027.32,0,0,0,0,366.95768
2022/07/17 09:28:00.000,n,168,2.52,2.52,2.88,12.9,67.8,1027.32,0,0,0,0,368.58944
2022/07/17 09:29:00.000,n,211,6.12,5.4,6.48,13,67.5,1027.32,0,0,0,0,371.57528
2022/07/17 09:30:00.005,n,209,2.52,2.16,2.88,13.1,67.4,1027.32,0,0,0,0,372.57656
2022/07/17 09:31:00.003,n,170,4.68,3.96,5.76,13.1,66.800004,1027.32,0,0,0,0,374.10856
2022/07/17 09:32:00.000,n,160,6.48,5.76,7.92,13.1,66.9,1027.32,0,0,0,0,376.45048
2022/07/17 09:33:00.000,n,152,1.8,1.44,2.16,13.1,67.2,1027.32,0,0,0,0,377.65132
2022/07/17 09:34:00.010,n,260,3.6,3.24,3.96,13.2,67.7,1027.32,0,0,0,0,380.36128
2022/07/17 09:35:00.007,n,129,2.88,1.44,3.96,13.3,67.7,1027.32,0,0,0,0,381.31804
2022/07/17 09:36:00.003,n,208,5.4,2.52,11.52,13.4,66.5,1027.32,0,0,0,0,384.1382
2022/07/17 09:37:00.000,n,153,3.6,2.52,4.32,13.5,66.300004,1027.22,0,0,0,0,385.82488
2022/07/17 09:38:00.000,n,197,3.24,2.16,3.6,13.7,65.699996,1027.22,0,0,0,0,386.80604
2022/07/17 09:39:00.000,n,214,3.6,2.88,7.2,13.7,65.699996,1027.22,0,0,0,0,388.71216
2022/07/17 09:40:00.006,n,295,2.16,1.44,2.52,13.9,65.300004,1027.22,0,0,0,0,391.60948
2022/07/17 09:41:00.003,n,134,1.8,0.72,2.88,14,64.800004,1027.22,0,0,0,0,392.16828
2022/07/17 09:42:00.000,n,212,3.24,1.44,9.72,14,64.9,1027.22,0,0,0,0,395.43028
2022/07/17 09:43:00.000,n,212,2.88,2.16,3.96,14.1,64.4,1027.22,0,0,0,0,395.95704
2022/07/17 09:44:00.011,n,275,7.92,6.48,9.36,14.1,64,1027.22,0,0,0,0,396.42884
2022/07/17 09:45:00.008,n,329,4.32,3.24,6.48,14.1,65.1,1027.22,0,0,0,0,399.003
2022/07/17 09:46:00.000,n,215,2.16,1.44,2.88,14.3,65.699996,1027.32,0,0,0,0,399.83952
2022/07/17 09:47:00.000,n,274,5.4,5.04,5.76,14.4,63.8,1027.32,0,0,0,0,402.47292
2022/07/17 09:48:00.000,n,204,5.76,5.04,6.48,14.4,63.1,1027.32,0,0,0,0,404.11324
2022/07/17 09:49:00.000,n,208,4.68,3.6,6.12,14.3,63.4,1027.32,0,0,0,0,406.06056
2022/07/17 09:50:00.007,n,258,2.52,1.44,3.24,14.3,63.3,1027.22,0,0,0,0,408.34508
2022/07/17 09:51:00.005,n,266,4.68,0.72,6.48,14.3,63.3,1027.22,0,0,0,0,410.44896
2022/07/17 09:52:00.001,n,189,1.44,0.72,3.6,14.3,63.8,1027.22,0,0,0,0,412.75764
2022/07/17 09:53:00.014,n,337,2.16,0.72,6.84,14.4,64.4,1027.22,0,0,0,0,414.3534
2022/07/17 09:54:00.012,n,306,2.16,0.72,3.24,14.5,63.1,1027.22,0,0,0,0,416.89032
2022/07/17 09:55:00.000,n,239,0.36,0.36,1.08,14.6,62.7,1027.22,0,0,0,0,419.33844
2022/07/17 09:56:00.000,n,88,1.8,0.36,2.52,14.8,62.7,1027.22,0,0,0,0,423.07256
2022/07/17 09:57:00.003,n,153,3.6,2.88,4.32,14.9,61.8,1027.22,0,0,0,0,425.24244
2022/07/17 09:58:00.000,n,154,10.8,7.92,14.76,14.9,61.2,1027.22,0,0,0,0,428.8362
2022/07/17 09:59:00.000,n,166,7.2,3.96,12.96,14.9,61.5,1027.22,0,0,0,0,320.95532
2022/07/17 10:00:00.008,n,145,2.52,1.44,3.24,14.8,62.3,1027.22,0,0,0,0,439.87132
2022/07/17 10:01:00.005,n,203,0.72,0.36,1.08,14.9,62.6,1027.22,0,0,0,0,444.42488
2022/07/17 10:02:00.005,n,185,3.6,2.88,5.04,14.9,61.6,1027.12,0,0,0,0,390.27876
2022/07/17 10:03:00.003,n,282,4.68,2.52,6.12,14.9,62.3,1027.12,0,0,0,0,335.93
2022/07/17 10:04:00.000,n,20,1.8,1.44,2.52,14.9,62,1027.12,0,0,0,0,343.29236
2022/07/17 10:05:00.000,n,211,5.04,3.96,5.76,15,61.6,1027.12,0,0,0,0,443.40864
2022/07/17 10:06:00.000,n,205,3.24,1.8,3.96,15,61.8,1027.12,0,0,0,0,439.71484
2022/07/17 10:07:00.005,n,265,3.96,2.88,6.84,15.1,62,1027.12,0,0,0,0,339.56256
2022/07/17 10:08:00.003,n,252,6.12,2.16,10.440002,15.1,61.3,1027.12,0,0,0,0,531.64204
2022/07/17 10:09:00.000,n,256,7.92,5.4,9.36,15.1,61.3,1027.12,0,0,0,0,325.9035
2022/07/17 10:10:00.000,n,261,6.12,4.68,11.16,15,61.9,1027.12,0,0,0,0,551.25048
2022/07/17 10:11:00.011,n,234,5.04,3.6,6.84,15,62.2,1027.12,0,0,0,0,410.83056
2022/07/17 10:12:00.009,n,252,5.4,3.96,5.76,15,62.3,1027.12,0,0,0,0,235.60352
2022/07/17 10:13:00.000,n,102,2.52,0.72,4.32,15.1,62.3,1027.12,0,0,0,0,487.65948
2022/07/17 10:14:00.003,n,134,8.28,4.32,11.16,15.2,61.3,1027.12,0,0,0,0,288.7102
2022/07/17 10:15:00.000,n,180,8.28,3.96,12.96,15.2,61.8,1027.02,0,0,0,0,259.27966
2022/07/17 10:16:00.000,n,117,7.92,6.84,9,15.2,61.6,1027.02,0,0,0,0,541.8648
2022/07/17 10:17:00.000,n,205,2.52,2.16,3.24,15.3,62.1,1027.02,0,0,0,0,468.28448
2022/07/17 10:18:00.008,n,271,6.48,5.76,7.56,15.4,61.6,1027.02,0,0,0,0,505.43964
2022/07/17 10:19:00.005,n,210,5.76,5.04,6.84,15.5,61.2,1027.02,0,0,0,0,294.73102
2022/07/17 10:20:00.002,n,240,2.52,2.16,2.88,15.6,61.4,1027.02,0,0,0,0,340.23152
2022/07/17 10:21:00.001,n,133,2.16,1.08,3.24,15.6,61.7,1026.92,0,0,0,0,568.65772
2022/07/17 10:22:00.000,n,233,1.44,0.72,2.16,15.8,60.8,1026.92,0,0,0,0,605.14332
2022/07/17 10:23:00.000,n,175,6.12,4.32,8.64,15.8,60.1,1026.92,0,0,0,0,540.1842
2022/07/17 10:24:00.000,n,283,5.4,4.32,6.12,15.8,60.6,1026.92,0,0,0,0,397.06404
2022/07/17 10:25:00.005,n,114,3.6,2.88,3.96,15.9,59.7,1026.92,0,0,0,0,571.74328
2022/07/17 10:26:00.002,n,184,6.48,5.4,7.92,15.9,59.6,1026.92,0,0,0,0,575.86072
2022/07/17 10:27:00.000,n,213,4.32,3.6,5.76,15.9,59.5,1026.92,0,0,0,0,565.894
2022/07/17 10:28:00.000,n,163,5.76,5.4,6.12,15.9,59.6,1026.92,0,0,0,0,563.5066
2022/07/17 10:29:00.010,n,203,8.28,7.92,9.36,15.8,59.8,1026.92,0,0,0,0,555.15788
2022/07/17 10:30:00.007,n,201,6.12,3.96,9.36,15.8,59.8,1026.92,0,0,0,0,545.42188
2022/07/17 10:31:00.000,n,105,2.52,1.44,3.6,15.8,59.8,1026.92,0,0,0,0,544.29884
2022/07/17 10:32:00.001,n,153,9,6.12,10.440002,15.9,59.8,1026.92,0,0,0,0,537.6234
2022/07/17 10:33:00.000,n,152,10.440002,6.84,16.919998,15.9,59.1,1026.82,0,0,0,0,530.2702
2022/07/17 10:34:00.000,n,152,9,7.92,14.4,15.9,59.3,1026.82,0,0,0,0,264.81884
2022/07/17 10:35:00.000,n,123,6.12,3.6,9.36,15.8,59.9,1026.72,0,0,0,0,520.86864
2022/07/17 10:36:00.005,n,192,1.44,0,3.24,15.8,60.3,1026.72,0,0,0,0,521.23272
2022/07/17 10:37:00.003,n,174,5.04,3.6,6.12,16,59.8,1026.72,0,0,0,0,300.7298
2022/07/17 10:38:00.000,n,77,2.88,1.08,4.68,16.1,59.6,1026.72,0,0,0,0,227.1397
2022/07/17 10:39:00.013,n,200,2.52,1.44,3.6,16.200002,59,1026.62,0,0,0,0,428.8892
2022/07/17 10:40:00.000,n,235,3.6,3.24,3.6,16.4,58.7,1026.62,0,0,0,0,511.77828
2022/07/17 10:41:00.003,n,239,0.36,0.36,1.08,16.4,58.5,1026.62,0,0,0,0,544.38392
2022/07/17 10:42:00.000,n,243,1.44,1.08,2.52,16.6,58.7,1026.52,0,0,0,0,504.40616
2022/07/17 10:43:00.000,n,273,6.12,3.96,7.2,16.8,57.7,1026.52,0,0,0,0,533.55932
2022/07/17 10:44:00.000,n,291,2.88,2.16,3.6,16.9,57.6,1026.52,0,0,0,0,254.39822
2022/07/17 10:45:00.006,n,301,3.6,2.52,4.32,17,57.3,1026.52,0,0,0,0,273.99844
2022/07/17 10:46:00.005,n,320,5.4,3.96,10.8,17,57.9,1026.52,0,0,0,0,528.17756
2022/07/17 10:47:00.001,n,201,3.24,2.16,5.76,17,57.2,1026.52,0,0,0,0,527.2602
2022/07/17 10:48:00.014,n,314,2.52,1.08,4.32,17.1,58.1,1026.52,0,0,0,0,520.04768
2022/07/17 10:49:00.000,n,185,0.72,0.36,1.08,17.3,56.8,1026.52,0,0,0,0,515.48896
2022/07/17 10:50:00.000,n,174,3.24,2.52,3.6,17.5,55.8,1026.52,0,0,0,0,515.22772
2022/07/17 10:51:00.000,n,236,2.88,1.8,4.68,17.6,55.2,1026.52,0,0,0,0,503.9124
2022/07/17 10:52:00.003,n,285,3.24,2.88,3.6,17.7,55.7,1026.52,0,0,0,0,530.73492
2022/07/17 10:53:00.000,n,280,4.32,2.88,5.04,17.7,55.7,1026.52,0,0,0,0,530.91284
2022/07/17 10:54:00.000,n,256,0.36,0.36,0.72,17.8,55.4,1026.52,0,0,0,0,513.32556
2022/07/17 10:55:00.010,n,167,4.32,2.88,5.04,17.8,54.5,1026.52,0,0,0,0,218.62278
2022/07/17 10:56:00.007,n,335,2.16,1.08,3.6,17.8,54.6,1026.52,0,0,0,0,296.26986
2022/07/17 10:57:00.006,n,289,2.52,1.08,4.32,17.8,54.7,1026.52,0,0,0,0,584.56548
2022/07/17 10:58:00.000,n,13,2.16,1.08,2.88,17.9,54.7,1026.52,0,0,0,0,549.44676
2022/07/17 10:59:00.000,n,20,2.52,0.72,3.6,18,54.4,1026.42,0,0,0,0,537.89588
2022/07/17 11:00:00.000,n,21,2.16,1.8,2.88,18.1,54,1026.42,0,0,0,0,527.72896
2022/07/17 11:01:00.000,n,64,1.8,0.36,2.88,18.3,53.6,1026.42,0,0,0,0,521.05504
2022/07/17 11:02:00.008,n,79,3.24,2.52,3.96,18.5,53.3,1026.42,0,0,0,0,522.16192
2022/07/17 11:03:00.005,n,123,2.52,0.72,3.24,18.7,52.5,1026.42,0,0,0,0,541.08984
2022/07/17 11:04:00.002,n,116,3.24,2.52,3.96,18.6,52.1,1026.42,0,0,0,0,486.1194
2022/07/17 11:05:00.000,n,206,0.72,0.36,1.08,18.5,52.3,1026.42,0,0,0,0,405.3864
2022/07/17 11:06:00.012,n,116,1.8,0.36,4.32,18.3,52.5,1026.32,0,0,0,0,488.73748
2022/07/17 11:07:00.000,n,208,5.04,3.96,5.4,18.1,52.8,1026.32,0,0,0,0,563.75184
2022/07/17 11:08:00.000,n,160,1.8,1.44,2.88,18,53.4,1026.32,0,0,0,0,556.17188
2022/07/17 11:09:00.003,n,214,1.8,1.44,2.52,17.9,53.7,1026.32,0,0,0,0,550.52612
2022/07/17 11:10:00.000,n,143,6.12,5.04,6.84,18,53.3,1026.32,0,0,0,0,576.6736
2022/07/17 11:11:00.000,n,111,5.4,5.04,5.76,18,53.4,1026.32,0,0,0,0,354.70824
2022/07/17 11:12:00.010,n,159,6.12,5.04,6.48,18,53.5,1026.32,0,0,0,0,289.94262
2022/07/17 11:13:00.007,n,200,2.16,1.8,2.52,18,53.6,1026.32,0,0,0,0,284.70184
2022/07/17 11:14:00.004,n,132,4.32,3.96,4.68,18,53.4,1026.32,0,0,0,0,363.42592
2022/07/17 11:15:00.001,n,116,4.32,3.96,4.68,17.9,53.8,1026.32,0,0,0,0,385.3302
2022/07/17 11:16:00.000,n,168,5.04,3.6,6.12,17.9,54.3,1026.22,0,0,0,0,384.35668
2022/07/17 11:17:00.000,n,211,1.8,1.44,2.52,17.9,53.9,1026.22,0,0,0,0,357.51012
2022/07/17 11:18:00.000,n,159,0.72,0.36,1.44,18,54.1,1026.22,0,0,0,0,434.7254
2022/07/17 11:19:00.005,n,151,4.32,2.88,5.76,18.1,53.6,1026.22,0,0,0,0,398.25172
2022/07/17 11:20:00.002,n,141,3.6,3.24,3.96,18.2,53.2,1026.12,0,0,0,0,388.12596
2022/07/17 11:21:00.000,n,124,4.32,2.52,4.68,18.3,53.2,1026.12,0,0,0,0,362.11372
2022/07/17 11:22:00.011,n,142,3.96,3.24,5.04,18.4,53.1,1026.12,0,0,0,0,342.69752
2022/07/17 11:23:00.010,n,138,2.88,2.16,3.24,18.4,52.4,1026.12,0,0,0,0,333.52454
2022/07/17 11:24:00.007,n,142,4.32,3.96,5.04,18.3,52.3,1026.12,0,0,0,0,361.06392
2022/07/17 11:25:00.000,n,47,1.08,0.36,1.8,18.3,53.4,1026.02,0,0,0,0,385.81612
2022/07/17 11:26:00.001,n,142,6.48,5.4,7.2,18.5,52.6,1026.02,0,0,0,0,362.81836
2022/07/17 11:27:00.000,n,46,2.52,2.16,3.24,18.5,52.9,1026.02,0,0,0,0,451.79268
2022/07/17 11:28:00.000,n,60,3.96,1.8,5.4,18.7,52.8,1026.02,0,0,0,0,534.19744
2022/07/17 11:29:00.008,n,33,2.88,1.44,3.6,18.8,52,1026.02,0,0,0,0,409.4428
2022/07/17 11:30:00.005,n,227,5.76,4.32,6.48,18.9,51.6,1026.02,0,0,0,0,410.42852
2022/07/17 11:31:00.002,n,215,5.4,2.88,7.56,18.9,52,1026.02,0,0,0,0,410.02812
2022/07/17 11:32:00.000,n,260,3.96,3.24,5.04,18.9,52.3,1026.02,0,0,0,0,519.1718
2022/07/17 11:33:00.011,n,316,1.8,1.08,2.52,18.9,55.2,1026.02,0,0,0,0,378.54316
2022/07/17 11:34:00.000,n,335,2.52,1.44,3.24,19,54.4,1026.02,0,0,0,0,423.49644
2022/07/17 11:35:00.000,n,314,3.6,3.24,4.32,19,54.6,1026.02,0,0,0,0,360.18592
2022/07/17 11:36:00.002,n,358,1.08,0.72,1.8,19.2,53.3,1026.02,0,0,0,0,353.89564
2022/07/17 11:37:00.000,n,315,1.8,1.08,2.52,19.2,51.5,1025.92,0,0,0,0,348.2514
2022/07/17 11:38:00.000,n,194,1.8,0.72,2.16,19.2,51.5,1025.92,0,0,0,0,352.11584
2022/07/17 11:39:00.010,n,250,3.24,2.88,3.6,19.2,51.6,1025.92,0,0,0,0,462.6194
2022/07/17 11:40:00.008,n,263,2.16,2.16,2.52,19.2,51.1,1025.92,0,0,0,0,816.93576
2022/07/17 11:41:00.005,n,163,1.08,0.36,1.8,19.3,53.6,1025.82,0,0,0,0,661.60072
2022/07/17 11:42:00.002,n,268,0.72,0.36,1.08,19.5,51.7,1025.82,0,0,0,0,378.8468
2022/07/17 11:43:00.000,n,172,5.76,0.72,11.52,19.6,50.1,1025.82,0,0,0,0,407.7088
2022/07/17 11:44:00.000,n,85,1.08,1.08,1.44,19.6,50.2,1025.82,0,0,0,0,565.5744
2022/07/17 11:45:00.000,n,188,5.04,5.04,5.76,19.6,49.1,1025.72,0,0,0,0,264.23742
2022/07/17 11:46:00.005,n,248,1.08,0.72,1.8,19.5,49.3,1025.72,0,0,0,0,271.88758
2022/07/17 11:47:00.003,n,134,2.88,1.8,4.32,19.4,49.8,1025.72,0,0,0,0,291.8122
2022/07/17 11:48:00.000,n,152,5.76,5.4,6.48,19.3,49.6,1025.72,0,0,0,0,281.16156
2022/07/17 11:49:00.000,n,132,4.32,3.96,4.68,19.1,50.1,1025.72,0,0,0,0,273.94324
2022/07/17 11:50:00.010,n,129,8.64,7.92,9.72,19,50.5,1025.62,0,0,0,0,252.0121
2022/07/17 11:51:00.008,n,138,6.48,6.12,7.56,18.8,50.8,1025.62,0,0,0,0,231.9645
2022/07/17 11:52:00.000,n,142,7.92,7.56,8.28,18.7,51.3,1025.62,0,0,0,0,229.05582
2022/07/17 11:53:00.000,n,151,9.36,8.28,14.4,18.6,51.7,1025.52,0,0,0,0,234.41654
2022/07/17 11:54:00.000,n,151,9.36,9,9.36,18.5,51.9,1025.52,0,0,0,0,234.9863
2022/07/17 11:55:00.000,n,165,7.92,6.12,12.96,18.4,52.7,1025.52,0,0,0,0,235.98788
2022/07/17 11:56:00.007,n,163,6.84,6.84,7.2,18.4,52.7,1025.52,0,0,0,0,221.65806
2022/07/17 11:57:00.004,n,162,6.48,5.76,7.2,18.4,53.1,1025.42,0,0,0,0,230.0281
2022/07/17 11:58:00.001,n,145,8.28,5.4,9,18.4,52.9,1025.42,0,0,0,0,659.04144
2022/07/17 11:59:00.000,n,137,6.84,6.48,7.56,18.4,53,1025.32,0,0,0,0,229.0723
2022/07/17 12:00:00.011,n,155,6.48,6.12,7.2,18.4,53.9,1025.32,0,0,0,0,227.11796
2022/07/17 12:01:00.000,n,147,1.8,1.08,3.6,18.5,53.8,1025.32,0,0,0,0,251.47534
2022/07/17 12:02:00.003,n,200,2.16,1.8,2.52,18.6,53.8,1025.32,0,0,0,0,443.50872
2022/07/17 12:03:00.001,n,183,3.96,3.6,4.68,18.7,53.1,1025.32,0,0,0,0,280.86102
2022/07/17 12:04:00.000,n,344,0.72,0,1.08,18.7,53.1,1025.32,0,0,0,0,278.13978
2022/07/17 12:05:00.000,n,135,2.52,1.8,2.88,18.8,52.3,1025.22,0,0,0,0,261.13354
2022/07/17 12:06:00.008,n,136,0.72,0.36,1.08,18.9,52.6,1025.22,0,0,0,0,254.72698
2022/07/17 12:07:00.005,n,147,4.68,3.6,6.12,19,52.4,1025.22,0,0,0,0,262.99146
2022/07/17 12:08:00.001,n,185,5.04,2.52,6.12,19.1,52.1,1025.12,0,0,0,0,411.89648
2022/07/17 12:09:00.015,n,213,3.96,3.6,4.68,19.1,51.3,1025.12,0,0,0,0,557.85016
2022/07/17 12:10:00.000,n,148,9,7.2,12.6,19.2,52,1025.02,0,0,0,0,288.0481
2022/07/17 12:11:00.000,n,141,3.24,1.8,4.32,19.2,51.6,1025.02,0,0,0,0,441.23964
2022/07/17 12:12:00.001,n,50,2.16,0.72,3.6,19.2,51.4,1025.02,0,0,0,0,569.50592
