"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/16 08:05:00.009,n,175,11.16,5.04,15.84,9,75.8,1028.92,0.08,0,0,0,184.3999
2022/07/16 08:06:00.006,n,305,2.52,1.44,5.76,9,76,1029.02,0.08,0,0,0,186.73694
2022/07/16 08:07:00.000,n,162,9.36,6.48,14.76,9.1,75.7,1029.02,0.08,0,0,0,189.59888
2022/07/16 08:08:00.000,n,118,2.88,1.44,7.92,9.1,75.8,1029.02,0.08,0,0,0,192.17242
2022/07/16 08:09:00.000,n,186,6.84,4.68,10.8,9.2,75.9,1029.02,0.08,0,0,0,194.36816
2022/07/16 08:10:00.000,n,175,2.88,0.72,8.64,9.2,75.6,1029.02,0.08,0,0,0,196.46258
2022/07/16 08:11:00.000,n,175,4.32,1.8,8.28,9.3,75,1029.02,0.08,0,0,0,199.80456
2022/07/16 08:12:00.006,n,163,12.24,9.36,15.84,9.3,74.8,1028.92,0.08,0,0,0,201.62464
2022/07/16 08:13:00.004,n,123,3.24,1.8,6.84,9.3,75.3,1028.92,0.08,0,0,0,204.56714
2022/07/16 08:14:00.002,n,120,5.04,4.68,6.12,9.4,75.3,1028.92,0.08,0,0,0,206.29566
2022/07/16 08:15:00.015,n,232,2.16,0.72,4.32,9.5,75.3,1029.02,0.08,0,0,0,208.35926
2022/07/16 08:16:00.000,n,103,1.8,1.08,2.88,9.6,74.9,1029.02,0.08,0,0,0,210.75672
2022/07/16 08:17:00.000,n,111,2.16,1.44,3.6,9.7,74.6,1029.02,0.08,0,0,0,213.92872
2022/07/16 08:18:00.005,n,221,1.44,0.72,1.8,9.8,74.1,1029.02,0.08,0,0,0,215.64654
2022/07/16 08:19:00.002,n,137,9,5.76,10.440002,9.8,73,1029.02,0.08,0,0,0,218.30322
2022/07/16 08:20:00.000,n,176,8.64,6.12,10.08,9.8,73.5,1029.02,0.08,0,0,0,220.8191
2022/07/16 08:21:00.000,n,166,11.52,6.48,16.919998,9.8,73.2,1029.02,0.08,0,0,0,223.13508
2022/07/16 08:22:00.008,n,97,1.44,0.72,2.88,9.7,73.5,1029.12,0.08,0,0,0,225.4068
2022/07/16 08:23:00.009,n,203,8.28,7.92,9.36,9.7,73.3,1029.12,0.08,0,0,0,228.4906
2022/07/16 08:24:00.003,n,211,7.2,6.12,9.36,9.8,73.3,1029.12,0.08,0,0,0,231.00068
2022/07/16 08:25:00.000,n,55,3.24,1.44,6.12,9.8,74.2,1029.12,0.08,0,0,0,233.35296
2022/07/16 08:26:00.000,n,287,2.52,1.44,3.6,9.9,74.3,1029.12,0.08,0,0,0,235.81634
2022/07/16 08:27:00.000,n,149,6.12,3.96,8.64,10,73,1029.12,0.08,0,0,0,238.31666
2022/07/16 08:28:00.000,n,167,12.96,9.36,16.919998,10,72.3,1029.12,0.08,0,0,0,240.52726
2022/07/16 08:29:00.003,n,264,2.52,1.44,6.84,10,72.5,1029.12,0.08,0,0,0,242.67936
2022/07/16 08:30:00.008,n,203,9.72,7.92,13.32,9.9,72.9,1029.22,0.08,0,0,0,245.41252
2022/07/16 08:31:00.005,n,187,7.92,4.68,10.8,9.9,72.9,1029.22,0.08,0,0,0,247.66502
2022/07/16 08:32:00.002,n,240,4.32,1.44,6.48,9.9,73.3,1029.22,0.08,0,0,0,250.0521
2022/07/16 08:33:00.015,n,135,6.48,2.16,12.96,10,73.5,1029.22,0.08,0,0,0,252.45232
2022/07/16 08:34:00.000,n,202,3.96,2.88,5.04,10,73.2,1029.22,0.08,0,0,0,254.47654
2022/07/16 08:35:00.000,n,191,7.92,6.84,10.08,10.1,72.8,1029.22,0.08,0,0,0,257.2497
2022/07/16 08:36:00.000,n,184,1.8,0.72,4.68,10.1,73.1,1029.22,0.08,0,0,0,260.04266
2022/07/16 08:37:00.005,n,119,0.36,0,1.08,10.2,73.2,1029.22,0.08,0,0,0,262.13922
2022/07/16 08:38:00.000,n,300,1.8,1.44,2.16,10.3,73,1029.32,0.08,0,0,0,264.76618
2022/07/16 08:39:00.000,n,205,1.44,1.08,2.88,10.4,72.8,1029.32,0.08,0,0,0,267.54998
2022/07/16 08:40:00.005,n,1,1.8,1.44,2.52,10.6,73,1029.32,0.08,0,0,0,269.58032
2022/07/16 08:41:00.010,n,301,3.96,3.24,4.32,10.7,71.7,1029.32,0.08,0,0,0,272.4289
2022/07/16 08:42:00.014,n,177,2.16,1.08,4.32,10.8,71.4,1029.32,0.08,0,0,0,274.34906
2022/07/16 08:43:00.000,n,181,8.28,6.48,11.88,10.9,70.7,1029.42,0.08,0,0,0,276.94336
2022/07/16 08:44:00.000,n,343,7.2,3.96,10.08,10.9,71.2,1029.32,0.08,0,0,0,279.43756
2022/07/16 08:45:00.000,n,158,3.96,1.08,7.2,11.1,70.2,1029.32,0.08,0,0,0,281.58234
2022/07/16 08:46:00.004,n,189,6.48,2.52,11.88,11.1,70,1029.32,0.08,0,0,0,283.17108
2022/07/16 08:47:00.009,n,251,3.96,1.08,5.04,11,70.2,1029.42,0.08,0,0,0,286.48742
2022/07/16 08:48:00.000,n,188,3.24,2.52,4.32,11.1,70.5,1029.42,0.08,0,0,0,288.24494
2022/07/16 08:49:00.003,n,204,0.72,0.36,1.08,11.2,70.7,1029.32,0.08,0,0,0,291.58996
2022/07/16 08:50:00.008,n,164,1.8,1.8,2.16,11.3,70.4,1029.42,0.08,0,0,0,293.6242
2022/07/16 08:51:00.012,n,51,2.16,1.8,2.88,11.4,70.1,1029.42,0.08,0,0,0,295.72778
2022/07/16 08:52:00.001,n,54,1.08,0.36,1.8,11.5,69.2,1029.32,0.08,0,0,0,298.08344
2022/07/16 08:53:00.000,n,142,7.92,6.84,9,11.5,68.3,1029.42,0.08,0,0,0,300.00574
2022/07/16 08:54:00.000,n,175,3.6,2.52,7.56,11.5,68.7,1029.42,0.08,0,0,0,303.54364
2022/07/16 08:55:00.001,n,45,1.08,0.36,2.16,11.5,69.4,1029.42,0.08,0,0,0,304.5736
2022/07/16 08:56:00.007,n,253,0.72,0,1.44,11.6,69.4,1029.42,0.08,0,0,0,305.90632
2022/07/16 08:57:00.000,n,185,1.08,0.36,1.8,11.8,69.4,1029.42,0.08,0,0,0,308.86316
2022/07/16 08:58:00.001,n,218,1.8,0.72,2.16,11.9,68.5,1029.52,0.08,0,0,0,310.41498
2022/07/16 08:59:00.006,n,201,4.32,2.52,5.4,12,67.5,1029.42,0.08,0,0,0,313.2403
2022/07/16 09:00:00.008,n,28,2.52,1.44,3.96,12,68.1,1029.52,0.08,0,0,0,314.80372
2022/07/16 09:01:00.000,n,116,3.96,3.24,4.68,12.1,67,1029.52,0.08,0,0,0,317.58874
2022/07/16 09:02:00.002,n,184,2.16,1.08,3.24,12.1,67.3,1029.52,0.08,0,0,0,319.97308
2022/07/16 09:03:00.000,n,253,3.24,1.44,5.76,12.1,66.6,1029.52,0.08,0,0,0,321.9259
2022/07/16 09:04:00.000,n,188,10.8,8.64,13.68,12.2,66,1029.42,0.08,0,0,0,323.87598
2022/07/16 09:05:00.002,n,183,10.440002,6.12,12.96,12.1,66.4,1029.42,0.08,0,0,0,325.89472
2022/07/16 09:06:00.007,n,246,6.12,5.04,7.56,12.1,66.4,1029.42,0.08,0,0,0,327.80054
2022/07/16 09:07:00.012,n,196,8.28,7.2,11.16,12.2,65.699996,1029.42,0.08,0,0,0,330.53858
2022/07/16 09:08:00.000,n,120,4.68,1.08,7.56,12.1,66.199996,1029.42,0.08,0,0,0,332.34076
2022/07/16 09:09:00.004,n,170,7.56,5.4,11.16,12.1,66.4,1029.52,0.08,0,0,0,334.60272
2022/07/16 09:10:00.000,n,159,9.36,5.4,13.32,12.1,66.4,1029.52,0.08,0,0,0,336.95656
2022/07/16 09:11:00.000,n,201,4.32,1.08,8.64,12.1,66.199996,1029.52,0.08,0,0,0,339.05432
2022/07/16 09:12:00.004,n,215,8.64,7.2,10.8,12.1,66.4,1029.42,0.08,0,0,0,341.16552
2022/07/16 09:13:00.000,n,181,9,6.12,12.96,12.2,66.300004,1029.52,0.08,0,0,0,343.19496
2022/07/16 09:14:00.000,n,193,2.88,2.52,3.6,12.2,66.800004,1029.42,0.08,0,0,0,344.15932
2022/07/16 09:15:00.004,n,139,7.2,1.8,8.64,12.3,66.300004,1029.42,0.08,0,0,0,346.86408
2022/07/16 09:16:00.009,n,190,7.2,5.4,10.08,12.4,66.300004,1029.42,0.08,0,0,0,348.50196
2022/07/16 09:17:00.000,n,222,3.24,1.44,5.04,12.5,65.800004,1029.52,0.08,0,0,0,351.5998
2022/07/16 09:18:00.004,n,183,6.84,4.32,11.52,12.5,65.5,1029.42,0.08,0,0,0,353.24836
2022/07/16 09:19:00.000,n,257,6.12,5.04,6.84,12.5,65.6,1029.52,0.08,0,0,0,354.99732
2022/07/16 09:20:00.000,n,165,3.6,1.8,10.08,12.6,65.699996,1029.52,0.08,0,0,0,357.31544
2022/07/16 09:21:00.004,n,170,10.440002,7.92,14.4,12.7,65.4,1029.52,0.08,0,0,0,358.26088
2022/07/16 09:22:00.000,n,108,1.08,0,1.44,12.7,65.300004,1029.52,0.08,0,0,0,360.51724
2022/07/16 09:23:00.000,n,186,8.28,6.12,10.440002,12.8,65.4,1029.52,0.08,0,0,0,361.63112
2022/07/16 09:24:00.000,n,52,0.72,0.36,1.08,12.9,65.4,1029.42,0.08,0,0,0,364.25536
2022/07/16 09:25:00.003,n,228,1.8,1.44,2.52,13.1,65,1029.42,0.08,0,0,0,365.64024
2022/07/16 09:26:00.010,n,181,9,6.12,10.440002,13.2,64,1029.42,0.08,0,0,0,367.96872
2022/07/16 09:27:00.015,n,310,1.8,1.08,1.8,13.2,64.1,1029.42,0.08,0,0,0,369.8416
2022/07/16 09:28:00.000,n,154,5.76,3.24,9.36,13.4,63.4,1029.42,0.08,0,0,0,372.0474
2022/07/16 09:29:00.000,n,197,2.88,1.8,5.4,13.4,63.8,1029.42,0.08,0,0,0,372.67332
2022/07/16 09:30:00.000,n,254,4.68,1.8,5.76,13.5,63.3,1029.42,0.08,0,0,0,375.87644
2022/07/16 09:31:00.004,n,123,3.6,2.88,7.56,13.5,62.5,1029.42,0.08,0,0,0,376.70348
2022/07/16 09:32:00.008,n,231,2.88,2.16,3.24,13.5,62.7,1029.42,0.08,0,0,0,379.4
2022/07/16 09:33:00.000,n,317,1.08,0.72,1.44,13.6,62.9,1029.42,0.08,0,0,0,380.98376
2022/07/16 09:34:00.000,n,252,3.96,1.44,6.84,13.8,62.2,1029.42,0.08,0,0,0,381.90144
2022/07/16 09:35:00.006,n,19,1.44,0.72,2.16,13.8,62,1029.42,0.08,0,0,0,383.98364
2022/07/16 09:36:00.011,n,264,1.44,1.08,2.16,13.9,61.4,1029.42,0.08,0,0,0,385.17076
2022/07/16 09:37:00.000,n,227,3.96,2.52,6.12,13.9,61.3,1029.42,0.08,0,0,0,386.44732
2022/07/16 09:38:00.000,n,187,7.2,5.76,10.08,13.8,61.2,1029.42,0.08,0,0,0,388.75048
2022/07/16 09:39:00.000,n,202,5.4,4.32,5.76,13.8,61.6,1029.52,0.08,0,0,0,390.81744
2022/07/16 09:40:00.000,n,333,1.8,0.72,6.84,13.7,62,1029.52,0.08,0,0,0,392.37752
2022/07/16 09:41:00.005,n,274,7.2,6.48,8.64,13.7,62.1,1029.52,0.08,0,0,0,392.97444
2022/07/16 09:42:00.010,n,197,3.24,2.16,6.84,13.8,62.5,1029.52,0.08,0,0,0,393.75636
2022/07/16 09:43:00.012,n,273,2.52,2.16,3.24,13.9,62.5,1029.52,0.08,0,0,0,397.14716
2022/07/16 09:44:00.001,n,274,6.84,5.4,9,14,61.9,1029.52,0.08,0,0,0,397.37908
2022/07/16 09:45:00.006,n,285,7.56,6.84,8.64,14,61.6,1029.42,0.08,0,0,0,401.29848
2022/07/16 09:46:00.000,n,139,1.44,0.36,1.8,14,62.3,1029.42,0.08,0,0,0,401.81788
2022/07/16 09:47:00.000,n,152,0.36,0,1.08,14.1,61.7,1029.42,0.08,0,0,0,402.7392
2022/07/16 09:48:00.000,n,279,7.2,6.84,7.56,14.2,61.8,1029.42,0.08,0,0,0,405.33776
2022/07/16 09:49:00.000,n,320,5.04,4.68,5.76,14.3,61.5,1029.42,0.08,0,0,0,406.14128
2022/07/16 09:50:00.001,n,175,2.52,1.44,3.24,14.3,60.8,1029.42,0.08,0,0,0,407.8396
2022/07/16 09:51:00.006,n,248,7.56,6.84,9.36,14.4,60.7,1029.42,0.08,0,0,0,410.299
2022/07/16 09:52:00.011,n,132,3.24,2.16,4.32,14.4,60.6,1029.32,0.08,0,0,0,411.72328
2022/07/16 09:53:00.001,n,171,7.2,5.76,10.8,14.4,60.3,1029.42,0.08,0,0,0,413.73836
2022/07/16 09:54:00.006,n,146,2.52,1.44,4.32,14.4,60.3,1029.42,0.08,0,0,0,415.4516
2022/07/16 09:55:00.000,n,189,1.8,1.08,2.52,14.4,60.3,1029.42,0.08,0,0,0,416.79444
2022/07/16 09:56:00.000,n,225,2.88,1.44,6.12,14.4,60.1,1029.42,0.08,0,0,0,418.94256
2022/07/16 09:57:00.006,n,227,0.72,0.36,3.24,14.5,61.4,1029.42,0.08,0,0,0,419.66584
2022/07/16 09:58:00.007,n,253,3.96,2.16,4.68,14.7,60.3,1029.42,0.08,0,0,0,421.08824
2022/07/16 09:59:00.000,n,287,4.68,1.8,5.04,14.7,60,1029.32,0.08,0,0,0,422.80852
2022/07/16 10:00:00.001,n,283,5.04,3.6,6.12,14.7,59.7,1029.32,0.08,0,0,0,423.25348
2022/07/16 10:01:00.006,n,283,7.2,3.6,10.08,14.8,59.5,1029.32,0.08,0,0,0,425.59236
2022/07/16 10:02:00.011,n,247,3.96,2.88,5.04,14.8,59.4,1029.32,0.08,0,0,0,426.92476
2022/07/16 10:03:00.001,n,266,7.2,2.88,8.28,14.8,59.7,1029.32,0.08,0,0,0,428.5544
2022/07/16 10:04:00.000,n,286,1.08,0.36,2.16,14.8,60.1,1029.32,0.08,0,0,0,430.22216
2022/07/16 10:05:00.000,n,192,0.72,0,1.44,14.8,60.1,1029.32,0.08,0,0,0,431.4496
2022/07/16 10:06:00.001,n,266,4.32,3.6,5.04,14.9,59.9,1029.32,0.08,0,0,0,432.5992
2022/07/16 10:07:00.007,n,159,4.32,2.52,5.4,15,59.2,1029.32,0.08,0,0,0,434.56756
2022/07/16 10:08:00.000,n,168,7.2,5.04,11.88,15.1,58.4,1029.32,0.08,0,0,0,434.81996
2022/07/16 10:09:00.000,n,207,5.4,2.88,6.84,15,58.3,1029.32,0.08,0,0,0,437.09348
2022/07/16 10:10:00.003,n,228,2.88,2.16,3.96,15,59.1,1029.32,0.08,0,0,0,438.35356
2022/07/16 10:11:00.008,n,357,3.24,2.52,4.68,15.1,60.4,1029.22,0.08,0,0,0,440.13852
2022/07/16 10:12:00.014,n,222,2.52,1.8,2.88,15.2,59.2,1029.32,0.08,0,0,0,440.18428
2022/07/16 10:13:00.000,n,258,9.36,6.84,12.24,15.2,57.4,1029.22,0.08,0,0,0,442.38584
2022/07/16 10:14:00.000,n,200,3.24,2.16,5.4,15.2,57.8,1029.22,0.08,0,0,0,443.42404
2022/07/16 10:15:00.000,n,288,10.08,7.92,12.24,15.2,57.6,1029.22,0.08,0,0,0,445.433
2022/07/16 10:16:00.004,n,261,6.84,4.68,10.08,15.2,57.8,1029.22,0.08,0,0,0,445.64664
2022/07/16 10:17:00.009,n,295,6.84,5.4,7.92,15.1,58,1029.22,0.08,0,0,0,446.80632
2022/07/16 10:18:00.000,n,253,7.2,5.4,8.64,15.1,57.9,1029.22,0.08,0,0,0,448.62788
2022/07/16 10:19:00.003,n,265,7.56,6.48,8.28,15.1,58.1,1029.22,0.08,0,0,0,449.98348
2022/07/16 10:20:00.008,n,183,3.6,1.8,4.68,15.1,58.9,1029.22,0.08,0,0,0,451.62656
2022/07/16 10:21:00.014,n,262,5.4,4.32,6.48,15.2,58.9,1029.22,0.08,0,0,0,453.58672
2022/07/16 10:22:00.000,n,196,6.48,3.96,11.52,15.3,58.6,1029.22,0.08,0,0,0,454.52788
2022/07/16 10:23:00.000,n,338,3.96,2.88,4.68,15.4,60,1029.22,0.08,0,0,0,453.88272
2022/07/16 10:24:00.000,n,234,6.12,3.24,8.28,15.5,57.9,1029.22,0.08,0,0,0,456.93144
2022/07/16 10:25:00.005,n,270,4.68,3.6,6.48,15.5,56.6,1029.22,0.08,0,0,0,458.12404
2022/07/16 10:26:00.000,n,289,8.64,7.2,10.08,15.5,56.8,1029.22,0.08,0,0,0,458.6334
2022/07/16 10:27:00.000,n,277,7.56,6.48,8.64,15.5,57.3,1029.22,0.08,0,0,0,461.1198
2022/07/16 10:28:00.005,n,238,9,1.08,11.52,15.5,57,1029.22,0.08,0,0,0,460.8238
2022/07/16 10:29:00.010,n,274,9.72,9,10.8,15.5,57.1,1029.22,0.08,0,0,0,462.27308
2022/07/16 10:30:00.016,n,261,5.04,5.04,5.4,15.5,57.4,1029.22,0.08,0,0,0,462.64448
2022/07/16 10:31:00.000,n,329,3.24,1.44,4.32,15.5,58.5,1029.22,0.08,0,0,0,464.74348
2022/07/16 10:32:00.000,n,280,6.84,3.96,8.28,15.7,57.3,1029.22,0.08,0,0,0,466.04564
2022/07/16 10:33:00.000,n,283,8.28,6.48,10.440002,15.7,57,1029.22,0.08,0,0,0,466.49152
2022/07/16 10:34:00.005,n,256,6.84,5.76,7.2,15.7,56.5,1029.22,0.08,0,0,0,468.01892
2022/07/16 10:35:00.000,n,297,6.48,5.76,8.64,15.8,57.3,1029.22,0.08,0,0,0,468.97808
2022/07/16 10:36:00.000,n,173,7.92,6.12,11.52,15.8,55.4,1029.12,0.08,0,0,0,470.67608
2022/07/16 10:37:00.004,n,253,3.6,2.52,4.32,15.8,55.6,1029.22,0.08,0,0,0,471.47504
2022/07/16 10:38:00.010,n,228,1.8,1.08,2.88,15.9,56.1,1029.22,0.08,0,0,0,470.24608
2022/07/16 10:39:00.015,n,170,7.56,6.12,9.36,16,55.1,1029.12,0.08,0,0,0,473.07964
2022/07/16 10:40:00.000,n,80,2.88,1.8,3.96,16,55,1029.12,0.08,0,0,0,474.24452
2022/07/16 10:41:00.000,n,248,1.08,0.36,2.52,16,55.4,1029.02,0.08,0,0,0,475.35564
2022/07/16 10:42:00.000,n,204,2.52,1.44,3.24,16.1,55.3,1029.02,0.08,0,0,0,476.692
2022/07/16 10:43:00.003,n,281,9.36,7.92,11.88,16.200002,54.6,1029.02,0.08,0,0,0,477.281
2022/07/16 10:44:00.008,n,96,1.44,0.72,2.52,16.200002,55.4,1029.02,0.08,0,0,0,478.53284
2022/07/16 10:45:00.000,n,291,7.2,5.04,10.440002,16.200002,54.6,1029.02,0.08,0,0,0,478.23864
2022/07/16 10:46:00.004,n,280,8.28,6.48,10.08,16.200002,54.8,1029.02,0.08,0,0,0,479.4676
2022/07/16 10:47:00.008,n,269,6.12,5.04,9,16.1,54.8,1029.02,0.08,0,0,0,479.67084
2022/07/16 10:48:00.014,n,223,3.96,2.16,4.68,16.1,54.8,1029.02,0.08,0,0,0,480.59704
2022/07/16 10:49:00.000,n,13,1.8,0.72,6.12,16.1,55.2,1028.92,0.08,0,0,0,482.12476
2022/07/16 10:50:00.000,n,274,7.92,7.2,8.28,16.1,54.9,1028.92,0.08,0,0,0,482.516
2022/07/16 10:51:00.000,n,270,8.28,7.56,9.36,16.1,55.4,1028.92,0.08,0,0,0,484.19172
2022/07/16 10:52:00.002,n,276,9.72,8.28,11.16,16.200002,55.5,1028.92,0.08,0,0,0,484.42456
2022/07/16 10:53:00.008,n,318,3.96,3.24,4.68,16.200002,55.5,1028.92,0.08,0,0,0,484.86004
2022/07/16 10:54:00.000,n,274,7.92,6.84,9.36,16.3,54.7,1028.92,0.08,0,0,0,485.77948
2022/07/16 10:55:00.001,n,246,3.96,2.88,5.76,16.3,54.5,1028.92,0.08,0,0,0,487.21104
2022/07/16 10:56:00.007,n,251,7.56,2.88,9.36,16.200002,54.1,1028.92,0.08,0,0,0,487.83604
2022/07/16 10:57:00.011,n,274,10.440002,7.2,13.68,16.200002,54.5,1028.92,0.08,0,0,0,488.4458
2022/07/16 10:58:00.000,n,104,3.24,2.52,4.32,16.200002,54.5,1028.82,0.08,0,0,0,490.54388
2022/07/16 10:59:00.000,n,189,3.24,1.44,6.84,16.200002,54.3,1028.82,0.08,0,0,0,490.21308
2022/07/16 11:00:00.000,n,267,10.8,10.440002,11.88,16.200002,54.2,1028.82,0.08,0,0,0,490.70168
2022/07/16 11:01:00.000,n,263,9,7.56,10.440002,16.200002,54.8,1028.82,0.08,0,0,0,491.38524
2022/07/16 11:02:00.005,n,274,7.2,5.76,8.28,16.200002,55.2,1028.82,0.08,0,0,0,491.46032
2022/07/16 11:03:00.010,n,272,10.440002,9,12.24,16.200002,55.2,1028.82,0.08,0,0,0,492.47352
2022/07/16 11:04:00.000,n,244,5.4,4.32,6.84,16.3,54.9,1028.82,0.08,0,0,0,492.53392
2022/07/16 11:05:00.004,n,272,9.72,8.28,11.16,16.4,54.4,1028.82,0.08,0,0,0,493.35152
2022/07/16 11:06:00.010,n,287,8.64,6.84,9.72,16.3,54.3,1028.72,0.08,0,0,0,493.86908
2022/07/16 11:07:00.000,n,281,8.64,6.84,9.72,16.3,54.8,1028.72,0.08,0,0,0,494.9482
2022/07/16 11:08:00.000,n,201,2.88,1.8,3.96,16.3,54.7,1028.72,0.08,0,0,0,495.24052
2022/07/16 11:09:00.000,n,285,4.68,4.32,5.04,16.4,54.8,1028.72,0.08,0,0,0,496.09412
2022/07/16 11:10:00.000,n,258,7.56,5.04,8.64,16.5,53.8,1028.72,0.08,0,0,0,496.49848
2022/07/16 11:11:00.004,n,288,8.64,7.92,9,16.5,54.2,1028.72,0.08,0,0,0,495.92932
2022/07/16 11:12:00.010,n,258,11.52,9,14.04,16.6,53.4,1028.72,0.08,0,0,0,497.33648
2022/07/16 11:13:00.000,n,259,11.16,10.440002,11.88,16.6,53.6,1028.72,0.08,0,0,0,498.05456
2022/07/16 11:14:00.003,n,273,6.12,4.32,7.56,16.700002,53.5,1028.72,0.08,0,0,0,499.09368
2022/07/16 11:15:00.010,n,254,7.56,6.48,8.64,16.700002,53.1,1028.72,0.08,0,0,0,498.86908
2022/07/16 11:16:00.000,n,241,8.28,6.48,9.72,16.700002,53.4,1028.62,0.08,0,0,0,499.42968
2022/07/16 11:17:00.004,n,260,12.6,11.16,14.4,16.8,53.3,1028.62,0.08,0,0,0,499.83284
2022/07/16 11:18:00.000,n,228,5.76,4.32,8.28,16.700002,53,1028.62,0.08,0,0,0,500.17036
2022/07/16 11:19:00.000,n,255,11.52,7.2,15.12,16.8,53,1028.62,0.08,0,0,0,499.81788
2022/07/16 11:20:00.003,n,298,11.16,3.6,13.68,16.700002,53.1,1028.62,0.08,0,0,0,500.47768
2022/07/16 11:21:00.009,n,252,11.52,9,14.04,16.700002,53.4,1028.62,0.08,0,0,0,500.61284
2022/07/16 11:22:00.000,n,265,10.440002,7.56,13.32,16.8,53.4,1028.62,0.08,0,0,0,500.87532
2022/07/16 11:23:00.002,n,281,8.64,7.92,9.72,16.8,53,1028.62,0.08,0,0,0,500.93512
2022/07/16 11:24:00.008,n,277,11.88,10.08,13.68,16.8,53.2,1028.62,0.08,0,0,0,501.77496
2022/07/16 11:25:00.000,n,309,5.04,3.6,7.2,16.9,53.6,1028.62,0.08,0,0,0,501.52748
2022/07/16 11:26:00.000,n,265,11.88,9.72,12.96,17,52.7,1028.62,0.08,0,0,0,502.11188
2022/07/16 11:27:00.000,n,264,13.68,12.6,15.48,17,52.6,1028.52,0.08,0,0,0,502.71888
2022/07/16 11:28:00.001,n,274,4.32,1.44,6.48,17,52.3,1028.52,0.08,0,0,0,502.92852
2022/07/16 11:29:00.006,n,271,9,8.28,14.04,17,52.2,1028.52,0.08,0,0,0,503.01856
2022/07/16 11:30:00.000,n,116,2.52,1.08,4.32,17.1,52.3,1028.52,0.08,0,0,0,502.91356
2022/07/16 11:31:00.001,n,210,2.52,1.08,3.96,17.2,52.1,1028.52,0.08,0,0,0,503.00328
2022/07/16 11:32:00.007,n,185,1.44,0.72,2.52,17.3,52,1028.52,0.08,0,0,0,502.83116
2022/07/16 11:33:00.012,n,272,4.32,4.32,4.68,17.5,51.7,1028.52,0.08,0,0,0,503.34784
2022/07/16 11:34:00.000,n,133,0.72,0.36,1.44,17.6,51.8,1028.52,0.08,0,0,0,503.65484
2022/07/16 11:35:00.000,n,201,0.72,0.72,1.08,17.7,52,1028.52,0.08,0,0,0,504.7846
2022/07/16 11:36:00.000,n,262,2.16,1.08,5.04,17.8,50.9,1028.52,0.08,0,0,0,503.8044
2022/07/16 11:37:00.000,n,278,6.12,5.04,7.2,17.9,50.2,1028.52,0.08,0,0,0,504.27588
2022/07/16 11:38:00.006,n,274,5.04,4.32,6.12,17.9,50.6,1028.42,0.08,0,0,0,504.58992
2022/07/16 11:39:00.011,n,137,1.08,0.36,1.44,18,50.5,1028.42,0.08,0,0,0,503.722
2022/07/16 11:40:00.001,n,280,5.4,4.32,6.12,18,50.2,1028.42,0.08,0,0,0,506.1524
2022/07/16 11:41:00.006,n,215,3.6,2.52,4.68,18,49.7,1028.42,0.08,0,0,0,504.91156
2022/07/16 11:42:00.011,n,285,9.72,7.92,10.440002,18,49.3,1028.32,0.08,0,0,0,505.49476
2022/07/16 11:43:00.000,n,301,7.92,5.4,9.36,17.9,51.6,1028.32,0.08,0,0,0,505.79384
2022/07/16 11:44:00.000,n,238,14.4,11.88,16.56,17.8,49.8,1028.32,0.08,0,0,0,505.74164
2022/07/16 11:45:00.000,n,235,2.88,1.44,5.04,17.7,50.1,1028.32,0.08,0,0,0,505.46484
2022/07/16 11:46:00.001,n,161,7.92,3.24,14.76,17.7,49.8,1028.32,0.08,0,0,0,505.60704
2022/07/16 11:47:00.006,n,266,3.6,2.16,5.04,17.7,50.5,1028.32,0.08,0,0,0,506.16768
2022/07/16 11:48:00.000,n,128,5.04,0.36,6.84,17.8,49.9,1028.22,0.08,0,0,0,505.951
2022/07/16 11:49:00.001,n,183,5.04,4.32,5.4,17.9,49.8,1028.22,0.08,0,0,0,506.08528
2022/07/16 11:50:00.007,n,203,4.68,3.96,5.04,18,49.8,1028.22,0.08,0,0,0,506.42
2022/07/16 11:51:00.008,n,263,7.56,5.76,10.440002,18,49.6,1028.12,0.08,0,0,0,505.96436
2022/07/16 11:52:00.000,n,281,10.08,8.64,11.16,18,49.7,1028.12,0.08,0,0,0,506.14348
2022/07/16 11:53:00.002,n,296,1.8,0.72,2.52,18,49.7,1028.12,0.08,0,0,0,506.62172
2022/07/16 11:54:00.000,n,302,3.96,3.6,6.12,18.1,49.2,1028.12,0.08,0,0,0,506.04644
2022/07/16 11:55:00.000,n,126,2.16,1.8,2.88,18.1,48.7,1028.12,0.08,0,0,0,506.18104
2022/07/16 11:56:00.001,n,149,7.2,6.84,7.56,18.1,48.4,1028.02,0.08,0,0,0,505.82976
2022/07/16 11:57:00.007,n,200,5.4,3.6,9.72,17.9,49.3,1028.02,0.08,0,0,0,504.93256
2022/07/16 11:58:00.012,n,278,5.4,4.68,5.76,17.9,49.4,1028.02,0.08,0,0,0,504.2444
2022/07/16 11:59:00.000,n,313,3.96,2.88,4.68,18,49.5,1028.02,0.08,0,0,0,506.50208
2022/07/16 12:00:00.005,n,197,1.08,0.72,1.44,18,49.3,1028.02,0.08,0,0,0,504.99968
