"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/21 07:54:00.005,n,181,10.08,6.84,14.76,12.6,82.2,1025.42,0.2,0,0,0,46.921652
2022/07/21 07:55:00.003,n,206,6.12,5.04,6.84,12.6,82.2,1025.32,0.2,0,0,0,47.643852
2022/07/21 07:56:00.000,n,170,6.48,2.88,10.440002,12.6,82.2,1025.32,0.2,0,0,0,48.484096
2022/07/21 07:57:00.013,n,158,9,4.32,11.52,12.6,82.1,1025.32,0.2,0,0,0,49.05964
2022/07/21 07:58:00.000,n,181,7.56,4.32,9.36,12.6,82.1,1025.32,0.2,0,0,0,49.439144
2022/07/21 07:59:00.000,n,268,2.88,1.44,3.96,12.7,82.2,1025.32,0.2,0,0,0,50.294668
2022/07/21 08:00:00.005,n,175,10.8,8.28,12.6,12.7,82,1025.32,0.2,0,0,0,51.279564
2022/07/21 08:01:00.001,n,166,6.12,3.24,8.28,12.7,82.1,1025.32,0.2,0,0,0,52.015572
2022/07/21 08:02:00.000,n,103,0.72,0.36,1.44,12.7,82.2,1025.22,0.2,0,0,0,52.411212
2022/07/21 08:03:00.000,n,101,2.16,1.44,2.88,12.7,82.2,1025.32,0.2,0,0,0,52.560044
2022/07/21 08:04:00.009,n,197,2.52,2.16,3.96,12.8,82.4,1025.32,0.2,0,0,0,52.914904
2022/07/21 08:05:00.006,n,164,3.6,1.44,6.84,12.8,82.2,1025.32,0.2,0,0,0,53.522852
2022/07/21 08:06:00.003,n,163,8.64,4.32,9.36,12.8,82.3,1025.32,0.2,0,0,0,50.923976
2022/07/21 08:07:00.002,n,260,0.72,0.72,1.08,12.8,82.3,1025.32,0.2,0,0,0,51.355344
2022/07/21 08:08:00.000,n,261,1.8,1.44,1.8,12.8,82.4,1025.32,0.2,0,0,0,52.150804
2022/07/21 08:09:00.000,n,142,3.6,3.24,4.68,12.8,82.4,1025.22,0.2,0,0,0,54.120216
2022/07/21 08:10:00.000,n,200,4.32,1.44,7.2,12.8,82.2,1025.22,0.2,0,0,0,59.792692
2022/07/21 08:11:00.007,n,232,0.72,0.72,1.44,12.8,82.2,1025.12,0.2,0,0,0,62.485904
2022/07/21 08:12:00.005,n,211,1.8,1.44,2.16,12.8,82.4,1025.12,0.2,0,0,0,65.39894
2022/07/21 08:13:00.002,n,229,1.08,0.36,1.8,12.9,82.3,1025.22,0.2,0,0,0,68.706016
2022/07/21 08:14:00.000,n,202,8.28,7.2,10.08,12.9,82.2,1025.22,0.2,0,0,0,72.214888
2022/07/21 08:15:00.013,n,153,9,5.4,10.08,12.8,82.1,1025.22,0.2,0,0,0,75.474992
2022/07/21 08:16:00.000,n,247,4.32,2.52,7.56,12.8,82.4,1025.32,0.2,0,0,0,79.23576
2022/07/21 08:17:00.000,n,187,2.52,1.08,6.84,12.8,82.3,1025.32,0.2,0,0,0,83.030888
2022/07/21 08:18:00.004,n,258,5.04,3.24,8.64,12.8,82.4,1025.32,0.2,0,0,0,85.18116
2022/07/21 08:19:00.001,n,51,1.44,1.08,2.16,12.9,82.4,1025.32,0.2,0,0,0,85.274048
2022/07/21 08:20:00.000,n,79,0.72,0,1.08,12.9,82.7,1025.32,0.2,0,0,0,84.178936
2022/07/21 08:21:00.000,n,167,3.96,2.88,8.28,12.9,82.5,1025.42,0.2,0,0,0,82.804704
2022/07/21 08:22:00.010,n,138,3.6,2.88,4.32,12.9,82.5,1025.42,0.2,0,0,0,80.331712
2022/07/21 08:23:00.006,n,111,2.88,2.88,3.24,12.9,82.5,1025.42,0.2,0,0,0,76.397632
2022/07/21 08:24:00.003,n,306,1.08,0.36,2.52,12.9,82.6,1025.52,0.2,0,0,0,71.63168
2022/07/21 08:25:00.000,n,135,2.16,1.8,2.16,12.9,82.4,1025.52,0.2,0,0,0,70.248584
2022/07/21 08:26:00.000,n,152,12.24,11.52,12.96,12.9,82.2,1025.42,0.2,0,0,0,71.617144
2022/07/21 08:27:00.000,n,218,4.68,4.32,5.04,12.8,82,1025.32,0.2,0,0,0,75.674208
2022/07/21 08:28:00.000,n,183,2.16,1.8,2.52,12.8,82.2,1025.32,0.2,0,0,0,78.322736
2022/07/21 08:29:00.006,n,176,5.04,2.88,9.36,12.8,82.4,1025.42,0.2,0,0,0,79.450928
2022/07/21 08:30:00.003,n,276,5.4,4.32,6.48,12.8,82.7,1025.42,0.2,0,0,0,80.889432
2022/07/21 08:31:00.000,n,267,6.84,6.12,7.92,12.9,82.3,1025.42,0.2,0,0,0,81.43164
2022/07/21 08:32:00.014,n,21,2.16,1.08,2.52,12.9,82.9,1025.52,0.2,0,0,0,81.785448
2022/07/21 08:33:00.011,n,269,3.96,3.6,4.68,12.9,82.8,1025.62,0.2,0,0,0,81.96764
2022/07/21 08:34:00.000,n,271,4.68,3.96,5.04,12.9,82.4,1025.62,0.2,0,0,0,82.32384
2022/07/21 08:35:00.000,n,280,4.32,3.24,5.4,12.9,82.4,1025.62,0.2,0,0,0,83.423328
2022/07/21 08:36:00.003,n,287,4.68,4.32,5.04,12.9,82.4,1025.62,0.2,0,0,0,84.48248
2022/07/21 08:37:00.000,n,274,4.68,3.96,5.76,12.9,82.5,1025.62,0.2,0,0,0,84.77676
2022/07/21 08:38:00.000,n,272,6.48,5.4,11.52,12.9,82.4,1025.62,0.2,0,0,0,84.811616
2022/07/21 08:39:00.011,n,265,5.4,4.32,6.48,12.9,82.4,1025.62,0.2,0,0,0,85.286576
2022/07/21 08:40:00.007,n,195,4.68,3.24,7.2,12.9,82.6,1025.62,0.2,0,0,0,85.287232
2022/07/21 08:41:00.005,n,287,4.32,3.6,5.04,12.9,82.7,1025.62,0.2,0,0,0,84.149872
2022/07/21 08:42:00.004,n,216,4.32,3.6,5.04,12.9,82.9,1025.72,0.2,0,0,0,82.483656
2022/07/21 08:43:00.001,n,284,4.68,3.6,6.12,13,82.8,1025.72,0.2,0,0,0,79.798672
2022/07/21 08:44:00.000,n,271,4.32,4.32,4.68,13,82.6,1025.72,0.2,0,0,0,76.693952
2022/07/21 08:45:00.000,n,252,6.12,3.6,9.36,13,82.6,1025.72,0.2,0,0,0,74.544712
2022/07/21 08:46:00.000,n,248,2.52,2.16,2.88,13,82.6,1025.72,0.2,0,0,0,73.69488
2022/07/21 08:47:00.006,n,238,5.04,2.16,8.64,13,82.6,1025.62,0.2,0,0,0,73.379224
2022/07/21 08:48:00.003,n,247,1.44,1.08,1.44,13.1,82.7,1025.62,0.2,0,0,0,72.689376
2022/07/21 08:49:00.000,n,246,2.16,1.8,2.16,13.1,82.8,1025.62,0.2,0,0,0,71.317504
2022/07/21 08:50:00.013,n,222,1.44,0.72,5.04,13.1,82.7,1025.62,0.2,0,0,0,69.326632
2022/07/21 08:51:00.010,n,247,2.16,1.8,2.52,13.2,82.6,1025.62,0.2,0,0,0,67.039756
2022/07/21 08:52:00.000,n,223,2.52,2.52,2.52,13.2,82.5,1025.62,0.2,0,0,0,65.13172
2022/07/21 08:53:00.000,n,232,1.44,1.08,2.16,13.2,82.5,1025.62,0.2,0,0,0,63.715688
2022/07/21 08:54:00.004,n,326,2.88,2.88,3.6,13.2,82.4,1025.52,0.2,0,0,0,62.142944
2022/07/21 08:55:00.000,n,282,1.44,0.36,2.88,13.3,82.4,1025.62,0.2,0,0,0,60.321732
2022/07/21 08:56:00.000,n,285,0.72,0.36,1.44,13.3,82.6,1025.62,0.2,0,0,0,57.27806
2022/07/21 08:57:00.007,n,306,1.44,0.72,2.16,13.3,82.4,1025.62,0.2,0,0,0,50.518208
2022/07/21 08:58:00.004,n,318,3.96,2.52,4.68,13.3,82.4,1025.62,0.2,0,0,0,47.750092
2022/07/21 08:59:00.001,n,186,2.52,1.08,4.32,13.4,82.1,1025.72,0.2,0,0,0,48.144552
2022/07/21 09:00:00.015,n,313,3.96,1.8,5.04,13.3,82.2,1025.72,0.2,0,0,0,50.304032
2022/07/21 09:01:00.000,n,102,0.72,0.36,1.08,13.4,82.3,1025.72,0.2,0,0,0,53.287676
2022/07/21 09:02:00.000,n,198,1.44,0.72,2.16,13.4,82,1025.72,0.2,0,0,0,64.43686
2022/07/21 09:03:00.000,n,239,1.8,1.44,2.16,13.4,82.1,1025.72,0.2,0,0,0,68.613736
2022/07/21 09:04:00.004,n,201,2.16,1.8,2.52,13.4,82.1,1025.72,0.2,0,0,0,58.251916
2022/07/21 09:05:00.000,n,259,0.72,0.36,1.08,13.4,82,1025.72,0.2,0,0,0,52.140216
2022/07/21 09:06:00.000,n,156,1.08,0.36,1.44,13.4,82.5,1025.72,0.2,0,0,0,46.820372
2022/07/21 09:07:00.013,n,185,1.8,0.72,2.16,13.5,82.2,1025.82,0.2,0,0,0,40.000304
2022/07/21 09:08:00.009,n,91,1.08,0.36,1.08,13.5,81.8,1025.82,0.2,0,0,0,36.533872
2022/07/21 09:09:00.007,n,131,2.52,1.44,3.24,13.5,81.8,1025.82,0.2,0,0,0,37.196292
2022/07/21 09:10:00.000,n,177,2.88,1.44,7.2,13.5,81.5,1025.92,0.2,0,0,0,42.864664
2022/07/21 09:11:00.002,n,269,2.16,1.44,3.24,13.5,81.7,1025.82,0.21,0.2,0,0,47.5535
2022/07/21 09:12:00.000,n,148,3.96,0.72,5.76,13.5,81.8,1025.82,0.21,0.4,0,0,48.429068
2022/07/21 09:13:00.000,n,11,3.96,2.16,7.92,13.5,82,1025.72,0.21,0,0,0,52.004088
2022/07/21 09:14:00.000,n,127,1.8,0.72,2.52,13.5,81.9,1025.62,0.21,0,0,0,60.594024
2022/07/21 09:15:00.009,n,163,5.04,2.52,7.56,13.5,81.8,1025.52,0.21,0,0,0,75.813672
2022/07/21 09:16:00.006,n,162,8.28,6.12,10.08,13.5,81.2,1025.42,0.21,0,0,0,98.669648
2022/07/21 09:17:00.003,n,197,6.48,5.76,7.2,13.5,81.3,1025.52,0.21,0,0,0,116.16418
2022/07/21 09:18:00.017,n,208,5.76,4.32,9,13.4,81.4,1025.52,0.21,0,0,0,124.95848
2022/07/21 09:19:00.000,n,188,4.32,3.6,5.04,13.4,81.4,1025.62,0.21,0,0,0,127.658
2022/07/21 09:20:00.000,n,173,6.84,5.04,10.08,13.4,81.6,1025.72,0.21,0,0,0,130.84048
2022/07/21 09:21:00.000,n,167,11.52,7.2,14.04,13.4,81.5,1025.72,0.21,0,0,0,125.0871
2022/07/21 09:22:00.005,n,189,5.4,3.24,9.36,13.4,81.6,1025.72,0.21,0,0,0,137.72424
2022/07/21 09:23:00.002,n,173,2.52,1.08,3.6,13.5,81.9,1025.72,0.21,0,0,0,140.4924
2022/07/21 09:24:00.000,n,187,2.88,1.8,3.6,13.5,82.1,1025.72,0.21,0,0,0,137.26716
2022/07/21 09:25:00.000,n,265,2.52,2.16,2.88,13.5,82,1025.72,0.21,0,0,0,128.3739
2022/07/21 09:26:00.011,n,255,4.68,4.32,5.04,13.6,82.6,1025.82,0.21,0,0,0,112.97818
2022/07/21 09:27:00.009,n,230,3.24,1.44,6.12,13.7,82.1,1025.72,0.21,0,0,0,97.930512
2022/07/21 09:28:00.000,n,286,4.32,3.6,6.12,13.7,81.8,1025.72,0.21,0,0,0,95.195528
2022/07/21 09:29:00.000,n,275,2.52,1.44,2.88,13.7,81.8,1025.72,0.21,0,0,0,105.23078
2022/07/21 09:30:00.002,n,257,1.8,1.44,2.16,13.7,81.8,1025.82,0.21,0,0,0,115.91644
2022/07/21 09:31:00.000,n,23,0.72,0.72,1.08,13.7,81.9,1025.82,0.21,0,0,0,116.47762
2022/07/21 09:32:00.000,n,270,1.08,1.08,1.08,13.7,82,1025.72,0.21,0,0,0,104.74616
2022/07/21 09:33:00.011,n,146,2.16,1.44,2.52,13.7,82.2,1025.72,0.21,0,0,0,94.3952
2022/07/21 09:34:00.008,n,155,7.92,6.12,11.88,13.8,82,1025.72,0.21,0,0,0,91.873488
2022/07/21 09:35:00.005,n,148,3.24,2.52,3.96,13.8,81.7,1025.72,0.21,0,0,0,97.987592
2022/07/21 09:36:00.002,n,183,3.96,2.16,9,13.8,81.6,1025.72,0.21,0,0,0,108.68974
2022/07/21 09:37:00.000,n,183,7.2,4.68,9.36,13.9,81.7,1025.72,0.21,0,0,0,122.14514
2022/07/21 09:38:00.000,n,174,2.16,1.08,2.88,13.9,81.5,1025.72,0.21,0,0,0,135.9853
2022/07/21 09:39:00.000,n,167,3.96,3.24,9,13.9,81.6,1025.82,0.21,0,0,0,144.1581
2022/07/21 09:40:00.000,n,219,1.8,1.44,2.16,14,81.5,1025.82,0.21,0,0,0,141.59056
2022/07/21 09:41:00.005,n,149,7.2,5.76,11.16,14,81.2,1025.82,0.21,0,0,0,123.46932
2022/07/21 09:42:00.001,n,153,5.76,2.88,7.92,14,81.2,1025.92,0.21,0,0,0,106.6233
2022/07/21 09:43:00.000,n,202,8.28,7.56,11.52,14,81.1,1025.82,0.21,0,0,0,112.7151
2022/07/21 09:44:00.014,n,116,1.44,0.36,6.12,14,81.6,1025.72,0.21,0,0,0,115.43954
2022/07/21 09:45:00.011,n,191,6.84,4.68,9,14,81.6,1025.62,0.21,0,0,0,120.62564
2022/07/21 09:46:00.000,n,161,6.48,5.04,10.440002,14,81.4,1025.62,0.21,0,0,0,126.74516
2022/07/21 09:47:00.000,n,165,5.4,4.32,9.72,14,81.5,1025.52,0.21,0,0,0,135.34638
2022/07/21 09:48:00.002,n,259,2.88,0.72,8.64,14,81.2,1025.52,0.21,0,0,0,150.60542
2022/07/21 09:49:00.000,n,156,4.32,2.52,5.4,14,81.3,1025.52,0.21,0,0,0,156.1243
2022/07/21 09:50:00.000,n,147,5.76,4.68,6.12,14,81.5,1025.52,0.21,0,0,0,157.5005
2022/07/21 09:51:00.010,n,292,1.08,0,2.52,14,81.7,1025.52,0.21,0,0,0,159.70216
2022/07/21 09:52:00.007,n,137,3.96,1.08,6.84,14,81.8,1025.52,0.21,0,0,0,163.76288
2022/07/21 09:53:00.004,n,119,1.08,0.72,1.8,14.1,81.6,1025.42,0.21,0,0,0,170.77202
2022/07/21 09:54:00.001,n,167,3.96,3.6,6.12,14.1,81.6,1025.32,0.21,0,0,0,177.96776
2022/07/21 09:55:00.000,n,160,8.28,6.84,12.96,14.1,81.5,1025.32,0.21,0,0,0,181.39824
2022/07/21 09:56:00.000,n,186,6.84,4.68,11.52,14.1,81.6,1025.42,0.21,0,0,0,178.0172
2022/07/21 09:57:00.000,n,190,5.04,3.6,9,14.1,81.5,1025.42,0.21,0,0,0,172.68334
2022/07/21 09:58:00.007,n,163,9.36,6.48,12.6,14.1,81.3,1025.52,0.21,0,0,0,169.07036
2022/07/21 09:59:00.004,n,169,14.4,9.72,16.919998,14.1,81.4,1025.72,0.21,0,0,0,167.7166
2022/07/21 10:00:00.001,n,182,2.16,1.44,6.48,14.1,81.5,1025.82,0.21,0,0,0,167.00982
2022/07/21 10:01:00.000,n,209,5.76,1.8,11.16,14.1,81.8,1025.82,0.21,0,0,0,169.5272
2022/07/21 10:02:00.013,n,147,4.32,3.24,8.28,14.2,81.6,1025.82,0.21,0,0,0,166.35278
2022/07/21 10:03:00.009,n,181,2.88,2.52,3.24,14.2,81.4,1025.72,0.21,0,0,0,159.1845
2022/07/21 10:04:00.000,n,189,7.2,4.68,11.16,14.2,81.3,1025.72,0.21,0,0,0,153.50206
2022/07/21 10:05:00.000,n,186,11.16,9,15.48,14.3,81,1025.62,0.21,0,0,0,151.65246
2022/07/21 10:06:00.004,n,180,3.6,2.52,8.64,14.3,80.8,1025.52,0.21,0,0,0,153.11832
2022/07/21 10:07:00.000,n,132,6.12,5.4,7.56,14.3,80.9,1025.42,0.21,0,0,0,158.74864
2022/07/21 10:08:00.000,n,155,9,6.84,14.4,14.3,80.5,1025.32,0.21,0,0,0,168.09044
2022/07/21 10:09:00.000,n,197,12.96,11.16,13.68,14.3,80.5,1025.22,0.21,0,0,0,180.92614
2022/07/21 10:10:00.010,n,226,3.24,0.36,6.12,14.2,80.6,1025.02,0.21,0,0,0,197.557
2022/07/21 10:11:00.007,n,188,10.8,9.36,14.4,14.2,80.5,1024.92,0.21,0,0,0,214.13994
2022/07/21 10:12:00.004,n,178,13.68,11.88,17.64,14.2,80.5,1024.92,0.21,0,0,0,228.6065
2022/07/21 10:13:00.001,n,146,9,7.56,13.68,14.2,80.5,1024.92,0.21,0,0,0,248.62664
2022/07/21 10:14:00.000,n,156,7.56,6.12,12.96,14.2,80.4,1024.92,0.21,0,0,0,258.10938
2022/07/21 10:15:00.000,n,202,2.88,2.16,3.96,14.2,80.8,1024.92,0.21,0,0,0,247.17248
2022/07/21 10:16:00.000,n,158,10.08,8.64,16.2,14.3,80.8,1024.92,0.21,0,0,0,234.98742
2022/07/21 10:17:00.009,n,174,11.16,8.64,14.76,14.3,80.4,1024.92,0.21,0,0,0,224.11202
2022/07/21 10:18:00.003,n,163,8.64,4.68,12.24,14.3,80.6,1024.92,0.21,0,0,0,211.74964
2022/07/21 10:19:00.000,n,167,1.44,1.08,2.16,14.4,80.6,1024.82,0.21,0,0,0,202.56782
2022/07/21 10:20:00.013,n,174,12.24,7.92,15.84,14.4,80.4,1024.62,0.21,0,0,0,195.67298
2022/07/21 10:21:00.010,n,165,10.8,7.92,15.12,14.5,80.1,1024.62,0.21,0,0,0,191.20766
2022/07/21 10:22:00.000,n,146,7.2,6.48,7.92,14.5,80.1,1024.52,0.21,0,0,0,186.78902
2022/07/21 10:23:00.000,n,215,6.48,5.04,9.36,14.5,80.3,1024.52,0.21,0,0,0,181.14418
2022/07/21 10:24:00.002,n,219,7.2,6.84,7.92,14.6,80.3,1024.62,0.21,0,0,0,175.18136
2022/07/21 10:25:00.000,n,167,9,6.48,13.68,14.6,79.9,1024.62,0.21,0,0,0,170.08552
2022/07/21 10:26:00.000,n,168,11.52,7.56,14.04,14.6,79.6,1024.52,0.21,0,0,0,167.13722
2022/07/21 10:27:00.010,n,149,7.2,3.96,11.88,14.6,79.3,1024.62,0.21,0,0,0,166.87112
2022/07/21 10:28:00.006,n,145,4.32,3.96,5.04,14.6,79.5,1024.62,0.21,0,0,0,169.08974
2022/07/21 10:29:00.004,n,166,3.96,1.44,5.04,14.6,79.3,1024.62,0.21,0,0,0,171.69472
2022/07/21 10:30:00.001,n,198,7.2,6.12,10.08,14.6,79.2,1024.62,0.21,0,0,0,175.30586
2022/07/21 10:31:00.000,n,204,7.92,6.84,9,14.6,79.2,1024.62,0.21,0,0,0,183.5102
2022/07/21 10:32:00.000,n,178,7.56,5.4,11.52,14.7,78.7,1024.52,0.21,0,0,0,196.4225
2022/07/21 10:33:00.000,n,195,1.08,0.72,2.16,14.7,78.5,1024.42,0.21,0,0,0,209.12452
2022/07/21 10:34:00.006,n,203,0.72,0.36,1.8,14.7,78.8,1024.22,0.21,0,0,0,219.35738
2022/07/21 10:35:00.003,n,131,4.32,3.96,4.68,14.8,78.8,1024.12,0.21,0,0,0,221.96144
2022/07/21 10:36:00.000,n,142,1.8,0.72,4.68,14.9,79,1024.12,0.21,0,0,0,219.25086
2022/07/21 10:37:00.000,n,133,9.72,8.28,11.52,15,78,1024.22,0.21,0,0,0,212.46254
2022/07/21 10:38:00.013,n,109,5.76,5.04,6.48,15,77.5,1024.42,0.21,0,0,0,200.06782
2022/07/21 10:39:00.010,n,117,8.28,6.84,9.72,15.1,75.8,1024.62,0.21,0,0,0,182.74116
2022/07/21 10:40:00.000,n,74,2.16,1.8,2.88,15.2,76.1,1024.82,0.21,0,0,0,165.14076
2022/07/21 10:41:00.000,n,28,1.08,0,1.44,15.4,76.1,1024.92,0.21,0,0,0,150.4581
2022/07/21 10:42:00.002,n,116,5.04,4.32,6.48,15.5,75.2,1025.02,0.21,0,0,0,135.3064
2022/07/21 10:43:00.000,n,96,6.48,5.76,7.56,15.6,73.9,1025.02,0.21,0,0,0,112.0346
2022/07/21 10:44:00.000,n,127,5.76,4.68,6.84,15.6,72,1025.02,0.21,0,0,0,85.94888
2022/07/21 10:45:00.011,n,126,11.88,8.64,15.12,15.7,70.6,1024.92,0.21,0,0,0,69.744432
2022/07/21 10:46:00.008,n,136,6.48,5.04,7.92,15.9,68.9,1024.82,0.21,0,0,0,55.43646
2022/07/21 10:47:00.005,n,71,5.4,2.52,6.84,16,68.5,1024.82,0.21,0,0,0,53.721544
2022/07/21 10:48:00.002,n,120,10.08,5.4,12.6,16.1,67.1,1024.72,0.21,0,0,0,61.383152
2022/07/21 10:49:00.000,n,83,7.56,2.52,11.16,16.200002,66.5,1024.72,0.22,0,0,0,69.760472
2022/07/21 10:50:00.000,n,134,21.599998,18,23.04,16.200002,67.6,1024.62,0.23,1,0,0,83.15468
2022/07/21 10:51:00.000,n,152,7.56,2.88,10.440002,16.200002,69.3,1024.52,0.23,0,0,0,92.190152
2022/07/21 10:52:00.000,n,102,14.4,10.8,17.28,16,69.7,1024.42,0.23,0,0,0,96.77868
2022/07/21 10:53:00.007,n,131,28.44,11.16,36,15.8,70.2,1024.22,0.23,0,0,0,96.273152
2022/07/21 10:54:00.000,n,86,18.72,14.4,22.319998,15.7,71.2,1024.32,0.23,0,0,0,97.40228
2022/07/21 10:55:00.010,n,143,18,15.84,19.08,15.6,71.6,1024.32,0.23,0,0,0,109.59866
2022/07/21 10:56:00.006,n,85,18.359998,11.52,22.319998,15.5,72.3,1024.42,0.23,0,0,0,129.54002
2022/07/21 10:57:00.004,n,96,12.24,8.28,18.359998,15.5,72.7,1024.42,0.23,0,0,0,146.89966
2022/07/21 10:58:00.000,n,120,10.08,7.92,11.16,15.4,73.6,1024.52,0.23,0,0,0,155.92438
2022/07/21 10:59:00.000,n,54,9,6.84,12.6,15.4,73.9,1024.52,0.23,0,0,0,164.06224
2022/07/21 11:00:00.000,n,88,12.96,9.72,14.04,15.4,73.1,1024.62,0.23,0,0,0,166.466
2022/07/21 11:01:00.000,n,126,18.359998,16.56,19.44,15.4,73.3,1024.62,0.23,0,0,0,171.81542
2022/07/21 11:02:00.008,n,117,7.56,4.68,9.72,15.5,73.4,1024.62,0.23,0,0,0,172.9058
2022/07/21 11:03:00.004,n,95,7.92,5.76,9,15.5,73.3,1024.52,0.23,0,0,0,168.236
2022/07/21 11:04:00.001,n,112,9.36,8.64,10.440002,15.6,73.4,1024.52,0.23,0,0,0,172.24816
2022/07/21 11:05:00.000,n,92,6.48,5.04,7.92,15.6,74.1,1024.52,0.23,0,0,0,183.36326
2022/07/21 11:06:00.013,n,134,12.24,11.16,14.04,15.6,73.8,1024.52,0.23,0,0,0,198.7954
2022/07/21 11:07:00.000,n,114,8.64,1.44,12.96,15.6,74,1024.52,0.23,0,0,0,216.77604
2022/07/21 11:08:00.000,n,106,3.6,2.16,6.48,15.7,73.8,1024.42,0.23,0,0,0,249.49914
2022/07/21 11:09:00.005,n,79,5.04,1.8,6.84,15.7,74,1024.32,0.23,0,0,0,243.87322
2022/07/21 11:10:00.003,n,131,16.56,14.76,18,15.7,73.8,1024.32,0.23,0,0,0,185.51964
2022/07/21 11:11:00.000,n,41,1.8,0.72,3.24,15.8,74.4,1024.42,0.23,0,0,0,147.63712
2022/07/21 11:12:00.011,n,152,3.6,1.44,5.76,15.8,74.2,1024.42,0.23,0,0,0,146.55738
2022/07/21 11:13:00.008,n,142,16.919998,15.12,18.72,15.8,74.1,1024.32,0.23,0,0,0,175.62396
2022/07/21 11:14:00.005,n,122,10.8,9.72,12.6,15.8,74.5,1024.22,0.23,0,0,0,183.05774
2022/07/21 11:15:00.003,n,110,6.84,6.48,7.92,15.8,75,1024.22,0.23,0,0,0,192.85418
2022/07/21 11:16:00.000,n,145,14.76,10.8,16.2,15.7,75.1,1024.22,0.23,0,0,0,219.02362
2022/07/21 11:17:00.000,n,162,6.84,5.04,7.92,15.7,75.8,1024.22,0.23,0,0,0,235.55408
2022/07/21 11:18:00.000,n,146,6.48,3.24,9,15.7,75.9,1024.22,0.23,0,0,0,237.80994
2022/07/21 11:19:00.000,n,126,16.56,14.76,19.08,15.7,75.3,1024.22,0.23,0,0,0,233.80908
2022/07/21 11:20:00.008,n,131,10.08,6.84,11.88,15.7,75,1024.22,0.23,0,0,0,230.62426
2022/07/21 11:21:00.005,n,39,4.68,3.6,7.2,15.8,76,1024.22,0.23,0,0,0,227.65674
2022/07/21 11:22:00.003,n,143,7.2,6.48,9,15.9,75.5,1024.12,0.23,0,0,0,224.81646
2022/07/21 11:23:00.001,n,113,14.4,10.8,16.919998,15.9,75,1024.02,0.23,0,0,0,225.40454
2022/07/21 11:24:00.014,n,157,12.6,9.72,16.919998,15.9,74.9,1023.92,0.23,0,0,0,231.68628
2022/07/21 11:25:00.000,n,83,3.96,3.24,4.68,16,75.2,1023.82,0.23,0,0,0,241.40338
2022/07/21 11:26:00.000,n,118,17.28,14.04,19.8,16,74.4,1023.62,0.23,0,0,0,254.72584
2022/07/21 11:27:00.006,n,142,14.04,11.88,18,16,73.9,1023.62,0.23,0,0,0,274.03248
2022/07/21 11:28:00.002,n,112,6.84,5.76,8.64,16.1,74,1023.52,0.23,0,0,0,311.8526
2022/07/21 11:29:00.000,n,123,21.24,18.359998,24.119998,16.1,73.3,1023.42,0.23,0,0,0,363.18776
2022/07/21 11:30:00.000,n,102,7.56,6.48,9.36,16.200002,73.5,1023.42,0.23,0,0,0,401.76808
2022/07/21 11:31:00.010,n,167,11.52,7.56,15.12,16.3,73.5,1023.42,0.23,0,0,0,397.85052
2022/07/21 11:32:00.007,n,142,20.880002,18.72,24.119998,16.4,72.5,1023.42,0.23,0,0,0,331.25354
2022/07/21 11:33:00.004,n,155,6.84,2.16,10.8,16.4,72.8,1023.42,0.23,0,0,0,293.34186
2022/07/21 11:34:00.001,n,161,3.6,0.72,5.76,16.5,73.1,1023.62,0.23,0,0,0,266.5166
2022/07/21 11:35:00.000,n,83,11.16,1.8,16.2,16.6,71.2,1023.62,0.23,0,0,0,252.7425
2022/07/21 11:36:00.000,n,92,8.64,4.32,11.16,16.6,71.2,1023.82,0.23,0,0,0,241.5819
2022/07/21 11:37:00.000,n,141,10.08,5.04,16.56,16.6,70.5,1023.92,0.23,0,0,0,228.74866
2022/07/21 11:38:00.006,n,150,12.96,4.68,15.84,16.6,70.3,1024.02,0.23,0,0,0,221.21906
2022/07/21 11:39:00.003,n,106,2.52,1.8,3.6,16.700002,69.8,1024.02,0.23,0,0,0,207.13886
2022/07/21 11:40:00.000,n,71,11.52,7.2,15.12,16.700002,69.8,1024.12,0.23,0,0,0,197.67688
2022/07/21 11:41:00.014,n,128,10.08,9,11.52,16.700002,69.6,1024.02,0.23,0,0,0,189.86286
2022/07/21 11:42:00.010,n,117,6.12,4.68,8.64,16.700002,69.3,1024.02,0.23,0,0,0,183.81854
2022/07/21 11:43:00.000,n,62,2.52,1.08,4.68,16.8,69.5,1024.02,0.23,0,0,0,177.40894
2022/07/21 11:44:00.000,n,118,8.64,6.48,11.52,16.8,69.4,1024.02,0.23,0,0,0,173.92048
2022/07/21 11:45:00.003,n,85,12.6,7.56,19.08,16.8,69.1,1024.02,0.23,0,0,0,174.10328
2022/07/21 11:46:00.001,n,101,10.08,8.28,12.24,16.8,68.9,1024.02,0.23,0,0,0,179.7301
2022/07/21 11:47:00.000,n,142,10.8,8.28,12.96,16.8,69.4,1024.02,0.23,0,0,0,185.38776
2022/07/21 11:48:00.000,n,119,15.12,14.04,16.56,16.8,69.1,1024.02,0.23,0,0,0,187.52886
2022/07/21 11:49:00.009,n,122,13.32,12.24,14.76,16.8,69.1,1024.02,0.23,0,0,0,187.13154
