"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/09 08:08:00.000,n,259,13.32,11.88,14.76,10.4,57.5,1018.52,0,0,0,0,155.46538
2022/07/09 08:09:00.000,n,297,7.56,4.32,9,10.4,57.4,1018.52,0,0,0,0,157.77686
2022/07/09 08:10:00.003,n,230,8.28,7.92,8.64,10.4,57.3,1018.42,0,0,0,0,159.84256
2022/07/09 08:11:00.000,n,243,5.4,2.88,6.48,10.5,57.4,1018.42,0,0,0,0,161.58182
2022/07/09 08:12:00.009,n,275,11.88,10.08,12.96,10.5,56.8,1018.52,0,0,0,0,163.767
2022/07/09 08:13:00.006,n,243,12.96,11.52,13.68,10.5,56.9,1018.52,0,0,0,0,166.4362
2022/07/09 08:14:00.003,n,264,13.32,10.440002,16.2,10.5,56.9,1018.52,0,0,0,0,168.69662
2022/07/09 08:15:00.000,n,232,6.48,6.12,7.56,10.5,56.8,1018.52,0,0,0,0,170.73032
2022/07/09 08:16:00.000,n,279,6.84,5.76,7.92,10.5,57.2,1018.62,0,0,0,0,173.32432
2022/07/09 08:17:00.000,n,259,5.04,0.72,6.48,10.6,57.3,1018.62,0,0,0,0,175.05374
2022/07/09 08:18:00.000,n,245,6.48,4.32,8.28,10.7,56.8,1018.62,0,0,0,0,177.47806
2022/07/09 08:19:00.004,n,256,9,7.56,10.440002,10.7,56.1,1018.62,0,0,0,0,179.28592
2022/07/09 08:20:00.001,n,270,10.08,9,10.8,10.7,55.9,1018.72,0,0,0,0,181.8204
2022/07/09 08:21:00.000,n,250,7.2,6.48,7.56,10.7,56,1018.72,0,0,0,0,183.96244
2022/07/09 08:22:00.012,n,310,4.32,3.6,5.04,10.7,56.3,1018.72,0,0,0,0,186.20914
2022/07/09 08:23:00.009,n,273,9.36,8.64,10.08,10.8,56.3,1018.72,0,0,0,0,188.77414
2022/07/09 08:24:00.007,n,290,8.64,7.92,10.440002,10.8,56,1018.72,0,0,0,0,190.70132
2022/07/09 08:25:00.000,n,247,7.2,6.12,7.92,10.8,56,1018.72,0,0,0,0,193.12198
2022/07/09 08:26:00.000,n,258,11.52,10.08,12.6,10.9,55.8,1018.72,0,0,0,0,194.88254
2022/07/09 08:27:00.000,n,248,10.08,7.92,12.24,10.9,56,1018.72,0,0,0,0,197.08316
2022/07/09 08:28:00.006,n,274,14.4,12.6,16.56,10.9,55.3,1018.72,0,0,0,0,199.26364
2022/07/09 08:29:00.003,n,266,7.56,7.2,7.92,10.9,55.3,1018.72,0,0,0,0,201.3077
2022/07/09 08:30:00.000,n,274,10.440002,9.36,11.52,10.9,55.5,1018.72,0,0,0,0,203.78054
2022/07/09 08:31:00.000,n,218,1.8,0.36,2.88,11,55.6,1018.72,0,0,0,0,205.8057
2022/07/09 08:32:00.011,n,265,11.88,5.76,14.4,11,55.4,1018.72,0,0,0,0,208.436
2022/07/09 08:33:00.009,n,248,10.08,7.56,11.88,11.1,54.5,1018.72,0,0,0,0,210.55392
2022/07/09 08:34:00.000,n,286,9.72,7.2,11.88,11.1,54.4,1018.72,0,0,0,0,212.50522
2022/07/09 08:35:00.000,n,186,5.4,3.6,7.2,11.1,55.1,1018.72,0,0,0,0,215.0754
2022/07/09 08:36:00.002,n,223,1.8,0.72,3.6,11.2,55,1018.72,0,0,0,0,217.61264
2022/07/09 08:37:00.000,n,170,2.16,2.16,2.16,11.3,55,1018.72,0,0,0,0,219.1788
2022/07/09 08:38:00.000,n,288,6.48,5.76,7.2,11.5,54.7,1018.82,0,0,0,0,221.88114
2022/07/09 08:39:00.008,n,283,5.04,4.68,5.4,11.6,54.3,1018.82,0,0,0,0,225.1343
2022/07/09 08:40:00.007,n,329,4.32,2.52,9,11.7,55.1,1018.82,0,0,0,0,226.33426
2022/07/09 08:41:00.004,n,298,6.84,6.12,7.56,11.8,53.6,1018.82,0,0,0,0,228.45046
2022/07/09 08:42:00.015,n,224,3.96,3.24,6.48,11.9,53.7,1018.82,0,0,0,0,230.53788
2022/07/09 08:43:00.000,n,277,7.56,6.48,8.64,11.9,52.8,1018.82,0,0,0,0,233.18436
2022/07/09 08:44:00.000,n,279,3.96,2.16,4.68,12,52.7,1018.82,0,0,0,0,235.19882
2022/07/09 08:45:00.000,n,274,6.48,5.76,7.2,12,52.3,1018.82,0,0,0,0,237.17056
2022/07/09 08:46:00.004,n,16,3.24,1.8,6.12,11.9,54.2,1018.82,0,0,0,0,239.77372
2022/07/09 08:47:00.000,n,256,2.88,0.36,5.04,12,53,1018.82,0,0,0,0,242.18612
2022/07/09 08:48:00.000,n,221,7.56,6.12,9,12,52.2,1018.82,0,0,0,0,244.52042
2022/07/09 08:49:00.011,n,277,3.96,2.16,7.56,12,52.3,1018.82,0,0,0,0,246.52206
2022/07/09 08:50:00.008,n,231,10.08,9.36,10.8,12,51.9,1018.82,0,0,0,0,248.61454
2022/07/09 08:51:00.007,n,275,6.12,5.4,6.84,12,51.8,1018.82,0,0,0,0,251.03244
2022/07/09 08:52:00.000,n,283,11.88,10.440002,14.04,12,52,1018.92,0,0,0,0,253.43052
2022/07/09 08:53:00.002,n,261,10.08,6.12,12.24,11.9,52.5,1018.92,0,0,0,0,255.12974
2022/07/09 08:54:00.000,n,204,2.88,1.44,3.6,11.9,52.1,1018.92,0,0,0,0,257.4573
2022/07/09 08:55:00.000,n,259,3.6,1.08,5.4,11.9,52.3,1018.92,0,0,0,0,259.38632
2022/07/09 08:56:00.000,n,270,12.96,9.36,15.12,11.9,51.7,1018.92,0,0,0,0,261.92844
2022/07/09 08:57:00.007,n,207,6.12,4.32,7.92,11.9,51.7,1018.92,0,0,0,0,263.4
2022/07/09 08:58:00.003,n,266,4.68,1.8,8.28,11.9,52,1018.92,0,0,0,0,265.44816
2022/07/09 08:59:00.000,n,238,10.08,9.36,10.8,11.9,51.7,1018.92,0,0,0,0,268.26248
2022/07/09 09:00:00.014,n,261,6.84,5.76,8.28,11.9,51.8,1018.92,0,0,0,0,269.84086
2022/07/09 09:01:00.000,n,278,12.24,10.8,12.6,11.9,51.5,1019.02,0,0,0,0,272.2554
2022/07/09 09:02:00.000,n,272,8.28,4.32,9,12,52.1,1019.02,0,0,0,0,274.44168
2022/07/09 09:03:00.000,n,259,13.68,10.440002,14.76,12,51.7,1019.02,0,0,0,0,276.19004
2022/07/09 09:04:00.004,n,247,13.68,11.88,15.84,12,51.1,1019.02,0,0,0,0,277.87216
2022/07/09 09:05:00.000,n,268,5.4,4.68,6.48,12,51.3,1018.92,0,0,0,0,279.48044
2022/07/09 09:06:00.000,n,277,11.88,10.8,13.68,12,51.4,1018.92,0,0,0,0,281.65696
2022/07/09 09:07:00.011,n,269,10.440002,7.2,12.6,12.1,51.5,1018.92,0,0,0,0,282.61978
2022/07/09 09:08:00.009,n,285,5.04,4.32,6.48,12.1,51.5,1018.92,0,0,0,0,284.47952
2022/07/09 09:09:00.006,n,258,6.84,4.68,9.36,12.1,51.7,1018.92,0,0,0,0,287.01188
2022/07/09 09:10:00.000,n,245,5.4,1.08,7.56,12.2,51.6,1018.92,0,0,0,0,289.35624
2022/07/09 09:11:00.000,n,286,7.92,6.84,8.64,12.3,51.2,1018.92,0,0,0,0,290.6636
2022/07/09 09:12:00.000,n,278,8.28,6.12,9.36,12.3,51.6,1018.92,0,0,0,0,292.55448
2022/07/09 09:13:00.000,n,282,9,8.64,10.08,12.4,51.4,1018.92,0,0,0,0,295.0267
2022/07/09 09:14:00.008,n,33,1.8,0.72,3.24,12.4,52.1,1018.92,0,0,0,0,297.12814
2022/07/09 09:15:00.006,n,264,5.76,2.52,7.2,12.6,51.4,1018.92,0,0,0,0,298.66012
2022/07/09 09:16:00.002,n,250,6.84,4.68,9.36,12.6,50.6,1018.92,0,0,0,0,301.08506
2022/07/09 09:17:00.000,n,123,1.8,0.72,3.24,12.7,49.8,1018.92,0,0,0,0,301.93284
2022/07/09 09:18:00.014,n,278,6.12,5.4,7.2,12.8,50.6,1019.02,0,0,0,0,304.03652
2022/07/09 09:19:00.000,n,243,3.6,1.8,5.04,12.9,50.3,1019.02,0,0,0,0,305.68844
2022/07/09 09:20:00.000,n,281,6.48,5.76,7.56,12.9,49,1018.92,0,0,0,0,308.16738
2022/07/09 09:21:00.002,n,232,8.28,7.92,8.64,12.9,49.5,1018.92,0,0,0,0,310.42752
2022/07/09 09:22:00.000,n,217,1.44,0.36,3.96,13,48.7,1018.92,0,0,0,0,311.92196
2022/07/09 09:23:00.000,n,323,5.76,2.52,12.24,13,47.9,1018.92,0,0,0,0,313.98618
2022/07/09 09:24:00.000,n,317,1.44,0.36,4.68,13,48,1018.82,0,0,0,0,315.63198
2022/07/09 09:25:00.007,n,259,3.6,1.08,5.4,13.1,47.9,1018.82,0,0,0,0,317.36722
2022/07/09 09:26:00.004,n,348,6.12,1.44,11.16,13.1,48.5,1018.82,0,0,0,0,319.52114
2022/07/09 09:27:00.001,n,285,6.84,3.24,9.72,13.1,46.7,1018.82,0,0,0,0,321.13278
2022/07/09 09:28:00.000,n,266,9.36,8.28,10.8,13.1,46.8,1018.82,0,0,0,0,323.02792
2022/07/09 09:29:00.000,n,220,3.24,1.8,5.04,13,47.2,1018.82,0,0,0,0,325.13486
2022/07/09 09:30:00.000,n,225,8.28,7.56,8.64,13,46.8,1018.82,0,0,0,0,326.52014
2022/07/09 09:31:00.005,n,186,11.88,9.36,13.68,13,47.3,1018.82,0,0,0,0,328.29046
2022/07/09 09:32:00.003,n,264,7.92,6.48,9,13,47.2,1018.82,0,0,0,0,331.0401
2022/07/09 09:33:00.000,n,312,7.56,6.48,9.36,13,48.2,1018.82,0,0,0,0,332.36242
2022/07/09 09:34:00.000,n,119,2.88,0.72,4.68,13.1,47.6,1018.92,0,0,0,0,333.38324
2022/07/09 09:35:00.010,n,86,1.44,0.36,2.16,13.2,47,1018.82,0,0,0,0,335.8332
2022/07/09 09:36:00.007,n,272,16.56,15.12,18.359998,13.2,46.7,1018.82,0,0,0,0,338.32648
2022/07/09 09:37:00.000,n,190,4.68,2.88,6.84,13.2,46.6,1018.82,0,0,0,0,339.27252
2022/07/09 09:38:00.001,n,309,6.84,2.88,7.56,13.2,46.7,1018.82,0,0,0,0,341.60316
2022/07/09 09:39:00.000,n,137,1.44,0.72,3.24,13.2,47.1,1018.82,0,0,0,0,343.51048
2022/07/09 09:40:00.000,n,238,2.52,1.44,4.32,13.2,46.4,1018.82,0,0,0,0,345.38652
2022/07/09 09:41:00.004,n,246,2.16,1.8,2.88,13.3,46.7,1018.72,0,0,0,0,346.0646
2022/07/09 09:42:00.002,n,280,5.76,3.24,7.2,13.3,46.7,1018.72,0,0,0,0,347.52212
2022/07/09 09:43:00.001,n,264,6.84,3.6,8.28,13.4,46.9,1018.72,0,0,0,0,350.5818
2022/07/09 09:44:00.014,n,178,2.52,2.16,3.96,13.4,46.3,1018.72,0,0,0,0,350.99808
2022/07/09 09:45:00.012,n,132,8.28,4.68,11.52,13.4,46.4,1018.72,0,0,0,0,353.62808
2022/07/09 09:46:00.000,n,106,3.24,1.44,4.68,13.4,46,1018.72,0,0,0,0,354.65532
2022/07/09 09:47:00.000,n,260,7.2,4.32,8.64,13.4,46.2,1018.72,0,0,0,0,356.92672
2022/07/09 09:48:00.002,n,245,7.56,5.4,9.36,13.4,46.7,1018.72,0,0,0,0,358.50144
2022/07/09 09:49:00.000,n,145,6.12,3.6,12.24,13.4,46,1018.72,0,0,0,0,361.19368
2022/07/09 09:50:00.000,n,229,7.56,5.4,9.72,13.3,46.8,1018.72,0,0,0,0,361.9304
2022/07/09 09:51:00.000,n,270,10.440002,9.72,11.88,13.3,46.4,1018.72,0,0,0,0,362.9604
2022/07/09 09:52:00.004,n,156,7.2,5.4,11.16,13.3,46.5,1018.72,0,0,0,0,364.94832
2022/07/09 09:53:00.001,n,249,0.72,0.36,1.44,13.3,47.1,1018.72,0,0,0,0,366.16808
2022/07/09 09:54:00.014,n,190,0.72,0.36,1.08,13.3,47.2,1018.72,0,0,0,0,367.07448
2022/07/09 09:55:00.000,n,154,11.52,10.08,15.12,13.4,46.2,1018.72,0,0,0,0,369.19788
2022/07/09 09:56:00.000,n,153,9,6.12,12.6,13.3,46.1,1018.72,0,0,0,0,370.85832
2022/07/09 09:57:00.000,n,216,6.12,4.32,7.2,13.3,46,1018.72,0,0,0,0,373.16364
2022/07/09 09:58:00.003,n,216,4.68,3.96,5.04,13.3,46.9,1018.72,0,0,0,0,374.99928
2022/07/09 09:59:00.000,n,173,3.24,1.44,7.2,13.4,46.7,1018.72,0,0,0,0,376.65364
2022/07/09 10:00:00.000,n,268,1.08,0,1.8,13.4,47.2,1018.72,0,0,0,0,376.80956
2022/07/09 10:01:00.012,n,220,5.04,3.24,6.12,13.5,46.4,1018.62,0,0,0,0,379.84028
2022/07/09 10:02:00.009,n,267,2.88,2.16,3.24,13.6,46.8,1018.62,0,0,0,0,380.75856
2022/07/09 10:03:00.008,n,209,3.6,2.52,5.76,13.7,46.3,1018.62,0,0,0,0,382.5078
2022/07/09 10:04:00.000,n,31,6.12,3.6,10.440002,13.8,47.5,1018.62,0,0,0,0,383.93524
2022/07/09 10:05:00.000,n,251,9,6.12,10.8,13.9,45.6,1018.62,0,0,0,0,385.44008
2022/07/09 10:06:00.000,n,187,3.6,2.16,4.32,13.9,46.1,1018.62,0,0,0,0,386.78224
2022/07/09 10:07:00.000,n,217,2.16,0.72,3.96,13.9,46,1018.62,0,0,0,0,387.9648
2022/07/09 10:08:00.007,n,160,18,13.32,21.24,13.8,46.1,1018.62,0,0,0,0,390.00152
2022/07/09 10:09:00.005,n,194,5.04,4.32,9,13.8,46.4,1018.62,0,0,0,0,391.6086
2022/07/09 10:10:00.006,n,139,8.28,6.84,9,13.7,46.6,1018.62,0,0,0,0,392.38404
2022/07/09 10:11:00.000,n,293,1.44,0.72,3.24,13.7,47.4,1018.62,0,0,0,0,393.89588
2022/07/09 10:12:00.014,n,154,10.08,9.36,11.16,13.8,46.1,1018.62,0,0,0,0,395.15076
2022/07/09 10:13:00.000,n,251,4.68,4.32,5.04,13.9,46.7,1018.62,0,0,0,0,397.4948
2022/07/09 10:14:00.000,n,327,3.96,2.16,5.4,13.9,46.4,1018.62,0,0,0,0,398.58428
2022/07/09 10:15:00.003,n,198,2.52,1.08,3.96,14,46.4,1018.62,0,0,0,0,400.23012
2022/07/09 10:16:00.000,n,197,1.8,0.72,5.4,14.1,46,1018.62,0,0,0,0,400.17548
2022/07/09 10:17:00.000,n,193,7.92,7.2,9,14.1,45.6,1018.62,0,0,0,0,402.37608
2022/07/09 10:18:00.008,n,159,3.24,1.44,9,14.1,45.9,1018.62,0,0,0,0,403.04932
2022/07/09 10:19:00.007,n,266,4.68,3.6,6.48,14.1,46.6,1018.62,0,0,0,0,404.58068
2022/07/09 10:20:00.005,n,239,1.44,0.72,2.88,14.2,45.1,1018.62,0,0,0,0,405.79392
2022/07/09 10:21:00.015,n,238,5.4,2.16,7.2,14.1,45.3,1018.62,0,0,0,0,407.04484
2022/07/09 10:22:00.000,n,167,6.48,2.88,9.36,14.1,45.5,1018.62,0,0,0,0,408.91892
2022/07/09 10:23:00.000,n,209,5.4,4.32,7.2,14,46,1018.62,0,0,0,0,409.65896
2022/07/09 10:24:00.000,n,224,1.44,0.36,2.88,14,46.5,1018.62,0,0,0,0,410.59096
2022/07/09 10:25:00.007,n,112,1.08,0.36,1.8,14.1,46,1018.62,0,0,0,0,411.30692
2022/07/09 10:26:00.005,n,206,2.88,2.16,3.6,14.2,46,1018.52,0,0,0,0,413.9064
2022/07/09 10:27:00.002,n,206,4.32,3.6,5.04,14.3,45.9,1018.52,0,0,0,0,413.26064
2022/07/09 10:28:00.000,n,225,1.8,1.44,2.52,14.3,45.9,1018.52,0,0,0,0,415.82292
2022/07/09 10:29:00.013,n,178,3.96,1.8,9,14.4,45.8,1018.52,0,0,0,0,416.98656
2022/07/09 10:30:00.010,n,197,7.56,6.12,9,14.4,45.9,1018.52,0,0,0,0,418.06504
2022/07/09 10:31:00.000,n,286,10.08,8.28,12.24,14.4,45.9,1018.52,0,0,0,0,418.87284
2022/07/09 10:32:00.000,n,261,7.2,6.84,7.92,14.4,45.9,1018.52,0,0,0,0,419.52712
2022/07/09 10:33:00.000,n,280,7.56,5.4,10.440002,14.3,45.5,1018.52,0,0,0,0,421.418
2022/07/09 10:34:00.004,n,87,1.8,1.08,2.52,14.3,45.8,1018.52,0,0,0,0,423.61344
2022/07/09 10:35:00.002,n,264,14.4,13.32,15.12,14.3,45.6,1018.52,0,0,0,0,424.09684
2022/07/09 10:36:00.000,n,281,6.48,4.68,7.56,14.3,46,1018.52,0,0,0,0,424.9858
2022/07/09 10:37:00.002,n,177,3.96,2.88,4.68,14.2,46.5,1018.52,0,0,0,0,426.32644
2022/07/09 10:38:00.000,n,234,4.32,1.8,6.48,14.2,46.6,1018.52,0,0,0,0,426.9008
2022/07/09 10:39:00.014,n,224,2.16,1.08,3.96,14.3,46.4,1018.52,0,0,0,0,428.04856
2022/07/09 10:40:00.000,n,175,2.16,1.08,2.88,14.4,46,1018.52,0,0,0,0,429.31596
2022/07/09 10:41:00.000,n,291,6.12,4.32,7.92,14.5,46.6,1018.52,0,0,0,0,428.87068
2022/07/09 10:42:00.000,n,138,2.88,1.08,3.6,14.6,45.5,1018.52,0,0,0,0,430.52556
2022/07/09 10:43:00.000,n,218,8.28,5.76,11.16,14.6,44,1018.42,0,0,0,0,432.11308
2022/07/09 10:44:00.008,n,111,8.64,6.12,10.8,14.6,44.1,1018.42,0,0,0,0,433.79036
2022/07/09 10:45:00.005,n,243,3.96,2.16,5.04,14.6,43.7,1018.42,0,0,0,0,433.62188
2022/07/09 10:46:00.003,n,126,5.76,1.8,9,14.5,44.1,1018.42,0,0,0,0,434.8008
2022/07/09 10:47:00.001,n,280,6.84,2.88,9.36,14.6,44.5,1018.42,0,0,0,0,437.40728
2022/07/09 10:48:00.015,n,270,7.2,3.24,9,14.5,43.8,1018.42,0,0,0,0,437.2544
2022/07/09 10:49:00.000,n,279,9,6.84,10.440002,14.5,44.1,1018.42,0,0,0,0,438.97956
2022/07/09 10:50:00.000,n,118,6.12,4.68,8.28,14.5,44.4,1018.32,0,0,0,0,439.00276
2022/07/09 10:51:00.000,n,260,9,7.56,9.72,14.5,44.9,1018.42,0,0,0,0,439.6662
2022/07/09 10:52:00.000,n,236,4.68,0.72,6.84,14.5,44.7,1018.42,0,0,0,0,440.23016
2022/07/09 10:53:00.005,n,267,8.64,6.84,9.72,14.5,44.7,1018.42,0,0,0,0,441.94464
2022/07/09 10:54:00.002,n,236,9,7.56,9.72,14.4,45,1018.42,0,0,0,0,443.33348
2022/07/09 10:55:00.000,n,275,9,8.28,9.72,14.4,44.2,1018.32,0,0,0,0,444.71624
2022/07/09 10:56:00.014,n,272,7.2,5.76,8.28,14.4,44.8,1018.32,0,0,0,0,446.5406
2022/07/09 10:57:00.011,n,278,7.56,6.48,8.28,14.5,45.2,1018.32,0,0,0,0,446.25036
2022/07/09 10:58:00.000,n,271,10.440002,3.6,14.04,14.6,44.4,1018.32,0,0,0,0,447.53944
2022/07/09 10:59:00.000,n,233,3.24,0.36,8.64,14.5,44.6,1018.32,0,0,0,0,448.31672
2022/07/09 11:00:00.000,n,244,4.68,2.88,6.48,14.5,45,1018.32,0,0,0,0,448.37776
2022/07/09 11:01:00.004,n,268,7.92,6.12,9.36,14.5,44.9,1018.32,0,0,0,0,448.9414
2022/07/09 11:02:00.001,n,153,3.6,1.08,6.12,14.5,45.2,1018.32,0,0,0,0,449.26884
2022/07/09 11:03:00.000,n,304,4.32,3.24,4.68,14.7,45,1018.32,0,0,0,0,450.015
2022/07/09 11:04:00.000,n,249,5.76,4.32,6.48,14.9,43.9,1018.32,0,0,0,0,451.22444
2022/07/09 11:05:00.000,n,259,7.2,6.12,8.28,14.9,44,1018.32,0,0,0,0,451.8174
2022/07/09 11:06:00.012,n,338,0.72,0.36,0.72,15,44,1018.32,0,0,0,0,452.61512
2022/07/09 11:07:00.000,n,260,5.76,0.72,6.84,15.1,43.9,1018.32,0,0,0,0,453.49644
2022/07/09 11:08:00.000,n,254,9.72,7.92,11.16,15.2,43.8,1018.32,0,0,0,0,453.66308
2022/07/09 11:09:00.003,n,229,6.84,5.76,9.72,15.1,43.5,1018.22,0,0,0,0,454.38452
2022/07/09 11:10:00.001,n,243,6.84,5.04,7.92,15.1,43.4,1018.22,0,0,0,0,454.71044
2022/07/09 11:11:00.000,n,267,5.04,3.24,6.48,15.1,44.3,1018.22,0,0,0,0,455.64336
2022/07/09 11:12:00.000,n,329,2.52,1.44,4.32,15.1,44.4,1018.22,0,0,0,0,457.3264
2022/07/09 11:13:00.010,n,245,8.28,3.96,11.16,15.1,43.4,1018.12,0,0,0,0,456.9242
2022/07/09 11:14:00.013,n,274,12.24,11.88,12.6,15,43.7,1018.12,0,0,0,0,457.14392
2022/07/09 11:15:00.010,n,299,4.68,3.6,6.84,15,44.2,1018.12,0,0,0,0,458.33076
2022/07/09 11:16:00.000,n,261,11.52,10.8,12.24,15,43.2,1018.12,0,0,0,0,459.4712
2022/07/09 11:17:00.000,n,271,7.92,6.84,8.64,14.9,43.4,1018.12,0,0,0,0,459.8432
2022/07/09 11:18:00.000,n,225,0.72,0.36,0.72,14.8,44.5,1018.02,0,0,0,0,461.0508
2022/07/09 11:19:00.000,n,204,1.8,0.36,5.04,14.9,43.9,1018.02,0,0,0,0,460.93664
2022/07/09 11:20:00.000,n,230,1.44,0.72,2.52,15.1,44,1018.02,0,0,0,0,457.95812
2022/07/09 11:21:00.007,n,207,5.76,5.04,7.2,15.2,43.7,1018.02,0,0,0,0,463.69024
2022/07/09 11:22:00.006,n,225,2.52,0.72,3.24,15.3,43.7,1018.02,0,0,0,0,462.89436
2022/07/09 11:23:00.003,n,211,3.24,2.16,3.96,15.5,43,1018.02,0,0,0,0,462.4314
2022/07/09 11:24:00.001,n,184,9,6.12,11.16,15.5,41.6,1018.02,0,0,0,0,463.61424
2022/07/09 11:25:00.000,n,237,9,7.56,11.52,15.4,41.6,1018.02,0,0,0,0,462.8788
2022/07/09 11:26:00.002,n,269,7.92,5.76,10.08,15.4,42.2,1018.02,0,0,0,0,462.75032
2022/07/09 11:27:00.000,n,201,1.44,1.08,2.52,15.4,41.9,1018.02,0,0,0,0,464.5612
2022/07/09 11:28:00.000,n,256,8.28,5.76,11.52,15.4,41.8,1018.02,0,0,0,0,464.67504
2022/07/09 11:29:00.000,n,268,6.84,5.04,8.28,15.4,41.7,1018.02,0,0,0,0,464.31128
2022/07/09 11:30:00.000,n,267,9.72,4.32,12.24,15.3,42.3,1018.02,0,0,0,0,465.40168
2022/07/09 11:31:00.011,n,248,2.16,0.36,5.04,15.2,42.7,1018.02,0,0,0,0,466.18108
2022/07/09 11:32:00.008,n,269,3.24,3.24,3.6,15.3,42.7,1018.02,0,0,0,0,465.97692
2022/07/09 11:33:00.006,n,149,10.440002,4.32,13.32,15.4,41.6,1017.92,0,0,0,0,466.62724
2022/07/09 11:34:00.000,n,203,1.44,0.72,2.16,15.3,42.4,1017.92,0,0,0,0,467.32304
2022/07/09 11:35:00.000,n,182,7.92,3.24,13.32,15.4,42.2,1017.92,0,0,0,0,468.00328
2022/07/09 11:36:00.004,n,199,13.68,9.72,14.76,15.3,42.2,1017.92,0,0,0,0,467.6026
2022/07/09 11:37:00.002,n,242,10.08,5.76,11.88,15.3,42.7,1017.92,0,0,0,0,466.70324
2022/07/09 11:38:00.000,n,240,5.76,4.68,6.48,15.3,43.2,1018.02,0,0,0,0,468.00328
2022/07/09 11:39:00.004,n,276,6.84,4.68,8.28,15.3,42.7,1017.92,0,0,0,0,467.13416
2022/07/09 11:40:00.002,n,136,2.16,0.72,5.04,15.4,42.7,1018.02,0,0,0,0,467.8144
2022/07/09 11:41:00.001,n,181,2.52,1.44,3.6,15.6,41.5,1018.02,0,0,0,0,468.50196
2022/07/09 11:42:00.015,n,198,4.68,2.16,6.84,15.7,41.7,1018.02,0,0,0,0,468.21508
2022/07/09 11:43:00.000,n,280,4.32,2.88,6.48,15.8,41.4,1018.02,0,0,0,0,468.61516
2022/07/09 11:44:00.000,n,183,4.68,3.96,5.4,15.8,40.9,1018.02,0,0,0,0,469.02288
2022/07/09 11:45:00.000,n,284,7.2,6.84,8.64,15.7,42.1,1018.02,0,0,0,0,468.38112
2022/07/09 11:46:00.000,n,222,2.16,1.44,3.24,15.7,41.6,1018.02,0,0,0,0,468.44124
2022/07/09 11:47:00.007,n,139,1.08,0.72,1.44,15.7,41.5,1018.02,0,0,0,0,468.63808
2022/07/09 11:48:00.005,n,237,2.16,1.08,2.88,15.8,40.8,1017.92,0,0,0,0,467.02824
2022/07/09 11:49:00.003,n,224,11.16,8.28,13.32,15.7,40.5,1017.92,0,0,0,0,468.6002
2022/07/09 11:50:00.004,n,211,9,6.48,15.12,15.6,40.8,1017.92,0,0,0,0,469.22676
2022/07/09 11:51:00.002,n,153,1.08,0.36,2.52,15.5,40.9,1017.82,0,0,0,0,469.92132
2022/07/09 11:52:00.001,n,163,8.64,3.24,15.48,15.5,41,1017.82,0,0,0,0,469.76292
2022/07/09 11:53:00.000,n,180,10.8,3.96,15.48,15.4,41.8,1017.82,0,0,0,0,469.27984
2022/07/09 11:54:00.000,n,134,2.16,1.08,2.88,15.5,41.5,1017.82,0,0,0,0,465.12152
2022/07/09 11:55:00.000,n,121,5.04,0.72,8.64,15.7,40.9,1017.82,0,0,0,0,468.98504
2022/07/09 11:56:00.000,n,196,5.04,3.6,6.48,15.7,41.1,1017.82,0,0,0,0,470.20056
2022/07/09 11:57:00.008,n,175,5.04,2.52,6.84,15.7,40.7,1017.82,0,0,0,0,469.25696
2022/07/09 11:58:00.002,n,187,10.08,4.32,19.08,15.6,40.9,1017.72,0,0,0,0,469.40804
2022/07/09 11:59:00.000,n,167,12.6,9.36,15.84,15.6,40.9,1017.72,0,0,0,0,470.7816
2022/07/09 12:00:00.014,n,192,9,4.68,15.84,15.6,41.2,1017.72,0,0,0,0,470.20056
2022/07/09 12:01:00.000,n,207,4.68,2.88,5.76,15.6,41.5,1017.72,0,0,0,0,468.95512
2022/07/09 12:02:00.000,n,192,3.6,1.08,5.76,15.7,40.8,1017.62,0,0,0,0,469.73272
2022/07/09 12:03:00.000,n,139,7.56,4.32,11.16,15.8,40.5,1017.62,0,0,0,0,469.27192
2022/07/09 12:04:00.006,n,158,27.359998,17.64,32.399998,15.8,39.7,1017.52,0,0,0,0,468.76656
2022/07/09 12:05:00.004,n,172,2.16,0.72,5.4,15.8,40.7,1017.62,0,0,0,0,469.30244
2022/07/09 12:06:00.009,n,280,6.84,5.76,9,15.9,40.7,1017.62,0,0,0,0,468.43388
2022/07/09 12:07:00.006,n,252,12.96,10.8,15.84,15.9,40.9,1017.62,0,0,0,0,469.27192
2022/07/09 12:08:00.004,n,255,19.08,17.28,20.16,15.9,40.8,1017.62,0,0,0,0,469.67992
2022/07/09 12:09:00.002,n,200,3.24,2.52,4.68,15.8,41.4,1017.62,0,0,0,0,468.39636
2022/07/09 12:10:00.000,n,298,3.24,2.52,3.6,15.9,41.8,1017.62,0,0,0,0,469.70252
2022/07/09 12:11:00.000,n,272,7.56,6.84,8.28,15.9,40.8,1017.62,0,0,0,0,468.36584
2022/07/09 12:12:00.000,n,257,11.52,9.72,12.6,16,40.2,1017.52,0,0,0,0,469.15136
