"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/04 08:03:00.011,n,283,6.12,5.04,6.84,12.4,56.8,1015.22,0.09,0,0,0,4.305229
2022/07/04 08:04:00.000,n,151,9.36,7.56,14.76,12.4,57.5,1015.02,0.09,0,0,0,3.790054
2022/07/04 08:05:00.006,n,185,3.6,3.24,3.96,12.3,57.6,1015.42,0.09,0,0,0,3.917694
2022/07/04 08:06:00.011,n,224,5.04,4.68,5.04,12.3,58.4,1015.92,0.09,0,0,0,3.877144
2022/07/04 08:07:00.000,n,249,6.84,5.76,7.56,12.3,58,1016.22,0.09,0,0,0,3.796082
2022/07/04 08:08:00.000,n,281,13.68,12.6,14.4,12.3,57.5,1016.22,0.09,0,0,0,4.423027
2022/07/04 08:09:00.000,n,227,7.2,6.84,7.56,12.3,57.1,1016.12,0.09,0,0,0,4.926033
2022/07/04 08:10:00.001,n,303,5.4,4.68,5.76,12.3,58.3,1016.02,0.09,0,0,0,5.229683
2022/07/04 08:11:00.007,n,251,8.28,7.56,10.08,12.4,57,1016.12,0.09,0,0,0,5.577278
2022/07/04 08:12:00.000,n,268,11.52,10.8,12.6,12.4,57.2,1016.12,0.09,0,0,0,5.684433
2022/07/04 08:13:00.002,n,225,4.32,3.6,5.4,12.4,57.2,1016.22,0.09,0,0,0,4.848023
2022/07/04 08:14:00.007,n,246,9,8.28,9,12.4,57.3,1016.32,0.09,0,0,0,5.332756
2022/07/04 08:15:00.013,n,269,9.36,8.64,10.8,12.4,56.5,1016.22,0.09,0,0,0,4.923477
2022/07/04 08:16:00.002,n,278,14.76,13.32,15.48,12.4,56.9,1016.02,0.09,0,0,0,4.146004
2022/07/04 08:17:00.000,n,133,3.24,0,5.04,12.4,57,1015.72,0.09,0,0,0,4.290619
2022/07/04 08:18:00.000,n,145,3.24,1.8,6.48,12.4,57.5,1015.62,0.09,0,0,0,4.392052
2022/07/04 08:19:00.002,n,241,5.4,5.04,5.76,12.4,58,1015.72,0.09,0,0,0,4.475441
2022/07/04 08:20:00.007,n,245,7.92,4.68,10.08,12.4,56.5,1015.72,0.09,0,0,0,4.751091
2022/07/04 08:21:00.000,n,175,4.32,3.96,4.32,12.4,57,1015.72,0.09,0,0,0,4.780236
2022/07/04 08:22:00.000,n,263,3.96,0.72,5.04,12.4,57.2,1015.82,0.09,0,0,0,5.24601
2022/07/04 08:23:00.006,n,257,9,4.68,9.72,12.4,57,1015.92,0.09,0,0,0,5.162659
2022/07/04 08:24:00.011,n,175,6.48,3.96,9.36,12.4,57.5,1015.82,0.09,0,0,0,5.574684
2022/07/04 08:25:00.000,n,160,1.8,0.36,5.76,12.4,57.8,1015.72,0.09,0,0,0,5.574684
2022/07/04 08:26:00.000,n,261,7.56,6.12,8.28,12.4,56.8,1015.82,0.09,0,0,0,5.942993
2022/07/04 08:27:00.000,n,219,5.76,5.04,6.12,12.4,57.3,1016.02,0.09,0,0,0,5.978089
2022/07/04 08:28:00.000,n,148,2.16,1.8,2.16,12.4,57.3,1016.12,0.09,0,0,0,6.332741
2022/07/04 08:29:00.006,n,271,4.68,3.96,6.12,12.4,58.1,1016.22,0.09,0,0,0,6.222534
2022/07/04 08:30:00.011,n,165,3.24,1.08,5.4,12.4,58.1,1016.12,0.09,0,0,0,5.896797
2022/07/04 08:31:00.000,n,212,3.24,2.16,3.6,12.4,58.3,1016.02,0.09,0,0,0,6.211434
2022/07/04 08:32:00.005,n,192,7.2,4.68,10.8,12.4,58.2,1016.02,0.09,0,0,0,6.085816
2022/07/04 08:33:00.010,n,238,3.96,0.72,5.4,12.5,58.9,1016.22,0.09,0,0,0,6.329308
2022/07/04 08:34:00.000,n,242,5.4,4.68,6.12,12.4,58.2,1016.42,0.09,0,0,0,6.401863
2022/07/04 08:35:00.000,n,232,13.32,11.16,14.04,12.4,57.8,1016.52,0.09,0,0,0,6.082344
2022/07/04 08:36:00.000,n,192,3.6,2.16,7.56,12.4,57.9,1016.62,0.09,0,0,0,6.042176
2022/07/04 08:37:00.000,n,280,8.28,7.92,8.64,12.4,57.6,1016.62,0.09,0,0,0,5.528374
2022/07/04 08:38:00.005,n,258,4.32,1.44,6.12,12.4,58.2,1016.82,0.09,0,0,0,5.577278
2022/07/04 08:39:00.010,n,266,6.84,5.76,7.2,12.4,58,1016.82,0.09,0,0,0,5.811997
2022/07/04 08:40:00.000,n,254,6.48,2.88,7.56,12.4,58.5,1016.72,0.09,0,0,0,5.67154
2022/07/04 08:41:00.005,n,223,2.88,1.8,4.32,12.4,58.3,1016.62,0.09,0,0,0,5.728073
2022/07/04 08:42:00.010,n,180,2.52,1.44,3.96,12.4,58.8,1016.52,0.09,0,0,0,5.572129
2022/07/04 08:43:00.000,n,161,1.8,0.36,4.68,12.4,58.9,1016.22,0.09,0,0,0,5.643273
2022/07/04 08:44:00.000,n,153,6.48,4.68,9.72,12.4,58.4,1016.02,0.09,0,0,0,5.552407
2022/07/04 08:45:00.000,n,150,3.6,3.24,4.32,12.4,58.4,1015.82,0.09,0,0,0,5.707512
2022/07/04 08:46:00.000,n,166,8.64,4.32,11.52,12.3,57.7,1015.82,0.09,0,0,0,5.762367
2022/07/04 08:47:00.005,n,187,3.96,3.6,4.32,12.4,59.5,1015.92,0.09,0,0,0,6.175499
2022/07/04 08:48:00.010,n,185,3.96,2.88,5.04,12.4,59.7,1016.22,0.09,0,0,0,6.47171
2022/07/04 08:49:00.000,n,258,5.4,2.52,8.28,12.3,59.7,1016.52,0.09,0,0,0,7.655258
2022/07/04 08:50:00.005,n,255,7.92,6.84,9.36,12.3,59.4,1016.82,0.09,0,0,0,8.249092
2022/07/04 08:51:00.011,n,141,3.96,0.72,6.12,12.3,59.4,1016.82,0.09,0,0,0,8.094979
2022/07/04 08:52:00.000,n,175,4.32,1.44,7.2,12.3,59.7,1016.82,0.09,0,0,0,7.976532
2022/07/04 08:53:00.000,n,255,5.76,0.36,7.56,12.4,60.1,1016.82,0.09,0,0,0,7.963715
2022/07/04 08:54:00.000,n,268,5.04,3.96,6.12,12.3,60.2,1016.82,0.09,0,0,0,7.884751
2022/07/04 08:55:00.001,n,262,5.04,1.08,5.76,12.3,60.2,1016.72,0.09,0,0,0,7.702904
2022/07/04 08:56:00.006,n,271,5.04,4.68,5.76,12.3,60.4,1016.72,0.09,0,0,0,7.982483
2022/07/04 08:57:00.011,n,126,3.24,1.8,5.4,12.3,60.7,1016.62,0.09,0,0,0,8.247414
2022/07/04 08:58:00.000,n,226,1.08,0,5.04,12.3,61.2,1016.52,0.09,0,0,0,7.998696
2022/07/04 08:59:00.007,n,165,3.24,1.44,6.12,12.3,62.5,1016.42,0.09,0,0,0,7.770882
2022/07/04 09:00:00.011,n,113,2.16,0.72,2.88,12.3,61.5,1016.32,0.09,0,0,0,7.636566
2022/07/04 09:01:00.000,n,165,4.32,3.24,7.92,12.3,61,1016.32,0.09,0,0,0,7.129669
2022/07/04 09:02:00.000,n,184,6.48,5.4,10.8,12.3,60.5,1016.32,0.09,0,0,0,8.168221
2022/07/04 09:03:00.000,n,162,5.04,3.6,9.72,12.3,61,1016.42,0.09,0,0,0,8.581544
2022/07/04 09:04:00.000,n,257,3.6,1.08,3.96,12.3,61.3,1016.62,0.09,0,0,0,9.49276
2022/07/04 09:05:00.005,n,277,6.48,5.76,7.92,12.3,60.9,1016.82,0.09,0,0,0,10.948258
2022/07/04 09:06:00.011,n,277,5.76,5.04,6.12,12.3,60.7,1017.12,0.09,0,0,0,11.204872
2022/07/04 09:07:00.000,n,273,7.56,7.2,7.92,12.3,60.7,1017.22,0.09,0,0,0,12.524568
2022/07/04 09:08:00.005,n,265,8.28,7.92,8.64,12.2,60.7,1017.22,0.09,0,0,0,12.669908
2022/07/04 09:09:00.011,n,234,4.68,4.32,5.04,12.2,60.8,1017.02,0.09,0,0,0,11.891748
2022/07/04 09:10:00.000,n,228,6.48,5.76,7.2,12.2,60.7,1016.82,0.09,0,0,0,12.65728
2022/07/04 09:11:00.000,n,177,2.52,2.16,2.88,12.2,60.1,1016.62,0.09,0,0,0,13.106004
2022/07/04 09:12:00.000,n,189,2.16,1.44,4.32,12.2,60.9,1016.62,0.09,0,0,0,14.63791
2022/07/04 09:13:00.001,n,0,2.52,2.16,3.24,12.3,61,1016.72,0.09,0,0,0,16.815834
2022/07/04 09:14:00.006,n,259,6.48,2.16,7.2,12.3,60.8,1016.92,0.09,0,0,0,19.700622
2022/07/04 09:15:00.011,n,247,9.72,4.68,10.8,12.3,59.5,1017.12,0.09,0,0,0,23.646508
2022/07/04 09:16:00.000,n,284,5.04,4.32,6.12,12.3,59.8,1017.12,0.09,0,0,0,21.491242
2022/07/04 09:17:00.005,n,269,6.84,5.04,9,12.3,59.3,1016.92,0.09,0,0,0,24.262734
2022/07/04 09:18:00.011,n,273,6.84,6.12,7.2,12.4,59.1,1016.72,0.09,0,0,0,27.484894
2022/07/04 09:19:00.000,n,265,7.2,6.48,7.92,12.4,58.3,1016.62,0.09,0,0,0,29.252854
2022/07/04 09:20:00.000,n,279,5.04,3.96,6.48,12.4,59.1,1016.52,0.09,0,0,0,25.822754
2022/07/04 09:21:00.000,n,260,4.68,1.08,5.4,12.5,58.8,1016.62,0.09,0,0,0,25.677604
2022/07/04 09:22:00.000,n,271,5.4,5.04,6.48,12.5,58.8,1016.82,0.09,0,0,0,24.76757
2022/07/04 09:23:00.005,n,224,10.440002,9,11.88,12.5,58.7,1016.82,0.09,0,0,0,25.975838
2022/07/04 09:24:00.010,n,284,8.64,7.92,10.440002,12.6,58.4,1016.82,0.09,0,0,0,27.22744
2022/07/04 09:25:00.000,n,253,7.92,6.48,8.64,12.6,58,1016.62,0.09,0,0,0,23.193436
2022/07/04 09:26:00.006,n,273,9,8.64,9.72,12.6,58.4,1016.52,0.09,0,0,0,20.348244
2022/07/04 09:27:00.011,n,278,11.88,10.440002,12.6,12.6,58.3,1016.72,0.09,0,0,0,22.00924
2022/07/04 09:28:00.000,n,254,10.440002,7.56,11.52,12.6,58.7,1016.92,0.09,0,0,0,20.592194
2022/07/04 09:29:00.000,n,272,4.68,1.44,5.76,12.7,58.5,1017.02,0.09,0,0,0,21.335984
2022/07/04 09:30:00.000,n,264,8.28,4.68,10.08,12.7,58.7,1016.92,0.09,0,0,0,17.885552
2022/07/04 09:31:00.002,n,273,7.92,7.2,8.28,12.7,58.8,1016.72,0.09,0,0,0,21.41037
2022/07/04 09:32:00.007,n,262,7.56,7.2,9,12.7,58.1,1016.42,0.09,0,0,0,18.60424
2022/07/04 09:33:00.000,n,269,13.68,13.32,14.4,12.8,57,1016.22,0.09,0,0,0,24.348526
2022/07/04 09:34:00.000,n,279,3.96,3.24,5.04,12.7,57.8,1016.02,0.09,0,0,0,22.447052
2022/07/04 09:35:00.006,n,274,5.4,3.24,7.2,12.7,57.6,1016.02,0.09,0,0,0,23.016282
2022/07/04 09:36:00.012,n,267,5.04,4.32,6.48,12.8,57.3,1016.12,0.09,0,0,0,24.091568
2022/07/04 09:37:00.000,n,285,4.32,3.24,5.76,12.8,57.7,1016.22,0.09,0,0,0,23.506508
2022/07/04 09:38:00.000,n,200,3.6,0.72,9,12.8,57.4,1016.12,0.09,0,0,0,23.097534
2022/07/04 09:39:00.000,n,250,10.08,6.84,11.88,12.9,56.8,1016.02,0.09,0,0,0,23.943902
2022/07/04 09:40:00.001,n,275,11.16,10.08,12.24,12.9,56.4,1015.92,0.09,0,0,0,24.1613
2022/07/04 09:41:00.006,n,256,7.92,3.96,9.36,12.9,56.2,1015.92,0.09,0,0,0,26.934052
2022/07/04 09:42:00.000,n,268,7.92,4.68,10.8,12.9,56.6,1016.02,0.09,0,0,0,26.137466
2022/07/04 09:43:00.000,n,252,8.64,7.56,10.8,12.9,56.4,1016.02,0.09,0,0,0,25.212098
2022/07/04 09:44:00.006,n,255,10.08,7.56,11.52,12.9,56.4,1016.02,0.09,0,0,0,32.889308
2022/07/04 09:45:00.011,n,265,11.88,10.8,13.32,12.9,56.2,1016.02,0.09,0,0,0,31.498432
2022/07/04 09:46:00.000,n,254,7.92,7.56,8.64,13,56.2,1016.02,0.09,0,0,0,34.049472
2022/07/04 09:47:00.000,n,248,9.72,7.2,11.16,13,56.1,1016.12,0.09,0,0,0,39.01888
2022/07/04 09:48:00.000,n,251,11.52,10.440002,12.6,13.1,56.3,1016.22,0.09,0,0,0,36.685716
2022/07/04 09:49:00.001,n,262,11.52,10.8,12.96,13.1,56.3,1016.22,0.09,0,0,0,35.368328
2022/07/04 09:50:00.006,n,238,6.84,5.04,8.64,13.1,56.4,1016.22,0.09,0,0,0,34.607524
2022/07/04 09:51:00.000,n,241,8.64,7.56,9.72,13.2,55.4,1016.12,0.09,0,0,0,36.017092
2022/07/04 09:52:00.000,n,240,6.48,5.4,7.56,13.2,55.6,1016.02,0.09,0,0,0,32.305488
2022/07/04 09:53:00.006,n,245,15.12,13.68,18,13.2,55.7,1016.02,0.09,0,0,0,27.256928
2022/07/04 09:54:00.011,n,238,14.04,12.96,15.84,13.2,55.3,1016.02,0.09,0,0,0,32.253284
2022/07/04 09:55:00.000,n,271,16.56,14.4,18.72,13.2,55.7,1016.02,0.09,0,0,0,21.73008
2022/07/04 09:56:00.003,n,262,6.48,5.4,7.92,13.2,55.2,1016.02,0.09,0,0,0,28.671798
2022/07/04 09:57:00.000,n,267,13.68,12.24,14.4,13.2,55.5,1016.02,0.09,0,0,0,30.932674
2022/07/04 09:58:00.000,n,262,16.919998,16.2,18.72,13.2,55.3,1016.02,0.09,0,0,0,29.017372
2022/07/04 09:59:00.003,n,280,19.08,16.919998,20.519998,13.2,55.3,1016.02,0.09,0,0,0,27.73182
2022/07/04 10:00:00.009,n,275,7.92,5.4,11.16,13.2,55.5,1016.02,0.09,0,0,0,24.66858
2022/07/04 10:01:00.000,n,221,6.12,2.88,9.72,13.2,55,1016.12,0.09,0,0,0,23.558846
2022/07/04 10:02:00.003,n,286,6.84,3.96,9,13.2,55.7,1016.22,0.09,0,0,0,23.217392
2022/07/04 10:03:00.009,n,258,18.359998,16.919998,19.8,13.2,55.2,1016.22,0.09,0,0,0,21.468812
2022/07/04 10:04:00.000,n,244,10.08,8.64,11.52,13.2,55.1,1016.12,0.09,0,0,0,21.828766
2022/07/04 10:05:00.000,n,294,9,8.28,9.72,13.2,56.6,1016.12,0.09,0,0,0,24.469642
2022/07/04 10:06:00.000,n,266,8.28,7.2,9.72,13.2,55.5,1016.22,0.09,0,0,0,20.030594
2022/07/04 10:07:00.000,n,276,5.76,4.68,6.48,13.2,55.4,1016.32,0.09,0,0,0,18.78498
2022/07/04 10:08:00.005,n,277,9,7.92,9.72,13.2,55.7,1016.52,0.09,0,0,0,20.17086
2022/07/04 10:09:00.010,n,248,11.52,7.92,16.919998,13.2,55.5,1016.52,0.09,0,0,0,20.317574
2022/07/04 10:10:00.000,n,273,21.599998,20.16,21.96,13.2,55.6,1016.42,0.09,0,0,0,27.92553
2022/07/04 10:11:00.004,n,264,13.32,4.32,17.28,13.2,55.6,1016.22,0.09,0,0,0,26.268272
2022/07/04 10:12:00.010,n,283,6.12,4.68,7.56,13.3,55.3,1016.12,0.09,0,0,0,17.741356
2022/07/04 10:13:00.000,n,256,8.64,8.28,9,13.3,55,1016.02,0.09,0,0,0,21.793708
2022/07/04 10:14:00.000,n,333,2.16,0.72,2.88,13.3,55.2,1015.92,0.09,0,0,0,21.23497
2022/07/04 10:15:00.000,n,205,5.76,3.24,8.64,13.4,55,1015.82,0.09,0,0,0,19.373588
2022/07/04 10:16:00.003,n,316,7.92,7.56,9,13.4,54.9,1015.82,0.09,0,0,0,19.203568
2022/07/04 10:17:00.005,n,315,5.04,4.32,6.48,13.4,55.2,1015.92,0.09,0,0,0,15.509606
2022/07/04 10:18:00.000,n,283,4.68,4.32,5.4,13.4,54.2,1016.22,0.09,0,0,0,13.74859
2022/07/04 10:19:00.000,n,247,9.36,7.92,10.440002,13.4,54.6,1016.52,0.09,0,0,0,12.892036
2022/07/04 10:20:00.006,n,271,9,7.56,9.72,13.4,54.9,1016.52,0.09,0,0,0,13.058014
2022/07/04 10:21:00.011,n,247,6.48,3.24,8.28,13.4,55,1016.42,0.09,0,0,0,12.493286
2022/07/04 10:22:00.000,n,266,4.32,3.96,5.04,13.4,54.9,1016.02,0.09,0,0,0,11.25782
2022/07/04 10:23:00.000,n,109,5.76,5.04,6.48,13.4,54.6,1015.62,0.09,0,0,0,10.71499
2022/07/04 10:24:00.000,n,92,4.32,4.32,5.04,13.5,54.8,1015.42,0.09,0,0,0,9.319496
2022/07/04 10:25:00.000,n,96,1.08,0.36,1.8,13.5,55.9,1015.22,0.09,0,0,0,8.643418
2022/07/04 10:26:00.011,n,40,3.96,1.44,5.4,13.6,54.9,1015.12,0.09,0,0,0,8.241349
2022/07/04 10:27:00.010,n,63,3.96,2.88,6.12,13.6,55.2,1014.82,0.09,0,0,0,7.407418
2022/07/04 10:28:00.000,n,90,6.84,5.76,7.92,13.5,54.6,1014.52,0.09,0,0,0,7.219086
2022/07/04 10:29:00.004,n,132,1.8,0.72,2.16,13.4,55.1,1014.32,0.09,0,0,0,7.09713
2022/07/04 10:30:00.010,n,112,2.52,1.44,2.88,13.4,55.4,1014.52,0.09,0,0,0,6.907616
2022/07/04 10:31:00.000,n,200,4.32,3.6,5.04,13.4,55.4,1014.92,0.09,0,0,0,6.924668
2022/07/04 10:32:00.000,n,206,4.32,3.24,5.4,13.4,55,1015.32,0.09,0,0,0,6.891365
2022/07/04 10:33:00.000,n,260,7.56,7.2,8.28,13.4,54.7,1015.62,0.09,0,0,0,6.981049
2022/07/04 10:34:00.000,n,253,1.08,0.36,2.88,13.4,55,1015.72,0.09,0,0,0,7.042504
2022/07/04 10:35:00.006,n,289,6.48,6.12,7.2,13.4,55,1015.82,0.09,0,0,0,7.070656
2022/07/04 10:36:00.012,n,285,3.6,2.52,4.32,13.4,55,1015.92,0.09,0,0,0,7.65255
2022/07/04 10:37:00.000,n,275,6.48,5.76,7.2,13.4,54.7,1016.12,0.09,0,0,0,8.746986
2022/07/04 10:38:00.005,n,299,7.2,5.76,8.28,13.4,56.8,1016.42,0.09,0,0,0,8.390236
2022/07/04 10:39:00.011,n,287,6.48,5.76,6.84,13.5,57.7,1016.72,0.09,0,0,0,8.640022
2022/07/04 10:40:00.000,n,284,7.56,5.76,9.72,13.5,56.9,1017.02,0.09,0,0,0,8.99624
2022/07/04 10:41:00.000,n,291,3.96,3.24,4.32,13.6,56.2,1017.22,0.09,0,0,0,9.706306
2022/07/04 10:42:00.000,n,229,6.84,5.04,8.28,13.6,55.6,1017.22,0.09,0,0,0,9.984016
2022/07/04 10:43:00.001,n,253,10.8,9.72,11.88,13.6,55.2,1017.12,0.09,0.3,0,0,10.36087
2022/07/04 10:44:00.007,n,279,10.08,9.36,10.8,13.6,55.1,1017.12,0.09,0,0,0,12.549592
2022/07/04 10:45:00.000,n,286,10.8,10.08,11.52,13.5,55.5,1017.42,0.09,0,0,0,10.07534
2022/07/04 10:46:00.001,n,264,5.4,1.44,8.64,13.5,56,1017.62,0.09,0,0,0,10.833206
2022/07/04 10:47:00.007,n,268,10.8,5.04,14.04,13.5,56.3,1017.72,0.09,0,0,0,12.288094
2022/07/04 10:48:00.013,n,269,12.6,9.36,13.68,13.5,56.6,1017.72,0.09,0,0,0,17.767754
2022/07/04 10:49:00.002,n,285,9.36,7.56,11.52,13.5,56.6,1017.62,0.09,0,0,0,14.283104
2022/07/04 10:50:00.000,n,265,6.12,5.04,7.56,13.5,57.4,1017.52,0.09,0,0,0,15.631944
2022/07/04 10:51:00.000,n,254,4.68,1.08,5.04,13.5,58.8,1017.72,0.1,0,0,0,17.587852
2022/07/04 10:52:00.002,n,277,14.76,13.68,15.12,13.5,57.3,1017.92,0.1,0.2,0,0,20.72773
2022/07/04 10:53:00.000,n,259,12.24,10.08,14.04,13.5,56.9,1018.02,0.11,0.7,0,0,21.176872
2022/07/04 10:54:00.000,n,277,17.28,15.84,19.08,13.5,57.1,1018.12,0.11,0,0,0,22.998848
2022/07/04 10:55:00.012,n,267,18.72,17.64,19.44,13.5,56.6,1018.12,0.11,0.1,0,0,21.29387
2022/07/04 10:56:00.010,n,285,8.28,7.2,9,13.5,58,1017.92,0.11,0,0,0,23.295326
2022/07/04 10:57:00.007,n,262,8.64,7.56,9.72,13.5,57.7,1017.72,0.11,0,0,0,22.323532
2022/07/04 10:58:00.000,n,262,11.88,10.440002,12.6,13.5,57,1017.72,0.11,0,0,0,21.44188
2022/07/04 10:59:00.003,n,252,19.08,18,20.16,13.5,57.6,1017.82,0.11,0,0,0,27.89341
2022/07/04 11:00:00.000,n,269,24.84,23.4,26.64,13.4,57.1,1017.92,0.11,0,0,0,27.640572
2022/07/04 11:01:00.000,n,264,19.08,16.919998,21.24,13.4,56.9,1017.92,0.11,0,0,0,21.66645
2022/07/04 11:02:00.000,n,269,19.8,16.2,23.4,13.4,56.8,1017.72,0.11,0,0,0,26.868706
2022/07/04 11:03:00.008,n,266,16.56,15.84,18,13.4,57,1017.72,0.11,0,0,0,22.74826
2022/07/04 11:04:00.005,n,255,13.68,12.24,15.48,13.4,57.5,1017.92,0.11,0,0,0,23.999634
2022/07/04 11:05:00.002,n,261,27.72,25.919998,28.44,13.4,57.5,1018.02,0.11,0,0,0,22.973632
2022/07/04 11:06:00.015,n,259,16.2,12.6,17.28,13.4,57.3,1018.02,0.11,0,0,0,20.464974
2022/07/04 11:07:00.000,n,324,11.16,7.56,15.84,13.4,58.7,1017.82,0.11,0,0,0,14.530946
2022/07/04 11:08:00.000,n,307,4.68,1.44,9,13.4,57.4,1017.52,0.11,0,0,0,13.900986
2022/07/04 11:09:00.000,n,274,7.56,5.76,9,13.4,58.1,1017.22,0.11,0,0,0,16.31443
2022/07/04 11:10:00.006,n,266,21.599998,18,24.48,13.4,55.9,1017.22,0.11,0,0,0,13.880082
2022/07/04 11:11:00.002,n,255,14.04,9.72,15.84,13.4,56,1017.32,0.11,0,0,0,12.866898
2022/07/04 11:12:00.000,n,246,12.24,10.8,13.32,13.4,56,1017.32,0.11,0,0,0,12.758714
2022/07/04 11:13:00.013,n,306,6.12,4.32,7.56,13.4,56.1,1017.12,0.11,0,0,0,13.34343
2022/07/04 11:14:00.010,n,289,9.72,8.64,11.52,13.3,56.3,1017.12,0.11,0,0,0,12.484056
2022/07/04 11:15:00.007,n,254,15.12,14.4,15.48,13.3,55.8,1017.22,0.11,0,0,0,14.110108
2022/07/04 11:16:00.000,n,264,13.68,11.88,16.2,13.3,56.3,1017.32,0.11,0,0,0,16.224098
2022/07/04 11:17:00.002,n,269,10.8,9.36,12.6,13.3,56.4,1017.32,0.11,0,0,0,12.835884
2022/07/04 11:18:00.000,n,260,16.56,14.04,18.72,13.3,55.9,1017.12,0.11,0,0,0,13.838196
2022/07/04 11:19:00.000,n,267,5.76,5.04,6.12,13.3,56,1017.12,0.11,0,0,0,11.451646
2022/07/04 11:20:00.009,n,265,16.2,9,19.8,13.3,55.5,1017.02,0.11,0,0,0,10.271378
2022/07/04 11:21:00.006,n,243,9.36,7.56,12.96,13.3,55.5,1016.82,0.11,0,0,0,14.368248
2022/07/04 11:22:00.003,n,251,6.12,5.04,6.48,13.3,55.3,1016.52,0.11,0,0,0,15.442162
2022/07/04 11:23:00.001,n,241,6.12,3.6,7.92,13.3,54.9,1016.62,0.11,0,0,0,15.946122
2022/07/04 11:24:00.015,n,277,7.92,6.48,9.36,13.3,55.6,1016.92,0.11,0,0,0,17.920684
2022/07/04 11:25:00.000,n,277,7.2,6.48,8.64,13.3,55.2,1016.92,0.11,0,0,0,18.994026
2022/07/04 11:26:00.000,n,241,9.72,7.2,11.16,13.3,55.7,1016.62,0.11,0,0,0,18.955346
2022/07/04 11:27:00.000,n,234,6.84,5.4,8.28,13.3,55.2,1016.32,0.11,0,0,0,18.677102
2022/07/04 11:28:00.004,n,221,3.24,2.16,6.12,13.3,55,1016.22,0.11,0,0,0,19.098396
2022/07/04 11:29:00.000,n,257,8.28,7.2,9,13.3,55.4,1016.32,0.11,0,0,0,18.983306
2022/07/04 11:30:00.000,n,276,7.56,7.56,7.92,13.3,55,1016.42,0.11,0,0,0,15.799104
2022/07/04 11:31:00.011,n,261,10.08,8.64,10.440002,13.3,55.3,1016.52,0.11,0,0,0,16.940002
2022/07/04 11:32:00.008,n,278,10.08,9,11.52,13.3,55.2,1016.52,0.11,0,0,0,17.676162
2022/07/04 11:33:00.006,n,271,9,8.28,9.36,13.3,55.1,1016.32,0.11,0,0,0,14.830056
2022/07/04 11:34:00.000,n,233,1.44,0.72,2.88,13.3,57.3,1016.02,0.11,0,0,0,15.30468
2022/07/04 11:35:00.000,n,34,1.8,0.72,3.6,13.4,57.4,1015.72,0.11,0,0,0,14.665146
2022/07/04 11:36:00.000,n,33,2.16,1.44,2.88,13.5,56.3,1015.52,0.11,0,0,0,14.76925
2022/07/04 11:37:00.000,n,6,2.52,1.08,4.68,13.6,54.9,1015.42,0.11,0,0,0,14.603462
2022/07/04 11:38:00.007,n,7,1.8,1.44,2.52,13.5,54.7,1015.52,0.11,0,0,0,14.655152
2022/07/04 11:39:00.006,n,235,4.68,2.16,6.12,13.5,55.5,1015.72,0.11,0,0,0,14.993974
2022/07/04 11:40:00.003,n,215,5.04,3.96,5.76,13.5,54.1,1015.92,0.11,0,0,0,15.058594
2022/07/04 11:41:00.001,n,252,6.48,2.52,8.64,13.5,55.1,1016.12,0.11,0,0,0,16.239014
2022/07/04 11:42:00.015,n,285,9,7.56,9,13.5,55.3,1016.32,0.11,0,0,0,16.553268
2022/07/04 11:43:00.000,n,254,8.64,7.92,9.36,13.5,55.5,1016.32,0.11,0,0,0,15.724258
2022/07/04 11:44:00.000,n,239,6.84,6.12,7.2,13.4,55.9,1016.42,0.11,0,0,0,15.326348
2022/07/04 11:45:00.000,n,248,8.64,7.2,9.72,13.5,56.4,1016.42,0.11,0,0,0,14.275552
2022/07/04 11:46:00.005,n,266,12.24,9.36,16.2,13.5,56.2,1016.52,0.11,0,0,0,13.84655
2022/07/04 11:47:00.001,n,269,11.52,7.2,14.76,13.4,56.4,1016.62,0.11,0,0,0,14.151918
2022/07/04 11:48:00.000,n,248,17.64,16.919998,18.72,13.4,56.4,1016.62,0.11,0,0,0,14.383278
2022/07/04 11:49:00.012,n,220,5.76,2.88,9.36,13.4,56.7,1016.52,0.11,0,0,0,14.135208
2022/07/04 11:50:00.009,n,277,14.04,11.16,17.28,13.3,56.7,1016.42,0.11,0,0,0,13.875886
2022/07/04 11:51:00.006,n,254,9.36,8.28,9.72,13.3,56.9,1016.52,0.11,0,0,0,12.18792
2022/07/04 11:52:00.000,n,271,13.32,12.96,14.04,13.3,57,1016.62,0.11,0,0,0,13.765336
2022/07/04 11:53:00.000,n,259,12.24,11.52,14.04,13.3,57.2,1016.72,0.11,0,0,0,12.143288
2022/07/04 11:54:00.000,n,271,19.8,18.72,20.880002,13.3,57.6,1016.82,0.11,0,0,0,14.687614
2022/07/04 11:55:00.000,n,232,14.4,10.8,16.919998,13.3,57.3,1016.72,0.11,0,0,0,18.490792
2022/07/04 11:56:00.008,n,271,10.440002,9,11.88,13.3,57.2,1016.62,0.11,0,0,0,14.139366
2022/07/04 11:57:00.005,n,303,3.96,0.72,5.76,13.3,57.2,1016.42,0.11,0,0,0,18.896942
