"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/20 08:09:00.005,n,165,2.52,0.72,5.4,13.4,70.1,1025.52,0,0,0,0,70.04536
2022/07/20 08:10:00.002,n,193,7.2,5.76,11.88,13.5,70.1,1025.52,0,0,0,0,72.4358
2022/07/20 08:11:00.000,n,196,2.16,1.08,5.76,13.5,70.2,1025.52,0,0,0,0,82.141128
2022/07/20 08:12:00.000,n,194,6.84,4.68,9.36,13.5,69.9,1025.42,0,0,0,0,99.162656
2022/07/20 08:13:00.010,n,184,4.68,2.52,9,13.6,69.9,1025.52,0,0,0,0,141.90682
2022/07/20 08:14:00.007,n,249,3.96,3.24,4.68,13.6,70.1,1025.52,0,0,0,0,259.40856
2022/07/20 08:15:00.004,n,277,5.04,3.96,7.2,13.7,70.1,1025.62,0,0,0,0,256.15662
2022/07/20 08:16:00.001,n,284,5.76,5.04,6.84,13.8,69.8,1025.62,0,0,0,0,138.31704
2022/07/20 08:17:00.000,n,341,1.08,0.36,2.52,13.8,70.3,1025.62,0,0,0,0,129.22118
2022/07/20 08:18:00.000,n,127,3.24,2.52,4.32,13.9,69.7,1025.62,0,0,0,0,130.925
2022/07/20 08:19:00.000,n,177,3.24,1.08,7.92,13.9,68.8,1025.62,0,0,0,0,145.61662
2022/07/20 08:20:00.007,n,251,2.52,2.16,3.24,14,68.9,1025.52,0,0,0,0,137.81192
2022/07/20 08:21:00.005,n,171,10.440002,5.76,12.6,14,68.3,1025.52,0,0,0,0,116.85926
2022/07/20 08:22:00.001,n,164,8.64,6.48,11.88,13.9,68.4,1025.42,0,0,0,0,96.33572
2022/07/20 08:23:00.000,n,207,9,7.2,11.88,13.9,68.4,1025.42,0,0,0,0,92.5724
2022/07/20 08:24:00.011,n,182,10.440002,7.92,14.76,13.9,68.3,1025.42,0,0,0,0,83.705024
2022/07/20 08:25:00.000,n,166,4.68,3.96,5.4,13.9,68.5,1025.42,0,0,0,0,79.1102
2022/07/20 08:26:00.000,n,187,10.8,9.36,13.68,13.9,68.3,1025.42,0,0,0,0,79.169784
2022/07/20 08:27:00.003,n,185,11.16,9.72,13.32,13.9,68.2,1025.42,0,0,0,0,86.734784
2022/07/20 08:28:00.003,n,151,8.28,5.76,12.24,13.9,68.4,1025.32,0,0,0,0,97.461032
2022/07/20 08:29:00.000,n,175,7.92,5.04,11.52,13.9,68.6,1025.42,0,0,0,0,108.7976
2022/07/20 08:30:00.000,n,153,6.48,4.68,10.440002,13.9,68.7,1025.42,0,0,0,0,118.77812
2022/07/20 08:31:00.010,n,165,5.76,4.32,9.72,13.9,68.6,1025.42,0,0,0,0,128.00356
2022/07/20 08:32:00.006,n,118,4.68,3.24,5.4,13.9,68.6,1025.42,0,0,0,0,135.9388
2022/07/20 08:33:00.004,n,174,10.8,7.92,12.96,13.9,68.6,1025.42,0,0,0,0,145.30252
2022/07/20 08:34:00.001,n,180,7.56,5.4,10.8,13.9,68.3,1025.42,0,0,0,0,152.3407
2022/07/20 08:35:00.000,n,263,0.36,0.36,0.72,13.9,68.5,1025.42,0,0,0,0,157.67466
2022/07/20 08:36:00.000,n,203,3.96,3.6,4.68,14,68.9,1025.42,0,0,0,0,157.6224
2022/07/20 08:37:00.000,n,182,2.16,1.44,2.52,14,68.6,1025.42,0,0,0,0,169.88548
2022/07/20 08:38:00.007,n,297,1.08,0.36,1.8,14.1,68.9,1025.42,0,0,0,0,147.57166
2022/07/20 08:39:00.003,n,203,3.96,0.72,9.36,14.1,68.3,1025.42,0,0,0,0,145.3447
2022/07/20 08:40:00.001,n,211,1.08,0.72,1.08,14.1,68.6,1025.52,0,0,0,0,147.36222
2022/07/20 08:41:00.000,n,254,6.12,4.68,10.440002,14.2,68.5,1025.52,0,0,0,0,154.13916
2022/07/20 08:42:00.011,n,209,2.52,2.16,3.24,14.2,68.8,1025.52,0,0,0,0,275.75098
2022/07/20 08:43:00.000,n,63,1.44,0.72,1.8,14.3,69,1025.52,0,0,0,0,395.90752
2022/07/20 08:44:00.000,n,275,6.48,6.12,6.84,14.4,67.9,1025.62,0,0,0,0,185.9951
2022/07/20 08:45:00.003,n,230,4.32,1.08,5.76,14.4,67.6,1025.62,0,0,0,0,250.01304
2022/07/20 08:46:00.000,n,278,1.8,0.72,2.88,14.4,67.7,1025.72,0,0,0,0,289.64898
2022/07/20 08:47:00.000,n,234,2.88,2.52,3.24,14.5,67.4,1025.72,0,0,0,0,287.48956
2022/07/20 08:48:00.000,n,275,5.4,4.32,7.2,14.5,66.800004,1025.72,0,0,0,0,225.79186
2022/07/20 08:49:00.009,n,230,1.08,0.36,1.8,14.6,67,1025.82,0,0,0,0,280.57
2022/07/20 08:50:00.008,n,259,3.24,2.52,4.32,14.6,67.1,1025.82,0,0,0,0,170.73456
2022/07/20 08:51:00.016,n,248,3.96,1.44,4.68,14.6,67.1,1025.92,0,0,0,0,153.12434
2022/07/20 08:52:00.000,n,276,4.32,3.96,5.04,14.6,66.5,1025.92,0,0,0,0,181.15386
2022/07/20 08:53:00.000,n,253,2.16,1.8,2.52,14.6,66.5,1025.82,0,0,0,0,207.11212
2022/07/20 08:54:00.000,n,266,2.88,2.52,3.24,14.6,66.6,1025.82,0,0,0,0,194.66796
2022/07/20 08:55:00.004,n,277,2.88,1.8,3.6,14.6,66.300004,1025.92,0,0,0,0,195.44282
2022/07/20 08:56:00.001,n,284,2.88,1.08,5.04,14.6,66.4,1025.92,0,0,0,0,207.0462
2022/07/20 08:57:00.000,n,242,3.96,1.8,7.2,14.6,65.9,1025.82,0,0,0,0,226.6504
2022/07/20 08:58:00.011,n,259,9.36,6.12,11.16,14.6,66,1025.82,0,0,0,0,224.0698
2022/07/20 08:59:00.003,n,228,3.6,3.24,4.32,14.6,66.199996,1025.82,0,0,0,0,226.42942
2022/07/20 09:00:00.001,n,278,2.88,2.52,3.6,14.7,66.300004,1025.82,0,0,0,0,227.57138
2022/07/20 09:01:00.000,n,244,3.6,3.24,4.32,14.7,66.4,1025.82,0,0,0,0,231.087
2022/07/20 09:02:00.000,n,217,1.8,0.72,2.52,14.8,66.300004,1025.82,0,0,0,0,229.67282
2022/07/20 09:03:00.000,n,175,3.6,2.88,4.32,14.9,65.9,1025.82,0,0,0,0,222.22256
2022/07/20 09:04:00.003,n,258,6.12,2.16,8.64,14.9,65.300004,1025.82,0,0,0,0,206.56094
2022/07/20 09:05:00.001,n,225,3.24,1.8,3.96,14.9,65.4,1025.82,0,0,0,0,193.94986
2022/07/20 09:06:00.000,n,103,0.72,0,1.44,14.9,65.6,1025.82,0,0,0,0,186.62504
2022/07/20 09:07:00.011,n,180,1.8,0.36,4.32,14.9,65.4,1025.82,0,0,0,0,188.65414
2022/07/20 09:08:00.008,n,171,12.96,6.84,15.48,14.9,65,1025.92,0,0,0,0,197.86374
2022/07/20 09:09:00.005,n,138,2.52,2.52,2.88,14.8,65.699996,1025.92,0,0,0,0,190.23374
2022/07/20 09:10:00.000,n,154,5.4,3.6,10.8,14.9,65.5,1025.92,0,0,0,0,188.14908
2022/07/20 09:11:00.000,n,161,2.52,2.16,2.88,14.9,65.6,1026.02,0,0,0,0,188.59586
2022/07/20 09:12:00.000,n,179,4.68,3.96,5.4,14.9,65.300004,1026.02,0,0,0,0,199.02372
2022/07/20 09:13:00.000,n,273,4.32,3.96,4.32,14.9,65.699996,1026.02,0,0,0,0,216.6345
2022/07/20 09:14:00.006,n,211,2.52,2.16,2.88,15,65.6,1026.02,0,0,0,0,229.9426
2022/07/20 09:15:00.004,n,230,4.68,3.24,6.48,15,65.800004,1026.02,0,0,0,0,257.5253
2022/07/20 09:16:00.001,n,280,4.68,3.24,5.04,15,65.5,1026.02,0,0,0,0,242.26742
2022/07/20 09:17:00.013,n,221,2.16,1.44,3.24,15.1,65.5,1025.92,0,0,0,0,228.67154
2022/07/20 09:18:00.010,n,206,4.68,3.96,6.84,15.1,65.300004,1025.92,0,0,0,0,223.32608
2022/07/20 09:19:00.000,n,202,3.96,3.6,4.68,15.2,65,1025.92,0,0,0,0,212.626
2022/07/20 09:20:00.003,n,213,7.2,6.48,9.36,15.2,64.800004,1025.92,0,0,0,0,214.99204
2022/07/20 09:21:00.000,n,192,9.72,8.28,12.96,15.2,64.699996,1025.92,0,0,0,0,216.89222
2022/07/20 09:22:00.000,n,175,10.8,8.28,12.96,15.2,64.9,1025.92,0,0,0,0,215.27508
2022/07/20 09:23:00.000,n,214,4.32,2.88,5.4,15.2,64.800004,1026.02,0,0,0,0,214.54388
2022/07/20 09:24:00.007,n,145,2.52,1.8,3.96,15.3,65.1,1026.02,0,0,0,0,221.71826
2022/07/20 09:25:00.004,n,201,3.6,3.24,4.68,15.3,64.699996,1026.02,0,0,0,0,234.43646
2022/07/20 09:26:00.001,n,153,7.92,3.6,14.04,15.4,64.300004,1026.02,0,0,0,0,239.50848
2022/07/20 09:27:00.015,n,198,4.32,3.96,5.04,15.4,63.9,1026.02,0,0,0,0,220.17102
2022/07/20 09:28:00.000,n,168,9,6.48,12.96,15.4,64,1026.02,0,0,0,0,188.03662
2022/07/20 09:29:00.000,n,168,5.76,4.68,7.2,15.4,64,1026.02,0,0,0,0,166.1949
2022/07/20 09:30:00.000,n,194,5.04,3.6,5.4,15.4,64,1026.12,0,0,0,0,156.12348
2022/07/20 09:31:00.004,n,204,8.28,7.56,10.8,15.4,63.7,1026.12,0,0,0,0,146.42488
2022/07/20 09:32:00.001,n,175,9.36,6.48,11.88,15.4,63.8,1026.12,0,0,0,0,132.29852
2022/07/20 09:33:00.000,n,167,11.52,9,16.919998,15.3,64.199996,1026.02,0,0,0,0,127.66876
2022/07/20 09:34:00.011,n,168,6.12,1.8,11.52,15.3,64.199996,1026.02,0,0,0,0,121.4839
2022/07/20 09:35:00.008,n,121,8.64,7.2,9.36,15.4,64.4,1026.12,0,0,0,0,129.9974
2022/07/20 09:36:00.005,n,163,14.04,9.72,19.08,15.4,64.1,1026.12,0,0,0,0,147.4547
2022/07/20 09:37:00.002,n,96,0.72,0.36,1.44,15.5,64.5,1026.12,0,0,0,0,157.35742
2022/07/20 09:38:00.000,n,189,6.84,4.68,11.16,15.5,64.4,1026.12,0,0,0,0,148.91458
2022/07/20 09:39:00.000,n,139,12.24,11.16,13.68,15.6,64.1,1026.02,0,0,0,0,125.84718
2022/07/20 09:40:00.000,n,176,14.76,12.24,17.28,15.7,63.9,1026.02,0,0,0,0,101.39566
2022/07/20 09:41:00.007,n,212,6.12,1.44,9,15.7,63.9,1026.02,0,0,0,0,88.970448
2022/07/20 09:42:00.005,n,136,10.8,8.64,12.96,15.8,64,1026.02,0,0,0,0,86.849992
2022/07/20 09:43:00.003,n,210,1.8,0.72,3.24,15.8,63.9,1026.12,0,0,0,0,90.43596
2022/07/20 09:44:00.000,n,179,10.440002,5.4,14.4,15.9,63.6,1026.22,0,0,0,0,95.924848
2022/07/20 09:45:00.013,n,159,4.68,3.96,5.4,15.9,63.4,1026.22,0,0,0,0,102.96422
2022/07/20 09:46:00.000,n,238,0.36,0.36,1.08,16,63.5,1026.22,0,0,0,0,109.78588
2022/07/20 09:47:00.000,n,219,7.56,6.84,9,16,63.3,1026.22,0,0,0,0,120.53908
2022/07/20 09:48:00.005,n,99,3.24,2.16,5.04,16.1,63.4,1026.22,0,0,0,0,132.03032
2022/07/20 09:49:00.002,n,137,7.56,3.6,14.4,16.1,63.1,1026.22,0,0,0,0,131.28794
2022/07/20 09:50:00.000,n,192,10.8,9.72,12.6,16.200002,62.7,1026.22,0,0,0,0,140.17882
2022/07/20 09:51:00.000,n,149,15.48,12.6,17.64,16.3,62.3,1026.22,0,0,0,0,167.79064
2022/07/20 09:52:00.010,n,169,11.52,7.56,18.72,16.4,61.8,1026.12,0,0,0,0,193.07844
2022/07/20 09:53:00.007,n,151,19.44,14.76,22.68,16.6,61.3,1026.02,0,0,0,0,197.91578
2022/07/20 09:54:00.004,n,138,10.440002,7.2,12.6,16.700002,60.8,1026.12,0,0,0,0,244.06048
2022/07/20 09:55:00.001,n,139,12.6,10.440002,15.12,16.8,60.4,1026.02,0,0,0,0,278.58776
2022/07/20 09:56:00.000,n,115,10.08,9.36,11.52,16.9,60.4,1026.12,0,0,0,0,386.08136
2022/07/20 09:57:00.000,n,140,13.32,11.16,18,17,60.1,1026.02,0,0,0,0,283.46906
2022/07/20 09:58:00.000,n,216,3.96,1.8,5.04,17.1,60.1,1026.02,0,0,0,0,255.55616
2022/07/20 09:59:00.005,n,138,11.16,10.08,13.68,17.1,59.6,1025.92,0,0,0,0,206.4491
2022/07/20 10:00:00.003,n,158,21.599998,17.64,25.199998,17.2,59,1025.92,0,0,0,0,444.36504
2022/07/20 10:01:00.000,n,149,12.96,10.440002,18.72,17.2,59.2,1025.92,0,0,0,0,554.05744
2022/07/20 10:02:00.012,n,126,5.04,3.6,6.12,17.3,59.4,1026.02,0,0,0,0,406.76344
2022/07/20 10:03:00.010,n,119,21.599998,18,29.88,17.4,59.4,1025.92,0,0,0,0,392.209
2022/07/20 10:04:00.000,n,164,14.4,10.440002,17.28,17.5,58.2,1026.02,0,0,0,0,521.87392
2022/07/20 10:05:00.000,n,155,13.32,8.64,16.2,17.6,58,1025.92,0,0,0,0,466.88244
2022/07/20 10:06:00.000,n,139,17.64,12.96,25.199998,17.7,57.3,1025.92,0,0,0,0,495.13256
2022/07/20 10:07:00.000,n,124,14.4,9.72,18,17.8,57,1026.02,0,0,0,0,496.21136
2022/07/20 10:08:00.000,n,138,7.2,3.96,11.52,17.8,56.6,1025.92,0,0,0,0,238.48904
2022/07/20 10:09:00.004,n,149,9.36,2.88,15.12,18,56.3,1025.92,0,0,0,0,382.32356
2022/07/20 10:10:00.002,n,144,16.56,14.76,18,18.1,55.8,1025.92,0,0,0,0,404.49064
2022/07/20 10:11:00.000,n,95,21.599998,17.64,27.359998,18.1,55.4,1025.92,0,0,0,0,502.1844
2022/07/20 10:12:00.011,n,177,16.56,13.32,19.8,18.2,55.6,1025.82,0,0,0,0,493.31328
2022/07/20 10:13:00.000,n,151,18.72,15.84,21.96,18.1,55.2,1025.92,0,0,0,0,494.27364
2022/07/20 10:14:00.000,n,139,20.16,15.12,24.48,18.1,55,1025.92,0,0,0,0,496.01988
2022/07/20 10:15:00.003,n,114,20.519998,10.8,27,18.1,54.8,1025.82,0,0,0,0,497.43496
2022/07/20 10:16:00.000,n,153,26.28,19.44,36,18.1,55.2,1026.02,0,0,0,0,510.78524
2022/07/20 10:17:00.002,n,82,3.24,1.8,4.68,18.2,55.4,1026.02,0,0,0,0,525.7044
2022/07/20 10:18:00.000,n,137,14.4,4.32,19.44,18.3,54.9,1026.02,0,0,0,0,537.36152
2022/07/20 10:19:00.000,n,131,23.4,20.880002,26.28,18.4,54.1,1026.02,0,0,0,0,550.2036
2022/07/20 10:20:00.011,n,138,12.6,1.08,17.64,18.3,54.6,1026.02,0,0,0,0,553.675
2022/07/20 10:21:00.008,n,144,24.119998,18.359998,31.319998,18.3,53.8,1025.92,0,0,0,0,338.40396
2022/07/20 10:22:00.000,n,241,3.96,1.44,6.12,18.2,54.3,1025.92,0,0,0,0,504.44432
2022/07/20 10:23:00.001,n,83,2.52,1.08,6.12,18.3,54.6,1026.02,0,0,0,0,243.277
2022/07/20 10:24:00.000,n,164,11.52,8.64,16.919998,18.4,54.5,1026.02,0,0,0,0,203.92978
2022/07/20 10:25:00.000,n,105,18.72,8.28,23.04,18.4,53.7,1026.02,0,0,0,0,189.87216
2022/07/20 10:26:00.000,n,107,17.64,15.48,23.04,18.3,54.1,1026.02,0,0,0,0,197.39502
2022/07/20 10:27:00.006,n,121,13.32,10.440002,16.919998,18.3,54.2,1026.02,0,0,0,0,205.22186
2022/07/20 10:28:00.003,n,117,12.96,10.440002,15.48,18.3,54.1,1026.02,0,0,0,0,215.24872
2022/07/20 10:29:00.000,n,121,10.08,6.84,13.32,18.2,53.8,1026.02,0,0,0,0,224.43696
2022/07/20 10:30:00.014,n,95,16.56,11.88,20.519998,18.1,53.8,1026.02,0,0,0,0,227.24366
2022/07/20 10:31:00.000,n,126,14.4,11.52,18.72,18.1,54.1,1026.12,0,0,0,0,230.09888
2022/07/20 10:32:00.000,n,93,20.880002,19.08,24.48,18,53.5,1026.12,0,0,0,0,230.80964
2022/07/20 10:33:00.005,n,125,12.6,10.08,14.76,17.9,53.8,1026.12,0,0,0,0,239.55262
2022/07/20 10:34:00.003,n,119,12.6,5.76,14.4,17.9,53.9,1026.02,0,0,0,0,273.67066
2022/07/20 10:35:00.000,n,134,19.44,15.12,23.04,17.8,54,1026.12,0,0,0,0,308.55346
2022/07/20 10:36:00.000,n,142,34.2,32.039998,36.36,17.8,53.8,1025.92,0,0,0,0,316.1618
2022/07/20 10:37:00.004,n,130,28.08,24.48,31.319998,17.8,54,1026.12,0,0,0,0,278.79882
2022/07/20 10:38:00.000,n,131,20.880002,19.8,22.319998,17.8,54.2,1026.12,0,0,0,0,268.20008
2022/07/20 10:39:00.013,n,117,20.880002,18,23.4,17.8,54.5,1026.12,0,0,0,0,261.83228
2022/07/20 10:40:00.000,n,137,18.72,17.28,20.519998,17.8,54.6,1026.22,0,0,0,0,255.83312
2022/07/20 10:41:00.000,n,63,7.92,1.8,12.24,17.8,54.9,1026.22,0,0,0,0,256.05958
2022/07/20 10:42:00.004,n,105,16.2,12.96,19.8,17.9,54.3,1026.22,0,0,0,0,263.9499
2022/07/20 10:43:00.002,n,128,12.6,10.08,14.4,17.9,54.3,1026.22,0,0,0,0,267.38648
2022/07/20 10:44:00.000,n,134,8.28,4.68,12.24,17.9,54.7,1026.32,0,0,0,0,259.7528
2022/07/20 10:45:00.000,n,119,12.96,10.440002,15.12,17.9,54.7,1026.22,0,0,0,0,256.27746
2022/07/20 10:46:00.010,n,99,18.359998,15.48,23.4,17.9,54.8,1026.12,0,0,0,0,256.66534
2022/07/20 10:47:00.007,n,132,20.16,13.32,25.199998,17.9,54.6,1026.12,0,0,0,0,255.0653
2022/07/20 10:48:00.004,n,127,14.04,7.2,18,17.9,54.9,1026.22,0,0,0,0,251.07482
2022/07/20 10:49:00.001,n,110,12.24,10.08,15.48,17.8,55.2,1026.22,0,0,0,0,257.83294
2022/07/20 10:50:00.000,n,122,12.96,7.92,15.84,17.8,55.2,1026.22,0,0,0,0,276.77186
2022/07/20 10:51:00.000,n,128,21.96,15.12,25.199998,17.8,54.8,1026.22,0,0,0,0,283.2132
2022/07/20 10:52:00.000,n,96,13.68,6.84,19.08,17.8,55,1026.22,0,0,0,0,322.57934
2022/07/20 10:53:00.006,n,160,7.92,5.76,9.72,17.9,55.2,1026.22,0,0,0,0,335.06012
2022/07/20 10:54:00.003,n,107,10.440002,6.84,16.2,18,54.7,1026.22,0,0,0,0,325.1532
2022/07/20 10:55:00.000,n,127,20.16,16.919998,23.04,18.1,54.1,1026.12,0,0,0,0,332.10266
2022/07/20 10:56:00.013,n,109,19.8,12.24,24.84,18,54.1,1026.12,0,0,0,0,341.99676
2022/07/20 10:57:00.011,n,127,16.919998,16.2,19.08,18,54.6,1026.22,0,0,0,0,319.98536
2022/07/20 10:58:00.000,n,133,12.24,9.72,14.76,18,54.5,1026.22,0,0,0,0,293.12256
2022/07/20 10:59:00.000,n,136,21.599998,19.44,23.4,18,54.3,1026.22,0,0,0,0,277.9303
2022/07/20 11:00:00.004,n,94,21.599998,20.16,23.4,18,54.5,1026.12,0,0,0,0,287.40722
2022/07/20 11:01:00.001,n,142,9.72,8.28,15.48,18,55,1026.12,0,0,0,0,289.54986
2022/07/20 11:02:00.004,n,179,4.68,3.24,9.72,18.1,55,1026.12,0,0,0,0,250.21546
2022/07/20 11:03:00.000,n,139,8.64,5.4,12.24,18.1,54.9,1026.12,0,0,0,0,199.4867
2022/07/20 11:04:00.009,n,138,17.28,15.84,18.359998,18.2,54.1,1026.12,0,0,0,0,175.60242
2022/07/20 11:05:00.008,n,121,16.2,15.12,18,18.1,54.2,1026.12,0,0,0,0,174.02436
2022/07/20 11:06:00.006,n,141,15.48,13.68,17.28,18,54,1026.12,0,0,0,0,175.12084
2022/07/20 11:07:00.000,n,137,5.76,3.96,9,18,54.4,1026.12,0,0,0,0,175.31188
2022/07/20 11:08:00.000,n,140,17.28,14.76,20.880002,18,53.7,1025.92,0,0,0,0,191.48438
2022/07/20 11:09:00.000,n,159,12.96,5.4,15.12,17.9,53.6,1026.02,0,0,0,0,189.21966
2022/07/20 11:10:00.000,n,141,22.319998,18.359998,27,17.9,53.9,1025.92,0,0,0,0,175.07904
2022/07/20 11:11:00.000,n,125,14.76,11.52,16.2,17.8,54,1026.02,0,0,0,0,165.2301
2022/07/20 11:12:00.007,n,155,10.08,8.64,11.52,17.8,54.5,1026.02,0,0,0,0,170.1474
2022/07/20 11:13:00.004,n,117,11.52,10.08,12.96,17.9,54.5,1026.02,0,0,0,0,172.81036
2022/07/20 11:14:00.001,n,75,8.28,3.6,12.24,17.9,54.5,1026.02,0,0,0,0,174.83002
2022/07/20 11:15:00.014,n,103,18.359998,13.32,21.599998,17.9,54.7,1026.12,0,0,0,0,177.36146
2022/07/20 11:16:00.000,n,78,11.16,6.84,15.84,17.9,54.9,1026.02,0,0,0,0,182.818
2022/07/20 11:17:00.000,n,141,16.919998,12.6,28.8,17.9,54.7,1025.92,0,0,0,0,196.74468
2022/07/20 11:18:00.000,n,72,11.88,4.68,15.48,17.8,54.8,1026.02,0,0,0,0,209.67438
2022/07/20 11:19:00.004,n,107,23.04,19.8,29.16,17.8,54.9,1025.92,0,0,0,0,217.5467
2022/07/20 11:20:00.001,n,137,3.6,2.16,4.68,17.8,55.3,1026.02,0,0,0,0,211.8634
2022/07/20 11:21:00.000,n,90,10.08,6.84,12.96,17.8,55.3,1025.92,0,0,0,0,199.14734
2022/07/20 11:22:00.011,n,130,6.84,0.72,14.4,17.8,55.5,1025.92,0,0,0,0,198.4729
2022/07/20 11:23:00.008,n,74,8.64,3.6,11.16,17.7,55.6,1026.02,0,0,0,0,204.46502
2022/07/20 11:24:00.005,n,143,12.96,9.36,19.44,17.8,55.5,1025.92,0,0,0,0,206.88262
2022/07/20 11:25:00.000,n,81,3.6,0.36,6.84,17.8,55.5,1025.92,0,0,0,0,208.76374
2022/07/20 11:26:00.000,n,121,17.28,1.8,20.16,17.8,55,1025.92,0,0,0,0,225.22064
2022/07/20 11:27:00.000,n,141,11.16,9.36,14.04,17.8,55.2,1025.92,0,0,0,0,210.10102
2022/07/20 11:28:00.000,n,46,14.04,10.08,18.72,17.9,55.2,1025.82,0,0,0,0,184.63562
2022/07/20 11:29:00.006,n,125,15.12,11.88,18.72,17.9,55.1,1025.82,0,0,0,0,181.4038
2022/07/20 11:30:00.003,n,135,16.2,13.32,18.72,17.9,55.4,1025.92,0,0,0,0,169.1206
2022/07/20 11:31:00.000,n,140,12.24,10.8,14.4,17.9,55.5,1025.92,0,0,0,0,170.63032
2022/07/20 11:32:00.012,n,155,8.64,6.48,11.88,17.8,55.6,1025.92,0,0,0,0,190.8836
2022/07/20 11:33:00.008,n,101,10.440002,8.64,11.88,17.8,55.8,1025.92,0,0,0,0,209.53808
2022/07/20 11:34:00.000,n,86,9.72,5.76,13.68,17.9,56,1025.82,0,0,0,0,221.99658
2022/07/20 11:35:00.002,n,67,17.64,11.52,22.68,17.9,56,1025.82,0,0,0,0,244.63086
2022/07/20 11:36:00.000,n,121,10.440002,7.56,15.84,17.9,56.1,1025.82,0,0,0,0,290.92542
2022/07/20 11:37:00.000,n,125,6.12,4.32,7.92,17.9,56,1025.72,0,0,0,0,308.59876
2022/07/20 11:38:00.000,n,128,15.12,13.32,16.919998,17.9,56,1025.72,0,0,0,0,253.4358
2022/07/20 11:39:00.006,n,162,10.08,6.48,14.04,18,56,1025.72,0,0,0,0,251.50006
2022/07/20 11:40:00.003,n,117,10.8,8.28,13.32,18,56.3,1025.72,0,0,0,0,277.30756
2022/07/20 11:41:00.001,n,138,18,5.04,28.44,18,54.7,1025.62,0,0,0,0,273.61828
2022/07/20 11:42:00.014,n,80,13.68,4.68,23.04,17.9,55.2,1025.72,0,0,0,0,255.52228
2022/07/20 11:43:00.000,n,162,12.96,9.72,18.72,18,55.5,1025.72,0,0,0,0,256.3545
2022/07/20 11:44:00.000,n,144,15.12,13.32,20.519998,18,55.6,1025.82,0,0,0,0,239.3208
2022/07/20 11:45:00.000,n,148,25.919998,21.599998,30.239998,18,54.9,1025.72,0,0,0,0,249.80572
2022/07/20 11:46:00.002,n,158,32.760002,30.239998,35.28,18,54.5,1025.72,0,0,0,0,271.13416
2022/07/20 11:47:00.000,n,141,17.28,8.28,23.04,17.9,54.6,1025.72,0,0,0,0,282.92126
2022/07/20 11:48:00.000,n,131,14.4,13.68,16.56,17.9,55,1025.72,0,0,0,0,265.60894
2022/07/20 11:49:00.009,n,152,14.04,10.08,17.64,17.9,55.2,1025.72,0,0,0,0,278.0473
2022/07/20 11:50:00.006,n,175,7.2,3.24,10.8,17.9,55.2,1025.72,0,0,0,0,257.10676
2022/07/20 11:51:00.004,n,123,6.12,1.8,8.64,18,55.2,1025.72,0,0,0,0,221.98864
2022/07/20 11:52:00.001,n,162,12.6,7.92,21.24,18.1,55.3,1025.72,0,0,0,0,179.39434
2022/07/20 11:53:00.000,n,158,7.56,2.88,11.88,18.1,55.3,1025.72,0,0,0,0,164.76606
2022/07/20 11:54:00.000,n,125,25.199998,8.28,30.239998,18.1,55.2,1025.52,0,0,0,0,176.00324
2022/07/20 11:55:00.000,n,170,22.319998,11.52,41.399996,17.9,55.7,1025.62,0,0,0,0,204.78864
2022/07/20 11:56:00.000,n,120,16.2,15.12,17.64,17.8,56.3,1025.72,0,0,0,0,244.68762
2022/07/20 11:57:00.010,n,134,27,23.4,29.88,17.8,56.6,1025.72,0,0,0,0,281.02826
2022/07/20 11:58:00.007,n,131,31.319998,29.88,32.399998,17.7,56.7,1025.72,0,0,0,0,282.38416
2022/07/20 11:59:00.004,n,119,16.919998,14.4,23.4,17.7,57,1025.82,0,0,0,0,270.2815
2022/07/20 12:00:00.001,n,62,9.72,6.12,16.56,17.7,57.9,1025.82,0,0,0,0,270.99774
2022/07/20 12:01:00.000,n,53,10.08,5.04,15.12,17.6,58.7,1025.82,0,0,0,0,265.72186
2022/07/20 12:02:00.000,n,146,26.64,22.319998,31.319998,17.4,60.3,1025.72,0,0,0,0,239.28022
2022/07/20 12:03:00.000,n,164,19.8,17.28,23.04,17.1,61.5,1025.82,0,0,0,0,235.91168
2022/07/20 12:04:00.005,n,135,20.519998,13.32,30.239998,17,61.8,1025.82,0,0,0,0,268.26574
2022/07/20 12:05:00.000,n,143,24.48,17.64,31.319998,16.9,62,1025.72,0,0,0,0,309.82916
2022/07/20 12:06:00.000,n,49,9,2.88,17.28,16.9,62.4,1025.82,0,0,0,0,367.3972
2022/07/20 12:07:00.009,n,136,27,23.4,30.239998,17,62.3,1025.72,0,0,0,0,330.60096
2022/07/20 12:08:00.006,n,113,7.92,3.24,18.72,17,61.4,1025.72,0,0,0,0,348.29108
2022/07/20 12:09:00.003,n,149,10.8,2.52,14.76,17,61.7,1025.72,0,0,0,0,353.8456
2022/07/20 12:10:00.000,n,166,19.08,15.48,24.119998,17,61.3,1025.82,0,0,0,0,346.34588
2022/07/20 12:11:00.000,n,146,15.12,12.96,20.16,17,61.6,1025.82,0,0,0,0,357.44148
2022/07/20 12:12:00.000,n,153,23.759998,10.8,28.8,17,61.2,1025.82,0,0,0,0,345.33696
