"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/28 08:07:00.000,n,120,4.68,3.24,6.48,10.7,58.6,1024.72,0,0,0,0,336.27684
2022/07/28 08:08:00.000,n,300,3.24,1.8,4.68,10.7,58.5,1024.72,0,0,0,0,335.81056
2022/07/28 08:09:00.000,n,297,2.52,2.16,3.6,10.9,59,1024.72,0,0,0,0,339.52028
2022/07/28 08:10:00.002,n,274,3.6,3.24,3.96,11.1,57.7,1024.72,0,0,0,0,340.04684
2022/07/28 08:11:00.000,n,271,2.52,1.8,2.52,11.2,57.7,1024.72,0,0,0,0,343.5652
2022/07/28 08:12:00.000,n,218,3.24,2.16,3.96,11.2,57.3,1024.72,0,0,0,0,282.8621
2022/07/28 08:13:00.010,n,287,4.68,4.68,5.04,11.3,57.4,1024.72,0,0,0,0,206.13876
2022/07/28 08:14:00.009,n,280,3.24,2.16,3.96,11.3,57.3,1024.82,0,0,0,0,106.18052
2022/07/28 08:15:00.005,n,189,2.52,1.08,3.24,11.3,56.9,1024.82,0,0,0,0,122.80796
2022/07/28 08:16:00.000,n,192,2.16,1.8,2.52,11.2,56.9,1024.82,0,0,0,0,168.38882
2022/07/28 08:17:00.001,n,158,2.16,1.08,3.6,11.2,57.2,1024.72,0,0,0,0,240.69534
2022/07/28 08:18:00.000,n,291,1.8,1.8,2.16,11.2,57.3,1024.72,0,0,0,0,319.72764
2022/07/28 08:19:00.007,n,256,0.36,0.36,0.72,11.3,57.6,1024.72,0,0,0,0,375.95932
2022/07/28 08:20:00.004,n,235,2.88,2.16,3.6,11.3,57.2,1024.72,0,0,0,0,382.473
2022/07/28 08:21:00.001,n,211,1.44,0.36,3.96,11.4,57,1024.62,0,0,0,0,390.63368
2022/07/28 08:22:00.000,n,261,4.32,3.24,5.4,11.5,56.6,1024.62,0,0,0,0,399.35808
2022/07/28 08:23:00.011,n,258,3.24,1.8,3.96,11.5,56.3,1024.72,0,0,0,0,408.26372
2022/07/28 08:24:00.010,n,253,2.16,1.08,3.96,11.5,56.3,1024.72,0,0,0,0,415.70116
2022/07/28 08:25:00.000,n,211,2.16,1.44,2.88,11.6,56.4,1024.72,0,0,0,0,424.17844
2022/07/28 08:26:00.003,n,164,2.52,1.08,2.88,11.7,56.6,1024.82,0,0,0,0,429.15068
2022/07/28 08:27:00.001,n,287,2.88,0.72,4.68,11.8,56.1,1024.82,0,0,0,0,431.528
2022/07/28 08:28:00.000,n,290,5.04,3.96,5.4,11.9,55.8,1024.82,0,0,0,0,433.9352
2022/07/28 08:29:00.000,n,286,5.04,4.32,5.4,11.9,55.3,1024.92,0,0,0,0,435.00728
2022/07/28 08:30:00.010,n,283,1.08,0.36,2.16,12,55.8,1024.92,0,0,0,0,437.03488
2022/07/28 08:31:00.008,n,294,7.92,7.56,8.64,12,55.1,1024.82,0,0,0,0,436.36168
2022/07/28 08:32:00.005,n,209,4.68,3.24,6.84,12.1,55.2,1024.82,0,0,0,0,437.26452
2022/07/28 08:33:00.003,n,326,6.48,4.68,9.72,12.1,55,1024.82,0,0,0,0,425.98128
2022/07/28 08:34:00.000,n,172,0.72,0.36,1.44,12.2,55.3,1024.82,0,0,0,0,407.4644
2022/07/28 08:35:00.000,n,147,4.32,1.8,6.84,12.3,53.8,1024.82,0,0,0,0,365.48628
2022/07/28 08:36:00.000,n,184,9.36,1.08,14.4,12.3,53.8,1024.72,0,0,0,0,220.0642
2022/07/28 08:37:00.006,n,155,9.36,7.2,13.32,12.2,53.8,1024.72,0,0,0,0,115.14372
2022/07/28 08:38:00.003,n,176,4.32,2.16,8.28,12.2,54.2,1024.72,0,0,0,0,198.6586
2022/07/28 08:39:00.001,n,123,4.32,2.88,5.04,12.2,53.9,1024.72,0,0,0,0,153.3483
2022/07/28 08:40:00.000,n,176,5.4,3.6,9.72,12.2,53.9,1024.72,0,0,0,0,212.54928
2022/07/28 08:41:00.013,n,136,3.96,2.52,5.76,12.1,53.7,1024.72,0,0,0,0,239.76364
2022/07/28 08:42:00.010,n,113,1.08,0.36,1.8,12.1,54.1,1024.72,0,0,0,0,397.53828
2022/07/28 08:43:00.000,n,198,2.16,1.8,2.52,12.2,54.2,1024.62,0,0,0,0,404.17344
2022/07/28 08:44:00.000,n,215,1.8,1.08,2.88,12.3,53.9,1024.62,0,0,0,0,388.65768
2022/07/28 08:45:00.000,n,167,7.56,5.04,10.440002,12.4,53.7,1024.62,0,0,0,0,381.22604
2022/07/28 08:46:00.000,n,237,1.44,0.36,5.4,12.5,53.3,1024.62,0,0,0,0,331.90292
2022/07/28 08:47:00.000,n,274,1.08,0.72,1.8,12.6,53.1,1024.62,0,0,0,0,314.7499
2022/07/28 08:48:00.000,n,148,2.16,0.72,3.6,12.7,53.3,1024.62,0,0,0,0,369.18352
2022/07/28 08:49:00.004,n,139,2.88,2.52,3.24,12.8,52.5,1024.62,0,0,0,0,415.42772
2022/07/28 08:50:00.001,n,238,1.08,0.36,1.44,12.8,52.2,1024.62,0,0,0,0,425.92848
2022/07/28 08:51:00.015,n,284,3.96,3.24,4.68,12.9,52.7,1024.62,0,0,0,0,418.79988
2022/07/28 08:52:00.000,n,234,2.52,1.08,3.96,12.9,52.1,1024.62,0,0,0,0,429.9568
2022/07/28 08:53:00.000,n,277,3.96,2.52,3.96,13,52.5,1024.52,0,0,0,0,433.23628
2022/07/28 08:54:00.003,n,158,4.68,1.8,6.48,13,51.4,1024.52,0,0,0,0,438.5448
2022/07/28 08:55:00.000,n,210,3.24,1.08,6.84,13,51,1024.52,0,0,0,0,398.63268
2022/07/28 08:56:00.000,n,176,7.56,6.48,9.36,13.1,51.1,1024.62,0,0,0,0,325.34106
2022/07/28 08:57:00.000,n,165,5.4,3.24,7.92,13.1,50.7,1024.62,0,0,0,0,429.5772
2022/07/28 08:58:00.009,n,193,3.6,2.16,4.68,13.1,51.1,1024.62,0,0,0,0,435.41096
2022/07/28 08:59:00.006,n,194,1.8,0.72,2.16,13.2,51.1,1024.62,0,0,0,0,435.85436
2022/07/28 09:00:00.003,n,289,3.6,2.88,4.68,13.3,51.2,1024.62,0,0,0,0,396.04936
2022/07/28 09:01:00.001,n,271,4.68,4.32,5.4,13.3,50.7,1024.62,0,0,0,0,448.09436
2022/07/28 09:02:00.000,n,214,1.44,0.72,2.52,13.4,50.8,1024.62,0,0,0,0,449.0468
2022/07/28 09:03:00.000,n,258,2.88,2.16,4.68,13.5,50.2,1024.62,0,0,0,0,450.73532
2022/07/28 09:04:00.007,n,273,2.88,1.08,3.96,13.5,50.4,1024.62,0,0,0,0,451.16928
2022/07/28 09:05:00.004,n,272,4.68,2.16,5.76,13.5,49.8,1024.62,0,0,0,0,455.05936
2022/07/28 09:06:00.001,n,257,7.92,7.56,7.92,13.5,50,1024.62,0,0,0,0,457.00056
2022/07/28 09:07:00.000,n,150,8.28,6.48,11.16,13.5,49.6,1024.62,0,0,0,0,457.98568
2022/07/28 09:08:00.011,n,270,6.84,4.32,9,13.5,49.7,1024.62,0,0,0,0,461.10884
2022/07/28 09:09:00.009,n,166,3.96,3.24,4.32,13.5,49.2,1024.62,0,0,0,0,461.10092
2022/07/28 09:10:00.000,n,297,3.96,3.6,4.68,13.5,49.2,1024.62,0,0,0,0,465.05204
2022/07/28 09:11:00.002,n,231,4.32,1.08,5.76,13.6,49,1024.62,0,0,0,0,466.64932
2022/07/28 09:12:00.000,n,249,6.48,3.6,8.28,13.6,49.3,1024.52,0,0,0,0,468.0034
2022/07/28 09:13:00.000,n,2,2.16,1.08,2.88,13.7,49,1024.52,0,0,0,0,471.39388
2022/07/28 09:14:00.000,n,280,5.04,1.44,9,13.7,48,1024.52,0,0,0,0,472.76988
2022/07/28 09:15:00.003,n,263,3.96,0.72,5.04,13.7,48.3,1024.52,0,0,0,0,474.828
2022/07/28 09:16:00.000,n,192,11.16,9,12.24,13.8,47.7,1024.52,0,0,0,0,477.11712
2022/07/28 09:17:00.013,n,279,5.04,3.6,7.2,13.8,48.1,1024.52,0,0,0,0,478.2188
2022/07/28 09:18:00.010,n,260,3.6,1.44,5.04,13.9,48.3,1024.52,0,0,0,0,481.19548
2022/07/28 09:19:00.000,n,266,5.76,0.72,7.2,14,48.4,1024.52,0,0,0,0,483.49776
2022/07/28 09:20:00.000,n,299,2.52,2.16,3.6,14,48.6,1024.52,0,0,0,0,484.5872
2022/07/28 09:21:00.000,n,254,3.6,1.8,5.76,14.1,47.6,1024.52,0,0,0,0,487.63072
2022/07/28 09:22:00.000,n,275,4.32,1.8,7.2,14,47.3,1024.52,0,0,0,0,489.362
2022/07/28 09:23:00.000,n,274,9.72,8.28,11.88,14,47.4,1024.52,0,0,0,0,490.6404
2022/07/28 09:24:00.008,n,308,4.68,2.52,5.4,14.1,47.4,1024.52,0,0,0,0,492.83028
2022/07/28 09:25:00.004,n,285,7.2,4.32,9,14.1,47.5,1024.52,0,0,0,0,495.17036
2022/07/28 09:26:00.002,n,216,3.24,1.44,5.4,14.1,47.5,1024.52,0,0,0,0,496.16644
2022/07/28 09:27:00.015,n,174,3.6,2.52,7.2,14.2,47.5,1024.52,0,0,0,0,498.34416
2022/07/28 09:28:00.000,n,257,3.96,1.44,5.4,14.2,47.6,1024.52,0,0,0,0,500.22008
2022/07/28 09:29:00.000,n,294,2.16,0.36,4.32,14.4,48.3,1024.42,0,0,0,0,502.20464
2022/07/28 09:30:00.000,n,276,8.28,5.76,9,14.5,46.1,1024.42,0,0,0,0,503.19372
2022/07/28 09:31:00.004,n,13,1.8,0.72,3.96,14.5,46.4,1024.42,0,0,0,0,506.05232
2022/07/28 09:32:00.002,n,273,2.52,1.8,3.24,14.6,46.1,1024.42,0,0,0,0,508.16624
2022/07/28 09:33:00.000,n,255,7.92,3.96,9.72,14.6,45.9,1024.42,0,0,0,0,510.65712
2022/07/28 09:34:00.012,n,291,8.28,7.2,9.36,14.6,45.4,1024.42,0,0,0,0,511.51404
2022/07/28 09:35:00.009,n,278,3.96,3.24,4.32,14.6,45.8,1024.42,0,0,0,0,513.11468
2022/07/28 09:36:00.007,n,168,5.4,4.68,6.84,14.7,45.7,1024.42,0,0,0,0,514.24536
2022/07/28 09:37:00.000,n,260,9,7.2,10.8,14.8,44.6,1024.42,0,0,0,0,516.51576
2022/07/28 09:38:00.000,n,301,2.88,1.44,3.24,14.8,45.2,1024.32,0,0,0,0,518.5876
2022/07/28 09:39:00.000,n,317,2.88,2.16,5.04,14.9,44.8,1024.32,0,0,0,0,519.5852
2022/07/28 09:40:00.006,n,311,3.6,3.24,4.32,14.9,44.9,1024.32,0,0,0,0,520.81292
2022/07/28 09:41:00.003,n,296,3.96,2.88,5.76,14.9,45.1,1024.32,0,0,0,0,521.99516
2022/07/28 09:42:00.001,n,274,13.32,11.52,14.04,15,43.7,1024.32,0,0,0,0,525.39484
2022/07/28 09:43:00.000,n,271,7.56,5.04,9.36,14.9,44.1,1024.32,0,0,0,0,525.83216
2022/07/28 09:44:00.011,n,144,6.48,3.24,11.52,14.9,44.3,1024.32,0,0,0,0,527.3434
2022/07/28 09:45:00.009,n,297,8.64,7.92,9.36,14.9,44,1024.32,0,0,0,0,528.57964
2022/07/28 09:46:00.000,n,229,8.64,7.92,10.440002,14.9,44.2,1024.32,0,0,0,0,530.05792
2022/07/28 09:47:00.002,n,262,10.08,9,13.32,14.9,44.1,1024.32,0,0,0,0,531.78764
2022/07/28 09:48:00.000,n,298,2.16,1.08,2.88,14.9,44.6,1024.32,0,0,0,0,533.99684
2022/07/28 09:49:00.000,n,82,2.88,1.08,3.6,15,44.2,1024.32,0,0,0,0,535.48488
2022/07/28 09:50:00.000,n,212,8.28,6.84,10.08,15,43.9,1024.32,0,0,0,0,535.62524
2022/07/28 09:51:00.007,n,219,7.56,2.88,10.8,15.1,44.5,1024.32,0,0,0,0,538.10908
2022/07/28 09:52:00.004,n,270,6.84,4.68,8.28,15.1,44.2,1024.32,0,0,0,0,541.03172
2022/07/28 09:53:00.001,n,298,7.56,5.76,9.36,15.1,43.5,1024.32,0,0,0,0,542.30616
2022/07/28 09:54:00.014,n,253,6.48,5.04,7.56,15.1,44.3,1024.22,0,0,0,0,542.6452
2022/07/28 09:55:00.000,n,261,5.04,1.08,7.92,15.2,43.7,1024.22,0,0,0,0,544.44116
2022/07/28 09:56:00.000,n,254,11.52,7.92,12.24,15.3,43.7,1024.22,0,0,0,0,545.94812
2022/07/28 09:57:00.005,n,229,9,6.12,10.8,15.3,43.7,1024.22,0,0,0,0,547.1142
2022/07/28 09:58:00.002,n,258,7.56,5.76,9.36,15.3,43.5,1024.22,0,0,0,0,548.83936
2022/07/28 09:59:00.000,n,265,11.88,9.72,14.04,15.2,43.6,1024.22,0,0,0,0,549.81164
2022/07/28 10:00:00.000,n,301,11.16,6.48,15.48,15.2,43.7,1024.22,0,0,0,0,551.15136
2022/07/28 10:01:00.009,n,273,9,7.56,11.16,15.2,43.9,1024.22,0,0,0,0,552.36444
2022/07/28 10:02:00.007,n,297,9.36,7.2,11.16,15.2,43.7,1024.22,0,0,0,0,554.24524
2022/07/28 10:03:00.005,n,275,12.96,10.8,16.2,15.2,44,1024.22,0,0,0,0,555.88128
2022/07/28 10:04:00.002,n,304,5.76,5.04,6.48,15.2,44.8,1024.22,0,0,0,0,556.29176
2022/07/28 10:05:00.000,n,225,6.48,4.68,10.8,15.3,44.1,1024.22,0,0,0,0,558.6056
2022/07/28 10:06:00.000,n,202,3.6,2.52,5.4,15.4,44.7,1024.12,0,0,0,0,559.67888
2022/07/28 10:07:00.000,n,244,3.96,2.88,4.68,15.4,44,1024.12,0,0,0,0,560.73692
2022/07/28 10:08:00.007,n,261,5.04,1.44,7.2,15.5,43.6,1024.12,0,0,0,0,562.792
2022/07/28 10:09:00.004,n,256,6.48,5.76,7.92,15.6,44.1,1024.12,0,0,0,0,562.66016
2022/07/28 10:10:00.001,n,268,10.440002,8.28,11.52,15.6,43.3,1024.02,0,0,0,0,564.65356
2022/07/28 10:11:00.000,n,153,9.72,7.56,12.96,15.6,43.8,1024.02,0,0,0,0,565.8474
2022/07/28 10:12:00.012,n,278,8.64,8.28,8.64,15.6,43.3,1024.02,0,0,0,0,566.34484
2022/07/28 10:13:00.000,n,261,8.64,5.04,11.16,15.7,43.7,1024.02,0,0,0,0,568.16552
2022/07/28 10:14:00.000,n,249,5.76,2.52,9.36,15.7,43.4,1024.02,0,0,0,0,568.648
2022/07/28 10:15:00.003,n,257,2.88,1.08,3.96,15.7,43.3,1024.02,0,0,0,0,569.58244
2022/07/28 10:16:00.000,n,270,6.48,5.04,9.36,15.8,43.3,1024.02,0,0,0,0,570.87428
2022/07/28 10:17:00.000,n,158,8.64,5.4,15.84,15.8,43.1,1024.02,0,0,0,0,572.65436
2022/07/28 10:18:00.000,n,104,1.44,0.36,1.8,15.8,43.2,1024.02,0,0,0,0,572.4566
2022/07/28 10:19:00.010,n,173,11.52,5.04,16.56,16,42.8,1024.02,0,0,0,0,574.87816
2022/07/28 10:20:00.007,n,286,4.32,2.16,5.76,16,44.2,1024.02,0,0,0,0,577.30312
2022/07/28 10:21:00.006,n,201,6.48,5.04,7.92,16.1,42.8,1024.02,0,0,0,0,577.80664
2022/07/28 10:22:00.000,n,251,1.08,0.72,1.8,16.200002,42.6,1024.02,0,0,0,0,578.193
2022/07/28 10:23:00.000,n,170,2.16,1.44,3.96,16.3,42.3,1024.02,0,0,0,0,579.84796
2022/07/28 10:24:00.000,n,115,1.44,0.36,3.24,16.4,41.7,1024.02,0,0,0,0,580.08812
2022/07/28 10:25:00.000,n,49,2.16,1.44,2.88,16.5,42.2,1024.02,0,0,0,0,580.49584
2022/07/28 10:26:00.007,n,207,11.52,9.36,12.96,16.6,41.9,1024.02,0,0,0,0,581.18036
2022/07/28 10:27:00.004,n,284,5.76,4.68,6.84,16.700002,41.4,1024.02,0,0,0,0,582.13112
2022/07/28 10:28:00.000,n,290,5.04,4.68,5.4,16.8,41.4,1024.02,0,0,0,0,584.93596
2022/07/28 10:29:00.013,n,284,5.04,2.88,6.84,16.8,42.1,1024.02,0,0,0,0,585.20452
2022/07/28 10:30:00.010,n,278,5.4,3.96,7.56,16.8,41.4,1024.02,0,0,0,0,584.98664
2022/07/28 10:31:00.000,n,146,5.4,2.16,10.08,16.8,40.9,1024.02,0,0,0,0,584.7834
2022/07/28 10:32:00.000,n,183,7.2,6.12,9.36,16.8,41.3,1024.12,0,0,0,0,587.27972
2022/07/28 10:33:00.000,n,153,10.8,8.64,14.4,16.8,40.3,1024.12,0,0,0,0,588.22636
2022/07/28 10:34:00.000,n,140,2.88,0.36,7.56,16.700002,40.3,1024.12,0,0,0,0,589.20112
2022/07/28 10:35:00.000,n,177,15.84,12.96,19.44,16.6,40.2,1024.12,0,0,0,0,589.95032
2022/07/28 10:36:00.008,n,157,9.36,3.24,14.04,16.5,40.2,1024.02,0,0,0,0,591.3816
2022/07/28 10:37:00.005,n,192,10.08,8.64,11.52,16.4,40.2,1024.02,0,0,0,0,591.96264
2022/07/28 10:38:00.002,n,210,10.8,7.92,12.96,16.4,39.9,1024.02,0,0,0,0,593.5992
2022/07/28 10:39:00.015,n,296,4.68,3.96,5.76,16.4,40.7,1024.02,0,0,0,0,593.07732
2022/07/28 10:40:00.000,n,20,0.72,0.36,0.72,16.4,41.6,1024.02,0,0,0,0,593.94008
2022/07/28 10:41:00.000,n,204,3.6,2.16,4.68,16.6,40.8,1024.02,0,0,0,0,595.10676
2022/07/28 10:42:00.000,n,215,3.24,2.88,3.6,16.700002,40.6,1024.02,0,0,0,0,595.36004
2022/07/28 10:43:00.004,n,221,6.48,5.4,7.2,16.8,39.7,1024.02,0,0,0,0,597.46608
2022/07/28 10:44:00.001,n,325,6.12,1.8,9.36,16.9,40,1023.92,0,0,0,0,597.04644
2022/07/28 10:45:00.000,n,272,9.72,7.92,11.16,16.9,40.5,1024.02,0,0,0,0,597.36476
2022/07/28 10:46:00.011,n,248,9.36,6.12,11.88,16.9,39.4,1024.02,0,0,0,0,599.05604
2022/07/28 10:47:00.010,n,306,11.52,10.08,15.12,16.9,40.3,1024.02,0,0,0,0,599.89372
2022/07/28 10:48:00.007,n,303,3.96,1.44,10.8,16.9,39.8,1024.02,0,0,0,0,600.72716
2022/07/28 10:49:00.000,n,289,5.76,5.04,6.84,17,41.2,1024.02,0,0,0,0,602.662
2022/07/28 10:50:00.000,n,275,6.12,3.24,8.64,17,39.6,1023.92,0,0,0,0,602.31408
2022/07/28 10:51:00.000,n,262,3.96,1.08,6.48,17,39.4,1023.92,0,0,0,0,602.87896
2022/07/28 10:52:00.000,n,340,3.24,2.88,3.6,17,39.7,1023.92,0,0,0,0,603.32756
2022/07/28 10:53:00.000,n,284,3.24,2.88,3.6,17.1,39.2,1023.92,0,0,0,0,604.43476
2022/07/28 10:54:00.006,n,195,1.08,0.36,2.88,17.2,39.4,1023.92,0,0,0,0,605.0564
2022/07/28 10:55:00.003,n,301,5.76,3.96,6.84,17.3,41.3,1023.92,0,0,0,0,606.7544
2022/07/28 10:56:00.000,n,269,5.76,3.96,7.92,17.3,39.4,1023.92,0,0,0,0,606.42236
2022/07/28 10:57:00.013,n,307,4.68,2.88,6.84,17.3,40.7,1023.92,0,0,0,0,606.8194
2022/07/28 10:58:00.000,n,267,5.76,5.04,6.48,17.3,39.8,1023.92,0,0,0,0,606.9134
2022/07/28 10:59:00.000,n,276,2.52,1.44,3.6,17.3,41.6,1023.92,0,0,0,0,608.50092
2022/07/28 11:00:00.000,n,110,6.12,4.32,7.2,17.3,40.1,1023.82,0,0,0,0,606.37084
2022/07/28 11:01:00.000,n,164,1.44,0.36,3.24,17.3,40.8,1023.82,0,0,0,0,608.47108
2022/07/28 11:02:00.000,n,153,9,6.84,10.08,17.3,39.7,1023.82,0,0,0,0,607.88696
2022/07/28 11:03:00.009,n,181,7.92,5.76,9.72,17.2,39.7,1023.82,0,0,0,0,609.84772
2022/07/28 11:04:00.007,n,214,5.04,4.32,7.2,17.1,40.2,1023.82,0,0,0,0,609.23524
2022/07/28 11:05:00.004,n,246,4.68,1.8,7.56,17.1,40.2,1023.82,0,0,0,0,609.72536
2022/07/28 11:06:00.001,n,150,7.2,3.6,16.2,17.1,39.5,1023.82,0,0,0,0,610.54628
2022/07/28 11:07:00.000,n,133,7.56,5.76,9,17.1,39.9,1023.82,0,0,0,0,611.02904
2022/07/28 11:08:00.000,n,180,11.52,5.04,14.04,17.2,39.8,1023.82,0,0,0,0,612.26656
2022/07/28 11:09:00.000,n,205,4.68,3.96,5.76,17.3,39.9,1023.82,0,0,0,0,611.52556
2022/07/28 11:10:00.005,n,178,10.440002,6.84,13.32,17.3,39.3,1023.72,0,0,0,0,611.81336
2022/07/28 11:11:00.002,n,118,1.8,1.44,2.16,17.2,39.9,1023.82,0,0,0,0,611.82768
2022/07/28 11:12:00.000,n,150,4.32,2.16,6.48,17.2,40,1023.82,0,0,0,0,611.84936
2022/07/28 11:13:00.000,n,245,1.44,0.72,3.24,17.2,40.4,1023.82,0,0,0,0,613.1006
2022/07/28 11:14:00.009,n,184,8.28,7.2,11.88,17.3,40,1023.82,0,0,0,0,612.82044
2022/07/28 11:15:00.006,n,168,11.52,8.64,12.96,17.2,40.6,1023.82,0,0,0,0,612.07216
2022/07/28 11:16:00.000,n,166,6.84,4.68,11.16,17.2,40.5,1023.82,0,0,0,0,612.82744
2022/07/28 11:17:00.001,n,174,4.68,3.24,8.28,17.2,40.7,1023.82,0,0,0,0,613.295
2022/07/28 11:18:00.000,n,272,5.04,3.96,6.84,17.2,40.7,1023.82,0,0,0,0,613.60384
2022/07/28 11:19:00.000,n,305,3.96,3.6,4.68,17.3,42.2,1023.82,0,0,0,0,613.87664
2022/07/28 11:20:00.008,n,255,10.8,9.72,11.88,17.5,40.6,1023.82,0,0,0,0,613.891
2022/07/28 11:21:00.005,n,272,6.12,0.72,7.56,17.5,40.8,1023.82,0,0,0,0,613.94868
2022/07/28 11:22:00.002,n,259,7.56,3.6,9.72,17.5,40.6,1023.82,0,0,0,0,613.74024
2022/07/28 11:23:00.000,n,233,12.6,8.64,14.76,17.5,41,1023.82,0,0,0,0,614.63104
2022/07/28 11:24:00.012,n,286,7.56,5.4,9.36,17.4,41.2,1023.72,0,0,0,0,614.41588
2022/07/28 11:25:00.000,n,218,1.8,0.72,2.16,17.5,41.5,1023.72,0,0,0,0,614.88464
2022/07/28 11:26:00.000,n,162,2.16,1.8,3.6,17.5,41.2,1023.72,0,0,0,0,613.37372
2022/07/28 11:27:00.004,n,296,4.32,3.6,5.4,17.7,42.9,1023.72,0,0,0,0,614.43024
2022/07/28 11:28:00.001,n,287,1.8,0.36,3.24,17.8,40.8,1023.72,0,0,0,0,612.98552
2022/07/28 11:29:00.000,n,267,8.64,5.76,10.08,17.9,40.6,1023.72,0,0,0,0,613.8266
2022/07/28 11:30:00.000,n,251,10.8,9,14.04,17.8,40.4,1023.72,0,0,0,0,613.61084
2022/07/28 11:31:00.009,n,317,3.6,2.52,4.32,17.8,40.8,1023.72,0,0,0,0,612.89216
2022/07/28 11:32:00.007,n,188,4.32,2.16,9.36,17.8,40.4,1023.72,0,0,0,0,613.66148
2022/07/28 11:33:00.005,n,127,1.8,0.36,5.4,17.8,40.6,1023.72,0,0,0,0,615.1584
2022/07/28 11:34:00.000,n,151,4.32,1.8,6.12,17.9,40.3,1023.62,0,0,0,0,614.48732
2022/07/28 11:35:00.000,n,263,7.92,7.56,9,17.9,40.7,1023.62,0,0,0,0,614.53064
2022/07/28 11:36:00.000,n,297,3.96,1.44,5.4,18,40.7,1023.62,0,0,0,0,613.98468
2022/07/28 11:37:00.000,n,284,2.88,1.8,3.6,18,41,1023.62,0,0,0,0,613.81224
2022/07/28 11:38:00.006,n,242,9,6.48,11.16,18.1,40.6,1023.62,0,0,0,0,614.12812
2022/07/28 11:39:00.004,n,251,4.68,2.16,5.4,18.1,40.7,1023.62,0,0,0,0,613.81224
2022/07/28 11:40:00.001,n,269,7.92,7.56,8.28,18.1,40.2,1023.52,0,0,0,0,613.0362
2022/07/28 11:41:00.015,n,298,9.36,6.48,12.24,18.1,40,1023.52,0,0,0,0,613.63252
2022/07/28 11:42:00.012,n,272,12.96,10.8,15.12,18,40.4,1023.52,0,0,0,0,612.59736
2022/07/28 11:43:00.000,n,250,9,6.12,10.08,17.9,40.2,1023.52,0,0,0,0,613.10792
2022/07/28 11:44:00.000,n,248,2.88,2.16,3.96,17.9,40.4,1023.52,0,0,0,0,611.87532
2022/07/28 11:45:00.002,n,137,4.68,3.6,5.76,18,40.4,1023.52,0,0,0,0,613.65816
2022/07/28 11:46:00.000,n,273,5.4,4.68,6.84,18.2,40.3,1023.52,0,0,0,0,611.30708
2022/07/28 11:47:00.000,n,276,10.08,10.08,10.8,18.2,40,1023.52,0,0,0,0,611.868
2022/07/28 11:48:00.009,n,315,4.32,3.6,5.04,18.2,39.5,1023.52,0,0,0,0,610.13336
2022/07/28 11:49:00.007,n,265,11.88,10.08,12.6,18.3,39.5,1023.52,0,0,0,0,611.7386
2022/07/28 11:50:00.004,n,162,8.64,7.56,14.76,18.2,39.5,1023.52,0,0,0,0,610.80292
2022/07/28 11:51:00.000,n,139,6.12,5.04,8.28,18.1,39.9,1023.42,0,0,0,0,609.5282
2022/07/28 11:52:00.000,n,182,7.2,4.32,11.52,18.2,40.1,1023.42,0,0,0,0,609.47052
2022/07/28 11:53:00.000,n,192,9,7.2,10.8,18.2,39.6,1023.42,0,0,0,0,609.21112
2022/07/28 11:54:00.000,n,182,5.76,4.32,6.84,18,39.9,1023.42,0,0,0,0,608.49
2022/07/28 11:55:00.004,n,157,9.36,8.28,10.08,18,40.4,1023.32,0,0,0,0,607.05444
2022/07/28 11:56:00.001,n,161,6.84,2.52,9.36,18,40.8,1023.32,0,0,0,0,606.13768
2022/07/28 11:57:00.000,n,222,5.4,4.68,6.84,18.1,41,1023.32,0,0,0,0,607.89156
2022/07/28 11:58:00.012,n,252,1.8,0.36,3.6,18.3,40.3,1023.32,0,0,0,0,606.70076
2022/07/28 11:59:00.009,n,175,6.12,5.4,6.84,18.4,39.9,1023.32,0,0,0,0,605.69704
2022/07/28 12:00:00.006,n,183,5.04,3.6,9,18.4,39.9,1023.22,0,0,0,0,606.60676
2022/07/28 12:01:00.000,n,166,8.28,6.48,12.96,18.4,39.9,1023.22,0,0,0,0,605.62468
2022/07/28 12:02:00.000,n,163,8.28,7.92,9,18.3,39.8,1023.22,0,0,0,0,604.32344
2022/07/28 12:03:00.000,n,194,4.68,3.6,5.04,18.2,39.9,1023.22,0,0,0,0,604.45344
2022/07/28 12:04:00.000,n,268,6.12,4.32,9.36,18.1,40.6,1023.22,0,0,0,0,604.61272
2022/07/28 12:05:00.007,n,149,6.12,3.96,22.68,18.1,40,1023.22,0,0,0,0,603.9618
2022/07/28 12:06:00.005,n,242,3.6,2.88,3.96,18.1,39.6,1023.12,0,0,0,0,603.34688
2022/07/28 12:07:00.001,n,139,0.72,0.36,0.72,18.2,40.5,1023.12,0,0,0,0,602.99928
2022/07/28 12:08:00.014,n,261,3.96,3.6,4.68,18.4,40.4,1023.12,0,0,0,0,601.42792
2022/07/28 12:09:00.011,n,160,6.12,5.4,7.56,18.5,39.5,1023.12,0,0,0,0,600.6378
2022/07/28 12:10:00.000,n,156,8.28,2.88,11.52,18.5,39.3,1023.02,0,0,0,0,599.75984
