"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/23 07:50:00.000,n,169,9,3.6,13.68,15.8,70.2,1018.72,0.02,0,0,0,51.518592
2022/07/23 07:51:00.003,n,236,2.88,2.16,3.24,15.8,70.5,1018.72,0.02,0,0,0,62.151756
2022/07/23 07:52:00.000,n,169,1.08,0.36,1.8,15.8,70.4,1018.82,0.02,0,0,0,72.975464
2022/07/23 07:53:00.000,n,188,5.76,2.52,10.440002,15.8,70.3,1018.82,0.02,0,0,0,77.089312
2022/07/23 07:54:00.005,n,150,3.96,3.24,8.64,15.8,70.3,1018.82,0.02,0,0,0,79.75432
2022/07/23 07:55:00.010,n,310,1.8,1.08,2.52,15.9,70.2,1018.82,0.02,0,0,0,81.448784
2022/07/23 07:56:00.000,n,233,3.24,0.72,5.76,15.9,70.4,1018.82,0.02,0,0,0,89.37084
2022/07/23 07:57:00.004,n,153,4.32,2.16,6.84,15.9,69.9,1018.82,0.02,0,0,0,124.228
2022/07/23 07:58:00.000,n,212,9.36,8.28,10.440002,15.9,69.7,1018.92,0.02,0,0,0,128.8153
2022/07/23 07:59:00.000,n,220,7.2,5.4,9.72,16,69.9,1018.92,0.02,0,0,0,171.41712
2022/07/23 08:00:00.003,n,218,4.68,2.88,8.28,16,69.3,1018.82,0.02,0,0,0,263.08886
2022/07/23 08:01:00.000,n,188,5.04,2.88,6.48,16,69.4,1018.82,0.02,0,0,0,169.26594
2022/07/23 08:02:00.000,n,221,3.24,1.8,4.32,16.1,69.3,1018.82,0.02,0,0,0,223.97266
2022/07/23 08:03:00.004,n,235,0.36,0,1.44,16.1,69.5,1018.82,0.02,0,0,0,211.0039
2022/07/23 08:04:00.009,n,254,4.68,1.8,5.4,16.200002,69.2,1018.92,0.02,0,0,0,178.52008
2022/07/23 08:05:00.014,n,87,6.48,5.04,7.2,16.3,69,1018.82,0.02,0,0,0,219.1286
2022/07/23 08:06:00.002,n,160,6.84,5.76,7.92,16.4,68.3,1018.92,0.02,0,0,0,144.92536
2022/07/23 08:07:00.000,n,202,4.32,2.88,5.4,16.4,68.2,1018.92,0.02,0,0,0,183.6272
2022/07/23 08:08:00.000,n,214,6.84,6.48,8.28,16.4,67.6,1018.92,0.02,0,0,0,159.86836
2022/07/23 08:09:00.004,n,246,3.24,2.88,3.96,16.4,68.2,1018.92,0.02,0,0,0,197.63702
2022/07/23 08:10:00.000,n,214,8.64,7.2,10.440002,16.4,67.8,1018.92,0.02,0,0,0,332.93488
2022/07/23 08:11:00.000,n,159,6.12,2.16,9.36,16.5,67.5,1018.92,0.02,0,0,0,261.11816
2022/07/23 08:12:00.002,n,219,6.84,4.68,9.36,16.5,66.9,1018.92,0.02,0,0,0,202.71332
2022/07/23 08:13:00.007,n,191,8.64,5.76,10.8,16.6,67,1019.02,0.02,0,0,0,233.05114
2022/07/23 08:14:00.012,n,96,1.08,0.72,1.8,16.6,66.4,1019.02,0.02,0,0,0,173.46802
2022/07/23 08:15:00.001,n,213,6.48,3.96,12.6,16.6,66.6,1018.92,0.02,0,0,0,183.63892
2022/07/23 08:16:00.000,n,176,8.28,5.04,13.32,16.700002,66.800004,1019.02,0.02,0,0,0,195.43
2022/07/23 08:17:00.000,n,232,3.96,2.52,7.2,16.700002,66.199996,1019.02,0.02,0,0,0,146.54426
2022/07/23 08:18:00.001,n,182,2.88,1.08,4.32,16.700002,66.5,1018.92,0.02,0,0,0,202.26838
2022/07/23 08:19:00.007,n,300,1.44,0.72,2.88,16.8,66.800004,1018.92,0.02,0,0,0,162.23328
2022/07/23 08:20:00.000,n,201,5.4,3.6,7.56,16.8,66.1,1018.92,0.02,0,0,0,129.45658
2022/07/23 08:21:00.000,n,178,4.32,2.16,8.28,16.8,65.699996,1018.92,0.02,0,0,0,128.71544
2022/07/23 08:22:00.004,n,316,2.88,0.72,10.08,16.8,65.5,1018.92,0.02,0,0,0,100.49844
2022/07/23 08:23:00.009,n,118,2.52,2.16,3.24,16.8,65.699996,1018.92,0.02,0,0,0,135.4597
2022/07/23 08:24:00.015,n,149,9.72,6.84,16.2,16.8,65.199996,1018.92,0.02,0,0,0,129.18546
2022/07/23 08:25:00.000,n,185,6.84,0.72,11.52,16.700002,65.9,1018.92,0.02,0,0,0,112.85018
2022/07/23 08:26:00.000,n,231,6.12,2.52,9.36,16.700002,65.4,1018.82,0.02,0,0,0,125.90806
2022/07/23 08:27:00.000,n,172,10.8,6.84,16.56,16.700002,65.4,1018.92,0.02,0,0,0,149.25722
2022/07/23 08:28:00.003,n,167,9.36,4.32,16.56,16.700002,65.5,1018.92,0.02,0,0,0,155.23506
2022/07/23 08:29:00.008,n,170,9.72,5.76,13.68,16.700002,65.699996,1018.92,0.02,0,0,0,137.10548
2022/07/23 08:30:00.000,n,176,16.919998,14.76,20.16,16.700002,65.300004,1018.92,0.02,0,0,0,149.13386
2022/07/23 08:31:00.002,n,174,19.8,16.56,24.119998,16.700002,65.6,1018.82,0.02,0,0,0,223.82168
2022/07/23 08:32:00.007,n,166,21.24,17.28,23.4,16.700002,65.4,1018.82,0.02,0,0,0,295.53952
2022/07/23 08:33:00.013,n,189,6.12,4.32,12.24,16.700002,65.800004,1018.92,0.02,0,0,0,163.74204
2022/07/23 08:34:00.001,n,182,12.24,8.28,14.76,16.700002,66.1,1019.02,0.02,0,0,0,189.49582
2022/07/23 08:35:00.000,n,159,12.96,9,16.919998,16.700002,65.9,1019.02,0.02,0,0,0,198.81406
2022/07/23 08:36:00.000,n,200,9.36,6.84,11.52,16.8,66,1019.02,0.02,0,0,0,266.36258
2022/07/23 08:37:00.001,n,166,9,3.96,14.76,16.8,65.6,1019.02,0.02,0,0,0,309.36826
2022/07/23 08:38:00.006,n,150,10.8,8.28,17.28,16.8,65.300004,1019.12,0.02,0,0,0,245.80472
2022/07/23 08:39:00.011,n,193,14.76,13.32,15.84,16.8,65.199996,1019.12,0.02,0,0,0,267.32206
2022/07/23 08:40:00.000,n,171,10.8,9.36,14.4,16.9,65.300004,1019.12,0.02,0,0,0,456.66072
2022/07/23 08:41:00.005,n,211,6.48,5.4,7.2,16.9,65.4,1019.12,0.02,0,0,0,257.10172
2022/07/23 08:42:00.010,n,183,6.48,4.68,7.2,17,65.1,1019.22,0.02,0,0,0,228.9758
2022/07/23 08:43:00.000,n,187,11.16,7.2,13.68,17,64.800004,1019.22,0.02,0,0,0,203.99136
2022/07/23 08:44:00.000,n,183,9.72,7.2,11.16,17,64.4,1019.22,0.02,0,0,0,313.77866
2022/07/23 08:45:00.000,n,176,10.08,7.2,15.12,17.1,64.6,1019.32,0.02,0,0,0,363.58244
2022/07/23 08:46:00.000,n,168,12.6,7.92,15.84,17.1,64.1,1019.32,0.02,0,0,0,308.77134
2022/07/23 08:47:00.005,n,203,14.76,12.96,16.919998,17.1,64.1,1019.22,0.02,0,0,0,405.6848
2022/07/23 08:48:00.010,n,199,16.919998,14.04,21.599998,17.1,63.8,1019.22,0.02,0,0,0,369.13204
2022/07/23 08:49:00.000,n,174,14.76,11.16,18,17.1,64,1019.22,0.02,0,0,0,368.14876
2022/07/23 08:50:00.004,n,137,3.96,2.52,8.28,17.1,64.5,1019.32,0.02,0,0,0,359.55428
2022/07/23 08:51:00.007,n,169,6.48,2.52,11.52,17.2,64.4,1019.22,0.02,0,0,0,323.57498
2022/07/23 08:52:00.000,n,30,3.6,1.44,5.76,17.3,64.300004,1019.22,0.02,0,0,0,246.08352
2022/07/23 08:53:00.001,n,132,6.12,2.16,9,17.4,63.9,1019.32,0.02,0,0,0,205.91934
2022/07/23 08:54:00.000,n,236,2.16,1.8,2.88,17.4,64.199996,1019.32,0.02,0,0,0,183.36044
2022/07/23 08:55:00.000,n,198,9,6.48,11.52,17.4,64,1019.22,0.02,0,0,0,281.41952
2022/07/23 08:56:00.002,n,171,10.8,5.4,16.2,17.4,63.8,1019.22,0.02,0,0,0,366.04048
2022/07/23 08:57:00.007,n,164,5.76,3.96,6.48,17.4,63.6,1019.32,0.02,0,0,0,226.68046
2022/07/23 08:58:00.012,n,164,10.440002,5.4,17.28,17.4,63.6,1019.32,0.02,0,0,0,281.40336
2022/07/23 08:59:00.000,n,176,18.72,12.6,24.119998,17.4,63.4,1019.32,0.02,0,0,0,273.80172
2022/07/23 09:00:00.006,n,179,10.8,7.56,14.4,17.4,63.3,1019.42,0.02,0,0,0,305.23452
2022/07/23 09:01:00.000,n,188,4.68,3.6,7.2,17.5,63.8,1019.32,0.02,0,0,0,358.98116
2022/07/23 09:02:00.000,n,241,6.84,1.8,13.68,17.5,63.2,1019.32,0.02,0,0,0,224.2482
2022/07/23 09:03:00.005,n,173,13.68,9.72,15.84,17.5,62.8,1019.32,0.02,0,0,0,222.63046
2022/07/23 09:04:00.000,n,162,8.64,7.56,9.72,17.5,63.1,1019.32,0.02,0,0,0,204.3892
2022/07/23 09:05:00.000,n,193,10.8,6.84,14.76,17.5,63.3,1019.32,0.02,0,0,0,214.64798
2022/07/23 09:06:00.005,n,176,6.84,4.68,10.8,17.5,63.8,1019.32,0.02,0,0,0,256.76346
2022/07/23 09:07:00.012,n,188,17.28,14.4,19.44,17.5,62.8,1019.32,0.02,0,0,0,137.41972
2022/07/23 09:08:00.014,n,199,5.76,4.68,6.84,17.5,63.4,1019.32,0.02,0,0,0,181.45606
2022/07/23 09:09:00.003,n,291,9.36,7.2,11.52,17.5,63.3,1019.32,0.02,0,0,0,420.05772
2022/07/23 09:10:00.000,n,236,3.96,1.44,9.72,17.5,63.4,1019.32,0.02,0,0,0,205.48042
2022/07/23 09:11:00.000,n,246,6.84,4.68,8.64,17.5,63.1,1019.32,0.02,0,0,0,461.96632
2022/07/23 09:12:00.003,n,176,14.76,10.440002,21.96,17.5,62.6,1019.32,0.02,0,0,0,476.44872
2022/07/23 09:13:00.000,n,251,2.88,1.8,3.24,17.6,63.1,1019.42,0.02,0,0,0,475.14168
2022/07/23 09:14:00.000,n,86,2.16,0.72,5.04,17.7,63.1,1019.42,0.02,0,0,0,410.037
2022/07/23 09:15:00.003,n,218,6.84,5.04,7.92,17.7,62.5,1019.42,0.02,0,0,0,211.75178
2022/07/23 09:16:00.008,n,169,11.16,7.92,14.4,17.7,62.3,1019.42,0.02,0,0,0,285.74194
2022/07/23 09:17:00.013,n,196,8.28,6.12,11.88,17.7,62.6,1019.42,0.02,0,0,0,305.11724
2022/07/23 09:18:00.001,n,184,13.68,9.72,18.359998,17.7,62.5,1019.42,0.02,0,0,0,232.20222
2022/07/23 09:19:00.000,n,206,5.04,3.96,6.12,17.7,62.6,1019.42,0.02,0,0,0,545.53444
2022/07/23 09:20:00.000,n,173,13.32,8.64,18.72,17.7,62.9,1019.42,0.02,0,0,0,503.81536
2022/07/23 09:21:00.001,n,238,3.96,2.52,9.72,17.8,62.7,1019.52,0.02,0,0,0,552.40944
2022/07/23 09:22:00.006,n,177,15.12,11.88,18.359998,17.9,62.1,1019.52,0.02,0,0,0,518.87488
2022/07/23 09:23:00.000,n,165,7.92,5.76,12.6,18,61.7,1019.42,0.02,0,0,0,278.84436
2022/07/23 09:24:00.000,n,256,5.04,3.6,6.84,18,62.1,1019.52,0.02,0,0,0,221.40816
2022/07/23 09:25:00.005,n,160,10.440002,9.36,11.52,18.1,61.4,1019.42,0.02,0,0,0,247.23336
2022/07/23 09:26:00.010,n,186,8.28,6.84,10.8,18.1,61.7,1019.42,0.02,0,0,0,524.09368
2022/07/23 09:27:00.017,n,163,5.04,3.24,7.92,18.1,61.8,1019.42,0.02,0,0,0,236.25778
2022/07/23 09:28:00.001,n,193,8.64,5.76,17.28,18.1,60.7,1019.32,0.02,0,0,0,282.09854
2022/07/23 09:29:00.000,n,253,4.68,2.16,5.4,18.1,61.7,1019.32,0.02,0,0,0,268.04702
2022/07/23 09:30:00.000,n,153,6.12,4.68,8.28,18.1,61.2,1019.32,0.02,0,0,0,287.37626
2022/07/23 09:31:00.001,n,212,6.48,5.04,7.92,18.1,61.5,1019.32,0.02,0,0,0,269.92264
2022/07/23 09:32:00.006,n,184,4.68,2.52,8.64,18.1,61.3,1019.32,0.02,0,0,0,288.5881
2022/07/23 09:33:00.011,n,197,27.72,22.68,32.760002,18.2,60.6,1019.32,0.02,0,0,0,271.8724
2022/07/23 09:34:00.000,n,231,10.08,8.64,10.440002,18.1,60.6,1019.32,0.02,0,0,0,285.681
2022/07/23 09:35:00.005,n,173,20.16,15.12,24.84,18.1,60.9,1019.32,0.02,0,0,0,252.84042
2022/07/23 09:36:00.011,n,194,9.36,8.28,12.96,18,61.1,1019.32,0.02,0,0,0,225.61112
2022/07/23 09:37:00.000,n,113,2.52,1.8,2.88,18,62.3,1019.32,0.02,0,0,0,216.1113
2022/07/23 09:38:00.000,n,181,4.32,2.52,5.4,18.1,62.1,1019.42,0.02,0,0,0,217.18582
2022/07/23 09:39:00.000,n,136,5.4,1.8,8.28,18.1,61.5,1019.32,0.02,0,0,0,225.39932
2022/07/23 09:40:00.001,n,298,4.32,2.16,7.56,18.1,62.1,1019.32,0.02,0,0,0,246.0347
2022/07/23 09:41:00.007,n,266,3.6,2.88,4.32,18.2,61.2,1019.32,0.02,0,0,0,255.3154
2022/07/23 09:42:00.000,n,171,15.84,12.24,19.44,18.2,60.5,1019.22,0.02,0,0,0,302.51694
2022/07/23 09:43:00.001,n,261,1.8,1.08,2.52,18.1,61.2,1019.32,0.02,0,0,0,577.97376
2022/07/23 09:44:00.008,n,192,13.32,11.16,15.84,18.1,60.6,1019.32,0.02,0,0,0,266.49154
2022/07/23 09:45:00.013,n,154,11.16,9,14.76,18.1,60.9,1019.22,0.02,0,0,0,280.54184
2022/07/23 09:46:00.001,n,321,7.56,5.04,13.32,18.1,61.6,1019.22,0.02,0,0,0,288.36318
2022/07/23 09:47:00.000,n,202,9.72,1.8,22.319998,18.1,61,1019.22,0.02,0,0,0,265.37858
2022/07/23 09:48:00.000,n,176,7.92,6.12,13.68,18.1,61,1019.22,0.02,0,0,0,259.29184
2022/07/23 09:49:00.000,n,144,6.12,4.68,12.24,18.1,61.6,1019.22,0.02,0,0,0,256.29288
2022/07/23 09:50:00.006,n,237,3.24,1.44,5.4,18.1,61.2,1019.22,0.02,0,0,0,250.09384
2022/07/23 09:51:00.010,n,192,9,6.84,11.16,18.2,61.1,1019.32,0.02,0,0,0,270.49392
2022/07/23 09:52:00.000,n,199,8.28,6.84,10.440002,18.2,60.9,1019.32,0.02,0,0,0,266.33042
2022/07/23 09:53:00.005,n,121,4.32,1.08,16.56,18.2,60.3,1019.32,0.02,0,0,0,254.08646
2022/07/23 09:54:00.016,n,234,3.96,1.44,6.84,18.2,60.7,1019.32,0.02,0,0,0,228.9302
2022/07/23 09:55:00.000,n,218,5.04,2.88,6.12,18.2,60.7,1019.32,0.02,0,0,0,236.53458
2022/07/23 09:56:00.000,n,149,7.56,6.12,9.72,18.1,59.8,1019.32,0.02,0,0,0,266.45126
2022/07/23 09:57:00.000,n,192,10.08,8.28,12.24,18.1,60.3,1019.32,0.02,0,0,0,295.96908
2022/07/23 09:58:00.000,n,176,11.88,10.08,15.84,18.1,60.1,1019.32,0.02,0,0,0,312.52884
2022/07/23 09:59:00.005,n,155,5.76,5.04,7.2,18.1,60.4,1019.32,0.02,0,0,0,329.48258
2022/07/23 10:00:00.010,n,154,11.16,9,15.12,18.1,60.5,1019.22,0.02,0,0,0,347.21024
2022/07/23 10:01:00.000,n,167,17.28,13.68,19.8,18.2,60.4,1019.32,0.02,0,0,0,315.66208
2022/07/23 10:02:00.005,n,158,7.92,6.48,12.24,18.2,60.4,1019.22,0.02,0,0,0,377.70524
2022/07/23 10:03:00.010,n,135,6.84,4.68,8.64,18.2,60.7,1019.22,0.02,0,0,0,328.03146
2022/07/23 10:04:00.000,n,182,5.76,5.04,6.84,18.2,60.5,1019.22,0.02,0,0,0,496.84648
2022/07/23 10:05:00.000,n,151,5.04,3.6,5.4,18.3,60.7,1019.12,0.02,0,0,0,385.82472
2022/07/23 10:06:00.000,n,134,4.68,3.96,5.04,18.3,60.7,1019.12,0.02,0,0,0,284.73526
2022/07/23 10:07:00.000,n,161,4.32,3.6,4.68,18.4,60.3,1019.12,0.02,0,0,0,461.56416
2022/07/23 10:08:00.005,n,170,11.88,9,15.12,18.5,59.9,1019.12,0.02,0,0,0,341.98164
2022/07/23 10:09:00.010,n,139,5.04,1.08,15.12,18.5,60.1,1019.12,0.02,0,0,0,362.79524
2022/07/23 10:10:00.000,n,202,10.440002,6.48,13.68,18.6,59.2,1019.12,0.02,0,0,0,445.77408
2022/07/23 10:11:00.005,n,134,6.48,1.08,10.440002,18.6,58.6,1019.12,0.02,0,0,0,366.61272
2022/07/23 10:12:00.011,n,160,5.76,3.96,9,18.6,58.8,1019.12,0.02,0,0,0,398.66196
2022/07/23 10:13:00.000,n,159,7.2,2.52,15.84,18.6,58.6,1019.12,0.02,0,0,0,420.37368
2022/07/23 10:14:00.000,n,172,11.88,9,17.64,18.6,58.4,1019.12,0.02,0,0,0,319.96856
2022/07/23 10:15:00.000,n,157,15.12,11.52,20.16,18.6,58.7,1019.02,0.02,0,0,0,338.4442
2022/07/23 10:16:00.000,n,120,3.96,2.16,8.64,18.6,59.3,1019.02,0.02,0,0,0,368.20344
2022/07/23 10:17:00.001,n,166,7.92,5.04,12.96,18.6,58.7,1019.02,0.02,0,0,0,339.55504
2022/07/23 10:18:00.006,n,178,15.12,10.440002,24.48,18.6,58.8,1019.02,0.02,0,0,0,334.14276
2022/07/23 10:19:00.011,n,167,6.84,3.96,10.440002,18.6,58.9,1019.02,0.02,0,0,0,418.22448
2022/07/23 10:20:00.000,n,183,10.8,8.28,14.76,18.6,58.9,1019.02,0.02,0,0,0,346.0904
2022/07/23 10:21:00.005,n,192,4.32,1.08,7.2,18.6,58.9,1019.02,0.02,0,0,0,311.27198
2022/07/23 10:22:00.000,n,334,5.76,4.68,7.56,18.7,59.1,1019.02,0.02,0,0,0,421.48528
2022/07/23 10:23:00.000,n,212,2.88,2.16,3.6,18.8,59.5,1019.02,0.02,0,0,0,349.51384
2022/07/23 10:24:00.005,n,161,14.04,7.2,20.880002,18.8,58.3,1018.92,0.02,0,0,0,403.72804
2022/07/23 10:25:00.000,n,204,3.96,2.88,4.68,18.8,58.6,1019.02,0.02,0,0,0,281.8805
2022/07/23 10:26:00.000,n,190,8.64,6.84,11.52,18.8,58.2,1019.02,0.02,0,0,0,365.37536
2022/07/23 10:27:00.005,n,166,16.56,11.52,19.08,18.8,58.1,1019.02,0.02,0,0,0,674.92312
2022/07/23 10:28:00.011,n,241,10.8,5.04,12.96,18.8,58.1,1018.92,0.02,0,0,0,358.80952
2022/07/23 10:29:00.000,n,140,11.16,8.28,15.12,18.8,57.9,1018.92,0.02,0,0,0,623.85224
2022/07/23 10:30:00.004,n,234,5.76,1.44,7.56,18.8,57.9,1018.92,0.02,0,0,0,657.03248
2022/07/23 10:31:00.000,n,173,18,11.88,28.8,18.9,56.5,1018.92,0.02,0,0,0,730.7556
2022/07/23 10:32:00.000,n,173,10.08,7.2,14.04,18.9,57.2,1018.92,0.02,0,0,0,402.08772
2022/07/23 10:33:00.005,n,180,5.04,4.32,5.76,19,56.6,1018.92,0.02,0,0,0,671.5808
2022/07/23 10:34:00.000,n,157,11.16,5.04,14.4,19,56.5,1018.92,0.02,0,0,0,355.09428
2022/07/23 10:35:00.000,n,158,12.6,11.16,18,18.9,56.9,1018.92,0.02,0,0,0,363.8266
2022/07/23 10:36:00.004,n,186,11.52,9.36,14.04,18.9,57.2,1018.92,0.02,0,0,0,398.13384
2022/07/23 10:37:00.010,n,175,6.84,3.24,15.84,18.9,57.5,1018.92,0.02,0,0,0,366.17248
2022/07/23 10:38:00.000,n,162,8.28,5.4,9,19,57.3,1018.92,0.02,0,0,0,306.74438
2022/07/23 10:39:00.004,n,188,8.28,5.4,12.6,19,56.8,1018.92,0.02,0,0,0,321.11908
2022/07/23 10:40:00.000,n,138,5.04,3.24,6.84,19,57.6,1018.92,0.02,0,0,0,364.38
2022/07/23 10:41:00.000,n,186,15.12,11.88,20.16,19.1,57.5,1018.92,0.02,0,0,0,408.05768
2022/07/23 10:42:00.003,n,164,9.36,6.12,15.48,19,57,1018.92,0.02,0,0,0,291.65662
2022/07/23 10:43:00.000,n,157,10.440002,5.76,15.84,19,57.3,1018.92,0.02,0,0,0,300.6529
2022/07/23 10:44:00.000,n,96,2.88,2.16,3.96,19,57.3,1018.92,0.02,0,0,0,446.01912
2022/07/23 10:45:00.003,n,175,11.16,8.28,15.12,19.1,57.3,1018.92,0.02,0,0,0,341.0252
2022/07/23 10:46:00.009,n,151,7.2,3.24,13.32,19.1,57.3,1018.92,0.02,0,0,0,344.69344
2022/07/23 10:47:00.014,n,192,15.48,12.24,16.919998,19.1,56.6,1018.92,0.02,0,0,0,350.90312
2022/07/23 10:48:00.004,n,160,25.56,14.4,30.599998,19.1,56.1,1018.82,0.02,0,0,0,346.34076
2022/07/23 10:49:00.000,n,196,12.24,10.08,15.12,19,57.3,1018.92,0.02,0,0,0,310.22992
2022/07/23 10:50:00.000,n,203,5.04,4.32,6.48,19,57.4,1018.82,0.02,0,0,0,325.59338
2022/07/23 10:51:00.004,n,100,2.88,1.08,3.96,19,57.4,1018.92,0.02,0,0,0,408.69
2022/07/23 10:52:00.000,n,212,11.88,10.8,12.96,19,56.7,1018.82,0.02,0,0,0,315.89886
2022/07/23 10:53:00.000,n,140,10.440002,6.12,13.32,19,56.9,1018.72,0.02,0,0,0,303.81696
2022/07/23 10:54:00.004,n,190,11.16,9.36,12.6,19.1,57,1018.82,0.02,0,0,0,280.42004
2022/07/23 10:55:00.009,n,190,2.16,0.36,6.48,19.1,57,1018.82,0.02,0,0,0,255.9364
2022/07/23 10:56:00.014,n,159,10.8,3.6,16.919998,19,57.3,1018.82,0.02,0,0,0,250.79876
2022/07/23 10:57:00.002,n,140,11.88,7.2,14.4,19.1,56.8,1018.82,0.02,0,0,0,266.37768
2022/07/23 10:58:00.000,n,141,25.56,21.24,30.96,19.1,56.4,1018.82,0.02,0,0,0,274.3559
2022/07/23 10:59:00.000,n,192,3.24,2.16,4.32,19,56.2,1018.82,0.02,0,0,0,283.6836
2022/07/23 11:00:00.003,n,209,12.24,10.440002,16.2,19,56.5,1018.82,0.02,0,0,0,300.88514
2022/07/23 11:01:00.000,n,193,17.64,13.68,21.599998,18.9,56.5,1018.82,0.02,0,0,0,338.97044
2022/07/23 11:02:00.000,n,199,8.64,6.84,12.24,18.9,56.8,1018.82,0.02,0,0,0,348.33232
2022/07/23 11:03:00.004,n,174,21.599998,12.96,26.28,18.9,56.9,1018.72,0.02,0,0,0,368.48128
2022/07/23 11:04:00.009,n,228,1.8,1.44,2.16,18.9,57.4,1018.82,0.02,0,0,0,319.9043
2022/07/23 11:05:00.014,n,257,7.92,7.2,9,19,57.4,1018.82,0.02,0,0,0,295.47924
2022/07/23 11:06:00.002,n,226,10.08,7.2,13.68,19.1,57.3,1018.82,0.02,0,0,0,296.85254
2022/07/23 11:07:00.000,n,12,2.16,0.36,4.68,19.1,57.1,1018.82,0.02,0,0,0,302.67498
2022/07/23 11:08:00.000,n,193,8.64,5.4,13.32,19.1,56.9,1018.82,0.02,0,0,0,308.82214
2022/07/23 11:09:00.001,n,158,9,5.04,14.4,19.1,57,1018.82,0.02,0,0,0,329.6864
2022/07/23 11:10:00.006,n,177,16.56,12.96,19.8,19.1,55.9,1018.72,0.02,0,0,0,386.47412
2022/07/23 11:11:00.000,n,148,12.24,9,18.359998,19.1,56.5,1018.82,0.02,0,0,0,317.67224
2022/07/23 11:12:00.000,n,171,6.12,4.68,12.96,19.1,56.5,1018.82,0.02,0,0,0,303.85694
2022/07/23 11:13:00.007,n,174,10.08,8.64,13.32,19.1,56.5,1018.72,0.02,0,0,0,330.66846
2022/07/23 11:14:00.012,n,189,13.32,9,16.56,19.1,56.3,1018.72,0.02,0,0,0,313.51758
2022/07/23 11:15:00.001,n,279,7.92,4.68,9.72,19.1,57,1018.72,0.02,0,0,0,289.94214
2022/07/23 11:16:00.000,n,298,2.52,1.8,3.24,19.1,57.4,1018.72,0.02,0,0,0,273.45318
2022/07/23 11:17:00.000,n,183,3.6,2.52,4.32,19.2,57.8,1018.72,0.02,0,0,0,264.4499
2022/07/23 11:18:00.000,n,189,1.08,0.36,1.8,19.3,56.7,1018.72,0.02,0,0,0,262.96368
2022/07/23 11:19:00.006,n,209,4.32,1.08,11.88,19.3,56.9,1018.72,0.02,0,0,0,267.6347
2022/07/23 11:20:00.000,n,198,9,7.2,10.08,19.3,56.5,1018.72,0.02,0,0,0,285.12554
2022/07/23 11:21:00.000,n,304,3.96,1.8,5.04,19.2,56.7,1018.82,0.02,0,0,0,309.4267
2022/07/23 11:22:00.007,n,229,5.4,4.68,6.12,19.3,57.4,1018.82,0.02,0,0,0,303.75318
2022/07/23 11:23:00.012,n,316,2.88,2.52,4.32,19.3,57.8,1018.82,0.02,0,0,0,268.72174
2022/07/23 11:24:00.017,n,176,5.04,1.44,10.8,19.4,55.8,1018.92,0.02,0,0,0,249.03912
2022/07/23 11:25:00.000,n,297,3.24,1.08,5.4,19.3,56.5,1018.82,0.02,0,0,0,255.24152
2022/07/23 11:26:00.000,n,282,10.8,2.88,12.96,19.3,56.1,1018.82,0.02,0,0,0,278.42786
2022/07/23 11:27:00.000,n,186,6.84,5.4,7.56,19.3,56.1,1018.82,0.02,0,0,0,328.88562
2022/07/23 11:28:00.006,n,190,9.72,8.28,11.52,19.2,56.1,1018.82,0.02,0,0,0,419.58296
2022/07/23 11:29:00.000,n,321,1.44,0.36,2.16,19.2,56.5,1018.82,0.02,0,0,0,336.479
2022/07/23 11:30:00.000,n,333,1.08,0.36,2.52,19.2,56.7,1018.82,0.02,0,0,0,306.32946
2022/07/23 11:31:00.006,n,174,15.48,12.6,17.64,19.2,56.2,1018.82,0.02,0,0,0,296.4616
2022/07/23 11:32:00.011,n,184,10.440002,7.56,12.24,19.2,56.5,1018.72,0.02,0,0,0,294.3446
2022/07/23 11:33:00.017,n,206,11.88,9,13.32,19.2,56.5,1018.72,0.02,0,0,0,295.39166
2022/07/23 11:34:00.000,n,184,10.440002,7.56,12.96,19.2,56.8,1018.72,0.02,0,0,0,297.60266
2022/07/23 11:35:00.000,n,225,7.56,5.4,11.52,19.2,56.2,1018.72,0.02,0,0,0,301.349
2022/07/23 11:36:00.000,n,191,14.04,11.88,16.56,19.2,55.8,1018.72,0.02,0,0,0,301.51684
2022/07/23 11:37:00.005,n,222,3.96,3.6,5.04,19.2,56.9,1018.72,0.02,0,0,0,307.73144
2022/07/23 11:38:00.000,n,188,9.72,6.48,12.96,19.2,56.5,1018.72,0.02,0,0,0,305.46064
2022/07/23 11:39:00.000,n,174,7.2,5.04,12.96,19.2,56.9,1018.72,0.02,0,0,0,283.62744
2022/07/23 11:40:00.005,n,193,10.08,3.24,13.68,19.2,56.3,1018.62,0.02,0,0,0,282.48944
2022/07/23 11:41:00.010,n,179,3.24,1.8,7.56,19.2,56.1,1018.72,0.02,0,0,0,292.11286
2022/07/23 11:42:00.016,n,167,14.76,12.6,18,19.2,56,1018.62,0.02,0,0,0,311.10394
2022/07/23 11:43:00.000,n,182,16.56,13.68,19.8,19.1,55.8,1018.62,0.02,0,0,0,330.05872
2022/07/23 11:44:00.000,n,215,1.44,0.72,4.68,19.1,56.4,1018.72,0.02,0,0,0,336.09204
