"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/31 07:58:00.000,n,278,5.76,4.32,7.2,11.6,76.4,1027.42,0.01,0,0,0,107.65436
2022/07/31 07:59:00.000,n,312,3.96,2.16,5.76,11.7,76.8,1027.42,0.01,0,0,0,109.5395
2022/07/31 08:00:00.000,n,153,6.12,5.04,6.84,11.7,76.5,1027.52,0.01,0,0,0,110.94072
2022/07/31 08:01:00.000,n,298,5.04,4.32,8.28,11.7,76.8,1027.52,0.01,0,0,0,111.16468
2022/07/31 08:02:00.002,n,130,1.08,0.72,1.44,11.8,76.7,1027.52,0.01,0,0,0,111.53616
2022/07/31 08:03:00.008,n,142,3.96,2.16,7.2,11.8,76.4,1027.52,0.01,0,0,0,110.6878
2022/07/31 08:04:00.012,n,158,0.72,0.36,1.08,11.9,76.4,1027.52,0.01,0,0,0,105.50098
2022/07/31 08:05:00.001,n,84,0.72,0.36,1.8,11.9,76.1,1027.52,0.01,0,0,0,97.940768
2022/07/31 08:06:00.007,n,179,5.4,3.96,8.64,11.9,76,1027.52,0.01,0,0,0,94.328232
2022/07/31 08:07:00.000,n,175,1.8,0.72,3.96,11.9,76.1,1027.52,0.01,0,0,0,96.96188
2022/07/31 08:08:00.000,n,275,1.44,1.08,1.8,12,76,1027.52,0.01,0,0,0,104.54818
2022/07/31 08:09:00.005,n,297,2.88,2.52,3.24,12,75.9,1027.52,0.01,0,0,0,114.07156
2022/07/31 08:10:00.000,n,192,2.88,1.8,5.76,12,75.7,1027.52,0.01,0,0,0,122.25742
2022/07/31 08:11:00.000,n,149,6.84,3.24,11.88,12,75.3,1027.52,0.01,0,0,0,129.16892
2022/07/31 08:12:00.006,n,270,5.04,3.6,6.12,12,75.6,1027.52,0.01,0,0,0,131.83118
2022/07/31 08:13:00.011,n,241,1.08,0.72,1.44,12,75.9,1027.42,0.01,0,0,0,130.08808
2022/07/31 08:14:00.000,n,281,3.96,3.24,4.32,12.1,76,1027.42,0.01,0,0,0,129.38636
2022/07/31 08:15:00.005,n,154,0.72,0,1.44,12.1,75.8,1027.42,0.01,0,0,0,131.25882
2022/07/31 08:16:00.000,n,184,0.72,0.36,1.08,12.1,76,1027.52,0.01,0,0,0,137.93866
2022/07/31 08:17:00.000,n,285,5.4,3.96,6.84,12.2,75.9,1027.52,0.01,0,0,0,147.63058
2022/07/31 08:18:00.004,n,259,6.12,2.52,7.2,12.2,74.8,1027.52,0.01,0,0,0,157.36612
2022/07/31 08:19:00.000,n,256,4.68,4.32,5.4,12.1,74.9,1027.52,0.01,0,0,0,181.3723
2022/07/31 08:20:00.000,n,275,5.4,1.8,6.48,12.1,75.4,1027.52,0.01,0,0,0,168.76214
2022/07/31 08:21:00.000,n,237,2.88,1.44,6.12,12.2,75.2,1027.52,0.01,0,0,0,170.64628
2022/07/31 08:22:00.006,n,257,9.72,8.64,10.8,12.1,75,1027.52,0.01,0,0,0,172.34062
2022/07/31 08:23:00.010,n,239,3.96,1.8,5.04,12.1,75.1,1027.62,0.01,0,0,0,174.29558
2022/07/31 08:24:00.016,n,261,5.76,4.68,7.56,12.1,75.3,1027.62,0.01,0,0,0,175.17632
2022/07/31 08:25:00.000,n,247,5.4,2.52,7.92,12.2,75.3,1027.62,0.01,0,0,0,173.25614
2022/07/31 08:26:00.000,n,252,2.88,2.16,3.6,12.2,75.4,1027.62,0.01,0,0,0,169.67552
2022/07/31 08:27:00.000,n,242,8.28,7.56,8.64,12.2,75.4,1027.62,0.01,0,0,0,164.57086
2022/07/31 08:28:00.004,n,273,3.96,3.6,5.04,12.2,75.1,1027.62,0.01,0,0,0,154.79666
2022/07/31 08:29:00.000,n,262,7.2,6.84,8.28,12.2,74.9,1027.62,0.01,0,0,0,142.03706
2022/07/31 08:30:00.000,n,257,7.2,6.84,7.56,12.2,74.9,1027.62,0.01,0,0,0,133.82674
2022/07/31 08:31:00.004,n,248,5.76,3.6,6.84,12.2,74.9,1027.62,0.01,0,0,0,122.87398
2022/07/31 08:32:00.010,n,263,5.76,4.32,6.48,12.2,75.1,1027.62,0.01,0,0,0,112.75094
2022/07/31 08:33:00.015,n,275,2.88,2.52,3.6,12.2,75.3,1027.62,0.01,0,0,0,112.29296
2022/07/31 08:34:00.000,n,194,3.24,2.16,4.32,12.2,75.1,1027.62,0.01,0,0,0,105.7914
2022/07/31 08:35:00.000,n,258,6.84,6.48,7.56,12.2,75,1027.62,0.01,0,0,0,96.973728
2022/07/31 08:36:00.000,n,246,9,7.92,10.08,12.2,75.1,1027.62,0.01,0,0,0,99.428496
2022/07/31 08:37:00.005,n,245,4.68,1.8,5.76,12.2,75.2,1027.62,0.01,0,0,0,114.49654
2022/07/31 08:38:00.000,n,275,7.2,6.84,7.56,12.2,75.2,1027.62,0.01,0,0,0,138.0957
2022/07/31 08:39:00.000,n,240,6.48,5.4,7.2,12.3,75.3,1027.62,0.01,0,0,0,161.85754
2022/07/31 08:40:00.005,n,284,4.32,3.6,5.04,12.3,75.4,1027.62,0.01,0,0,0,178.20672
2022/07/31 08:41:00.010,n,287,4.68,4.32,5.76,12.3,75.4,1027.62,0.01,0,0,0,188.5897
2022/07/31 08:42:00.001,n,241,2.16,1.08,3.96,12.4,75.8,1027.62,0.01,0,0,0,199.84306
2022/07/31 08:43:00.000,n,260,4.32,1.44,5.76,12.4,75.2,1027.62,0.01,0,0,0,207.41488
2022/07/31 08:44:00.000,n,250,6.84,4.68,10.08,12.4,75.2,1027.62,0.01,0,0,0,205.42454
2022/07/31 08:45:00.000,n,247,6.48,3.6,7.2,12.5,74.9,1027.62,0.01,0,0,0,204.56028
2022/07/31 08:46:00.004,n,279,6.12,5.4,6.12,12.5,75,1027.62,0.01,0,0,0,205.99246
2022/07/31 08:47:00.009,n,253,5.76,2.52,6.84,12.5,74.9,1027.62,0.01,0,0,0,202.67398
2022/07/31 08:48:00.000,n,225,4.68,3.6,6.48,12.5,75,1027.62,0.01,0,0,0,203.12716
2022/07/31 08:49:00.003,n,249,11.16,9.72,13.32,12.5,74.4,1027.62,0.01,0,0,0,217.0438
2022/07/31 08:50:00.009,n,225,3.24,2.16,3.96,12.5,74.9,1027.62,0.01,0,0,0,206.59304
2022/07/31 08:51:00.014,n,280,7.2,6.12,7.92,12.6,74.5,1027.62,0.01,0,0,0,198.73538
2022/07/31 08:52:00.000,n,249,6.84,6.12,7.56,12.6,74.6,1027.62,0.01,0,0,0,198.11862
2022/07/31 08:53:00.000,n,232,3.6,1.08,5.04,12.6,74.9,1027.62,0.01,0,0,0,204.83188
2022/07/31 08:54:00.000,n,275,4.32,3.96,5.04,12.7,74.9,1027.62,0.01,0,0,0,208.38474
2022/07/31 08:55:00.003,n,253,4.32,3.6,5.4,12.7,74.5,1027.62,0.01,0,0,0,207.14358
2022/07/31 08:56:00.008,n,285,2.88,2.52,3.6,12.7,74.3,1027.52,0.01,0,0,0,211.83108
2022/07/31 08:57:00.000,n,249,2.52,2.16,2.88,12.8,74.5,1027.52,0.01,0,0,0,216.07486
2022/07/31 08:58:00.003,n,172,6.84,3.96,8.64,12.8,74.6,1027.52,0.01,0,0,0,219.85598
2022/07/31 08:59:00.009,n,166,1.44,0,2.52,12.9,74.5,1027.52,0.01,0,0,0,222.32028
2022/07/31 09:00:00.014,n,177,1.08,1.08,1.44,13,74.7,1027.42,0.01,0,0,0,230.83286
2022/07/31 09:01:00.000,n,149,5.76,5.4,6.48,13.1,74.2,1027.42,0.01,0,0,0,244.80594
2022/07/31 09:02:00.000,n,159,8.28,7.56,8.64,13.1,73.4,1027.52,0.01,0,0,0,259.62496
2022/07/31 09:03:00.000,n,189,6.12,4.32,8.64,13.1,73.1,1027.42,0.01,0,0,0,280.33176
2022/07/31 09:04:00.003,n,188,5.76,4.68,9,13.1,73.5,1027.42,0.01,0,0,0,298.7723
2022/07/31 09:05:00.009,n,209,3.24,2.52,3.96,13.2,73.5,1027.32,0.01,0,0,0,316.50364
2022/07/31 09:06:00.000,n,196,3.6,2.88,4.32,13.3,73.3,1027.32,0.01,0,0,0,322.4393
2022/07/31 09:07:00.003,n,126,5.04,4.32,5.4,13.4,72.7,1027.32,0.01,0,0,0,331.0593
2022/07/31 09:08:00.009,n,200,3.96,3.24,4.32,13.4,72.6,1027.32,0.01,0,0,0,323.06576
2022/07/31 09:09:00.015,n,206,4.68,3.6,6.48,13.5,72.6,1027.22,0.01,0,0,0,337.52684
2022/07/31 09:10:00.000,n,152,3.6,3.24,3.96,13.5,72.5,1027.22,0.01,0,0,0,338.83632
2022/07/31 09:11:00.000,n,221,2.16,1.44,2.88,13.6,72.5,1027.32,0.01,0,0,0,343.89004
2022/07/31 09:12:00.000,n,236,1.8,1.08,3.6,13.7,72.4,1027.32,0.01,0,0,0,563.46092
2022/07/31 09:13:00.004,n,158,3.24,2.88,3.96,13.7,71.5,1027.32,0.01,0,0,0,326.71598
2022/07/31 09:14:00.009,n,166,1.44,0.36,2.16,13.7,71.8,1027.32,0.01,0,0,0,321.80478
2022/07/31 09:15:00.000,n,233,3.6,1.44,5.04,13.8,71.6,1027.32,0.01,0,0,0,327.6962
2022/07/31 09:16:00.005,n,159,8.28,3.96,12.6,13.8,71.6,1027.42,0.01,0,0,0,347.70076
2022/07/31 09:17:00.009,n,202,4.32,2.88,5.76,13.9,71.3,1027.42,0.01,0,0,0,342.85216
2022/07/31 09:18:00.015,n,202,3.96,1.44,7.2,13.9,71.5,1027.42,0.01,0,0,0,328.5812
2022/07/31 09:19:00.000,n,123,3.6,3.24,3.6,13.9,71.1,1027.42,0.01,0,0,0,358.81372
2022/07/31 09:20:00.000,n,140,3.24,1.8,5.04,14,71.3,1027.42,0.01,0,0,0,525.60756
2022/07/31 09:21:00.000,n,231,2.52,2.16,2.88,14.1,71.5,1027.42,0.01,0,0,0,390.90692
2022/07/31 09:22:00.003,n,326,3.96,3.24,4.32,14.2,72.2,1027.42,0.01,0,0,0,624.69264
2022/07/31 09:23:00.009,n,262,6.84,5.4,7.56,14.4,70.5,1027.42,0.01,0,0,0,434.55804
2022/07/31 09:24:00.000,n,179,5.04,3.6,11.16,14.4,69.9,1027.42,0.01,0,0,0,521.6418
2022/07/31 09:25:00.004,n,222,2.52,1.44,3.24,14.4,70,1027.42,0.01,0,0,0,531.27068
2022/07/31 09:26:00.009,n,296,3.6,2.52,4.32,14.5,70.7,1027.42,0.01,0,0,0,508.84484
2022/07/31 09:27:00.014,n,215,3.24,2.88,3.6,14.6,71.1,1027.42,0.01,0,0,0,503.79848
2022/07/31 09:28:00.000,n,314,2.16,1.44,2.52,14.8,70.4,1027.42,0.01,0,0,0,504.13572
2022/07/31 09:29:00.000,n,19,1.44,0.36,2.16,15,69.9,1027.42,0.01,0,0,0,500.68388
2022/07/31 09:30:00.000,n,178,2.88,1.08,7.92,15.1,68.7,1027.32,0.01,0,0,0,477.95712
2022/07/31 09:31:00.003,n,155,2.52,1.08,3.6,15.2,68.2,1027.32,0.01,0,0,0,506.3354
2022/07/31 09:32:00.008,n,144,4.68,3.96,4.68,15.2,67.1,1027.32,0.01,0,0,0,506.2158
2022/07/31 09:33:00.000,n,174,4.68,3.6,5.4,15.1,67.6,1027.32,0.01,0,0,0,506.58736
2022/07/31 09:34:00.002,n,116,5.4,5.04,5.76,15.1,67.3,1027.32,0.01,0,0,0,516.91844
2022/07/31 09:35:00.008,n,117,5.4,4.68,7.2,15.1,67.6,1027.42,0.01,0,0,0,529.00432
2022/07/31 09:36:00.013,n,174,2.88,1.08,6.12,15.1,68.1,1027.42,0.01,0,0,0,582.5334
2022/07/31 09:37:00.001,n,126,4.32,3.96,4.68,15.2,67.5,1027.42,0.01,0,0,0,330.19848
2022/07/31 09:38:00.000,n,44,1.8,1.44,2.52,15.2,67.5,1027.52,0.01,0,0,0,241.996
2022/07/31 09:39:00.000,n,203,2.16,0.72,3.6,15.3,67.9,1027.52,0.01,0,0,0,472.52396
2022/07/31 09:40:00.000,n,179,1.8,0.72,2.88,15.4,67.1,1027.52,0.01,0,0,0,273.54904
2022/07/31 09:41:00.002,n,211,2.88,2.16,3.6,15.4,67.5,1027.62,0.01,0,0,0,319.96994
2022/07/31 09:42:00.008,n,339,2.52,2.16,2.88,15.5,66.9,1027.62,0.01,0,0,0,272.56484
2022/07/31 09:43:00.000,n,286,6.12,3.96,6.84,15.6,67.1,1027.62,0.01,0,0,0,277.88162
2022/07/31 09:44:00.003,n,245,4.32,1.8,5.4,15.6,66.6,1027.62,0.01,0,0,0,268.82004
2022/07/31 09:45:00.008,n,240,3.96,1.44,5.04,15.6,66.4,1027.62,0.01,0,0,0,269.46652
2022/07/31 09:46:00.000,n,246,3.6,1.44,5.04,15.6,66.300004,1027.62,0.01,0,0,0,271.92258
2022/07/31 09:47:00.000,n,168,4.32,3.6,5.4,15.6,66.6,1027.62,0.01,0,0,0,292.83658
2022/07/31 09:48:00.004,n,205,1.8,1.44,2.16,15.6,67,1027.52,0.01,0,0,0,280.73666
2022/07/31 09:49:00.000,n,309,0.36,0.36,1.08,15.6,67.1,1027.52,0.01,0,0,0,276.32382
2022/07/31 09:50:00.000,n,294,3.96,3.6,4.32,15.7,66.5,1027.52,0.01,0,0,0,267.16306
2022/07/31 09:51:00.008,n,253,1.44,1.08,1.8,15.7,66.300004,1027.52,0.01,0,0,0,258.70298
2022/07/31 09:52:00.010,n,281,7.2,5.4,8.28,15.7,66.300004,1027.52,0.01,0,0,0,253.23208
2022/07/31 09:53:00.015,n,270,3.24,2.88,3.6,15.7,66,1027.52,0.01,0,0,0,251.33694
2022/07/31 09:54:00.004,n,283,3.96,3.6,4.32,15.7,66.300004,1027.52,0.01,0,0,0,248.79086
2022/07/31 09:55:00.000,n,282,3.24,2.52,4.32,15.7,66.199996,1027.62,0.01,0,0,0,242.248
2022/07/31 09:56:00.000,n,268,8.64,7.56,9.36,15.7,66.199996,1027.62,0.01,0,0,0,229.81972
2022/07/31 09:57:00.003,n,256,8.64,7.2,9.36,15.6,66.6,1027.62,0.01,0,0,0,218.57826
2022/07/31 09:58:00.000,n,265,4.68,3.96,5.4,15.5,66.9,1027.62,0.01,0,0,0,214.7065
2022/07/31 09:59:00.000,n,271,4.68,3.6,6.12,15.5,67.4,1027.62,0.01,0,0,0,213.19648
2022/07/31 10:00:00.007,n,297,5.04,3.96,5.4,15.6,67.5,1027.62,0.01,0,0,0,214.23806
2022/07/31 10:01:00.011,n,286,4.32,3.96,4.68,15.6,67.5,1027.62,0.01,0,0,0,219.5942
2022/07/31 10:02:00.000,n,293,4.68,3.6,5.4,15.6,67.6,1027.62,0.01,0,0,0,223.89564
2022/07/31 10:03:00.005,n,281,9.36,8.64,10.8,15.6,67.3,1027.62,0.01,0,0,0,221.78718
2022/07/31 10:04:00.000,n,205,1.8,1.08,5.04,15.6,67.5,1027.62,0.01,0,0,0,213.05702
2022/07/31 10:05:00.000,n,233,3.96,3.6,4.68,15.6,67.8,1027.62,0.01,0,0,0,201.12008
2022/07/31 10:06:00.005,n,234,2.52,1.8,3.24,15.7,67.9,1027.62,0.01,0,0,0,191.31874
2022/07/31 10:07:00.000,n,263,3.6,2.88,4.68,15.7,67.5,1027.62,0.01,0,0,0,186.4637
2022/07/31 10:08:00.000,n,159,1.08,0.36,1.8,15.8,68.2,1027.62,0.01,0,0,0,185.47798
2022/07/31 10:09:00.004,n,229,2.88,2.52,3.24,15.8,68.2,1027.62,0.01,0,0,0,186.8534
2022/07/31 10:10:00.010,n,205,7.92,6.48,10.08,15.9,66.9,1027.62,0.01,0,0,0,187.47414
2022/07/31 10:11:00.000,n,200,7.2,5.4,10.08,15.8,66.699996,1027.62,0.01,0,0,0,186.88636
2022/07/31 10:12:00.004,n,258,6.12,5.76,6.84,15.7,67.1,1027.62,0.01,0,0,0,186.18232
2022/07/31 10:13:00.000,n,257,4.32,3.6,5.04,15.7,67,1027.62,0.01,0,0,0,186.88636
2022/07/31 10:14:00.000,n,256,4.68,3.6,5.76,15.7,67.2,1027.62,0.01,0,0,0,189.8481
2022/07/31 10:15:00.004,n,270,5.04,4.32,5.76,15.7,67.5,1027.72,0.01,0,0,0,194.64332
2022/07/31 10:16:00.000,n,58,3.24,2.88,3.96,15.7,68,1027.72,0.01,0,0,0,200.50972
2022/07/31 10:17:00.000,n,183,2.52,2.16,3.24,15.7,67.7,1027.72,0.01,0,0,0,209.80416
2022/07/31 10:18:00.004,n,156,4.68,4.32,5.04,15.8,67.3,1027.72,0.01,0,0,0,225.07972
2022/07/31 10:19:00.010,n,198,6.48,5.04,10.08,15.8,67.6,1027.72,0.01,0,0,0,248.72016
2022/07/31 10:20:00.000,n,235,3.24,0.72,4.32,15.8,68,1027.72,0.01,0,0,0,289.87432
2022/07/31 10:21:00.004,n,216,2.88,1.44,3.96,15.9,68,1027.72,0.01,0,0,0,369.30456
2022/07/31 10:22:00.000,n,200,3.96,0.36,6.84,16,67.5,1027.62,0.01,0,0,0,438.12444
2022/07/31 10:23:00.000,n,101,2.88,2.52,3.96,16.1,67.7,1027.62,0.01,0,0,0,628.52484
2022/07/31 10:24:00.004,n,338,3.24,1.44,3.96,16.200002,67.4,1027.62,0.01,0,0,0,581.5528
2022/07/31 10:25:00.000,n,22,1.08,0.36,2.52,16.5,68.1,1027.62,0.01,0,0,0,348.61916
2022/07/31 10:26:00.000,n,122,4.32,1.08,6.84,16.6,65.300004,1027.62,0.01,0,0,0,357.3966
2022/07/31 10:27:00.005,n,357,1.44,0.72,2.16,16.700002,65.9,1027.62,0.01,0,0,0,302.91114
2022/07/31 10:28:00.010,n,242,2.88,2.16,3.24,16.9,65.699996,1027.62,0.01,0,0,0,289.93048
2022/07/31 10:29:00.000,n,271,2.88,1.8,3.6,16.9,64.4,1027.62,0.01,0,0,0,282.98406
2022/07/31 10:30:00.005,n,268,6.84,6.12,7.2,16.9,63.9,1027.62,0.01,0,0,0,304.47576
2022/07/31 10:31:00.000,n,269,6.48,5.4,7.2,16.9,63.8,1027.62,0.01,0,0,0,290.6278
2022/07/31 10:32:00.000,n,289,3.24,2.52,3.6,16.8,63.9,1027.62,0.01,0,0,0,290.26708
2022/07/31 10:33:00.005,n,254,5.76,5.04,6.12,16.8,63.8,1027.62,0.01,0,0,0,287.9972
2022/07/31 10:34:00.000,n,302,1.44,0.72,2.52,16.700002,64.199996,1027.62,0.01,0,0,0,319.97992
2022/07/31 10:35:00.000,n,264,3.24,0.36,4.32,16.700002,64.800004,1027.62,0.01,0,0,0,402.95356
2022/07/31 10:36:00.004,n,253,4.32,3.6,4.68,16.8,64.6,1027.62,0.01,0,0,0,349.00456
2022/07/31 10:37:00.009,n,263,3.6,2.88,4.32,16.8,64.6,1027.62,0.01,0,0,0,357.8916
2022/07/31 10:38:00.015,n,215,5.04,2.88,5.76,16.9,64.6,1027.62,0.01,0,0,0,377.74236
2022/07/31 10:39:00.003,n,254,7.2,6.12,7.92,16.9,63.4,1027.62,0.01,0,0,0,404.4538
2022/07/31 10:40:00.000,n,288,1.8,1.08,2.16,16.9,63.2,1027.62,0.01,0,0,0,436.00044
2022/07/31 10:41:00.000,n,291,4.32,3.24,4.68,17,63.7,1027.52,0.01,0,0,0,416.28944
2022/07/31 10:42:00.002,n,235,6.12,4.32,8.64,17,63.2,1027.52,0.01,0,0,0,383.41316
2022/07/31 10:43:00.007,n,275,6.48,5.4,7.2,16.9,63.9,1027.52,0.01,0,0,0,354.8374
2022/07/31 10:44:00.000,n,268,6.48,5.4,7.56,16.9,64.5,1027.52,0.01,0,0,0,334.67444
2022/07/31 10:45:00.001,n,253,9.72,9,10.8,17,64,1027.52,0.01,0,0,0,324.26092
2022/07/31 10:46:00.007,n,210,5.76,5.04,6.48,16.9,63.7,1027.52,0.01,0,0,0,312.72162
2022/07/31 10:47:00.011,n,265,6.12,1.8,7.92,16.9,62.7,1027.52,0.01,0,0,0,300.17676
2022/07/31 10:48:00.000,n,274,4.68,4.32,5.04,16.8,62.9,1027.52,0.01,0,0,0,294.19776
2022/07/31 10:49:00.000,n,244,4.32,3.6,4.68,16.700002,62.9,1027.52,0.01,0,0,0,298.10278
2022/07/31 10:50:00.000,n,228,2.88,2.52,3.24,16.700002,63,1027.42,0.01,0,0,0,305.17798
2022/07/31 10:51:00.000,n,228,1.8,0.36,2.52,16.8,63.1,1027.42,0.01,0,0,0,335.59088
2022/07/31 10:52:00.005,n,131,0.72,0.36,0.72,16.8,63.5,1027.42,0.01,0,0,0,354.14772
2022/07/31 10:53:00.000,n,9,2.88,0.72,5.76,17,64,1027.42,0.01,0,0,0,399.1764
2022/07/31 10:54:00.000,n,50,0.72,0.36,2.52,17.1,62.7,1027.42,0.01,0,0,0,387.16896
2022/07/31 10:55:00.005,n,298,4.68,4.32,5.04,17.3,62.7,1027.42,0.01,0,0,0,348.99672
2022/07/31 10:56:00.007,n,291,6.12,5.4,6.48,17.3,61.8,1027.32,0.01,0,0,0,339.42336
2022/07/31 10:57:00.013,n,281,2.88,2.52,3.24,17.4,62.3,1027.32,0.01,0,0,0,358.08792
2022/07/31 10:58:00.001,n,296,2.88,2.52,2.88,17.4,61.4,1027.32,0.01,0,0,0,344.87776
2022/07/31 10:59:00.000,n,283,2.16,1.8,2.52,17.5,61.3,1027.22,0.01,0,0,0,311.51352
2022/07/31 11:00:00.000,n,216,1.8,1.08,2.16,17.5,60.8,1027.22,0.01,0,0,0,304.5314
2022/07/31 11:01:00.000,n,197,3.96,3.24,4.68,17.5,60.3,1027.22,0.01,0,0,0,300.84854
2022/07/31 11:02:00.006,n,269,3.24,2.88,3.6,17.5,60.9,1027.22,0.01,0,0,0,309.51034
2022/07/31 11:03:00.000,n,284,1.8,1.08,3.24,17.6,60.6,1027.12,0.01,0,0,0,306.45278
2022/07/31 11:04:00.001,n,100,1.44,0.36,2.88,17.6,60.7,1027.12,0.01,0,0,0,291.62888
2022/07/31 11:05:00.007,n,341,1.44,0.36,2.88,17.7,60.7,1027.12,0.01,0,0,0,270.38436
2022/07/31 11:06:00.013,n,112,1.8,1.08,2.16,17.7,60.3,1027.12,0.01,0,0,0,244.90098
2022/07/31 11:07:00.000,n,265,5.76,1.8,6.84,17.8,58.9,1027.02,0.01,0,0,0,219.28176
2022/07/31 11:08:00.000,n,259,8.28,6.48,9,17.8,58.8,1027.02,0.01,0,0,0,197.83676
2022/07/31 11:09:00.001,n,243,4.32,2.88,5.04,17.6,58.6,1027.02,0.01,0,0,0,181.0878
2022/07/31 11:10:00.003,n,253,2.88,2.52,3.24,17.6,59.1,1027.02,0.01,0,0,0,159.9147
2022/07/31 11:11:00.008,n,274,3.96,3.6,3.96,17.5,58.9,1027.02,0.01,0,0,0,133.47862
2022/07/31 11:12:00.000,n,272,2.88,2.88,3.24,17.5,59.7,1026.92,0.01,0,0,0,107.68518
2022/07/31 11:13:00.002,n,275,3.96,3.96,4.32,17.5,59.7,1026.92,0.01,0,0,0,82.841488
2022/07/31 11:14:00.008,n,274,5.04,4.32,5.04,17.4,59.7,1026.92,0.01,0,0,0,66.515412
2022/07/31 11:15:00.014,n,237,2.52,2.16,3.24,17.4,59.8,1026.92,0.01,0,0,0,58.390256
2022/07/31 11:16:00.002,n,231,2.88,2.16,3.24,17.4,60.7,1026.92,0.01,0,0,0,53.015004
2022/07/31 11:17:00.000,n,254,0.36,0.36,0.72,17.4,60.8,1026.92,0.01,0,0,0,48.798848
2022/07/31 11:18:00.000,n,263,0.36,0,0.72,17.4,61,1026.92,0.01,0,0,0,45.368596
2022/07/31 11:19:00.001,n,310,1.08,0.36,2.16,17.4,61.8,1026.92,0.01,0,0,0,41.852188
2022/07/31 11:20:00.007,n,26,7.2,3.96,8.28,17.4,61.4,1026.92,0.01,0,0,0,42.17516
2022/07/31 11:21:00.000,n,3,4.32,2.88,6.12,17.3,61.5,1026.92,0.01,0,0,0,45.16386
2022/07/31 11:22:00.001,n,7,9.36,7.56,12.96,17.2,61.5,1026.92,0.01,0,0,0,49.119988
2022/07/31 11:23:00.007,n,32,8.28,7.56,9.36,17.1,62.1,1026.82,0.01,0,0,0,50.983904
2022/07/31 11:24:00.013,n,5,12.6,7.56,17.28,17,62.6,1026.82,0.01,0,0,0,52.656976
2022/07/31 11:25:00.001,n,11,14.76,12.24,17.28,16.8,62.6,1026.82,0.01,0,0,0,57.045708
2022/07/31 11:26:00.000,n,337,7.92,5.4,15.84,16.6,64.5,1026.82,0.01,0,0,0,69.037208
2022/07/31 11:27:00.000,n,22,11.88,7.92,15.12,16.5,65.199996,1026.82,0.01,0,0,0,86.232376
2022/07/31 11:28:00.001,n,17,10.440002,8.28,13.68,16.3,65.800004,1026.82,0.01,0,0,0,105.6965
2022/07/31 11:29:00.007,n,26,11.88,10.08,12.96,16.1,65.9,1026.92,0.01,0,0,0,134.10526
2022/07/31 11:30:00.000,n,12,11.52,8.28,14.04,16,67,1026.92,0.01,0,0,0,175.09536
2022/07/31 11:31:00.000,n,341,11.52,7.92,16.2,15.9,67.4,1026.92,0.01,0,0,0,220.82108
2022/07/31 11:32:00.006,n,20,7.56,4.68,11.88,15.9,68,1026.82,0.01,0,0,0,251.28952
2022/07/31 11:33:00.011,n,289,3.96,1.08,5.4,15.9,69.7,1026.82,0.01,0,0,0,277.82914
2022/07/31 11:34:00.000,n,7,8.64,6.84,12.96,16,69,1026.82,0.01,0,0,0,300.27924
2022/07/31 11:35:00.004,n,15,8.64,6.12,11.16,16,68.3,1026.82,0.01,0,0,0,332.6889
2022/07/31 11:36:00.000,n,31,7.56,6.84,8.64,16,69.3,1026.82,0.01,0,0,0,357.6474
2022/07/31 11:37:00.000,n,13,7.56,6.84,9,16.1,68.8,1026.72,0.01,0,0,0,371.30708
2022/07/31 11:38:00.004,n,338,5.76,5.4,6.84,16.1,69.1,1026.72,0.01,0,0,0,405.87616
2022/07/31 11:39:00.009,n,344,7.2,4.32,10.8,16.1,68.8,1026.72,0.01,0,0,0,703.64808
2022/07/31 11:40:00.000,n,0,7.2,5.76,7.92,16.200002,68.5,1026.72,0.01,0,0,0,672.4536
2022/07/31 11:41:00.002,n,30,11.16,9.36,11.88,16.3,68.2,1026.72,0.01,0,0,0,668.11864
2022/07/31 11:42:00.006,n,47,8.64,5.4,10.440002,16.3,68.7,1026.72,0.01,0,0,0,578.53948
2022/07/31 11:43:00.000,n,14,5.76,5.04,6.48,16.5,67.6,1026.62,0.01,0,0,0,622.52508
2022/07/31 11:44:00.001,n,7,3.24,1.8,5.04,16.700002,67.4,1026.62,0.01,0,0,0,701.35232
2022/07/31 11:45:00.000,n,331,3.96,1.8,4.68,16.9,67.1,1026.62,0.01,0,0,0,498.895
2022/07/31 11:46:00.000,n,36,2.16,1.44,2.88,17.1,66.1,1026.52,0.01,0,0,0,372.00688
2022/07/31 11:47:00.001,n,321,7.2,6.48,7.92,17.2,66.300004,1026.42,0.01,0,0,0,311.7304
2022/07/31 11:48:00.006,n,293,6.84,6.12,7.92,17.2,67.1,1026.42,0.01,0,0,0,299.64148
2022/07/31 11:49:00.011,n,278,5.04,4.32,6.48,17.2,65.199996,1026.32,0.01,0,0,0,322.95568
2022/07/31 11:50:00.000,n,8,2.52,1.8,3.24,17.2,66.300004,1026.32,0.01,0,0,0,384.0998
2022/07/31 11:51:00.006,n,50,3.24,2.16,4.32,17.3,64.6,1026.22,0.01,0,0,0,409.76844
2022/07/31 11:52:00.000,n,264,2.52,1.8,3.24,17.4,64.800004,1026.22,0.01,0,0,0,617.82172
