"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/10 08:06:00.007,n,211,2.52,1.8,2.88,8.100001,73.5,1020.42,0,0,0,0,151.71588
2022/07/10 08:07:00.000,n,131,3.24,0.72,6.84,8.2,73.1,1020.42,0,0,0,0,153.40094
2022/07/10 08:08:00.000,n,199,3.96,1.8,9.36,8.3,72.1,1020.42,0,0,0,0,155.39546
2022/07/10 08:09:00.000,n,187,7.2,6.12,8.64,8.3,71.7,1020.42,0,0,0,0,157.28076
2022/07/10 08:10:00.000,n,217,5.04,3.24,6.12,8.4,71.7,1020.42,0,0,0,0,159.6772
2022/07/10 08:11:00.000,n,168,11.52,8.64,13.68,8.4,71.3,1020.42,0,0,0,0,161.46248
2022/07/10 08:12:00.001,n,195,2.88,1.44,6.12,8.4,71.6,1020.42,0,0,0,0,163.4001
2022/07/10 08:13:00.008,n,228,3.6,0.72,6.48,8.5,71.6,1020.52,0,0,0,0,165.56932
2022/07/10 08:14:00.014,n,127,2.16,1.44,3.6,8.6,71.4,1020.52,0,0,0,0,167.9155
2022/07/10 08:15:00.003,n,120,2.88,1.44,7.56,8.7,70.6,1020.52,0,0,0,0,169.48138
2022/07/10 08:16:00.000,n,195,1.8,0.72,3.96,8.8,70.6,1020.52,0,0,0,0,171.4986
2022/07/10 08:17:00.000,n,271,1.8,1.08,2.52,8.8,70.3,1020.52,0,0,0,0,173.52496
2022/07/10 08:18:00.000,n,300,1.08,0.72,1.44,8.9,70.4,1020.52,0,0,0,0,175.89496
2022/07/10 08:19:00.003,n,170,13.68,10.8,16.56,8.9,69.6,1020.52,0,0,0,0,178.03698
2022/07/10 08:20:00.000,n,161,3.6,1.8,7.2,8.9,69.4,1020.52,0,0,0,0,180.41674
2022/07/10 08:21:00.000,n,151,4.68,3.96,7.92,8.9,69.2,1020.52,0,0,0,0,181.93256
2022/07/10 08:22:00.003,n,160,2.16,1.08,3.6,9,69.8,1020.52,0,0,0,0,184.24914
2022/07/10 08:23:00.008,n,176,3.6,3.24,5.04,9.1,69.5,1020.52,0,0,0,0,186.1261
2022/07/10 08:24:00.013,n,162,2.88,0.36,7.56,9.1,69.4,1020.52,0,0,0,0,188.6795
2022/07/10 08:25:00.000,n,185,2.88,2.52,3.24,9.3,69.1,1020.52,0,0,0,0,191.06232
2022/07/10 08:26:00.000,n,164,7.2,3.6,9.72,9.3,68.6,1020.52,0,0,0,0,193.27698
2022/07/10 08:27:00.000,n,182,8.28,4.68,11.52,9.4,68.2,1020.52,0,0,0,0,195.21606
2022/07/10 08:28:00.001,n,215,1.44,0.72,2.52,9.5,68.8,1020.52,0,0,0,0,197.06238
2022/07/10 08:29:00.007,n,143,4.32,2.88,6.48,9.6,67,1020.52,0,0,0,0,198.79856
2022/07/10 08:30:00.009,n,295,2.88,1.44,3.96,9.6,67.1,1020.52,0,0,0,0,201.20792
2022/07/10 08:31:00.000,n,263,3.96,1.08,6.12,9.7,66.800004,1020.52,0,0,0,0,203.15554
2022/07/10 08:32:00.004,n,73,3.96,1.08,5.4,9.8,67.2,1020.52,0,0,0,0,205.38822
2022/07/10 08:33:00.009,n,185,3.24,0.72,7.2,9.9,66.1,1020.52,0,0,0,0,207.37918
2022/07/10 08:34:00.000,n,331,3.24,1.08,5.4,9.9,66.199996,1020.52,0,0,0,0,209.4498
2022/07/10 08:35:00.003,n,143,3.96,2.52,5.76,10,65.9,1020.52,0,0,0,0,212.32974
2022/07/10 08:36:00.000,n,128,5.4,4.32,6.12,10.1,65.199996,1020.52,0,0,0,0,214.85232
2022/07/10 08:37:00.000,n,190,3.96,2.16,5.76,10.1,65.6,1020.52,0,0,0,0,216.97782
2022/07/10 08:38:00.008,n,151,11.52,4.68,16.56,10.1,65,1020.52,0,0,0,0,219.35666
2022/07/10 08:39:00.009,n,151,2.88,1.8,6.12,10.1,65.199996,1020.52,0,0,0,0,221.47794
2022/07/10 08:40:00.002,n,140,4.32,3.96,4.68,10.2,65.300004,1020.62,0,0,0,0,224.33256
2022/07/10 08:41:00.001,n,219,5.04,3.6,7.92,10.3,64.800004,1020.62,0,0,0,0,226.1868
2022/07/10 08:42:00.014,n,138,8.64,6.12,9.72,10.4,64.300004,1020.62,0,0,0,0,228.78872
2022/07/10 08:43:00.000,n,185,3.24,2.16,3.96,10.5,64.5,1020.62,0,0,0,0,230.75956
2022/07/10 08:44:00.000,n,94,2.16,0.72,3.6,10.5,64.199996,1020.62,0,0,0,0,232.8024
2022/07/10 08:45:00.000,n,155,9,7.2,11.16,10.6,63.5,1020.62,0,0,0,0,234.85306
2022/07/10 08:46:00.000,n,143,4.68,2.52,7.92,10.6,63.5,1020.62,0,0,0,0,236.7601
2022/07/10 08:47:00.000,n,191,11.88,9.72,14.4,10.6,63.1,1020.62,0,0,0,0,238.79532
2022/07/10 08:48:00.000,n,227,6.84,6.12,8.28,10.6,63.1,1020.62,0,0,0,0,241.01456
2022/07/10 08:49:00.010,n,195,2.88,1.44,4.68,10.7,62.9,1020.62,0,0,0,0,243.36868
2022/07/10 08:50:00.009,n,238,1.08,0.36,2.16,10.7,63,1020.62,0,0,0,0,246.1525
2022/07/10 08:51:00.008,n,31,3.24,1.8,3.96,10.8,63,1020.62,0,0,0,0,248.40408
2022/07/10 08:52:00.000,n,179,6.48,1.44,11.88,10.9,62.5,1020.62,0,0,0,0,250.63614
2022/07/10 08:53:00.001,n,289,5.04,3.96,7.2,11,62.7,1020.62,0,0,0,0,252.40342
2022/07/10 08:54:00.000,n,252,10.08,9,11.16,11,62.5,1020.62,0,0,0,0,254.78458
2022/07/10 08:55:00.000,n,272,6.48,5.76,7.92,11.1,62.7,1020.62,0,0,0,0,256.13498
2022/07/10 08:56:00.004,n,294,5.4,3.6,6.84,11.1,62.9,1020.72,0,0,0,0,258.59286
2022/07/10 08:57:00.001,n,149,2.88,0.72,4.32,11.2,61.7,1020.72,0,0,0,0,259.99484
2022/07/10 08:58:00.000,n,205,1.08,0.36,3.6,11.2,62,1020.72,0,0,0,0,262.73014
2022/07/10 08:59:00.012,n,212,2.88,1.08,5.76,11.3,61.8,1020.62,0,0,0,0,265.44528
2022/07/10 09:00:00.009,n,284,6.12,5.76,6.84,11.4,61.1,1020.62,0,0,0,0,267.2443
2022/07/10 09:01:00.000,n,290,3.6,3.24,3.96,11.4,62.1,1020.62,0,0,0,0,269.24006
2022/07/10 09:02:00.001,n,155,3.6,1.8,5.4,11.5,61,1020.62,0,0,0,0,271.4129
2022/07/10 09:03:00.000,n,313,4.68,2.52,6.48,11.5,61.4,1020.62,0,0,0,0,273.3294
2022/07/10 09:04:00.000,n,261,3.96,1.08,9,11.7,60.9,1020.62,0,0,0,0,275.32098
2022/07/10 09:05:00.000,n,288,6.48,5.4,6.84,11.7,60.3,1020.62,0,0,0,0,277.5036
2022/07/10 09:06:00.007,n,252,3.96,3.24,5.04,11.7,60.5,1020.62,0,0,0,0,279.4018
2022/07/10 09:07:00.005,n,177,3.24,2.52,6.12,11.8,60.5,1020.62,0,0,0,0,281.03266
2022/07/10 09:08:00.002,n,224,4.32,3.6,5.04,11.8,59.8,1020.62,0,0,0,0,283.11944
2022/07/10 09:09:00.016,n,132,3.24,1.8,7.92,11.9,60.6,1020.62,0,0,0,0,284.84278
2022/07/10 09:10:00.000,n,231,3.24,0.72,6.12,12.1,59.4,1020.62,0,0,0,0,287.53016
2022/07/10 09:11:00.000,n,177,6.12,4.32,12.24,12.1,58.8,1020.62,0,0,0,0,288.83112
2022/07/10 09:12:00.005,n,267,3.6,2.16,4.68,12.1,59,1020.62,0,0,0,0,291.1651
2022/07/10 09:13:00.002,n,246,1.44,0.72,3.6,12.2,58.7,1020.62,0,0,0,0,293.33582
2022/07/10 09:14:00.000,n,287,4.68,3.6,5.4,12.2,58.8,1020.62,0,0,0,0,294.60778
2022/07/10 09:15:00.000,n,224,5.76,4.68,6.48,12.2,59,1020.62,0,0,0,0,297.25306
2022/07/10 09:16:00.009,n,286,5.4,3.6,7.56,12.3,58.6,1020.62,0,0,0,0,298.8891
2022/07/10 09:17:00.010,n,147,9,7.2,10.8,12.3,58.2,1020.62,0,0,0,0,300.65882
2022/07/10 09:18:00.004,n,282,6.84,6.12,7.92,12.3,58.9,1020.72,0,0,0,0,302.73646
2022/07/10 09:19:00.000,n,270,3.6,2.88,4.32,12.3,58,1020.72,0,0,0,0,304.50982
2022/07/10 09:20:00.000,n,178,10.08,7.2,13.32,12.3,57.8,1020.62,0,0,0,0,306.77332
2022/07/10 09:21:00.000,n,146,6.12,4.68,9.36,12.3,57.8,1020.62,0,0,0,0,307.71356
2022/07/10 09:22:00.005,n,164,5.4,0.72,11.16,12.4,57.7,1020.62,0,0,0,0,310.43634
2022/07/10 09:23:00.002,n,210,2.88,0.36,5.4,12.4,58.2,1020.72,0,0,0,0,312.38366
2022/07/10 09:24:00.000,n,208,3.24,2.88,4.32,12.5,57.4,1020.72,0,0,0,0,313.7176
2022/07/10 09:25:00.000,n,192,2.16,1.08,4.32,12.5,57.8,1020.72,0,0,0,0,316.12574
2022/07/10 09:26:00.010,n,233,4.32,2.88,5.76,12.6,57.5,1020.72,0,0,0,0,318.06726
2022/07/10 09:27:00.008,n,271,1.8,1.8,2.16,12.7,57.7,1020.62,0,0,0,0,319.87908
2022/07/10 09:28:00.000,n,220,2.88,2.52,4.68,12.8,57.1,1020.62,0,0,0,0,322.67236
2022/07/10 09:29:00.000,n,316,5.4,4.32,7.56,12.8,57.3,1020.62,0,0,0,0,322.59796
2022/07/10 09:30:00.000,n,253,3.6,0.36,5.76,12.9,56.8,1020.62,0,0,0,0,326.27258
2022/07/10 09:31:00.000,n,288,2.88,2.16,3.6,13,57,1020.62,0,0,0,0,327.32422
2022/07/10 09:32:00.003,n,260,5.4,3.24,6.84,13,56.7,1020.62,0,0,0,0,329.30054
2022/07/10 09:33:00.000,n,276,2.88,2.52,3.24,13,57,1020.62,0,0,0,0,330.81452
2022/07/10 09:34:00.000,n,36,2.88,1.08,4.68,13.1,57,1020.62,0,0,0,0,332.612
2022/07/10 09:35:00.011,n,201,2.52,1.44,3.6,13.2,55.6,1020.62,0,0,0,0,335.52978
2022/07/10 09:36:00.008,n,352,1.44,0.36,2.52,13.2,55.9,1020.62,0,0,0,0,335.92468
2022/07/10 09:37:00.000,n,245,5.4,3.96,7.2,13.2,55.7,1020.62,0,0,0,0,338.98072
2022/07/10 09:38:00.000,n,245,6.84,5.04,8.64,13.2,54.7,1020.62,0,0,0,0,340.84748
2022/07/10 09:39:00.000,n,287,6.84,5.4,8.28,13.1,54.8,1020.62,0,0,0,0,342.0752
2022/07/10 09:40:00.000,n,282,7.2,5.76,8.64,13,55.3,1020.62,0,0,0,0,343.77808
2022/07/10 09:41:00.007,n,276,6.12,5.4,6.84,13,55.5,1020.62,0,0,0,0,345.46632
2022/07/10 09:42:00.005,n,232,2.16,1.8,2.88,13,55.8,1020.62,0,0,0,0,346.90092
2022/07/10 09:43:00.002,n,61,1.08,0.36,2.52,13.1,55.6,1020.62,0,0,0,0,348.52264
2022/07/10 09:44:00.000,n,232,3.24,2.52,5.4,13.1,55.6,1020.62,0,0,0,0,350.4416
2022/07/10 09:45:00.012,n,241,6.84,3.96,9.36,13.2,55.3,1020.52,0,0,0,0,352.60192
2022/07/10 09:46:00.000,n,300,3.24,2.16,3.96,13.2,55.6,1020.62,0,0,0,0,353.04108
2022/07/10 09:47:00.000,n,230,1.8,0.72,4.32,13.3,55.7,1020.62,0,0,0,0,355.58168
2022/07/10 09:48:00.004,n,188,2.52,1.44,3.24,13.4,55.5,1020.62,0,0,0,0,356.71724
2022/07/10 09:49:00.001,n,302,2.52,2.16,3.24,13.5,55.1,1020.62,0,0,0,0,359.06004
2022/07/10 09:50:00.000,n,254,5.04,2.52,6.84,13.7,54.1,1020.62,0,0,0,0,358.97444
2022/07/10 09:51:00.008,n,325,2.88,1.8,3.96,13.8,53.7,1020.62,0,0,0,0,360.0578
2022/07/10 09:52:00.005,n,228,3.24,1.8,4.68,13.8,53.2,1020.62,0,0,0,0,363.47548
2022/07/10 09:53:00.002,n,280,3.24,1.08,5.04,13.8,53.2,1020.72,0,0,0,0,364.11724
2022/07/10 09:54:00.016,n,327,1.44,1.08,2.16,13.8,52.9,1020.72,0,0,0,0,366.41704
2022/07/10 09:55:00.000,n,264,8.64,3.6,10.8,13.8,53.2,1020.62,0,0,0,0,368.065
2022/07/10 09:56:00.000,n,253,11.16,10.440002,12.6,13.7,53.5,1020.62,0,0,0,0,370.21068
2022/07/10 09:57:00.000,n,197,1.8,0.36,6.12,13.7,53.7,1020.62,0,0,0,0,370.58484
2022/07/10 09:58:00.006,n,289,8.28,3.96,11.16,13.6,53.5,1020.62,0,0,0,0,372.34816
2022/07/10 09:59:00.003,n,271,8.28,5.76,10.440002,13.6,53.4,1020.62,0,0,0,0,373.45076
2022/07/10 10:00:00.000,n,282,6.12,5.04,8.28,13.5,53.8,1020.62,0,0,0,0,374.69312
2022/07/10 10:01:00.000,n,171,9.36,6.84,13.32,13.6,53.5,1020.52,0,0,0,0,376.2306
2022/07/10 10:02:00.010,n,199,5.76,4.68,8.28,13.6,53.8,1020.62,0,0,0,0,377.8294
2022/07/10 10:03:00.007,n,198,4.32,2.16,6.12,13.6,53.3,1020.62,0,0,0,0,378.87024
2022/07/10 10:04:00.000,n,266,7.92,5.4,9.72,13.7,53.4,1020.62,0,0,0,0,379.8044
2022/07/10 10:05:00.000,n,251,1.8,1.44,2.52,13.8,53.1,1020.62,0,0,0,0,382.13012
2022/07/10 10:06:00.002,n,308,4.32,1.8,6.12,13.8,53.2,1020.62,0,0,0,0,383.25652
2022/07/10 10:07:00.000,n,246,7.2,3.24,9.36,13.9,52.5,1020.62,0,0,0,0,385.20476
2022/07/10 10:08:00.000,n,212,2.52,1.08,3.24,13.9,52.8,1020.62,0,0,0,0,386.615
2022/07/10 10:09:00.010,n,283,8.64,6.48,9.72,14,52.3,1020.62,0,0,0,0,387.5882
2022/07/10 10:10:00.007,n,255,10.440002,8.64,12.6,14,52.1,1020.62,0,0,0,0,389.09668
2022/07/10 10:11:00.004,n,279,9.36,6.84,15.84,13.9,52.2,1020.62,0,0,0,0,390.36316
2022/07/10 10:12:00.001,n,264,10.440002,9,10.8,13.8,52.4,1020.62,0,0,0,0,391.9934
2022/07/10 10:13:00.000,n,220,5.4,4.32,6.12,13.8,52.8,1020.72,0,0,0,0,392.76916
2022/07/10 10:14:00.000,n,178,2.52,1.08,4.68,13.8,52.5,1020.72,0,0,0,0,394.72992
2022/07/10 10:15:00.000,n,162,1.08,0.36,2.16,13.9,51.7,1020.72,0,0,0,0,396.68
2022/07/10 10:16:00.005,n,264,7.92,6.84,9,14,51.8,1020.72,0,0,0,0,397.17528
2022/07/10 10:17:00.002,n,181,1.8,0.72,2.88,14.1,51.8,1020.72,0,0,0,0,398.58948
2022/07/10 10:18:00.000,n,165,1.44,0.72,2.16,14.2,52.1,1020.72,0,0,0,0,399.77876
2022/07/10 10:19:00.000,n,156,8.64,6.48,11.16,14.3,50.8,1020.62,0,0,0,0,400.63752
2022/07/10 10:20:00.010,n,284,12.96,11.52,13.32,14.2,51.1,1020.62,0,0,0,0,402.8372
2022/07/10 10:21:00.008,n,287,8.64,7.2,10.8,14.2,51.1,1020.62,0,0,0,0,403.34808
2022/07/10 10:22:00.000,n,256,11.16,10.08,12.96,14.1,51.2,1020.62,0,0,0,0,405.16512
2022/07/10 10:23:00.001,n,217,3.96,3.24,5.4,14.1,51.1,1020.62,0,0,0,0,406.06656
2022/07/10 10:24:00.000,n,87,2.16,0.72,5.04,14.1,51.6,1020.62,0,0,0,0,407.41788
2022/07/10 10:25:00.000,n,255,7.92,5.04,9.72,14.1,51.1,1020.62,0,0,0,0,408.4744
2022/07/10 10:26:00.006,n,270,9,8.28,10.440002,14.2,51.4,1020.52,0,0,0,0,409.26084
2022/07/10 10:27:00.003,n,268,7.2,3.24,9,14.2,51.3,1020.52,0,0,0,0,410.83248
2022/07/10 10:28:00.000,n,256,18,16.56,19.44,14.2,51.5,1020.52,0,0,0,0,412.69468
2022/07/10 10:29:00.014,n,256,5.4,2.52,6.84,14.1,51.2,1020.52,0,0,0,0,414.03224
2022/07/10 10:30:00.010,n,271,4.68,2.88,7.2,14.1,51.3,1020.52,0,0,0,0,415.23892
2022/07/10 10:31:00.000,n,216,3.24,0.72,5.76,14.2,51.5,1020.52,0,0,0,0,415.8792
2022/07/10 10:32:00.000,n,279,8.64,4.32,11.16,14.2,51.7,1020.52,0,0,0,0,416.52676
2022/07/10 10:33:00.002,n,290,5.4,4.32,6.48,14.3,51.6,1020.52,0,0,0,0,417.97512
2022/07/10 10:34:00.001,n,258,11.16,8.64,13.32,14.4,51.3,1020.42,0,0,0,0,418.72952
2022/07/10 10:35:00.000,n,215,3.24,1.8,6.84,14.4,51.4,1020.42,0,0,0,0,420.12172
2022/07/10 10:36:00.010,n,255,13.32,8.28,14.4,14.5,50.9,1020.42,0,0,0,0,420.80592
2022/07/10 10:37:00.007,n,264,5.4,4.68,7.2,14.5,51,1020.52,0,0,0,0,422.52652
2022/07/10 10:38:00.004,n,249,11.52,11.16,13.32,14.5,50.8,1020.42,0,0,0,0,423.07156
2022/07/10 10:39:00.002,n,230,3.6,1.44,4.32,14.5,50.9,1020.52,0,0,0,0,424.14548
2022/07/10 10:40:00.000,n,221,4.68,1.44,7.2,14.6,50.8,1020.42,0,0,0,0,425.2496
2022/07/10 10:41:00.000,n,172,6.84,1.08,9.36,14.6,50.4,1020.42,0,0,0,0,426.65892
2022/07/10 10:42:00.000,n,295,0.72,0.36,1.08,14.7,50.5,1020.42,0,0,0,0,427.95224
2022/07/10 10:43:00.007,n,273,1.8,1.44,2.52,14.8,50.6,1020.42,0,0,0,0,428.10544
2022/07/10 10:44:00.004,n,293,2.52,0.72,3.96,15,51.2,1020.42,0,0,0,0,429.91728
2022/07/10 10:45:00.001,n,287,3.24,2.16,4.32,15.1,49.7,1020.42,0,0,0,0,429.42624
2022/07/10 10:46:00.000,n,245,9.72,5.4,11.88,15.2,49.5,1020.32,0,0,0,0,431.02992
2022/07/10 10:47:00.012,n,274,5.04,1.08,7.2,15.1,49.8,1020.32,0,0,0,0,431.23716
2022/07/10 10:48:00.009,n,229,7.56,5.4,8.64,15,49.9,1020.32,0,0,0,0,432.55552
2022/07/10 10:49:00.000,n,274,5.04,1.44,6.48,15,50.4,1020.32,0,0,0,0,432.21828
2022/07/10 10:50:00.002,n,257,3.24,2.52,4.32,15.1,50.7,1020.32,0,0,0,0,434.8834
2022/07/10 10:51:00.000,n,299,5.4,4.32,6.48,15.2,50.2,1020.22,0,0,0,0,435.38052
2022/07/10 10:52:00.000,n,256,14.4,13.32,15.84,15.3,49.5,1020.22,0,0,0,0,437.03916
2022/07/10 10:53:00.000,n,253,14.04,12.24,14.4,15.3,49.1,1020.22,0,0,0,0,437.04708
2022/07/10 10:54:00.007,n,275,8.28,6.84,9.72,15.2,49.3,1020.22,0,0,0,0,437.9864
2022/07/10 10:55:00.004,n,281,9,6.84,11.16,15.1,49.7,1020.22,0,0,0,0,439.06276
2022/07/10 10:56:00.001,n,282,6.84,2.88,9,15.1,50,1020.22,0,0,0,0,439.65816
2022/07/10 10:57:00.015,n,264,6.84,4.68,10.08,15.2,49.7,1020.22,0,0,0,0,440.47392
2022/07/10 10:58:00.000,n,269,1.44,1.08,2.16,15.2,49.3,1020.22,0,0,0,0,441.27408
2022/07/10 10:59:00.000,n,285,1.8,0.36,5.04,15.3,49.6,1020.22,0,0,0,0,442.23356
2022/07/10 11:00:00.000,n,280,7.92,4.32,9.72,15.3,48.8,1020.12,0,0,0,0,443.23064
2022/07/10 11:01:00.000,n,289,5.04,4.32,5.76,15.2,49.5,1020.12,0,0,0,0,443.37556
2022/07/10 11:02:00.000,n,224,7.56,6.12,8.28,15.2,49.7,1020.12,0,0,0,0,444.11716
2022/07/10 11:03:00.010,n,249,11.52,7.92,15.48,15.2,49.5,1020.12,0,0,0,0,445.14012
2022/07/10 11:04:00.007,n,224,5.76,5.04,9,15.2,49.8,1020.12,0,0,0,0,445.95708
2022/07/10 11:05:00.005,n,282,10.8,9.72,12.6,15.1,49.8,1020.12,0,0,0,0,446.62844
2022/07/10 11:06:00.005,n,224,3.24,1.44,4.68,15.2,49.9,1020.12,0,0,0,0,447.3682
2022/07/10 11:07:00.000,n,288,3.24,2.88,3.6,15.2,49.7,1020.02,0,0,0,0,447.38376
2022/07/10 11:08:00.000,n,224,9.72,6.12,12.96,15.3,49.7,1020.02,0,0,0,0,448.27516
2022/07/10 11:09:00.000,n,309,6.48,3.96,9.36,15.4,49.6,1020.02,0,0,0,0,448.77016
2022/07/10 11:10:00.000,n,259,6.48,4.68,7.2,15.6,49.6,1020.02,0,0,0,0,448.71708
2022/07/10 11:11:00.004,n,260,5.04,3.6,6.48,15.7,49.3,1020.02,0,0,0,0,449.26548
2022/07/10 11:12:00.001,n,268,10.08,9.36,11.16,15.7,48.7,1020.02,0,0,0,0,450.8408
2022/07/10 11:13:00.000,n,228,4.32,3.96,4.68,15.6,49.2,1020.02,0,0,0,0,450.947
2022/07/10 11:14:00.012,n,235,6.48,3.6,7.92,15.6,49.5,1020.02,0,0,0,0,451.96628
2022/07/10 11:15:00.010,n,281,5.4,4.32,6.48,15.6,49.5,1020.02,0,0,0,0,452.2626
2022/07/10 11:16:00.000,n,160,1.08,0.36,1.44,15.6,49.2,1020.02,0,0,0,0,452.34624
2022/07/10 11:17:00.000,n,307,5.04,2.88,6.12,15.7,49.6,1020.02,0,0,0,0,453.35664
2022/07/10 11:18:00.001,n,272,3.24,2.16,3.96,15.8,49.6,1020.02,0,0,0,0,453.8654
2022/07/10 11:19:00.000,n,259,6.12,5.4,7.56,15.9,48.6,1020.02,0,0,0,0,454.72292
2022/07/10 11:20:00.000,n,283,10.8,9.72,12.6,15.9,48.3,1020.02,0,0,0,0,455.4282
2022/07/10 11:21:00.009,n,210,1.44,0.72,3.24,15.9,48.6,1020.02,0,0,0,0,455.5118
2022/07/10 11:22:00.006,n,293,4.68,4.32,5.04,15.9,48.5,1019.92,0,0,0,0,455.46632
2022/07/10 11:23:00.004,n,259,6.12,4.68,6.84,15.9,48.3,1019.92,0,0,0,0,456.41392
2022/07/10 11:24:00.001,n,264,13.32,12.6,13.68,15.9,48.3,1019.92,0,0,0,0,456.55032
2022/07/10 11:25:00.000,n,0,3.6,1.8,4.68,15.8,49.7,1019.92,0,0,0,0,457.20888
2022/07/10 11:26:00.000,n,216,4.68,4.68,5.4,15.9,48.8,1019.92,0,0,0,0,457.64256
2022/07/10 11:27:00.000,n,329,1.8,0.72,2.52,16,49.1,1019.92,0,0,0,0,457.77196
2022/07/10 11:28:00.006,n,255,5.04,4.32,5.76,16,48.4,1019.82,0,0,0,0,458.63896
2022/07/10 11:29:00.003,n,243,14.4,11.88,17.28,16.1,48.3,1019.82,0,0,0,0,459.16356
2022/07/10 11:30:00.000,n,280,10.8,7.56,12.24,16,48.9,1019.82,0,0,0,0,459.21664
2022/07/10 11:31:00.000,n,259,12.6,10.8,14.4,16,48.8,1019.82,0,0,0,0,459.39884
2022/07/10 11:32:00.010,n,271,2.88,0.72,3.96,16,49.2,1019.82,0,0,0,0,460.04488
2022/07/10 11:33:00.008,n,267,4.32,3.24,5.4,16,49.1,1019.82,0,0,0,0,461.14628
2022/07/10 11:34:00.000,n,266,3.6,2.88,4.68,16.1,48.5,1019.72,0,0,0,0,461.6776
2022/07/10 11:35:00.000,n,283,3.6,2.88,3.96,16.200002,48.8,1019.72,0,0,0,0,460.38668
2022/07/10 11:36:00.000,n,298,5.04,3.6,6.12,16.3,48.4,1019.62,0,0,0,0,461.56224
2022/07/10 11:37:00.006,n,261,11.16,7.2,14.76,16.4,47.9,1019.62,0,0,0,0,461.64556
2022/07/10 11:38:00.005,n,278,7.2,6.12,8.28,16.4,48.3,1019.62,0,0,0,0,462.44208
2022/07/10 11:39:00.002,n,231,1.8,0,3.96,16.4,48.1,1019.62,0,0,0,0,462.75304
2022/07/10 11:40:00.000,n,279,9.72,7.92,10.8,16.4,48.1,1019.52,0,0,0,0,462.26784
2022/07/10 11:41:00.012,n,260,9.36,7.56,11.16,16.4,48.2,1019.62,0,0,0,0,461.9492
2022/07/10 11:42:00.009,n,238,4.32,2.16,6.12,16.3,47.9,1019.52,0,0,0,0,463.10188
2022/07/10 11:43:00.000,n,171,4.68,3.96,5.4,16.3,48.1,1019.52,0,0,0,0,462.83668
2022/07/10 11:44:00.003,n,257,5.4,3.6,6.48,16.3,48.2,1019.52,0,0,0,0,463.47328
2022/07/10 11:45:00.000,n,297,5.4,5.04,8.28,16.5,48.8,1019.52,0,0,0,0,463.45068
2022/07/10 11:46:00.000,n,42,1.44,0.72,2.16,16.6,47.7,1019.52,0,0,0,0,463.47328
2022/07/10 11:47:00.000,n,265,7.92,6.84,9,16.8,47.6,1019.52,0,0,0,0,463.1324
2022/07/10 11:48:00.008,n,283,8.64,7.56,9.72,16.8,47.2,1019.42,0,0,0,0,464.2838
2022/07/10 11:49:00.005,n,295,3.24,1.44,5.04,16.8,47.4,1019.42,0,0,0,0,463.9356
2022/07/10 11:50:00.003,n,157,5.4,0.72,9,16.8,46.8,1019.42,0,0,0,0,463.67804
2022/07/10 11:51:00.000,n,152,3.96,2.16,5.76,16.700002,46.8,1019.32,0,0,0,0,462.72252
2022/07/10 11:52:00.000,n,295,1.8,1.08,2.52,16.700002,46.9,1019.32,0,0,0,0,463.50348
2022/07/10 11:53:00.000,n,258,6.48,3.96,8.28,16.8,47.3,1019.32,0,0,0,0,464.0186
2022/07/10 11:54:00.000,n,287,6.12,5.4,6.48,16.8,47.5,1019.32,0,0,0,0,464.26124
2022/07/10 11:55:00.006,n,38,2.88,1.44,4.68,16.8,48.4,1019.32,0,0,0,0,464.03416
2022/07/10 11:56:00.003,n,245,1.44,0,2.88,16.9,47.5,1019.32,0,0,0,0,464.0186
2022/07/10 11:57:00.001,n,311,4.68,3.96,6.48,17,49,1019.22,0,0,0,0,463.47328
2022/07/10 11:58:00.000,n,174,6.12,4.68,9,17,46.9,1019.22,0,0,0,0,464.07964
2022/07/10 11:59:00.010,n,192,2.52,0.36,4.32,17.1,47,1019.22,0,0,0,0,464.48096
2022/07/10 12:00:00.008,n,222,3.96,2.88,3.96,17.1,47,1019.22,0,0,0,0,464.3598
2022/07/10 12:01:00.000,n,340,1.08,0.36,1.44,17.1,47.1,1019.22,0,0,0,0,464.11748
2022/07/10 12:02:00.000,n,278,3.6,0.72,6.48,17.2,48.1,1019.22,0,0,0,0,463.07896
2022/07/10 12:03:00.000,n,218,6.12,5.4,6.84,17.2,46.8,1019.12,0,0,0,0,463.1324
2022/07/10 12:04:00.000,n,278,3.96,3.6,4.32,17.2,46.1,1019.12,0,0,0,0,463.10948
2022/07/10 12:05:00.000,n,210,7.56,6.84,9.72,17.2,47.3,1019.12,0,0,0,0,462.32404
2022/07/10 12:06:00.007,n,275,2.16,0.36,5.4,17.2,47.3,1019.12,0,0,0,0,463.12788
2022/07/10 12:07:00.005,n,172,3.6,2.52,4.68,17.4,46.8,1019.12,0,0,0,0,462.2404
2022/07/10 12:08:00.001,n,106,3.96,1.08,6.84,17.4,46.3,1019.12,0,0,0,0,463.49164
2022/07/10 12:09:00.015,n,157,6.84,5.04,8.28,17.3,46.2,1019.12,0,0,0,0,462.32404
