"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/19 08:10:00.000,n,225,5.4,3.6,6.12,12.7,52,1022.22,0,0,0,0,91.477872
2022/07/19 08:11:00.006,n,265,11.52,10.8,13.32,12.7,51.9,1022.32,0,0,0,0,86.35208
2022/07/19 08:12:00.003,n,275,8.64,7.92,10.8,12.6,52.2,1022.32,0,0,0,0,113.7087
2022/07/19 08:13:00.001,n,153,3.6,2.88,4.68,12.5,52.2,1022.32,0,0,0,0,212.54032
2022/07/19 08:14:00.000,n,257,2.88,2.16,4.32,12.5,52.7,1022.32,0,0,0,0,169.2853
2022/07/19 08:15:00.011,n,11,6.48,4.32,12.96,12.6,53.2,1022.32,0,0,0,0,213.30204
2022/07/19 08:16:00.000,n,283,7.2,4.32,10.440002,12.6,52.9,1022.32,0,0,0,0,242.80856
2022/07/19 08:17:00.000,n,292,5.04,4.68,5.76,12.6,53.5,1022.32,0,0,0,0,244.8923
2022/07/19 08:18:00.004,n,282,2.16,1.44,3.6,12.6,53.1,1022.32,0,0,0,0,248.3475
2022/07/19 08:19:00.000,n,178,4.68,2.88,6.84,12.7,52.8,1022.32,0,0,0,0,250.74192
2022/07/19 08:20:00.000,n,195,2.52,1.44,3.96,12.7,53,1022.42,0,0,0,0,187.83786
2022/07/19 08:21:00.000,n,258,2.52,1.8,3.24,12.8,53.6,1022.42,0,0,0,0,255.50326
2022/07/19 08:22:00.008,n,227,5.76,5.04,7.56,12.9,52.2,1022.42,0,0,0,0,240.98208
2022/07/19 08:23:00.006,n,292,3.96,3.24,5.04,13,52.5,1022.42,0,0,0,0,242.0212
2022/07/19 08:24:00.003,n,210,4.68,3.24,6.12,13,52.2,1022.32,0,0,0,0,124.54412
2022/07/19 08:25:00.000,n,293,5.04,3.6,7.2,13,52,1022.42,0,0,0,0,143.70612
2022/07/19 08:26:00.000,n,175,2.16,0.36,5.04,13,52.9,1022.42,0,0,0,0,241.31504
2022/07/19 08:27:00.000,n,191,1.8,1.08,5.04,13,52.5,1022.42,0,0,0,0,231.3076
2022/07/19 08:28:00.004,n,148,8.64,8.28,9.72,13.1,52.1,1022.42,0,0,0,0,268.75178
2022/07/19 08:29:00.002,n,306,3.96,2.88,5.4,13.1,53.6,1022.42,0,0,0,0,260.16688
2022/07/19 08:30:00.000,n,237,4.68,1.44,10.440002,13.1,52.3,1022.42,0,0,0,0,272.10718
2022/07/19 08:31:00.000,n,284,3.24,2.88,3.24,13.2,52.7,1022.42,0,0,0,0,273.18048
2022/07/19 08:32:00.011,n,158,1.44,1.08,1.8,13.2,51.8,1022.42,0,0,0,0,275.7522
2022/07/19 08:33:00.008,n,180,7.92,5.04,11.52,13.3,51.2,1022.42,0,0,0,0,277.85334
2022/07/19 08:34:00.000,n,277,2.52,1.44,3.6,13.3,51.8,1022.42,0,0,0,0,279.6383
2022/07/19 08:35:00.001,n,116,2.16,1.8,2.88,13.5,51.3,1022.52,0,0,0,0,282.02326
2022/07/19 08:36:00.000,n,25,2.52,1.8,2.88,13.7,51.5,1022.52,0,0,0,0,283.91596
2022/07/19 08:37:00.000,n,129,1.8,1.08,6.12,13.8,50,1022.52,0,0,0,0,287.46606
2022/07/19 08:38:00.009,n,292,1.44,0.36,2.16,13.8,50.1,1022.52,0,0,0,0,288.95136
2022/07/19 08:39:00.006,n,115,3.24,1.08,6.12,13.8,49.7,1022.52,0,0,0,0,291.4776
2022/07/19 08:40:00.003,n,218,1.8,0.72,3.24,13.9,50.5,1022.52,0,0,0,0,294.14642
2022/07/19 08:41:00.012,n,250,2.16,1.44,3.24,14,51.9,1022.52,0,0,0,0,298.00538
2022/07/19 08:42:00.009,n,331,2.16,1.08,3.96,14.1,50.3,1022.52,0,0,0,0,301.55578
2022/07/19 08:43:00.000,n,297,4.68,4.32,5.04,14.2,50.2,1022.52,0,0,0,0,306.82556
2022/07/19 08:44:00.003,n,282,3.24,2.88,3.6,14.2,48.8,1022.62,0,0,0,0,310.73394
2022/07/19 08:45:00.001,n,169,6.84,5.76,12.24,14.3,48.2,1022.62,0,0,0,0,317.74444
2022/07/19 08:46:00.000,n,222,2.88,2.16,3.6,14.2,49,1022.62,0,0,0,0,323.82416
2022/07/19 08:47:00.000,n,288,6.12,4.32,8.28,14.3,48.4,1022.62,0,0,0,0,329.02326
2022/07/19 08:48:00.011,n,289,3.96,3.6,5.04,14.3,48.3,1022.62,0,0,0,0,335.09442
2022/07/19 08:49:00.008,n,234,5.04,3.96,6.12,14.3,48.2,1022.62,0,0,0,0,339.04796
2022/07/19 08:50:00.005,n,263,8.28,1.44,11.88,14.2,48.1,1022.72,0,0,0,0,342.88924
2022/07/19 08:51:00.002,n,177,2.16,1.44,2.88,14.2,48.4,1022.72,0,0,0,0,344.25548
2022/07/19 08:52:00.000,n,292,5.4,3.96,7.92,14.2,49.3,1022.72,0,0,0,0,344.36596
2022/07/19 08:53:00.000,n,266,10.8,8.64,13.68,14.2,48.4,1022.72,0,0,0,0,343.18004
2022/07/19 08:54:00.000,n,255,3.96,1.08,6.84,14.2,48.4,1022.82,0,0,0,0,342.62984
2022/07/19 08:55:00.006,n,180,5.76,4.32,9.72,14.2,48.1,1022.82,0,0,0,0,341.51256
2022/07/19 08:56:00.004,n,172,1.08,0,2.16,14.2,48.8,1022.82,0,0,0,0,341.23296
2022/07/19 08:57:00.000,n,212,2.88,2.16,3.6,14.3,48.6,1022.82,0,0,0,0,344.33112
2022/07/19 08:58:00.009,n,264,5.4,1.8,6.12,14.3,48.4,1022.82,0,0,0,0,348.34936
2022/07/19 08:59:00.006,n,277,7.2,5.4,11.16,14.3,48.5,1022.92,0,0,0,0,350.575
2022/07/19 09:00:00.003,n,308,1.8,1.08,2.16,14.4,49.4,1022.92,0,0,0,0,355.0324
2022/07/19 09:01:00.000,n,137,1.44,0.36,2.52,14.5,48.2,1022.92,0,0,0,0,358.61976
2022/07/19 09:02:00.000,n,238,9.36,8.28,11.16,14.5,48.5,1022.92,0,0,0,0,361.93092
2022/07/19 09:03:00.000,n,251,5.04,3.96,7.2,14.5,48.1,1022.92,0,0,0,0,362.2364
2022/07/19 09:04:00.000,n,258,9.36,7.56,11.16,14.5,47.7,1022.92,0,0,0,0,369.87372
2022/07/19 09:05:00.006,n,211,4.32,3.24,5.4,14.5,47.9,1022.92,0,0,0,0,324.31342
2022/07/19 09:06:00.003,n,185,5.76,3.24,9.36,14.6,47.9,1022.92,0,0,0,0,371.95628
2022/07/19 09:07:00.001,n,258,3.6,1.8,4.32,14.6,48,1022.92,0,0,0,0,374.44196
2022/07/19 09:08:00.014,n,165,6.48,3.24,10.8,14.8,46.6,1022.92,0,0,0,0,374.27016
2022/07/19 09:09:00.011,n,219,2.52,2.16,2.88,14.8,47.1,1022.92,0,0,0,0,360.52076
2022/07/19 09:10:00.000,n,215,3.96,2.88,5.4,14.9,47.1,1022.92,0,0,0,0,288.59692
2022/07/19 09:11:00.000,n,279,4.68,2.88,5.4,15,46.4,1022.92,0,0,0,0,377.50868
2022/07/19 09:12:00.001,n,275,6.12,3.96,9,15,47.7,1022.92,0,0,0,0,383.5066
2022/07/19 09:13:00.000,n,292,2.52,0.72,3.96,15,46.8,1022.92,0,0,0,0,385.94676
2022/07/19 09:14:00.000,n,173,5.04,2.88,9,15,46.1,1022.92,0,0,0,0,387.11468
2022/07/19 09:15:00.010,n,259,10.440002,6.12,13.32,15.1,46.5,1022.92,0,0,0,0,335.39288
2022/07/19 09:16:00.007,n,275,3.96,1.08,5.4,15.1,48.4,1023.02,0,0,0,0,335.1637
2022/07/19 09:17:00.004,n,303,5.04,4.32,6.12,15.2,47.5,1023.02,0,0,0,0,390.48108
2022/07/19 09:18:00.002,n,189,2.88,2.16,3.6,15.2,46.3,1023.02,0,0,0,0,374.93388
2022/07/19 09:19:00.005,n,332,1.44,0.36,2.88,15.3,46.5,1022.92,0,0,0,0,398.57916
2022/07/19 09:20:00.000,n,212,5.04,2.52,11.88,15.4,46,1022.92,0,0,0,0,402.57176
2022/07/19 09:21:00.005,n,163,2.16,1.44,2.88,15.5,46,1022.92,0,0,0,0,411.07124
2022/07/19 09:22:00.001,n,221,7.56,6.12,10.08,15.6,45.5,1022.92,0,0,0,0,410.72484
2022/07/19 09:23:00.000,n,236,7.2,5.76,9.72,15.6,46.2,1022.92,0,0,0,0,292.55378
2022/07/19 09:24:00.000,n,275,7.92,3.96,9.72,15.5,45.8,1022.92,0,0,0,0,423.4162
2022/07/19 09:25:00.009,n,271,6.12,3.24,10.08,15.5,46.2,1022.92,0,0,0,0,432.118
2022/07/19 09:26:00.007,n,191,3.24,2.88,4.32,15.4,46.1,1022.92,0,0,0,0,437.15276
2022/07/19 09:27:00.004,n,263,7.2,4.32,9,15.4,45.8,1022.92,0,0,0,0,437.4204
2022/07/19 09:28:00.001,n,229,1.8,0.72,3.24,15.4,46.2,1023.02,0,0,0,0,437.70832
2022/07/19 09:29:00.000,n,264,9,7.56,10.8,15.4,46.2,1023.02,0,0,0,0,383.05256
2022/07/19 09:30:00.000,n,266,6.84,5.4,9.36,15.4,45.7,1022.92,0,0,0,0,439.4408
2022/07/19 09:31:00.004,n,274,5.4,1.44,8.64,15.4,46.3,1023.02,0,0,0,0,404.16492
2022/07/19 09:32:00.002,n,261,12.6,10.8,13.68,15.5,45.9,1023.02,0,0,0,0,456.00268
2022/07/19 09:33:00.000,n,246,6.12,5.76,6.48,15.4,45.9,1022.92,0,0,0,0,451.76684
2022/07/19 09:34:00.000,n,277,4.32,0.72,6.12,15.5,46.4,1022.92,0,0,0,0,429.72308
2022/07/19 09:35:00.011,n,242,5.04,4.32,6.12,15.5,46.2,1022.92,0,0,0,0,419.55096
2022/07/19 09:36:00.008,n,234,9,6.48,10.8,15.5,46.5,1022.92,0,0,0,0,339.65776
2022/07/19 09:37:00.000,n,259,7.2,6.48,7.56,15.4,46.4,1022.92,0,0,0,0,380.21532
2022/07/19 09:38:00.002,n,293,6.84,6.12,8.28,15.4,47.1,1022.82,0,0,0,0,425.20892
2022/07/19 09:39:00.000,n,268,6.84,4.68,8.28,15.4,47.1,1022.82,0,0,0,0,414.31996
2022/07/19 09:40:00.000,n,258,7.92,2.88,12.96,15.4,46.9,1022.82,0,0,0,0,353.53352
2022/07/19 09:41:00.000,n,303,3.24,0.36,5.04,15.4,47,1022.82,0,0,0,0,337.6482
2022/07/19 09:42:00.006,n,239,3.96,1.8,6.12,15.5,47.2,1022.82,0,0,0,0,344.73408
2022/07/19 09:43:00.003,n,263,9.72,9,10.8,15.5,46.5,1022.82,0,0,0,0,316.6167
2022/07/19 09:44:00.000,n,260,10.8,9,12.96,15.5,46.7,1022.82,0,0,0,0,299.81556
2022/07/19 09:45:00.013,n,259,3.6,2.16,4.32,15.4,46.9,1022.82,0,0,0,0,297.39094
2022/07/19 09:46:00.000,n,248,7.56,6.48,9,15.4,47.2,1022.82,0,0,0,0,397.65092
2022/07/19 09:47:00.000,n,257,4.32,3.6,5.4,15.4,47.5,1022.82,0,0,0,0,317.34852
2022/07/19 09:48:00.004,n,182,1.8,1.44,2.52,15.4,47.6,1022.82,0,0,0,0,306.35608
2022/07/19 09:49:00.001,n,282,6.84,5.76,7.56,15.5,47.2,1022.82,0,0,0,0,229.57416
2022/07/19 09:50:00.000,n,277,2.88,0.72,3.96,15.5,47.7,1022.82,0,0,0,0,258.94794
2022/07/19 09:51:00.000,n,261,7.92,5.4,9,15.6,47.2,1022.82,0,0,0,0,256.73542
2022/07/19 09:52:00.008,n,229,8.28,7.2,9.36,15.5,47.2,1022.82,0,0,0,0,353.98824
2022/07/19 09:53:00.005,n,196,2.52,1.8,4.32,15.4,47.4,1022.82,0,0,0,0,428.67116
2022/07/19 09:54:00.002,n,292,4.32,3.96,4.68,15.5,49.8,1022.72,0,0,0,0,469.13104
2022/07/19 09:55:00.000,n,210,3.96,3.6,6.12,15.5,47.8,1022.72,0,0,0,0,366.42872
2022/07/19 09:56:00.000,n,217,2.16,1.44,3.24,15.6,47.7,1022.72,0,0,0,0,425.65324
2022/07/19 09:57:00.000,n,272,7.56,6.84,7.92,15.6,47.6,1022.72,0,0,0,0,441.81108
2022/07/19 09:58:00.006,n,238,2.16,0.36,4.32,15.7,48.6,1022.72,0,0,0,0,488.99156
2022/07/19 09:59:00.003,n,254,11.52,10.8,12.24,15.8,47.4,1022.72,0,0,0,0,482.45716
2022/07/19 10:00:00.000,n,266,12.24,10.08,16.56,15.8,47.8,1022.72,0,0,0,0,416.37104
2022/07/19 10:01:00.000,n,243,10.08,8.64,12.6,15.8,47.5,1022.72,0,0,0,0,403.00496
2022/07/19 10:02:00.011,n,266,6.12,5.76,6.48,15.8,48.4,1022.72,0,0,0,0,397.78248
2022/07/19 10:03:00.008,n,268,1.8,0.36,3.24,15.8,47.5,1022.72,0,0,0,0,444.40572
2022/07/19 10:04:00.000,n,266,9.36,8.64,13.32,15.9,47.8,1022.72,0,0,0,0,471.1382
2022/07/19 10:05:00.002,n,190,3.96,2.52,6.84,15.9,47.7,1022.72,0,0,0,0,476.9878
2022/07/19 10:06:00.000,n,266,6.12,5.04,7.56,15.9,47.7,1022.72,0,0,0,0,479.7176
2022/07/19 10:07:00.000,n,291,2.16,0.36,3.96,16,47.2,1022.72,0,0,0,0,487.7498
2022/07/19 10:08:00.000,n,182,4.32,2.88,5.4,16,46.7,1022.62,0,0,0,0,504.51952
2022/07/19 10:09:00.006,n,275,12.6,11.16,14.4,16.1,46.6,1022.62,0,0,0,0,517.578
2022/07/19 10:10:00.004,n,296,2.88,1.44,6.84,16.1,46.7,1022.62,0,0,0,0,503.67388
2022/07/19 10:11:00.000,n,269,6.12,3.24,8.28,16.1,47.4,1022.62,0,0,0,0,497.14708
2022/07/19 10:12:00.014,n,229,6.12,4.68,7.2,16.1,47.4,1022.62,0,0,0,0,529.10268
2022/07/19 10:13:00.000,n,239,4.68,3.24,5.4,16.1,47.1,1022.62,0,0,0,0,540.31024
2022/07/19 10:14:00.000,n,280,3.96,1.08,5.4,16.200002,48.1,1022.62,0,0,0,0,433.08916
2022/07/19 10:15:00.000,n,32,1.8,1.08,2.16,16.3,48.6,1022.62,0,0,0,0,506.38112
2022/07/19 10:16:00.004,n,254,7.92,5.4,12.6,16.4,46.2,1022.62,0,0,0,0,542.69032
2022/07/19 10:17:00.001,n,333,2.16,1.44,3.24,16.4,46.3,1022.62,0,0,0,0,560.05724
2022/07/19 10:18:00.000,n,267,5.04,3.96,5.4,16.4,46.7,1022.62,0,0,0,0,568.7362
2022/07/19 10:19:00.010,n,303,2.52,1.44,5.04,16.5,46.9,1022.62,0,0,0,0,503.14936
2022/07/19 10:20:00.008,n,274,3.96,2.52,5.76,16.5,47.4,1022.62,0,0,0,0,472.43004
2022/07/19 10:21:00.005,n,216,2.52,1.44,3.6,16.6,46.4,1022.62,0,0,0,0,515.0268
2022/07/19 10:22:00.000,n,266,11.52,9,12.96,16.700002,46.3,1022.52,0,0,0,0,530.57276
2022/07/19 10:23:00.000,n,261,11.52,10.440002,13.32,16.700002,45.7,1022.52,0,0,0,0,483.08068
2022/07/19 10:24:00.000,n,289,1.44,0.72,2.88,16.6,45.9,1022.52,0,0,0,0,485.01856
2022/07/19 10:25:00.000,n,242,6.84,5.4,9,16.6,46.2,1022.52,0,0,0,0,455.23644
2022/07/19 10:26:00.007,n,350,5.4,4.32,11.16,16.6,47.2,1022.42,0,0,0,0,322.55762
2022/07/19 10:27:00.005,n,240,6.12,4.32,7.2,16.8,46.2,1022.42,0,0,0,0,228.5891
2022/07/19 10:28:00.003,n,276,10.440002,8.28,11.88,16.700002,45.8,1022.42,0,0,0,0,240.26696
2022/07/19 10:29:00.000,n,269,8.28,3.24,11.16,16.6,46.6,1022.42,0,0,0,0,326.37262
2022/07/19 10:30:00.013,n,241,6.84,4.68,9,16.5,46.5,1022.42,0,0,0,0,310.19526
2022/07/19 10:31:00.000,n,269,1.8,1.08,2.52,16.5,46.5,1022.52,0,0,0,0,267.40808
2022/07/19 10:32:00.000,n,255,2.52,1.44,3.96,16.5,46.9,1022.42,0,0,0,0,375.96336
2022/07/19 10:33:00.000,n,297,6.48,5.4,7.56,16.5,47.2,1022.52,0,0,0,0,446.00976
2022/07/19 10:34:00.005,n,239,6.84,5.04,10.440002,16.5,46.6,1022.52,0,0,0,0,476.2252
2022/07/19 10:35:00.002,n,272,3.24,1.8,7.92,16.6,46.7,1022.52,0,0,0,0,488.85616
2022/07/19 10:36:00.002,n,145,3.96,3.24,4.68,16.6,46.7,1022.52,0,0,0,0,509.26904
2022/07/19 10:37:00.000,n,262,6.84,4.32,10.08,16.700002,46.9,1022.62,0,0,0,0,246.48216
2022/07/19 10:38:00.011,n,258,7.92,4.68,9.72,16.700002,47.1,1022.62,0,0,0,0,439.64684
2022/07/19 10:39:00.009,n,110,2.16,0.72,3.6,16.700002,47.3,1022.62,0,0,0,0,404.83088
2022/07/19 10:40:00.000,n,208,6.84,5.04,7.92,16.9,46.4,1022.62,0,0,0,0,575.16472
2022/07/19 10:41:00.002,n,229,5.76,4.32,7.2,17,46.1,1022.72,0,0,0,0,521.00856
2022/07/19 10:42:00.000,n,139,3.24,0.36,3.96,17,45.6,1022.72,0,0,0,0,598.36756
2022/07/19 10:43:00.007,n,239,2.88,1.8,4.68,17,45.9,1022.72,0,0,0,0,583.60164
2022/07/19 10:44:00.005,n,283,7.2,6.12,7.92,17,47.1,1022.72,0,0,0,0,463.13896
2022/07/19 10:45:00.004,n,27,2.88,2.16,3.96,17.1,47.2,1022.62,0,0,0,0,410.38508
2022/07/19 10:46:00.001,n,277,5.04,4.32,5.4,17.3,46,1022.62,0,0,0,0,476.77636
2022/07/19 10:47:00.014,n,200,2.52,2.16,2.88,17.4,45.4,1022.72,0,0,0,0,599.07556
2022/07/19 10:48:00.013,n,156,2.16,1.44,3.6,17.4,44.7,1022.72,0,0,0,0,486.66528
2022/07/19 10:49:00.000,n,174,1.8,0.36,3.96,17.4,44.8,1022.62,0,0,0,0,487.71936
2022/07/19 10:50:00.000,n,244,6.12,4.68,7.56,17.3,44.8,1022.72,0,0,0,0,332.8332
2022/07/19 10:51:00.005,n,296,5.4,3.96,7.2,17.3,44.8,1022.62,0,0,0,0,211.27464
2022/07/19 10:52:00.002,n,256,5.76,4.68,6.48,17.2,44.8,1022.62,0,0,0,0,337.92596
2022/07/19 10:53:00.000,n,234,6.84,5.04,8.64,17.2,44.5,1022.62,0,0,0,0,360.15224
2022/07/19 10:54:00.000,n,319,3.6,2.88,4.68,17.1,46.1,1022.62,0,0,0,0,223.26172
2022/07/19 10:55:00.009,n,259,9.72,7.56,13.68,17.1,45.4,1022.62,0,0,0,0,334.95574
2022/07/19 10:56:00.006,n,168,3.24,1.08,7.56,17,45.2,1022.62,0,0,0,0,351.54604
2022/07/19 10:57:00.003,n,209,4.68,2.88,7.56,17,45.6,1022.62,0,0,0,0,363.44664
2022/07/19 10:58:00.001,n,285,9.36,7.92,10.08,17,45.8,1022.62,0,0,0,0,404.73296
2022/07/19 10:59:00.000,n,282,4.32,2.16,5.04,17,46.3,1022.62,0,0,0,0,197.67792
2022/07/19 11:00:00.000,n,286,7.92,7.56,9,16.9,45.9,1022.62,0,0,0,0,251.51886
2022/07/19 11:01:00.000,n,266,10.8,10.08,11.52,16.9,46,1022.62,0,0,0,0,207.47772
2022/07/19 11:02:00.008,n,226,3.96,3.24,6.48,16.8,46.4,1022.62,0,0,0,0,255.0299
2022/07/19 11:03:00.005,n,204,1.08,1.08,1.44,16.8,46.8,1022.72,0,0,0,0,254.43176
2022/07/19 11:04:00.002,n,262,3.24,1.44,5.04,16.8,46.7,1022.72,0,0,0,0,206.45112
2022/07/19 11:05:00.000,n,272,5.76,4.32,6.48,16.700002,47.1,1022.62,0,0,0,0,288.04596
2022/07/19 11:06:00.013,n,236,3.6,3.24,3.96,16.700002,47,1022.62,0,0,0,0,323.331
2022/07/19 11:07:00.000,n,261,11.16,9.36,13.32,16.700002,47.5,1022.62,0,0,0,0,232.20032
2022/07/19 11:08:00.000,n,257,5.76,5.4,6.12,16.6,47.7,1022.62,0,0,0,0,228.12348
2022/07/19 11:09:00.005,n,274,9,8.28,10.440002,16.6,47.6,1022.62,0,0,0,0,209.49646
2022/07/19 11:10:00.003,n,265,4.32,2.88,5.04,16.6,48,1022.62,0,0,0,0,259.23432
2022/07/19 11:11:00.005,n,271,3.96,3.6,3.96,16.6,48.3,1022.62,0,0,0,0,392.66968
2022/07/19 11:12:00.000,n,174,7.92,6.84,9.36,16.6,47.8,1022.62,0,0,0,0,275.12696
2022/07/19 11:13:00.011,n,197,9,5.76,11.88,16.6,48.3,1022.52,0,0,0,0,322.57776
2022/07/19 11:14:00.005,n,165,1.08,0.36,3.24,16.6,48.2,1022.52,0,0,0,0,239.77714
2022/07/19 11:15:00.003,n,276,3.24,1.8,3.6,16.700002,49,1022.52,0,0,0,0,398.87416
2022/07/19 11:16:00.000,n,264,8.28,6.84,9.72,16.8,47.7,1022.42,0,0,0,0,463.48808
2022/07/19 11:17:00.003,n,240,11.16,8.64,11.88,16.8,47.4,1022.42,0,0,0,0,466.01708
2022/07/19 11:18:00.000,n,268,7.2,4.68,9,16.700002,47.7,1022.42,0,0,0,0,471.18312
2022/07/19 11:19:00.000,n,254,14.4,13.68,14.76,16.8,47.4,1022.42,0,0,0,0,473.08924
2022/07/19 11:20:00.000,n,262,7.2,3.24,9,16.700002,47.9,1022.42,0,0,0,0,328.28364
2022/07/19 11:21:00.007,n,232,5.04,1.8,7.56,16.700002,48.3,1022.42,0,0,0,0,304.84064
2022/07/19 11:22:00.005,n,260,3.24,2.16,4.68,16.700002,48.5,1022.42,0,0,0,0,163.7198
2022/07/19 11:23:00.000,n,256,13.68,12.6,15.48,16.700002,48,1022.32,0,0,0,0,363.04932
2022/07/19 11:24:00.012,n,268,9,5.04,11.52,16.700002,47.8,1022.32,0,0,0,0,206.76056
2022/07/19 11:25:00.000,n,213,4.32,1.44,5.4,16.6,47.7,1022.32,0,0,0,0,325.09736
2022/07/19 11:26:00.000,n,260,6.48,5.76,7.2,16.6,47.9,1022.32,0,0,0,0,375.49284
2022/07/19 11:27:00.000,n,6,1.44,1.08,2.16,16.6,48.6,1022.32,0,0,0,0,475.20296
2022/07/19 11:28:00.005,n,286,3.24,2.88,3.96,16.700002,51,1022.32,0,0,0,0,413.93248
2022/07/19 11:29:00.003,n,186,3.24,2.88,3.96,16.8,49.1,1022.32,0,0,0,0,365.95916
2022/07/19 11:30:00.000,n,312,1.8,0.72,2.16,17,50.1,1022.32,0,0,0,0,338.29408
2022/07/19 11:31:00.000,n,228,4.68,3.96,5.04,17.1,47.4,1022.32,0,0,0,0,369.56544
2022/07/19 11:32:00.012,n,252,11.16,9.72,13.32,17.1,47.6,1022.32,0,0,0,0,299.40856
2022/07/19 11:33:00.009,n,257,10.440002,9,12.24,17.1,47.7,1022.32,0,0,0,0,250.56182
2022/07/19 11:34:00.000,n,261,7.2,4.68,9,17,47.7,1022.32,0,0,0,0,558.03132
2022/07/19 11:35:00.000,n,149,1.08,0.72,2.16,16.9,47.7,1022.32,0,0,0,0,620.914
2022/07/19 11:36:00.000,n,278,5.4,4.68,6.12,17,47.1,1022.32,0,0,0,0,633.4848
2022/07/19 11:37:00.000,n,263,11.88,7.92,12.96,17.1,47.1,1022.32,0,0,0,0,636.503
2022/07/19 11:38:00.007,n,289,9.36,3.24,11.52,17.1,47.2,1022.32,0,0,0,0,605.07264
2022/07/19 11:39:00.005,n,232,6.12,5.04,7.56,17.1,47.2,1022.32,0,0,0,0,638.21624
2022/07/19 11:40:00.002,n,283,9.72,9,11.52,17.2,46.8,1022.22,0,0,0,0,579.40796
2022/07/19 11:41:00.000,n,265,10.08,9,11.52,17.2,47.4,1022.22,0,0,0,0,485.55632
2022/07/19 11:42:00.013,n,278,5.04,4.68,5.76,17.2,47.5,1022.12,0,0,0,0,585.48616
2022/07/19 11:43:00.000,n,193,6.12,5.76,7.2,17.3,47.9,1022.12,0,0,0,0,628.08928
2022/07/19 11:44:00.000,n,151,7.92,6.48,12.96,17.5,46.2,1022.12,0,0,0,0,624.87548
2022/07/19 11:45:00.000,n,279,11.52,10.8,11.88,17.5,46.3,1022.12,0,0,0,0,614.90724
2022/07/19 11:46:00.000,n,261,7.2,6.12,7.92,17.5,46.3,1022.22,0,0,0,0,620.69824
2022/07/19 11:47:00.000,n,254,9.72,8.28,11.52,17.5,46.7,1022.22,0,0,0,0,635.58104
2022/07/19 11:48:00.007,n,258,6.84,2.88,8.64,17.6,46.2,1022.22,0,0,0,0,639.01552
2022/07/19 11:49:00.004,n,283,11.88,10.8,14.04,17.6,46.6,1022.12,0,0,0,0,642.157
2022/07/19 11:50:00.002,n,262,6.84,4.68,10.440002,17.6,46.3,1022.22,0,0,0,0,543.39936
2022/07/19 11:51:00.016,n,244,2.88,2.16,3.96,17.6,47,1022.12,0,0,0,0,353.35236
2022/07/19 11:52:00.000,n,157,2.88,1.44,5.04,17.7,45.9,1022.12,0,0,0,0,508.37892
2022/07/19 11:53:00.000,n,325,3.96,2.16,4.68,17.8,47.4,1022.12,0,0,0,0,458.04932
2022/07/19 11:54:00.000,n,190,1.8,0.72,5.76,17.9,46,1022.12,0,0,0,0,347.08984
2022/07/19 11:55:00.005,n,263,4.32,3.6,5.76,18,46.4,1022.12,0,0,0,0,396.37392
2022/07/19 11:56:00.002,n,116,1.8,0,5.76,18.1,45.8,1022.12,0,0,0,0,506.63176
2022/07/19 11:57:00.000,n,260,6.48,5.04,7.2,18.2,45.4,1022.12,0,0,0,0,578.17628
2022/07/19 11:58:00.000,n,250,4.32,3.24,5.4,18.2,45.4,1022.12,0,0,0,0,660.10072
2022/07/19 11:59:00.011,n,240,8.28,6.84,12.6,18.2,45.6,1022.12,0,0,0,0,501.28112
2022/07/19 12:00:00.008,n,151,4.68,3.24,5.4,18.3,45.9,1022.12,0,0,0,0,650.8844
2022/07/19 12:01:00.000,n,267,6.48,5.76,7.56,18.3,45.7,1022.12,0,0,0,0,500.67352
2022/07/19 12:02:00.002,n,270,7.2,6.48,7.92,18.2,45.4,1022.12,0,0,0,0,424.44
2022/07/19 12:03:00.002,n,243,7.92,7.56,8.28,18.2,45.7,1022.12,0,0,0,0,629.5276
2022/07/19 12:04:00.000,n,261,12.24,11.88,14.4,18.1,45.8,1022.02,0,0,0,0,662.88024
2022/07/19 12:05:00.000,n,258,3.6,2.88,4.32,18.1,45.5,1022.02,0,0,0,0,555.69696
2022/07/19 12:06:00.009,n,275,4.68,3.96,5.76,18.1,45.9,1022.02,0,0,0,0,590.42964
2022/07/19 12:07:00.007,n,206,8.64,6.84,10.8,18.1,45.4,1022.02,0,0,0,0,599.65724
2022/07/19 12:08:00.006,n,228,2.88,2.16,4.32,18.1,46,1022.02,0,0,0,0,354.82904
2022/07/19 12:09:00.003,n,178,0.72,0.36,1.44,18.2,46.2,1022.02,0,0,0,0,276.36254
2022/07/19 12:10:00.000,n,258,2.16,1.8,2.88,18.2,46,1021.92,0,0,0,0,311.46844
2022/07/19 12:11:00.000,n,276,10.8,9.72,12.24,18.3,45.5,1021.92,0,0,0,0,430.10828
2022/07/19 12:12:00.000,n,255,2.52,1.44,4.68,18.3,45.9,1021.92,0,0,0,0,322.74164
2022/07/19 12:13:00.000,n,270,9,8.28,9.36,18.3,45.7,1021.82,0,0,0,0,318.69592
