"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/26 08:08:00.002,n,171,2.52,1.8,6.84,10.8,85.6,1018.72,0,0,0,0,106.63822
2022/07/26 08:09:00.000,n,198,2.88,1.08,5.4,10.8,85.7,1018.72,0,0,0,0,119.94306
2022/07/26 08:10:00.000,n,149,5.04,4.32,9.72,10.9,85.5,1018.72,0,0,0,0,114.4761
2022/07/26 08:11:00.000,n,145,3.24,2.88,3.6,10.8,85.2,1018.72,0,0,0,0,108.22774
2022/07/26 08:12:00.000,n,122,2.88,2.52,3.24,10.8,85.4,1018.72,0,0,0,0,103.31466
2022/07/26 08:13:00.010,n,136,2.52,2.52,2.52,10.8,85.4,1018.72,0,0,0,0,128.90136
2022/07/26 08:14:00.007,n,147,4.32,3.96,5.04,10.8,85.6,1018.72,0,0,0,0,288.76014
2022/07/26 08:15:00.005,n,146,3.24,2.88,3.96,10.9,85.5,1018.72,0,0,0,0,189.11782
2022/07/26 08:16:00.001,n,147,4.68,4.32,5.04,10.9,85.6,1018.72,0,0,0,0,314.3769
2022/07/26 08:17:00.000,n,157,0.72,0,1.44,11,86.1,1018.72,0,0,0,0,267.46406
2022/07/26 08:18:00.000,n,5,1.08,0.72,1.44,11.1,86.2,1018.72,0,0,0,0,174.86672
2022/07/26 08:19:00.000,n,47,0.72,0,2.88,11.2,86.3,1018.72,0,0,0,0,148.9705
2022/07/26 08:20:00.003,n,114,1.8,0.72,2.52,11.3,86,1018.72,0,0,0,0,131.57514
2022/07/26 08:21:00.001,n,238,1.44,0.72,3.96,11.2,85.6,1018.82,0,0,0,0,134.9337
2022/07/26 08:22:00.000,n,187,1.8,1.44,2.52,11.2,85.6,1018.82,0,0,0,0,268.07026
2022/07/26 08:23:00.011,n,162,0.72,0,1.08,11.3,85.6,1018.82,0,0,0,0,178.8808
2022/07/26 08:24:00.008,n,152,1.8,0.72,4.32,11.3,85.5,1018.82,0,0,0,0,149.39624
2022/07/26 08:25:00.000,n,173,1.44,1.08,2.16,11.3,85.5,1018.82,0,0,0,0,152.47954
2022/07/26 08:26:00.002,n,285,1.08,0.72,1.44,11.3,85.5,1018.82,0,0,0,0,168.48194
2022/07/26 08:27:00.000,n,131,2.16,1.44,2.16,11.4,85.6,1018.82,0,0,0,0,143.36372
2022/07/26 08:28:00.000,n,261,1.8,0.72,2.52,11.5,85.4,1018.82,0,0,0,0,137.60578
2022/07/26 08:29:00.000,n,298,5.04,3.24,6.48,11.5,85.3,1018.72,0,0,0,0,133.26826
2022/07/26 08:30:00.008,n,165,2.52,2.16,3.6,11.5,84.8,1018.72,0,0,0,0,125.30314
2022/07/26 08:31:00.007,n,247,3.24,0.72,3.6,11.4,84.5,1018.72,0,0,0,0,124.57994
2022/07/26 08:32:00.005,n,260,0.72,0.72,1.08,11.4,84.5,1018.72,0,0,0,0,141.5873
2022/07/26 08:33:00.001,n,226,2.52,1.8,3.96,11.4,84.9,1018.72,0,0,0,0,345.68608
2022/07/26 08:34:00.000,n,185,2.52,1.8,3.6,11.5,84.8,1018.82,0,0,0,0,138.5978
2022/07/26 08:35:00.000,n,272,2.88,1.8,4.32,11.5,84.7,1018.82,0,0,0,0,135.24986
2022/07/26 08:36:00.000,n,249,2.88,2.16,3.24,11.5,84.9,1018.82,0,0,0,0,142.67494
2022/07/26 08:37:00.000,n,295,3.96,2.88,4.68,11.6,85,1018.82,0,0,0,0,152.57326
2022/07/26 08:38:00.005,n,265,3.6,3.6,3.96,11.6,84.6,1018.82,0,0,0,0,151.7987
2022/07/26 08:39:00.001,n,295,4.68,3.24,5.76,11.6,84.6,1018.82,0,0,0,0,165.52494
2022/07/26 08:40:00.000,n,267,4.32,3.96,5.04,11.6,84.4,1018.82,0,0,0,0,386.478
2022/07/26 08:41:00.013,n,210,1.08,0.72,1.8,11.6,84.5,1018.82,0,0,0,0,177.598
2022/07/26 08:42:00.011,n,256,6.84,3.6,7.56,11.6,84.4,1018.82,0,0,0,0,435.79928
2022/07/26 08:43:00.000,n,265,7.2,6.12,7.92,11.6,84.1,1018.82,0,0,0,0,173.86874
2022/07/26 08:44:00.000,n,258,8.64,5.4,9.36,11.6,83.8,1018.82,0,0,0,0,164.75926
2022/07/26 08:45:00.002,n,249,3.24,2.52,3.6,11.6,83.8,1018.82,0,0,0,0,166.90586
2022/07/26 08:46:00.000,n,315,1.8,1.44,2.52,11.6,83.9,1018.82,0,0,0,0,185.24778
2022/07/26 08:47:00.000,n,262,6.84,2.16,8.28,11.6,83.9,1018.82,0,0,0,0,161.97812
2022/07/26 08:48:00.009,n,264,7.2,6.12,7.56,11.6,83.9,1018.82,0,0,0,0,162.7197
2022/07/26 08:49:00.006,n,227,4.32,3.96,5.04,11.6,83.8,1018.82,0,0,0,0,169.19156
2022/07/26 08:50:00.004,n,275,4.68,1.08,6.12,11.7,83.9,1018.82,0,0,0,0,278.88944
2022/07/26 08:51:00.004,n,292,2.52,0.72,3.24,11.8,84.1,1018.82,0,0,0,0,409.90872
2022/07/26 08:52:00.001,n,230,1.8,1.44,2.16,11.8,84.1,1018.72,0,0,0,0,135.97888
2022/07/26 08:53:00.000,n,273,2.16,1.8,2.52,11.9,84.3,1018.72,0,0,0,0,130.73146
2022/07/26 08:54:00.000,n,224,2.52,2.16,2.88,12,84.4,1018.72,0,0,0,0,320.18276
2022/07/26 08:55:00.000,n,279,2.16,1.8,2.52,12.1,84,1018.72,0,0,0,0,360.74336
2022/07/26 08:56:00.008,n,253,2.88,1.44,3.6,12.1,83.5,1018.72,0,0,0,0,100.54604
2022/07/26 08:57:00.005,n,284,5.76,5.04,6.12,12.1,83.3,1018.72,0,0,0,0,359.44792
2022/07/26 08:58:00.002,n,270,2.88,1.8,3.24,12.2,83,1018.72,0,0,0,0,369.90536
2022/07/26 08:59:00.000,n,190,2.52,1.8,3.6,12.2,83.2,1018.72,0,0,0,0,366.0858
2022/07/26 09:00:00.012,n,254,1.8,1.08,2.52,12.3,83.3,1018.62,0,0,0,0,367.92264
2022/07/26 09:01:00.000,n,286,5.4,5.04,5.4,12.4,83,1018.62,0,0,0,0,369.72592
2022/07/26 09:02:00.000,n,286,4.32,3.96,5.4,12.5,82.9,1018.62,0,0,0,0,369.4528
2022/07/26 09:03:00.000,n,178,1.44,1.08,1.8,12.6,83,1018.62,0,0,0,0,372.66188
2022/07/26 09:04:00.002,n,274,1.08,0.36,1.44,12.7,83,1018.62,0,0,0,0,375.16308
2022/07/26 09:05:00.000,n,300,1.08,0.72,1.8,12.8,82.8,1018.62,0,0,0,0,376.732
2022/07/26 09:06:00.000,n,297,2.88,2.16,3.24,12.9,82.3,1018.52,0,0,0,0,377.69148
2022/07/26 09:07:00.010,n,310,1.44,1.08,1.8,13,82,1018.52,0,0,0,0,380.26256
2022/07/26 09:08:00.007,n,284,2.16,1.8,2.88,13.1,81.9,1018.52,0,0,0,0,382.45616
2022/07/26 09:09:00.005,n,140,1.8,1.44,2.16,13.2,81.1,1018.52,0,0,0,0,384.49904
2022/07/26 09:10:00.000,n,336,0.72,0.36,1.8,13.3,81,1018.52,0,0,0,0,387.15968
2022/07/26 09:11:00.000,n,137,3.24,2.16,4.68,13.4,80.3,1018.52,0,0,0,0,387.61104
2022/07/26 09:12:00.000,n,134,1.44,0.36,1.8,13.4,78.6,1018.52,0,0,0,0,389.81224
2022/07/26 09:13:00.005,n,185,3.24,2.52,3.6,13.4,78.2,1018.52,0,0,0,0,392.19628
2022/07/26 09:14:00.003,n,96,0.72,0.36,1.08,13.4,79,1018.52,0,0,0,0,392.11084
2022/07/26 09:15:00.000,n,26,1.44,0.72,3.24,13.6,78.7,1018.52,0,0,0,0,393.96228
2022/07/26 09:16:00.002,n,96,1.08,0.72,1.44,13.7,78.6,1018.42,0,0,0,0,396.06892
2022/07/26 09:17:00.000,n,190,1.44,1.08,4.32,13.9,77.9,1018.42,0,0,0,0,397.9796
2022/07/26 09:18:00.013,n,112,3.96,3.6,4.68,14.1,76.9,1018.42,0,0,0,0,401.2328
2022/07/26 09:19:00.000,n,134,3.24,1.44,5.76,14.2,75.3,1018.42,0,0,0,0,403.00648
2022/07/26 09:20:00.000,n,159,2.88,2.52,3.24,14.3,74.6,1018.42,0,0,0,0,407.04212
2022/07/26 09:21:00.005,n,123,5.04,3.96,6.48,14.3,74.2,1018.42,0,0,0,0,408.93276
2022/07/26 09:22:00.000,n,136,4.68,4.32,4.68,14.3,73.4,1018.42,0,0,0,0,411.64456
2022/07/26 09:23:00.000,n,147,4.32,3.96,4.68,14.3,73.7,1018.32,0,0,0,0,414.18272
2022/07/26 09:24:00.009,n,155,2.16,0.72,5.4,14.4,73.7,1018.32,0,0,0,0,417.26132
2022/07/26 09:25:00.006,n,112,4.32,3.96,4.68,14.6,72.8,1018.32,0,0,0,0,419.54036
2022/07/26 09:26:00.003,n,91,3.24,2.52,3.6,14.6,72.2,1018.32,0,0,0,0,419.96364
2022/07/26 09:27:00.001,n,317,1.08,0.72,1.08,14.7,72.7,1018.32,0,0,0,0,420.2346
2022/07/26 09:28:00.000,n,118,4.68,3.96,5.4,14.9,72.3,1018.32,0,0,0,0,423.73712
2022/07/26 09:29:00.000,n,45,2.16,1.08,2.88,15.1,72.3,1018.32,0,0,0,0,426.282
2022/07/26 09:30:00.000,n,90,0.72,0,1.08,15.3,71.6,1018.32,0,0,0,0,428.23388
2022/07/26 09:31:00.006,n,248,4.32,3.24,4.32,15.6,70.2,1018.32,0,0,0,0,430.5746
2022/07/26 09:32:00.004,n,228,2.16,1.08,2.88,15.7,69.6,1018.32,0,0,0,0,433.17376
2022/07/26 09:33:00.001,n,208,2.16,1.44,3.6,15.8,69.1,1018.32,0,0,0,0,435.97792
2022/07/26 09:34:00.012,n,310,2.88,2.16,3.24,15.8,68.9,1018.32,0,0,0,0,438.65952
2022/07/26 09:35:00.010,n,130,1.08,0.36,1.8,15.9,68.9,1018.32,0,0,0,0,438.27776
2022/07/26 09:36:00.007,n,338,2.16,0.72,3.24,16,68.8,1018.32,0,0,0,0,441.21416
2022/07/26 09:37:00.000,n,52,1.08,0.36,1.8,16.200002,67.9,1018.32,0,0,0,0,443.14104
2022/07/26 09:38:00.001,n,210,2.16,1.8,3.24,16.200002,67.2,1018.32,0,0,0,0,444.17312
2022/07/26 09:39:00.000,n,275,0.72,0.36,1.44,16.3,67.5,1018.32,0,0,0,0,447.05592
2022/07/26 09:40:00.000,n,273,5.04,4.68,5.04,16.4,66.1,1018.32,0,0,0,0,448.93856
2022/07/26 09:41:00.000,n,266,2.52,1.8,3.24,16.3,66.1,1018.32,0,0,0,0,450.8868
2022/07/26 09:42:00.006,n,29,0.72,0.36,1.08,16.4,66.6,1018.22,0,0,0,0,453.46372
2022/07/26 09:43:00.005,n,234,1.8,0.36,6.12,16.4,66.199996,1018.22,0,0,0,0,455.66404
2022/07/26 09:44:00.000,n,196,1.08,0.36,2.16,16.5,65.6,1018.22,0,0,0,0,457.08156
2022/07/26 09:45:00.013,n,36,4.32,3.24,6.12,16.700002,63.8,1018.22,0,0,0,0,458.87508
2022/07/26 09:46:00.000,n,66,1.44,0.36,4.32,16.700002,64.4,1018.22,0,0,0,0,461.70796
2022/07/26 09:47:00.000,n,164,1.08,1.08,1.44,16.700002,64.6,1018.22,0,0,0,0,462.54992
2022/07/26 09:48:00.003,n,214,5.4,4.68,6.12,16.9,63.9,1018.22,0,0,0,0,465.3612
2022/07/26 09:49:00.000,n,223,4.68,3.96,6.12,16.9,63.2,1018.12,0,0,0,0,467.1538
2022/07/26 09:50:00.000,n,220,2.88,2.52,3.96,16.9,63.2,1018.12,0,0,0,0,469.34496
2022/07/26 09:51:00.010,n,1,0.36,0.36,0.72,16.9,63.8,1018.12,0,0,0,0,471.17116
2022/07/26 09:52:00.008,n,189,1.8,1.44,2.52,16.9,63.7,1018.12,0,0,0,0,474.04468
2022/07/26 09:53:00.005,n,319,1.8,1.08,2.52,17,64.199996,1018.12,0,0,0,0,474.32064
2022/07/26 09:54:00.015,n,27,3.96,3.24,4.68,17.1,63.2,1018.02,0,0,0,0,475.4086
2022/07/26 09:55:00.000,n,62,2.16,1.44,3.24,17.1,63.2,1018.02,0,0,0,0,478.96268
2022/07/26 09:56:00.000,n,100,1.44,0.72,2.88,17.2,63.4,1018.02,0,0,0,0,479.96456
2022/07/26 09:57:00.000,n,72,1.08,0.36,1.8,17.4,62.5,1018.02,0,0,0,0,481.99672
2022/07/26 09:58:00.004,n,292,5.04,4.32,5.4,17.5,63,1018.02,0,0,0,0,483.681
2022/07/26 09:59:00.001,n,26,5.04,3.6,6.12,17.5,62,1018.02,0,0,0,0,485.50536
2022/07/26 10:00:00.000,n,301,1.08,1.08,1.8,17.6,62,1018.02,0,0,0,0,488.2324
2022/07/26 10:01:00.007,n,307,2.16,0.72,2.52,17.6,61.5,1018.02,0,0,0,0,488.067
2022/07/26 10:02:00.005,n,259,2.16,0.36,4.68,17.7,61.3,1017.92,0,0,0,0,490.53372
2022/07/26 10:03:00.002,n,208,3.96,3.24,4.68,17.7,60.9,1017.92,0,0,0,0,492.088
2022/07/26 10:04:00.000,n,270,2.88,2.88,3.24,17.6,61,1017.92,0,0,0,0,493.72372
2022/07/26 10:05:00.000,n,260,1.08,1.08,1.44,17.6,61.4,1017.92,0,0,0,0,494.16592
2022/07/26 10:06:00.000,n,37,3.96,2.52,5.4,17.8,63.6,1017.92,0,0,0,0,496.49324
2022/07/26 10:07:00.005,n,338,1.44,0.72,2.16,17.9,61.6,1017.92,0,0,0,0,497.6752
2022/07/26 10:08:00.004,n,212,0.72,0.36,1.8,18,60.9,1017.92,0,0,0,0,499.4684
2022/07/26 10:09:00.000,n,249,1.44,1.08,2.16,18,60.4,1017.92,0,0,0,0,501.47832
2022/07/26 10:10:00.000,n,334,0.36,0,1.08,18.1,60.3,1017.82,0,0,0,0,502.48964
2022/07/26 10:11:00.012,n,321,0.72,0,1.08,18.2,60.3,1017.92,0,0,0,0,503.9792
2022/07/26 10:12:00.010,n,57,1.8,0.72,3.24,18.2,60,1017.82,0,0,0,0,505.0266
2022/07/26 10:13:00.000,n,97,1.08,0.36,2.16,18.2,60.2,1017.82,0,0,0,0,505.61708
2022/07/26 10:14:00.000,n,216,1.08,0.36,2.52,18.3,59.7,1017.82,0,0,0,0,508.49184
2022/07/26 10:15:00.001,n,195,0.72,0.36,1.08,18.3,59.9,1017.82,0,0,0,0,509.09388
2022/07/26 10:16:00.000,n,65,2.16,1.08,4.68,18.3,59.6,1017.82,0,0,0,0,510.48
2022/07/26 10:17:00.000,n,338,5.4,3.6,6.84,18.4,59.3,1017.82,0,0,0,0,512.84692
2022/07/26 10:18:00.007,n,279,1.8,1.44,2.16,18.5,60.2,1017.72,0,0,0,0,513.38984
2022/07/26 10:19:00.004,n,38,5.4,4.68,6.48,18.6,59.3,1017.72,0,0,0,0,516.15136
2022/07/26 10:20:00.001,n,59,2.88,1.08,3.96,18.6,59.2,1017.72,0,0,0,0,516.4196
2022/07/26 10:21:00.014,n,88,1.08,0.72,1.8,18.7,59.1,1017.72,0,0,0,0,519.8376
2022/07/26 10:22:00.000,n,80,2.88,1.44,5.04,18.9,58.9,1017.72,0,0,0,0,520.2688
2022/07/26 10:23:00.000,n,11,2.52,1.08,3.6,18.9,58.7,1017.72,0,0,0,0,523.28484
2022/07/26 10:24:00.000,n,54,2.88,2.52,3.6,19,58.6,1017.62,0,0,0,0,524.04256
2022/07/26 10:25:00.001,n,99,2.16,1.8,2.88,19,58.4,1017.62,0,0,0,0,523.7456
2022/07/26 10:26:00.000,n,100,3.24,1.8,4.32,19.1,58.1,1017.62,0,0,0,0,525.8214
2022/07/26 10:27:00.000,n,354,1.44,0.36,3.24,19.2,57.1,1017.62,0,0,0,0,527.56092
2022/07/26 10:28:00.010,n,48,1.44,0.72,2.16,19.2,57,1017.62,0,0,0,0,530.45976
2022/07/26 10:29:00.007,n,258,0.72,0.72,1.44,19.3,57.1,1017.62,0,0,0,0,531.56512
2022/07/26 10:30:00.004,n,173,3.24,2.88,3.6,19.3,57.2,1017.52,0,0,0,0,533.09924
2022/07/26 10:31:00.002,n,158,5.04,4.68,5.76,19.1,57.4,1017.52,0,0,0,0,533.18804
2022/07/26 10:32:00.000,n,162,4.68,4.32,4.68,18.9,57.3,1017.52,0,0,0,0,536.35456
2022/07/26 10:33:00.000,n,153,2.88,2.52,3.24,18.7,57.7,1017.52,0,0,0,0,535.54888
2022/07/26 10:34:00.000,n,150,5.4,5.04,5.76,18.5,58.1,1017.52,0,0,0,0,536.63564
2022/07/26 10:35:00.006,n,147,3.24,2.16,4.68,18.4,58.6,1017.42,0,0,0,0,536.6826
2022/07/26 10:36:00.002,n,206,3.6,2.88,4.68,18.4,59.1,1017.42,0,0,0,0,539.00832
2022/07/26 10:37:00.000,n,138,3.96,3.6,4.68,18.5,58.7,1017.42,0,0,0,0,540.38708
2022/07/26 10:38:00.013,n,191,2.52,2.52,3.24,18.5,58.8,1017.42,0,0,0,0,542.8496
2022/07/26 10:39:00.010,n,201,1.44,1.08,1.8,18.5,59.3,1017.42,0,0,0,0,543.05652
2022/07/26 10:40:00.000,n,131,6.12,5.4,6.48,18.6,58.5,1017.32,0,0,0,0,544.02452
2022/07/26 10:41:00.000,n,150,3.96,3.6,4.68,18.5,59,1017.32,0,0,0,0,547.1538
2022/07/26 10:42:00.002,n,140,0.72,0.36,2.16,18.6,59,1017.32,0,0,0,0,547.89784
2022/07/26 10:43:00.000,n,161,3.6,1.44,4.32,18.9,58.2,1017.32,0,0,0,0,547.90516
2022/07/26 10:44:00.000,n,123,2.88,2.52,3.96,18.9,58,1017.32,0,0,0,0,548.83348
2022/07/26 10:45:00.008,n,144,1.08,0.72,1.08,19,58.2,1017.22,0,0,0,0,549.9818
2022/07/26 10:46:00.007,n,150,3.24,0.72,5.4,19.2,57.9,1017.22,0,0,0,0,550.46704
2022/07/26 10:47:00.004,n,201,2.88,2.52,3.6,19.2,57.8,1017.22,0,0,0,0,551.06276
2022/07/26 10:48:00.002,n,210,1.8,1.8,2.16,19.3,58.1,1017.22,0,0,0,0,550.98192
2022/07/26 10:49:00.000,n,232,1.44,0.72,1.8,19.4,58.1,1017.22,0,0,0,0,551.92272
2022/07/26 10:50:00.000,n,178,1.8,1.44,2.52,19.6,57.6,1017.22,0,0,0,0,555.51192
2022/07/26 10:51:00.000,n,253,1.08,0.72,1.44,19.7,57.8,1017.22,0,0,0,0,557.1748
2022/07/26 10:52:00.007,n,197,2.16,0.72,12.6,19.9,57,1017.22,0,0,0,0,556.9322
2022/07/26 10:53:00.006,n,227,1.08,1.08,1.8,20.1,56.6,1017.12,0,0,0,0,558.18248
2022/07/26 10:54:00.004,n,188,5.04,1.8,15.12,20.2,55.6,1017.12,0,0,0,0,558.79988
2022/07/26 10:55:00.002,n,135,7.92,7.92,8.28,20.1,54.8,1017.12,0,0,0,0,560.41576
2022/07/26 10:56:00.000,n,147,5.76,4.32,6.84,19.8,55.8,1017.12,0,0,0,0,561.1128
2022/07/26 10:57:00.012,n,196,3.24,2.16,4.68,19.6,56.2,1017.12,0,0,0,0,561.91968
2022/07/26 10:58:00.000,n,139,7.2,2.88,10.08,19.5,56.1,1017.12,0,0,0,0,562.12508
2022/07/26 10:59:00.000,n,160,3.24,1.08,4.32,19.5,57,1017.02,0,0,0,0,562.98992
2022/07/26 11:00:00.003,n,149,9.36,8.64,9.72,19.6,56.3,1017.02,0,0,0,0,563.53224
2022/07/26 11:01:00.001,n,157,3.24,2.52,3.6,19.5,56.4,1017.02,0,0,0,0,563.93504
2022/07/26 11:02:00.000,n,174,5.76,4.68,11.88,19.4,56.4,1017.02,0,0,0,0,562.9536
2022/07/26 11:03:00.000,n,166,4.32,3.96,4.68,19.4,56.5,1017.02,0,0,0,0,565.28212
2022/07/26 11:04:00.010,n,155,2.16,2.16,2.16,19.4,56.9,1017.02,0,0,0,0,566.23272
2022/07/26 11:05:00.008,n,132,7.2,6.48,7.92,19.4,56.9,1016.92,0,0,0,0,566.82476
2022/07/26 11:06:00.005,n,73,1.08,0.72,1.44,19.4,57.4,1016.92,0,0,0,0,570.02272
2022/07/26 11:07:00.000,n,210,3.24,2.88,3.6,19.5,57.2,1016.92,0,0,0,0,569.67236
2022/07/26 11:08:00.000,n,163,4.32,2.52,6.12,19.7,56.4,1016.92,0,0,0,0,569.88616
2022/07/26 11:09:00.000,n,216,2.52,1.8,2.88,19.8,56.3,1016.92,0,0,0,0,569.61668
2022/07/26 11:10:00.006,n,161,3.24,2.52,3.96,19.8,56.3,1016.92,0,0,0,0,569.22972
2022/07/26 11:11:00.003,n,226,0.72,0.36,1.44,19.9,56.5,1016.92,0,0,0,0,569.62404
2022/07/26 11:12:00.000,n,154,1.08,0.36,1.8,20.1,56.2,1016.82,0,0,0,0,570.477
2022/07/26 11:13:00.000,n,174,2.88,1.8,3.96,20.2,56,1016.82,0,0,0,0,570.09064
2022/07/26 11:14:00.010,n,202,3.24,2.52,4.68,20.3,55.7,1016.82,0,0,0,0,572.14632
2022/07/26 11:15:00.007,n,168,3.6,2.88,4.68,20.4,54.7,1016.82,0,0,0,0,572.5998
2022/07/26 11:16:00.000,n,196,9,6.48,17.64,20.4,54.6,1016.82,0,0,0,0,575.23836
2022/07/26 11:17:00.000,n,194,3.24,3.24,3.6,20.2,54.6,1016.82,0,0,0,0,576.01228
2022/07/26 11:18:00.000,n,193,8.28,5.76,11.16,20.1,54.8,1016.72,0,0,0,0,575.36256
2022/07/26 11:19:00.000,n,190,7.56,5.76,11.88,20,55.4,1016.72,0,0,0,0,575.43548
2022/07/26 11:20:00.000,n,178,9.72,6.84,18.72,20,55.2,1016.72,0,0,0,0,576.10688
2022/07/26 11:21:00.006,n,157,6.12,5.4,6.84,19.9,55.8,1016.72,0,0,0,0,577.7408
2022/07/26 11:22:00.004,n,211,5.76,4.32,6.84,19.9,56,1016.72,0,0,0,0,577.55128
2022/07/26 11:23:00.000,n,219,1.08,0,2.16,20,55.9,1016.72,0,0,0,0,577.099
2022/07/26 11:24:00.014,n,185,2.52,1.8,3.6,20.1,55.5,1016.62,0,0,0,0,580.21728
2022/07/26 11:25:00.000,n,288,2.52,1.8,3.6,20.1,55.5,1016.62,0,0,0,0,581.21368
2022/07/26 11:26:00.000,n,208,2.88,1.8,4.32,20.3,55.7,1016.62,0,0,0,0,581.01012
2022/07/26 11:27:00.000,n,195,3.24,1.44,5.04,20.4,55.2,1016.52,0,0,0,0,580.661
2022/07/26 11:28:00.002,n,214,2.16,2.16,2.52,20.5,54.9,1016.52,0,0,0,0,583.118
2022/07/26 11:29:00.000,n,348,1.08,0.72,1.8,20.5,54.9,1016.52,0,0,0,0,582.82012
2022/07/26 11:30:00.000,n,24,1.44,0.36,3.24,20.7,54.5,1016.52,0,0,0,0,583.96728
2022/07/26 11:31:00.009,n,282,1.8,1.8,2.88,20.7,54.2,1016.42,0,0,0,0,584.52608
2022/07/26 11:32:00.010,n,18,1.08,0.72,1.44,20.8,53.8,1016.42,0,0,0,0,584.5334
2022/07/26 11:33:00.003,n,7,2.16,1.44,2.52,20.9,53.8,1016.42,0,0,0,0,586.08156
2022/07/26 11:34:00.000,n,39,5.4,4.68,7.2,21,53.9,1016.42,0,0,0,0,586.39464
2022/07/26 11:35:00.000,n,32,2.88,1.8,4.68,21.1,53.9,1016.42,0,0,0,0,586.81
2022/07/26 11:36:00.000,n,37,1.44,0.36,3.96,21.3,52.9,1016.42,0,0,0,0,587.23936
2022/07/26 11:37:00.000,n,305,2.52,2.16,2.88,21.4,52.9,1016.32,0,0,0,0,586.24208
2022/07/26 11:38:00.006,n,182,4.32,3.96,4.68,21.5,52.5,1016.32,0,0,0,0,585.38972
2022/07/26 11:39:00.004,n,142,1.44,0.72,3.6,21.6,52.5,1016.32,0,0,0,0,586.56248
2022/07/26 11:40:00.001,n,312,2.52,1.8,3.24,21.6,52.1,1016.22,0,0,0,0,586.99188
2022/07/26 11:41:00.000,n,264,6.12,2.52,6.48,21.6,51.9,1016.22,0,0,0,0,587.74152
2022/07/26 11:42:00.011,n,209,11.52,10.08,13.68,21.5,52.1,1016.22,0,0,0,0,588.7086
2022/07/26 11:43:00.000,n,278,7.56,6.84,7.92,21.3,52.3,1016.12,0,0,0,0,589.864
2022/07/26 11:44:00.000,n,274,3.6,2.52,4.32,21.2,52.5,1016.12,0,0,0,0,590.50304
2022/07/26 11:45:00.002,n,260,4.68,3.96,5.04,21.2,52.6,1016.12,0,0,0,0,590.48808
2022/07/26 11:46:00.000,n,314,4.68,3.6,5.76,21.2,56.1,1016.02,0,0,0,0,589.88568
2022/07/26 11:47:00.000,n,307,3.6,3.24,4.32,21.4,53.3,1016.02,0,0,0,0,590.42308
2022/07/26 11:48:00.009,n,330,2.88,2.16,3.96,21.5,53.5,1015.92,0,0,0,0,590.81496
2022/07/26 11:49:00.007,n,277,2.52,2.16,2.52,21.6,52.5,1015.92,0,0,0,0,590.77892
2022/07/26 11:50:00.004,n,294,2.16,1.44,3.6,21.6,52.3,1015.92,0,0,0,0,592.45464
2022/07/26 11:51:00.002,n,322,1.08,0.72,1.44,21.7,53.7,1015.92,0,0,0,0,591.70024
2022/07/26 11:52:00.000,n,189,1.08,0.36,1.8,21.8,52.8,1015.92,0,0,0,0,590.00164
2022/07/26 11:53:00.000,n,33,2.88,2.16,4.68,21.9,52,1015.92,0,0,0,0,589.82008
2022/07/26 11:54:00.000,n,87,5.04,4.32,6.48,22,51.5,1015.82,0,0,0,0,591.18544
2022/07/26 11:55:00.000,n,158,5.4,2.88,10.8,22.1,51.4,1015.82,0,0,0,0,591.96148
2022/07/26 11:56:00.005,n,15,1.08,0.36,1.44,22,51.4,1015.82,0,0,0,0,592.382
2022/07/26 11:57:00.002,n,249,1.44,0.72,2.52,22.1,51.8,1015.82,0,0,0,0,590.56804
2022/07/26 11:58:00.000,n,39,0.36,0,1.08,22.1,51.9,1015.82,0,0,0,0,590.51036
2022/07/26 11:59:00.013,n,159,2.52,1.8,2.88,22.2,51.6,1015.72,0,0,0,0,589.6458
2022/07/26 12:00:00.010,n,131,3.24,2.88,3.6,22.3,51.2,1015.72,0,0,0,0,590.10356
2022/07/26 12:01:00.000,n,208,4.68,3.96,5.04,22.3,51.4,1015.72,0,0,0,0,590.03828
2022/07/26 12:02:00.000,n,283,9.36,9,10.08,22.2,51.1,1015.72,0,0,0,0,590.31056
2022/07/26 12:03:00.000,n,281,7.2,6.48,7.92,22,51.3,1015.62,0,0,0,0,591.16716
2022/07/26 12:04:00.000,n,288,6.12,5.4,6.84,21.7,51.9,1015.62,0,0,0,0,590.52844
2022/07/26 12:05:00.000,n,260,6.12,6.12,6.84,21.6,52.3,1015.62,0,0,0,0,590.89864
2022/07/26 12:06:00.005,n,253,3.24,2.52,3.96,21.5,53.9,1015.52,0,0,0,0,590.02736
2022/07/26 12:07:00.003,n,124,2.88,1.08,4.68,21.6,52.7,1015.52,0,0,0,0,590.69536
2022/07/26 12:08:00.000,n,184,7.56,4.68,12.24,21.6,52.5,1015.52,0,0,0,0,591.54436
2022/07/26 12:09:00.015,n,202,5.76,4.68,7.56,21.5,52.7,1015.52,0,0,0,0,589.88908
2022/07/26 12:10:00.000,n,186,2.88,2.16,3.6,21.6,53.3,1015.52,0,0,0,0,590.1436
2022/07/26 12:11:00.000,n,212,1.44,1.08,1.8,21.6,52.7,1015.42,0,0,0,0,589.19208
