"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/08 08:07:00.000,n,289,11.16,9.72,12.24,12.9,51.4,1014.62,0,0,0,0,23.72158
2022/07/08 08:08:00.000,n,268,8.64,3.24,10.8,13,51.3,1014.62,0,0,0,0,23.361588
2022/07/08 08:09:00.000,n,286,15.48,13.32,16.919998,13,51.6,1014.62,0,0,0,0,25.60028
2022/07/08 08:10:00.000,n,279,6.84,6.12,7.92,13,51.8,1014.62,0,0,0,0,23.204194
2022/07/08 08:11:00.004,n,291,16.919998,15.84,17.64,13,51.5,1014.62,0,0,0,0,23.593064
2022/07/08 08:12:00.009,n,251,16.2,13.68,17.28,13,51.3,1014.62,0,0,0,0,25.443612
2022/07/08 08:13:00.000,n,247,15.12,13.32,18.359998,13,51,1014.62,0,0,0,0,21.713562
2022/07/08 08:14:00.004,n,248,12.24,10.8,14.04,13,50.5,1014.62,0,0,0,0,24.618988
2022/07/08 08:15:00.010,n,276,17.28,6.48,21.96,13.1,50.5,1014.62,0,0,0,0,24.398078
2022/07/08 08:16:00.000,n,270,16.2,14.4,17.28,13.1,50.2,1014.62,0,0,0,0,24.909706
2022/07/08 08:17:00.003,n,263,12.24,9.36,14.4,13.1,49.8,1014.62,0,0,0,0,19.045562
2022/07/08 08:18:00.000,n,240,15.84,14.04,18.359998,13.1,49.9,1014.62,0,0,0,0,27.529716
2022/07/08 08:19:00.000,n,238,9.36,6.12,13.32,13.2,50.1,1014.72,0,0,0,0,22.61116
2022/07/08 08:20:00.003,n,270,3.24,1.8,5.4,13.2,49.8,1014.62,0,0,0,0,24.348678
2022/07/08 08:21:00.008,n,252,5.4,2.16,6.48,13.3,49.7,1014.62,0,0,0,0,24.043122
2022/07/08 08:22:00.000,n,260,13.32,5.76,16.919998,13.4,49.5,1014.62,0,0,0,0,26.456832
2022/07/08 08:23:00.002,n,264,10.8,9,12.6,13.4,48.8,1014.72,0,0,0,0,21.997146
2022/07/08 08:24:00.008,n,238,9,5.4,11.88,13.4,48.8,1014.62,0,0,0,0,26.255836
2022/07/08 08:25:00.000,n,277,18.72,17.28,19.44,13.4,49.5,1014.62,0,0,0,0,24.284706
2022/07/08 08:26:00.000,n,163,7.56,3.6,10.440002,13.4,48.4,1014.62,0,0,0,0,24.96376
2022/07/08 08:27:00.000,n,300,11.52,9.36,13.32,13.4,49.8,1014.62,0,0,0,0,22.240792
2022/07/08 08:28:00.000,n,280,10.440002,9,11.16,13.5,48.9,1014.62,0,0,0,0,26.94313
2022/07/08 08:29:00.006,n,216,4.68,1.8,8.64,13.5,48.3,1014.62,0,0,0,0,27.143974
2022/07/08 08:30:00.010,n,288,11.52,10.08,12.96,13.5,48.5,1014.62,0,0,0,0,24.643174
2022/07/08 08:31:00.000,n,245,12.24,9.36,14.04,13.6,48.3,1014.62,0,0,0,0,26.541482
2022/07/08 08:32:00.004,n,235,5.04,1.44,7.56,13.6,48.2,1014.72,0,0,0,0,26.72432
2022/07/08 08:33:00.010,n,225,12.96,12.24,14.4,13.6,48.1,1014.72,0,0,0,0,26.13762
2022/07/08 08:34:00.000,n,234,14.4,11.52,16.2,13.6,48.1,1014.72,0,0,0,0,28.087196
2022/07/08 08:35:00.000,n,253,16.919998,14.4,19.8,13.6,48.5,1014.72,0,0,0,0,23.985176
2022/07/08 08:36:00.000,n,245,19.8,14.76,21.24,13.6,48.3,1014.82,0,0,0,0,33.174534
2022/07/08 08:37:00.000,n,264,23.4,21.599998,24.48,13.6,48.6,1014.82,0,0,0,0,29.216632
2022/07/08 08:38:00.002,n,288,6.48,5.04,7.56,13.6,47.9,1014.82,0,0,0,0,27.119598
2022/07/08 08:39:00.007,n,273,11.52,9.36,12.6,13.6,47.8,1014.82,0,0,0,0,27.628708
2022/07/08 08:40:00.013,n,244,11.16,9.36,13.68,13.7,47.7,1014.82,0,0,0,0,26.064872
2022/07/08 08:41:00.001,n,268,11.88,8.64,14.04,13.7,47.6,1014.82,0,0,0,0,27.994728
2022/07/08 08:42:00.006,n,260,14.76,14.04,16.2,13.7,47.5,1014.82,0,0,0,0,28.896256
2022/07/08 08:43:00.000,n,232,12.96,12.24,13.68,13.7,47.1,1014.82,0,0,0,0,25.811196
2022/07/08 08:44:00.002,n,262,15.84,15.48,16.919998,13.7,47.2,1014.92,0,0,0,0,29.120254
2022/07/08 08:45:00.000,n,282,9.72,9.36,10.8,13.7,47.3,1014.92,0,0,0,0,30.061684
2022/07/08 08:46:00.000,n,245,17.64,15.12,21.96,13.7,47.8,1014.92,0,0,0,0,26.55571
2022/07/08 08:47:00.003,n,286,5.76,3.24,7.56,13.7,47.1,1014.92,0,0,0,0,34.183216
2022/07/08 08:48:00.008,n,268,14.76,13.68,16.2,13.7,47.8,1014.82,0,0,0,0,21.867142
2022/07/08 08:49:00.000,n,270,16.919998,16.2,17.28,13.7,47.5,1014.92,0,0,0,0,30.97496
2022/07/08 08:50:00.003,n,300,10.440002,5.04,12.96,13.7,47.6,1014.92,0,0,0,0,26.86966
2022/07/08 08:51:00.009,n,59,1.44,0.72,2.16,13.8,47.2,1014.92,0,0,0,0,29.713706
2022/07/08 08:52:00.000,n,248,8.64,3.24,11.88,13.8,47,1014.92,0,0,0,0,30.285054
2022/07/08 08:53:00.003,n,263,18,15.84,19.44,13.9,46.9,1014.92,0,0,0,0,31.55941
2022/07/08 08:54:00.000,n,278,11.88,8.64,13.68,13.9,46.7,1015.02,0,0,0,0,32.896462
2022/07/08 08:55:00.000,n,262,28.08,23.4,32.399998,13.9,47.9,1014.92,0,0,0,0,29.720192
2022/07/08 08:56:00.000,n,254,15.84,14.4,19.08,13.9,47.7,1014.92,0,0,0,0,34.366892
2022/07/08 08:57:00.006,n,265,17.28,15.84,19.44,13.9,47.4,1014.92,0,0,0,0,32.911454
2022/07/08 08:58:00.011,n,260,24.119998,20.16,25.56,13.9,47.9,1014.92,0,0,0,0,19.847984
2022/07/08 08:59:00.000,n,251,18,14.4,20.880002,13.8,47.3,1014.92,0,0,0,0,31.688404
2022/07/08 09:00:00.005,n,260,13.32,11.52,16.2,13.9,46.8,1014.92,0,0,0,0,34.899464
2022/07/08 09:01:00.000,n,256,15.84,9.72,19.44,13.9,46.5,1014.92,0,0,0,0,30.224742
2022/07/08 09:02:00.000,n,251,15.12,10.08,18.359998,13.9,46.1,1014.92,0,0,0,0,30.398674
2022/07/08 09:03:00.005,n,266,18,12.96,24.48,13.9,46.9,1014.92,0,0,0,0,31.786442
2022/07/08 09:04:00.000,n,243,17.64,14.4,19.44,13.9,45.8,1014.92,0,0,0,0,30.905934
2022/07/08 09:05:00.000,n,250,10.8,9.72,12.24,14,45.5,1014.92,0,0,0,0,31.874142
2022/07/08 09:06:00.005,n,262,18,15.84,19.44,14,46.2,1014.92,0,0,0,0,30.699196
2022/07/08 09:07:00.010,n,247,14.04,12.24,16.56,14,45.5,1014.92,0,0,0,0,23.440018
2022/07/08 09:08:00.000,n,270,9.72,8.28,12.24,14,45.4,1015.02,0,0,0,0,29.04705
2022/07/08 09:09:00.005,n,291,17.64,15.12,19.08,14.1,44.9,1015.02,0,0,0,0,31.349582
2022/07/08 09:10:00.000,n,257,8.28,7.2,9,14.1,45.1,1015.02,0,0,0,0,32.128354
2022/07/08 09:11:00.000,n,262,16.2,11.16,18.359998,14.1,45.7,1015.02,0,0,0,0,33.999292
2022/07/08 09:12:00.005,n,249,21.96,18.72,25.199998,14.1,45.8,1015.02,0,0,0,0,32.449666
2022/07/08 09:13:00.000,n,246,20.16,16.2,24.48,14.1,46.1,1015.02,0,0,0,0,30.634212
2022/07/08 09:14:00.000,n,294,9.72,6.84,11.88,14.2,44.6,1015.02,0,0,0,0,34.482192
2022/07/08 09:15:00.005,n,283,14.4,12.6,16.919998,14.2,45,1015.02,0,0,0,0,18.040428
2022/07/08 09:16:00.009,n,224,16.919998,14.76,18.359998,14.2,44.2,1015.02,0,0,0,0,33.031234
2022/07/08 09:17:00.014,n,280,12.24,9,14.04,14.2,44.3,1015.02,0,0,0,0,27.55436
2022/07/08 09:18:00.003,n,268,9.72,8.64,10.8,14.2,43.9,1015.02,0,0,0,0,33.01155
2022/07/08 09:19:00.000,n,233,5.4,3.6,7.2,14.3,43.9,1015.02,0,0,0,0,34.68668
2022/07/08 09:20:00.000,n,266,10.8,9.36,11.88,14.3,43.8,1015.12,0,0,0,0,32.479706
2022/07/08 09:21:00.004,n,247,19.08,15.12,22.68,14.3,44.4,1015.02,0,0,0,0,25.28183
2022/07/08 09:22:00.000,n,265,4.68,2.16,6.84,14.3,43.5,1015.12,0,0,0,0,29.753666
2022/07/08 09:23:00.000,n,264,14.04,11.52,15.84,14.4,43.6,1015.02,0,0,0,0,32.90121
2022/07/08 09:24:00.005,n,266,14.76,14.04,15.84,14.4,44.2,1015.02,0,0,0,0,30.221576
2022/07/08 09:25:00.009,n,256,10.8,3.6,13.68,14.4,43.1,1015.12,0,0,0,0,31.874942
2022/07/08 09:26:00.015,n,264,22.68,21.24,24.119998,14.4,44.1,1015.02,0,0,0,0,31.495324
2022/07/08 09:27:00.004,n,241,17.64,14.4,20.16,14.4,43.7,1015.12,0,0,0,0,31.667862
2022/07/08 09:28:00.000,n,240,11.88,10.440002,12.96,14.4,43.2,1015.12,0,0,0,0,35.805644
2022/07/08 09:29:00.000,n,260,13.68,5.4,18,14.4,43.4,1015.12,0,0,0,0,28.290596
2022/07/08 09:30:00.004,n,282,11.16,8.64,13.32,14.4,43.6,1015.12,0,0,0,0,25.127296
2022/07/08 09:31:00.000,n,228,3.96,2.52,6.48,14.5,43.5,1015.12,0,0,0,0,29.987774
2022/07/08 09:32:00.000,n,276,12.24,10.08,15.48,14.5,43.1,1015.12,0,0,0,0,33.668672
2022/07/08 09:33:00.004,n,259,12.24,7.56,16.2,14.6,43,1015.12,0,0,0,0,83.202528
2022/07/08 09:34:00.011,n,273,6.84,4.32,8.64,14.6,43,1015.12,0,0.2,0,0,63.738252
2022/07/08 09:35:00.000,n,263,11.88,10.08,14.04,14.6,42.5,1015.12,0,0,0,0,63.229808
2022/07/08 09:36:00.005,n,259,14.4,11.52,16.56,14.6,42.5,1015.12,0,0,0,0,62.088088
2022/07/08 09:37:00.000,n,281,20.519998,14.4,25.56,14.6,43.7,1015.12,0,0,0,0,62.317904
2022/07/08 09:38:00.000,n,285,15.84,12.96,19.8,14.6,43.1,1015.12,0,0,0,0,61.000708
2022/07/08 09:39:00.004,n,266,18,11.52,23.759998,14.5,43.4,1015.12,0,0,0,0,61.38138
2022/07/08 09:40:00.000,n,240,14.04,12.6,17.28,14.5,43.1,1015.22,0,0,0,0,61.120072
2022/07/08 09:41:00.000,n,251,19.44,15.48,22.319998,14.6,43.1,1015.12,0,0,0,0,61.386396
2022/07/08 09:42:00.004,n,275,14.76,8.64,23.04,14.6,42.4,1015.12,0,0,0,0,60.547868
2022/07/08 09:43:00.009,n,274,20.16,3.96,26.64,14.6,43.5,1015.12,0,0,0,0,61.12076
2022/07/08 09:44:00.014,n,260,37.08,35.28,39.6,14.6,46.5,1015.22,0,0,0,0,60.864736
2022/07/08 09:45:00.003,n,238,14.76,10.440002,19.8,14.5,41.9,1015.22,0,0,0,0,60.648612
2022/07/08 09:46:00.000,n,270,13.68,12.6,15.84,14.5,42,1015.22,0,0,0,0,60.777608
2022/07/08 09:47:00.000,n,303,12.24,10.8,15.84,14.5,42.3,1015.22,0,0,0,0,61.08698
2022/07/08 09:48:00.002,n,236,3.6,1.8,6.48,14.6,41.8,1015.32,0,0,0,0,60.632744
2022/07/08 09:49:00.007,n,253,13.68,7.2,16.56,14.6,42.5,1015.32,0,0,0,0,61.613596
2022/07/08 09:50:00.000,n,247,21.96,16.56,29.16,14.7,43.5,1015.22,0,0,0,0,60.478228
2022/07/08 09:51:00.001,n,247,14.4,10.440002,21.599998,14.7,43.2,1015.32,0,0,0,0,60.539952
2022/07/08 09:52:00.006,n,258,15.12,7.92,19.44,14.7,43.2,1015.22,0,0,0,0,60.721416
2022/07/08 09:53:00.012,n,246,10.8,9.36,13.32,14.7,42.7,1015.22,0,0,0,0,60.567952
2022/07/08 09:54:00.016,n,275,12.24,10.08,15.84,14.8,42.6,1015.32,0,0,0,0,60.786972
2022/07/08 09:55:00.000,n,256,22.319998,4.32,34.56,14.8,45.1,1015.22,0,0,0,0,60.202848
2022/07/08 09:56:00.000,n,264,15.84,6.48,19.08,14.7,42.7,1015.22,0,0,0,0,60.96546
2022/07/08 09:57:00.000,n,285,19.44,16.919998,21.599998,14.7,42.7,1015.22,0,0,0,0,60.618916
2022/07/08 09:58:00.005,n,256,14.04,7.92,17.28,14.7,42.2,1015.32,0,0,0,0,61.015836
2022/07/08 09:59:00.009,n,279,7.92,5.04,10.08,14.8,41.9,1015.22,0,0,0,0,60.759584
2022/07/08 10:00:00.000,n,268,11.52,9.72,13.68,14.8,41.7,1015.22,0,0,0,0,61.05034
2022/07/08 10:01:00.004,n,181,11.52,7.92,16.919998,14.8,41.1,1015.22,0,0,0,0,61.0561
2022/07/08 10:02:00.009,n,270,16.2,10.08,19.8,14.9,41.8,1015.22,0,0,0,0,61.237124
2022/07/08 10:03:00.014,n,256,21.96,20.519998,23.4,14.9,42.8,1015.22,0,0,0,0,61.27804
2022/07/08 10:04:00.000,n,267,16.919998,3.24,25.56,14.9,42.9,1015.22,0,0,0,0,60.889204
2022/07/08 10:05:00.000,n,222,9.72,6.12,12.6,14.9,41.8,1015.22,0,0,0,0,61.14662
2022/07/08 10:06:00.000,n,254,12.96,9.72,16.56,14.9,41.7,1015.32,0,0,0,0,61.053944
2022/07/08 10:07:00.004,n,259,10.8,8.28,13.68,14.9,42.1,1015.32,0,0,0,0,61.34264
2022/07/08 10:08:00.009,n,264,19.08,16.919998,22.319998,14.9,42.9,1015.32,0,0,0,0,60.816496
2022/07/08 10:09:00.000,n,281,11.52,7.56,13.68,15,42.3,1015.32,0,0,0,0,61.530512
2022/07/08 10:10:00.003,n,259,8.64,3.24,12.24,15,40.9,1015.22,0,0,0,0,61.75316
2022/07/08 10:11:00.008,n,232,11.88,9.36,14.4,15.1,41,1015.32,0,0,0,0,61.628628
2022/07/08 10:12:00.014,n,257,12.6,11.16,14.4,15.1,40.9,1015.22,0,0,0,0,61.394308
2022/07/08 10:13:00.000,n,286,11.88,9,14.4,15.1,40.7,1015.32,0,0,0,0,61.521168
2022/07/08 10:14:00.000,n,281,15.12,13.68,17.64,15.2,40.2,1015.32,0,0,0,0,61.226388
2022/07/08 10:15:00.000,n,259,16.2,14.04,19.8,15.2,40.2,1015.32,0,0,0,0,61.959056
2022/07/08 10:16:00.005,n,279,23.04,18.359998,30.96,15.2,41.8,1015.22,0,0,0,0,61.559868
2022/07/08 10:17:00.000,n,262,12.24,3.96,15.84,15.2,40.6,1015.32,0,0,0,0,61.9269
2022/07/08 10:18:00.000,n,255,15.12,11.88,17.64,15.2,40.4,1015.32,0,0,0,0,61.669444
2022/07/08 10:19:00.005,n,236,15.48,13.68,18.359998,15.3,40.4,1015.32,0,0,0,0,61.660136
2022/07/08 10:20:00.010,n,258,14.4,12.96,18.359998,15.3,40.1,1015.32,0,0,0,0,61.389292
2022/07/08 10:21:00.015,n,263,6.84,5.04,8.28,15.4,39.7,1015.22,0,0,0,0,61.368464
2022/07/08 10:22:00.000,n,274,14.04,11.88,16.2,15.3,40.5,1015.22,0,0,0,0,61.67158
2022/07/08 10:23:00.000,n,168,5.04,1.08,9.36,15.4,39.9,1015.22,0,0,0,0,61.622904
2022/07/08 10:24:00.000,n,263,20.16,14.4,21.599998,15.4,40.2,1015.22,0,0,0,0,62.764092
2022/07/08 10:25:00.004,n,241,8.64,4.32,11.88,15.4,39.6,1015.22,0,0,0,0,61.394308
2022/07/08 10:26:00.009,n,271,10.08,8.64,12.96,15.4,40.1,1015.22,0,0,0,0,61.839008
2022/07/08 10:27:00.000,n,243,12.6,10.08,14.4,15.4,39.9,1015.12,0,0,0,0,61.962644
2022/07/08 10:28:00.003,n,262,12.6,10.8,14.4,15.4,40.3,1015.12,0,0,0,0,61.597844
2022/07/08 10:29:00.008,n,270,14.04,11.52,16.2,15.5,39.9,1015.12,0,0,0,0,61.928328
2022/07/08 10:30:00.014,n,249,13.68,10.440002,18,15.5,40,1015.12,0,0,0,0,61.578484
2022/07/08 10:31:00.000,n,266,7.2,6.12,9,15.5,39.5,1015.02,0,0,0,0,62.070616
2022/07/08 10:32:00.000,n,236,13.68,9.72,16.2,15.5,40,1015.02,0,0,0,0,61.981184
2022/07/08 10:33:00.000,n,270,9.36,5.04,11.52,15.5,40,1015.02,0,0,0,0,61.754588
2022/07/08 10:34:00.003,n,280,9.36,7.56,10.8,15.6,39.2,1015.02,0,0,0,0,61.914044
2022/07/08 10:35:00.008,n,258,20.880002,16.56,23.04,15.6,40.4,1014.92,0,0,0,0,62.231236
2022/07/08 10:36:00.000,n,259,13.68,12.6,15.48,15.5,39.5,1015.02,0,0,0,0,61.814612
2022/07/08 10:37:00.000,n,272,15.12,12.96,18,15.5,40,1015.02,0,0,0,0,61.498204
2022/07/08 10:38:00.006,n,263,15.12,14.04,16.56,15.5,40.2,1015.02,0,0,0,0,61.83962
2022/07/08 10:39:00.011,n,257,9.72,6.84,14.76,15.6,39.6,1014.92,0,0,0,0,61.873932
2022/07/08 10:40:00.000,n,276,12.24,8.64,14.04,15.6,39.1,1014.92,0,0,0,0,61.731624
2022/07/08 10:41:00.000,n,257,17.64,7.92,24.119998,15.7,40.4,1015.02,0,0,0,0,61.626436
2022/07/08 10:42:00.000,n,286,11.16,10.08,11.88,15.6,38.6,1014.92,0,0,0,0,61.713048
2022/07/08 10:43:00.000,n,280,10.08,7.56,14.4,15.6,38.7,1014.92,0,0,0,0,61.4946
2022/07/08 10:44:00.005,n,272,5.4,2.88,7.92,15.6,39.9,1014.92,0,0,0,0,61.66294
2022/07/08 10:45:00.009,n,288,9.72,6.12,16.2,15.7,39.4,1014.92,0,0,0,0,61.841048
2022/07/08 10:46:00.000,n,240,9.72,8.28,11.16,15.7,39.6,1014.92,0,0,0,0,61.666508
2022/07/08 10:47:00.003,n,232,6.84,5.76,9,15.8,39.8,1014.92,0,0,0,0,61.625004
2022/07/08 10:48:00.009,n,272,7.56,3.6,8.64,16,38.8,1014.92,0,0,0,0,61.499632
2022/07/08 10:49:00.000,n,1,2.52,0,3.96,16,39.6,1014.92,0,0,0,0,61.749516
2022/07/08 10:50:00.004,n,256,14.76,9.36,16.56,16.200002,38.6,1014.92,0,0,0,0,61.765288
2022/07/08 10:51:00.000,n,325,3.6,1.44,5.76,16.200002,37,1014.82,0,0,0,0,61.426508
2022/07/08 10:52:00.000,n,242,12.6,7.2,17.28,16.3,37.1,1014.82,0,0,0,0,61.843912
2022/07/08 10:53:00.003,n,275,19.08,17.28,20.16,16.3,37.7,1014.82,0,0,0,0,61.25864
2022/07/08 10:54:00.008,n,283,15.48,12.6,18.72,16.200002,38,1014.82,0,0,0,0,61.363412
2022/07/08 10:55:00.013,n,288,9.72,7.2,12.96,16.200002,37.9,1014.82,0,0,0,0,61.718768
2022/07/08 10:56:00.002,n,261,9,5.4,10.8,16.200002,36.8,1014.82,0,0,0,0,61.788844
2022/07/08 10:57:00.007,n,270,9.36,6.84,11.52,16.200002,37.5,1014.82,0,0,0,0,62.039776
2022/07/08 10:58:00.000,n,276,6.48,2.16,15.48,16.200002,37,1014.72,0,0,0,0,61.785296
2022/07/08 10:59:00.002,n,258,16.56,9.72,19.44,16.200002,36.8,1014.72,0,0,0,0,61.987552
2022/07/08 11:00:00.000,n,275,16.2,15.12,18.359998,16.1,36.8,1014.72,0,0,0,0,61.872292
2022/07/08 11:01:00.000,n,251,10.08,9,12.96,16,36.1,1014.72,0,0,0,0,61.757184
2022/07/08 11:02:00.000,n,269,9.72,7.2,11.16,16.1,37,1014.72,0,0,0,0,61.442108
2022/07/08 11:03:00.003,n,273,11.88,10.08,12.96,16.200002,36.8,1014.62,0,0,0,0,61.191692
2022/07/08 11:04:00.008,n,256,17.64,16.56,20.16,16.200002,36.5,1014.62,0,0,0,0,61.009196
2022/07/08 11:05:00.013,n,244,14.04,12.6,14.76,16.200002,36.7,1014.62,0,0,0,0,61.466484
2022/07/08 11:06:00.001,n,273,15.48,13.68,16.56,16.200002,36.7,1014.62,0,0,0,0,61.704236
2022/07/08 11:07:00.000,n,275,14.76,11.52,18.359998,16.200002,36.6,1014.62,0,0,0,0,61.50734
2022/07/08 11:08:00.000,n,254,17.64,15.12,20.519998,16.3,36.7,1014.62,0,0,0,0,61.042976
2022/07/08 11:09:00.001,n,273,7.2,5.76,9.36,16.3,36.3,1014.62,0,0,0,0,61.425608
2022/07/08 11:10:00.006,n,270,1.8,1.44,2.16,16.4,36.1,1014.62,0,0,0,0,61.010628
2022/07/08 11:11:00.000,n,242,13.68,11.88,17.28,16.5,35.6,1014.52,0,0,0,0,60.988348
2022/07/08 11:12:00.004,n,264,14.4,10.8,15.48,16.4,36.2,1014.52,0,0,0,0,61.33238
2022/07/08 11:13:00.006,n,248,20.519998,19.08,23.04,16.4,36.4,1014.52,0,0,0,0,61.33238
2022/07/08 11:14:00.012,n,247,20.880002,18,23.4,16.3,37.8,1014.42,0,0,0,0,61.245556
2022/07/08 11:15:00.000,n,263,16.919998,12.96,20.519998,16.3,37.1,1014.52,0,0,0,0,64.380508
2022/07/08 11:16:00.000,n,261,4.68,2.16,9.72,16.3,36.9,1014.52,0,0,0,0,61.248416
2022/07/08 11:17:00.000,n,257,15.12,9.36,19.44,16.3,37.2,1014.42,0,0,0,0,61.068152
2022/07/08 11:18:00.000,n,256,14.04,12.24,18,16.3,37.5,1014.42,0,0,0,0,60.347196
2022/07/08 11:19:00.005,n,244,10.8,9,12.6,16.4,37.8,1014.42,0,0,0,0,60.936548
2022/07/08 11:20:00.000,n,266,11.88,8.28,15.12,16.4,37.2,1014.42,0,0,0,0,60.732824
2022/07/08 11:21:00.000,n,258,20.519998,17.64,23.4,16.4,37.6,1014.32,0,0,0,0,60.913524
2022/07/08 11:22:00.005,n,299,6.12,1.44,11.16,16.3,36.8,1014.42,0,0,0,0,61.060236
2022/07/08 11:23:00.010,n,241,20.16,17.28,24.48,16.3,38,1014.32,0,0,0,0,60.871068
2022/07/08 11:24:00.014,n,255,16.2,14.4,17.64,16.3,38.1,1014.32,0,0,0,0,60.490856
2022/07/08 11:25:00.000,n,265,16.56,9.72,20.880002,16.3,39.7,1014.32,0,0,0,0,60.936548
2022/07/08 11:26:00.000,n,253,13.32,8.64,17.64,16.3,38.8,1014.32,0,0,0,0,60.472908
2022/07/08 11:27:00.000,n,236,6.48,3.96,8.28,16.4,37.9,1014.32,0,0,0,0,60.056496
2022/07/08 11:28:00.002,n,299,6.84,2.52,12.24,16.5,37.9,1014.32,0,0,0,0,59.938356
2022/07/08 11:29:00.007,n,268,12.96,9,15.48,16.5,38.2,1014.22,0,0,0,0,59.895096
2022/07/08 11:30:00.000,n,259,13.32,12.6,15.12,16.5,38,1014.22,0,0,0,0,60.385992
2022/07/08 11:31:00.001,n,276,12.24,8.64,18,16.5,38.9,1014.22,0,0,0,0,60.239336
2022/07/08 11:32:00.007,n,260,12.6,10.440002,14.76,16.5,38.6,1014.22,0,0,0,0,59.992388
2022/07/08 11:33:00.012,n,249,26.28,23.4,29.16,16.5,41.1,1014.22,0,0,0,0,60.25442
2022/07/08 11:34:00.000,n,280,20.880002,18,23.04,16.5,38.8,1014.22,0,0,0,0,60.645636
2022/07/08 11:35:00.000,n,217,15.48,10.8,21.24,16.4,39.1,1014.22,0,0,0,0,60.164488
2022/07/08 11:36:00.000,n,245,14.04,11.88,16.56,16.4,39.6,1014.22,0,0,0,0,59.807816
2022/07/08 11:37:00.000,n,248,13.32,12.24,14.4,16.4,38.6,1014.12,0,0,0,0,59.943372
2022/07/08 11:38:00.006,n,272,16.2,11.52,19.08,16.5,39,1014.12,0,0,0,0,59.51172
2022/07/08 11:39:00.010,n,267,23.04,20.519998,28.8,16.5,42,1014.12,0,0,0,0,59.879208
2022/07/08 11:40:00.000,n,243,19.44,13.32,23.4,16.5,40.3,1014.12,0,0,0,0,59.702452
2022/07/08 11:41:00.004,n,262,9,6.12,10.08,16.4,39.6,1014.12,0,0,0,0,59.629496
2022/07/08 11:42:00.010,n,265,20.519998,18.359998,23.759998,16.5,39.6,1014.12,0,0,0,0,59.332312
2022/07/08 11:43:00.000,n,269,9.72,5.4,14.04,16.5,39.9,1014.02,0,0,0,0,59.711092
2022/07/08 11:44:00.000,n,256,18.72,16.2,20.880002,16.6,40.2,1014.12,0,0,0,0,60.232104
2022/07/08 11:45:00.000,n,264,11.52,6.48,14.76,16.6,40.5,1014.02,0,0,0,0,59.49726
2022/07/08 11:46:00.000,n,273,20.880002,17.28,24.48,16.6,41,1013.92,0,0,0,0,59.566652
2022/07/08 11:47:00.004,n,238,19.8,18.359998,21.24,16.5,41.6,1014.02,0,0,0,0,59.450988
2022/07/08 11:48:00.009,n,239,22.319998,16.56,31.319998,16.5,41.2,1013.92,0,0,0,0,59.931144
2022/07/08 11:49:00.000,n,272,19.08,17.64,19.8,16.5,40.8,1014.02,0,0,0,0,58.91922
2022/07/08 11:50:00.003,n,258,15.12,12.24,20.16,16.5,40.6,1013.92,0,0,0,0,58.788416
2022/07/08 11:51:00.009,n,258,12.24,9.36,14.76,16.5,40.1,1013.92,0,0,0,0,58.921412
2022/07/08 11:52:00.000,n,261,8.28,5.04,13.32,16.5,41.3,1013.92,0,0,0,0,58.797092
2022/07/08 11:53:00.004,n,264,25.919998,19.8,29.88,16.5,42.4,1013.82,0,0,0,0,58.689328
2022/07/08 11:54:00.000,n,248,16.2,11.88,18.359998,16.5,41.9,1013.82,0,0,0,0,58.944512
2022/07/08 11:55:00.000,n,252,20.880002,12.6,25.919998,16.5,42.5,1013.82,0,0,0,0,58.540228
2022/07/08 11:56:00.003,n,263,16.919998,11.52,18.359998,16.6,42.2,1013.82,0,0,0,0,58.899004
2022/07/08 11:57:00.008,n,244,15.48,14.04,16.919998,16.6,41.5,1013.82,0,0,0,0,58.310488
2022/07/08 11:58:00.000,n,257,15.48,9,17.28,16.700002,41.5,1013.72,0,0,0,0,58.52068
2022/07/08 11:59:00.003,n,263,21.599998,18.359998,24.84,16.8,42.6,1013.72,0,0,0,0,59.02754
2022/07/08 12:00:00.008,n,249,10.8,9.72,12.24,16.700002,41.1,1013.72,0,0,0,0,58.181304
2022/07/08 12:01:00.000,n,222,9,1.8,13.68,16.8,40.7,1013.72,0,0,0,0,58.213232
2022/07/08 12:02:00.004,n,274,21.24,8.28,26.28,16.8,41.7,1013.72,0,0,0,0,58.355444
2022/07/08 12:03:00.000,n,247,23.4,19.8,29.16,16.700002,41.8,1013.72,0,0,0,0,58.43012
2022/07/08 12:04:00.000,n,272,28.08,24.84,32.399998,16.700002,42.2,1013.62,0,0,0,0,57.42588
2022/07/08 12:05:00.004,n,272,30.96,28.08,34.56,16.6,44.5,1013.62,0,0,0,0,50.119628
2022/07/08 12:06:00.009,n,277,9.36,7.56,12.24,16.5,41.9,1013.72,0,0,0,0,49.469908
2022/07/08 12:07:00.010,n,238,14.76,2.88,25.56,16.5,42.9,1013.62,0,0,0,0,51.149464
2022/07/08 12:08:00.000,n,257,19.8,18.359998,23.04,16.5,43,1013.62,0,0,0,0,53.740808
2022/07/08 12:09:00.004,n,236,20.880002,14.76,26.28,16.5,42.5,1013.62,0,0,0,0,55.252188
