"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/07 08:09:00.000,n,290,18.359998,11.88,20.519998,16.700002,65.6,1010.32,0,0,0,0,23.932456
2022/07/07 08:10:00.000,n,263,20.880002,16.919998,24.119998,16.8,65.199996,1010.32,0,0,0,0,24.084968
2022/07/07 08:11:00.006,n,256,11.88,9,14.76,16.8,65.1,1010.32,0,0,0,0,22.322196
2022/07/07 08:12:00.003,n,279,21.96,20.519998,24.119998,16.8,65.199996,1010.42,0,0,0,0,21.774254
2022/07/07 08:13:00.000,n,317,10.8,9.72,14.04,16.9,65.300004,1010.42,0,0,0,0,20.51014
2022/07/07 08:14:00.013,n,248,16.919998,13.32,20.880002,16.9,65.199996,1010.42,0,0,0,0,19.317132
2022/07/07 08:15:00.011,n,295,10.440002,9.36,11.52,16.9,65.300004,1010.42,0,0,0,0,23.786278
2022/07/07 08:16:00.000,n,270,14.4,10.440002,17.28,16.9,65.300004,1010.42,0,0,0,0,21.075668
2022/07/07 08:17:00.000,n,237,7.2,4.32,10.8,16.9,65,1010.42,0,0,0,0,23.898354
2022/07/07 08:18:00.001,n,241,14.4,11.88,18,16.9,65,1010.42,0,0,0,0,21.160812
2022/07/07 08:19:00.000,n,287,6.84,5.76,8.28,17,65.300004,1010.52,0,0,0,0,22.20459
2022/07/07 08:20:00.000,n,276,16.2,14.76,18,17,64.9,1010.52,0,0,0,0,25.339814
2022/07/07 08:21:00.008,n,275,14.4,7.92,20.16,17,64.9,1010.42,0,0,0,0,25.226632
2022/07/07 08:22:00.005,n,275,19.08,9.72,21.599998,17,64.6,1010.52,0,0,0,0,24.57241
2022/07/07 08:23:00.002,n,260,21.599998,14.4,25.919998,17.1,64.699996,1010.42,0,0,0,0,21.712304
2022/07/07 08:24:00.015,n,283,6.12,1.08,13.32,17.1,64.699996,1010.52,0,0,0,0,14.41536
2022/07/07 08:25:00.000,n,265,21.24,16.56,27.72,17.1,64.800004,1010.52,0,0,0,0,28.602944
2022/07/07 08:26:00.000,n,260,5.4,1.8,6.48,17.1,64.6,1010.52,0,0,0,0,24.441108
2022/07/07 08:27:00.003,n,277,15.48,13.68,18.359998,17.1,64.6,1010.52,0,0,0,0,27.726708
2022/07/07 08:28:00.001,n,278,18,16.2,21.599998,17.2,64.5,1010.52,0,0,0,0,23.485184
2022/07/07 08:29:00.000,n,233,12.6,7.56,15.12,17.2,64.4,1010.52,0,0,0,0,15.63942
2022/07/07 08:30:00.000,n,269,24.84,16.56,32.760002,17.2,64.5,1010.52,0,0,0,0,18.774986
2022/07/07 08:31:00.007,n,277,20.519998,17.28,27,17.2,64.699996,1010.52,0,0,0,0,23.393212
2022/07/07 08:32:00.004,n,273,5.76,2.88,7.2,17.2,64.6,1010.52,0,0,0,0,25.417976
2022/07/07 08:33:00.001,n,270,17.64,15.48,22.68,17.2,64.6,1010.52,0,0,0,0,17.890168
2022/07/07 08:34:00.000,n,273,12.24,9.72,14.4,17.2,64.6,1010.42,0,0,0,0,27.27417
2022/07/07 08:35:00.000,n,271,34.2,28.08,42.48,17.2,65,1010.42,0,0,0,0,25.138244
2022/07/07 08:36:00.001,n,257,22.319998,13.68,31.319998,17.2,65.199996,1010.42,0,0,0,0,30.225086
2022/07/07 08:37:00.000,n,251,29.519998,20.880002,32.399998,17.2,65,1010.42,0,0,0,0,26.90239
2022/07/07 08:38:00.000,n,276,10.08,6.12,12.6,17.2,64.4,1010.52,0,0,0,0,18.371964
2022/07/07 08:39:00.009,n,242,17.28,9.72,27.359998,17.2,64.9,1010.52,0,0,0,0,26.88549
2022/07/07 08:40:00.006,n,268,22.319998,20.880002,23.4,17.2,64.9,1010.42,0,0,0,0,27.512246
2022/07/07 08:41:00.003,n,208,1.44,0.72,3.24,17.2,65.300004,1010.42,0,0,0,0,26.803474
2022/07/07 08:42:00.000,n,240,21.24,16.919998,25.56,17.2,64.6,1010.52,0,0,0,0,27.35279
2022/07/07 08:43:00.000,n,276,28.8,24.84,33.119998,17.2,64.9,1010.52,0,0,0,0,23.760872
2022/07/07 08:44:00.000,n,271,20.519998,15.48,23.759998,17.2,64.9,1010.52,0,0,0,0,25.660134
2022/07/07 08:45:00.000,n,264,20.16,19.08,22.319998,17.2,64.699996,1010.52,0,0,0,0,26.86863
2022/07/07 08:46:00.004,n,260,23.759998,21.24,24.48,17.3,64.9,1010.52,0,0,0,0,29.448604
2022/07/07 08:47:00.001,n,269,23.759998,22.68,25.56,17.3,64.800004,1010.52,0,0,0,0,29.494094
2022/07/07 08:48:00.000,n,260,25.199998,19.08,30.239998,17.3,64.9,1010.52,0,0,0,0,30.583
2022/07/07 08:49:00.012,n,241,14.4,12.96,16.2,17.3,64.6,1010.52,0,0,0,0,25.569764
2022/07/07 08:50:00.009,n,251,16.2,13.32,18,17.3,64.5,1010.52,0,0,0,0,26.498298
2022/07/07 08:51:00.006,n,252,11.16,7.92,15.12,17.4,64.4,1010.52,0,0,0,0,28.895112
2022/07/07 08:52:00.000,n,266,16.56,13.68,18,17.4,64.199996,1010.52,0,0,0,0,27.769814
2022/07/07 08:53:00.000,n,297,6.12,5.04,7.2,17.4,64.199996,1010.62,0,0,0,0,29.106312
2022/07/07 08:54:00.000,n,279,23.4,20.16,25.199998,17.4,64.199996,1010.52,0,0,0,0,18.034096
2022/07/07 08:55:00.000,n,252,16.56,14.76,17.28,17.5,63.9,1010.52,0,0,0,0,26.85093
2022/07/07 08:56:00.006,n,230,19.08,12.96,24.84,17.5,64,1010.52,0,0,0,0,30.410118
2022/07/07 08:57:00.004,n,243,21.96,16.56,25.199998,17.4,64,1010.52,0,0,0,0,31.652412
2022/07/07 08:58:00.000,n,232,10.8,1.44,14.4,17.5,63.9,1010.42,0,0,0,0,29.225712
2022/07/07 08:59:00.013,n,278,12.24,10.08,14.04,17.5,63.8,1010.52,0,0,0,0,27.498818
2022/07/07 09:00:00.012,n,278,15.84,12.96,22.68,17.5,64.1,1010.52,0,0,0,0,28.638268
2022/07/07 09:01:00.000,n,202,6.12,1.8,9,17.6,63.8,1010.42,0,0,0,0,27.428322
2022/07/07 09:02:00.000,n,273,26.64,21.24,30.239998,17.5,63.8,1010.42,0,0,0,0,27.55806
2022/07/07 09:03:00.004,n,272,25.919998,5.76,35.64,17.5,64,1010.42,0,0,0,0,31.381034
2022/07/07 09:04:00.001,n,269,38.88,36,42.839996,17.5,64.6,1010.42,0,0,0,0,30.36024
2022/07/07 09:05:00.006,n,248,21.599998,3.6,30.96,17.5,64.4,1010.42,0.01,0,0,0,23.793716
2022/07/07 09:06:00.004,n,247,22.319998,15.84,32.039998,17.5,64.6,1010.42,0.01,0.5,0,0,33.98884
2022/07/07 09:07:00.009,n,267,29.519998,27.359998,32.760002,17.4,64.6,1010.32,0.01,0,0,0,24.6072
2022/07/07 09:08:00.015,n,266,18,16.919998,20.16,17.5,64.1,1010.32,0.01,0,0,0,33.381004
2022/07/07 09:09:00.004,n,257,11.88,3.6,19.44,17.5,64.1,1010.32,0.01,0,0,0,30.387248
2022/07/07 09:10:00.000,n,266,16.2,14.04,20.880002,17.5,63.7,1010.32,0.01,0,0,0,31.54255
2022/07/07 09:11:00.000,n,286,31.68,29.88,34.56,17.5,64.300004,1010.12,0.01,0,0,0,32.103672
2022/07/07 09:12:00.004,n,260,35.28,29.16,39.96,17.5,65.1,1010.12,0.01,0,0,0,30.986022
2022/07/07 09:13:00.001,n,263,19.8,16.56,21.599998,17.5,64.1,1010.32,0.01,0,0,0,32.155132
2022/07/07 09:14:00.006,n,266,20.16,15.84,25.919998,17.5,64.5,1010.32,0.01,0,0,0,31.871414
2022/07/07 09:15:00.011,n,266,22.319998,18.72,25.56,17.5,64,1010.32,0.01,0,0,0,27.617302
2022/07/07 09:16:00.000,n,259,27,20.519998,35.28,17.6,64.300004,1010.32,0.01,0,0,0,9.256668
2022/07/07 09:17:00.005,n,274,21.24,19.44,23.4,17.5,64.1,1010.32,0.03,1.4,0,0,31.413516
2022/07/07 09:18:00.011,n,260,21.96,17.28,32.760002,17.6,64.1,1010.32,0.03,0,0,0,34.32188
2022/07/07 09:19:00.000,n,262,23.4,21.96,24.84,17.6,64.1,1010.42,0.03,0,0,0,32.687988
2022/07/07 09:20:00.000,n,257,18.359998,15.12,22.319998,17.6,63.6,1010.42,0.03,0,0,0,34.55946
2022/07/07 09:21:00.000,n,264,18,13.68,23.4,17.6,63.7,1010.52,0.03,0,0,0,30.416604
2022/07/07 09:22:00.000,n,263,14.4,12.6,16.919998,17.7,63.6,1010.62,0.03,0,0,0,30.213356
2022/07/07 09:23:00.005,n,259,14.76,14.4,16.2,17.8,63.4,1010.62,0.03,0,0,0,33.38728
2022/07/07 09:24:00.010,n,267,21.599998,20.16,23.04,17.8,63.1,1010.62,0.03,0,0,0,33.806324
2022/07/07 09:25:00.000,n,286,19.44,16.919998,22.319998,17.8,63.4,1010.62,0.03,0,0,0,31.354104
2022/07/07 09:26:00.006,n,238,14.4,12.96,16.56,17.9,63,1010.52,0.03,0,0,0,27.7285
2022/07/07 09:27:00.011,n,262,13.68,11.52,15.48,17.9,63,1010.52,0.03,0,0,0,29.0316
2022/07/07 09:28:00.000,n,273,20.519998,16.56,23.04,17.9,62.9,1010.62,0.03,0,0,0,25.023612
2022/07/07 09:29:00.000,n,263,15.48,10.440002,22.68,17.9,62.8,1010.52,0.03,0,0,0,33.907032
2022/07/07 09:30:00.000,n,284,6.84,5.04,10.440002,17.9,63.2,1010.52,0.03,0,0,0,32.542686
2022/07/07 09:31:00.001,n,269,20.880002,18.359998,22.68,18,62.8,1010.52,0.03,0,0,0,30.866852
2022/07/07 09:32:00.006,n,257,16.56,13.32,19.08,18,62.6,1010.52,0.03,0,0,0,30.384846
2022/07/07 09:33:00.011,n,257,42.48,34.2,49.32,18.1,63.6,1010.52,0.03,0,0,0,30.073432
2022/07/07 09:34:00.000,n,296,13.32,8.28,19.08,18,62.5,1010.52,0.03,0,0,0,29.139138
2022/07/07 09:35:00.007,n,295,23.759998,22.68,24.48,18,62.7,1010.52,0.03,0,0,0,35.453588
2022/07/07 09:36:00.011,n,245,19.44,17.28,22.68,18,62.6,1010.52,0.03,0,0,0,30.724526
2022/07/07 09:37:00.000,n,212,19.8,18,24.119998,18,62.5,1010.52,0.03,0,0,0,25.576516
2022/07/07 09:38:00.000,n,276,11.16,9.72,12.24,18.1,62.2,1010.52,0.03,0,0,0,33.5676
2022/07/07 09:39:00.000,n,260,20.16,18.72,21.599998,18.1,62.2,1010.62,0.03,0,0,0,30.464172
2022/07/07 09:40:00.001,n,276,12.24,10.08,14.04,18.2,62,1010.62,0.03,0,0,0,26.431694
2022/07/07 09:41:00.008,n,261,7.56,6.12,9,18.2,61.9,1010.62,0.03,0,0,0,32.501622
2022/07/07 09:42:00.000,n,265,25.919998,24.84,27.359998,18.3,61.9,1010.52,0.03,0,0,0,33.98098
2022/07/07 09:43:00.002,n,279,12.96,4.68,16.2,18.3,61.8,1010.52,0.03,0,0,0,31.873016
2022/07/07 09:44:00.008,n,269,21.599998,16.56,25.919998,18.3,61.5,1010.42,0.03,0,0,0,27.768478
2022/07/07 09:45:00.013,n,264,16.56,12.6,24.48,18.2,62,1010.52,0.03,0,0,0,34.72624
2022/07/07 09:46:00.000,n,249,12.96,8.64,16.2,18.2,61.9,1010.52,0.03,0,0,0,33.556308
2022/07/07 09:47:00.000,n,271,11.88,9.72,13.32,18.3,61.8,1010.52,0.03,0,0,0,24.642486
2022/07/07 09:48:00.000,n,267,20.16,17.28,21.96,18.3,61.9,1010.52,0.03,0,0,0,35.581532
2022/07/07 09:49:00.004,n,261,17.28,14.4,18.72,18.4,61.9,1010.52,0.03,0,0,0,35.721416
2022/07/07 09:50:00.009,n,267,30.239998,29.16,31.319998,18.4,62,1010.42,0.03,0,0,0,34.4635
2022/07/07 09:51:00.000,n,258,22.319998,18.359998,25.919998,18.4,62.1,1010.52,0.03,0,0,0,30.202694
2022/07/07 09:52:00.003,n,264,23.04,19.08,25.919998,18.3,62,1010.52,0.03,0,0,0,36.097488
2022/07/07 09:53:00.008,n,248,17.64,14.4,20.519998,18.3,61.9,1010.52,0.03,0,0,0,28.173294
2022/07/07 09:54:00.015,n,272,23.4,20.519998,25.919998,18.3,62,1010.62,0.03,0,0,0,29.415836
2022/07/07 09:55:00.000,n,267,25.56,17.28,32.039998,18.3,61.9,1010.52,0.03,0,0,0,32.01624
2022/07/07 09:56:00.000,n,260,32.039998,22.319998,36,18.3,62.2,1010.52,0.03,0,0,0,34.357664
2022/07/07 09:57:00.005,n,266,25.919998,18.72,32.039998,18.3,62.3,1010.52,0.03,0,0,0,35.559656
2022/07/07 09:58:00.000,n,270,23.4,18,27.72,18.3,62.2,1010.52,0.03,0,0,0,30.038968
2022/07/07 09:59:00.000,n,240,22.68,16.2,28.08,18.3,62.2,1010.52,0.03,0,0,0,29.76675
2022/07/07 10:00:00.005,n,251,18.359998,14.4,21.24,18.3,62.2,1010.62,0.03,0,0,0,23.687858
2022/07/07 10:01:00.014,n,278,21.96,18.72,23.04,18.3,62.1,1010.62,0.03,0,0,0,32.09629
2022/07/07 10:02:00.015,n,258,30.96,24.84,40.68,18.3,63.4,1010.52,0.03,0,0,0,36.201096
2022/07/07 10:03:00.012,n,265,28.08,19.44,33.839996,18.3,62.1,1010.62,0.03,0,0,0,29.94032
2022/07/07 10:04:00.001,n,256,23.4,18,33.48,18.3,62.5,1010.62,0.03,0,0,0,31.271382
2022/07/07 10:05:00.000,n,264,29.16,21.24,36,18.3,62.4,1010.62,0.03,0,0,0,34.761084
2022/07/07 10:06:00.005,n,270,19.44,18.359998,22.319998,18.3,62,1010.62,0.03,0,0,0,32.70504
2022/07/07 10:07:00.000,n,257,17.28,14.76,18.72,18.3,61.9,1010.62,0.03,0,0,0,15.165902
2022/07/07 10:08:00.000,n,222,7.2,4.68,10.08,18.4,61.5,1010.72,0.03,0,0,0,29.966584
2022/07/07 10:09:00.004,n,285,12.24,5.76,15.84,18.4,61.3,1010.72,0.03,0,0,0,31.713868
2022/07/07 10:10:00.010,n,228,12.6,5.04,16.919998,18.5,61.4,1010.62,0.03,0,0,0,32.227726
2022/07/07 10:11:00.018,n,252,17.64,16.919998,19.08,18.5,61.4,1010.72,0.03,0,0,0,31.485252
2022/07/07 10:12:00.003,n,247,10.08,5.76,14.04,18.6,61.4,1010.72,0.03,0,0,0,25.979194
2022/07/07 10:13:00.000,n,256,14.04,10.8,16.56,18.6,61,1010.62,0.03,0,0,0,22.057456
2022/07/07 10:14:00.000,n,289,26.28,23.04,30.96,18.6,61.1,1010.72,0.03,0,0,0,29.053612
2022/07/07 10:15:00.003,n,278,33.119998,28.08,35.64,18.6,61.6,1010.72,0.03,0,0,0,30.26863
2022/07/07 10:16:00.000,n,269,27,19.8,37.08,18.6,62.2,1010.62,0.03,0,0,0,36.241588
2022/07/07 10:17:00.006,n,259,19.08,13.68,25.199998,18.6,61.5,1010.62,0.03,0,0,0,38.425008
2022/07/07 10:18:00.011,n,242,12.96,6.48,19.44,18.5,61,1010.62,0.03,0,0,0,13.57319
2022/07/07 10:19:00.000,n,270,19.44,16.56,22.68,18.5,61.2,1010.62,0.03,0,0,0,32.071704
2022/07/07 10:20:00.005,n,276,21.24,16.56,24.84,18.5,61,1010.62,0.03,0,0,0,34.300364
2022/07/07 10:21:00.011,n,261,21.24,16.2,25.199998,18.6,60.8,1010.62,0.03,0,0,0,33.705236
2022/07/07 10:22:00.000,n,280,21.599998,18.72,28.08,18.6,61.2,1010.62,0.03,0,0,0,34.35686
2022/07/07 10:23:00.000,n,260,19.08,14.76,24.119998,18.6,61.1,1010.62,0.03,0,0,0,35.076448
2022/07/07 10:24:00.000,n,263,34.56,32.039998,37.08,18.6,61.2,1010.62,0.03,0,0,0,33.978328
2022/07/07 10:25:00.006,n,237,14.04,10.08,18.359998,18.6,60.9,1010.62,0.03,0,0,0,28.472596
2022/07/07 10:26:00.000,n,273,5.04,1.44,13.32,18.6,60.9,1010.72,0.03,0,0,0,27.600212
2022/07/07 10:27:00.002,n,276,22.68,21.599998,27,18.7,60.7,1010.72,0.03,0,0,0,32.886428
2022/07/07 10:28:00.007,n,258,24.119998,21.96,25.919998,18.7,60.7,1010.72,0.03,0,0,0,30.53524
2022/07/07 10:29:00.012,n,269,12.96,9.36,16.2,18.7,60.3,1010.62,0.03,0,0,0,26.075782
2022/07/07 10:30:00.000,n,262,14.4,10.440002,17.64,18.7,60.7,1010.72,0.03,0,0,0,37.2801
2022/07/07 10:31:00.000,n,344,12.6,9.72,16.919998,18.7,60.9,1010.62,0.03,0,0,0,27.992936
2022/07/07 10:32:00.000,n,244,21.96,15.12,28.08,18.7,60.8,1010.62,0.03,0,0,0,34.51496
2022/07/07 10:33:00.000,n,279,18.359998,12.96,22.319998,18.7,60.8,1010.62,0.03,0,0,0,31.928502
2022/07/07 10:34:00.003,n,248,15.12,9.72,19.08,18.7,60.4,1010.62,0.03,0,0,0,28.462792
2022/07/07 10:35:00.008,n,252,12.6,10.8,14.04,18.7,60.5,1010.72,0.03,0,0,0,33.068962
2022/07/07 10:36:00.000,n,250,11.88,7.2,16.2,18.8,60.2,1010.72,0.03,0,0,0,32.020816
2022/07/07 10:37:00.001,n,264,13.32,10.8,16.56,18.8,60.2,1010.72,0.03,0,0,0,26.736564
2022/07/07 10:38:00.007,n,246,17.28,14.76,20.880002,18.9,60.2,1010.72,0.03,0,0,0,32.621174
2022/07/07 10:39:00.012,n,255,8.28,2.52,14.04,18.9,60.2,1010.82,0.03,0,0,0,23.78685
2022/07/07 10:40:00.000,n,258,28.08,25.199998,37.44,18.9,61.3,1010.72,0.03,0,0,0,34.4162
2022/07/07 10:41:00.000,n,310,19.08,14.04,23.759998,18.9,60.7,1010.72,0.03,0,0,0,28.763962
2022/07/07 10:42:00.004,n,268,16.2,11.88,19.08,18.8,60.3,1010.72,0.03,0,0,0,29.95205
2022/07/07 10:43:00.000,n,262,23.04,16.56,29.519998,18.9,60.4,1010.72,0.03,0,0,0,29.624692
2022/07/07 10:44:00.000,n,284,18.72,3.24,30.96,18.8,60.7,1010.72,0.03,0,0,0,33.72944
2022/07/07 10:45:00.003,n,252,27,21.24,30.96,18.8,60.7,1010.72,0.03,0,0,0,30.60873
2022/07/07 10:46:00.008,n,262,21.599998,18.359998,24.119998,18.8,60.6,1010.82,0.03,0,0,0,35.178908
2022/07/07 10:47:00.013,n,226,18.359998,13.68,21.24,18.9,60.3,1010.72,0.03,0,0,0,29.846172
2022/07/07 10:48:00.002,n,268,20.16,17.64,24.48,18.9,60.2,1010.72,0.03,0,0,0,33.032742
2022/07/07 10:49:00.000,n,270,9,5.76,11.88,18.9,60.2,1010.82,0.03,0,0,0,34.095992
2022/07/07 10:50:00.000,n,279,25.199998,17.64,31.68,18.9,60.6,1010.72,0.03,0,0,0,31.491374
2022/07/07 10:51:00.003,n,257,28.44,25.56,30.239998,18.9,61,1010.72,0.03,0,0,0,34.55494
2022/07/07 10:52:00.008,n,262,31.319998,24.48,33.119998,18.8,61.1,1010.82,0.03,0,0,0,34.253044
2022/07/07 10:53:00.000,n,274,32.760002,24.48,35.28,18.8,61.3,1010.82,0.03,0,0,0,12.851296
2022/07/07 10:54:00.001,n,258,14.4,10.08,16.56,18.8,60.2,1010.82,0.03,0,0,0,32.256814
2022/07/07 10:55:00.006,n,276,29.88,21.599998,36.36,18.8,60.6,1010.82,0.03,0,0,0,28.347626
2022/07/07 10:56:00.003,n,284,23.04,18.72,25.199998,18.8,60.5,1010.82,0.03,0,0,0,38.190612
2022/07/07 10:57:00.010,n,257,20.16,16.56,24.119998,18.8,60.5,1010.82,0.03,0,0,0,31.663056
2022/07/07 10:58:00.000,n,283,16.2,12.24,19.44,18.8,60.2,1010.72,0.03,0,0,0,28.913116
2022/07/07 10:59:00.004,n,247,10.440002,3.6,16.919998,18.9,60.1,1010.72,0.03,0,0,0,33.176766
2022/07/07 11:00:00.000,n,231,14.04,11.88,16.56,18.9,59.6,1010.82,0.03,0,0,0,31.780034
2022/07/07 11:01:00.000,n,254,15.48,11.16,19.8,19,59.7,1010.72,0.03,0,0,0,29.078846
2022/07/07 11:02:00.003,n,273,13.68,9.36,15.48,19,59.7,1010.72,0.03,0,0,0,27.549592
2022/07/07 11:03:00.009,n,273,26.64,24.119998,30.96,19,60.4,1010.72,0.03,0,0,0,32.557202
2022/07/07 11:04:00.000,n,259,24.119998,18.359998,28.44,19,59.6,1010.62,0.03,0,0,0,31.32824
2022/07/07 11:05:00.002,n,269,17.28,11.16,20.880002,19,59.6,1010.72,0.03,0,0,0,35.011884
2022/07/07 11:06:00.008,n,259,23.04,16.2,29.16,19,59.6,1010.72,0.03,0,0,0,34.44132
2022/07/07 11:07:00.000,n,255,8.64,5.04,15.12,19.1,59,1010.52,0.03,0,0,0,33.33168
2022/07/07 11:08:00.003,n,247,16.919998,11.52,19.44,19.1,59.1,1010.52,0.03,0,0,0,28.998414
2022/07/07 11:09:00.000,n,280,16.919998,16.2,18.72,19.1,59.2,1010.62,0.03,0,0,0,38.434812
2022/07/07 11:10:00.000,n,294,25.919998,23.4,28.08,19.1,59.7,1010.62,0.03,0,0,0,35.885888
2022/07/07 11:11:00.003,n,284,19.08,13.32,23.759998,19.1,59.5,1010.62,0.03,0,0,0,34.852352
2022/07/07 11:12:00.007,n,267,15.12,10.8,19.08,19.1,58.9,1010.52,0.03,0,0,0,34.06376
2022/07/07 11:13:00.012,n,266,15.48,10.440002,18,19.1,59.3,1010.52,0.03,0,0,0,29.645442
2022/07/07 11:14:00.001,n,285,13.32,3.24,19.8,19.1,59,1010.52,0.03,0,0,0,32.805004
2022/07/07 11:15:00.007,n,233,7.92,5.04,13.32,19.2,58.7,1010.52,0.03,0,0,0,32.297172
2022/07/07 11:16:00.000,n,29,5.76,2.52,12.96,19.2,59.9,1010.52,0.03,0,0,0,32.930336
2022/07/07 11:17:00.002,n,280,14.04,7.56,19.44,19.3,58.8,1010.52,0.03,0,0,0,34.410724
2022/07/07 11:18:00.000,n,262,15.48,11.52,21.599998,19.4,58.8,1010.52,0.03,0,0,0,28.750382
2022/07/07 11:19:00.000,n,280,12.24,8.28,13.68,19.4,58.1,1010.52,0.03,0,0,0,31.617202
2022/07/07 11:20:00.002,n,203,12.24,4.32,20.880002,19.4,58.3,1010.52,0.03,0,0,0,32.72377
2022/07/07 11:21:00.007,n,257,35.28,32.399998,37.08,19.4,59,1010.52,0.03,0,0,0,34.726408
2022/07/07 11:22:00.003,n,258,24.84,22.319998,32.760002,19.3,59,1010.52,0.03,0,0,0,30.754338
2022/07/07 11:23:00.009,n,250,18,15.12,19.8,19.2,58.9,1010.52,0.03,0,0,0,17.911148
2022/07/07 11:24:00.015,n,274,14.04,10.08,16.56,19.2,58.4,1010.52,0.03,0,0,0,34.547884
2022/07/07 11:25:00.000,n,277,31.68,29.16,34.56,19.2,58.7,1010.52,0.03,0,0,0,33.3914
2022/07/07 11:26:00.000,n,216,16.919998,10.8,24.48,19.2,58.2,1010.52,0.03,0,0,0,33.668804
2022/07/07 11:27:00.000,n,243,18,14.4,25.56,19.2,58.3,1010.52,0.03,0,0,0,32.790032
2022/07/07 11:28:00.003,n,269,14.04,11.52,18,19.2,58.4,1010.52,0.03,0,0,0,32.741928
2022/07/07 11:29:00.008,n,265,14.4,9.72,16.919998,19.3,57.9,1010.52,0.03,0,0,0,31.033192
2022/07/07 11:30:00.000,n,250,19.44,12.96,21.96,19.3,58.3,1010.52,0.03,0,0,0,24.100876
2022/07/07 11:31:00.003,n,256,16.2,9,23.04,19.4,58.3,1010.62,0.03,0,0,0,35.974844
2022/07/07 11:32:00.009,n,257,20.16,12.24,25.919998,19.4,58.6,1010.62,0.03,0,0,0,27.14798
2022/07/07 11:33:00.014,n,266,11.88,9,14.76,19.3,58.2,1010.62,0.03,0,0,0,33.699512
2022/07/07 11:34:00.000,n,222,11.52,5.76,14.76,19.4,58,1010.62,0.03,0,0,0,29.10675
2022/07/07 11:35:00.000,n,273,21.599998,20.519998,22.68,19.4,58.2,1010.62,0.03,0,0,0,31.956902
2022/07/07 11:36:00.000,n,291,11.16,8.64,13.68,19.4,57.9,1010.62,0.03,0,0,0,29.330216
2022/07/07 11:37:00.003,n,285,19.8,15.84,22.319998,19.4,58.1,1010.72,0.03,0,0,0,31.303654
2022/07/07 11:38:00.010,n,237,7.56,2.88,11.16,19.5,57.9,1010.72,0.03,0,0,0,30.268422
2022/07/07 11:39:00.000,n,268,15.12,11.88,22.319998,19.6,57.9,1010.72,0.03,0,0,0,18.500786
2022/07/07 11:40:00.005,n,281,10.8,7.92,12.96,19.6,57.9,1010.72,0.03,0,0,0,35.339528
2022/07/07 11:41:00.010,n,229,15.12,11.52,16.56,19.6,58,1010.72,0.03,0,0,0,32.42527
2022/07/07 11:42:00.015,n,267,14.76,9.72,16.2,19.6,57.7,1010.72,0.03,0,0,0,31.5452
2022/07/07 11:43:00.000,n,195,9.72,5.04,12.24,19.7,57.8,1010.72,0.03,0,0,0,28.505974
2022/07/07 11:44:00.000,n,271,16.2,14.04,18.72,19.8,57.7,1010.72,0.03,0,0,0,33.083916
2022/07/07 11:45:00.000,n,263,11.88,9.36,14.04,19.8,57.6,1010.72,0.03,0,0,0,31.848774
2022/07/07 11:46:00.004,n,235,9.72,8.64,11.88,19.9,57.2,1010.62,0.03,0,0,0,30.636596
2022/07/07 11:47:00.009,n,271,24.84,20.519998,26.64,19.9,57.3,1010.62,0.03,0,0,0,31.45565
2022/07/07 11:48:00.010,n,271,19.8,16.919998,24.119998,19.7,57.9,1010.72,0.03,0,0,0,33.357468
2022/07/07 11:49:00.000,n,275,19.8,9,25.56,19.6,57.5,1010.62,0.03,0,0,0,30.241318
2022/07/07 11:50:00.004,n,258,16.919998,13.32,20.519998,19.5,57.4,1010.62,0.03,0,0,0,32.406234
2022/07/07 11:51:00.010,n,241,10.8,7.92,13.68,19.5,57.9,1010.62,0.03,0,0,0,32.354812
2022/07/07 11:52:00.000,n,269,30.239998,25.199998,34.2,19.5,58.4,1010.62,0.03,0,0,0,32.55949
2022/07/07 11:53:00.004,n,264,20.519998,11.88,26.28,19.5,57.8,1010.62,0.03,0,0,0,29.59755
2022/07/07 11:54:00.000,n,267,11.88,9.72,17.64,19.5,57.8,1010.62,0.03,0,0,0,29.081936
2022/07/07 11:55:00.000,n,251,32.039998,24.84,36,19.6,57.8,1010.62,0.03,0,0,0,29.554482
2022/07/07 11:56:00.000,n,300,13.68,10.440002,16.2,19.6,57.6,1010.62,0.03,0,0,0,30.159512
2022/07/07 11:57:00.000,n,263,27,23.4,29.16,19.5,58.2,1010.62,0.03,0,0,0,32.596608
2022/07/07 11:58:00.006,n,257,21.599998,18.359998,24.48,19.5,58.7,1010.62,0.03,0,0,0,34.546968
2022/07/07 11:59:00.012,n,301,20.16,10.8,28.08,19.4,58.8,1010.62,0.03,0,0,0,33.909628
2022/07/07 12:00:00.016,n,264,27.72,24.84,29.519998,19.3,59,1010.62,0.03,0,0,0,32.607688
2022/07/07 12:01:00.000,n,249,22.319998,15.48,26.64,19.2,58.8,1010.52,0.03,0,0,0,32.999554
2022/07/07 12:02:00.000,n,274,11.88,10.8,14.4,19.2,58.3,1010.52,0.03,0,0,0,28.469124
2022/07/07 12:03:00.001,n,269,18.359998,15.48,19.8,19.3,58.3,1010.52,0.03,0,0,0,33.533974
