"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/25 08:09:00.003,n,216,3.96,0.72,5.04,12.3,75,1021.72,0,0,0,0,225.9773
2022/07/25 08:10:00.001,n,245,3.6,0.72,5.4,12.4,74.5,1021.72,0,0,0,0,228.87188
2022/07/25 08:11:00.000,n,197,1.8,1.44,2.52,12.5,74.1,1021.72,0,0,0,0,232.09576
2022/07/25 08:12:00.000,n,190,0.72,0.36,1.08,12.5,74.2,1021.72,0,0,0,0,234.4624
2022/07/25 08:13:00.009,n,214,3.6,2.88,5.76,12.6,74,1021.72,0,0,0,0,237.18366
2022/07/25 08:14:00.006,n,201,1.44,0.72,5.04,12.6,73.7,1021.82,0,0,0,0,240.37182
2022/07/25 08:15:00.004,n,286,3.96,2.52,5.04,12.7,73.4,1021.82,0,0,0,0,242.89966
2022/07/25 08:16:00.000,n,330,1.44,0.72,2.52,12.7,72.9,1021.82,0,0,0,0,245.15552
2022/07/25 08:17:00.000,n,166,3.24,1.44,6.48,12.8,73.3,1021.72,0,0,0,0,248.29334
2022/07/25 08:18:00.004,n,108,2.16,0.72,3.6,12.9,73.2,1021.72,0,0,0,0,251.57916
2022/07/25 08:19:00.003,n,175,4.32,3.24,7.2,12.9,72.5,1021.82,0,0,0,0,254.4945
2022/07/25 08:20:00.001,n,293,3.24,2.52,3.96,13,72.5,1021.82,0,0,0,0,257.3717
2022/07/25 08:21:00.000,n,189,5.4,3.24,9,13.1,72.2,1021.82,0,0,0,0,259.6648
2022/07/25 08:22:00.012,n,334,1.44,0.72,1.8,13.1,71.5,1021.82,0,0,0,0,263.2735
2022/07/25 08:23:00.009,n,161,7.56,2.88,12.24,13.1,71.2,1021.82,0,0,0,0,265.62366
2022/07/25 08:24:00.007,n,276,5.4,5.04,5.76,13.1,71.4,1021.82,0,0,0,0,268.13984
2022/07/25 08:25:00.000,n,211,2.88,1.8,3.6,13.2,71.5,1021.82,0,0,0,0,270.4168
2022/07/25 08:26:00.000,n,252,3.6,2.52,4.32,13.3,71.4,1021.92,0,0,0,0,272.49354
2022/07/25 08:27:00.000,n,194,3.6,1.44,6.84,13.3,70.9,1021.92,0,0,0,0,276.08118
2022/07/25 08:28:00.007,n,185,2.16,1.08,5.04,13.3,70.4,1021.92,0,0,0,0,278.8653
2022/07/25 08:29:00.005,n,305,1.44,0.72,5.4,13.3,70.8,1021.92,0,0,0,0,282.06964
2022/07/25 08:30:00.002,n,234,2.52,1.8,3.24,13.4,70.8,1021.92,0,0,0,0,284.21044
2022/07/25 08:31:00.000,n,221,1.8,1.44,3.24,13.5,71.3,1021.92,0,0,0,0,287.27228
2022/07/25 08:32:00.012,n,144,0.36,0.36,0.72,13.6,70.5,1021.92,0,0,0,0,290.747
2022/07/25 08:33:00.010,n,223,5.4,4.68,6.12,13.6,69.6,1021.92,0,0,0,0,292.98492
2022/07/25 08:34:00.000,n,191,7.56,6.48,12.24,13.6,69.5,1021.92,0,0,0,0,296.15966
2022/07/25 08:35:00.003,n,172,9.72,9,11.52,13.5,69.2,1021.92,0,0,0,0,298.97706
2022/07/25 08:36:00.000,n,174,5.76,4.32,10.8,13.4,69.4,1022.02,0,0,0,0,300.82702
2022/07/25 08:37:00.000,n,197,2.16,0.72,3.6,13.4,70.2,1022.02,0,0,0,0,303.7848
2022/07/25 08:38:00.000,n,209,2.88,1.08,5.4,13.5,70.3,1022.02,0,0,0,0,306.40198
2022/07/25 08:39:00.008,n,203,4.32,3.24,6.48,13.5,69.8,1022.02,0,0,0,0,308.71276
2022/07/25 08:40:00.005,n,263,8.64,7.2,11.52,13.6,69.5,1022.02,0,0,0,0,311.51246
2022/07/25 08:41:00.007,n,287,9.72,9,10.8,13.6,69.6,1022.02,0,0,0,0,314.3631
2022/07/25 08:42:00.004,n,282,3.96,2.16,5.4,13.7,70.2,1022.02,0,0,0,0,316.76606
2022/07/25 08:43:00.002,n,216,5.04,4.68,6.12,13.7,69.6,1022.02,0,0,0,0,319.40856
2022/07/25 08:44:00.000,n,248,3.24,0.72,9,13.8,69.6,1022.02,0,0,0,0,321.05988
2022/07/25 08:45:00.000,n,235,5.04,2.52,6.12,13.9,69.4,1022.02,0,0,0,0,324.64996
2022/07/25 08:46:00.000,n,311,1.8,1.08,2.16,14,68.9,1022.02,0,0,0,0,327.30774
2022/07/25 08:47:00.008,n,244,2.52,1.44,4.32,14,69.2,1022.02,0,0,0,0,327.16584
2022/07/25 08:48:00.005,n,245,2.16,1.08,3.96,14.1,68.7,1022.02,0,0,0,0,331.99524
2022/07/25 08:49:00.003,n,258,6.12,5.4,6.84,14.2,68.3,1022.02,0,0,0,0,334.9292
2022/07/25 08:50:00.000,n,241,3.96,1.44,7.56,14.2,68.1,1022.02,0,0,0,0,336.87196
2022/07/25 08:51:00.014,n,198,3.24,2.16,4.32,14.2,67.9,1022.02,0,0,0,0,339.97008
2022/07/25 08:52:00.000,n,261,2.88,0.36,4.68,14.2,67.9,1022.02,0,0,0,0,342.2528
2022/07/25 08:53:00.000,n,253,4.32,2.52,5.4,14.2,68,1022.02,0,0,0,0,343.562
2022/07/25 08:54:00.000,n,118,0.72,0.36,1.08,14.3,68.1,1022.02,0,0,0,0,347.12616
2022/07/25 08:55:00.004,n,284,5.76,4.32,7.2,14.3,67.7,1022.02,0,0,0,0,350.46996
2022/07/25 08:56:00.002,n,250,5.4,1.8,6.48,14.4,67.5,1022.02,0,0,0,0,352.37224
2022/07/25 08:57:00.000,n,262,6.48,2.52,8.64,14.4,67.3,1022.02,0,0,0,0,352.96092
2022/07/25 08:58:00.000,n,243,2.16,0.72,3.24,14.4,67.6,1022.02,0,0,0,0,355.77528
2022/07/25 08:59:00.012,n,296,4.68,3.24,5.4,14.5,67.5,1022.12,0,0,0,0,358.46204
2022/07/25 09:00:00.009,n,254,3.6,1.8,4.32,14.6,67.1,1022.12,0,0,0,0,361.01268
2022/07/25 09:01:00.000,n,194,4.68,3.24,5.4,14.6,66.6,1022.12,0,0,0,0,363.47304
2022/07/25 09:02:00.003,n,188,7.2,5.4,9.36,14.6,66.9,1022.12,0,0,0,0,365.06176
2022/07/25 09:03:00.000,n,73,1.44,0.72,3.96,14.7,66.9,1022.12,0,0,0,0,368.20296
2022/07/25 09:04:00.000,n,240,2.88,1.08,3.6,14.7,66.6,1022.22,0,0,0,0,370.099
2022/07/25 09:05:00.000,n,154,7.92,2.16,10.08,14.8,65.800004,1022.22,0,0,0,0,372.69788
2022/07/25 09:06:00.008,n,290,6.84,6.12,7.92,14.9,66.5,1022.22,0,0,0,0,374.78436
2022/07/25 09:07:00.005,n,153,4.68,0.36,6.48,14.9,65.699996,1022.32,0,0,0,0,376.97736
2022/07/25 09:08:00.002,n,230,6.84,5.76,7.56,15,65.699996,1022.32,0,0,0,0,379.05012
2022/07/25 09:09:00.015,n,254,4.68,2.52,6.12,15.1,65.300004,1022.32,0,0,0,0,381.338
2022/07/25 09:10:00.000,n,206,7.56,5.4,9.72,15.1,65.199996,1022.32,0,0,0,0,382.73912
2022/07/25 09:11:00.000,n,285,5.76,1.8,10.08,15.1,65.300004,1022.32,0,0,0,0,385.76216
2022/07/25 09:12:00.004,n,196,4.32,3.6,4.68,15.1,65.1,1022.32,0,0,0,0,387.30332
2022/07/25 09:13:00.001,n,220,3.96,2.52,5.04,15.2,65.199996,1022.32,0,0,0,0,389.79936
2022/07/25 09:14:00.000,n,231,7.2,5.76,8.64,15.2,64.699996,1022.42,0,0,0,0,391.39116
2022/07/25 09:15:00.000,n,212,5.04,2.52,5.76,15.3,64.800004,1022.42,0,0,0,0,393.5164
2022/07/25 09:16:00.008,n,188,0.36,0.36,0.72,15.3,65.300004,1022.32,0,0,0,0,396.65208
2022/07/25 09:17:00.005,n,223,6.12,5.4,6.84,15.4,63.9,1022.32,0,0,0,0,398.4224
2022/07/25 09:18:00.003,n,262,7.92,4.68,11.52,15.5,63.8,1022.32,0,0,0,0,401.09024
2022/07/25 09:19:00.000,n,237,3.24,1.08,4.32,15.4,64.5,1022.32,0,0,0,0,403.452
2022/07/25 09:20:00.000,n,300,3.24,0.36,3.96,15.4,64.199996,1022.32,0,0,0,0,405.70908
2022/07/25 09:21:00.000,n,244,9,7.56,10.08,15.5,63.9,1022.32,0,0,0,0,408.07908
2022/07/25 09:22:00.000,n,240,8.28,7.2,9,15.4,63.8,1022.32,0,0,0,0,409.60588
2022/07/25 09:23:00.004,n,184,1.8,1.44,5.4,15.5,64,1022.32,0,0,0,0,411.77996
2022/07/25 09:24:00.004,n,278,10.08,8.28,10.8,15.5,63.7,1022.22,0,0,0,0,414.34528
2022/07/25 09:25:00.001,n,287,8.28,6.84,9.36,15.5,63.3,1022.22,0,0,0,0,417.02868
2022/07/25 09:26:00.014,n,279,6.48,4.32,9,15.5,63.7,1022.22,0,0,0,0,417.44464
2022/07/25 09:27:00.012,n,312,5.76,2.88,9.36,15.5,63.7,1022.22,0,0,0,0,422.0128
2022/07/25 09:28:00.000,n,292,5.04,3.6,5.76,15.6,63.4,1022.22,0,0,0,0,424.6828
2022/07/25 09:29:00.000,n,82,2.52,1.44,3.6,15.7,63.7,1022.12,0,0,0,0,425.1122
2022/07/25 09:30:00.003,n,305,3.24,2.52,3.96,15.8,64.300004,1022.12,0,0,0,0,427.73852
2022/07/25 09:31:00.000,n,252,7.92,6.48,8.28,15.9,63.1,1022.12,0,0,0,0,429.23512
2022/07/25 09:32:00.000,n,252,10.08,6.84,11.16,15.9,62.6,1022.22,0,0,0,0,430.79272
2022/07/25 09:33:00.000,n,246,5.76,5.4,6.48,15.9,62.7,1022.22,0,0,0,0,432.62532
2022/07/25 09:34:00.008,n,223,2.88,1.44,4.32,15.9,63.8,1022.22,0,0,0,0,434.8534
2022/07/25 09:35:00.009,n,151,6.84,5.76,10.440002,15.9,62.6,1022.22,0,0,0,0,437.30088
2022/07/25 09:36:00.002,n,168,8.64,4.68,13.32,15.9,62.6,1022.22,0,0,0,0,439.1252
2022/07/25 09:37:00.000,n,183,11.16,8.28,14.04,15.9,62.1,1022.22,0,0,0,0,441.16072
2022/07/25 09:38:00.000,n,282,6.12,4.68,7.92,15.9,62.5,1022.22,0,0,0,0,443.29576
2022/07/25 09:39:00.000,n,266,8.64,3.24,12.6,15.9,62,1022.22,0,0,0,0,444.90004
2022/07/25 09:40:00.006,n,316,5.76,3.24,7.56,15.9,62.7,1022.22,0,0,0,0,446.24344
2022/07/25 09:41:00.004,n,272,3.6,3.24,5.04,16,62.2,1022.22,0,0,0,0,449.62692
2022/07/25 09:42:00.002,n,231,3.6,0.36,7.2,16.1,62.1,1022.32,0,0,0,0,451.48332
2022/07/25 09:43:00.000,n,172,2.88,2.16,3.6,16.1,61.9,1022.22,0,0,0,0,453.70924
2022/07/25 09:44:00.011,n,210,4.68,4.32,5.4,16.200002,61.6,1022.22,0,0,0,0,454.218
2022/07/25 09:45:00.008,n,308,3.24,2.52,3.96,16.3,61.3,1022.32,0,0,0,0,456.50804
2022/07/25 09:46:00.000,n,261,5.76,1.8,7.2,16.4,61.3,1022.22,0,0,0,0,458.36136
2022/07/25 09:47:00.002,n,225,1.8,0.72,3.96,16.4,60.6,1022.22,0,0,0,0,461.3698
2022/07/25 09:48:00.000,n,190,6.84,4.32,12.24,16.4,60.9,1022.22,0,0,0,0,463.10684
2022/07/25 09:49:00.000,n,245,5.76,3.24,8.64,16.4,60.8,1022.12,0,0,0,0,465.18996
2022/07/25 09:50:00.000,n,290,4.68,3.96,5.4,16.4,60.9,1022.12,0,0,0,0,466.2874
2022/07/25 09:51:00.007,n,258,8.28,6.84,10.440002,16.5,60.6,1022.12,0,0,0,0,468.84964
2022/07/25 09:52:00.005,n,237,8.28,7.2,9.36,16.5,60.3,1022.12,0,0,0,0,470.84212
2022/07/25 09:53:00.002,n,262,5.76,2.88,7.2,16.5,60.5,1022.12,0,0,0,0,471.61088
2022/07/25 09:54:00.016,n,296,7.92,7.2,9.36,16.5,60.4,1022.12,0,0,0,0,473.31404
2022/07/25 09:55:00.000,n,242,5.04,4.32,6.12,16.5,60.7,1022.12,0,0,0,0,474.90724
2022/07/25 09:56:00.000,n,279,6.12,3.6,11.52,16.6,60.5,1022.12,0,0,0,0,477.03676
2022/07/25 09:57:00.003,n,250,6.48,5.76,7.56,16.6,60.2,1022.12,0,0,0,0,479.57032
2022/07/25 09:58:00.000,n,213,5.4,3.24,7.56,16.6,60.1,1022.12,0,0,0,0,480.09764
2022/07/25 09:59:00.000,n,276,9,8.28,9.36,16.6,60,1022.12,0,0,0,0,482.36268
2022/07/25 10:00:00.010,n,276,10.8,10.440002,11.16,16.6,60.4,1022.12,0,0,0,0,484.32436
2022/07/25 10:01:00.007,n,267,6.84,3.96,7.92,16.6,60.3,1022.12,0,0,0,0,485.5768
2022/07/25 10:02:00.004,n,270,12.96,12.24,14.04,16.6,60.2,1022.12,0,0,0,0,486.42088
2022/07/25 10:03:00.002,n,250,4.68,2.88,6.12,16.6,60.3,1022.12,0,0,0,0,488.28856
2022/07/25 10:04:00.000,n,271,3.6,1.8,5.04,16.6,60.4,1022.12,0,0,0,0,488.60472
2022/07/25 10:05:00.000,n,285,11.16,8.28,12.96,16.700002,60.1,1022.12,0,0,0,0,492.12952
2022/07/25 10:06:00.000,n,250,6.48,3.24,9.36,16.8,60.2,1022.12,0,0,0,0,494.2148
2022/07/25 10:07:00.005,n,309,2.88,1.8,3.96,16.8,59.8,1022.12,0,0,0,0,495.63112
2022/07/25 10:08:00.002,n,290,4.68,3.6,6.84,16.9,59.5,1022.12,0,0,0,0,497.46492
2022/07/25 10:09:00.000,n,253,6.48,3.24,9,16.9,59.7,1022.02,0,0,0,0,497.8836
2022/07/25 10:10:00.012,n,226,3.6,2.88,4.68,17,59.7,1022.02,0,0,0,0,500.76384
2022/07/25 10:11:00.009,n,278,3.96,2.88,6.84,17,59.4,1022.02,0,0,0,0,501.36352
2022/07/25 10:12:00.007,n,259,2.16,1.8,3.24,17.1,59.7,1022.12,0,0,0,0,504.08996
2022/07/25 10:13:00.000,n,157,6.84,3.6,8.28,17.3,58.5,1022.12,0,0,0,0,505.58564
2022/07/25 10:14:00.001,n,197,1.44,1.44,2.16,17.3,58.1,1022.02,0,0,0,0,506.65436
2022/07/25 10:15:00.000,n,165,6.12,3.96,7.2,17.3,57.6,1022.02,0,0,0,0,509.86296
2022/07/25 10:16:00.000,n,265,6.12,5.76,7.2,17.3,57.9,1022.02,0,0,0,0,510.64576
2022/07/25 10:17:00.000,n,252,7.2,6.12,8.28,17.3,58.3,1021.92,0,0,0,0,512.93376
2022/07/25 10:18:00.008,n,268,1.08,0.72,1.8,17.3,58.6,1021.92,0,0,0,0,514.55028
2022/07/25 10:19:00.005,n,208,7.56,6.48,9.36,17.4,58.1,1021.92,0,0,0,0,516.04292
2022/07/25 10:20:00.004,n,123,1.8,1.08,3.6,17.3,57.8,1021.92,0,0,0,0,518.15196
2022/07/25 10:21:00.001,n,215,5.4,3.6,7.92,17.4,58,1021.92,0,0,0,0,520.59276
2022/07/25 10:22:00.000,n,281,4.32,1.8,6.48,17.4,58,1021.92,0,0,0,0,521.76708
2022/07/25 10:23:00.000,n,256,4.68,3.24,6.12,17.5,58.1,1021.92,0,0,0,0,524.662
2022/07/25 10:24:00.000,n,172,6.84,6.12,7.2,17.6,57,1021.92,0,0,0,0,527.19588
2022/07/25 10:25:00.005,n,291,2.16,0.72,2.88,17.5,58.4,1021.82,0,0,0,0,529.14808
2022/07/25 10:26:00.002,n,302,3.24,2.16,4.68,17.6,57.9,1021.82,0,0,0,0,511.2144
2022/07/25 10:27:00.000,n,268,6.48,5.76,7.92,17.7,57.4,1021.82,0,0,0,0,533.19868
2022/07/25 10:28:00.000,n,304,4.68,3.6,7.92,17.7,56.9,1021.82,0,0,0,0,536.3658
2022/07/25 10:29:00.010,n,150,2.16,1.44,4.68,17.7,57.3,1021.82,0,0,0,0,539.92504
2022/07/25 10:30:00.007,n,173,7.56,6.84,8.28,17.7,56,1021.82,0,0,0,0,543.93568
2022/07/25 10:31:00.000,n,186,5.4,3.24,12.24,17.6,56.5,1021.82,0,0,0,0,549.34308
2022/07/25 10:32:00.001,n,200,5.76,4.68,7.56,17.5,56.9,1021.82,0,0,0,0,555.62544
2022/07/25 10:33:00.000,n,190,3.96,3.6,4.32,17.5,57.9,1021.82,0,0,0,0,565.62176
2022/07/25 10:34:00.000,n,148,5.76,2.88,9.72,17.5,57.7,1021.82,0,0,0,0,581.22424
2022/07/25 10:35:00.007,n,208,3.6,2.52,4.32,17.7,57.4,1021.82,0,0,0,0,596.8636
2022/07/25 10:36:00.004,n,161,3.96,1.8,5.4,17.8,56.5,1021.72,0,0,0,0,630.05024
2022/07/25 10:37:00.001,n,274,3.24,1.44,3.6,17.9,56.6,1021.72,0,0,0,0,509.43988
2022/07/25 10:38:00.000,n,165,7.2,6.48,8.28,18,56,1021.72,0,0,0,0,407.16084
2022/07/25 10:39:00.011,n,177,6.84,2.16,15.12,18,55.9,1021.62,0,0,0,0,297.41992
2022/07/25 10:40:00.000,n,296,2.16,1.8,2.88,18,56.3,1021.62,0,0,0,0,274.56866
2022/07/25 10:41:00.000,n,172,9,7.92,9.72,18.1,55.3,1021.62,0,0,0,0,284.03552
2022/07/25 10:42:00.002,n,154,3.96,3.24,5.04,17.9,55.8,1021.62,0,0,0,0,609.72492
2022/07/25 10:43:00.000,n,217,2.52,1.8,3.6,17.9,56.5,1021.72,0,0,0,0,346.5224
2022/07/25 10:44:00.000,n,252,6.12,4.68,9,17.8,56.5,1021.72,0,0,0,0,527.12056
2022/07/25 10:45:00.010,n,293,6.12,5.4,7.2,17.8,56.4,1021.62,0,0,0,0,779.90712
2022/07/25 10:46:00.006,n,232,7.2,4.68,10.08,17.9,56.5,1021.62,0,0,0,0,710.9016
2022/07/25 10:47:00.004,n,299,4.68,3.24,7.56,17.9,56.9,1021.62,0,0,0,0,582.96192
2022/07/25 10:48:00.001,n,243,4.68,3.24,6.12,18,57.7,1021.62,0,0,0,0,640.24548
2022/07/25 10:49:00.000,n,204,5.4,4.32,7.56,18.1,56.1,1021.52,0,0,0,0,756.7396
2022/07/25 10:50:00.000,n,284,2.16,1.8,2.16,18.2,56.3,1021.52,0,0,0,0,343.71692
2022/07/25 10:51:00.000,n,280,1.8,1.08,5.04,18.3,55.9,1021.52,0,0,0,0,227.49714
2022/07/25 10:52:00.006,n,289,3.6,1.8,4.68,18.3,55.6,1021.52,0,0,0,0,470.99168
2022/07/25 10:53:00.003,n,269,8.28,7.92,9.36,18.3,55,1021.52,0,0,0,0,218.40534
2022/07/25 10:54:00.000,n,260,8.28,7.2,9,18.1,55.2,1021.52,0,0,0,0,295.58428
2022/07/25 10:55:00.000,n,260,4.68,2.52,5.76,18,55.9,1021.52,0,0,0,0,551.44764
2022/07/25 10:56:00.012,n,304,2.52,0.72,5.4,18,56.2,1021.52,0,0,0,0,367.76204
2022/07/25 10:57:00.010,n,265,7.56,5.04,8.64,18,56,1021.52,0,0,0,0,180.88854
2022/07/25 10:58:00.000,n,280,2.52,1.44,4.68,18,56.2,1021.42,0,0,0,0,197.50598
2022/07/25 10:59:00.003,n,174,9.72,6.12,15.12,18,55.5,1021.42,0,0,0,0,226.2508
2022/07/25 11:00:00.000,n,308,5.04,3.6,6.12,18,56.9,1021.42,0,0,0,0,146.71268
2022/07/25 11:01:00.000,n,296,5.76,1.08,10.08,18,56.1,1021.42,0,0,0,0,141.87976
2022/07/25 11:02:00.000,n,259,6.84,5.4,8.64,18,56.2,1021.42,0,0,0,0,214.69836
2022/07/25 11:03:00.007,n,233,3.6,2.88,3.96,18,56.5,1021.42,0,0,0,0,646.76868
2022/07/25 11:04:00.005,n,301,1.8,1.08,1.8,18,56.6,1021.42,0,0,0,0,259.31202
2022/07/25 11:05:00.001,n,193,2.16,1.08,4.32,18,56.6,1021.42,0,0,0,0,515.2364
2022/07/25 11:06:00.015,n,288,4.68,4.32,5.4,18.1,56.8,1021.42,0,0,0,0,633.50452
2022/07/25 11:07:00.000,n,267,7.92,6.84,8.64,18.2,56,1021.42,0,0,0,0,635.10668
2022/07/25 11:08:00.000,n,279,5.4,4.32,5.76,18.2,55.9,1021.42,0,0,0,0,632.89568
2022/07/25 11:09:00.000,n,267,4.32,2.88,6.84,18.3,55.7,1021.42,0,0,0,0,637.42848
2022/07/25 11:10:00.007,n,217,4.68,3.24,6.48,18.3,55.7,1021.42,0,0,0,0,343.00648
2022/07/25 11:11:00.004,n,275,3.96,2.16,5.04,18.3,55.9,1021.42,0,0,0,0,186.48914
2022/07/25 11:12:00.000,n,261,10.440002,9,11.88,18.3,55.7,1021.42,0,0,0,0,586.3228
2022/07/25 11:13:00.000,n,247,8.64,7.92,9,18.2,55.9,1021.42,0,0,0,0,609.03276
2022/07/25 11:14:00.011,n,242,11.52,10.440002,12.96,18.1,55.7,1021.32,0,0,0,0,590.64412
2022/07/25 11:15:00.008,n,268,7.2,6.12,7.92,18,55.8,1021.32,0,0,0,0,589.12524
2022/07/25 11:16:00.000,n,240,3.6,2.88,3.96,18,56.1,1021.32,0,0,0,0,590.53516
2022/07/25 11:17:00.001,n,291,9.72,9,10.08,18,56.4,1021.22,0,0,0,0,583.92812
2022/07/25 11:18:00.000,n,167,10.8,7.56,14.04,18.1,55.9,1021.22,0,0,0,0,580.95476
2022/07/25 11:19:00.000,n,203,6.12,5.04,7.56,18.2,55.6,1021.12,0,0,0,0,578.19444
2022/07/25 11:20:00.000,n,209,7.92,6.84,9,18.3,55.6,1021.12,0,0,0,0,577.3122
2022/07/25 11:21:00.006,n,217,2.16,2.16,2.88,18.3,55.3,1021.12,0,0,0,0,576.81568
2022/07/25 11:22:00.003,n,288,5.76,4.68,6.48,18.4,55.5,1021.02,0,0,0,0,576.47264
2022/07/25 11:23:00.000,n,157,0.72,0.36,1.08,18.5,55.6,1021.02,0,0,0,0,577.56732
2022/07/25 11:24:00.013,n,121,4.32,2.88,5.4,18.6,54.6,1020.92,0,0,0,0,577.67656
2022/07/25 11:25:00.000,n,239,8.64,7.92,10.440002,18.7,54.4,1021.02,0,0,0,0,577.24628
2022/07/25 11:26:00.000,n,283,4.32,3.6,5.04,18.8,54.4,1020.92,0,0,0,0,577.84444
2022/07/25 11:27:00.000,n,196,0.72,0,1.44,18.8,53.7,1020.92,0,0,0,0,577.3412
2022/07/25 11:28:00.004,n,203,3.96,2.52,4.68,18.9,53.3,1020.92,0,0,0,0,577.68388
2022/07/25 11:29:00.004,n,188,5.4,4.68,6.48,18.8,53.2,1020.92,0,0,0,0,578.52252
2022/07/25 11:30:00.000,n,348,0.72,0.36,0.72,18.8,53.4,1020.82,0,0,0,0,578.90888
2022/07/25 11:31:00.000,n,32,3.6,2.16,5.04,18.8,54.4,1020.82,0,0,0,0,578.95952
2022/07/25 11:32:00.010,n,139,4.68,2.16,7.56,19,52.8,1020.72,0,0,0,0,580.87512
2022/07/25 11:33:00.007,n,159,2.16,1.08,3.6,19,52.6,1020.72,0,0,0,0,579.06148
2022/07/25 11:34:00.000,n,265,4.32,4.32,4.68,18.9,53.2,1020.72,0,0,0,0,582.4898
2022/07/25 11:35:00.000,n,43,0.36,0.36,0.72,19,53.6,1020.62,0,0,0,0,581.52972
2022/07/25 11:36:00.000,n,149,9.72,7.56,12.96,19.1,52.4,1020.62,0,0,0,0,580.39372
2022/07/25 11:37:00.000,n,186,6.48,0.72,12.24,19.1,52.9,1020.52,0,0,0,0,581.94312
2022/07/25 11:38:00.007,n,161,2.16,1.44,2.88,18.9,52.5,1020.52,0,0,0,0,582.16164
2022/07/25 11:39:00.004,n,146,9.72,5.4,10.8,18.8,52.5,1020.52,0,0,0,0,582.57604
2022/07/25 11:40:00.000,n,157,6.48,3.96,11.16,18.8,52.5,1020.52,0,0,0,0,582.41584
2022/07/25 11:41:00.014,n,109,5.76,4.68,6.84,18.8,52.4,1020.52,0,0,0,0,582.61208
2022/07/25 11:42:00.011,n,114,4.32,3.6,4.68,18.7,52.1,1020.52,0,0,0,0,582.53944
2022/07/25 11:43:00.000,n,103,2.16,2.16,2.88,18.7,52.3,1020.52,0,0,0,0,582.61208
2022/07/25 11:44:00.000,n,30,1.8,1.44,2.52,18.8,52.8,1020.52,0,0,0,0,583.53492
2022/07/25 11:45:00.002,n,171,4.32,3.6,4.68,19.1,51.7,1020.52,0,0,0,0,583.64384
2022/07/25 11:46:00.000,n,130,7.2,3.24,8.28,19.1,51.7,1020.42,0,0,0,0,582.50312
2022/07/25 11:47:00.000,n,103,7.92,6.48,10.440002,19.1,50.8,1020.42,0,0,0,0,582.85192
2022/07/25 11:48:00.009,n,78,1.44,0.72,1.8,19,51.6,1020.42,0,0,0,0,583.368
2022/07/25 11:49:00.005,n,44,2.16,0.72,3.24,19.1,52,1020.32,0,0,0,0,581.93608
2022/07/25 11:50:00.003,n,177,3.24,2.88,3.6,19.4,51.2,1020.32,0,0,0,0,583.89808
2022/07/25 11:51:00.000,n,243,5.04,4.32,5.4,19.5,50.7,1020.32,0,0,0,0,582.95668
2022/07/25 11:52:00.000,n,271,3.6,2.52,3.96,19.5,50.5,1020.32,0,0,0,0,582.32436
2022/07/25 11:53:00.000,n,279,3.96,3.6,4.68,19.5,50.9,1020.32,0,0,0,0,582.65852
2022/07/25 11:54:00.000,n,261,3.6,2.88,4.32,19.4,50.8,1020.22,0,0,0,0,581.6264
2022/07/25 11:55:00.004,n,250,2.16,0.72,3.6,19.4,52.1,1020.22,0,0,0,0,582.35364
2022/07/25 11:56:00.001,n,144,2.16,1.44,2.88,19.4,51.8,1020.22,0,0,0,0,583.42876
2022/07/25 11:57:00.000,n,207,4.68,3.24,5.76,19.5,50.8,1020.12,0,0,0,0,581.9752
2022/07/25 11:58:00.012,n,155,5.76,5.04,6.12,19.6,50.3,1020.12,0,0,0,0,582.30236
2022/07/25 11:59:00.010,n,110,1.44,0.36,3.24,19.6,50.9,1020.12,0,0,0,0,583.62468
2022/07/25 12:00:00.007,n,77,2.88,1.8,3.96,19.7,50.9,1020.12,0,0,0,0,583.00732
2022/07/25 12:01:00.000,n,201,4.68,3.6,6.12,19.8,50.6,1020.12,0,0,0,0,581.72804
2022/07/25 12:02:00.000,n,283,9.72,8.64,10.440002,19.8,49.8,1020.12,0,0,0,0,582.06248
2022/07/25 12:03:00.000,n,254,4.32,3.96,5.04,19.8,50,1020.12,0,0,0,0,582.4626
2022/07/25 12:04:00.000,n,199,1.08,0.72,2.16,19.8,50.1,1020.12,0,0,0,0,583.0946
2022/07/25 12:05:00.000,n,191,4.32,2.52,11.88,19.8,49.8,1020.12,0,0,0,0,583.7846
2022/07/25 12:06:00.008,n,251,1.08,0.72,1.8,19.8,49.6,1020.12,0,0,0,0,584.0968
2022/07/25 12:07:00.005,n,238,2.88,1.8,3.24,19.8,50.6,1020.12,0,0,0,0,584.63392
2022/07/25 12:08:00.002,n,118,7.2,6.48,7.92,19.9,49,1020.02,0,0,0,0,585.96144
2022/07/25 12:09:00.015,n,114,4.68,3.6,5.4,19.9,48.8,1020.02,0,0,0,0,588.1602
2022/07/25 12:10:00.000,n,162,8.28,5.4,11.88,19.8,48.9,1020.02,0,0,0,0,590.06596
2022/07/25 12:11:00.000,n,189,8.64,7.56,11.52,19.8,48.4,1020.02,0,0,0,0,592.84584
2022/07/25 12:12:00.005,n,172,3.6,1.08,6.48,19.7,49.3,1020.02,0,0,0,0,591.2934
