"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/18 08:08:00.000,n,204,2.16,1.08,3.24,14.9,73.2,1020.52,0,0,0,0,187.5084
2022/07/18 08:09:00.000,n,188,2.16,1.8,2.52,14.9,72.8,1020.52,0,0,0,0,189.54328
2022/07/18 08:10:00.002,n,129,0.72,0.36,1.44,15,72.4,1020.52,0,0,0,0,192.10492
2022/07/18 08:11:00.005,n,142,6.48,5.76,6.48,15.1,71.7,1020.52,0,0,0,0,195.39562
2022/07/18 08:12:00.000,n,186,2.16,1.8,2.88,15,71.8,1020.52,0,0,0,0,197.63532
2022/07/18 08:13:00.010,n,121,3.96,3.24,4.68,15,72.1,1020.52,0,0,0,0,200.14844
2022/07/18 08:14:00.007,n,153,3.24,1.08,6.48,15.1,71.7,1020.52,0,0,0,0,202.3335
2022/07/18 08:15:00.004,n,182,5.76,4.68,9,15,71.7,1020.52,0,0,0,0,204.65558
2022/07/18 08:16:00.001,n,176,7.2,0.72,12.24,15,71.9,1020.52,0,0,0,0,206.57208
2022/07/18 08:17:00.000,n,161,4.68,0.72,10.8,15,71.6,1020.52,0,0,0,0,208.77332
2022/07/18 08:18:00.000,n,196,5.4,4.68,9.72,15,71.8,1020.52,0,0,0,0,210.89794
2022/07/18 08:19:00.000,n,142,6.12,5.04,7.56,15,71.8,1020.52,0,0,0,0,212.91364
2022/07/18 08:20:00.005,n,165,4.32,3.6,4.68,15,71.4,1020.52,0,0,0,0,214.10322
2022/07/18 08:21:00.000,n,178,11.52,9.36,14.76,15,71.6,1020.62,0,0,0,0,216.72254
2022/07/18 08:22:00.011,n,152,6.12,5.76,7.56,15.1,71.7,1020.62,0,0,0,0,219.3211
2022/07/18 08:23:00.009,n,193,3.24,2.16,3.6,15.2,71.9,1020.62,0,0,0,0,221.28582
2022/07/18 08:24:00.005,n,216,2.16,0,5.76,15.3,72.5,1020.62,0,0,0,0,223.79528
2022/07/18 08:25:00.000,n,212,2.88,1.44,3.6,15.4,71.6,1020.62,0,0,0,0,225.5589
2022/07/18 08:26:00.000,n,186,1.44,0.72,3.6,15.5,71.5,1020.62,0,0,0,0,227.9768
2022/07/18 08:27:00.000,n,230,2.52,1.44,4.32,15.6,71,1020.62,0,0,0,0,231.45092
2022/07/18 08:28:00.000,n,155,3.24,2.16,4.68,15.6,69.9,1020.52,0,0,0,0,233.34454
2022/07/18 08:29:00.008,n,132,2.88,2.88,3.24,15.6,69.4,1020.52,0,0,0,0,235.51282
2022/07/18 08:30:00.005,n,147,6.12,4.32,7.2,15.6,69.4,1020.52,0,0,0,0,238.72724
2022/07/18 08:31:00.002,n,156,7.56,7.2,11.88,15.5,69.5,1020.52,0,0,0,0,240.79908
2022/07/18 08:32:00.000,n,173,7.56,6.12,11.16,15.5,69.2,1020.52,0,0,0,0,243.13336
2022/07/18 08:33:00.012,n,165,8.64,6.84,13.32,15.4,69.5,1020.52,0,0,0,0,246.60718
2022/07/18 08:34:00.000,n,145,7.2,6.48,7.2,15.4,69.8,1020.52,0,0,0,0,250.37336
2022/07/18 08:35:00.000,n,144,2.16,1.8,2.52,15.4,69.8,1020.52,0,0,0,0,252.49398
2022/07/18 08:36:00.003,n,126,1.08,0.36,1.44,15.5,70,1020.52,0,0,0,0,255.10688
2022/07/18 08:37:00.001,n,90,1.08,0,4.32,15.6,70.4,1020.52,0,0,0,0,256.87048
2022/07/18 08:38:00.000,n,122,1.8,1.44,2.88,15.8,69.8,1020.42,0,0,0,0,259.77148
2022/07/18 08:39:00.000,n,88,1.8,1.08,2.88,16,69.2,1020.42,0,0,0,0,262.8446
2022/07/18 08:40:00.008,n,22,1.8,0.72,2.88,16.1,68.4,1020.42,0,0,0,0,264.81512
2022/07/18 08:41:00.005,n,26,2.16,0.72,4.32,16.3,67.7,1020.42,0,0,0,0,266.49298
2022/07/18 08:42:00.004,n,218,0.72,0.36,1.08,16.5,66.6,1020.42,0,0,0,0,270.21368
2022/07/18 08:43:00.002,n,137,5.76,4.68,6.84,16.5,66.199996,1020.42,0,0,0,0,272.77746
2022/07/18 08:44:00.000,n,205,3.96,2.52,4.68,16.5,65.6,1020.42,0,0,0,0,274.29296
2022/07/18 08:45:00.000,n,178,3.24,3.24,3.24,16.4,65.5,1020.42,0,0,0,0,276.60438
2022/07/18 08:46:00.000,n,166,2.88,2.16,3.6,16.3,66.199996,1020.42,0,0,0,0,279.73182
2022/07/18 08:47:00.007,n,173,4.32,3.96,4.68,16.3,66.1,1020.42,0,0,0,0,281.383
2022/07/18 08:48:00.002,n,78,0.72,0.36,0.72,16.3,66.4,1020.42,0,0,0,0,283.35534
2022/07/18 08:49:00.000,n,183,2.52,2.16,2.88,16.3,66.6,1020.42,0,0,0,0,286.67566
2022/07/18 08:50:00.012,n,180,5.04,3.96,8.28,16.4,66.199996,1020.42,0,0,0,0,288.95532
2022/07/18 08:51:00.009,n,187,2.88,1.44,3.96,16.4,66.4,1020.52,0,0,0,0,290.1101
2022/07/18 08:52:00.000,n,112,3.24,1.08,3.6,16.5,66.4,1020.52,0,0,0,0,292.9928
2022/07/18 08:53:00.003,n,300,1.44,0.72,2.16,16.6,66.1,1020.52,0,0,0,0,295.47938
2022/07/18 08:54:00.000,n,88,1.08,0.72,1.8,16.700002,65.6,1020.52,0,0,0,0,297.61896
2022/07/18 08:55:00.000,n,70,0.72,0.36,1.44,16.9,65.6,1020.52,0,0,0,0,299.25936
2022/07/18 08:56:00.008,n,65,2.16,1.8,2.88,17,64.9,1020.52,0,0,0,0,301.33944
2022/07/18 08:57:00.006,n,17,3.96,1.44,7.56,17.1,64.6,1020.42,0,0,0,0,304.11074
2022/07/18 08:58:00.003,n,349,1.08,0.72,2.16,17.3,64.199996,1020.42,0,0,0,0,306.32816
2022/07/18 08:59:00.000,n,38,2.88,2.16,3.6,17.4,63.4,1020.42,0,0,0,0,307.93704
2022/07/18 09:00:00.014,n,61,1.08,0,2.16,17.6,62.9,1020.42,0,0,0,0,310.0217
2022/07/18 09:01:00.000,n,15,2.52,0.36,3.6,17.7,62.5,1020.42,0,0,0,0,312.89736
2022/07/18 09:02:00.000,n,43,2.88,1.08,3.96,17.8,61.9,1020.42,0,0,0,0,314.90176
2022/07/18 09:03:00.000,n,37,5.04,3.96,6.12,17.8,61.7,1020.42,0,0,0,0,317.2333
2022/07/18 09:04:00.004,n,20,3.24,2.88,3.24,17.7,62.1,1020.42,0,0,0,0,319.13212
2022/07/18 09:05:00.001,n,121,5.76,5.4,6.12,17.7,61.6,1020.42,0,0,0,0,321.7644
2022/07/18 09:06:00.010,n,88,5.76,5.76,5.76,17.5,61.9,1020.42,0,0,0,0,323.78436
2022/07/18 09:07:00.008,n,85,3.96,3.6,4.32,17.4,62.9,1020.42,0,0,0,0,326.56116
2022/07/18 09:08:00.005,n,91,5.4,5.04,6.12,17.5,62.4,1020.42,0,0,0,0,327.55726
2022/07/18 09:09:00.002,n,108,6.12,6.12,6.48,17.5,61.5,1020.42,0,0,0,0,329.87232
2022/07/18 09:10:00.000,n,110,3.24,2.52,3.24,17.4,61.8,1020.42,0,0,0,0,332.13642
2022/07/18 09:11:00.000,n,214,3.24,2.16,5.4,17.4,62.1,1020.42,0,0,0,0,333.65466
2022/07/18 09:12:00.000,n,207,3.6,2.88,4.68,17.4,62.6,1020.42,0,0,0,0,335.6374
2022/07/18 09:13:00.006,n,57,1.44,0.72,2.16,17.5,62.8,1020.42,0,0,0,0,336.78972
2022/07/18 09:14:00.004,n,158,2.88,1.44,3.96,17.7,62.2,1020.42,0,0,0,0,340.19368
2022/07/18 09:15:00.001,n,205,5.04,4.32,6.84,17.8,61.1,1020.42,0,0,0,0,341.45204
2022/07/18 09:16:00.010,n,123,2.16,1.44,2.88,17.9,60.3,1020.42,0,0,0,0,343.38748
2022/07/18 09:17:00.007,n,115,0.72,0.36,1.8,17.9,60.3,1020.42,0,0,0,0,344.89384
2022/07/18 09:18:00.004,n,252,2.16,1.8,3.6,18,60.5,1020.52,0,0,0,0,346.63484
2022/07/18 09:19:00.000,n,220,0.36,0.36,0.72,18.2,60.1,1020.52,0,0,0,0,348.42928
2022/07/18 09:20:00.000,n,255,1.8,1.08,2.52,18.3,59.8,1020.52,0,0,0,0,351.73708
2022/07/18 09:21:00.000,n,235,1.08,0.72,3.24,18.4,59.7,1020.52,0,0,0,0,352.67092
2022/07/18 09:22:00.000,n,221,3.24,1.8,3.96,18.5,59.5,1020.52,0,0,0,0,354.043
2022/07/18 09:23:00.008,n,274,4.32,3.6,4.68,18.5,58.9,1020.52,0,0,0,0,357.70268
2022/07/18 09:24:00.005,n,216,2.52,1.44,3.96,18.5,59.1,1020.52,0,0,0,0,358.39336
2022/07/18 09:25:00.001,n,216,1.8,1.08,3.6,18.5,59.2,1020.52,0,0,0,0,360.7704
2022/07/18 09:26:00.014,n,236,0.72,0.36,1.44,18.6,59,1020.52,0,0,0,0,362.71312
2022/07/18 09:27:00.011,n,189,2.52,2.16,3.96,18.7,59.3,1020.52,0,0,0,0,363.99672
2022/07/18 09:28:00.000,n,200,4.32,2.88,5.4,18.7,58.4,1020.52,0,0,0,0,365.37276
2022/07/18 09:29:00.000,n,189,2.52,1.08,6.84,18.6,58.8,1020.52,0,0,0,0,367.00544
2022/07/18 09:30:00.002,n,199,5.04,2.88,9,18.6,58.5,1020.52,0,0,0,0,368.99516
2022/07/18 09:31:00.000,n,191,4.68,3.24,6.12,18.5,58.9,1020.52,0,0,0,0,370.60144
2022/07/18 09:32:00.000,n,190,6.12,5.76,7.2,18.5,59,1020.52,0,0,0,0,371.7904
2022/07/18 09:33:00.007,n,204,3.24,2.88,4.32,18.4,59.1,1020.52,0,0,0,0,374.11064
2022/07/18 09:34:00.004,n,171,3.6,1.8,5.04,18.4,59.6,1020.52,0,0,0,0,376.23316
2022/07/18 09:35:00.002,n,197,3.24,2.52,3.96,18.4,59.1,1020.52,0,0,0,0,377.97876
2022/07/18 09:36:00.015,n,254,1.08,0.36,1.44,18.5,59.3,1020.52,0,0,0,0,381.09828
2022/07/18 09:37:00.000,n,226,3.6,2.52,4.32,18.6,59,1020.52,0,0,0,0,382.27928
2022/07/18 09:38:00.000,n,108,2.88,2.16,3.24,18.7,59,1020.52,0,0,0,0,383.54488
2022/07/18 09:39:00.000,n,150,2.16,1.44,3.24,18.8,58.8,1020.52,0,0,0,0,385.02464
2022/07/18 09:40:00.004,n,240,7.56,6.12,8.64,18.8,58.1,1020.52,0,0,0,0,386.64392
2022/07/18 09:41:00.001,n,153,5.4,4.32,6.48,18.8,57.9,1020.52,0,0,0,0,388.57232
2022/07/18 09:42:00.000,n,120,4.32,3.24,5.04,18.8,57.4,1020.52,0,0,0,0,391.01832
2022/07/18 09:43:00.012,n,202,1.8,0.36,4.32,18.8,57.7,1020.52,0,0,0,0,392.2744
2022/07/18 09:44:00.009,n,192,4.68,1.08,12.24,18.9,56.9,1020.52,0,0,0,0,394.4134
2022/07/18 09:45:00.003,n,124,4.68,0.72,6.84,18.8,57.2,1020.52,0,0,0,0,396.123
2022/07/18 09:46:00.000,n,209,1.44,0.36,2.52,18.8,57.4,1020.52,0,0,0,0,397.39068
2022/07/18 09:47:00.000,n,273,6.48,5.76,6.84,18.9,57,1020.52,0,0,0,0,399.16132
2022/07/18 09:48:00.000,n,261,6.84,6.12,8.28,18.9,56.1,1020.52,0,0,0,0,400.45556
2022/07/18 09:49:00.000,n,277,10.08,9.72,10.08,18.8,56.8,1020.52,0,0,0,0,402.70044
2022/07/18 09:50:00.004,n,283,7.56,6.48,8.64,18.9,58,1020.52,0,0,0,0,404.56352
2022/07/18 09:51:00.001,n,218,7.2,6.48,7.56,18.9,56.9,1020.52,0,0,0,0,406.94908
2022/07/18 09:52:00.000,n,254,4.68,1.44,5.76,18.9,57.5,1020.52,0,0,0,0,409.00752
2022/07/18 09:53:00.011,n,273,4.32,0.36,5.4,18.9,58.1,1020.52,0,0,0,0,409.27696
2022/07/18 09:54:00.008,n,243,4.68,3.96,5.4,18.9,57.9,1020.52,0,0,0,0,410.6472
2022/07/18 09:55:00.000,n,258,3.96,1.8,5.4,19,58.2,1020.52,0,0,0,0,412.63148
2022/07/18 09:56:00.002,n,211,3.6,2.52,4.68,19.1,57,1020.52,0,0,0,0,413.34032
2022/07/18 09:57:00.000,n,193,3.6,1.8,7.2,19.2,57.6,1020.52,0,0,0,0,416.75552
2022/07/18 09:58:00.000,n,140,5.04,4.32,6.48,19.2,56.9,1020.52,0,0,0,0,418.4102
2022/07/18 09:59:00.008,n,56,0.72,0.36,1.08,19.2,56.9,1020.52,0,0,0,0,419.77128
2022/07/18 10:00:00.012,n,266,4.68,3.6,5.76,19.3,56.8,1020.52,0,0,0,0,419.96324
2022/07/18 10:01:00.003,n,262,2.52,2.52,2.88,19.4,56.1,1020.42,0,0,0,0,421.56876
2022/07/18 10:02:00.000,n,208,1.08,0.72,1.8,19.5,56.2,1020.42,0,0,0,0,423.45596
2022/07/18 10:03:00.013,n,205,2.16,1.08,6.84,19.5,55.6,1020.42,0,0,0,0,424.82744
2022/07/18 10:04:00.000,n,193,1.8,0.36,2.52,19.5,56.1,1020.32,0,0,0,0,426.14456
2022/07/18 10:05:00.000,n,153,1.8,1.44,1.8,19.6,54.9,1020.32,0,0,0,0,429.03856
2022/07/18 10:06:00.000,n,33,2.88,2.52,3.6,19.6,54.6,1020.22,0,0,0,0,429.42976
2022/07/18 10:07:00.003,n,173,4.68,3.96,5.4,19.7,54.9,1020.22,0,0,0,0,431.74544
2022/07/18 10:08:00.000,n,117,2.16,1.08,3.6,19.7,55.1,1020.22,0,0,0,0,433.39952
2022/07/18 10:09:00.000,n,260,1.8,1.08,2.88,19.8,55.6,1020.32,0,0,0,0,434.72304
2022/07/18 10:10:00.011,n,318,0.72,0.36,1.08,19.9,55,1020.22,0,0,0,0,437.60268
2022/07/18 10:11:00.007,n,241,3.24,2.16,3.6,20,54.2,1020.22,0,0,0,0,437.267
2022/07/18 10:12:00.004,n,302,5.04,4.32,5.4,20.1,55.3,1020.22,0,0,0,0,439.70016
2022/07/18 10:13:00.002,n,36,2.16,1.08,2.88,20.3,54.7,1020.22,0,0,0,0,439.3336
2022/07/18 10:14:00.000,n,177,1.08,0.36,1.44,20.4,53.6,1020.22,0,0,0,0,441.2306
2022/07/18 10:15:00.000,n,235,3.6,2.52,4.68,20.5,52.6,1020.22,0,0,0,0,442.82088
2022/07/18 10:16:00.000,n,193,2.52,0.36,6.48,20.5,52.4,1020.22,0,0,0,0,442.82088
2022/07/18 10:17:00.005,n,181,2.88,1.8,5.4,20.5,51.9,1020.22,0,0,0,0,446.6902
2022/07/18 10:18:00.003,n,79,3.24,1.44,17.28,20.5,51.9,1020.22,0,0,0,0,447.635
2022/07/18 10:19:00.001,n,239,3.6,1.8,10.08,20.6,53,1020.12,0,0,0,0,447.26148
2022/07/18 10:20:00.014,n,161,3.6,2.88,3.96,20.6,51.6,1020.12,0,0,0,0,449.63728
2022/07/18 10:21:00.013,n,313,2.16,0.72,7.2,20.6,52,1020.12,0,0,0,0,450.48872
2022/07/18 10:22:00.000,n,263,3.6,2.16,5.04,20.6,52.9,1020.12,0,0,0,0,452.36552
2022/07/18 10:23:00.000,n,206,2.52,2.16,3.96,20.6,52.9,1020.12,0,0,0,0,452.68476
2022/07/18 10:24:00.003,n,265,6.48,3.96,7.56,20.6,53.9,1020.12,0,0,0,0,453.79256
2022/07/18 10:25:00.000,n,242,3.96,1.8,5.76,20.5,52.7,1020.12,0,0,0,0,456.0304
2022/07/18 10:26:00.000,n,319,2.16,0.72,3.96,20.4,52.8,1020.02,0,0,0,0,456.66416
2022/07/18 10:27:00.008,n,164,5.76,2.52,9.36,20.4,51.8,1020.02,0,0,0,0,457.9572
2022/07/18 10:28:00.006,n,221,4.32,3.96,5.04,20.4,52.4,1020.02,0,0,0,0,458.58004
2022/07/18 10:29:00.002,n,173,1.8,1.08,2.52,20.5,52.1,1020.02,0,0,0,0,460.4404
2022/07/18 10:30:00.016,n,264,2.88,1.8,3.6,20.6,52.7,1020.02,0,0,0,0,460.95616
2022/07/18 10:31:00.000,n,291,5.76,4.32,7.56,20.7,52.5,1020.02,0,0,0,0,464.44948
2022/07/18 10:32:00.000,n,256,5.76,5.4,6.48,20.7,50.6,1020.02,0,0,0,0,464.41896
2022/07/18 10:33:00.000,n,259,5.04,5.04,5.76,20.6,51.3,1020.02,0,0,0,0,464.0256
2022/07/18 10:34:00.005,n,218,9.36,1.44,14.04,20.7,51,1020.02,0,0,0,0,465.524
2022/07/18 10:35:00.002,n,311,9,7.92,9.72,20.6,52.5,1020.02,0,0,0,0,467.20952
2022/07/18 10:36:00.000,n,291,6.48,5.76,7.56,20.6,53.9,1019.92,0,0,0,0,467.21684
2022/07/18 10:37:00.012,n,294,2.16,1.08,2.52,20.7,53.9,1019.92,0,0,0,0,469.48184
2022/07/18 10:38:00.009,n,310,1.8,0.72,4.32,20.8,53.8,1019.92,0,0,0,0,470.7822
2022/07/18 10:39:00.006,n,302,6.84,5.76,9,20.8,51.3,1019.92,0,0,0,0,472.15212
2022/07/18 10:40:00.000,n,213,2.52,1.8,3.24,20.9,50.8,1019.92,0,0,0,0,473.6646
2022/07/18 10:41:00.000,n,222,2.16,1.8,2.88,20.9,49.8,1019.82,0,0,0,0,475.0168
2022/07/18 10:42:00.000,n,283,6.12,5.4,6.48,21,50.4,1019.82,0,0,0,0,474.89628
2022/07/18 10:43:00.000,n,222,6.48,5.4,6.84,20.9,49.9,1019.82,0,0,0,0,477.439
2022/07/18 10:44:00.007,n,294,4.32,3.96,5.4,20.9,49.8,1019.82,0,0,0,0,477.66512
2022/07/18 10:45:00.005,n,300,4.68,3.96,5.4,20.9,50.3,1019.82,0,0,0,0,478.62216
2022/07/18 10:46:00.001,n,257,3.96,3.6,5.04,21,49.8,1019.82,0,0,0,0,479.22488
2022/07/18 10:47:00.000,n,236,1.08,0,2.16,21,49.9,1019.82,0,0,0,0,480.12088
2022/07/18 10:48:00.011,n,49,2.16,1.8,2.88,21.1,49,1019.82,0,0,0,0,479.75956
2022/07/18 10:49:00.000,n,280,6.48,5.76,9,21.1,49.2,1019.72,0,0,0,0,481.326
2022/07/18 10:50:00.000,n,287,6.12,5.4,7.2,21.2,48.7,1019.72,0,0,0,0,483.40732
2022/07/18 10:51:00.000,n,103,2.16,1.08,2.88,21.2,47.2,1019.72,0,0,0,0,483.45248
2022/07/18 10:52:00.000,n,157,2.88,1.44,5.4,21.3,47.6,1019.72,0,0,0,0,483.67772
2022/07/18 10:53:00.008,n,134,6.48,2.16,7.92,21.4,46,1019.62,0,0,0,0,485.78616
2022/07/18 10:54:00.006,n,260,9.36,8.64,10.08,21.5,48,1019.72,0,0,0,0,486.75752
2022/07/18 10:55:00.002,n,280,11.16,8.64,13.32,21.5,45.6,1019.72,0,0,0,0,487.1866
2022/07/18 10:56:00.000,n,329,6.48,2.88,9.36,21.5,50.2,1019.62,0,0,0,0,488.44272
2022/07/18 10:57:00.011,n,273,10.08,3.24,12.96,21.5,46.5,1019.62,0,0,0,0,488.7888
2022/07/18 10:58:00.000,n,225,8.64,7.92,9.72,21.5,45.2,1019.62,0,0,0,0,489.00668
2022/07/18 10:59:00.000,n,293,4.68,3.96,6.12,21.5,45.2,1019.62,0,0,0,0,489.66036
2022/07/18 11:00:00.003,n,102,1.44,0,5.04,21.6,46.9,1019.62,0,0,0,0,489.27736
2022/07/18 11:01:00.000,n,336,3.24,1.08,4.68,21.7,49.2,1019.52,0,0,0,0,492.37032
2022/07/18 11:02:00.000,n,331,2.88,1.8,3.6,21.8,46.4,1019.52,0,0,0,0,493.41252
2022/07/18 11:03:00.000,n,317,5.4,3.6,7.2,22,47.3,1019.52,0,0,0,0,493.92216
2022/07/18 11:04:00.008,n,324,7.92,5.76,10.8,22.1,46,1019.42,0,0,0,0,495.40468
2022/07/18 11:05:00.004,n,312,8.64,5.4,11.52,22.1,49.7,1019.42,0,0,0,0,496.41512
2022/07/18 11:06:00.002,n,300,2.52,1.8,3.6,22.1,48.6,1019.42,0,0,0,0,496.36996
2022/07/18 11:07:00.000,n,314,5.04,3.6,6.12,22.1,49.8,1019.42,0,0,0,0,496.25032
2022/07/18 11:08:00.000,n,299,2.16,0.36,4.32,22.2,48.9,1019.42,0,0,0,0,499.3564
2022/07/18 11:09:00.000,n,299,5.04,4.32,6.84,22.2,46.9,1019.42,0,0,0,0,499.75376
2022/07/18 11:10:00.007,n,260,7.56,6.48,9.72,22.2,44.5,1019.42,0,0,0,0,499.97896
2022/07/18 11:11:00.004,n,218,2.88,1.8,4.68,22.2,46.7,1019.42,0,0,0,0,500.54112
2022/07/18 11:12:00.001,n,197,9.36,6.84,10.440002,22.2,43.4,1019.32,0,0,0,0,500.3162
2022/07/18 11:13:00.000,n,249,3.96,1.44,8.64,22.2,42.9,1019.32,0,0,0,0,500.63844
2022/07/18 11:14:00.012,n,215,5.04,3.96,6.12,22.1,43.4,1019.32,0,0,0,0,502.7054
2022/07/18 11:15:00.008,n,312,9,8.28,9.72,22.1,46.5,1019.32,0,0,0,0,503.18452
2022/07/18 11:16:00.000,n,306,6.48,4.68,8.28,22.1,44.8,1019.22,0,0,0,0,505.29268
2022/07/18 11:17:00.002,n,300,8.64,6.12,10.8,22.2,48.9,1019.22,0,0,0,0,503.49124
2022/07/18 11:18:00.000,n,276,5.04,3.96,6.84,22.2,43.5,1019.22,0,0,0,0,504.314
2022/07/18 11:19:00.000,n,210,11.88,7.2,12.96,22.2,42.7,1019.22,0,0,0,0,503.71556
2022/07/18 11:20:00.000,n,292,10.8,8.28,14.04,22.1,45.4,1019.22,0,0,0,0,503.82784
2022/07/18 11:21:00.008,n,306,4.32,3.6,6.12,22.1,45.5,1019.12,0,0,0,0,505.33024
2022/07/18 11:22:00.005,n,220,5.76,5.04,6.12,22.1,42.9,1019.12,0,0,0,0,505.84568
2022/07/18 11:23:00.002,n,235,11.52,5.04,14.4,22.1,42.7,1019.12,0,0,0,0,507.27144
2022/07/18 11:24:00.015,n,208,7.2,5.4,8.64,22,42.6,1019.12,0,0,0,0,506.00252
2022/07/18 11:25:00.000,n,282,13.32,12.24,14.76,22.1,43.2,1019.12,0,0,0,0,505.95768
2022/07/18 11:26:00.000,n,168,5.76,3.96,7.2,22.1,43.8,1019.12,0,0,0,0,506.2488
2022/07/18 11:27:00.000,n,197,6.12,5.76,6.84,22.1,42.4,1019.12,0,0,0,0,507.2266
2022/07/18 11:28:00.004,n,218,5.4,3.6,6.48,22.1,42.8,1019.12,0,0,0,0,507.44296
2022/07/18 11:29:00.001,n,214,11.88,11.16,14.4,22,44,1019.12,0,0,0,0,508.90444
2022/07/18 11:30:00.000,n,203,7.2,3.96,9.36,22,44.6,1019.12,0,0,0,0,508.89712
2022/07/18 11:31:00.012,n,244,6.84,5.76,8.28,21.9,43.4,1019.02,0,0,0,0,509.426
2022/07/18 11:32:00.009,n,267,11.52,10.08,13.32,21.9,44.1,1019.02,0,0,0,0,509.12052
2022/07/18 11:33:00.006,n,214,10.8,2.16,13.68,21.8,44.2,1019.02,0,0,0,0,509.3738
2022/07/18 11:34:00.000,n,223,5.4,4.32,7.2,21.9,43.9,1018.92,0,0,0,0,510.54324
2022/07/18 11:35:00.000,n,255,6.84,2.52,11.88,22,44.1,1018.92,0,0,0,0,510.87804
2022/07/18 11:36:00.000,n,333,3.96,2.88,5.04,22.1,46.3,1018.92,0,0,0,0,511.17588
2022/07/18 11:37:00.000,n,76,3.6,2.16,5.04,22.2,42.1,1018.92,0,0,0,0,511.48868
2022/07/18 11:38:00.007,n,251,11.16,5.4,16.56,22.3,42.7,1018.82,0,0,0,0,511.30928
2022/07/18 11:39:00.000,n,253,9.36,4.68,11.88,22.3,41.7,1018.82,0,0,0,0,511.69592
2022/07/18 11:40:00.000,n,244,11.52,3.96,14.4,22.3,42.1,1018.82,0,0,0,0,512.85832
2022/07/18 11:41:00.010,n,218,9.36,3.96,15.48,22.3,42.2,1018.82,0,0,0,0,512.21684
2022/07/18 11:42:00.007,n,306,3.6,1.8,5.4,22.3,46,1018.82,0,0,0,0,511.62176
2022/07/18 11:43:00.000,n,196,7.56,4.68,9.36,22.3,41.3,1018.82,0,0,0,0,511.45088
2022/07/18 11:44:00.001,n,240,6.12,3.6,13.68,22.3,41.7,1018.82,0,0,0,0,512.92548
2022/07/18 11:45:00.000,n,243,7.2,1.8,14.76,22.4,41.5,1018.82,0,0,0,0,511.8598
2022/07/18 11:46:00.000,n,210,11.52,9,14.4,22.3,41.5,1018.72,0,0,0,0,511.29432
2022/07/18 11:47:00.000,n,51,2.88,0.72,5.04,22.3,41.6,1018.82,0,0,0,0,511.33156
2022/07/18 11:48:00.006,n,333,8.64,5.76,16.2,22.3,44.1,1018.72,0,0,0,0,512.23152
2022/07/18 11:49:00.011,n,293,8.64,6.84,10.8,22.3,44.5,1018.72,0,0,0,0,512.61084
2022/07/18 11:50:00.003,n,285,5.04,1.44,8.64,22.4,42.7,1018.72,0,0,0,0,512.0606
2022/07/18 11:51:00.001,n,252,6.84,1.8,12.6,22.4,41.7,1018.82,0,0,0,0,511.9712
2022/07/18 11:52:00.000,n,279,20.16,17.64,20.880002,22.3,41.6,1018.72,0,0,0,0,514.05104
2022/07/18 11:53:00.000,n,209,12.24,9.36,14.04,22.1,41.4,1018.72,0,0,0,0,513.67016
2022/07/18 11:54:00.000,n,17,1.8,0.72,2.52,22.2,43.1,1018.72,0,0,0,0,512.93104
2022/07/18 11:55:00.002,n,295,6.48,5.04,7.2,22.2,41.6,1018.72,0,0,0,0,513.63292
2022/07/18 11:56:00.000,n,261,5.04,1.8,6.48,22.3,41.6,1018.72,0,0,0,0,514.11816
2022/07/18 11:57:00.000,n,283,8.28,4.68,15.48,22.3,42.3,1018.62,0,0,0,0,514.16308
2022/07/18 11:58:00.009,n,20,2.16,1.08,5.04,22.4,43.1,1018.62,0,0,0,0,514.8418
2022/07/18 11:59:00.007,n,299,6.48,3.96,11.52,22.5,41.9,1018.62,0,0,0,0,513.6626
2022/07/18 12:00:00.004,n,279,15.84,15.12,17.64,22.6,41,1018.52,0,0,0,0,512.40856
2022/07/18 12:01:00.001,n,229,7.56,4.32,13.68,22.6,40.9,1018.62,0,0,0,0,510.80888
2022/07/18 12:02:00.000,n,220,7.92,5.4,11.16,22.7,40.9,1018.52,0,0,0,0,512.13792
2022/07/18 12:03:00.000,n,234,3.96,2.52,10.8,22.7,40.4,1018.52,0,0,0,0,511.54284
2022/07/18 12:04:00.006,n,241,4.32,1.8,6.48,22.6,41.2,1018.52,0,0,0,0,510.09844
2022/07/18 12:05:00.003,n,234,10.08,8.28,10.8,22.7,41.1,1018.52,0,0,0,0,510.53792
2022/07/18 12:06:00.000,n,316,6.84,6.48,7.92,22.7,45.8,1018.62,0,0,0,0,511.0512
2022/07/18 12:07:00.000,n,217,18,13.68,20.519998,22.7,39.7,1018.52,0,0,0,0,510.67156
2022/07/18 12:08:00.010,n,265,11.52,7.2,16.56,22.7,40.5,1018.52,0,0,0,0,511.94444
2022/07/18 12:09:00.008,n,266,18,14.76,20.16,22.6,40.9,1018.52,0,0,0,0,510.84308
2022/07/18 12:10:00.000,n,268,12.6,9.72,15.12,22.6,40.9,1018.52,0,0,0,0,510.4262
2022/07/18 12:11:00.001,n,229,15.12,10.8,19.44,22.5,40.9,1018.42,0,0,0,0,510.2028
