"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/13 08:06:00.010,n,232,5.4,4.68,6.84,10.1,74.7,1014.02,0,0,0,0,178.44666
2022/07/13 08:07:00.000,n,248,4.68,4.32,5.76,10.2,74.7,1014.02,0,0,0,0,180.59326
2022/07/13 08:08:00.003,n,254,5.04,4.68,6.12,10.3,74.5,1014.02,0,0,0,0,181.66138
2022/07/13 08:09:00.000,n,249,7.56,6.84,8.28,10.3,73.3,1013.92,0,0,0,0,183.25012
2022/07/13 08:10:00.000,n,267,7.92,5.76,8.64,10.4,73.6,1014.02,0,0,0,0,184.90296
2022/07/13 08:11:00.000,n,276,15.48,14.76,16.2,10.4,72,1014.02,0,0,0,0,187.02392
2022/07/13 08:12:00.007,n,271,5.4,5.04,6.12,10.4,72.2,1014.02,0,0,0,0,188.45704
2022/07/13 08:13:00.005,n,269,8.64,8.28,9.36,10.5,72.6,1014.02,0,0,0,0,189.53168
2022/07/13 08:14:00.002,n,248,8.28,7.2,9,10.6,72.4,1014.02,0,0,0,0,191.33404
2022/07/13 08:15:00.016,n,264,9,4.68,10.8,10.6,70.9,1014.02,0,0,0,0,193.64666
2022/07/13 08:16:00.000,n,240,11.52,9.36,12.96,10.6,70.6,1014.02,0,0,0,0,194.83442
2022/07/13 08:17:00.000,n,261,7.56,6.84,9.36,10.6,70.6,1014.02,0,0,0,0,196.88672
2022/07/13 08:18:00.000,n,245,14.4,14.04,14.76,10.7,70.7,1014.02,0,0,0,0,198.27008
2022/07/13 08:19:00.005,n,277,10.8,9,14.04,10.7,70.5,1014.02,0,0,0,0,199.90674
2022/07/13 08:20:00.002,n,276,6.84,6.12,8.28,10.7,70.8,1014.02,0,0,0,0,202.2566
2022/07/13 08:21:00.000,n,273,9,8.64,9.36,10.8,70.4,1014.02,0,0,0,0,204.1441
2022/07/13 08:22:00.012,n,235,3.96,3.24,4.68,10.8,71.1,1014.02,0,0,0,0,206.10302
2022/07/13 08:23:00.009,n,286,8.64,6.84,10.08,10.9,70.7,1014.02,0,0,0,0,208.43762
2022/07/13 08:24:00.006,n,278,9.72,8.28,11.16,10.9,70.5,1014.02,0,0,0,0,211.05572
2022/07/13 08:25:00.000,n,266,12.96,12.6,13.68,11,69.4,1014.02,0,0,0,0,213.2359
2022/07/13 08:26:00.000,n,290,7.56,6.12,8.64,11,69.8,1014.02,0,0,0,0,215.74994
2022/07/13 08:27:00.000,n,288,4.32,1.8,5.76,11,70.3,1014.02,0,0,0,0,217.581
2022/07/13 08:28:00.000,n,290,9.72,7.92,11.88,11.1,70.2,1013.92,0,0,0,0,219.90948
2022/07/13 08:29:00.007,n,272,7.2,6.12,8.28,11.2,69.8,1014.02,0,0,0,0,221.35906
2022/07/13 08:30:00.005,n,262,6.12,5.76,6.84,11.2,69.5,1014.02,0,0,0,0,223.92712
2022/07/13 08:31:00.001,n,276,6.84,6.12,7.56,11.2,69.2,1014.02,0,0,0,0,226.02642
2022/07/13 08:32:00.000,n,274,6.12,5.04,7.2,11.3,69.2,1014.02,0,0,0,0,228.43274
2022/07/13 08:33:00.012,n,267,4.68,3.24,6.12,11.3,68.7,1014.02,0,0,0,0,230.29766
2022/07/13 08:34:00.000,n,247,6.48,5.76,7.92,11.4,68.9,1014.02,0,0,0,0,233.18972
2022/07/13 08:35:00.003,n,250,9.36,8.28,9.72,11.4,68.2,1014.02,0,0,0,0,235.39188
2022/07/13 08:36:00.001,n,231,10.440002,7.2,11.52,11.4,67.5,1014.02,0,0,0,0,237.90042
2022/07/13 08:37:00.000,n,254,10.08,8.64,11.16,11.4,67.5,1014.02,0,0,0,0,240.42118
2022/07/13 08:38:00.000,n,263,9.72,9,10.8,11.4,66.9,1014.02,0,0,0,0,242.2568
2022/07/13 08:39:00.008,n,248,8.28,5.76,10.08,11.5,66.699996,1014.02,0,0,0,0,245.15262
2022/07/13 08:40:00.005,n,241,12.6,12.24,12.96,11.5,66.9,1014.02,0,0,0,0,247.80338
2022/07/13 08:41:00.003,n,287,12.6,10.8,13.68,11.5,66.300004,1014.02,0,0,0,0,249.74398
2022/07/13 08:42:00.000,n,251,6.12,5.4,7.2,11.6,66.4,1014.02,0,0,0,0,252.2739
2022/07/13 08:43:00.000,n,232,6.12,5.04,6.48,11.6,66.6,1014.02,0,0,0,0,254.60574
2022/07/13 08:44:00.000,n,276,9.36,8.64,11.52,11.7,66.800004,1014.02,0,0,0,0,256.7322
2022/07/13 08:45:00.000,n,247,11.16,10.8,11.88,11.7,65.699996,1014.02,0,0,0,0,258.86844
2022/07/13 08:46:00.005,n,283,6.84,6.84,7.2,11.8,66.5,1014.02,0,0,0,0,261.40322
2022/07/13 08:47:00.002,n,260,11.88,10.440002,14.04,11.9,66,1014.02,0,0,0,0,263.61088
2022/07/13 08:48:00.000,n,251,12.24,10.08,14.4,11.9,65.6,1014.02,0,0,0,0,266.11454
2022/07/13 08:49:00.000,n,263,9,8.28,9.72,11.9,66.1,1014.02,0,0,0,0,268.36398
2022/07/13 08:50:00.010,n,180,1.44,0.72,2.16,12,66.199996,1014.02,0,0,0,0,270.52294
2022/07/13 08:51:00.005,n,287,6.12,4.68,7.92,12.1,65.800004,1014.02,0,0,0,0,272.9378
2022/07/13 08:52:00.001,n,282,7.56,6.48,9.36,12.1,66.199996,1014.02,0,0,0,0,274.9541
2022/07/13 08:53:00.000,n,248,8.28,7.92,9,12.2,65.9,1014.02,0,0,0,0,277.43458
2022/07/13 08:54:00.000,n,268,10.8,8.64,12.6,12.2,65,1014.02,0,0,0,0,279.70264
2022/07/13 08:55:00.000,n,251,11.88,10.440002,13.32,12.2,65.1,1014.02,0,0,0,0,282.07142
2022/07/13 08:56:00.007,n,270,10.440002,9,11.88,12.3,65.699996,1014.02,0,0,0,0,284.1402
2022/07/13 08:57:00.004,n,242,9.72,7.56,16.56,12.4,65.4,1014.02,0,0,0,0,286.42138
2022/07/13 08:58:00.001,n,268,12.6,11.52,13.32,12.4,64.800004,1014.02,0,0,0,0,288.69494
2022/07/13 08:59:00.000,n,282,10.8,9,11.88,12.4,64,1014.12,0,0,0,0,290.58796
2022/07/13 09:00:00.011,n,241,10.8,9.36,12.24,12.5,64.1,1014.12,0,0,0,0,292.36712
2022/07/13 09:01:00.000,n,268,10.440002,9,12.96,12.5,64,1014.12,0,0,0,0,294.43958
2022/07/13 09:02:00.000,n,250,18.359998,17.64,19.44,12.5,64,1014.12,0,0,0,0,296.70154
2022/07/13 09:03:00.003,n,275,13.68,11.88,16.2,12.6,64.199996,1014.12,0,0,0,0,298.67908
2022/07/13 09:04:00.000,n,244,9,7.92,10.08,12.6,64.4,1014.12,0,0,0,0,300.30536
2022/07/13 09:05:00.000,n,269,9.36,8.64,10.440002,12.7,63.6,1014.12,0,0,0,0,302.82214
2022/07/13 09:06:00.009,n,251,12.24,7.2,14.76,12.7,63.2,1014.12,0,0,0,0,305.28186
2022/07/13 09:07:00.006,n,250,11.52,9.72,12.96,12.7,63.2,1014.22,0,0,0,0,306.5581
2022/07/13 09:08:00.004,n,266,12.96,10.440002,15.12,12.8,63.2,1014.12,0,0,0,0,308.81304
2022/07/13 09:09:00.000,n,270,16.2,12.96,19.08,12.8,63,1014.22,0,0,0,0,311.04876
2022/07/13 09:10:00.000,n,275,17.64,16.56,19.08,12.8,62.9,1014.22,0,0,0,0,312.53498
2022/07/13 09:11:00.000,n,277,9.36,7.92,12.24,12.9,62.9,1014.22,0,0,0,0,314.78962
2022/07/13 09:12:00.000,n,294,12.24,11.52,14.04,12.9,62.9,1014.22,0,0,0,0,316.9298
2022/07/13 09:13:00.007,n,297,9,7.56,9.72,13,62.8,1014.22,0,0,0,0,318.64794
2022/07/13 09:14:00.004,n,266,13.68,11.88,14.4,13.1,62.8,1014.22,0,0,0,0,320.4433
2022/07/13 09:15:00.000,n,249,11.88,9.36,13.68,13.1,62.6,1014.22,0,0,0,0,322.91064
2022/07/13 09:16:00.000,n,265,13.68,11.88,14.76,13.1,62.2,1014.22,0,0,0,0,324.38434
2022/07/13 09:17:00.011,n,282,5.76,3.24,7.92,13.2,62,1014.22,0,0,0,0,325.89648
2022/07/13 09:18:00.008,n,258,14.76,13.68,16.2,13.2,61.3,1014.22,0,0,0,0,329.31994
2022/07/13 09:19:00.000,n,260,8.28,6.84,10.440002,13.2,61.4,1014.12,0,0,0,0,329.40692
2022/07/13 09:20:00.002,n,238,12.24,9,15.48,13.3,61.2,1014.12,0,0,0,0,331.86358
2022/07/13 09:21:00.000,n,290,11.16,9.72,12.96,13.3,60.9,1014.12,0,0,0,0,334.2293
2022/07/13 09:22:00.000,n,247,10.440002,9,11.88,13.4,60.2,1014.12,0,0,0,0,336.02312
2022/07/13 09:23:00.000,n,235,9.36,8.28,10.08,13.4,60.2,1014.12,0,0,0,0,338.16212
2022/07/13 09:24:00.006,n,273,14.4,12.96,15.48,13.4,59.4,1014.12,0,0,0,0,340.55012
2022/07/13 09:25:00.004,n,229,16.56,14.4,18.359998,13.4,59.5,1014.12,0,0,0,0,341.66032
2022/07/13 09:26:00.001,n,201,9.36,6.48,13.68,13.4,59.9,1014.12,0,0,0,0,344.05504
2022/07/13 09:27:00.015,n,249,14.76,13.32,15.48,13.4,58.9,1014.12,0,0,0,0,345.8144
2022/07/13 09:28:00.000,n,296,8.64,6.48,10.8,13.4,59.2,1014.12,0,0,0,0,348.044
2022/07/13 09:29:00.000,n,270,16.2,12.96,18.359998,13.4,58.8,1014.12,0,0,0,0,349.27996
2022/07/13 09:30:00.000,n,262,11.16,9,17.64,13.4,58.3,1014.12,0,0,0,0,352.01524
2022/07/13 09:31:00.002,n,284,18,15.12,20.519998,13.5,59.3,1014.12,0,0,0,0,353.5146
2022/07/13 09:32:00.000,n,254,8.64,7.56,9.36,13.5,59.2,1014.12,0,0,0,0,355.42804
2022/07/13 09:33:00.000,n,257,11.52,9,14.04,13.6,57.8,1014.12,0,0,0,0,356.8224
2022/07/13 09:34:00.010,n,291,7.92,5.76,10.8,13.6,58.5,1014.12,0,0,0,0,358.29944
2022/07/13 09:35:00.007,n,352,4.68,3.24,6.12,13.7,59.7,1014.12,0,0,0,0,360.78084
2022/07/13 09:36:00.005,n,267,11.88,9.72,14.04,13.7,58.7,1014.12,0,0,0,0,362.43548
2022/07/13 09:37:00.000,n,207,5.76,1.08,9.36,13.8,58.4,1014.02,0,0,0,0,364.39348
2022/07/13 09:38:00.000,n,249,14.04,11.88,16.56,13.8,58.2,1014.02,0,0,0,0,366.5526
2022/07/13 09:39:00.000,n,238,9.36,7.92,11.16,13.8,57.8,1014.02,0,0,0,0,367.47752
2022/07/13 09:40:00.000,n,253,10.440002,8.28,11.52,13.8,58,1014.02,0,0,0,0,369.00036
2022/07/13 09:41:00.005,n,265,8.64,7.92,10.8,13.8,57.4,1014.02,0,0,0,0,371.92396
2022/07/13 09:42:00.002,n,230,14.76,12.24,15.84,13.8,56.6,1014.02,0,0,0,0,373.51056
2022/07/13 09:43:00.000,n,236,7.92,6.12,9.36,13.8,56.9,1014.02,0,0,0,0,375.14324
2022/07/13 09:44:00.012,n,257,17.28,11.16,21.24,13.8,57.1,1014.02,0,0,0,0,376.65752
2022/07/13 09:45:00.010,n,287,17.28,14.04,19.8,13.8,56.6,1014.02,0,0,0,0,378.01436
2022/07/13 09:46:00.000,n,272,8.64,3.6,13.68,13.8,57,1014.02,0,0,0,0,380.03188
2022/07/13 09:47:00.000,n,262,23.4,20.519998,24.84,13.8,57,1014.02,0,0,0,0,381.51044
2022/07/13 09:48:00.001,n,277,15.84,14.04,17.64,13.8,56.7,1014.02,0,0,0,0,383.09612
2022/07/13 09:49:00.000,n,262,14.76,8.64,18.72,13.8,56.9,1014.12,0,0,0,0,385.72768
2022/07/13 09:50:00.000,n,242,16.2,12.24,19.44,13.8,57.4,1014.12,0,0,0,0,386.16192
2022/07/13 09:51:00.009,n,295,13.32,11.88,13.68,13.9,58,1014.12,0,0,0,0,388.3122
2022/07/13 09:52:00.006,n,249,18,15.12,19.8,13.9,56.6,1014.12,0,0,0,0,389.7816
2022/07/13 09:53:00.003,n,273,12.6,11.52,14.4,14,57,1014.02,0,0,0,0,391.13356
2022/07/13 09:54:00.000,n,276,11.52,9.36,13.68,14,57,1014.02,0,0,0,0,393.34484
2022/07/13 09:55:00.000,n,321,7.2,4.68,9.36,14.1,58.1,1014.02,0,0,0,0,395.24364
2022/07/13 09:56:00.000,n,264,16.56,12.96,18,14.1,56.7,1014.02,0,0,0,0,397.31764
2022/07/13 09:57:00.000,n,288,5.76,2.88,7.56,14.1,57.3,1014.02,0,0,0,0,397.49556
2022/07/13 09:58:00.006,n,248,14.04,11.16,17.28,14.1,57.2,1014.02,0,0,0,0,399.0956
2022/07/13 09:59:00.003,n,238,4.32,2.88,5.76,14.1,57.3,1014.02,0,0,0,0,401.02612
2022/07/13 10:00:00.000,n,281,7.92,7.2,9,14.2,57,1014.02,0,0,0,0,402.227
2022/07/13 10:01:00.000,n,260,10.08,7.56,12.6,14.2,56.4,1014.02,0,0,0,0,403.96892
2022/07/13 10:02:00.010,n,277,14.4,12.96,15.48,14.2,56.8,1014.02,0,0,0,0,405.49236
2022/07/13 10:03:00.007,n,280,7.56,4.68,9.72,14.2,57.1,1014.02,0,0,0,0,406.30352
2022/07/13 10:04:00.000,n,258,5.04,1.8,9,14.2,57.1,1014.02,0,0,0,0,408.85844
2022/07/13 10:05:00.000,n,266,17.28,11.88,20.16,14.2,56.6,1014.02,0,0,0,0,410.70052
2022/07/13 10:06:00.000,n,269,9,7.92,9.72,14.2,57.2,1014.02,0,0,0,0,411.82508
2022/07/13 10:07:00.000,n,257,11.52,10.8,13.32,14.3,57,1014.02,0,0,0,0,413.3946
2022/07/13 10:08:00.000,n,271,15.48,12.24,16.919998,14.3,56.3,1014.02,0,0,0,0,414.95464
2022/07/13 10:09:00.006,n,254,15.12,12.6,16.2,14.3,56.4,1014.02,0,0,0,0,416.60076
2022/07/13 10:10:00.004,n,262,11.16,9.36,12.6,14.3,56.8,1014.02,0,0,0,0,417.89532
2022/07/13 10:11:00.000,n,290,11.16,9,13.32,14.4,56.9,1014.02,0,0,0,0,419.46576
2022/07/13 10:12:00.014,n,247,7.56,6.48,8.28,14.4,56.8,1014.02,0,0,0,0,420.68892
2022/07/13 10:13:00.000,n,287,6.12,5.04,6.84,14.4,56.5,1014.02,0,0,0,0,421.76524
2022/07/13 10:14:00.000,n,229,16.2,11.52,19.44,14.5,55.8,1013.92,0,0,0,0,424.35252
2022/07/13 10:15:00.000,n,251,13.32,9,16.56,14.4,55.2,1013.92,0,0,0,0,425.12708
2022/07/13 10:16:00.002,n,258,12.96,10.8,14.4,14.4,56,1013.92,0,0,0,0,425.98552
2022/07/13 10:17:00.000,n,238,16.56,15.12,18.72,14.3,55.5,1013.92,0,0,0,0,427.98384
2022/07/13 10:18:00.000,n,256,15.84,13.32,17.28,14.2,55.9,1013.92,0,0,0,0,429.055
2022/07/13 10:19:00.009,n,255,11.52,9.72,13.68,14.2,55.7,1013.92,0,0,0,0,430.43684
2022/07/13 10:20:00.006,n,250,5.4,3.6,6.48,14.2,56,1013.92,0,0,0,0,432.516
2022/07/13 10:21:00.003,n,248,13.68,11.52,15.48,14.3,56.5,1013.92,0,0,0,0,433.97168
2022/07/13 10:22:00.001,n,263,11.52,4.68,14.76,14.3,55.6,1013.92,0,0,0,0,434.80604
2022/07/13 10:23:00.000,n,190,5.4,2.16,9.36,14.4,55.9,1013.92,0,0,0,0,435.61748
2022/07/13 10:24:00.000,n,253,10.08,5.4,12.96,14.5,55.5,1013.92,0,0,0,0,437.25384
2022/07/13 10:25:00.000,n,237,17.28,12.96,19.44,14.5,54.8,1013.82,0,0,0,0,438.13976
2022/07/13 10:26:00.005,n,250,14.04,12.24,15.12,14.5,55,1013.82,0,0,0,0,439.14776
2022/07/13 10:27:00.002,n,251,14.04,13.68,14.76,14.5,55.1,1013.82,0,0,0,0,440.45208
2022/07/13 10:28:00.001,n,272,15.12,13.32,16.2,14.5,55.2,1013.82,0,0,0,0,441.38256
2022/07/13 10:29:00.013,n,281,6.48,5.4,7.56,14.5,55.9,1013.82,0,0,0,0,442.07592
2022/07/13 10:30:00.010,n,236,8.28,3.24,12.6,14.5,55.6,1013.82,0,0,0,0,442.83736
2022/07/13 10:31:00.000,n,210,5.4,3.96,6.12,14.6,55.3,1013.92,0,0,0,0,444.7514
2022/07/13 10:32:00.000,n,289,12.24,10.08,15.12,14.6,54.7,1013.82,0,0,0,0,445.28636
2022/07/13 10:33:00.001,n,290,15.48,11.88,19.8,14.6,55.5,1013.82,0,0,0,0,446.46192
2022/07/13 10:34:00.000,n,291,3.24,1.44,4.32,14.6,54.5,1013.82,0,0,0,0,447.56056
2022/07/13 10:35:00.000,n,258,10.08,9.36,10.440002,14.7,54.8,1013.82,0,0,0,0,448.4068
2022/07/13 10:36:00.010,n,284,10.8,10.08,11.88,14.7,55.5,1013.82,0,0,0,0,450.0294
2022/07/13 10:37:00.006,n,273,10.08,9.36,10.8,14.7,55.4,1013.82,0,0,0,0,451.55164
2022/07/13 10:38:00.003,n,308,7.2,5.4,9.36,14.8,55.2,1013.82,0,0,0,0,452.47176
2022/07/13 10:39:00.001,n,246,16.56,14.4,18,14.9,54.6,1013.82,0,0,0,0,453.99916
2022/07/13 10:40:00.000,n,264,13.32,11.88,15.48,14.9,54.2,1013.82,0,0,0,0,455.44496
2022/07/13 10:41:00.000,n,265,21.24,17.64,24.119998,14.8,54.8,1013.82,0,0,0,0,456.34764
2022/07/13 10:42:00.000,n,243,14.04,11.52,16.56,14.8,54,1013.82,0,0,0,0,457.28728
2022/07/13 10:43:00.002,n,290,13.32,10.8,16.2,14.7,54,1013.82,0,0,0,0,458.0896
2022/07/13 10:44:00.000,n,271,15.48,12.96,20.16,14.8,54,1013.82,0,0,0,0,459.11652
2022/07/13 10:45:00.000,n,264,13.32,8.28,19.8,14.8,54.1,1013.72,0,0,0,0,460.3784
2022/07/13 10:46:00.009,n,265,11.88,9.36,17.28,14.7,53.7,1013.72,0,0,0,0,461.85884
2022/07/13 10:47:00.006,n,273,19.08,14.76,20.880002,14.8,54,1013.72,0,0,0,0,463.30048
2022/07/13 10:48:00.003,n,268,16.56,13.68,17.28,14.8,54,1013.72,0,0,0,0,463.66456
2022/07/13 10:49:00.000,n,253,16.2,14.76,18,14.8,54.3,1013.72,0,0,0,0,464.7934
2022/07/13 10:50:00.000,n,257,11.52,10.08,13.68,14.8,54.3,1013.72,0,0,0,0,465.89172
2022/07/13 10:51:00.000,n,249,7.92,5.4,9.72,14.9,54.5,1013.72,0,0,0,0,466.79228
2022/07/13 10:52:00.000,n,228,10.8,7.56,12.6,14.9,53.3,1013.62,0,0,0,0,467.36696
2022/07/13 10:53:00.006,n,277,10.8,9.72,14.04,14.9,53.9,1013.72,0,0,0,0,468.90136
2022/07/13 10:54:00.003,n,278,22.68,21.599998,24.119998,15,53.9,1013.72,0,0,0,0,470.44984
2022/07/13 10:55:00.000,n,266,16.2,5.76,20.16,15,54.2,1013.72,0,0,0,0,471.1664
2022/07/13 10:56:00.013,n,245,21.599998,15.48,26.28,14.9,55.2,1013.72,0,0,0,0,472.5836
2022/07/13 10:57:00.010,n,270,19.44,18,20.16,14.8,54.1,1013.62,0,0,0,0,473.25716
2022/07/13 10:58:00.000,n,262,20.16,17.28,22.68,14.9,54.7,1013.72,0,0,0,0,473.87756
2022/07/13 10:59:00.000,n,269,18.359998,16.919998,19.8,14.9,54.7,1013.72,0,0,0,0,474.32404
2022/07/13 11:00:00.002,n,254,9,9,9.36,14.8,54.3,1013.72,0,0,0,0,474.11224
2022/07/13 11:01:00.000,n,266,11.52,9.36,13.32,14.9,54.6,1013.62,0,0,0,0,474.52088
2022/07/13 11:02:00.000,n,261,6.84,2.16,7.92,14.9,55.5,1013.62,0,0,0,0,475.1938
2022/07/13 11:03:00.010,n,301,7.56,6.12,9.36,15.1,55.2,1013.62,0,0,0,0,476.79564
2022/07/13 11:04:00.007,n,198,2.16,1.08,5.76,15.1,54.7,1013.52,0,0,0,0,475.85876
2022/07/13 11:05:00.003,n,145,2.88,1.8,3.24,15.2,54.4,1013.52,0,0,0,0,477.33916
2022/07/13 11:06:00.001,n,272,9,7.2,10.440002,15.3,54.5,1013.52,0,0,0,0,477.38432
2022/07/13 11:07:00.000,n,271,5.76,4.68,7.2,15.4,53.8,1013.52,0,0,0,0,478.90076
2022/07/13 11:08:00.000,n,192,3.96,2.88,4.68,15.4,54.2,1013.52,0,0,0,0,478.84828
2022/07/13 11:09:00.000,n,217,3.6,3.24,3.96,15.4,53.9,1013.52,0,0,0,0,478.5312
2022/07/13 11:10:00.005,n,284,7.2,5.76,8.28,15.5,53.5,1013.42,0,0,0,0,480.75468
2022/07/13 11:11:00.002,n,274,5.76,3.96,6.84,15.5,54.4,1013.42,0,0,0,0,481.25916
2022/07/13 11:12:00.000,n,249,7.56,5.76,12.6,15.6,53.7,1013.42,0,0,0,0,481.38
2022/07/13 11:13:00.012,n,246,8.28,5.04,18,15.6,52.6,1013.42,0,0,0,0,484.26788
2022/07/13 11:14:00.008,n,261,18.72,16.919998,21.599998,15.6,51.3,1013.32,0,0,0,0,483.76464
2022/07/13 11:15:00.006,n,230,21.24,9.36,25.56,15.5,51,1013.32,0,0,0,0,484.92156
2022/07/13 11:16:00.000,n,256,12.6,11.52,14.04,15.4,51.4,1013.32,0,0,0,0,485.00172
2022/07/13 11:17:00.000,n,233,17.28,13.68,19.08,15.4,51.3,1013.22,0,0,0,0,484.07
2022/07/13 11:18:00.000,n,255,11.52,9,14.4,15.4,51.5,1013.32,0,0,0,0,485.97004
2022/07/13 11:19:00.000,n,259,9.72,6.48,14.76,15.4,51.9,1013.22,0,0,0,0,485.89528
2022/07/13 11:20:00.005,n,263,16.2,11.16,18.359998,15.5,51.6,1013.22,0,0,0,0,488.13648
2022/07/13 11:21:00.002,n,237,12.24,9.72,13.68,15.5,52,1013.22,0,0,0,0,486.83336
2022/07/13 11:22:00.000,n,277,20.880002,18.72,21.96,15.5,52.3,1013.22,0,0,0,0,488.85912
2022/07/13 11:23:00.013,n,259,18.72,18,20.519998,15.5,51.9,1013.22,0,0,0,0,489.39348
2022/07/13 11:24:00.009,n,264,14.76,13.32,16.56,15.4,52.4,1013.12,0,0,0,0,490.04048
2022/07/13 11:25:00.000,n,222,9.36,7.92,10.08,15.4,52.4,1013.12,0,0,0,0,489.58912
2022/07/13 11:26:00.003,n,253,8.28,3.6,13.68,15.4,52.7,1013.12,0,0,0,0,488.445
2022/07/13 11:27:00.000,n,168,5.76,1.8,9.72,15.4,52.7,1013.02,0,0,0,0,490.53668
2022/07/13 11:28:00.000,n,257,10.8,8.64,13.32,15.4,52.8,1013.02,0,0,0,0,491.89656
2022/07/13 11:29:00.000,n,275,20.519998,15.12,27.359998,15.4,52.6,1012.92,0,0,0,0,491.4986
2022/07/13 11:30:00.008,n,225,15.48,12.96,21.24,15.5,52.7,1013.02,0,0,0,0,492.49012
2022/07/13 11:31:00.005,n,304,3.24,1.8,6.48,15.5,52.3,1012.92,0,0,0,0,492.88012
2022/07/13 11:32:00.003,n,241,3.96,1.08,7.56,15.6,54.7,1012.92,0,0,0,0,494.17836
2022/07/13 11:33:00.001,n,260,8.64,6.12,12.24,15.8,52,1012.92,0,0,0,0,492.8728
2022/07/13 11:34:00.000,n,266,9.36,7.2,10.8,15.9,52.4,1012.92,0,0,0,0,493.69096
2022/07/13 11:35:00.000,n,257,20.16,15.12,21.96,15.9,51.8,1012.82,0,0,0,0,493.3684
2022/07/13 11:36:00.000,n,262,22.68,16.56,25.919998,15.9,50.8,1012.82,0,0,0,0,494.94312
2022/07/13 11:37:00.005,n,266,23.04,21.24,25.919998,15.8,52,1012.82,0,0,0,0,495.47536
2022/07/13 11:38:00.002,n,252,5.76,1.08,11.88,15.7,50.8,1012.72,0,0,0,0,495.468
2022/07/13 11:39:00.000,n,235,12.24,8.28,15.84,15.7,51.6,1012.72,0,0,0,0,496.32952
2022/07/13 11:40:00.013,n,253,23.4,19.44,25.919998,15.7,52.3,1012.72,0,0,0,0,495.43048
2022/07/13 11:41:00.010,n,272,7.2,6.48,7.56,15.6,52,1012.72,0,0,0,0,497.88624
2022/07/13 11:42:00.007,n,266,20.880002,17.64,22.68,15.7,52.1,1012.62,0,0,0,0,497.2652
2022/07/13 11:43:00.000,n,297,9.72,8.28,10.8,15.7,52.7,1012.52,0,0,0,0,497.97596
2022/07/13 11:44:00.000,n,260,14.76,12.96,15.84,15.8,52.2,1012.52,0,0,0,0,497.85632
2022/07/13 11:45:00.000,n,263,10.440002,4.68,12.24,15.8,52.2,1012.52,0,0,0,0,497.97596
2022/07/13 11:46:00.000,n,272,8.28,7.56,9.36,15.9,49.6,1012.52,0,0,0,0,496.84588
2022/07/13 11:47:00.000,n,296,18.72,15.48,25.56,16,51.7,1012.52,0,0,0,0,497.21272
2022/07/13 11:48:00.006,n,263,26.64,25.199998,27.72,16,51.7,1012.42,0,0,0,0,495.90992
2022/07/13 11:49:00.003,n,263,5.76,1.44,9.36,15.9,50.4,1012.42,0,0,0,0,496.32952
2022/07/13 11:50:00.000,n,260,6.12,3.96,8.28,16,50.5,1012.42,0,0,0,0,496.599
2022/07/13 11:51:00.014,n,249,2.88,1.44,8.28,16,49.9,1012.42,0,0,0,0,497.36988
2022/07/13 11:52:00.000,n,287,10.440002,6.12,14.4,16,50.6,1012.42,0,0,0,0,498.67908
2022/07/13 11:53:00.000,n,265,24.119998,20.880002,27.359998,16.1,51,1012.32,0,0,0,0,500.21104
2022/07/13 11:54:00.005,n,257,12.6,7.56,17.28,16.1,50.5,1012.32,0,0,0,0,502.18036
2022/07/13 11:55:00.002,n,260,17.28,13.68,21.599998,16.200002,50.2,1012.32,0,0,0,0,502.00764
2022/07/13 11:56:00.000,n,270,20.880002,18.359998,21.96,16.1,50.6,1012.32,0,0,0,0,501.85016
2022/07/13 11:57:00.000,n,253,25.56,11.16,32.039998,16.1,51.8,1012.22,0,0,0,0,501.8578
2022/07/13 11:58:00.009,n,255,27.72,17.28,29.519998,16.1,51.1,1012.22,0,0,0,0,504.73408
2022/07/13 11:59:00.007,n,266,14.76,13.68,15.12,16.1,50.1,1012.22,0,0,0,0,506.46168
2022/07/13 12:00:00.004,n,286,21.599998,16.56,25.56,16.1,51.3,1012.22,0,0,0,0,516.09272
2022/07/13 12:01:00.001,n,240,20.880002,12.6,26.64,16.1,49.4,1012.22,0,0,0,0,529.04988
2022/07/13 12:02:00.000,n,259,20.16,17.64,23.4,16.1,49.4,1012.22,0,0,0,0,533.45936
2022/07/13 12:03:00.000,n,186,12.96,7.2,16.2,16.200002,48.2,1012.22,0,0,0,0,542.01648
2022/07/13 12:04:00.000,n,259,24.48,21.599998,28.08,16.200002,49.6,1012.12,0,0,0,0,540.4314
2022/07/13 12:05:00.005,n,270,25.199998,20.519998,33.839996,16.1,51.8,1012.12,0,0,0,0,534.25188
2022/07/13 12:06:00.002,n,278,12.96,6.48,25.199998,16.1,50.1,1012.02,0,0,0,0,506.67836
2022/07/13 12:07:00.000,n,259,24.84,21.599998,28.08,16.1,49.9,1012.22,0,0,0,0,524.76064
2022/07/13 12:08:00.012,n,281,5.4,3.96,6.12,16.200002,50.2,1012.12,0,0,0,0,533.43956
2022/07/13 12:09:00.008,n,277,24.48,21.599998,26.64,16.3,48.8,1012.02,0,0,0,0,475.04392
