"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/24 08:07:00.000,n,183,6.48,4.68,8.64,13.9,70.8,1021.22,0,0,0,0,215.73932
2022/07/24 08:08:00.000,n,251,5.4,2.88,6.84,13.9,70.7,1021.22,0,0,0,0,218.47216
2022/07/24 08:09:00.000,n,228,5.04,3.96,6.48,14,70.8,1021.22,0,0,0,0,221.46166
2022/07/24 08:10:00.004,n,213,2.88,1.08,4.68,14,70.8,1021.22,0,0,0,0,224.47864
2022/07/24 08:11:00.001,n,267,7.2,7.2,7.56,14.1,70.2,1021.22,0,0,0,0,227.58358
2022/07/24 08:12:00.000,n,276,6.12,5.04,6.84,14.1,70.2,1021.22,0,0,0,0,229.77566
2022/07/24 08:13:00.010,n,309,5.04,4.32,5.76,14.2,70.9,1021.22,0,0,0,0,233.23118
2022/07/24 08:14:00.008,n,91,2.88,0.72,4.68,14.3,70.2,1021.22,0,0,0,0,235.84042
2022/07/24 08:15:00.005,n,263,7.56,3.96,8.64,14.3,69.5,1021.22,0,0,0,0,238.3154
2022/07/24 08:16:00.002,n,266,2.88,2.16,3.96,14.3,69.5,1021.22,0,0,0,0,240.91672
2022/07/24 08:17:00.000,n,306,1.08,0.72,1.08,14.4,69.5,1021.22,0,0,0,0,243.65598
2022/07/24 08:18:00.000,n,196,5.04,3.6,7.56,14.4,69.5,1021.22,0,0,0,0,246.34092
2022/07/24 08:19:00.000,n,253,10.8,9,12.24,14.4,69,1021.12,0,0,0,0,249.13572
2022/07/24 08:20:00.006,n,211,2.88,1.44,5.04,14.4,69,1021.12,0,0,0,0,251.27274
2022/07/24 08:21:00.002,n,334,0.72,0.36,1.44,14.4,69.2,1021.22,0,0,0,0,254.18808
2022/07/24 08:22:00.000,n,270,3.96,3.6,4.32,14.5,69.2,1021.22,0,0,0,0,257.08206
2022/07/24 08:23:00.012,n,279,4.32,3.6,6.48,14.5,69.1,1021.12,0,0,0,0,260.20188
2022/07/24 08:24:00.010,n,255,7.56,5.76,8.64,14.6,68.7,1021.12,0,0,0,0,261.69906
2022/07/24 08:25:00.000,n,189,3.6,2.52,8.28,14.6,68.6,1021.12,0,0,0,0,265.1088
2022/07/24 08:26:00.000,n,233,5.04,3.96,6.12,14.7,68.4,1021.12,0,0,0,0,267.7626
2022/07/24 08:27:00.002,n,223,5.76,5.04,6.48,14.7,68.2,1021.22,0,0,0,0,271.05546
2022/07/24 08:28:00.000,n,165,2.52,1.8,3.24,14.7,68.4,1021.22,0,0,0,0,273.77244
2022/07/24 08:29:00.000,n,270,7.92,7.2,9,14.7,68.2,1021.22,0,0,0,0,276.16562
2022/07/24 08:30:00.009,n,248,3.24,1.44,3.96,14.8,68,1021.22,0,0,0,0,278.99704
2022/07/24 08:31:00.004,n,286,2.16,1.08,3.24,14.8,68.7,1021.22,0,0,0,0,281.45492
2022/07/24 08:32:00.002,n,308,1.08,0.36,2.52,14.9,68,1021.22,0,0,0,0,284.57382
2022/07/24 08:33:00.014,n,214,2.88,1.8,4.32,14.9,67.9,1021.32,0,0,0,0,287.25234
2022/07/24 08:34:00.000,n,271,3.96,1.08,5.04,15,67.4,1021.32,0,0,0,0,289.64432
2022/07/24 08:35:00.000,n,164,7.56,5.4,9.36,15,66.800004,1021.22,0,0,0,0,292.14462
2022/07/24 08:36:00.000,n,250,1.8,1.08,2.52,15.1,68.2,1021.32,0,0,0,0,295.52842
2022/07/24 08:37:00.004,n,149,3.24,2.88,3.96,15.2,66.9,1021.32,0,0,0,0,298.19504
2022/07/24 08:38:00.001,n,185,10.8,6.12,13.68,15.2,66.5,1021.32,0,0,0,0,300.75576
2022/07/24 08:39:00.000,n,216,7.2,6.48,8.28,15.2,66.300004,1021.32,0,0,0,0,303.54568
2022/07/24 08:40:00.011,n,203,1.44,1.08,2.16,15.2,66.4,1021.32,0,0,0,0,306.47416
2022/07/24 08:41:00.008,n,225,2.88,2.52,3.24,15.2,66.4,1021.32,0,0,0,0,308.62118
2022/07/24 08:42:00.004,n,198,2.88,2.52,3.24,15.3,66.300004,1021.32,0,0,0,0,311.14286
2022/07/24 08:43:00.001,n,249,1.44,0.72,3.96,15.3,66.4,1021.32,0,0,0,0,314.61362
2022/07/24 08:44:00.000,n,357,1.44,0.36,2.52,15.4,66.6,1021.32,0,0,0,0,316.65158
2022/07/24 08:45:00.000,n,230,7.92,5.76,9.36,15.4,65.199996,1021.32,0,0,0,0,318.85404
2022/07/24 08:46:00.000,n,281,4.68,3.96,5.76,15.4,66.300004,1021.32,0,0,0,0,321.0693
2022/07/24 08:47:00.005,n,216,7.2,6.12,8.28,15.5,65.199996,1021.32,0,0,0,0,324.36642
2022/07/24 08:48:00.003,n,288,4.32,2.88,5.4,15.4,65.800004,1021.32,0,0,0,0,326.93754
2022/07/24 08:49:00.001,n,139,3.6,2.88,4.68,15.5,66.1,1021.32,0,0,0,0,329.34324
2022/07/24 08:50:00.000,n,213,5.04,3.96,5.76,15.5,65.300004,1021.32,0,0,0,0,332.23446
2022/07/24 08:51:00.011,n,125,1.44,1.08,2.16,15.5,65.5,1021.32,0,0,0,0,334.8909
2022/07/24 08:52:00.000,n,178,1.08,0.72,1.44,15.5,65.1,1021.32,0,0,0,0,336.91208
2022/07/24 08:53:00.003,n,279,3.24,2.88,3.96,15.5,65.5,1021.32,0,0,0,0,339.43528
2022/07/24 08:54:00.000,n,163,9,5.4,11.52,15.6,65.199996,1021.32,0,0,0,0,341.6472
2022/07/24 08:55:00.000,n,228,6.12,3.96,9,15.6,64.9,1021.32,0,0,0,0,344.51064
2022/07/24 08:56:00.000,n,116,1.08,0.36,1.8,15.6,65,1021.32,0,0,0,0,345.804
2022/07/24 08:57:00.008,n,247,7.56,5.4,11.16,15.7,64.9,1021.32,0,0,0,0,348.45016
2022/07/24 08:58:00.011,n,173,13.68,9.72,16.919998,15.7,64.300004,1021.42,0,0,0,0,350.29008
2022/07/24 08:59:00.004,n,9,2.88,1.08,4.32,15.6,64.699996,1021.52,0,0,0,0,352.5206
2022/07/24 09:00:00.001,n,224,1.44,0.72,2.52,15.7,64.699996,1021.42,0,0,0,0,355.04564
2022/07/24 09:01:00.000,n,185,8.64,7.56,11.16,15.7,64.6,1021.52,0,0,0,0,358.22616
2022/07/24 09:02:00.000,n,160,14.76,11.52,18,15.7,64.4,1021.52,0,0,0,0,360.50248
2022/07/24 09:03:00.000,n,243,3.96,3.6,5.04,15.7,64.800004,1021.52,0,0,0,0,362.56392
2022/07/24 09:04:00.005,n,296,5.76,5.4,5.76,15.8,65.300004,1021.52,0,0,0,0,363.85464
2022/07/24 09:05:00.000,n,269,2.88,2.52,3.96,15.9,64.699996,1021.52,0,0,0,0,367.09928
2022/07/24 09:06:00.000,n,353,2.52,0.36,3.24,15.9,65,1021.52,0,0,0,0,369.40152
2022/07/24 09:07:00.009,n,229,3.24,1.8,3.96,16.1,64.199996,1021.52,0,0,0,0,371.88292
2022/07/24 09:08:00.006,n,117,6.12,2.88,7.56,16.200002,63.2,1021.42,0,0,0,0,374.16532
2022/07/24 09:09:00.004,n,290,10.08,8.28,11.52,16.200002,63,1021.42,0,0,0,0,377.13832
2022/07/24 09:10:00.002,n,226,3.96,0,8.28,16.200002,62.8,1021.42,0,0,0,0,379.06276
2022/07/24 09:11:00.000,n,284,5.76,4.68,7.2,16.1,63.3,1021.42,0,0,0,0,380.64268
2022/07/24 09:12:00.000,n,182,9.36,6.12,13.32,16.1,62.7,1021.42,0,0,0,0,382.9434
2022/07/24 09:13:00.000,n,306,5.04,2.52,6.48,16,63.7,1021.42,0,0,0,0,385.53892
2022/07/24 09:14:00.006,n,2,1.8,0.72,2.88,16.1,63.7,1021.42,0,0,0,0,388.83848
2022/07/24 09:15:00.004,n,281,6.48,5.76,6.84,16.1,63.7,1021.32,0,0,0,0,391.71172
2022/07/24 09:16:00.000,n,178,12.6,11.16,15.12,16.200002,62.5,1021.32,0,0,0,0,392.72792
2022/07/24 09:17:00.013,n,153,3.96,2.88,5.04,16.1,63,1021.32,0,0,0,0,395.4626
2022/07/24 09:18:00.010,n,209,6.48,5.4,7.92,16,63.4,1021.32,0,0,0,0,397.21196
2022/07/24 09:19:00.000,n,185,5.4,1.44,8.64,16,63.5,1021.32,0,0,0,0,398.98932
2022/07/24 09:20:00.000,n,165,7.2,3.96,9,16.1,63.4,1021.32,0,0,0,0,401.35016
2022/07/24 09:21:00.000,n,198,4.32,3.6,5.04,16.1,63.3,1021.42,0,0,0,0,403.88892
2022/07/24 09:22:00.000,n,188,16.2,12.24,23.04,16.200002,62.7,1021.32,0,0,0,0,406.32332
2022/07/24 09:23:00.000,n,180,11.16,5.04,15.84,16.1,63.1,1021.32,0,0,0,0,409.10804
2022/07/24 09:24:00.008,n,180,10.440002,8.28,15.12,16.1,63.3,1021.42,0,0,0,0,411.21832
2022/07/24 09:25:00.005,n,174,4.68,2.16,7.56,16.1,63.1,1021.42,0,0,0,0,412.59588
2022/07/24 09:26:00.002,n,162,5.76,4.68,7.56,16.1,63.5,1021.42,0,0,0,0,414.77056
2022/07/24 09:27:00.015,n,167,8.64,6.12,12.6,16.200002,63.5,1021.42,0,0,0,0,416.62084
2022/07/24 09:28:00.000,n,107,2.52,1.8,3.96,16.3,63.7,1021.42,0,0,0,0,419.27708
2022/07/24 09:29:00.000,n,166,9,3.24,20.880002,16.4,62.5,1021.42,0,0,0,0,421.11456
2022/07/24 09:30:00.000,n,153,5.4,3.24,7.56,16.4,62.6,1021.42,0,0,0,0,423.27216
2022/07/24 09:31:00.003,n,304,5.04,3.96,6.12,16.5,63,1021.42,0,0,0,0,424.39948
2022/07/24 09:32:00.001,n,195,10.08,8.64,10.8,16.6,62.3,1021.42,0,0,0,0,427.5092
2022/07/24 09:33:00.000,n,173,6.48,5.4,10.8,16.6,61.9,1021.42,0,0,0,0,429.58104
2022/07/24 09:34:00.012,n,163,3.24,0.36,8.64,16.6,61.9,1021.42,0,0,0,0,432.00508
2022/07/24 09:35:00.009,n,222,8.28,5.4,10.08,16.6,62.2,1021.42,0,0,0,0,434.00456
2022/07/24 09:36:00.006,n,147,0.72,0.72,1.44,16.6,62.5,1021.52,0,0,0,0,435.62628
2022/07/24 09:37:00.000,n,155,7.2,4.32,12.6,16.6,61.9,1021.52,0,0,0,0,438.20104
2022/07/24 09:38:00.001,n,193,9,6.12,14.76,16.700002,61.8,1021.52,0,0,0,0,439.26216
2022/07/24 09:39:00.000,n,226,2.88,2.16,3.6,16.700002,62.1,1021.52,0,0,0,0,442.83464
2022/07/24 09:40:00.000,n,160,2.88,2.16,4.32,16.8,61.6,1021.42,0,0,0,0,443.60644
2022/07/24 09:41:00.006,n,268,3.6,0.36,4.32,16.9,62.2,1021.42,0,0,0,0,445.55376
2022/07/24 09:42:00.005,n,175,3.96,3.6,4.68,16.9,61.9,1021.42,0,0,0,0,447.59052
2022/07/24 09:43:00.002,n,247,4.32,2.88,5.76,17,61.2,1021.42,0,0,0,0,449.55556
2022/07/24 09:44:00.000,n,262,9,6.12,12.24,17.1,61.2,1021.42,0,0,0,0,450.94804
2022/07/24 09:45:00.012,n,165,4.32,3.24,5.04,17.1,60.9,1021.42,0,0,0,0,453.00036
2022/07/24 09:46:00.000,n,256,9,7.56,13.32,17.1,60.7,1021.42,0,0,0,0,454.55616
2022/07/24 09:47:00.000,n,263,7.92,5.76,9.36,17.1,60.9,1021.42,0,0,0,0,457.39276
2022/07/24 09:48:00.003,n,262,10.8,10.440002,11.88,17.1,60.7,1021.42,0,0,0,0,458.69344
2022/07/24 09:49:00.001,n,222,6.48,5.4,7.2,17,61,1021.42,0,0,0,0,459.98524
2022/07/24 09:50:00.000,n,240,7.56,4.32,9.72,17.1,61.2,1021.42,0,0,0,0,462.00428
2022/07/24 09:51:00.000,n,300,6.48,5.04,8.64,17.1,61.1,1021.42,0,0,0,0,462.95244
2022/07/24 09:52:00.010,n,178,9.72,4.32,18,17.1,60.7,1021.42,0,0,0,0,465.66396
2022/07/24 09:53:00.007,n,203,2.52,0.72,3.96,17.2,60.9,1021.32,0,0,0,0,467.3128
2022/07/24 09:54:00.004,n,183,10.8,8.64,12.24,17.2,60.3,1021.32,0,0,0,0,469.21648
2022/07/24 09:55:00.002,n,150,4.68,1.08,8.64,17.2,60.7,1021.32,0,0,0,0,471.133
2022/07/24 09:56:00.000,n,175,7.92,5.4,11.88,17.2,60.3,1021.32,0,0,0,0,473.00128
2022/07/24 09:57:00.000,n,217,5.76,5.04,6.84,17.2,60.9,1021.32,0,0,0,0,475.12624
2022/07/24 09:58:00.000,n,60,1.8,1.08,2.16,17.3,60.5,1021.32,0,0,0,0,476.79492
2022/07/24 09:59:00.006,n,173,16.2,12.6,18.359998,17.3,60,1021.32,0,0,0,0,477.63264
2022/07/24 10:00:00.004,n,170,0.72,0.72,0.72,17.3,60.2,1021.32,0,0,0,0,479.11028
2022/07/24 10:01:00.002,n,243,2.88,2.88,3.6,17.4,60.2,1021.32,0,0,0,0,480.88824
2022/07/24 10:02:00.000,n,124,3.24,1.44,5.76,17.5,60.6,1021.32,0,0,0,0,480.87004
2022/07/24 10:03:00.011,n,291,6.12,5.04,7.56,17.6,60.1,1021.32,0,0,0,0,483.98284
2022/07/24 10:04:00.000,n,240,3.6,2.16,6.48,17.7,59.9,1021.42,0,0,0,0,487.20184
2022/07/24 10:05:00.000,n,193,5.76,1.08,11.52,17.7,59.6,1021.32,0,0,0,0,487.85704
2022/07/24 10:06:00.004,n,229,6.48,5.04,7.92,17.7,60,1021.42,0,0,0,0,489.16624
2022/07/24 10:07:00.002,n,121,1.08,0.36,2.52,17.7,60.2,1021.42,0,0,0,0,491.28572
2022/07/24 10:08:00.000,n,267,10.08,9,11.16,17.9,59.9,1021.42,0,0,0,0,492.02912
2022/07/24 10:09:00.000,n,275,8.64,6.48,11.52,17.9,58.9,1021.32,0,0,0,0,493.54492
2022/07/24 10:10:00.011,n,233,8.64,6.84,10.440002,17.9,59,1021.32,0,0,0,0,495.77056
2022/07/24 10:11:00.008,n,275,9,4.68,11.16,17.8,59.2,1021.32,0,0,0,0,495.99516
2022/07/24 10:12:00.005,n,246,7.56,3.24,11.52,17.8,59.1,1021.32,0,0,0,0,498.23976
2022/07/24 10:13:00.000,n,220,4.68,3.24,7.2,17.8,59.2,1021.32,0,0,0,0,499.52516
2022/07/24 10:14:00.000,n,317,2.52,1.44,3.24,17.8,59.2,1021.32,0,0,0,0,500.8966
2022/07/24 10:15:00.000,n,173,3.96,2.88,5.4,17.9,59,1021.22,0,0,0,0,503.219
2022/07/24 10:16:00.000,n,267,5.4,3.96,5.76,17.9,58.9,1021.22,0,0,0,0,504.7458
2022/07/24 10:17:00.006,n,217,5.04,2.88,7.56,17.9,59,1021.22,0,0,0,0,506.03148
2022/07/24 10:18:00.003,n,254,13.68,12.6,14.76,17.9,58.9,1021.22,0,0,0,0,507.3462
2022/07/24 10:19:00.001,n,218,2.52,1.8,2.88,17.9,59.5,1021.12,0,0,0,0,508.8288
2022/07/24 10:20:00.011,n,219,6.84,6.12,8.28,17.9,58.9,1021.12,0,0,0,0,510.10352
2022/07/24 10:21:00.009,n,332,2.16,1.44,3.6,17.9,59,1021.12,0,0,0,0,511.76428
2022/07/24 10:22:00.000,n,260,5.4,4.32,10.08,18,59.8,1021.12,0,0,0,0,513.0442
2022/07/24 10:23:00.002,n,306,9,8.28,10.440002,18.1,58.5,1021.12,0,0,0,0,514.69184
2022/07/24 10:24:00.000,n,256,6.84,3.24,9.36,18.1,58.5,1021.12,0,0,0,0,515.6098
2022/07/24 10:25:00.000,n,287,7.2,5.76,8.28,18.1,58.3,1021.12,0,0,0,0,516.14692
2022/07/24 10:26:00.000,n,223,6.12,5.04,8.28,18,58.7,1021.12,0,0,0,0,518.46412
2022/07/24 10:27:00.007,n,339,4.68,3.6,6.48,18.1,58.8,1021.02,0,0,0,0,521.03828
2022/07/24 10:28:00.005,n,263,8.64,6.12,10.8,18.1,58.4,1021.02,0,0,0,0,521.21648
2022/07/24 10:29:00.002,n,246,5.76,4.32,8.64,18.1,58.6,1021.02,0,0,0,0,522.9624
2022/07/24 10:30:00.016,n,219,3.6,2.16,4.68,18.1,58.3,1021.02,0,0,0,0,523.86024
2022/07/24 10:31:00.000,n,279,5.4,5.04,6.48,18.1,58.4,1021.02,0,0,0,0,524.802
2022/07/24 10:32:00.000,n,246,9.36,6.48,15.12,18.1,58.5,1021.12,0,0,0,0,526.98768
2022/07/24 10:33:00.000,n,274,5.4,3.96,6.48,18.1,58.8,1021.12,0,0,0,0,527.50584
2022/07/24 10:34:00.005,n,269,6.84,5.4,9,18.1,58.8,1021.12,0,0,0,0,527.6612
2022/07/24 10:35:00.002,n,273,6.48,2.16,10.440002,18.2,58.5,1021.12,0,0,0,0,529.43028
2022/07/24 10:36:00.000,n,243,7.92,5.4,10.440002,18.2,58.2,1021.02,0,0,0,0,530.69984
2022/07/24 10:37:00.000,n,179,3.6,2.16,6.12,18.2,58.5,1021.02,0,0,0,0,532.19764
2022/07/24 10:38:00.010,n,285,5.76,4.32,6.84,18.3,57.7,1021.02,0,0,0,0,534.81236
2022/07/24 10:39:00.007,n,272,4.32,3.24,6.84,18.3,58.1,1021.02,0,0,0,0,535.44136
2022/07/24 10:40:00.000,n,264,10.8,10.08,11.52,18.3,57.7,1021.02,0,0,0,0,536.98644
2022/07/24 10:41:00.000,n,273,12.6,9,21.24,18.3,57.9,1020.92,0,0,0,0,537.71796
2022/07/24 10:42:00.000,n,272,8.64,7.92,9,18.2,58.3,1020.92,0,0,0,0,538.91396
2022/07/24 10:43:00.000,n,243,9.72,8.28,10.8,18.2,58.1,1020.92,0,0,0,0,541.26592
2022/07/24 10:44:00.008,n,263,14.76,13.68,17.28,18.2,58.4,1020.92,0,0,0,0,542.5254
2022/07/24 10:45:00.005,n,280,5.4,5.04,5.76,18.1,59.1,1020.82,0,0,0,0,543.44792
2022/07/24 10:46:00.002,n,221,3.24,2.16,3.6,18.2,59.1,1020.82,0,0,0,0,544.06164
2022/07/24 10:47:00.005,n,252,11.52,9.36,14.76,18.3,58.3,1020.82,0,0,0,0,545.84876
2022/07/24 10:48:00.013,n,249,5.04,3.24,6.12,18.4,58.5,1020.82,0,0,0,0,545.36872
2022/07/24 10:49:00.000,n,250,5.4,2.52,7.56,18.5,58.1,1020.82,0,0,0,0,546.60132
2022/07/24 10:50:00.000,n,276,9,4.68,13.32,18.5,57.3,1020.82,0,0,0,0,547.8846
2022/07/24 10:51:00.003,n,252,4.68,1.8,6.84,18.5,57.6,1020.82,0,0,0,0,550.21916
2022/07/24 10:52:00.000,n,243,8.28,7.2,9.36,18.5,57.8,1020.82,0,0,0,0,549.63752
2022/07/24 10:53:00.000,n,267,8.28,6.48,8.64,18.6,57.4,1020.82,0,0,0,0,550.51336
2022/07/24 10:54:00.010,n,240,6.12,2.16,9,18.6,58.1,1020.82,0,0,0,0,552.5794
2022/07/24 10:55:00.008,n,278,12.24,11.52,12.96,18.7,56.8,1020.82,0,0,0,0,551.77496
2022/07/24 10:56:00.005,n,276,7.56,6.84,8.28,18.7,56.7,1020.82,0,0,0,0,553.25932
2022/07/24 10:57:00.002,n,292,6.84,4.32,7.92,18.7,56.5,1020.72,0,0,0,0,553.72168
2022/07/24 10:58:00.000,n,296,4.68,3.24,5.76,18.8,56.9,1020.72,0,0,0,0,555.58508
2022/07/24 10:59:00.000,n,200,6.84,5.4,8.28,18.9,56.6,1020.72,0,0,0,0,555.62172
2022/07/24 11:00:00.000,n,243,5.4,0.36,9,18.9,56.4,1020.72,0,0,0,0,556.5232
2022/07/24 11:01:00.007,n,89,2.88,1.08,6.48,19,56.4,1020.72,0,0,0,0,556.22292
2022/07/24 11:02:00.004,n,291,3.6,2.88,3.96,19.1,56.3,1020.72,0,0,0,0,556.17864
2022/07/24 11:03:00.002,n,240,3.24,2.52,4.68,19.2,56.1,1020.72,0,0,0,0,559.83344
2022/07/24 11:04:00.000,n,278,8.28,7.56,9.72,19.2,55.5,1020.72,0,0,0,0,559.29692
2022/07/24 11:05:00.011,n,264,4.32,3.6,4.68,19.3,55.8,1020.72,0,0,0,0,558.7754
2022/07/24 11:06:00.008,n,223,12.24,10.8,14.76,19.3,55.1,1020.62,0,0,0,0,563.38476
2022/07/24 11:07:00.000,n,70,1.08,0.36,2.16,19.3,55.2,1020.62,0,0,0,0,563.87548
2022/07/24 11:08:00.001,n,298,1.08,0.72,1.8,19.4,55,1020.62,0,0,0,0,560.5384
2022/07/24 11:09:00.000,n,117,3.24,1.08,4.68,19.5,54.8,1020.62,0,0,0,0,565.39864
2022/07/24 11:10:00.000,n,229,6.48,2.16,7.56,19.7,54.1,1020.62,0,0,0,0,565.93968
2022/07/24 11:11:00.000,n,229,6.12,5.04,7.92,19.7,54.1,1020.52,0,0,0,0,565.5448
2022/07/24 11:12:00.006,n,263,6.12,5.04,7.2,19.7,53.8,1020.52,0,0,0,0,566.75908
2022/07/24 11:13:00.004,n,163,5.76,1.44,11.52,19.7,54.1,1020.52,0,0,0,0,569.1114
2022/07/24 11:14:00.001,n,194,6.48,5.4,7.56,19.7,54,1020.52,0,0,0,0,577.20556
2022/07/24 11:15:00.015,n,196,4.32,3.96,4.68,19.8,53.7,1020.52,0,0,0,0,582.25988
2022/07/24 11:16:00.000,n,198,6.48,3.6,7.2,19.8,52.2,1020.52,0,0,0,0,581.85248
2022/07/24 11:17:00.000,n,181,6.84,6.12,10.08,19.8,50.7,1020.52,0,0,0,0,584.78764
2022/07/24 11:18:00.000,n,194,10.08,8.64,12.96,19.6,51.7,1020.52,0,0,0,0,581.66448
2022/07/24 11:19:00.001,n,203,15.84,13.32,16.919998,19.6,51.7,1020.52,0,0,0,0,579.03692
2022/07/24 11:20:00.000,n,188,13.32,8.64,17.64,19.5,51.9,1020.42,0,0,0,0,576.15608
2022/07/24 11:21:00.000,n,162,11.16,9.72,12.96,19.5,51.4,1020.42,0,0,0,0,578.7162
2022/07/24 11:22:00.009,n,171,6.12,5.04,7.92,19.6,51.2,1020.42,0,0,0,0,581.46064
2022/07/24 11:23:00.007,n,156,7.56,5.04,9.72,19.7,50.6,1020.42,0,0,0,0,583.2926
2022/07/24 11:24:00.003,n,184,7.2,4.32,10.8,19.7,51.6,1020.52,0,0,0,0,580.7334
2022/07/24 11:25:00.000,n,205,4.68,3.6,9.36,19.7,51.4,1020.42,0,0,0,0,578.97832
2022/07/24 11:26:00.000,n,277,1.8,0.36,2.88,19.8,51.2,1020.52,0,0,0,0,576.42644
2022/07/24 11:27:00.000,n,266,5.76,4.32,6.48,20,50.1,1020.52,0,0,0,0,576.96632
2022/07/24 11:28:00.000,n,168,20.519998,14.76,24.84,20,48.9,1020.42,0,0,0,0,577.09784
2022/07/24 11:29:00.006,n,202,11.52,10.08,12.96,19.9,49,1020.42,0,0,0,0,577.52784
2022/07/24 11:30:00.003,n,131,1.44,1.08,1.8,19.7,49.2,1020.42,0,0,0,0,579.45196
2022/07/24 11:31:00.000,n,164,1.8,1.44,2.52,19.7,50,1020.42,0,0,0,0,583.75008
2022/07/24 11:32:00.014,n,221,5.76,3.24,7.56,19.8,50.1,1020.42,0,0,0,0,581.86072
2022/07/24 11:33:00.011,n,159,11.52,10.08,12.6,19.9,50.1,1020.42,0,0,0,0,583.13268
2022/07/24 11:34:00.000,n,192,8.64,3.6,12.6,20,50,1020.42,0,0,0,0,584.98388
2022/07/24 11:35:00.000,n,178,14.76,9.72,21.599998,20,49.9,1020.42,0,0,0,0,586.22504
2022/07/24 11:36:00.002,n,190,13.68,10.440002,20.16,19.9,49.2,1020.42,0,0,0,0,589.93568
2022/07/24 11:37:00.000,n,169,13.32,7.92,15.84,19.7,49.5,1020.42,0,0,0,0,597.38684
2022/07/24 11:38:00.000,n,288,10.08,7.56,11.16,19.7,50.2,1020.42,0,0,0,0,601.14296
2022/07/24 11:39:00.010,n,261,2.52,2.16,2.88,19.7,50.6,1020.42,0,0,0,0,605.752
2022/07/24 11:40:00.007,n,180,3.96,2.52,5.76,19.7,50.2,1020.32,0,0,0,0,609.79864
2022/07/24 11:41:00.004,n,137,7.92,5.4,12.96,19.8,50.1,1020.32,0,0,0,0,616.59584
2022/07/24 11:42:00.002,n,167,3.96,3.6,4.32,20,50.6,1020.32,0,0,0,0,627.67064
2022/07/24 11:43:00.000,n,202,7.2,5.04,11.16,20.1,48.7,1020.32,0,0,0,0,268.74426
2022/07/24 11:44:00.000,n,167,6.12,3.24,7.2,20.1,49.2,1020.22,0,0,0,0,658.29472
2022/07/24 11:45:00.000,n,216,8.64,7.2,11.16,20.2,49.2,1020.22,0,0,0,0,687.44696
2022/07/24 11:46:00.005,n,206,4.32,2.52,5.04,20.3,49.6,1020.22,0,0,0,0,699.14496
2022/07/24 11:47:00.002,n,126,11.88,11.16,12.6,20.4,48.6,1020.22,0,0,0,0,471.21404
2022/07/24 11:48:00.000,n,149,7.92,2.16,12.96,20.4,48.6,1020.22,0,0,0,0,214.05282
2022/07/24 11:49:00.012,n,155,8.64,7.92,9.72,20.4,49.1,1020.22,0,0,0,0,181.45546
2022/07/24 11:50:00.009,n,157,8.64,1.08,15.12,20.2,49.1,1020.12,0,0,0,0,650.51124
2022/07/24 11:51:00.007,n,144,5.04,3.96,6.84,20,49.3,1020.12,0,0,0,0,637.76372
2022/07/24 11:52:00.000,n,154,8.28,6.48,9.36,19.9,49.6,1020.12,0,0,0,0,629.4352
2022/07/24 11:53:00.001,n,154,12.96,8.28,16.2,19.9,49.1,1020.12,0,0,0,0,637.12868
2022/07/24 11:54:00.000,n,152,8.64,7.2,12.96,19.9,49.8,1020.12,0,0,0,0,181.8357
2022/07/24 11:55:00.000,n,152,4.68,1.44,7.56,19.9,49.9,1020.02,0,0,0,0,493.12932
2022/07/24 11:56:00.008,n,188,2.88,2.16,3.6,19.9,49.5,1020.02,0,0,0,0,134.65204
2022/07/24 11:57:00.005,n,105,2.88,1.08,4.68,19.9,49.7,1020.02,0,0,0,0,665.43036
2022/07/24 11:58:00.002,n,119,7.56,5.76,8.28,20,49.5,1020.02,0,0,0,0,684.23224
2022/07/24 11:59:00.000,n,140,6.12,3.24,7.2,20,49.5,1019.92,0,0,0,0,718.0436
2022/07/24 12:00:00.012,n,174,10.08,5.76,22.319998,20.1,49,1019.92,0,0,0,0,729.99576
2022/07/24 12:01:00.000,n,165,14.4,10.08,17.64,20.1,48.7,1019.92,0,0,0,0,723.2316
2022/07/24 12:02:00.000,n,147,8.64,6.84,9.72,20.1,48.7,1019.92,0,0,0,0,719.31464
2022/07/24 12:03:00.000,n,140,2.52,2.52,3.24,20.2,49.4,1019.92,0,0,0,0,167.24586
2022/07/24 12:04:00.002,n,180,13.32,10.08,15.12,20.2,48.9,1019.92,0,0,0,0,139.84908
2022/07/24 12:05:00.000,n,174,14.4,8.64,18,20.2,49,1019.82,0,0,0,0,137.11268
2022/07/24 12:06:00.000,n,197,10.440002,7.92,14.76,20.1,49.6,1019.92,0,0,0,0,654.06044
2022/07/24 12:07:00.009,n,208,8.28,6.48,10.08,20,49.5,1019.92,0,0,0,0,643.83672
2022/07/24 12:08:00.006,n,103,4.32,2.16,6.12,20,49.2,1019.82,0,0,0,0,652.11676
2022/07/24 12:09:00.003,n,168,13.68,9.72,20.16,20.1,49.1,1019.82,0,0,0,0,327.31878
2022/07/24 12:10:00.000,n,29,2.16,0.36,4.32,20.1,49.9,1019.82,0,0,0,0,217.14576
