"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/14 08:08:00.000,n,254,8.64,7.2,10.8,10.5,56,1015.82,0,0,0,0,201.21766
2022/07/14 08:09:00.003,n,279,11.16,10.08,12.24,10.5,55.9,1015.82,0,0,0,0,203.79058
2022/07/14 08:10:00.001,n,278,13.68,10.8,16.56,10.5,56,1015.82,0,0,0,0,206.29394
2022/07/14 08:11:00.000,n,267,12.96,11.16,16.56,10.5,56,1015.82,0,0,0,0,209.38476
2022/07/14 08:12:00.000,n,278,12.24,10.440002,13.32,10.5,55.8,1015.82,0,0,0,0,212.08436
2022/07/14 08:13:00.009,n,246,15.48,13.32,17.64,10.5,55.9,1015.82,0,0,0,0,213.61724
2022/07/14 08:14:00.007,n,266,3.6,0.72,4.32,10.6,56.2,1015.82,0,0,0,0,216.51394
2022/07/14 08:15:00.000,n,247,7.92,6.48,9.72,10.6,56.1,1015.92,0,0,0,0,219.30386
2022/07/14 08:16:00.000,n,271,7.92,7.56,9,10.7,56,1015.92,0,0,0,0,221.76144
2022/07/14 08:17:00.000,n,315,3.96,2.88,4.68,10.7,56.4,1015.92,0,0,0,0,224.59134
2022/07/14 08:18:00.000,n,260,9.36,7.56,11.88,10.8,55.7,1015.92,0,0,0,0,226.71476
2022/07/14 08:19:00.006,n,267,14.4,13.32,15.48,10.8,55.4,1015.92,0,0,0,0,229.73172
2022/07/14 08:20:00.003,n,271,11.16,8.64,14.04,10.8,55.4,1015.92,0,0,0,0,232.5787
2022/07/14 08:21:00.000,n,281,12.24,10.440002,14.04,10.8,55,1016.02,0,0,0,0,234.75004
2022/07/14 08:22:00.000,n,257,12.96,10.440002,14.76,10.8,55.2,1016.02,0,0,0,0,237.6025
2022/07/14 08:23:00.011,n,261,6.84,5.4,7.56,10.8,55.6,1016.02,0,0,0,0,240.46628
2022/07/14 08:24:00.008,n,245,10.440002,1.08,15.48,10.9,55.2,1016.02,0,0,0,0,243.08956
2022/07/14 08:25:00.000,n,263,3.6,0.36,4.68,11,55.6,1016.02,0,0,0,0,245.48794
2022/07/14 08:26:00.001,n,258,11.16,10.08,12.24,11,54.6,1016.02,0,0,0,0,248.26932
2022/07/14 08:27:00.000,n,268,7.56,5.76,9,11,55.1,1016.02,0,0,0,0,250.42374
2022/07/14 08:28:00.000,n,260,7.2,5.76,9,11.1,54.9,1016.12,0,0,0,0,253.69004
2022/07/14 08:29:00.005,n,254,12.24,11.52,13.68,11.1,54.9,1016.12,0,0,0,0,255.93124
2022/07/14 08:30:00.002,n,276,5.76,0.72,9,11.2,54.1,1016.02,0,0,0,0,258.65464
2022/07/14 08:31:00.000,n,298,7.56,6.12,8.64,11.2,54.5,1016.12,0,0,0,0,260.6157
2022/07/14 08:32:00.012,n,269,14.4,10.8,16.2,11.2,54.6,1016.12,0,0,0,0,263.25364
2022/07/14 08:33:00.010,n,313,4.68,2.16,7.56,11.2,55.1,1016.12,0,0,0,0,266.678
2022/07/14 08:34:00.000,n,252,13.68,11.52,15.48,11.3,54.1,1016.12,0,0,0,0,269.22562
2022/07/14 08:35:00.003,n,136,2.52,0.36,5.04,11.3,53.8,1016.12,0,0,0,0,271.94626
2022/07/14 08:36:00.000,n,287,5.04,4.68,5.76,11.4,54.4,1016.12,0,0,0,0,273.92654
2022/07/14 08:37:00.000,n,231,2.88,0.72,3.96,11.5,53.6,1016.12,0,0,0,0,276.60324
2022/07/14 08:38:00.000,n,261,4.32,1.08,5.4,11.5,53.9,1016.12,0,0,0,0,279.44244
2022/07/14 08:39:00.009,n,190,3.96,2.88,6.84,11.6,53.9,1016.12,0,0,0,0,282.43012
2022/07/14 08:40:00.007,n,243,7.56,6.12,8.28,11.6,53.9,1016.22,0,0,0,0,284.19464
2022/07/14 08:41:00.004,n,244,13.32,12.24,15.12,11.7,52.4,1016.12,0,0,0,0,288.0008
2022/07/14 08:42:00.001,n,270,2.16,0.72,4.32,11.7,52.7,1016.12,0,0,0,0,288.97216
2022/07/14 08:43:00.000,n,247,11.88,11.16,13.32,11.8,52.7,1016.22,0,0,0,0,292.34832
2022/07/14 08:44:00.000,n,268,8.28,5.76,11.16,11.8,52.2,1016.22,0,0,0,0,294.86938
2022/07/14 08:45:00.000,n,183,12.24,9,17.64,11.8,51.8,1016.12,0,0,0,0,297.37916
2022/07/14 08:46:00.000,n,287,6.48,4.68,8.28,11.8,52.5,1016.12,0,0,0,0,299.90844
2022/07/14 08:47:00.005,n,258,9.72,7.92,14.04,11.8,52.2,1016.12,0,0,0,0,302.08408
2022/07/14 08:48:00.000,n,234,7.2,5.4,9.72,11.9,52.1,1016.12,0,0,0,0,304.45742
2022/07/14 08:49:00.000,n,279,2.16,0.36,3.6,12,52.2,1016.12,0,0,0,0,307.26596
2022/07/14 08:50:00.010,n,262,7.92,3.6,11.52,12,51.1,1016.12,0,0,0,0,309.75924
2022/07/14 08:51:00.007,n,272,18.359998,15.12,23.04,12.1,51.4,1016.12,0,0,0,0,312.3514
2022/07/14 08:52:00.000,n,255,14.04,12.24,14.76,12.1,51.4,1016.12,0,0,0,0,314.41654
2022/07/14 08:53:00.001,n,261,20.16,18.72,21.599998,12.1,51.2,1016.12,0,0,0,0,318.29624
2022/07/14 08:54:00.000,n,274,8.64,3.6,11.88,12.1,51.1,1016.22,0,0,0,0,319.47268
2022/07/14 08:55:00.000,n,315,10.8,3.96,15.12,12.1,50.8,1016.12,0,0,0,0,321.5372
2022/07/14 08:56:00.000,n,270,18,16.56,19.8,12.1,50.3,1016.22,0,0,0,0,324.88284
2022/07/14 08:57:00.006,n,255,15.12,14.04,16.2,12.2,50.4,1016.22,0,0,0,0,326.91654
2022/07/14 08:58:00.004,n,260,22.68,11.16,29.519998,12.2,50.5,1016.22,0,0,0,0,330.86368
2022/07/14 08:59:00.001,n,242,9.72,9,13.68,12.2,50.5,1016.22,0,0,0,0,331.70352
2022/07/14 09:00:00.016,n,257,10.440002,9,11.52,12.3,50.2,1016.22,0,0,0,0,335.24814
2022/07/14 09:01:00.000,n,246,12.96,9.72,17.64,12.3,50.4,1016.32,0,0,0,0,336.13316
2022/07/14 09:02:00.000,n,281,19.8,16.2,25.56,12.3,50.2,1016.32,0,0,0,0,338.54832
2022/07/14 09:03:00.000,n,259,20.519998,12.96,24.84,12.3,50.9,1016.32,0,0,0,0,341.07792
2022/07/14 09:04:00.006,n,240,19.44,16.2,20.880002,12.3,50.5,1016.32,0,0,0,0,342.5812
2022/07/14 09:05:00.005,n,280,13.68,12.24,15.84,12.3,50,1016.32,0,0,0,0,344.73208
2022/07/14 09:06:00.001,n,240,15.48,13.68,18.359998,12.4,50,1016.32,0,0,0,0,348.028
2022/07/14 09:07:00.012,n,214,2.16,0.72,4.68,12.4,49.8,1016.32,0,0,0,0,349.37412
2022/07/14 09:08:00.009,n,268,15.12,13.32,18.359998,12.4,49.9,1016.32,0,0,0,0,352.02336
2022/07/14 09:09:00.006,n,248,15.48,12.6,17.28,12.4,50.2,1016.22,0,0,0,0,353.7424
2022/07/14 09:10:00.000,n,272,6.84,3.6,8.28,12.4,50,1016.32,0,0,0,0,355.82004
2022/07/14 09:11:00.000,n,258,14.76,11.88,16.919998,12.4,50.3,1016.32,0,0,0,0,358.23184
2022/07/14 09:12:00.000,n,273,19.44,17.28,20.519998,12.4,50.4,1016.32,0,0,0,0,360.43492
2022/07/14 09:13:00.000,n,253,26.28,23.759998,29.519998,12.5,50.6,1016.32,0,0,0,0,362.90532
2022/07/14 09:14:00.000,n,294,4.32,3.24,5.4,12.5,49.7,1016.32,0,0,0,0,364.71408
2022/07/14 09:15:00.007,n,300,3.24,2.16,5.4,12.5,50.4,1016.32,0,0,0,0,366.77892
2022/07/14 09:16:00.006,n,257,10.8,6.84,12.96,12.6,49.9,1016.32,0,0,0,0,369.4736
2022/07/14 09:17:00.003,n,230,5.4,1.08,9,12.6,50,1016.32,0,0,0,0,371.47008
2022/07/14 09:18:00.001,n,283,9.72,8.64,11.88,12.7,49.8,1016.42,0,0,0,0,372.9822
2022/07/14 09:19:00.000,n,287,7.92,5.76,9,12.7,49.6,1016.42,0,0,0,0,376.23264
2022/07/14 09:20:00.000,n,264,8.64,6.84,10.8,12.8,49.6,1016.42,0,0,0,0,378.541
2022/07/14 09:21:00.000,n,255,16.56,9.72,19.08,12.8,49.6,1016.42,0,0,0,0,380.02904
2022/07/14 09:22:00.006,n,273,16.919998,15.48,18,12.8,49.4,1016.42,0,0,0,0,382.98496
2022/07/14 09:23:00.003,n,252,16.56,14.04,19.08,12.8,49.3,1016.42,0,0,0,0,384.40648
2022/07/14 09:24:00.000,n,270,8.64,7.2,10.440002,12.8,49.1,1016.42,0,0,0,0,387.12528
2022/07/14 09:25:00.000,n,274,16.919998,16.2,18,12.8,49.8,1016.42,0,0,0,0,387.94252
2022/07/14 09:26:00.010,n,280,10.440002,9.72,11.16,12.8,49.8,1016.52,0,0,0,0,390.96684
2022/07/14 09:27:00.007,n,260,12.6,11.88,13.32,12.9,49.5,1016.52,0,0,0,0,393.44304
2022/07/14 09:28:00.000,n,264,20.519998,14.76,27,12.9,49.9,1016.52,0,0,0,0,395.10164
2022/07/14 09:29:00.000,n,261,20.16,18.72,22.319998,12.9,49.7,1016.52,0,0,0,0,396.83596
2022/07/14 09:30:00.000,n,287,9.36,7.56,11.16,12.9,49.6,1016.52,0,0,0,0,399.1016
2022/07/14 09:31:00.000,n,275,14.04,12.6,15.48,12.9,49.3,1016.62,0,0,0,0,401.30984
2022/07/14 09:32:00.000,n,227,11.16,7.56,13.32,12.9,49.3,1016.52,0,0,0,0,403.7952
2022/07/14 09:33:00.009,n,268,11.88,7.56,14.4,13,49.2,1016.62,0,0,0,0,404.6384
2022/07/14 09:34:00.005,n,259,17.64,10.440002,24.119998,13,49.2,1016.62,0,0,0,0,407.06548
2022/07/14 09:35:00.004,n,243,19.08,15.12,20.880002,13,49.4,1016.62,0,0,0,0,409.10312
2022/07/14 09:36:00.001,n,25,2.88,0.36,4.32,13,50.4,1016.62,0,0,0,0,411.00712
2022/07/14 09:37:00.000,n,257,21.96,19.08,25.56,13,49.6,1016.62,0,0,0,0,413.22392
2022/07/14 09:38:00.000,n,266,20.16,16.56,23.4,13,49.6,1016.62,0,0,0,0,415.32032
2022/07/14 09:39:00.000,n,253,14.4,12.6,17.64,13,48.9,1016.62,0,0,0,0,417.16664
2022/07/14 09:40:00.002,n,253,7.2,6.84,8.64,13,49.1,1016.62,0,0,0,0,419.45392
2022/07/14 09:41:00.000,n,283,14.04,10.8,17.28,13,49.5,1016.62,0,0,0,0,421.14644
2022/07/14 09:42:00.000,n,245,12.6,10.8,14.4,13,49,1016.62,0,0,0,0,423.45876
2022/07/14 09:43:00.009,n,326,3.96,1.08,7.92,13.1,48.8,1016.62,0,0,0,0,424.94708
2022/07/14 09:44:00.006,n,255,10.8,7.56,16.2,13,49,1016.62,0,0,0,0,426.72536
2022/07/14 09:45:00.003,n,268,15.48,11.16,22.319998,13,49.5,1016.62,0,0,0,0,428.95252
2022/07/14 09:46:00.000,n,226,12.24,11.16,14.76,13,48.6,1016.62,0,0,0,0,431.73724
2022/07/14 09:47:00.000,n,269,14.04,7.92,17.64,13,49.3,1016.62,0,0,0,0,432.5728
2022/07/14 09:48:00.000,n,261,16.56,9.72,21.96,13,49.4,1016.52,0,0,0,0,435.7204
2022/07/14 09:49:00.006,n,251,19.44,14.76,23.759998,13,49.8,1016.52,0,0,0,0,436.86024
2022/07/14 09:50:00.003,n,271,19.8,15.48,23.759998,12.9,49.9,1016.52,0,0,0,0,438.25092
2022/07/14 09:51:00.000,n,261,12.96,6.84,15.84,13,49.9,1016.52,0,0,0,0,440.09816
2022/07/14 09:52:00.000,n,258,12.96,10.440002,15.12,13,49.6,1016.52,0,0,0,0,441.88252
2022/07/14 09:53:00.011,n,258,13.68,11.52,15.48,13,49.8,1016.62,0,0,0,0,442.97168
2022/07/14 09:54:00.007,n,224,10.440002,7.92,12.96,13.1,49.5,1016.52,0,0,0,0,445.2132
2022/07/14 09:55:00.000,n,254,18,15.84,21.599998,13.2,50,1016.62,0,0,0,0,446.7708
2022/07/14 09:56:00.001,n,274,20.16,15.84,29.519998,13.2,49.8,1016.52,0,0,0,0,449.5766
2022/07/14 09:57:00.000,n,258,11.88,6.84,20.880002,13.1,49.9,1016.52,0,0,0,0,450.81776
2022/07/14 09:58:00.000,n,247,9,7.92,11.16,13.1,49.4,1016.52,0,0,0,0,452.39216
2022/07/14 09:59:00.009,n,242,14.76,12.24,18.72,13.1,49.9,1016.62,0,0,0,0,454.09472
2022/07/14 10:00:00.006,n,224,14.4,12.6,16.2,13.1,50.2,1016.62,0,0,0,0,455.93128
2022/07/14 10:01:00.003,n,270,9,5.04,18.359998,13.2,49.7,1016.62,0,0,0,0,457.14464
2022/07/14 10:02:00.000,n,271,15.12,10.08,19.44,13.2,50.2,1016.72,0,0,0,0,459.39684
2022/07/14 10:03:00.014,n,253,12.24,10.08,14.04,13.2,50.2,1016.72,0,0,0,0,461.8056
2022/07/14 10:04:00.000,n,264,15.48,11.88,18.359998,13.3,50,1016.72,0,0,0,0,461.9118
2022/07/14 10:05:00.000,n,245,19.44,14.4,23.04,13.4,50.2,1016.52,0,0,0,0,464.45268
2022/07/14 10:06:00.005,n,256,18,12.96,23.759998,13.4,49.7,1016.72,0,0,0,0,466.01336
2022/07/14 10:07:00.001,n,254,10.440002,9.72,11.16,13.4,49.1,1016.72,0,0,0,0,467.8368
2022/07/14 10:08:00.000,n,220,9.36,6.84,14.4,13.5,49,1016.72,0,0,0,0,468.9934
2022/07/14 10:09:00.000,n,258,10.08,8.64,11.88,13.5,49.4,1016.82,0,0,0,0,470.45092
2022/07/14 10:10:00.008,n,280,6.84,5.76,8.28,13.6,50,1016.82,0,0,0,0,472.65368
2022/07/14 10:11:00.007,n,229,16.919998,13.68,19.44,13.7,48.8,1016.82,0,0,0,0,472.94788
2022/07/14 10:12:00.003,n,302,10.08,3.96,13.68,13.7,48.8,1016.72,0,0,0,0,476.01764
2022/07/14 10:13:00.001,n,274,16.919998,10.08,30.239998,13.7,49.1,1016.72,0,0,0,0,477.10528
2022/07/14 10:14:00.000,n,205,7.2,3.96,8.64,13.7,48.9,1016.82,0,0,0,0,478.84112
2022/07/14 10:15:00.000,n,209,4.68,0.36,7.56,13.8,48.4,1016.82,0,0,0,0,480.02492
2022/07/14 10:16:00.000,n,242,9,7.92,9.72,14,48.2,1016.92,0,0,0,0,480.93648
2022/07/14 10:17:00.006,n,265,16.56,15.12,17.64,14,48.3,1016.82,0,0,0,0,483.57808
2022/07/14 10:18:00.003,n,258,6.48,3.6,8.28,14,48.6,1016.92,0,0,0,0,484.00844
2022/07/14 10:19:00.000,n,262,16.919998,13.68,19.8,14.1,48.1,1016.92,0,0,0,0,486.22432
2022/07/14 10:20:00.010,n,260,15.84,14.04,17.28,14.2,48.2,1016.92,0,0,0,0,487.68124
2022/07/14 10:21:00.008,n,283,21.24,12.96,27.72,14.2,48.1,1016.82,0,0,0,0,489.0518
2022/07/14 10:22:00.000,n,257,18.359998,14.76,22.319998,14.1,48.1,1016.82,0,0,0,0,489.87944
2022/07/14 10:23:00.002,n,251,9.72,7.92,10.8,14.1,48.1,1016.92,0,0,0,0,491.70652
2022/07/14 10:24:00.000,n,283,9.72,8.28,11.52,14.1,48.4,1016.82,0,0,0,0,492.50272
2022/07/14 10:25:00.000,n,268,7.2,3.96,10.8,14.2,48.3,1016.82,0,0,0,0,493.72648
2022/07/14 10:26:00.000,n,301,4.68,1.08,6.84,14.2,48.1,1016.82,0,0,0,0,495.1968
2022/07/14 10:27:00.006,n,243,13.32,10.440002,14.76,14.3,48.3,1016.82,0,0,0,0,496.1334
2022/07/14 10:28:00.004,n,258,15.48,11.88,18.359998,14.3,48.1,1016.82,0,0,0,0,497.18932
2022/07/14 10:29:00.002,n,202,6.12,4.32,7.92,14.4,47.6,1016.82,0,0,0,0,499.3066
2022/07/14 10:30:00.015,n,288,6.12,5.76,7.92,14.4,47.6,1016.72,0,0,0,0,500.3082
2022/07/14 10:31:00.000,n,250,14.76,12.96,16.56,14.4,48.2,1016.82,0,0,0,0,500.947
2022/07/14 10:32:00.000,n,256,15.12,3.24,19.44,14.4,48,1016.82,0,0,0,0,502.89432
2022/07/14 10:33:00.004,n,132,6.84,5.76,8.28,14.4,47.1,1016.72,0,0,0,0,503.29136
2022/07/14 10:34:00.001,n,260,11.16,7.92,14.76,14.5,47.4,1016.72,0,0,0,0,505.45476
2022/07/14 10:35:00.000,n,268,12.24,10.440002,14.04,14.6,47.1,1016.82,0,0,0,0,506.29216
2022/07/14 10:36:00.000,n,290,10.08,7.56,11.88,14.7,47,1016.82,0,0,0,0,507.10728
2022/07/14 10:37:00.009,n,202,13.68,7.92,17.28,14.7,46.7,1016.82,0,0,0,0,508.765
2022/07/14 10:38:00.006,n,261,14.04,5.04,20.16,14.6,47.1,1016.82,0,0,0,0,510.7416
2022/07/14 10:39:00.003,n,307,5.4,4.32,6.84,14.5,46.8,1016.82,0,0,0,0,510.48068
2022/07/14 10:40:00.000,n,259,14.76,11.88,16.919998,14.5,47.4,1016.82,0,0,0,0,512.61144
2022/07/14 10:41:00.000,n,270,17.28,16.2,21.599998,14.5,47.4,1016.92,0,0,0,0,514.01036
2022/07/14 10:42:00.000,n,252,16.919998,11.16,23.04,14.5,47.5,1016.82,0,0,0,0,515.50484
2022/07/14 10:43:00.000,n,301,7.92,4.68,9,14.5,47.2,1016.92,0,0,0,0,515.2744
2022/07/14 10:44:00.004,n,288,12.6,9,16.2,14.5,47.5,1016.92,0,0,0,0,516.21388
2022/07/14 10:45:00.000,n,203,5.04,4.32,5.76,14.6,47.3,1016.92,0,0,0,0,518.11572
2022/07/14 10:46:00.000,n,275,17.64,15.12,20.519998,14.7,47.3,1016.92,0,0,0,0,518.78612
2022/07/14 10:47:00.009,n,276,11.16,7.2,19.08,14.8,47,1016.92,0,0,0,0,519.98488
2022/07/14 10:48:00.006,n,266,9.36,3.96,14.76,14.8,46.7,1017.02,0,0,0,0,521.44336
2022/07/14 10:49:00.000,n,273,21.599998,18.72,23.759998,14.8,47.2,1017.02,0,0,0,0,522.83336
2022/07/14 10:50:00.000,n,229,7.92,6.84,9.72,14.8,47.2,1017.02,0,0,0,0,522.38756
2022/07/14 10:51:00.000,n,240,20.880002,17.64,23.04,14.8,47.2,1017.02,0,0,0,0,523.7914
2022/07/14 10:52:00.000,n,247,24.48,18.72,31.68,14.8,47.8,1016.92,0,0,0,0,525.31264
2022/07/14 10:53:00.007,n,254,22.319998,11.52,26.28,14.8,48,1017.02,0,0,0,0,525.86132
2022/07/14 10:54:00.004,n,319,3.6,1.08,6.12,14.7,47,1017.02,0,0,0,0,527.81728
2022/07/14 10:55:00.001,n,267,12.24,7.92,14.04,14.7,47.3,1017.02,0,0,0,0,527.80992
2022/07/14 10:56:00.000,n,242,13.68,11.88,14.76,14.7,47.2,1017.02,0,0,0,0,528.80176
2022/07/14 10:57:00.014,n,260,13.32,10.440002,16.2,14.7,47.4,1017.12,0,0,0,0,530.39748
2022/07/14 10:58:00.000,n,293,10.440002,4.68,11.52,14.8,47.2,1017.02,0,0,0,0,529.75636
2022/07/14 10:59:00.000,n,277,13.68,11.52,14.4,14.9,47.4,1017.02,0,0,0,0,532.11232
2022/07/14 11:00:00.000,n,278,10.440002,7.92,11.88,15,47.2,1017.02,0,0,0,0,532.8612
2022/07/14 11:01:00.002,n,252,10.440002,9,12.96,15.1,46.7,1017.02,0,0,0,0,534.24732
2022/07/14 11:02:00.000,n,322,4.68,3.6,5.76,15.1,46.5,1017.02,0,0,0,0,533.84716
2022/07/14 11:03:00.000,n,274,17.64,15.84,19.08,15.2,46.7,1017.02,0,0,0,0,535.22472
2022/07/14 11:04:00.011,n,285,12.24,10.08,13.68,15.3,46.7,1016.92,0,0,0,0,535.04712
2022/07/14 11:05:00.008,n,258,13.68,11.52,17.64,15.3,45.9,1016.92,0,0,0,0,536.51232
2022/07/14 11:06:00.004,n,267,19.44,15.84,23.4,15.2,46.4,1016.92,0,0,0,0,537.93932
2022/07/14 11:07:00.002,n,284,10.8,9,12.6,15.1,46.7,1016.92,0,0,0,0,537.8358
2022/07/14 11:08:00.000,n,183,8.28,3.96,11.16,15.1,46,1016.82,0,0,0,0,539.1432
2022/07/14 11:09:00.000,n,259,12.24,5.4,15.12,15.2,46.6,1016.82,0,0,0,0,540.47924
2022/07/14 11:10:00.000,n,241,14.04,10.440002,15.48,15.2,46.5,1016.92,0,0,0,0,540.04384
2022/07/14 11:11:00.007,n,242,12.96,11.52,15.84,15.2,46.2,1016.92,0,0,0,0,541.2904
2022/07/14 11:12:00.004,n,247,21.24,17.28,34.2,15.3,46.5,1016.92,0,0,0,0,542.35912
2022/07/14 11:13:00.002,n,250,15.84,15.12,18.359998,15.3,46.2,1016.92,0,0,0,0,542.94848
2022/07/14 11:14:00.000,n,213,6.12,4.68,7.56,15.3,46.3,1016.92,0,0,0,0,543.18408
2022/07/14 11:15:00.012,n,271,14.4,9.36,18.72,15.4,46.1,1016.92,0,0,0,0,544.04552
2022/07/14 11:16:00.000,n,265,12.24,9.36,16.2,15.5,46.2,1016.92,0,0,0,0,544.25892
2022/07/14 11:17:00.000,n,282,11.16,9.72,15.12,15.5,46.4,1016.92,0,0,0,0,544.19264
2022/07/14 11:18:00.003,n,219,10.440002,8.64,12.24,15.5,46.2,1016.92,0,0,0,0,545.26256
2022/07/14 11:19:00.001,n,248,21.24,18.359998,25.56,15.6,45.8,1016.92,0,0,0,0,547.43336
2022/07/14 11:20:00.000,n,236,13.32,11.16,15.12,15.6,45.8,1016.92,0,0,0,0,547.06468
2022/07/14 11:21:00.000,n,244,18.359998,13.68,20.519998,15.5,45.9,1016.92,0,0,0,0,548.17088
2022/07/14 11:22:00.010,n,252,3.96,2.52,6.84,15.6,46.2,1016.92,0,0,0,0,548.08972
2022/07/14 11:23:00.007,n,251,11.88,10.8,12.6,15.7,45.6,1016.92,0,0,0,0,548.01588
2022/07/14 11:24:00.004,n,353,2.52,1.08,3.6,15.8,46.2,1017.02,0,0,0,0,549.041
2022/07/14 11:25:00.002,n,257,8.64,6.84,10.8,15.9,45.6,1017.02,0,0,0,0,548.68272
2022/07/14 11:26:00.000,n,157,1.44,0.36,2.16,15.9,45.2,1017.02,0,0,0,0,549.7588
2022/07/14 11:27:00.000,n,120,6.48,4.32,7.92,16,44.8,1016.92,0,0,0,0,549.56712
2022/07/14 11:28:00.000,n,253,6.84,5.76,7.56,16.1,44.4,1016.92,0,0,0,0,549.72912
2022/07/14 11:29:00.006,n,245,10.08,3.96,12.96,16.1,45,1016.92,0,0,0,0,549.92076
2022/07/14 11:30:00.003,n,280,12.96,9,14.4,16.1,44.9,1016.92,0,0,0,0,551.08388
2022/07/14 11:31:00.000,n,235,23.4,20.880002,25.919998,16,45.6,1016.92,0,0,0,0,552.2832
2022/07/14 11:32:00.014,n,241,13.68,1.08,20.519998,15.8,45.4,1016.92,0,0,0,0,551.93736
2022/07/14 11:33:00.010,n,240,18,14.76,22.68,15.8,45.7,1016.82,0,0,0,0,552.59168
2022/07/14 11:34:00.000,n,268,11.16,10.08,15.12,15.8,45.5,1016.82,0,0,0,0,553.54724
2022/07/14 11:35:00.000,n,268,10.08,7.56,14.4,15.8,45.4,1016.82,0,0,0,0,553.6134
2022/07/14 11:36:00.001,n,263,16.56,10.8,19.8,15.9,45.6,1016.82,0,0,0,0,553.6864
2022/07/14 11:37:00.000,n,245,13.32,4.68,21.24,16,45.3,1016.82,0,0,0,0,554.36964
2022/07/14 11:38:00.000,n,247,9.72,5.4,12.6,16,45,1016.82,0,0,0,0,555.63916
2022/07/14 11:39:00.008,n,273,20.16,18,22.68,16,45.7,1016.72,0,0,0,0,554.50916
2022/07/14 11:40:00.004,n,278,10.8,8.28,12.24,16,44.8,1016.72,0,0,0,0,555.50732
2022/07/14 11:41:00.001,n,286,10.08,8.28,11.52,16,45.1,1016.72,0,0,0,0,555.22108
2022/07/14 11:42:00.015,n,282,15.48,12.24,19.08,16.1,44.9,1016.72,0,0,0,0,555.21412
2022/07/14 11:43:00.000,n,296,3.96,2.88,5.4,16.1,45.1,1016.72,0,0,0,0,556.71008
2022/07/14 11:44:00.000,n,269,8.64,6.12,10.8,16.3,44.5,1016.72,0,0,0,0,556.24804
2022/07/14 11:45:00.000,n,258,5.4,3.96,6.48,16.3,44.7,1016.72,0,0,0,0,557.30396
2022/07/14 11:46:00.005,n,301,6.84,6.12,7.2,16.4,44.9,1016.72,0,0,0,0,554.53868
2022/07/14 11:47:00.002,n,227,4.32,2.88,5.4,16.6,43.7,1016.72,0,0,0,0,556.84948
2022/07/14 11:48:00.000,n,254,20.880002,11.16,25.919998,16.8,44.1,1016.72,0,0,0,0,556.57092
2022/07/14 11:49:00.012,n,276,7.2,5.76,8.64,16.8,43.6,1016.72,0,0,0,0,557.40648
2022/07/14 11:50:00.009,n,232,10.08,4.32,12.96,16.9,42.9,1016.72,0,0,0,0,557.20104
2022/07/14 11:51:00.008,n,290,11.52,7.92,13.68,16.9,42.6,1016.72,0,0,0,0,556.98864
2022/07/14 11:52:00.000,n,200,4.32,1.8,9.72,16.9,42.6,1016.72,0,0,0,0,557.24536
2022/07/14 11:53:00.001,n,223,10.8,7.92,12.24,16.9,42.5,1016.72,0,0,0,0,556.8568
2022/07/14 11:54:00.000,n,218,4.32,2.88,5.4,16.9,42.4,1016.72,0,0,0,0,556.79796
2022/07/14 11:55:00.000,n,236,12.24,10.08,15.48,16.9,42.9,1016.62,0,0,0,0,556.8584
2022/07/14 11:56:00.005,n,291,13.68,11.88,16.2,16.9,42.9,1016.72,0,0,0,0,557.60572
2022/07/14 11:57:00.003,n,257,10.8,7.56,13.32,17,42.3,1016.72,0,0,0,0,556.44056
2022/07/14 11:58:00.000,n,267,7.92,4.32,11.88,17,41.7,1016.72,0,0,0,0,556.71888
2022/07/14 11:59:00.013,n,259,19.44,14.4,21.96,17,42.6,1016.72,0,0,0,0,556.917
2022/07/14 12:00:00.010,n,274,9.36,4.32,15.84,16.9,42.8,1016.62,0,0,0,0,556.917
2022/07/14 12:01:00.000,n,244,6.12,3.96,10.08,16.9,42.5,1016.62,0,0,0,0,557.23192
2022/07/14 12:02:00.003,n,200,2.88,1.8,5.04,16.9,42.7,1016.72,0,0,0,0,557.26856
2022/07/14 12:03:00.000,n,237,2.16,1.8,2.88,17,42.7,1016.72,0,0,0,0,557.166
2022/07/14 12:04:00.000,n,192,14.04,12.24,17.28,17.1,42.1,1016.72,0,0,0,0,557.09276
2022/07/14 12:05:00.000,n,245,2.52,1.08,4.32,17.2,42.1,1016.72,0,0,0,0,557.42968
2022/07/14 12:06:00.008,n,271,11.88,9.36,15.12,17.3,42.3,1016.62,0,0,0,0,557.48828
2022/07/14 12:07:00.005,n,206,11.16,7.2,15.48,17.2,42.6,1016.62,0,0,0,0,557.4446
2022/07/14 12:08:00.002,n,269,7.92,5.4,13.32,17.2,42.9,1016.72,0,0,0,0,557.29808
2022/07/14 12:09:00.015,n,301,3.24,1.44,5.4,17.2,42.7,1016.62,0,0,0,0,556.55772
2022/07/14 12:10:00.000,n,22,2.88,1.08,7.56,17.3,43,1016.62,0,0,0,0,556.53832
2022/07/14 12:11:00.000,n,184,11.88,6.12,15.12,17.3,42.3,1016.62,0,0,0,0,555.78304
