"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/28 08:08:00.000,n,153,5.04,4.68,5.04,22.3,65.800004,1012.72,0,0,0,0,277.49432
2018/10/28 08:09:00.000,n,148,5.04,3.24,5.76,22.3,65.9,1012.72,0,0,0,0,281.47778
2018/10/28 08:10:00.004,n,109,3.24,3.24,3.6,22.3,66,1012.72,0,0,0,0,294.6388
2018/10/28 08:11:00.001,n,141,2.88,2.52,3.6,22.3,66.199996,1012.72,0,0,0,0,302.6341
2018/10/28 08:12:00.000,n,82,2.16,1.8,2.52,22.3,66.300004,1012.72,0,0,0,0,291.08686
2018/10/28 08:13:00.012,n,42,2.16,1.44,2.88,22.3,66.300004,1012.72,0,0,0,0,292.26392
2018/10/28 08:14:00.010,n,103,1.8,0.72,3.24,22.4,66.699996,1012.72,0,0,0,0,297.5929
2018/10/28 08:15:00.005,n,148,0.72,0,1.08,22.5,66.4,1012.72,0,0,0,0,311.57086
2018/10/28 08:16:00.000,n,21,1.8,1.8,2.16,22.6,66,1012.72,0,0,0,0,313.2533
2018/10/28 08:17:00.000,n,191,5.04,3.96,5.4,22.7,65.300004,1012.72,0,0,0,0,278.7483
2018/10/28 08:18:00.000,n,185,6.84,6.48,7.2,22.7,65,1012.82,0,0,0,0,254.99798
2018/10/28 08:19:00.000,n,199,4.68,4.32,4.68,22.7,65.300004,1012.82,0,0,0,0,247.82148
2018/10/28 08:20:00.006,n,160,6.48,5.04,8.28,22.7,65.699996,1012.82,0,0,0,0,244.35986
2018/10/28 08:21:00.003,n,184,3.6,3.24,4.32,22.7,65.699996,1012.82,0,0,0,0,246.50586
2018/10/28 08:22:00.000,n,210,2.16,1.8,2.52,22.7,65.800004,1012.82,0,0,0,0,253.13
2018/10/28 08:23:00.013,n,227,1.8,0.72,2.52,22.7,66.199996,1012.82,0,0,0,0,258.5304
2018/10/28 08:24:00.010,n,324,2.52,1.44,3.6,22.7,66.4,1012.72,0,0,0,0,254.37574
2018/10/28 08:25:00.000,n,162,2.52,2.16,3.24,22.8,65.300004,1012.72,0,0,0,0,239.75416
2018/10/28 08:26:00.000,n,129,3.6,3.24,4.68,22.8,65.199996,1012.62,0,0,0,0,225.1054
2018/10/28 08:27:00.002,n,95,0.72,0,2.16,22.8,65.300004,1012.62,0,0,0,0,203.64392
2018/10/28 08:28:00.000,n,134,2.16,1.44,3.24,22.8,65,1012.52,0,0,0,0,189.93328
2018/10/28 08:29:00.000,n,142,0.72,0.36,1.08,22.8,65.4,1012.52,0,0,0,0,182.33106
2018/10/28 08:30:00.009,n,158,5.4,4.32,7.56,22.9,64.6,1012.42,0,0,0,0,178.4251
2018/10/28 08:31:00.006,n,149,5.04,4.68,5.76,22.8,64.5,1012.52,0,0,0,0,174.25244
2018/10/28 08:32:00.004,n,132,5.4,5.04,6.12,22.7,64.699996,1012.52,0,0,0,0,168.21514
2018/10/28 08:33:00.000,n,147,3.6,2.52,3.96,22.6,65.199996,1012.52,0,0,0,0,164.2677
2018/10/28 08:34:00.000,n,111,3.24,3.24,3.6,22.5,65.699996,1012.62,0,0,0,0,165.04956
2018/10/28 08:35:00.000,n,186,4.32,3.96,5.04,22.5,65.699996,1012.72,0,0,0,0,173.6958
2018/10/28 08:36:00.000,n,156,4.68,3.96,5.04,22.4,65.9,1012.72,0,0,0,0,186.12774
2018/10/28 08:37:00.005,n,135,5.04,4.32,5.76,22.4,66.4,1012.72,0,0,0,0,196.47352
2018/10/28 08:38:00.002,n,145,4.32,3.96,5.4,22.4,66.699996,1012.72,0,0,0,0,202.61486
2018/10/28 08:39:00.000,n,188,5.76,5.04,6.48,22.4,66.5,1012.82,0,0,0,0,202.69726
2018/10/28 08:40:00.012,n,182,7.92,7.2,8.28,22.4,66.199996,1012.92,0,0,0,0,197.10736
2018/10/28 08:41:00.009,n,220,4.32,3.6,5.4,22.4,66.5,1012.92,0,0,0,0,189.80114
2018/10/28 08:42:00.005,n,190,3.24,2.52,3.96,22.4,66.800004,1012.92,0,0,0,0,184.14686
2018/10/28 08:43:00.000,n,194,1.8,0.72,2.88,22.4,66.800004,1012.92,0,0,0,0,179.71692
2018/10/28 08:44:00.000,n,243,3.6,2.88,3.96,22.5,67.6,1012.92,0,0,0,0,172.67346
2018/10/28 08:45:00.000,n,115,1.08,0.72,1.44,22.6,67,1012.82,0,0,0,0,159.51088
2018/10/28 08:46:00.006,n,203,4.32,3.96,4.68,22.6,66.300004,1012.72,0,0,0,0,145.8207
2018/10/28 08:47:00.004,n,228,3.6,2.88,4.32,22.5,66.4,1012.72,0,0,0,0,137.64832
2018/10/28 08:48:00.001,n,192,3.6,3.24,3.96,22.5,66.699996,1012.72,0,0,0,0,137.39276
2018/10/28 08:49:00.000,n,276,4.68,3.96,5.4,22.5,67,1012.82,0,0,0,0,143.14734
2018/10/28 08:50:00.012,n,248,4.68,3.96,5.04,22.5,67,1012.92,0,0,0,0,150.68256
2018/10/28 08:51:00.011,n,280,5.4,5.04,6.12,22.5,67.4,1012.92,0,0,0,0,159.44918
2018/10/28 08:52:00.000,n,262,7.2,6.48,7.92,22.5,67.5,1012.92,0,0,0,0,171.54336
2018/10/28 08:53:00.000,n,263,9.36,8.28,9.72,22.5,67.6,1012.92,0,0,0,0,187.06398
2018/10/28 08:54:00.002,n,273,4.68,4.32,5.04,22.5,68,1012.82,0,0,0,0,207.39166
2018/10/28 08:55:00.001,n,258,4.32,3.6,5.04,22.5,67.4,1012.72,0,0,0,0,228.833
2018/10/28 08:56:00.000,n,253,2.16,1.8,2.16,22.4,67.5,1012.62,0,0,0,0,251.34796
2018/10/28 08:57:00.000,n,172,1.8,1.44,1.8,22.4,67.8,1012.52,0,0,0,0,279.01276
2018/10/28 08:58:00.010,n,223,2.88,2.16,3.24,22.5,67.5,1012.52,0,0,0,0,314.2331
2018/10/28 08:59:00.008,n,265,1.08,0.72,1.8,22.5,67.9,1012.52,0,0,0,0,351.54448
2018/10/28 09:00:00.005,n,311,1.8,1.08,2.52,22.6,69.1,1012.42,0,0,0,0,400.26976
2018/10/28 09:01:00.000,n,219,4.68,3.96,5.76,22.7,67.4,1012.42,0,0,0,0,458.24128
2018/10/28 09:02:00.001,n,176,6.84,6.84,7.2,22.7,66.800004,1012.42,0,0,0,0,469.61244
2018/10/28 09:03:00.000,n,175,7.56,6.48,8.28,22.7,66.9,1012.42,0,0,0,0,373.75792
2018/10/28 09:04:00.000,n,168,8.64,8.28,9,22.7,66.300004,1012.32,0,0,0,0,366.72212
2018/10/28 09:05:00.000,n,162,2.16,1.08,3.6,22.7,66.800004,1012.32,0,0,0,0,396.69708
2018/10/28 09:06:00.006,n,144,6.48,6.12,7.2,22.7,66.4,1012.22,0,0,0,0,517.69836
2018/10/28 09:07:00.003,n,264,6.12,4.32,7.2,22.8,67.2,1012.22,0,0,0,0,618.56416
2018/10/28 09:08:00.000,n,278,5.76,5.4,6.12,22.9,66.199996,1012.22,0,0,0,0,403.73016
2018/10/28 09:09:00.013,n,167,2.88,0.36,5.76,22.9,65.9,1012.22,0,0,0,0,364.5102
2018/10/28 09:10:00.000,n,130,4.32,2.88,5.4,22.9,66,1012.22,0,0,0,0,350.6726
2018/10/28 09:11:00.000,n,113,1.8,0.72,2.88,23,65.300004,1012.32,0,0,0,0,370.92012
2018/10/28 09:12:00.000,n,291,6.12,5.4,6.48,23,66.699996,1012.32,0,0,0,0,719.9124
2018/10/28 09:13:00.003,n,259,5.76,5.4,6.12,23.1,65.5,1012.52,0,0,0,0,787.79208
2018/10/28 09:14:00.000,n,274,7.2,6.48,9,23.2,66.5,1012.62,0,0,0,0,657.8528
2018/10/28 09:15:00.000,n,264,11.52,9.36,12.96,23.2,64.800004,1012.72,0,0,0,0,493.55864
2018/10/28 09:16:00.010,n,260,7.92,6.84,9.36,23.2,64.6,1012.82,0,0,0,0,468.5028
2018/10/28 09:17:00.008,n,291,6.48,5.4,8.64,23.2,66,1012.82,0,0,0,0,487.98372
2018/10/28 09:18:00.006,n,262,4.68,4.68,5.4,23.2,64.6,1012.92,0,0,0,0,371.38152
2018/10/28 09:19:00.002,n,280,10.08,9.36,10.8,23.1,65,1012.82,0,0,0,0,350.63356
2018/10/28 09:20:00.000,n,271,4.68,3.6,5.76,23.1,65.9,1012.92,0,0,0,0,335.91644
2018/10/28 09:21:00.000,n,321,1.8,0.36,3.24,23.2,65.699996,1012.92,0,0,0,0,321.18744
2018/10/28 09:22:00.000,n,292,6.48,3.24,9.36,23.3,66.9,1012.92,0,0,0,0,305.53864
2018/10/28 09:23:00.006,n,349,2.16,1.8,2.88,23.4,68.5,1012.92,0,0,0,0,282.72796
2018/10/28 09:24:00.003,n,257,8.28,5.4,9.36,23.6,66.800004,1012.82,0,0,0,0,252.58698
2018/10/28 09:25:00.000,n,262,5.76,4.32,7.2,23.5,65,1012.82,0,0,0,0,225.65064
2018/10/28 09:26:00.013,n,262,8.64,7.56,10.08,23.4,65.300004,1012.72,0,0,0,0,205.23944
2018/10/28 09:27:00.005,n,244,4.68,1.8,6.12,23.4,67.1,1012.72,0,0,0,0,190.38776
2018/10/28 09:28:00.002,n,258,3.96,3.24,4.68,23.4,65.800004,1012.62,0,0,0,0,175.88824
2018/10/28 09:29:00.000,n,273,4.68,3.96,5.4,23.3,65.800004,1012.52,0,0,0,0,159.17774
2018/10/28 09:30:00.000,n,288,2.88,1.44,4.32,23.3,66.800004,1012.42,0,0,0,0,143.96034
2018/10/28 09:31:00.000,n,248,0.72,0.36,1.44,23.3,66.5,1012.32,0,0,0,0,135.61272
2018/10/28 09:32:00.007,n,251,1.08,0.72,1.44,23.3,66.1,1012.22,0,0,0,0,134.40332
2018/10/28 09:33:00.004,n,195,3.24,2.52,4.32,23.3,65.6,1012.32,0,0,0,0,137.27618
2018/10/28 09:34:00.001,n,171,6.84,6.84,6.84,23.2,65.1,1012.42,0,0,0,0,142.1638
2018/10/28 09:35:00.014,n,195,6.12,5.76,6.48,23.2,65.199996,1012.52,0,0,0,0,147.89626
2018/10/28 09:36:00.011,n,213,3.96,3.24,4.68,23.1,65.6,1012.52,0,0,0,0,154.27354
2018/10/28 09:37:00.000,n,176,2.88,2.52,2.88,23,65.800004,1012.52,0,0,0,0,161.34254
2018/10/28 09:38:00.000,n,135,2.88,1.8,4.32,23,66.4,1012.42,0,0,0,0,167.11932
2018/10/28 09:39:00.003,n,179,2.16,1.44,2.52,23.1,66.5,1012.32,0,0,0,0,169.46216
2018/10/28 09:40:00.001,n,154,3.96,3.6,4.32,23.1,66.4,1012.22,0,0,0,0,167.5597
2018/10/28 09:41:00.000,n,143,5.4,4.32,6.48,23.1,66.300004,1012.02,0,0,0,0,161.67072
2018/10/28 09:42:00.000,n,160,9,8.64,9.72,23.1,66.4,1011.92,0,0,0,0,154.62892
2018/10/28 09:43:00.009,n,135,4.68,4.32,5.4,23,67,1011.62,0,0,0,0,147.25556
2018/10/28 09:44:00.005,n,68,7.2,6.84,7.56,23,67.6,1011.32,0,0,0,0,141.19544
2018/10/28 09:45:00.003,n,71,3.96,3.6,5.04,23,67.4,1011.22,0,0,0,0,138.17604
2018/10/28 09:46:00.000,n,340,3.6,1.08,6.48,23,68,1011.22,0,0,0,0,136.54602
2018/10/28 09:47:00.000,n,50,5.04,3.96,8.28,23,67.8,1011.32,0,0,0,0,137.95714
2018/10/28 09:48:00.000,n,16,5.04,4.32,5.76,23,67.9,1011.32,0,0,0,0,134.36488
2018/10/28 09:49:00.000,n,9,2.16,2.16,2.88,23,68.8,1011.42,0.01,0.2,0,0,132.04376
2018/10/28 09:50:00.006,n,17,1.44,1.08,1.44,23,68.8,1011.52,0.01,0.4,0,0,132.00744
2018/10/28 09:51:00.003,n,7,2.88,2.88,3.6,23,68,1011.62,0.02,0.6,0,0,136.0009
2018/10/28 09:52:00.001,n,30,2.52,2.52,2.52,22.9,67.4,1011.62,0.04,0.8,0,0,144.59556
2018/10/28 09:53:00.000,n,144,1.8,1.08,2.52,22.9,68.3,1011.62,0.05,0.4,0,0,156.53746
2018/10/28 09:54:00.013,n,144,0.72,0.36,1.08,22.9,69.1,1011.62,0.05,0.1,0,0,171.18548
2018/10/28 09:55:00.000,n,167,1.44,0.36,2.16,22.9,68.6,1011.52,0.06,0.4,0,0,186.94778
2018/10/28 09:56:00.003,n,221,3.24,2.16,3.6,23,68.6,1011.52,0.06,0.2,0,0,203.15018
2018/10/28 09:57:00.001,n,199,5.04,4.68,5.4,22.9,69,1011.52,0.07,0,0,0,219.113
2018/10/28 09:58:00.000,n,178,6.84,6.48,6.84,22.9,68.7,1011.62,0.07,0.3,0,0,234.449
2018/10/28 09:59:00.000,n,166,5.76,5.04,6.12,22.8,69.4,1011.62,0.07,0,0,0,248.965
2018/10/28 10:00:00.011,n,195,6.84,6.48,7.56,22.8,68.7,1011.62,0.07,0,0,0,262.5499
2018/10/28 10:01:00.008,n,165,1.8,1.08,2.52,22.8,69.5,1011.62,0.07,0,0,0,276.10916
2018/10/28 10:02:00.005,n,150,5.76,5.04,6.12,22.7,69.3,1011.52,0.07,0,0,0,290.13962
2018/10/28 10:03:00.003,n,174,5.04,5.04,5.4,22.8,69.8,1011.42,0.07,0,0,0,304.71572
2018/10/28 10:04:00.000,n,162,5.76,5.4,6.12,22.8,69.4,1011.32,0.07,0,0,0,319.5906
2018/10/28 10:05:00.000,n,126,5.4,4.68,6.12,22.8,69.8,1011.22,0.07,0,0,0,335.96116
2018/10/28 10:06:00.000,n,141,3.6,1.44,4.32,22.8,70.1,1011.22,0.07,0,0,0,359.81492
2018/10/28 10:07:00.000,n,170,7.92,7.2,7.92,22.8,69,1011.22,0.07,0,0,0,405.13228
2018/10/28 10:08:00.006,n,152,4.68,3.96,5.4,22.8,70.1,1011.22,0.07,0,0,0,444.45624
2018/10/28 10:09:00.001,n,104,4.32,3.96,5.04,22.9,69.9,1011.22,0.07,0,0,0,615.31928
2018/10/28 10:10:00.000,n,172,1.44,0.36,2.52,23,70.8,1011.22,0.07,0,0,0,716.55552
2018/10/28 10:11:00.013,n,197,5.76,5.04,6.12,23.1,69.5,1011.22,0.07,0,0,0,801.51952
2018/10/28 10:12:00.010,n,106,1.44,0.72,2.16,23.2,70,1011.22,0.07,0,0,0,966.92072
2018/10/28 10:13:00.000,n,153,7.92,7.56,8.28,23.3,66.6,1011.22,0.07,0,0,0,701.67576
2018/10/28 10:14:00.000,n,147,7.92,6.48,8.64,23.2,66.4,1011.12,0.07,0,0,0,581.84576
2018/10/28 10:15:00.002,n,184,5.76,5.76,6.12,23.1,66.699996,1011.12,0.07,0,0,0,495.7276
2018/10/28 10:16:00.000,n,135,6.84,6.48,7.56,23.1,66.699996,1011.12,0.07,0,0,0,434.92284
2018/10/28 10:17:00.000,n,215,5.4,5.04,6.48,23.2,66.5,1011.12,0.07,0,0,0,400.73372
2018/10/28 10:18:00.010,n,167,5.04,3.96,5.76,23.2,66.4,1011.02,0.07,0,0,0,392.79456
2018/10/28 10:19:00.007,n,174,8.28,6.84,9.36,23.2,66.4,1011.02,0.07,0,0,0,374.12512
2018/10/28 10:20:00.004,n,178,7.2,6.84,7.92,23.2,66,1011.12,0.07,0,0,0,360.37604
2018/10/28 10:21:00.001,n,217,6.84,6.48,9,23.2,66.4,1011.12,0.07,0,0,0,347.63924
2018/10/28 10:22:00.000,n,213,6.12,5.04,6.84,23.2,66.300004,1011.12,0.07,0,0,0,377.01208
2018/10/28 10:23:00.000,n,176,6.12,4.32,7.56,23.2,66.699996,1011.22,0.07,0,0,0,401.53908
2018/10/28 10:24:00.000,n,156,6.48,6.12,6.84,23.3,66.699996,1011.22,0.07,0,0,0,408.971
2018/10/28 10:25:00.007,n,170,6.48,5.76,7.2,23.4,66.199996,1011.32,0.07,0,0,0,719.0308
2018/10/28 10:26:00.004,n,69,1.8,0.72,2.88,23.5,66.5,1011.42,0.07,0,0,0,987.21248
2018/10/28 10:27:00.001,n,187,4.68,3.96,5.4,23.8,66.199996,1011.52,0.07,0,0,0,653.5114
2018/10/28 10:28:00.000,n,175,10.08,9.36,10.8,24,63.3,1011.62,0.07,0,0,0,928.78456
2018/10/28 10:29:00.013,n,194,7.2,6.12,7.56,23.9,63.1,1011.72,0.07,0,0,0,948.2676
2018/10/28 10:30:00.010,n,185,9,7.92,9.72,23.9,63.8,1011.72,0.07,0,0,0,901.84304
2018/10/28 10:31:00.000,n,222,5.4,3.96,6.12,24,64.1,1011.82,0.07,0,0,0,946.68008
2018/10/28 10:32:00.003,n,183,7.56,7.2,9,24.1,63.8,1011.82,0.07,0,0,0,975.03176
2018/10/28 10:33:00.000,n,64,2.88,0.72,4.68,24.2,63.7,1011.82,0.07,0,0,0,931.02392
2018/10/28 10:34:00.000,n,191,5.76,5.4,6.84,24.4,63.2,1011.82,0.07,0,0,0,922.45272
2018/10/28 10:35:00.000,n,274,10.08,8.64,11.88,24.6,62.7,1011.82,0.07,0,0,0,770.44592
2018/10/28 10:36:00.007,n,171,7.2,6.12,8.64,24.7,62.9,1011.82,0.07,0,0,0,895.72056
2018/10/28 10:37:00.004,n,222,5.76,3.96,7.92,24.8,62.1,1011.82,0.07,0,0,0,454.372
2018/10/28 10:38:00.001,n,178,7.92,7.2,8.64,24.8,61.1,1011.82,0.07,0,0,0,793.8848
2018/10/28 10:39:00.010,n,192,8.64,5.76,10.440002,24.8,61.2,1011.82,0.07,0,0,0,879.77928
2018/10/28 10:40:00.000,n,227,4.32,3.96,5.04,24.7,61.8,1011.82,0.07,0,0,0,1033.2902
2018/10/28 10:41:00.000,n,265,7.2,6.48,7.56,24.7,61.1,1011.82,0.07,0,0,0,1038.7766
2018/10/28 10:42:00.001,n,265,7.2,6.12,9,24.7,61.5,1011.82,0.07,0,0,0,1000.205
2018/10/28 10:43:00.000,n,275,8.64,7.2,10.440002,24.7,61.1,1011.72,0.07,0,0,0,815.06248
2018/10/28 10:44:00.000,n,167,2.88,1.44,4.32,24.7,61.4,1011.72,0.07,0,0,0,984.24064
2018/10/28 10:45:00.009,n,301,5.4,5.04,6.84,24.9,61.9,1011.72,0.07,0,0,0,945.20104
2018/10/28 10:46:00.007,n,265,1.44,0.72,2.52,25,60.5,1011.72,0.07,0,0,0,944.40456
2018/10/28 10:47:00.000,n,258,2.88,2.16,3.6,25.1,59.5,1011.72,0.07,0,0,0,952.61904
2018/10/28 10:48:00.013,n,218,3.6,2.88,3.96,25.2,59.2,1011.72,0.07,0,0,0,952.99992
2018/10/28 10:49:00.000,n,176,5.04,4.32,6.12,25.2,59,1011.72,0.07,0,0,0,537.57044
2018/10/28 10:50:00.000,n,155,5.76,4.68,7.2,25.2,58.9,1011.72,0.07,0,0,0,951.71024
2018/10/28 10:51:00.004,n,158,6.84,6.12,7.56,25.2,59.4,1011.72,0.07,0,0,0,934.0136
2018/10/28 10:52:00.001,n,139,2.52,1.44,3.6,25.2,59.5,1011.72,0.07,0,0,0,930.34296
2018/10/28 10:53:00.000,n,120,9.36,1.08,14.04,25.2,59.9,1011.62,0.07,0,0,0,928.00256
2018/10/28 10:54:00.000,n,180,4.32,1.8,6.12,25.3,59.9,1011.62,0.07,0,0,0,930.91488
2018/10/28 10:55:00.009,n,263,12.24,11.88,13.32,25.4,58.4,1011.62,0.07,0,0,0,939.56416
2018/10/28 10:56:00.006,n,260,14.04,13.32,14.4,25.3,58.7,1011.62,0.07,0,0,0,938.4308
2018/10/28 10:57:00.015,n,263,10.8,10.08,11.52,25.3,58.8,1011.62,0.07,0,0,0,938.96056
2018/10/28 10:58:00.000,n,274,11.52,10.440002,13.68,25.2,59.4,1011.62,0.07,0,0,0,937.2296
2018/10/28 10:59:00.000,n,279,6.84,5.04,9.36,25.2,60.3,1011.62,0.07,0,0,0,935.82272
2018/10/28 11:00:00.000,n,272,6.84,5.76,8.64,25.3,59.7,1011.62,0.07,0,0,0,935.84808
2018/10/28 11:01:00.005,n,242,7.56,5.04,9.36,25.3,59.7,1011.62,0.07,0,0,0,934.79184
2018/10/28 11:02:00.001,n,229,5.76,5.04,7.56,25.3,58.8,1011.62,0.07,0,0,0,935.59848
2018/10/28 11:03:00.000,n,244,5.04,4.68,6.84,25.4,58.8,1011.62,0.07,0,0,0,939.5032
2018/10/28 11:04:00.012,n,278,6.84,2.16,8.64,25.4,58.9,1011.62,0.07,0,0,0,940.24936
2018/10/28 11:05:00.009,n,310,10.08,6.84,12.96,25.5,60.6,1011.62,0.07,0,0,0,941.27504
2018/10/28 11:06:00.005,n,314,3.24,1.44,6.12,25.7,61.4,1011.52,0.07,0,0,0,943.93528
2018/10/28 11:07:00.000,n,245,7.92,6.48,8.64,25.8,59,1011.62,0.07,0,0,0,941.6444
2018/10/28 11:08:00.000,n,174,6.84,6.12,7.2,25.9,57.7,1011.62,0.07,0,0,0,937.25528
2018/10/28 11:09:00.000,n,244,7.56,6.12,9.36,25.9,57.9,1011.62,0.07,0,0,0,938.89008
2018/10/28 11:10:00.000,n,203,2.88,2.16,3.6,26,58,1011.62,0.07,0,0,0,940.89904
2018/10/28 11:11:00.007,n,192,1.8,1.08,2.88,26.2,57.8,1011.62,0.07,0,0,0,941.5808
2018/10/28 11:12:00.004,n,176,3.6,1.8,5.4,26.3,56.6,1011.52,0.07,0,0,0,932.99832
2018/10/28 11:13:00.001,n,293,7.2,6.12,8.28,26.4,56.4,1011.52,0.07,0,0,0,945.13736
2018/10/28 11:14:00.015,n,165,6.48,2.16,11.88,26.4,55.3,1011.52,0.07,0,0,0,945.2396
2018/10/28 11:15:00.011,n,256,7.2,3.96,9.72,26.3,56.4,1011.62,0.07,0,0,0,943.29296
2018/10/28 11:16:00.000,n,261,17.28,15.84,19.44,26.3,55.3,1011.62,0.07,0,0,0,939.52176
2018/10/28 11:17:00.000,n,257,19.44,17.64,21.24,26.1,55.5,1011.62,0.07,0,0,0,945.7568
2018/10/28 11:18:00.004,n,281,9.72,7.56,10.8,26.1,56.2,1011.62,0.07,0,0,0,944.15344
2018/10/28 11:19:00.000,n,268,11.88,10.8,12.6,26,55.8,1011.62,0.07,0,0,0,946.95304
2018/10/28 11:20:00.000,n,272,10.8,9.72,12.24,26,56,1011.52,0.07,0,0,0,947.58424
2018/10/28 11:21:00.009,n,301,2.16,1.08,3.6,26,56.3,1011.52,0.07,0,0,0,948.57176
2018/10/28 11:22:00.005,n,131,2.16,1.8,3.24,26.1,55.7,1011.52,0.07,0,0,0,947.8264
2018/10/28 11:23:00.003,n,187,2.88,1.44,3.6,26.3,55.6,1011.52,0.07,0,0,0,949.66056
2018/10/28 11:24:00.016,n,294,8.28,7.92,9,26.4,55.2,1011.42,0.07,0,0,0,947.46304
2018/10/28 11:25:00.000,n,150,7.92,6.12,9.72,26.5,54.4,1011.42,0.07,0,0,0,948.68008
2018/10/28 11:26:00.000,n,244,6.12,5.4,7.2,26.5,55.2,1011.42,0.07,0,0,0,951.58112
2018/10/28 11:27:00.000,n,272,11.52,7.2,13.68,26.6,54.8,1011.42,0.07,0,0,0,944.95536
2018/10/28 11:28:00.006,n,269,12.96,12.6,13.68,26.6,53.4,1011.42,0.07,0,0,0,946.902
2018/10/28 11:29:00.002,n,232,11.16,8.28,13.32,26.5,53.3,1011.42,0.07,0,0,0,952.08304
2018/10/28 11:30:00.000,n,227,7.92,6.84,9,26.5,53.6,1011.42,0.07,0,0,0,950.84384
2018/10/28 11:31:00.000,n,260,4.32,3.96,4.68,26.6,53.9,1011.42,0.07,0,0,0,948.34888
2018/10/28 11:32:00.011,n,249,5.76,4.68,6.12,26.7,53.9,1011.42,0.07,0,0,0,946.78712
2018/10/28 11:33:00.008,n,253,3.6,3.24,4.32,26.8,53.6,1011.32,0.07,0,0,0,950.20784
2018/10/28 11:34:00.000,n,183,5.4,3.6,6.48,27,53.5,1011.42,0.07,0,0,0,949.1896
2018/10/28 11:35:00.002,n,271,5.04,4.68,5.4,27.2,53.8,1011.42,0.07,0,0,0,947.39944
2018/10/28 11:36:00.000,n,105,6.12,5.04,7.2,27.4,51.8,1011.42,0.07,0,0,0,949.0464
2018/10/28 11:37:00.000,n,194,6.12,1.44,8.28,27.5,50.5,1011.42,0.07,0,0,0,949.32016
2018/10/28 11:38:00.005,n,168,10.8,7.2,13.68,27.4,50.4,1011.42,0.07,0,0,0,951.04392
2018/10/28 11:39:00.001,n,173,6.48,3.24,10.08,27.3,50.6,1011.42,0.07,0,0,0,950.42088
2018/10/28 11:40:00.000,n,123,2.52,1.08,4.32,27.1,51.2,1011.42,0.07,0,0,0,947.40912
2018/10/28 11:41:00.014,n,253,6.12,5.76,7.56,27,52.4,1011.42,0.07,0,0,0,944.59464
2018/10/28 11:42:00.011,n,191,4.68,3.96,5.76,27.1,51.9,1011.42,0.07,0,0,0,944.61392
2018/10/28 11:43:00.000,n,170,7.56,6.84,8.64,27.2,51.3,1011.32,0.07,0,0,0,945.60368
2018/10/28 11:44:00.000,n,269,6.48,4.32,6.84,27.3,53.1,1011.42,0.07,0,0,0,939.43808
2018/10/28 11:45:00.003,n,249,7.2,5.04,7.92,27.4,52.3,1011.42,0.07,0,0,0,943.50152
2018/10/28 11:46:00.000,n,290,5.4,2.52,7.2,27.5,52.9,1011.42,0.07,0,0,0,943.53968
2018/10/28 11:47:00.000,n,279,15.48,13.68,16.2,27.5,50.8,1011.42,0.07,0,0,0,939.27848
2018/10/28 11:48:00.010,n,278,6.84,5.76,7.56,27.4,51,1011.42,0.07,0,0,0,939.58488
2018/10/28 11:49:00.007,n,224,5.76,4.68,8.64,27.4,50.5,1011.42,0.07,0,0,0,940.6176
2018/10/28 11:50:00.004,n,209,8.64,7.56,9.72,27.3,50.5,1011.32,0.07,0,0,0,939.47656
2018/10/28 11:51:00.001,n,194,8.28,4.32,11.16,27.3,50.6,1011.32,0.07,0,0,0,937.2036
2018/10/28 11:52:00.000,n,178,2.16,0.72,4.68,27.2,51.2,1011.32,0.07,0,0,0,941.40784
2018/10/28 11:53:00.000,n,171,8.64,6.84,10.440002,27.2,51.2,1011.32,0.07,0,0,0,940.93624
2018/10/28 11:54:00.000,n,303,1.44,0.36,2.88,27.3,51.4,1011.32,0.07,0,0,0,942.34368
2018/10/28 11:55:00.007,n,179,1.8,1.08,2.52,27.5,51.5,1011.32,0.07,0,0,0,940.7772
2018/10/28 11:56:00.004,n,260,9.36,7.2,10.8,27.6,50.7,1011.32,0.07,0,0,0,933.70328
2018/10/28 11:57:00.001,n,235,9.36,9,9.72,27.6,50.2,1011.32,0.07,0,0,0,933.19088
2018/10/28 11:58:00.000,n,191,3.96,2.88,4.32,27.6,50.4,1011.32,0.07,0,0,0,938.62144
2018/10/28 11:59:00.012,n,204,1.44,0.36,2.88,27.6,50.7,1011.32,0.07,0,0,0,940.14608
2018/10/28 12:00:00.008,n,265,10.8,8.64,11.52,27.7,49.6,1011.22,0.07,0,0,0,935.40032
2018/10/28 12:01:00.000,n,26,1.44,0.36,3.24,27.8,52,1011.22,0.07,0,0,0,937.27568
2018/10/28 12:02:00.000,n,96,3.96,1.8,5.4,27.9,49.7,1011.22,0.07,0,0,0,937.93368
2018/10/28 12:03:00.000,n,163,8.28,7.56,9.36,27.9,48.1,1011.22,0.07,0,0,0,935.61368
2018/10/28 12:04:00.000,n,167,14.4,11.16,16.56,27.7,47.4,1011.12,0.07,0,0,0,935.34488
2018/10/28 12:05:00.008,n,203,3.96,3.24,5.04,27.5,48.7,1011.12,0.07,0,0,0,938.08712
