"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/12 08:09:00.003,n,129,16.56,13.32,18.72,19.1,65.199996,1022.02,0.01,0,0,0,130.2662
2018/10/12 08:10:00.000,n,148,14.4,9.36,19.44,19.1,65.1,1022.02,0.01,0,0,0,125.32158
2018/10/12 08:11:00.000,n,126,19.44,13.68,24.119998,19,65,1022.02,0.01,0,0,0,119.8511
2018/10/12 08:12:00.003,n,147,14.76,12.96,16.56,19,65.199996,1021.92,0.01,0,0,0,114.77128
2018/10/12 08:13:00.008,n,136,18.359998,15.84,21.24,19,65.199996,1021.92,0.01,0,0,0,109.98952
2018/10/12 08:14:00.014,n,158,9.36,5.4,12.24,19,65.5,1022.02,0.01,0,0,0,105.54788
2018/10/12 08:15:00.002,n,124,12.24,5.04,14.76,19,65.4,1022.02,0.01,0,0,0,102.03114
2018/10/12 08:16:00.000,n,134,8.64,7.56,10.440002,19,65.5,1022.02,0.01,0,0,0,82.424088
2018/10/12 08:17:00.000,n,146,14.04,7.56,16.919998,19,65.4,1022.02,0.01,0,0,0,96.1422
2018/10/12 08:18:00.001,n,143,11.16,8.28,12.96,19,65.5,1022.02,0.01,0,0,0,97.405224
2018/10/12 08:19:00.006,n,153,17.28,14.76,19.8,19,65.6,1022.02,0.01,0,0,0,99.29176
2018/10/12 08:20:00.000,n,107,2.16,1.08,3.6,19,66.199996,1022.12,0.01,0,0,0,102.9197
2018/10/12 08:21:00.000,n,89,3.6,2.88,5.4,19,66,1022.12,0.01,0,0,0,109.43314
2018/10/12 08:22:00.006,n,106,10.08,9,11.16,19.1,66.1,1022.12,0.01,0,0,0,119.11186
2018/10/12 08:23:00.011,n,66,9.36,7.92,10.8,19.1,66.1,1022.02,0.01,0,0,0,131.16654
2018/10/12 08:24:00.016,n,62,12.6,8.64,15.12,19.1,65.9,1021.92,0.01,0,0,0,144.32352
2018/10/12 08:25:00.000,n,143,11.88,9.72,13.68,19.1,65.800004,1021.92,0.01,0,0,0,158.82962
2018/10/12 08:26:00.000,n,113,5.04,3.24,6.84,19.1,65.800004,1021.92,0.01,0,0,0,169.17254
2018/10/12 08:27:00.000,n,81,14.76,6.84,19.44,19.1,65.800004,1021.92,0.01,0,0,0,171.2801
2018/10/12 08:28:00.005,n,88,3.6,1.44,5.76,19.1,66.1,1021.92,0.01,0,0,0,173.10322
2018/10/12 08:29:00.000,n,67,10.08,7.56,11.52,19.1,65.9,1021.82,0.01,0,0,0,175.26478
2018/10/12 08:30:00.000,n,114,5.76,1.8,8.28,19.1,65.699996,1021.92,0.01,0,0,0,178.21124
2018/10/12 08:31:00.005,n,102,12.24,10.440002,14.76,19.2,65.199996,1021.92,0.01,0,0,0,186.50806
2018/10/12 08:32:00.010,n,116,5.76,5.04,7.92,19.2,65.300004,1021.92,0.01,0,0,0,201.95026
2018/10/12 08:33:00.015,n,135,2.16,0.72,5.76,19.2,65.4,1021.92,0.01,0,0,0,221.11926
2018/10/12 08:34:00.000,n,113,8.64,2.52,15.84,19.2,65.6,1021.92,0.01,0,0,0,231.55474
2018/10/12 08:35:00.000,n,61,4.32,3.24,5.76,19.3,65.699996,1021.92,0.01,0,0,0,227.67962
2018/10/12 08:36:00.000,n,111,12.6,11.88,14.04,19.3,65.5,1022.02,0.01,0,0,0,212.9793
2018/10/12 08:37:00.004,n,145,6.84,6.12,8.28,19.3,65.699996,1022.02,0.01,0,0,0,204.99836
2018/10/12 08:38:00.000,n,98,4.68,2.16,6.48,19.4,65.300004,1022.12,0.01,0,0,0,205.95294
2018/10/12 08:39:00.000,n,153,4.68,2.88,8.28,19.4,65.300004,1022.12,0.01,0,0,0,207.2356
2018/10/12 08:40:00.005,n,114,9,7.92,10.440002,19.4,65.199996,1022.12,0.01,0,0,0,204.1753
2018/10/12 08:41:00.010,n,130,20.880002,19.44,22.319998,19.4,64.9,1022.12,0.01,0,0,0,198.333
2018/10/12 08:42:00.016,n,139,18.72,14.76,24.119998,19.4,64.300004,1022.02,0.01,0,0,0,191.53918
2018/10/12 08:43:00.000,n,107,14.4,7.92,19.8,19.3,64.5,1022.02,0.01,0,0,0,186.75678
2018/10/12 08:44:00.000,n,130,8.28,6.48,10.440002,19.3,64.9,1022.12,0.01,0,0,0,183.32288
2018/10/12 08:45:00.000,n,154,15.12,9.72,18.72,19.3,64.6,1022.12,0.01,0,0,0,178.81116
2018/10/12 08:46:00.005,n,194,4.68,0.72,10.8,19.3,64.4,1022.22,0.01,0,0,0,173.97962
2018/10/12 08:47:00.000,n,78,13.32,11.88,15.48,19.3,64.6,1022.22,0.01,0,0,0,169.46546
2018/10/12 08:48:00.000,n,133,11.88,10.08,12.96,19.3,64.300004,1022.22,0.01,0,0,0,164.86066
2018/10/12 08:49:00.007,n,97,4.68,0.72,9,19.3,64.800004,1022.32,0.01,0,0,0,163.10376
2018/10/12 08:50:00.012,n,73,3.24,1.44,5.04,19.3,64.9,1022.32,0.01,0,0,0,160.56866
2018/10/12 08:51:00.002,n,121,16.919998,11.52,21.96,19.3,64.6,1022.32,0.01,0,0,0,156.31208
2018/10/12 08:52:00.000,n,131,10.08,7.2,11.88,19.3,64.9,1022.32,0.01,0,0,0,157.16078
2018/10/12 08:53:00.000,n,95,11.88,5.4,16.919998,19.3,65.1,1022.42,0.01,0,0,0,156.10364
2018/10/12 08:54:00.001,n,160,7.2,6.12,7.92,19.4,65.1,1022.42,0.01,0,0,0,153.22328
2018/10/12 08:55:00.006,n,105,8.64,7.56,11.16,19.3,64.699996,1022.32,0.01,0,0,0,152.51184
2018/10/12 08:56:00.000,n,135,16.919998,12.6,23.759998,19.3,64.6,1022.42,0.01,0,0,0,154.87214
2018/10/12 08:57:00.002,n,114,11.16,8.28,14.76,19.3,64.800004,1022.42,0.01,0,0,0,158.60028
2018/10/12 08:58:00.007,n,191,7.2,5.4,9,19.3,65.1,1022.42,0.01,0,0,0,161.72988
2018/10/12 08:59:00.012,n,161,20.519998,18.359998,21.599998,19.3,64.800004,1022.32,0.01,0,0,0,160.64202
2018/10/12 09:00:00.000,n,93,21.599998,20.880002,23.04,19.3,65,1022.32,0.01,0,0,0,162.26164
2018/10/12 09:01:00.000,n,98,17.28,14.4,20.16,19.3,64.9,1022.32,0.01,0,0,0,171.86658
2018/10/12 09:02:00.000,n,106,10.08,8.64,11.52,19.3,65.199996,1022.32,0.01,0,0,0,173.69702
2018/10/12 09:03:00.000,n,135,8.28,6.48,11.16,19.3,65.1,1022.32,0.01,0,0,0,169.66474
2018/10/12 09:04:00.005,n,141,19.44,16.2,20.880002,19.3,64.6,1022.32,0.01,0,0,0,166.24188
2018/10/12 09:05:00.000,n,83,3.96,0.72,8.28,19.3,64.699996,1022.32,0.01,0,0,0,166.99842
2018/10/12 09:06:00.000,n,116,9.72,8.64,11.52,19.3,64.699996,1022.32,0.01,0,0,0,172.00818
2018/10/12 09:07:00.006,n,121,14.04,11.88,15.48,19.3,64.5,1022.22,0.01,0,0,0,181.42834
2018/10/12 09:08:00.011,n,96,16.2,12.96,18,19.3,64.6,1022.22,0.01,0,0,0,194.2085
2018/10/12 09:09:00.000,n,54,5.04,0.72,7.2,19.3,64.9,1022.22,0.01,0,0,0,210.16248
2018/10/12 09:10:00.000,n,119,12.6,9.72,15.84,19.3,64.699996,1022.12,0.01,0,0,0,229.81762
2018/10/12 09:11:00.000,n,124,4.68,2.88,6.12,19.3,64.9,1022.22,0.01,0,0,0,242.13604
2018/10/12 09:12:00.000,n,98,5.04,3.24,7.92,19.4,65.199996,1022.22,0.01,0,0,0,257.8413
2018/10/12 09:13:00.006,n,101,9,8.28,10.440002,19.5,64.699996,1022.22,0.01,0,0,0,272.65668
2018/10/12 09:14:00.000,n,104,13.32,10.8,16.2,19.5,64.1,1022.22,0.01,0,0,0,266.53576
2018/10/12 09:15:00.000,n,108,5.04,2.16,7.92,19.5,64.5,1022.32,0.01,0,0,0,258.86274
2018/10/12 09:16:00.007,n,105,8.28,6.48,9.36,19.5,64.199996,1022.32,0.01,0,0,0,256.685
2018/10/12 09:17:00.012,n,100,14.04,10.08,16.56,19.5,64.1,1022.32,0.01,0,0,0,258.26276
2018/10/12 09:18:00.001,n,139,6.12,2.52,13.32,19.5,63.9,1022.32,0.01,0,0,0,264.14654
2018/10/12 09:19:00.000,n,85,11.16,9.72,14.4,19.6,63.9,1022.32,0.01,0,0,0,259.60034
2018/10/12 09:20:00.000,n,121,12.6,11.16,14.4,19.6,63.8,1022.42,0.01,0,0,0,260.99286
2018/10/12 09:21:00.000,n,123,7.92,4.68,10.08,19.6,64,1022.42,0.01,0,0,0,258.1007
2018/10/12 09:22:00.005,n,67,8.28,6.48,9,19.6,64,1022.42,0.01,0,0,0,244.82922
2018/10/12 09:23:00.000,n,86,10.440002,6.84,12.96,19.6,63.8,1022.42,0.01,0,0,0,229.85028
2018/10/12 09:24:00.000,n,99,16.56,14.04,18,19.6,63.7,1022.32,0.01,0,0,0,219.19782
2018/10/12 09:25:00.005,n,132,4.68,3.6,7.2,19.6,64.4,1022.52,0.01,0,0,0,218.42724
2018/10/12 09:26:00.010,n,172,2.88,1.8,3.6,19.6,64.699996,1022.52,0.01,0,0,0,210.74476
2018/10/12 09:27:00.015,n,123,8.28,6.12,10.8,19.7,64.5,1022.52,0.01,0,0,0,208.86548
2018/10/12 09:28:00.000,n,134,11.88,7.92,15.48,19.7,63.7,1022.52,0.01,0,0,0,207.78974
2018/10/12 09:29:00.000,n,132,4.68,3.24,6.12,19.7,64.1,1022.52,0.01,0,0,0,206.45764
2018/10/12 09:30:00.000,n,137,10.440002,7.56,11.88,19.7,63.6,1022.42,0.01,0,0,0,206.45764
2018/10/12 09:31:00.004,n,204,6.12,3.24,8.64,19.8,63.7,1022.52,0.01,0,0,0,210.5888
2018/10/12 09:32:00.009,n,146,10.08,6.84,12.96,19.8,63.1,1022.52,0.01,0,0,0,212.19586
2018/10/12 09:33:00.000,n,144,15.84,13.68,19.44,19.7,62.9,1022.42,0.01,0,0,0,209.98974
2018/10/12 09:34:00.003,n,127,11.16,10.08,12.6,19.7,62.9,1022.42,0.01,0,0,0,209.77994
2018/10/12 09:35:00.007,n,138,19.8,17.64,21.96,19.6,62.8,1022.42,0.01,0,0,0,209.96884
2018/10/12 09:36:00.012,n,141,12.6,11.16,14.4,19.6,62.9,1022.42,0.01,0,0,0,208.0972
2018/10/12 09:37:00.000,n,78,4.68,2.52,5.4,19.6,63.6,1022.42,0.01,0,0,0,202.3782
2018/10/12 09:38:00.000,n,121,10.440002,8.28,12.96,19.6,63.5,1022.42,0.01,0,0,0,215.41928
2018/10/12 09:39:00.000,n,90,7.2,5.4,8.28,19.7,63.7,1022.42,0.01,0,0,0,232.94186
2018/10/12 09:40:00.001,n,84,6.84,4.32,9.36,19.7,63.3,1022.42,0.01,0,0,0,246.7114
2018/10/12 09:41:00.007,n,86,5.76,2.52,13.32,19.8,63.3,1022.42,0.01,0,0,0,269.30264
2018/10/12 09:42:00.000,n,143,21.599998,19.8,25.919998,19.8,62.2,1022.22,0.01,0,0,0,290.71286
2018/10/12 09:43:00.001,n,131,6.48,3.24,10.440002,19.7,62.5,1022.32,0.01,0,0,0,301.07846
2018/10/12 09:44:00.007,n,130,15.12,14.04,16.2,19.8,62.9,1022.32,0.01,0,0,0,300.85446
2018/10/12 09:45:00.012,n,117,11.52,5.04,16.2,19.8,62.7,1022.32,0.01,0,0,0,310.5389
2018/10/12 09:46:00.001,n,89,7.56,5.04,11.52,19.8,62.2,1022.32,0.01,0,0,0,318.78232
2018/10/12 09:47:00.000,n,109,4.32,2.88,6.12,19.8,62.2,1022.32,0.01,0,0,0,319.84708
2018/10/12 09:48:00.000,n,136,14.04,10.440002,18.359998,19.9,61.6,1022.22,0.01,0,0,0,328.44144
2018/10/12 09:49:00.000,n,161,12.24,2.52,17.28,19.9,61.9,1022.32,0.01,0,0,0,341.54172
2018/10/12 09:50:00.006,n,142,22.68,18.359998,25.919998,19.9,61.1,1022.22,0.01,0,0,0,349.01976
2018/10/12 09:51:00.011,n,106,14.76,10.08,20.16,19.9,61.7,1022.22,0.01,0,0,0,359.22664
2018/10/12 09:52:00.000,n,123,9.36,6.84,12.96,20,61.9,1022.22,0.01,0,0,0,353.56932
2018/10/12 09:53:00.005,n,134,13.68,9.36,18.72,20,61.8,1022.22,0.01,0,0,0,344.21292
2018/10/12 09:54:00.010,n,125,15.84,14.04,17.64,20,61.6,1022.22,0.01,0,0,0,342.25764
2018/10/12 09:55:00.000,n,164,18,11.88,21.599998,20.1,61,1022.12,0.01,0,0,0,317.98734
2018/10/12 09:56:00.000,n,154,16.2,11.52,18.359998,20.1,61,1022.22,0.01,0,0,0,305.09762
2018/10/12 09:57:00.000,n,155,17.28,14.4,19.08,20.1,61.1,1022.12,0.01,0,0,0,299.68228
2018/10/12 09:58:00.000,n,124,4.68,2.88,6.84,20.1,61.2,1022.22,0.01,0,0,0,279.28068
2018/10/12 09:59:00.005,n,139,18.359998,16.56,19.8,20.1,60.9,1022.22,0.01,0,0,0,271.6763
2018/10/12 10:00:00.010,n,140,18,15.84,19.44,20,61.2,1022.22,0.01,0,0,0,283.84732
2018/10/12 10:01:00.000,n,151,18,11.88,21.24,20,61.4,1022.32,0.01,0,0,0,302.24606
2018/10/12 10:02:00.004,n,158,17.64,15.12,19.8,19.9,61.1,1022.22,0.01,0,0,0,285.97836
2018/10/12 10:03:00.010,n,147,18.72,17.64,19.44,19.9,61.2,1022.22,0.01,0,0,0,265.81234
2018/10/12 10:04:00.000,n,152,10.440002,7.56,12.6,19.9,61.6,1022.22,0.01,0,0,0,263.62394
2018/10/12 10:05:00.000,n,173,2.16,1.08,3.24,19.9,61.5,1022.32,0.01,0,0,0,252.24606
2018/10/12 10:06:00.000,n,109,12.96,10.440002,16.56,20,61.4,1022.22,0.01,0,0,0,239.97036
2018/10/12 10:07:00.000,n,92,10.440002,9,12.24,20,61.6,1022.22,0.01,0,0,0,235.61672
2018/10/12 10:08:00.005,n,100,3.96,2.16,5.4,20,61.6,1022.22,0.01,0,0,0,243.57052
2018/10/12 10:09:00.010,n,99,5.04,2.52,7.2,20.1,61.4,1022.22,0.01,0,0,0,249.2944
2018/10/12 10:10:00.000,n,56,3.6,2.16,5.76,20.1,61.7,1022.12,0.01,0,0,0,229.56724
2018/10/12 10:11:00.005,n,241,2.88,0.36,5.76,20.2,61.8,1022.12,0.01,0,0,0,238.39292
2018/10/12 10:12:00.010,n,133,7.56,5.04,8.64,20.2,61.7,1022.12,0.01,0,0,0,267.23202
2018/10/12 10:13:00.000,n,112,3.96,1.8,8.64,20.3,61.5,1022.02,0.01,0,0,0,299.57676
2018/10/12 10:14:00.000,n,113,10.8,9.72,12.96,20.3,60.9,1022.02,0.01,0,0,0,312.9523
2018/10/12 10:15:00.005,n,55,5.76,2.88,9,20.3,60.4,1022.02,0.01,0,0,0,326.51736
2018/10/12 10:16:00.000,n,157,19.8,15.48,21.24,20.3,60,1021.92,0.01,0,0,0,333.11862
2018/10/12 10:17:00.000,n,146,15.12,6.48,19.8,20.2,59.7,1021.82,0.01,0,0,0,327.4741
2018/10/12 10:18:00.005,n,108,8.28,6.84,10.440002,20.2,60.5,1021.92,0.01,0,0,0,343.58584
2018/10/12 10:19:00.011,n,99,4.68,3.6,5.4,20.2,61.2,1021.92,0.01,0,0,0,354.93748
2018/10/12 10:20:00.000,n,143,27,21.96,28.8,20.3,59.7,1021.72,0.01,0,0,0,345.29024
2018/10/12 10:21:00.004,n,82,15.84,10.440002,21.96,20.2,59.6,1021.82,0.01,0,0,0,342.87508
2018/10/12 10:22:00.000,n,118,8.64,6.84,10.8,20.2,59.4,1021.82,0.01,0,0,0,330.54538
2018/10/12 10:23:00.000,n,122,27.359998,21.599998,33.119998,20.2,59.1,1021.82,0.01,0,0,0,340.63236
2018/10/12 10:24:00.004,n,124,26.28,18,31.68,20.2,58.8,1021.62,0.01,0,0,0,347.11092
2018/10/12 10:25:00.000,n,170,12.24,9.72,14.4,20.2,59.2,1021.62,0.01,0,0,0,341.09712
2018/10/12 10:26:00.000,n,128,16.919998,15.48,18.72,20.2,59,1021.62,0.01,0,0,0,331.71786
2018/10/12 10:27:00.005,n,138,13.32,11.52,15.84,20.2,59.3,1021.62,0.01,0,0,0,328.42228
2018/10/12 10:28:00.010,n,81,18.359998,12.24,24.48,20.2,59,1021.62,0.01,0,0,0,328.08262
2018/10/12 10:29:00.000,n,82,20.519998,5.76,25.56,20.2,58.5,1021.62,0.01,0,0,0,333.95694
2018/10/12 10:30:00.005,n,97,16.2,10.8,25.56,20.2,58.7,1021.72,0.01,0,0,0,330.24418
2018/10/12 10:31:00.000,n,133,11.88,1.44,19.44,20.2,58.9,1021.72,0.01,0,0,0,313.84128
2018/10/12 10:32:00.000,n,110,3.96,0.72,15.48,20.1,58.7,1021.72,0.01,0,0,0,290.6876
2018/10/12 10:33:00.005,n,59,14.04,9.72,17.64,20.1,58.7,1021.62,0.01,0,0,0,269.10038
2018/10/12 10:34:00.000,n,86,14.04,11.16,14.4,20.1,58.9,1021.62,0.01,0,0,0,262.20156
2018/10/12 10:35:00.000,n,123,10.08,7.92,12.24,20.1,59.1,1021.62,0.01,0,0,0,265.33572
2018/10/12 10:36:00.006,n,133,9,4.32,15.12,20.1,59,1021.62,0.01,0,0,0,275.59452
2018/10/12 10:37:00.012,n,115,9,7.56,10.8,20.1,59.1,1021.62,0.01,0,0,0,279.51266
2018/10/12 10:38:00.001,n,114,10.8,7.2,13.68,20.1,58.8,1021.62,0.01,0,0,0,272.76462
2018/10/12 10:39:00.006,n,150,17.64,14.04,20.880002,20.1,58.5,1021.52,0.01,0,0,0,265.30368
2018/10/12 10:40:00.000,n,86,17.28,6.84,23.04,20.1,58.8,1021.52,0.01,0,0,0,249.84684
2018/10/12 10:41:00.001,n,94,9.72,5.76,12.24,20.2,59.1,1021.52,0.01,0,0,0,241.71726
2018/10/12 10:42:00.000,n,137,7.2,2.52,14.4,20.2,59.3,1021.52,0.01,0,0,0,226.34128
2018/10/12 10:43:00.000,n,132,29.88,25.919998,32.399998,20.1,59,1021.42,0.01,0,0,0,211.77462
2018/10/12 10:44:00.001,n,148,23.4,17.28,29.16,20.1,59.2,1021.52,0.01,0,0,0,212.38132
2018/10/12 10:45:00.007,n,99,16.56,13.68,19.08,20.1,59.3,1021.52,0.01,0,0,0,228.0289
2018/10/12 10:46:00.013,n,130,17.28,15.84,20.519998,20.1,59.1,1021.52,0.01,0,0,0,239.22336
2018/10/12 10:47:00.001,n,140,16.2,13.32,19.8,20.1,59.4,1021.32,0.01,0,0,0,254.69852
2018/10/12 10:48:00.007,n,131,20.16,7.2,25.199998,20.1,59.5,1021.42,0.01,0,0,0,275.66684
2018/10/12 10:49:00.000,n,141,20.519998,18.359998,22.319998,20.1,59.3,1021.52,0.01,0,0,0,300.75686
2018/10/12 10:50:00.001,n,153,6.48,2.16,11.52,20.1,59.6,1021.52,0.01,0,0,0,315.91616
2018/10/12 10:51:00.006,n,118,7.92,7.2,8.64,20.1,59.7,1021.52,0.01,0,0,0,328.60416
2018/10/12 10:52:00.000,n,55,7.92,4.68,10.08,20.2,60.1,1021.52,0.01,0,0,0,332.6282
2018/10/12 10:53:00.000,n,143,22.319998,18.72,25.919998,20.3,59.4,1021.52,0.01,0,0,0,346.53568
2018/10/12 10:54:00.005,n,116,15.12,7.56,22.319998,20.2,59,1021.42,0.01,0,0,0,357.43564
2018/10/12 10:55:00.010,n,122,10.8,7.92,12.96,20.2,59.1,1021.42,0.01,0,0,0,337.05388
2018/10/12 10:56:00.015,n,102,19.44,13.68,22.68,20.2,59.1,1021.42,0.01,0,0,0,328.71464
2018/10/12 10:57:00.003,n,149,15.84,6.84,21.96,20.3,59.1,1021.42,0.01,0,0,0,313.19828
2018/10/12 10:58:00.000,n,129,14.76,6.48,19.44,20.3,58.8,1021.42,0.01,0,0,0,292.21804
2018/10/12 10:59:00.000,n,87,23.759998,21.96,27,20.2,59,1021.42,0.01,0,0,0,270.2518
2018/10/12 11:00:00.005,n,168,3.6,1.8,6.84,20.2,59.5,1021.42,0.01,0,0,0,254.13272
2018/10/12 11:01:00.000,n,84,4.32,3.6,6.48,20.2,59.9,1021.42,0.01,0,0,0,257.26108
2018/10/12 11:02:00.000,n,194,7.56,5.04,9.72,20.3,60.1,1021.42,0.01,0,0,0,244.97196
2018/10/12 11:03:00.005,n,159,20.880002,14.4,26.64,20.4,59.3,1021.22,0.01,0,0,0,215.76664
2018/10/12 11:04:00.010,n,116,9.36,2.16,19.8,20.3,59.7,1021.32,0.01,0,0,0,199.65762
2018/10/12 11:05:00.000,n,150,13.32,7.92,15.84,20.3,59.7,1021.32,0.01,0,0,0,184.82516
2018/10/12 11:06:00.005,n,130,16.919998,16.2,18.359998,20.3,59.9,1021.32,0.01,0,0,0,170.0626
2018/10/12 11:07:00.000,n,124,16.2,12.96,18.359998,20.2,59.8,1021.32,0.01,0,0,0,142.96294
2018/10/12 11:08:00.000,n,159,7.56,0.72,13.68,20.2,60.2,1021.32,0.01,0,0,0,131.19044
2018/10/12 11:09:00.005,n,130,14.76,8.64,24.48,20.1,59.9,1021.32,0.01,0,0,0,133.71224
2018/10/12 11:10:00.000,n,136,13.68,3.24,20.880002,20.1,59.7,1021.32,0.01,0,0,0,132.44524
2018/10/12 11:11:00.000,n,57,6.12,3.6,6.84,20,59.8,1021.42,0.01,0,0,0,130.46674
2018/10/12 11:12:00.005,n,132,24.84,15.84,33.119998,20,59.5,1021.22,0.01,0,0,0,127.61888
2018/10/12 11:13:00.010,n,84,9.36,5.04,12.96,20,60,1021.32,0.01,0,0,0,120.60156
2018/10/12 11:14:00.000,n,82,11.52,8.28,13.32,19.9,60.4,1021.32,0.01,0,0,0,108.17326
2018/10/12 11:15:00.006,n,109,11.16,4.68,16.56,19.9,60.4,1021.32,0.01,0,0,0,103.0923
2018/10/12 11:16:00.000,n,83,19.8,17.28,21.96,19.9,60.8,1021.32,0.01,0,0,0,100.9619
2018/10/12 11:17:00.001,n,122,11.52,6.84,15.12,19.9,60.7,1021.32,0.01,0,0,0,92.979816
2018/10/12 11:18:00.000,n,89,15.84,14.4,17.28,19.9,61,1021.32,0.01,0,0,0,85.833224
2018/10/12 11:19:00.000,n,122,18,14.04,30.239998,19.9,60.3,1021.12,0.01,0,0,0,84.496856
2018/10/12 11:20:00.002,n,124,28.08,25.199998,31.319998,19.8,60.5,1021.22,0.01,0,0,0,83.951664
2018/10/12 11:21:00.007,n,71,9,7.2,11.16,19.8,60.9,1021.32,0.01,0,0,0,82.58568
2018/10/12 11:22:00.012,n,122,23.04,14.76,28.44,19.8,60.5,1021.22,0.01,0,0,0,86.1534
2018/10/12 11:23:00.001,n,99,21.96,19.08,25.199998,19.8,60.5,1021.22,0.01,0,0,0,90.733296
2018/10/12 11:24:00.007,n,95,6.84,3.6,10.8,19.8,60.9,1021.22,0.01,0,0,0,96.108896
2018/10/12 11:25:00.000,n,97,9.36,4.68,10.8,19.8,61.1,1021.22,0.01,0,0,0,101.37176
2018/10/12 11:26:00.001,n,111,9,7.56,10.8,19.8,61.3,1021.12,0.01,0,0,0,106.98966
2018/10/12 11:27:00.000,n,161,7.92,3.6,13.68,19.8,61.4,1021.22,0.01,0,0,0,105.01846
2018/10/12 11:28:00.000,n,120,20.880002,18.72,23.04,19.8,61.3,1021.22,0.01,0,0,0,93.692664
2018/10/12 11:29:00.001,n,138,11.88,11.16,12.96,19.8,61.4,1021.22,0.01,0,0,0,81.592472
2018/10/12 11:30:00.007,n,65,2.88,2.16,3.24,19.8,61.7,1021.22,0.01,0,0,0,72.47316
2018/10/12 11:31:00.013,n,155,12.96,9,16.919998,19.8,60.9,1021.22,0.01,0,0,0,63.79244
2018/10/12 11:32:00.001,n,149,21.96,20.880002,23.04,19.8,60.4,1021.22,0.01,0,0,0,56.721304
2018/10/12 11:33:00.007,n,100,7.92,5.4,10.8,19.8,61.2,1021.22,0.01,0,0,0,52.373296
2018/10/12 11:34:00.000,n,116,8.64,7.2,11.16,19.8,61.4,1021.22,0.01,0,0,0,52.997912
2018/10/12 11:35:00.001,n,67,11.88,10.440002,13.68,19.8,61.4,1021.22,0.01,0,0,0,55.395108
2018/10/12 11:36:00.006,n,66,7.2,5.04,9.36,19.8,61.7,1021.22,0.01,0,0,0,55.567932
2018/10/12 11:37:00.000,n,105,10.440002,9.36,11.88,19.8,61.7,1021.32,0.01,0,0,0,58.342496
2018/10/12 11:38:00.000,n,72,2.88,1.08,4.32,19.8,62,1021.32,0.01,0,0,0,56.531488
2018/10/12 11:39:00.005,n,136,10.440002,8.64,11.16,19.8,61.4,1021.32,0.01,0,0,0,51.224268
2018/10/12 11:40:00.010,n,133,14.4,12.6,17.28,19.8,61.1,1021.22,0.01,0,0,0,49.26758
2018/10/12 11:41:00.000,n,122,12.96,10.440002,14.76,19.7,60.9,1021.22,0.01,0,0,0,45.773352
2018/10/12 11:42:00.005,n,151,15.12,9.72,19.08,19.7,60.9,1021.22,0.01,0,0,0,44.463464
2018/10/12 11:43:00.000,n,137,18.359998,15.12,21.599998,19.7,61.5,1021.22,0.01,0,0,0,45.914648
2018/10/12 11:44:00.000,n,118,22.68,21.599998,23.759998,19.7,61.7,1021.32,0.01,0,0,0,43.564528
2018/10/12 11:45:00.005,n,64,15.48,5.04,23.4,19.7,61.9,1021.22,0.01,0,0,0,40.826704
2018/10/12 11:46:00.000,n,93,2.88,0,6.84,19.7,62.2,1021.22,0.01,0,0,0,39.231072
2018/10/12 11:47:00.000,n,112,12.96,10.08,15.84,19.7,62.5,1021.32,0.01,0,0,0,38.239996
2018/10/12 11:48:00.005,n,81,9.72,6.12,14.04,19.6,62.8,1021.32,0.01,0,0,0,40.472048
2018/10/12 11:49:00.011,n,96,11.88,9,13.68,19.6,63,1021.22,0.01,0,0,0,44.04318
2018/10/12 11:50:00.000,n,104,19.44,15.84,23.04,19.6,63.4,1021.22,0.01,0,0,0,46.8725
2018/10/12 11:51:00.005,n,90,21.96,15.12,28.8,19.5,63.4,1021.22,0.01,0,0,0,49.958228
2018/10/12 11:52:00.000,n,107,12.24,4.68,18.72,19.5,63.6,1021.22,0.01,0,0,0,54.303568
2018/10/12 11:53:00.001,n,85,20.16,18,21.96,19.4,64,1021.12,0.01,0,0,0,58.39472
2018/10/12 11:54:00.005,n,96,22.68,15.12,30.599998,19.4,64,1021.12,0.01,0,0,0,60.915012
2018/10/12 11:55:00.000,n,121,9,1.44,16.2,19.3,64.699996,1021.12,0.01,0,0,0,65.687272
2018/10/12 11:56:00.000,n,109,21.599998,6.12,30.96,19.3,64.6,1021.02,0.01,0,0,0,75.745712
2018/10/12 11:57:00.005,n,99,19.44,14.04,25.199998,19.2,65,1021.02,0.01,0,0,0,88.67004
2018/10/12 11:58:00.007,n,139,20.519998,18.72,23.759998,19.2,65.199996,1021.02,0.01,0,0,0,103.87226
2018/10/12 11:59:00.013,n,117,20.519998,18.72,23.4,19.2,65,1021.02,0.01,0,0,0,121.07748
2018/10/12 12:00:00.001,n,105,7.92,4.68,12.96,19.1,65.300004,1021.02,0.01,0,0,0,137.33908
2018/10/12 12:01:00.000,n,165,9,6.84,10.08,19.1,65,1021.02,0.01,0,0,0,153.99462
2018/10/12 12:02:00.000,n,114,21.24,17.64,24.48,19.1,64.6,1020.92,0.01,0,0,0,160.32666
