"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/04 08:07:00.000,n,308,1.8,1.44,2.52,19.8,59.4,1019.22,0,0,0,0,542.69988
2018/10/04 08:08:00.000,n,78,4.32,2.16,5.4,19.9,58.8,1019.32,0,0,0,0,544.37532
2018/10/04 08:09:00.000,n,17,5.04,3.6,6.12,20,58,1019.32,0,0,0,0,544.01336
2018/10/04 08:10:00.003,n,237,2.16,1.8,2.52,20,58.5,1019.32,0,0,0,0,548.28676
2018/10/04 08:11:00.000,n,353,5.4,3.6,7.56,20.1,58.1,1019.32,0,0,0,0,553.72284
2018/10/04 08:12:00.000,n,349,5.04,4.32,7.56,20.2,57.8,1019.32,0,0,0,0,554.1632
2018/10/04 08:13:00.011,n,41,2.16,1.08,2.88,20.3,57.3,1019.32,0,0,0,0,556.66528
2018/10/04 08:14:00.007,n,62,2.52,2.16,2.88,20.3,57.2,1019.32,0,0,0,0,563.88512
2018/10/04 08:15:00.004,n,13,2.88,1.8,4.32,20.4,57.6,1019.32,0,0,0,0,562.4264
2018/10/04 08:16:00.001,n,269,6.84,6.48,6.84,20.4,57.5,1019.32,0,0,0,0,566.03784
2018/10/04 08:17:00.000,n,252,5.4,5.04,6.48,20.4,57.2,1019.32,0,0,0,0,572.35588
2018/10/04 08:18:00.000,n,284,6.48,4.32,8.28,20.4,58.3,1019.32,0,0,0,0,570.94568
2018/10/04 08:19:00.000,n,350,3.6,1.8,5.4,20.5,59.9,1019.32,0,0,0,0,561.81024
2018/10/04 08:20:00.006,n,287,4.68,2.88,5.76,20.5,58.7,1019.32,0,0,0,0,564.86656
2018/10/04 08:21:00.004,n,243,0.72,0.36,1.44,20.6,58.7,1019.32,0,0,0,0,578.49208
2018/10/04 08:22:00.000,n,55,5.76,3.96,7.56,20.7,56.5,1019.32,0,0,0,0,580.90996
2018/10/04 08:23:00.014,n,48,8.28,3.24,11.88,20.6,55.1,1019.32,0,0,0,0,590.73692
2018/10/04 08:24:00.011,n,5,2.16,1.08,3.24,20.6,55.5,1019.32,0,0,0,0,591.6372
2018/10/04 08:25:00.000,n,357,2.52,1.8,4.32,20.6,55.7,1019.32,0,0,0,0,594.4372
2018/10/04 08:26:00.000,n,12,6.48,2.16,10.8,20.7,55.1,1019.32,0,0,0,0,602.7506
2018/10/04 08:27:00.002,n,332,4.32,3.24,5.04,20.8,55.6,1019.32,0,0,0,0,604.45076
2018/10/04 08:28:00.000,n,293,6.84,4.68,8.64,20.9,58.4,1019.32,0,0,0,0,607.9032
2018/10/04 08:29:00.000,n,205,2.16,1.08,3.96,21,57.3,1019.32,0,0,0,0,604.79804
2018/10/04 08:30:00.011,n,345,2.52,1.8,3.24,21.1,54.8,1019.32,0,0,0,0,597.48116
2018/10/04 08:31:00.008,n,10,2.52,1.44,3.24,21.2,54.2,1019.32,0,0,0,0,616.61016
2018/10/04 08:32:00.006,n,53,8.64,6.12,13.32,21.3,53,1019.32,0,0,0,0,622.38532
2018/10/04 08:33:00.003,n,356,10.8,9.36,12.6,21.2,52.3,1019.32,0,0,0,0,625.4624
2018/10/04 08:34:00.000,n,39,9.36,7.92,10.08,21,52.6,1019.22,0,0,0,0,627.09416
2018/10/04 08:35:00.000,n,10,2.52,0.36,4.32,20.9,53.3,1019.22,0,0,0,0,630.71356
2018/10/04 08:36:00.000,n,57,11.52,8.28,14.04,20.9,53.3,1019.22,0,0,0,0,632.90596
2018/10/04 08:37:00.003,n,19,16.919998,14.4,20.519998,21,52.5,1019.22,0,0,0,0,638.64384
2018/10/04 08:38:00.000,n,28,7.56,5.76,10.08,21,52.4,1019.22,0,0,0,0,639.32104
2018/10/04 08:39:00.000,n,4,13.68,11.88,16.56,20.9,52.6,1019.22,0,0,0,0,641.89912
2018/10/04 08:40:00.009,n,25,3.24,2.52,3.96,20.9,52.3,1019.22,0,0,0,0,644.1812
2018/10/04 08:41:00.007,n,320,4.32,1.44,5.4,21,54.8,1019.22,0,0,0,0,648.79304
2018/10/04 08:42:00.003,n,25,7.2,5.4,9,21.1,52.5,1019.22,0,0,0,0,652.0346
2018/10/04 08:43:00.000,n,355,12.96,12.24,13.68,21.1,52.5,1019.22,0,0,0,0,655.08452
2018/10/04 08:44:00.000,n,44,15.48,14.04,18,21,52.7,1019.22,0,0,0,0,657.97088
2018/10/04 08:45:00.000,n,43,10.8,5.4,13.68,20.9,52.7,1019.22,0,0,0,0,660.24992
2018/10/04 08:46:00.000,n,343,6.12,5.4,6.84,20.9,52.6,1019.22,0,0,0,0,662.7948
2018/10/04 08:47:00.004,n,53,7.2,5.76,8.64,21,52.4,1019.22,0,0,0,0,664.92492
2018/10/04 08:48:00.001,n,30,13.68,11.88,15.12,21.2,51.3,1019.22,0,0,0,0,669.62004
2018/10/04 08:49:00.000,n,8,11.16,9,12.96,21.2,51,1019.22,0,0,0,0,671.97056
2018/10/04 08:50:00.012,n,22,9,2.16,15.84,21.1,49.9,1019.12,0,0,0,0,675.67168
2018/10/04 08:51:00.009,n,29,10.8,9.72,11.52,21,50.5,1019.22,0,0,0,0,677.4832
2018/10/04 08:52:00.000,n,15,14.4,10.440002,17.64,21,49.7,1019.12,0,0,0,0,681.64064
2018/10/04 08:53:00.002,n,7,9,2.88,11.52,20.9,50.1,1019.12,0,0,0,0,685.67384
2018/10/04 08:54:00.000,n,53,9.72,2.88,14.4,20.9,50.6,1019.12,0,0,0,0,686.65616
2018/10/04 08:55:00.000,n,44,6.84,2.88,10.08,21,50.6,1019.12,0,0,0,0,687.05016
2018/10/04 08:56:00.000,n,67,5.4,1.08,12.24,21.2,49.6,1019.12,0,0,0,0,692.06968
2018/10/04 08:57:00.006,n,19,20.519998,19.8,22.319998,21.3,49.7,1019.12,0,0,0,0,691.38272
2018/10/04 08:58:00.005,n,20,13.68,11.52,16.2,21.2,49.4,1019.12,0,0,0,0,693.49184
2018/10/04 08:59:00.002,n,30,14.04,10.8,15.84,21.1,49.4,1019.12,0,0,0,0,675.7352
2018/10/04 09:00:00.000,n,42,7.56,4.68,11.16,21.1,49.6,1019.12,0,0,0,0,688.63888
2018/10/04 09:01:00.000,n,67,6.12,0.72,9.72,21.1,50.2,1019.12,0,0,0,0,703.55528
2018/10/04 09:02:00.000,n,49,4.68,0.72,8.64,21.3,49.7,1019.12,0,0,0,0,707.34376
2018/10/04 09:03:00.000,n,355,10.8,9,12.6,21.5,48.5,1019.12,0,0,0,0,708.51376
2018/10/04 09:04:00.004,n,60,15.48,14.4,16.56,21.6,48.4,1019.12,0,0,0,0,711.27472
2018/10/04 09:05:00.001,n,32,18.72,16.56,20.880002,21.6,48.1,1019.02,0,0,0,0,714.23832
2018/10/04 09:06:00.000,n,31,11.88,4.68,18,21.4,48.9,1019.12,0,0,0,0,714.95304
2018/10/04 09:07:00.000,n,23,9.72,9,10.440002,21.3,49,1019.12,0,0,0,0,718.36856
2018/10/04 09:08:00.009,n,21,6.12,5.04,7.92,21.3,50.1,1019.12,0,0,0,0,721.73432
2018/10/04 09:09:00.008,n,18,9.72,9,10.8,21.4,49.1,1019.12,0,0,0,0,724.4696
2018/10/04 09:10:00.000,n,10,8.28,7.2,9.72,21.4,49.5,1019.02,0,0,0,0,726.55704
2018/10/04 09:11:00.000,n,271,5.04,4.32,6.12,21.5,49.8,1019.02,0,0,0,0,728.39872
2018/10/04 09:12:00.000,n,35,3.96,1.44,6.84,21.6,48.9,1019.02,0,0,0,0,731.01072
2018/10/04 09:13:00.000,n,34,14.4,13.32,15.48,21.8,47.5,1018.92,0,0,0,0,734.4116
2018/10/04 09:14:00.005,n,46,14.76,5.4,18.359998,21.6,47.9,1019.02,0,0,0,0,734.62552
2018/10/04 09:15:00.003,n,37,11.16,7.2,12.96,21.6,48.1,1019.02,0,0,0,0,738.36176
2018/10/04 09:16:00.001,n,29,5.04,2.16,10.440002,21.6,48.3,1019.02,0,0,0,0,742.49992
2018/10/04 09:17:00.015,n,42,11.16,9.36,12.24,21.7,48.1,1019.02,0,0,0,0,745.52976
2018/10/04 09:18:00.011,n,18,6.48,4.32,9.72,21.7,48.1,1018.92,0,0,0,0,747.43528
2018/10/04 09:19:00.000,n,50,14.4,12.96,15.12,21.8,47.2,1018.92,0,0,0,0,749.58552
2018/10/04 09:20:00.000,n,39,10.08,9,11.88,21.7,47.7,1018.92,0,0,0,0,751.70496
2018/10/04 09:21:00.004,n,106,2.52,0.72,5.4,21.8,47.8,1018.92,0,0,0,0,754.55288
2018/10/04 09:22:00.002,n,60,12.6,11.88,13.32,22,47,1018.82,0,0,0,0,756.2344
2018/10/04 09:23:00.000,n,30,12.24,7.56,14.04,22,46.9,1018.82,0,0,0,0,760.14304
2018/10/04 09:24:00.000,n,27,12.96,11.88,14.76,22,46.3,1018.82,0,0,0,0,762.2024
2018/10/04 09:25:00.008,n,10,2.88,1.8,4.68,21.9,47.2,1018.82,0,0,0,0,766.9732
2018/10/04 09:26:00.005,n,49,14.04,12.24,17.64,22,47.2,1018.82,0,0,0,0,770.93928
2018/10/04 09:27:00.002,n,50,7.2,5.04,11.52,22.2,46.7,1018.82,0,0,0,0,769.66824
2018/10/04 09:28:00.000,n,22,4.32,3.24,5.76,22.5,46.5,1018.82,0,0,0,0,773.40448
2018/10/04 09:29:00.000,n,23,7.56,2.88,9.36,22.6,46.1,1018.82,0,0,0,0,774.97128
2018/10/04 09:30:00.000,n,30,8.64,8.28,9,22.5,45.8,1018.72,0,0,0,0,776.39368
2018/10/04 09:31:00.006,n,32,10.08,7.92,10.440002,22.3,46.3,1018.82,0,0,0,0,780.18392
2018/10/04 09:32:00.004,n,33,5.04,3.6,6.48,22.1,46.3,1018.82,0,0,0,0,782.74528
2018/10/04 09:33:00.000,n,58,15.84,14.4,16.56,22,46.6,1018.72,0,0,0,0,783.36112
2018/10/04 09:34:00.000,n,72,7.56,5.04,12.24,22.1,46.7,1018.72,0,0,0,0,779.132
2018/10/04 09:35:00.011,n,352,9.36,8.28,11.52,22.3,46.3,1018.72,0,0,0,0,794.53912
2018/10/04 09:36:00.008,n,89,1.08,0,2.16,22.4,46.7,1018.72,0,0,0,0,797.4844
2018/10/04 09:37:00.000,n,348,12.6,11.16,13.32,22.5,45.5,1018.72,0,0,0,0,801.1544
2018/10/04 09:38:00.001,n,17,5.04,3.24,5.76,22.4,45.9,1018.72,0,0,0,0,806.32168
2018/10/04 09:39:00.000,n,73,6.48,3.6,9,22.5,46.1,1018.72,0,0,0,0,808.56752
2018/10/04 09:40:00.000,n,54,8.64,7.56,11.16,22.5,45.9,1018.72,0,0,0,0,812.40112
2018/10/04 09:41:00.000,n,351,5.76,5.04,7.2,22.6,46.1,1018.72,0,0,0,0,818.30904
2018/10/04 09:42:00.008,n,55,7.2,2.52,11.88,22.6,45.9,1018.62,0,0,0,0,824.5184
2018/10/04 09:43:00.005,n,320,1.08,0.72,2.52,22.8,47.3,1018.62,0,0,0,0,830.44248
2018/10/04 09:44:00.002,n,349,9,7.92,10.08,23,46,1018.62,0,0,0,0,840.44984
2018/10/04 09:45:00.016,n,34,14.4,6.84,19.08,22.8,44.9,1018.62,0,0,0,0,850.55784
2018/10/04 09:46:00.000,n,22,13.32,10.8,16.919998,22.7,44.6,1018.62,0,0,0,0,859.22672
2018/10/04 09:47:00.000,n,17,12.24,11.16,13.68,22.4,45.6,1018.62,0,0,0,0,870.44248
2018/10/04 09:48:00.000,n,12,12.96,12.24,13.68,22.2,46.1,1018.62,0,0,0,0,822.44968
2018/10/04 09:49:00.006,n,14,5.4,5.04,5.76,22,46.2,1018.62,0,0,0,0,819.85568
2018/10/04 09:50:00.003,n,27,2.88,2.52,3.24,22,46.4,1018.52,0,0,0,0,677.79696
2018/10/04 09:51:00.000,n,3,3.24,2.52,3.6,22.1,47,1018.52,0,0,0,0,549.263
2018/10/04 09:52:00.000,n,9,5.04,4.32,5.4,22.3,46.2,1018.52,0,0,0,0,692.31168
2018/10/04 09:53:00.010,n,32,5.76,5.04,6.48,22.4,46.3,1018.52,0,0,0,0,875.19992
2018/10/04 09:54:00.008,n,43,2.52,1.44,3.24,22.6,46.7,1018.52,0,0,0,0,419.20104
2018/10/04 09:55:00.000,n,350,5.76,4.68,6.12,22.7,45.7,1018.52,0,0,0,0,450.65476
2018/10/04 09:56:00.000,n,33,9,6.48,12.24,22.7,46.3,1018.42,0,0,0,0,573.69676
2018/10/04 09:57:00.000,n,36,6.48,5.76,8.28,22.6,46.3,1018.42,0,0,0,0,684.81064
2018/10/04 09:58:00.000,n,5,6.48,5.04,9.36,22.5,46.7,1018.52,0,0,0,0,729.1008
2018/10/04 09:59:00.005,n,40,5.04,3.24,6.84,22.4,47.1,1018.42,0,0,0,0,748.01376
2018/10/04 10:00:00.003,n,277,6.84,6.48,7.92,22.6,49,1018.42,0,0,0,0,672.70616
2018/10/04 10:01:00.000,n,356,2.16,1.8,2.52,22.8,49.2,1018.42,0,0,0,0,707.0924
2018/10/04 10:02:00.013,n,358,10.440002,8.64,11.88,23,45.4,1018.42,0,0,0,0,877.55296
2018/10/04 10:03:00.011,n,96,1.08,0.36,2.16,23,45.5,1018.42,0,0,0,0,790.87168
2018/10/04 10:04:00.000,n,336,3.6,0.36,5.4,23.1,45.8,1018.42,0,0,0,0,731.14368
2018/10/04 10:05:00.000,n,332,2.16,0.72,3.6,23.2,46,1018.42,0,0,0,0,648.224
2018/10/04 10:06:00.001,n,24,2.52,0.36,4.32,23.4,46.1,1018.42,0,0,0,0,559.83044
2018/10/04 10:07:00.000,n,25,4.32,3.6,5.4,23.7,43.8,1018.32,0,0,0,0,774.64608
2018/10/04 10:08:00.000,n,120,2.52,0.72,6.48,23.8,44,1018.32,0,0,0,0,636.80284
2018/10/04 10:09:00.009,n,93,1.8,1.08,3.24,23.7,44,1018.32,0,0,0,0,816.79368
2018/10/04 10:10:00.006,n,29,2.52,1.08,4.32,23.7,44.4,1018.22,0,0,0,0,842.89784
2018/10/04 10:11:00.003,n,332,0.72,0.36,1.44,23.9,44.3,1018.22,0,0,0,0,871.9148
2018/10/04 10:12:00.000,n,68,5.04,2.88,8.28,24.1,43.7,1018.32,0,0,0,0,875.1616
2018/10/04 10:13:00.000,n,46,5.04,4.32,5.4,24.2,43.4,1018.22,0,0,0,0,855.00536
2018/10/04 10:14:00.000,n,17,10.08,4.68,13.32,24.3,42,1018.22,0,0,0,0,866.62064
2018/10/04 10:15:00.000,n,18,8.28,6.84,10.440002,24,42.4,1018.22,0,0,0,0,872.22848
2018/10/04 10:16:00.005,n,59,3.24,1.08,4.32,23.5,43.4,1018.22,0,0,0,0,868.49048
2018/10/04 10:17:00.003,n,103,6.12,2.16,8.64,23.4,43.8,1018.12,0,0,0,0,867.33592
2018/10/04 10:18:00.001,n,108,5.76,4.32,7.2,23.4,43.8,1018.12,0,0,0,0,823.12304
2018/10/04 10:19:00.000,n,31,1.08,0.72,1.44,23.3,44.6,1018.12,0,0,0,0,802.02176
2018/10/04 10:20:00.009,n,10,11.52,10.08,13.32,23.4,43.7,1018.12,0,0,0,0,822.22808
2018/10/04 10:21:00.007,n,1,8.64,8.28,9,23.4,43.3,1018.02,0,0,0,0,819.2932
2018/10/04 10:22:00.000,n,289,1.08,0.36,1.8,23.4,44.1,1018.12,0,0,0,0,717.4176
2018/10/04 10:23:00.001,n,289,3.96,3.24,5.4,23.6,47,1018.02,0,0,0,0,666.54784
2018/10/04 10:24:00.000,n,326,3.24,1.08,8.28,23.6,45,1018.02,0,0,0,0,780.22152
2018/10/04 10:25:00.000,n,293,6.84,5.4,8.64,23.6,47.3,1018.02,0,0,0,0,767.75392
2018/10/04 10:26:00.000,n,291,8.64,6.48,10.08,23.5,45.7,1018.02,0,0,0,0,807.48624
2018/10/04 10:27:00.005,n,253,1.8,0.36,4.68,23.4,45.2,1018.02,0,0,0,0,859.30392
2018/10/04 10:28:00.002,n,145,2.16,1.08,4.32,23.4,44.5,1018.02,0,0,0,0,877.32608
2018/10/04 10:29:00.000,n,342,0.72,0.36,1.44,23.7,43.1,1018.02,0,0,0,0,874.31792
2018/10/04 10:30:00.014,n,295,9,8.28,9.72,23.9,46.7,1018.02,0,0,0,0,745.33784
2018/10/04 10:31:00.000,n,22,3.6,0.36,5.76,23.9,42.9,1018.02,0,0,0,0,883.38744
2018/10/04 10:32:00.000,n,231,1.44,0,1.8,23.8,43.6,1018.02,0,0,0,0,885.54264
2018/10/04 10:33:00.000,n,309,4.68,2.88,5.76,23.8,44.8,1018.02,0,0,0,0,891.62472
2018/10/04 10:34:00.002,n,79,5.76,2.88,10.440002,23.9,42.8,1017.92,0,0,0,0,891.91776
2018/10/04 10:35:00.000,n,56,2.16,0.36,3.96,24,42.7,1017.92,0,0,0,0,893.07584
2018/10/04 10:36:00.000,n,61,3.96,1.8,5.76,24,42.8,1017.92,0,0,0,0,892.39288
2018/10/04 10:37:00.010,n,27,11.52,10.8,11.88,23.9,41.8,1017.92,0,0,0,0,895.37632
2018/10/04 10:38:00.006,n,64,5.4,2.52,8.28,23.8,41.7,1017.92,0,0,0,0,894.7528
2018/10/04 10:39:00.003,n,250,1.44,0.72,3.24,23.9,42.4,1017.92,0,0,0,0,896.6284
2018/10/04 10:40:00.001,n,92,2.52,1.08,3.96,24.1,42,1017.92,0,0,0,0,892.3212
2018/10/04 10:41:00.000,n,6,1.08,0.36,1.44,24.3,41.4,1017.92,0,0,0,0,887.3596
2018/10/04 10:42:00.000,n,149,0.72,0,0.72,24.5,42.3,1017.92,0,0,0,0,886.18272
2018/10/04 10:43:00.005,n,316,1.08,0.36,1.8,24.6,41.9,1017.82,0,0,0,0,857.19776
2018/10/04 10:44:00.003,n,11,6.84,6.48,7.2,24.9,40.7,1017.82,0,0,0,0,800.89488
2018/10/04 10:45:00.000,n,334,4.32,3.96,5.04,24.9,41,1017.82,0,0,0,0,675.53848
2018/10/04 10:46:00.000,n,22,4.32,3.96,4.68,24.8,40.3,1017.82,0,0,0,0,846.64232
2018/10/04 10:47:00.010,n,342,6.12,5.04,7.92,24.6,41.1,1017.82,0,0,0,0,896.53392
2018/10/04 10:48:00.007,n,107,5.4,1.44,11.16,24.6,40.9,1017.72,0,0,0,0,900.97032
2018/10/04 10:49:00.000,n,357,10.440002,9.36,11.88,24.5,40.4,1017.72,0,0,0,0,898.6144
2018/10/04 10:50:00.002,n,42,3.6,1.8,5.04,24.3,41.2,1017.72,0,0,0,0,896.67672
2018/10/04 10:51:00.000,n,64,9.36,5.4,12.6,24.3,40.9,1017.72,0,0,0,0,895.10632
2018/10/04 10:52:00.000,n,341,2.88,2.52,3.96,24.4,41.3,1017.72,0,0,0,0,896.15128
2018/10/04 10:53:00.000,n,186,1.44,0.72,2.52,24.6,40.6,1017.72,0,0,0,0,898.5856
2018/10/04 10:54:00.003,n,21,5.76,2.52,9.36,24.6,40.4,1017.62,0,0,0,0,895.90888
2018/10/04 10:55:00.000,n,17,5.76,5.4,6.48,24.4,40.6,1017.62,0,0,0,0,898.70888
2018/10/04 10:56:00.013,n,101,2.52,1.08,4.32,24.3,41.2,1017.62,0,0,0,0,897.98984
2018/10/04 10:57:00.011,n,50,6.84,4.68,8.28,24.5,41.2,1017.62,0,0,0,0,898.43024
2018/10/04 10:58:00.000,n,38,10.08,3.96,15.12,24.8,40.4,1017.62,0,0,0,0,900.10624
2018/10/04 10:59:00.000,n,25,9.72,5.4,12.96,24.7,40,1017.52,0,0,0,0,897.7372
2018/10/04 11:00:00.003,n,348,11.52,8.64,12.96,24.3,44.1,1017.52,0,0,0,0,898.01584
2018/10/04 11:01:00.001,n,343,8.64,7.2,9.72,24.1,41.1,1017.42,0,0,0,0,898.40432
2018/10/04 11:02:00.000,n,25,6.84,5.04,8.28,24.3,40.7,1017.42,0,0,0,0,900.86464
2018/10/04 11:03:00.000,n,48,9.36,8.28,11.16,24.3,40.5,1017.42,0,0,0,0,901.50792
2018/10/04 11:04:00.007,n,13,13.32,11.88,14.04,24.2,40.9,1017.32,0,0,0,0,900.65648
2018/10/04 11:05:00.005,n,34,5.4,1.08,9,24.3,41.4,1017.42,0,0,0,0,900.11936
2018/10/04 11:06:00.002,n,16,10.08,7.56,14.04,24.4,40.6,1017.42,0,0,0,0,902.6636
2018/10/04 11:07:00.000,n,4,10.440002,9,11.88,24.4,40.3,1017.32,0,0,0,0,902.41064
2018/10/04 11:08:00.000,n,335,9,7.92,9.72,24.3,41.1,1017.32,0,0,0,0,902.44296
2018/10/04 11:09:00.000,n,32,7.92,5.76,10.08,24.5,40.2,1017.32,0,0,0,0,903.52664
2018/10/04 11:10:00.007,n,21,9.72,7.92,12.24,24.3,40.6,1017.32,0,0,0,0,904.63504
2018/10/04 11:11:00.005,n,45,12.24,10.8,13.68,24.1,41,1017.32,0,0,0,0,903.91576
2018/10/04 11:12:00.001,n,355,6.84,5.76,8.64,24.2,40.8,1017.22,0,0,0,0,903.54592
2018/10/04 11:13:00.000,n,54,2.52,0.36,4.32,24.2,41.8,1017.22,0,0,0,0,905.67176
2018/10/04 11:14:00.011,n,9,7.92,6.84,8.64,24.4,41.2,1017.22,0,0,0,0,902.90384
2018/10/04 11:15:00.008,n,23,11.52,8.64,12.96,24.6,41.9,1017.12,0,0,0,0,901.43656
2018/10/04 11:16:00.000,n,7,6.48,2.52,11.88,24.6,42,1017.12,0,0,0,0,904.49896
2018/10/04 11:17:00.002,n,26,10.440002,5.4,15.84,24.6,41.7,1017.12,0,0,0,0,905.07576
2018/10/04 11:18:00.000,n,58,10.440002,9.72,11.16,24.2,42.5,1017.12,0,0,0,0,903.6564
2018/10/04 11:19:00.000,n,64,10.08,9.72,10.8,24,42.8,1017.12,0,0,0,0,905.19872
2018/10/04 11:20:00.000,n,78,10.440002,9.72,10.8,23.9,44,1017.02,0,0,0,0,905.39984
2018/10/04 11:21:00.007,n,71,19.08,15.84,20.519998,23.8,44.1,1017.02,0,0,0,0,905.95008
2018/10/04 11:22:00.004,n,63,19.8,18.359998,20.880002,23.9,43.3,1017.02,0,0,0,0,906.908
2018/10/04 11:23:00.001,n,44,12.24,10.440002,14.76,24,43.8,1017.02,0,0,0,0,908.86024
2018/10/04 11:24:00.014,n,4,7.2,4.68,8.28,24.2,43.5,1017.02,0,0,0,0,908.57584
2018/10/04 11:25:00.000,n,47,3.24,1.08,7.56,24.3,43,1017.02,0,0,0,0,909.95768
2018/10/04 11:26:00.000,n,55,12.6,11.52,16.2,24.4,43,1017.02,0,0,0,0,909.66104
2018/10/04 11:27:00.000,n,84,11.16,10.440002,12.24,24.4,42.9,1016.92,0,0,0,0,908.51112
2018/10/04 11:28:00.003,n,56,4.32,3.24,5.4,24.2,43.8,1016.92,0,0,0,0,906.51952
2018/10/04 11:29:00.001,n,111,7.56,5.4,9,24.1,44,1016.92,0,0,0,0,905.99552
2018/10/04 11:30:00.000,n,54,6.48,1.8,10.08,24.2,44.1,1016.82,0,0,0,0,906.79784
2018/10/04 11:31:00.011,n,51,7.56,4.32,10.8,24.5,44,1016.92,0,0,0,0,906.7396
2018/10/04 11:32:00.008,n,81,7.2,3.96,9.72,24.4,44.4,1016.82,0,0,0,0,905.20544
2018/10/04 11:33:00.006,n,43,7.2,1.44,12.6,24.4,44.1,1016.92,0,0,0,0,900.13224
2018/10/04 11:34:00.000,n,93,10.8,9.72,12.6,24.3,44.5,1016.82,0,0,0,0,904.29816
2018/10/04 11:35:00.000,n,47,9.72,7.92,11.52,24.2,44.6,1016.82,0,0,0,0,903.36304
2018/10/04 11:36:00.000,n,21,10.8,9.72,12.96,24.3,44.3,1016.82,0,0,0,0,901.13616
2018/10/04 11:37:00.006,n,6,10.08,9.36,10.8,24.6,43.3,1016.82,0,0,0,0,901.36352
2018/10/04 11:38:00.004,n,28,12.6,3.6,18,24.8,43.2,1016.72,0,0,0,0,903.16832
2018/10/04 11:39:00.000,n,34,17.28,16.56,18,24.7,43,1016.82,0,0,0,0,902.29856
2018/10/04 11:40:00.000,n,45,12.24,9,17.64,24.4,44.2,1016.72,0,0,0,0,903.33712
2018/10/04 11:41:00.011,n,37,10.440002,7.56,11.88,24.3,44.9,1016.72,0,0,0,0,901.93512
2018/10/04 11:42:00.008,n,42,11.52,4.32,15.84,24.1,45.9,1016.72,0,0,0,0,903.56416
2018/10/04 11:43:00.000,n,18,23.759998,22.68,24.48,24.2,46,1016.62,0,0,0,0,904.86056
2018/10/04 11:44:00.001,n,26,12.96,7.56,15.84,24.1,46.4,1016.62,0,0,0,0,904.368
2018/10/04 11:45:00.000,n,6,14.04,11.16,18,24.1,46,1016.72,0,0,0,0,901.72728
2018/10/04 11:46:00.000,n,28,9,3.6,12.6,24.1,46.2,1016.62,0,0,0,0,899.52952
2018/10/04 11:47:00.008,n,28,15.48,14.76,16.919998,24.1,46.2,1016.62,0,0,0,0,905.68312
2018/10/04 11:48:00.006,n,34,15.84,2.52,22.68,23.9,47.1,1016.52,0,0,0,0,905.35288
2018/10/04 11:49:00.004,n,33,11.16,4.32,15.84,23.8,47.5,1016.62,0,0,0,0,904.39376
2018/10/04 11:50:00.001,n,34,20.519998,11.88,23.4,23.9,47.5,1016.52,0,0,0,0,902.9668
2018/10/04 11:51:00.013,n,11,20.16,18.72,22.319998,23.8,47.8,1016.52,0,0,0,0,902.70736
2018/10/04 11:52:00.000,n,42,13.32,5.04,18.72,23.8,48.2,1016.52,0,0,0,0,902.0452
2018/10/04 11:53:00.000,n,13,15.48,14.4,16.56,23.8,47.8,1016.52,0,0,0,0,900.42856
2018/10/04 11:54:00.005,n,39,9.72,9,10.440002,23.7,48.3,1016.52,0,0,0,0,899.99464
2018/10/04 11:55:00.000,n,20,13.68,10.08,14.76,23.8,48.4,1016.52,0,0,0,0,897.19712
2018/10/04 11:56:00.000,n,130,1.8,0.72,5.04,24,48.5,1016.52,0,0,0,0,899.34128
2018/10/04 11:57:00.010,n,352,17.64,15.48,20.880002,24.2,47.3,1016.42,0,0,0,0,901.1992
2018/10/04 11:58:00.007,n,11,24.119998,21.24,26.64,24.1,47.1,1016.42,0,0,0,0,901.29648
2018/10/04 11:59:00.006,n,25,16.56,16.2,16.56,23.9,47.3,1016.42,0,0,0,0,898.88168
2018/10/04 12:00:00.004,n,0,16.2,15.12,16.919998,23.7,48,1016.32,0,0,0,0,897.63032
2018/10/04 12:01:00.000,n,80,3.24,1.08,4.32,23.6,48.8,1016.42,0,0,0,0,896.67728
2018/10/04 12:02:00.000,n,94,16.2,15.12,17.64,23.9,47.3,1016.32,0,0,0,0,899.13296
2018/10/04 12:03:00.000,n,58,9,5.76,11.52,23.8,48.1,1016.42,0,0,0,0,896.93664
2018/10/04 12:04:00.006,n,65,16.56,12.24,18.72,23.8,47.8,1016.42,0,0,0,0,898.63432
2018/10/04 12:05:00.004,n,66,18,15.84,19.8,23.7,47.9,1016.32,0,0,0,0,899.26912
2018/10/04 12:06:00.000,n,59,9.72,4.68,13.32,23.7,48.4,1016.32,0,0,0,0,897.572
2018/10/04 12:07:00.000,n,50,17.28,16.2,18.359998,23.8,48.1,1016.22,0,0,0,0,895.74256
2018/10/04 12:08:00.006,n,15,11.16,7.92,17.64,23.7,48.8,1016.22,0,0,0,0,893.31912
2018/10/04 12:09:00.004,n,64,21.96,21.24,22.319998,23.9,48.5,1016.22,0,0,0,0,893.85232
2018/10/04 12:10:00.001,n,58,23.759998,22.319998,25.199998,23.9,48.5,1016.22,0,0,0,0,892.73352
