"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/02 08:06:00.007,n,159,7.2,2.52,11.16,18.4,58.1,1028.42,0,0,0,0,532.1646
2018/10/02 08:07:00.000,n,182,6.12,5.04,8.28,18.3,58.1,1028.42,0,0,0,0,532.60956
2018/10/02 08:08:00.000,n,174,11.16,9.36,12.96,18.2,57.8,1028.42,0,0,0,0,483.91664
2018/10/02 08:09:00.000,n,174,7.92,6.84,9,18.1,58.7,1028.42,0,0,0,0,541.57624
2018/10/02 08:10:00.000,n,158,2.16,0.72,3.6,18.2,59.1,1028.42,0,0,0,0,540.85228
2018/10/02 08:11:00.005,n,173,10.08,7.56,12.24,18.2,58.3,1028.42,0,0,0,0,548.48628
2018/10/02 08:12:00.003,n,144,5.76,4.68,7.56,18.2,58.3,1028.42,0,0,0,0,551.0418
2018/10/02 08:13:00.000,n,191,10.440002,8.64,11.52,18.2,58.3,1028.42,0,0,0,0,553.13716
2018/10/02 08:14:00.013,n,120,7.56,5.04,9.72,18.2,58.9,1028.42,0,0,0,0,557.04796
2018/10/02 08:15:00.011,n,326,2.88,0.72,4.68,18.3,59.5,1028.42,0,0,0,0,558.86408
2018/10/02 08:16:00.000,n,205,1.44,1.08,1.8,18.4,59.8,1028.42,0,0,0,0,562.0742
2018/10/02 08:17:00.000,n,198,3.24,2.52,3.6,18.5,59.3,1028.42,0,0,0,0,564.84552
2018/10/02 08:18:00.003,n,173,7.92,5.76,11.16,18.6,58.3,1028.42,0,0,0,0,567.54352
2018/10/02 08:19:00.000,n,174,5.76,5.04,7.2,18.6,57,1028.42,0,0,0,0,568.4206
2018/10/02 08:20:00.000,n,161,12.6,12.24,12.96,18.6,56.7,1028.42,0,0,0,0,538.91008
2018/10/02 08:21:00.009,n,147,8.64,7.56,9.36,18.5,57.3,1028.42,0,0,0,0,578.42608
2018/10/02 08:22:00.007,n,156,14.4,14.4,14.76,18.5,57,1028.42,0,0,0,0,581.9002
2018/10/02 08:23:00.004,n,150,5.4,2.16,8.28,18.5,57.2,1028.42,0,0,0,0,584.93028
2018/10/02 08:24:00.001,n,278,6.84,5.04,9.36,18.5,57.8,1028.42,0,0,0,0,586.93896
2018/10/02 08:25:00.000,n,228,4.68,4.32,5.04,18.6,58,1028.52,0,0,0,0,593.1548
2018/10/02 08:26:00.000,n,352,1.08,0.36,2.88,18.7,57.8,1028.52,0,0,0,0,592.45836
2018/10/02 08:27:00.000,n,226,2.88,1.44,3.96,18.8,57.8,1028.52,0,0,0,0,598.72272
2018/10/02 08:28:00.005,n,284,5.4,3.6,7.92,18.9,58.7,1028.42,0,0,0,0,600.42712
2018/10/02 08:29:00.003,n,249,5.04,4.32,6.12,19,56.9,1028.42,0,0,0,0,605.09112
2018/10/02 08:30:00.000,n,167,7.92,1.08,11.16,19,55.9,1028.42,0,0,0,0,609.3294
2018/10/02 08:31:00.000,n,156,10.440002,9.36,12.6,19,55.7,1028.42,0,0,0,0,611.7998
2018/10/02 08:32:00.010,n,194,9.72,9.36,10.440002,18.9,55.3,1028.52,0,0,0,0,614.23052
2018/10/02 08:33:00.007,n,81,2.52,0.72,4.32,18.9,55.9,1028.52,0,0,0,0,617.19196
2018/10/02 08:34:00.000,n,141,7.56,5.76,9.36,18.9,55.1,1028.52,0,0,0,0,621.1278
2018/10/02 08:35:00.002,n,183,12.24,10.08,14.4,18.9,55.3,1028.52,0,0,0,0,625.20404
2018/10/02 08:36:00.000,n,170,9.72,9,10.08,18.9,54.9,1028.52,0,0,0,0,628.17464
2018/10/02 08:37:00.000,n,205,14.4,14.04,15.84,18.9,54.9,1028.52,0,0,0,0,629.66264
2018/10/02 08:38:00.000,n,221,6.12,2.16,11.88,18.8,55.6,1028.52,0,0,0,0,632.91856
2018/10/02 08:39:00.006,n,123,10.440002,9,11.52,18.7,56,1028.42,0,0,0,0,637.2884
2018/10/02 08:40:00.004,n,188,3.96,0.72,9,18.8,56.1,1028.42,0,0,0,0,640.4414
2018/10/02 08:41:00.001,n,183,10.440002,9.36,11.52,18.9,54.6,1028.42,0,0,0,0,642.33568
2018/10/02 08:42:00.015,n,218,3.96,3.24,3.96,18.8,55.4,1028.42,0,0,0,0,644.61596
2018/10/02 08:43:00.000,n,181,6.84,5.76,7.92,18.8,55.7,1028.42,0,0,0,0,649.71204
2018/10/02 08:44:00.000,n,228,4.32,3.96,4.32,18.9,55.5,1028.42,0,0,0,0,651.50404
2018/10/02 08:45:00.000,n,221,2.88,1.8,3.96,19,55,1028.42,0,0,0,0,653.542
2018/10/02 08:46:00.006,n,154,3.24,1.8,3.96,19,55.8,1028.42,0,0,0,0,656.76684
2018/10/02 08:47:00.003,n,307,1.8,0.72,3.6,19.2,55.4,1028.42,0,0,0,0,660.98924
2018/10/02 08:48:00.001,n,29,1.8,1.44,2.16,19.3,55,1028.42,0,0,0,0,665.30324
2018/10/02 08:49:00.000,n,194,0.72,0.36,1.8,19.4,55.3,1028.42,0,0,0,0,668.22864
2018/10/02 08:50:00.012,n,132,6.12,5.4,6.48,19.5,53.7,1028.32,0,0,0,0,668.63084
2018/10/02 08:51:00.010,n,273,2.16,1.8,4.32,19.5,55.1,1028.32,0,0,0,0,672.18984
2018/10/02 08:52:00.000,n,259,2.52,1.44,3.6,19.6,55.5,1028.32,0,0,0,0,676.528
2018/10/02 08:53:00.000,n,226,3.24,2.52,3.96,19.7,53.3,1028.32,0,0,0,0,682.21464
2018/10/02 08:54:00.001,n,193,15.12,12.24,16.56,19.7,53.4,1028.22,0,0,0,0,687.37704
2018/10/02 08:55:00.000,n,132,11.16,10.440002,11.52,19.8,52,1028.32,0,0,0,0,695.16328
2018/10/02 08:56:00.000,n,129,7.2,6.12,8.64,19.8,52.7,1028.32,0,0,0,0,694.6524
2018/10/02 08:57:00.008,n,187,6.84,5.76,8.28,19.7,52.3,1028.32,0,0,0,0,701.60952
2018/10/02 08:58:00.005,n,155,13.68,12.6,14.4,19.7,52.2,1028.32,0,0,0,0,716.5048
2018/10/02 08:59:00.002,n,135,4.32,2.16,5.76,19.7,52.4,1028.22,0,0,0,0,729.18336
2018/10/02 09:00:00.015,n,123,2.88,2.16,3.6,19.7,52.9,1028.22,0,0,0,0,759.01824
2018/10/02 09:01:00.000,n,93,2.16,1.08,3.6,19.8,52.4,1028.22,0,0,0,0,751.1832
2018/10/02 09:02:00.000,n,302,2.16,1.44,3.6,20,51.9,1028.22,0,0,0,0,746.97936
2018/10/02 09:03:00.000,n,203,2.16,0.72,3.6,20.1,52,1028.22,0,0,0,0,763.19016
2018/10/02 09:04:00.003,n,168,6.12,3.24,8.64,20.2,50.7,1028.22,0,0,0,0,807.6244
2018/10/02 09:05:00.002,n,231,5.76,4.32,6.84,20.3,52.1,1028.22,0,0,0,0,798.64144
2018/10/02 09:06:00.000,n,173,5.4,4.32,6.84,20.3,50.5,1028.12,0,0,0,0,771.64376
2018/10/02 09:07:00.000,n,244,5.04,4.68,5.76,20.3,50.8,1028.22,0,0,0,0,760.76184
2018/10/02 09:08:00.010,n,154,6.84,4.32,9,20.3,49.6,1028.22,0,0,0,0,760.78256
2018/10/02 09:09:00.007,n,255,3.24,2.16,3.96,20.3,50.2,1028.22,0,0,0,0,760.61816
2018/10/02 09:10:00.000,n,179,7.92,7.2,8.64,20.4,49.6,1028.22,0,0,0,0,426.02308
2018/10/02 09:11:00.000,n,137,6.48,6.12,6.84,20.5,49.6,1028.22,0,0,0,0,619.19264
2018/10/02 09:12:00.000,n,124,2.88,2.16,3.6,20.5,49.6,1028.22,0,0,0,0,756.81936
2018/10/02 09:13:00.000,n,136,11.52,9.72,12.6,20.6,48.7,1028.12,0,0,0,0,783.57616
2018/10/02 09:14:00.008,n,127,7.2,6.12,8.64,20.5,48.4,1028.12,0,0,0,0,802.79832
2018/10/02 09:15:00.006,n,137,8.64,5.04,10.440002,20.4,48.6,1028.12,0,0,0,0,825.39072
2018/10/02 09:16:00.002,n,124,11.52,10.440002,12.96,20.3,48.5,1028.12,0,0,0,0,842.59536
2018/10/02 09:17:00.000,n,174,2.16,1.08,2.52,20.3,49.1,1028.12,0,0,0,0,117.42512
2018/10/02 09:18:00.009,n,157,2.16,1.08,3.24,20.4,48.1,1028.12,0,0,0,0,124.03988
2018/10/02 09:19:00.000,n,131,7.2,4.68,8.64,20.4,47.3,1028.12,0,0,0,0,826.85648
2018/10/02 09:20:00.003,n,98,6.12,3.6,7.2,20.3,45.7,1028.12,0,0,0,0,838.17576
2018/10/02 09:21:00.000,n,73,16.2,13.68,17.28,20.4,44.6,1028.12,0,0,0,0,853.39208
2018/10/02 09:22:00.000,n,108,6.12,5.76,6.48,20.5,44.5,1028.12,0,0,0,0,853.49096
2018/10/02 09:23:00.000,n,117,7.92,6.12,9.72,20.6,44.8,1028.12,0,0,0,0,860.84448
2018/10/02 09:24:00.009,n,101,5.04,0.72,8.28,20.7,44.5,1028.12,0,0,0,0,867.14848
2018/10/02 09:25:00.006,n,131,12.24,9.36,16.2,20.9,44.4,1028.12,0,0,0,0,882.13144
2018/10/02 09:26:00.003,n,104,13.68,10.8,17.64,20.9,44.3,1028.12,0,0,0,0,853.70216
2018/10/02 09:27:00.000,n,79,20.16,12.96,23.759998,20.9,43.9,1028.02,0,0,0,0,843.23704
2018/10/02 09:28:00.000,n,89,16.919998,14.04,19.8,20.9,44.2,1028.12,0,0,0,0,837.12656
2018/10/02 09:29:00.000,n,69,9.36,5.76,19.44,20.9,44.1,1028.02,0,0,0,0,835.11208
2018/10/02 09:30:00.000,n,99,7.56,4.68,9.72,20.9,43.9,1028.12,0,0,0,0,827.07584
2018/10/02 09:31:00.004,n,56,2.52,1.08,3.96,21,43.9,1028.02,0,0,0,0,818.9628
2018/10/02 09:32:00.001,n,57,9,8.28,11.16,21.1,43.9,1028.02,0,0,0,0,819.686
2018/10/02 09:33:00.000,n,91,11.88,10.8,14.04,21.2,43.7,1028.02,0,0,0,0,820.11416
2018/10/02 09:34:00.011,n,151,8.28,6.48,9.72,21.3,43.7,1028.02,0,0,0,0,828.59288
2018/10/02 09:35:00.009,n,99,18.359998,16.919998,19.44,21.3,43.6,1027.92,0,0,0,0,839.68144
2018/10/02 09:36:00.006,n,88,15.84,13.68,19.8,21.3,44.1,1027.92,0,0,0,0,856.87752
2018/10/02 09:37:00.000,n,70,5.76,3.96,8.64,21.2,44.9,1027.92,0,0,0,0,889.6256
2018/10/02 09:38:00.001,n,144,10.08,9,12.6,21.4,43.5,1027.92,0,0,0,0,935.39616
2018/10/02 09:39:00.000,n,118,7.92,6.12,10.440002,21.4,44.3,1027.92,0,0,0,0,983.02896
2018/10/02 09:40:00.000,n,108,7.56,3.24,10.08,21.6,44.3,1027.92,0,0,0,0,997.57528
2018/10/02 09:41:00.000,n,88,10.440002,10.08,11.16,21.8,42.3,1027.92,0,0,0,0,703.7824
2018/10/02 09:42:00.006,n,107,5.04,2.52,8.28,21.7,43,1027.92,0,0,0,0,1028.9442
2018/10/02 09:43:00.003,n,151,10.08,9,12.24,21.7,43.7,1027.92,0,0,0,0,247.00904
2018/10/02 09:44:00.000,n,130,12.96,12.24,15.48,21.7,43.4,1027.92,0,0,0,0,220.04646
2018/10/02 09:45:00.014,n,132,14.4,9,16.2,21.5,43.1,1027.92,0,0,0,0,198.03628
2018/10/02 09:46:00.000,n,167,5.04,2.88,8.28,21.3,43.9,1027.92,0,0,0,0,194.66164
2018/10/02 09:47:00.000,n,102,3.96,1.08,6.12,21.1,43.6,1027.92,0,0,0,0,193.89504
2018/10/02 09:48:00.000,n,162,0.72,0.36,1.08,21.1,43.7,1027.92,0,0,0,0,200.26618
2018/10/02 09:49:00.003,n,138,13.32,12.24,14.76,21.1,43.9,1027.92,0,0,0,0,208.43544
2018/10/02 09:50:00.000,n,145,16.2,14.04,18.359998,21,44.3,1027.92,0,0,0,0,251.68038
2018/10/02 09:51:00.000,n,137,18.359998,17.28,19.8,20.9,43.9,1027.82,0,0,0,0,186.83204
2018/10/02 09:52:00.010,n,121,7.56,5.76,8.64,20.8,45.3,1027.92,0,0,0,0,185.06814
2018/10/02 09:53:00.008,n,107,14.76,12.6,18.359998,20.7,44.3,1027.92,0,0,0,0,613.74272
2018/10/02 09:54:00.004,n,68,3.24,2.88,6.12,20.8,44.9,1027.92,0,0,0,0,315.2912
2018/10/02 09:55:00.002,n,163,10.8,9.72,12.96,20.9,44.6,1027.82,0,0,0,0,992.1072
2018/10/02 09:56:00.000,n,133,12.24,4.68,17.28,21,44.1,1027.82,0,0,0,0,935.95952
2018/10/02 09:57:00.000,n,115,9,6.48,12.24,21.1,43.7,1027.82,0,0,0,0,614.5182
2018/10/02 09:58:00.000,n,141,9.36,8.28,10.08,21.2,42.7,1027.82,0,0,0,0,985.15344
2018/10/02 09:59:00.004,n,111,7.2,5.04,8.64,21.3,42.7,1027.72,0,0,0,0,997.75632
2018/10/02 10:00:00.001,n,96,14.76,10.08,18,21.5,41.7,1027.72,0,0,0,0,1053.4242
2018/10/02 10:01:00.000,n,99,11.88,10.08,13.32,21.6,41.5,1027.72,0,0,0,0,506.72676
2018/10/02 10:02:00.011,n,70,7.2,4.68,11.16,21.6,41.4,1027.82,0,0,0,0,600.27228
2018/10/02 10:03:00.008,n,122,5.76,1.44,9.72,21.6,41.1,1027.82,0,0,0,0,560.99952
2018/10/02 10:04:00.000,n,116,11.88,10.440002,12.24,21.6,40.1,1027.82,0,0,0,0,1049.9116
2018/10/02 10:05:00.003,n,73,9.72,9,10.08,21.4,40.9,1027.82,0,0,0,0,1018.083
2018/10/02 10:06:00.000,n,103,9,7.56,9.72,21.4,41.2,1027.72,0,0,0,0,978.17736
2018/10/02 10:07:00.000,n,92,8.28,2.16,11.88,21.5,40.9,1027.72,0,0,0,0,969.96824
2018/10/02 10:08:00.000,n,95,5.76,4.68,6.84,21.6,40.2,1027.62,0,0,0,0,595.35512
2018/10/02 10:09:00.006,n,130,8.64,7.56,9.36,21.8,40.7,1027.72,0,0,0,0,220.26782
2018/10/02 10:10:00.003,n,147,11.16,7.92,12.96,22,40.7,1027.72,0,0,0,0,214.18444
2018/10/02 10:11:00.000,n,141,10.440002,8.28,15.12,22.1,38.7,1027.62,0,0,0,0,985.40408
2018/10/02 10:12:00.013,n,107,15.12,13.68,17.28,22,39.3,1027.62,0,0,0,0,976.09752
2018/10/02 10:13:00.000,n,126,4.68,2.16,8.64,22,38.8,1027.62,0,0,0,0,972.95176
2018/10/02 10:14:00.000,n,72,6.48,5.4,7.56,22,38.9,1027.52,0,0,0,0,977.00552
2018/10/02 10:15:00.004,n,48,13.32,11.88,14.4,22,39.4,1027.52,0,0,0,0,991.89424
2018/10/02 10:16:00.001,n,88,5.4,4.68,7.56,22.1,39.2,1027.52,0,0,0,0,1005.6738
2018/10/02 10:17:00.000,n,62,8.64,5.4,10.440002,22.4,38.8,1027.62,0,0,0,0,694.6984
2018/10/02 10:18:00.000,n,95,7.2,2.16,10.08,22.5,38,1027.62,0,0,0,0,1019.0568
2018/10/02 10:19:00.008,n,168,6.84,2.52,10.8,22.6,38.3,1027.62,0,0,0,0,1023.8464
2018/10/02 10:20:00.005,n,124,7.92,5.04,10.08,22.5,38.2,1027.52,0,0,0,0,1042.9542
2018/10/02 10:21:00.002,n,106,8.28,3.6,19.8,22.4,37,1027.52,0,0,0,0,270.69996
2018/10/02 10:22:00.000,n,97,12.24,9.72,16.2,22.2,38,1027.62,0,0,0,0,222.5246
2018/10/02 10:23:00.000,n,139,2.52,0.36,6.12,22.1,38.6,1027.62,0,0,0,0,248.4215
2018/10/02 10:24:00.000,n,158,9.72,1.8,19.44,22,38.4,1027.42,0,0,0,0,614.24672
2018/10/02 10:25:00.000,n,82,4.32,2.88,5.4,21.9,39.4,1027.62,0,0,0,0,1013.426
2018/10/02 10:26:00.004,n,67,8.64,3.6,11.16,21.9,38.5,1027.62,0,0,0,0,1016.891
2018/10/02 10:27:00.001,n,140,7.56,5.76,10.440002,21.8,38.5,1027.62,0,0,0,0,1010.8784
2018/10/02 10:28:00.000,n,156,8.28,6.84,11.16,21.9,38.2,1027.62,0,0,0,0,1013.0854
2018/10/02 10:29:00.012,n,156,21.96,20.880002,23.4,21.9,36.2,1027.52,0,0,0,0,996.29016
2018/10/02 10:30:00.009,n,186,12.96,10.8,15.48,21.8,38,1027.52,0,0,0,0,979.782
2018/10/02 10:31:00.000,n,193,10.08,8.64,12.6,21.9,37.4,1027.52,0,0,0,0,980.442
2018/10/02 10:32:00.003,n,127,6.84,4.68,7.92,22.1,37.3,1027.52,0,0,0,0,994.4536
2018/10/02 10:33:00.001,n,71,10.440002,7.56,13.68,22.3,37,1027.52,0,0,0,0,996.97648
2018/10/02 10:34:00.000,n,107,8.64,7.56,9.72,22.3,37.1,1027.52,0,0,0,0,991.71872
2018/10/02 10:35:00.000,n,21,6.84,4.32,10.440002,22.4,37.3,1027.52,0,0,0,0,992.81464
2018/10/02 10:36:00.009,n,174,1.44,0.36,2.88,22.6,37,1027.52,0,0,0,0,997.28832
2018/10/02 10:37:00.006,n,54,8.28,7.2,10.08,22.9,36.3,1027.52,0,0,0,0,1016.7162
2018/10/02 10:38:00.004,n,55,12.96,6.48,15.84,22.9,35.8,1027.42,0,0,0,0,1041.0626
2018/10/02 10:39:00.002,n,38,10.8,8.28,14.76,22.9,35.4,1027.42,0,0,0,0,1060.6594
2018/10/02 10:40:00.000,n,21,11.52,5.4,14.76,22.7,35.9,1027.42,0,0,0,0,1071.2754
2018/10/02 10:41:00.000,n,77,7.56,5.4,9,22.7,35.7,1027.42,0,0,0,0,1066.6832
2018/10/02 10:42:00.000,n,86,8.28,6.48,11.16,22.7,35.9,1027.42,0,0,0,0,1044.6858
2018/10/02 10:43:00.006,n,87,3.24,2.52,4.32,22.8,36.4,1027.42,0,0,0,0,1034.4066
2018/10/02 10:44:00.004,n,82,7.92,6.12,10.440002,22.9,36.2,1027.42,0,0,0,0,1022.3532
2018/10/02 10:45:00.001,n,81,7.56,4.68,11.52,23,36,1027.42,0,0,0,0,1009.0426
2018/10/02 10:46:00.000,n,93,12.24,10.8,13.68,23.1,35.3,1027.42,0,0,0,0,1008.042
2018/10/02 10:47:00.011,n,86,9.72,8.64,11.16,22.9,36.1,1027.42,0,0,0,0,1013.1122
2018/10/02 10:48:00.008,n,184,4.32,1.44,5.04,22.7,36.9,1027.42,0,0,0,0,1042.6562
2018/10/02 10:49:00.000,n,164,5.04,2.52,7.56,22.8,37,1027.42,0,0,0,0,1072.2262
2018/10/02 10:50:00.002,n,184,5.04,3.6,6.48,22.9,36.6,1027.42,0,0,0,0,723.81912
2018/10/02 10:51:00.000,n,84,7.2,6.84,7.56,22.9,36.8,1027.42,0,0,0,0,210.97306
2018/10/02 10:52:00.000,n,96,11.88,8.64,14.76,22.9,36.2,1027.42,0,0,0,0,214.89456
2018/10/02 10:53:00.000,n,122,11.16,9,13.68,22.7,36.5,1027.42,0,0,0,0,257.0488
2018/10/02 10:54:00.006,n,107,6.48,5.4,7.2,22.4,37.3,1027.42,0,0,0,0,1074.9598
2018/10/02 10:55:00.003,n,104,4.32,3.24,5.4,22.4,37.6,1027.42,0,0,0,0,1099.221
2018/10/02 10:56:00.001,n,56,7.56,5.76,9.72,22.5,37.8,1027.32,0,0,0,0,1105.1052
2018/10/02 10:57:00.014,n,187,2.52,0.72,4.32,22.7,37.2,1027.32,0,0,0,0,1117.519
2018/10/02 10:58:00.000,n,75,3.24,1.44,3.6,22.9,36.8,1027.32,0,0,0,0,1152.8194
2018/10/02 10:59:00.000,n,264,1.44,0.36,1.8,23.2,35.9,1027.22,0,0,0,0,1185.4308
2018/10/02 11:00:00.000,n,55,4.68,3.96,5.76,23.4,35.9,1027.22,0,0,0,0,783.31472
2018/10/02 11:01:00.004,n,104,3.96,3.24,5.04,23.4,35.8,1027.22,0,0,0,0,355.2452
2018/10/02 11:02:00.001,n,85,9.72,8.64,10.440002,23.4,35.9,1027.22,0,0,0,0,354.18748
2018/10/02 11:03:00.000,n,134,16.2,10.08,19.44,23.2,35.4,1027.22,0,0,0,0,394.00832
2018/10/02 11:04:00.011,n,71,13.68,11.88,16.56,23,36.2,1027.22,0,0,0,0,1244.0284
2018/10/02 11:05:00.008,n,97,12.96,10.8,14.76,22.8,36.6,1027.22,0,0,0,0,813.22376
2018/10/02 11:06:00.005,n,187,6.48,2.52,10.8,22.7,37.2,1027.22,0,0,0,0,359.22256
2018/10/02 11:07:00.000,n,150,8.28,7.56,9.72,22.7,37.4,1027.12,0,0,0,0,454.61468
2018/10/02 11:08:00.000,n,62,6.12,2.16,9,22.6,37.5,1027.12,0,0,0,0,372.3344
2018/10/02 11:09:00.000,n,110,12.6,10.08,14.76,22.6,37.2,1027.12,0,0,0,0,347.25292
2018/10/02 11:10:00.000,n,93,14.04,12.24,15.84,22.5,37.1,1027.12,0,0,0,0,306.45246
2018/10/02 11:11:00.005,n,141,9.72,8.28,11.52,22.2,38.2,1027.12,0,0,0,0,292.15802
2018/10/02 11:12:00.002,n,129,17.64,16.2,19.08,22.1,38.3,1027.02,0,0,0,0,478.77452
2018/10/02 11:13:00.000,n,128,11.16,8.64,13.32,22.2,38.6,1027.02,0,0,0,0,1125.1064
2018/10/02 11:14:00.014,n,106,16.2,11.16,19.08,22.2,38.5,1027.02,0,0,0,0,1086.3638
2018/10/02 11:15:00.011,n,78,4.68,3.96,5.4,22.2,38.8,1027.02,0,0,0,0,1079.7578
2018/10/02 11:16:00.000,n,122,4.32,1.8,6.12,22.5,38,1027.12,0,0,0,0,1082.8214
2018/10/02 11:17:00.000,n,144,15.48,10.08,19.44,22.8,36.9,1027.02,0,0,0,0,1088.1648
2018/10/02 11:18:00.002,n,115,14.04,12.6,16.919998,22.8,36.8,1027.02,0,0,0,0,892.25576
2018/10/02 11:19:00.000,n,95,11.52,10.440002,11.88,22.8,37.8,1027.02,0,0,0,0,294.85242
2018/10/02 11:20:00.000,n,121,17.28,12.24,22.319998,22.8,37.8,1026.92,0,0,0,0,283.52032
2018/10/02 11:21:00.010,n,104,3.6,2.88,4.32,22.6,38.7,1027.02,0,0,0,0,283.448
2018/10/02 11:22:00.007,n,102,8.28,6.12,11.16,22.6,38.9,1027.02,0,0,0,0,289.13068
2018/10/02 11:23:00.005,n,120,18,16.56,19.08,22.4,39,1026.92,0,0,0,0,287.52668
2018/10/02 11:24:00.002,n,91,14.04,12.96,15.12,22.1,39.5,1027.02,0,0,0,0,283.8554
2018/10/02 11:25:00.000,n,105,11.16,10.08,12.24,21.9,40.4,1027.02,0,0,0,0,278.58716
2018/10/02 11:26:00.000,n,78,3.96,1.08,6.84,21.8,40.9,1027.02,0,0,0,0,349.25824
2018/10/02 11:27:00.000,n,79,8.64,5.04,10.08,21.8,40.9,1027.02,0,0,0,0,394.71052
2018/10/02 11:28:00.000,n,44,6.84,5.04,9,21.9,40.9,1026.92,0,0,0,0,1088.961
2018/10/02 11:29:00.006,n,84,7.92,6.84,9.72,22.1,39.9,1026.92,0,0,0,0,1093.708
2018/10/02 11:30:00.003,n,57,15.48,14.04,15.84,22.3,38.8,1026.92,0,0,0,0,1102.5756
2018/10/02 11:31:00.000,n,59,12.6,11.16,15.12,22.3,39.3,1026.92,0,0,0,0,1116.7056
2018/10/02 11:32:00.013,n,228,1.44,0.36,2.52,22.4,38.3,1026.92,0,0,0,0,1124.2268
2018/10/02 11:33:00.010,n,157,6.48,3.96,8.28,22.5,37.9,1026.92,0,0,0,0,1131.3998
2018/10/02 11:34:00.000,n,213,0.72,0.36,1.08,22.7,38.3,1026.82,0,0,0,0,1153.1764
2018/10/02 11:35:00.000,n,60,7.2,5.4,9.36,23,38.2,1026.82,0,0,0,0,1189.3262
2018/10/02 11:36:00.000,n,71,4.68,2.88,6.12,23.3,38.2,1026.82,0,0,0,0,1192.5056
2018/10/02 11:37:00.000,n,53,2.88,0.72,4.32,23.7,37.4,1026.82,0,0,0,0,1191.0468
2018/10/02 11:38:00.000,n,151,15.12,7.92,20.16,24,36.5,1026.82,0,0,0,0,1190.793
2018/10/02 11:39:00.007,n,151,8.28,5.04,10.08,24,36.9,1026.82,0,0,0,0,1220.3156
2018/10/02 11:40:00.004,n,83,16.56,14.76,19.44,24,35.8,1026.72,0,0,0,0,1196.4692
2018/10/02 11:41:00.003,n,137,11.52,7.2,14.04,23.7,36.7,1026.72,0,0,0,0,362.3268
2018/10/02 11:42:00.017,n,118,12.96,9,16.919998,23.6,37.4,1026.72,0,0,0,0,340.04808
2018/10/02 11:43:00.000,n,97,3.6,1.8,6.48,23.4,38,1026.72,0,0,0,0,301.48942
2018/10/02 11:44:00.000,n,81,9.72,9,10.440002,23.3,38.4,1026.72,0,0,0,0,271.75918
2018/10/02 11:45:00.000,n,106,3.96,2.16,6.48,22.9,39.6,1026.72,0,0,0,0,244.52438
2018/10/02 11:46:00.007,n,108,13.68,12.24,15.12,22.8,40.2,1026.72,0,0,0,0,234.85916
2018/10/02 11:47:00.004,n,96,12.24,11.16,12.6,22.7,40.6,1026.72,0,0,0,0,262.94692
2018/10/02 11:48:00.001,n,140,7.2,1.8,12.24,22.6,40.6,1026.72,0,0,0,0,1042.6096
2018/10/02 11:49:00.000,n,91,5.4,0.36,6.84,22.4,41.1,1026.72,0,0,0,0,1028.8684
2018/10/02 11:50:00.011,n,139,4.68,3.24,6.48,22.4,41.3,1026.72,0,0,0,0,1015.4794
2018/10/02 11:51:00.008,n,93,18,15.48,19.8,22.5,40.9,1026.72,0,0,0,0,997.02712
2018/10/02 11:52:00.000,n,80,11.16,7.92,14.04,22.4,41.2,1026.72,0,0,0,0,1004.023
2018/10/02 11:53:00.001,n,94,5.04,3.24,6.12,22.4,41.6,1026.72,0,0,0,0,1017.5316
2018/10/02 11:54:00.000,n,114,20.880002,16.919998,23.4,22.6,40.1,1026.62,0,0,0,0,1003.5114
2018/10/02 11:55:00.000,n,71,10.440002,9.36,11.88,22.5,39.5,1026.62,0,0,0,0,1087.0314
2018/10/02 11:56:00.000,n,55,9,7.56,11.52,22.4,39.5,1026.62,0,0,0,0,1113.0082
2018/10/02 11:57:00.006,n,69,9.36,7.92,10.440002,22.3,39.8,1026.62,0,0,0,0,752.884
2018/10/02 11:58:00.003,n,55,6.48,3.6,10.08,22.4,40.1,1026.52,0,0,0,0,450.7924
2018/10/02 11:59:00.000,n,117,9.36,6.84,11.16,22.5,40.2,1026.52,0,0,0,0,443.322
2018/10/02 12:00:00.014,n,173,6.48,1.44,8.64,22.7,39.9,1026.52,0,0,0,0,357.06376
2018/10/02 12:01:00.000,n,50,3.24,0.72,6.84,23,39.6,1026.52,0,0,0,0,297.58164
2018/10/02 12:02:00.000,n,167,5.76,4.32,6.84,23.2,38.7,1026.52,0,0,0,0,287.31674
2018/10/02 12:03:00.005,n,140,9.72,7.2,12.24,23,39.1,1026.52,0,0,0,0,277.83066
2018/10/02 12:04:00.002,n,153,7.56,6.84,8.64,22.7,39.9,1026.52,0,0,0,0,271.6542
2018/10/02 12:05:00.000,n,133,8.64,4.68,9.72,22.6,39.7,1026.42,0,0,0,0,270.76614
2018/10/02 12:06:00.000,n,113,8.64,6.48,12.96,22.5,40,1026.42,0,0,0,0,274.3306
2018/10/02 12:07:00.010,n,145,13.68,11.88,15.48,22.4,40.8,1026.42,0,0,0,0,278.3931
2018/10/02 12:08:00.007,n,100,10.8,7.56,15.84,22.2,40.8,1026.52,0,0,0,0,300.3862
