"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/31 08:08:00.000,n,261,7.2,7.2,7.56,21,61.8,1022.82,0,0,0,0,617.62184
2018/10/31 08:09:00.000,n,267,5.4,4.68,5.76,21,61.8,1022.82,0,0,0,0,617.45612
2018/10/31 08:10:00.005,n,239,4.32,3.96,5.4,21,61.6,1022.82,0,0,0,0,634.8838
2018/10/31 08:11:00.002,n,224,5.04,4.68,6.12,21.1,61.6,1022.82,0,0,0,0,627.04048
2018/10/31 08:12:00.000,n,263,5.76,3.6,7.2,21.2,61.4,1022.82,0,0,0,0,617.16804
2018/10/31 08:13:00.000,n,255,7.56,6.84,7.92,21.2,61,1022.82,0,0,0,0,623.10676
2018/10/31 08:14:00.010,n,277,5.04,4.68,5.76,21.2,61.3,1022.72,0,0,0,0,623.93864
2018/10/31 08:15:00.009,n,231,2.16,1.44,2.88,21.2,64,1022.72,0,0,0,0,605.23536
2018/10/31 08:16:00.000,n,230,1.44,0.36,2.16,21.3,62.3,1022.72,0,0,0,0,604.72204
2018/10/31 08:17:00.001,n,56,0.36,0,1.44,21.4,61.6,1022.82,0,0,0,0,609.09704
2018/10/31 08:18:00.000,n,255,3.96,3.6,5.4,21.4,60.9,1022.82,0,0,0,0,601.25464
2018/10/31 08:19:00.000,n,334,2.52,1.8,2.88,21.5,60.9,1022.82,0,0,0,0,597.0078
2018/10/31 08:20:00.008,n,53,2.16,1.08,2.88,21.6,60.8,1022.82,0,0,0,0,584.1892
2018/10/31 08:21:00.006,n,131,1.08,0.36,1.8,21.8,60.2,1022.82,0,0,0,0,568.43968
2018/10/31 08:22:00.000,n,149,0.36,0,0.72,22.1,59.8,1022.82,0,0,0,0,565.08368
2018/10/31 08:23:00.013,n,269,6.12,5.76,6.84,22.3,59.3,1022.82,0,0,0,0,630.96168
2018/10/31 08:24:00.010,n,275,3.24,2.52,3.96,22.4,58.8,1022.82,0,0,0,0,684.05312
2018/10/31 08:25:00.000,n,7,3.6,3.24,3.96,22.5,57.7,1022.82,0,0,0,0,712.97464
2018/10/31 08:26:00.000,n,286,1.44,1.08,1.8,22.5,57.8,1022.82,0,0,0,0,711.44016
2018/10/31 08:27:00.002,n,211,0.72,0.36,1.08,22.6,57.4,1022.82,0,0,0,0,722.31512
2018/10/31 08:28:00.000,n,336,1.08,0.72,2.16,22.7,57.2,1022.82,0,0,0,0,729.24504
2018/10/31 08:29:00.000,n,269,3.24,2.52,3.96,22.8,57.2,1022.82,0,0,0,0,756.26256
2018/10/31 08:30:00.009,n,242,1.8,0.72,2.52,22.9,57.2,1022.72,0,0,0,0,751.49296
2018/10/31 08:31:00.007,n,276,1.08,0.72,1.8,23,56.6,1022.72,0,0,0,0,735.21248
2018/10/31 08:32:00.015,n,357,1.44,1.08,1.44,23.1,56.2,1022.72,0,0,0,0,733.7284
2018/10/31 08:33:00.012,n,5,6.48,6.12,7.56,23.2,55.7,1022.72,0,0,0,0,737.41856
2018/10/31 08:34:00.000,n,18,3.96,2.88,5.4,23.3,55,1022.72,0,0,0,0,724.73088
2018/10/31 08:35:00.000,n,261,1.08,0.36,2.52,23.3,54.7,1022.72,0,0,0,0,734.45352
2018/10/31 08:36:00.004,n,29,5.76,5.76,6.12,23.2,54.3,1022.72,0,0,0,0,730.79688
2018/10/31 08:37:00.003,n,102,2.16,1.08,5.76,23,55.5,1022.72,0,0,0,0,707.81624
2018/10/31 08:38:00.000,n,103,4.32,3.6,5.04,23,54.5,1022.72,0,0,0,0,578.27308
2018/10/31 08:39:00.000,n,108,2.52,1.44,5.4,23,54.9,1022.72,0,0,0,0,734.71688
2018/10/31 08:40:00.006,n,45,9.36,8.28,9.72,23.1,54.2,1022.72,0,0,0,0,755.8928
2018/10/31 08:41:00.004,n,65,2.52,2.16,3.24,23,54.5,1022.72,0,0,0,0,732.79712
2018/10/31 08:42:00.000,n,32,5.4,4.32,6.48,23.2,54.3,1022.72,0,0,0,0,618.48828
2018/10/31 08:43:00.000,n,100,3.96,3.6,3.96,23.1,53.7,1022.72,0,0,0,0,728.4752
2018/10/31 08:44:00.000,n,85,5.04,4.68,5.4,23,54.5,1022.72,0,0,0,0,737.01304
2018/10/31 08:45:00.000,n,164,3.6,3.6,3.96,23,54.9,1022.72,0,0,0,0,728.38512
2018/10/31 08:46:00.005,n,17,4.68,2.88,6.48,23,54.5,1022.72,0,0,0,0,576.78296
2018/10/31 08:47:00.004,n,52,3.24,2.88,3.6,22.9,54.3,1022.72,0,0,0,0,616.13564
2018/10/31 08:48:00.000,n,347,3.24,2.52,3.96,22.8,55,1022.72,0,0,0,0,644.85596
2018/10/31 08:49:00.012,n,181,1.44,1.44,1.8,22.9,55.7,1022.72,0,0,0,0,690.9256
2018/10/31 08:50:00.009,n,60,1.44,0.72,1.8,23.1,55.6,1022.72,0,0,0,0,741.89664
2018/10/31 08:51:00.006,n,203,2.52,1.8,3.24,23.4,56.9,1022.72,0,0,0,0,762.9144
2018/10/31 08:52:00.000,n,232,5.04,4.32,6.12,23.6,56.5,1022.72,0,0,0,0,732.2876
2018/10/31 08:53:00.000,n,176,1.8,1.44,2.16,23.5,54.3,1022.72,0,0,0,0,756.00864
2018/10/31 08:54:00.000,n,216,1.08,0.36,2.16,23.5,54.3,1022.72,0,0,0,0,780.29784
2018/10/31 08:55:00.000,n,256,6.12,5.76,7.2,23.6,53.7,1022.72,0,0,0,0,813.20464
2018/10/31 08:56:00.009,n,265,8.28,5.76,9.36,23.6,54.4,1022.72,0,0,0,0,876.39768
2018/10/31 08:57:00.006,n,249,6.84,5.04,8.64,23.7,54.2,1022.72,0,0,0,0,869.92888
2018/10/31 08:58:00.003,n,245,2.52,0.72,5.76,23.8,55,1022.72,0,0,0,0,830.4172
2018/10/31 08:59:00.000,n,123,1.8,1.08,2.88,23.9,55,1022.72,0,0,0,0,854.1188
2018/10/31 09:00:00.013,n,237,1.8,0.36,2.88,23.9,55.8,1022.72,0,0,0,0,857.812
2018/10/31 09:01:00.000,n,323,2.52,1.44,3.96,24,54.1,1022.72,0,0,0,0,855.71912
2018/10/31 09:02:00.000,n,237,2.16,1.44,2.88,24.1,53.8,1022.72,0,0,0,0,895.13416
2018/10/31 09:03:00.004,n,230,1.08,0.36,1.44,24.2,53,1022.72,0,0,0,0,881.55384
2018/10/31 09:04:00.002,n,206,2.16,0.72,3.96,24.4,52.2,1022.62,0,0,0,0,836.1952
2018/10/31 09:05:00.000,n,201,5.04,2.88,8.28,24.5,51,1022.62,0,0,0,0,634.84388
2018/10/31 09:06:00.000,n,240,10.08,9,10.8,24.4,50.7,1022.62,0,0,0,0,530.2232
2018/10/31 09:07:00.009,n,289,8.28,5.4,9.72,24.2,54.7,1022.62,0,0,0,0,799.14136
2018/10/31 09:08:00.006,n,230,3.24,2.52,5.04,24.2,52,1022.72,0,0,0,0,986.20592
2018/10/31 09:09:00.003,n,356,2.52,1.08,3.96,24.1,52.2,1022.62,0,0,0,0,994.27848
2018/10/31 09:10:00.000,n,61,2.88,0.72,6.48,24.2,54.4,1022.62,0,0,0,0,1019.6806
2018/10/31 09:11:00.000,n,308,6.12,5.4,6.84,24.3,52.9,1022.62,0,0,0,0,426.11876
2018/10/31 09:12:00.000,n,53,2.52,1.8,5.4,24.4,53,1022.62,0,0,0,0,1065.4456
2018/10/31 09:13:00.004,n,16,7.2,6.84,8.28,24.5,50.6,1022.62,0,0,0,0,1071.8826
2018/10/31 09:14:00.001,n,349,14.4,13.68,15.12,24.5,50.2,1022.62,0,0,0,0,1060.9322
2018/10/31 09:15:00.000,n,43,3.6,2.88,3.96,24.4,51.3,1022.62,0,0,0,0,1046.045
2018/10/31 09:16:00.010,n,350,4.68,3.96,5.04,24.5,50.8,1022.62,0,0,0,0,577.21344
2018/10/31 09:17:00.008,n,354,1.08,0.72,1.8,24.6,51.2,1022.62,0,0,0,0,522.72032
2018/10/31 09:18:00.005,n,341,1.8,0.72,2.88,24.7,50.7,1022.62,0,0,0,0,371.47612
2018/10/31 09:19:00.002,n,299,1.44,0,2.52,24.7,49.6,1022.62,0,0,0,0,358.42316
2018/10/31 09:20:00.000,n,264,5.4,4.32,6.48,24.7,49.3,1022.62,0,0,0,0,656.02716
2018/10/31 09:21:00.000,n,258,1.08,0.72,1.44,24.5,49.8,1022.62,0,0,0,0,812.36472
2018/10/31 09:22:00.000,n,84,6.12,5.76,6.84,24.5,50.4,1022.62,0,0,0,0,887.91072
2018/10/31 09:23:00.006,n,100,2.52,1.8,3.96,24.3,51,1022.62,0,0,0,0,299.83088
2018/10/31 09:24:00.003,n,242,9.72,9,10.8,24.3,50.8,1022.62,0,0,0,0,294.26966
2018/10/31 09:25:00.000,n,53,2.16,1.08,3.24,24.3,51.4,1022.62,0,0,0,0,312.48926
2018/10/31 09:26:00.013,n,105,1.44,0.36,2.16,24.3,51.5,1022.52,0,0,0,0,579.844
2018/10/31 09:27:00.011,n,282,11.88,9.72,13.32,24.3,54.4,1022.52,0,0,0,0,603.52288
2018/10/31 09:28:00.000,n,325,8.28,3.6,14.4,24.4,55.2,1022.52,0,0,0,0,658.30804
2018/10/31 09:29:00.000,n,10,5.04,2.16,8.28,24.3,53.9,1022.52,0,0,0,0,595.4516
2018/10/31 09:30:00.001,n,292,2.88,2.16,5.04,24.1,55.2,1022.52,0,0,0,0,355.56848
2018/10/31 09:31:00.000,n,295,3.6,1.8,4.68,23.9,53.3,1022.52,0,0,0,0,387.76268
2018/10/31 09:32:00.000,n,20,10.8,10.440002,11.16,23.9,51,1022.52,0,0,0,0,514.24156
2018/10/31 09:33:00.008,n,40,6.12,1.08,8.28,23.8,51.7,1022.42,0,0,0,0,333.13684
2018/10/31 09:34:00.005,n,353,5.76,3.96,9.36,23.8,52.8,1022.52,0,0,0,0,300.92554
2018/10/31 09:35:00.002,n,310,6.12,4.68,7.56,23.9,55.2,1022.42,0,0,0,0,309.49152
2018/10/31 09:36:00.016,n,281,5.4,5.04,6.48,24,56,1022.42,0,0,0,0,338.6416
2018/10/31 09:37:00.000,n,0,4.32,3.24,5.4,23.9,53.2,1022.42,0,0,0,0,652.10656
2018/10/31 09:38:00.000,n,61,2.16,1.8,2.88,23.9,51.6,1022.42,0,0,0,0,327.55762
2018/10/31 09:39:00.000,n,350,2.16,1.08,2.88,24,51.5,1022.42,0,0,0,0,287.92904
2018/10/31 09:40:00.004,n,319,1.08,0.36,2.16,24.1,51.8,1022.42,0,0,0,0,288.52262
2018/10/31 09:41:00.001,n,38,10.440002,9.36,11.52,24.1,50.5,1022.42,0,0,0,0,332.08402
2018/10/31 09:42:00.000,n,29,13.32,3.96,15.12,24,50.8,1022.32,0,0,0,0,335.10952
2018/10/31 09:43:00.011,n,279,11.16,9.36,14.4,23.9,53.2,1022.42,0,0,0,0,403.3694
2018/10/31 09:44:00.008,n,279,9.36,6.48,11.52,23.9,55,1022.42,0,0,0,0,393.83512
2018/10/31 09:45:00.005,n,328,1.44,0.36,3.24,23.9,54.5,1022.42,0,0,0,0,380.79892
2018/10/31 09:46:00.002,n,332,9.72,9,11.52,23.9,53.8,1022.32,0,0,0,0,401.459
2018/10/31 09:47:00.000,n,20,15.84,14.4,17.28,23.8,51.4,1022.32,0,0,0,0,533.41772
2018/10/31 09:48:00.000,n,10,9.36,7.92,9.72,23.6,51.5,1022.32,0,0,0,0,795.14624
2018/10/31 09:49:00.006,n,9,9,7.56,10.8,23.5,51.3,1022.32,0,0,0,0,758.87824
2018/10/31 09:50:00.004,n,5,3.96,0.72,5.4,23.5,52.1,1022.32,0,0,0,0,786.69848
2018/10/31 09:51:00.000,n,344,5.04,3.6,6.12,23.6,53.1,1022.32,0,0,0,0,797.95792
2018/10/31 09:52:00.000,n,11,7.2,3.6,9,23.7,52.9,1022.32,0,0,0,0,811.73048
2018/10/31 09:53:00.010,n,33,3.96,1.8,6.48,23.8,51.2,1022.32,0,0,0,0,826.21448
2018/10/31 09:54:00.008,n,336,0.72,0.36,1.44,23.9,55.8,1022.32,0,0,0,0,846.78152
2018/10/31 09:55:00.000,n,330,5.4,3.6,6.84,24.1,51.6,1022.22,0,0,0,0,846.17112
2018/10/31 09:56:00.000,n,354,2.88,0.36,5.4,24.4,52.3,1022.22,0,0,0,0,883.33664
2018/10/31 09:57:00.000,n,288,5.04,2.52,9.36,24.6,50.3,1022.32,0,0,0,0,912.55688
2018/10/31 09:58:00.000,n,322,5.4,4.32,7.2,24.7,50.1,1022.22,0,0,0,0,938.53136
2018/10/31 09:59:00.008,n,267,3.96,3.6,3.96,24.7,49,1022.22,0,0,0,0,885.43288
2018/10/31 10:00:00.005,n,224,2.16,1.44,2.88,24.6,48.3,1022.22,0,0,0,0,896.47384
2018/10/31 10:01:00.002,n,41,6.48,2.88,7.92,24.7,49.2,1022.22,0,0,0,0,915.19824
2018/10/31 10:02:00.000,n,61,8.28,6.48,10.8,24.8,48.3,1022.22,0,0,0,0,964.67312
2018/10/31 10:03:00.013,n,45,10.8,10.08,11.52,24.8,47.9,1022.12,0,0,0,0,966.85304
2018/10/31 10:04:00.000,n,86,3.6,1.44,5.04,24.7,48.5,1022.12,0,0,0,0,976.60432
2018/10/31 10:05:00.000,n,100,5.04,4.32,5.04,24.9,46.6,1022.12,0,0,0,0,1002.0662
2018/10/31 10:06:00.004,n,80,3.24,3.24,3.6,24.9,47.7,1022.12,0,0,0,0,996.80368
2018/10/31 10:07:00.002,n,40,2.16,0.36,3.6,25,47.8,1022.12,0,0,0,0,770.48024
2018/10/31 10:08:00.000,n,324,4.32,0.36,7.56,25.2,46.5,1022.12,0,0,0,0,489.28328
2018/10/31 10:09:00.000,n,8,11.16,8.64,13.32,25.1,46.5,1022.12,0,0,0,0,856.03832
2018/10/31 10:10:00.011,n,169,1.8,0,3.96,24.9,47.3,1022.12,0,0,0,0,856.38048
2018/10/31 10:11:00.009,n,36,6.12,2.52,9,24.8,47.3,1022.12,0,0,0,0,924.42128
2018/10/31 10:12:00.006,n,291,4.68,3.24,6.12,24.8,49.1,1022.12,0,0,0,0,939.15664
2018/10/31 10:13:00.000,n,342,7.56,3.96,10.8,25.1,50.8,1022.12,0,0,0,0,925.1912
2018/10/31 10:14:00.000,n,5,1.8,0.72,3.96,25.2,49.5,1022.12,0,0,0,0,953.48744
2018/10/31 10:15:00.000,n,312,3.24,1.8,6.12,25.1,51,1022.12,0,0,0,0,965.44424
2018/10/31 10:16:00.007,n,313,2.88,1.8,3.96,25.1,51,1022.02,0,0,0,0,990.35248
2018/10/31 10:17:00.004,n,234,4.68,3.6,5.04,25,47.1,1022.02,0,0,0,0,981.97952
2018/10/31 10:18:00.000,n,307,8.64,7.2,10.440002,25,52.1,1022.02,0,0,0,0,1037.6168
2018/10/31 10:19:00.000,n,303,4.32,3.6,5.04,25.1,55.6,1021.92,0,0,0,0,1081.6562
2018/10/31 10:20:00.011,n,261,5.76,5.04,6.48,25.1,47.9,1021.92,0,0,0,0,1111.1864
2018/10/31 10:21:00.009,n,18,15.84,14.04,18.72,25.3,47.2,1021.92,0,0,0,0,1161.4898
2018/10/31 10:22:00.000,n,84,5.4,2.88,11.52,25.4,46.9,1021.92,0,0,0,0,554.59496
2018/10/31 10:23:00.002,n,5,11.88,10.8,15.48,25.5,45.6,1021.92,0,0,0,0,1066.7948
2018/10/31 10:24:00.000,n,281,8.64,7.92,9.36,25.5,50.2,1021.92,0,0,0,0,1248.1024
2018/10/31 10:25:00.000,n,342,3.96,2.16,4.68,25.4,46.9,1021.92,0,0,0,0,1227.4126
2018/10/31 10:26:00.000,n,262,5.4,2.16,8.28,25.5,47.6,1021.92,0,0,0,0,1202.2408
2018/10/31 10:27:00.008,n,304,1.44,0.72,2.52,25.5,47.4,1021.92,0,0,0,0,1186.1158
2018/10/31 10:28:00.005,n,109,1.44,0.72,1.8,25.7,45.9,1021.82,0,0,0,0,1113.0774
2018/10/31 10:29:00.002,n,41,9,7.2,10.8,25.9,45.2,1021.82,0,0,0,0,1136.3274
2018/10/31 10:30:00.015,n,22,0.72,0.36,2.16,26,45.3,1021.82,0,0,0,0,1149.5212
2018/10/31 10:31:00.000,n,135,2.52,1.08,3.24,26.2,45.1,1021.82,0,0,0,0,1033.9016
2018/10/31 10:32:00.000,n,304,6.48,1.08,9.72,26.4,45.9,1021.82,0,0,0,0,763.64528
2018/10/31 10:33:00.004,n,289,9.72,7.56,11.16,26.5,48,1021.82,0,0,0,0,874.00688
2018/10/31 10:34:00.001,n,288,3.24,1.08,5.04,26.5,47.9,1021.82,0,0,0,0,1068.719
2018/10/31 10:35:00.000,n,138,2.16,1.8,2.88,26.6,48.9,1021.82,0,0,0,0,1023.3238
2018/10/31 10:36:00.000,n,115,1.44,0.72,1.8,26.5,44.9,1021.82,0,0,0,0,806.35096
2018/10/31 10:37:00.010,n,313,2.88,2.16,3.6,26.6,42.9,1021.82,0,0,0,0,717.7984
2018/10/31 10:38:00.009,n,85,4.68,3.96,6.12,26.6,42.9,1021.72,0,0,0,0,487.68732
2018/10/31 10:39:00.006,n,22,3.24,1.8,4.32,26.6,43.2,1021.72,0,0,0,0,604.28676
2018/10/31 10:40:00.000,n,48,4.32,1.44,9.36,26.3,42.9,1021.72,0,0,0,0,460.03716
2018/10/31 10:41:00.001,n,65,7.56,6.12,8.64,25.8,43.9,1021.72,0,0,0,0,437.27472
2018/10/31 10:42:00.000,n,63,7.56,5.04,8.64,25.5,44.5,1021.72,0,0,0,0,438.29704
2018/10/31 10:43:00.000,n,76,5.76,4.68,7.2,25.3,45.3,1021.72,0,0,0,0,462.58304
2018/10/31 10:44:00.004,n,36,10.440002,9.36,11.16,25.1,45.4,1021.72,0,0,0,0,440.46816
2018/10/31 10:45:00.002,n,31,7.92,7.56,8.64,24.6,46.4,1021.72,0,0,0,0,489.17268
2018/10/31 10:46:00.000,n,51,7.2,6.12,8.64,24.3,47.3,1021.72,0,0,0,0,471.90708
2018/10/31 10:47:00.012,n,336,3.96,3.24,4.68,24.2,47.8,1021.72,0,0,0,0,473.88004
2018/10/31 10:48:00.010,n,35,7.56,7.2,7.56,24.2,47.9,1021.62,0,0,0,0,523.92308
2018/10/31 10:49:00.000,n,74,3.6,2.88,3.96,24.1,48.1,1021.62,0,0,0,0,586.9648
2018/10/31 10:50:00.003,n,301,3.6,2.52,4.32,24.1,50,1021.62,0,0,0,0,787.04408
2018/10/31 10:51:00.000,n,0,4.32,3.6,4.68,24.3,47.7,1021.62,0,0,0,0,1034.7176
2018/10/31 10:52:00.000,n,15,15.84,12.96,17.28,24.4,47.7,1021.62,0,0,0,0,990.83424
2018/10/31 10:53:00.000,n,38,4.68,3.24,6.48,24.5,48,1021.62,0,0,0,0,806.32968
2018/10/31 10:54:00.007,n,40,8.64,3.24,14.04,24.5,47.8,1021.62,0,0,0,0,763.97464
2018/10/31 10:55:00.004,n,355,5.04,3.24,6.84,24.6,49.3,1021.62,0,0,0,0,735.6268
2018/10/31 10:56:00.001,n,74,5.4,2.88,7.92,24.8,48,1021.62,0,0,0,0,876.72824
2018/10/31 10:57:00.015,n,316,4.68,3.6,5.4,24.8,51.4,1021.62,0,0,0,0,1012.662
2018/10/31 10:58:00.000,n,319,3.6,3.24,4.32,25,50.4,1021.62,0,0,0,0,726.88232
2018/10/31 10:59:00.000,n,51,5.04,3.24,7.2,25.1,47,1021.52,0,0,0,0,778.92456
2018/10/31 11:00:00.000,n,62,3.24,1.8,4.68,25.1,47.6,1021.52,0,0,0,0,536.86004
2018/10/31 11:01:00.000,n,352,5.04,2.88,6.12,25.2,46.8,1021.52,0,0,0,0,705.71288
2018/10/31 11:02:00.000,n,8,6.48,5.4,9.72,25.1,46.4,1021.42,0,0,0,0,613.24828
2018/10/31 11:03:00.009,n,41,7.92,6.48,8.64,24.9,46.9,1021.52,0,0,0,0,975.55472
2018/10/31 11:04:00.006,n,19,2.88,2.52,3.96,24.8,47,1021.52,0,0,0,0,875.28656
2018/10/31 11:05:00.003,n,236,2.52,1.8,3.96,24.9,47.9,1021.52,0,0,0,0,1045.525
2018/10/31 11:06:00.016,n,51,3.6,3.24,4.68,25.1,47.5,1021.42,0,0,0,0,966.89952
2018/10/31 11:07:00.000,n,332,3.6,2.16,4.32,25.4,50.3,1021.42,0,0,0,0,961.99344
2018/10/31 11:08:00.000,n,16,2.88,1.08,5.4,25.6,47,1021.42,0,0,0,0,977.10632
2018/10/31 11:09:00.003,n,275,5.76,4.32,8.28,25.7,48.3,1021.42,0,0,0,0,1017.7596
2018/10/31 11:10:00.001,n,284,9.72,7.92,11.88,25.8,44.8,1021.42,0,0,0,0,1019.0302
2018/10/31 11:11:00.000,n,40,5.04,2.88,7.56,25.7,47.4,1021.42,0,0,0,0,1020.8132
2018/10/31 11:12:00.010,n,321,5.4,3.6,6.84,25.7,50.1,1021.32,0,0,0,0,1004.2228
2018/10/31 11:13:00.007,n,305,6.84,6.12,7.92,25.6,50.1,1021.32,0,0,0,0,980.35768
2018/10/31 11:14:00.006,n,307,6.12,4.68,6.84,25.6,48.5,1021.32,0,0,0,0,992.54776
2018/10/31 11:15:00.003,n,290,12.96,9.36,16.56,25.8,51.7,1021.32,0,0,0,0,1001.8144
2018/10/31 11:16:00.000,n,237,9.36,5.04,11.52,25.7,45.8,1021.32,0,0,0,0,1009.665
2018/10/31 11:17:00.000,n,288,8.28,4.68,11.88,25.6,47.9,1021.32,0,0,0,0,1005.6866
2018/10/31 11:18:00.000,n,271,4.32,3.24,7.2,25.6,48.8,1021.32,0,0,0,0,993.89208
2018/10/31 11:19:00.000,n,6,4.68,3.96,5.04,25.6,46.4,1021.32,0,0,0,0,1023.5136
2018/10/31 11:20:00.004,n,65,2.52,2.16,2.88,25.6,45.8,1021.32,0,0,0,0,1058.8264
2018/10/31 11:21:00.001,n,146,1.8,1.08,2.52,25.7,45.8,1021.32,0,0,0,0,1084.8828
2018/10/31 11:22:00.000,n,104,6.48,4.68,9.36,26,45,1021.32,0,0,0,0,1098.0614
2018/10/31 11:23:00.012,n,69,5.76,3.6,6.48,26.1,45.2,1021.32,0,0,0,0,1105.6284
2018/10/31 11:24:00.009,n,358,2.88,1.08,6.84,26.3,44.9,1021.22,0,0,0,0,1112.4832
2018/10/31 11:25:00.000,n,105,7.56,5.4,9.72,26.4,44.3,1021.22,0,0,0,0,1142.9358
2018/10/31 11:26:00.003,n,52,3.96,1.08,6.84,26.4,45.5,1021.22,0,0,0,0,1142.9652
2018/10/31 11:27:00.001,n,66,7.92,7.56,8.28,26.4,44.3,1021.22,0,0,0,0,1151.1678
2018/10/31 11:28:00.000,n,47,5.04,2.16,6.12,26,45,1021.22,0,0,0,0,1144.272
2018/10/31 11:29:00.000,n,40,10.08,8.28,12.24,26.1,45.3,1021.22,0,0,0,0,1152.8128
2018/10/31 11:30:00.008,n,44,2.52,0.36,5.4,26.1,46,1021.12,0,0,0,0,1173.7904
2018/10/31 11:31:00.006,n,8,16.56,14.04,18,26.4,44,1021.12,0,0,0,0,1161.7988
2018/10/31 11:32:00.002,n,2,9.72,8.28,11.16,26,44.7,1021.12,0,0,0,0,1153.8888
2018/10/31 11:33:00.016,n,27,5.04,3.24,6.48,25.7,45.5,1021.12,0,0,0,0,1123.65
2018/10/31 11:34:00.000,n,5,14.76,14.4,15.12,25.6,45.5,1021.12,0,0,0,0,1113.7722
2018/10/31 11:35:00.000,n,75,4.68,0.36,8.28,25.5,46,1021.02,0,0,0,0,1108.9236
2018/10/31 11:36:00.000,n,337,2.52,0.36,2.88,25.5,46.7,1021.02,0,0,0,0,1096.9726
2018/10/31 11:37:00.005,n,349,2.52,1.8,3.6,25.9,45.8,1021.02,0,0,0,0,1074.15
2018/10/31 11:38:00.002,n,18,12.24,11.16,14.76,26.1,44.7,1021.02,0,0,0,0,1023.8964
2018/10/31 11:39:00.000,n,14,10.8,9.72,11.88,25.9,44.5,1021.02,0,0,0,0,977.824
2018/10/31 11:40:00.012,n,10,10.08,9,10.8,25.6,44.5,1021.02,0,0,0,0,919.1924
2018/10/31 11:41:00.010,n,2,12.24,10.440002,12.96,25.3,45.6,1020.92,0,0,0,0,927.25296
2018/10/31 11:42:00.006,n,28,13.68,6.12,16.919998,25.4,45.7,1021.02,0,0,0,0,945.28904
2018/10/31 11:43:00.000,n,65,4.32,0.72,9.36,25.4,45.7,1021.02,0,0,0,0,982.54152
2018/10/31 11:44:00.001,n,353,18.359998,17.28,19.8,25.4,44.5,1020.92,0,0,0,0,985.14088
2018/10/31 11:45:00.000,n,19,5.04,0.72,9,25.4,44.8,1021.02,0,0,0,0,969.03288
2018/10/31 11:46:00.000,n,357,4.68,1.44,7.2,25.4,45.7,1021.02,0,0,0,0,953.28904
2018/10/31 11:47:00.008,n,5,14.4,11.52,15.84,25.6,45.1,1020.92,0,0,0,0,979.76088
2018/10/31 11:48:00.005,n,7,10.08,8.28,12.6,25.5,45.7,1020.92,0,0,0,0,1006.3652
2018/10/31 11:49:00.003,n,354,6.84,6.12,6.84,25.5,45.6,1020.92,0,0,0,0,1025.9866
2018/10/31 11:50:00.000,n,356,5.04,4.68,5.4,25.5,45.8,1020.92,0,0,0,0,1020.6772
2018/10/31 11:51:00.013,n,30,4.68,2.16,7.2,25.6,45.9,1020.92,0,0,0,0,1002.4762
2018/10/31 11:52:00.000,n,28,9,8.28,10.08,25.8,45.8,1020.82,0,0,0,0,1054.5682
2018/10/31 11:53:00.000,n,29,6.12,1.08,9.36,26,45.9,1020.82,0,0,0,0,1033.7462
2018/10/31 11:54:00.004,n,12,8.28,6.84,9.72,26.1,45.7,1020.82,0,0,0,0,1026.67
2018/10/31 11:55:00.000,n,358,7.56,6.84,7.92,26.1,46,1020.82,0,0,0,0,1006.0228
2018/10/31 11:56:00.000,n,14,9,8.64,9.72,26,46.1,1020.72,0,0,0,0,1006.7882
2018/10/31 11:57:00.000,n,7,14.4,12.96,15.84,26,46.3,1020.72,0,0,0,0,1013.9648
2018/10/31 11:58:00.008,n,347,3.96,3.6,3.96,26,45.7,1020.82,0,0,0,0,1040.121
2018/10/31 11:59:00.005,n,37,12.6,11.88,14.04,25.9,45.9,1020.72,0,0,0,0,1051.3428
2018/10/31 12:00:00.002,n,95,5.04,4.32,5.76,25.8,46.4,1020.72,0,0,0,0,1058.6066
2018/10/31 12:01:00.000,n,46,2.16,1.08,5.04,26.1,45.9,1020.72,0,0,0,0,1042.9602
2018/10/31 12:02:00.000,n,355,7.2,6.12,7.56,26.1,45.9,1020.62,0,0,0,0,1025.9556
2018/10/31 12:03:00.000,n,345,12.24,11.16,13.32,26.1,46.2,1020.62,0,0,0,0,1045.5902
2018/10/31 12:04:00.007,n,19,11.52,6.84,13.32,26,46.4,1020.62,0,0,0,0,1059.772
2018/10/31 12:05:00.005,n,76,2.52,0.72,5.04,25.9,47,1020.62,0,0,0,0,1024.692
2018/10/31 12:06:00.001,n,22,9.72,7.92,10.440002,25.9,46.9,1020.62,0,0,0,0,1033.7154
2018/10/31 12:07:00.000,n,16,7.56,6.48,8.64,26,47.6,1020.62,0,0,0,0,1039.925
2018/10/31 12:08:00.011,n,41,19.08,17.64,20.880002,26.1,46.2,1020.52,0,0,0,0,1022.7728
2018/10/31 12:09:00.010,n,44,15.12,6.48,18.359998,25.8,47.1,1020.42,0,0,0,0,972.53264
2018/10/31 12:10:00.000,n,30,13.32,9.72,18.72,25.5,48.3,1020.52,0,0,0,0,902.11232
2018/10/31 12:11:00.000,n,32,14.76,11.52,18.359998,25.4,48,1020.52,0,0,0,0,914.25464
