"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/26 08:08:00.000,n,347,5.4,5.04,6.48,24,65.300004,1015.12,0,0,0,0,588.85524
2018/10/26 08:09:00.000,n,25,10.08,9,10.440002,24,64.800004,1015.12,0,0,0,0,593.1826
2018/10/26 08:10:00.006,n,13,10.08,7.92,11.16,23.9,64.5,1015.12,0,0,0,0,594.58856
2018/10/26 08:11:00.005,n,34,11.88,11.52,12.24,23.8,64.5,1015.12,0,0,0,0,598.68952
2018/10/26 08:12:00.002,n,61,2.88,1.44,3.24,23.8,65.199996,1015.02,0,0,0,0,602.61696
2018/10/26 08:13:00.010,n,75,3.96,3.24,4.68,23.8,65.199996,1015.02,0,0,0,0,604.7724
2018/10/26 08:14:00.007,n,61,2.52,1.08,3.24,23.9,65.6,1015.02,0,0,0,0,607.6096
2018/10/26 08:15:00.004,n,116,1.08,0.72,2.16,24.1,65.800004,1015.02,0,0,0,0,611.5354
2018/10/26 08:16:00.002,n,65,1.44,0.36,2.52,24.3,64.699996,1015.02,0,0,0,0,614.47272
2018/10/26 08:17:00.000,n,45,3.96,1.08,8.64,24.5,62.8,1015.02,0,0,0,0,617.68652
2018/10/26 08:18:00.000,n,55,7.56,6.48,7.92,24.5,62.5,1015.02,0,0,0,0,622.0426
2018/10/26 08:19:00.000,n,83,3.24,0.72,4.32,24.5,63.5,1015.02,0,0,0,0,626.34924
2018/10/26 08:20:00.007,n,6,7.56,7.2,8.28,24.6,62.4,1015.02,0,0,0,0,627.6078
2018/10/26 08:21:00.004,n,17,2.88,2.52,3.6,24.6,62.8,1015.12,0,0,0,0,631.28028
2018/10/26 08:22:00.001,n,347,2.16,0.72,4.32,24.7,62.4,1015.12,0,0,0,0,634.85936
2018/10/26 08:23:00.000,n,12,5.76,3.96,8.64,24.8,62,1015.12,0,0,0,0,638.40064
2018/10/26 08:24:00.010,n,275,3.24,2.88,3.6,24.9,62.1,1015.12,0,0,0,0,637.00964
2018/10/26 08:25:00.000,n,281,5.04,5.04,5.4,24.9,62.5,1015.12,0,0,0,0,639.12084
2018/10/26 08:26:00.002,n,28,4.68,2.52,6.12,25,62.6,1015.12,0,0,0,0,639.22768
2018/10/26 08:27:00.000,n,249,9,8.28,9.36,25.1,61.9,1015.12,0,0,0,0,638.8712
2018/10/26 08:28:00.000,n,254,1.44,0.72,2.88,25.1,61.4,1015.12,0,0,0,0,641.13616
2018/10/26 08:29:00.000,n,240,3.96,2.16,5.04,25.1,61.5,1015.22,0,0,0,0,643.49732
2018/10/26 08:30:00.007,n,272,3.24,0.72,6.12,25.1,61.9,1015.22,0,0,0,0,645.56672
2018/10/26 08:31:00.005,n,269,7.2,6.84,7.56,25.2,61.1,1015.12,0,0,0,0,649.26268
2018/10/26 08:32:00.001,n,222,1.8,0.72,2.16,25.2,60.6,1015.12,0,0,0,0,652.04804
2018/10/26 08:33:00.014,n,222,5.04,2.88,6.48,25.1,60.4,1015.12,0,0,0,0,651.3904
2018/10/26 08:34:00.000,n,11,7.92,6.48,9.72,25.1,60.1,1015.02,0,0,0,0,656.46088
2018/10/26 08:35:00.000,n,90,3.6,2.16,4.32,25,60.1,1015.02,0,0,0,0,662.9596
2018/10/26 08:36:00.003,n,251,5.4,4.68,6.12,25,60.7,1014.92,0,0,0,0,667.53908
2018/10/26 08:37:00.000,n,12,2.16,0,2.88,25,61.6,1014.92,0,0,0,0,667.36296
2018/10/26 08:38:00.000,n,215,1.08,0.36,1.8,25.1,61.1,1014.92,0,0,0,0,672.60224
2018/10/26 08:39:00.000,n,54,3.96,2.16,5.4,25.3,60.1,1014.92,0,0,0,0,675.26368
2018/10/26 08:40:00.008,n,19,5.04,1.8,7.56,25.3,59.4,1014.92,0,0,0,0,677.98336
2018/10/26 08:41:00.005,n,10,5.76,5.04,6.12,25.4,59.2,1014.92,0,0,0,0,680.48736
2018/10/26 08:42:00.002,n,283,3.96,3.6,4.68,25.4,61,1014.92,0,0,0,0,680.68424
2018/10/26 08:43:00.000,n,244,2.52,1.08,6.48,25.5,60.9,1014.92,0,0,0,0,683.00448
2018/10/26 08:44:00.000,n,299,5.4,1.8,9,25.5,61.3,1014.92,0,0,0,0,686.07848
2018/10/26 08:45:00.000,n,306,2.52,0,4.32,25.6,61.1,1014.92,0,0,0,0,689.38752
2018/10/26 08:46:00.006,n,45,1.8,1.08,2.52,25.6,60.7,1014.92,0,0,0,0,692.836
2018/10/26 08:47:00.004,n,109,2.52,2.16,3.6,25.6,59.3,1014.92,0,0,0,0,693.78784
2018/10/26 08:48:00.001,n,91,1.08,0.36,2.16,25.7,59.6,1014.92,0,0,0,0,695.87768
2018/10/26 08:49:00.000,n,207,2.52,0.72,6.12,25.8,59.2,1014.92,0,0,0,0,700.69912
2018/10/26 08:50:00.011,n,221,1.8,1.08,2.16,25.9,58.1,1014.92,0,0,0,0,706.376
2018/10/26 08:51:00.008,n,237,5.4,5.04,6.84,25.9,58,1014.92,0,0,0,0,710.10624
2018/10/26 08:52:00.000,n,227,10.08,9.36,11.16,25.9,58,1014.92,0,0,0,0,713.66
2018/10/26 08:53:00.003,n,271,8.28,7.56,9.72,25.8,57.7,1015.02,0,0,0,0,712.18264
2018/10/26 08:54:00.000,n,278,8.28,7.2,9.36,25.6,59.4,1015.02,0,0,0,0,702.8876
2018/10/26 08:55:00.000,n,292,3.96,2.52,5.76,25.6,62,1015.02,0,0,0,0,707.78992
2018/10/26 08:56:00.000,n,218,2.88,2.52,3.6,25.6,61.3,1015.02,0,0,0,0,708.06824
2018/10/26 08:57:00.007,n,225,5.04,3.96,6.84,25.6,60.6,1014.92,0,0,0,0,713.38256
2018/10/26 08:58:00.005,n,226,1.08,0.36,1.8,25.6,59.6,1014.92,0,0,0,0,716.00128
2018/10/26 08:59:00.014,n,147,9,7.92,9.72,25.6,58.1,1014.92,0,0,0,0,719.48184
2018/10/26 09:00:00.011,n,151,9.36,8.64,10.08,25.4,58.1,1015.02,0,0,0,0,717.45424
2018/10/26 09:01:00.000,n,157,9.36,7.56,12.24,25.2,59.6,1015.02,0,0,0,0,716.39072
2018/10/26 09:02:00.000,n,159,9.72,8.64,10.8,25.2,58.9,1014.92,0,0,0,0,722.21984
2018/10/26 09:03:00.002,n,144,3.6,2.88,3.96,25.2,59.2,1014.92,0,0,0,0,724.1852
2018/10/26 09:04:00.000,n,129,9.36,7.92,10.8,25.2,59.2,1014.92,0,0,0,0,729.0488
2018/10/26 09:05:00.000,n,131,14.04,12.96,15.12,25.2,59.3,1014.92,0,0,0,0,728.25896
2018/10/26 09:06:00.010,n,274,1.08,0.36,1.8,25.1,60,1014.92,0,0,0,0,732.1692
2018/10/26 09:07:00.007,n,62,6.12,5.76,6.48,25.1,60,1014.92,0,0,0,0,735.16544
2018/10/26 09:08:00.004,n,51,2.16,0.72,3.6,25.3,60,1014.92,0,0,0,0,732.18992
2018/10/26 09:09:00.002,n,135,4.68,3.96,5.76,25.6,59.3,1014.92,0,0,0,0,739.15928
2018/10/26 09:10:00.000,n,180,3.24,1.8,6.48,25.8,58.4,1014.82,0,0,0,0,741.44712
2018/10/26 09:11:00.000,n,124,3.96,2.16,5.4,25.9,58.3,1014.82,0,0,0,0,742.75024
2018/10/26 09:12:00.000,n,129,4.32,2.52,5.4,26,58.1,1014.82,0,0,0,0,743.84584
2018/10/26 09:13:00.000,n,165,5.76,5.4,6.48,26,57.5,1014.82,0,0,0,0,748.19912
2018/10/26 09:14:00.005,n,117,3.24,2.88,3.6,25.9,57.7,1014.82,0,0,0,0,752.32696
2018/10/26 09:15:00.002,n,144,2.52,1.08,4.68,25.9,58.3,1014.72,0,0,0,0,753.34656
2018/10/26 09:16:00.000,n,178,1.8,0.36,2.88,26.1,57.4,1014.72,0,0,0,0,753.38072
2018/10/26 09:17:00.015,n,65,1.8,1.44,2.52,26.1,57.3,1014.72,0,0,0,0,760.10312
2018/10/26 09:18:00.011,n,105,6.48,5.4,7.2,26.1,57.6,1014.72,0,0,0,0,758.0624
2018/10/26 09:19:00.000,n,84,3.96,2.52,4.68,26.1,57.6,1014.72,0,0,0,0,760.63688
2018/10/26 09:20:00.000,n,116,8.28,7.2,9.72,26.2,57.1,1014.72,0,0,0,0,763.0972
2018/10/26 09:21:00.003,n,75,3.24,2.16,5.4,26.2,57.2,1014.72,0,0,0,0,767.24912
2018/10/26 09:22:00.000,n,125,5.76,3.24,6.84,26.2,56.8,1014.72,0,0,0,0,772.09656
2018/10/26 09:23:00.000,n,69,2.52,1.08,4.68,26.2,57.1,1014.62,0,0,0,0,774.63776
2018/10/26 09:24:00.000,n,347,2.16,1.08,3.24,26.4,56.9,1014.62,0,0,0,0,778.0908
2018/10/26 09:25:00.007,n,156,6.12,5.4,6.84,26.5,56.2,1014.62,0,0,0,0,777.26928
2018/10/26 09:26:00.005,n,48,7.92,7.56,8.28,26.6,55.4,1014.62,0,0,0,0,778.89864
2018/10/26 09:27:00.002,n,17,7.2,6.48,8.28,26.5,55.9,1014.52,0,0,0,0,777.64952
2018/10/26 09:28:00.000,n,6,6.84,6.12,8.28,26.4,56.2,1014.52,0,0,0,0,779.71256
2018/10/26 09:29:00.000,n,170,1.08,0.72,2.52,26.4,56.8,1014.52,0,0,0,0,778.86512
2018/10/26 09:30:00.005,n,145,1.8,0.36,3.24,26.5,57.4,1014.52,0,0,0,0,785.19752
2018/10/26 09:31:00.002,n,124,6.48,4.68,8.28,26.6,55.8,1014.42,0,0,0,0,784.90264
2018/10/26 09:32:00.000,n,130,6.84,4.68,10.440002,26.7,55.4,1014.42,0,0,0,0,788.85128
2018/10/26 09:33:00.000,n,168,5.04,3.6,6.84,26.8,55.6,1014.42,0,0,0,0,789.8056
2018/10/26 09:34:00.010,n,222,4.32,3.6,5.04,26.9,56,1014.32,0,0,0,0,789.58248
2018/10/26 09:35:00.008,n,198,0.72,0.36,1.44,26.9,55.6,1014.32,0,0,0,0,796.3052
2018/10/26 09:36:00.004,n,94,3.96,1.44,12.24,27.1,54.4,1014.32,0,0,0,0,793.23824
2018/10/26 09:37:00.001,n,24,2.52,1.44,5.04,27.4,53.3,1014.32,0,0,0,0,796.5204
2018/10/26 09:38:00.000,n,30,6.84,5.76,9,27.4,52.6,1014.22,0,0,0,0,802.37216
2018/10/26 09:39:00.000,n,47,3.24,1.44,6.84,27.2,53.8,1014.22,0,0,0,0,797.57016
2018/10/26 09:40:00.000,n,73,6.48,2.88,11.16,27.2,53.7,1014.22,0,0,0,0,805.37384
2018/10/26 09:41:00.006,n,36,10.8,7.92,12.96,27,53.5,1014.22,0,0,0,0,806.792
2018/10/26 09:42:00.003,n,356,4.32,2.52,7.56,26.8,54,1014.22,0,0,0,0,808.074
2018/10/26 09:43:00.001,n,2,9.36,9,9.72,26.8,53.3,1014.12,0,0,0,0,808.04048
2018/10/26 09:44:00.000,n,41,7.56,3.24,11.88,26.8,53.9,1014.12,0,0,0,0,810.12576
2018/10/26 09:45:00.011,n,37,7.56,6.84,8.64,26.9,53.6,1014.12,0,0,0,0,813.22416
2018/10/26 09:46:00.000,n,30,5.76,5.76,6.48,26.8,53.6,1014.12,0,0,0,0,814.16928
2018/10/26 09:47:00.000,n,32,8.28,7.2,9,26.6,53.8,1014.02,0,0,0,0,816.52432
2018/10/26 09:48:00.002,n,56,8.64,8.28,9.72,26.5,54.1,1014.02,0,0,0,0,820.66072
2018/10/26 09:49:00.000,n,49,8.64,6.12,10.8,26.5,55.4,1014.02,0,0,0,0,820.694
2018/10/26 09:50:00.000,n,63,6.48,6.48,6.84,26.7,54.1,1013.92,0,0,0,0,821.69616
2018/10/26 09:51:00.000,n,39,8.28,6.84,11.16,27,53.3,1013.92,0,0,0,0,821.11512
2018/10/26 09:52:00.009,n,31,11.16,10.440002,11.52,27,53.1,1013.82,0,0,0,0,825.23072
2018/10/26 09:53:00.006,n,4,7.92,6.48,9,26.8,53.7,1013.82,0,0,0,0,827.3068
2018/10/26 09:54:00.003,n,39,8.28,6.48,10.08,26.8,53.8,1013.82,0,0,0,0,829.88496
2018/10/26 09:55:00.000,n,30,6.84,6.12,7.2,27,52.9,1013.82,0,0,0,0,832.6712
2018/10/26 09:56:00.000,n,36,6.12,5.04,6.48,27,53.1,1013.72,0,0,0,0,834.66736
2018/10/26 09:57:00.000,n,38,4.32,3.24,5.4,27.1,52.8,1013.72,0,0,0,0,835.84352
2018/10/26 09:58:00.000,n,30,6.48,3.24,8.64,27.2,52.9,1013.72,0,0,0,0,838.18664
2018/10/26 09:59:00.004,n,52,8.64,5.76,10.08,27.4,52.4,1013.72,0,0,0,0,840.32016
2018/10/26 10:00:00.002,n,105,1.08,0.36,2.52,27.5,52.1,1013.72,0,0,0,0,844.96824
2018/10/26 10:01:00.000,n,114,1.8,0.72,2.52,27.5,52.4,1013.72,0,0,0,0,846.7844
2018/10/26 10:02:00.013,n,226,3.6,2.16,6.84,27.7,52.3,1013.72,0,0,0,0,845.4788
2018/10/26 10:03:00.009,n,39,6.12,2.52,10.440002,27.9,50.9,1013.62,0,0,0,0,845.45224
2018/10/26 10:04:00.000,n,286,1.8,1.44,2.52,28.1,51,1013.62,0,0,0,0,847.39376
2018/10/26 10:05:00.003,n,354,5.4,3.96,6.84,28.2,50.7,1013.62,0,0,0,0,852.49112
2018/10/26 10:06:00.000,n,312,5.04,1.44,9.36,28.2,50.7,1013.62,0,0,0,0,852.72856
2018/10/26 10:07:00.000,n,275,3.24,1.44,4.68,28.2,55.3,1013.72,0,0,0,0,855.5148
2018/10/26 10:08:00.000,n,198,5.76,4.68,6.12,28.3,50.3,1013.72,0,0,0,0,859.19528
2018/10/26 10:09:00.007,n,264,4.32,2.88,5.04,28.3,50.4,1013.72,0,0,0,0,862.54912
2018/10/26 10:10:00.004,n,174,1.44,0.72,1.8,28.4,50.4,1013.72,0,0,0,0,865.3232
2018/10/26 10:11:00.001,n,43,2.52,2.16,3.6,28.6,49.4,1013.62,0,0,0,0,865.70376
2018/10/26 10:12:00.014,n,26,1.08,0.72,2.52,28.8,48.5,1013.62,0,0,0,0,867.88816
2018/10/26 10:13:00.000,n,50,1.44,0.36,3.96,29.1,47.8,1013.62,0,0,0,0,867.45544
2018/10/26 10:14:00.000,n,38,2.88,2.16,4.68,29.3,47.6,1013.72,0,0,0,0,870.40896
2018/10/26 10:15:00.000,n,351,7.2,5.04,9.36,29.4,46.5,1013.72,0,0,0,0,871.15448
2018/10/26 10:16:00.005,n,49,3.24,1.8,5.4,29.3,47.4,1013.72,0,0,0,0,872.06784
2018/10/26 10:17:00.002,n,68,2.16,0.72,3.6,29.2,47.3,1013.62,0,0,0,0,871.45016
2018/10/26 10:18:00.000,n,69,4.32,3.96,4.68,29.2,47,1013.62,0,0,0,0,871.49624
2018/10/26 10:19:00.000,n,113,6.12,5.4,7.2,29.1,47.5,1013.62,0,0,0,0,870.57888
2018/10/26 10:20:00.010,n,77,2.16,1.08,3.96,29.2,47.6,1013.62,0,0,0,0,873.84032
2018/10/26 10:21:00.007,n,51,2.88,1.08,4.68,29.3,47,1013.52,0,0,0,0,874.33224
2018/10/26 10:22:00.000,n,82,3.24,2.52,5.04,29.4,47.2,1013.52,0,0,0,0,876.17872
2018/10/26 10:23:00.001,n,114,5.4,2.52,8.64,29.4,46.5,1013.52,0,0,0,0,877.62496
2018/10/26 10:24:00.000,n,22,1.44,0,6.12,29.2,47.1,1013.52,0,0,0,0,878.756
2018/10/26 10:25:00.000,n,221,1.08,0.36,2.52,29.3,47.6,1013.52,0,0,0,0,879.70288
2018/10/26 10:26:00.000,n,243,4.68,2.52,6.84,29.4,48.1,1013.42,0,0,0,0,882.20816
2018/10/26 10:27:00.007,n,214,1.44,0.72,2.88,29.3,46.9,1013.42,0,0,0,0,885.15
2018/10/26 10:28:00.004,n,40,4.68,2.88,6.48,29.4,47,1013.32,0,0,0,0,884.4872
2018/10/26 10:29:00.001,n,327,1.44,0.36,2.88,29.3,47.2,1013.32,0,0,0,0,886.95328
2018/10/26 10:30:00.015,n,114,3.96,1.08,6.12,29.3,46.8,1013.32,0,0,0,0,886.23488
2018/10/26 10:31:00.000,n,70,2.16,1.44,2.88,29.5,46.1,1013.32,0,0,0,0,886.57456
2018/10/26 10:32:00.000,n,26,6.12,5.04,6.48,29.5,45.3,1013.32,0,0,0,0,890.7936
2018/10/26 10:33:00.000,n,42,2.88,2.52,3.6,29.3,45.7,1013.22,0,0,0,0,892.17944
2018/10/26 10:34:00.005,n,31,1.8,1.08,2.52,29.1,46.2,1013.22,0,0,0,0,893.33024
2018/10/26 10:35:00.002,n,196,1.8,1.08,3.6,29.1,46.6,1013.12,0,0,0,0,891.32056
2018/10/26 10:36:00.000,n,26,5.04,1.08,8.64,29.2,46.6,1013.12,0,0,0,0,895.70536
2018/10/26 10:37:00.011,n,71,5.4,2.52,8.28,29.3,46.9,1013.02,0,0,0,0,896.54792
2018/10/26 10:38:00.008,n,76,9,7.92,10.08,29.4,45.5,1013.02,0,0,0,0,898.98904
2018/10/26 10:39:00.006,n,59,9,7.56,10.440002,29.3,46.3,1013.02,0,0,0,0,899.55328
2018/10/26 10:40:00.000,n,43,8.64,7.2,9.36,29.2,46.5,1013.02,0,0,0,0,900.788
2018/10/26 10:41:00.000,n,74,7.92,7.2,8.64,29.3,46.1,1012.92,0,0,0,0,900.97664
2018/10/26 10:42:00.000,n,27,6.84,5.76,8.28,29.4,46.3,1012.92,0,0,0,0,904.23896
2018/10/26 10:43:00.000,n,46,11.52,9,15.84,29.4,45.7,1012.92,0,0,0,0,904.89328
2018/10/26 10:44:00.007,n,28,9.72,6.48,11.16,29.4,46,1012.82,0,0,0,0,907.67432
2018/10/26 10:45:00.004,n,54,4.68,2.52,5.76,29.4,45.8,1012.82,0,0,0,0,913.48272
2018/10/26 10:46:00.001,n,8,6.84,2.52,10.440002,29.3,45.7,1012.82,0,0,0,0,924.51608
2018/10/26 10:47:00.000,n,57,8.28,7.56,8.64,29.3,45.7,1012.82,0,0,0,0,933.4528
2018/10/26 10:48:00.011,n,29,5.4,3.24,7.2,29.2,45.8,1012.72,0,0,0,0,927.99992
2018/10/26 10:49:00.000,n,40,2.52,1.08,3.6,29.2,45.7,1012.72,0,0,0,0,920.01928
2018/10/26 10:50:00.000,n,47,4.68,2.52,6.12,29.3,46.2,1012.72,0,0,0,0,911.53872
2018/10/26 10:51:00.003,n,297,3.96,1.8,5.4,29.5,45.6,1012.72,0,0,0,0,905.58568
2018/10/26 10:52:00.000,n,38,1.8,0.36,3.24,29.8,45,1012.72,0,0,0,0,906.32968
2018/10/26 10:53:00.000,n,43,3.96,2.16,7.2,30,44.8,1012.72,0,0,0,0,903.61056
2018/10/26 10:54:00.000,n,6,2.16,1.08,3.24,30.2,45.2,1012.72,0,0,0,0,907.51928
2018/10/26 10:55:00.007,n,286,3.6,3.24,3.96,30.3,44.6,1012.62,0,0,0,0,909.166
2018/10/26 10:56:00.005,n,95,1.08,0.36,1.8,30.4,44.7,1012.62,0,0,0,0,911.5452
2018/10/26 10:57:00.002,n,28,9,5.04,11.16,30.4,44.2,1012.62,0,0,0,0,912.31144
2018/10/26 10:58:00.000,n,23,5.4,2.52,9.36,30.5,43.2,1012.62,0,0,0,0,914.54416
2018/10/26 10:59:00.000,n,41,9,7.56,10.08,30.3,43.4,1012.62,0,0,0,0,912.89736
2018/10/26 11:00:00.000,n,66,5.04,4.68,5.4,30.2,43.6,1012.62,0,0,0,0,911.32936
2018/10/26 11:01:00.005,n,54,6.84,2.88,11.52,30.1,43.9,1012.62,0,0,0,0,908.28488
2018/10/26 11:02:00.003,n,51,7.56,6.84,8.28,30,43.9,1012.62,0,0,0,0,908.53696
2018/10/26 11:03:00.000,n,35,10.440002,10.08,10.8,29.8,44.6,1012.62,0,0,0,0,911.41296
2018/10/26 11:04:00.000,n,214,1.08,0.72,1.08,29.9,45,1012.62,0,0,0,0,906.88968
2018/10/26 11:05:00.010,n,140,2.52,0.72,4.68,30.1,43.8,1012.62,0,0,0,0,904.44368
2018/10/26 11:06:00.007,n,44,5.04,3.24,6.48,30.3,43.8,1012.62,0,0,0,0,903.6664
2018/10/26 11:07:00.000,n,65,10.440002,9.36,11.16,30.4,43,1012.62,0,0,0,0,902.43472
2018/10/26 11:08:00.001,n,48,9.36,8.64,10.440002,30.3,43.6,1012.62,0,0,0,0,901.58448
2018/10/26 11:09:00.000,n,33,10.08,8.64,12.24,30.2,43.5,1012.52,0,0,0,0,905.04576
2018/10/26 11:10:00.000,n,49,4.68,2.16,6.84,30.2,43.9,1012.52,0,0,0,0,906.50816
2018/10/26 11:11:00.008,n,65,6.84,5.76,7.2,30.1,43.4,1012.52,0,0,0,0,905.25968
2018/10/26 11:12:00.006,n,35,5.76,5.4,6.84,30,43.7,1012.52,0,0,0,0,909.3176
2018/10/26 11:13:00.003,n,33,3.6,2.52,4.68,30,44,1012.52,0,0,0,0,910.7428
2018/10/26 11:14:00.000,n,64,3.24,1.08,5.76,30,44,1012.52,0,0,0,0,908.72408
2018/10/26 11:15:00.013,n,346,2.16,1.44,3.24,30.2,44.2,1012.52,0,0,0,0,914.58008
2018/10/26 11:16:00.000,n,206,4.68,1.08,6.48,30.3,44,1012.52,0,0,0,0,918.6572
2018/10/26 11:17:00.000,n,18,6.12,5.4,6.84,30.4,44,1012.52,0,0,0,0,923.768
2018/10/26 11:18:00.004,n,4,4.68,2.88,5.4,30.4,43.8,1012.52,0,0,0,0,932.60344
2018/10/26 11:19:00.001,n,209,3.6,2.52,4.32,30.4,43.3,1012.52,0,0,0,0,946.89768
2018/10/26 11:20:00.000,n,185,2.88,2.52,3.6,30.5,42.9,1012.42,0,0,0,0,965.65824
2018/10/26 11:21:00.000,n,230,9.36,9,10.08,30.5,42.8,1012.42,0,0,0,0,988.97584
2018/10/26 11:22:00.008,n,144,7.56,5.76,8.28,30.5,42.4,1012.42,0,0,0,0,1017.6596
2018/10/26 11:23:00.007,n,175,8.64,7.2,9.72,30.4,43.1,1012.42,0,0,0,0,1051.3934
2018/10/26 11:24:00.005,n,224,5.76,5.04,6.12,30.5,43.9,1012.42,0,0,0,0,1099.4966
2018/10/26 11:25:00.002,n,271,9.72,7.92,10.440002,30.6,44.1,1012.42,0,0,0,0,540.9436
2018/10/26 11:26:00.000,n,228,5.04,3.6,6.12,30.7,44.9,1012.52,0,0,0,0,1070.8296
2018/10/26 11:27:00.000,n,288,16.56,11.16,20.880002,30.7,43.9,1012.42,0,0,0,0,1007.1422
2018/10/26 11:28:00.000,n,328,6.48,2.52,10.440002,30.7,44.8,1012.52,0,0,0,0,960.45744
2018/10/26 11:29:00.006,n,218,18,11.52,24.119998,30.7,43.5,1012.42,0,0,0,0,980.38056
2018/10/26 11:30:00.000,n,245,14.4,11.52,15.84,30.7,43.3,1012.42,0,0,0,0,991.73128
2018/10/26 11:31:00.000,n,276,17.28,16.56,18.359998,30.8,45,1012.42,0,0,0,0,1006.1102
2018/10/26 11:32:00.010,n,248,11.52,9.36,14.04,30.9,43.4,1012.42,0,0,0,0,391.62004
2018/10/26 11:33:00.007,n,254,10.8,8.64,11.88,30.9,42.6,1012.42,0,0,0,0,812.84408
2018/10/26 11:34:00.000,n,263,14.4,9,19.44,31,43.2,1012.32,0,0,0,0,1016.6864
2018/10/26 11:35:00.001,n,245,5.4,1.44,10.440002,31,46.3,1012.32,0,0,0,0,1017.982
2018/10/26 11:36:00.000,n,240,6.48,6.12,6.84,31,43.4,1012.32,0,0,0,0,1025.7518
2018/10/26 11:37:00.000,n,262,9.36,8.64,10.08,31.1,43.2,1012.22,0,0,0,0,922.84232
2018/10/26 11:38:00.006,n,236,9.36,8.28,10.08,31.1,43.4,1012.22,0,0,0,0,1068.1162
2018/10/26 11:39:00.004,n,270,10.440002,9.72,11.88,31.1,45,1012.22,0,0,0,0,950.93536
2018/10/26 11:40:00.001,n,221,7.2,5.76,8.64,31,43,1012.12,0,0,0,0,419.81492
2018/10/26 11:41:00.000,n,254,12.96,12.24,14.04,31,43.8,1012.22,0,0,0,0,938.41256
2018/10/26 11:42:00.011,n,289,5.04,3.6,8.64,30.9,46.5,1012.12,0,0,0,0,529.2644
2018/10/26 11:43:00.000,n,258,10.440002,6.84,11.88,30.8,46.5,1012.12,0,0,0,0,681.19272
2018/10/26 11:44:00.000,n,243,18.72,16.919998,20.16,30.8,45,1012.12,0,0,0,0,745.84096
2018/10/26 11:45:00.002,n,240,9,7.56,10.440002,30.7,43.9,1012.12,0,0,0,0,459.44228
2018/10/26 11:46:00.000,n,268,15.84,14.4,17.28,30.5,44.9,1012.02,0,0,0,0,386.3704
2018/10/26 11:47:00.000,n,259,9.36,6.84,10.8,30.4,43.8,1012.02,0,0,0,0,486.44548
2018/10/26 11:48:00.009,n,223,6.48,5.76,7.2,30.3,44.5,1012.02,0,0,0,0,452.51488
2018/10/26 11:49:00.003,n,260,4.68,3.24,6.12,30.3,45.3,1012.02,0,0,0,0,676.48832
2018/10/26 11:50:00.002,n,252,3.96,1.8,7.2,30.4,47.8,1011.92,0,0,0,0,626.2536
2018/10/26 11:51:00.015,n,239,8.64,7.92,9.36,30.4,45,1011.92,0,0,0,0,736.48008
2018/10/26 11:52:00.000,n,227,5.04,3.6,5.76,30.4,45.1,1011.92,0,0,0,0,578.45544
2018/10/26 11:53:00.000,n,249,9.36,7.92,10.8,30.4,44.5,1011.82,0,0,0,0,365.8706
2018/10/26 11:54:00.000,n,276,14.76,10.440002,16.56,30.4,46.2,1011.82,0,0,0,0,328.8827
2018/10/26 11:55:00.004,n,247,10.8,7.2,12.6,30.4,45.2,1011.82,0,0,0,0,305.18244
2018/10/26 11:56:00.001,n,239,7.2,4.32,11.52,30.3,48.6,1011.72,0,0,0,0,302.47238
2018/10/26 11:57:00.000,n,339,5.76,2.16,9.36,30.3,48.9,1011.72,0,0,0,0,316.28098
2018/10/26 11:58:00.010,n,257,9,8.28,10.8,30.3,47,1011.72,0,0,0,0,318.53592
2018/10/26 11:59:00.007,n,255,6.84,6.12,8.28,30.3,47.7,1011.62,0,0,0,0,310.50278
2018/10/26 12:00:00.004,n,247,12.96,12.6,13.68,30.3,45.2,1011.62,0,0,0,0,320.05814
2018/10/26 12:01:00.002,n,253,11.52,9.36,13.32,30.3,47.1,1011.62,0,0,0,0,327.07718
2018/10/26 12:02:00.000,n,264,8.28,6.84,10.08,30.3,47.6,1011.62,0,0,0,0,370.75728
2018/10/26 12:03:00.000,n,325,4.32,1.8,6.48,30.3,48,1011.62,0,0,0,0,370.02428
2018/10/26 12:04:00.005,n,288,14.4,10.8,16.919998,30.2,45.6,1011.62,0,0,0,0,364.17252
2018/10/26 12:05:00.003,n,253,16.56,15.12,18,30.2,45.6,1011.52,0,0,0,0,402.86088
2018/10/26 12:06:00.000,n,253,11.52,10.08,13.68,30.2,45.5,1011.52,0,0,0,0,600.58912
2018/10/26 12:07:00.000,n,209,6.48,2.52,8.64,30.2,46.8,1011.52,0,0,0,0,924.5044
2018/10/26 12:08:00.011,n,288,2.88,1.44,4.32,30.3,48.8,1011.52,0,0,0,0,595.09224
2018/10/26 12:09:00.009,n,230,11.52,10.440002,12.6,30.4,45,1011.52,0,0,0,0,595.61284
2018/10/26 12:10:00.000,n,285,16.56,12.96,19.8,30.4,45.5,1011.42,0,0,0,0,899.06096
2018/10/26 12:11:00.001,n,247,11.16,7.2,15.48,30.5,44.5,1011.42,0,0,0,0,904.1812
