"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/08 08:09:00.000,n,98,1.08,0.72,1.08,20.3,69.9,1020.22,0,0,0,0,346.22948
2018/10/08 08:10:00.000,n,208,1.8,0,2.88,20.3,70.2,1020.22,0,0,0,0,405.6414
2018/10/08 08:11:00.005,n,241,1.08,0.36,2.16,20.4,70,1020.22,0,0,0,0,352.911
2018/10/08 08:12:00.003,n,244,3.24,2.16,3.96,20.5,69.8,1020.22,0,0,0,0,524.15672
2018/10/08 08:13:00.001,n,205,1.8,1.8,2.16,20.5,69.3,1020.22,0,0,0,0,333.63428
2018/10/08 08:14:00.014,n,274,5.4,5.04,5.76,20.5,68.8,1020.22,0,0,0,0,326.01892
2018/10/08 08:15:00.011,n,255,3.96,3.96,4.32,20.5,69.2,1020.22,0,0,0,0,472.60768
2018/10/08 08:16:00.000,n,243,3.6,1.8,4.68,20.5,69.6,1020.22,0,0,0,0,330.16016
2018/10/08 08:17:00.000,n,205,0.72,0.72,1.08,20.6,69.2,1020.22,0,0,0,0,342.69616
2018/10/08 08:18:00.002,n,172,3.6,3.24,3.96,20.6,69,1020.22,0,0,0,0,350.99604
2018/10/08 08:19:00.000,n,196,6.48,6.48,6.84,20.6,67.9,1020.22,0,0,0,0,361.86548
2018/10/08 08:20:00.000,n,179,5.4,4.68,6.48,20.5,68.2,1020.22,0,0,0,0,571.9482
2018/10/08 08:21:00.008,n,178,2.52,2.16,2.88,20.5,68.4,1020.22,0,0,0,0,640.0738
2018/10/08 08:22:00.006,n,186,1.44,0.36,2.88,20.5,68.5,1020.22,0,0,0,0,624.956
2018/10/08 08:23:00.003,n,176,2.16,1.8,2.88,20.5,68.4,1020.22,0,0,0,0,695.56512
2018/10/08 08:24:00.000,n,159,7.92,6.12,9,20.5,68,1020.22,0,0,0,0,574.66272
2018/10/08 08:25:00.000,n,165,2.52,0.72,3.96,20.5,68.3,1020.22,0,0,0,0,422.60188
2018/10/08 08:26:00.000,n,184,5.4,4.68,7.56,20.6,67.7,1020.22,0,0,0,0,620.29024
2018/10/08 08:27:00.005,n,184,4.32,3.96,5.4,20.6,67.7,1020.22,0,0,0,0,340.86488
2018/10/08 08:28:00.003,n,198,1.8,1.44,2.52,20.6,68.2,1020.22,0,0,0,0,342.2058
2018/10/08 08:29:00.000,n,291,1.08,0,2.52,20.6,68.5,1020.22,0,0,0,0,449.98536
2018/10/08 08:30:00.000,n,214,2.88,2.16,3.6,20.7,68.5,1020.22,0,0,0,0,322.06756
2018/10/08 08:31:00.010,n,229,2.52,1.44,3.96,20.8,67.9,1020.12,0,0,0,0,780.39704
2018/10/08 08:32:00.007,n,144,9,7.92,10.08,20.8,67,1020.12,0,0,0,0,310.2594
2018/10/08 08:33:00.006,n,147,6.12,5.76,6.12,20.8,67.1,1020.12,0,0,0,0,286.31378
2018/10/08 08:34:00.000,n,176,2.88,1.8,3.6,20.8,67.2,1020.12,0,0,0,0,266.29486
2018/10/08 08:35:00.000,n,182,1.8,1.8,2.16,20.8,66.800004,1020.12,0,0,0,0,755.20328
2018/10/08 08:36:00.000,n,230,3.24,2.52,3.6,20.8,66.800004,1020.12,0,0,0,0,271.74988
2018/10/08 08:37:00.000,n,225,1.8,0.72,2.88,20.8,67,1020.12,0,0,0,0,563.61784
2018/10/08 08:38:00.007,n,286,3.24,2.16,3.96,20.8,67.6,1020.12,0,0,0,0,789.09336
2018/10/08 08:39:00.004,n,151,6.48,2.88,7.92,20.9,67.3,1020.12,0,0,0,0,773.61696
2018/10/08 08:40:00.001,n,151,7.2,6.48,7.92,21,66.4,1020.12,0,0,0,0,777.9324
2018/10/08 08:41:00.000,n,23,1.08,0.72,1.8,21.1,66.800004,1020.12,0,0,0,0,782.41
2018/10/08 08:42:00.011,n,78,3.24,2.88,3.96,21.3,67,1020.12,0,0,0,0,769.20136
2018/10/08 08:43:00.000,n,132,8.28,7.56,9,21.5,65.4,1020.12,0,0,0,0,528.59924
2018/10/08 08:44:00.000,n,156,6.48,5.76,6.84,21.5,64.300004,1020.12,0,0,0,0,633.42176
2018/10/08 08:45:00.000,n,139,1.44,1.08,1.8,21.5,64.699996,1020.12,0,0,0,0,690.98096
2018/10/08 08:46:00.000,n,108,5.76,4.32,6.84,21.4,64.800004,1020.12,0,0,0,0,705.11096
2018/10/08 08:47:00.009,n,133,4.32,3.6,5.04,21.4,64.9,1020.02,0,0,0,0,730.97792
2018/10/08 08:48:00.005,n,106,4.68,3.96,5.04,21.5,65.1,1020.02,0,0,0,0,712.12208
2018/10/08 08:49:00.003,n,127,6.12,5.04,6.84,21.5,64.4,1020.12,0,0,0,0,723.91648
2018/10/08 08:50:00.001,n,152,7.56,3.96,10.08,21.5,64.699996,1020.02,0,0,0,0,733.5784
2018/10/08 08:51:00.014,n,170,5.4,4.68,6.48,21.4,64.699996,1020.12,0,0,0,0,735.6288
2018/10/08 08:52:00.000,n,135,2.88,2.52,3.6,21.3,65.199996,1020.12,0,0,0,0,742.28408
2018/10/08 08:53:00.000,n,133,8.28,7.56,9,21.4,65.1,1020.12,0,0,0,0,747.1984
2018/10/08 08:54:00.000,n,168,3.96,0.72,6.84,21.4,65,1020.02,0,0,0,0,754.59176
2018/10/08 08:55:00.002,n,184,6.12,5.76,7.2,21.5,64.300004,1020.02,0,0,0,0,758.90256
2018/10/08 08:56:00.000,n,154,8.28,7.56,9.72,21.5,64.800004,1020.02,0,0,0,0,772.72952
2018/10/08 08:57:00.000,n,153,5.04,2.16,7.92,21.5,64.300004,1020.02,0,0,0,0,784.11288
2018/10/08 08:58:00.009,n,163,2.52,2.16,2.88,21.5,64.6,1020.02,0,0,0,0,783.3008
2018/10/08 08:59:00.006,n,147,5.76,5.04,6.12,21.6,63.8,1020.02,0,0,0,0,793.88584
2018/10/08 09:00:00.003,n,199,3.24,2.88,3.96,21.7,63.1,1020.02,0,0,0,0,757.42184
2018/10/08 09:01:00.001,n,158,2.88,2.16,4.32,21.7,63.4,1020.02,0,0,0,0,848.74088
2018/10/08 09:02:00.000,n,208,2.88,1.8,5.04,21.7,63.3,1020.02,0,0,0,0,866.09192
2018/10/08 09:03:00.000,n,156,2.16,1.08,3.6,21.8,63.3,1020.02,0,0,0,0,549.11372
2018/10/08 09:04:00.000,n,180,5.4,4.32,6.48,21.8,62.1,1020.02,0,0,0,0,407.85796
2018/10/08 09:05:00.005,n,262,2.16,1.44,2.16,21.8,62.6,1020.02,0,0,0,0,297.25064
2018/10/08 09:06:00.003,n,243,5.04,4.32,5.76,21.8,63.1,1020.02,0,0,0,0,682.9688
2018/10/08 09:07:00.000,n,257,5.04,2.88,7.56,21.8,62.9,1020.02,0,0,0,0,669.466
2018/10/08 09:08:00.010,n,262,6.48,5.76,8.28,21.9,64,1020.02,0,0,0,0,472.963
2018/10/08 09:09:00.009,n,261,3.6,1.44,4.32,21.9,62.9,1020.02,0,0,0,0,245.36842
2018/10/08 09:10:00.000,n,250,3.6,3.24,4.32,21.9,62.3,1020.02,0,0,0,0,253.2499
2018/10/08 09:11:00.002,n,143,6.48,2.52,9,21.9,61.5,1019.92,0,0,0,0,860.88936
2018/10/08 09:12:00.000,n,175,6.12,5.4,6.48,21.8,62,1019.92,0,0,0,0,857.526
2018/10/08 09:13:00.000,n,158,2.16,1.44,2.88,21.9,62.2,1019.92,0,0,0,0,862.18112
2018/10/08 09:14:00.000,n,132,4.32,3.6,5.4,22,61.9,1019.92,0,0,0,0,855.51248
2018/10/08 09:15:00.007,n,200,0.72,0.36,1.8,22.1,61.5,1019.92,0,0,0,0,836.4344
2018/10/08 09:16:00.005,n,260,1.08,0.72,2.16,22.3,61.4,1019.82,0,0,0,0,739.1464
2018/10/08 09:17:00.000,n,260,6.84,4.68,8.28,22.4,59.8,1019.82,0,0,0,0,889.73752
2018/10/08 09:18:00.013,n,254,6.48,5.4,7.2,22.4,58.9,1019.82,0,0,0,0,274.48978
2018/10/08 09:19:00.000,n,233,5.04,4.68,5.4,22.4,59.3,1019.82,0,0,0,0,217.79696
2018/10/08 09:20:00.000,n,245,4.32,3.6,5.04,22.3,59,1019.82,0,0,0,0,211.46244
2018/10/08 09:21:00.005,n,269,4.32,3.6,4.68,22.2,59.2,1019.82,0,0,0,0,898.14272
2018/10/08 09:22:00.002,n,222,4.68,3.96,5.4,22.2,59.2,1019.82,0,0,0,0,910.76264
2018/10/08 09:23:00.000,n,275,2.16,1.08,4.68,22.2,59.5,1019.82,0,0,0,0,830.68056
2018/10/08 09:24:00.000,n,282,1.08,0.36,1.8,22.2,59.7,1019.82,0,0,0,0,480.96684
2018/10/08 09:25:00.009,n,336,4.32,3.24,6.12,22.3,60.1,1019.82,0,0,0,0,246.95286
2018/10/08 09:26:00.006,n,104,3.6,2.52,3.96,22.4,59.4,1019.82,0,0,0,0,337.96572
2018/10/08 09:27:00.004,n,141,0.72,0.36,1.08,22.5,59.4,1019.72,0,0,0,0,214.0729
2018/10/08 09:28:00.000,n,78,2.16,0.72,3.6,22.6,59.5,1019.72,0,0,0,0,188.3182
2018/10/08 09:29:00.000,n,117,3.96,3.24,4.68,22.7,58.4,1019.72,0,0,0,0,546.3178
2018/10/08 09:30:00.000,n,122,5.4,5.04,6.12,22.7,57.6,1019.62,0,0,0,0,736.3092
2018/10/08 09:31:00.000,n,71,1.8,1.44,1.8,22.7,58.2,1019.62,0,0,0,0,852.46488
2018/10/08 09:32:00.007,n,56,2.52,1.44,3.24,22.7,58.9,1019.62,0,0,0,0,849.42536
2018/10/08 09:33:00.005,n,121,6.84,6.48,7.92,22.8,57.8,1019.52,0,0,0,0,845.94104
2018/10/08 09:34:00.000,n,50,2.88,1.08,5.04,22.8,58.8,1019.52,0,0,0,0,850.1124
2018/10/08 09:35:00.010,n,320,2.16,0.72,3.96,23.1,58.5,1019.52,0,0,0,0,864.23264
2018/10/08 09:36:00.007,n,40,9.36,7.56,10.440002,23.4,57.4,1019.52,0,0,0,0,860.584
2018/10/08 09:37:00.000,n,32,9.72,9.72,9.72,23.5,55.3,1019.52,0,0,0,0,836.54648
2018/10/08 09:38:00.001,n,48,8.64,7.92,9.36,23.2,56.4,1019.52,0,0,0,0,840.20152
2018/10/08 09:39:00.000,n,40,5.76,3.96,6.84,22.9,57.1,1019.42,0,0,0,0,839.79112
2018/10/08 09:40:00.000,n,36,7.2,7.2,7.92,22.8,56.5,1019.42,0,0,0,0,840.65872
2018/10/08 09:41:00.008,n,19,7.56,6.84,8.64,22.6,57,1019.42,0,0,0,0,840.82448
2018/10/08 09:42:00.005,n,42,6.12,5.4,6.84,22.5,58,1019.42,0,0,0,0,845.30408
2018/10/08 09:43:00.002,n,35,5.04,4.68,5.4,22.6,57.8,1019.42,0,0,0,0,854.48864
2018/10/08 09:44:00.000,n,34,6.12,2.88,6.84,22.8,57,1019.42,0,0,0,0,865.62608
2018/10/08 09:45:00.013,n,26,7.2,6.48,7.56,22.8,57.5,1019.42,0,0,0,0,877.56944
2018/10/08 09:46:00.000,n,62,7.92,7.2,9.36,22.9,57.2,1019.42,0,0,0,0,889.64528
2018/10/08 09:47:00.000,n,33,7.92,7.2,9.36,23,56.6,1019.42,0,0,0,0,709.73984
2018/10/08 09:48:00.004,n,64,6.48,4.68,7.92,23,57.2,1019.32,0,0,0,0,856.6088
2018/10/08 09:49:00.001,n,63,5.76,4.68,6.84,23.2,56,1019.32,0,0,0,0,893.77976
2018/10/08 09:50:00.000,n,115,3.6,2.88,5.4,23.2,55.7,1019.32,0,0,0,0,899.47496
2018/10/08 09:51:00.000,n,97,9,8.64,9.36,23.3,55.4,1019.32,0,0,0,0,912.55296
2018/10/08 09:52:00.009,n,80,5.76,2.16,11.88,23.5,55.3,1019.32,0,0,0,0,913.21632
2018/10/08 09:53:00.005,n,43,9,6.84,10.8,23.7,54.4,1019.32,0,0,0,0,914.8444
2018/10/08 09:54:00.002,n,13,2.88,1.08,4.68,23.8,54.4,1019.32,0,0,0,0,917.4152
2018/10/08 09:55:00.000,n,38,11.52,9.72,12.24,23.9,53.8,1019.22,0,0,0,0,913.08752
2018/10/08 09:56:00.000,n,31,6.12,6.12,6.48,23.8,53.4,1019.22,0,0,0,0,528.43328
2018/10/08 09:57:00.000,n,45,7.56,6.48,8.28,23.6,53.5,1019.22,0,0,0,0,219.3592
2018/10/08 09:58:00.006,n,26,5.4,4.68,5.76,23.4,53.8,1019.22,0,0,0,0,211.73042
2018/10/08 09:59:00.003,n,11,5.76,5.04,6.12,23.2,53.9,1019.22,0,0,0,0,847.66056
2018/10/08 10:00:00.000,n,33,4.32,4.32,4.68,23.2,53.7,1019.22,0,0,0,0,154.72614
2018/10/08 10:01:00.000,n,15,3.96,3.6,5.04,23.1,53.9,1019.12,0,0,0,0,462.16528
2018/10/08 10:02:00.010,n,80,2.16,0.72,2.88,23.1,55,1019.12,0,0,0,0,870.01528
2018/10/08 10:03:00.007,n,78,0.72,0,1.08,23.3,55.3,1019.12,0,0,0,0,867.19704
2018/10/08 10:04:00.000,n,347,4.68,3.96,5.04,23.6,53.4,1019.02,0,0,0,0,861.28184
2018/10/08 10:05:00.000,n,358,5.04,5.04,5.4,23.8,53.1,1019.02,0,0,0,0,862.08544
2018/10/08 10:06:00.000,n,320,2.88,2.52,3.24,23.8,53.6,1019.02,0,0,0,0,864.64488
2018/10/08 10:07:00.000,n,288,7.92,6.12,11.52,23.9,54.8,1019.02,0,0,0,0,865.13784
2018/10/08 10:08:00.007,n,199,3.96,1.8,5.76,24,52.3,1019.02,0,0,0,0,858.68272
2018/10/08 10:09:00.004,n,27,4.68,1.44,6.48,24,52.4,1018.92,0,0,0,0,861.76952
2018/10/08 10:10:00.001,n,34,10.8,9.72,11.52,23.9,52.1,1018.92,0,0,0,0,862.19104
2018/10/08 10:11:00.014,n,37,7.92,2.88,9.36,23.6,52.8,1018.92,0,0,0,0,867.1272
2018/10/08 10:12:00.011,n,64,6.48,4.32,7.56,23.5,53.5,1018.92,0,0,0,0,873.60856
2018/10/08 10:13:00.000,n,31,8.28,6.12,12.24,23.6,53.2,1018.82,0,0,0,0,872.906
2018/10/08 10:14:00.000,n,68,7.56,4.68,10.08,23.5,53.2,1018.82,0,0,0,0,877.05032
2018/10/08 10:15:00.002,n,17,5.76,4.68,7.2,23.4,53.4,1018.82,0,0,0,0,876.00904
2018/10/08 10:16:00.000,n,26,7.2,6.48,8.28,23.4,53.1,1018.82,0,0,0,0,869.7948
2018/10/08 10:17:00.000,n,38,3.6,3.24,3.96,23.4,53.3,1018.82,0,0,0,0,879.6272
2018/10/08 10:18:00.009,n,54,7.56,5.4,10.8,23.6,53.3,1018.82,0,0,0,0,866.43808
2018/10/08 10:19:00.006,n,345,5.04,1.44,7.56,23.9,52.7,1018.82,0,0,0,0,880.82896
2018/10/08 10:20:00.002,n,34,3.96,3.24,4.68,24.2,51.8,1018.72,0,0,0,0,881.80128
2018/10/08 10:21:00.000,n,58,1.8,0.72,2.52,24.4,52.1,1018.72,0,0,0,0,882.5972
2018/10/08 10:22:00.000,n,45,1.44,0.72,2.52,24.5,52.4,1018.72,0,0,0,0,879.91504
2018/10/08 10:23:00.000,n,186,0.72,0.36,1.08,24.7,50.9,1018.72,0,0,0,0,875.832
2018/10/08 10:24:00.000,n,92,4.32,3.96,5.04,24.7,50.2,1018.62,0,0,0,0,883.26832
2018/10/08 10:25:00.005,n,130,2.88,2.52,3.6,24.6,50.4,1018.62,0,0,0,0,894.02152
2018/10/08 10:26:00.000,n,78,3.24,2.16,4.32,24.6,51,1018.62,0,0,0,0,901.19864
2018/10/08 10:27:00.000,n,193,1.8,1.08,2.88,24.7,50.2,1018.62,0,0,0,0,917.39608
2018/10/08 10:28:00.010,n,159,5.76,3.24,6.84,24.7,49.9,1018.62,0,0,0,0,941.68216
2018/10/08 10:29:00.007,n,164,7.2,6.12,8.28,24.5,49.2,1018.52,0,0,0,0,255.6728
2018/10/08 10:30:00.004,n,141,3.96,3.6,4.32,24.2,49.8,1018.62,0,0,0,0,606.73176
2018/10/08 10:31:00.002,n,125,2.88,2.16,3.24,24,50.6,1018.52,0,0,0,0,451.88188
2018/10/08 10:32:00.000,n,247,1.44,1.08,1.8,23.9,50.6,1018.52,0,0,0,0,189.64862
2018/10/08 10:33:00.000,n,243,9,8.28,10.08,23.9,51.1,1018.52,0,0,0,0,202.63416
2018/10/08 10:34:00.000,n,250,7.2,5.4,8.28,23.9,51.3,1018.52,0,0,0,0,230.1894
2018/10/08 10:35:00.005,n,202,1.8,0.72,3.24,23.9,51.5,1018.52,0,0,0,0,961.6104
2018/10/08 10:36:00.003,n,267,3.24,0.72,5.04,23.9,51.8,1018.52,0,0,0,0,813.13464
2018/10/08 10:37:00.000,n,227,5.76,5.04,6.48,24,51.7,1018.52,0,0,0,0,926.41064
2018/10/08 10:38:00.012,n,134,1.08,0.72,1.8,24.1,52.3,1018.52,0,0,0,0,936.1116
2018/10/08 10:39:00.010,n,65,6.12,4.68,6.84,24.4,51.3,1018.42,0,0,0,0,947.93272
2018/10/08 10:40:00.000,n,83,6.48,5.76,7.2,24.6,50,1018.42,0,0,0,0,935.20336
2018/10/08 10:41:00.000,n,80,7.56,6.12,9.36,24.5,50.1,1018.42,0,0,0,0,930.9984
2018/10/08 10:42:00.003,n,51,5.4,2.52,8.64,24.5,50.8,1018.42,0,0,0,0,943.47
2018/10/08 10:43:00.000,n,171,1.8,0.72,3.96,24.7,50.3,1018.42,0,0,0,0,953.11496
2018/10/08 10:44:00.000,n,6,3.6,2.88,3.96,24.8,50.6,1018.42,0,0,0,0,941.9876
2018/10/08 10:45:00.000,n,301,3.6,2.16,4.68,25,49.7,1018.42,0,0,0,0,927.46104
2018/10/08 10:46:00.007,n,306,5.4,4.32,5.76,25.1,49.1,1018.32,0,0,0,0,811.3148
2018/10/08 10:47:00.004,n,270,5.04,4.32,5.76,25.1,51.6,1018.32,0,0,0,0,410.96088
2018/10/08 10:48:00.001,n,287,3.6,2.88,4.32,25.2,50.2,1018.32,0,0,0,0,955.20736
2018/10/08 10:49:00.000,n,191,1.08,0,1.8,25.2,49.1,1018.32,0,0,0,0,936.68688
2018/10/08 10:50:00.000,n,92,0.72,0.36,1.44,25.2,48.2,1018.32,0,0,0,0,926.62216
2018/10/08 10:51:00.000,n,28,2.88,1.8,3.6,25.1,48.3,1018.22,0,0,0,0,921.89832
2018/10/08 10:52:00.000,n,241,1.8,1.08,2.52,25.1,48.6,1018.22,0,0,0,0,919.31104
2018/10/08 10:53:00.004,n,273,2.52,0.72,3.96,25.1,49.3,1018.22,0,0,0,0,921.88552
2018/10/08 10:54:00.001,n,314,2.52,0.72,3.96,25.2,48.6,1018.12,0,0,0,0,919.67824
2018/10/08 10:55:00.000,n,89,1.08,0.36,2.16,25.4,47.8,1018.12,0,0,0,0,914.58568
2018/10/08 10:56:00.012,n,355,10.8,10.08,11.88,25.3,47.3,1018.12,0,0,0,0,909.74088
2018/10/08 10:57:00.008,n,12,5.04,4.32,5.76,25.1,48,1018.12,0,0,0,0,903.93216
2018/10/08 10:58:00.000,n,2,9.36,6.84,10.08,25.1,49.2,1018.02,0,0,0,0,911.20512
2018/10/08 10:59:00.002,n,349,10.440002,9,11.52,24.9,47.8,1018.02,0,0,0,0,912.3584
2018/10/08 11:00:00.000,n,352,9.72,9.36,10.440002,24.7,47.6,1018.02,0,0,0,0,917.38344
2018/10/08 11:01:00.000,n,33,5.04,4.32,5.4,24.4,48.6,1018.02,0,0,0,0,921.40928
2018/10/08 11:02:00.000,n,263,2.16,1.08,2.88,24.4,48.9,1018.02,0,0,0,0,931.96688
2018/10/08 11:03:00.007,n,260,6.48,5.76,7.92,24.6,49.1,1017.92,0,0,0,0,930.07296
2018/10/08 11:04:00.004,n,270,3.6,1.8,5.04,24.7,48.7,1017.92,0,0,0,0,859.22152
2018/10/08 11:05:00.001,n,287,5.4,4.32,7.2,24.8,50.2,1017.92,0,0,0,0,147.93288
2018/10/08 11:06:00.015,n,251,3.6,2.88,4.68,24.9,47.9,1017.92,0,0,0,0,190.18588
2018/10/08 11:07:00.000,n,247,5.04,4.32,5.4,24.9,49.8,1017.92,0,0,0,0,193.82266
2018/10/08 11:08:00.000,n,273,1.8,1.08,2.16,24.8,48.5,1017.92,0,0,0,0,267.76248
2018/10/08 11:09:00.000,n,158,1.8,1.44,2.16,24.8,48.4,1017.82,0,0,0,0,386.65316
2018/10/08 11:10:00.005,n,276,1.8,1.08,1.8,24.8,48.6,1017.82,0,0,0,0,1000.4972
2018/10/08 11:11:00.002,n,31,2.88,1.44,3.24,25,48.9,1017.82,0,0,0,0,1001.2512
2018/10/08 11:12:00.000,n,84,2.88,1.8,5.76,25.3,48.1,1017.82,0,0,0,0,1012.7004
2018/10/08 11:13:00.012,n,174,1.8,1.08,2.88,25.4,47.3,1017.82,0,0,0,0,1012.3474
2018/10/08 11:14:00.009,n,39,5.76,3.24,7.92,25.4,46.7,1017.82,0,0,0,0,1020.1676
2018/10/08 11:15:00.006,n,49,7.56,6.48,8.28,25.5,46.3,1017.72,0,0,0,0,906.91104
2018/10/08 11:16:00.000,n,39,7.92,1.8,9.36,25.5,46.5,1017.72,0,0,0,0,972.23584
2018/10/08 11:17:00.000,n,118,2.52,2.16,3.24,25.4,46.3,1017.72,0,0,0,0,267.8995
2018/10/08 11:18:00.000,n,324,1.44,1.08,2.16,25.3,46.9,1017.62,0,0,0,0,698.86232
2018/10/08 11:19:00.000,n,213,7.92,6.12,10.08,25.3,46,1017.62,0,0,0,0,462.45976
2018/10/08 11:20:00.009,n,257,1.08,0.72,1.8,25.3,46.9,1017.62,0,0,0,0,962.67824
2018/10/08 11:21:00.006,n,58,9,7.56,9.72,25.4,46.3,1017.62,0,0,0,0,957.33712
2018/10/08 11:22:00.003,n,67,11.16,9.72,11.88,25.4,46.4,1017.52,0,0,0,0,946.75168
2018/10/08 11:23:00.000,n,35,6.84,1.44,11.52,25.4,46.1,1017.52,0,0,0,0,955.34984
2018/10/08 11:24:00.014,n,28,5.04,1.8,6.84,25.3,46.2,1017.52,0,0,0,0,969.77
2018/10/08 11:25:00.000,n,36,7.92,7.2,9.36,25.4,46.3,1017.52,0,0,0,0,145.33432
2018/10/08 11:26:00.000,n,74,8.64,7.56,9.36,25.4,46,1017.42,0,0,0,0,647.57936
2018/10/08 11:27:00.005,n,97,6.48,4.32,7.92,25.3,46.3,1017.32,0,0,0,0,921.96232
2018/10/08 11:28:00.002,n,104,10.440002,8.64,14.04,25.4,45.7,1017.32,0,0,0,0,919.13696
2018/10/08 11:29:00.000,n,50,12.24,10.8,13.32,25.5,45.6,1017.32,0,0,0,0,924.884
2018/10/08 11:30:00.000,n,69,14.4,12.96,14.76,25.6,44.7,1017.32,0,0,0,0,928.27272
2018/10/08 11:31:00.010,n,37,10.08,6.84,15.12,25.7,45,1017.22,0,0,0,0,931.4148
2018/10/08 11:32:00.007,n,76,11.52,11.16,12.6,25.7,44.5,1017.32,0,0,0,0,928.0936
2018/10/08 11:33:00.005,n,30,8.28,7.2,9.36,25.5,45.1,1017.32,0,0,0,0,927.3764
2018/10/08 11:34:00.000,n,11,7.56,7.2,9,25.3,45.7,1017.22,0,0,0,0,927.1588
2018/10/08 11:35:00.000,n,80,10.440002,10.08,12.6,25.5,45.2,1017.22,0,0,0,0,933.52448
2018/10/08 11:36:00.000,n,156,2.88,2.52,3.24,25.5,44.9,1017.22,0,0,0,0,942.5836
2018/10/08 11:37:00.000,n,291,1.08,0.72,1.44,25.5,45.4,1017.22,0,0,0,0,954.444
2018/10/08 11:38:00.007,n,92,4.32,3.24,5.4,25.7,45.5,1017.22,0,0,0,0,990.47472
2018/10/08 11:39:00.004,n,73,4.68,1.44,5.76,26,45.1,1017.22,0,0,0,0,194.60514
2018/10/08 11:40:00.001,n,92,7.92,6.84,8.64,26.1,44.4,1017.12,0,0,0,0,982.27144
2018/10/08 11:41:00.000,n,119,2.88,1.08,7.92,26,44.1,1017.12,0,0,0,0,607.63312
2018/10/08 11:42:00.011,n,96,7.56,6.48,9,25.9,44,1017.12,0,0,0,0,471.34464
2018/10/08 11:43:00.000,n,135,7.56,6.48,7.92,25.8,44.5,1017.12,0,0,0,0,973.10152
2018/10/08 11:44:00.000,n,78,5.4,4.68,6.84,25.8,44.8,1017.12,0,0,0,0,950.76248
2018/10/08 11:45:00.003,n,78,3.6,1.08,5.76,25.9,45.1,1017.02,0,0,0,0,933.79368
2018/10/08 11:46:00.000,n,119,5.4,3.96,5.76,26,44,1017.02,0,0,0,0,924.28712
2018/10/08 11:47:00.000,n,49,7.92,5.4,16.56,26.2,44.4,1017.02,0,0,0,0,930.33632
2018/10/08 11:48:00.000,n,72,8.28,7.56,9,26.4,43.1,1017.02,0,0,0,0,937.57096
2018/10/08 11:49:00.004,n,66,5.76,1.44,7.92,26.3,43.2,1017.02,0,0,0,0,949.77464
2018/10/08 11:50:00.004,n,61,14.76,14.04,15.84,26.1,43.3,1016.92,0,0,0,0,318.5036
2018/10/08 11:51:00.000,n,38,9,3.6,15.12,25.8,43.3,1016.92,0,0,0,0,471.77844
2018/10/08 11:52:00.000,n,51,8.28,7.56,9,25.5,42.9,1016.92,0,0,0,0,961.47248
2018/10/08 11:53:00.000,n,16,10.08,8.64,10.8,25.2,44.6,1016.92,0,0,0,0,941.5884
2018/10/08 11:54:00.000,n,41,7.2,4.68,9,25.1,45.2,1016.92,0,0,0,0,933.70736
2018/10/08 11:55:00.004,n,4,13.68,12.96,14.04,25.4,44.4,1016.92,0,0,0,0,932.4
2018/10/08 11:56:00.002,n,34,4.32,4.32,5.4,25.3,44.5,1016.92,0,0,0,0,926.70792
2018/10/08 11:57:00.000,n,21,3.6,2.16,5.4,25.3,45.2,1016.82,0,0,0,0,921.82384
2018/10/08 11:58:00.000,n,29,8.28,6.12,10.08,25.5,44.8,1016.82,0,0,0,0,922.2612
2018/10/08 11:59:00.010,n,64,6.84,5.76,7.92,25.6,45,1016.82,0,0,0,0,923.00648
2018/10/08 12:00:00.007,n,36,11.16,9,12.24,25.8,44.6,1016.82,0,0,0,0,926.458
2018/10/08 12:01:00.000,n,134,2.16,0.36,3.24,25.9,44.6,1016.72,0,0,0,0,930.616
2018/10/08 12:02:00.000,n,58,8.64,7.92,10.08,26.1,44.2,1016.72,0,0,0,0,926.77808
2018/10/08 12:03:00.000,n,26,9,6.84,11.52,26.1,43.7,1016.72,0,0,0,0,921.33536
2018/10/08 12:04:00.000,n,77,8.28,5.76,9.72,26,43.9,1016.72,0,0,0,0,910.73072
2018/10/08 12:05:00.008,n,93,14.76,12.6,17.28,26,43.6,1016.72,0,0,0,0,910.42776
2018/10/08 12:06:00.005,n,53,6.12,2.16,10.8,25.9,44.2,1016.72,0,0,0,0,904.35624
2018/10/08 12:07:00.003,n,86,10.440002,8.64,11.52,25.6,44,1016.72,0,0,0,0,909.00768
2018/10/08 12:08:00.000,n,119,6.12,5.76,6.84,25.5,44.3,1016.72,0,0,0,0,909.74824
2018/10/08 12:09:00.009,n,50,8.28,7.56,8.64,25.4,44.6,1016.62,0,0,0,0,913.68592
2018/10/08 12:10:00.000,n,97,13.68,13.32,14.04,25.4,43.7,1016.62,0,0,0,0,917.01632
2018/10/08 12:11:00.000,n,45,6.48,4.68,7.92,25.4,44.6,1016.62,0,0,0,0,919.43424
2018/10/08 12:12:00.002,n,149,7.2,1.08,11.88,25.4,44.5,1016.62,0,0,0,0,921.15328
