"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/13 07:47:00.006,n,113,1.08,0.36,1.44,16.6,88.2,1020.42,0.96,0,0,0,258.36002
2018/10/13 07:48:00.012,n,152,7.92,5.04,9.72,16.6,87.9,1020.42,0.96,0,0,0,246.99954
2018/10/13 07:49:00.001,n,171,11.16,10.440002,12.24,16.6,87.4,1020.42,0.96,0,0,0,238.46316
2018/10/13 07:50:00.000,n,132,4.32,1.8,6.48,16.6,87.1,1020.42,0.96,0,0,0,235.21344
2018/10/13 07:51:00.000,n,189,9.36,8.64,9.72,16.6,87.2,1020.42,0.96,0,0,0,226.71276
2018/10/13 07:52:00.001,n,140,6.48,3.96,7.2,16.6,87,1020.42,0.96,0,0,0,222.62708
2018/10/13 07:53:00.006,n,156,5.04,3.6,6.12,16.6,87.2,1020.42,0.96,0,0,0,225.45544
2018/10/13 07:54:00.000,n,133,9.72,7.92,11.16,16.6,87.1,1020.42,0.96,0,0,0,230.72308
2018/10/13 07:55:00.001,n,152,7.2,6.84,7.92,16.700002,87,1020.42,0.96,0,0,0,233.60668
2018/10/13 07:56:00.006,n,222,3.24,2.16,4.68,16.700002,87.1,1020.42,0.96,0,0,0,227.83032
2018/10/13 07:57:00.012,n,201,7.2,6.12,8.28,16.700002,87.1,1020.42,0.96,0,0,0,217.99054
2018/10/13 07:58:00.001,n,168,3.6,2.88,4.32,16.8,87.1,1020.42,0.96,0,0,0,206.88306
2018/10/13 07:59:00.000,n,148,6.48,3.24,7.92,16.8,86.6,1020.42,0.96,0,0,0,194.94
2018/10/13 08:00:00.000,n,163,7.2,6.48,7.92,16.8,86.7,1020.42,0.96,0,0,0,183.87432
2018/10/13 08:01:00.002,n,162,7.2,6.48,7.92,16.9,86.7,1020.42,0.96,0,0,0,175.37884
2018/10/13 08:02:00.008,n,183,3.96,3.24,5.04,16.9,86.4,1020.42,0.96,0,0,0,169.1969
2018/10/13 08:03:00.000,n,195,8.64,8.28,9.36,16.9,86.1,1020.42,0.96,0,0,0,163.7068
2018/10/13 08:04:00.003,n,145,6.48,5.76,7.56,16.9,86,1020.42,0.96,0,0,0,157.63288
2018/10/13 08:05:00.009,n,157,7.56,7.2,7.92,16.9,85.8,1020.42,0.96,0,0,0,152.5815
2018/10/13 08:06:00.015,n,159,12.96,12.24,15.48,16.9,85.6,1020.42,0.96,0,0,0,149.28576
2018/10/13 08:07:00.000,n,210,6.12,5.04,7.56,16.9,85.8,1020.42,0.96,0,0,0,146.55384
2018/10/13 08:08:00.000,n,173,3.6,2.88,3.96,16.9,86,1020.42,0.96,0,0,0,139.22642
2018/10/13 08:09:00.000,n,164,6.48,6.12,7.2,17,85.7,1020.42,0.96,0,0,0,120.98754
2018/10/13 08:10:00.006,n,152,6.12,2.88,7.92,16.9,85.5,1020.52,0.96,0,0,0,91.376992
2018/10/13 08:11:00.000,n,173,3.96,3.24,5.04,17,85.6,1020.52,0.96,0,0,0,63.016756
2018/10/13 08:12:00.001,n,211,1.08,0.36,1.44,17,85.7,1020.52,0.96,0,0,0,48.150004
2018/10/13 08:13:00.007,n,171,3.96,1.44,7.2,17,85.7,1020.62,0.96,0,0,0,41.145628
2018/10/13 08:14:00.013,n,156,4.68,2.16,5.76,17,85.3,1020.62,0.96,0,0,0,38.708288
2018/10/13 08:15:00.003,n,209,1.8,0.72,3.24,17,85.5,1020.62,1.01,2.5,0,0,42.851792
2018/10/13 08:16:00.000,n,157,10.440002,9.36,11.16,17,85.3,1020.62,1.08,2.4,0,0,49.465524
2018/10/13 08:17:00.000,n,161,8.28,6.84,9.72,17,85.4,1020.62,1.14,4.7,0,0,49.993744
2018/10/13 08:18:00.000,n,126,3.96,2.88,5.04,17,85.5,1020.62,1.15,1.4,0,0,56.171512
2018/10/13 08:19:00.000,n,181,2.16,1.44,3.24,17,85.6,1020.62,1.15,0,0,0,70.47876
2018/10/13 08:20:00.003,n,179,6.12,5.4,6.84,17,85.6,1020.62,1.17,0.9,0,0,89.4034
2018/10/13 08:21:00.010,n,101,4.32,3.6,5.04,17,85.8,1020.62,1.17,0,0,0,103.9463
2018/10/13 08:22:00.000,n,76,8.28,5.76,9.36,17,86.2,1020.62,1.17,0,0,0,112.67662
2018/10/13 08:23:00.004,n,156,6.84,1.8,9,17,85.9,1020.52,1.17,0,0,0,101.87028
2018/10/13 08:24:00.009,n,147,10.440002,9.36,10.8,17,85.8,1020.52,1.17,0,0,0,96.780664
2018/10/13 08:25:00.000,n,78,5.4,3.6,6.84,17,86.2,1020.52,1.17,0,0,0,119.7548
2018/10/13 08:26:00.004,n,147,6.84,4.32,8.28,17,86,1020.52,1.17,0,0,0,135.6466
2018/10/13 08:27:00.000,n,58,3.6,1.8,4.68,17,86.2,1020.52,1.17,0,0,0,146.3094
2018/10/13 08:28:00.000,n,153,17.64,13.32,18.72,17,85.8,1020.52,1.17,0,0,0,148.85728
2018/10/13 08:29:00.004,n,136,12.6,10.8,13.68,17,85.6,1020.52,1.17,0,0,0,150.90628
2018/10/13 08:30:00.009,n,95,4.68,3.96,7.2,17,86,1020.52,1.17,0,0,0,154.3043
2018/10/13 08:31:00.000,n,148,1.08,0.36,1.8,17,86.2,1020.52,1.17,0,0,0,152.19522
2018/10/13 08:32:00.004,n,106,9.72,8.64,10.440002,17,86,1020.52,1.17,0,0,0,150.59488
2018/10/13 08:33:00.010,n,104,5.4,3.96,6.48,17,86.3,1020.52,1.17,0,0,0,151.17892
2018/10/13 08:34:00.000,n,146,6.48,5.76,6.84,17.1,86.2,1020.52,1.17,0,0,0,149.48022
2018/10/13 08:35:00.000,n,144,9,7.92,10.08,17.1,86.1,1020.52,1.17,0,0,0,148.99008
2018/10/13 08:36:00.000,n,120,6.48,6.12,6.84,17.1,85.9,1020.52,1.17,0,0,0,148.66196
2018/10/13 08:37:00.000,n,111,1.08,0.36,2.16,17.1,86.2,1020.52,1.17,0,0,0,147.71924
2018/10/13 08:38:00.006,n,130,11.52,8.28,13.32,17.2,86,1020.52,1.17,0,0,0,147.1201
2018/10/13 08:39:00.000,n,176,6.12,4.68,7.92,17.2,86.3,1020.52,1.17,0,0,0,146.70338
2018/10/13 08:40:00.001,n,149,7.92,7.56,8.64,17.2,85.8,1020.52,1.17,0,0,0,138.30992
2018/10/13 08:41:00.008,n,164,12.24,11.16,12.96,17.2,85.8,1020.52,1.17,0,0,0,144.47764
2018/10/13 08:42:00.014,n,153,7.2,4.32,9,17.2,85.9,1020.52,1.17,0,0,0,141.84604
2018/10/13 08:43:00.000,n,117,4.68,3.96,6.12,17.2,86.1,1020.52,1.17,0,0,0,138.99082
2018/10/13 08:44:00.000,n,164,4.32,2.88,5.4,17.2,86.1,1020.62,1.17,0,0,0,135.28818
2018/10/13 08:45:00.000,n,127,8.64,6.84,11.16,17.2,85.5,1020.62,1.17,0,0,0,129.36946
2018/10/13 08:46:00.005,n,164,8.28,6.48,9,17.2,85.7,1020.62,1.17,0,0,0,125.97696
2018/10/13 08:47:00.000,n,133,5.76,5.04,6.48,17.2,85.6,1020.72,1.17,0,0,0,123.6154
2018/10/13 08:48:00.000,n,106,4.68,3.24,5.4,17.2,85.7,1020.72,1.17,0,0,0,122.13184
2018/10/13 08:49:00.005,n,159,7.2,6.12,7.56,17.2,85.6,1020.72,1.17,0,0,0,124.76478
2018/10/13 08:50:00.013,n,146,6.12,5.76,6.48,17.2,85.8,1020.72,1.17,0,0,0,126.79398
2018/10/13 08:51:00.002,n,207,5.4,3.6,6.84,17.3,85.6,1020.72,1.17,0,0,0,126.60972
2018/10/13 08:52:00.000,n,175,3.24,2.16,5.04,17.2,85.4,1020.72,1.17,0,0,0,126.36282
2018/10/13 08:53:00.000,n,134,5.4,4.32,6.12,17.3,85.5,1020.72,1.17,0,0,0,125.65344
2018/10/13 08:54:00.002,n,137,7.56,6.12,7.92,17.2,85.2,1020.72,1.17,0,0,0,124.1128
2018/10/13 08:55:00.007,n,167,5.04,4.32,5.04,17.3,85.3,1020.82,1.17,0,0,0,123.7882
2018/10/13 08:56:00.000,n,236,6.84,3.96,8.28,17.3,85.2,1020.82,1.17,0,0,0,123.61598
2018/10/13 08:57:00.002,n,151,2.88,2.52,3.6,17.3,85.1,1020.82,1.17,0,0,0,124.44206
2018/10/13 08:58:00.008,n,175,3.6,2.16,4.68,17.3,85.1,1020.72,1.17,0,0,0,127.21682
2018/10/13 08:59:00.014,n,118,3.24,2.52,3.6,17.3,85,1020.82,1.17,0,0,0,132.26968
2018/10/13 09:00:00.003,n,110,5.76,4.68,7.2,17.3,84.7,1020.72,1.17,0,0,0,138.80532
2018/10/13 09:01:00.000,n,186,2.16,2.16,3.24,17.3,85.1,1020.72,1.17,0,0,0,143.8144
2018/10/13 09:02:00.000,n,126,1.8,1.08,2.52,17.3,84.7,1020.72,1.17,0,0,0,145.44854
2018/10/13 09:03:00.004,n,48,3.6,3.24,4.32,17.3,85,1020.72,1.17,0,0,0,142.89848
2018/10/13 09:04:00.000,n,164,6.84,6.48,7.56,17.4,84.8,1020.72,1.17,0,0,0,135.50562
2018/10/13 09:05:00.000,n,136,1.8,0.72,3.24,17.4,84.6,1020.72,1.17,0,0,0,126.394
2018/10/13 09:06:00.004,n,142,4.68,2.88,5.76,17.4,84.4,1020.72,1.17,0,0,0,118.02808
2018/10/13 09:07:00.010,n,148,6.48,6.12,6.84,17.4,84,1020.82,1.17,0,0,0,111.82936
2018/10/13 09:08:00.000,n,129,5.04,4.32,5.4,17.4,84.1,1020.72,1.17,0,0,0,110.74694
2018/10/13 09:09:00.004,n,161,3.96,3.6,3.96,17.4,84.4,1020.72,1.17,0,0,0,112.36736
2018/10/13 09:10:00.000,n,202,1.44,0.36,2.52,17.5,84.5,1020.72,1.17,0,0,0,115.03326
2018/10/13 09:11:00.000,n,201,3.96,3.6,3.96,17.5,84.1,1020.72,1.17,0,0,0,117.18966
2018/10/13 09:12:00.005,n,134,5.4,4.68,6.12,17.5,84.1,1020.72,1.17,0,0,0,117.47232
2018/10/13 09:13:00.000,n,151,5.04,3.6,5.4,17.5,84.2,1020.72,1.17,0,0,0,115.67182
2018/10/13 09:14:00.000,n,144,4.32,3.96,4.68,17.5,83.9,1020.72,1.17,0,0,0,115.31768
2018/10/13 09:15:00.005,n,151,6.48,6.12,7.2,17.5,83.7,1020.72,1.17,0,0,0,115.36492
2018/10/13 09:16:00.011,n,159,5.76,5.4,6.12,17.5,83.8,1020.72,1.17,0,0,0,114.99992
2018/10/13 09:17:00.000,n,159,5.04,3.24,6.48,17.5,83.8,1020.72,1.17,0,0,0,115.04554
2018/10/13 09:18:00.006,n,159,6.84,6.48,7.2,17.5,83.9,1020.72,1.17,0,0,0,116.17262
2018/10/13 09:19:00.000,n,154,6.84,5.76,7.2,17.5,83.7,1020.72,1.17,0,0,0,118.8862
2018/10/13 09:20:00.001,n,148,5.4,4.32,6.12,17.5,83.8,1020.72,1.17,0,0,0,121.93408
2018/10/13 09:21:00.000,n,192,7.56,6.12,8.28,17.5,83.7,1020.82,1.17,0,0,0,125.06744
2018/10/13 09:22:00.000,n,129,4.68,3.6,5.04,17.5,84.1,1020.82,1.17,0,0,0,128.04614
2018/10/13 09:23:00.001,n,126,5.4,5.04,5.76,17.6,84,1020.82,1.17,0,0,0,131.02478
2018/10/13 09:24:00.007,n,163,4.68,2.16,5.76,17.6,84.1,1020.82,1.17,0,0,0,133.98756
2018/10/13 09:25:00.013,n,189,3.24,2.16,4.32,17.6,84.2,1020.72,1.17,0,0,0,136.51706
2018/10/13 09:26:00.002,n,180,6.48,5.4,6.84,17.6,83.8,1020.72,1.17,0,0,0,138.47846
2018/10/13 09:27:00.008,n,154,5.04,4.32,5.76,17.6,83.9,1020.72,1.17,0,0,0,139.85956
2018/10/13 09:28:00.000,n,157,2.88,2.16,3.96,17.6,83.7,1020.72,1.17,0,0,0,140.89728
2018/10/13 09:29:00.003,n,151,6.48,6.48,6.84,17.6,83.6,1020.72,1.17,0,0,0,141.69916
2018/10/13 09:30:00.000,n,163,6.12,5.4,6.48,17.6,83.7,1020.72,1.17,0,0,0,141.9989
2018/10/13 09:31:00.000,n,121,3.96,3.24,4.68,17.6,84.2,1020.72,1.17,0,0,0,141.37896
2018/10/13 09:32:00.004,n,134,3.96,2.88,4.68,17.6,83.7,1020.72,1.17,0,0,0,139.8085
2018/10/13 09:33:00.010,n,152,3.6,3.24,3.96,17.6,84.1,1020.72,1.17,0,0,0,136.9383
2018/10/13 09:34:00.000,n,159,4.32,3.96,4.68,17.6,83.8,1020.72,1.17,0,0,0,133.54158
2018/10/13 09:35:00.004,n,149,3.96,0.72,6.12,17.6,83.3,1020.72,1.17,0,0,0,130.3569
2018/10/13 09:36:00.010,n,141,4.32,3.96,4.68,17.6,83.8,1020.72,1.17,0,0,0,125.76578
2018/10/13 09:37:00.000,n,101,2.16,1.44,2.88,17.6,84,1020.72,1.18,0,0,0,122.38352
2018/10/13 09:38:00.000,n,128,3.6,3.24,4.32,17.7,83.8,1020.72,1.19,0.9,0,0,120.8087
2018/10/13 09:39:00.000,n,178,2.88,2.52,3.24,17.7,84.2,1020.72,1.2,0.5,0,0,121.19344
2018/10/13 09:40:00.000,n,143,5.04,4.32,5.76,17.7,83.9,1020.72,1.21,0.8,0,0,122.99012
2018/10/13 09:41:00.007,n,141,3.24,2.88,3.6,17.7,83.4,1020.62,1.23,1.1,0,0,125.53424
2018/10/13 09:42:00.000,n,199,2.16,2.16,2.52,17.7,83.4,1020.62,1.25,1.1,0,0,128.47556
2018/10/13 09:43:00.003,n,141,5.76,5.04,6.48,17.7,83.5,1020.62,1.26,0.6,0,0,132.2439
2018/10/13 09:44:00.010,n,158,2.16,1.44,2.88,17.6,83.3,1020.62,1.28,1.3,0,0,135.73904
2018/10/13 09:45:00.016,n,152,4.32,3.96,5.04,17.6,83.5,1020.62,1.29,0.2,0,0,138.7999
2018/10/13 09:46:00.000,n,145,7.92,7.92,8.28,17.6,83.1,1020.62,1.29,0.4,0,0,141.5301
2018/10/13 09:47:00.000,n,153,5.04,4.32,5.76,17.6,83,1020.62,1.3,0.4,0,0,143.50006
2018/10/13 09:48:00.002,n,165,4.68,3.6,5.04,17.6,83.3,1020.62,1.31,0.5,0,0,144.31216
2018/10/13 09:49:00.000,n,135,1.44,0.72,2.16,17.6,83.6,1020.62,1.32,0.5,0,0,145.20158
2018/10/13 09:50:00.000,n,149,5.04,5.04,5.76,17.6,83.7,1020.62,1.33,0.8,0,0,147.01186
2018/10/13 09:51:00.004,n,121,5.04,4.32,5.4,17.6,83.6,1020.62,1.34,0.2,0,0,148.44612
2018/10/13 09:52:00.011,n,143,5.76,5.04,6.48,17.6,82.9,1020.62,1.36,1.2,0,0,150.15868
2018/10/13 09:53:00.000,n,181,6.12,5.76,6.48,17.6,83.3,1020.62,1.37,0.8,0,0,147.08832
2018/10/13 09:54:00.006,n,172,3.96,2.88,4.68,17.6,83.8,1020.62,1.39,1,0,0,147.75412
2018/10/13 09:55:00.000,n,172,5.4,5.04,5.76,17.6,83.6,1020.62,1.41,0.9,0,0,147.86476
2018/10/13 09:56:00.003,n,192,6.84,6.48,7.56,17.6,82.9,1020.52,1.42,0.9,0,0,147.74406
2018/10/13 09:57:00.000,n,144,7.92,7.2,9.36,17.6,83,1020.62,1.43,0.8,0,0,148.7485
2018/10/13 09:58:00.000,n,186,4.68,1.44,7.2,17.5,83.1,1020.52,1.45,1.2,0,0,150.1656
2018/10/13 09:59:00.006,n,121,3.96,3.6,4.32,17.5,83.1,1020.52,1.48,1.4,0,0,153.79692
2018/10/13 10:00:00.000,n,170,7.2,6.84,8.28,17.5,83.4,1020.52,1.52,2.6,0,0,159.97044
2018/10/13 10:01:00.001,n,162,6.12,5.04,6.48,17.6,83.9,1020.52,1.61,4.5,0,0,168.26672
2018/10/13 10:02:00.007,n,126,10.440002,10.08,10.8,17.6,82.8,1020.52,1.68,4.5,0,0,174.52404
2018/10/13 10:03:00.014,n,118,2.52,0.72,5.76,17.5,82.3,1020.52,1.73,3.2,0,0,176.609
2018/10/13 10:04:00.000,n,133,5.4,5.04,5.4,17.4,82.4,1020.52,1.8,3.7,0,0,175.18872
2018/10/13 10:05:00.000,n,186,2.88,2.16,3.24,17.5,83.6,1020.42,1.84,2.8,0,0,171.15522
2018/10/13 10:06:00.000,n,141,1.8,1.44,2.16,17.6,83.9,1020.52,1.87,2.2,0,0,169.7279
2018/10/13 10:07:00.006,n,122,3.24,1.44,4.68,17.7,84,1020.42,1.9,1.5,0,0,174.07514
2018/10/13 10:08:00.000,n,189,2.52,1.08,3.6,17.7,83.6,1020.42,1.93,1.6,0,0,182.60846
2018/10/13 10:09:00.001,n,115,6.48,5.76,7.2,17.7,83.7,1020.42,1.96,2.3,0,0,186.8388
2018/10/13 10:10:00.008,n,118,6.48,5.4,7.2,17.6,83.5,1020.42,1.98,0.8,0,0,188.00672
2018/10/13 10:11:00.014,n,147,7.2,6.12,7.92,17.6,83.6,1020.42,2,1,0,0,188.37934
2018/10/13 10:12:00.004,n,132,9,7.56,9.72,17.6,82.4,1020.42,2.01,0.8,0,0,189.36414
2018/10/13 10:13:00.000,n,128,4.32,2.88,5.4,17.4,82.8,1020.42,2.03,1.1,0,0,190.26594
2018/10/13 10:14:00.001,n,139,8.64,5.76,10.08,17.5,83.7,1020.32,2.06,1.5,0,0,191.73718
2018/10/13 10:15:00.000,n,154,10.08,9.36,10.8,17.5,83.3,1020.32,2.08,1.4,0,0,192.646
2018/10/13 10:16:00.000,n,141,9.72,8.28,11.16,17.4,82.4,1020.32,2.1,1.3,0,0,193.61982
2018/10/13 10:17:00.004,n,112,7.2,6.12,7.92,17.3,82.4,1020.32,2.12,1.1,0,0,192.50562
2018/10/13 10:18:00.009,n,157,9.36,8.28,10.08,17.4,83.2,1020.32,2.14,1,0,0,196.73658
2018/10/13 10:19:00.000,n,136,7.92,6.84,8.64,17.4,83,1020.32,2.15,0.5,0,0,207.19494
2018/10/13 10:20:00.006,n,105,9,6.84,10.440002,17.4,83,1020.32,2.15,0.4,0,0,216.38958
2018/10/13 10:21:00.014,n,134,2.88,2.52,3.96,17.4,83.7,1020.32,2.16,0.4,0,0,214.83868
2018/10/13 10:22:00.000,n,163,2.52,2.16,3.24,17.4,83.3,1020.32,2.17,0.4,0,0,194.37908
2018/10/13 10:23:00.000,n,157,10.440002,5.4,11.52,17.4,82.9,1020.32,2.17,0.1,0,0,166.19672
2018/10/13 10:24:00.000,n,121,3.96,3.6,4.32,17.4,83.7,1020.32,2.18,0.6,0,0,143.9691
2018/10/13 10:25:00.006,n,91,4.68,3.96,5.4,17.5,83.9,1020.42,2.19,0.3,0,0,148.65878
2018/10/13 10:26:00.000,n,86,1.08,0.36,1.44,17.5,83.4,1020.32,2.2,0.7,0,0,160.1045
2018/10/13 10:27:00.001,n,148,5.04,4.68,6.12,17.5,83.6,1020.32,2.2,0.2,0,0,169.21338
2018/10/13 10:28:00.008,n,134,4.32,3.96,5.04,17.5,84.1,1020.32,2.21,0.1,0,0,163.55818
2018/10/13 10:29:00.000,n,122,7.56,6.12,8.28,17.5,83.1,1020.32,2.21,0.2,0,0,180.09228
2018/10/13 10:30:00.005,n,153,7.2,5.76,7.92,17.5,82.9,1020.32,2.21,0.1,0,0,186.70606
2018/10/13 10:31:00.000,n,136,6.84,6.48,7.92,17.5,83.1,1020.32,2.21,0,0,0,175.4298
2018/10/13 10:32:00.001,n,136,6.48,6.12,7.2,17.4,82.9,1020.32,2.22,0,0,0,156.27576
2018/10/13 10:33:00.000,n,61,2.16,1.08,2.52,17.4,83.4,1020.32,2.22,0.4,0,0,129.6214
2018/10/13 10:34:00.000,n,139,7.2,6.12,8.28,17.5,83.6,1020.32,2.23,0.3,0,0,101.55122
2018/10/13 10:35:00.005,n,139,4.68,3.96,5.04,17.5,83.6,1020.32,2.25,1,0,0,83.328872
2018/10/13 10:36:00.000,n,121,3.24,2.88,3.6,17.5,83.9,1020.32,2.27,1.3,0,0,67.213136
2018/10/13 10:37:00.001,n,155,5.76,5.04,6.48,17.5,83.6,1020.32,2.3,1.9,0,0,51.631316
2018/10/13 10:38:00.007,n,112,7.2,6.12,8.64,17.5,83.4,1020.32,2.36,3.8,0,0,54.59772
2018/10/13 10:39:00.013,n,133,5.76,4.32,6.84,17.5,83.6,1020.32,2.39,2.7,0,0,76.145336
2018/10/13 10:40:00.000,n,126,6.12,5.04,7.56,17.5,83.8,1020.32,2.42,1.7,0,0,94.093856
2018/10/13 10:41:00.000,n,175,3.96,3.24,4.32,17.4,83.7,1020.32,2.44,1.3,0,0,101.07198
2018/10/13 10:42:00.000,n,113,3.6,3.24,3.96,17.4,84,1020.32,2.46,1.5,0,0,100.44092
2018/10/13 10:43:00.005,n,138,6.12,5.4,6.48,17.4,83.7,1020.32,2.5,1.6,0,0,97.524624
2018/10/13 10:44:00.000,n,114,3.6,3.24,4.32,17.4,84.2,1020.32,2.51,1.3,0,0,92.925032
2018/10/13 10:45:00.000,n,162,5.4,4.68,5.4,17.5,84.6,1020.32,2.53,0.7,0,0,83.66032
2018/10/13 10:46:00.008,n,109,5.4,5.04,5.76,17.5,84.1,1020.22,2.55,1,0,0,71.118992
2018/10/13 10:47:00.014,n,130,3.24,2.52,3.6,17.5,84.5,1020.22,2.57,1.5,0,0,56.306744
2018/10/13 10:48:00.004,n,90,6.48,5.4,6.84,17.5,84.3,1020.32,2.58,0.6,0,0,47.883224
2018/10/13 10:49:00.000,n,45,2.16,1.44,2.88,17.5,84.9,1020.32,2.59,0.5,0,0,57.172204
2018/10/13 10:50:00.000,n,70,5.4,4.68,6.12,17.5,84.9,1020.22,2.6,0.6,0,0,72.414456
2018/10/13 10:51:00.000,n,100,5.04,4.68,5.4,17.5,85.2,1020.22,2.6,0.3,0,0,94.329544
2018/10/13 10:52:00.000,n,138,9.36,6.84,9.72,17.5,84.4,1020.22,2.61,0.3,0,0,107.14984
2018/10/13 10:53:00.002,n,127,7.56,6.12,9.72,17.4,84.8,1020.22,2.61,0.1,0,0,112.67674
2018/10/13 10:54:00.007,n,137,12.24,4.68,14.4,17.4,84.2,1020.22,2.62,0.2,0,0,115.06022
2018/10/13 10:55:00.013,n,121,6.48,5.4,7.56,17.3,84.4,1020.22,2.62,0.1,0,0,118.9886
2018/10/13 10:56:00.002,n,106,5.04,1.8,6.48,17.3,84.2,1020.22,2.62,0,0,0,124.48542
2018/10/13 10:57:00.008,n,74,10.08,9,10.8,17.1,83.1,1020.22,2.63,0.3,0,0,131.90808
2018/10/13 10:58:00.000,n,105,12.96,10.440002,14.04,17,83.4,1020.12,2.63,0,0,0,138.53076
2018/10/13 10:59:00.000,n,124,4.68,4.32,5.04,17,84,1020.12,2.63,0,0,0,147.52316
2018/10/13 11:00:00.000,n,147,7.2,2.52,10.8,17,83.8,1020.12,2.65,0,0,0,158.76902
2018/10/13 11:01:00.000,n,89,8.64,6.48,11.52,16.9,83.6,1020.12,2.65,1.3,0,0,168.51352
2018/10/13 11:02:00.006,n,105,14.76,14.04,15.84,16.9,82.7,1020.02,2.65,0,0,0,174.83706
2018/10/13 11:03:00.000,n,80,8.28,7.56,8.64,16.8,83.1,1020.02,2.65,0,0,0,178.35726
2018/10/13 11:04:00.002,n,76,7.92,6.48,9.36,16.8,83.2,1020.12,2.65,0,0,0,180.86002
2018/10/13 11:05:00.008,n,87,5.4,4.32,6.12,16.9,83.6,1020.02,2.65,0.4,0,0,180.8765
2018/10/13 11:06:00.015,n,93,5.04,3.96,5.76,16.9,83.1,1020.02,2.66,0.1,0,0,178.913
2018/10/13 11:07:00.000,n,91,6.12,4.68,8.28,16.9,83.8,1020.02,2.66,0,0,0,175.05344
2018/10/13 11:08:00.000,n,95,7.2,6.12,9,17,83.6,1020.02,2.66,0,0,0,172.70816
2018/10/13 11:09:00.000,n,113,5.4,4.68,6.48,17,83.4,1020.02,2.66,0,0,0,171.37668
2018/10/13 11:10:00.006,n,132,5.04,2.52,8.28,17,83.8,1020.02,2.67,0.6,0,0,170.23166
2018/10/13 11:11:00.000,n,87,4.68,3.6,6.12,17,83.5,1020.02,2.67,0,0,0,170.04916
2018/10/13 11:12:00.001,n,140,10.8,10.08,12.24,17,82.5,1020.02,2.67,0,0,0,171.0947
2018/10/13 11:13:00.006,n,114,6.12,5.4,6.84,17,83.3,1020.02,2.67,0,0,0,172.65812
2018/10/13 11:14:00.012,n,88,2.16,1.44,2.52,17,83.4,1020.02,2.67,0,0,0,174.14706
2018/10/13 11:15:00.001,n,111,6.84,5.4,8.28,17,82.9,1020.02,2.67,0,0,0,175.85086
2018/10/13 11:16:00.000,n,113,6.84,5.76,7.56,17,83.3,1020.02,2.67,0,0,0,178.03352
2018/10/13 11:17:00.000,n,119,6.84,5.04,8.64,17.1,83.2,1020.02,2.67,0,0,0,180.08156
2018/10/13 11:18:00.000,n,126,10.08,9,10.8,17.1,82.4,1019.92,2.67,0,0,0,181.94466
2018/10/13 11:19:00.005,n,90,5.4,5.04,6.48,17.1,83.2,1020.02,2.67,0,0,0,183.00362
2018/10/13 11:20:00.000,n,156,5.04,3.96,5.76,17.1,83.6,1020.02,2.67,0,0,0,183.78914
2018/10/13 11:21:00.001,n,106,6.12,5.4,7.2,17.2,83.2,1020.02,2.67,0,0,0,183.09456
2018/10/13 11:22:00.006,n,19,1.08,0.36,1.8,17.2,83.2,1019.92,2.67,0,0,0,179.13674
2018/10/13 11:23:00.013,n,114,6.12,5.76,6.48,17.2,83.5,1019.92,2.67,0,0,0,176.99654
2018/10/13 11:24:00.002,n,123,3.24,1.44,4.68,17.2,83.5,1020.02,2.67,0,0,0,174.42146
2018/10/13 11:25:00.000,n,127,5.04,3.96,5.76,17.2,82.9,1019.92,2.67,0,0,0,168.85384
2018/10/13 11:26:00.000,n,73,3.96,3.24,5.04,17.2,83.8,1019.92,2.67,0,0,0,165.29518
2018/10/13 11:27:00.002,n,134,7.56,4.68,9,17.2,82.7,1019.92,2.67,0,0,0,165.4203
2018/10/13 11:28:00.000,n,104,7.92,7.56,9,17.2,83.6,1019.92,2.67,0,0,0,171.46798
2018/10/13 11:29:00.000,n,149,13.32,11.88,14.76,17.2,82.6,1019.92,2.67,0,0,0,180.81856
2018/10/13 11:30:00.002,n,96,9.72,8.64,10.440002,17.2,82.6,1019.92,2.67,0,0,0,189.22126
2018/10/13 11:31:00.008,n,138,3.24,2.88,3.96,17.2,83,1019.82,2.67,0,0,0,192.22236
2018/10/13 11:32:00.000,n,0,0.36,0.36,0.72,17.2,83.7,1019.82,2.67,0,0,0,190.99098
2018/10/13 11:33:00.004,n,80,5.04,1.8,5.76,17.3,84,1019.82,2.67,0,0,0,187.73078
2018/10/13 11:34:00.000,n,127,7.92,6.84,8.28,17.3,83.5,1019.82,2.67,0,0,0,183.83034
2018/10/13 11:35:00.000,n,153,7.2,5.76,9.72,17.3,82.8,1019.82,2.67,0,0,0,179.22798
2018/10/13 11:36:00.004,n,161,5.4,3.24,7.56,17.3,83.5,1019.82,2.67,0,0,0,174.57924
2018/10/13 11:37:00.000,n,107,4.68,1.44,6.48,17.3,83,1019.82,2.67,0,0,0,171.32698
2018/10/13 11:38:00.000,n,125,6.48,4.32,9,17.3,83.1,1019.82,2.67,0,0,0,170.19844
2018/10/13 11:39:00.004,n,136,7.56,6.84,8.28,17.3,82.8,1019.82,2.67,0,0,0,173.0909
