"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/18 07:56:00.011,n,18,9,7.92,9.72,20.3,86.3,1019.62,0.31,0,0,0,272.37018
2018/10/18 07:57:00.007,n,25,5.4,4.68,5.76,20.4,85.7,1019.62,0.31,0,0,0,329.8482
2018/10/18 07:58:00.000,n,10,4.68,4.68,5.04,20.5,85.6,1019.72,0.31,0,0,0,669.21924
2018/10/18 07:59:00.002,n,46,6.48,4.68,7.92,20.6,85.8,1019.72,0.31,0,0,0,402.744
2018/10/18 08:00:00.000,n,16,5.76,5.04,6.12,20.7,84.9,1019.72,0.31,0,0,0,337.1962
2018/10/18 08:01:00.000,n,356,6.12,5.76,6.84,20.7,84.4,1019.72,0.31,0,0,0,546.38564
2018/10/18 08:02:00.007,n,12,3.24,2.52,4.68,20.7,84.6,1019.72,0.31,0,0,0,342.81264
2018/10/18 08:03:00.004,n,22,8.64,7.56,9,20.7,83.9,1019.62,0.31,0,0,0,238.76114
2018/10/18 08:04:00.001,n,35,4.68,4.32,5.04,20.8,83.7,1019.72,0.31,0,0,0,268.43552
2018/10/18 08:05:00.014,n,357,7.56,5.4,9.72,20.8,83.9,1019.72,0.31,0,0,0,244.1603
2018/10/18 08:06:00.011,n,41,12.24,11.16,14.04,20.8,82.5,1019.72,0.31,0,0,0,325.50766
2018/10/18 08:07:00.000,n,19,7.56,5.4,9.72,20.8,82.4,1019.62,0.31,0,0,0,267.31186
2018/10/18 08:08:00.001,n,27,5.76,5.4,6.48,20.8,82.4,1019.72,0.31,0,0,0,275.45822
2018/10/18 08:09:00.000,n,14,7.2,5.4,8.28,20.8,81.4,1019.72,0.31,0,0,0,289.4783
2018/10/18 08:10:00.000,n,82,1.44,0.72,2.16,20.9,82.6,1019.72,0.31,0,0,0,274.9025
2018/10/18 08:11:00.000,n,64,10.440002,9.36,11.16,21,80.9,1019.72,0.31,0,0,0,231.5947
2018/10/18 08:12:00.000,n,91,14.76,13.32,16.919998,21,80.9,1019.72,0.31,0,0,0,258.71262
2018/10/18 08:13:00.009,n,54,9,6.12,10.08,21,81.1,1019.72,0.31,0,0,0,291.15372
2018/10/18 08:14:00.006,n,92,10.440002,9.72,10.8,21.1,80.4,1019.72,0.31,0,0,0,246.20742
2018/10/18 08:15:00.003,n,48,5.76,4.32,7.56,21.2,81.3,1019.72,0.31,0,0,0,216.37222
2018/10/18 08:16:00.001,n,45,6.48,4.32,7.92,21.2,80.6,1019.72,0.31,0,0,0,221.04354
2018/10/18 08:17:00.000,n,23,5.04,4.68,5.76,21.3,80.2,1019.72,0.31,0,0,0,206.84738
2018/10/18 08:18:00.000,n,113,5.4,4.68,5.76,21.3,80.3,1019.72,0.31,0,0,0,187.98996
2018/10/18 08:19:00.000,n,102,8.64,7.56,10.8,21.3,79.9,1019.72,0.31,0,0,0,174.8146
2018/10/18 08:20:00.000,n,76,7.2,6.48,8.64,21.3,78.9,1019.72,0.31,0,0,0,164.48636
2018/10/18 08:21:00.005,n,38,5.76,5.4,6.12,21.3,78.9,1019.72,0.31,0,0,0,159.16806
2018/10/18 08:22:00.002,n,84,9,8.28,10.440002,21.3,77.9,1019.72,0.31,0,0,0,164.46134
2018/10/18 08:23:00.000,n,73,6.84,4.68,9.36,21.3,78.8,1019.72,0.31,0,0,0,172.02664
2018/10/18 08:24:00.013,n,113,12.24,10.8,13.32,21.3,78,1019.72,0.31,0,0,0,178.09812
2018/10/18 08:25:00.000,n,83,7.92,5.04,10.8,21.3,77.5,1019.72,0.31,0,0,0,186.06564
2018/10/18 08:26:00.000,n,77,6.48,5.04,7.56,21.3,77.5,1019.72,0.31,0,0,0,204.74668
2018/10/18 08:27:00.005,n,45,5.4,4.68,6.12,21.4,77.9,1019.82,0.31,0,0,0,212.8079
2018/10/18 08:28:00.001,n,24,5.4,4.68,6.12,21.4,78.4,1019.82,0.31,0,0,0,217.1893
2018/10/18 08:29:00.000,n,10,3.6,1.08,6.48,21.5,77.9,1019.82,0.31,0,0,0,210.17698
2018/10/18 08:30:00.000,n,21,6.12,5.76,6.48,21.5,77.9,1019.72,0.31,0,0,0,192.47526
2018/10/18 08:31:00.009,n,21,5.4,5.04,5.4,21.5,77.9,1019.72,0.31,0,0,0,185.6677
2018/10/18 08:32:00.007,n,18,13.32,12.24,14.76,21.5,77.7,1019.72,0.31,0,0,0,211.1691
2018/10/18 08:33:00.005,n,56,11.88,10.440002,12.96,21.5,77.5,1019.72,0.31,0,0,0,248.73806
2018/10/18 08:34:00.002,n,123,5.76,2.88,9.36,21.5,77.9,1019.72,0.31,0,0,0,266.80722
2018/10/18 08:35:00.000,n,45,6.84,5.04,8.28,21.6,77.5,1019.72,0.31,0,0,0,697.20096
2018/10/18 08:36:00.000,n,36,11.52,9.72,12.6,21.6,76.8,1019.72,0.31,0,0,0,337.6434
2018/10/18 08:37:00.000,n,76,7.2,6.12,9.36,21.7,77.2,1019.82,0.31,0,0,0,295.38236
2018/10/18 08:38:00.009,n,20,11.88,7.56,15.84,21.7,76.1,1019.72,0.31,0,0,0,255.21848
2018/10/18 08:39:00.006,n,45,7.92,4.32,11.52,21.7,75.4,1019.72,0.31,0,0,0,213.24154
2018/10/18 08:40:00.004,n,55,17.64,16.919998,18.359998,21.7,74.6,1019.72,0.31,0,0,0,174.95298
2018/10/18 08:41:00.001,n,51,12.6,10.8,12.96,21.7,75,1019.72,0.31,0,0,0,147.4524
2018/10/18 08:42:00.015,n,47,9,8.28,9.72,21.7,74.7,1019.72,0.31,0,0,0,128.465
2018/10/18 08:43:00.000,n,60,11.88,8.64,13.32,21.7,74.7,1019.72,0.31,0,0,0,117.99628
2018/10/18 08:44:00.000,n,57,13.68,12.24,14.76,21.7,74.7,1019.72,0.31,0,0,0,115.20276
2018/10/18 08:45:00.000,n,41,15.12,13.32,16.2,21.7,74.6,1019.72,0.31,0,0,0,117.10044
2018/10/18 08:46:00.007,n,61,5.76,1.44,11.16,21.7,75.1,1019.72,0.31,0,0,0,119.95608
2018/10/18 08:47:00.003,n,49,9,7.2,10.440002,21.8,74.9,1019.72,0.31,0,0,0,125.2386
2018/10/18 08:48:00.001,n,67,14.4,12.96,14.76,21.7,74.3,1019.72,0.31,0,0,0,126.86592
2018/10/18 08:49:00.000,n,27,10.08,1.8,12.6,21.7,74.7,1019.72,0.31,0,0,0,123.72812
2018/10/18 08:50:00.012,n,57,7.2,6.48,8.64,21.8,75.4,1019.72,0.31,0,0,0,130.41748
2018/10/18 08:51:00.010,n,43,7.2,6.48,7.92,21.8,75.3,1019.72,0.31,0,0,0,199.94738
2018/10/18 08:52:00.000,n,72,5.04,2.52,6.84,21.9,75.1,1019.72,0.31,0,0,0,267.53986
2018/10/18 08:53:00.000,n,49,20.16,18,21.96,21.8,74.2,1019.72,0.31,0,0,0,281.8288
2018/10/18 08:54:00.001,n,52,17.64,15.84,19.8,21.8,73.5,1019.72,0.31,0,0,0,245.25928
2018/10/18 08:55:00.000,n,27,13.32,12.6,14.4,21.9,74.4,1019.82,0.31,0,0,0,209.33734
2018/10/18 08:56:00.000,n,71,14.04,10.8,16.2,21.9,74.4,1019.82,0.31,0,0,0,188.00036
2018/10/18 08:57:00.010,n,44,11.88,10.440002,14.04,21.8,74.6,1019.72,0.31,0,0,0,182.5484
2018/10/18 08:58:00.008,n,39,14.76,12.96,19.08,21.7,75.2,1019.82,0.31,0,0,0,190.29956
2018/10/18 08:59:00.005,n,7,11.52,5.4,20.880002,21.6,75.1,1019.72,0.31,0,0,0,205.92822
2018/10/18 09:00:00.003,n,66,6.12,1.8,10.8,21.4,76.2,1019.82,0.31,0,0,0,223.14746
2018/10/18 09:01:00.000,n,64,10.08,7.2,13.68,21.3,76.4,1019.82,0.31,0,0,0,237.5075
2018/10/18 09:02:00.000,n,33,16.919998,6.48,18.72,21.2,76.8,1019.82,0.31,0,0,0,245.23486
2018/10/18 09:03:00.000,n,36,12.96,11.52,14.04,21.1,78,1019.82,0.31,0,0,0,240.2959
2018/10/18 09:04:00.000,n,58,10.08,7.92,13.32,21.1,78.2,1019.92,0.31,0,0,0,231.81782
2018/10/18 09:05:00.006,n,30,13.68,11.88,15.48,21.1,78.2,1019.92,0.34,1.8,0,0,231.55658
2018/10/18 09:06:00.003,n,38,11.16,9,14.4,21,78.4,1019.92,0.34,0,0,0,247.1941
2018/10/18 09:07:00.000,n,55,9.36,8.64,9.72,21,78.6,1019.92,0.34,0,0,0,256.56726
2018/10/18 09:08:00.014,n,63,6.84,6.12,7.56,21,78.9,1019.92,0.34,0,0,0,261.75494
2018/10/18 09:09:00.011,n,67,4.32,3.6,6.12,21,79.3,1019.92,0.34,0,0,0,265.25286
2018/10/18 09:10:00.000,n,45,7.56,6.84,9,21,80,1019.92,0.34,0,0,0,261.6579
2018/10/18 09:11:00.000,n,33,6.84,6.12,7.92,21,80.5,1019.92,0.34,0,0,0,252.55908
2018/10/18 09:12:00.002,n,27,6.12,4.32,6.84,21.1,80.6,1019.92,0.34,0,0,0,246.37714
2018/10/18 09:13:00.000,n,27,7.2,4.68,9,21.1,79.7,1019.92,0.34,0,0,0,235.56628
2018/10/18 09:14:00.000,n,23,10.440002,9.72,11.16,21.1,79.7,1019.92,0.34,0,0,0,221.61578
2018/10/18 09:15:00.011,n,13,16.2,13.32,18,21,80.2,1019.92,0.34,0,0,0,201.26544
2018/10/18 09:16:00.008,n,11,9.72,7.2,11.16,20.9,80.4,1019.92,0.34,0,0,0,195.29102
2018/10/18 09:17:00.005,n,26,7.56,6.12,8.64,20.9,81.3,1019.92,0.34,0,0,0,192.58624
2018/10/18 09:18:00.002,n,31,12.96,11.88,14.76,20.8,80.9,1019.92,0.34,0,0,0,182.5478
2018/10/18 09:19:00.000,n,37,14.04,12.24,15.48,20.8,81.2,1019.92,0.34,0,0,0,166.78776
2018/10/18 09:20:00.000,n,353,9.72,8.64,11.16,20.8,81.4,1019.92,0.34,0,0,0,156.74228
2018/10/18 09:21:00.000,n,10,10.08,9.36,10.8,20.7,81.1,1019.92,0.34,0,0,0,156.525
2018/10/18 09:22:00.007,n,10,10.08,9.36,10.8,20.6,81.2,1019.92,0.34,0,0,0,162.8934
2018/10/18 09:23:00.004,n,39,5.4,1.08,8.64,20.6,81.2,1019.92,0.34,0,0,0,173.6127
2018/10/18 09:24:00.001,n,34,5.4,4.32,6.12,20.6,81.4,1019.92,0.34,0,0,0,190.9122
2018/10/18 09:25:00.000,n,32,10.440002,9.72,10.8,20.6,81.1,1019.92,0.34,0,0,0,207.7048
2018/10/18 09:26:00.013,n,31,2.52,1.8,3.6,20.7,81.8,1019.92,0.34,0,0,0,217.67124
2018/10/18 09:27:00.010,n,30,10.440002,9.72,11.16,20.7,81.2,1019.92,0.34,0,0,0,223.418
2018/10/18 09:28:00.000,n,20,10.8,10.440002,11.88,20.7,81.2,1019.92,0.34,0,0,0,224.27612
2018/10/18 09:29:00.002,n,6,6.84,6.48,7.2,20.7,81.2,1019.92,0.34,0,0,0,221.43952
2018/10/18 09:30:00.000,n,27,11.16,9.72,12.6,20.7,81.2,1019.92,0.34,0,0,0,218.33558
2018/10/18 09:31:00.000,n,16,7.2,6.84,7.92,20.8,81.2,1019.92,0.34,0,0,0,226.32508
2018/10/18 09:32:00.000,n,2,6.84,5.76,7.2,20.9,81.4,1019.92,0.34,0,0,0,250.6598
2018/10/18 09:33:00.007,n,22,5.4,5.04,5.76,20.9,81.6,1019.92,0.34,0,0,0,281.34704
2018/10/18 09:34:00.004,n,27,11.88,11.16,12.96,21,80.8,1019.92,0.34,0,0,0,301.65772
2018/10/18 09:35:00.000,n,39,10.440002,9.72,10.8,21,80,1019.92,0.34,0,0,0,317.75178
2018/10/18 09:36:00.014,n,20,8.64,8.28,9,21,80,1019.92,0.34,0,0,0,332.85552
2018/10/18 09:37:00.000,n,22,4.68,3.6,6.84,21.1,80,1019.82,0.34,0,0,0,339.19648
2018/10/18 09:38:00.000,n,37,9.72,9.36,11.16,21.2,79.1,1019.82,0.34,0,0,0,331.96136
2018/10/18 09:39:00.004,n,57,6.48,4.68,8.28,21.3,79.6,1019.82,0.34,0,0,0,430.17976
2018/10/18 09:40:00.001,n,34,5.04,3.6,6.12,21.4,79.8,1019.82,0.34,0,0,0,336.90156
2018/10/18 09:41:00.000,n,62,2.88,1.8,3.96,21.5,79.3,1019.82,0.34,0,0,0,305.02044
2018/10/18 09:42:00.000,n,30,10.8,10.08,11.16,21.6,77.9,1019.82,0.34,0,0,0,278.59954
2018/10/18 09:43:00.010,n,55,14.04,12.24,16.56,21.6,77.8,1019.82,0.34,0,0,0,282.66266
2018/10/18 09:44:00.006,n,55,9.36,8.28,10.08,21.6,77.1,1019.82,0.34,0,0,0,287.836
2018/10/18 09:45:00.003,n,22,5.76,1.44,9.36,21.8,77.1,1019.82,0.34,0,0,0,284.17756
2018/10/18 09:46:00.000,n,39,12.6,11.52,14.4,21.8,75.7,1019.82,0.34,0,0,0,273.05084
2018/10/18 09:47:00.000,n,45,8.64,4.68,12.6,21.9,75.4,1019.82,0.34,0,0,0,264.77326
2018/10/18 09:48:00.000,n,21,5.76,1.08,10.08,21.9,74.8,1019.82,0.34,0,0,0,250.15686
2018/10/18 09:49:00.000,n,61,7.56,5.76,10.08,21.9,75.7,1019.82,0.34,0,0,0,233.83392
2018/10/18 09:50:00.005,n,50,14.04,12.96,15.48,22,74,1019.82,0.34,0,0,0,230.10254
2018/10/18 09:51:00.002,n,23,13.32,12.24,15.84,22,73.1,1019.82,0.34,0,0,0,235.41534
2018/10/18 09:52:00.000,n,41,9.36,7.92,10.8,22.1,73.1,1019.82,0.34,0,0,0,243.42774
2018/10/18 09:53:00.013,n,34,6.12,2.52,8.28,22.1,73.2,1019.82,0.34,0,0,0,255.1532
2018/10/18 09:54:00.009,n,51,6.48,4.68,7.2,22.2,72.3,1019.82,0.34,0,0,0,270.30212
2018/10/18 09:55:00.000,n,28,11.52,10.08,12.24,22.2,71.6,1019.82,0.34,0,0,0,283.55224
2018/10/18 09:56:00.003,n,35,9.72,9,10.440002,22.2,70.9,1019.82,0.34,0,0,0,292.9422
2018/10/18 09:57:00.000,n,78,12.6,10.440002,15.48,22.3,70.1,1019.82,0.34,0,0,0,294.25446
2018/10/18 09:58:00.000,n,14,7.92,2.88,11.16,22.3,70.5,1019.82,0.34,0,0,0,286.18072
2018/10/18 09:59:00.000,n,65,7.56,6.84,8.28,22.4,71,1019.82,0.34,0,0,0,278.88092
2018/10/18 10:00:00.007,n,78,9.72,5.76,14.76,22.4,69.2,1019.82,0.34,0,0,0,267.16126
2018/10/18 10:01:00.005,n,65,11.16,9.72,12.6,22.4,69.5,1019.82,0.34,0,0,0,257.50732
2018/10/18 10:02:00.001,n,82,9,7.56,9.72,22.4,68.4,1019.72,0.34,0,0,0,253.17108
2018/10/18 10:03:00.016,n,8,4.68,2.16,9,22.5,68.8,1019.72,0.34,0,0,0,257.36146
2018/10/18 10:04:00.000,n,30,9,5.4,11.52,22.5,68.6,1019.82,0.34,0,0,0,269.75494
2018/10/18 10:05:00.000,n,37,11.52,10.08,14.04,22.5,68.4,1019.82,0.34,0,0,0,279.3631
2018/10/18 10:06:00.000,n,51,3.6,1.08,6.48,22.5,67.9,1019.82,0.34,0,0,0,282.47802
2018/10/18 10:07:00.003,n,65,8.64,5.4,11.52,22.6,67.5,1019.72,0.34,0,0,0,282.53418
2018/10/18 10:08:00.000,n,71,18.359998,16.56,19.8,22.6,66.5,1019.72,0.34,0,0,0,291.26862
2018/10/18 10:09:00.000,n,67,12.6,10.440002,15.12,22.6,67.3,1019.72,0.34,0,0,0,300.48188
2018/10/18 10:10:00.011,n,53,7.56,3.96,10.08,22.6,68,1019.72,0.34,0,0,0,303.23212
2018/10/18 10:11:00.008,n,52,9,7.56,10.8,22.7,67.8,1019.72,0.34,0,0,0,308.64716
2018/10/18 10:12:00.005,n,56,11.52,5.4,14.4,22.8,67.4,1019.72,0.34,0,0,0,326.53808
2018/10/18 10:13:00.002,n,47,17.28,14.4,18.72,22.8,67.3,1019.72,0.34,0,0,0,355.39764
2018/10/18 10:14:00.000,n,30,12.24,7.92,15.84,22.8,67.4,1019.72,0.34,0,0,0,380.31984
2018/10/18 10:15:00.000,n,46,15.48,12.96,18.72,22.8,67.2,1019.72,0.34,0,0,0,385.44208
2018/10/18 10:16:00.007,n,57,10.440002,7.56,12.96,22.9,67.2,1019.72,0.34,0,0,0,365.95476
2018/10/18 10:17:00.005,n,34,13.68,8.28,16.919998,22.8,66.4,1019.72,0.34,0,0,0,328.96868
2018/10/18 10:18:00.002,n,48,11.88,10.08,12.96,22.8,66.800004,1019.72,0.34,0,0,0,283.54664
2018/10/18 10:19:00.000,n,53,19.08,14.04,22.319998,22.9,66.800004,1019.72,0.34,0,0,0,251.88586
2018/10/18 10:20:00.014,n,55,11.16,4.32,18.72,22.8,66.300004,1019.72,0.34,0,0,0,242.33082
2018/10/18 10:21:00.010,n,38,9.72,8.64,10.8,22.8,66.4,1019.72,0.34,0,0,0,245.4079
2018/10/18 10:22:00.000,n,66,5.76,2.52,7.92,22.8,67.1,1019.72,0.34,0,0,0,250.48358
2018/10/18 10:23:00.000,n,45,9,5.04,10.08,22.8,67.9,1019.72,0.34,0,0,0,252.1773
2018/10/18 10:24:00.002,n,43,21.96,17.64,26.28,22.8,66.699996,1019.72,0.34,0,0,0,252.03144
2018/10/18 10:25:00.000,n,39,12.24,11.88,13.32,22.8,67,1019.72,0.34,0,0,0,247.35096
2018/10/18 10:26:00.000,n,76,17.28,15.12,19.08,22.8,66.699996,1019.72,0.34,0,0,0,236.9408
2018/10/18 10:27:00.009,n,61,12.24,9.36,16.919998,22.7,66.300004,1019.72,0.34,0,0,0,225.93554
2018/10/18 10:28:00.006,n,9,9.36,3.24,14.76,22.7,66.300004,1019.72,0.34,0,0,0,221.66308
2018/10/18 10:29:00.005,n,52,15.84,14.04,16.919998,22.7,66.5,1019.72,0.34,0,0,0,224.70324
2018/10/18 10:30:00.001,n,45,9,5.04,11.52,22.7,66.699996,1019.72,0.34,0,0,0,232.84106
2018/10/18 10:31:00.000,n,32,13.32,11.88,15.12,22.7,66.9,1019.72,0.34,0,0,0,245.25348
2018/10/18 10:32:00.000,n,35,10.440002,3.24,14.04,22.7,67.1,1019.72,0.34,0,0,0,260.34594
2018/10/18 10:33:00.000,n,72,17.28,13.32,19.8,22.7,67.2,1019.72,0.34,0,0,0,274.27112
2018/10/18 10:34:00.000,n,78,15.12,13.68,17.28,22.7,67.3,1019.62,0.34,0,0,0,283.45844
2018/10/18 10:35:00.007,n,18,7.56,2.88,10.08,22.7,67.9,1019.62,0.34,0,0,0,288.46454
2018/10/18 10:36:00.004,n,44,20.16,19.44,20.519998,22.8,68.1,1019.62,0.34,0,0,0,294.36054
2018/10/18 10:37:00.001,n,32,14.4,11.16,17.64,22.8,69,1019.62,0.34,0,0,0,302.7077
2018/10/18 10:38:00.015,n,17,14.76,14.04,15.84,22.7,69.5,1019.62,0.34,0,0,0,312.76752
2018/10/18 10:39:00.013,n,49,17.28,7.92,21.599998,22.6,69.8,1019.62,0.34,0,0,0,321.72504
2018/10/18 10:40:00.000,n,41,17.64,16.56,19.08,22.4,70.5,1019.52,0.34,0,0,0,321.77294
2018/10/18 10:41:00.000,n,42,12.24,6.48,16.919998,22.3,71.4,1019.62,0.34,0,0,0,326.68232
2018/10/18 10:42:00.004,n,24,15.48,6.12,20.16,22.3,71.4,1019.62,0.34,0,0,0,334.12372
2018/10/18 10:43:00.001,n,50,13.68,8.64,19.44,22.3,71.4,1019.62,0.34,0,0,0,337.32988
2018/10/18 10:44:00.000,n,34,12.96,10.08,18.359998,22.2,71.9,1019.62,0.34,0,0,0,338.74928
2018/10/18 10:45:00.000,n,40,12.24,10.08,14.76,22.1,72.6,1019.62,0.34,0,0,0,342.48096
2018/10/18 10:46:00.010,n,44,13.68,12.6,17.28,22.1,73.3,1019.62,0.34,0,0,0,343.62688
2018/10/18 10:47:00.007,n,44,11.88,10.8,14.76,22.2,73.1,1019.62,0.34,0,0,0,344.45764
2018/10/18 10:48:00.001,n,103,1.8,0.72,4.32,22.2,73.2,1019.62,0.34,0,0,0,349.38836
2018/10/18 10:49:00.000,n,348,12.96,11.88,13.32,22.2,73.2,1019.62,0.34,0,0,0,356.57524
2018/10/18 10:50:00.000,n,31,12.96,10.08,14.4,22.2,73.2,1019.62,0.34,0,0,0,363.1158
2018/10/18 10:51:00.000,n,22,18.72,11.16,22.68,22.2,73,1019.62,0.34,0,0,0,375.37376
2018/10/18 10:52:00.000,n,10,4.32,1.8,8.64,22.1,73.7,1019.62,0.34,0,0,0,393.7054
2018/10/18 10:53:00.005,n,354,12.24,10.440002,13.68,22.1,73.2,1019.62,0.34,0,0,0,403.87352
2018/10/18 10:54:00.002,n,52,15.48,11.16,17.28,22.2,73.3,1019.52,0.34,0,0,0,407.15752
2018/10/18 10:55:00.000,n,357,15.84,13.68,16.56,22.1,72.6,1019.52,0.34,0,0,0,408.37672
2018/10/18 10:56:00.013,n,11,13.68,12.6,14.76,22.1,72.9,1019.52,0.34,0,0,0,409.46404
2018/10/18 10:57:00.009,n,20,17.28,14.76,19.44,22.2,72.9,1019.52,0.34,0,0,0,406.25452
2018/10/18 10:58:00.000,n,19,13.68,12.6,15.84,22.2,72.3,1019.42,0.34,0,0,0,399.02856
2018/10/18 10:59:00.003,n,54,2.88,1.44,4.32,22.2,73.3,1019.52,0.34,0,0,0,391.01372
2018/10/18 11:00:00.000,n,53,6.84,3.6,9,22.3,73,1019.52,0.34,0,0,0,386.27832
2018/10/18 11:01:00.000,n,348,11.52,10.08,14.04,22.4,70.9,1019.52,0.34,0,0,0,385.357
2018/10/18 11:02:00.000,n,43,7.2,5.76,7.92,22.4,71.5,1019.52,0.34,0,0,0,384.61236
2018/10/18 11:03:00.008,n,53,15.48,13.32,17.28,22.5,70.6,1019.52,0.34,0,0,0,382.22804
2018/10/18 11:04:00.004,n,25,4.32,1.8,7.92,22.5,70.8,1019.52,0.34,0,0,0,378.72704
2018/10/18 11:05:00.001,n,8,10.8,10.08,11.16,22.6,70.4,1019.42,0.34,0,0,0,377.49568
2018/10/18 11:06:00.015,n,41,10.08,5.76,12.6,22.6,70.4,1019.52,0.34,0,0,0,379.75456
2018/10/18 11:07:00.000,n,47,8.28,6.12,10.08,22.7,69.5,1019.42,0.34,0,0,0,395.94384
2018/10/18 11:08:00.000,n,10,14.4,12.96,15.84,22.7,69.3,1019.42,0.34,0,0,0,408.42308
2018/10/18 11:09:00.000,n,23,5.76,2.88,9,22.7,68.9,1019.42,0.34,0,0,0,414.67888
2018/10/18 11:10:00.003,n,20,8.64,6.84,11.16,22.8,68.8,1019.42,0.34,0,0,0,413.3822
2018/10/18 11:11:00.000,n,13,7.92,3.96,10.08,22.9,68.3,1019.42,0.34,0,0,0,405.35792
2018/10/18 11:12:00.000,n,43,11.52,9.36,14.04,22.9,67.7,1019.42,0.34,0,0,0,397.9702
2018/10/18 11:13:00.011,n,26,11.16,7.2,16.919998,22.9,67,1019.32,0.34,0,0,0,393.99988
2018/10/18 11:14:00.007,n,44,18.72,16.2,20.519998,22.9,66.5,1019.32,0.34,0,0,0,396.3076
2018/10/18 11:15:00.004,n,24,18,16.56,19.08,22.9,66.6,1019.42,0.34,0,0,0,399.22936
2018/10/18 11:16:00.001,n,2,8.28,3.6,10.08,22.9,66.699996,1019.32,0.34,0,0,0,401.65184
2018/10/18 11:17:00.000,n,29,14.76,12.24,16.2,22.9,66.300004,1019.32,0.34,0,0,0,413.68188
2018/10/18 11:18:00.000,n,45,16.919998,14.4,18.72,23,66.1,1019.32,0.34,0,0,0,427.66656
2018/10/18 11:19:00.000,n,23,18.72,16.56,20.880002,23,65.6,1019.22,0.34,0,0,0,447.1786
2018/10/18 11:20:00.008,n,58,16.56,15.48,17.28,23.1,65,1019.32,0.34,0,0,0,468.76824
2018/10/18 11:21:00.005,n,27,13.32,11.88,15.12,23.1,64.800004,1019.32,0.34,0,0,0,481.27068
2018/10/18 11:22:00.002,n,35,22.319998,17.28,25.56,23.1,64.6,1019.22,0.34,0,0,0,482.76788
2018/10/18 11:23:00.000,n,16,7.92,6.48,10.8,23.1,65.4,1019.32,0.34,0,0,0,477.44136
2018/10/18 11:24:00.013,n,54,11.88,9,14.76,23.2,65.4,1019.32,0.34,0,0,0,455.46928
2018/10/18 11:25:00.000,n,78,7.2,3.96,10.8,23.2,65.4,1019.32,0.34,0,0,0,441.791
2018/10/18 11:26:00.000,n,61,10.440002,4.68,15.12,23.3,65,1019.22,0.34,0,0,0,459.4008
2018/10/18 11:27:00.003,n,16,16.919998,16.56,18,23.3,64,1019.22,0.34,0,0,0,470.93248
2018/10/18 11:28:00.000,n,46,8.64,7.2,10.08,23.3,65.4,1019.32,0.34,0,0,0,465.34808
2018/10/18 11:29:00.000,n,54,9,2.88,13.32,23.4,64.199996,1019.22,0.34,0,0,0,447.67384
2018/10/18 11:30:00.011,n,13,13.32,11.52,14.04,23.4,65,1019.22,0.34,0,0,0,437.56396
2018/10/18 11:31:00.008,n,32,10.8,8.28,14.04,23.4,63.9,1019.22,0.34,0,0,0,442.86364
2018/10/18 11:32:00.004,n,23,4.32,1.8,8.28,23.4,64.199996,1019.22,0.34,0,0,0,444.07124
2018/10/18 11:33:00.001,n,49,5.4,3.6,7.92,23.4,64.6,1019.22,0.34,0,0,0,437.81604
2018/10/18 11:34:00.000,n,61,4.68,3.24,7.2,23.4,64.5,1019.22,0.34,0,0,0,440.4256
2018/10/18 11:35:00.000,n,27,13.68,10.08,16.919998,23.5,63.4,1019.12,0.34,0,0,0,458.25276
2018/10/18 11:36:00.000,n,40,19.8,18,22.68,23.5,62.8,1019.12,0.34,0,0,0,466.4528
2018/10/18 11:37:00.007,n,356,3.24,1.44,5.4,23.4,64.199996,1019.12,0.34,0,0,0,473.2076
2018/10/18 11:38:00.005,n,33,14.76,14.04,15.84,23.5,63,1019.12,0.34,0,0,0,479.51312
2018/10/18 11:39:00.002,n,46,8.64,6.48,10.440002,23.5,64.1,1019.12,0.34,0,0,0,490.30108
2018/10/18 11:40:00.000,n,15,15.84,14.04,18,23.6,62.1,1019.12,0.34,0,0,0,482.8554
2018/10/18 11:41:00.014,n,343,13.32,11.16,14.4,23.6,62.1,1019.12,0.34,0,0,0,468.7282
2018/10/18 11:42:00.010,n,41,6.84,2.16,9.72,23.6,62.6,1019.12,0.34,0,0,0,440.39508
2018/10/18 11:43:00.000,n,62,12.24,11.16,14.04,23.7,62.6,1019.12,0.34,0,0,0,422.0238
2018/10/18 11:44:00.000,n,32,14.76,13.32,15.84,23.7,61.9,1019.12,0.34,0,0,0,415.6676
2018/10/18 11:45:00.002,n,82,12.6,11.16,16.2,23.6,62.6,1019.12,0.34,0,0,0,400.85528
2018/10/18 11:46:00.000,n,28,14.04,9,18.359998,23.5,62.5,1019.02,0.34,0,0,0,377.86804
2018/10/18 11:47:00.000,n,33,12.6,11.16,14.76,23.4,63,1019.12,0.34,0,0,0,351.58752
2018/10/18 11:48:00.011,n,57,6.48,3.96,8.64,23.4,62.8,1019.02,0.34,0,0,0,335.02624
2018/10/18 11:49:00.008,n,38,18.359998,17.28,20.880002,23.4,61.8,1019.02,0.34,0,0,0,344.5996
2018/10/18 11:50:00.005,n,83,18.72,17.28,20.519998,23.4,61.6,1019.02,0.34,0,0,0,368.47656
