"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/25 08:13:00.012,n,145,6.84,6.12,7.56,23,67,1021.02,0,0,0,0,265.11608
2018/10/25 08:14:00.009,n,132,11.52,9.36,12.24,23,67.1,1021.02,0,0,0,0,258.625
2018/10/25 08:15:00.005,n,143,8.28,7.56,8.64,23,67.2,1021.02,0,0,0,0,259.04584
2018/10/25 08:16:00.000,n,152,8.28,8.28,8.64,23,67.2,1021.02,0,0,0,0,263.88166
2018/10/25 08:17:00.000,n,137,9.36,8.28,10.08,23,67.3,1021.02,0,0,0,0,263.73608
2018/10/25 08:18:00.000,n,155,6.48,5.76,7.2,23,67.4,1021.02,0,0,0,0,251.65386
2018/10/25 08:19:00.000,n,98,3.24,2.52,3.6,23,67.8,1021.02,0,0,0,0,230.1701
2018/10/25 08:20:00.007,n,157,2.16,1.44,2.52,23,68,1021.02,0,0,0,0,222.9295
2018/10/25 08:22:00.007,n,84,8.28,6.84,9.72,23.2,67.5,1021.02,0,0,0,0,257.28422
2018/10/25 08:23:00.001,n,188,3.96,3.24,5.76,23.3,67.5,1021.02,0,0,0,0,263.8562
2018/10/25 08:24:00.013,n,184,2.52,1.8,3.24,23.4,67.1,1021.02,0,0,0,0,253.65204
2018/10/25 08:25:00.000,n,135,2.88,1.8,3.6,23.4,67,1021.02,0,0,0,0,248.67004
2018/10/25 08:26:00.000,n,161,4.32,2.88,7.2,23.5,66.4,1021.02,0,0,0,0,247.03002
2018/10/25 08:27:00.004,n,60,0.72,0.36,1.08,23.5,66.4,1021.02,0,0,0,0,254.7519
2018/10/25 08:28:00.002,n,108,3.24,1.8,5.76,23.5,66.300004,1021.02,0,0,0,0,273.13508
2018/10/25 08:29:00.000,n,68,1.8,1.08,2.88,23.6,66.300004,1021.02,0,0,0,0,317.4466
2018/10/25 08:30:00.000,n,158,3.6,2.52,4.68,23.7,65.9,1020.92,0,0,0,0,359.66032
2018/10/25 08:31:00.011,n,183,6.12,5.4,7.92,23.7,65.300004,1021.02,0,0,0,0,313.88122
2018/10/25 08:32:00.009,n,169,6.12,5.4,6.84,23.7,65.6,1021.02,0,0,0,0,318.57482
2018/10/25 08:33:00.005,n,122,10.08,9.36,10.440002,23.7,65.1,1021.02,0,0,0,0,319.94874
2018/10/25 08:34:00.000,n,129,4.68,3.6,5.4,23.6,65.199996,1021.02,0,0,0,0,309.16046
2018/10/25 08:35:00.000,n,150,5.04,2.52,6.48,23.6,66,1021.02,0,0,0,0,291.50848
2018/10/25 08:36:00.000,n,174,5.04,4.68,5.4,23.6,65.6,1021.02,0,0,0,0,279.13116
2018/10/25 08:37:00.000,n,154,3.24,2.16,3.96,23.6,65.5,1021.02,0,0,0,0,272.4414
2018/10/25 08:38:00.007,n,123,2.88,2.16,3.6,23.7,65.5,1021.02,0,0,0,0,279.88586
2018/10/25 08:39:00.004,n,207,4.68,4.68,4.68,23.6,65.300004,1021.02,0,0,0,0,298.13324
2018/10/25 08:40:00.002,n,137,7.56,6.84,8.28,23.6,65.300004,1021.02,0,0,0,0,292.92542
2018/10/25 08:41:00.000,n,135,7.56,6.84,8.64,23.5,65.699996,1021.02,0,0,0,0,299.37774
2018/10/25 08:42:00.011,n,157,6.12,5.76,6.48,23.4,65.800004,1021.02,0,0,0,0,314.02436
2018/10/25 08:43:00.000,n,234,3.6,2.88,4.32,23.4,66.1,1021.02,0,0,0,0,322.80364
2018/10/25 08:44:00.000,n,175,7.92,6.84,9.72,23.4,65.800004,1020.92,0,0,0,0,328.17688
2018/10/25 08:45:00.003,n,162,6.48,5.76,7.56,23.4,65.800004,1020.92,0,0,0,0,331.02172
2018/10/25 08:46:00.000,n,253,5.76,3.6,7.92,23.4,66.4,1020.92,0,0,0,0,331.8689
2018/10/25 08:47:00.000,n,214,3.24,2.16,4.32,23.5,66.5,1020.92,0,0,0,0,388.51776
2018/10/25 08:48:00.000,n,257,5.4,2.88,6.48,23.5,66.6,1020.92,0,0,0,0,364.40064
2018/10/25 08:49:00.008,n,275,10.8,7.92,12.6,23.6,66.4,1020.92,0,0,0,0,345.6604
2018/10/25 08:50:00.005,n,173,3.24,2.88,3.6,23.6,66.199996,1020.92,0,0,0,0,319.67864
2018/10/25 08:51:00.002,n,205,1.44,0.36,2.52,23.7,65.800004,1020.92,0,0,0,0,294.86506
2018/10/25 08:52:00.000,n,272,6.84,5.04,9,23.7,65.6,1020.92,0,0,0,0,271.06012
2018/10/25 08:53:00.000,n,266,6.84,6.12,9,23.7,64.9,1020.92,0,0,0,0,245.48546
2018/10/25 08:54:00.000,n,181,3.6,2.88,4.32,23.7,65.300004,1020.92,0,0,0,0,223.32908
2018/10/25 08:55:00.004,n,317,2.52,0,3.6,23.7,65.4,1020.92,0,0,0,0,205.252
2018/10/25 08:56:00.001,n,269,5.76,1.08,6.48,23.7,66.9,1020.92,0,0,0,0,194.22904
2018/10/25 08:57:00.000,n,244,3.96,3.24,4.32,23.8,65.800004,1020.92,0,0,0,0,187.5396
2018/10/25 08:58:00.011,n,277,3.6,2.52,4.32,23.7,65.300004,1020.92,0,0,0,0,182.83074
2018/10/25 08:59:00.008,n,61,1.44,0.72,1.8,23.7,67.1,1020.92,0,0,0,0,179.77928
2018/10/25 09:00:00.006,n,269,8.28,7.2,8.64,23.7,65.199996,1020.92,0,0,0,0,179.08348
2018/10/25 09:01:00.000,n,247,5.76,5.4,6.12,23.6,65.9,1020.92,0,0,0,0,181.15258
2018/10/25 09:02:00.000,n,263,5.4,4.68,6.48,23.7,66.300004,1020.92,0,0,0,0,186.538
2018/10/25 09:03:00.000,n,251,4.68,3.96,5.04,23.6,65.800004,1020.92,0,0,0,0,188.53234
2018/10/25 09:04:00.000,n,235,2.52,2.16,2.52,23.6,65.9,1020.92,0,0,0,0,187.21702
2018/10/25 09:05:00.007,n,241,2.52,2.16,2.88,23.6,66.1,1020.92,0,0,0,0,184.86474
2018/10/25 09:06:00.004,n,192,7.56,6.84,8.28,23.7,65.800004,1020.92,0,0,0,0,182.66564
2018/10/25 09:07:00.001,n,229,4.32,1.8,5.04,23.7,66,1020.92,0,0,0,0,180.02738
2018/10/25 09:08:00.000,n,201,0.72,0.36,1.08,23.6,65.9,1020.92,0,0,0,0,181.7315
2018/10/25 09:09:00.011,n,252,7.92,7.2,9,23.6,66,1021.02,0,0,0,0,185.93376
2018/10/25 09:10:00.000,n,246,11.52,11.16,12.24,23.6,65.4,1021.02,0,0,0,0,190.9539
2018/10/25 09:11:00.000,n,250,7.56,7.2,7.56,23.6,65.800004,1021.02,0,0,0,0,192.7526
2018/10/25 09:12:00.001,n,259,10.08,9.36,10.440002,23.6,65.800004,1020.92,0,0,0,0,189.39202
2018/10/25 09:13:00.000,n,263,7.2,6.12,8.28,23.5,66.1,1020.92,0,0,0,0,184.16008
2018/10/25 09:14:00.000,n,280,5.4,4.68,6.48,23.5,66.5,1020.92,0,0,0,0,179.887
2018/10/25 09:15:00.009,n,256,6.48,6.12,6.84,23.5,66.5,1021.02,0,0,0,0,177.9406
2018/10/25 09:16:00.006,n,235,9,8.64,9.36,23.5,66.1,1020.92,0,0,0,0,173.81676
2018/10/25 09:17:00.003,n,210,4.68,3.96,5.76,23.6,67.7,1020.92,0,0,0,0,168.31016
2018/10/25 09:18:00.000,n,233,2.16,1.08,3.24,23.6,67,1020.92,0,0,0,0,165.56908
2018/10/25 09:19:00.000,n,254,4.32,3.24,5.04,23.6,66.6,1020.92,0,0,0,0,166.17608
2018/10/25 09:20:00.000,n,264,8.28,7.56,9,23.6,66.300004,1020.92,0,0,0,0,169.48266
2018/10/25 09:21:00.000,n,263,7.92,7.2,8.28,23.6,66.199996,1020.92,0,0,0,0,173.85796
2018/10/25 09:23:00.000,n,279,5.76,3.96,8.28,23.6,68.3,1020.92,0,0,0,0,186.44482
2018/10/25 09:24:00.005,n,230,5.4,5.04,5.76,23.7,66.800004,1020.92,0,0,0,0,195.57752
2018/10/25 09:25:00.003,n,265,4.32,2.88,5.04,23.7,66.199996,1020.92,0,0,0,0,205.89124
2018/10/25 09:26:00.000,n,231,5.4,4.68,6.48,23.6,65.9,1020.92,0,0,0,0,216.34504
2018/10/25 09:27:00.013,n,262,6.48,5.76,7.2,23.6,65.699996,1020.92,0,0,0,0,221.61908
2018/10/25 09:28:00.000,n,272,10.440002,8.64,11.16,23.6,66.4,1020.92,0,0,0,0,220.4411
2018/10/25 09:29:00.000,n,198,3.24,2.52,3.6,23.6,67.3,1020.92,0,0,0,0,220.4002
2018/10/25 09:30:00.004,n,242,7.56,6.48,8.28,23.6,65.800004,1020.92,0,0,0,0,221.31634
2018/10/25 09:31:00.002,n,253,6.12,5.4,6.48,23.6,65.699996,1020.92,0,0,0,0,225.27784
2018/10/25 09:32:00.000,n,264,8.64,7.92,9.36,23.5,65.9,1020.92,0,0,0,0,227.34754
2018/10/25 09:33:00.000,n,275,5.4,4.68,6.48,23.6,66,1020.82,0,0,0,0,232.86968
2018/10/25 09:34:00.009,n,261,9.36,8.64,10.08,23.6,65.800004,1020.82,0,0,0,0,247.21418
2018/10/25 09:35:00.007,n,235,3.96,3.6,4.32,23.6,66.4,1020.82,0,0,0,0,266.1845
2018/10/25 09:36:00.004,n,158,3.96,3.6,4.68,23.6,66,1020.82,0,0,0,0,284.9313
2018/10/25 09:37:00.000,n,241,3.96,3.6,4.68,23.6,66.199996,1020.82,0,0,0,0,300.64358
2018/10/25 09:38:00.000,n,295,3.24,2.88,3.96,23.7,66.5,1020.82,0,0,0,0,320.89322
2018/10/25 09:39:00.000,n,229,4.68,3.96,5.4,23.8,65.9,1020.82,0,0,0,0,352.25764
2018/10/25 09:40:00.006,n,139,4.68,3.24,5.76,23.8,65.300004,1020.72,0,0,0,0,374.49888
2018/10/25 09:41:00.004,n,113,2.16,1.44,3.24,23.8,65.5,1020.72,0,0,0,0,380.23464
2018/10/25 09:42:00.001,n,233,1.44,1.08,2.16,23.9,65.4,1020.72,0,0,0,0,362.02052
2018/10/25 09:43:00.000,n,187,4.32,3.24,5.04,24,64.9,1020.72,0,0,0,0,351.19016
2018/10/25 09:44:00.011,n,97,1.8,1.44,1.8,24.1,64.199996,1020.72,0,0,0,0,363.57052
2018/10/25 09:45:00.008,n,42,2.52,1.8,2.88,24.1,64.1,1020.72,0,0,0,0,397.0358
2018/10/25 09:46:00.000,n,32,2.52,0.36,3.96,24.1,64.199996,1020.72,0,0,0,0,421.73064
2018/10/25 09:47:00.002,n,321,2.52,1.8,3.24,24.3,64.4,1020.72,0,0,0,0,439.38412
2018/10/25 09:48:00.000,n,229,1.8,1.08,2.16,24.4,63.8,1020.62,0,0,0,0,478.74356
2018/10/25 09:49:00.000,n,252,3.6,3.24,4.32,24.5,63.4,1020.62,0,0,0,0,1078.0882
2018/10/25 09:50:00.000,n,197,2.88,2.16,3.6,24.6,63.2,1020.62,0,0,0,0,1090.0448
2018/10/25 09:51:00.006,n,255,6.12,3.96,7.56,24.8,63.2,1020.62,0,0,0,0,1068.7452
2018/10/25 09:52:00.003,n,268,8.28,7.2,9,24.8,62.2,1020.62,0,0,0,0,356.87312
2018/10/25 09:53:00.000,n,248,9,7.2,9.72,24.8,62.2,1020.62,0,0,0,0,305.11564
2018/10/25 09:54:00.014,n,265,7.2,6.12,8.64,24.8,61.5,1020.62,0,0,0,0,295.38052
2018/10/25 09:55:00.000,n,238,4.32,0.72,6.48,24.7,62.2,1020.52,0,0,0,0,310.5206
2018/10/25 09:56:00.000,n,171,3.96,3.24,4.32,24.7,61.8,1020.52,0,0,0,0,446.24388
2018/10/25 09:57:00.000,n,203,3.24,2.16,4.32,24.6,62.2,1020.52,0,0,0,0,608.1758
2018/10/25 09:58:00.001,n,232,3.96,3.6,4.32,24.7,62.2,1020.62,0,0,0,0,432.75832
2018/10/25 09:59:00.000,n,249,5.76,5.4,6.84,24.7,63.1,1020.52,0,0,0,0,528.64668
2018/10/25 10:00:00.000,n,187,4.32,3.24,6.12,24.8,62.4,1020.52,0,0,0,0,485.28424
2018/10/25 10:01:00.010,n,159,4.68,4.32,5.04,24.8,61.6,1020.52,0,0,0,0,411.09752
2018/10/25 10:02:00.007,n,167,5.76,5.04,6.48,24.8,61.5,1020.52,0,0,0,0,396.90656
2018/10/25 10:03:00.005,n,179,2.52,1.08,3.24,24.8,61.7,1020.52,0,0,0,0,394.07484
2018/10/25 10:04:00.002,n,152,2.88,2.52,3.24,24.8,61.6,1020.52,0,0,0,0,397.05336
2018/10/25 10:05:00.000,n,138,3.6,3.24,3.96,24.8,61.5,1020.52,0,0,0,0,392.10644
2018/10/25 10:06:00.000,n,146,10.440002,10.08,11.16,24.9,60.8,1020.52,0,0,0,0,377.01676
2018/10/25 10:07:00.000,n,177,6.48,4.68,8.28,24.8,61.5,1020.52,0,0,0,0,367.50748
2018/10/25 10:08:00.005,n,122,5.76,3.96,7.56,24.8,61.9,1020.52,0,0,0,0,356.4482
2018/10/25 10:09:00.002,n,138,7.56,6.48,7.92,24.8,61.4,1020.52,0,0,0,0,348.32076
2018/10/25 10:10:00.000,n,200,7.92,6.84,8.64,24.7,61.9,1020.52,0,0,0,0,343.41356
2018/10/25 10:11:00.012,n,166,7.56,6.48,9,24.7,62.3,1020.52,0,0,0,0,336.23856
2018/10/25 10:12:00.010,n,126,9.72,9.36,10.440002,24.7,61.5,1020.52,0,0,0,0,330.04104
2018/10/25 10:13:00.000,n,131,5.76,5.4,6.12,24.6,61.9,1020.52,0,0,0,0,328.95584
2018/10/25 10:14:00.000,n,97,2.88,2.16,3.24,24.5,62.3,1020.52,0,0,0,0,331.16562
2018/10/25 10:15:00.002,n,347,2.52,1.8,3.24,24.5,62.7,1020.52,0,0,0,0,323.9357
2018/10/25 10:16:00.000,n,19,3.24,2.16,3.96,24.5,62.3,1020.52,0,0,0,0,321.8608
2018/10/25 10:18:00.000,n,265,2.88,2.16,3.24,24.6,62.9,1020.62,0,0,0,0,319.31446
2018/10/25 10:19:00.012,n,259,5.4,4.32,6.12,24.7,62.4,1020.52,0,0,0,0,312.0534
2018/10/25 10:20:00.009,n,173,2.16,1.8,2.52,24.8,61.6,1020.62,0,0,0,0,301.41346
2018/10/25 10:21:00.006,n,196,4.32,2.88,5.4,24.8,61.3,1020.52,0,0,0,0,295.86108
2018/10/25 10:22:00.000,n,205,5.76,5.04,7.2,24.8,61.3,1020.52,0,0,0,0,292.35308
2018/10/25 10:23:00.000,n,227,4.68,3.6,6.12,24.8,61.6,1020.52,0,0,0,0,288.77308
2018/10/25 10:24:00.000,n,21,1.08,0.72,1.44,24.8,61.9,1020.52,0,0,0,0,279.57752
2018/10/25 10:25:00.000,n,227,1.8,1.08,2.52,24.9,62.2,1020.52,0,0,0,0,267.9497
2018/10/25 10:26:00.006,n,117,1.08,0,1.44,25,62.1,1020.52,0,0,0,0,253.39252
2018/10/25 10:27:00.003,n,277,2.88,2.52,3.6,25.1,61.6,1020.52,0,0,0,0,236.03564
2018/10/25 10:28:00.000,n,27,1.44,1.08,2.16,25.2,61.5,1020.52,0,0,0,0,224.34436
2018/10/25 10:29:00.013,n,39,2.52,0.72,3.96,25.4,60.3,1020.52,0,0,0,0,217.85206
2018/10/25 10:30:00.011,n,25,6.84,4.68,9,25.4,59.4,1020.52,0,0,0,0,214.91626
2018/10/25 10:31:00.000,n,44,1.08,0.36,1.44,25.3,60.1,1020.62,0,0,0,0,215.51532
2018/10/25 10:32:00.000,n,164,1.08,0.72,1.8,25.3,60.1,1020.62,0,0,0,0,218.04888
2018/10/25 10:33:00.002,n,51,1.44,0.72,2.52,25.4,60.3,1020.62,0,0,0,0,217.7782
2018/10/25 10:34:00.000,n,317,1.08,0.36,1.8,25.4,60.1,1020.62,0,0,0,0,214.67822
2018/10/25 10:35:00.000,n,257,2.52,1.44,4.68,25.5,60,1020.62,0,0,0,0,212
2018/10/25 10:36:00.000,n,46,2.16,1.08,3.24,25.5,59.9,1020.62,0,0,0,0,213.80786
2018/10/25 10:37:00.007,n,311,2.88,1.08,3.96,25.6,60.9,1020.62,0,0,0,0,216.12262
2018/10/25 10:38:00.005,n,271,6.84,5.76,7.92,25.7,61.6,1020.62,0,0,0,0,222.96466
2018/10/25 10:39:00.002,n,273,3.24,2.52,4.32,25.6,60.5,1020.62,0,0,0,0,233.04644
2018/10/25 10:40:00.000,n,286,9.36,7.92,10.440002,25.5,62.2,1020.62,0,0,0,0,243.94366
2018/10/25 10:41:00.000,n,45,2.16,0.36,4.32,25.5,62.8,1020.62,0,0,0,0,256.84314
2018/10/25 10:42:00.000,n,272,3.24,0.36,5.4,25.4,62.9,1020.62,0,0,0,0,271.5459
2018/10/25 10:43:00.000,n,227,5.76,2.16,8.28,25.4,61.9,1020.62,0,0,0,0,284.79968
2018/10/25 10:44:00.005,n,264,4.32,3.6,4.68,25.3,60.8,1020.62,0,0,0,0,276.0335
2018/10/25 10:45:00.003,n,308,0.72,0.36,1.44,25.2,61.2,1020.62,0,0,0,0,273.95648
2018/10/25 10:46:00.000,n,240,6.12,4.68,8.64,25.2,62,1020.62,0,0,0,0,267.77302
2018/10/25 10:47:00.013,n,238,4.68,4.32,5.04,25.3,60.9,1020.62,0,0,0,0,263.0318
2018/10/25 10:48:00.011,n,261,9.36,8.28,11.52,25.3,62.1,1020.62,0,0,0,0,253.8451
2018/10/25 10:49:00.000,n,271,3.96,3.6,4.32,25.3,60.7,1020.52,0,0,0,0,251.92798
2018/10/25 10:50:00.000,n,269,9.36,9,9.72,25.2,60.4,1020.52,0,0,0,0,255.93494
2018/10/25 10:51:00.003,n,271,10.8,8.64,12.24,25.1,61.4,1020.52,0,0,0,0,258.69006
2018/10/25 10:52:00.000,n,255,9,8.28,9.36,25.1,61,1020.52,0,0,0,0,273.89972
2018/10/25 10:53:00.000,n,245,8.28,7.56,9,25,60.5,1020.52,0,0,0,0,305.56354
2018/10/25 10:54:00.000,n,270,6.84,5.76,7.2,25,62.5,1020.52,0,0,0,0,312.26702
2018/10/25 10:55:00.009,n,268,4.68,1.8,6.48,25,64.300004,1020.52,0,0,0,0,302.24444
2018/10/25 10:56:00.006,n,259,7.56,6.84,7.92,25,61,1020.52,0,0,0,0,303.92078
2018/10/25 10:57:00.003,n,245,5.04,4.32,5.4,24.9,61.3,1020.42,0,0,0,0,313.45446
2018/10/25 10:58:00.000,n,238,6.12,5.76,6.84,24.9,61.1,1020.42,0,0,0,0,336.27672
2018/10/25 10:59:00.000,n,266,5.76,5.04,6.48,24.9,61.9,1020.42,0,0,0,0,363.72272
2018/10/25 11:00:00.000,n,246,7.92,7.56,8.64,24.9,61.2,1020.42,0,0,0,0,389.37364
2018/10/25 11:01:00.000,n,250,7.56,7.2,8.28,24.9,60.9,1020.42,0,0,0,0,426.74852
2018/10/25 11:02:00.006,n,194,1.44,1.08,1.44,24.9,61,1020.42,0,0,0,0,973.6984
2018/10/25 11:03:00.003,n,243,2.88,2.16,3.6,24.9,61,1020.42,0,0,0,0,539.11488
2018/10/25 11:04:00.000,n,174,2.88,1.8,3.96,25.1,61,1020.42,0,0,0,0,732.152
2018/10/25 11:05:00.013,n,175,4.68,4.68,4.68,25.2,59.8,1020.32,0,0,0,0,529.85796
2018/10/25 11:06:00.011,n,147,5.04,4.32,6.12,25.2,59.8,1020.32,0,0,0,0,405.43752
2018/10/25 11:07:00.000,n,24,0.36,0.36,0.72,25.2,60.3,1020.32,0,0,0,0,366.599
2018/10/25 11:08:00.000,n,93,1.44,1.08,1.8,25.2,60.6,1020.32,0,0,0,0,345.17048
2018/10/25 11:09:00.003,n,303,1.44,0.72,2.16,25.4,60.3,1020.32,0,0,0,0,332.16968
2018/10/25 11:10:00.000,n,353,2.16,1.44,2.52,25.6,59.6,1020.32,0,0,0,0,326.10186
2018/10/25 11:11:00.000,n,46,3.24,2.16,5.76,25.6,58.7,1020.32,0,0,0,0,322.77912
2018/10/25 11:12:00.010,n,66,1.44,0.72,2.16,25.6,58.7,1020.32,0,0,0,0,322.8426
2018/10/25 11:13:00.008,n,336,2.88,2.16,3.96,25.6,58.8,1020.32,0,0,0,0,325.21656
2018/10/25 11:15:00.005,n,179,2.52,1.08,3.6,25.6,59,1020.32,0,0,0,0,321.3844
2018/10/25 11:16:00.000,n,121,2.16,1.8,2.88,25.6,59.5,1020.32,0,0,0,0,320.09198
2018/10/25 11:17:00.000,n,192,1.08,0.72,2.16,25.7,59.5,1020.32,0,0,0,0,318.86212
2018/10/25 11:18:00.000,n,181,3.96,3.24,4.68,25.7,58.3,1020.32,0,0,0,0,321.3844
2018/10/25 11:19:00.000,n,239,2.16,1.8,3.24,25.7,58.7,1020.22,0,0,0,0,327.43328
2018/10/25 11:20:00.005,n,198,2.16,1.8,2.88,25.7,58.6,1020.22,0,0,0,0,334.4212
2018/10/25 11:21:00.002,n,159,3.6,3.24,3.96,25.7,57.9,1020.22,0,0,0,0,341.78632
2018/10/25 11:22:00.000,n,169,1.8,0.72,3.24,25.7,58,1020.22,0,0,0,0,359.52312
2018/10/25 11:23:00.012,n,165,2.16,1.44,3.24,25.7,58.1,1020.22,0,0,0,0,384.78344
2018/10/25 11:24:00.011,n,101,1.44,0.36,2.16,25.8,58.4,1020.22,0,0,0,0,574.8164
2018/10/25 11:25:00.000,n,358,1.8,1.8,2.16,25.9,58.1,1020.22,0,0,0,0,502.75464
2018/10/25 11:26:00.000,n,164,2.16,1.44,2.88,26,57.5,1020.12,0,0,0,0,475.29248
2018/10/25 11:27:00.001,n,297,0.72,0.36,1.08,26.1,57.6,1020.12,0,0,0,0,506.43324
2018/10/25 11:28:00.000,n,216,4.68,0.72,6.12,26.2,57.3,1020.12,0,0,0,0,495.222
2018/10/25 11:29:00.000,n,234,1.08,0.72,1.8,26.2,58,1020.12,0,0,0,0,487.00084
2018/10/25 11:30:00.009,n,182,2.88,1.8,3.96,26.3,59,1020.12,0,0,0,0,510.4826
2018/10/25 11:31:00.006,n,190,2.16,1.8,3.24,26.3,58,1020.02,0,0,0,0,545.95684
2018/10/25 11:32:00.003,n,60,4.68,3.96,5.76,26.4,57.5,1020.02,0,0,0,0,683.72816
2018/10/25 11:33:00.000,n,55,6.84,4.32,8.64,26.4,56.1,1020.02,0,0,0,0,1250.9546
2018/10/25 11:34:00.000,n,70,7.92,6.48,8.28,26.3,55.6,1019.92,0,0,0,0,1283.9174
2018/10/25 11:35:00.000,n,45,6.12,5.4,7.2,26.2,56.6,1019.92,0,0,0,0,1267.6216
2018/10/25 11:36:00.000,n,111,5.04,1.44,7.2,26.1,56.4,1019.92,0,0,0,0,1241.4858
2018/10/25 11:37:00.005,n,116,10.440002,9.36,11.16,26.1,55.9,1019.92,0,0,0,0,1225.2354
2018/10/25 11:38:00.002,n,98,4.68,3.96,4.68,26.2,56.3,1019.82,0,0,0,0,1204.6682
2018/10/25 11:39:00.000,n,45,5.4,2.52,15.12,26.6,55.9,1019.82,0,0,0,0,1130.4478
2018/10/25 11:40:00.012,n,56,6.12,4.32,9.72,26.9,54.7,1019.82,0,0,0,0,1097.0874
2018/10/25 11:41:00.010,n,47,3.24,1.08,9.36,27,53.8,1019.82,0,0,0,0,1082.8978
2018/10/25 11:42:00.007,n,119,3.24,2.52,4.68,27,53.2,1019.82,0,0,0,0,1155.0402
2018/10/25 11:43:00.000,n,69,3.96,2.52,13.32,26.9,53.7,1019.82,0,0,0,0,1150.0538
2018/10/25 11:44:00.000,n,0,3.96,3.24,5.4,27,53,1019.82,0,0,0,0,1145.5466
2018/10/25 11:45:00.000,n,235,1.08,0.36,1.44,27,53.1,1019.82,0,0,0,0,1147.9818
2018/10/25 11:46:00.000,n,266,1.44,0.72,2.16,27.1,52.9,1019.82,0,0,0,0,1150.1302
2018/10/25 11:47:00.009,n,95,2.16,1.44,4.68,27.3,52.7,1019.72,0,0,0,0,723.60208
2018/10/25 11:48:00.003,n,6,1.8,0.36,2.52,27.5,52.2,1019.72,0,0,0,0,1053.425
2018/10/25 11:49:00.002,n,77,9.36,7.56,10.8,27.4,51.4,1019.72,0,0,0,0,567.45184
2018/10/25 11:50:00.000,n,15,5.76,4.68,7.2,27,52.6,1019.72,0,0,0,0,1117.318
2018/10/25 11:51:00.011,n,63,8.28,7.2,10.08,26.8,53,1019.72,0,0,0,0,382.96788
2018/10/25 11:52:00.000,n,39,10.8,8.28,13.32,26.6,52.8,1019.72,0,0,0,0,356.18048
2018/10/25 11:53:00.000,n,8,5.04,4.68,5.76,26.4,53.6,1019.72,0,0,0,0,359.08788
2018/10/25 11:54:00.000,n,20,3.96,2.88,5.04,26.2,54.5,1019.62,0,0,0,0,390.14228
2018/10/25 11:55:00.000,n,53,12.6,11.16,14.4,26.1,54.7,1019.62,0,0,0,0,732.36272
2018/10/25 11:56:00.000,n,26,3.24,1.8,4.68,26,55.6,1019.62,0,0,0,0,1020.376
2018/10/25 11:57:00.009,n,11,9,8.28,9.36,26.2,54.6,1019.62,0,0,0,0,1116.8722
2018/10/25 11:58:00.008,n,22,11.88,9.72,14.76,26.3,55.1,1019.52,0,0,0,0,743.88648
2018/10/25 11:59:00.005,n,1,11.16,3.96,17.28,26.4,55,1019.52,0,0,0,0,606.547
2018/10/25 12:00:00.002,n,31,16.919998,14.04,20.16,26.3,54.2,1019.52,0,0,0,0,1157.0022
2018/10/25 12:01:00.000,n,25,16.2,14.76,19.08,26,55,1019.52,0,0,0,0,427.97644
2018/10/25 12:02:00.000,n,45,10.440002,8.64,12.6,25.9,55.9,1019.52,0,0,0,0,593.56572
2018/10/25 12:03:00.000,n,72,9.72,8.64,10.8,26.1,55.5,1019.52,0,0,0,0,902.82968
2018/10/25 12:04:00.007,n,23,7.56,6.48,8.28,26.3,55.4,1019.52,0,0,0,0,1048.9504
2018/10/25 12:05:00.004,n,38,6.12,3.24,10.440002,26.5,55.3,1019.52,0,0,0,0,1096.182
2018/10/25 12:06:00.002,n,70,11.52,7.92,12.6,26.7,54.2,1019.42,0,0,0,0,530.25672
2018/10/25 12:07:00.000,n,18,10.8,9,11.88,26.7,54.4,1019.42,0,0,0,0,744.67872
2018/10/25 12:08:00.011,n,15,16.919998,13.32,19.8,26.7,53.5,1019.42,0,0,0,0,955.39952
2018/10/25 12:09:00.009,n,7,12.96,12.6,14.4,26.5,54.5,1019.42,0,0,0,0,1047.9774
2018/10/25 12:10:00.000,n,28,7.92,6.84,9,26.2,54.9,1019.42,0,0,0,0,1023.3062
2018/10/25 12:11:00.003,n,8,10.440002,8.64,12.6,26.2,54.9,1019.32,0,0,0,0,1036.5108
2018/10/25 12:12:00.000,n,33,14.76,13.68,15.84,26.2,55.3,1019.32,0,0,0,0,1017.1662
2018/10/25 12:13:00.000,n,48,12.96,11.16,14.76,26.2,55.8,1019.32,0,0,0,0,998.96384
2018/10/25 12:15:00.000,n,44,10.440002,5.76,12.96,26.6,54.5,1019.32,0,0,0,0,967.74288
2018/10/25 12:16:00.008,n,37,12.24,10.08,13.32,26.8,53.9,1019.22,0,0,0,0,919.2388
2018/10/25 12:17:00.007,n,22,13.32,11.16,20.16,26.8,53.7,1019.12,0,0,0,0,996.52312
2018/10/25 12:18:00.004,n,17,10.440002,6.84,13.32,26.8,53.7,1019.22,0,0,0,0,878.30392
2018/10/25 12:19:00.001,n,39,7.92,3.96,11.52,26.8,53.6,1019.22,0,0,0,0,954.18528
2018/10/25 12:20:00.000,n,65,8.28,6.84,9,26.8,53.5,1019.22,0,0,0,0,943.14392
